Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:40;;;;;;;21.07;9.83;;;;;;;-145.69;61.68;73271.31;5067765;28;20630;-76
2022/03/21 00:04:06;;;;;;;26.07;10.60;;;;;;;-145.69;62.74;73283.25;5075284;28;20282;-76
2022/03/21 00:06:33;;;;;;;25.35;11.18;;;;;;;-145.69;64.40;73299.19;5074820;28;20442;-76
2022/03/21 00:08:59;;;;;;;24.77;9.97;;;;;;;-145.69;65.83;73335.03;5075247;28;20562;-76
2022/03/21 00:11:31;;;;;;;23.03;10.40;;;;;;;-145.69;67.16;73370.84;5074758;28;20195;-76
2022/03/21 00:13:59;;;;;;;26.57;10.17;;;;;;;-145.69;68.68;73396.72;5074767;28;20252;-76
2022/03/21 00:16:27;;;;;;;24.67;11.38;;;;;;;-145.69;67.38;73388.78;5074002;28;20430;-76
2022/03/21 00:18:54;;;;;;;24.60;10.23;;;;;;;-145.69;66.88;73366.88;5074944;28;20289;-76
2022/03/21 00:21:21;;;;;;;22.47;9.90;;;;;;;-145.69;67.38;73368.88;5074812;28;20226;-76
2022/03/21 00:23:48;;;;;;;20.30;9.67;;;;;;;-145.69;68.94;73386.78;5074721;28;20679;-75
2022/03/21 00:26:15;;;;;;;24.43;10.53;;;;;;;-145.69;69.09;73390.75;5074768;28;20664;-76
2022/03/21 00:28:49;;;;;;;21.47;10.10;;;;;;;-145.69;69.91;73408.69;5074507;28;20289;-76
2022/03/21 00:31:16;;;;;;;23.57;10.77;;;;;;;-145.69;70.95;73432.56;5074206;28;20680;-76
2022/03/21 00:33:43;;;;;;;21.27;10.20;;;;;;;-145.69;72.31;73450.50;5074603;28;20266;-76
2022/03/21 00:36:09;;;;;;;20.80;9.53;;;;;;;-145.69;72.68;73464.44;5074532;28;20203;-76
2022/03/21 00:38:37;;;;;;;22.77;10.17;;;;;;;-145.69;71.38;73440.53;5074447;28;20199;-76
2022/03/21 00:41:04;;;;;;;20.23;9.43;;;;;;;-145.69;71.02;73448.50;5074227;28;20313;-76
2022/03/21 00:43:31;;;;;;;22.57;10.23;;;;;;;-145.69;72.35;73466.41;5074588;28;20304;-76
2022/03/21 00:45:58;;;;;;;24.43;10.23;;;;;;;-145.69;72.21;73480.34;5074384;28;20293;-76
2022/03/21 00:48:26;;;;;;;24.00;10.37;;;;;;;-145.69;73.47;73496.28;5074285;28;20202;-76
2022/03/21 00:50:54;;;;;;;23.73;10.13;;;;;;;-145.69;74.36;73524.16;5074221;28;20199;-76
2022/03/21 00:53:20;;;;;;;24.38;11.88;;;;;;;-145.69;75.00;73546.06;5073007;28;20430;-76
2022/03/21 00:55:49;;;;;;;25.10;10.80;;;;;;;-145.69;76.56;73563.97;5073821;28;20650;-76
2022/03/21 00:58:15;;;;;;;21.20;10.30;;;;;;;-145.69;77.07;73583.88;5074003;28;20230;-76
2022/03/21 01:00:43;;;;;;;24.10;10.37;;;;;;;-145.69;77.48;73609.75;5073187;28;20234;-76
2022/03/21 01:03:11;;;;;;;25.60;10.70;;;;;;;-145.69;78.75;73583.88;5074232;28;20237;-76
2022/03/21 01:05:37;;;;;;;20.73;9.93;;;;;;;-145.69;78.67;73583.88;5074050;28;20203;-76
2022/03/21 01:08:05;;;;;;;21.10;10.00;;;;;;;-145.69;78.84;73599.81;5073845;28;20202;-76
2022/03/21 01:10:33;;;;;;;22.43;9.97;;;;;;;-145.69;79.87;73627.69;5073782;28;20218;-76
2022/03/21 01:13:00;;;;;;;21.50;9.43;;;;;;;-145.69;80.59;73645.59;5073958;28;20317;-75
2022/03/21 01:15:29;;;;;;;26.10;9.83;;;;;;;-145.69;82.27;73657.53;5073674;28;20230;-77
2022/03/21 01:17:56;;;;;;;22.43;9.63;;;;;;;-145.69;81.45;73623.69;5073661;28;20564;-75
2022/03/21 01:20:25;;;;;;;23.77;11.00;;;;;;;-145.69;80.32;73579.91;5073295;28;20226;-75
2022/03/21 01:22:51;;;;;;;23.17;9.93;;;;;;;-145.69;80.32;73595.81;5073558;28;20260;-76
2022/03/21 01:25:18;;;;;;;21.20;10.80;;;;;;;-145.69;81.09;73623.69;5073797;28;20195;-75
2022/03/21 01:27:45;;;;;;;23.17;9.87;;;;;;;-145.69;81.08;73621.72;5073357;28;20209;-76
2022/03/21 01:30:14;;;;;;;23.03;9.77;;;;;;;-145.69;81.22;73615.72;5073522;28;20608;-76
2022/03/21 01:32:43;;;;;;;21.93;9.50;;;;;;;-145.69;81.16;73601.81;5073540;28;20195;-75
2022/03/21 01:35:10;;;;;;;24.40;10.17;;;;;;;-145.69;81.44;73627.69;5073380;28;20203;-76
2022/03/21 01:37:38;;;;;;;21.67;9.90;;;;;;;-145.69;82.39;73647.59;5073562;28;20234;-76
2022/03/21 01:40:06;;;;;;;23.40;10.40;;;;;;;-145.69;82.70;73643.59;5073396;28;20586;-76
2022/03/21 01:42:32;;;;;;;24.73;10.47;;;;;;;-145.69;83.94;73643.59;5073432;28;20199;-76
2022/03/21 01:44:59;;;;;;;22.27;10.70;;;;;;;-145.69;83.55;73649.59;5058624;28;20199;-75
2022/03/21 01:47:26;;;;;;;20.57;9.50;;;;;;;-145.69;84.63;73663.53;5071864;28;20199;-75
2022/03/21 01:49:52;;;;;;;23.30;10.00;;;;;;;-145.69;85.11;73687.41;5073065;28;20203;-76
2022/03/21 01:52:21;;;;;;;19.80;8.93;;;;;;;-145.69;85.61;73699.34;5073256;28;20226;-75
2022/03/21 01:57:33;;;;;;;21.63;9.73;;;;;;;-145.69;87.97;73725.25;5073155;28;20201;-76
2022/03/21 02:00:00;;;;;;;22.13;9.90;;;;;;;-145.69;89.00;73731.22;5072935;28;20234;-76
2022/03/21 02:02:27;;;;;;;23.80;10.33;;;;;;;-145.69;89.04;73727.22;5072378;28;20214;-76
2022/03/21 02:04:53;;;;;;;24.93;10.23;;;;;;;-145.69;88.46;73729.22;5073168;28;20203;-76
2022/03/21 02:07:20;;;;;;;22.93;10.53;;;;;;;-145.69;89.38;73749.13;5073098;28;20248;-75
2022/03/21 02:09:48;;;;;;;23.20;10.40;;;;;;;-145.69;90.03;73755.09;5072910;28;20202;-75
2022/03/21 02:12:15;;;;;;;26.97;10.80;;;;;;;-145.69;91.61;73753.13;5072398;28;20573;-75
2022/03/21 02:14:43;;;;;;;23.87;10.63;;;;;;;-145.69;90.73;73735.19;5072222;28;20313;-75
2022/03/21 02:17:10;;;;;;;24.67;10.77;;;;;;;-145.69;89.69;73715.28;5072876;28;20534;-75
2022/03/21 02:19:39;;;;;;;24.53;10.17;;;;;;;-145.69;88.87;73715.28;5073056;28;20205;-76
2022/03/21 02:22:21;;;;;;;25.30;11.13;;;;;;;-145.69;89.53;73713.28;5072913;28;20205;-76
2022/03/21 02:25:01;;;;;;;22.57;9.93;;;;;;;-145.69;90.04;73719.25;5072802;28;20673;-76
2022/03/21 02:27:31;;;;;;;21.30;9.80;;;;;;;-145.69;91.27;73725.25;5072614;28;20202;-75
2022/03/21 02:30:00;;;;;;;28.33;10.60;;;;;;;-145.69;90.38;73725.25;5072865;28;20198;-76
2022/03/21 02:32:28;;;;;;;23.50;10.10;;;;;;;-145.69;91.11;73743.16;5072845;28;20201;-75
2022/03/21 02:34:56;;;;;;;22.97;10.37;;;;;;;-145.69;91.81;73747.13;5072716;28;20210;-75
2022/03/21 02:37:24;;;;;;;25.27;10.87;;;;;;;-145.69;91.91;73741.16;5072644;28;20657;-76
2022/03/21 02:39:51;;;;;;;25.73;11.00;;;;;;;-145.69;91.74;73731.22;5072108;28;20682;-75
2022/03/21 02:42:18;;;;;;;33.22;13.30;;;;;;;-145.69;91.57;73741.16;5071817;28;20438;-75
2022/03/21 02:44:46;;;;;;;23.00;10.30;;;;;;;-145.69;89.82;73719.25;5072814;28;20255;-75
2022/03/21 02:47:13;;;;;;;28.47;11.30;;;;;;;-145.69;89.93;73713.28;5072681;28;20653;-75
2022/03/21 02:49:39;;;;;;;22.83;10.20;;;;;;;-145.69;89.41;73715.28;5072301;28;20566;-76
2022/03/21 02:52:07;;;;;;;21.97;10.20;;;;;;;-145.69;89.32;73711.31;5072525;28;20210;-76
2022/03/21 02:54:34;;;;;;;25.30;10.03;;;;;;;-145.69;86.66;73679.44;5072426;28;20233;-75
2022/03/21 02:57:02;;;;;;;25.30;10.47;;;;;;;-145.69;85.47;73655.56;5072701;28;20203;-75
2022/03/21 02:59:29;;;;;;;21.53;10.37;;;;;;;-145.69;86.41;73665.50;5072460;28;20203;-76
2022/03/21 03:01:57;;;;;;;22.93;10.50;;;;;;;-145.69;87.19;73681.44;5072399;28;20235;-76
2022/03/21 03:04:24;;;;;;;23.53;9.93;;;;;;;-145.69;88.36;73697.38;5072166;28;20246;-76
2022/03/21 03:06:50;;;;;;;23.53;9.77;;;;;;;-145.69;88.47;73709.31;5072364;28;20202;-75
2022/03/21 03:09:17;;;;;;;26.60;11.30;;;;;;;-145.69;89.06;73715.28;5072521;28;20202;-75
2022/03/21 03:11:44;;;;;;;24.40;9.97;;;;;;;-145.69;89.96;73727.22;5072497;28;20222;-76
2022/03/21 03:14:10;;;;;;;24.37;10.20;;;;;;;-145.69;90.73;73727.22;5072275;28;20227;-76
2022/03/21 03:16:37;;;;;;;23.57;10.67;;;;;;;-145.69;91.20;73737.19;5072424;28;20210;-76
2022/03/21 03:19:05;;;;;;;21.40;9.93;;;;;;;-145.69;90.82;73735.19;5072295;28;20665;-75
2022/03/21 03:21:38;;;;;;;28.63;11.10;;;;;;;-145.69;91.28;73731.22;5071795;28;20321;-76
2022/03/21 03:24:09;;;;;;;26.17;10.93;;;;;;;-145.69;90.74;73727.22;5073464;28;20677;-75
2022/03/21 03:26:35;;;;;;;24.13;10.47;;;;;;;-145.69;90.76;73719.25;5075874;28;20207;-75
2022/03/21 03:29:02;;;;;;;26.30;11.07;;;;;;;-145.69;90.62;73711.31;5075831;28;20199;-75
2022/03/21 03:31:29;;;;;;;24.97;11.03;;;;;;;-145.69;91.03;73719.25;5075711;28;20207;-76
2022/03/21 03:33:56;;;;;;;24.50;9.97;;;;;;;-145.69;92.77;73753.13;5075565;28;20199;-76
2022/03/21 03:36:25;;;;;;;22.37;10.20;;;;;;;-145.69;93.52;73763.06;5075785;28;20209;-75
2022/03/21 03:38:52;;;;;;;23.77;10.80;;;;;;;-145.69;94.76;73765.06;5075763;28;20206;-75
2022/03/21 03:41:19;;;;;;;22.70;10.53;;;;;;;-145.69;94.91;73753.13;5075303;28;20234;-76
2022/03/21 03:43:47;;;;;;;27.07;12.27;;;;;;;-145.69;95.37;73763.06;5072144;28;20207;-76
2022/03/21 03:46:15;;;;;;;24.60;10.63;;;;;;;-145.69;94.42;73737.19;5075189;28;20661;-75
2022/03/21 03:48:42;;;;;;;24.60;10.43;;;;;;;-145.69;93.26;73731.22;5075285;28;20203;-76
2022/03/21 03:51:08;;;;;;;22.77;10.50;;;;;;;-145.69;92.90;73723.25;5075560;28;20632;-76
2022/03/21 03:53:36;;;;;;;24.47;10.47;;;;;;;-145.69;92.46;73713.28;5075425;28;20202;-76
2022/03/21 03:56:03;;;;;;;22.70;10.43;;;;;;;-145.69;92.05;73693.38;5075302;28;20206;-75
2022/03/21 03:58:29;;;;;;;28.23;10.90;;;;;;;-145.69;91.41;73699.34;5075246;28;20535;-76
2022/03/21 04:00:56;;;;;;;28.87;11.13;;;;;;;-145.69;92.15;73695.38;5075443;28;20558;-76
2022/03/21 04:06:06;;;;;;;23.23;10.40;;;;;;;-145.69;94.25;73711.31;5075026;28;20668;-75
2022/03/21 04:08:33;;;;;;;24.00;10.40;;;;;;;-145.69;94.42;73707.31;5075126;28;20205;-76
2022/03/21 04:11:01;;;;;;;23.70;10.90;;;;;;;-145.69;93.72;73701.34;5075071;28;20577;-75
2022/03/21 04:13:27;;;;;;;22.47;10.40;;;;;;;-145.69;93.10;73691.38;5075014;28;20210;-76
2022/03/21 04:15:54;;;;;;;23.30;10.90;;;;;;;-145.69;93.47;73691.38;5074633;28;20241;-76
2022/03/21 04:18:21;;;;;;;23.00;9.73;;;;;;;-145.69;93.11;73679.44;5075033;28;20313;-75
2022/03/21 04:20:50;;;;;;;27.00;11.67;;;;;;;-145.69;94.12;73677.47;5074850;28;20234;-76
2022/03/21 04:23:17;;;;;;;24.80;10.23;;;;;;;-145.69;93.53;73667.50;5074641;28;20202;-75
2022/03/21 04:25:44;;;;;;;24.23;10.77;;;;;;;-145.69;93.47;73657.53;5074720;28;20199;-76
2022/03/21 04:28:12;;;;;;;25.10;10.80;;;;;;;-145.69;92.27;73653.56;5074569;28;20234;-76
2022/03/21 04:30:39;;;;;;;29.37;10.87;;;;;;;-145.69;91.81;73655.56;5074804;28;20206;-76
2022/03/21 04:33:09;;;;;;;23.77;9.73;;;;;;;-145.69;89.61;73643.59;5074754;28;20206;-76
2022/03/21 04:35:36;;;;;;;32.57;10.20;;;;;;;-145.69;89.58;73647.59;5074431;28;20720;-76
2022/03/21 04:38:03;;;;;;;24.03;10.43;;;;;;;-145.69;90.04;73665.50;5074416;28;20279;-76
2022/03/21 04:40:29;;;;;;;22.30;10.00;;;;;;;-145.69;88.74;73669.50;5074320;28;20646;-76
2022/03/21 04:42:56;;;;;;;27.80;10.73;;;;;;;-145.69;90.64;73703.34;5074347;28;20394;-76
2022/03/21 04:45:24;;;;;;;24.63;10.77;;;;;;;-145.69;92.51;73725.25;5074484;28;20235;-76
2022/03/21 04:47:50;;;;;;;28.52;13.15;;;;;;;-145.69;92.74;73749.13;5073153;28;20442;-76
2022/03/21 04:50:17;;;;;;;27.87;10.80;;;;;;;-145.69;94.05;73755.09;5074310;28;20206;-76
2022/03/21 04:52:43;;;;;;;21.67;10.23;;;;;;;-145.69;93.87;73775.00;5074313;28;20198;-76
2022/03/21 04:55:10;;;;;;;21.37;9.63;;;;;;;-145.69;93.93;73800.91;5074165;28;20210;-76
2022/03/21 04:57:37;;;;;;;25.03;10.77;;;;;;;-145.69;96.81;73792.94;5073967;28;20680;-75
2022/03/21 05:00:04;;;;;;;22.90;10.83;;;;;;;-145.69;97.11;73786.97;5074255;28;20213;-76
2022/03/21 05:02:32;;;;;;;26.53;10.67;;;;;;;-145.69;94.57;73775.00;5074036;28;20234;-75
2022/03/21 05:04:58;;;;;;;22.73;9.80;;;;;;;-145.69;93.75;73759.09;5074137;28;20282;-76
2022/03/21 05:07:25;;;;;;;22.07;10.67;;;;;;;-145.69;93.87;73751.13;5073894;28;20226;-76
2022/03/21 05:09:52;;;;;;;22.07;9.80;;;;;;;-145.69;93.14;73755.09;5073648;28;20198;-76
2022/03/21 05:12:20;;;;;;;24.67;10.10;;;;;;;-145.69;94.00;73777.00;5073861;28;20216;-75
2022/03/21 05:14:49;;;;;;;23.87;9.93;;;;;;;-145.69;95.05;73781.00;5073497;28;20646;-76
2022/03/21 05:17:17;;;;;;;23.57;10.07;;;;;;;-145.69;94.33;73769.03;5073635;28;20649;-76
2022/03/21 05:19:45;;;;;;;24.00;10.17;;;;;;;-145.69;94.44;73767.06;5073804;28;20199;-76
2022/03/21 05:22:11;;;;;;;25.13;10.27;;;;;;;-145.69;93.92;73769.03;5073471;28;20660;-76
2022/03/21 05:38:24;;;;;;;25.20;10.40;;;;;;;-145.69;94.53;73777.00;5067529;28;20554;-76
2022/03/21 05:40:52;;;;;;;23.80;10.30;;;;;;;-145.69;95.09;73773.03;5073394;28;20202;-75
2022/03/21 05:43:18;;;;;;;24.97;10.60;;;;;;;-145.69;95.69;73784.97;5073177;28;20210;-75
2022/03/21 05:45:46;;;;;;;25.57;10.13;;;;;;;-145.69;95.37;73790.94;5058082;28;20555;-75
2022/03/21 05:50:59;;;;;;;28.03;11.20;;;;;;;-145.69;94.08;73767.06;5046062;28;20199;-75
2022/03/21 05:53:26;;;;;;;29.77;10.23;;;;;;;-145.69;93.99;73773.03;5053118;28;20212;-75
2022/03/21 05:55:52;;;;;;;22.37;10.73;;;;;;;-145.69;94.04;73777.00;5053003;28;20207;-76
2022/03/21 05:58:19;;;;;;;32.93;10.20;;;;;;;-145.69;94.39;73775.00;5053390;28;20200;-75
2022/03/21 06:00:46;;;;;;;23.60;10.30;;;;;;;-145.69;95.26;73790.94;5052937;28;20680;-76
2022/03/21 06:03:12;;;;;;;27.77;11.07;;;;;;;-145.69;95.36;73784.97;5070228;28;20198;-75
2022/03/21 06:05:40;;;;;;;28.20;10.73;;;;;;;-145.69;94.91;73771.03;5073035;28;20252;-75
2022/03/21 06:08:09;;;;;;;27.90;11.40;;;;;;;-145.69;94.26;73745.16;5072858;28;20206;-75
2022/03/21 06:10:36;;;;;;;24.13;10.10;;;;;;;-145.69;94.10;73743.16;5073151;28;20206;-76
2022/03/21 06:13:05;;;;;;;25.20;10.87;;;;;;;-145.69;94.83;73755.09;5073067;28;20198;-75
2022/03/21 06:15:31;;;;;;;27.40;10.03;;;;;;;-145.69;95.88;73763.06;5072632;28;20296;-75
2022/03/21 06:17:59;;;;;;;22.33;10.03;;;;;;;-145.69;96.98;73755.09;5073067;28;20202;-75
2022/03/21 06:20:26;;;;;;;28.13;11.13;;;;;;;-145.69;96.24;73735.19;5073014;28;20593;-75
2022/03/21 06:22:53;;;;;;;26.13;9.73;;;;;;;-145.69;94.82;73723.25;5072552;28;20237;-75
2022/03/21 06:25:21;;;;;;;22.93;10.10;;;;;;;-145.69;95.14;73715.28;5073027;28;20201;-76
2022/03/21 06:27:48;;;;;;;24.00;10.33;;;;;;;-145.69;95.04;73717.28;5072579;28;20202;-76
2022/03/21 06:30:16;;;;;;;24.13;10.33;;;;;;;-145.69;94.23;73713.28;5072752;28;20202;-75
2022/03/21 06:32:42;;;;;;;26.43;10.87;;;;;;;-145.69;94.35;73699.34;5072798;28;20213;-75
2022/03/21 06:35:10;;;;;;;23.73;10.83;;;;;;;-145.69;92.62;73667.50;5072742;28;20553;-75
2022/03/21 06:37:37;;;;;;;26.87;10.90;;;;;;;-145.69;90.31;73623.69;5072569;28;20230;-75
2022/03/21 06:40:05;;;;;;;20.83;9.77;;;;;;;-145.69;89.33;73611.75;5072832;28;20198;-76
2022/03/21 06:42:33;;;;;;;25.57;10.00;;;;;;;-145.69;89.95;73603.78;5072606;28;20234;-76
2022/03/21 06:44:59;;;;;;;26.40;10.43;;;;;;;-145.69;89.92;73571.94;5072699;28;20332;-75
2022/03/21 06:47:26;;;;;;;24.40;10.37;;;;;;;-145.69;87.33;73552.03;5072591;28;20218;-76
2022/03/21 06:49:52;;;;;;;30.50;10.50;;;;;;;-145.69;86.85;73532.13;5072986;28;20199;-77
2022/03/21 06:52:19;;;;;;;22.10;10.63;;;;;;;-145.69;86.94;73512.22;5072579;28;20203;-76
2022/03/21 06:54:46;;;;;;;21.23;10.13;;;;;;;-145.69;85.98;73500.25;5072565;28;20282;-77
2022/03/21 06:57:13;;;;;;;22.90;10.13;;;;;;;-145.69;85.92;73476.38;5072482;28;20294;-76
2022/03/21 06:59:41;;;;;;;25.50;9.97;;;;;;;-145.69;85.13;73450.50;5074884;28;20293;-77
2022/03/21 07:02:08;;;;;;;25.67;10.37;;;;;;;-145.69;87.01;73426.59;5075969;28;20272;-76
2022/03/21 07:04:35;;;;;;;18.60;9.40;;;;;;;-145.69;86.97;73404.69;5076136;28;20202;-76
2022/03/21 07:07:01;;;;;;;17.57;8.87;;;;;;;-145.69;84.50;73386.78;5076288;28;20202;-76
2022/03/21 07:09:28;;;;;;;15.70;8.23;;;;;;;-145.69;80.71;73360.91;5076188;28;20210;-76
2022/03/21 07:11:55;;;;;;;17.60;9.20;;;;;;;-145.69;78.18;73333.03;5075963;28;20604;-75
2022/03/21 07:14:22;;;;;;;22.27;9.90;;;;;;;-145.69;77.05;73315.13;5075896;28;20230;-75
2022/03/21 07:16:50;;;;;;;24.57;9.53;;;;;;;-145.69;75.45;73291.22;5075986;28;20199;-75
2022/03/21 07:19:16;;;;;;;22.53;9.60;;;;;;;-145.69;74.49;73269.31;5075892;28;20249;-75
2022/03/21 07:21:43;;;;;;;18.80;9.37;;;;;;;-145.69;74.17;73249.41;5075184;28;20229;-75
2022/03/21 07:24:09;;;;;;;18.97;8.73;;;;;;;-145.69;73.77;73223.53;5075985;28;20720;-76
2022/03/21 07:26:36;;;;;;;21.80;9.93;;;;;;;-145.69;72.80;73201.63;5075963;28;20210;-75
2022/03/21 07:29:04;;;;;;;19.80;8.60;;;;;;;-145.69;70.95;73177.75;5075721;28;20662;-75
2022/03/21 07:31:34;;;;;;;16.97;8.37;;;;;;;-145.69;69.24;73165.81;5075575;28;20206;-76
2022/03/21 07:34:02;;;;;;;19.33;9.27;;;;;;;-145.69;68.10;73151.88;5075964;28;20573;-75
2022/03/21 07:36:30;;;;;;;19.77;9.77;;;;;;;-145.69;67.60;73141.91;5075710;28;20212;-75
2022/03/21 07:38:57;;;;;;;19.50;8.70;;;;;;;-145.69;67.94;73124.00;5063098;28;20666;-76
2022/03/21 07:41:26;;;;;;;23.80;9.13;;;;;;;-145.69;67.42;73118.03;5055988;28;20207;-76
2022/03/21 07:43:55;;;;;;;19.83;9.43;;;;;;;-145.69;68.31;73094.13;5075525;28;20198;-75
2022/03/21 07:49:07;;;;;;;17.10;9.30;;;;;;;-145.69;63.18;73034.41;5075265;28;20197;-79
2022/03/21 07:51:33;;;;;;;20.57;9.60;;;;;;;-145.69;61.96;73014.50;5075494;28;20214;-76
2022/03/21 07:54:00;;;;;;;21.87;10.17;;;;;;;-145.69;63.29;73004.56;5075390;28;20205;-77
2022/03/21 07:56:26;;;;;;;37.87;14.67;;;;;;;-145.69;67.41;72984.66;5075179;28;20669;-76
2022/03/21 07:58:53;;;;;;;28.57;12.80;;;;;;;-145.69;66.06;72974.69;5075499;28;20225;-76
2022/03/21 08:01:20;;;;;;;27.40;11.93;;;;;;;-145.69;66.04;72974.69;5074935;28;20672;-76
2022/03/21 08:03:46;;;;;;;23.53;10.67;;;;;;;-145.69;65.75;72988.63;5075218;28;20245;-77
2022/03/21 08:06:14;;;;;;;21.07;10.83;;;;;;;-145.69;66.41;72980.66;5075091;28;20338;-76
2022/03/21 08:08:41;;;;;;;23.03;10.77;;;;;;;-145.69;64.00;73006.53;5074892;28;20195;-77
2022/03/21 08:11:09;;;;;;;19.40;9.67;;;;;;;-145.69;64.28;72994.59;5074432;28;20261;-79
2022/03/21 08:13:35;;;;;;;19.53;9.90;;;;;;;-145.69;64.51;72994.59;5075255;28;20203;-77
2022/03/21 08:16:03;;;;;;;20.50;9.73;;;;;;;-145.69;61.76;72966.72;5074593;28;20230;-77
2022/03/21 08:18:30;;;;;;;20.93;10.17;;;;;;;-145.69;62.57;72962.75;5075022;28;20205;-77
2022/03/21 08:20:57;;;;;;;21.20;10.27;;;;;;;-145.69;61.80;72958.78;5074629;28;20203;-77
2022/03/21 08:23:25;;;;;;;21.23;9.93;;;;;;;-145.69;61.51;72930.91;5074725;28;20238;-77
2022/03/21 08:25:52;;;;;;;20.93;10.37;;;;;;;-145.69;65.63;72899.06;5074613;28;20198;-77
2022/03/21 08:28:19;;;;;;;17.17;9.53;;;;;;;-145.69;61.25;72883.13;5074341;28;20252;-77
2022/03/21 08:30:45;;;;;;;20.23;9.93;;;;;;;-145.69;57.60;72859.25;5074737;28;20209;-78
2022/03/21 08:33:12;;;;;;;20.30;9.70;;;;;;;-145.69;59.51;72859.25;5074494;28;20645;-77
2022/03/21 08:35:40;;;;;;;21.27;9.73;;;;;;;-145.69;58.98;72851.28;5074449;28;20195;-77
2022/03/21 08:38:08;;;;;;;24.10;10.77;;;;;;;-145.69;57.52;72823.41;5074319;28;20207;-78
2022/03/21 08:40:37;;;;;;;20.90;10.10;;;;;;;-145.69;55.19;72827.38;5074285;28;20205;-77
2022/03/21 08:43:03;;;;;;;24.87;10.53;;;;;;;-145.69;53.24;72811.47;5074439;28;20276;-76
2022/03/21 08:45:30;;;;;;;24.13;11.57;;;;;;;-145.69;54.14;72781.59;5073333;28;20441;-76
2022/03/21 08:47:57;;;;;;;22.23;10.17;;;;;;;-145.69;50.56;72775.63;5074183;28;20201;-78
2022/03/21 08:50:23;;;;;;;18.53;9.70;;;;;;;-145.69;48.52;72765.69;5074260;28;20203;-79
2022/03/21 08:52:56;;;;;;;23.70;10.20;;;;;;;-145.69;51.00;72749.75;5074228;28;20253;-78
2022/03/21 08:55:23;;;;;;;20.80;10.37;;;;;;;-145.69;54.87;72739.81;5074289;28;20210;-77
2022/03/21 08:57:51;;;;;;;21.43;9.97;;;;;;;-145.69;51.43;72743.78;5074060;28;20673;-77
2022/03/21 09:00:18;;;;;;;18.83;9.50;;;;;;;-145.69;50.99;72741.78;5073787;28;20199;-79
2022/03/21 09:02:46;;;;;;;29.23;10.53;;;;;;;-145.69;52.12;72731.84;5073894;28;20585;-76
2022/03/21 09:05:14;;;;;;;24.20;10.10;;;;;;;-145.69;49.46;72727.88;5073554;28;20195;-78
2022/03/21 09:07:40;;;;;;;22.03;10.37;;;;;;;-145.69;49.95;72715.91;5073694;28;20199;-78
2022/03/21 09:10:12;;;;;;;23.37;10.00;;;;;;;-145.69;49.66;72715.91;5073839;28;20203;-78
2022/03/21 09:12:39;;;;;;;21.63;10.30;;;;;;;-145.69;46.84;72700.00;5064723;28;20574;-78
2022/03/21 09:15:10;;;;;;;23.73;10.40;;;;;;;-145.69;49.18;72700.00;5053737;28;20235;-78
2022/03/21 09:17:37;;;;;;;21.07;10.23;;;;;;;-145.69;47.56;72696.00;5071792;28;20224;-79
2022/03/21 09:20:04;;;;;;;27.43;10.53;;;;;;;-145.69;46.49;72672.13;5073664;28;20203;-79
2022/03/21 09:22:33;;;;;;;24.57;10.97;;;;;;;-145.69;47.91;72668.16;5072842;28;20234;-79
2022/03/21 09:25:01;;;;;;;20.23;10.17;;;;;;;-145.69;46.02;72648.25;5073583;28;20206;-78
2022/03/21 09:27:30;;;;;;;18.93;10.10;;;;;;;-145.69;47.38;72658.19;5073457;28;20201;-79
2022/03/21 09:29:57;;;;;;;28.90;11.07;;;;;;;-145.69;44.89;72648.25;5073245;28;20565;-78
2022/03/21 09:32:25;;;;;;;21.53;10.10;;;;;;;-145.69;44.76;72636.31;5073226;28;20230;-79
2022/03/21 09:34:52;;;;;;;25.60;10.97;;;;;;;-145.69;46.27;72624.34;5073244;28;20274;-79
2022/03/21 09:37:18;;;;;;;22.23;10.20;;;;;;;-145.69;44.95;72630.31;5073006;28;20673;-79
2022/03/21 09:39:47;;;;;;;30.77;10.90;;;;;;;-145.69;46.59;72596.50;5073377;28;20234;-79
2022/03/21 09:42:18;;;;;;;24.80;10.73;;;;;;;-145.69;47.50;72590.53;5073262;28;20199;-79
2022/03/21 09:44:50;;;;;;;22.17;10.17;;;;;;;-145.69;44.88;72586.53;5073060;28;20684;-78
2022/03/21 09:50:03;;;;;;;23.20;10.27;;;;;;;-145.69;46.33;72570.63;5073224;28;20549;-79
2022/03/21 09:52:30;;;;;;;26.37;10.63;;;;;;;-145.69;46.38;72580.56;5073143;28;20202;-79
2022/03/21 09:54:57;;;;;;;21.87;10.73;;;;;;;-145.69;46.56;72592.50;5073138;28;20198;-79
2022/03/21 09:57:25;;;;;;;22.27;9.90;;;;;;;-145.69;46.63;72588.53;5073143;28;20569;-78
2022/03/21 09:59:51;;;;;;;19.98;11.00;;;;;;;-145.69;47.06;72578.56;5072590;28;20442;-79
2022/03/21 10:02:21;;;;;;;22.70;10.50;;;;;;;-145.69;47.97;72560.66;5072867;28;20202;-79
2022/03/21 10:04:47;;;;;;;18.67;9.93;;;;;;;-145.69;46.18;72550.72;5073159;28;20293;-79
2022/03/21 10:07:17;;;;;;;19.83;9.67;;;;;;;-145.69;49.13;72530.81;5072871;28;20199;-79
2022/03/21 10:10:04;;;;;;;21.60;10.20;;;;;;;-145.69;45.97;72500.94;5072980;28;20198;-80
2022/03/21 10:12:31;;;;;;;24.37;9.80;;;;;;;-145.69;45.03;72481.03;5072902;28;20199;-78
2022/03/21 10:14:59;;;;;;;21.40;9.10;;;;;;;-145.69;45.30;72465.13;5059802;28;20231;-79
2022/03/21 10:17:26;;;;;;;19.37;9.40;;;;;;;-145.69;45.50;72445.22;5069576;28;20214;-79
2022/03/21 10:19:54;;;;;;;20.47;9.90;;;;;;;-145.69;45.47;72415.38;5072575;28;20673;-81
2022/03/21 10:22:43;;;;;;;24.83;11.80;;;;;;;-145.69;45.80;72445.22;5052466;28;20207;-78
2022/03/21 10:25:12;;;;;;;22.53;10.33;;;;;;;-145.69;45.26;72425.31;5052822;28;20230;-80
2022/03/21 10:27:40;;;;;;;24.10;10.00;;;;;;;-145.69;44.90;72399.44;5052703;28;20665;-80
2022/03/21 10:30:09;;;;;;;22.97;10.47;;;;;;;-145.69;43.35;72395.47;5072332;28;20202;-79
2022/03/21 10:32:42;;;;;;;23.00;9.93;;;;;;;-145.69;43.28;72393.47;5073274;28;20242;-78
2022/03/21 10:35:13;;;;;;;26.30;10.13;;;;;;;-145.69;43.81;72425.31;5057603;28;20238;-79
2022/03/21 10:37:52;;;;;;;23.08;10.23;;;;;;;-145.69;43.48;72413.38;5073818;28;20201;-78
2022/03/21 10:40:21;;;;;;;26.03;10.87;;;;;;;-145.69;43.45;72429.28;5076741;28;20202;-76
2022/03/21 10:43:01;;;;;;;22.17;10.53;;;;;;;-145.69;42.69;72409.38;5076421;28;20230;-77
2022/03/21 10:45:43;;;;;;;25.00;11.60;;;;;;;-145.69;43.48;72427.31;5076395;28;20298;-78
2022/03/21 10:48:11;;;;;;;22.87;10.90;;;;;;;-145.69;45.01;72397.44;5076312;28;20252;-80
2022/03/21 10:50:41;;;;;;;24.60;10.80;;;;;;;-145.69;43.38;72385.50;5076338;28;20580;-78
2022/03/21 10:53:14;;;;;;;23.67;10.93;;;;;;;-145.69;42.67;72373.56;5076572;28;20249;-77
2022/03/21 10:55:42;;;;;;;20.20;10.70;;;;;;;-145.69;44.65;72361.63;5075878;28;20206;-78
2022/03/21 10:58:09;;;;;;;24.38;11.40;;;;;;;-145.69;43.75;72347.69;5076474;28;20199;-79
2022/03/21 11:00:36;;;;;;;27.50;10.73;;;;;;;-145.69;43.35;72291.97;5076249;28;20547;-78
2022/03/21 11:03:06;;;;;;;26.30;10.77;;;;;;;-145.69;41.62;72286.00;5076051;28;20218;-79
2022/03/21 11:05:38;;;;;;;21.63;10.30;;;;;;;-145.69;42.40;72272.06;5076158;28;20666;-79
2022/03/21 11:08:06;;;;;;;21.33;10.10;;;;;;;-145.69;41.56;72264.09;5075907;28;20602;-79
2022/03/21 11:10:34;;;;;;;25.17;11.23;;;;;;;-145.69;41.36;72335.75;5076336;28;20209;-79
2022/03/21 11:13:03;;;;;;;22.20;10.83;;;;;;;-145.69;42.57;72327.78;5076237;28;20558;-79
2022/03/21 11:15:30;;;;;;;19.67;9.87;;;;;;;-145.69;42.07;72317.84;5075879;28;20250;-79
2022/03/21 11:17:57;;;;;;;26.00;10.73;;;;;;;-145.69;41.42;72264.09;5076009;28;20201;-79
2022/03/21 11:20:25;;;;;;;23.23;10.47;;;;;;;-145.69;40.62;72246.19;5076003;28;20206;-78
2022/03/21 11:22:54;;;;;;;24.88;10.73;;;;;;;-145.69;39.67;72246.19;5075746;28;20223;-78
2022/03/21 11:25:23;;;;;;;21.08;10.30;;;;;;;-145.69;39.08;72242.22;5076075;28;20199;-78
2022/03/21 11:28:37;;;;;;;22.48;11.05;;;;;;;-145.69;40.79;72242.22;5075567;28;20203;-79
2022/03/21 11:31:20;;;;;;;20.30;10.23;;;;;;;-145.69;40.34;72242.22;5075571;28;20195;-79
2022/03/21 11:33:50;;;;;;;24.67;10.63;;;;;;;-145.69;38.91;72226.28;5076063;28;20205;-77
2022/03/21 11:36:17;;;;;;;23.60;10.95;;;;;;;-145.69;40.29;72236.22;5075844;28;20248;-78