Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:10;;;;;;;0.77;0.10;;;;;;;24.46;47.65;103155.72;5093538;28;20073;-70
2022/03/27 00:03:35;;;;;;;0.10;0.03;;;;;;;24.47;47.62;103159.31;5073885;28;20032;-68
2022/03/27 00:06:01;;;;;;;0.10;0.10;;;;;;;24.44;47.57;103148.66;5074002;28;20028;-68
2022/03/27 00:08:26;;;;;;;0.38;0.00;;;;;;;24.43;47.51;103146.91;5073702;28;20090;-69
2022/03/27 00:13:35;;;;;;;0.80;0.10;;;;;;;24.42;48.18;103159.81;5093854;28;20170;-68
2022/03/27 00:16:00;;;;;;;0.60;0.15;;;;;;;24.43;47.93;103160.66;5094064;28;20127;-68
2022/03/27 00:18:26;;;;;;;0.38;0.20;;;;;;;24.40;48.30;103152.75;5093755;28;20103;-68
2022/03/27 00:20:52;;;;;;;0.50;0.17;;;;;;;24.39;48.09;103131.75;5093869;28;20028;-69
2022/03/27 00:23:18;;;;;;;0.82;0.05;;;;;;;24.39;47.67;103131.75;5075690;28;20124;-68
2022/03/27 00:25:45;;;;;;;1.58;0.22;;;;;;;24.40;48.32;103128.00;5072242;28;20436;-69
2022/03/27 00:28:10;;;;;;;0.90;0.10;;;;;;;24.39;47.90;103126.25;5073438;28;20024;-68
2022/03/27 00:30:36;;;;;;;0.52;0.20;;;;;;;24.38;47.38;103121.78;5073650;28;20051;-69
2022/03/27 00:33:01;;;;;;;0.32;0.10;;;;;;;24.38;47.59;103119.03;5087943;28;20076;-69
2022/03/27 00:35:27;;;;;;;1.35;0.20;;;;;;;24.38;48.40;103119.91;5093379;28;20035;-69
2022/03/27 00:37:52;;;;;;;0.10;0.00;;;;;;;24.36;48.10;103115.59;5093592;28;20023;-69
2022/03/27 00:40:19;;;;;;;0.43;0.10;;;;;;;24.36;48.49;103110.09;5092015;28;20122;-70
2022/03/27 00:42:45;;;;;;;0.47;0.10;;;;;;;24.39;48.09;103104.28;5080794;28;20028;-68
2022/03/27 00:45:10;;;;;;;1.05;0.30;;;;;;;24.35;48.40;103116.59;5073139;28;20108;-69
2022/03/27 00:47:35;;;;;;;0.25;0.10;;;;;;;24.34;47.84;103112.09;5073028;28;20055;-69
2022/03/27 00:50:01;;;;;;;0.35;0.20;;;;;;;24.34;47.79;103123.09;5072709;28;20060;-69
2022/03/27 00:52:26;;;;;;;0.38;0.10;;;;;;;24.33;47.18;103121.38;5081001;28;20130;-69
2022/03/27 00:54:51;;;;;;;0.52;0.10;;;;;;;24.35;47.90;103127.56;5073051;28;20024;-69
2022/03/27 00:57:17;;;;;;;0.63;0.10;;;;;;;24.35;47.90;103136.69;5072832;28;20028;-69
2022/03/27 00:59:42;;;;;;;0.52;0.10;;;;;;;24.34;48.31;103134.97;5072945;28;20043;-70
2022/03/27 01:02:10;;;;;;;0.50;0.10;;;;;;;24.36;47.89;103137.59;5078185;28;20061;-69
2022/03/27 01:04:41;;;;;;;0.73;0.10;;;;;;;24.36;48.24;103115.59;5084006;28;20024;-69
2022/03/27 01:07:06;;;;;;;0.22;0.20;;;;;;;24.37;47.74;103117.31;5072886;28;20025;-69
2022/03/27 01:09:38;;;;;;;0.45;0.00;;;;;;;24.34;48.07;103101.97;5073748;28;20025;-68
2022/03/27 01:12:21;;;;;;;0.10;0.05;;;;;;;24.33;48.41;103094.75;5071548;28;20027;-69
2022/03/27 01:14:46;;;;;;;0.40;0.10;;;;;;;24.32;47.90;103086.66;5072844;28;20027;-69
2022/03/27 01:17:20;;;;;;;0.17;0.00;;;;;;;24.32;48.31;103079.28;5071394;28;20446;-68
2022/03/27 01:19:50;;;;;;;;;;;;;;;24.29;48.40;103066.72;5088614;28;20035;-68
2022/03/27 01:22:16;;;;;;;0.10;0.00;;;;;;;24.30;48.32;103073.94;5092752;28;19916;-69
2022/03/27 01:24:42;;;;;;;1.45;0.10;;;;;;;24.32;48.15;103079.28;5092845;28;20020;-68
2022/03/27 01:27:08;;;;;;;0.82;0.10;;;;;;;24.33;47.86;103082.88;5092832;28;20024;-68
2022/03/27 01:29:34;;;;;;;0.55;0.30;;;;;;;24.30;48.14;103087.69;5078588;28;20469;-69
2022/03/27 01:32:01;;;;;;;1.10;0.20;;;;;;;24.29;47.46;103088.72;5072466;28;20020;-69
2022/03/27 01:34:26;;;;;;;1.55;0.20;;;;;;;24.27;48.24;103093.47;5072365;28;20468;-70
2022/03/27 01:36:52;;;;;;;0.43;0.10;;;;;;;24.26;47.90;103089.00;5072507;28;20028;-68
2022/03/27 01:39:17;;;;;;;0.43;0.13;;;;;;;24.27;48.04;103096.22;5082207;28;20116;-69
2022/03/27 01:41:44;;;;;;;0.22;0.10;;;;;;;24.25;47.80;103098.25;5092656;28;20031;-69
2022/03/27 01:44:13;;;;;;;0.65;0.15;;;;;;;24.26;48.53;103083.50;5092508;28;20024;-68
2022/03/27 01:46:40;;;;;;;1.25;0.20;;;;;;;24.26;47.92;103078.00;5092517;28;20032;-69
2022/03/27 01:49:07;;;;;;;0.10;0.10;;;;;;;24.24;48.73;103070.94;5081455;28;20031;-68
2022/03/27 01:51:33;;;;;;;0.32;0.05;;;;;;;24.25;48.56;103073.53;5072195;28;20136;-69
2022/03/27 01:53:59;;;;;;;1.10;0.30;;;;;;;24.24;48.70;103079.19;5071098;28;20029;-70
2022/03/27 01:56:24;;;;;;;0.73;0.30;;;;;;;24.24;47.74;103077.28;5072144;28;20032;-69
2022/03/27 01:58:50;;;;;;;0.65;0.20;;;;;;;24.25;48.43;103075.41;5079311;28;20032;-68
2022/03/27 02:01:16;;;;;;;0.00;0.00;;;;;;;24.25;48.90;103080.91;5094300;28;20036;-69
2022/03/27 02:03:42;;;;;;;0.65;0.35;;;;;;;24.23;48.40;103082.94;5096541;28;20028;-68
2022/03/27 02:06:07;;;;;;;0.80;0.10;;;;;;;24.22;49.02;103071.09;5096562;28;20548;-68
2022/03/27 02:08:36;;;;;;;2.28;0.10;;;;;;;24.23;47.76;103067.31;5091350;28;20035;-70
2022/03/27 02:11:02;;;;;;;1.70;0.20;;;;;;;24.22;48.63;103057.34;5091594;28;20059;-68
2022/03/27 02:13:29;;;;;;;2.33;0.20;;;;;;;24.21;48.56;103058.38;5075868;28;20031;-69
2022/03/27 02:15:57;;;;;;;0.77;0.08;;;;;;;24.22;47.82;103054.59;5076133;28;20435;-68
2022/03/27 02:18:28;;;;;;;0.50;0.10;;;;;;;24.23;48.49;103055.47;5078485;28;20943;-68
2022/03/27 02:20:54;;;;;;;0.60;0.10;;;;;;;24.22;48.10;103054.59;5096262;28;20051;-68
2022/03/27 02:23:20;;;;;;;0.40;0.10;;;;;;;24.22;47.87;103065.59;5095978;28;20052;-68
2022/03/27 02:25:46;;;;;;;0.63;0.10;;;;;;;24.24;47.62;103063.56;5096219;28;20035;-69
2022/03/27 02:28:11;;;;;;;0.20;0.10;;;;;;;24.21;47.98;103069.38;5094762;28;20020;-68
2022/03/27 02:30:36;;;;;;;0.93;0.30;;;;;;;24.21;48.16;103054.75;5075692;28;20391;-68
2022/03/27 02:33:02;;;;;;;0.55;0.30;;;;;;;24.21;48.08;103061.13;5075681;28;20040;-69
2022/03/27 02:35:27;;;;;;;0.47;0.10;;;;;;;24.21;48.29;103063.00;5075457;28;20048;-68
2022/03/27 02:37:53;;;;;;;0.73;0.13;;;;;;;24.21;48.42;103063.00;5075716;28;20376;-68
2022/03/27 02:40:18;;;;;;;0.38;0.10;;;;;;;24.20;48.63;103056.66;5092440;28;20157;-69
2022/03/27 02:42:43;;;;;;;0.77;0.10;;;;;;;24.19;48.17;103040.31;5095867;28;20032;-69
2022/03/27 02:45:09;;;;;;;0.15;0.00;;;;;;;24.21;48.39;103038.28;5095779;28;20098;-70
2022/03/27 02:47:35;;;;;;;0.25;0.10;;;;;;;24.20;47.30;103033.81;5095615;28;20498;-68
2022/03/27 02:50:01;;;;;;;1.05;0.20;;;;;;;24.18;48.21;103031.19;5079710;28;20107;-68
2022/03/27 02:52:27;;;;;;;0.73;0.20;;;;;;;24.19;47.97;103026.56;5073884;28;20071;-69
2022/03/27 02:54:52;;;;;;;0.85;0.20;;;;;;;24.20;47.95;103042.03;5075440;28;20495;-68
2022/03/27 02:57:17;;;;;;;1.33;0.10;;;;;;;24.20;48.32;103034.66;5075163;28;20119;-69
2022/03/27 02:59:43;;;;;;;1.42;0.30;;;;;;;24.21;48.63;103030.88;5088102;28;20032;-68
2022/03/27 03:02:08;;;;;;;1.85;0.00;;;;;;;24.19;47.52;103032.94;5095372;28;20463;-68
2022/03/27 03:04:37;;;;;;;0.68;0.00;;;;;;;24.19;48.61;103030.19;5095609;28;20057;-70
2022/03/27 03:07:02;;;;;;;0.60;0.20;;;;;;;24.17;48.82;103020.34;5095727;28;20458;-68
2022/03/27 03:09:28;;;;;;;0.65;0.20;;;;;;;24.17;48.28;103015.72;5084199;28;20060;-69
2022/03/27 03:11:53;;;;;;;1.20;0.17;;;;;;;24.18;48.16;103019.31;5074875;28;20383;-69
2022/03/27 03:14:19;;;;;;;0.32;0.20;;;;;;;24.19;47.92;103005.44;5075029;28;20099;-68
2022/03/27 03:16:49;;;;;;;0.20;0.10;;;;;;;24.18;48.53;103008.31;5075003;28;20025;-69
2022/03/27 03:19:15;;;;;;;2.30;0.55;;;;;;;24.15;47.50;103009.50;5082843;28;20383;-69
2022/03/27 03:21:40;;;;;;;0.15;0.10;;;;;;;24.17;47.83;103007.47;5094984;28;20020;-68
2022/03/27 03:24:07;;;;;;;0.60;0.10;;;;;;;24.15;48.33;103001.28;5094051;28;20016;-69
2022/03/27 03:26:33;;;;;;;1.00;0.20;;;;;;;24.18;47.18;103013.81;5094831;28;20162;-68
2022/03/27 03:28:58;;;;;;;0.93;0.13;;;;;;;24.16;48.30;102993.88;5088517;28;20036;-68
2022/03/27 03:31:23;;;;;;;1.30;0.52;;;;;;;24.16;47.80;102993.88;5074455;28;20063;-69
2022/03/27 03:33:49;;;;;;;0.28;0.05;;;;;;;24.16;48.25;102994.75;5074530;28;20071;-69
2022/03/27 03:36:15;;;;;;;1.10;0.17;;;;;;;24.13;48.64;102992.31;5074417;28;20039;-70
2022/03/27 03:38:41;;;;;;;0.10;0.00;;;;;;;24.13;47.60;102989.56;5076297;28;20403;-69
2022/03/27 03:41:06;;;;;;;1.30;0.35;;;;;;;24.15;47.88;102994.91;5094390;28;20024;-68
2022/03/27 03:43:32;;;;;;;1.45;0.22;;;;;;;24.14;48.43;102988.56;5094536;28;20028;-68
2022/03/27 03:45:57;;;;;;;0.85;0.20;;;;;;;24.11;48.03;102980.63;5094666;28;20073;-68
2022/03/27 03:48:23;;;;;;;0.73;0.20;;;;;;;24.13;47.93;102984.06;5093188;28;20380;-70
2022/03/27 03:50:48;;;;;;;0.38;0.17;;;;;;;24.14;47.62;102982.19;5074367;28;20142;-68
2022/03/27 03:53:13;;;;;;;0.40;0.00;;;;;;;24.16;48.03;102983.75;5074163;28;20046;-70
2022/03/27 03:55:39;;;;;;;0.20;0.00;;;;;;;24.13;47.82;102972.22;5074194;28;20055;-70
2022/03/27 03:58:04;;;;;;;0.73;0.20;;;;;;;24.12;47.85;102979.59;5074193;28;20495;-68
2022/03/27 04:00:30;;;;;;;0.40;0.10;;;;;;;24.13;48.54;102977.72;5091859;28;20031;-69
2022/03/27 04:02:56;;;;;;;0.68;0.17;;;;;;;24.24;48.25;102959.09;5094378;28;20494;-69
2022/03/27 04:05:21;;;;;;;0.20;0.00;;;;;;;24.34;48.27;102960.91;5094047;28;20023;-68
2022/03/27 04:07:47;;;;;;;1.33;0.28;;;;;;;24.38;47.03;102948.59;5092974;28;20533;-69
2022/03/27 04:10:12;;;;;;;1.77;0.10;;;;;;;24.44;47.13;102953.44;5076978;28;20496;-68
2022/03/27 04:12:37;;;;;;;0.75;0.10;;;;;;;24.48;46.47;102960.31;5093055;28;20024;-68
2022/03/27 04:15:04;;;;;;;0.47;0.10;;;;;;;24.52;47.24;102950.72;5094122;28;20027;-69
2022/03/27 04:17:29;;;;;;;0.20;0.00;;;;;;;24.55;46.60;102955.91;5093867;28;20028;-68
2022/03/27 04:19:55;;;;;;;0.05;0.05;;;;;;;24.57;46.42;102953.88;5080938;28;20039;-69
2022/03/27 04:22:20;;;;;;;0.32;0.00;;;;;;;24.57;45.61;102960.22;5073722;28;20021;-68
2022/03/27 04:24:45;;;;;;;0.35;0.10;;;;;;;24.55;45.29;102947.66;5073000;28;20024;-68
2022/03/27 04:27:11;;;;;;;0.50;0.05;;;;;;;24.59;45.48;102935.31;5073487;28;20387;-70
2022/03/27 04:29:36;;;;;;;0.25;0.10;;;;;;;24.61;46.12;102941.50;5083107;28;20028;-68
2022/03/27 04:32:01;;;;;;;0.13;0.08;;;;;;;24.64;45.31;102943.06;5092332;28;20425;-68
2022/03/27 04:34:26;;;;;;;0.20;0.00;;;;;;;24.63;45.14;102941.34;5093481;28;20054;-68
2022/03/27 04:36:53;;;;;;;0.10;0.00;;;;;;;24.63;45.85;102947.69;5093665;28;20020;-68
2022/03/27 04:39:19;;;;;;;0.82;0.20;;;;;;;24.66;45.29;102941.88;5085284;28;20419;-68
2022/03/27 04:41:46;;;;;;;0.90;0.10;;;;;;;24.65;44.73;102956.66;5073176;28;20020;-68
2022/03/27 04:44:11;;;;;;;0.20;0.00;;;;;;;24.68;44.41;102956.31;5073522;28;20024;-68
2022/03/27 04:46:36;;;;;;;1.25;0.20;;;;;;;24.66;44.69;102947.38;5073126;28;20554;-69
2022/03/27 04:49:02;;;;;;;0.40;0.00;;;;;;;24.68;44.29;102945.31;5077450;28;20024;-68
2022/03/27 04:51:27;;;;;;;0.32;0.10;;;;;;;24.68;44.39;102947.19;5093487;28;20473;-68
2022/03/27 04:53:52;;;;;;;0.20;0.10;;;;;;;24.69;44.77;102952.56;5093507;28;20027;-69
2022/03/27 04:56:18;;;;;;;0.93;0.10;;;;;;;24.71;44.92;102945.00;5093179;28;20506;-69
2022/03/27 04:58:43;;;;;;;1.25;0.20;;;;;;;24.70;44.86;102942.44;5093280;28;20114;-70
2022/03/27 05:01:10;;;;;;;0.32;0.00;;;;;;;24.70;44.85;102937.78;5088453;28;20027;-68
2022/03/27 05:03:35;;;;;;;0.52;0.30;;;;;;;24.72;44.59;102930.22;5071611;28;20025;-69
2022/03/27 05:06:00;;;;;;;0.90;0.10;;;;;;;24.70;43.48;102920.44;5072957;28;20020;-70
2022/03/27 05:08:26;;;;;;;1.70;0.43;;;;;;;24.73;44.83;102920.97;5072651;28;20442;-69
2022/03/27 05:10:51;;;;;;;0.30;0.10;;;;;;;24.71;44.82;102912.00;5072882;28;20029;-70
2022/03/27 05:13:18;;;;;;;0.30;0.20;;;;;;;24.74;44.39;102906.16;5071333;28;20082;-69
2022/03/27 05:15:44;;;;;;;0.80;0.10;;;;;;;24.74;44.18;102900.66;5082169;28;20016;-69
2022/03/27 05:18:09;;;;;;;0.20;0.20;;;;;;;24.76;45.34;102895.84;5092928;28;20047;-70
2022/03/27 05:20:39;;;;;;;0.55;0.10;;;;;;;24.74;43.57;102889.66;5092698;28;20055;-68
2022/03/27 05:23:04;;;;;;;0.10;0.00;;;;;;;24.76;44.15;102892.25;5093279;28;20024;-69
2022/03/27 05:25:30;;;;;;;0.70;0.00;;;;;;;24.78;44.00;102892.94;5091583;28;20024;-70
2022/03/27 05:27:58;;;;;;;0.30;0.20;;;;;;;24.79;44.85;102892.78;5091598;28;20048;-69
2022/03/27 05:30:26;;;;;;;1.20;0.43;;;;;;;24.78;44.61;102888.31;5092618;28;20077;-70
2022/03/27 05:32:53;;;;;;;0.80;0.10;;;;;;;24.81;44.92;102893.47;5073239;28;20086;-69
2022/03/27 05:35:19;;;;;;;1.40;0.20;;;;;;;24.79;44.81;102881.78;5071003;28;20024;-69
2022/03/27 05:37:46;;;;;;;0.00;0.00;;;;;;;24.78;44.02;102874.53;5071250;28;20028;-69
2022/03/27 05:40:14;;;;;;;0.32;0.00;;;;;;;24.77;44.43;102877.47;5088830;28;20478;-68
2022/03/27 05:42:40;;;;;;;0.00;0.00;;;;;;;24.80;44.29;102850.47;5092676;28;20538;-69
2022/03/27 05:45:07;;;;;;;0.98;0.10;;;;;;;24.80;43.99;102878.00;5092669;28;20058;-69
2022/03/27 05:47:33;;;;;;;0.55;0.10;;;;;;;24.82;44.44;102880.56;5092372;28;20426;-68
2022/03/27 05:49:59;;;;;;;0.22;0.17;;;;;;;24.80;44.31;102861.47;5080021;28;20431;-69
2022/03/27 05:52:25;;;;;;;0.55;0.00;;;;;;;24.83;44.33;102854.78;5072222;28;20107;-68
2022/03/27 05:54:51;;;;;;;0.00;0.00;;;;;;;24.83;43.86;102847.38;5072399;28;20108;-68
2022/03/27 05:57:18;;;;;;;0.45;0.08;;;;;;;24.84;43.77;102851.88;5072237;28;20107;-70
2022/03/27 05:59:46;;;;;;;0.55;0.17;;;;;;;24.83;44.18;102855.66;5070994;28;20478;-68
2022/03/27 06:02:13;;;;;;;0.47;0.10;;;;;;;24.82;43.85;102853.91;5086702;28;20075;-68
2022/03/27 06:04:39;;;;;;;0.17;0.08;;;;;;;24.84;44.43;102843.59;5092437;28;20078;-69
2022/03/27 06:07:05;;;;;;;1.10;0.10;;;;;;;24.87;44.22;102840.56;5091162;28;20032;-69
2022/03/27 06:09:30;;;;;;;1.50;0.32;;;;;;;24.86;44.46;102848.97;5083819;28;20031;-69
2022/03/27 06:11:55;;;;;;;1.20;0.20;;;;;;;24.85;44.53;102842.56;5070973;28;20035;-68
2022/03/27 06:14:21;;;;;;;0.88;0.35;;;;;;;24.84;44.35;102846.34;5071939;28;20020;-69
2022/03/27 06:16:46;;;;;;;0.43;0.00;;;;;;;24.85;44.27;102831.56;5072222;28;20043;-69
2022/03/27 06:19:11;;;;;;;0.32;0.10;;;;;;;24.86;44.48;102827.81;5070740;28;20034;-69
2022/03/27 06:21:36;;;;;;;0.85;0.10;;;;;;;24.87;44.78;102825.94;5072192;28;20024;-68
2022/03/27 06:24:02;;;;;;;1.02;0.13;;;;;;;24.85;45.24;102820.56;5072073;28;20056;-69
2022/03/27 06:26:27;;;;;;;0.30;0.00;;;;;;;24.87;44.66;102824.03;5071876;28;20017;-68
2022/03/27 06:28:52;;;;;;;1.02;0.10;;;;;;;24.87;44.69;102817.69;5072022;28;20468;-69
2022/03/27 06:31:18;;;;;;;0.52;0.00;;;;;;;24.88;44.44;102802.91;5076011;28;20046;-68
2022/03/27 06:33:43;;;;;;;0.47;0.10;;;;;;;24.87;45.10;102801.16;5091950;28;20150;-68
2022/03/27 06:36:09;;;;;;;0.55;0.08;;;;;;;24.89;45.14;102794.47;5090757;28;20040;-69
2022/03/27 06:38:34;;;;;;;0.70;0.20;;;;;;;24.87;44.96;102802.03;5091934;28;20020;-68
2022/03/27 06:40:59;;;;;;;0.63;0.10;;;;;;;24.86;45.00;102783.81;5090842;28;20079;-69
2022/03/27 06:43:24;;;;;;;0.40;0.08;;;;;;;24.85;46.09;102776.56;5091880;28;20571;-68
2022/03/27 06:45:50;;;;;;;0.70;0.00;;;;;;;24.85;44.65;102775.69;5092128;28;20024;-69
2022/03/27 06:48:16;;;;;;;0.85;0.10;;;;;;;24.85;44.24;102776.56;5095283;28;20020;-69
2022/03/27 06:50:44;;;;;;;0.50;0.10;;;;;;;24.85;43.74;102770.19;5095729;28;20493;-68
2022/03/27 06:53:10;;;;;;;0.20;0.10;;;;;;;24.87;44.47;102769.03;5095685;28;20073;-69
2022/03/27 06:55:35;;;;;;;0.20;0.10;;;;;;;24.87;44.25;102769.03;5091834;28;20024;-68
2022/03/27 06:58:00;;;;;;;0.38;0.10;;;;;;;24.88;44.17;102765.25;5075349;28;20150;-68
2022/03/27 07:03:10;;;;;;;0.60;0.10;;;;;;;24.87;43.95;102757.16;5075484;28;20043;-68
2022/03/27 07:05:42;;;;;;;0.25;0.10;;;;;;;24.87;43.96;102752.50;5075332;28;20028;-68
2022/03/27 07:08:12;;;;;;;0.30;0.00;;;;;;;24.88;44.67;102745.97;5075181;28;20379;-69
2022/03/27 07:10:39;;;;;;;0.50;0.10;;;;;;;24.90;44.39;102746.66;5075352;28;20023;-68
2022/03/27 07:13:10;;;;;;;0.20;0.10;;;;;;;24.88;44.71;102747.88;5073733;28;20025;-69
2022/03/27 07:15:39;;;;;;;0.50;0.10;;;;;;;24.86;44.33;102753.53;5075205;28;20506;-69
2022/03/27 07:18:05;;;;;;;0.80;0.15;;;;;;;24.87;45.14;102744.25;5075308;28;20044;-68
2022/03/27 07:20:34;;;;;;;0.28;0.03;;;;;;;24.84;44.90;102744.56;5074628;28;20103;-68
2022/03/27 07:23:02;;;;;;;0.60;0.10;;;;;;;24.85;43.92;102739.94;5083957;28;20103;-68
2022/03/27 07:25:29;;;;;;;0.17;0.10;;;;;;;24.88;44.06;102734.97;5094832;28;20065;-68
2022/03/27 07:27:56;;;;;;;0.10;0.00;;;;;;;24.87;44.60;102733.25;5095159;28;20598;-69
2022/03/27 07:30:22;;;;;;;0.47;0.10;;;;;;;24.85;44.64;102732.53;5093407;28;20031;-68
2022/03/27 07:32:48;;;;;;;0.10;0.10;;;;;;;24.87;44.43;102725.00;5094800;28;20515;-68
2022/03/27 07:35:17;;;;;;;1.13;0.13;;;;;;;24.88;44.39;102721.22;5094759;28;20039;-69
2022/03/27 07:37:43;;;;;;;0.30;0.00;;;;;;;24.90;44.20;102713.66;5095104;28;20375;-68
2022/03/27 07:40:10;;;;;;;0.20;0.00;;;;;;;24.86;44.14;102711.41;5094710;28;20024;-70
2022/03/27 07:42:36;;;;;;;0.55;0.10;;;;;;;24.90;44.54;102702.63;5094579;28;20027;-68
2022/03/27 07:45:03;;;;;;;0.35;0.10;;;;;;;24.90;45.11;102705.41;5094779;28;20585;-68
2022/03/27 07:47:28;;;;;;;0.30;0.20;;;;;;;24.89;44.57;102711.94;5094331;28;20069;-68
2022/03/27 07:49:53;;;;;;;0.13;0.00;;;;;;;24.88;44.25;102704.72;5093344;28;20027;-68
2022/03/27 07:52:19;;;;;;;0.10;0.00;;;;;;;24.89;43.73;102705.56;5081407;28;20093;-68
2022/03/27 07:54:45;;;;;;;0.30;0.05;;;;;;;24.90;44.35;102702.63;5090828;28;20036;-69
2022/03/27 07:57:10;;;;;;;0.00;0.00;;;;;;;24.90;44.21;102708.16;5094395;28;20460;-68
2022/03/27 07:59:35;;;;;;;0.25;0.10;;;;;;;24.91;44.91;102714.50;5093155;28;20362;-68
2022/03/27 08:02:01;;;;;;;0.73;0.10;;;;;;;24.95;45.07;102717.78;5093970;28;20028;-70
2022/03/27 08:04:27;;;;;;;1.08;0.10;;;;;;;24.91;44.59;102711.75;5094099;28;20094;-68
2022/03/27 08:06:52;;;;;;;1.83;0.38;;;;;;;24.88;44.79;102698.34;5094369;28;20555;-68
2022/03/27 08:09:17;;;;;;;0.90;0.10;;;;;;;24.93;44.12;102673.06;5092735;28;20032;-70
2022/03/27 08:11:43;;;;;;;0.43;0.00;;;;;;;24.92;44.35;102660.34;5094199;28;20058;-68
2022/03/27 08:14:11;;;;;;;0.85;0.10;;;;;;;24.91;44.45;102659.47;5094667;28;20024;-68
2022/03/27 08:16:40;;;;;;;0.45;0.03;;;;;;;24.92;45.35;102660.34;5094017;28;20524;-69
2022/03/27 08:19:05;;;;;;;0.45;0.03;;;;;;;24.92;44.41;102652.09;5094372;28;20032;-68
2022/03/27 08:21:30;;;;;;;1.40;0.10;;;;;;;24.90;43.94;102658.63;5087820;28;20359;-70
2022/03/27 08:23:56;;;;;;;0.77;0.13;;;;;;;24.94;45.10;102641.75;5073720;28;20047;-68
2022/03/27 08:29:05;;;;;;;0.00;0.00;;;;;;;24.90;44.77;102631.09;5073730;28;20077;-68
2022/03/27 08:31:32;;;;;;;0.73;0.10;;;;;;;24.93;46.98;102623.53;5073297;28;20025;-68
2022/03/27 08:33:58;;;;;;;0.52;0.10;;;;;;;24.93;44.79;102621.66;5073424;28;20501;-68
2022/03/27 08:36:24;;;;;;;0.00;0.00;;;;;;;24.92;44.77;102616.31;5073101;28;20407;-69
2022/03/27 08:38:49;;;;;;;0.40;0.10;;;;;;;24.94;45.32;102614.25;5073406;28;20039;-68
2022/03/27 08:41:16;;;;;;;0.10;0.03;;;;;;;24.94;45.17;102615.09;5073157;28;20357;-69
2022/03/27 08:43:43;;;;;;;0.75;0.00;;;;;;;24.93;45.87;102601.53;5073192;28;20021;-68
2022/03/27 08:46:08;;;;;;;0.13;0.10;;;;;;;24.94;45.27;102606.00;5073282;28;20036;-68
2022/03/27 08:48:36;;;;;;;0.30;0.00;;;;;;;24.94;44.73;102606.00;5073064;28;20024;-69
2022/03/27 08:51:07;;;;;;;0.57;0.30;;;;;;;24.95;44.84;102593.97;5076856;28;20024;-68
2022/03/27 08:53:47;;;;;;;0.52;0.10;;;;;;;24.94;44.59;102597.75;5093194;28;20031;-68
2022/03/27 08:56:15;;;;;;;2.38;0.35;;;;;;;24.95;44.47;102588.44;5093196;28;20066;-69
2022/03/27 08:58:41;;;;;;;0.25;0.00;;;;;;;24.91;44.91;102582.44;5093274;28;20027;-68
2022/03/27 09:01:07;;;;;;;0.10;0.08;;;;;;;24.95;44.71;102577.44;5093174;28;20065;-68
2022/03/27 09:03:34;;;;;;;0.20;0.10;;;;;;;24.93;44.48;102580.38;5091766;28;20028;-69
2022/03/27 09:06:01;;;;;;;0.15;0.10;;;;;;;24.94;44.26;102576.59;5091885;28;20028;-68
2022/03/27 09:08:29;;;;;;;0.60;0.10;;;;;;;24.93;45.07;102569.38;5091643;28;20020;-68
2022/03/27 09:10:55;;;;;;;1.27;0.32;;;;;;;24.94;44.35;102564.72;5092883;28;20020;-68
2022/03/27 09:13:21;;;;;;;0.85;0.20;;;;;;;24.93;44.22;102563.00;5078088;28;20048;-68
2022/03/27 09:16:01;;;;;;;0.63;0.13;;;;;;;24.93;45.10;102546.50;5072838;28;20456;-69
2022/03/27 09:18:39;;;;;;;0.57;0.20;;;;;;;24.95;44.70;102549.94;5071207;28;20411;-68
2022/03/27 09:21:05;;;;;;;0.75;0.10;;;;;;;24.96;44.66;102540.66;5072682;28;20069;-68
2022/03/27 09:23:35;;;;;;;0.10;0.10;;;;;;;24.95;44.27;102522.41;5072722;28;20111;-68
2022/03/27 09:26:16;;;;;;;0.08;0.00;;;;;;;24.93;44.43;102524.50;5072685;28;20059;-68
2022/03/27 09:28:44;;;;;;;0.22;0.10;;;;;;;24.92;44.78;102511.78;5072578;28;20387;-68
2022/03/27 09:31:13;;;;;;;0.05;0.00;;;;;;;24.95;44.30;102511.41;5072569;28;20464;-69
2022/03/27 09:33:47;;;;;;;0.20;0.20;;;;;;;24.94;45.01;102509.69;5071047;28;20487;-68
2022/03/27 09:36:22;;;;;;;0.98;0.10;;;;;;;24.89;43.95;102508.34;5072467;28;20024;-69
2022/03/27 09:38:57;;;;;;;0.60;0.20;;;;;;;24.94;45.16;102499.56;5071217;28;20036;-69
2022/03/27 09:41:33;;;;;;;0.20;0.10;;;;;;;24.96;45.01;102496.63;5072207;28;20067;-68
2022/03/27 09:44:04;;;;;;;0.50;0.20;;;;;;;24.94;44.81;102498.69;5090901;28;20371;-68
2022/03/27 09:46:51;;;;;;;0.77;0.30;;;;;;;24.96;45.33;102491.13;5092384;28;20531;-68
2022/03/27 09:49:21;;;;;;;0.88;0.30;;;;;;;24.92;44.23;102495.25;5092410;28;20065;-69
2022/03/27 09:52:10;;;;;;;0.10;0.10;;;;;;;24.94;44.79;102482.19;5092600;28;20353;-68
2022/03/27 09:54:57;;;;;;;1.08;0.10;;;;;;;24.95;45.60;102472.91;5092495;28;20032;-70
2022/03/27 09:57:29;;;;;;;0.22;0.10;;;;;;;24.96;44.88;102472.72;5092300;28;20066;-69
2022/03/27 09:59:56;;;;;;;0.10;0.10;;;;;;;24.92;44.27;102465.00;5092609;28;20030;-69
2022/03/27 10:02:24;;;;;;;0.25;0.13;;;;;;;24.94;44.50;102460.19;5092132;28;20099;-70
2022/03/27 10:04:52;;;;;;;1.38;0.10;;;;;;;24.90;44.50;102452.28;5092508;28;20028;-68
2022/03/27 10:07:18;;;;;;;0.57;0.25;;;;;;;24.90;45.48;102441.28;5092272;28;20024;-68
2022/03/27 10:09:44;;;;;;;0.70;0.10;;;;;;;24.89;44.57;102431.31;5092347;28;20035;-70
2022/03/27 10:12:10;;;;;;;0.52;0.10;;;;;;;24.93;44.86;102425.44;5087929;28;20020;-68
2022/03/27 10:14:37;;;;;;;0.30;0.10;;;;;;;24.94;45.01;102411.50;5070821;28;20039;-68
2022/03/27 10:17:04;;;;;;;0.63;0.10;;;;;;;24.93;44.60;102409.81;5072249;28;20098;-68
2022/03/27 10:19:34;;;;;;;0.70;0.10;;;;;;;24.89;44.17;102392.81;5071982;28;20056;-68
2022/03/27 10:22:01;;;;;;;0.50;0.15;;;;;;;24.85;44.65;102380.41;5073576;28;20024;-69
2022/03/27 10:24:30;;;;;;;0.30;0.00;;;;;;;24.89;45.00;102379.03;5074497;28;20044;-68
2022/03/27 10:27:02;;;;;;;0.57;0.10;;;;;;;24.90;45.21;102372.50;5076008;28;20468;-68
2022/03/27 10:29:28;;;;;;;1.50;0.10;;;;;;;24.93;45.17;102365.78;5074407;28;20029;-70
2022/03/27 10:31:54;;;;;;;0.15;0.00;;;;;;;24.94;45.45;102361.13;5076003;28;20482;-68
2022/03/27 10:34:21;;;;;;;0.82;0.17;;;;;;;24.94;45.11;102359.25;5075594;28;20040;-69
2022/03/27 10:36:59;;;;;;;2.28;0.20;;;;;;;24.94;45.21;102355.63;5075696;28;20024;-69
2022/03/27 10:39:28;;;;;;;0.85;0.10;;;;;;;24.95;43.98;102360.09;5075534;28;20024;-68
2022/03/27 10:42:08;;;;;;;1.20;0.10;;;;;;;24.92;45.18;102349.44;5079697;28;20115;-68
2022/03/27 10:45:02;;;;;;;1.42;0.30;;;;;;;24.93;44.84;102353.91;5095703;28;20510;-69
2022/03/27 10:47:30;;;;;;;0.30;0.03;;;;;;;24.92;44.90;102344.81;5095641;28;20032;-68
2022/03/27 10:50:01;;;;;;;0.38;0.00;;;;;;;24.94;44.91;102339.97;5094240;28;20032;-69
2022/03/27 10:52:30;;;;;;;0.40;0.10;;;;;;;24.93;45.29;102331.91;5075564;28;20167;-68
2022/03/27 10:55:01;;;;;;;0.47;0.10;;;;;;;24.92;45.53;102327.44;5075479;28;20108;-68
2022/03/27 10:57:32;;;;;;;0.75;0.10;;;;;;;24.90;44.38;102317.47;5075195;28;20028;-69
2022/03/27 10:59:57;;;;;;;0.17;0.13;;;;;;;24.93;44.88;102307.16;5075401;28;20027;-68
2022/03/27 11:02:46;;;;;;;0.20;0.20;;;;;;;24.95;45.06;102292.16;5074946;28;20025;-69
2022/03/27 11:05:30;;;;;;;0.98;0.10;;;;;;;24.92;44.43;102287.03;5075192;28;20025;-69
2022/03/27 11:08:19;;;;;;;0.00;0.00;;;;;;;24.92;44.68;102280.69;5073980;28;20031;-68
2022/03/27 11:10:52;;;;;;;0.22;0.10;;;;;;;24.93;43.80;102266.75;5012764;28;20429;-68
2022/03/27 11:13:30;;;;;;;0.10;0.00;;;;;;;24.94;44.37;102254.69;5011347;28;20049;-69
2022/03/27 11:16:13;;;;;;;0.32;0.10;;;;;;;24.95;44.87;102248.16;5032735;28;20265;-69
2022/03/27 11:18:43;;;;;;;1.08;0.22;;;;;;;24.96;44.36;102249.00;5032649;28;20499;-68
2022/03/27 11:21:13;;;;;;;0.10;0.10;;;;;;;24.95;44.98;102236.28;5032505;28;20555;-68
2022/03/27 11:23:42;;;;;;;0.43;0.10;;;;;;;24.94;45.16;102229.09;5032558;28;20392;-70
2022/03/27 11:26:19;;;;;;;0.50;0.15;;;;;;;24.97;44.24;102224.06;5032521;28;20037;-69
2022/03/27 11:28:46;;;;;;;0.10;0.10;;;;;;;24.91;44.65;102230.31;5032427;28;20042;-68
2022/03/27 11:31:11;;;;;;;0.77;0.10;;;;;;;24.95;45.15;102215.13;5032343;28;20156;-69
2022/03/27 11:33:40;;;;;;;0.33;0.07;;;;;;;24.94;44.11;102201.56;5031996;28;20479;-68