Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:02;;;;;;;;;;;;;;;3.24;69.54;92986.03;4966991;28;19914;-76
2023/03/17 00:03:30;;;;;;;;;;;;;;;3.21;69.21;92988.28;4973431;28;19965;-77
2023/03/17 00:05:57;;;;;;;;;;;;;;;3.17;70.10;92982.00;4966625;28;19910;-77
2023/03/17 00:08:25;;;;;;;;;;;;;;;3.15;70.18;92984.03;4949690;28;19915;-77
2023/03/17 00:10:51;;;;;;;;;;;;;;;3.11;69.75;92974.13;4970413;28;19910;-77
2023/03/17 00:13:16;;;;;;;;;;;;;;;3.09;69.14;92976.16;4975154;28;19918;-77
2023/03/17 00:15:43;;;;;;;;;;;;;;;3.09;69.26;92975.38;4969008;28;19997;-77
2023/03/17 00:18:16;;;;;;;;;;;;;;;3.07;69.13;92972.25;4970717;28;20338;-77
2023/03/17 00:20:42;;;;;;;;;;;;;;;3.06;69.75;92978.41;4953277;29;20069;-77
2023/03/17 00:23:13;;;;;;;;;;;;;;;2.98;70.95;92974.38;4955781;28;19981;-77
2023/03/17 00:25:41;;;;;;;;;;;;;;;2.88;72.37;92974.16;4956926;28;20380;-76
2023/03/17 00:28:27;;;;;;;;;;;;;;;2.83;72.12;92972.25;4970303;28;19914;-76
2023/03/17 00:30:57;;;;;;;;;;;;;;;2.78;72.15;92968.78;4955028;29;20332;-76
2023/03/17 00:33:25;;;;;;;;;;;;;;;2.75;72.17;92971.81;4965946;28;19960;-76
2023/03/17 00:35:51;;;;;;;;;;;;;;;2.73;72.71;92971.28;4958855;28;19910;-77
2023/03/17 00:38:17;;;;;;;;;;;;;;;2.68;73.44;92975.31;4974176;28;20299;-76
2023/03/17 00:40:44;;;;;;;;;;;;;;;2.67;73.22;92972.94;4974721;28;19922;-75
2023/03/17 00:43:10;;;;;;;;;;;;;;;2.64;73.12;92971.59;4973377;28;20268;-77
2023/03/17 00:45:36;;;;;;;;;;;;;;;2.58;73.52;92975.06;4973150;28;19914;-77
2023/03/17 00:48:02;;;;;;;;;;;;;;;2.54;72.95;92968.78;4959764;28;20433;-77
2023/03/17 00:50:28;;;;;;;;;;;;;;;2.52;72.67;92972.59;4982944;28;20075;-77
2023/03/17 00:52:55;;;;;;;;;;;;;;;2.51;72.70;92977.00;4974245;28;19936;-77
2023/03/17 00:55:21;;;;;;;;;;;;;;;2.48;72.62;92972.28;4974330;28;20330;-77
2023/03/17 00:57:47;;;;;;;;;;;;;;;2.45;72.51;92970.13;4969554;28;20420;-77
2023/03/17 01:00:18;;;;;;;;;;;;;;;2.42;73.30;92970.59;4963115;28;20008;-77
2023/03/17 01:02:44;;;;;;;;;;;;;;;2.38;73.77;92969.44;4973634;28;20344;-77
2023/03/17 01:05:10;;;;;;;;;;;;;;;2.35;73.38;92969.91;4972924;28;20069;-76
2023/03/17 01:07:36;;;;;;;;;;;;;;;2.32;73.90;92970.34;4973030;28;19919;-76
2023/03/17 01:10:01;;;;;;;;;;;;;;;2.29;73.93;92969.75;4973303;28;19945;-77
2023/03/17 01:12:28;;;;;;;;;;;;;;;2.29;73.21;92967.19;4972471;28;19921;-76
2023/03/17 01:14:53;;;;;;;;;;;;;;;2.29;73.24;92966.41;4971429;28;20360;-76
2023/03/17 01:17:20;;;;;;;;;;;;;;;2.27;73.72;92964.06;4988818;28;19918;-76
2023/03/17 01:19:46;;;;;;;;;;;;;;;2.24;73.49;92967.06;4961943;28;20017;-77
2023/03/17 01:22:12;;;;;;;;;;;;;;;2.25;73.00;92971.25;4954350;29;19965;-75
2023/03/17 01:24:39;;;;;;;;;;;;;;;2.24;72.80;92964.50;4965123;28;19918;-77
2023/03/17 01:27:05;;;;;;;;;;;;;;;2.23;73.25;92962.13;4961707;28;20327;-76
2023/03/17 01:29:32;;;;;;;;;;;;;;;2.22;72.97;92961.34;4972520;28;20012;-77
2023/03/17 01:31:57;;;;;;;;;;;;;;;2.19;73.89;92954.03;4957822;28;19918;-77
2023/03/17 01:34:23;;;;;;;;;;;;;;;2.19;72.85;92959.22;4954209;29;19915;-77
2023/03/17 01:36:49;;;;;;;;;;;;;;;2.16;73.60;92957.09;4977824;28;20048;-77
2023/03/17 01:39:14;;;;;;;;;;;;;;;2.18;73.14;92959.44;4939023;28;20401;-77
2023/03/17 01:41:40;;;;;;;;;;;;;;;2.15;73.53;92955.50;4968205;28;19918;-76
2023/03/17 01:44:09;;;;;;;;;;;;;;;2.13;73.33;92949.75;4973326;28;19925;-77
2023/03/17 01:46:35;;;;;;;;;;;;;;;2.11;73.49;92953.56;4972771;28;19914;-77
2023/03/17 01:49:04;;;;;;;;;;;;;;;2.07;73.87;92948.06;4971372;28;19914;-77
2023/03/17 01:51:30;;;;;;;;;;;;;;;2.06;74.82;92951.66;4970635;28;19921;-77
2023/03/17 01:53:57;;;;;;;;;;;;;;;2.02;75.41;92950.53;4955696;28;19918;-77
2023/03/17 01:56:23;;;;;;;;;;;;;;;2.01;75.09;92948.97;4973127;28;20037;-77
2023/03/17 01:58:51;;;;;;;;;;;;;;;2.00;76.08;92952.53;4967931;28;19925;-76
2023/03/17 02:01:19;;;;;;;;;;;;;;;1.99;75.30;92950.97;4955250;28;20412;-76
2023/03/17 02:03:45;;;;;;;;;;;;;;;1.97;75.97;92943.44;4970869;28;19917;-77
2023/03/17 02:06:11;;;;;;;;;;;;;;;1.95;75.43;92939.53;4971873;28;19957;-76
2023/03/17 02:08:37;;;;;;;;;;;;;;;1.94;76.14;92945.72;4987162;28;20351;-77
2023/03/17 02:11:03;;;;;;;;;;;;;;;1.91;76.86;92939.16;4965416;28;19998;-76
2023/03/17 02:13:30;;;;;;;;;;;;;;;1.88;77.04;92937.03;4973099;28;20009;-77
2023/03/17 02:15:56;;;;;;;;;;;;;;;1.86;77.49;92945.00;4972752;28;19994;-77
2023/03/17 02:18:22;;;;;;;;;;;;;;;1.82;77.42;92938.72;4972180;28;20018;-77
2023/03/17 02:20:48;;;;;;;;;;;;;;;1.78;77.29;92944.50;4970074;28;20435;-77
2023/03/17 02:23:16;;;;;;;;;;;;;;;1.75;76.86;92939.81;4952398;29;19910;-77
2023/03/17 02:25:44;;;;;;;;;;;;;;;1.73;77.15;92936.66;4968401;28;20265;-77
2023/03/17 02:28:13;;;;;;;;;;;;;;;1.72;77.30;92945.41;4968568;28;19915;-77
2023/03/17 02:30:40;;;;;;;;;;;;;;;1.70;77.42;92943.03;4972118;28;19921;-77
2023/03/17 02:33:06;;;;;;;;;;;;;;;1.66;78.27;92947.84;4971579;28;20386;-77
2023/03/17 02:35:31;;;;;;;;;;;;;;;1.65;77.86;92945.50;4972529;28;19958;-77
2023/03/17 02:37:57;;;;;;;;;;;;;;;1.63;78.19;92937.19;4970028;28;19921;-77
2023/03/17 02:40:23;;;;;;;;;;;;;;;1.61;77.77;92934.06;4965114;28;19928;-76
2023/03/17 02:42:49;;;;;;;;;;;;;;;1.59;78.03;92941.22;4971302;28;20418;-76
2023/03/17 02:45:14;;;;;;;;;;;;;;;1.60;78.57;92942.78;4972634;28;19958;-76
2023/03/17 02:47:41;;;;;;;;;;;;;;;1.57;78.67;92932.91;4970702;28;19918;-76
2023/03/17 02:50:07;;;;;;;;;;;;;;;1.55;78.49;92932.34;4966874;28;19918;-75
2023/03/17 02:52:32;;;;;;;;;;;;;;;1.52;78.53;92940.53;4953141;29;19918;-77
2023/03/17 02:54:58;;;;;;;;;;;;;;;1.51;79.45;92928.63;4951747;29;20400;-78
2023/03/17 02:57:23;;;;;;;;;;;;;;;1.50;78.44;92927.84;4953325;29;19914;-75
2023/03/17 02:59:49;;;;;;;;;;;;;;;1.50;78.92;92930.41;4954215;28;19927;-76
2023/03/17 03:02:15;;;;;;;;;;;;;;;1.50;78.65;92922.69;4961457;28;19922;-78
2023/03/17 03:04:41;;;;;;;;;;;;;;;1.51;78.57;92931.19;4972396;28;19953;-78
2023/03/17 03:07:07;;;;;;;;;;;;;;;1.49;79.29;92933.22;4972291;28;19910;-77
2023/03/17 03:09:33;;;;;;;;;;;;;;;1.47;78.80;92928.28;4971780;28;19914;-77
2023/03/17 03:11:58;;;;;;;;;;;;;;;1.47;79.51;92937.81;4990164;28;19918;-77
2023/03/17 03:14:24;;;;;;;;;;;;;;;1.43;79.91;92932.31;4974893;28;19914;-77
2023/03/17 03:16:49;;;;;;;;;;;;;;;1.42;80.85;92933.31;4976000;28;20372;-77
2023/03/17 03:19:15;;;;;;;;;;;;;;;1.41;81.24;92934.31;4976224;28;19926;-76
2023/03/17 03:21:40;;;;;;;;;;;;;;;1.39;81.31;92933.75;4973313;28;19913;-77
2023/03/17 03:24:07;;;;;;;;;;;;;;;1.37;80.97;92941.69;4975937;28;20336;-77
2023/03/17 03:26:32;;;;;;;;;;;;;;;1.35;80.74;92936.00;4956733;28;20120;-77
2023/03/17 03:28:58;;;;;;;;;;;;;;;1.36;81.22;92936.75;4975832;28;19914;-77
2023/03/17 03:31:25;;;;;;;;;;;;;;;1.37;80.87;92933.16;4985505;28;19922;-77
2023/03/17 03:33:51;;;;;;;;;;;;;;;1.35;80.86;92937.75;4974399;28;19925;-77
2023/03/17 03:36:17;;;;;;;;;;;;;;;1.36;80.76;92937.56;4975798;28;19909;-78
2023/03/17 03:38:42;;;;;;;;;;;;;;;1.37;80.76;92939.09;4974466;28;20341;-77
2023/03/17 03:41:08;;;;;;;;;;;;;;;1.38;80.94;92932.97;4974953;28;19925;-77
2023/03/17 03:43:34;;;;;;;;;;;;;;;1.39;81.44;92941.47;4966143;28;19921;-77
2023/03/17 03:46:00;;;;;;;;;;;;;;;1.39;80.96;92942.25;4956084;29;20016;-77
2023/03/17 03:48:25;;;;;;;;;;;;;;;1.39;81.19;92942.25;4955914;28;20066;-77
2023/03/17 03:50:54;;;;;;;;;;;;;;;1.39;80.72;92941.47;4987247;28;19984;-77
2023/03/17 03:53:20;;;;;;;;;;;;;;;1.38;80.96;92945.84;4974917;28;20001;-77
2023/03/17 03:55:45;;;;;;;;;;;;;;;1.38;81.03;92945.84;4974645;28;20416;-77
2023/03/17 03:58:11;;;;;;;;;;;;;;;1.37;80.85;92946.06;4957557;28;19918;-77
2023/03/17 04:00:36;;;;;;;;;;;;;;;1.34;81.49;92944.72;4975169;28;19918;-77
2023/03/17 04:03:01;;;;;;;;;;;;;;;1.31;82.00;92946.97;4971889;28;20281;-77
2023/03/17 04:05:27;;;;;;;;;;;;;;;1.28;80.61;92955.13;4974098;28;19921;-76
2023/03/17 04:07:53;;;;;;;;;;;;;;;1.24;80.33;92947.03;4974911;28;19918;-77
2023/03/17 04:10:18;;;;;;;;;;;;;;;1.22;80.79;92952.41;4973840;28;19924;-77
2023/03/17 04:12:44;;;;;;;;;;;;;;;1.21;80.01;92944.88;4972584;28;19914;-77
2023/03/17 04:15:13;;;;;;;;;;;;;;;1.22;80.76;92946.47;4975368;28;19921;-77
2023/03/17 04:17:38;;;;;;;;;;;;;;;1.21;81.93;92944.88;4975410;28;19960;-77
2023/03/17 04:20:04;;;;;;;;;;;;;;;1.20;81.76;92943.31;4973598;28;19964;-77
2023/03/17 04:22:30;;;;;;;;;;;;;;;1.18;82.11;92945.31;4984224;28;19925;-77
2023/03/17 04:24:56;;;;;;;;;;;;;;;1.16;82.21;92942.94;4974099;28;19918;-77
2023/03/17 04:27:21;;;;;;;;;;;;;;;1.14;82.64;92944.19;4975109;28;19976;-77
2023/03/17 04:29:47;;;;;;;;;;;;;;;1.12;82.39;92941.03;4975122;28;20291;-77
2023/03/17 04:32:13;;;;;;;;;;;;;;;1.10;81.97;92941.22;4974715;28;20375;-77
2023/03/17 04:34:40;;;;;;;;;;;;;;;1.09;81.67;92939.66;4972600;28;19953;-77
2023/03/17 04:37:06;;;;;;;;;;;;;;;1.10;82.07;92940.44;4974560;28;20403;-77
2023/03/17 04:39:31;;;;;;;;;;;;;;;1.09;82.11;92939.66;4973274;28;19922;-77
2023/03/17 04:41:56;;;;;;;;;;;;;;;1.10;81.41;92945.59;4974485;28;19922;-77
2023/03/17 04:44:22;;;;;;;;;;;;;;;1.10;81.83;92946.38;4963409;28;19922;-77
2023/03/17 04:46:47;;;;;;;;;;;;;;;1.09;81.80;92938.88;4972533;28;19921;-77
2023/03/17 04:49:13;;;;;;;;;;;;;;;1.04;81.66;92940.31;4973075;28;19910;-77
2023/03/17 04:51:38;;;;;;;;;;;;;;;1.03;81.49;92936.16;4974104;28;20052;-76
2023/03/17 04:54:04;;;;;;;;;;;;;;;1.02;82.51;92934.59;4966395;28;19911;-76
2023/03/17 04:56:30;;;;;;;;;;;;;;;1.02;81.77;92941.53;4965776;28;19921;-76
2023/03/17 04:58:55;;;;;;;;;;;;;;;1.00;82.85;92939.16;4974197;28;19929;-77
2023/03/17 05:01:21;;;;;;;;;;;;;;;0.99;82.75;92939.38;4973416;28;19988;-78
2023/03/17 05:03:46;;;;;;;;;;;;;;;0.97;81.95;92944.78;4973984;28;20288;-77
2023/03/17 05:06:12;;;;;;;;;;;;;;;0.96;82.54;92948.34;4956794;28;19972;-78
2023/03/17 05:08:37;;;;;;;;;;;;;;;0.96;82.66;92950.91;4969794;28;19915;-78
2023/03/17 05:11:03;;;;;;;;;;;;;;;0.93;83.35;92948.00;4954748;29;19914;-77
2023/03/17 05:13:29;;;;;;;;;;;;;;;0.91;83.13;92944.84;4955100;28;19914;-78
2023/03/17 05:15:55;;;;;;;;;;;;;;;0.90;83.41;92951.78;4972053;28;19918;-77
2023/03/17 05:18:21;;;;;;;;;;;;;;;0.90;83.18;92945.81;4973114;28;19921;-78
2023/03/17 05:20:47;;;;;;;;;;;;;;;0.87;84.75;92948.84;4972282;28;20301;-77
2023/03/17 05:23:12;;;;;;;;;;;;;;;0.86;84.04;92953.22;4972185;28;19933;-77
2023/03/17 05:25:39;;;;;;;;;;;;;;;0.85;83.92;92951.63;4967324;28;20116;-77
2023/03/17 05:28:05;;;;;;;;;;;;;;;0.85;84.01;92951.63;4967151;28;19968;-77
2023/03/17 05:30:31;;;;;;;;;;;;;;;0.87;83.58;92954.00;4971546;28;20352;-77
2023/03/17 05:32:57;;;;;;;;;;;;;;;0.88;83.43;92955.56;4972922;28;19965;-78
2023/03/17 05:35:23;;;;;;;;;;;;;;;0.90;82.94;92953.56;4972051;28;19980;-79
2023/03/17 05:37:48;;;;;;;;;;;;;;;0.92;83.05;92954.91;4961006;28;19931;-80
2023/03/17 05:40:14;;;;;;;;;;;;;;;0.93;82.68;92951.34;4967349;28;20057;-79
2023/03/17 05:42:40;;;;;;;;;;;;;;;0.96;83.07;92950.91;4971472;28;19921;-79
2023/03/17 05:45:06;;;;;;;;;;;;;;;1.01;82.85;92951.06;4967040;28;19945;-79
2023/03/17 05:47:32;;;;;;;;;;;;;;;1.03;83.10;92953.41;4971785;28;19922;-77
2023/03/17 05:50:01;;;;;;;;;;;;;;;1.11;82.50;92954.94;4965288;28;19926;-78
2023/03/17 05:52:27;;;;;;;;;;;;;;;1.22;81.97;92957.56;4986126;28;19914;-79
2023/03/17 05:54:53;;;;;;;;;;;;;;;1.36;81.10;92953.03;4968622;28;20454;-78
2023/03/17 05:57:21;;;;;;;;;;;;;;;1.43;81.37;92958.09;4975502;28;19951;-79
2023/03/17 05:59:49;;;;;;;;;;;;;;;1.63;80.29;92952.69;4982550;28;19960;-79
2023/03/17 06:02:15;;;;;;;;;;;;;;;2.26;78.75;92952.13;4974686;28;20301;-79
2023/03/17 06:04:40;;;;;;;;;;;;;;;2.58;76.53;92951.81;4971196;28;19949;-79
2023/03/17 06:07:08;;;;;;;;;;;;;;;3.29;75.08;92956.91;4972698;28;19936;-78
2023/03/17 06:09:35;;;;;;;;;;;;;;;3.93;70.89;92956.75;4969143;28;20013;-78
2023/03/17 06:12:01;;;;;;;;;;;;;;;4.68;68.36;92950.38;4968406;28;19921;-79
2023/03/17 06:14:27;;;;;;;;;;;;;;;5.44;66.12;92947.19;4959520;28;20004;-78
2023/03/17 06:16:52;;;;;;;;;;;;;;;5.98;61.74;92946.47;4972982;28;19910;-78
2023/03/17 06:19:19;;;;;;;;;;;;;;;6.37;60.01;92949.66;4959872;28;19926;-79
2023/03/17 06:21:45;;;;;;;;;;;;;;;6.83;57.68;92952.56;4975138;28;19914;-78
2023/03/17 06:24:11;;;;;;;;;;;;;;;7.51;56.34;92951.88;4976474;28;20005;-78
2023/03/17 06:26:36;;;;;;;;;;;;;;;7.83;54.74;92953.53;4976436;28;20361;-78
2023/03/17 06:29:08;;;;;;;;;;;;;;;8.11;53.35;92947.84;4978587;28;19917;-79
2023/03/17 06:31:35;;;;;;;;;;;;;;;8.21;52.88;92952.28;4978224;28;19977;-79
2023/03/17 06:34:01;;;;;;;;;;;;;;;8.92;51.46;92954.13;4978338;28;19933;-79
2023/03/17 06:36:27;;;;;;;;;;;;;;;9.78;48.80;92954.88;4977811;28;19917;-78
2023/03/17 06:38:52;;;;;;;;;;;;;;;10.26;46.48;92943.88;4978358;28;19953;-78
2023/03/17 06:41:19;;;;;;;;;;;;;;;11.14;45.28;92947.34;4976641;28;19914;-78
2023/03/17 06:43:45;;;;;;;;;;;;;;;11.33;42.54;92950.03;4976855;28;19914;-79
2023/03/17 06:46:10;;;;;;;;;;;;;;;10.86;43.62;92937.69;4970231;28;20011;-79
2023/03/17 06:48:37;;;;;;;;;;;;;;;11.20;44.32;92946.25;4977485;28;19996;-79
2023/03/17 06:51:02;;;;;;;;;;;;;;;10.91;43.69;92943.63;4976389;28;19914;-77
2023/03/17 06:53:29;;;;;;;;;;;;;;;11.20;43.21;92937.59;4977718;28;19910;-79
2023/03/17 06:55:55;;;;;;;;;;;;;;;11.49;43.61;92939.38;4978203;28;20158;-79
2023/03/17 06:58:20;;;;;;;;;;;;;;;11.42;42.78;92940.50;4977809;28;19921;-79
2023/03/17 07:00:47;;;;;;;;;;;;;;;12.11;40.88;92937.56;4978386;28;19944;-79
2023/03/17 07:03:16;;;;;;;;;;;;;;;12.35;41.96;92936.72;4977463;28;19952;-79
2023/03/17 07:05:41;;;;;;;;;;;;;;;12.99;41.05;92942.25;4978205;28;19914;-79
2023/03/17 07:08:07;;;;;;;;;;;;;;;13.45;39.34;92934.34;4978083;28;19917;-79
2023/03/17 07:10:33;;;;;;;;;;;;;;;13.16;38.92;92937.22;4978168;28;19914;-79
2023/03/17 07:12:58;;;;;;;;;;;;;;;12.55;39.45;92939.03;4993180;28;20288;-79
2023/03/17 07:15:24;;;;;;;;;;;;;;;12.37;40.57;92945.84;4993046;28;19918;-78
2023/03/17 07:17:50;;;;;;;;;;;;;;;13.40;39.04;92944.19;4977923;28;19918;-78
2023/03/17 07:20:16;;;;;;;;;;;;;;;14.02;38.09;92944.50;4976383;28;20437;-78
2023/03/17 07:22:41;;;;;;;;;;;;;;;13.56;38.41;92942.03;4979284;28;19914;-79
2023/03/17 07:25:08;;;;;;;;;;;;;;;12.75;38.57;92950.28;4978061;28;19918;-78
2023/03/17 07:27:34;;;;;;;;;;;;;;;12.77;40.37;92943.66;4973863;28;20420;-78
2023/03/17 07:30:03;;;;;;;;;;;;;;;12.46;40.36;92946.00;4959201;28;19915;-78
2023/03/17 07:32:30;;;;;;;;;;;;;;;12.89;39.28;92945.84;4957938;29;19914;-79
2023/03/17 07:34:57;;;;;;;;;;;;;;;12.60;40.31;92948.66;4957663;29;19929;-78
2023/03/17 07:37:23;;;;;;;;;;;;;;;11.79;41.31;92939.00;4962875;28;20269;-79
2023/03/17 07:39:48;;;;;;;;;;;;;;;11.38;43.44;92938.72;4962516;28;20435;-79
2023/03/17 07:42:14;;;;;;;;;;;;;;;10.73;43.01;92939.09;4958268;28;19914;-78
2023/03/17 07:44:40;;;;;;;;;;;;;;;10.30;43.41;92941.53;4958315;29;19914;-78
2023/03/17 07:47:06;;;;;;;;;;;;;;;10.06;47.29;92944.78;4956980;29;19938;-78
2023/03/17 07:49:31;;;;;;;;;;;;;;;9.86;45.73;92945.69;4957394;28;19921;-79
2023/03/17 07:51:56;;;;;;;;;;;;;;;9.68;47.18;92941.88;4956016;28;20372;-78
2023/03/17 07:54:23;;;;;;;;;;;;;;;9.09;47.25;92943.38;4977109;28;19922;-78
2023/03/17 07:56:49;;;;;;;;;;;;;;;9.07;47.51;92939.47;4979149;28;19924;-78
2023/03/17 07:59:14;;;;;;;;;;;;;;;8.46;47.70;92945.53;4980233;28;19990;-78
2023/03/17 08:01:39;;;;;;;;;;;;;;;8.84;48.64;92938.97;4979234;28;20361;-78
2023/03/17 08:04:06;;;;;;;;;;;;;;;8.55;48.55;92944.75;4979898;28;19926;-78
2023/03/17 08:06:31;;;;;;;;;;;;;;;8.08;49.88;92953.59;4980112;28;19914;-78
2023/03/17 08:08:57;;;;;;;;;;;;;;;8.43;51.17;92951.28;4979581;28;19998;-78
2023/03/17 08:11:22;;;;;;;;;;;;;;;8.66;49.38;92949.97;4979859;28;19914;-78
2023/03/17 08:13:48;;;;;;;;;;;;;;;8.85;49.46;92943.16;4977426;28;19949;-78
2023/03/17 08:16:15;;;;;;;;;;;;;;;9.49;45.30;92948.75;4976761;28;19921;-78
2023/03/17 08:18:41;;;;;;;;;;;;;;;9.57;45.26;92942.97;4991593;28;19957;-78
2023/03/17 08:21:06;;;;;;;;;;;;;;;9.68;44.97;92951.53;4976522;28;20016;-79
2023/03/17 08:23:32;;;;;;;;;;;;;;;9.77;44.69;92950.72;4976668;28;19918;-78
2023/03/17 08:25:58;;;;;;;;;;;;;;;10.06;43.86;92950.00;4976665;28;20356;-78
2023/03/17 08:28:23;;;;;;;;;;;;;;;10.42;42.94;92941.94;4974990;28;19947;-78
2023/03/17 08:30:49;;;;;;;;;;;;;;;10.76;41.89;92944.56;4976545;28;19918;-78
2023/03/17 08:33:14;;;;;;;;;;;;;;;11.10;41.31;92942.94;4991539;28;20376;-78
2023/03/17 08:35:40;;;;;;;;;;;;;;;11.03;42.26;92936.19;4975213;28;19917;-78
2023/03/17 08:38:06;;;;;;;;;;;;;;;11.17;42.85;92940.78;4974833;28;19917;-78
2023/03/17 08:40:32;;;;;;;;;;;;;;;11.15;41.60;92935.03;4974759;28;19914;-78
2023/03/17 08:42:57;;;;;;;;;;;;;;;11.26;41.67;92939.13;4992542;28;19921;-78
2023/03/17 08:45:22;;;;;;;;;;;;;;;11.21;41.64;92933.91;4979173;28;20420;-78
2023/03/17 08:47:48;;;;;;;;;;;;;;;11.01;44.46;92930.47;4994248;28;19968;-78
2023/03/17 08:50:17;;;;;;;;;;;;;;;10.10;44.91;92940.56;4979856;28;19921;-78
2023/03/17 08:52:43;;;;;;;;;;;;;;;9.70;47.18;92938.97;4992215;28;19921;-78
2023/03/17 08:55:09;;;;;;;;;;;;;;;9.37;48.69;92935.97;4974474;28;19922;-78
2023/03/17 08:57:35;;;;;;;;;;;;;;;9.23;48.77;92935.78;4979022;28;20016;-78
2023/03/17 09:00:09;;;;;;;;;;;;;;;9.51;47.11;92928.34;4994743;28;19980;-78
2023/03/17 09:02:39;;;;;;;;;;;;;;;9.02;48.61;92934.25;4975052;28;19914;-78
2023/03/17 09:05:06;;;;;;;;;;;;;;;8.79;49.46;92939.00;4974695;28;20419;-78
2023/03/17 09:07:31;;;;;;;;;;;;;;;8.51;50.19;92940.31;4941821;29;19914;-78
2023/03/17 09:09:57;;;;;;;;;;;;;;;8.77;48.58;92938.47;4957803;29;19924;-78
2023/03/17 09:12:23;;;;;;;;;;;;;;;8.93;48.49;92936.63;4974088;28;19910;-79
2023/03/17 09:14:49;;;;;;;;;;;;;;;8.48;47.94;92941.63;4973861;28;19925;-78
2023/03/17 09:17:15;;;;;;;;;;;;;;;9.06;48.17;92927.47;4959564;29;19914;-78
2023/03/17 09:19:42;;;;;;;;;;;;;;;9.08;48.58;92930.59;4965730;28;19922;-78
2023/03/17 09:22:11;;;;;;;;;;;;;;;8.62;47.94;92930.66;4977561;28;19921;-78
2023/03/17 09:24:37;;;;;;;;;;;;;;;8.51;48.28;92938.50;4978112;28;19929;-78
2023/03/17 09:27:03;;;;;;;;;;;;;;;8.19;48.42;92932.72;4977705;28;20376;-78
2023/03/17 09:29:28;;;;;;;;;;;;;;;8.03;50.44;92940.53;4976709;28;19918;-78
2023/03/17 09:31:55;;;;;;;;;;;;;;;8.41;48.76;92932.50;4977422;28;19914;-78
2023/03/17 09:34:21;;;;;;;;;;;;;;;8.48;49.38;92944.22;4976535;28;19968;-77
2023/03/17 09:36:46;;;;;;;;;;;;;;;8.66;50.17;92949.97;4974420;28;19957;-78
2023/03/17 09:39:12;;;;;;;;;;;;;;;8.88;49.93;92941.84;4974076;28;19918;-78
2023/03/17 09:41:47;;;;;;;;;;;;;;;8.63;48.57;92940.06;4974505;28;19914;-78
2023/03/17 09:44:33;;;;;;;;;;;;;;;8.69;49.78;92939.78;4974660;28;19913;-77
2023/03/17 09:47:18;;;;;;;;;;;;;;;8.93;48.01;92940.00;4973907;28;19960;-77
2023/03/17 09:49:48;;;;;;;;;;;;;;;9.17;46.71;92936.84;4973185;28;19973;-78
2023/03/17 09:52:21;;;;;;;;;;;;;;;9.21;48.85;92935.25;4974439;28;19915;-78
2023/03/17 09:54:48;;;;;;;;;;;;;;;9.16;46.87;92935.25;4976042;28;19945;-78
2023/03/17 09:57:23;;;;;;;;;;;;;;;9.00;47.93;92933.72;4990902;28;19965;-77
2023/03/17 10:00:00;;;;;;;;;;;;;;;9.24;47.11;92939.94;4976293;28;19981;-79
2023/03/17 10:02:28;;;;;;;;;;;;;;;9.26;46.85;92939.69;4978071;28;19914;-79
2023/03/17 10:04:53;;;;;;;;;;;;;;;8.91;47.11;92930.88;4976685;28;19921;-77
2023/03/17 10:07:36;;;;;;;;;;;;;;;9.23;47.00;92930.56;4973930;28;19930;-79
2023/03/17 10:10:04;;;;;;;;;;;;;;;9.44;47.30;92928.63;4976848;28;20343;-78
2023/03/17 10:12:42;;;;;;;;;;;;;;;9.30;46.96;92936.28;4976124;28;19921;-78
2023/03/17 10:15:20;;;;;;;;;;;;;;;9.29;46.14;92932.06;4977174;28;19914;-78
2023/03/17 10:17:46;;;;;;;;;;;;;;;9.50;46.41;92932.00;4976990;28;19914;-78
2023/03/17 10:20:18;;;;;;;;;;;;;;;9.22;46.86;92931.59;4975419;28;20331;-78
2023/03/17 10:22:48;;;;;;;;;;;;;;;8.91;45.76;92931.66;4976507;28;19918;-78
2023/03/17 10:25:15;;;;;;;;;;;;;;;9.16;47.34;92930.03;4991782;28;20349;-79
2023/03/17 10:27:43;;;;;;;;;;;;;;;9.44;47.73;92928.63;4976502;28;19910;-78
2023/03/17 10:30:13;;;;;;;;;;;;;;;9.66;46.97;92928.28;4977768;28;19973;-79
2023/03/17 10:32:39;;;;;;;;;;;;;;;9.85;45.73;92922.44;4977687;28;19918;-78
2023/03/17 10:35:06;;;;;;;;;;;;;;;10.15;45.56;92924.84;4977548;28;19914;-78
2023/03/17 10:37:35;;;;;;;;;;;;;;;10.20;44.12;92922.22;4977658;28;20411;-78
2023/03/17 10:40:03;;;;;;;;;;;;;;;9.68;44.98;92920.97;4976848;28;19922;-78
2023/03/17 10:42:31;;;;;;;;;;;;;;;9.90;45.23;92919.78;4976740;28;19913;-78
2023/03/17 10:44:57;;;;;;;;;;;;;;;10.14;46.08;92915.44;4977550;28;19961;-78
2023/03/17 10:47:30;;;;;;;;;;;;;;;10.09;44.35;92915.47;4973787;28;19921;-78
2023/03/17 10:49:57;;;;;;;;;;;;;;;9.76;45.28;92915.16;4974285;28;19957;-78
2023/03/17 10:52:26;;;;;;;;;;;;;;;9.89;44.91;92908.53;4977784;28;19913;-78
2023/03/17 10:54:51;;;;;;;;;;;;;;;9.87;44.98;92913.25;4992132;28;20012;-78
2023/03/17 10:57:17;;;;;;;;;;;;;;;9.90;45.30;92904.09;4976078;28;19957;-78
2023/03/17 10:59:47;;;;;;;;;;;;;;;10.04;44.67;92912.88;4975919;28;20001;-78
2023/03/17 11:02:22;;;;;;;;;;;;;;;9.87;43.20;92902.03;4973722;28;19914;-78
2023/03/17 11:04:48;;;;;;;;;;;;;;;9.95;44.56;92901.44;4975197;28;20291;-79
2023/03/17 11:07:26;;;;;;;;;;;;;;;10.11;44.60;92895.06;4976128;28;19914;-78
2023/03/17 11:09:55;;;;;;;;;;;;;;;9.96;44.80;92903.00;4977560;28;19913;-79
2023/03/17 11:12:24;;;;;;;;;;;;;;;9.64;43.71;92899.00;4976132;28;19914;-79
2023/03/17 11:14:53;;;;;;;;;;;;;;;9.49;44.30;92901.69;4976739;28;19925;-79
2023/03/17 11:17:26;;;;;;;;;;;;;;;9.74;44.15;92893.72;4992541;28;19989;-79
2023/03/17 11:20:16;;;;;;;;;;;;;;;10.01;44.39;92892.50;4976999;28;20277;-79
2023/03/17 11:22:48;;;;;;;;;;;;;;;10.13;43.75;92890.34;4976537;28;19914;-79
2023/03/17 11:25:18;;;;;;;;;;;;;;;9.68;44.26;92881.75;4979320;28;19921;-79
2023/03/17 11:28:05;;;;;;;;;;;;;;;9.91;43.56;92887.38;4976105;28;19917;-78
2023/03/17 11:30:41;;;;;;;;;;;;;;;9.76;43.14;92870.69;4973908;28;19921;-77
2023/03/17 11:33:16;;;;;;;;;;;;;;;9.86;44.03;92882.16;4978662;28;19913;-78
2023/03/17 11:35:48;;;;;;;;;;;;;;;9.69;44.28;92870.22;4979676;28;19914;-78
2023/03/17 11:38:19;;;;;;;;;;;;;;;9.74;43.77;92870.19;4992613;28;20027;-78
2023/03/17 11:41:03;;;;;;;;;;;;;;;9.92;44.01;92863.53;4977331;28;19922;-78
2023/03/17 11:43:35;;;;;;;;;;;;;;;9.92;42.96;92870.59;4978006;28;19921;-78
2023/03/17 11:46:10;;;;;;;;;;;;;;;10.05;43.09;92858.75;4977668;28;19921;-78
2023/03/17 11:48:42;;;;;;;;;;;;;;;10.11;43.92;92862.88;4976363;28;19929;-78
2023/03/17 11:51:14;;;;;;;;;;;;;;;9.96;44.15;92858.56;4994121;28;19949;-79
2023/03/17 11:53:49;;;;;;;;;;;;;;;9.91;44.41;92864.59;4978979;28;19914;-78
2023/03/17 11:56:14;;;;;;;;;;;;;;;9.75;43.70;92856.06;4979953;28;19936;-78
2023/03/17 11:58:44;;;;;;;;;;;;;;;9.52;43.34;92861.94;4979165;28;19918;-79
2023/03/17 12:01:15;;;;;;;;;;;;;;;9.72;43.22;92853.97;4979644;28;19918;-78
2023/03/17 12:03:49;;;;;;;;;;;;;;;9.89;43.91;92851.00;4979850;28;19914;-79
2023/03/17 12:06:16;;;;;;;;;;;;;;;10.19;42.40;92852.59;4977264;28;19914;-77
2023/03/17 12:08:44;;;;;;;;;;;;;;;10.31;42.59;92841.03;4995981;28;19910;-79
2023/03/17 12:11:15;;;;;;;;;;;;;;;10.47;41.51;92837.25;4980635;28;19941;-79
2023/03/17 12:13:50;;;;;;;;;;;;;;;10.42;42.62;92837.25;4980724;28;19921;-79
2023/03/17 12:16:25;;;;;;;;;;;;;;;10.70;42.16;92835.69;4981527;28;20332;-79
2023/03/17 12:19:29;;;;;;;;;;;;;;;10.39;41.66;92835.97;4981476;28;19914;-79
2023/03/17 12:21:59;;;;;;;;;;;;;;;10.30;42.42;92829.00;4979602;28;19922;-78
2023/03/17 12:24:33;;;;;;;;;;;;;;;9.99;42.53;92824.00;4978191;28;19914;-79
2023/03/17 12:27:02;;;;;;;;;;;;;;;10.10;42.59;92816.84;4978664;28;19921;-79
2023/03/17 12:29:30;;;;;;;;;;;;;;;10.27;42.40;92814.63;4980064;28;19964;-79
2023/03/17 12:32:00;;;;;;;;;;;;;;;10.16;42.16;92813.94;4980276;28;20001;-79
2023/03/17 12:34:30;;;;;;;;;;;;;;;9.96;41.92;92814.09;4979416;28;19921;-79
2023/03/17 12:36:56;;;;;;;;;;;;;;;9.93;43.17;92814.63;4980502;28;20376;-79
2023/03/17 12:39:32;;;;;;;;;;;;;;;10.08;42.67;92811.88;4978246;28;19921;-78
2023/03/17 12:42:01;;;;;;;;;;;;;;;10.19;42.34;92804.75;4980143;28;19914;-79
2023/03/17 12:44:26;;;;;;;;;;;;;;;10.13;42.49;92798.78;4980890;28;19985;-79
2023/03/17 12:47:10;;;;;;;;;;;;;;;10.40;42.64;92805.34;4981019;28;20357;-79
2023/03/17 12:49:48;;;;;;;;;;;;;;;10.40;42.42;92800.13;4980010;28;19925;-79
2023/03/17 12:52:17;;;;;;;;;;;;;;;10.26;41.38;92793.97;4981989;28;20025;-79
2023/03/17 12:54:44;;;;;;;;;;;;;;;10.28;42.64;92791.84;4981401;28;19969;-79
2023/03/17 12:57:16;;;;;;;;;;;;;;;10.39;42.15;92791.50;4981304;28;20013;-79