Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:39;;;;;;;12.57;4.53;;;5.20;99.90;;;;;;5056063;28;20172;-80
2022/11/04 00:04:05;;;;;;;9.57;4.53;;;5.10;99.90;;;;;;5055963;28;20632;-81
2022/11/04 00:06:31;;;;;;;10.73;5.23;;;5.10;99.90;;;;;;5056099;28;20207;-80
2022/11/04 00:08:58;;;;;;;10.93;5.27;;;5.10;99.90;;;;;;5054586;28;20592;-81
2022/11/04 00:14:10;;;;;;;10.43;5.63;;;5.20;99.90;;;;;;5056176;28;20220;-80
2022/11/04 00:19:21;;;;;;;8.07;4.13;;;5.30;99.90;;;;;;5056149;28;20190;-81
2022/11/04 00:30:03;;;;;;;4.17;2.83;;;5.40;99.90;;;;;;5055621;28;20205;-80
2022/11/04 00:35:16;;;;;;;9.03;3.63;;;5.50;99.90;;;;;;5055472;28;20298;-80
2022/11/04 00:37:43;;;;;;;7.50;3.60;;;5.50;99.90;;;;;;5055294;28;20223;-80
2022/11/04 00:40:11;;;;;;;8.57;4.53;;;5.50;99.90;;;;;;5055261;28;20179;-81
2022/11/04 00:42:37;;;;;;;8.73;3.90;;;5.50;99.90;;;;;;5055201;28;20538;-81
2022/11/04 00:45:04;;;;;;;10.97;5.97;;;5.50;99.90;;;;;;5055210;28;20187;-80
2022/11/04 00:47:29;;;;;;;8.60;5.47;;;5.50;99.90;;;;;;5055468;28;20176;-81
2022/11/04 00:49:55;;;;;;;13.97;5.33;;;5.50;99.90;;;;;;5055153;28;20184;-81
2022/11/04 00:52:21;;;;;;;4.93;3.27;;;5.50;99.90;;;;;;5055460;28;20552;-80
2022/11/04 00:54:47;;;;;;;6.77;3.53;;;5.50;99.90;;;;;;5056919;28;20750;-80
2022/11/04 00:57:13;;;;;;;9.83;4.03;;;5.50;99.90;;;;;;5062723;28;20190;-80
2022/11/04 00:59:39;;;;;;;9.43;4.33;;;5.50;99.90;;;;;;5028750;28;20184;-80
2022/11/04 01:02:06;;;;;;;9.60;2.83;;;5.50;99.90;;;;;;5062935;28;20207;-80
2022/11/04 01:04:32;;;;;;;8.57;4.70;;;5.50;99.90;;;;;;5045044;28;20227;-80
2022/11/04 01:06:58;;;;;;;7.17;4.03;;;5.50;99.90;;;;;;5059568;28;20175;-81
2022/11/04 01:09:24;;;;;;;11.43;4.00;;;5.50;99.90;;;;;;5055089;28;20168;-81
2022/11/04 01:11:49;;;;;;;9.83;3.30;;;5.50;99.90;;;;;;5054806;28;20172;-81
2022/11/04 01:14:15;;;;;;;8.00;3.80;;;5.50;99.90;;;;;;5054671;28;20180;-81
2022/11/04 01:16:41;;;;;;;10.93;3.47;;;5.40;99.90;;;;;;5054444;28;20628;-81
2022/11/04 01:19:07;;;;;;;7.90;3.17;;;5.40;99.90;;;;;;5053921;28;20513;-81
2022/11/04 01:21:32;;;;;;;4.77;3.17;;;5.40;99.90;;;;;;5054268;28;20250;-80
2022/11/04 01:24:00;;;;;;;7.07;3.63;;;5.40;99.90;;;;;;5037006;28;20256;-81
2022/11/04 01:26:27;;;;;;;10.77;4.23;;;5.40;99.90;;;;;;5054662;28;20186;-80
2022/11/04 01:28:55;;;;;;;3.53;3.00;;;5.40;99.90;;;;;;5036636;28;20267;-81
2022/11/04 01:31:23;;;;;;;5.47;3.87;;;5.40;99.90;;;;;;5054205;28;20172;-81
2022/11/04 01:33:50;;;;;;;5.17;3.03;;;5.40;99.90;;;;;;5054350;28;20180;-80
2022/11/04 01:36:17;;;;;;;11.13;4.40;;;5.40;99.90;;;;;;5054003;28;20176;-81
2022/11/04 01:38:43;;;;;;;4.83;4.17;;;5.40;99.90;;;;;;5054060;28;20190;-81
2022/11/04 01:41:21;;;;;;;4.83;3.23;;;5.40;99.90;;;;;;5054227;28;20566;-81
2022/11/04 01:43:51;;;;;;;5.17;2.97;;;5.30;99.90;;;;;;5054267;28;20290;-81
2022/11/04 01:46:38;;;;;;;7.80;3.00;;;5.40;99.90;;;;;;5054065;28;20187;-80
2022/11/04 01:49:38;;;;;;;6.33;3.67;;;5.40;99.90;;;;;;5054078;28;20178;-81
2022/11/04 01:52:15;;;;;;;9.13;3.20;;;5.40;99.90;;;;;;5053877;28;20187;-81
2022/11/04 01:54:44;;;;;;;9.73;3.70;;;5.40;99.90;;;;;;5035949;28;20711;-81
2022/11/04 01:57:15;;;;;;;6.77;3.50;;;5.40;99.90;;;;;;5053864;28;20180;-81
2022/11/04 01:59:42;;;;;;;7.17;3.83;;;5.40;99.90;;;;;;5053684;28;20168;-80
2022/11/04 02:02:07;;;;;;;6.73;4.07;;;5.40;99.90;;;;;;5054023;28;20204;-81
2022/11/04 02:04:35;;;;;;;14.10;4.50;;;5.40;99.90;;;;;;5036012;28;20287;-81
2022/11/04 02:07:05;;;;;;;8.00;3.23;;;5.40;99.90;;;;;;5054020;28;20628;-80
2022/11/04 02:09:32;;;;;;;5.97;3.10;;;5.40;99.90;;;;;;5036160;28;20186;-80
2022/11/04 02:14:44;;;;;;;7.57;3.97;;;5.30;99.90;;;;;;5053821;28;20225;-80
2022/11/04 02:17:18;;;;;;;6.83;4.30;;;5.40;99.90;;;;;;5053465;28;20204;-81
2022/11/04 02:19:53;;;;;;;7.50;3.80;;;5.30;99.90;;;;;;5035840;28;20172;-80
2022/11/04 02:22:42;;;;;;;7.20;3.17;;;5.30;99.90;;;;;;5053488;28;20755;-81
2022/11/04 02:25:33;;;;;;;6.60;3.67;;;5.30;99.90;;;;;;5053672;28;20168;-80
2022/11/04 02:28:05;;;;;;;6.57;3.60;;;5.30;99.90;;;;;;5053025;28;20518;-80
2022/11/04 02:30:53;;;;;;;7.87;3.80;;;5.20;99.90;;;;;;5053117;28;20168;-80
2022/11/04 02:33:27;;;;;;;13.13;3.73;;;5.20;99.90;;;;;;5040260;28;20187;-80
2022/11/04 02:36:21;;;;;;;10.23;4.23;;;5.20;99.90;;;;;;5034827;28;20182;-80
2022/11/04 02:39:16;;;;;;;9.43;3.83;;;5.20;99.90;;;;;;5053032;28;20633;-80
2022/11/04 02:42:07;;;;;;;5.30;3.80;;;5.20;99.90;;;;;;5019008;28;20195;-80
2022/11/04 02:44:39;;;;;;;9.63;4.13;;;5.20;99.90;;;;;;5043868;28;20199;-80
2022/11/04 02:47:11;;;;;;;13.53;4.07;;;5.20;99.90;;;;;;5052871;28;20159;-80
2022/11/04 02:49:42;;;;;;;5.30;3.17;;;5.20;99.90;;;;;;5052783;28;20168;-80
2022/11/04 02:52:11;;;;;;;4.13;3.07;;;5.20;99.90;;;;;;5052435;28;20169;-80
2022/11/04 02:54:46;;;;;;;7.60;4.00;;;5.20;99.90;;;;;;5052976;28;20223;-80
2022/11/04 02:57:25;;;;;;;6.57;3.83;;;5.20;99.90;;;;;;5035195;28;20646;-81
2022/11/04 03:00:11;;;;;;;6.90;3.63;;;5.20;99.90;;;;;;5052305;28;20191;-80
2022/11/04 03:02:45;;;;;;;8.43;3.90;;;5.20;99.90;;;;;;5052411;28;20258;-80
2022/11/04 03:05:16;;;;;;;12.23;4.03;;;5.20;99.90;;;;;;5052945;28;20239;-80
2022/11/04 03:07:45;;;;;;;9.07;4.03;;;5.20;99.90;;;;;;5053465;28;20156;-81
2022/11/04 03:10:15;;;;;;;8.73;3.87;;;5.20;99.90;;;;;;5052336;28;20199;-81
2022/11/04 03:12:57;;;;;;;5.80;3.40;;;5.20;99.90;;;;;;5052838;28;20175;-80
2022/11/04 03:15:30;;;;;;;5.83;3.70;;;5.20;99.90;;;;;;5052529;28;20161;-80
2022/11/04 03:18:21;;;;;;;11.97;4.13;;;5.20;99.90;;;;;;5052999;28;20225;-80
2022/11/04 03:20:48;;;;;;;8.93;3.57;;;5.20;99.90;;;;;;5052898;28;20230;-81
2022/11/04 03:23:15;;;;;;;12.33;3.70;;;5.20;99.90;;;;;;5001858;28;20208;-80
2022/11/04 03:25:45;;;;;;;8.63;3.47;;;5.20;99.90;;;;;;5035013;28;20258;-80
2022/11/04 03:28:26;;;;;;;6.33;4.13;;;5.10;99.90;;;;;;5034815;28;20586;-81
2022/11/04 03:30:57;;;;;;;6.77;4.13;;;5.20;99.90;;;;;;5051319;28;20199;-81
2022/11/04 03:33:46;;;;;;;7.30;3.07;;;5.20;99.90;;;;;;5052627;28;20172;-81
2022/11/04 03:36:12;;;;;;;18.53;4.77;;;5.20;99.90;;;;;;5052866;28;20168;-81
2022/11/04 03:38:38;;;;;;;5.27;4.13;;;5.20;99.90;;;;;;5034803;28;20184;-80
2022/11/04 03:41:12;;;;;;;8.10;4.37;;;5.20;99.90;;;;;;5052921;28;20534;-81
2022/11/04 03:43:40;;;;;;;10.20;4.03;;;5.20;99.90;;;;;;5055333;28;20258;-81
2022/11/04 03:46:06;;;;;;;9.70;4.00;;;5.20;99.90;;;;;;5056740;28;20625;-81
2022/11/04 03:48:33;;;;;;;6.83;3.93;;;5.20;99.90;;;;;;5077764;28;20164;-81
2022/11/04 03:50:59;;;;;;;6.97;3.87;;;5.20;99.90;;;;;;5080996;28;20227;-81
2022/11/04 03:53:27;;;;;;;8.30;4.77;;;5.20;99.90;;;;;;5080423;28;20168;-80
2022/11/04 03:56:21;;;;;;;5.80;3.90;;;5.20;99.90;;;;;;5080610;28;20157;-81
2022/11/04 03:58:59;;;;;;;12.90;3.03;;;5.20;99.90;;;;;;5041851;28;20648;-80
2022/11/04 04:01:53;;;;;;;12.97;3.40;;;5.20;99.90;;;;;;5038036;28;20237;-81
2022/11/04 04:04:51;;;;;;;6.03;4.20;;;5.20;99.90;;;;;;5076020;28;20176;-81
2022/11/04 04:07:42;;;;;;;18.90;4.93;;;5.30;99.90;;;;;;5080658;28;20152;-81
2022/11/04 04:10:38;;;;;;;10.40;4.63;;;5.30;99.90;;;;;;5080750;28;20163;-80
2022/11/04 04:13:30;;;;;;;11.57;5.13;;;5.30;99.90;;;;;;5063502;28;20208;-80
2022/11/04 04:16:04;;;;;;;14.13;5.33;;;5.30;99.90;;;;;;5024225;28;20223;-81
2022/11/04 04:18:36;;;;;;;8.97;4.03;;;5.30;99.90;;;;;;5056924;28;20163;-81
2022/11/04 04:21:06;;;;;;;7.47;4.37;;;5.30;99.90;;;;;;5038114;28;20192;-81
2022/11/04 04:29:07;;;;;;;7.70;4.20;;;5.40;99.90;;;;;;5055893;28;20171;-81
2022/11/04 04:31:48;;;;;;;10.70;4.23;;;5.40;99.90;;;;;;5055071;28;20199;-81
2022/11/04 04:34:21;;;;;;;9.37;4.10;;;5.40;99.90;;;;;;5055490;28;20160;-81
2022/11/04 04:36:57;;;;;;;11.03;5.07;;;5.50;99.90;;;;;;5037702;28;20267;-81
2022/11/04 04:45:08;;;;;;;9.20;4.13;;;5.50;99.90;;;;;;5055052;28;20175;-79
2022/11/04 04:47:41;;;;;;;11.70;4.97;;;5.50;99.90;;;;;;5055175;28;20183;-80
2022/11/04 04:50:07;;;;;;;5.50;3.90;;;5.50;99.90;;;;;;5055375;28;20172;-80
2022/11/04 04:52:40;;;;;;;7.90;4.60;;;5.50;99.90;;;;;;5054605;28;20184;-80
2022/11/04 04:55:06;;;;;;;7.60;5.10;;;5.50;99.90;;;;;;5054593;28;20292;-80
2022/11/04 04:57:32;;;;;;;13.87;4.23;;;5.50;99.90;;;;;;5054932;28;20176;-79
2022/11/04 04:59:58;;;;;;;7.63;4.37;;;5.60;99.90;;;;;;5020905;28;20206;-80
2022/11/04 05:02:23;;;;;;;4.20;3.43;;;5.60;99.90;;;;;;5054740;28;20652;-80
2022/11/04 05:04:49;;;;;;;7.93;4.10;;;5.60;99.90;;;;;;5037108;28;20674;-80
2022/11/04 05:07:15;;;;;;;10.90;4.93;;;5.60;99.90;;;;;;5037163;28;20271;-80
2022/11/04 05:09:41;;;;;;;7.97;5.03;;;5.70;99.90;;;;;;5054193;28;20664;-80
2022/11/04 05:12:07;;;;;;;9.87;5.53;;;5.70;99.90;;;;;;5055047;28;20180;-80
2022/11/04 05:14:32;;;;;;;10.30;5.10;;;5.60;99.90;;;;;;5054303;28;20176;-80
2022/11/04 05:16:58;;;;;;;23.97;5.30;;;5.70;99.90;;;;;;5055290;28;20674;-80
2022/11/04 05:19:24;;;;;;;8.27;4.50;;;5.70;99.90;;;;;;5036780;28;20180;-80
2022/11/04 05:21:49;;;;;;;6.60;4.43;;;5.70;99.90;;;;;;5053842;28;20184;-80
2022/11/04 05:24:15;;;;;;;8.27;4.40;;;5.70;99.90;;;;;;5053859;28;20660;-80
2022/11/04 05:26:40;;;;;;;9.97;3.87;;;5.70;99.90;;;;;;5053584;28;20184;-80
2022/11/04 05:29:07;;;;;;;4.10;3.20;;;5.80;99.90;;;;;;5053960;28;20678;-80
2022/11/04 05:31:33;;;;;;;8.13;4.33;;;5.70;99.90;;;;;;5053846;28;20184;-80
2022/11/04 05:33:59;;;;;;;12.60;4.40;;;5.80;99.90;;;;;;5053281;28;20270;-80
2022/11/04 05:36:24;;;;;;;10.50;5.40;;;5.80;99.90;;;;;;5035813;28;20176;-81
2022/11/04 05:38:56;;;;;;;14.50;4.27;;;5.80;99.90;;;;;;5053459;28;20540;-81
2022/11/04 05:41:25;;;;;;;10.97;5.27;;;5.90;99.90;;;;;;5053362;28;20188;-79
2022/11/04 05:43:52;;;;;;;6.53;3.93;;;5.90;99.90;;;;;;5053626;28;20215;-80
2022/11/04 05:46:17;;;;;;;8.13;4.83;;;5.80;99.90;;;;;;5053418;28;20629;-80
2022/11/04 05:48:43;;;;;;;7.00;4.20;;;5.90;99.90;;;;;;5053373;28;20189;-81
2022/11/04 05:51:16;;;;;;;17.50;4.23;;;5.90;99.90;;;;;;5035732;28;20180;-81
2022/11/04 05:53:42;;;;;;;8.20;4.23;;;5.80;99.90;;;;;;5053098;28;20231;-81
2022/11/04 05:56:08;;;;;;;11.43;4.63;;;5.80;99.90;;;;;;5053226;28;20182;-81
2022/11/04 05:58:34;;;;;;;5.00;3.70;;;5.80;99.90;;;;;;5053095;28;20640;-81
2022/11/04 06:01:22;;;;;;;8.17;4.30;;;5.80;99.90;;;;;;5035320;28;20184;-81
2022/11/04 06:03:48;;;;;;;6.23;3.37;;;5.90;99.90;;;;;;5053081;28;20218;-81
2022/11/04 06:06:14;;;;;;;12.15;6.18;;;5.90;99.90;;;;;;5051489;28;20408;-80
2022/11/04 06:08:39;;;;;;;12.97;5.00;;;5.90;99.90;;;;;;5053274;28;20204;-80
2022/11/04 06:11:05;;;;;;;13.37;6.03;;;5.90;99.90;;;;;;5053180;28;20187;-81
2022/11/04 06:13:31;;;;;;;9.17;4.53;;;6.00;99.90;;;;;;5053565;28;20180;-80
2022/11/04 06:15:56;;;;;;;5.73;3.50;;;6.00;99.90;;;;;;5053319;28;20267;-81
2022/11/04 06:18:22;;;;;;;8.13;4.00;;;6.00;99.90;;;;;;5019052;28;20526;-81
2022/11/04 06:20:48;;;;;;;6.37;3.63;;;6.00;99.90;;;;;;5053323;28;20180;-80
2022/11/04 06:23:13;;;;;;;9.43;3.73;;;6.00;99.90;;;;;;5053626;28;20200;-81
2022/11/04 06:25:39;;;;;;;6.87;4.27;;;6.00;99.90;;;;;;5053698;28;20180;-81
2022/11/04 06:28:05;;;;;;;6.30;3.73;;;6.10;99.90;;;;;;5019532;28;20179;-80
2022/11/04 06:30:30;;;;;;;10.03;4.47;;;6.10;99.90;;;;;;5053335;28;20180;-80
2022/11/04 06:32:56;;;;;;;9.87;5.13;;;6.10;99.90;;;;;;5053464;28;20179;-81
2022/11/04 06:35:22;;;;;;;10.37;4.57;;;6.20;99.90;;;;;;5019247;28;20175;-81
2022/11/04 06:37:47;;;;;;;6.10;3.13;;;6.20;99.90;;;;;;5035335;28;20588;-80
2022/11/04 06:40:13;;;;;;;13.60;4.10;;;6.20;99.90;;;;;;5053408;28;20180;-80
2022/11/04 06:42:39;;;;;;;5.03;3.57;;;6.30;99.90;;;;;;5053039;28;20211;-81
2022/11/04 06:45:05;;;;;;;8.90;4.07;;;6.30;99.90;;;;;;5053172;28;20187;-80
2022/11/04 06:47:30;;;;;;;13.10;3.97;;;6.40;99.90;;;;;;5051559;28;20249;-81
2022/11/04 06:49:56;;;;;;;8.30;4.20;;;6.40;99.90;;;;;;5052362;28;20645;-81
2022/11/04 06:52:22;;;;;;;9.93;4.07;;;6.40;99.90;;;;;;5053018;28;20188;-81
2022/11/04 06:54:47;;;;;;;10.43;4.17;;;6.40;99.90;;;;;;5053076;28;20578;-81
2022/11/04 06:57:13;;;;;;;6.50;3.87;;;6.50;99.90;;;;;;5052940;28;20660;-81
2022/11/04 06:59:39;;;;;;;7.37;3.80;;;6.50;99.90;;;;;;5052716;28;20180;-81
2022/11/04 07:02:04;;;;;;;12.10;3.40;;;6.60;99.90;;;;;;5034399;28;20187;-80
2022/11/04 07:04:30;;;;;;;10.40;4.03;;;6.60;99.90;;;;;;5053175;28;20184;-80
2022/11/04 07:06:56;;;;;;;11.33;3.50;;;6.60;99.90;;;;;;5034167;28;20701;-80
2022/11/04 07:09:21;;;;;;;5.33;3.63;;;6.70;99.90;;;;;;5051711;28;20180;-81
2022/11/04 07:11:47;;;;;;;10.00;3.73;;;6.70;99.90;;;;;;5034501;28;20180;-81
2022/11/04 07:14:13;;;;;;;8.03;3.47;;;6.70;99.90;;;;;;5035215;28;20234;-81
2022/11/04 07:16:39;;;;;;;11.63;3.37;;;6.80;99.90;;;;;;5034972;28;20195;-81
2022/11/04 07:19:05;;;;;;;8.53;3.73;;;6.80;99.90;;;;;;5055614;28;20180;-81
2022/11/04 07:21:31;;;;;;;9.47;4.23;;;6.90;99.90;;;;;;5056324;28;20820;-81
2022/11/04 07:23:57;;;;;;;7.67;3.30;;;6.90;99.90;;;;;;5055908;28;20208;-81
2022/11/04 07:26:23;;;;;;;8.80;3.63;;;7.00;99.90;;;;;;5056326;28;20641;-81
2022/11/04 07:28:49;;;;;;;9.87;4.70;;;7.00;99.90;;;;;;5055919;28;20188;-81
2022/11/04 07:31:15;;;;;;;5.07;2.90;;;7.10;99.90;;;;;;5055879;28;20176;-81
2022/11/04 07:33:41;;;;;;;6.77;3.70;;;7.10;99.90;;;;;;5055500;28;20546;-81
2022/11/04 07:36:11;;;;;;;7.67;3.33;;;7.10;99.90;;;;;;5056103;28;20207;-81
2022/11/04 07:38:36;;;;;;;5.87;3.23;;;7.10;99.90;;;;;;5055993;28;20207;-80
2022/11/04 07:41:02;;;;;;;7.70;3.57;;;7.20;99.90;;;;;;5037945;28;20214;-81
2022/11/04 07:43:29;;;;;;;7.67;3.83;;;7.20;99.90;;;;;;5055690;28;20203;-81
2022/11/04 07:46:21;;;;;;;12.50;4.80;;;7.30;99.90;;;;;;5021393;28;20188;-81
2022/11/04 07:48:47;;;;;;;10.13;4.10;;;7.40;99.90;;;;;;5051776;28;20191;-81
2022/11/04 07:51:15;;;;;;;8.03;4.50;;;7.40;99.90;;;;;;5055501;28;20200;-81
2022/11/04 07:53:41;;;;;;;9.30;5.00;;;7.50;99.90;;;;;;5037627;28;20368;-81
2022/11/04 07:56:10;;;;;;;13.17;5.53;;;7.50;99.90;;;;;;5055751;28;20179;-81
2022/11/04 07:58:36;;;;;;;17.20;4.50;;;7.60;99.90;;;;;;5055672;28;20258;-81
2022/11/04 08:01:05;;;;;;;9.77;4.40;;;7.60;99.90;;;;;;5037591;28;20261;-81
2022/11/04 08:03:32;;;;;;;9.33;3.37;;;7.70;99.90;;;;;;5037572;28;20234;-81
2022/11/04 08:06:00;;;;;;;6.17;3.37;;;7.70;99.90;;;;;;5037002;28;20187;-81
2022/11/04 08:08:26;;;;;;;4.80;3.40;;;7.70;99.90;;;;;;5055263;28;20168;-81
2022/11/04 08:10:54;;;;;;;11.17;5.00;;;7.80;99.90;;;;;;5054337;28;20520;-79
2022/11/04 08:13:19;;;;;;;10.87;4.10;;;7.80;99.90;;;;;;5054896;28;20237;-80
2022/11/04 08:15:45;;;;;;;7.27;4.13;;;7.90;99.90;;;;;;5054293;28;20176;-81
2022/11/04 08:18:11;;;;;;;6.53;3.93;;;7.90;99.90;;;;;;5054488;28;20186;-80
2022/11/04 08:20:37;;;;;;;11.27;3.97;;;7.90;99.90;;;;;;5054683;28;20179;-80
2022/11/04 08:23:02;;;;;;;9.47;3.27;;;8.00;99.90;;;;;;5054323;28;20247;-81
2022/11/04 08:25:28;;;;;;;4.23;3.80;;;8.00;99.90;;;;;;5054024;28;20226;-81
2022/11/04 08:27:54;;;;;;;7.47;3.60;;;8.10;99.90;;;;;;5054743;28;20180;-81
2022/11/04 08:30:20;;;;;;;4.97;3.30;;;8.10;99.90;;;;;;5054393;28;20180;-80
2022/11/04 08:32:45;;;;;;;12.00;4.07;;;8.20;99.90;;;;;;5055059;28;20184;-81
2022/11/04 08:35:11;;;;;;;7.17;4.10;;;8.20;99.90;;;;;;5054573;28;20640;-80
2022/11/04 08:37:37;;;;;;;8.27;3.77;;;8.20;99.90;;;;;;5043818;28;20590;-81
2022/11/04 08:40:05;;;;;;;5.20;3.37;;;8.30;99.90;;;;;;5064438;28;20172;-82
2022/11/04 08:42:31;;;;;;;6.87;2.97;;;8.40;99.90;;;;;;5063949;28;20200;-80
2022/11/04 08:44:56;;;;;;;5.43;3.67;;;8.50;99.90;;;;;;5064087;28;20266;-81
2022/11/04 08:47:23;;;;;;;9.53;3.83;;;8.50;99.90;;;;;;5027069;28;20657;-81
2022/11/04 08:49:49;;;;;;;10.20;3.03;;;8.60;99.90;;;;;;5055710;28;20702;-81
2022/11/04 08:52:15;;;;;;;7.33;3.77;;;8.60;99.90;;;;;;5036839;28;20245;-81
2022/11/04 08:54:40;;;;;;;10.53;4.27;;;8.60;99.90;;;;;;5036518;28;20696;-81
2022/11/04 08:57:07;;;;;;;15.33;3.80;;;8.70;99.90;;;;;;5054378;28;20262;-81
2022/11/04 08:59:33;;;;;;;8.17;3.63;;;8.80;99.90;;;;;;5020457;28;20176;-80
2022/11/04 09:01:58;;;;;;;10.37;3.47;;;8.90;99.90;;;;;;5036554;28;20255;-80
2022/11/04 09:04:24;;;;;;;6.03;3.93;;;8.90;99.90;;;;;;5054268;28;20249;-79
2022/11/04 09:06:51;;;;;;;8.90;3.80;;;9.00;99.90;;;;;;5054353;28;20237;-86
2022/11/04 09:09:17;;;;;;;8.63;3.77;;;9.00;99.90;;;;;;5036750;28;20191;-85
2022/11/04 09:11:44;;;;;;;5.70;3.37;;;9.10;99.90;;;;;;5056171;28;20180;-85
2022/11/04 09:14:11;;;;;;;11.60;3.80;;;9.10;99.90;;;;;;5056285;28;20187;-85
2022/11/04 09:16:38;;;;;;;8.47;4.80;;;9.10;99.90;;;;;;5036886;28;20548;-85
2022/11/04 09:19:04;;;;;;;9.30;3.80;;;;;;;;;;5037223;28;20180;-84
2022/11/04 09:21:30;;;;;;;12.67;4.37;;;;;;;;;;5020908;28;20625;-85
2022/11/04 09:23:56;;;;;;;11.67;5.00;;;9.30;99.90;;;;;;5054671;28;20203;-86
2022/11/04 09:26:23;;;;;;;7.77;4.30;;;9.40;99.90;;;;;;5020642;28;20640;-85
2022/11/04 09:28:56;;;;;;;6.13;3.73;;;9.50;99.90;;;;;;5055504;28;20167;-86
2022/11/04 09:31:22;;;;;;;20.33;4.97;;;9.60;99.90;;;;;;5039341;28;20218;-86
2022/11/04 09:33:49;;;;;;;7.07;4.30;;;9.70;99.90;;;;;;5056248;28;20175;-85
2022/11/04 09:36:14;;;;;;;11.97;3.90;;;9.80;99.90;;;;;;5038748;28;20183;-84
2022/11/04 09:38:41;;;;;;;10.57;4.67;;;9.90;99.90;;;;;;5021054;28;20245;-85
2022/11/04 09:41:39;;;;;;;11.43;4.63;;;10.00;99.90;;;;;;5037165;28;20176;-85
2022/11/04 09:44:23;;;;;;;8.10;3.70;;;10.10;99.90;;;;;;5003497;28;20323;-84
2022/11/04 09:46:51;;;;;;;9.50;4.23;;;10.10;99.90;;;;;;5054769;28;20246;-85
2022/11/04 09:49:17;;;;;;;7.23;3.87;;;10.10;99.90;;;;;;5036558;28;20267;-85
2022/11/04 09:51:45;;;;;;;8.83;4.83;;;10.20;99.90;;;;;;5037695;28;20182;-85
2022/11/04 09:54:35;;;;;;;7.60;4.03;;;10.20;99.90;;;;;;5036820;28;20750;-86
2022/11/04 09:57:03;;;;;;;8.50;3.70;;;10.20;99.90;;;;;;5012947;28;20192;-85
2022/11/04 09:59:32;;;;;;;11.20;4.20;;;10.20;99.90;;;;;;5037116;28;20184;-85
2022/11/04 10:02:23;;;;;;;8.77;3.90;;;10.30;99.90;;;;;;5036607;28;20214;-85
2022/11/04 10:05:14;;;;;;;6.27;4.67;;;10.40;99.90;;;;;;5036564;28;20198;-85
2022/11/04 10:08:08;;;;;;;8.05;4.53;;;10.60;99.90;;;;;;5036568;28;20262;-85
2022/11/04 10:10:59;;;;;;;10.63;4.87;;;10.70;99.90;;;;;;5060852;28;20156;-85
2022/11/04 10:13:33;;;;;;;13.38;4.50;;;11.00;99.90;;;;;;5045445;28;20621;-84
2022/11/04 10:16:11;;;;;;;9.25;4.05;;;11.20;99.90;;;;;;5062424;28;20182;-85
2022/11/04 10:18:57;;;;;;;8.18;4.10;;;11.40;99.90;;;;;;5068052;28;20184;-85
2022/11/04 10:21:52;;;;;;;7.20;4.30;;;11.50;99.90;;;;;;5060964;28;20175;-84
2022/11/04 10:24:27;;;;;;;17.08;4.43;;;11.60;99.90;;;;;;5060673;28;20267;-84
2022/11/04 10:27:02;;;;;;;9.50;3.63;;;11.70;99.90;;;;;;5060903;28;20199;-87
2022/11/04 10:29:47;;;;;;;6.72;3.47;;;11.80;99.90;;;;;;5070718;28;20171;-85
2022/11/04 10:32:26;;;;;;;12.05;4.45;;;11.80;99.90;;;;;;5066093;28;20156;-85
2022/11/04 10:35:21;;;;;;;9.07;4.22;;;11.90;99.90;;;;;;5058642;28;20306;-86
2022/11/04 10:37:52;;;;;;;9.52;3.50;;;12.10;99.90;;;;;;5045724;28;20206;-86
2022/11/04 10:40:35;;;;;;;6.88;3.83;;;12.20;99.90;;;;;;5059706;28;20160;-84
2022/11/04 10:43:08;;;;;;;9.77;3.95;;;12.30;99.90;;;;;;5057321;28;20191;-85
2022/11/04 10:45:53;;;;;;;13.70;4.45;;;12.30;99.90;;;;;;5037178;28;20172;-85
2022/11/04 10:48:31;;;;;;;9.07;4.05;;;12.30;99.90;;;;;;5056057;28;20222;-84
2022/11/04 10:50:58;;;;;;;6.13;3.45;;;12.60;99.90;;;;;;5055191;28;20156;-85
2022/11/04 10:53:29;;;;;;;8.35;4.60;;;12.80;99.90;;;;;;5056682;28;20180;-85
2022/11/04 10:56:22;;;;;;;9.25;4.57;;;13.10;99.90;;;;;;5060336;28;20160;-85
2022/11/04 10:58:48;;;;;;;8.50;4.25;;;13.30;99.90;;;;;;5041895;28;20682;-85
2022/11/04 11:01:28;;;;;;;8.50;4.03;;;13.30;99.90;;;;;;5042035;28;20225;-86
2022/11/04 11:03:54;;;;;;;9.55;3.90;;;13.20;99.90;;;;;;5059350;28;20550;-85
2022/11/04 11:06:30;;;;;;;7.55;4.05;;;13.10;99.90;;;;;;5041940;28;20655;-84
2022/11/04 11:09:24;;;;;;;10.48;3.85;;;13.00;99.90;;;;;;5041192;28;20246;-85
2022/11/04 11:11:51;;;;;;;7.88;4.72;;;13.00;99.90;;;;;;5040875;28;20177;-85
2022/11/04 11:14:27;;;;;;;8.20;3.58;;;13.10;99.90;;;;;;5039751;28;20183;-85
2022/11/04 11:16:57;;;;;;;6.05;3.60;;;13.30;99.90;;;;;;5039638;28;20180;-85
2022/11/04 11:19:24;;;;;;;9.23;4.43;;;13.10;99.90;;;;;;5057238;28;20160;-85
2022/11/04 11:21:53;;;;;;;8.77;4.07;;;13.00;99.90;;;;;;5039706;28;20531;-85
2022/11/04 11:24:20;;;;;;;12.90;4.47;;;13.00;99.90;;;;;;5056781;28;20711;-86
2022/11/04 11:26:48;;;;;;;8.57;5.05;;;13.00;99.90;;;;;;5057585;28;20655;-85
2022/11/04 11:29:24;;;;;;;8.07;4.35;;;13.00;99.90;;;;;;5038739;28;20671;-86
2022/11/04 11:31:51;;;;;;;7.85;4.53;;;13.10;99.90;;;;;;5039311;28;20179;-84
2022/11/04 11:34:31;;;;;;;15.50;4.90;;;13.10;99.90;;;;;;5023168;28;20192;-85
2022/11/04 11:37:01;;;;;;;11.65;4.32;;;13.30;99.90;;;;;;5056610;28;20164;-84
2022/11/04 11:39:30;;;;;;;13.63;5.10;;;13.40;99.90;;;;;;5057011;28;20176;-83
2022/11/04 11:41:58;;;;;;;13.13;4.43;;;13.70;99.90;;;;;;5023841;28;20184;-84
2022/11/04 11:44:30;;;;;;;7.82;3.63;;;14.00;99.90;;;;;;5041140;28;20703;-85
2022/11/04 11:47:00;;;;;;;7.80;4.28;;;14.10;99.90;;;;;;5057836;28;20501;-85
2022/11/04 11:49:29;;;;;;;11.18;4.15;;;14.10;99.90;;;;;;5057617;28;20174;-86
2022/11/04 11:52:16;;;;;;;8.73;3.80;;;14.50;99.90;;;;;;5039434;28;20172;-85
2022/11/04 11:54:48;;;;;;;10.98;4.35;;;14.40;99.90;;;;;;5039008;28;20231;-86
2022/11/04 11:57:46;;;;;;;8.13;4.32;;;14.50;99.90;;;;;;5056557;28;20613;-84
2022/11/04 12:00:16;;;;;;;8.77;4.38;;;14.50;99.90;;;;;;5040707;28;20178;-85
2022/11/04 12:02:51;;;;;;;10.52;4.65;;;14.30;99.90;;;;;;5057498;28;20234;-85
2022/11/04 12:05:19;;;;;;;9.73;4.85;;;14.20;99.90;;;;;;5055954;28;20198;-87
2022/11/04 12:07:56;;;;;;;9.77;4.93;;;14.00;99.90;;;;;;5056676;28;20656;-84
2022/11/04 12:10:36;;;;;;;10.82;4.45;;;14.10;99.90;;;;;;5039531;28;20180;-85
2022/11/04 12:13:20;;;;;;;14.50;5.80;;;14.10;99.90;;;;;;5039031;28;20232;-84
2022/11/04 12:16:07;;;;;;;9.60;4.45;;;14.00;99.90;;;;;;5038288;28;20188;-84
2022/11/04 12:18:39;;;;;;;8.68;4.22;;;13.90;99.90;;;;;;5038069;28;20182;-85
2022/11/04 12:21:25;;;;;;;11.82;4.32;;;14.10;99.90;;;;;;5038126;28;20547;-84
2022/11/04 12:24:12;;;;;;;9.25;4.63;;;14.50;99.90;;;;;;5038191;28;20210;-85
2022/11/04 12:26:47;;;;;;;18.50;5.65;;;14.60;99.90;;;;;;5038000;28;20180;-86
2022/11/04 12:29:48;;;;;;;22.17;6.03;;;14.40;99.90;;;;;;5038238;28;20522;-85
2022/11/04 12:32:17;;;;;;;6.35;3.67;;;14.10;99.90;;;;;;5023962;28;20192;-85
2022/11/04 12:34:58;;;;;;;11.82;4.63;;;13.70;99.90;;;;;;5055514;28;20176;-85
2022/11/04 12:38:14;;;;;;;11.48;4.63;;;13.50;99.90;;;;;;5037773;28;20186;-84
2022/11/04 12:40:46;;;;;;;8.52;4.63;;;13.10;99.90;;;;;;4974542;28;20182;-85
2022/11/04 12:43:35;;;;;;;11.05;4.15;;;12.90;99.90;;;;;;5041578;28;20261;-85
2022/11/04 12:46:11;;;;;;;12.25;4.68;;;12.70;99.90;;;;;;5037881;28;20176;-85
2022/11/04 12:48:55;;;;;;;11.52;4.07;;;10.60;99.90;;;;;;5055483;28;20704;-85
2022/11/04 12:51:29;;;;;;;10.48;5.07;;;12.70;99.90;;;;;;5038022;28;20317;-86
2022/11/04 12:53:59;;;;;;;13.85;4.70;;;12.70;99.90;;;;;;5055949;28;20245;-86
2022/11/04 12:56:37;;;;;;;9.25;4.40;;;13.00;99.90;;;;;;5038149;28;20184;-86
2022/11/04 12:59:29;;;;;;;9.68;4.45;;;13.60;99.90;;;;;;5038368;28;20628;-85
2022/11/04 13:02:15;;;;;;;8.40;4.18;;;14.40;99.90;;;;;;4998333;28;20277;-85
2022/11/04 13:05:04;;;;;;;9.93;3.67;;;14.70;99.90;;;;;;5055643;28;20560;-85
2022/11/04 13:07:38;;;;;;;10.20;5.07;;;15.00;99.90;;;;;;5016550;28;20206;-86
2022/11/04 13:10:10;;;;;;;16.33;4.68;;;15.60;99.90;;;;;;5037796;28;20194;-85
2022/11/04 13:12:40;;;;;;;16.67;5.63;;;16.00;99.80;;;;;;5037452;28;20180;-86
2022/11/04 13:15:34;;;;;;;16.20;5.78;;;15.90;99.90;;;;;;5054948;28;20176;-86
2022/11/04 13:18:05;;;;;;;12.30;5.20;;;15.40;99.90;;;;;;5034943;28;20192;-85
2022/11/04 13:20:44;;;;;;;9.93;4.68;;;15.40;99.90;;;;;;5036553;28;20621;-87
2022/11/04 13:23:30;;;;;;;12.13;5.07;;;15.40;99.90;;;;;;5054485;28;20245;-85
2022/11/04 13:25:57;;;;;;;10.32;4.25;;;15.50;99.90;;;;;;5054297;28;20171;-86
2022/11/04 13:28:24;;;;;;;16.58;5.53;;;15.50;99.90;;;;;;5004207;28;20183;-87
2022/11/04 13:30:50;;;;;;;8.77;4.53;;;15.60;99.90;;;;;;5019857;28;20655;-86
2022/11/04 13:33:30;;;;;;;9.35;4.32;;;15.70;99.90;;;;;;5036162;28;20184;-85
2022/11/04 13:36:21;;;;;;;9.88;5.18;;;15.70;99.90;;;;;;5036084;28;20532;-86
2022/11/04 13:38:53;;;;;;;15.95;5.28;;;15.60;99.90;;;;;;5036143;28;20663;-87
2022/11/04 13:41:48;;;;;;;10.10;5.30;;;15.50;99.90;;;;;;5037073;28;20533;-87
2022/11/04 13:44:19;;;;;;;9.32;5.13;;;15.50;99.90;;;;;;5054418;28;20246;-86
2022/11/04 13:46:51;;;;;;;17.67;6.05;;;15.00;99.90;;;;;;5036017;28;20183;-86