Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:02:24;;;;;;;15.33;10.50;;;;;;;2.11;69.75;96297.09;5076705;28;20178;-67
2021/01/08 00:04:49;;;;;;;15.57;9.93;;;;;;;2.65;68.24;96293.72;5073660;28;20182;-67
2021/01/08 00:07:15;;;;;;;17.70;11.00;;;;;;;2.83;67.48;96289.63;5072079;28;20281;-68
2021/01/08 00:09:41;;;;;;;19.60;10.40;;;;;;;2.96;66.88;96286.81;5073593;28;20179;-69
2021/01/08 00:12:07;;;;;;;15.20;10.57;;;;;;;2.65;67.64;96296.31;5067870;28;20218;-69
2021/01/08 00:14:33;;;;;;;14.87;10.10;;;;;;;2.73;67.61;96293.91;5059019;28;20212;-67
2021/01/08 00:16:59;;;;;;;13.70;9.90;;;;;;;2.68;68.06;96290.88;5069166;28;20294;-69
2021/01/08 00:19:24;;;;;;;15.57;10.37;;;;;;;2.36;68.73;96289.94;5068939;28;20512;-69
2021/01/08 00:21:51;;;;;;;16.80;10.00;;;;;;;2.55;69.20;96283.31;5066951;28;20432;-66
2021/01/08 00:24:16;;;;;;;14.60;10.20;;;;;;;2.73;67.66;96283.56;5072630;28;20575;-68
2021/01/08 00:26:42;;;;;;;19.07;11.30;;;;;;;2.72;67.84;96294.88;5073184;28;20471;-66
2021/01/08 00:29:12;;;;;;;15.70;9.47;;;;;;;2.53;68.41;96287.78;5073018;28;20182;-68
2021/01/08 00:31:43;;;;;;;16.13;10.20;;;;;;;2.39;68.43;96287.13;5073042;28;20742;-68
2021/01/08 00:34:10;;;;;;;16.70;9.50;;;;;;;2.30;68.77;96290.47;5072772;28;20460;-68
2021/01/08 00:36:36;;;;;;;16.33;9.93;;;;;;;2.68;68.14;96290.88;5071516;28;20987;-68
2021/01/08 00:39:04;;;;;;;14.83;9.40;;;;;;;2.19;69.58;96291.31;5072706;28;20868;-68
2021/01/08 00:41:33;;;;;;;16.47;9.70;;;;;;;2.49;68.51;96297.56;5071464;28;20445;-68
2021/01/08 00:44:03;;;;;;;12.47;8.00;;;;;;;2.13;69.16;96289.22;5071173;28;20493;-68
2021/01/08 00:46:36;;;;;;;16.10;8.77;;;;;;;2.22;68.19;96293.66;5061734;28;20520;-68
2021/01/08 00:49:04;;;;;;;13.37;8.43;;;;;;;1.87;68.29;96293.84;5071233;28;20425;-68
2021/01/08 00:51:30;;;;;;;10.97;8.20;;;;;;;1.96;68.31;96293.13;5072497;28;20970;-68
2021/01/08 00:53:56;;;;;;;10.80;7.17;;;;;;;1.92;68.67;96302.88;5071112;28;20963;-67
2021/01/08 00:56:22;;;;;;;10.17;7.30;;;;;;;2.13;67.67;96289.22;5072437;28;20485;-69
2021/01/08 00:58:48;;;;;;;11.50;7.47;;;;;;;1.79;68.29;96291.88;5072578;28;20186;-67
2021/01/08 01:01:14;;;;;;;10.97;7.40;;;;;;;2.03;68.40;96296.88;5071472;28;20261;-69
2021/01/08 01:03:40;;;;;;;10.43;7.43;;;;;;;2.21;67.66;96293.75;5072289;28;21061;-69
2021/01/08 01:06:06;;;;;;;10.23;7.20;;;;;;;1.93;68.45;96296.78;5072364;28;20451;-68
2021/01/08 01:08:32;;;;;;;13.50;8.70;;;;;;;1.56;69.62;96297.06;5071181;28;20193;-67
2021/01/08 01:10:58;;;;;;;11.93;7.63;;;;;;;1.98;68.54;96301.59;5072365;28;20193;-68
2021/01/08 01:13:24;;;;;;;12.60;7.80;;;;;;;2.36;67.28;96295.13;5071968;28;20229;-67
2021/01/08 01:15:49;;;;;;;13.73;8.40;;;;;;;2.23;67.72;96300.47;5058935;28;20445;-66
2021/01/08 01:18:15;;;;;;;14.93;7.27;;;;;;;2.30;67.24;96301.63;5067899;28;20521;-68
2021/01/08 01:20:41;;;;;;;12.50;7.87;;;;;;;2.36;66.65;96296.91;5062852;28;20185;-68
2021/01/08 01:23:07;;;;;;;11.90;8.10;;;;;;;2.45;66.91;96301.34;5071656;28;20803;-67
2021/01/08 01:25:33;;;;;;;13.30;7.90;;;;;;;2.30;66.80;96304.19;5071030;28;20193;-66
2021/01/08 01:27:58;;;;;;;10.80;7.50;;;;;;;2.55;66.02;96299.63;5071959;28;20266;-67
2021/01/08 01:30:24;;;;;;;11.33;7.73;;;;;;;1.55;68.40;96303.16;5072409;28;20280;-67
2021/01/08 01:32:50;;;;;;;14.17;7.40;;;;;;;2.06;67.35;96303.56;5071585;28;20528;-67
2021/01/08 01:35:15;;;;;;;11.70;7.97;;;;;;;2.02;67.04;96307.34;5072327;28;20264;-68
2021/01/08 01:37:41;;;;;;;9.67;7.23;;;;;;;1.71;67.76;96312.31;5073275;28;20248;-67
2021/01/08 01:40:07;;;;;;;11.40;7.70;;;;;;;2.15;66.98;96313.16;5072096;28;20193;-67
2021/01/08 01:42:33;;;;;;;10.40;7.23;;;;;;;1.91;67.32;96310.78;5073292;28;20190;-66
2021/01/08 01:44:59;;;;;;;17.70;7.27;;;;;;;2.19;66.32;96314.56;5067740;28;20438;-68
2021/01/08 01:47:26;;;;;;;14.70;8.10;;;;;;;1.99;66.43;96316.97;5073007;28;20567;-69
2021/01/08 01:49:52;;;;;;;14.07;7.40;;;;;;;2.25;65.59;96308.09;5055829;28;20187;-68
2021/01/08 01:52:18;;;;;;;11.07;7.07;;;;;;;2.05;66.33;96317.44;5064788;28;20424;-68
2021/01/08 01:54:44;;;;;;;11.80;7.20;;;;;;;2.21;65.82;96317.03;5072063;28;20461;-68
2021/01/08 01:57:09;;;;;;;9.60;6.40;;;;;;;2.15;65.55;96315.75;5072262;28;20216;-67
2021/01/08 01:59:35;;;;;;;11.47;7.33;;;;;;;1.95;65.88;96323.31;5071839;28;20478;-67
2021/01/08 02:02:05;;;;;;;9.50;6.80;;;;;;;2.03;66.46;96320.16;5073718;28;20182;-67
2021/01/08 02:04:31;;;;;;;10.60;7.50;;;;;;;2.06;66.26;96319.06;5079952;28;20196;-68
2021/01/08 02:06:57;;;;;;;11.80;7.57;;;;;;;2.05;66.75;96320.00;5078846;28;20505;-67
2021/01/08 02:09:23;;;;;;;11.50;7.33;;;;;;;2.10;66.48;96330.81;5073419;28;20428;-67
2021/01/08 02:11:52;;;;;;;11.17;8.40;;;;;;;1.94;67.01;96321.69;5066208;28;20421;-67
2021/01/08 02:14:23;;;;;;;12.07;8.37;;;;;;;1.88;67.26;96326.50;5057843;28;20814;-68
2021/01/08 02:16:50;;;;;;;11.83;8.10;;;;;;;1.98;67.02;96327.44;5057939;28;20500;-69
2021/01/08 02:19:41;;;;;;;10.60;7.63;;;;;;;1.90;67.31;96320.28;5071555;28;20421;-69
2021/01/08 02:22:26;;;;;;;13.63;8.43;;;;;;;1.99;67.03;96319.56;5064963;28;20988;-68
2021/01/08 02:24:57;;;;;;;15.63;9.37;;;;;;;1.66;68.54;96318.66;5069896;28;20416;-68
2021/01/08 02:27:24;;;;;;;13.10;8.60;;;;;;;1.96;67.95;96324.97;5069553;28;20440;-68
2021/01/08 02:29:50;;;;;;;14.87;9.50;;;;;;;2.06;67.22;96319.06;5069112;28;20503;-66
2021/01/08 02:32:16;;;;;;;14.50;8.43;;;;;;;2.22;66.77;96311.75;5063840;28;20431;-69
2021/01/08 02:34:42;;;;;;;13.00;9.00;;;;;;;2.29;66.71;96317.25;5070010;28;20826;-69
2021/01/08 02:37:09;;;;;;;14.93;9.77;;;;;;;1.61;68.08;96309.63;5069467;28;20449;-69
2021/01/08 02:39:35;;;;;;;16.93;9.47;;;;;;;1.97;67.56;96312.84;5053149;28;20420;-66
2021/01/08 02:42:01;;;;;;;13.57;8.30;;;;;;;1.71;67.82;96307.16;5068524;28;20421;-67
2021/01/08 02:44:26;;;;;;;13.37;8.47;;;;;;;1.76;68.20;96310.22;5060611;28;20941;-69
2021/01/08 02:46:52;;;;;;;11.13;7.50;;;;;;;1.31;69.02;96311.03;5066591;28;20263;-66
2021/01/08 02:49:18;;;;;;;13.97;7.80;;;;;;;1.41;68.75;96313.72;5070991;28;20178;-68
2021/01/08 02:51:43;;;;;;;11.17;7.60;;;;;;;1.61;68.62;96309.63;5071238;28;20191;-67
2021/01/08 02:54:10;;;;;;;13.20;7.90;;;;;;;1.88;67.35;96311.00;5070800;28;20190;-67
2021/01/08 02:56:43;;;;;;;12.63;8.03;;;;;;;2.06;67.13;96308.72;5071115;28;20665;-67
2021/01/08 02:59:10;;;;;;;10.80;7.83;;;;;;;2.12;67.45;96303.09;5070030;28;20526;-68
2021/01/08 03:01:36;;;;;;;12.40;8.00;;;;;;;2.17;66.67;96310.47;5071412;28;20452;-68
2021/01/08 03:04:03;;;;;;;11.33;8.00;;;;;;;2.49;66.07;96309.66;5069505;28;20931;-68
2021/01/08 03:06:29;;;;;;;11.63;8.07;;;;;;;2.56;65.63;96301.28;5070987;28;20455;-68
2021/01/08 03:08:58;;;;;;;10.60;8.13;;;;;;;2.69;65.15;96298.53;5071236;28;20431;-67
2021/01/08 03:11:24;;;;;;;10.50;7.20;;;;;;;2.66;65.14;96298.78;5069732;28;20949;-68
2021/01/08 03:13:50;;;;;;;12.53;8.30;;;;;;;2.37;65.39;96301.94;5074319;28;20448;-68
2021/01/08 03:16:18;;;;;;;10.80;7.43;;;;;;;2.18;67.00;96297.41;5059948;28;20224;-68
2021/01/08 03:18:44;;;;;;;12.93;7.80;;;;;;;2.22;66.31;96293.66;5073507;28;20422;-70
2021/01/08 03:21:09;;;;;;;10.20;7.20;;;;;;;2.13;66.12;96289.22;5064028;28;20426;-67
2021/01/08 03:23:35;;;;;;;11.37;6.90;;;;;;;2.15;66.00;96300.25;5070093;28;20466;-68
2021/01/08 03:26:01;;;;;;;13.43;7.87;;;;;;;2.09;66.38;96293.78;5074428;28;20202;-67
2021/01/08 03:28:27;;;;;;;11.30;7.67;;;;;;;2.54;65.05;96289.44;5074625;28;20182;-69
2021/01/08 03:30:52;;;;;;;12.47;7.90;;;;;;;2.32;65.29;96285.16;5074516;28;20193;-68
2021/01/08 03:33:18;;;;;;;10.07;6.70;;;;;;;2.14;66.39;96290.88;5073078;28;20194;-67
2021/01/08 03:35:44;;;;;;;12.80;7.80;;;;;;;2.17;66.32;96294.97;5066101;28;20179;-68
2021/01/08 03:38:09;;;;;;;13.10;8.00;;;;;;;2.08;66.34;96286.97;5074328;28;20200;-68
2021/01/08 03:40:36;;;;;;;14.83;7.10;;;;;;;2.16;66.59;96288.97;5072999;28;20182;-67
2021/01/08 03:43:03;;;;;;;12.70;7.73;;;;;;;2.32;66.15;96292.91;5073030;28;20528;-67
2021/01/08 03:45:29;;;;;;;10.10;7.67;;;;;;;2.05;66.92;96289.00;5060516;28;20431;-68
2021/01/08 03:47:54;;;;;;;10.33;7.27;;;;;;;2.26;66.57;96289.91;5074021;28;20421;-68
2021/01/08 03:50:20;;;;;;;11.27;7.97;;;;;;;2.11;66.54;96285.94;5074421;28;20412;-68
2021/01/08 03:52:46;;;;;;;11.63;7.50;;;;;;;2.33;66.17;96286.81;5073960;28;20194;-70
2021/01/08 03:55:12;;;;;;;12.67;7.23;;;;;;;2.02;67.25;96290.06;5074019;28;20464;-67
2021/01/08 03:57:37;;;;;;;14.00;9.07;;;;;;;2.10;67.34;96279.94;5074156;28;20216;-67
2021/01/08 04:00:06;;;;;;;12.17;8.10;;;;;;;1.82;68.44;96286.47;5074378;28;20645;-68
2021/01/08 04:02:32;;;;;;;10.27;7.40;;;;;;;1.97;67.38;96274.94;5074019;28;20268;-67
2021/01/08 04:04:58;;;;;;;9.57;6.90;;;;;;;1.97;67.43;96282.69;5072367;28;20465;-67
2021/01/08 04:07:23;;;;;;;18.60;8.17;;;;;;;1.78;67.85;96287.63;5070992;28;20502;-67
2021/01/08 04:09:49;;;;;;;9.97;7.00;;;;;;;1.49;69.61;96280.41;5069906;28;20190;-67
2021/01/08 04:12:15;;;;;;;14.87;7.63;;;;;;;1.51;69.76;96284.50;5071040;28;20554;-68
2021/01/08 04:14:41;;;;;;;11.50;8.03;;;;;;;1.58;68.94;96284.84;5059341;28;20207;-67
2021/01/08 04:17:07;;;;;;;15.03;8.33;;;;;;;1.89;68.31;96282.44;5073059;28;20202;-68
2021/01/08 04:19:32;;;;;;;12.97;9.03;;;;;;;2.06;67.87;96272.53;5068134;28;20478;-69
2021/01/08 04:21:58;;;;;;;13.57;7.83;;;;;;;2.19;67.53;96278.38;5065932;28;20190;-69
2021/01/08 04:24:24;;;;;;;11.17;7.63;;;;;;;2.46;66.52;96280.50;5038502;28;20186;-68
2021/01/08 04:26:49;;;;;;;12.10;7.50;;;;;;;2.51;66.40;96282.75;5063472;28;20240;-66
2021/01/08 04:29:15;;;;;;;11.80;7.73;;;;;;;2.69;66.03;96289.94;5073358;28;20178;-67
2021/01/08 04:31:41;;;;;;;13.10;7.97;;;;;;;2.68;65.52;96283.13;5053394;28;20258;-66
2021/01/08 04:34:08;;;;;;;12.07;8.00;;;;;;;2.79;65.39;96284.84;5057168;28;20289;-65
2021/01/08 04:36:34;;;;;;;10.17;7.60;;;;;;;2.78;65.43;96283.19;5056767;28;20541;-67
2021/01/08 04:39:00;;;;;;;12.20;7.87;;;;;;;2.82;65.10;96272.44;5052029;28;20884;-67
2021/01/08 04:41:26;;;;;;;13.60;8.50;;;;;;;2.83;65.13;96281.06;5064286;28;20479;-69
2021/01/08 04:43:52;;;;;;;14.10;8.77;;;;;;;2.87;65.23;96272.06;5062965;28;20198;-68
2021/01/08 04:46:19;;;;;;;13.80;7.73;;;;;;;2.84;64.92;96274.91;5051838;28;20442;-68
2021/01/08 04:48:46;;;;;;;11.10;7.60;;;;;;;2.82;65.15;96272.44;5051817;28;20183;-67
2021/01/08 04:51:12;;;;;;;13.20;8.03;;;;;;;2.89;64.80;96276.19;5059080;28;20695;-65
2021/01/08 04:53:38;;;;;;;11.83;8.20;;;;;;;2.77;64.94;96272.03;5034420;28;20499;-66
2021/01/08 04:56:07;;;;;;;13.13;8.10;;;;;;;2.85;65.06;96274.78;5051607;28;20207;-66
2021/01/08 04:58:33;;;;;;;12.10;7.27;;;;;;;2.73;64.92;96266.25;5052027;28;20516;-66
2021/01/08 05:01:01;;;;;;;10.93;7.13;;;;;;;2.75;65.00;96269.56;5060350;28;20856;-66
2021/01/08 05:03:27;;;;;;;12.47;7.47;;;;;;;2.53;65.09;96270.47;5028473;28;20430;-69
2021/01/08 05:05:53;;;;;;;12.33;7.30;;;;;;;2.61;65.11;96272.44;5047303;28;20463;-68
2021/01/08 05:08:19;;;;;;;11.80;7.10;;;;;;;2.48;65.57;96266.63;5060150;28;20425;-68
2021/01/08 05:10:45;;;;;;;10.17;6.77;;;;;;;2.42;65.43;96275.72;5051695;28;20183;-67
2021/01/08 05:13:11;;;;;;;17.33;7.30;;;;;;;2.51;65.39;96271.56;5052325;28;20175;-67
2021/01/08 05:15:38;;;;;;;11.60;7.63;;;;;;;2.27;65.94;96276.00;5057581;28;20424;-68
2021/01/08 05:18:04;;;;;;;9.30;6.40;;;;;;;2.39;65.43;96273.38;5058367;28;20426;-68
2021/01/08 05:20:30;;;;;;;10.47;6.63;;;;;;;2.48;65.34;96272.63;5052266;28;20920;-69
2021/01/08 05:22:57;;;;;;;11.60;6.60;;;;;;;2.35;65.30;96274.56;5050110;28;20209;-69
2021/01/08 05:25:23;;;;;;;8.40;6.40;;;;;;;2.17;66.33;96263.94;5050776;28;20417;-68
2021/01/08 05:27:49;;;;;;;9.43;6.70;;;;;;;1.98;67.39;96271.41;5050578;28;20541;-68
2021/01/08 05:30:17;;;;;;;9.10;6.47;;;;;;;1.58;67.10;96269.34;5052267;28;20175;-68
2021/01/08 05:32:43;;;;;;;9.50;6.40;;;;;;;1.31;69.42;96262.00;5051392;28;20523;-70
2021/01/08 05:35:14;;;;;;;9.60;6.87;;;;;;;1.94;67.41;96264.03;5042904;28;20514;-68
2021/01/08 05:37:45;;;;;;;9.33;6.67;;;;;;;2.29;66.09;96268.13;5049723;28;20449;-68
2021/01/08 05:40:12;;;;;;;9.90;6.60;;;;;;;2.26;65.94;96264.03;5041764;28;20421;-67
2021/01/08 05:43:07;;;;;;;9.10;6.07;;;;;;;1.88;67.12;96280.84;5051752;28;20453;-72
2021/01/08 05:45:33;;;;;;;10.50;6.97;;;;;;;2.03;67.07;96277.94;5031791;28;21046;-68
2021/01/08 05:48:01;;;;;;;9.73;6.17;;;;;;;1.91;67.23;96277.19;5075777;28;20424;-66
2021/01/08 05:50:28;;;;;;;9.13;5.80;;;;;;;1.87;66.87;96281.78;5049085;28;20422;-68
2021/01/08 05:53:05;;;;;;;10.33;6.10;;;;;;;1.42;68.21;96286.97;5068203;28;20439;-67
2021/01/08 05:55:38;;;;;;;8.67;6.33;;;;;;;1.67;68.54;96283.31;5073704;28;20428;-67
2021/01/08 05:58:25;;;;;;;9.33;6.47;;;;;;;1.97;67.68;96285.25;5068723;28;20525;-67
2021/01/08 06:01:02;;;;;;;9.33;6.50;;;;;;;1.53;68.31;96286.97;5066481;28;20963;-68
2021/01/08 06:03:28;;;;;;;9.23;6.57;;;;;;;1.64;68.70;96279.19;5067513;28;20437;-67
2021/01/08 06:05:55;;;;;;;9.77;6.70;;;;;;;1.68;68.26;96285.78;5051740;28;20998;-67
2021/01/08 06:08:24;;;;;;;11.70;6.80;;;;;;;1.32;70.14;96289.44;5068663;28;20460;-69
2021/01/08 06:10:52;;;;;;;11.10;6.73;;;;;;;1.88;68.27;96291.16;5069080;28;20506;-67
2021/01/08 06:13:20;;;;;;;9.53;6.60;;;;;;;1.58;68.38;96290.03;5068684;28;20804;-67
2021/01/08 06:15:47;;;;;;;10.43;6.80;;;;;;;1.49;69.21;96290.75;5068052;28;20428;-67
2021/01/08 06:18:14;;;;;;;14.73;7.53;;;;;;;1.68;67.97;96285.78;5067705;28;20482;-68
2021/01/08 06:20:41;;;;;;;9.73;6.90;;;;;;;1.81;68.22;96285.66;5051160;28;20431;-68
2021/01/08 06:23:06;;;;;;;10.23;6.77;;;;;;;2.19;66.88;96288.72;5049083;28;20428;-67
2021/01/08 06:25:33;;;;;;;12.23;6.83;;;;;;;2.01;66.93;96287.63;5057662;28;20421;-68
2021/01/08 06:28:03;;;;;;;10.40;7.13;;;;;;;2.25;66.62;96293.41;5053064;28;20183;-67
2021/01/08 06:30:32;;;;;;;9.70;6.70;;;;;;;2.22;66.77;96293.66;5056832;28;20443;-69
2021/01/08 06:33:03;;;;;;;11.17;6.90;;;;;;;2.25;66.30;96288.25;5046922;28;20473;-68
2021/01/08 06:35:31;;;;;;;9.73;7.20;;;;;;;2.34;66.05;96298.78;5058262;28;20417;-68
2021/01/08 06:37:59;;;;;;;9.30;7.00;;;;;;;2.32;65.84;96293.75;5052865;28;20437;-68
2021/01/08 06:40:41;;;;;;;9.23;6.50;;;;;;;1.69;68.25;96295.19;5027329;28;20913;-68
2021/01/08 06:43:16;;;;;;;12.60;7.00;;;;;;;1.63;68.32;96297.41;5068779;28;20433;-66
2021/01/08 06:45:54;;;;;;;8.00;6.07;;;;;;;2.02;66.99;96297.81;5037578;28;20440;-70
2021/01/08 06:48:24;;;;;;;11.23;7.40;;;;;;;1.73;67.35;96300.91;5065771;28;20416;-67
2021/01/08 06:50:54;;;;;;;8.67;5.93;;;;;;;2.01;67.13;96305.72;5075412;28;20429;-67
2021/01/08 06:53:25;;;;;;;9.30;6.47;;;;;;;2.41;66.13;96305.09;5074518;28;20509;-68
2021/01/08 06:55:53;;;;;;;10.00;7.17;;;;;;;2.33;66.13;96305.75;5074937;28;20445;-68
2021/01/08 06:58:20;;;;;;;9.73;6.50;;;;;;;2.63;65.48;96313.72;5075389;28;20421;-69
2021/01/08 07:00:49;;;;;;;11.33;6.73;;;;;;;2.22;67.02;96311.75;5072850;28;20946;-67
2021/01/08 07:03:16;;;;;;;8.77;7.03;;;;;;;1.96;67.69;96314.63;5073258;28;20475;-68
2021/01/08 07:05:42;;;;;;;10.07;6.80;;;;;;;2.08;67.58;96312.03;5073659;28;20427;-67
2021/01/08 07:08:08;;;;;;;10.57;7.23;;;;;;;2.02;68.05;96318.50;5073421;28;20908;-67
2021/01/08 07:10:34;;;;;;;9.77;6.90;;;;;;;2.20;67.51;96321.41;5065267;28;20175;-69
2021/01/08 07:12:59;;;;;;;10.10;6.60;;;;;;;2.34;66.89;96316.91;5075138;28;21026;-68
2021/01/08 07:15:26;;;;;;;11.33;7.67;;;;;;;2.10;67.72;96323.88;5068848;28;20677;-67
2021/01/08 07:17:55;;;;;;;12.13;8.13;;;;;;;2.40;67.03;96319.81;5053892;28;20277;-67
2021/01/08 07:20:21;;;;;;;11.00;7.43;;;;;;;2.44;66.94;96316.03;5066811;28;20424;-67
2021/01/08 07:22:54;;;;;;;10.00;7.30;;;;;;;2.30;66.77;96316.31;5075982;28;20428;-70
2021/01/08 07:25:23;;;;;;;11.13;6.87;;;;;;;1.96;68.54;96330.16;5074788;28;20427;-68
2021/01/08 07:27:48;;;;;;;13.10;8.13;;;;;;;1.40;70.61;96332.75;5074669;28;20490;-68
2021/01/08 07:30:14;;;;;;;11.10;7.17;;;;;;;1.39;70.66;96342.25;5072808;28;20825;-68
2021/01/08 07:32:45;;;;;;;13.10;7.57;;;;;;;1.55;70.31;96335.94;5074363;28;20178;-68
2021/01/08 07:35:16;;;;;;;10.80;7.70;;;;;;;1.36;70.98;96335.56;5073135;28;20547;-67
2021/01/08 07:38:07;;;;;;;12.33;7.93;;;;;;;1.68;69.94;96334.88;5073777;28;20444;-68
2021/01/08 07:40:48;;;;;;;9.83;6.57;;;;;;;1.58;70.16;96340.84;5056710;28;20731;-68
2021/01/08 07:43:14;;;;;;;9.60;7.43;;;;;;;1.18;71.00;96337.78;5059451;28;21178;-68
2021/01/08 07:45:52;;;;;;;10.50;7.67;;;;;;;1.74;69.86;96337.94;5073968;28;20428;-69
2021/01/08 07:48:24;;;;;;;9.53;6.60;;;;;;;1.72;70.22;96337.22;5060919;28;20443;-68
2021/01/08 07:50:51;;;;;;;13.47;7.70;;;;;;;1.77;69.23;96342.84;5072747;28;20457;-68
2021/01/08 07:53:53;;;;;;;11.67;6.90;;;;;;;2.26;67.99;96349.38;5067716;28;20501;-68
2021/01/08 07:56:26;;;;;;;12.10;7.80;;;;;;;1.88;69.07;96348.03;5073933;28;20500;-68
2021/01/08 07:58:58;;;;;;;8.70;6.50;;;;;;;1.76;69.70;96354.13;5073944;28;20778;-68
2021/01/08 08:01:24;;;;;;;11.03;7.37;;;;;;;1.95;68.96;96350.94;5074137;28;20429;-68
2021/01/08 08:04:07;;;;;;;11.50;7.70;;;;;;;1.81;69.42;96352.00;5073831;28;20916;-68
2021/01/08 08:06:40;;;;;;;9.60;6.57;;;;;;;2.06;68.82;96350.09;5072948;28;20455;-68
2021/01/08 08:09:08;;;;;;;10.73;7.97;;;;;;;1.40;70.60;96355.97;5071513;28;20430;-68
2021/01/08 08:11:36;;;;;;;12.17;6.90;;;;;;;1.83;69.80;96363.03;5048492;28;20429;-67
2021/01/08 08:14:06;;;;;;;9.63;7.10;;;;;;;1.71;69.60;96369.16;5072969;28;20460;-68
2021/01/08 08:16:37;;;;;;;10.47;7.03;;;;;;;2.04;69.02;96372.66;5072903;28;20448;-67
2021/01/08 08:19:05;;;;;;;10.73;7.30;;;;;;;1.98;69.41;96367.03;5073731;28;20775;-68
2021/01/08 08:21:31;;;;;;;11.17;7.13;;;;;;;2.51;67.57;96370.69;5073926;28;20446;-68
2021/01/08 08:24:04;;;;;;;11.53;7.10;;;;;;;2.50;67.22;96373.38;5065122;28;20433;-68
2021/01/08 08:26:31;;;;;;;8.50;6.60;;;;;;;2.77;66.59;96383.31;5075005;28;20466;-68
2021/01/08 08:29:01;;;;;;;11.70;7.30;;;;;;;2.21;67.21;96374.75;5080566;28;20478;-67
2021/01/08 08:31:28;;;;;;;9.40;6.60;;;;;;;2.02;68.61;96380.53;5066921;28;21032;-67
2021/01/08 08:33:54;;;;;;;8.00;6.10;;;;;;;2.19;68.51;96381.00;5071675;28;20821;-68
2021/01/08 08:36:21;;;;;;;10.60;6.83;;;;;;;2.49;67.34;96382.91;5073183;28;20951;-68
2021/01/08 08:39:07;;;;;;;10.03;7.03;;;;;;;2.90;66.42;96386.53;5072234;28;20442;-68
2021/01/08 08:41:38;;;;;;;9.13;6.57;;;;;;;2.26;68.22;96388.16;5064191;28;20887;-68
2021/01/08 08:44:07;;;;;;;10.77;6.37;;;;;;;2.58;67.41;96392.53;5072535;28;20433;-68
2021/01/08 08:46:48;;;;;;;8.83;6.30;;;;;;;2.86;66.80;96395.50;5072450;28;20441;-68
2021/01/08 08:49:16;;;;;;;7.00;5.90;;;;;;;2.58;66.59;96394.31;5048876;28;20800;-68
2021/01/08 08:51:43;;;;;;;8.03;6.10;;;;;;;3.05;65.79;96400.00;5073427;28;20447;-68
2021/01/08 08:54:10;;;;;;;7.60;5.37;;;;;;;2.39;67.58;96407.88;5072809;28;20453;-69
2021/01/08 08:56:39;;;;;;;8.90;6.10;;;;;;;2.81;66.66;96404.56;5072912;28;20451;-67
2021/01/08 08:59:05;;;;;;;7.77;5.60;;;;;;;2.23;68.10;96406.50;5072606;28;20923;-68
2021/01/08 09:01:41;;;;;;;10.13;5.87;;;;;;;2.92;66.27;96405.34;5072718;28;20486;-67
2021/01/08 09:04:08;;;;;;;9.77;6.10;;;;;;;2.90;66.85;96403.84;5070055;28;20174;-68
2021/01/08 09:06:36;;;;;;;7.93;5.20;;;;;;;3.02;66.07;96408.00;5071743;28;20444;-67
2021/01/08 09:09:18;;;;;;;9.00;5.77;;;;;;;2.91;66.39;96408.88;5072290;28;20957;-66
2021/01/08 09:11:49;;;;;;;6.87;5.27;;;;;;;2.78;66.82;96407.41;5064807;28;20447;-67
2021/01/08 09:14:16;;;;;;;9.73;4.90;;;;;;;2.42;68.11;96402.44;5066841;28;20540;-68
2021/01/08 09:16:51;;;;;;;6.10;4.67;;;;;;;2.81;67.03;96402.00;5059464;28;20461;-67
2021/01/08 09:19:27;;;;;;;7.00;5.17;;;;;;;2.85;66.66;96408.53;5064565;28;20781;-68
2021/01/08 09:21:53;;;;;;;5.90;4.07;;;;;;;2.90;66.58;96412.41;5071416;28;20428;-68
2021/01/08 09:24:28;;;;;;;5.40;4.20;;;;;;;2.99;66.43;96410.84;5070950;28;20524;-67
2021/01/08 09:27:14;;;;;;;6.77;4.83;;;;;;;2.61;67.56;96410.41;5070229;28;20478;-66
2021/01/08 09:29:40;;;;;;;6.43;4.80;;;;;;;2.45;67.72;96413.38;5066712;28;20436;-67
2021/01/08 09:32:07;;;;;;;5.80;4.37;;;;;;;2.89;67.32;96415.13;5072245;28;20425;-68
2021/01/08 09:34:34;;;;;;;8.60;5.10;;;;;;;2.95;66.41;96411.22;5071766;28;20281;-68
2021/01/08 09:37:12;;;;;;;5.53;4.80;;;;;;;2.73;67.55;96415.53;5070320;28;20452;-66
2021/01/08 09:39:40;;;;;;;6.47;4.70;;;;;;;2.81;67.04;96418.31;5061411;28;20419;-68
2021/01/08 09:42:06;;;;;;;6.87;4.60;;;;;;;2.58;68.13;96415.00;5067635;28;20471;-66
2021/01/08 09:44:36;;;;;;;5.53;4.47;;;;;;;2.81;66.79;96415.75;5071830;28;20916;-68
2021/01/08 09:47:05;;;;;;;4.90;4.40;;;;;;;2.64;67.95;96417.09;5071734;28;20215;-67
2021/01/08 09:49:40;;;;;;;6.10;4.27;;;;;;;2.74;67.18;96422.38;5072076;28;20425;-67
2021/01/08 09:52:07;;;;;;;6.30;4.53;;;;;;;2.48;66.93;96417.50;5071715;28;20489;-67
2021/01/08 09:54:52;;;;;;;5.10;3.90;;;;;;;2.44;66.09;96411.75;5071408;28;21013;-68
2021/01/08 09:57:33;;;;;;;4.53;3.87;;;;;;;2.79;65.66;96417.63;5055530;28;20440;-67
2021/01/08 10:00:00;;;;;;;5.37;4.30;;;;;;;2.81;65.85;96413.16;5062762;28;20422;-68
2021/01/08 10:02:42;;;;;;;5.73;4.63;;;;;;;2.64;65.78;96418.88;5070602;28;20486;-68
2021/01/08 10:05:20;;;;;;;5.50;3.80;;;;;;;2.54;66.27;96421.34;5070999;28;20908;-68
2021/01/08 10:07:49;;;;;;;4.00;3.57;;;;;;;2.54;65.63;96418.78;5070809;28;21110;-67
2021/01/08 10:10:37;;;;;;;4.70;3.80;;;;;;;2.82;65.11;96419.97;5063467;28;20421;-67
2021/01/08 10:13:07;;;;;;;5.17;4.03;;;;;;;2.72;65.52;96416.47;5070208;28;20496;-67
2021/01/08 10:15:36;;;;;;;5.07;3.87;;;;;;;2.74;65.35;96417.19;5071535;28;20461;-68
2021/01/08 10:18:11;;;;;;;4.70;3.40;;;;;;;2.71;65.44;96420.00;5063062;28;20487;-68
2021/01/08 10:20:45;;;;;;;6.40;4.10;;;;;;;2.49;65.49;96416.56;5065091;28;20421;-68
2021/01/08 10:23:13;;;;;;;5.13;4.10;;;;;;;2.88;64.64;96418.66;5055105;28;20432;-69
2021/01/08 10:25:40;;;;;;;10.33;4.17;;;;;;;2.63;65.51;96418.03;5071170;28;20476;-68
2021/01/08 10:28:25;;;;;;;4.57;3.53;;;;;;;2.55;65.16;96418.63;5071306;28;20428;-68
2021/01/08 10:30:53;;;;;;;5.90;4.43;;;;;;;2.69;65.31;96425.31;5069995;28;20419;-69
2021/01/08 10:33:23;;;;;;;5.60;4.20;;;;;;;2.65;64.64;96418.72;5071261;28;20428;-68
2021/01/08 10:35:54;;;;;;;4.87;4.23;;;;;;;2.61;64.53;96420.75;5069728;28;20468;-68
2021/01/08 10:38:20;;;;;;;5.70;3.97;;;;;;;2.46;65.27;96414.19;5069367;28;20511;-68
2021/01/08 10:40:46;;;;;;;4.87;3.87;;;;;;;2.36;65.01;96419.25;5061506;28;20431;-67
2021/01/08 10:43:12;;;;;;;4.93;3.97;;;;;;;2.67;64.37;96421.19;5071133;28;20938;-68
2021/01/08 10:45:38;;;;;;;5.37;4.00;;;;;;;2.72;63.99;96419.06;5069523;28;20424;-67
2021/01/08 10:48:05;;;;;;;5.00;3.70;;;;;;;2.57;64.12;96416.75;5070715;28;20708;-68
2021/01/08 10:50:32;;;;;;;4.37;3.60;;;;;;;2.66;64.16;96410.03;5070929;28;20444;-67
2021/01/08 10:52:59;;;;;;;6.10;4.07;;;;;;;2.63;64.46;96415.44;5070267;28;20429;-67
2021/01/08 10:55:25;;;;;;;6.40;4.40;;;;;;;2.69;64.14;96414.13;5070856;28;20510;-69
2021/01/08 10:57:51;;;;;;;8.93;5.13;;;;;;;2.83;63.61;96408.69;5069913;28;20473;-68
2021/01/08 11:00:19;;;;;;;7.17;4.60;;;;;;;3.09;62.91;96410.13;5070651;28;20265;-68
2021/01/08 11:02:45;;;;;;;6.33;4.77;;;;;;;2.97;62.58;96401.56;5070288;28;20268;-67
2021/01/08 11:05:11;;;;;;;6.40;4.77;;;;;;;3.24;62.13;96408.84;5062405;28;20454;-68
2021/01/08 11:07:37;;;;;;;9.40;4.90;;;;;;;3.02;62.38;96404.63;5070334;28;20440;-68
2021/01/08 11:10:06;;;;;;;5.70;4.70;;;;;;;3.27;62.37;96400.03;5061277;28;20429;-68
2021/01/08 11:12:33;;;;;;;5.10;4.37;;;;;;;3.40;61.45;96405.84;5070354;28;20200;-67
2021/01/08 11:15:04;;;;;;;9.10;5.10;;;;;;;3.29;62.26;96403.28;5069557;28;20448;-67
2021/01/08 11:17:30;;;;;;;6.50;4.70;;;;;;;3.05;62.01;96399.16;5070688;28;20444;-67
2021/01/08 11:19:55;;;;;;;7.27;5.10;;;;;;;2.92;62.92;96404.53;5070515;28;20565;-68
2021/01/08 11:22:21;;;;;;;8.97;5.10;;;;;;;3.05;62.62;96399.16;5047097;28;20182;-68
2021/01/08 11:24:47;;;;;;;11.60;5.50;;;;;;;2.82;63.06;96401.84;5071406;28;20174;-68
2021/01/08 11:27:13;;;;;;;9.40;5.83;;;;;;;3.23;62.55;96396.84;5070360;28;20785;-68
2021/01/08 11:29:40;;;;;;;8.50;5.10;;;;;;;2.96;61.66;96398.13;5070689;28;20923;-68
2021/01/08 11:32:09;;;;;;;19.43;7.43;;;;;;;3.40;61.22;96402.41;5070783;28;20610;-68
2021/01/08 11:34:35;;;;;;;8.57;5.23;;;;;;;3.42;60.38;96390.16;5073297;28;21080;-67
2021/01/08 11:37:01;;;;;;;10.87;5.23;;;;;;;3.02;59.85;96389.09;5073820;28;20474;-67
2021/01/08 11:39:27;;;;;;;18.50;6.50;;;;;;;3.13;60.45;96391.63;5072377;28;20950;-67
2021/01/08 11:41:56;;;;;;;11.07;6.07;;;;;;;3.22;60.64;96393.44;5072528;28;20185;-69
2021/01/08 11:44:23;;;;;;;11.30;5.43;;;;;;;3.14;60.41;96402.78;5075802;28;20198;-72