Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:40;;;;;;;23.03;9.97;;;;;;;;;;5054838;28;20049;-62
2022/10/30 00:03:06;;;;;;;24.07;10.33;;;;;;;;;;5051793;28;20048;-63
2022/10/30 00:05:32;;;;;;;23.53;10.90;;;;;;;;;;5052011;28;20049;-62
2022/10/30 00:07:58;;;;;;;21.70;10.80;;;;;;;;;;5051851;28;20060;-62
2022/10/30 00:10:25;;;;;;;17.97;9.73;;;;;;;;;;5052513;28;20134;-62
2022/10/30 00:12:51;;;;;;;20.63;9.60;;;;;;;;;;5051911;28;20052;-62
2022/10/30 00:15:17;;;;;;;29.47;11.60;;;;;;;;;;5062494;28;20650;-62
2022/10/30 00:17:43;;;;;;;20.37;10.97;;;;;;;;;;5072174;28;20037;-62
2022/10/30 00:20:09;;;;;;;25.10;12.03;;;;;;;;;;5071514;28;20047;-62
2022/10/30 00:22:35;;;;;;;18.03;9.77;;;;;;;;;;5065297;28;20075;-62
2022/10/30 00:25:02;;;;;;;21.20;10.27;;;;;;;;;;5070963;28;20537;-62
2022/10/30 00:27:28;;;;;;;20.77;10.93;;;;;;;;;;5072290;28;20048;-62
2022/10/30 00:29:54;;;;;;;26.97;11.60;;;;;;;;;;5063340;28;20418;-62
2022/10/30 00:32:20;;;;;;;20.83;11.13;;;;;;;;;;5052135;28;20128;-62
2022/10/30 00:34:46;;;;;;;23.70;12.63;;;;;;;;;;5051676;28;20052;-62
2022/10/30 00:37:12;;;;;;;27.13;11.93;;;;;;;;;;5050959;28;20388;-62
2022/10/30 00:39:38;;;;;;;23.23;12.10;;;;;;;;;;5061863;28;20598;-62
2022/10/30 00:42:04;;;;;;;26.67;12.30;;;;;;;;;;5071665;28;20132;-62
2022/10/30 00:44:33;;;;;;;26.57;12.37;;;;;;;;;;5071835;28;20087;-62
2022/10/30 00:47:03;;;;;;;23.13;11.33;;;;;;;;;;5071680;28;20048;-63
2022/10/30 00:49:31;;;;;;;28.30;13.07;;;;;;;;;;5055387;28;20588;-63
2022/10/30 00:51:57;;;;;;;20.43;11.40;;;;;;;;;;5052178;28;20049;-63
2022/10/30 00:54:23;;;;;;;24.00;11.47;;;;;;;;;;5051518;28;20135;-63
2022/10/30 00:56:50;;;;;;;26.07;13.07;;;;;;;;;;5051135;28;20068;-63
2022/10/30 00:59:18;;;;;;;23.93;11.13;;;;;;;;;;5051644;28;20127;-63
2022/10/30 01:01:45;;;;;;;25.73;13.00;;;;;;;;;;5051410;28;20491;-63
2022/10/30 01:04:12;;;;;;;27.50;11.43;;;;;;;;;;5050813;28;20071;-62
2022/10/30 01:06:39;;;;;;;23.33;11.40;;;;;;;;;;5071294;28;20083;-63
2022/10/30 01:09:05;;;;;;;28.67;12.27;;;;;;;;;;5071064;28;20044;-63
2022/10/30 01:11:31;;;;;;;24.43;11.83;;;;;;;;;;5071271;28;20479;-63
2022/10/30 01:14:00;;;;;;;23.13;11.00;;;;;;;;;;5070244;28;20060;-63
2022/10/30 01:16:26;;;;;;;23.73;11.27;;;;;;;;;;5057341;28;20041;-63
2022/10/30 01:19:03;;;;;;;22.43;11.77;;;;;;;;;;5051376;28;20037;-63
2022/10/30 01:21:47;;;;;;;24.23;12.30;;;;;;;;;;5051187;28;20110;-63
2022/10/30 01:24:23;;;;;;;24.70;12.40;;;;;;;;;;5051351;28;20045;-63
2022/10/30 01:26:58;;;;;;;25.70;11.73;;;;;;;;;;5051090;28;20461;-63
2022/10/30 01:29:34;;;;;;;23.60;10.90;;;;;;;;;;5049514;28;20491;-63
2022/10/30 01:32:19;;;;;;;23.60;11.60;;;;;;;;;;5050920;28;20386;-63
2022/10/30 01:34:51;;;;;;;25.93;11.80;;;;;;;;;;5050879;28;20049;-63
2022/10/30 01:37:35;;;;;;;30.07;11.63;;;;;;;;;;5050370;28;20044;-63
2022/10/30 01:40:08;;;;;;;22.47;11.27;;;;;;;;;;5054732;28;20044;-63
2022/10/30 01:42:37;;;;;;;23.87;11.33;;;;;;;;;;5070291;28;20044;-62
2022/10/30 01:45:03;;;;;;;26.07;11.20;;;;;;;;;;5060038;28;20119;-63
2022/10/30 01:47:47;;;;;;;24.57;11.33;;;;;;;;;;5049671;28;20079;-63
2022/10/30 01:50:24;;;;;;;29.80;12.30;;;;;;;;;;5050248;28;20407;-63
2022/10/30 01:52:59;;;;;;;22.57;11.00;;;;;;;;;;5058346;28;20074;-62
2022/10/30 01:55:38;;;;;;;27.00;11.03;;;;;;;;;;5070136;28;20044;-63
2022/10/30 01:58:15;;;;;;;29.33;12.17;;;;;;;;;;5070441;28;20051;-63
2022/10/30 02:00:43;;;;;;;23.80;10.83;;;;;;;;;;5051588;28;20053;-63
2022/10/30 02:03:09;;;;;;;24.17;11.93;;;;;;;;;;5050040;28;20036;-63
2022/10/30 02:05:41;;;;;;;23.20;12.67;;;;;;;;;;5049399;28;20426;-63
2022/10/30 02:08:07;;;;;;;22.83;12.03;;;;;;;;;;5062533;28;20120;-63
2022/10/30 02:10:34;;;;;;;23.10;11.40;;;;;;;;;;5058630;28;20060;-63
2022/10/30 02:13:01;;;;;;;20.93;11.03;;;;;;;;;;5049678;28;20056;-63
2022/10/30 02:15:27;;;;;;;25.53;11.03;;;;;;;;;;5049436;28;20040;-63
2022/10/30 02:17:53;;;;;;;28.87;12.37;;;;;;;;;;5049479;28;20049;-63
2022/10/30 02:20:20;;;;;;;22.03;10.93;;;;;;;;;;5049197;28;20045;-63
2022/10/30 02:22:46;;;;;;;25.00;11.40;;;;;;;;;;5049614;28;20552;-63
2022/10/30 02:25:13;;;;;;;21.93;11.57;;;;;;;;;;5049231;28;20059;-63
2022/10/30 02:27:39;;;;;;;26.60;11.73;;;;;;;;;;5049661;28;20503;-63
2022/10/30 02:30:05;;;;;;;23.23;12.17;;;;;;;;;;5053863;28;20055;-63
2022/10/30 02:32:31;;;;;;;21.83;11.00;;;;;;;;;;5069098;28;20462;-63
2022/10/30 02:34:57;;;;;;;28.47;12.63;;;;;;;;;;5069429;28;20097;-63
2022/10/30 02:37:23;;;;;;;29.73;12.37;;;;;;;;;;5069042;28;20143;-63
2022/10/30 02:39:50;;;;;;;19.33;11.40;;;;;;;;;;5051844;28;20491;-63
2022/10/30 02:42:16;;;;;;;33.63;12.00;;;;;;;;;;5066752;28;20036;-63
2022/10/30 02:44:42;;;;;;;20.30;12.63;;;;;;;;;;5065574;28;20055;-63
2022/10/30 02:47:08;;;;;;;21.87;12.47;;;;;;;;;;5054560;28;20040;-63
2022/10/30 02:49:34;;;;;;;26.20;13.63;;;;;;;;;;5067913;28;20071;-63
2022/10/30 02:52:00;;;;;;;24.97;12.60;;;;;;;;;;5067001;28;20053;-63
2022/10/30 02:54:26;;;;;;;27.60;13.33;;;;;;;;;;5068166;28;20174;-63
2022/10/30 02:56:52;;;;;;;29.47;13.63;;;;;;;;;;5066072;28;20059;-63
2022/10/30 02:59:19;;;;;;;23.70;12.17;;;;;;;;;;5048814;28;20040;-63
2022/10/30 03:01:45;;;;;;;32.30;12.87;;;;;;;;;;5048965;28;20515;-63
2022/10/30 03:04:11;;;;;;;28.07;14.03;;;;;;;;;;5048208;28;20427;-63
2022/10/30 03:06:37;;;;;;;28.20;13.30;;;;;;;;;;5047611;28;20049;-63
2022/10/30 03:09:03;;;;;;;27.03;12.57;;;;;;;;;;5048543;28;20048;-63
2022/10/30 03:11:30;;;;;;;21.93;12.73;;;;;;;;;;5048351;28;20060;-62
2022/10/30 03:13:56;;;;;;;28.13;13.03;;;;;;;;;;5047750;28;20418;-62
2022/10/30 03:16:23;;;;;;;23.83;13.13;;;;;;;;;;5048503;28;20076;-63
2022/10/30 03:18:50;;;;;;;31.43;14.07;;;;;;;;;;5048472;28;20041;-63
2022/10/30 03:21:17;;;;;;;29.23;14.50;;;;;;;;;;5046858;28;20060;-63
2022/10/30 03:23:43;;;;;;;23.27;11.60;;;;;;;;;;5056889;28;20055;-63
2022/10/30 03:26:09;;;;;;;26.10;12.70;;;;;;;;;;5068386;28;20403;-63
2022/10/30 03:28:36;;;;;;;25.90;13.73;;;;;;;;;;5067897;28;20079;-63
2022/10/30 03:31:03;;;;;;;24.50;12.60;;;;;;;;;;5067805;28;20051;-63
2022/10/30 03:33:29;;;;;;;24.90;13.30;;;;;;;;;;5068315;28;20045;-63
2022/10/30 03:35:56;;;;;;;25.57;14.37;;;;;;;;;;5066847;28;20051;-63
2022/10/30 03:38:22;;;;;;;28.17;13.43;;;;;;;;;;5060221;28;20421;-63
2022/10/30 03:40:48;;;;;;;29.57;13.57;;;;;;;;;;5048441;28;20128;-63
2022/10/30 03:43:14;;;;;;;26.17;14.47;;;;;;;;;;5057362;28;20045;-63
2022/10/30 03:45:40;;;;;;;32.37;16.00;;;;;;;;;;5067539;28;20048;-63
2022/10/30 03:48:06;;;;;;;29.43;14.33;;;;;;;;;;5068700;28;20098;-63
2022/10/30 03:50:32;;;;;;;35.43;15.93;;;;;;;;;;5068073;28;20041;-63
2022/10/30 03:52:58;;;;;;;33.80;14.47;;;;;;;;;;5067667;28;20075;-63
2022/10/30 03:55:25;;;;;;;30.13;14.27;;;;;;;;;;5067942;28;20485;-63
2022/10/30 03:57:51;;;;;;;26.83;14.30;;;;;;;;;;5067772;28;20041;-63
2022/10/30 04:00:17;;;;;;;31.60;16.20;;;;;;;;;;5067851;28;20056;-63
2022/10/30 04:02:45;;;;;;;32.07;15.20;;;;;;;;;;5067997;28;20399;-63
2022/10/30 04:05:11;;;;;;;29.50;16.07;;;;;;;;;;5066605;28;20055;-63
2022/10/30 04:07:37;;;;;;;31.03;15.97;;;;;;;;;;5061489;28;20053;-63
2022/10/30 04:10:03;;;;;;;31.37;15.93;;;;;;;;;;5047980;28;20053;-63
2022/10/30 04:12:29;;;;;;;32.60;15.27;;;;;;;;;;5047682;28;20052;-63
2022/10/30 04:14:55;;;;;;;29.83;15.70;;;;;;;;;;5047637;28;20114;-63
2022/10/30 04:17:21;;;;;;;29.93;14.70;;;;;;;;;;5048019;28;20132;-63
2022/10/30 04:19:47;;;;;;;27.20;15.67;;;;;;;;;;5047766;28;20529;-63
2022/10/30 04:22:13;;;;;;;33.53;17.27;;;;;;;;;;5063548;28;20109;-63
2022/10/30 04:24:40;;;;;;;32.03;15.03;;;;;;;;;;5047996;28;20052;-63
2022/10/30 04:27:06;;;;;;;38.47;15.23;;;;;;;;;;5047828;28;20049;-63
2022/10/30 04:29:32;;;;;;;32.03;16.30;;;;;;;;;;5047865;28;20392;-63
2022/10/30 04:31:58;;;;;;;34.63;15.50;;;;;;;;;;5047397;28;20049;-63
2022/10/30 04:34:24;;;;;;;36.00;17.20;;;;;;;;;;5047063;28;20410;-63
2022/10/30 04:36:50;;;;;;;31.30;15.50;;;;;;;;;;5064428;28;20060;-63
2022/10/30 04:39:16;;;;;;;37.43;16.47;;;;;;;;;;5052345;28;20060;-63
2022/10/30 04:41:42;;;;;;;27.13;16.00;;;;;;;;;;5047692;28;20044;-63
2022/10/30 04:44:08;;;;;;;32.37;16.20;;;;;;;;;;5047640;28;20051;-63
2022/10/30 04:46:34;;;;;;;33.70;15.83;;;;;;;;;;5047602;28;20598;-63
2022/10/30 04:49:00;;;;;;;32.33;14.90;;;;;;;;;;5048493;28;20462;-63
2022/10/30 04:51:26;;;;;;;32.03;16.50;;;;;;;;;;5066823;28;20075;-63
2022/10/30 04:53:53;;;;;;;32.37;17.47;;;;;;;;;;5049833;28;20124;-63
2022/10/30 04:56:19;;;;;;;31.30;16.67;;;;;;;;;;5050826;28;20052;-63
2022/10/30 04:58:45;;;;;;;29.93;16.50;;;;;;;;;;5049898;28;20047;-63
2022/10/30 05:01:11;;;;;;;30.63;16.07;;;;;;;;;;5050878;28;20503;-63
2022/10/30 05:03:37;;;;;;;32.80;16.30;;;;;;;;;;5056693;28;20063;-63
2022/10/30 05:06:12;;;;;;;35.17;16.97;;;;;;;;;;5056649;28;20104;-63
2022/10/30 05:08:38;;;;;;;32.53;16.93;;;;;;;;;;5050602;28;20574;-63
2022/10/30 05:11:04;;;;;;;34.80;16.53;;;;;;;;;;5050585;28;20233;-63
2022/10/30 05:13:30;;;;;;;39.30;18.17;;;;;;;;;;5057159;28;20049;-63
2022/10/30 05:15:56;;;;;;;41.57;18.20;;;;;;;;;;5050208;28;20041;-63
2022/10/30 05:18:23;;;;;;;31.17;16.63;;;;;;;;;;5050186;28;20048;-63
2022/10/30 05:20:49;;;;;;;33.00;17.47;;;;;;;;;;5050740;28;20093;-63
2022/10/30 05:23:15;;;;;;;29.37;17.07;;;;;;;;;;5050464;28;20087;-63
2022/10/30 05:25:41;;;;;;;34.80;17.47;;;;;;;;;;5049914;28;20049;-63
2022/10/30 05:28:07;;;;;;;35.00;18.13;;;;;;;;;;5050523;28;20041;-63
2022/10/30 05:30:34;;;;;;;35.10;16.40;;;;;;;;;;5050882;28;20538;-63
2022/10/30 05:33:01;;;;;;;36.20;18.00;;;;;;;;;;5049938;28;20384;-63
2022/10/30 05:35:27;;;;;;;31.13;16.53;;;;;;;;;;5049939;28;20098;-63
2022/10/30 05:37:53;;;;;;;40.03;17.53;;;;;;;;;;5050516;28;20045;-63
2022/10/30 05:40:19;;;;;;;39.80;17.00;;;;;;;;;;5049972;28;20045;-63
2022/10/30 05:42:46;;;;;;;38.17;16.77;;;;;;;;;;5049257;28;20349;-63
2022/10/30 05:45:12;;;;;;;38.27;16.83;;;;;;;;;;5060727;28;20410;-63
2022/10/30 05:47:38;;;;;;;35.90;16.80;;;;;;;;;;5049391;28;20053;-63
2022/10/30 05:50:04;;;;;;;40.10;19.53;;;;;;;;;;5068755;28;20531;-63
2022/10/30 05:52:30;;;;;;;31.53;17.47;;;;;;;;;;5070145;28;20036;-63
2022/10/30 05:54:56;;;;;;;32.73;16.80;;;;;;;;;;5070068;28;20470;-63
2022/10/30 05:57:22;;;;;;;35.50;18.73;;;;;;;;;;5053834;28;20740;-63
2022/10/30 05:59:49;;;;;;;35.30;17.13;;;;;;;;;;5051711;28;20056;-63
2022/10/30 06:02:16;;;;;;;37.13;18.43;;;;;;;;;;5060549;28;20046;-64
2022/10/30 06:04:42;;;;;;;41.83;18.67;;;;;;;;;;5069125;28;20044;-63
2022/10/30 06:07:09;;;;;;;38.90;19.07;;;;;;;;;;5068637;28;20124;-63
2022/10/30 06:09:35;;;;;;;40.47;18.50;;;;;;;;;;5067675;28;20037;-63
2022/10/30 06:12:01;;;;;;;42.60;19.00;;;;;;;;;;5068731;28;20061;-63
2022/10/30 06:14:27;;;;;;;40.50;19.83;;;;;;;;;;5059924;28;20522;-63
2022/10/30 06:16:53;;;;;;;41.23;19.07;;;;;;;;;;5061839;28;20037;-63
2022/10/30 06:19:20;;;;;;;39.77;17.97;;;;;;;;;;5069508;28;20044;-63
2022/10/30 06:21:46;;;;;;;40.90;20.53;;;;;;;;;;5048963;28;20056;-63
2022/10/30 06:24:12;;;;;;;36.47;19.37;;;;;;;;;;5068630;28;20040;-63
2022/10/30 06:26:39;;;;;;;37.97;20.33;;;;;;;;;;5068997;28;20189;-63
2022/10/30 06:29:05;;;;;;;46.10;21.53;;;;;;;;;;5067699;28;20036;-63
2022/10/30 06:31:31;;;;;;;39.87;19.17;;;;;;;;;;5066307;28;20045;-63
2022/10/30 06:33:57;;;;;;;45.23;20.60;;;;;;;;;;5068908;28;20259;-63
2022/10/30 06:36:23;;;;;;;46.27;22.23;;;;;;;;;;5068708;28;20041;-63
2022/10/30 06:38:49;;;;;;;40.13;20.97;;;;;;;;;;5066798;28;20408;-63
2022/10/30 06:41:15;;;;;;;45.10;20.77;;;;;;;;;;5068931;28;20051;-63
2022/10/30 06:43:41;;;;;;;42.73;22.10;;;;;;;;;;5052531;28;20070;-63
2022/10/30 06:46:07;;;;;;;47.03;22.03;;;;;;;;;;5049040;28;20380;-63
2022/10/30 06:48:33;;;;;;;42.60;22.43;;;;;;;;;;5049587;28;20040;-63
2022/10/30 06:51:01;;;;;;;45.77;21.10;;;;;;;;;;5048423;28;20045;-63
2022/10/30 06:53:28;;;;;;;43.53;21.90;;;;;;;;;;5048700;28;20053;-63
2022/10/30 06:55:58;;;;;;;42.47;21.93;;;;;;;;;;5048727;28;20044;-63
2022/10/30 06:58:24;;;;;;;40.90;21.17;;;;;;;;;;5063116;28;20052;-63
2022/10/30 07:00:50;;;;;;;54.03;25.60;;;;;;;;;;5068836;28;20414;-63
2022/10/30 07:03:16;;;;;;;36.10;19.73;;;;;;;;;;5068092;28;20045;-63
2022/10/30 07:05:42;;;;;;;37.50;19.80;;;;;;;;;;5065228;28;20580;-63
2022/10/30 07:08:08;;;;;;;42.80;22.57;;;;;;;;;;5059862;28;20033;-63
2022/10/30 07:10:34;;;;;;;47.07;22.37;;;;;;;;;;5065974;28;20036;-63
2022/10/30 07:13:01;;;;;;;39.70;20.83;;;;;;;;;;5062772;28;20052;-63
2022/10/30 07:15:27;;;;;;;49.90;22.40;;;;;;;;;;5066922;28;20080;-63
2022/10/30 07:17:53;;;;;;;49.77;24.17;;;;;;;;;;5067688;28;20407;-63
2022/10/30 07:20:19;;;;;;;41.13;20.47;;;;;;;;;;5067300;28;20040;-63
2022/10/30 07:22:45;;;;;;;37.43;21.10;;;;;;;;;;5067247;28;20432;-63
2022/10/30 07:25:11;;;;;;;39.93;20.10;;;;;;;;;;5067913;28;20068;-63
2022/10/30 07:27:47;;;;;;;45.67;22.33;;;;;;;;;;5066445;28;20317;-63
2022/10/30 07:30:14;;;;;;;35.33;20.97;;;;;;;;;;5057949;28;20449;-63
2022/10/30 07:32:40;;;;;;;45.13;22.17;;;;;;;;;;5061569;28;20052;-63
2022/10/30 07:35:07;;;;;;;43.43;22.17;;;;;;;;;;5067467;28;20041;-63
2022/10/30 07:37:33;;;;;;;35.87;21.17;;;;;;;;;;5063436;28;20554;-63
2022/10/30 07:39:59;;;;;;;50.90;24.83;;;;;;;;;;5048296;28;20131;-63
2022/10/30 07:42:25;;;;;;;39.57;20.93;;;;;;;;;;5054154;28;20402;-63
2022/10/30 07:44:51;;;;;;;33.87;21.03;;;;;;;;;;5067274;28;20051;-63
2022/10/30 07:47:17;;;;;;;40.50;21.10;;;;;;;;;;5059495;28;20040;-63
2022/10/30 07:49:43;;;;;;;35.93;19.73;;;;;;;;;;5047254;28;20073;-63
2022/10/30 07:52:09;;;;;;;44.27;21.70;;;;;;;;;;5048251;28;20087;-63
2022/10/30 07:54:35;;;;;;;40.87;21.00;;;;;;;;;;5048206;28;20044;-63
2022/10/30 07:57:02;;;;;;;39.13;19.70;;;;;;;;;;5048453;28;20736;-63
2022/10/30 07:59:28;;;;;;;35.37;19.83;;;;;;;;;;5065079;28;20056;-63
2022/10/30 08:01:54;;;;;;;35.53;19.63;;;;;;;;;;5048076;28;20041;-63
2022/10/30 08:04:20;;;;;;;30.63;18.43;;;;;;;;;;5052713;28;20093;-63
2022/10/30 08:06:46;;;;;;;33.93;19.57;;;;;;;;;;5054694;28;20437;-63
2022/10/30 08:09:12;;;;;;;32.73;17.53;;;;;;;;;;5056738;28;20071;-63
2022/10/30 08:11:38;;;;;;;30.57;17.97;;;;;;;;;;5068171;28;20494;-63
2022/10/30 08:14:04;;;;;;;29.73;16.33;;;;;;;;;;5067609;28;20056;-63
2022/10/30 08:16:30;;;;;;;35.60;17.57;;;;;;;;;;5067469;28;20051;-63
2022/10/30 08:18:56;;;;;;;29.07;17.40;;;;;;;;;;5067678;28;20135;-63
2022/10/30 08:21:22;;;;;;;28.47;17.03;;;;;;;;;;5067647;28;20139;-63
2022/10/30 08:23:48;;;;;;;31.67;16.97;;;;;;;;;;5052974;28;20102;-64
2022/10/30 08:26:14;;;;;;;35.37;17.63;;;;;;;;;;5056612;28;20041;-63
2022/10/30 08:28:40;;;;;;;29.23;16.70;;;;;;;;;;5057631;28;20041;-63
2022/10/30 08:31:06;;;;;;;31.00;16.17;;;;;;;;;;5051443;28;20077;-63
2022/10/30 08:33:32;;;;;;;33.80;17.23;;;;;;;;;;5051216;28;20445;-63
2022/10/30 08:35:59;;;;;;;30.33;15.90;;;;;;;;;;5055821;28;20045;-63
2022/10/30 08:38:26;;;;;;;27.83;15.87;;;;;;;;;;5070349;28;20049;-63
2022/10/30 08:40:52;;;;;;;26.67;15.47;;;;;;;;;;5071254;28;20098;-63
2022/10/30 08:43:19;;;;;;;24.07;15.87;;;;;;;;;;5071181;28;20051;-63
2022/10/30 08:45:45;;;;;;;24.87;14.93;;;;;;;;;;5070942;28;20044;-63
2022/10/30 08:48:13;;;;;;;30.63;14.57;;;;;;;;;;5071283;28;20075;-63
2022/10/30 08:50:38;;;;;;;30.87;15.10;;;;;;;;;;5050807;28;20119;-63
2022/10/30 08:53:09;;;;;;;25.37;14.97;;;;;;;;;;5064012;28;20139;-63
2022/10/30 08:55:36;;;;;;;24.50;13.57;;;;;;;;;;5065729;28;20053;-63
2022/10/30 08:58:02;;;;;;;25.40;15.27;;;;;;;;;;5050788;28;20110;-63
2022/10/30 09:00:28;;;;;;;29.60;14.73;;;;;;;;;;5058324;28;20052;-63
2022/10/30 09:02:54;;;;;;;28.43;15.10;;;;;;;;;;5067576;28;20694;-64
2022/10/30 09:05:20;;;;;;;30.43;16.07;;;;;;;;;;5060879;28;20044;-63
2022/10/30 09:07:47;;;;;;;25.27;14.17;;;;;;;;;;5057573;28;20036;-63
2022/10/30 09:10:13;;;;;;;24.27;14.00;;;;;;;;;;5066491;28;20036;-63
2022/10/30 09:12:40;;;;;;;26.40;12.40;;;;;;;;;;5058470;28;20061;-63
2022/10/30 09:15:06;;;;;;;17.23;11.77;;;;;;;;;;5067316;28;20055;-63
2022/10/30 09:17:32;;;;;;;20.13;12.27;;;;;;;;;;5055782;28;20045;-63
2022/10/30 09:19:58;;;;;;;21.03;12.07;;;;;;;;;;5055749;28;20593;-64
2022/10/30 09:22:24;;;;;;;20.37;10.47;;;;;;;;;;5069393;28;20107;-63
2022/10/30 09:24:50;;;;;;;25.37;11.80;;;;;;;;;;5078219;28;20096;-63
2022/10/30 09:27:16;;;;;;;20.27;10.57;;;;;;;;;;5058611;28;20076;-64
2022/10/30 09:29:42;;;;;;;24.00;11.60;;;;;;;;;;5059540;28;20068;-64
2022/10/30 09:32:09;;;;;;;22.17;10.67;;;;;;;;;;5069321;28;20060;-64
2022/10/30 09:34:38;;;;;;;25.30;10.50;;;;;;;;;;5066101;28;20059;-63
2022/10/30 09:37:05;;;;;;;23.33;9.87;;;;;;;;;;5055389;28;20045;-63
2022/10/30 09:39:31;;;;;;;17.70;10.07;;;;;;;;;;5049945;28;20049;-64
2022/10/30 09:42:02;;;;;;;21.33;8.77;;;;;;;;;;5048961;28;20113;-64
2022/10/30 09:44:40;;;;;;;18.63;10.73;;;;;;;;;;5048980;28;20045;-63
2022/10/30 09:47:14;;;;;;;20.17;8.87;;;;;;;;;;5049616;28;20049;-64
2022/10/30 09:49:48;;;;;;;18.83;10.67;;;;;;;;;;5049499;28;20052;-63
2022/10/30 09:52:14;;;;;;;19.77;8.90;;;;;;;;;;5049669;28;20041;-64
2022/10/30 09:54:46;;;;;;;20.17;10.23;;;;;;;;;;5049067;28;20053;-64
2022/10/30 09:57:24;;;;;;;16.50;9.37;;;;;;;;;;5049688;28;20052;-64
2022/10/30 09:59:50;;;;;;;18.07;10.17;;;;;;;;;;5049442;28;20060;-64
2022/10/30 10:02:19;;;;;;;19.07;11.00;;;;;;;;;;5049567;28;20052;-64
2022/10/30 10:04:51;;;;;;;23.40;10.77;;;;;;;;;;5049444;28;20144;-64
2022/10/30 10:07:26;;;;;;;16.90;9.70;;;;;;;;;;5048673;28;20040;-64
2022/10/30 10:09:55;;;;;;;15.60;9.90;;;;;;;;;;5049431;28;20056;-63
2022/10/30 10:12:21;;;;;;;18.90;10.90;;;;;;;;;;5067334;28;20060;-64
2022/10/30 10:14:47;;;;;;;21.43;10.73;;;;;;;;;;5068990;28;20535;-63
2022/10/30 10:17:16;;;;;;;18.80;10.53;;;;;;;;;;5068718;28;20040;-64
2022/10/30 10:19:48;;;;;;;19.30;10.30;;;;;;;;;;5069165;28;20520;-63
2022/10/30 10:22:19;;;;;;;19.63;9.67;;;;;;;;;;5067818;28;20053;-64
2022/10/30 10:24:46;;;;;;;19.50;10.53;;;;;;;;;;5068715;28;20059;-63
2022/10/30 10:27:27;;;;;;;16.77;10.00;;;;;;;;;;5049410;28;20125;-63
2022/10/30 10:30:15;;;;;;;20.67;9.90;;;;;;;;;;5048740;28;20091;-64
2022/10/30 10:32:56;;;;;;;21.13;9.53;;;;;;;;;;5048907;28;20057;-64
2022/10/30 10:35:34;;;;;;;15.47;9.50;;;;;;;;;;5048825;28;20060;-63
2022/10/30 10:38:00;;;;;;;16.27;8.63;;;;;;;;;;5056954;28;20103;-64
2022/10/30 10:40:26;;;;;;;25.97;10.87;;;;;;;;;;5048829;28;20053;-63
2022/10/30 10:43:18;;;;;;;22.30;9.17;;;;;;;;;;5048443;28;20045;-64
2022/10/30 10:46:02;;;;;;;22.97;8.87;;;;;;;;;;5048663;28;20102;-63
2022/10/30 10:48:36;;;;;;;20.50;8.60;;;;;;;;;;5048336;28;20052;-64
2022/10/30 10:51:05;;;;;;;19.13;8.93;;;;;;;;;;5048468;28;20037;-64
2022/10/30 10:53:42;;;;;;;24.00;9.63;;;;;;;;;;5048249;28;20041;-64
2022/10/30 10:56:09;;;;;;;18.70;9.23;;;;;;;;;;5048323;28;20048;-64
2022/10/30 10:58:45;;;;;;;19.87;8.93;;;;;;;;;;5048701;28;20688;-63
2022/10/30 11:01:16;;;;;;;27.47;10.30;;;;;;;;;;5048241;28;20090;-63
2022/10/30 11:04:05;;;;;;;21.50;9.73;;;;;;;;;;5049665;28;20060;-64
2022/10/30 11:06:34;;;;;;;18.20;9.23;;;;;;;;;;5048040;28;20045;-63
2022/10/30 11:09:09;;;;;;;22.97;9.53;;;;;;;;;;5047943;28;20033;-63
2022/10/30 11:11:36;;;;;;;19.40;8.83;;;;;;;;;;5048000;28;20060;-63
2022/10/30 11:14:02;;;;;;;19.80;9.27;;;;;;;;;;5048234;28;20041;-64
2022/10/30 11:16:32;;;;;;;18.87;8.70;;;;;;;;;;5047314;28;20121;-63
2022/10/30 11:19:01;;;;;;;16.37;8.13;;;;;;;;;;5048212;28;20072;-63
2022/10/30 11:21:28;;;;;;;15.93;8.97;;;;;;;;;;5047943;28;20470;-63
2022/10/30 11:23:54;;;;;;;19.30;9.20;;;;;;;;;;5046659;28;20091;-64
2022/10/30 11:26:21;;;;;;;20.50;9.40;;;;;;;;;;5048378;28;20049;-63
2022/10/30 11:29:02;;;;;;;22.97;10.17;;;;;;;;;;5047635;28;20443;-64
2022/10/30 11:31:39;;;;;;;25.73;9.90;;;;;;;;;;5053967;28;20056;-63
2022/10/30 11:34:17;;;;;;;21.03;7.50;;;;;;;;;;5067950;28;20414;-63
2022/10/30 11:36:50;;;;;;;14.70;7.43;;;;;;;;;;5067784;28;20052;-64
2022/10/30 11:39:19;;;;;;;14.00;7.27;;;;;;;;;;5067850;28;20106;-64
2022/10/30 11:41:49;;;;;;;18.63;7.80;;;;;;;;;;5067842;28;20068;-63
2022/10/30 11:44:15;;;;;;;14.87;6.67;;;;;;;;;;5067399;28;20052;-63
2022/10/30 11:46:41;;;;;;;14.20;7.27;;;;;;;;;;5054743;28;20076;-64
2022/10/30 11:49:22;;;;;;;16.63;7.70;;;;;;;;;;5047557;28;20060;-63
2022/10/30 11:51:49;;;;;;;18.03;8.23;;;;;;;;;;5047448;28;20413;-63
2022/10/30 11:54:19;;;;;;;14.03;7.17;;;;;;;;;;5047535;28;20053;-63
2022/10/30 11:56:47;;;;;;;14.30;7.07;;;;;;;;;;5047929;28;20045;-64
2022/10/30 11:59:18;;;;;;;14.23;7.53;;;;;;;;;;5050626;28;20041;-64
2022/10/30 12:01:57;;;;;;;18.73;8.97;;;;;;;;;;5051835;28;20100;-64
2022/10/30 12:04:24;;;;;;;16.07;7.20;;;;;;;;;;5050671;28;20124;-64
2022/10/30 12:07:06;;;;;;;16.57;8.40;;;;;;;;;;5051358;28;20056;-64
2022/10/30 12:09:41;;;;;;;15.27;8.25;;;;;;;;;;5050877;28;20077;-63
2022/10/30 12:12:24;;;;;;;17.30;8.03;;;;;;;;;;5051627;28;20411;-63
2022/10/30 12:14:50;;;;;;;;;;;;;;;;;;5051958;28;20045;-63
2022/10/30 12:17:16;;;;;;;15.68;7.75;;;;;;;;;;5051343;28;19979;-63
2022/10/30 12:19:50;;;;;;;17.23;7.87;;;;;;;;;;5051443;28;21229;-63
2022/10/30 12:22:32;;;;;;;13.65;7.65;;;;;;;;;;5051032;28;20098;-63
2022/10/30 12:25:01;;;;;;;14.63;6.87;;;;;;;;;;5057341;28;20048;-63
2022/10/30 12:27:29;;;;;;;20.05;8.15;;;;;;;;;;5057484;28;20128;-63
2022/10/30 12:30:03;;;;;;;12.10;7.83;;;;;;;;;;5071326;28;20098;-63
2022/10/30 12:32:33;;;;;;;15.40;7.27;;;;;;;;;;5051774;28;20466;-63
2022/10/30 12:35:02;;;;;;;19.23;7.53;;;;;;;;;;5053264;28;20098;-63
2022/10/30 12:37:31;;;;;;;20.33;7.73;;;;;;;;;;5059535;28;20503;-63
2022/10/30 12:39:57;;;;;;;17.30;7.57;;;;;;;;;;5051651;28;20037;-64
2022/10/30 12:42:24;;;;;;;14.13;6.97;;;;;;;;;;5069974;28;20088;-63
2022/10/30 12:44:50;;;;;;;17.40;8.00;;;;;;;;;;5071103;28;20052;-63
2022/10/30 12:47:20;;;;;;;17.40;8.55;;;;;;;;;;5055874;28;20033;-64
2022/10/30 12:49:55;;;;;;;19.53;8.20;;;;;;;;;;5051032;28;20044;-63
2022/10/30 12:52:28;;;;;;;15.73;8.07;;;;;;;;;;5051140;28;20045;-63
2022/10/30 12:54:59;;;;;;;17.27;8.93;;;;;;;;;;5070836;28;20459;-64
2022/10/30 12:57:30;;;;;;;18.60;8.77;;;;;;;;;;5065407;28;20090;-63
2022/10/30 12:59:56;;;;;;;18.85;8.43;;;;;;;;;;5050483;28;20044;-64
2022/10/30 13:02:29;;;;;;;15.98;8.35;;;;;;;;;;5059494;28;20056;-63
2022/10/30 13:04:59;;;;;;;20.63;8.48;;;;;;;;;;5056972;28;20083;-64
2022/10/30 13:07:48;;;;;;;14.15;6.53;;;;;;;;;;5060368;28;20044;-64
2022/10/30 13:10:33;;;;;;;17.35;8.00;;;;;;;;;;5046266;28;20052;-64
2022/10/30 13:13:02;;;;;;;15.00;8.20;;;;;;;;;;5051626;28;20049;-63
2022/10/30 13:15:30;;;;;;;16.38;7.75;;;;;;;;;;5060119;28;20052;-64
2022/10/30 13:18:06;;;;;;;16.20;7.63;;;;;;;;;;5057229;28;20044;-63
2022/10/30 13:20:33;;;;;;;16.90;8.50;;;;;;;;;;5066506;28;20373;-63
2022/10/30 13:22:58;;;;;;;15.18;7.82;;;;;;;;;;5061714;28;20041;-63
2022/10/30 13:25:40;;;;;;;12.60;7.80;;;;;;;;;;5050627;28;20056;-63
2022/10/30 13:28:20;;;;;;;19.95;9.18;;;;;;;;;;5066080;28;20507;-63
2022/10/30 13:31:01;;;;;;;19.23;8.40;;;;;;;;;;5059468;28;20047;-63
2022/10/30 13:33:29;;;;;;;20.70;9.07;;;;;;;;;;5070208;28;20513;-63
2022/10/30 13:35:55;;;;;;;18.83;8.40;;;;;;;;;;5070035;28;20045;-63
2022/10/30 13:38:21;;;;;;;22.70;9.70;;;;;;;;;;5069783;28;20052;-63
2022/10/30 13:40:52;;;;;;;18.17;8.90;;;;;;;;;;5070377;28;20044;-63
2022/10/30 13:43:24;;;;;;;26.23;10.73;;;;;;;;;;5070201;28;20495;-63
2022/10/30 13:45:56;;;;;;;19.92;9.98;;;;;;;;;;5069088;28;20047;-63
2022/10/30 13:48:41;;;;;;;21.88;9.88;;;;;;;;;;5070127;28;20048;-63
2022/10/30 13:51:07;;;;;;;16.43;9.63;;;;;;;;;;5068782;28;20059;-63
2022/10/30 13:53:34;;;;;;;20.33;10.80;;;;;;;;;;5069628;28;20056;-63
2022/10/30 13:56:00;;;;;;;19.63;9.60;;;;;;;;;;5056629;28;20045;-63
2022/10/30 13:58:41;;;;;;;19.97;9.90;;;;;;;;;;5069843;28;20048;-63
2022/10/30 14:01:12;;;;;;;23.17;10.63;;;;;;;;;;5069918;28;20052;-63
2022/10/30 14:03:48;;;;;;;20.20;9.57;;;;;;;;;;5070089;28;20094;-63
2022/10/30 14:06:25;;;;;;;20.83;9.57;;;;;;;;;;5069639;28;20556;-63
2022/10/30 14:08:54;;;;;;;26.40;10.83;;;;;;;;;;5063476;28;20040;-63
2022/10/30 14:11:20;;;;;;;19.57;10.07;;;;;;;;;;5063078;28;20057;-64
2022/10/30 14:13:46;;;;;;;19.37;10.20;;;;;;;;;;5048681;28;20045;-63
2022/10/30 14:16:31;;;;;;;27.20;11.33;;;;;;;;;;5049363;28;20460;-63
2022/10/30 14:19:26;;;;;;;21.07;10.13;;;;;;;;;;5049459;28;20052;-63
2022/10/30 14:21:57;;;;;;;18.73;12.30;;;;;;;;;;5047468;28;20560;-63
2022/10/30 14:24:23;;;;;;;25.27;12.63;;;;;;;;;;5066995;28;20075;-63
2022/10/30 14:26:50;;;;;;;25.60;13.33;;;;;;;;;;5069005;28;20491;-63
2022/10/30 14:29:39;;;;;;;22.83;12.30;;;;;;;;;;5068754;28;20144;-63