Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:57;;;;;;;;;;;8.20;99.90;;;;;;4963755;28;207742;-70
2022/11/17 00:04:29;;;;;;;;;;;8.20;99.90;;;;;;4975589;28;19922;-71
2022/11/17 00:06:55;;;;;;;;;;;8.20;99.90;;;;;;4908940;28;205611;-72
2022/11/17 00:09:21;;;;;;;;;;;8.20;99.90;;;;;;4953849;28;20452;-72
2022/11/17 00:14:33;;;;;;;;;;;8.30;99.90;;;;;;4990929;28;20391;-72
2022/11/17 00:17:00;;;;;;;;;;;8.30;99.90;;;;;;4958462;28;210115;-72
2022/11/17 00:22:10;;;;;;;;;;;8.20;99.90;;;;;;4951178;28;210762;-72
2022/11/17 00:24:36;;;;;;;;;;;8.30;99.90;;;;;;5007649;28;19981;-72
2022/11/17 00:27:02;;;;;;;;;;;8.30;99.90;;;;;;4934310;28;212169;-72
2022/11/17 00:29:28;;;;;;;;;;;8.30;99.90;;;;;;4981616;28;19941;-72
2022/11/17 00:34:39;;;;;;;;;;;8.30;99.90;;;;;;4979566;28;19933;-72
2022/11/17 00:37:05;;;;;;;;;;;8.30;99.90;;;;;;4944270;28;219115;-71
2022/11/17 00:39:32;;;;;;;;;;;8.30;99.90;;;;;;5002263;28;19921;-71
2022/11/17 00:41:58;;;;;;;;;;;8.30;99.90;;;;;;4970662;28;205649;-71
2022/11/17 00:44:25;;;;;;;;;;;8.30;99.90;;;;;;4970271;28;19926;-71
2022/11/17 00:46:51;;;;;;;;;;;8.30;99.90;;;;;;4950600;28;205880;-71
2022/11/17 00:49:20;;;;;;;;;;;8.30;99.90;;;;;;4969983;28;19926;-71
2022/11/17 00:51:46;;;;;;;;;;;8.30;99.90;;;;;;4952079;28;209089;-71
2022/11/17 00:54:12;;;;;;;;;;;8.30;99.90;;;;;;4993440;28;19926;-71
2022/11/17 00:56:39;;;;;;;;;;;8.30;99.90;;;;;;4953199;28;162881;-71
2022/11/17 00:59:06;;;;;;;;;;;8.30;99.90;;;;;;4969021;28;19922;-71
2022/11/17 01:01:32;;;;;;;;;;;8.30;99.90;;;;;;4956286;28;207925;-71
2022/11/17 01:04:04;;;;;;;;;;;8.30;99.90;;;;;;4989145;28;19930;-71
2022/11/17 01:06:34;;;;;;;;;;;8.30;99.90;;;;;;4945957;28;207179;-71
2022/11/17 01:09:02;;;;;;;;;;;8.30;99.90;;;;;;4979430;28;19995;-70
2022/11/17 01:11:29;;;;;;;;;;;8.30;99.90;;;;;;4934134;28;208569;-71
2022/11/17 01:13:57;;;;;;;;;;;8.30;99.90;;;;;;4958279;28;19937;-71
2022/11/17 01:16:23;;;;;;;;;;;8.30;99.90;;;;;;4920387;28;203324;-71
2022/11/17 01:18:49;;;;;;;;;;;8.30;99.90;;;;;;5007860;28;19972;-71
2022/11/17 01:21:17;;;;;;;;;;;8.30;99.90;;;;;;4948515;28;207011;-71
2022/11/17 01:23:43;;;;;;;;;;;8.30;99.90;;;;;;4998649;28;19937;-71
2022/11/17 01:26:11;;;;;;;;;;;8.30;99.90;;;;;;4949341;28;223513;-71
2022/11/17 01:28:37;;;;;;;;;;;8.30;99.90;;;;;;4990388;28;20383;-71
2022/11/17 01:31:05;;;;;;;;;;;8.30;99.90;;;;;;4955983;28;207262;-72
2022/11/17 01:33:33;;;;;;;;;;;8.30;99.90;;;;;;4994417;28;19930;-71
2022/11/17 01:35:59;;;;;;;;;;;8.30;99.90;;;;;;4933848;28;209173;-71
2022/11/17 01:38:25;;;;;;;;;;;8.30;99.90;;;;;;4970036;28;19941;-71
2022/11/17 01:40:51;;;;;;;;;;;8.30;99.90;;;;;;4958211;28;153018;-71
2022/11/17 01:43:34;;;;;;;;;;;8.30;99.90;;;;;;5012154;28;19926;-71
2022/11/17 01:46:00;;;;;;;;;;;8.30;99.90;;;;;;4967501;28;147273;-70
2022/11/17 01:48:26;;;;;;;;;;;8.30;99.90;;;;;;5006741;28;20020;-70
2022/11/17 01:50:52;;;;;;;;;;;8.30;99.90;;;;;;4952064;28;186350;-71
2022/11/17 01:53:19;;;;;;;;;;;8.40;99.90;;;;;;4982873;28;19933;-70
2022/11/17 01:55:47;;;;;;;;;;;8.40;99.90;;;;;;4935425;28;204882;-70
2022/11/17 01:58:16;;;;;;;;;;;8.30;99.90;;;;;;4978729;28;19926;-71
2022/11/17 02:00:42;;;;;;;;;;;8.40;99.90;;;;;;4924468;28;219855;-70
2022/11/17 02:03:08;;;;;;;;;;;8.30;99.90;;;;;;4987600;28;20472;-70
2022/11/17 02:05:50;;;;;;;;;;;8.30;99.90;;;;;;4936148;28;209273;-70
2022/11/17 02:08:18;;;;;;;;;;;8.30;99.90;;;;;;4989730;28;19937;-71
2022/11/17 02:10:44;;;;;;;;;;;8.30;99.90;;;;;;4948301;28;121322;-70
2022/11/17 02:13:10;;;;;;;;;;;8.40;99.90;;;;;;4986181;28;19926;-72
2022/11/17 02:15:36;;;;;;;;;;;8.30;99.90;;;;;;4952259;28;205946;-72
2022/11/17 02:18:03;;;;;;;;;;;8.40;99.90;;;;;;4969701;28;20253;-71
2022/11/17 02:20:40;;;;;;;;;;;8.40;99.90;;;;;;4939203;28;182246;-72
2022/11/17 02:23:10;;;;;;;;;;;8.30;99.90;;;;;;4993509;28;20450;-71
2022/11/17 02:25:54;;;;;;;;;;;8.30;99.90;;;;;;4956568;28;131488;-73
2022/11/17 02:28:39;;;;;;;;;;;8.30;99.90;;;;;;4991427;28;19937;-73
2022/11/17 02:31:24;;;;;;;;;;;8.30;99.90;;;;;;4955330;28;145164;-73
2022/11/17 02:34:25;;;;;;;;;;;8.30;99.90;;;;;;4990605;28;19930;-73
2022/11/17 02:36:51;;;;;;;;;;;8.20;99.90;;;;;;4896844;28;206392;-73
2022/11/17 02:39:28;;;;;;;;;;;8.20;99.90;;;;;;4952608;28;20428;-74
2022/11/17 02:42:02;;;;;;;;;;;8.20;99.90;;;;;;4896609;28;204567;-73
2022/11/17 02:44:50;;;;;;;;;;;8.20;99.90;;;;;;4948940;28;19934;-73
2022/11/17 02:47:19;;;;;;;;;;;8.20;99.90;;;;;;4873300;28;65981;-73
2022/11/17 02:49:50;;;;;;;;;;;8.10;99.90;;;;;;4945772;28;20411;-72
2022/11/17 02:52:17;;;;;;;;;;;8.10;99.90;;;;;;4887725;28;177430;-72
2022/11/17 02:54:43;;;;;;;;;;;8.10;99.90;;;;;;4948205;28;20343;-72
2022/11/17 02:57:27;;;;;;;;;;;8.10;99.90;;;;;;4889411;28;177688;-72
2022/11/17 02:59:54;;;;;;;;;;;8.00;99.90;;;;;;4936552;28;201488;-72
2022/11/17 03:02:32;;;;;;;;;;;8.00;99.90;;;;;;4898171;28;175783;-72
2022/11/17 03:05:01;;;;;;;;;;;8.00;99.90;;;;;;4932818;28;206987;-71
2022/11/17 03:07:33;;;;;;;;;;;8.00;99.90;;;;;;4918885;28;19959;-71
2022/11/17 03:10:08;;;;;;;;;;;8.00;99.90;;;;;;4928666;28;207440;-72
2022/11/17 03:12:40;;;;;;;;;;;8.00;99.90;;;;;;5000532;28;19926;-74
2022/11/17 03:15:33;;;;;;;;;;;7.90;99.90;;;;;;4951728;28;210656;-73
2022/11/17 03:18:05;;;;;;;;;;;7.90;99.90;;;;;;4992522;28;19930;-72
2022/11/17 03:20:33;;;;;;;;;;;7.90;99.90;;;;;;4947156;28;167156;-73
2022/11/17 03:23:20;;;;;;;;;;;7.90;99.90;;;;;;4968132;28;19926;-73
2022/11/17 03:25:48;;;;;;;;;;;7.80;99.90;;;;;;4945160;28;217856;-72
2022/11/17 03:28:14;;;;;;;;;;;7.90;99.90;;;;;;4994494;28;20528;-73
2022/11/17 03:30:41;;;;;;;;;;;7.90;99.90;;;;;;4952466;28;208752;-72
2022/11/17 03:33:14;;;;;;;;;;;7.80;99.90;;;;;;4989864;28;20611;-73
2022/11/17 03:35:40;;;;;;;;;;;7.80;99.90;;;;;;4942877;28;206788;-72
2022/11/17 03:38:09;;;;;;;;;;;7.80;99.90;;;;;;5000469;28;20397;-73
2022/11/17 03:40:37;;;;;;;;;;;7.70;99.90;;;;;;4924366;28;275819;-73
2022/11/17 03:43:05;;;;;;;;;;;7.80;99.90;;;;;;4984635;28;19937;-73
2022/11/17 03:45:33;;;;;;;;;;;7.80;99.90;;;;;;4942685;28;206951;-72
2022/11/17 03:48:02;;;;;;;;;;;7.80;99.90;;;;;;4967261;28;19934;-73
2022/11/17 03:50:33;;;;;;;;;;;7.80;99.90;;;;;;4933576;28;152488;-73
2022/11/17 03:53:01;;;;;;;;;;;7.80;99.90;;;;;;4964659;28;19930;-73
2022/11/17 03:55:30;;;;;;;;;;;7.80;99.90;;;;;;4934915;28;206480;-73
2022/11/17 03:57:59;;;;;;;;;;;7.80;99.90;;;;;;4981090;28;19922;-72
2022/11/17 04:00:25;;;;;;;;;;;7.70;99.90;;;;;;4941605;28;205159;-71
2022/11/17 04:02:57;;;;;;;;;;;7.70;99.90;;;;;;5016326;28;19926;-72
2022/11/17 04:05:23;;;;;;;;;;;7.70;99.90;;;;;;4916704;28;137017;-73
2022/11/17 04:07:49;;;;;;;;;;;7.70;99.90;;;;;;4972848;28;19934;-72
2022/11/17 04:10:17;;;;;;;;;;;7.70;99.90;;;;;;4909104;28;208334;-72
2022/11/17 04:18:13;;;;;;;;;;;7.70;99.90;;;;;;4996077;28;19922;-73
2022/11/17 04:20:39;;;;;;;;;;;7.70;99.90;;;;;;4938352;28;210053;-72
2022/11/17 04:23:06;;;;;;;;;;;7.60;99.90;;;;;;5011318;28;19922;-71
2022/11/17 04:28:36;;;;;;;;;;;7.60;99.90;;;;;;4990934;28;19930;-72
2022/11/17 04:31:10;;;;;;;;;;;7.60;99.90;;;;;;4963154;28;206209;-73
2022/11/17 04:33:37;;;;;;;;;;;7.60;99.90;;;;;;4985511;28;19930;-73
2022/11/17 04:36:03;;;;;;;;;;;7.60;99.90;;;;;;4959104;28;106138;-72
2022/11/17 04:38:29;;;;;;;;;;;7.60;99.90;;;;;;5003809;28;20193;-73
2022/11/17 04:43:50;;;;;;;;;;;7.50;99.90;;;;;;4976838;28;19926;-73
2022/11/17 04:46:16;;;;;;;;;;;7.50;99.90;;;;;;4948458;28;212228;-73
2022/11/17 04:48:43;;;;;;;;;;;7.50;99.90;;;;;;4996898;28;19934;-73
2022/11/17 04:51:09;;;;;;;;;;;7.40;99.90;;;;;;4966648;28;215268;-73
2022/11/17 04:53:36;;;;;;;;;;;7.40;99.90;;;;;;4984981;28;19922;-73
2022/11/17 04:56:02;;;;;;;;;;;7.40;99.90;;;;;;4946641;28;210438;-73
2022/11/17 04:58:28;;;;;;;;;;;7.40;99.90;;;;;;4995646;28;19921;-73
2022/11/17 05:00:54;;;;;;;;;;;7.40;99.90;;;;;;4963089;28;159312;-72
2022/11/17 05:03:20;;;;;;;;;;;7.40;99.90;;;;;;5010882;28;20293;-71
2022/11/17 05:05:47;;;;;;;;;;;7.40;99.90;;;;;;4932928;28;241989;-71
2022/11/17 05:08:13;;;;;;;;;;;7.40;99.90;;;;;;4965957;28;19934;-72
2022/11/17 05:13:25;;;;;;;;;;;7.40;99.90;;;;;;4982867;28;19926;-70
2022/11/17 05:18:36;;;;;;;;;;;7.30;99.90;;;;;;4984620;28;19922;-70
2022/11/17 05:21:03;;;;;;;;;;;7.30;99.90;;;;;;4957939;28;162312;-70
2022/11/17 05:26:14;;;;;;;;;;;7.20;99.90;;;;;;4948055;28;211007;-71
2022/11/17 05:28:40;;;;;;;;;;;7.20;99.90;;;;;;4978221;28;20006;-70
2022/11/17 05:31:06;;;;;;;;;;;7.20;99.90;;;;;;4961601;28;166029;-70
2022/11/17 05:33:32;;;;;;;;;;;7.20;99.90;;;;;;4982651;28;19926;-70
2022/11/17 05:35:58;;;;;;;;;;;7.20;99.90;;;;;;4944551;28;230839;-72
2022/11/17 05:38:24;;;;;;;;;;;7.20;99.90;;;;;;4995915;28;19922;-72
2022/11/17 05:40:50;;;;;;;;;;;7.20;99.90;;;;;;4946236;28;225519;-71
2022/11/17 05:43:17;;;;;;;;;;;7.20;99.90;;;;;;5015933;28;19926;-72
2022/11/17 05:45:45;;;;;;;;;;;7.10;99.90;;;;;;4939739;28;237918;-72
2022/11/17 05:48:11;;;;;;;;;;;7.10;99.90;;;;;;4964604;28;19977;-72
2022/11/17 05:50:37;;;;;;;;;;;7.10;99.90;;;;;;4931053;28;165601;-73
2022/11/17 05:53:03;;;;;;;;;;;7.10;99.90;;;;;;4967591;28;19922;-72
2022/11/17 05:55:29;;;;;;;;;;;7.00;99.90;;;;;;4918481;28;209519;-71
2022/11/17 05:57:57;;;;;;;;;;;7.00;99.90;;;;;;4992129;28;19922;-71
2022/11/17 06:00:23;;;;;;;;;;;7.00;99.90;;;;;;4936528;28;207465;-71
2022/11/17 06:02:52;;;;;;;;;;;7.00;99.90;;;;;;5012981;28;20335;-71
2022/11/17 06:05:18;;;;;;;;;;;7.00;99.90;;;;;;4924756;28;223848;-72
2022/11/17 06:07:44;;;;;;;;;;;7.00;99.90;;;;;;4973469;28;19957;-73
2022/11/17 06:10:10;;;;;;;;;;;7.00;99.90;;;;;;4954752;28;232711;-72
2022/11/17 06:12:36;;;;;;;;;;;7.00;99.90;;;;;;4985378;28;20335;-73
2022/11/17 06:15:02;;;;;;;;;;;6.90;99.90;;;;;;4964142;28;207086;-71
2022/11/17 06:17:48;;;;;;;;;;;7.00;99.90;;;;;;4985514;28;19927;-71
2022/11/17 06:20:18;;;;;;;;;;;6.90;99.90;;;;;;4923954;28;208650;-73
2022/11/17 06:22:44;;;;;;;;;;;6.90;99.90;;;;;;4994926;28;19941;-73
2022/11/17 06:25:10;;;;;;;;;;;6.90;99.90;;;;;;4945944;28;207994;-73
2022/11/17 06:27:37;;;;;;;;;;;6.90;99.90;;;;;;4996985;28;19925;-72
2022/11/17 06:30:04;;;;;;;;;;;6.90;99.90;;;;;;4959477;28;212674;-72
2022/11/17 06:32:31;;;;;;;;;;;6.90;99.90;;;;;;4982942;28;19926;-72
2022/11/17 06:34:57;;;;;;;;;;;6.90;99.90;;;;;;4954930;28;209081;-72
2022/11/17 06:37:23;;;;;;;;;;;6.90;99.90;;;;;;4965963;28;19929;-72
2022/11/17 06:39:49;;;;;;;;;;;6.90;99.90;;;;;;4981926;28;19930;-72
2022/11/17 06:42:15;;;;;;;;;;;6.90;99.90;;;;;;4947096;28;210943;-72
2022/11/17 06:44:41;;;;;;;;;;;6.90;99.90;;;;;;4976531;28;19926;-72
2022/11/17 06:47:07;;;;;;;;;;;6.90;99.90;;;;;;4967037;28;174636;-72
2022/11/17 06:49:33;;;;;;;;;;;6.80;99.90;;;;;;5016013;28;19934;-71
2022/11/17 06:51:59;;;;;;;;;;;6.80;99.90;;;;;;4938025;28;215828;-73
2022/11/17 06:54:25;;;;;;;;;;;6.80;99.90;;;;;;4999908;28;20349;-73
2022/11/17 06:56:51;;;;;;;;;;;6.80;99.90;;;;;;4954468;28;206219;-72
2022/11/17 06:59:17;;;;;;;;;;;6.80;99.90;;;;;;4998579;28;19926;-71
2022/11/17 07:01:43;;;;;;;;;;;6.80;99.90;;;;;;4956292;28;207642;-72
2022/11/17 07:04:09;;;;;;;;;;;6.80;99.90;;;;;;4981310;28;19937;-72
2022/11/17 07:06:36;;;;;;;;;;;6.90;99.90;;;;;;4953786;28;168752;-73
2022/11/17 07:09:02;;;;;;;;;;;6.80;99.90;;;;;;4972273;28;19969;-72
2022/11/17 07:11:28;;;;;;;;;;;6.80;99.90;;;;;;4923374;28;207674;-71
2022/11/17 07:13:55;;;;;;;;;;;6.90;99.90;;;;;;4957583;28;19934;-71
2022/11/17 07:16:21;;;;;;;;;;;6.90;99.90;;;;;;4928409;28;204281;-71
2022/11/17 07:18:47;;;;;;;;;;;6.90;99.90;;;;;;4962438;28;20371;-71
2022/11/17 07:21:14;;;;;;;;;;;6.80;99.90;;;;;;4956976;28;217644;-72
2022/11/17 07:23:41;;;;;;;;;;;6.90;99.90;;;;;;4982611;28;20259;-72
2022/11/17 07:26:07;;;;;;;;;;;6.80;99.90;;;;;;4940739;28;206706;-72
2022/11/17 07:28:34;;;;;;;;;;;6.90;99.90;;;;;;4977347;28;19926;-72
2022/11/17 07:31:00;;;;;;;;;;;6.90;99.90;;;;;;4957879;28;186116;-72
2022/11/17 07:33:26;;;;;;;;;;;6.90;99.90;;;;;;4983634;28;19926;-72
2022/11/17 07:35:53;;;;;;;;;;;6.90;99.90;;;;;;4966965;28;127077;-72
2022/11/17 07:38:19;;;;;;;;;;;6.90;99.90;;;;;;4987690;28;19934;-72
2022/11/17 07:40:45;;;;;;;;;;;6.90;99.90;;;;;;4931652;28;212400;-72
2022/11/17 07:43:11;;;;;;;;;;;6.90;99.90;;;;;;4976994;28;19926;-71
2022/11/17 07:45:37;;;;;;;;;;;6.90;99.90;;;;;;4936668;28;130711;-71
2022/11/17 07:48:05;;;;;;;;;;;6.90;99.90;;;;;;4971173;28;19936;-71
2022/11/17 07:50:31;;;;;;;;;;;6.90;99.90;;;;;;4931794;28;176340;-71
2022/11/17 07:52:57;;;;;;;;;;;6.90;99.90;;;;;;4983912;28;19926;-72
2022/11/17 07:55:23;;;;;;;;;;;6.90;99.90;;;;;;4939712;28;174129;-71
2022/11/17 07:57:53;;;;;;;;;;;6.90;99.90;;;;;;4995563;28;19926;-72
2022/11/17 08:00:19;;;;;;;;;;;6.80;99.90;;;;;;4943098;28;110068;-72
2022/11/17 08:02:45;;;;;;;;;;;6.90;99.90;;;;;;4948343;28;20292;-72
2022/11/17 08:05:11;;;;;;;;;;;6.90;99.90;;;;;;4894040;28;216073;-73
2022/11/17 08:07:37;;;;;;;;;;;6.80;99.90;;;;;;5012623;28;19922;-72
2022/11/17 08:10:03;;;;;;;;;;;6.90;99.90;;;;;;4954171;28;214565;-72
2022/11/17 08:12:29;;;;;;;;;;;6.90;99.90;;;;;;5003439;28;19930;-72
2022/11/17 08:14:55;;;;;;;;;;;6.90;99.90;;;;;;4968597;28;202550;-72
2022/11/17 08:17:21;;;;;;;;;;;6.90;99.90;;;;;;4988412;28;149737;-71
2022/11/17 08:19:47;;;;;;;;;;;6.90;99.90;;;;;;4997198;28;19933;-70
2022/11/17 08:22:13;;;;;;;;;;;6.80;99.90;;;;;;4948241;28;213045;-71
2022/11/17 08:24:39;;;;;;;;;;;6.90;99.90;;;;;;4959033;28;19931;-71
2022/11/17 08:27:05;;;;;;;;;;;6.90;99.90;;;;;;4963327;28;217118;-70
2022/11/17 08:29:31;;;;;;;;;;;6.90;99.90;;;;;;5003793;28;19930;-69
2022/11/17 08:31:57;;;;;;;;;;;6.90;99.90;;;;;;4962157;28;207941;-69
2022/11/17 08:34:23;;;;;;;;;;;6.90;99.90;;;;;;5004113;28;19965;-69
2022/11/17 08:36:49;;;;;;;;;;;6.90;99.90;;;;;;4970735;28;206707;-69
2022/11/17 08:39:15;;;;;;;;;;;6.90;99.90;;;;;;4971462;28;19926;-70
2022/11/17 08:41:41;;;;;;;;;;;6.90;99.90;;;;;;4962767;28;207119;-70
2022/11/17 08:44:07;;;;;;;;;;;6.90;99.90;;;;;;4982099;28;19926;-70
2022/11/17 08:46:33;;;;;;;;;;;6.90;99.90;;;;;;4958406;28;104318;-70
2022/11/17 08:48:59;;;;;;;;;;;6.90;99.90;;;;;;4978618;28;19930;-70
2022/11/17 08:51:27;;;;;;;;;;;6.90;99.90;;;;;;4962053;28;207878;-70
2022/11/17 08:53:54;;;;;;;;;;;6.90;99.90;;;;;;4976252;28;19927;-70
2022/11/17 08:56:20;;;;;;;;;;;6.90;99.90;;;;;;4963027;28;153465;-70
2022/11/17 08:58:46;;;;;;;;;;;6.90;99.90;;;;;;4984512;28;19926;-70
2022/11/17 09:01:16;;;;;;;;;;;6.90;99.90;;;;;;4945406;28;208884;-70
2022/11/17 09:03:44;;;;;;;;;;;6.90;99.90;;;;;;4992630;28;19937;-70
2022/11/17 09:06:11;;;;;;;;;;;6.90;99.90;;;;;;4935647;28;212424;-71
2022/11/17 09:08:37;;;;;;;;;;;6.90;99.90;;;;;;4982399;28;19952;-69
2022/11/17 09:11:06;;;;;;;;;;;6.90;99.90;;;;;;4934430;28;221073;-71
2022/11/17 09:13:32;;;;;;;;;;;6.90;99.90;;;;;;4994706;28;19926;-70
2022/11/17 09:15:59;;;;;;;;;;;6.90;99.90;;;;;;4934376;28;206728;-70
2022/11/17 09:18:25;;;;;;;;;;;6.90;99.90;;;;;;4984584;28;20438;-69
2022/11/17 09:20:51;;;;;;;;;;;6.90;99.90;;;;;;4930254;28;213677;-70
2022/11/17 09:23:17;;;;;;;;;;;7.00;99.90;;;;;;4970871;28;19934;-69
2022/11/17 09:25:43;;;;;;;;;;;7.00;99.90;;;;;;4920880;28;253683;-69
2022/11/17 09:28:09;;;;;;;;;;;7.00;99.90;;;;;;4988448;28;19966;-70
2022/11/17 09:30:35;;;;;;;;;;;7.00;99.90;;;;;;4956849;28;204766;-71
2022/11/17 09:33:01;;;;;;;;;;;7.00;99.90;;;;;;4984285;28;20280;-71
2022/11/17 09:35:27;;;;;;;;;;;7.00;99.90;;;;;;4936484;28;212406;-70
2022/11/17 09:37:57;;;;;;;;;;;7.00;99.90;;;;;;4996843;28;19937;-70
2022/11/17 09:40:23;;;;;;;;;;;7.00;99.90;;;;;;4932744;28;215660;-69
2022/11/17 09:42:49;;;;;;;;;;;7.00;99.90;;;;;;5013578;28;20303;-69
2022/11/17 09:45:18;;;;;;;;;;;7.10;99.90;;;;;;4946147;28;215301;-69
2022/11/17 09:47:57;;;;;;;;;;;7.00;99.90;;;;;;5012880;28;19941;-70
2022/11/17 09:50:23;;;;;;;;;;;7.00;99.90;;;;;;4954174;28;210180;-68
2022/11/17 09:52:49;;;;;;;;;;;7.00;99.90;;;;;;4958904;28;19953;-70
2022/11/17 09:55:30;;;;;;;;;;;7.00;99.90;;;;;;4925160;28;208932;-70
2022/11/17 09:58:07;;;;;;;;;;;7.00;99.90;;;;;;5012761;28;19933;-69
2022/11/17 10:00:33;;;;;;;;;;;7.00;99.90;;;;;;4934401;28;212370;-69
2022/11/17 10:03:00;;;;;;;;;;;7.10;99.90;;;;;;4994675;28;19922;-69
2022/11/17 10:05:28;;;;;;;;;;;7.00;99.90;;;;;;4948929;28;181829;-69
2022/11/17 10:08:07;;;;;;;;;;;7.00;99.90;;;;;;5011028;28;19926;-70
2022/11/17 10:10:35;;;;;;;;;;;7.00;99.90;;;;;;4958058;28;206852;-70
2022/11/17 10:13:03;;;;;;;;;;;7.10;99.90;;;;;;5017912;28;19950;-71
2022/11/17 10:15:45;;;;;;;;;;;7.00;99.90;;;;;;4962035;28;179985;-70
2022/11/17 10:18:12;;;;;;;;;;;7.10;99.90;;;;;;5012910;28;19926;-70
2022/11/17 10:20:39;;;;;;;;;;;7.10;99.90;;;;;;4962515;28;145374;-71
2022/11/17 10:23:06;;;;;;;;;;;7.10;99.90;;;;;;4979352;28;19930;-70
2022/11/17 10:25:38;;;;;;;;;;;7.10;99.90;;;;;;4968215;28;138318;-69
2022/11/17 10:28:05;;;;;;;;;;;7.20;99.90;;;;;;4972954;28;19922;-70
2022/11/17 10:30:32;;;;;;;;;;;7.10;99.90;;;;;;4933849;28;216096;-69
2022/11/17 10:32:58;;;;;;;;;;;7.20;99.90;;;;;;5005799;28;19922;-69
2022/11/17 10:35:26;;;;;;;;;;;7.20;99.90;;;;;;4955055;28;194207;-69
2022/11/17 10:37:57;;;;;;;;;;;7.20;99.90;;;;;;4967416;28;19928;-69
2022/11/17 10:40:24;;;;;;;;;;;7.20;99.90;;;;;;4930512;28;206757;-69
2022/11/17 10:42:56;;;;;;;;;;;7.20;99.90;;;;;;4963228;28;19933;-69
2022/11/17 10:45:22;;;;;;;;;;;7.20;99.90;;;;;;4934311;28;151520;-69
2022/11/17 10:47:48;;;;;;;;;;;7.20;99.90;;;;;;4984145;28;20409;-69
2022/11/17 10:50:20;;;;;;;;;;;7.20;99.90;;;;;;4929053;28;206037;-69
2022/11/17 10:52:47;;;;;;;;;;;7.20;99.90;;;;;;4986378;28;19930;-69
2022/11/17 10:55:21;;;;;;;;;;;7.20;99.90;;;;;;4953766;28;206193;-70
2022/11/17 10:57:50;;;;;;;;;;;7.20;99.90;;;;;;4998452;28;19922;-70
2022/11/17 11:00:33;;;;;;;;;;;7.20;99.90;;;;;;4940795;28;207475;-70
2022/11/17 11:03:02;;;;;;;;;;;7.20;99.90;;;;;;4975458;28;19926;-70
2022/11/17 11:05:28;;;;;;;;;;;7.20;99.90;;;;;;4917223;28;208428;-70
2022/11/17 11:08:13;;;;;;;;;;;7.30;99.90;;;;;;4960988;28;20399;-70
2022/11/17 11:10:39;;;;;;;;;;;7.30;99.90;;;;;;4944364;28;212032;-70
2022/11/17 11:13:23;;;;;;;;;;;7.30;99.90;;;;;;4992980;28;20387;-70
2022/11/17 11:15:50;;;;;;;;;;;7.30;99.90;;;;;;4935464;28;206596;-71
2022/11/17 11:18:17;;;;;;;;;;;7.30;99.90;;;;;;4986464;28;19936;-70
2022/11/17 11:20:43;;;;;;;;;;;7.40;99.90;;;;;;4962802;28;140381;-70
2022/11/17 11:23:28;;;;;;;;;;;7.30;99.90;;;;;;4980971;28;20007;-70
2022/11/17 11:25:58;;;;;;;;;;;7.30;99.90;;;;;;4941849;28;220138;-70
2022/11/17 11:28:43;;;;;;;;;;;7.30;99.90;;;;;;4983495;28;19934;-70
2022/11/17 11:31:36;;;;;;;;;;;7.30;99.90;;;;;;4948067;28;210158;-69
2022/11/17 11:34:14;;;;;;;;;;;7.30;99.90;;;;;;4982988;28;19930;-69
2022/11/17 11:37:09;;;;;;;;;;;7.40;99.90;;;;;;4968616;28;193658;-69
2022/11/17 11:39:50;;;;;;;;;;;7.30;99.90;;;;;;4962376;28;20196;-69
2022/11/17 11:42:19;;;;;;;;;;;7.30;99.90;;;;;;4918538;28;122727;-70
2022/11/17 11:44:56;;;;;;;;;;;7.30;99.90;;;;;;4948718;28;19934;-69
2022/11/17 11:47:41;;;;;;;;;;;7.30;99.90;;;;;;4935829;28;205252;-70
2022/11/17 11:50:13;;;;;;;;;;;7.40;99.90;;;;;;4911637;28;202601;-70
2022/11/17 11:52:41;;;;;;;;;;;7.40;99.90;;;;;;4969319;28;19933;-70
2022/11/17 11:55:19;;;;;;;;;;;7.40;99.90;;;;;;4913841;28;206915;-70
2022/11/17 11:58:02;;;;;;;;;;;7.40;99.90;;;;;;4956649;28;19927;-70
2022/11/17 12:00:28;;;;;;;;;;;7.50;99.90;;;;;;4919818;28;180095;-71
2022/11/17 12:03:01;;;;;;;;;;;7.40;99.90;;;;;;4955073;28;20413;-73
2022/11/17 12:05:31;;;;;;;;;;;7.50;99.90;;;;;;4909344;28;151055;-70
2022/11/17 12:08:15;;;;;;;;;;;7.50;99.90;;;;;;4944656;28;19922;-70
2022/11/17 12:10:59;;;;;;;;;;;7.50;99.90;;;;;;4915400;28;207603;-71
2022/11/17 12:13:25;;;;;;;;;;;7.50;99.90;;;;;;4950260;28;20685;-70
2022/11/17 12:16:11;;;;;;;;;;;7.60;99.90;;;;;;4921941;28;212791;-71
2022/11/17 12:18:37;;;;;;;;;;;7.60;99.90;;;;;;4983589;28;19930;-71
2022/11/17 12:21:05;;;;;;;;;;;7.60;99.90;;;;;;4930038;28;210007;-71
2022/11/17 12:23:46;;;;;;;;;;;7.60;99.90;;;;;;4963052;28;19926;-71
2022/11/17 12:26:33;;;;;;;;;;;7.60;99.90;;;;;;4914810;28;209871;-72
2022/11/17 12:29:18;;;;;;;;;;;7.60;99.90;;;;;;4964208;28;19934;-72
2022/11/17 12:31:50;;;;;;;;;;;7.70;99.90;;;;;;4942073;28;221541;-72
2022/11/17 12:34:19;;;;;;;;;;;7.70;99.90;;;;;;4967390;28;19926;-71
2022/11/17 12:37:04;;;;;;;;;;;7.70;99.90;;;;;;4953270;28;163185;-72
2022/11/17 12:39:49;;;;;;;;;;;7.70;99.90;;;;;;4968437;28;19937;-72
2022/11/17 12:42:15;;;;;;;;;;;7.80;99.90;;;;;;4953616;28;206980;-73
2022/11/17 12:44:43;;;;;;;;;;;7.80;99.90;;;;;;5003326;28;19941;-72
2022/11/17 12:47:12;;;;;;;;;;;7.80;99.90;;;;;;4945501;28;207961;-72
2022/11/17 12:49:44;;;;;;;;;;;7.90;99.90;;;;;;4961797;28;19930;-72
2022/11/17 12:52:16;;;;;;;;;;;7.90;99.90;;;;;;4956305;28;205881;-73
2022/11/17 12:55:12;;;;;;;;;;;7.90;99.90;;;;;;4962189;28;19937;-73
2022/11/17 12:57:38;;;;;;;;;;;8.00;99.90;;;;;;4946335;28;206022;-72
2022/11/17 13:00:08;;;;;;;;;;;8.00;99.90;;;;;;4931692;28;207254;-71
2022/11/17 13:02:34;;;;;;;;;;;8.00;99.90;;;;;;4977458;28;19926;-72
2022/11/17 13:05:02;;;;;;;;;;;8.10;99.90;;;;;;4941455;28;202581;-70
2022/11/17 13:07:28;;;;;;;;;;;8.10;99.90;;;;;;4934819;28;19922;-71
2022/11/17 13:09:58;;;;;;;;;;;8.10;99.90;;;;;;4950810;28;216718;-70
2022/11/17 13:12:27;;;;;;;;;;;8.20;99.90;;;;;;4921514;28;19930;-70
2022/11/17 13:14:57;;;;;;;;;;;8.10;99.90;;;;;;4965996;28;20239;-70
2022/11/17 13:17:30;;;;;;;;;;;8.10;99.90;;;;;;4940545;28;260743;-70
2022/11/17 13:19:57;;;;;;;;;;;8.20;99.90;;;;;;4959919;28;19926;-71
2022/11/17 13:22:23;;;;;;;;;;;8.10;99.90;;;;;;4986264;28;121784;-71
2022/11/17 13:24:49;;;;;;;;;;;8.20;99.90;;;;;;4983894;28;19929;-71
2022/11/17 13:27:21;;;;;;;;;;;8.20;99.90;;;;;;4949562;28;217451;-71
2022/11/17 13:29:48;;;;;;;;;;;8.20;99.90;;;;;;4998586;28;20505;-71
2022/11/17 13:32:22;;;;;;;;;;;8.20;99.90;;;;;;4921674;28;207827;-71
2022/11/17 13:34:48;;;;;;;;;;;8.20;99.90;;;;;;4952345;28;19926;-71
2022/11/17 13:37:16;;;;;;;;;;;8.20;99.90;;;;;;4969578;28;207177;-70
2022/11/17 13:39:52;;;;;;;;;;;8.20;99.90;;;;;;5002058;28;19930;-70
2022/11/17 13:42:18;;;;;;;;;;;8.30;99.90;;;;;;4974130;28;206146;-70
2022/11/17 13:44:44;;;;;;;;;;;8.30;99.90;;;;;;4986146;28;19930;-70
2022/11/17 13:47:17;;;;;;;;;;;8.30;99.90;;;;;;4934746;28;209074;-70
2022/11/17 13:49:44;;;;;;;;;;;8.40;99.90;;;;;;4949924;28;20438;-70
2022/11/17 13:52:30;;;;;;;;;;;8.40;99.90;;;;;;4965469;28;244168;-70
2022/11/17 13:54:56;;;;;;;;;;;8.40;99.90;;;;;;4960008;28;206379;-70
2022/11/17 13:57:26;;;;;;;;;;;8.50;99.90;;;;;;4977961;28;206738;-70
2022/11/17 13:59:53;;;;;;;;;;;8.50;99.90;;;;;;4994343;28;200979;-70
2022/11/17 14:02:19;;;;;;;;;;;8.50;99.90;;;;;;4966185;28;53116;-70
2022/11/17 14:05:07;;;;;;;;;;;8.50;99.90;;;;;;4986884;28;19926;-69
2022/11/17 14:07:35;;;;;;;;;;;8.50;99.90;;;;;;4893605;28;206490;-70
2022/11/17 14:10:27;;;;;;;;;;;8.50;99.90;;;;;;4963035;28;207448;-69
2022/11/17 14:12:59;;;;;;;;;;;8.40;99.90;;;;;;4983755;28;19954;-69
2022/11/17 14:15:27;;;;;;;;;;;8.40;99.90;;;;;;4913275;28;219009;-69
2022/11/17 14:17:57;;;;;;;;;;;8.40;99.90;;;;;;4994716;28;20555;-70
2022/11/17 14:20:23;;;;;;;;;;;8.40;99.90;;;;;;4928915;28;215644;-71
2022/11/17 14:23:00;;;;;;;;;;;8.40;99.90;;;;;;4990998;28;19934;-70
2022/11/17 14:25:27;;;;;;;;;;;8.30;99.90;;;;;;4960044;28;201615;-70
2022/11/17 14:27:53;;;;;;;;;;;8.30;99.90;;;;;;4993295;28;19933;-70
2022/11/17 14:30:19;;;;;;;;;;;8.30;99.90;;;;;;4930721;28;215668;-70
2022/11/17 14:32:45;;;;;;;;;;;8.30;99.90;;;;;;5002144;28;19933;-70
2022/11/17 14:35:12;;;;;;;;;;;8.40;99.90;;;;;;4920041;28;207469;-70
2022/11/17 14:37:38;;;;;;;;;;;8.30;99.90;;;;;;4973324;28;19930;-70
2022/11/17 14:40:06;;;;;;;;;;;8.30;99.90;;;;;;4951935;28;210039;-70
2022/11/17 14:42:32;;;;;;;;;;;8.40;99.90;;;;;;4975837;28;19937;-69
2022/11/17 14:44:58;;;;;;;;;;;8.30;99.90;;;;;;4925482;28;216714;-70
2022/11/17 14:47:24;;;;;;;;;;;8.30;99.90;;;;;;4973948;28;20005;-70
2022/11/17 14:49:50;;;;;;;;;;;8.30;99.90;;;;;;5005162;28;20301;-69
2022/11/17 14:52:16;;;;;;;;;;;8.30;99.90;;;;;;4963174;28;169059;-69
2022/11/17 14:54:42;;;;;;;;;;;8.30;99.90;;;;;;5001206;28;20056;-69
2022/11/17 14:57:08;;;;;;;;;;;8.30;99.90;;;;;;4964519;28;215627;-70
2022/11/17 14:59:34;;;;;;;;;;;8.30;99.90;;;;;;4966182;28;19926;-71
2022/11/17 15:02:00;;;;;;;;;;;8.30;99.90;;;;;;4971314;28;143353;-70
2022/11/17 15:04:26;;;;;;;;;;;8.40;99.90;;;;;;4970469;28;19973;-70