Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:09:21;;;;;;;84.82;25.83;;;0.60;84.50;;;;;;9178332;19;20423;-88
2022/12/17 13:12:54;;;;;;;88.10;26.33;;;0.60;84.60;;;;;;9178466;19;20119;-87
2022/12/17 13:16:05;;;;;;;82.63;26.48;;;0.70;84.70;;;;;;9179315;19;20007;-87
2022/12/17 13:19:41;;;;;;;82.50;25.65;;;0.50;84.60;;;;;;9177666;19;20074;-88
2022/12/17 13:23:16;;;;;;;87.60;27.75;;;0.60;84.60;;;;;;9177078;19;20507;-87
2022/12/17 13:26:49;;;;;;;77.47;27.02;;;0.60;84.50;;;;;;9177306;19;20456;-88
2022/12/17 13:29:56;;;;;;;77.88;25.83;;;0.60;84.60;;;;;;9177184;19;20018;-88
2022/12/17 13:33:24;;;;;;;79.57;26.30;;;0.50;84.60;;;;;;9177736;19;20011;-87
2022/12/17 13:36:43;;;;;;;75.30;25.88;;;0.50;84.50;;;;;;9180553;19;20015;-88
2022/12/17 13:40:10;;;;;;;77.07;27.38;;;0.50;84.60;;;;;;9186147;19;20026;-87
2022/12/17 13:43:43;;;;;;;84.45;24.85;;;0.60;84.50;;;;;;9188689;19;20422;-87
2022/12/17 13:46:59;;;;;;;;;;;0.50;84.50;;;;;;9190682;19;20015;-87
2022/12/17 13:50:23;;;;;;;66.95;24.92;;;0.50;84.50;;;;;;9189005;19;19928;-87
2022/12/17 13:53:54;;;;;;;79.32;25.77;;;0.50;84.50;;;;;;9190338;19;20013;-88
2022/12/17 13:57:11;;;;;;;74.97;26.35;;;0.70;84.60;;;;;;9187818;19;20017;-87
2022/12/17 14:00:38;;;;;;;71.03;26.50;;;0.50;84.60;;;;;;9190138;19;20039;-88
2022/12/17 14:03:54;;;;;;;85.57;26.75;;;0.50;84.50;;;;;;9188348;19;20502;-87
2022/12/17 14:07:19;;;;;;;77.82;26.65;;;0.50;84.50;;;;;;9189312;19;20110;-87
2022/12/17 14:10:27;;;;;;;63.92;25.25;;;0.50;84.60;;;;;;9189572;19;20021;-87
2022/12/17 14:13:36;;;;;;;80.35;27.30;;;0.50;84.50;;;;;;9189645;19;20014;-87
2022/12/17 14:16:52;;;;;;;78.65;27.33;;;0.60;84.60;;;;;;9188098;19;20013;-87
2022/12/17 14:20:09;;;;;;;70.20;26.65;;;0.50;84.60;;;;;;9186732;19;20018;-87
2022/12/17 14:23:25;;;;;;;76.15;28.00;;;0.50;84.50;;;;;;9187108;19;20018;-87
2022/12/17 14:26:47;;;;;;;72.93;26.95;;;0.70;84.60;;;;;;9187584;19;20070;-87
2022/12/17 14:29:57;;;;;;;76.00;30.05;;;0.20;84.40;;;;;;9187543;19;20538;-87
2022/12/17 14:33:26;;;;;;;77.30;29.23;;;0.40;84.50;;;;;;9187792;19;20018;-87
2022/12/17 14:36:34;;;;;;;81.07;30.50;;;0.40;84.60;;;;;;9188092;19;20346;-87
2022/12/17 14:39:51;;;;;;;65.22;26.73;;;0.40;84.50;;;;;;9187629;19;20470;-87
2022/12/17 14:43:14;;;;;;;76.07;29.92;;;0.60;84.60;;;;;;9187004;19;20014;-86
2022/12/17 14:46:24;;;;;;;76.35;30.00;;;0.40;84.50;;;;;;9187140;19;20027;-87
2022/12/17 14:49:51;;;;;;;78.10;29.02;;;0.40;84.50;;;;;;9186902;19;20022;-87
2022/12/17 14:53:25;;;;;;;79.10;29.65;;;0.50;84.50;;;;;;9187512;19;20052;-87
2022/12/17 14:56:45;;;;;;;82.10;31.50;;;0.40;84.40;;;;;;9182878;19;20023;-87
2022/12/17 14:59:53;;;;;;;80.97;30.88;;;0.40;84.40;;;;;;9187479;19;20070;-86
2022/12/17 15:03:03;;;;;;;86.68;31.63;;;0.50;84.50;;;;;;9186054;19;20430;-87
2022/12/17 15:06:21;;;;;;;82.38;34.20;;;0.40;84.40;;;;;;9184589;19;20468;-87
2022/12/17 15:09:28;;;;;;;85.75;32.78;;;0.40;84.40;;;;;;9184343;19;20016;-86
2022/12/17 15:12:41;;;;;;;80.35;33.05;;;0.40;84.50;;;;;;9186367;19;20011;-86
2022/12/17 15:15:50;;;;;;;86.00;33.20;;;0.40;84.50;;;;;;9185420;19;20018;-86
2022/12/17 15:19:22;;;;;;;81.30;32.63;;;0.40;84.50;;;;;;9186283;19;20025;-86
2022/12/17 15:22:31;;;;;;;88.93;35.50;;;0.40;84.40;;;;;;9184391;19;20019;-86
2022/12/17 15:25:37;;;;;;;77.80;31.77;;;0.40;84.40;;;;;;9186230;19;20030;-86
2022/12/17 15:32:22;;;;;;;90.93;36.10;;;0.30;84.40;;;;;;9185216;19;20479;-86
2022/12/17 15:35:32;;;;;;;89.88;34.80;;;0.40;84.40;;;;;;9186831;19;20022;-86
2022/12/17 15:38:45;;;;;;;95.95;35.38;;;0.30;84.40;;;;;;9184653;19;20011;-86
2022/12/17 15:45:16;;;;;;;89.07;34.90;;;0.30;84.40;;;;;;9184768;19;20502;-86
2022/12/17 15:48:22;;;;;;;87.90;35.28;;;0.30;84.30;;;;;;9182535;19;20018;-86
2022/12/17 15:51:44;;;;;;;105.72;37.20;;;0.30;84.40;;;;;;9185160;19;20031;-86
2022/12/17 15:54:55;;;;;;;109.85;38.40;;;0.20;84.40;;;;;;9186957;19;20006;-86
2022/12/17 15:58:17;;;;;;;;;;;;;;;;;;;;;
2022/12/17 16:01:37;;;;;;;92.78;34.35;;;0.20;84.50;;;;;;9183114;19;20478;-86
2022/12/17 16:04:43;;;;;;;89.38;33.10;;;0.20;84.30;;;;;;9183828;19;20032;-86
2022/12/17 16:07:50;;;;;;;86.97;33.65;;;0.10;84.30;;;;;;9183016;19;20048;-86
2022/12/17 16:11:18;;;;;;;85.65;33.15;;;0.10;84.50;;;;;;9185461;19;20021;-86
2022/12/17 16:14:29;;;;;;;92.13;35.00;;;0.10;84.50;;;;;;9185372;19;20014;-86
2022/12/17 16:17:35;;;;;;;92.22;32.63;;;0.30;84.50;;;;;;9184082;19;20013;-86
2022/12/17 16:20:51;;;;;;;84.93;31.83;;;0.10;84.40;;;;;;9182426;19;20036;-86
2022/12/17 16:23:58;;;;;;;76.65;30.15;;;0.00;84.30;;;;;;9184986;19;20636;-85
2022/12/17 16:27:16;;;;;;;83.68;30.83;;;0.00;84.30;;;;;;9183841;19;20031;-86
2022/12/17 16:30:45;;;;;;;82.20;30.17;;;0.00;84.30;;;;;;9184759;19;20023;-86
2022/12/17 16:34:00;;;;;;;90.60;31.77;;;0.00;84.40;;;;;;9183336;19;20046;-86
2022/12/17 16:37:19;;;;;;;85.85;29.55;;;-0.10;84.30;;;;;;9184022;19;20013;-86
2022/12/17 16:40:34;;;;;;;83.10;31.58;;;-0.10;84.30;;;;;;9183840;19;20038;-86
2022/12/17 16:43:49;;;;;;;86.78;33.10;;;-0.10;84.40;;;;;;9184796;19;20013;-86
2022/12/17 16:50:25;;;;;;;86.97;33.35;;;-0.10;84.30;;;;;;9182810;19;20426;-86
2022/12/17 16:53:41;;;;;;;92.20;31.60;;;-0.20;84.30;;;;;;9184220;19;20010;-85
2022/12/17 16:57:07;;;;;;;90.53;32.50;;;-0.20;84.40;;;;;;9183392;19;20021;-86
2022/12/17 17:00:18;;;;;;;;;;;-0.20;84.40;;;;;;9183889;19;20007;-86
2022/12/17 17:03:34;;;;;;;93.05;30.98;;;-0.20;84.40;;;;;;9183509;19;19944;-86
2022/12/17 17:06:43;;;;;;;89.45;30.65;;;-0.10;84.40;;;;;;9182636;19;20463;-86
2022/12/17 17:09:53;;;;;;;93.47;33.05;;;-0.30;84.30;;;;;;9183616;19;20085;-86
2022/12/17 17:13:00;;;;;;;83.60;30.73;;;-0.30;84.30;;;;;;9182106;19;20376;-86
2022/12/17 17:16:13;;;;;;;81.25;32.50;;;0.00;84.60;;;;;;9184197;19;20038;-86
2022/12/17 17:19:36;;;;;;;86.20;33.55;;;-0.30;84.40;;;;;;9182340;19;20033;-86
2022/12/17 17:22:42;;;;;;;96.63;34.95;;;-0.30;84.40;;;;;;9180511;19;20014;-85
2022/12/17 17:26:05;;;;;;;90.60;34.22;;;-0.30;84.40;;;;;;9181113;19;20016;-86
2022/12/17 17:29:14;;;;;;;101.95;34.78;;;-0.30;84.50;;;;;;9180009;19;20022;-85
2022/12/17 17:32:23;;;;;;;93.18;33.65;;;-0.30;84.50;;;;;;9184633;19;20864;-86
2022/12/17 17:35:29;;;;;;;98.78;34.95;;;-0.20;84.50;;;;;;9187265;19;20002;-86
2022/12/17 17:38:44;;;;;;;96.18;35.90;;;-0.40;84.50;;;;;;9183496;19;20022;-86
2022/12/17 17:41:56;;;;;;;89.63;32.08;;;-0.30;84.50;;;;;;9181655;19;20043;-86
2022/12/17 17:45:02;;;;;;;100.72;33.38;;;-0.30;84.50;;;;;;9180765;19;20085;-86
2022/12/17 17:48:17;;;;;;;92.75;31.52;;;-0.30;84.50;;;;;;9177320;19;20490;-86
2022/12/17 17:51:29;;;;;;;84.40;30.95;;;-0.30;84.50;;;;;;9183983;19;20007;-86
2022/12/17 17:54:58;;;;;;;89.03;30.90;;;-0.30;84.40;;;;;;9180581;19;20055;-86
2022/12/17 17:58:04;;;;;;;94.40;33.53;;;-0.30;84.60;;;;;;9179689;19;20022;-85
2022/12/17 18:01:12;;;;;;;87.45;32.15;;;-0.30;84.40;;;;;;9178073;19;20010;-85
2022/12/17 18:04:23;;;;;;;100.72;32.28;;;-0.30;84.40;;;;;;9175236;19;20022;-86
2022/12/17 18:07:40;;;;;;;87.45;31.88;;;-0.30;84.40;;;;;;9177635;19;20490;-85
2022/12/17 18:10:57;;;;;;;88.15;29.63;;;-0.30;84.40;;;;;;9177474;19;20011;-85
2022/12/17 18:14:22;;;;;;;93.90;30.40;;;-0.30;84.40;;;;;;9176664;19;20023;-86
2022/12/17 18:17:34;;;;;;;82.50;29.13;;;-0.30;84.30;;;;;;9176556;19;20015;-86
2022/12/17 18:21:10;;;;;;;91.22;29.73;;;-0.40;84.20;;;;;;9174802;19;20089;-86
2022/12/17 18:24:17;;;;;;;75.05;27.90;;;-0.70;84.10;;;;;;9182501;19;20022;-87
2022/12/17 18:27:41;;;;;;;95.35;31.48;;;-0.40;84.30;;;;;;9185059;19;20010;-85
2022/12/17 18:30:49;;;;;;;92.88;30.55;;;-0.40;84.40;;;;;;9186176;19;20025;-86
2022/12/17 18:34:00;;;;;;;91.57;31.92;;;-0.40;84.30;;;;;;9184795;19;20025;-85
2022/12/17 18:37:12;;;;;;;95.03;32.05;;;-0.30;84.40;;;;;;9184064;19;20376;-85
2022/12/17 18:40:24;;;;;;;92.37;29.20;;;-0.50;84.30;;;;;;9185774;19;20014;-86
2022/12/17 18:43:43;;;;;;;92.72;32.15;;;-0.40;84.30;;;;;;9185428;19;20018;-85
2022/12/17 18:47:03;;;;;;;91.05;29.92;;;-0.30;84.40;;;;;;9184645;19;20022;-86
2022/12/17 18:50:08;;;;;;;102.45;30.95;;;-0.40;84.30;;;;;;9185652;19;20074;-85
2022/12/17 18:53:20;;;;;;;95.97;31.05;;;-0.50;84.30;;;;;;9186323;19;20019;-85
2022/12/17 18:56:25;;;;;;;90.80;33.25;;;-0.50;84.40;;;;;;9187322;19;20026;-85
2022/12/17 18:59:52;;;;;;;98.65;33.30;;;-0.50;84.30;;;;;;9184979;19;20358;-85
2022/12/17 19:03:03;;;;;;;98.43;35.53;;;-0.50;84.40;;;;;;9185258;19;20007;-85
2022/12/17 19:06:10;;;;;;;112.90;38.88;;;-0.50;84.30;;;;;;9181215;19;20339;-87
2022/12/17 19:09:21;;;;;;;109.93;34.90;;;-0.50;84.30;;;;;;9181981;19;20019;-85
2022/12/17 19:12:28;;;;;;;94.45;31.63;;;-0.50;84.30;;;;;;9185441;19;20019;-85
2022/12/17 19:15:44;;;;;;;93.97;32.70;;;-0.50;84.40;;;;;;9182599;19;20086;-85
2022/12/17 19:19:07;;;;;;;108.18;34.85;;;-0.50;84.30;;;;;;9184151;19;20010;-82
2022/12/17 19:22:11;;;;;;;100.07;33.35;;;-0.60;84.20;;;;;;9179185;19;20033;-82
2022/12/17 19:25:24;;;;;;;124.93;36.97;;;-0.60;84.30;;;;;;9183288;19;20015;-83
2022/12/17 19:28:28;;;;;;;102.43;32.55;;;-0.60;84.30;;;;;;9179935;19;20894;-83
2022/12/17 19:31:33;;;;;;;107.35;33.58;;;-0.50;84.50;;;;;;9183125;19;20034;-83
2022/12/17 19:34:37;;;;;;;114.50;34.00;;;-0.60;84.30;;;;;;9183005;19;20024;-83
2022/12/17 19:37:55;;;;;;;99.28;32.50;;;-0.60;84.30;;;;;;9182128;19;20542;-83
2022/12/17 19:41:15;;;;;;;108.32;32.85;;;-0.60;84.20;;;;;;9183869;19;20912;-84
2022/12/17 19:44:27;;;;;;;122.47;35.10;;;-0.60;84.20;;;;;;9183834;19;20485;-82
2022/12/17 19:47:41;;;;;;;110.82;33.67;;;-0.70;84.10;;;;;;9181384;19;20126;-83
2022/12/17 19:50:56;;;;;;;97.57;30.77;;;-0.80;84.10;;;;;;9182896;19;20022;-82
2022/12/17 19:54:14;;;;;;;98.13;30.90;;;-0.80;84.10;;;;;;9183196;19;20097;-83
2022/12/17 19:57:24;;;;;;;112.95;32.70;;;-0.70;84.10;;;;;;9182123;19;20015;-82
2022/12/17 20:00:31;;;;;;;99.60;31.17;;;-0.80;84.10;;;;;;9182659;19;20014;-82
2022/12/17 20:03:36;;;;;;;101.80;30.20;;;-0.80;84.10;;;;;;9181304;19;20010;-85
2022/12/17 20:06:42;;;;;;;97.63;30.70;;;-0.90;84.10;;;;;;9181465;19;20026;-83
2022/12/17 20:09:53;;;;;;;117.28;32.80;;;-0.90;84.10;;;;;;9178793;19;20082;-82
2022/12/17 20:13:05;;;;;;;97.65;30.15;;;-0.90;84.10;;;;;;9180551;19;20035;-84
2022/12/17 20:16:15;;;;;;;103.10;30.35;;;-0.90;84.10;;;;;;9181416;19;20015;-84
2022/12/17 20:19:29;;;;;;;84.68;28.45;;;-1.00;84.10;;;;;;9179821;19;20665;-83
2022/12/17 20:22:52;;;;;;;104.57;31.65;;;-1.00;84.10;;;;;;9181241;19;20096;-82
2022/12/17 20:26:03;;;;;;;100.30;27.55;;;-1.00;84.20;;;;;;9179563;19;20023;-83
2022/12/17 20:29:16;;;;;;;86.72;28.30;;;-1.00;84.10;;;;;;9177534;19;20044;-83
2022/12/17 20:32:23;;;;;;;92.32;27.67;;;-1.10;84.10;;;;;;9181996;19;20405;-83
2022/12/17 20:35:33;;;;;;;75.20;25.65;;;-1.20;84.00;;;;;;9180082;19;20011;-83
2022/12/17 20:38:40;;;;;;;98.78;29.77;;;-1.10;84.00;;;;;;9179264;19;20015;-83
2022/12/17 20:41:50;;;;;;;92.10;27.05;;;-1.30;84.00;;;;;;9182261;19;20014;-82
2022/12/17 20:45:00;;;;;;;105.15;30.08;;;-1.30;84.00;;;;;;9180477;19;20014;-83
2022/12/17 20:48:12;;;;;;;95.53;30.58;;;-1.30;84.10;;;;;;9178281;19;20042;-83
2022/12/17 20:51:28;;;;;;;105.13;30.02;;;-1.30;84.00;;;;;;9180476;19;20328;-83
2022/12/17 20:54:35;;;;;;;93.70;27.05;;;-1.40;84.10;;;;;;9181231;19;20536;-82
2022/12/17 20:57:44;;;;;;;92.40;28.45;;;-1.40;84.10;;;;;;9181670;19;20010;-83
2022/12/17 21:00:55;;;;;;;97.05;30.15;;;-1.40;84.10;;;;;;9179858;19;20010;-83
2022/12/17 21:04:05;;;;;;;93.13;29.05;;;-1.40;84.80;;;;;;9174955;19;20377;-83
2022/12/17 21:07:11;;;;;;;104.53;31.65;;;-1.50;84.10;;;;;;9179452;19;20022;-83
2022/12/17 21:10:15;;;;;;;106.50;31.83;;;-1.50;84.10;;;;;;9175106;19;20018;-84
2022/12/17 21:13:31;;;;;;;107.45;32.53;;;-1.50;84.20;;;;;;9179270;19;20018;-83
2022/12/17 21:16:41;;;;;;;104.10;33.10;;;-1.50;84.20;;;;;;9179210;19;20019;-83
2022/12/17 21:19:48;;;;;;;85.65;30.75;;;-1.50;84.20;;;;;;9176329;19;20483;-82
2022/12/17 21:22:55;;;;;;;101.18;30.77;;;-1.50;84.20;;;;;;9178884;19;20552;-83
2022/12/17 21:26:08;;;;;;;105.00;31.95;;;-1.50;84.30;;;;;;9177759;19;20022;-83
2022/12/17 21:29:17;;;;;;;107.25;34.30;;;-1.50;84.30;;;;;;9176955;19;20019;-82
2022/12/17 21:32:24;;;;;;;109.40;32.15;;;-1.50;84.30;;;;;;9182249;19;20014;-82
2022/12/17 21:35:40;;;;;;;112.43;32.80;;;-1.50;84.20;;;;;;9180790;19;20010;-82
2022/12/17 21:38:46;;;;;;;109.00;31.88;;;-1.40;84.30;;;;;;9179954;19;20010;-83
2022/12/17 21:45:16;;;;;;;100.70;30.45;;;-1.40;84.20;;;;;;9180649;19;20094;-82
2022/12/17 21:48:32;;;;;;;90.20;30.85;;;-1.40;84.20;;;;;;9177802;19;20348;-82
2022/12/17 21:51:50;;;;;;;89.47;30.10;;;-1.50;84.20;;;;;;9178732;19;20424;-82
2022/12/17 21:54:58;;;;;;;94.10;30.45;;;-1.40;84.20;;;;;;9179881;19;20034;-82
2022/12/17 21:58:07;;;;;;;108.38;35.00;;;-1.50;84.10;;;;;;9181519;19;20344;-81
2022/12/17 22:01:21;;;;;;;86.93;30.27;;;-1.50;84.20;;;;;;9190057;19;20527;-81
2022/12/17 22:04:27;;;;;;;90.07;30.13;;;-1.50;84.10;;;;;;9188076;19;20011;-83
2022/12/17 22:07:41;;;;;;;91.90;30.10;;;-1.50;84.10;;;;;;9187583;19;20007;-82
2022/12/17 22:10:55;;;;;;;104.85;31.17;;;-1.50;84.10;;;;;;9187702;19;20014;-83
2022/12/17 22:14:05;;;;;;;111.75;32.00;;;-1.50;84.10;;;;;;9188770;19;20006;-82
2022/12/17 22:17:14;;;;;;;;;;;-1.50;84.10;;;;;;9188751;19;20028;-81
2022/12/17 22:20:21;;;;;;;105.53;30.98;;;-1.50;84.10;;;;;;9185339;19;19907;-81
2022/12/17 22:23:29;;;;;;;91.85;28.40;;;-1.60;84.00;;;;;;9188557;19;20014;-82
2022/12/17 22:26:37;;;;;;;104.57;29.92;;;-1.60;84.00;;;;;;9188621;19;20036;-83
2022/12/17 22:33:01;;;;;;;88.15;29.30;;;-1.60;84.00;;;;;;9186925;19;20046;-84
2022/12/17 22:36:09;;;;;;;96.57;28.98;;;-1.60;84.00;;;;;;9187273;19;20494;-84
2022/12/17 22:39:33;;;;;;;95.05;30.20;;;-1.60;84.00;;;;;;9187543;19;20024;-84
2022/12/17 22:46:44;;;;;;;112.20;32.47;;;-1.70;84.00;;;;;;9185035;19;20019;-83
2022/12/17 22:49:51;;;;;;;98.45;30.77;;;-1.60;84.00;;;;;;9182436;19;20014;-83
2022/12/17 22:52:57;;;;;;;102.55;31.27;;;-1.70;84.00;;;;;;9187353;19;20018;-83
2022/12/17 22:56:12;;;;;;;114.25;31.52;;;-1.70;84.00;;;;;;9188186;19;20035;-84
2022/12/17 22:59:43;;;;;;;116.75;32.72;;;-1.80;83.90;;;;;;9188801;19;20025;-81
2022/12/17 23:02:53;;;;;;;124.22;36.90;;;-1.90;83.90;;;;;;9186374;19;20014;-81
2022/12/17 23:06:08;;;;;;;139.32;36.45;;;-1.80;84.00;;;;;;9182623;19;20040;-85
2022/12/17 23:09:17;;;;;;;138.38;38.90;;;-1.70;84.10;;;;;;9185423;19;20082;-81
2022/12/17 23:15:40;;;;;;;139.52;37.40;;;-1.90;84.00;;;;;;9186785;19;20571;-81
2022/12/17 23:18:46;;;;;;;150.15;39.28;;;-2.00;84.00;;;;;;9186217;19;20708;-83
2022/12/17 23:21:53;;;;;;;138.05;39.83;;;-2.00;84.00;;;;;;9183423;19;20871;-83
2022/12/17 23:25:02;;;;;;;135.88;38.40;;;-2.00;84.00;;;;;;9184821;19;20011;-83
2022/12/17 23:28:08;;;;;;;132.77;36.35;;;-2.00;84.00;;;;;;9185598;19;20014;-83
2022/12/17 23:31:29;;;;;;;124.88;37.00;;;-2.00;84.00;;;;;;9186219;19;20493;-83
2022/12/17 23:34:33;;;;;;;131.80;38.42;;;-2.00;84.00;;;;;;9186023;19;20388;-83
2022/12/17 23:37:43;;;;;;;118.00;35.28;;;-2.00;84.00;;;;;;9186431;19;20386;-82
2022/12/17 23:40:53;;;;;;;133.60;35.45;;;-2.00;83.90;;;;;;9186945;19;20015;-83
2022/12/17 23:44:00;;;;;;;118.47;34.33;;;-2.10;83.90;;;;;;9185963;19;20038;-81
2022/12/17 23:47:04;;;;;;;111.07;32.20;;;-2.10;83.90;;;;;;9185313;19;20017;-81
2022/12/17 23:50:12;;;;;;;125.72;33.53;;;-2.10;83.90;;;;;;9178801;19;20015;-82
2022/12/17 23:53:19;;;;;;;117.65;30.88;;;-2.10;83.90;;;;;;9182138;19;20011;-82
2022/12/17 23:56:30;;;;;;;122.97;33.15;;;-2.20;83.80;;;;;;9185175;19;20475;-81
2022/12/17 23:59:38;;;;;;;103.65;32.35;;;-2.20;83.80;;;;;;9185631;19;20009;-81
