Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:04:04;;;;;;;;;;;;;;;9.76;100.00;101578.72;10458572;28;20380;-65
2023/03/21 00:09:06;;;;;;;;;;;;;;;10.04;100.00;101574.03;10458446;28;19932;-65
2023/03/21 00:14:13;;;;;;;;;;;;;;;9.91;100.00;101569.38;10457441;28;20401;-65
2023/03/21 00:19:16;;;;;;;;;;;;;;;10.00;100.00;101568.97;10458718;28;19924;-65
2023/03/21 00:24:18;;;;;;;;;;;;;;;9.94;100.00;101557.03;10457843;28;20381;-65
2023/03/21 00:29:20;;;;;;;;;;;;;;;9.52;100.00;101565.75;10454263;28;19932;-65
2023/03/21 00:34:22;;;;;;;;;;;;;;;9.49;100.00;101565.84;10456985;28;19924;-65
2023/03/21 00:39:37;;;;;;;;;;;;;;;9.59;100.00;101550.66;10458235;28;19924;-65
2023/03/21 00:44:40;;;;;;;;;;;;;;;9.61;100.00;101552.28;10457896;28;19925;-65
2023/03/21 00:49:42;;;;;;;;;;;;;;;9.62;100.00;101550.53;10454563;28;20387;-65
2023/03/21 00:54:44;;;;;;;;;;;;;;;9.34;100.00;101545.56;10455618;28;19932;-65
2023/03/21 00:59:47;;;;;;;;;;;;;;;9.55;100.00;101543.84;10455993;28;20303;-65
2023/03/21 01:04:49;;;;;;;;;;;;;;;9.60;100.00;101536.66;10457370;28;19924;-65
2023/03/21 01:09:51;;;;;;;;;;;;;;;9.36;100.00;101528.91;10457235;28;20007;-65
2023/03/21 01:14:53;;;;;;;;;;;;;;;9.34;100.00;101525.50;10456461;28;19929;-65
2023/03/21 01:19:56;;;;;;;;;;;;;;;9.61;100.00;101520.91;10439360;28;19924;-65
2023/03/21 01:24:58;;;;;;;;;;;;;;;9.29;100.00;101517.84;10456927;28;19925;-65
2023/03/21 01:30:20;;;;;;;;;;;;;;;9.60;100.00;101506.16;10456279;28;19931;-65
2023/03/21 01:35:25;;;;;;;;;;;;;;;9.38;100.00;101516.66;10456188;28;19929;-66
2023/03/21 01:40:29;;;;;;;;;;;;;;;9.19;100.00;101503.47;10455485;28;20371;-65
2023/03/21 01:45:50;;;;;;;;;;;;;;;9.39;100.00;101509.66;10456612;28;19928;-66
2023/03/21 01:50:53;;;;;;;;;;;;;;;9.39;100.00;101505.25;10455254;28;20414;-65
2023/03/21 01:55:56;;;;;;;;;;;;;;;9.40;100.00;101496.53;10455298;28;20323;-66
2023/03/21 02:00:58;;;;;;;;;;;;;;;9.41;100.00;101492.13;10455748;28;19932;-65
2023/03/21 02:06:01;;;;;;;;;;;;;;;9.26;100.00;101491.00;10461202;28;19932;-65
2023/03/21 02:11:04;;;;;;;;;;;;;;;9.43;100.00;101487.69;10461207;28;20310;-65
2023/03/21 02:16:06;;;;;;;;;;;;;;;9.56;100.00;101478.41;10444595;28;20318;-65
2023/03/21 02:21:31;;;;;;;;;;;;;;;9.50;100.00;101468.25;10462635;28;20376;-65
2023/03/21 02:26:52;;;;;;;;;;;;;;;9.51;100.00;101453.41;10460983;28;19924;-66
2023/03/21 02:32:14;;;;;;;;;;;;;;;9.58;100.00;101455.69;10462390;28;19967;-65
2023/03/21 02:37:32;;;;;;;;;;;;;;;9.59;100.00;101457.38;10462724;28;19932;-65
2023/03/21 02:42:54;;;;;;;;;;;;;;;9.65;100.00;101438.81;10461311;28;20023;-66
2023/03/21 02:48:03;;;;;;;;;;;;;;;9.73;100.00;101438.47;10460016;28;19954;-66
2023/03/21 02:53:06;;;;;;;;;;;;;;;9.82;100.00;101430.25;10460243;28;20323;-65
2023/03/21 02:58:09;;;;;;;;;;;;;;;9.82;100.00;101425.00;10459233;28;19932;-66
2023/03/21 03:03:15;;;;;;;;;;;;;;;9.74;100.00;101431.50;10443744;28;19971;-65
2023/03/21 03:08:35;;;;;;;;;;;;;;;9.88;100.00;101429.09;10460312;28;19929;-65
2023/03/21 03:14:06;;;;;;;;;;;;;;;9.78;100.00;101435.66;10459232;28;19929;-66
2023/03/21 03:19:34;;;;;;;;;;;;;;;9.66;100.00;101429.22;10460366;28;20376;-66
2023/03/21 03:24:59;;;;;;;;;;;;;;;9.64;100.00;101429.28;10459177;28;19964;-65
2023/03/21 03:30:10;;;;;;;;;;;;;;;9.67;100.00;101426.53;10458508;28;19931;-65
2023/03/21 03:35:14;;;;;;;;;;;;;;;9.61;100.00;101423.34;10458681;28;20295;-65
2023/03/21 03:40:22;;;;;;;;;;;;;;;9.56;100.00;101426.13;10458404;28;19979;-65
2023/03/21 03:45:25;;;;;;;;;;;;;;;9.65;100.00;101417.91;10455193;28;20342;-65
2023/03/21 03:50:41;;;;;;;;;;;;;;;9.33;100.00;101415.81;10457973;28;20292;-65
2023/03/21 03:55:43;;;;;;;;;;;;;;;9.43;100.00;101414.50;10457818;28;19925;-65
2023/03/21 04:00:46;;;;;;;;;;;;;;;9.22;100.00;101414.50;10458177;28;19925;-65
2023/03/21 04:05:48;;;;;;;;;;;;;;;9.43;100.00;101410.16;10459147;28;19978;-65
2023/03/21 04:10:50;;;;;;;;;;;;;;;9.47;100.00;101405.63;10458548;28;19925;-65
2023/03/21 04:15:52;;;;;;;;;;;;;;;9.40;100.00;101401.59;10457228;28;20368;-65
2023/03/21 04:20:55;;;;;;;;;;;;;;;9.49;100.00;101395.97;10456116;28;19929;-65
2023/03/21 04:25:57;;;;;;;;;;;;;;;9.29;100.00;101394.19;10457660;28;19929;-65
2023/03/21 04:30:59;;;;;;;;;;;;;;;9.28;100.00;101384.69;10455626;28;19932;-65
2023/03/21 04:36:24;;;;;;;;;;;;;;;9.14;100.00;101385.22;10457591;28;19931;-65
2023/03/21 04:41:27;;;;;;;;;;;;;;;9.13;100.00;101383.56;10456898;28;19924;-65
2023/03/21 04:46:29;;;;;;;;;;;;;;;9.20;100.00;101386.75;10457227;28;19925;-65
2023/03/21 04:51:32;;;;;;;;;;;;;;;9.05;100.00;101370.81;10457712;28;19925;-65
2023/03/21 04:56:35;;;;;;;;;;;;;;;9.25;100.00;101374.34;10456913;28;19929;-65
2023/03/21 05:01:39;;;;;;;;;;;;;;;9.30;100.00;101375.84;10456709;28;20261;-65
2023/03/21 05:06:42;;;;;;;;;;;;;;;9.21;100.00;101372.75;10456656;28;19974;-65
2023/03/21 05:11:45;;;;;;;;;;;;;;;8.96;100.00;101371.19;10455613;28;19998;-65
2023/03/21 05:16:51;;;;;;;;;;;;;;;8.99;100.00;101373.66;10457183;28;19925;-65
2023/03/21 05:21:54;;;;;;;;;;;;;;;8.98;100.00;101374.59;10457205;28;19964;-65
2023/03/21 05:27:00;;;;;;;;;;;;;;;8.99;100.00;101372.81;10455633;28;20337;-65
2023/03/21 05:32:03;;;;;;;;;;;;;;;8.93;100.00;101379.16;10456840;28;19979;-65
2023/03/21 05:37:05;;;;;;;;;;;;;;;9.02;100.00;101370.09;10456154;28;19929;-65
2023/03/21 05:42:07;;;;;;;;;;;;;;;9.05;100.00;101362.97;10463669;28;19925;-65
2023/03/21 05:47:10;;;;;;;;;;;;;;;9.08;100.00;101360.22;10462809;28;19924;-65
2023/03/21 05:52:12;;;;;;;;;;;;;;;9.26;100.00;101355.13;10464479;28;19975;-65
2023/03/21 05:57:14;;;;;;;;;;;;;;;9.32;100.00;101348.81;10463005;28;20368;-65
2023/03/21 06:02:16;;;;;;;;;;;;;;;9.40;100.00;101354.56;10463233;28;20445;-65
2023/03/21 06:07:19;;;;;;;;;;;;;;;9.32;100.00;101343.56;10462077;28;20020;-65
2023/03/21 06:12:21;;;;;;;;;;;;;;;9.09;100.00;101346.28;10463730;28;19925;-65
2023/03/21 06:17:23;;;;;;;;;;;;;;;9.31;100.00;101347.94;10462379;28;19924;-65
2023/03/21 06:22:26;;;;;;;;;;;;;;;9.28;100.00;101343.69;10462601;28;19983;-65
2023/03/21 06:27:28;;;;;;;;;;;;;;;9.24;100.00;101341.28;10461592;28;19931;-65
2023/03/21 06:32:30;;;;;;;;;;;;;;;9.45;100.00;101342.97;10462232;28;19924;-65
2023/03/21 06:37:32;;;;;;;;;;;;;;;9.38;100.00;101343.28;10461594;28;19924;-66
2023/03/21 06:42:35;;;;;;;;;;;;;;;9.50;100.00;101345.38;10461197;28;20299;-65
2023/03/21 06:47:37;;;;;;;;;;;;;;;9.56;100.00;101347.72;10461676;28;19925;-65
2023/03/21 06:52:39;;;;;;;;;;;;;;;9.42;100.00;101345.72;10459545;28;19931;-65
2023/03/21 06:57:42;;;;;;;;;;;;;;;9.52;100.00;101350.56;10461930;28;19970;-65
2023/03/21 07:02:45;;;;;;;;;;;;;;;9.53;100.00;101347.88;10460729;28;20356;-65
2023/03/21 07:07:47;;;;;;;;;;;;;;;9.50;100.00;101340.16;10461352;28;19925;-65
2023/03/21 07:12:49;;;;;;;;;;;;;;;9.91;100.00;101339.22;10461198;28;19924;-65
2023/03/21 07:17:52;;;;;;;;;;;;;;;9.93;100.00;101332.97;10460124;28;20330;-66
2023/03/21 07:22:55;;;;;;;;;;;;;;;10.14;100.00;101338.16;10460166;28;19932;-65
2023/03/21 07:27:57;;;;;;;;;;;;;;;10.14;100.00;101340.75;10460033;28;19960;-65
2023/03/21 07:32:59;;;;;;;;;;;;;;;10.25;100.00;101338.47;10460593;28;19951;-66
2023/03/21 07:38:05;;;;;;;;;;;;;;;10.40;100.00;101342.16;10456149;28;19924;-65
2023/03/21 07:43:07;;;;;;;;;;;;;;;10.41;100.00;101343.88;10459413;28;19971;-65
2023/03/21 07:48:11;;;;;;;;;;;;;;;10.41;100.00;101346.50;10458095;28;20419;-65
2023/03/21 07:53:14;;;;;;;;;;;;;;;10.36;100.00;101358.94;10457537;28;19925;-66
2023/03/21 07:58:16;;;;;;;;;;;;;;;10.16;100.00;101375.56;10457250;28;19974;-65
2023/03/21 08:03:18;;;;;;;;;;;;;;;10.08;100.00;101365.44;10457579;28;19994;-65
2023/03/21 08:08:21;;;;;;;;;;;;;;;10.42;100.00;101366.50;10459083;28;19925;-65
2023/03/21 08:13:24;;;;;;;;;;;;;;;10.25;100.00;101364.63;10464529;22;19979;-65
2023/03/21 08:18:27;;;;;;;;;;;;;;;10.25;100.00;101362.03;10412649;28;19932;-65
2023/03/21 08:23:29;;;;;;;;;;;;;;;9.93;100.00;101353.06;10415920;28;19933;-65
2023/03/21 08:28:32;;;;;;;;;;;;;;;10.45;100.00;101344.56;10416537;28;19925;-65
2023/03/21 08:33:34;;;;;;;;;;;;;;;10.55;100.00;101338.78;10414272;28;19925;-65
2023/03/21 08:38:36;;;;;;;;;;;;;;;10.38;100.00;101330.94;10397334;28;19937;-65
2023/03/21 08:43:38;;;;;;;;;;;;;;;10.15;100.00;101331.97;10416745;28;19925;-66
2023/03/21 08:48:41;;;;;;;;;;;;;;;10.49;100.00;101333.88;10393948;28;19931;-66
2023/03/21 08:53:43;;;;;;;;;;;;;;;10.48;100.00;101331.34;10416126;28;19975;-66
2023/03/21 08:58:46;;;;;;;;;;;;;;;10.55;100.00;101325.72;10397985;28;19925;-65
2023/03/21 09:03:48;;;;;;;;;;;;;;;10.66;100.00;101319.09;10415596;28;19925;-65
2023/03/21 09:08:52;;;;;;;;;;;;;;;10.62;100.00;101325.41;10415691;28;19925;-67
2023/03/21 09:13:54;;;;;;;;;;;;;;;11.03;100.00;101320.72;10416410;28;19972;-66
2023/03/21 09:18:57;;;;;;;;;;;;;;;10.95;100.00;101320.28;10423940;28;20442;-66
2023/03/21 09:24:01;;;;;;;;;;;;;;;10.87;100.00;101318.03;10424329;28;19932;-66
2023/03/21 09:29:04;;;;;;;;;;;;;;;10.32;100.00;101315.50;10424117;28;19925;-66
2023/03/21 09:34:07;;;;;;;;;;;;;;;10.57;100.00;101315.16;10416198;28;19987;-66
2023/03/21 09:39:10;;;;;;;;;;;;;;;11.05;100.00;101310.19;10381976;28;20296;-67
2023/03/21 09:44:20;;;;;;;;;;;;;;;10.60;100.00;101308.00;10382510;28;19925;-66
2023/03/21 09:49:24;;;;;;;;;;;;;;;10.46;100.00;101294.75;10365198;28;19925;-66
2023/03/21 09:54:36;;;;;;;;;;;;;;;10.70;100.00;101297.91;10364820;28;19930;-66
2023/03/21 09:59:42;;;;;;;;;;;;;;;10.86;100.00;101284.03;10378105;28;19929;-66
2023/03/21 10:04:45;;;;;;;;;;;;;;;10.93;100.00;101282.84;10422153;28;20442;-66
2023/03/21 10:09:47;;;;;;;;;;;;;;;11.26;100.00;101271.50;10405334;28;19935;-66
2023/03/21 10:14:53;;;;;;;;;;;;;;;11.27;100.00;101249.63;10403969;28;19932;-66
2023/03/21 10:20:20;;;;;;;;;;;;;;;11.56;100.00;101250.66;10405255;28;19931;-67
2023/03/21 10:25:51;;;;;;;;;;;;;;;11.36;100.00;101240.41;10404519;28;19975;-67
2023/03/21 10:30:54;;;;;;;;;;;;;;;11.00;100.00;101237.03;10402163;28;20279;-66
2023/03/21 10:36:07;;;;;;;;;;;;;;;11.47;100.00;101227.59;10403522;28;19936;-66
2023/03/21 10:41:10;;;;;;;;;;;;;;;11.56;100.00;101224.44;10403975;28;19925;-66
2023/03/21 10:46:15;;;;;;;;;;;;;;;11.79;100.00;101207.44;10421220;28;19925;-66
2023/03/21 10:51:19;;;;;;;;;;;;;;;11.62;100.00;101210.16;10421051;28;19935;-66
2023/03/21 10:56:22;;;;;;;;;;;;;;;11.63;100.00;101210.09;10403359;28;20000;-66
2023/03/21 11:01:35;;;;;;;;;;;;;;;12.30;100.00;101203.75;10402452;28;19952;-67
2023/03/21 11:06:38;;;;;;;;;;;;;;;11.87;100.00;101202.63;10386756;28;19983;-67
2023/03/21 11:11:48;;;;;;;;;;;;;;;12.37;100.00;101205.06;10401926;28;20321;-67
2023/03/21 11:16:50;;;;;;;;;;;;;;;12.35;100.00;101199.91;10401811;28;19932;-66
2023/03/21 11:21:53;;;;;;;;;;;;;;;12.50;100.00;101200.78;10418814;28;19932;-66
2023/03/21 11:26:55;;;;;;;;;;;;;;;12.46;98.82;101204.53;10401435;28;20434;-66
2023/03/21 11:32:07;;;;;;;;;;;;;;;13.19;95.31;101203.66;10401269;28;20388;-67
2023/03/21 11:37:17;;;;;;;;;;;;;;;13.54;94.05;101193.59;10414798;28;19925;-67
2023/03/21 11:42:27;;;;;;;;;;;;;;;13.53;90.11;101184.03;10400978;28;19948;-68
2023/03/21 11:47:30;;;;;;;;;;;;;;;12.99;87.80;101187.34;10399384;28;19933;-67
2023/03/21 11:52:37;;;;;;;;;;;;;;;12.90;88.10;101187.06;10406010;28;19929;-67
2023/03/21 11:57:43;;;;;;;;;;;;;;;13.17;87.68;101174.81;10375271;28;20257;-67
2023/03/21 12:03:01;;;;;;;;;;;;;;;12.98;88.72;101187.44;10373409;28;19925;-67
2023/03/21 12:08:22;;;;;;;;;;;;;;;12.66;88.22;101157.84;10417996;28;19932;-67
2023/03/21 12:13:27;;;;;;;;;;;;;;;13.15;88.27;101154.84;10417066;28;20273;-67
2023/03/21 12:18:32;;;;;;;;;;;;;;;13.99;84.70;101153.88;10417724;28;19926;-67
2023/03/21 12:23:38;;;;;;;;;;;;;;;14.29;82.70;101150.16;10417484;28;20383;-67
2023/03/21 12:28:40;;;;;;;;;;;;;;;13.75;81.73;101156.31;10416734;28;19931;-67
2023/03/21 12:33:45;;;;;;;;;;;;;;;13.22;83.25;101140.38;10417109;28;19929;-67
2023/03/21 12:39:07;;;;;;;;;;;;;;;13.64;83.77;101129.88;10416958;28;19979;-67
2023/03/21 12:44:09;;;;;;;;;;;;;;;13.16;83.41;101119.72;10416213;28;19929;-67
2023/03/21 12:49:44;;;;;;;;;;;;;;;13.18;84.19;101129.22;10416585;28;19932;-67
2023/03/21 12:54:48;;;;;;;;;;;;;;;13.85;81.55;101117.94;10372450;28;20304;-67
2023/03/21 12:59:53;;;;;;;;;;;;;;;13.63;81.81;101115.00;10398273;28;19948;-68
2023/03/21 13:04:56;;;;;;;;;;;;;;;13.91;81.79;101103.53;10398182;28;19975;-68
2023/03/21 13:10:03;;;;;;;;;;;;;;;14.35;81.25;101102.31;10415503;28;20352;-67
2023/03/21 13:15:18;;;;;;;;;;;;;;;14.11;79.57;101099.56;10397882;28;19925;-67
2023/03/21 13:20:28;;;;;;;;;;;;;;;14.23;78.80;101097.88;10416034;28;19933;-67
2023/03/21 13:25:32;;;;;;;;;;;;;;;14.08;76.85;101097.13;10397700;28;20426;-67
2023/03/21 13:30:34;;;;;;;;;;;;;;;14.12;75.61;101085.44;10415123;28;20484;-67
2023/03/21 13:35:41;;;;;;;;;;;;;;;14.12;73.34;101078.38;10415720;28;20344;-67
2023/03/21 13:40:51;;;;;;;;;;;;;;;15.70;68.90;101073.41;10397641;28;19933;-67
2023/03/21 13:45:53;;;;;;;;;;;;;;;15.31;66.17;101053.41;10415491;28;19933;-67
2023/03/21 13:51:00;;;;;;;;;;;;;;;17.14;67.54;101049.97;10397863;28;19925;-67
2023/03/21 13:56:13;;;;;;;;;;;;;;;17.44;62.98;101048.44;10414708;28;19971;-67
2023/03/21 14:01:23;;;;;;;;;;;;;;;15.93;66.51;101047.91;10402092;28;19925;-67
2023/03/21 14:06:30;;;;;;;;;;;;;;;15.14;67.94;101030.94;10404766;28;20291;-67
2023/03/21 14:11:32;;;;;;;;;;;;;;;15.81;64.83;101034.81;10422535;28;19972;-67
2023/03/21 14:16:34;;;;;;;;;;;;;;;16.50;67.50;101035.59;10421570;28;19972;-67
2023/03/21 14:21:37;;;;;;;;;;;;;;;15.54;66.15;101034.09;10422245;28;19979;-68
2023/03/21 14:26:44;;;;;;;;;;;;;;;16.02;66.91;101025.28;10403875;28;19932;-67
2023/03/21 14:31:47;;;;;;;;;;;;;;;15.69;67.31;101013.63;10421808;28;19928;-67
2023/03/21 14:36:49;;;;;;;;;;;;;;;15.39;68.40;101017.59;10404104;28;19932;-67
2023/03/21 14:42:03;;;;;;;;;;;;;;;15.24;68.40;101014.28;10421535;28;19932;-67
2023/03/21 14:47:07;;;;;;;;;;;;;;;15.06;68.32;101015.66;10420564;28;19925;-67
2023/03/21 14:52:16;;;;;;;;;;;;;;;15.57;68.05;101004.00;10421105;28;19979;-67
2023/03/21 14:57:20;;;;;;;;;;;;;;;15.03;67.12;100993.00;10403376;28;19932;-67
2023/03/21 15:02:24;;;;;;;;;;;;;;;16.73;64.91;100980.06;10403160;28;19925;-68
2023/03/21 15:07:27;;;;;;;;;;;;;;;16.18;63.42;100985.28;10420439;28;19961;-67
2023/03/21 15:12:30;;;;;;;;;;;;;;;16.84;63.35;100984.50;10401180;28;19925;-67
2023/03/21 15:17:32;;;;;;;;;;;;;;;15.32;66.77;100990.00;10417882;28;19925;-67
2023/03/21 15:22:36;;;;;;;;;;;;;;;14.76;70.02;100981.81;10417169;28;20372;-67
2023/03/21 15:27:39;;;;;;;;;;;;;;;14.90;69.21;100991.38;10417596;28;19929;-67
2023/03/21 15:32:41;;;;;;;;;;;;;;;14.84;68.99;100992.63;10400016;28;19929;-67
2023/03/21 15:37:43;;;;;;;;;;;;;;;14.78;70.07;100993.94;10399130;28;20296;-67
2023/03/21 15:42:46;;;;;;;;;;;;;;;14.66;70.34;100979.84;10398941;28;19929;-67
2023/03/21 15:47:50;;;;;;;;;;;;;;;14.22;71.32;100973.28;10417514;28;19929;-68
2023/03/21 15:52:54;;;;;;;;;;;;;;;14.27;71.92;100980.84;10415586;28;21347;-67
2023/03/21 15:58:03;;;;;;;;;;;;;;;14.17;70.39;100985.06;10416696;28;19925;-68
2023/03/21 16:03:25;;;;;;;;;;;;;;;14.43;71.82;100981.44;10399123;28;19929;-67
2023/03/21 16:08:31;;;;;;;;;;;;;;;14.19;71.51;100991.06;10399005;28;19929;-67
2023/03/21 16:13:33;;;;;;;;;;;;;;;14.12;73.03;101001.16;10415569;28;20399;-67
2023/03/21 16:18:36;;;;;;;;;;;;;;;13.94;74.17;100990.13;10355234;28;1772368;-67
2023/03/21 16:23:39;;;;;;;;;;;;;;;14.42;72.18;100989.44;10400047;28;20384;-67
2023/03/21 16:28:41;;;;;;;;;;;;;;;14.42;71.47;101003.47;10412594;28;19979;-67
2023/03/21 16:33:44;;;;;;;;;;;;;;;14.18;73.32;101000.75;10416432;28;19925;-67
2023/03/21 16:38:48;;;;;;;;;;;;;;;14.31;72.47;101001.59;10399070;28;19925;-67
2023/03/21 16:43:51;;;;;;;;;;;;;;;13.92;73.04;101002.56;10416858;28;19932;-67
2023/03/21 16:48:54;;;;;;;;;;;;;;;13.74;73.17;100997.59;10416708;28;19925;-67
2023/03/21 16:53:56;;;;;;;;;;;;;;;13.72;74.77;101003.91;10416556;28;19932;-67
2023/03/21 16:58:59;;;;;;;;;;;;;;;13.48;75.61;101012.50;10416439;28;20015;-68
2023/03/21 17:04:01;;;;;;;;;;;;;;;13.78;75.36;101008.75;10416340;28;19974;-67
2023/03/21 17:09:03;;;;;;;;;;;;;;;13.59;75.53;101021.47;10416140;28;19933;-67
2023/03/21 17:14:06;;;;;;;;;;;;;;;13.22;78.86;101032.56;10415868;28;19929;-67
2023/03/21 17:19:10;;;;;;;;;;;;;;;13.15;83.51;101033.91;10416085;28;19929;-67
2023/03/21 17:24:12;;;;;;;;;;;;;;;12.36;92.55;101037.97;10415344;28;19991;-67
2023/03/21 17:29:14;;;;;;;;;;;;;;;12.42;96.64;101048.09;10415763;28;19925;-67
2023/03/21 17:34:17;;;;;;;;;;;;;;;12.38;96.58;101057.09;10417205;28;19947;-67
2023/03/21 17:39:23;;;;;;;;;;;;;;;12.20;97.47;101046.75;10423913;28;19925;-67
2023/03/21 17:44:26;;;;;;;;;;;;;;;12.22;96.71;101049.31;10423755;28;19924;-67
2023/03/21 17:49:28;;;;;;;;;;;;;;;12.49;95.87;101049.44;10423563;28;20040;-68
2023/03/21 17:54:30;;;;;;;;;;;;;;;12.36;95.90;101046.69;10422699;28;19955;-67
2023/03/21 17:59:32;;;;;;;;;;;;;;;12.33;94.99;101043.41;10412122;28;19925;-67
2023/03/21 18:04:34;;;;;;;;;;;;;;;12.50;93.90;101039.75;10408820;28;19995;-67
2023/03/21 18:09:37;;;;;;;;;;;;;;;12.21;92.83;101034.50;10411296;28;19925;-67
2023/03/21 18:14:39;;;;;;;;;;;;;;;12.29;92.78;101031.41;10408598;28;19991;-67
2023/03/21 18:19:41;;;;;;;;;;;;;;;12.05;94.62;101024.94;10420688;28;19925;-67
2023/03/21 18:24:45;;;;;;;;;;;;;;;11.97;94.30;101029.78;10398295;28;19926;-67
2023/03/21 18:29:48;;;;;;;;;;;;;;;12.23;94.08;101020.34;10411915;28;19929;-67
2023/03/21 18:35:11;;;;;;;;;;;;;;;12.22;94.61;101010.78;10418238;28;20011;-67
2023/03/21 18:40:13;;;;;;;;;;;;;;;12.01;96.10;101004.22;10401828;28;19926;-67
2023/03/21 18:45:17;;;;;;;;;;;;;;;11.87;98.28;101018.13;10418870;28;19932;-67
2023/03/21 18:50:19;;;;;;;;;;;;;;;11.71;100.00;101023.41;10416486;28;20384;-67
2023/03/21 18:55:23;;;;;;;;;;;;;;;11.69;100.00;101018.25;10414022;28;19971;-68
2023/03/21 19:00:45;;;;;;;;;;;;;;;11.88;99.81;101022.41;10398718;28;20550;-67
2023/03/21 19:05:47;;;;;;;;;;;;;;;11.70;100.00;101022.59;10395444;28;20012;-67
2023/03/21 19:10:50;;;;;;;;;;;;;;;11.92;100.00;101028.34;10392415;28;19931;-67
2023/03/21 19:15:52;;;;;;;;;;;;;;;11.74;100.00;101017.16;10397594;28;19933;-67
2023/03/21 19:20:57;;;;;;;;;;;;;;;11.65;100.00;101021.13;10406567;28;19932;-67
2023/03/21 19:26:00;;;;;;;;;;;;;;;11.96;100.00;101024.63;10394830;28;19933;-67
2023/03/21 19:31:05;;;;;;;;;;;;;;;11.53;100.00;101023.56;10377957;28;20327;-67
2023/03/21 19:36:08;;;;;;;;;;;;;;;11.57;100.00;101020.78;10377169;28;19929;-67
2023/03/21 19:41:22;;;;;;;;;;;;;;;11.77;100.00;101027.44;10378200;28;19925;-67
2023/03/21 19:46:25;;;;;;;;;;;;;;;11.90;100.00;101017.91;10378056;28;19925;-68
2023/03/21 19:51:27;;;;;;;;;;;;;;;11.71;100.00;101020.78;10377783;28;19933;-67
2023/03/21 19:56:31;;;;;;;;;;;;;;;11.96;100.00;101017.59;10376935;28;19932;-67
2023/03/21 20:01:35;;;;;;;;;;;;;;;11.51;100.00;101009.66;10375679;28;20336;-67
2023/03/21 20:06:38;;;;;;;;;;;;;;;11.48;100.00;101006.38;10377292;28;19958;-67
2023/03/21 20:11:40;;;;;;;;;;;;;;;11.65;100.00;101008.03;10376423;28;19948;-67
2023/03/21 20:16:42;;;;;;;;;;;;;;;11.58;100.00;100998.84;10385753;28;20376;-67
2023/03/21 20:21:47;;;;;;;;;;;;;;;11.72;100.00;100996.25;10417576;28;20007;-67
2023/03/21 20:26:58;;;;;;;;;;;;;;;11.62;100.00;100995.94;10416199;28;19956;-67
2023/03/21 20:32:01;;;;;;;;;;;;;;;11.37;100.00;100998.31;10429610;22;19925;-65
2023/03/21 20:37:03;;;;;;;;;;;;;;;11.46;100.00;100992.53;10389064;28;19925;-65
2023/03/21 20:42:07;;;;;;;;;;;;;;;11.32;100.00;100996.78;10409383;28;19925;-65
2023/03/21 20:47:10;;;;;;;;;;;;;;;11.31;100.00;100995.13;10398787;28;19925;-65
2023/03/21 20:52:12;;;;;;;;;;;;;;;11.43;100.00;101003.19;10415765;28;19925;-65
2023/03/21 20:57:35;;;;;;;;;;;;;;;11.49;100.00;101002.84;10415081;28;20017;-65
2023/03/21 21:02:40;;;;;;;;;;;;;;;11.33;100.00;100993.25;10416409;28;19925;-65
2023/03/21 21:07:42;;;;;;;;;;;;;;;11.56;100.00;100992.84;10415044;28;19925;-65
2023/03/21 21:12:45;;;;;;;;;;;;;;;11.21;100.00;100982.59;10415977;28;19929;-65
2023/03/21 21:17:48;;;;;;;;;;;;;;;11.25;100.00;100984.13;10414813;28;19925;-65
2023/03/21 21:23:08;;;;;;;;;;;;;;;10.97;100.00;100981.28;10399872;28;19929;-65
2023/03/21 21:28:10;;;;;;;;;;;;;;;10.67;100.00;100975.13;10414564;28;19947;-65
2023/03/21 21:33:22;;;;;;;;;;;;;;;10.60;100.00;100974.63;10413913;28;19929;-65
2023/03/21 21:38:25;;;;;;;;;;;;;;;10.56;100.00;100968.72;10414178;28;19987;-65
2023/03/21 21:43:27;;;;;;;;;;;;;;;10.49;100.00;100967.38;10414210;28;20331;-65
2023/03/21 21:48:29;;;;;;;;;;;;;;;10.70;100.00;100964.50;10397911;28;19925;-65
2023/03/21 21:53:32;;;;;;;;;;;;;;;10.41;100.00;100953.84;10414739;28;19929;-65
2023/03/21 21:58:37;;;;;;;;;;;;;;;10.46;100.00;100951.81;10414685;28;19975;-65
2023/03/21 22:03:39;;;;;;;;;;;;;;;10.45;100.00;100957.97;10414564;28;19925;-65
2023/03/21 22:08:45;;;;;;;;;;;;;;;10.43;100.00;100953.78;10415015;28;19925;-65
2023/03/21 22:13:48;;;;;;;;;;;;;;;10.78;100.00;100949.22;10415219;28;19928;-65
2023/03/21 22:18:50;;;;;;;;;;;;;;;10.55;100.00;100956.53;10355495;28;20296;-65
2023/03/21 22:23:52;;;;;;;;;;;;;;;10.78;100.00;100949.22;10391766;28;19924;-65
2023/03/21 22:28:54;;;;;;;;;;;;;;;10.59;100.00;100942.38;10421763;28;19929;-65
2023/03/21 22:33:57;;;;;;;;;;;;;;;10.56;100.00;100936.47;10420121;28;20318;-65
2023/03/21 22:38:59;;;;;;;;;;;;;;;10.68;100.00;100935.78;10421620;28;19925;-65
2023/03/21 22:44:01;;;;;;;;;;;;;;;10.68;100.00;100927.91;10418842;28;19932;-65
2023/03/21 22:49:04;;;;;;;;;;;;;;;10.58;100.00;100929.38;10403587;28;19925;-65
2023/03/21 22:54:06;;;;;;;;;;;;;;;10.49;100.00;100933.34;10419805;28;19925;-65
2023/03/21 22:59:09;;;;;;;;;;;;;;;10.37;100.00;100924.38;10420226;28;20015;-65
2023/03/21 23:04:11;;;;;;;;;;;;;;;10.52;100.00;100921.84;10419995;28;19929;-65
2023/03/21 23:09:13;;;;;;;;;;;;;;;10.57;100.00;100922.44;10402220;28;19925;-65
2023/03/21 23:14:16;;;;;;;;;;;;;;;10.27;100.00;100911.84;10402183;28;19925;-65
2023/03/21 23:19:19;;;;;;;;;;;;;;;10.33;100.00;100917.63;10418886;28;19924;-65
2023/03/21 23:24:21;;;;;;;;;;;;;;;10.34;100.00;100916.69;10401743;28;19925;-65
2023/03/21 23:29:23;;;;;;;;;;;;;;;10.22;100.00;100904.22;10418694;28;19976;-65
2023/03/21 23:34:26;;;;;;;;;;;;;;;10.21;100.00;100903.41;10417955;28;19925;-65
2023/03/21 23:39:29;;;;;;;;;;;;;;;10.18;100.00;100892.25;10418516;28;19979;-65
2023/03/21 23:44:31;;;;;;;;;;;;;;;10.12;100.00;100897.81;10401546;28;19925;-65
2023/03/21 23:49:36;;;;;;;;;;;;;;;9.96;100.00;100900.41;10383968;28;19976;-65
2023/03/21 23:54:38;;;;;;;;;;;;;;;9.73;100.00;100909.47;10418154;28;19941;-65
2023/03/21 23:59:40;;;;;;;;;;;;;;;9.73;100.00;100902.44;10417182;28;19987;-65
