Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:28;;;;;;;;;;;;;;;17.04;77.26;100587.50;6337850;22;20814;-91
2022/11/20 00:02:54;;;;;;;13.82;4.68;;;;;;;17.10;76.75;100578.53;6351387;22;19910;-92
2022/11/20 00:05:20;;;;;;;;;;;;;;;17.12;77.12;100570.19;6316274;22;20067;-93
2022/11/20 00:07:46;;;;;;;13.60;5.00;;;;;;;17.00;77.19;100565.34;6315648;22;19907;-93
2022/11/20 00:10:18;;;;;;;;;;;;;;;17.11;77.14;100568.50;6303047;22;20007;-93
2022/11/20 00:13:38;;;;;;;14.70;5.95;;;;;;;16.91;77.34;100542.13;6351846;22;19902;-91
2022/11/20 00:16:12;;;;;;;11.55;5.35;;;;;;;16.59;77.61;100528.22;6359497;22;20014;-91
2022/11/20 00:18:54;;;;;;;11.30;5.20;;;;;;;16.95;77.31;100562.41;6334021;22;20017;-91
2022/11/20 00:21:24;;;;;;;13.38;5.90;;;;;;;16.83;77.54;100567.63;6307245;22;20030;-91
2022/11/20 00:23:58;;;;;;;14.15;5.40;;;;;;;16.83;77.43;100569.47;6351862;22;20003;-92
2022/11/20 00:26:27;;;;;;;14.23;5.03;;;;;;;16.69;77.70;100546.84;6326108;22;20023;-92
2022/11/20 00:28:57;;;;;;;20.67;6.50;;;;;;;16.70;78.02;100567.53;6326883;22;20002;-89
2022/11/20 00:31:23;;;;;;;14.70;5.22;;;;;;;16.27;78.24;100509.94;6353476;22;19999;-93
2022/11/20 00:33:48;;;;;;;;;;;;;;;16.35;79.39;100564.03;6301873;22;20030;-92
2022/11/20 00:36:22;;;;;;;;;;;;;;;16.37;79.27;100553.81;6355210;22;20350;-90
2022/11/20 00:39:00;;;;;;;18.70;5.80;;;;;;;16.12;79.56;100546.16;6328417;22;19902;-92
2022/11/20 00:41:26;;;;;;;26.27;9.52;;;;;;;16.27;79.80;100556.88;6303450;22;20006;-91
2022/11/20 00:43:53;;;;;;;15.95;5.78;;;;;;;16.11;79.82;100538.22;6327171;22;20017;-93
2022/11/20 00:46:20;;;;;;;;;;;;;;;16.34;79.97;100578.63;6350621;22;20041;-92
2022/11/20 00:48:45;;;;;;;14.57;5.57;;;;;;;16.25;80.71;100577.97;6318674;22;19906;-92
2022/11/20 00:51:12;;;;;;;17.85;5.63;;;;;;;16.22;80.47;100567.50;6318929;22;20018;-91
2022/11/20 00:53:38;;;;;;;17.23;5.30;;;;;;;16.20;81.01;100569.56;6320430;22;20007;-92
2022/11/20 00:56:06;;;;;;;14.90;5.53;;;;;;;16.07;80.75;100548.66;6317998;22;20025;-93
2022/11/20 00:58:33;;;;;;;22.95;6.90;;;;;;;16.13;80.61;100553.28;6318742;22;20091;-93
2022/11/20 01:01:02;;;;;;;10.68;4.63;;;;;;;16.19;80.97;100557.06;6319237;22;20033;-93
2022/11/20 01:03:30;;;;;;;14.65;4.85;;;;;;;16.09;81.41;100548.47;6344746;22;20003;-91
2022/11/20 01:06:00;;;;;;;16.80;5.88;;;;;;;16.16;80.69;100541.19;6297320;22;20003;-91
2022/11/20 01:08:26;;;;;;;17.65;5.60;;;;;;;16.36;80.21;100573.84;6330998;22;20006;-92
2022/11/20 01:10:51;;;;;;;11.35;5.20;;;;;;;16.23;79.72;100542.91;6305067;22;20007;-91
2022/11/20 01:16:10;;;;;;;17.20;5.10;;;;;;;16.37;81.59;100567.41;6362616;22;19962;-90
2022/11/20 01:18:36;;;;;;;16.02;5.35;;;;;;;16.41;81.39;100572.22;6366586;22;20003;-92
2022/11/20 01:21:09;;;;;;;15.55;6.60;;;;;;;16.29;81.25;100545.84;6314758;22;20003;-89
2022/11/20 01:23:36;;;;;;;20.33;6.00;;;;;;;16.52;81.20;100570.78;6339904;22;20006;-92
2022/11/20 01:26:03;;;;;;;12.27;4.80;;;;;;;16.59;81.27;100558.06;6340607;22;20003;-91
2022/11/20 01:28:29;;;;;;;13.75;5.30;;;;;;;16.75;80.69;100562.31;6331310;22;20086;-92
2022/11/20 01:30:54;;;;;;;;;;;;;;;16.89;80.01;100555.09;6319988;22;19999;-92
2022/11/20 01:33:22;;;;;;;16.17;4.57;;;;;;;16.99;79.58;100568.25;6320721;22;19902;-93
2022/11/20 01:35:48;;;;;;;16.10;5.25;;;;;;;17.05;79.16;100560.13;6322363;22;20079;-93
2022/11/20 01:38:15;;;;;;;;;;;;;;;17.07;79.19;100566.19;6292924;22;20014;-93
2022/11/20 01:40:40;;;;;;;14.40;4.60;;;;;;;17.04;78.93;100547.63;6348117;22;20059;-93
2022/11/20 01:43:20;;;;;;;;;;;;;;;17.21;78.43;100553.47;6336326;22;20006;-90
2022/11/20 01:46:16;;;;;;;11.38;4.00;;;;;;;17.28;78.26;100550.78;6364417;22;19901;-91
2022/11/20 01:48:59;;;;;;;11.75;4.20;;;;;;;17.34;78.11;100555.34;6365802;22;20010;-91
2022/11/20 01:51:29;;;;;;;11.80;4.28;;;;;;;17.31;78.15;100544.91;6340007;22;19990;-91
2022/11/20 01:53:55;;;;;;;12.82;4.30;;;;;;;17.30;77.85;100530.50;6364707;22;20007;-93
2022/11/20 01:56:21;;;;;;;13.02;4.25;;;;;;;17.35;77.77;100548.91;6293461;22;20033;-94
2022/11/20 01:58:51;;;;;;;;;;;;;;;17.27;78.16;100557.22;6320854;22;19999;-92
2022/11/20 02:01:17;;;;;;;12.40;4.60;;;;;;;17.30;78.22;100549.53;6346171;22;19907;-91
2022/11/20 02:03:42;;;;;;;;;;;;;;;17.42;77.68;100544.28;6319813;22;20079;-92
2022/11/20 02:06:16;;;;;;;12.90;4.10;;;;;;;17.31;77.42;100523.19;6351915;22;19910;-90
2022/11/20 02:08:41;;;;;;;14.07;4.55;;;;;;;17.26;77.16;100493.91;6323726;22;20025;-91
2022/11/20 02:11:07;;;;;;;;;;;;;;;17.69;76.53;100541.56;6347618;22;19995;-91
2022/11/20 02:13:45;;;;;;;;;;;;;;;17.70;76.34;100543.25;6322331;22;20274;-91
2022/11/20 02:16:27;;;;;;;14.20;4.10;;;;;;;17.76;76.22;100531.50;6327066;22;20036;-91
2022/11/20 02:18:54;;;;;;;11.73;3.85;;;;;;;17.58;75.77;100494.09;6317634;22;20014;-92
2022/11/20 02:21:40;;;;;;;12.77;3.55;;;;;;;17.87;75.74;100532.78;6291382;22;20098;-91
2022/11/20 02:24:14;;;;;;;13.77;4.13;;;;;;;17.90;75.71;100526.91;6344083;22;20010;-92
2022/11/20 02:26:54;;;;;;;13.23;3.95;;;;;;;17.91;75.10;100521.28;6292137;22;20023;-91
2022/11/20 02:29:25;;;;;;;12.50;4.00;;;;;;;17.97;74.72;100513.31;6290641;22;20029;-92
2022/11/20 02:31:51;;;;;;;14.07;4.28;;;;;;;18.03;74.32;100526.91;6290007;22;20003;-94
2022/11/20 02:34:16;;;;;;;;;;;;;;;18.08;74.14;100529.81;6290756;22;20466;-91
2022/11/20 02:36:42;;;;;;;18.33;3.85;;;;;;;18.05;74.41;100537.53;6341607;22;20319;-91
2022/11/20 02:39:07;;;;;;;;;;;;;;;18.04;74.64;100541.34;6317959;22;20003;-91
2022/11/20 02:41:37;;;;;;;13.88;4.25;;;;;;;17.99;74.53;100541.13;6317571;22;19984;-92
2022/11/20 02:44:06;;;;;;;12.63;4.70;;;;;;;17.90;74.39;100519.59;6294465;22;20014;-92
2022/11/20 02:46:32;;;;;;;12.48;4.22;;;;;;;17.97;74.68;100533.19;6334324;22;19998;-91
2022/11/20 02:48:58;;;;;;;11.23;4.38;;;;;;;17.97;74.62;100526.91;6299746;22;20010;-92
2022/11/20 02:51:23;;;;;;;;;;;;;;;17.98;74.38;100529.44;6295534;22;20074;-90
2022/11/20 02:53:49;;;;;;;14.45;4.32;;;;;;;18.02;74.30;100513.50;6325746;22;19995;-92
2022/11/20 02:56:15;;;;;;;;;;;;;;;17.96;74.67;100498.88;6300535;22;20300;-93
2022/11/20 02:58:40;;;;;;;9.98;4.10;;;;;;;17.82;74.67;100489.91;6353550;22;20293;-92
2022/11/20 03:01:06;;;;;;;;;;;;;;;17.89;74.61;100514.38;6327632;22;20006;-91
2022/11/20 03:03:32;;;;;;;11.02;3.88;;;;;;;17.51;74.67;100458.78;6330535;22;19922;-89
2022/11/20 03:05:59;;;;;;;13.82;4.65;;;;;;;17.68;74.64;100501.84;6346015;22;20527;-91
2022/11/20 03:08:25;;;;;;;11.80;4.20;;;;;;;17.81;74.82;100523.59;6315903;22;20304;-91
2022/11/20 03:10:50;;;;;;;;;;;;;;;17.79;75.00;100520.19;6290868;22;20029;-91
2022/11/20 03:13:18;;;;;;;15.27;4.50;;;;;;;17.42;75.32;100481.78;6320405;22;19934;-90
2022/11/20 03:15:43;;;;;;;;;;;;;;;17.68;75.58;100512.72;6319244;22;20021;-90
2022/11/20 03:18:14;;;;;;;15.15;4.00;;;;;;;17.61;75.61;100499.13;6343137;22;19906;-93
2022/11/20 03:20:43;;;;;;;13.93;4.22;;;;;;;17.68;75.50;100504.56;6289829;22;20410;-92
2022/11/20 03:23:09;;;;;;;12.20;3.63;;;;;;;17.69;75.59;100508.94;6316743;22;20006;-90
2022/11/20 03:25:35;;;;;;;;;;;;;;;17.74;75.14;100500.97;6343826;22;20005;-91
2022/11/20 03:28:00;;;;;;;14.65;3.72;;;;;;;17.71;75.21;100495.97;6341945;22;19991;-92
2022/11/20 03:30:26;;;;;;;;;;;;;;;17.74;75.21;100495.53;6317724;22;20309;-92
2022/11/20 03:32:53;;;;;;;12.18;3.88;;;;;;;17.61;75.05;100469.22;6343995;22;20232;-92
2022/11/20 03:35:19;;;;;;;11.55;3.80;;;;;;;17.70;74.80;100472.56;6326982;22;20015;-92
2022/11/20 03:37:45;;;;;;;;;;;;;;;17.88;74.55;100480.88;6302381;22;20034;-91
2022/11/20 03:40:11;;;;;;;12.45;4.00;;;;;;;17.85;74.61;100484.03;6328527;22;20192;-92
2022/11/20 03:42:45;;;;;;;;;;;;;;;17.88;74.21;100493.66;6316915;22;20006;-92
2022/11/20 03:45:13;;;;;;;13.20;4.20;;;;;;;17.87;74.27;100481.94;6350139;22;19926;-92
2022/11/20 03:47:38;;;;;;;12.35;3.97;;;;;;;17.86;74.08;100487.59;6309480;22;20030;-91
2022/11/20 03:50:04;;;;;;;;;;;;;;;17.84;74.21;100495.97;6337040;22;20007;-91
2022/11/20 03:52:30;;;;;;;9.10;3.78;;;;;;;17.80;74.28;100489.25;6336969;22;19899;-90
2022/11/20 03:54:55;;;;;;;;;;;;;;;17.84;74.21;100485.09;6304088;22;20011;-93
2022/11/20 03:57:21;;;;;;;9.63;3.92;;;;;;;17.52;74.09;100443.31;6338854;22;19911;-92
2022/11/20 03:59:46;;;;;;;;;;;;;;;17.77;74.02;100481.53;6339349;22;20003;-93
2022/11/20 04:02:12;;;;;;;14.00;4.07;;;;;;;17.73;74.13;100472.13;6342598;22;20024;-91
2022/11/20 04:04:37;;;;;;;;;;;;;;;17.68;74.33;100478.19;6291750;22;20002;-92
2022/11/20 04:07:05;;;;;;;11.15;3.40;;;;;;;17.48;74.22;100442.88;6338561;22;20358;-92
2022/11/20 04:09:31;;;;;;;15.00;4.30;;;;;;;17.56;74.01;100449.13;6288587;22;20011;-92
2022/11/20 04:11:57;;;;;;;;;;;;;;;17.75;73.82;100464.59;6297231;22;20027;-90
2022/11/20 04:14:22;;;;;;;9.70;3.40;;;;;;;17.70;74.02;100472.56;6342679;22;19906;-92
2022/11/20 04:16:48;;;;;;;;;;;;;;;17.68;74.10;100471.94;6290834;22;20089;-91
2022/11/20 04:19:14;;;;;;;12.40;3.40;;;;;;;17.40;74.07;100437.69;6344369;22;19943;-93
2022/11/20 04:21:41;;;;;;;11.63;3.28;;;;;;;17.43;74.31;100448.13;6315358;22;20018;-92
2022/11/20 04:24:07;;;;;;;11.63;3.75;;;;;;;17.62;74.02;100470.88;6317832;22;20054;-92
2022/11/20 04:26:33;;;;;;;12.00;4.25;;;;;;;17.56;74.33;100465.44;6314539;22;20095;-92
2022/11/20 04:28:58;;;;;;;;;;;;;;;17.49;74.58;100455.44;6315711;22;20051;-92
2022/11/20 04:31:28;;;;;;;12.82;3.47;;;;;;;17.40;74.88;100456.72;6316850;22;19910;-92
2022/11/20 04:33:54;;;;;;;11.15;3.55;;;;;;;17.41;75.12;100468.41;6289358;22;20010;-93
2022/11/20 04:36:21;;;;;;;;;;;;;;;17.46;74.95;100466.72;6315672;22;20355;-92
2022/11/20 04:38:48;;;;;;;12.05;4.00;;;;;;;17.32;75.20;100469.66;6313092;22;19933;-91
2022/11/20 04:41:18;;;;;;;14.02;3.03;;;;;;;17.39;74.72;100456.91;6337961;22;20037;-94
2022/11/20 04:43:48;;;;;;;11.40;3.15;;;;;;;17.44;74.31;100468.84;6286069;22;20085;-93
2022/11/20 04:46:14;;;;;;;9.63;2.88;;;;;;;17.27;74.40;100429.53;6286477;22;20002;-94
2022/11/20 04:48:39;;;;;;;;;;;;;;;17.51;73.90;100464.22;6338697;22;20060;-92
2022/11/20 04:51:05;;;;;;;10.60;3.08;;;;;;;17.37;73.93;100429.97;6339521;22;19907;-92
2022/11/20 04:53:31;;;;;;;;;;;;;;;17.63;73.72;100460.84;6288044;22;20301;-94
2022/11/20 04:56:04;;;;;;;15.02;3.33;;;;;;;17.55;73.73;100440.16;6339151;22;19907;-93
2022/11/20 04:58:30;;;;;;;12.77;3.30;;;;;;;17.61;73.24;100469.22;6288002;22;20002;-93
2022/11/20 05:01:02;;;;;;;;;;;;;;;17.62;73.17;100475.50;6347533;22;19999;-92
2022/11/20 05:03:28;;;;;;;9.50;3.47;;;;;;;17.52;73.02;100449.56;6339614;22;19961;-93
2022/11/20 05:05:54;;;;;;;;;;;;;;;17.75;72.57;100475.47;6313163;22;20097;-94
2022/11/20 05:08:19;;;;;;;12.05;2.65;;;;;;;17.63;72.45;100456.25;6313563;22;19915;-92
2022/11/20 05:10:45;;;;;;;;;;;;;;;17.65;72.66;100458.75;6345656;22;20003;-92
2022/11/20 05:13:10;;;;;;;12.98;3.25;;;;;;;17.56;73.47;100454.59;6339921;22;19906;-93
2022/11/20 05:15:36;;;;;;;;;;;;;;;17.60;72.67;100456.66;6285481;22;20011;-91
2022/11/20 05:18:02;;;;;;;11.35;2.70;;;;;;;17.41;72.84;100419.50;6341525;22;20040;-92
2022/11/20 05:20:27;;;;;;;;;;;;;;;17.60;72.78;100455.84;6328397;22;20003;-92
2022/11/20 05:22:56;;;;;;;11.60;2.88;;;;;;;17.57;73.07;100450.84;6360665;22;19906;-92
2022/11/20 05:25:22;;;;;;;20.83;3.65;;;;;;;17.66;72.61;100455.00;6362113;22;20010;-93
2022/11/20 05:27:47;;;;;;;;;;;;;;;17.64;72.58;100470.69;6333680;22;20045;-92
2022/11/20 05:30:13;;;;;;;11.68;2.90;;;;;;;17.56;72.37;100449.13;6327907;22;19988;-92
2022/11/20 05:32:39;;;;;;;19.25;3.83;;;;;;;17.69;72.07;100471.69;6341066;22;20070;-93
2022/11/20 05:35:05;;;;;;;;;;;;;;;17.83;71.47;100469.81;6311766;22;20443;-93
2022/11/20 05:37:30;;;;;;;12.07;3.28;;;;;;;17.57;71.61;100429.91;6338555;22;19911;-91
2022/11/20 05:39:56;;;;;;;;;;;;;;;17.84;71.31;100485.09;6314340;22;20015;-93
2022/11/20 05:42:30;;;;;;;11.82;2.80;;;;;;;17.79;71.14;100471.25;6339305;22;19909;-92
2022/11/20 05:44:56;;;;;;;16.23;3.17;;;;;;;17.88;70.96;100475.44;6316678;22;20010;-92
2022/11/20 05:47:22;;;;;;;14.25;2.95;;;;;;;18.06;70.70;100493.00;6292438;22;20003;-93
2022/11/20 05:49:48;;;;;;;;;;;;;;;18.12;70.39;100500.28;6295348;22;20531;-92
2022/11/20 05:52:13;;;;;;;17.02;3.00;;;;;;;17.98;69.99;100468.72;6319943;22;19925;-91
2022/11/20 05:54:39;;;;;;;11.60;2.90;;;;;;;18.00;70.74;100504.72;6333279;22;20003;-89
2022/11/20 05:57:05;;;;;;;;;;;;;;;18.02;70.72;100498.00;6311403;22;20025;-92
2022/11/20 05:59:31;;;;;;;9.40;2.88;;;;;;;18.15;69.85;100491.72;6357434;22;19950;-90
2022/11/20 06:01:56;;;;;;;;;;;;;;;18.11;70.00;100495.91;6295614;22;20067;-91
2022/11/20 06:04:22;;;;;;;18.88;2.92;;;;;;;17.97;69.71;100451.59;6318381;22;20301;-92
2022/11/20 06:06:47;;;;;;;;;;;;;;;18.20;69.98;100491.06;6343295;22;19998;-92
2022/11/20 06:09:13;;;;;;;10.60;2.75;;;;;;;18.06;69.91;100495.72;6329782;22;19906;-93
2022/11/20 06:11:41;;;;;;;16.70;3.40;;;;;;;18.10;70.33;100499.69;6322341;22;20041;-90
2022/11/20 06:14:16;;;;;;;14.88;3.20;;;;;;;17.94;69.93;100473.78;6320659;22;20007;-90
2022/11/20 06:16:42;;;;;;;13.40;2.90;;;;;;;18.17;69.49;100502.34;6290414;22;20021;-91
2022/11/20 06:19:08;;;;;;;;;;;;;;;18.23;69.38;100488.72;6295779;22;20007;-92
2022/11/20 06:21:33;;;;;;;12.85;3.33;;;;;;;18.10;69.65;100491.53;6329423;22;19913;-92
2022/11/20 06:23:59;;;;;;;16.90;3.90;;;;;;;18.17;69.59;100495.06;6301208;22;20070;-91
2022/11/20 06:26:25;;;;;;;;;;;;;;;18.29;69.12;100504.19;6333756;22;20028;-92
2022/11/20 06:28:51;;;;;;;12.43;2.90;;;;;;;18.19;69.20;100486.66;6364168;22;19898;-92
2022/11/20 06:31:17;;;;;;;;;;;;;;;18.27;69.20;100495.41;6364230;22;19995;-94
2022/11/20 06:33:43;;;;;;;10.30;3.05;;;;;;;18.29;68.66;100481.59;6322344;22;19910;-94
2022/11/20 06:36:09;;;;;;;;;;;;;;;18.46;68.16;100495.56;6338839;22;20003;-93
2022/11/20 06:38:35;;;;;;;14.40;3.22;;;;;;;18.64;67.74;100512.00;6339932;22;19956;-92
2022/11/20 06:41:00;;;;;;;;;;;;;;;18.79;67.31;100500.00;6318102;22;20082;-93
2022/11/20 06:43:26;;;;;;;12.90;3.10;;;;;;;19.00;66.45;100490.66;6316161;22;20378;-93
2022/11/20 06:45:55;;;;;;;12.57;2.70;;;;;;;18.59;66.71;100468.25;6285847;22;20026;-94
2022/11/20 06:48:21;;;;;;;16.08;3.30;;;;;;;19.06;65.96;100506.97;6311542;22;20026;-94
2022/11/20 06:50:46;;;;;;;;;;;;;;;19.10;65.63;100512.78;6285739;22;20027;-94
2022/11/20 06:53:12;;;;;;;15.02;3.90;;;;;;;18.96;65.40;100476.63;6338548;22;19907;-92
2022/11/20 06:55:41;;;;;;;;;;;;;;;19.27;64.92;100494.84;6286571;22;20082;-92
2022/11/20 06:58:07;;;;;;;12.25;3.30;;;;;;;19.35;64.58;100494.56;6347389;22;19914;-91
2022/11/20 07:00:32;;;;;;;;;;;;;;;19.57;64.11;100488.69;6343541;22;20439;-93
2022/11/20 07:02:58;;;;;;;14.25;3.70;;;;;;;19.58;63.55;100472.13;6340839;22;19921;-92
2022/11/20 07:05:23;;;;;;;17.70;3.65;;;;;;;19.79;63.11;100503.63;6314900;22;20090;-91
2022/11/20 07:07:49;;;;;;;21.60;4.50;;;;;;;19.77;63.27;100494.00;6293021;22;20453;-93
2022/11/20 07:10:15;;;;;;;13.05;3.45;;;;;;;19.78;62.90;100479.28;6339577;22;20034;-92
2022/11/20 07:12:40;;;;;;;13.70;3.40;;;;;;;19.87;62.77;100493.47;6339457;22;20010;-92
2022/11/20 07:15:06;;;;;;;17.48;4.03;;;;;;;19.99;62.44;100503.41;6311498;22;20013;-92
2022/11/20 07:17:32;;;;;;;15.73;3.50;;;;;;;19.93;62.14;100477.03;6286625;22;20007;-93
2022/11/20 07:19:58;;;;;;;14.50;2.90;;;;;;;19.82;62.64;100494.16;6287293;22;20015;-93
2022/11/20 07:22:23;;;;;;;14.27;2.90;;;;;;;19.61;62.93;100454.47;6313043;22;20013;-91
2022/11/20 07:24:49;;;;;;;12.23;3.40;;;;;;;19.77;62.70;100474.91;6317258;22;20359;-93
2022/11/20 07:27:15;;;;;;;17.70;3.50;;;;;;;19.65;62.80;100480.25;6294274;22;20058;-92
2022/11/20 07:29:40;;;;;;;15.30;3.30;;;;;;;19.91;62.44;100484.59;6289913;22;20085;-91
2022/11/20 07:32:06;;;;;;;18.55;3.83;;;;;;;19.93;62.57;100496.13;6288525;22;20003;-93
2022/11/20 07:34:32;;;;;;;18.08;4.05;;;;;;;19.84;62.87;100492.03;6290492;22;20010;-91
2022/11/20 07:36:58;;;;;;;19.73;3.35;;;;;;;19.82;62.94;100489.53;6293587;22;20098;-92
2022/11/20 07:39:24;;;;;;;15.93;3.30;;;;;;;19.79;63.14;100497.34;6328355;22;20007;-92
2022/11/20 07:41:49;;;;;;;16.08;3.00;;;;;;;19.61;63.68;100496.19;6307895;22;20006;-92
2022/11/20 07:44:15;;;;;;;14.80;3.08;;;;;;;20.08;62.44;100493.00;6337200;22;20001;-91
2022/11/20 07:46:41;;;;;;;12.48;3.03;;;;;;;20.19;61.79;100488.69;6331919;22;20017;-91
2022/11/20 07:49:06;;;;;;;17.92;3.45;;;;;;;20.08;61.91;100478.53;6312319;22;20410;-94
2022/11/20 07:51:32;;;;;;;16.08;3.42;;;;;;;20.05;62.28;100476.28;6339520;22;20006;-92
2022/11/20 07:53:58;;;;;;;13.65;3.20;;;;;;;20.12;61.98;100471.56;6340175;22;20474;-92
2022/11/20 07:56:24;;;;;;;15.82;3.10;;;;;;;20.70;60.51;100486.56;6341008;22;20451;-92
2022/11/20 07:58:49;;;;;;;16.75;3.65;;;;;;;20.45;60.59;100443.84;6341276;22;20009;-93
2022/11/20 08:01:15;;;;;;;26.83;3.60;;;;;;;20.51;60.74;100488.50;6287260;22;20022;-94
2022/11/20 08:03:41;;;;;;;17.80;3.33;;;;;;;20.26;61.77;100492.19;6313477;22;19998;-93
2022/11/20 08:06:07;;;;;;;17.55;3.80;;;;;;;20.15;61.16;100447.38;6291355;22;20094;-91
2022/11/20 08:08:33;;;;;;;15.30;3.20;;;;;;;20.71;60.17;100500.00;6338945;22;20015;-91
2022/11/20 08:16:27;;;;;;;15.73;3.60;;;;;;;20.80;59.61;100493.16;6313894;22;20064;-92
2022/11/20 08:18:52;;;;;;;14.43;3.92;;;;;;;20.76;60.08;100497.41;6311440;22;19995;-92
2022/11/20 08:21:18;;;;;;;17.38;3.83;;;;;;;20.77;59.75;100481.88;6283335;22;20014;-93
2022/11/20 08:23:43;;;;;;;13.35;3.20;;;;;;;20.53;59.80;100459.06;6336022;22;19999;-93
2022/11/20 08:26:09;;;;;;;13.70;3.50;;;;;;;20.67;59.90;100498.81;6312634;22;20002;-92
2022/11/20 08:28:35;;;;;;;15.27;3.20;;;;;;;20.55;59.66;100456.94;6294194;22;20017;-93
2022/11/20 08:31:01;;;;;;;13.10;3.15;;;;;;;20.64;59.74;100482.88;6346770;22;19995;-94
2022/11/20 08:33:26;;;;;;;13.35;3.67;;;;;;;20.33;60.68;100481.19;6290299;22;19998;-92
2022/11/20 08:35:52;;;;;;;14.40;3.63;;;;;;;20.41;60.54;100478.94;6313896;22;20057;-92
2022/11/20 08:38:18;;;;;;;14.15;3.58;;;;;;;20.44;60.37;100467.59;6312985;22;20029;-90
2022/11/20 08:41:23;;;;;;;14.25;3.30;;;;;;;20.31;60.48;100456.84;6286652;22;20428;-92
2022/11/20 08:43:31;;;;;;;20.58;4.05;;;;;;;20.39;59.70;100431.09;6317069;22;20440;-91
2022/11/20 08:45:57;;;;;;;15.63;3.85;;;;;;;20.89;59.77;100473.72;6285715;22;20014;-93
2022/11/20 08:48:23;;;;;;;16.30;3.92;;;;;;;20.98;58.99;100472.31;6339079;22;20005;-93
2022/11/20 08:50:48;;;;;;;14.85;4.10;;;;;;;20.95;59.33;100475.50;6337499;22;20010;-93
2022/11/20 08:53:14;;;;;;;17.38;4.00;;;;;;;20.90;59.26;100472.63;6309817;22;20094;-92
2022/11/20 08:55:40;;;;;;;19.95;3.63;;;;;;;20.78;58.78;100454.31;6290227;22;20023;-93
2022/11/20 08:58:06;;;;;;;15.48;3.42;;;;;;;21.06;58.68;100478.25;6284519;22;20449;-93
2022/11/20 09:00:32;;;;;;;16.40;3.80;;;;;;;20.95;58.61;100468.13;6258418;22;20007;-93
2022/11/20 09:02:58;;;;;;;18.98;4.25;;;;;;;20.84;59.07;100467.03;6258616;22;20006;-91
2022/11/20 09:05:24;;;;;;;17.70;3.92;;;;;;;20.59;59.23;100426.22;6290729;22;20005;-95
2022/11/20 09:07:50;;;;;;;14.27;3.63;;;;;;;20.93;58.95;100463.97;6284152;22;20317;-91
2022/11/20 09:10:15;;;;;;;19.08;4.05;;;;;;;20.74;59.00;100450.38;6311636;22;20055;-92
2022/11/20 09:12:41;;;;;;;17.98;3.80;;;;;;;20.75;59.24;100468.44;6312644;22;20324;-91
2022/11/20 09:15:07;;;;;;;19.58;6.03;;;;;;;20.69;59.74;100457.63;6288298;22;20424;-93
2022/11/20 09:17:35;;;;;;;17.83;4.00;;;;;;;20.66;59.55;100431.59;6287469;22;20033;-92
2022/11/20 09:20:01;;;;;;;18.40;3.72;;;;;;;20.82;59.34;100458.25;6288879;22;20034;-93
2022/11/20 09:22:27;;;;;;;14.00;3.53;;;;;;;20.65;59.50;100440.88;6271235;22;20010;-91
2022/11/20 09:24:52;;;;;;;17.65;4.47;;;;;;;20.86;59.42;100462.19;6285317;22;20010;-91
2022/11/20 09:27:21;;;;;;;17.85;4.38;;;;;;;20.70;59.15;100432.81;6309261;22;20010;-86
2022/11/20 09:29:47;;;;;;;11.52;3.00;;;;;;;20.68;58.55;100417.72;6286836;22;19995;-93
2022/11/20 09:32:12;;;;;;;12.27;3.38;;;;;;;20.78;59.35;100451.56;6333940;22;20092;-94
2022/11/20 09:34:38;;;;;;;18.08;3.80;;;;;;;20.45;59.60;100431.00;6265055;22;20064;-93
2022/11/20 09:37:22;;;;;;;15.95;3.72;;;;;;;20.47;59.69;100421.78;6263820;22;20007;-91
2022/11/20 09:39:48;;;;;;;18.43;4.00;;;;;;;20.65;59.37;100428.03;6320145;22;20006;-93
2022/11/20 09:42:22;;;;;;;20.90;4.53;;;;;;;20.85;59.07;100449.56;6291273;22;20431;-92
2022/11/20 09:45:26;;;;;;;21.80;4.43;;;;;;;20.79;58.68;100417.75;6291893;22;20305;-93
2022/11/20 09:48:13;;;;;;;18.13;4.38;;;;;;;20.71;58.97;100426.25;6278354;22;20018;-93
2022/11/20 09:50:50;;;;;;;17.88;4.30;;;;;;;20.79;58.83;100436.00;6298256;22;20089;-92
2022/11/20 09:53:50;;;;;;;15.02;3.40;;;;;;;20.67;58.56;100416.88;6328827;22;19995;-91
2022/11/20 09:56:15;;;;;;;13.43;3.33;;;;;;;20.50;59.02;100411.22;6293100;22;20084;-94
2022/11/20 09:58:45;;;;;;;21.58;5.50;;;;;;;20.56;58.34;100395.84;6265790;22;19995;-94
2022/11/20 10:01:16;;;;;;;15.65;3.40;;;;;;;20.68;58.20;100388.50;6266767;22;20019;-93
2022/11/20 10:03:50;;;;;;;19.55;3.97;;;;;;;20.69;58.48;100392.88;6300692;22;20002;-92
2022/11/20 10:06:17;;;;;;;12.93;3.28;;;;;;;20.44;58.24;100374.75;6264683;22;20010;-94
2022/11/20 10:08:50;;;;;;;12.15;3.70;;;;;;;20.68;58.35;100402.16;6265107;22;19994;-94
2022/11/20 10:11:31;;;;;;;13.88;3.45;;;;;;;20.62;58.50;100382.06;6293552;22;20027;-92
2022/11/20 10:14:18;;;;;;;20.20;4.25;;;;;;;21.05;57.49;100397.34;6288918;22;20095;-93
2022/11/20 10:17:18;;;;;;;14.13;2.90;;;;;;;21.05;57.51;100402.81;6324804;22;20018;-93
2022/11/20 10:20:28;;;;;;;14.48;4.22;;;;;;;20.89;57.53;100358.97;6325001;22;20018;-92
2022/11/20 10:23:25;;;;;;;20.48;5.28;;;;;;;21.00;57.42;100388.16;6347289;22;20066;-93
2022/11/20 10:26:04;;;;;;;21.05;3.60;;;;;;;20.80;58.04;100381.16;6326717;22;20011;-93
2022/11/20 10:28:51;;;;;;;;;;;;;;;;;;;;;
2022/11/20 10:31:32;;;;;;;17.65;3.97;;;;;;;20.70;57.85;100358.19;6360806;22;20003;-93
2022/11/20 10:33:57;;;;;;;13.43;3.50;;;;;;;20.77;58.28;100381.63;6299401;22;20003;-93
2022/11/20 10:36:28;;;;;;;13.68;3.70;;;;;;;20.62;58.78;100373.03;6296813;22;20006;-94
2022/11/20 10:39:14;;;;;;;20.13;4.53;;;;;;;20.50;58.60;100342.13;6265523;22;20380;-95
2022/11/20 10:41:41;;;;;;;17.77;4.10;;;;;;;20.79;58.20;100374.03;6272409;22;20430;-92
2022/11/20 10:47:17;;;;;;;21.58;3.85;;;;;;;20.64;58.56;100370.91;6273382;22;20010;-90
2022/11/20 10:49:48;;;;;;;21.83;4.32;;;;;;;20.56;58.32;100338.50;6319403;22;20103;-92
2022/11/20 10:53:08;;;;;;;12.93;3.90;;;;;;;20.71;58.57;100374.34;6275473;22;19998;-91
2022/11/20 10:55:45;;;;;;;16.98;4.13;;;;;;;20.79;58.16;100364.97;6218352;23;20019;-91
2022/11/20 10:58:14;;;;;;;16.73;4.20;;;;;;;20.63;58.68;100366.53;6221707;23;20059;-93
2022/11/20 11:00:40;;;;;;;20.52;4.20;;;;;;;20.63;58.52;100361.06;6268820;22;20015;-92
2022/11/20 11:03:27;;;;;;;17.80;4.20;;;;;;;20.61;58.40;100352.28;6284894;22;20022;-92
2022/11/20 11:05:58;;;;;;;16.77;3.83;;;;;;;20.83;57.81;100383.41;6286017;22;20054;-91
2022/11/20 11:08:24;;;;;;;16.08;3.78;;;;;;;20.59;57.90;100346.19;6312584;22;20018;-92
2022/11/20 11:10:57;;;;;;;14.73;4.00;;;;;;;20.72;58.05;100369.72;6312465;22;20037;-94
2022/11/20 11:13:25;;;;;;;19.00;4.15;;;;;;;20.82;57.95;100364.53;6272132;22;20007;-92
2022/11/20 11:15:51;;;;;;;16.55;4.00;;;;;;;20.71;58.06;100355.25;6322166;22;20033;-95
2022/11/20 11:18:33;;;;;;;17.83;3.95;;;;;;;20.84;57.36;100352.28;6264146;22;20422;-93
2022/11/20 11:21:04;;;;;;;19.67;5.90;;;;;;;20.89;57.50;100358.97;6289203;22;20003;-94
2022/11/20 11:23:41;;;;;;;21.13;6.60;;;;;;;20.72;57.47;100335.06;6264218;22;20029;-94
2022/11/20 11:26:20;;;;;;;18.55;6.55;;;;;;;20.84;57.74;100370.59;6297206;22;20006;-93
2022/11/20 11:28:59;;;;;;;17.73;4.20;;;;;;;20.91;57.81;100378.66;6310524;22;20002;-92
2022/11/20 11:31:26;;;;;;;17.77;4.30;;;;;;;20.90;57.72;100379.75;6285572;22;20053;-92
2022/11/20 11:33:52;;;;;;;18.17;4.30;;;;;;;20.68;57.79;100353.00;6312187;22;19995;-93
2022/11/20 11:36:20;;;;;;;16.70;4.30;;;;;;;20.72;57.83;100365.13;6312045;22;20006;-93
2022/11/20 11:38:48;;;;;;;22.33;4.40;;;;;;;20.69;58.01;100365.56;6286292;22;20015;-91
2022/11/20 11:41:23;;;;;;;17.15;4.43;;;;;;;20.52;58.24;100364.56;6311885;22;20002;-94
2022/11/20 11:46:37;;;;;;;22.05;5.13;;;;;;;20.62;58.10;100368.41;6320446;22;20059;-93
2022/11/20 11:49:09;;;;;;;14.32;4.40;;;;;;;20.71;58.14;100398.13;6285659;22;19995;-92
2022/11/20 11:51:41;;;;;;;20.30;4.60;;;;;;;20.74;58.47;100400.38;6330676;22;20011;-94
2022/11/20 11:54:17;;;;;;;16.20;4.18;;;;;;;20.42;58.35;100367.88;6275294;22;20007;-90