Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:55;;;;;;;;;;;22.40;53.80;;;;;;5078283;28;19924;-59
2023/09/20 00:03:25;;;;;;;;;;;22.30;53.80;;;;;;5073500;28;19967;-59
2023/09/20 00:05:53;;;;;;;;;;;22.30;53.70;;;;;;5085856;28;20393;-59
2023/09/20 00:08:20;;;;;;;;;;;22.30;53.70;;;;;;5086905;28;20426;-59
2023/09/20 00:10:48;;;;;;;;;;;22.30;53.70;;;;;;5081137;28;20285;-60
2023/09/20 00:13:15;;;;;;;;;;;22.30;53.70;;;;;;5071884;28;19970;-59
2023/09/20 00:15:42;;;;;;;;;;;22.30;53.70;;;;;;5076195;28;19992;-60
2023/09/20 00:18:09;;;;;;;;;;;22.30;53.70;;;;;;5086559;28;19968;-59
2023/09/20 00:20:36;;;;;;;;;;;22.30;53.70;;;;;;5091252;28;20011;-60
2023/09/20 00:23:04;;;;;;;;;;;22.30;53.70;;;;;;5082672;28;19924;-59
2023/09/20 00:25:30;;;;;;;;;;;22.30;53.70;;;;;;5091349;28;19977;-59
2023/09/20 00:27:59;;;;;;;;;;;22.30;53.70;;;;;;5072576;28;19989;-59
2023/09/20 00:30:25;;;;;;;;;;;22.30;53.70;;;;;;5077544;28;19924;-60
2023/09/20 00:32:52;;;;;;;;;;;22.30;53.70;;;;;;5090150;28;20402;-60
2023/09/20 00:35:19;;;;;;;;;;;22.30;54.30;;;;;;5087776;28;19939;-59
2023/09/20 00:37:46;;;;;;;;;;;22.30;53.70;;;;;;5080615;28;19931;-59
2023/09/20 00:40:15;;;;;;;;;;;22.30;53.70;;;;;;5072252;28;19928;-60
2023/09/20 00:42:42;;;;;;;;;;;22.30;53.70;;;;;;5080546;28;19928;-60
2023/09/20 00:45:12;;;;;;;;;;;22.30;53.70;;;;;;5094200;28;20270;-59
2023/09/20 00:47:40;;;;;;;;;;;22.30;53.70;;;;;;5079667;28;19924;-59
2023/09/20 00:50:08;;;;;;;;;;;22.30;53.80;;;;;;5069879;28;19925;-59
2023/09/20 00:52:39;;;;;;;;;;;22.30;53.70;;;;;;5076744;28;19925;-59
2023/09/20 00:55:07;;;;;;;;;;;22.30;53.80;;;;;;5075163;28;20340;-59
2023/09/20 00:57:34;;;;;;;;;;;22.30;53.80;;;;;;5074959;28;19927;-60
2023/09/20 01:00:13;;;;;;;;;;;22.30;53.80;;;;;;5073427;28;19924;-60
2023/09/20 01:02:44;;;;;;;;;;;22.30;53.80;;;;;;5055077;28;19974;-59
2023/09/20 01:05:12;;;;;;;;;;;22.30;53.80;;;;;;5070586;28;20316;-60
2023/09/20 01:07:42;;;;;;;;;;;22.30;53.80;;;;;;5071458;28;20279;-60
2023/09/20 01:10:09;;;;;;;;;;;22.30;53.80;;;;;;5063021;28;19924;-60
2023/09/20 01:12:37;;;;;;;;;;;22.30;53.80;;;;;;5061245;28;19924;-59
2023/09/20 01:15:04;;;;;;;;;;;22.30;54.40;;;;;;5069648;28;19928;-60
2023/09/20 01:17:31;;;;;;;;;;;22.30;53.80;;;;;;5057094;28;19924;-60
2023/09/20 01:20:01;;;;;;;;;;;22.30;53.80;;;;;;5054530;28;19924;-59
2023/09/20 01:22:29;;;;;;;;;;;22.30;53.80;;;;;;5081684;28;20024;-60
2023/09/20 01:24:56;;;;;;;;;;;22.30;53.80;;;;;;5056240;28;19932;-60
2023/09/20 01:27:22;;;;;;;;;;;22.30;53.80;;;;;;5057849;28;20348;-59
2023/09/20 01:29:49;;;;;;;;;;;22.30;53.80;;;;;;5059108;28;19931;-60
2023/09/20 01:32:16;;;;;;;;;;;22.30;53.80;;;;;;5063971;28;19924;-60
2023/09/20 01:34:43;;;;;;;;;;;22.30;53.80;;;;;;5054146;28;19936;-60
2023/09/20 01:37:10;;;;;;;;;;;22.30;53.80;;;;;;5054147;28;19931;-59
2023/09/20 01:39:39;;;;;;;;;;;22.30;53.90;;;;;;5051642;28;20019;-59
2023/09/20 01:42:07;;;;;;;;;;;22.30;53.80;;;;;;5054701;28;19925;-60
2023/09/20 01:44:37;;;;;;;;;;;22.30;53.80;;;;;;5056559;28;19935;-59
2023/09/20 01:47:04;;;;;;;;;;;22.30;54.50;;;;;;5075004;28;19932;-60
2023/09/20 01:49:32;;;;;;;;;;;22.30;53.80;;;;;;5080643;28;19929;-60
2023/09/20 01:51:59;;;;;;;;;;;22.30;53.80;;;;;;5056176;28;19935;-59
2023/09/20 01:54:28;;;;;;;;;;;22.30;53.80;;;;;;5077062;28;19928;-59
2023/09/20 01:56:56;;;;;;;;;;;22.30;53.90;;;;;;5080192;28;20389;-60
2023/09/20 01:59:23;;;;;;;;;;;22.30;53.80;;;;;;5073540;28;19928;-59
2023/09/20 02:01:50;;;;;;;;;;;22.30;53.80;;;;;;5062721;28;19924;-59
2023/09/20 02:04:17;;;;;;;;;;;22.30;53.80;;;;;;5075910;28;19924;-59
2023/09/20 02:06:44;;;;;;;;;;;22.30;53.80;;;;;;5066429;28;19931;-59
2023/09/20 02:09:12;;;;;;;;;;;22.30;53.90;;;;;;5080568;28;19924;-59
2023/09/20 02:11:38;;;;;;;;;;;22.30;53.80;;;;;;5070536;28;19936;-59
2023/09/20 02:14:06;;;;;;;;;;;22.30;53.80;;;;;;5056764;28;19925;-59
2023/09/20 02:16:33;;;;;;;;;;;22.30;53.80;;;;;;5080089;28;19929;-59
2023/09/20 02:19:00;;;;;;;;;;;22.30;53.80;;;;;;5064086;28;19924;-59
2023/09/20 02:21:27;;;;;;;;;;;22.30;53.90;;;;;;5060927;28;19969;-59
2023/09/20 02:23:56;;;;;;;;;;;22.30;53.90;;;;;;5064108;28;19925;-58
2023/09/20 02:26:23;;;;;;;;;;;22.30;53.90;;;;;;5036798;28;19940;-59
2023/09/20 02:28:52;;;;;;;;;;;22.30;53.90;;;;;;5080809;28;19966;-59
2023/09/20 02:31:20;;;;;;;;;;;22.30;53.90;;;;;;5082436;28;19974;-59
2023/09/20 02:33:47;;;;;;;;;;;22.30;53.90;;;;;;5081869;28;19920;-59
2023/09/20 02:36:14;;;;;;;;;;;22.30;53.90;;;;;;5072432;28;19931;-59
2023/09/20 02:38:41;;;;;;;;;;;22.20;53.90;;;;;;5064217;28;20389;-59
2023/09/20 02:41:08;;;;;;;;;;;22.20;53.80;;;;;;5063547;28;19924;-59
2023/09/20 02:43:35;;;;;;;;;;;22.30;54.00;;;;;;5075575;28;19924;-59
2023/09/20 02:46:05;;;;;;;;;;;22.20;53.90;;;;;;5058524;28;19924;-59
2023/09/20 02:48:34;;;;;;;;;;;22.20;53.90;;;;;;5063060;28;20006;-59
2023/09/20 02:51:02;;;;;;;;;;;22.20;53.90;;;;;;5055605;28;19936;-59
2023/09/20 02:53:29;;;;;;;;;;;22.30;54.10;;;;;;5083330;28;19928;-59
2023/09/20 02:55:55;;;;;;;;;;;22.30;54.00;;;;;;5067808;28;19924;-59
2023/09/20 02:58:22;;;;;;;;;;;22.30;54.10;;;;;;5071339;28;19929;-59
2023/09/20 03:00:50;;;;;;;;;;;22.20;54.00;;;;;;5095025;28;20030;-59
2023/09/20 03:03:18;;;;;;;;;;;22.20;54.20;;;;;;5085846;28;19966;-59
2023/09/20 03:05:46;;;;;;;;;;;22.20;54.00;;;;;;5095754;28;19929;-59
2023/09/20 03:08:13;;;;;;;;;;;22.20;54.00;;;;;;5073242;28;19924;-59
2023/09/20 03:10:41;;;;;;;;;;;22.30;54.10;;;;;;5106271;28;19928;-58
2023/09/20 03:13:09;;;;;;;;;;;22.20;54.00;;;;;;5073792;28;19924;-58
2023/09/20 03:15:43;;;;;;;;;;;22.20;54.10;;;;;;5085244;28;19924;-59
2023/09/20 03:18:11;;;;;;;;;;;22.20;54.10;;;;;;5090334;28;19956;-60
2023/09/20 03:20:38;;;;;;;;;;;22.20;54.10;;;;;;5086247;28;19924;-59
2023/09/20 03:23:08;;;;;;;;;;;22.30;54.30;;;;;;5073496;28;19951;-59
2023/09/20 03:25:36;;;;;;;;;;;22.20;54.10;;;;;;5081418;28;20019;-59
2023/09/20 03:28:03;;;;;;;;;;;22.30;54.30;;;;;;5081384;28;19928;-59
2023/09/20 03:30:31;;;;;;;;;;;22.20;54.20;;;;;;5087615;28;19925;-59
2023/09/20 03:32:58;;;;;;;;;;;22.20;54.20;;;;;;5081287;28;20377;-59
2023/09/20 03:35:25;;;;;;;;;;;22.30;54.40;;;;;;5089329;28;19928;-59
2023/09/20 03:37:52;;;;;;;;;;;22.20;54.30;;;;;;5078812;28;19924;-59
2023/09/20 03:40:22;;;;;;;;;;;22.30;54.40;;;;;;5090681;28;20015;-59
2023/09/20 03:42:49;;;;;;;;;;;22.30;54.40;;;;;;5075882;28;19924;-59
2023/09/20 03:45:16;;;;;;;;;;;22.20;54.30;;;;;;5090525;28;19950;-59
2023/09/20 03:47:44;;;;;;;;;;;22.20;54.40;;;;;;5076858;28;19925;-59
2023/09/20 03:50:11;;;;;;;;;;;22.30;54.50;;;;;;5085676;28;19931;-59
2023/09/20 03:52:38;;;;;;;;;;;22.20;54.40;;;;;;5077401;28;19973;-59
2023/09/20 03:55:06;;;;;;;;;;;22.20;54.40;;;;;;5099669;28;19990;-59
2023/09/20 03:57:34;;;;;;;;;;;22.20;54.40;;;;;;5100577;28;19928;-61
2023/09/20 04:00:03;;;;;;;;;;;22.20;54.40;;;;;;5084119;28;20009;-59
2023/09/20 04:02:30;;;;;;;;;;;22.20;54.40;;;;;;5098509;28;19923;-59
2023/09/20 04:04:56;;;;;;;;;;;22.20;54.40;;;;;;5073679;28;19928;-59
2023/09/20 04:07:24;;;;;;;;;;;22.30;54.50;;;;;;5102227;28;19983;-59
2023/09/20 04:09:52;;;;;;;;;;;22.30;54.50;;;;;;5061519;28;22677;-60
2023/09/20 04:12:19;;;;;;;;;;;22.20;54.40;;;;;;5081706;28;19978;-59
2023/09/20 04:14:47;;;;;;;;;;;22.20;54.50;;;;;;5082426;28;19973;-59
2023/09/20 04:17:14;;;;;;;;;;;22.20;54.50;;;;;;5081344;28;19932;-59
2023/09/20 04:19:42;;;;;;;;;;;22.20;54.50;;;;;;5072447;28;19925;-58
2023/09/20 04:22:08;;;;;;;;;;;22.20;54.40;;;;;;5078398;28;19969;-59
2023/09/20 04:24:36;;;;;;;;;;;22.30;54.50;;;;;;5098240;28;19955;-59
2023/09/20 04:27:03;;;;;;;;;;;22.20;54.40;;;;;;5076798;28;19932;-59
2023/09/20 04:29:31;;;;;;;;;;;22.20;54.40;;;;;;5090529;28;20023;-59
2023/09/20 04:31:59;;;;;;;;;;;22.30;54.50;;;;;;5096127;28;20336;-58
2023/09/20 04:34:26;;;;;;;;;;;22.20;54.50;;;;;;5078566;28;19986;-59
2023/09/20 04:36:53;;;;;;;;;;;22.20;54.50;;;;;;5073206;28;19924;-59
2023/09/20 04:39:21;;;;;;;;;;;22.30;54.50;;;;;;5072061;28;19943;-59
2023/09/20 04:41:47;;;;;;;;;;;22.20;54.50;;;;;;5067215;28;19924;-59
2023/09/20 04:44:15;;;;;;;;;;;22.20;54.40;;;;;;5104158;28;19931;-59
2023/09/20 04:46:42;;;;;;;;;;;22.20;54.50;;;;;;5104256;28;20336;-59
2023/09/20 04:49:11;;;;;;;;;;;22.20;54.50;;;;;;5070965;28;20456;-59
2023/09/20 04:51:38;;;;;;;;;;;22.20;54.50;;;;;;5079675;28;19928;-58
2023/09/20 04:54:07;;;;;;;;;;;22.20;54.50;;;;;;5104298;28;20007;-59
2023/09/20 04:56:34;;;;;;;;;;;22.20;54.40;;;;;;5088870;28;20469;-59
2023/09/20 04:59:04;;;;;;;;;;;22.20;54.40;;;;;;5076960;28;20682;-59
2023/09/20 05:01:30;;;;;;;;;;;22.20;54.50;;;;;;5091308;28;19940;-59
2023/09/20 05:03:57;;;;;;;;;;;22.20;54.40;;;;;;5079852;28;19963;-60
2023/09/20 05:06:26;;;;;;;;;;;22.20;54.40;;;;;;5080085;28;19932;-59
2023/09/20 05:08:53;;;;;;;;;;;22.20;54.50;;;;;;5075791;28;20287;-59
2023/09/20 05:11:20;;;;;;;;;;;22.20;54.40;;;;;;5077186;28;19932;-59
2023/09/20 05:13:47;;;;;;;;;;;22.20;54.40;;;;;;5079418;28;19935;-59
2023/09/20 05:16:13;;;;;;;;;;;22.20;54.40;;;;;;5081214;28;19933;-59
2023/09/20 05:18:40;;;;;;;;;;;22.20;54.40;;;;;;5076870;28;19924;-59
2023/09/20 05:21:07;;;;;;;;;;;22.20;54.50;;;;;;5082162;28;19959;-59
2023/09/20 05:23:35;;;;;;;;;;;22.20;54.50;;;;;;5081076;28;19962;-59
2023/09/20 05:26:02;;;;;;;;;;;22.20;54.40;;;;;;5083425;28;19924;-59
2023/09/20 05:28:29;;;;;;;;;;;22.20;54.50;;;;;;5080228;28;19935;-59
2023/09/20 05:30:57;;;;;;;;;;;22.20;54.40;;;;;;5079607;28;19977;-59
2023/09/20 05:33:24;;;;;;;;;;;22.20;54.40;;;;;;5100534;28;20341;-59
2023/09/20 05:35:50;;;;;;;;;;;22.20;55.00;;;;;;5083912;28;19986;-61
2023/09/20 05:38:18;;;;;;;;;;;22.20;54.40;;;;;;5082589;28;19939;-59
2023/09/20 05:40:46;;;;;;;;;;;22.20;55.00;;;;;;5100195;28;20533;-59
2023/09/20 05:43:13;;;;;;;;;;;22.20;54.40;;;;;;5082167;28;19935;-59
2023/09/20 05:45:41;;;;;;;;;;;22.20;54.40;;;;;;5097600;28;19977;-59
2023/09/20 05:48:10;;;;;;;;;;;22.20;55.00;;;;;;5079369;28;19925;-59
2023/09/20 05:50:37;;;;;;;;;;;22.20;54.40;;;;;;5080703;28;19975;-59
2023/09/20 05:53:04;;;;;;;;;;;22.20;54.40;;;;;;5083404;28;19924;-60
2023/09/20 05:55:33;;;;;;;;;;;22.20;54.40;;;;;;5083291;28;20369;-59
2023/09/20 05:58:02;;;;;;;;;;;22.20;54.40;;;;;;5096791;28;20011;-59
2023/09/20 06:00:29;;;;;;;;;;;22.20;54.40;;;;;;5083230;28;19924;-59
2023/09/20 06:02:56;;;;;;;;;;;22.20;54.40;;;;;;5081895;28;20263;-59
2023/09/20 06:05:24;;;;;;;;;;;22.20;54.50;;;;;;5080759;28;19952;-59
2023/09/20 06:07:51;;;;;;;;;;;22.20;54.50;;;;;;5082803;28;19966;-58
2023/09/20 06:10:18;;;;;;;;;;;22.20;54.50;;;;;;5086244;28;19931;-59
2023/09/20 06:12:45;;;;;;;;;;;22.20;54.50;;;;;;5080269;28;19924;-59
2023/09/20 06:15:13;;;;;;;;;;;22.20;54.50;;;;;;5085490;28;19969;-59
2023/09/20 06:17:42;;;;;;;;;;;22.20;54.50;;;;;;5083101;28;19932;-59
2023/09/20 06:20:12;;;;;;;;;;;22.20;54.50;;;;;;5105623;28;19960;-59
2023/09/20 06:22:39;;;;;;;;;;;22.20;54.50;;;;;;5095909;28;19924;-59
2023/09/20 06:25:06;;;;;;;;;;;22.20;54.50;;;;;;5105773;28;20271;-59
2023/09/20 06:27:33;;;;;;;;;;;22.20;54.50;;;;;;5102771;28;19928;-59
2023/09/20 06:30:02;;;;;;;;;;;22.20;54.60;;;;;;5077317;28;19932;-59
2023/09/20 06:32:33;;;;;;;;;;;22.20;54.60;;;;;;5099989;28;19932;-59
2023/09/20 06:35:00;;;;;;;;;;;22.20;54.60;;;;;;5101224;28;19959;-59
2023/09/20 06:37:27;;;;;;;;;;;22.20;54.60;;;;;;5080617;28;19928;-59
2023/09/20 06:39:55;;;;;;;;;;;22.20;54.60;;;;;;5077998;28;19935;-60
2023/09/20 06:42:22;;;;;;;;;;;22.20;54.70;;;;;;5077255;28;20404;-59
2023/09/20 06:44:49;;;;;;;;;;;22.20;54.70;;;;;;5077909;28;19924;-60
2023/09/20 06:47:17;;;;;;;;;;;22.20;54.70;;;;;;5082588;28;19924;-59
2023/09/20 06:49:45;;;;;;;;;;;22.20;54.70;;;;;;5088491;28;19924;-60
2023/09/20 06:52:12;;;;;;;;;;;22.20;54.70;;;;;;5079675;28;19978;-59
2023/09/20 06:54:39;;;;;;;;;;;22.20;54.70;;;;;;5077573;28;20023;-59
2023/09/20 06:57:06;;;;;;;;;;;22.30;54.90;;;;;;5080440;28;19944;-60
2023/09/20 06:59:32;;;;;;;;;;;22.30;54.90;;;;;;5055809;28;19931;-60
2023/09/20 07:01:59;;;;;;;;;;;22.30;55.00;;;;;;5063461;28;19924;-59
2023/09/20 07:04:26;;;;;;;;;;;22.30;55.00;;;;;;5079382;28;19925;-60
2023/09/20 07:06:55;;;;;;;;;;;22.20;54.90;;;;;;5063852;28;19959;-60
2023/09/20 07:09:22;;;;;;;;;;;22.20;55.00;;;;;;5075879;28;19932;-60
2023/09/20 07:11:50;;;;;;;;;;;22.30;55.10;;;;;;5060980;28;19971;-60
2023/09/20 07:14:20;;;;;;;;;;;22.30;55.10;;;;;;5075521;28;19924;-60
2023/09/20 07:16:47;;;;;;;;;;;22.30;55.10;;;;;;5059372;28;20034;-60
2023/09/20 07:19:17;;;;;;;;;;;22.30;55.10;;;;;;5064405;28;19978;-60
2023/09/20 07:21:44;;;;;;;;;;;22.30;55.10;;;;;;5060066;28;19955;-61
2023/09/20 07:24:13;;;;;;;;;;;22.30;55.10;;;;;;5072958;28;20405;-60
2023/09/20 07:26:43;;;;;;;;;;;22.30;55.10;;;;;;5082586;28;19966;-60
2023/09/20 07:29:11;;;;;;;;;;;22.20;55.60;;;;;;5061529;28;19932;-60
2023/09/20 07:31:38;;;;;;;;;;;22.30;55.10;;;;;;5062896;28;19924;-60
2023/09/20 07:34:06;;;;;;;;;;;22.30;55.10;;;;;;5088023;28;19954;-59
2023/09/20 07:36:36;;;;;;;;;;;22.30;55.10;;;;;;5080704;28;19972;-60
2023/09/20 07:39:05;;;;;;;;;;;22.30;55.10;;;;;;5056962;28;19924;-59
2023/09/20 07:41:33;;;;;;;;;;;22.30;55.10;;;;;;5083695;28;19936;-60
2023/09/20 07:44:00;;;;;;;;;;;22.30;55.20;;;;;;5083101;28;19928;-59
2023/09/20 07:46:33;;;;;;;;;;;22.30;55.10;;;;;;5061444;28;19931;-59
2023/09/20 07:49:09;;;;;;;;;;;22.30;55.20;;;;;;5059715;28;19968;-60
2023/09/20 07:51:36;;;;;;;;;;;22.30;55.20;;;;;;5083167;28;19924;-60
2023/09/20 07:54:03;;;;;;;;;;;22.30;55.20;;;;;;5087219;28;19924;-59
2023/09/20 07:56:30;;;;;;;;;;;22.30;55.20;;;;;;5058388;28;19977;-60
2023/09/20 07:58:58;;;;;;;;;;;22.30;55.20;;;;;;5085750;28;19931;-60
2023/09/20 08:01:29;;;;;;;;;;;22.30;55.30;;;;;;5053752;28;19931;-60
2023/09/20 08:03:58;;;;;;;;;;;22.30;55.30;;;;;;5080695;28;19967;-60
2023/09/20 08:06:26;;;;;;;;;;;22.30;55.30;;;;;;5046167;28;19924;-61
2023/09/20 08:08:52;;;;;;;;;;;22.30;55.30;;;;;;5083121;28;19924;-60
2023/09/20 08:11:19;;;;;;;;;;;22.30;55.30;;;;;;5077405;28;19936;-60
2023/09/20 08:13:46;;;;;;;;;;;22.30;55.40;;;;;;5076279;28;20035;-60
2023/09/20 08:16:15;;;;;;;;;;;22.30;55.40;;;;;;5091420;28;19931;-59
2023/09/20 08:21:26;;;;;;;;;;;22.30;55.40;;;;;;5057869;28;19920;-59
2023/09/20 08:59:51;;;;;;;;;;;22.40;55.80;;;;;;5065383;28;19924;-59
2023/09/20 09:02:18;;;;;;;;;;;22.30;55.70;;;;;;5062719;28;19924;-59
2023/09/20 09:04:47;;;;;;;;;;;22.40;55.80;;;;;;5059702;28;19924;-60
2023/09/20 09:07:14;;;;;;;;;;;22.30;55.70;;;;;;5069086;28;20023;-60
2023/09/20 09:09:41;;;;;;;;;;;22.40;55.90;;;;;;5060775;28;19931;-60
2023/09/20 09:12:08;;;;;;;;;;;22.40;55.80;;;;;;5080617;28;19947;-60
2023/09/20 09:14:35;;;;;;;;;;;22.40;55.90;;;;;;5058889;28;19977;-60
2023/09/20 09:17:02;;;;;;;;;;;22.40;55.90;;;;;;5057294;28;19930;-59
2023/09/20 09:19:29;;;;;;;;;;;22.40;55.90;;;;;;5082157;28;19931;-60
2023/09/20 09:21:58;;;;;;;;;;;22.40;55.90;;;;;;5065189;28;19931;-60
2023/09/20 09:24:24;;;;;;;;;;;22.40;55.90;;;;;;5047720;28;19928;-59
2023/09/20 09:26:55;;;;;;;;;;;22.40;55.90;;;;;;5046113;28;20374;-59
2023/09/20 09:29:22;;;;;;;;;;;22.40;55.90;;;;;;5075703;28;20282;-59
2023/09/20 09:31:49;;;;;;;;;;;22.40;55.90;;;;;;5063921;28;19955;-61
2023/09/20 09:34:18;;;;;;;;;;;22.40;55.90;;;;;;5077436;28;20364;-60
2023/09/20 09:36:45;;;;;;;;;;;22.40;55.90;;;;;;5064378;28;19924;-61
2023/09/20 09:39:14;;;;;;;;;;;22.40;56.00;;;;;;5075942;28;19924;-61
2023/09/20 09:41:41;;;;;;;;;;;22.40;56.00;;;;;;5091810;28;19928;-60
2023/09/20 09:44:08;;;;;;;;;;;22.40;56.00;;;;;;5076044;28;19956;-60
2023/09/20 09:46:36;;;;;;;;;;;22.40;56.00;;;;;;5061530;28;19932;-61
2023/09/20 09:49:03;;;;;;;;;;;22.40;56.10;;;;;;5070506;28;20326;-60
2023/09/20 09:51:32;;;;;;;;;;;22.40;56.10;;;;;;5060660;28;19932;-60
2023/09/20 09:53:59;;;;;;;;;;;22.40;56.10;;;;;;5073232;28;19974;-59
2023/09/20 09:56:27;;;;;;;;;;;22.40;56.10;;;;;;5065287;28;19925;-59
2023/09/20 09:58:55;;;;;;;;;;;22.40;56.10;;;;;;5065188;28;19928;-59
2023/09/20 10:01:21;;;;;;;;;;;22.40;56.10;;;;;;5084353;28;20194;-59
2023/09/20 10:03:49;;;;;;;;;;;22.40;56.10;;;;;;5078902;28;19924;-60
2023/09/20 10:06:21;;;;;;;;;;;22.40;56.10;;;;;;5072475;28;19931;-61
2023/09/20 10:08:48;;;;;;;;;;;22.40;56.10;;;;;;5100270;28;19946;-61
2023/09/20 10:11:15;;;;;;;;;;;22.40;56.10;;;;;;5088997;28;19935;-60
2023/09/20 10:13:44;;;;;;;;;;;22.40;56.70;;;;;;5090296;28;19931;-60
2023/09/20 10:16:11;;;;;;;;;;;22.40;56.10;;;;;;5094731;28;20014;-60
2023/09/20 10:18:55;;;;;;;;;;;22.40;56.10;;;;;;5083363;28;19930;-60
2023/09/20 10:21:23;;;;;;;;;;;22.40;56.10;;;;;;5093966;28;19928;-60
2023/09/20 10:23:53;;;;;;;;;;;22.50;56.30;;;;;;5076924;28;19925;-61
2023/09/20 10:26:20;;;;;;;;;;;22.50;56.30;;;;;;5083439;28;19932;-60
2023/09/20 10:28:50;;;;;;;;;;;22.40;56.20;;;;;;5074092;28;19967;-60
2023/09/20 10:31:17;;;;;;;;;;;22.50;56.30;;;;;;5083652;28;19924;-60
2023/09/20 10:33:46;;;;;;;;;;;22.40;56.10;;;;;;5084846;28;19931;-61
2023/09/20 10:36:14;;;;;;;;;;;22.40;56.10;;;;;;5078070;28;19925;-59
2023/09/20 10:38:44;;;;;;;;;;;22.40;56.20;;;;;;5078581;28;20313;-60
2023/09/20 10:41:12;;;;;;;;;;;22.50;56.30;;;;;;5083364;28;19928;-58
2023/09/20 10:43:42;;;;;;;;;;;22.50;56.40;;;;;;5079267;28;19924;-63
2023/09/20 10:46:11;;;;;;;;;;;22.50;56.40;;;;;;5086656;28;19923;-60
2023/09/20 10:48:41;;;;;;;;;;;22.50;56.40;;;;;;5107069;28;19924;-60
2023/09/20 10:51:07;;;;;;;;;;;22.50;56.30;;;;;;5090645;28;19967;-60
2023/09/20 10:53:55;;;;;;;;;;;22.50;56.40;;;;;;5089374;28;19924;-60
2023/09/20 10:56:44;;;;;;;;;;;22.50;56.30;;;;;;5085326;28;19955;-60
2023/09/20 10:59:16;;;;;;;;;;;22.50;56.40;;;;;;5096122;28;19924;-60
2023/09/20 11:01:49;;;;;;;;;;;22.50;56.50;;;;;;5069977;28;20343;-60
2023/09/20 11:04:16;;;;;;;;;;;22.50;56.40;;;;;;5080936;28;19924;-60
2023/09/20 11:06:45;;;;;;;;;;;22.50;56.50;;;;;;5086063;28;19977;-62
2023/09/20 11:09:15;;;;;;;;;;;22.50;56.60;;;;;;5067214;28;19936;-62
2023/09/20 11:11:42;;;;;;;;;;;22.50;56.50;;;;;;5083416;28;19928;-61
2023/09/20 11:14:09;;;;;;;;;;;22.50;56.60;;;;;;5080654;28;19932;-58
2023/09/20 11:16:40;;;;;;;;;;;22.50;56.60;;;;;;5080930;28;19924;-60
2023/09/20 11:19:10;;;;;;;;;;;22.50;56.50;;;;;;5075459;28;20398;-60
2023/09/20 11:21:37;;;;;;;;;;;22.50;56.50;;;;;;5076865;28;20042;-62
2023/09/20 11:24:06;;;;;;;;;;;22.50;56.50;;;;;;5063481;28;19932;-60
2023/09/20 11:26:32;;;;;;;;;;;22.50;56.50;;;;;;5087360;28;19936;-59
2023/09/20 11:28:59;;;;;;;;;;;22.50;56.40;;;;;;5069892;28;19924;-60
2023/09/20 11:31:28;;;;;;;;;;;22.50;56.40;;;;;;5082691;28;19924;-60
2023/09/20 11:33:58;;;;;;;;;;;22.50;56.90;;;;;;5058809;28;20385;-59
2023/09/20 11:36:26;;;;;;;;;;;22.50;56.40;;;;;;5073569;28;19974;-62
2023/09/20 11:38:53;;;;;;;;;;;22.50;56.30;;;;;;5075623;28;19927;-60
2023/09/20 11:41:21;;;;;;;;;;;22.60;56.40;;;;;;5071827;28;20235;-61
2023/09/20 11:43:48;;;;;;;;;;;22.60;56.40;;;;;;5098579;28;20075;-61
2023/09/20 11:46:18;;;;;;;;;;;22.60;56.40;;;;;;5080008;28;20389;-60
2023/09/20 11:48:45;;;;;;;;;;;22.60;56.40;;;;;;5081678;28;20285;-60
2023/09/20 11:51:12;;;;;;;;;;;22.60;56.50;;;;;;5093890;28;19929;-60
2023/09/20 11:53:41;;;;;;;;;;;22.60;56.50;;;;;;5090467;28;19924;-60
2023/09/20 11:56:08;;;;;;;;;;;22.60;56.50;;;;;;5072905;28;19928;-60
2023/09/20 11:58:36;;;;;;;;;;;22.60;56.50;;;;;;5076986;28;19931;-60
2023/09/20 12:01:04;;;;;;;;;;;22.60;56.60;;;;;;5061460;28;19977;-60
2023/09/20 12:03:32;;;;;;;;;;;22.60;56.60;;;;;;5062935;28;19975;-59
2023/09/20 12:05:59;;;;;;;;;;;22.60;56.60;;;;;;5053429;28;19928;-60
2023/09/20 12:08:30;;;;;;;;;;;22.70;56.70;;;;;;5072495;28;19974;-61
2023/09/20 12:10:58;;;;;;;;;;;22.70;56.80;;;;;;5058733;28;19978;-60
2023/09/20 12:13:25;;;;;;;;;;;22.70;56.70;;;;;;5071893;28;19931;-60
2023/09/20 12:15:53;;;;;;;;;;;22.70;56.80;;;;;;5070308;28;19927;-60
2023/09/20 12:18:20;;;;;;;;;;;22.70;56.70;;;;;;5070604;28;19935;-60
2023/09/20 12:20:48;;;;;;;;;;;22.70;56.70;;;;;;5056679;28;19931;-60
2023/09/20 12:23:14;;;;;;;;;;;22.70;56.70;;;;;;5059581;28;20400;-60
2023/09/20 12:25:41;;;;;;;;;;;22.70;56.70;;;;;;5058495;28;19924;-60
2023/09/20 12:28:10;;;;;;;;;;;22.70;56.70;;;;;;5056671;28;19924;-60
2023/09/20 12:30:38;;;;;;;;;;;22.70;56.60;;;;;;5060922;28;20011;-60
2023/09/20 12:33:07;;;;;;;;;;;22.70;56.60;;;;;;5062074;28;20390;-61
2023/09/20 12:35:34;;;;;;;;;;;22.70;56.70;;;;;;5064701;28;20004;-60
2023/09/20 12:38:02;;;;;;;;;;;22.70;56.60;;;;;;5054263;28;19979;-60
2023/09/20 12:40:29;;;;;;;;;;;22.80;56.70;;;;;;5065412;28;19973;-60
2023/09/20 12:42:55;;;;;;;;;;;22.80;56.70;;;;;;5058187;28;20316;-60
2023/09/20 12:45:24;;;;;;;;;;;22.80;56.70;;;;;;5066683;28;20124;-60
2023/09/20 12:47:51;;;;;;;;;;;22.80;56.70;;;;;;5055259;28;19927;-60
2023/09/20 12:50:18;;;;;;;;;;;22.80;56.70;;;;;;5069295;28;19929;-60
2023/09/20 12:52:46;;;;;;;;;;;22.80;56.70;;;;;;5052572;28;19932;-61
2023/09/20 12:55:13;;;;;;;;;;;22.80;56.70;;;;;;5049262;28;19929;-60
2023/09/20 12:57:40;;;;;;;;;;;22.80;56.70;;;;;;5057294;28;19956;-60
2023/09/20 13:00:09;;;;;;;;;;;22.80;56.60;;;;;;5083780;28;19928;-60
2023/09/20 13:02:37;;;;;;;;;;;22.80;56.60;;;;;;5073015;28;19998;-60
2023/09/20 13:05:06;;;;;;;;;;;22.80;56.70;;;;;;5068632;28;19928;-60
2023/09/20 13:07:34;;;;;;;;;;;22.80;56.60;;;;;;5074632;28;19925;-60
2023/09/20 13:10:01;;;;;;;;;;;22.80;56.60;;;;;;5072290;28;19925;-59
2023/09/20 13:12:27;;;;;;;;;;;22.80;56.70;;;;;;5075978;28;19928;-60
2023/09/20 13:14:54;;;;;;;;;;;22.80;57.20;;;;;;5074337;28;19962;-60
2023/09/20 13:17:21;;;;;;;;;;;22.80;56.60;;;;;;5081116;28;19928;-60
2023/09/20 13:19:49;;;;;;;;;;;22.80;56.60;;;;;;5076512;28;19931;-59
2023/09/20 13:22:17;;;;;;;;;;;22.80;56.60;;;;;;5087002;28;19938;-59
2023/09/20 13:24:45;;;;;;;;;;;22.80;56.60;;;;;;5068337;28;19928;-60
2023/09/20 13:27:14;;;;;;;;;;;22.80;56.60;;;;;;5076096;28;20011;-59
2023/09/20 13:29:41;;;;;;;;;;;22.80;56.60;;;;;;5077835;28;19928;-59
2023/09/20 13:32:08;;;;;;;;;;;22.80;56.60;;;;;;5066310;28;20196;-60
2023/09/20 13:34:35;;;;;;;;;;;22.80;56.60;;;;;;5072602;28;19931;-59
2023/09/20 13:37:03;;;;;;;;;;;22.80;56.60;;;;;;5070326;28;19960;-59
2023/09/20 13:39:30;;;;;;;;;;;22.80;56.50;;;;;;5087882;28;19925;-59
2023/09/20 13:41:57;;;;;;;;;;;22.80;56.60;;;;;;5072778;28;20514;-59
2023/09/20 13:44:24;;;;;;;;;;;22.90;56.60;;;;;;5099357;28;19947;-59
2023/09/20 13:46:51;;;;;;;;;;;22.90;56.60;;;;;;5080774;28;19924;-59
2023/09/20 13:49:17;;;;;;;;;;;22.90;56.60;;;;;;5089361;28;19932;-59
2023/09/20 13:51:44;;;;;;;;;;;22.90;56.60;;;;;;5081195;28;19928;-59
2023/09/20 13:54:12;;;;;;;;;;;22.90;56.60;;;;;;5089856;28;19921;-59
2023/09/20 13:56:40;;;;;;;;;;;22.90;56.50;;;;;;5085914;28;19924;-59
2023/09/20 13:59:07;;;;;;;;;;;22.90;56.50;;;;;;5095636;28;20321;-59
2023/09/20 14:01:38;;;;;;;;;;;22.90;56.40;;;;;;5075039;28;19936;-59
2023/09/20 14:04:05;;;;;;;;;;;22.90;56.30;;;;;;5076263;28;19971;-59
2023/09/20 14:06:32;;;;;;;;;;;22.90;56.30;;;;;;5073220;28;19931;-59
2023/09/20 14:09:00;;;;;;;;;;;22.90;56.20;;;;;;5066128;28;19964;-60
2023/09/20 14:11:28;;;;;;;;;;;22.90;56.20;;;;;;5076922;28;20618;-60
2023/09/20 14:13:55;;;;;;;;;;;22.90;56.10;;;;;;5068899;28;19955;-60
2023/09/20 14:16:22;;;;;;;;;;;22.90;56.10;;;;;;5075768;28;19923;-60
2023/09/20 14:18:49;;;;;;;;;;;22.90;56.10;;;;;;5072914;28;19936;-61
2023/09/20 14:21:17;;;;;;;;;;;22.90;56.00;;;;;;5078441;28;19978;-61
2023/09/20 14:23:44;;;;;;;;;;;22.90;56.00;;;;;;5086697;28;20047;-60
2023/09/20 14:26:11;;;;;;;;;;;22.90;56.00;;;;;;5096347;28;19920;-59
2023/09/20 14:28:41;;;;;;;;;;;22.90;56.00;;;;;;5075902;28;19972;-59
2023/09/20 14:31:13;;;;;;;;;;;22.90;56.00;;;;;;5078822;28;19925;-59
2023/09/20 14:33:40;;;;;;;;;;;22.90;55.90;;;;;;5084550;28;19932;-59
2023/09/20 14:36:11;;;;;;;;;;;22.90;55.90;;;;;;5100745;28;20435;-60
2023/09/20 14:38:38;;;;;;;;;;;22.90;55.90;;;;;;5070232;28;19932;-59
2023/09/20 14:41:05;;;;;;;;;;;22.90;55.90;;;;;;5073589;28;19928;-60
2023/09/20 14:43:32;;;;;;;;;;;22.90;55.90;;;;;;5074547;28;19924;-60
2023/09/20 14:46:00;;;;;;;;;;;22.90;55.90;;;;;;5075701;28;19928;-60
2023/09/20 14:48:27;;;;;;;;;;;22.90;55.90;;;;;;5078560;28;19920;-59
2023/09/20 14:50:57;;;;;;;;;;;22.90;55.90;;;;;;5093482;28;19929;-60
2023/09/20 14:53:25;;;;;;;;;;;22.90;55.90;;;;;;5076838;28;19924;-59
2023/09/20 14:55:52;;;;;;;;;;;22.90;55.80;;;;;;5084351;28;19978;-60
2023/09/20 14:58:19;;;;;;;;;;;22.90;55.80;;;;;;5075755;28;19924;-59