Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:27;;;;;;;5.85;3.05;;;;;;;5.56;88.44;101059.03;4862089;29;20190;-67
2023/10/17 00:05:31;;;;;;;9.23;3.58;;;;;;;5.33;89.82;101044.00;4862415;29;20573;-67
2023/10/17 00:08:34;;;;;;;4.68;2.90;;;;;;;5.34;89.21;101045.69;4861873;29;20052;-66
2023/10/17 00:15:00;;;;;;;5.30;3.00;;;;;;;5.24;89.33;101031.25;4862594;29;19977;-67
2023/10/17 00:18:11;;;;;;;6.45;3.22;;;;;;;5.29;88.87;101039.75;4862353;29;20129;-66
2023/10/17 00:21:22;;;;;;;8.23;3.40;;;;;;;5.24;89.10;101046.78;4862430;29;20101;-67
2023/10/17 00:24:25;;;;;;;8.27;5.63;;;;;;;5.29;89.27;101044.09;4862480;29;20049;-66
2023/10/17 00:27:30;;;;;;;;;;;;;;;5.21;89.49;101049.44;4861980;29;20055;-66
2023/10/17 00:30:33;;;;;;;5.25;3.75;;;;;;;4.81;91.82;101057.19;4850401;29;20064;-67
2023/10/17 00:33:41;;;;;;;5.82;3.22;;;;;;;4.93;92.00;101040.56;4850460;29;20052;-67
2023/10/17 00:37:00;;;;;;;6.72;3.90;;;;;;;5.05;91.86;101037.72;4862121;29;20052;-66
2023/10/17 00:40:26;;;;;;;6.60;3.83;;;;;;;5.12;90.93;101036.69;4862124;29;20096;-66
2023/10/17 00:43:30;;;;;;;7.05;3.58;;;;;;;5.09;91.11;101022.03;4862170;29;20060;-66
2023/10/17 00:46:33;;;;;;;4.95;3.50;;;;;;;4.80;90.78;101027.00;4861948;29;20057;-66
2023/10/17 00:49:45;;;;;;;4.70;3.20;;;;;;;4.78;91.31;101019.25;4850701;29;20139;-66
2023/10/17 00:52:49;;;;;;;5.50;3.28;;;;;;;4.71;91.77;101015.06;4861791;29;20052;-66
2023/10/17 00:55:56;;;;;;;9.93;3.35;;;;;;;4.72;91.40;101018.50;4861025;29;20114;-66
2023/10/17 00:59:00;;;;;;;5.65;3.83;;;;;;;4.66;91.99;101022.94;4849780;29;20165;-66
2023/10/17 01:02:10;;;;;;;8.32;4.95;;;;;;;4.26;94.57;101028.03;4861620;29;20517;-66
2023/10/17 01:05:13;;;;;;;30.88;4.75;;;;;;;4.18;95.12;101035.09;4861521;29;20110;-66
2023/10/17 01:08:16;;;;;;;7.07;3.78;;;;;;;4.13;94.90;101042.06;4860790;29;20082;-66
2023/10/17 01:11:20;;;;;;;4.90;3.28;;;;;;;4.24;94.92;101040.13;4861363;29;20052;-67
2023/10/17 01:14:24;;;;;;;5.70;4.00;;;;;;;4.47;94.40;101033.69;4849911;29;20097;-66
2023/10/17 01:17:29;;;;;;;5.47;3.90;;;;;;;4.75;93.58;101034.00;4861345;29;20521;-66
2023/10/17 01:20:34;;;;;;;4.45;3.13;;;;;;;4.84;91.22;101026.03;4849800;29;20056;-67
2023/10/17 01:23:38;;;;;;;10.52;4.43;;;;;;;4.89;91.12;101034.59;4861188;29;20045;-68
2023/10/17 01:26:45;;;;;;;10.02;3.63;;;;;;;4.79;91.56;101033.91;4849788;29;20113;-67
2023/10/17 01:29:49;;;;;;;5.40;3.50;;;;;;;4.71;92.17;101024.59;4861102;29;20513;-66
2023/10/17 01:32:53;;;;;;;9.38;3.60;;;;;;;4.87;91.55;101019.06;4861245;29;20146;-66
2023/10/17 01:35:57;;;;;;;4.35;3.00;;;;;;;4.84;91.24;101023.44;4860660;29;20410;-66
2023/10/17 01:39:06;;;;;;;5.03;3.53;;;;;;;4.99;90.59;101025.72;4849074;29;20048;-66
2023/10/17 01:42:09;;;;;;;6.32;3.50;;;;;;;5.07;90.15;101015.19;4849567;29;20119;-66
2023/10/17 01:45:14;;;;;;;4.38;2.88;;;;;;;5.13;89.44;101023.69;4849310;29;20048;-66
2023/10/17 01:48:21;;;;;;;5.80;3.30;;;;;;;5.03;88.65;101031.69;4861277;29;20057;-66
2023/10/17 01:51:24;;;;;;;6.35;4.60;;;;;;;4.99;89.28;101025.72;4849668;29;20052;-66
2023/10/17 01:54:29;;;;;;;;;;;;;;;4.90;90.01;101026.75;4861014;29;20040;-66
2023/10/17 01:57:34;;;;;;;7.05;3.90;;;;;;;5.04;90.34;101028.22;4861166;29;19923;-66
2023/10/17 02:00:37;;;;;;;5.53;3.90;;;;;;;5.07;90.68;101022.97;4848761;29;20044;-66
2023/10/17 02:03:40;;;;;;;5.95;3.78;;;;;;;5.07;90.39;101017.78;4860168;29;20053;-66
2023/10/17 02:06:44;;;;;;;;;;;;;;;5.10;90.00;101002.16;4861136;29;20101;-66
2023/10/17 02:09:48;;;;;;;7.90;4.32;;;;;;;4.96;89.72;101001.63;4860375;29;19988;-66
2023/10/17 02:12:52;;;;;;;7.53;3.88;;;;;;;5.04;89.89;101002.28;4860527;29;20056;-66
2023/10/17 02:15:57;;;;;;;5.53;3.90;;;;;;;5.04;89.66;101007.47;4860502;29;20110;-66
2023/10/17 02:19:03;;;;;;;4.63;3.25;;;;;;;5.03;89.54;101005.78;4848988;29;20048;-66
2023/10/17 02:22:09;;;;;;;4.28;3.05;;;;;;;4.66;90.68;101003.97;4848723;29;20064;-66
2023/10/17 02:25:15;;;;;;;4.43;2.70;;;;;;;4.59;90.49;100992.00;4860227;29;20052;-66
2023/10/17 02:28:18;;;;;;;5.60;3.08;;;;;;;4.52;90.83;100998.19;4848966;29;20158;-66
2023/10/17 02:31:27;;;;;;;6.70;3.60;;;;;;;4.51;91.17;100999.09;4860302;29;20048;-66
2023/10/17 02:34:31;;;;;;;6.30;3.10;;;;;;;4.36;91.65;100995.06;4859594;29;20052;-66
2023/10/17 02:37:34;;;;;;;5.15;3.63;;;;;;;4.45;91.67;101004.38;4848870;29;20128;-66
2023/10/17 02:40:40;;;;;;;6.10;3.83;;;;;;;4.47;92.32;101000.00;4860164;29;20137;-66
2023/10/17 02:43:45;;;;;;;5.30;3.78;;;;;;;4.64;91.94;100990.19;4848559;29;20045;-66
2023/10/17 02:46:48;;;;;;;5.20;3.28;;;;;;;4.79;91.69;100992.47;4860082;29;20125;-66
2023/10/17 02:49:51;;;;;;;;;;;;;;;4.95;89.92;100995.59;4860668;29;20055;-66
2023/10/17 02:52:55;;;;;;;8.98;3.53;;;;;;;4.94;89.61;100991.28;4860401;29;20052;-66
2023/10/17 02:55:58;;;;;;;;;;;;;;;4.93;89.72;100994.75;4838775;29;20414;-66
2023/10/17 02:59:06;;;;;;;7.97;3.47;;;;;;;4.90;89.40;100985.31;4860137;29;19928;-66
2023/10/17 03:02:11;;;;;;;5.13;3.20;;;;;;;4.95;90.06;100982.63;4848352;29;20543;-66
2023/10/17 03:05:15;;;;;;;5.95;4.22;;;;;;;4.98;89.85;100981.69;4859722;29;20051;-66
2023/10/17 03:08:18;;;;;;;5.65;4.10;;;;;;;4.74;91.74;100983.09;4848036;29;20128;-66
2023/10/17 03:11:47;;;;;;;6.57;3.95;;;;;;;4.65;91.35;100977.19;4848191;29;20122;-66
2023/10/17 03:15:18;;;;;;;6.15;3.95;;;;;;;4.79;91.30;100991.63;4859841;29;20567;-66
2023/10/17 03:18:15;;;;;;;6.87;4.00;;;;;;;4.79;91.05;100976.94;4859897;29;20108;-66
2023/10/17 03:21:29;;;;;;;5.32;3.45;;;;;;;4.88;90.56;100970.66;4848374;29;20149;-66
2023/10/17 03:24:39;;;;;;;5.72;3.70;;;;;;;4.78;90.88;100962.25;4848467;29;20052;-66
2023/10/17 03:27:48;;;;;;;5.25;3.90;;;;;;;4.93;90.30;100962.81;4847949;29;20076;-66
2023/10/17 03:30:52;;;;;;;6.03;3.72;;;;;;;4.84;90.17;100962.13;4848179;29;20056;-67
2023/10/17 03:33:58;;;;;;;9.02;4.30;;;;;;;4.77;90.43;100962.28;4863190;29;20089;-67
2023/10/17 03:41:28;;;;;;;8.63;3.72;;;;;;;4.57;91.43;100950.63;4863103;29;20060;-66
2023/10/17 03:44:01;;;;;;;7.90;3.65;;;;;;;4.72;91.08;100954.59;4863001;29;20086;-66
2023/10/17 03:47:04;;;;;;;7.30;3.70;;;;;;;4.37;91.78;100953.63;4862890;29;20052;-66
2023/10/17 03:50:08;;;;;;;;;;;;;;;4.36;92.93;100957.06;4863398;29;20043;-66
2023/10/17 03:53:15;;;;;;;7.50;3.30;;;;;;;4.63;91.80;100962.59;4840887;29;19935;-66
2023/10/17 03:56:24;;;;;;;8.07;3.50;;;;;;;4.80;90.91;100962.22;4861888;29;20521;-66
2023/10/17 03:59:41;;;;;;;4.63;3.47;;;;;;;4.84;90.33;100962.13;4861820;29;20060;-66
2023/10/17 04:02:44;;;;;;;8.55;3.80;;;;;;;4.70;90.33;100969.34;4861555;29;20048;-66
2023/10/17 04:05:51;;;;;;;7.72;3.70;;;;;;;4.68;90.41;100973.69;4861369;29;20085;-66
2023/10/17 04:09:08;;;;;;;5.80;3.70;;;;;;;4.46;90.75;100977.59;4861454;29;20051;-66
2023/10/17 04:12:18;;;;;;;5.78;3.40;;;;;;;4.66;90.58;100972.88;4861358;29;20064;-66
2023/10/17 04:15:24;;;;;;;10.88;3.75;;;;;;;4.68;90.42;100978.88;4862075;29;20410;-66
2023/10/17 04:18:29;;;;;;;8.40;4.05;;;;;;;4.82;89.85;100976.84;4861681;29;20513;-66
2023/10/17 04:21:45;;;;;;;6.75;3.03;;;;;;;4.85;89.42;100988.88;4862170;29;20177;-66
2023/10/17 04:24:49;;;;;;;6.50;3.22;;;;;;;4.84;89.38;100990.63;4861274;29;20105;-67
2023/10/17 04:27:54;;;;;;;7.25;3.90;;;;;;;4.86;89.60;100988.84;4861326;29;20491;-66
2023/10/17 04:30:58;;;;;;;5.80;3.78;;;;;;;4.87;88.66;100987.13;4850858;29;20553;-66
2023/10/17 04:34:14;;;;;;;10.80;4.03;;;;;;;4.85;88.68;100996.66;4862237;29;20487;-67
2023/10/17 04:42:11;;;;;;;5.18;3.15;;;;;;;4.85;89.49;100974.22;4835552;29;20541;-67
2023/10/17 04:45:44;;;;;;;5.05;3.17;;;;;;;4.96;89.18;100978.28;4856612;29;20068;-67
2023/10/17 04:55:01;;;;;;;7.35;3.70;;;;;;;5.05;88.86;100941.81;4843559;29;20045;-68
2023/10/17 04:59:59;;;;;;;6.63;3.97;;;;;;;5.07;89.37;100942.59;4840026;29;20040;-67
2023/10/17 05:08:18;;;;;;;7.68;5.10;;;;;;;4.98;88.91;100954.06;4843311;29;20522;-68
2023/10/17 06:18:52;;;;;;;7.97;5.00;;;;;;;4.86;89.95;100955.16;4850341;29;20071;-67
2023/10/17 06:31:35;;;;;;;7.70;5.60;;;;;;;4.88;89.69;100963.78;4876330;29;19927;-67
2023/10/17 06:34:38;;;;;;;8.05;5.97;;;;;;;4.96;89.13;100960.16;4875977;29;20081;-66
2023/10/17 06:37:43;;;;;;;8.90;6.03;;;;;;;4.93;89.48;100957.63;4876448;29;20048;-66
2023/10/17 06:40:46;;;;;;;8.68;5.60;;;;;;;4.97;89.85;100961.84;4877263;29;20417;-66
2023/10/17 06:43:51;;;;;;;;;;;;;;;4.94;89.86;100957.59;4877604;29;20509;-66
2023/10/17 06:47:08;;;;;;;11.98;7.13;;;;;;;4.87;90.26;100959.47;4877114;29;20282;-66
2023/10/17 06:53:27;;;;;;;13.82;8.25;;;;;;;4.98;89.77;100959.25;4857079;29;20048;-66
2023/10/17 06:56:32;;;;;;;10.75;8.10;;;;;;;4.96;90.36;100955.81;4856498;29;20127;-66
2023/10/17 06:59:36;;;;;;;8.27;6.28;;;;;;;5.02;89.85;100970.38;4857016;29;20101;-66
2023/10/17 07:02:42;;;;;;;13.10;10.65;;;;;;;4.79;91.05;100981.25;4856787;29;20069;-66
2023/10/17 07:05:52;;;;;;;12.52;6.90;;;;;;;4.95;90.66;100982.63;4855584;29;20647;-66
2023/10/17 07:08:55;;;;;;;11.30;6.25;;;;;;;4.92;91.09;100997.41;4860302;29;20057;-67
2023/10/17 07:12:02;;;;;;;;;;;;;;;5.01;90.75;100986.81;4861903;29;20079;-66
2023/10/17 07:15:18;;;;;;;11.00;5.80;;;;;;;5.16;90.62;100985.63;4862682;29;20245;-67
2023/10/17 07:18:44;;;;;;;10.00;5.05;;;;;;;5.28;90.59;100986.19;4862163;29;20105;-67
2023/10/17 07:25:07;;;;;;;8.10;5.38;;;;;;;5.47;90.29;100985.78;4862078;29;20137;-67
2023/10/17 07:28:10;;;;;;;7.28;5.43;;;;;;;5.51;90.63;100997.78;4861993;29;20394;-67
2023/10/17 07:31:13;;;;;;;;;;;;;;;5.51;90.58;100997.78;4862495;29;20055;-67
2023/10/17 07:34:18;;;;;;;9.32;7.13;;;;;;;5.63;89.86;101000.06;4862004;29;19927;-67
2023/10/17 07:43:46;;;;;;;9.27;5.72;;;;;;;5.79;89.81;100993.63;4861880;29;20056;-67
2023/10/17 07:47:03;;;;;;;7.38;5.18;;;;;;;5.92;89.69;100988.13;4861811;29;20048;-67
2023/10/17 07:50:12;;;;;;;8.75;4.90;;;;;;;6.02;89.22;100979.22;4861794;29;20048;-67
2023/10/17 07:53:19;;;;;;;6.03;4.30;;;;;;;6.09;89.21;100975.56;4861686;29;20561;-67
2023/10/17 07:56:24;;;;;;;6.18;4.28;;;;;;;6.12;90.52;100975.50;4861493;29;20064;-67
2023/10/17 07:59:34;;;;;;;8.02;5.10;;;;;;;6.20;90.35;100978.75;4861007;29;20049;-67
2023/10/17 08:02:40;;;;;;;7.38;5.15;;;;;;;6.03;90.22;100960.16;4860987;29;20056;-67
2023/10/17 08:05:45;;;;;;;10.30;5.03;;;;;;;6.16;89.48;100960.69;4861051;29;20052;-67
2023/10/17 08:08:50;;;;;;;7.28;4.88;;;;;;;6.27;89.58;100964.69;4861248;29;20462;-67
2023/10/17 08:11:59;;;;;;;8.05;4.95;;;;;;;6.35;89.24;100966.22;4843116;29;20520;-66
2023/10/17 08:15:19;;;;;;;6.43;4.50;;;;;;;6.40;89.26;100964.38;4842438;29;20147;-65
2023/10/17 08:18:27;;;;;;;9.05;5.03;;;;;;;6.36;88.14;100953.22;4842652;29;20091;-64
2023/10/17 08:21:33;;;;;;;8.60;4.70;;;;;;;6.32;88.88;100961.13;4842813;29;20059;-66
2023/10/17 08:27:45;;;;;;;8.07;4.55;;;;;;;6.66;89.42;100967.06;4842392;29;20056;-66
2023/10/17 08:30:51;;;;;;;6.82;4.00;;;;;;;6.71;88.60;100975.59;4841666;29;20517;-67
2023/10/17 08:37:07;;;;;;;8.70;4.45;;;;;;;6.89;87.00;100968.13;4841363;29;20060;-66
2023/10/17 08:43:32;;;;;;;9.25;5.60;;;;;;;6.89;87.99;100968.13;4841770;29;20434;-66
2023/10/17 08:46:35;;;;;;;10.13;4.00;;;;;;;7.06;87.92;100965.88;4841429;29;20125;-66
2023/10/17 08:50:38;;;;;;;6.78;4.30;;;;;;;7.08;87.34;100964.06;4842010;29;20133;-67
2023/10/17 08:53:43;;;;;;;9.10;4.68;;;;;;;7.11;88.58;100971.78;4858953;29;20045;-66
2023/10/17 08:56:50;;;;;;;8.50;4.60;;;;;;;7.23;87.92;100971.41;4858503;29;20076;-67
2023/10/17 09:03:00;;;;;;;6.05;4.53;;;;;;;7.25;86.34;100966.16;4857383;29;20391;-67
2023/10/17 09:09:21;;;;;;;6.00;3.90;;;;;;;7.38;85.47;100972.69;4859069;29;20101;-67
2023/10/17 09:12:26;;;;;;;7.10;5.43;;;;;;;7.45;84.17;100968.97;4858138;29;20056;-67
2023/10/17 09:15:35;;;;;;;8.73;3.92;;;;;;;7.39;83.93;100969.16;4858390;29;20525;-67
2023/10/17 09:18:47;;;;;;;7.25;4.20;;;;;;;7.33;84.35;100963.31;4857573;29;20047;-67
2023/10/17 09:21:51;;;;;;;9.18;4.47;;;;;;;7.38;84.21;100961.44;4859112;29;20068;-67
2023/10/17 09:24:56;;;;;;;8.15;4.32;;;;;;;7.40;84.73;100957.00;4857057;29;20088;-67
2023/10/17 09:27:59;;;;;;;6.47;3.47;;;;;;;7.57;84.81;100952.13;4857530;29;20363;-67
2023/10/17 09:31:12;;;;;;;8.13;4.03;;;;;;;7.65;84.53;100946.66;4857362;29;20044;-67
2023/10/17 09:34:18;;;;;;;9.85;4.13;;;;;;;7.77;84.17;100937.59;4857298;29;20102;-67
2023/10/17 09:37:21;;;;;;;6.25;3.33;;;;;;;7.85;83.20;100933.84;4856829;29;20116;-67
2023/10/17 09:40:29;;;;;;;;;;;;;;;7.94;82.45;100932.63;4857060;29;20068;-67
2023/10/17 09:43:33;;;;;;;10.40;3.78;;;;;;;7.95;81.04;100929.16;4841171;29;19922;-67
2023/10/17 09:47:01;;;;;;;5.15;3.15;;;;;;;7.94;82.16;100935.25;4840845;29;20098;-67
2023/10/17 09:50:10;;;;;;;8.23;3.55;;;;;;;8.11;82.84;100945.09;4840458;29;20419;-67
2023/10/17 09:53:16;;;;;;;5.57;3.33;;;;;;;8.16;82.59;100935.34;4841055;29;20102;-68
2023/10/17 09:56:25;;;;;;;5.53;3.45;;;;;;;8.18;81.67;100933.53;4841038;29;20055;-67
2023/10/17 09:59:40;;;;;;;6.25;3.38;;;;;;;8.01;81.33;100938.47;4839765;29;20109;-66
2023/10/17 10:02:45;;;;;;;7.90;3.33;;;;;;;8.07;81.99;100941.75;4840100;29;20057;-68
2023/10/17 10:05:53;;;;;;;6.00;3.13;;;;;;;8.29;82.57;100935.75;4860995;29;20097;-68
2023/10/17 10:09:06;;;;;;;6.57;3.10;;;;;;;8.45;81.48;100938.69;4865162;29;20182;-68
2023/10/17 10:12:09;;;;;;;4.50;2.60;;;;;;;8.57;80.98;100926.03;4859091;29;20060;-68
2023/10/17 10:15:51;;;;;;;8.23;3.40;;;;;;;8.75;78.82;100926.28;4858495;29;20412;-67
2023/10/17 10:18:57;;;;;;;5.32;3.10;;;;;;;8.78;77.42;100913.13;4859412;29;20469;-66
2023/10/17 10:22:05;;;;;;;5.40;2.38;;;;;;;8.82;77.60;100910.31;4859312;29;20105;-66
2023/10/17 10:25:08;;;;;;;5.40;3.38;;;;;;;8.90;77.54;100907.41;4865200;29;20518;-66
2023/10/17 10:28:38;;;;;;;;;;;;;;;8.88;77.78;100906.63;4868534;29;20111;-67
2023/10/17 10:31:43;;;;;;;3.85;1.90;;;;;;;8.93;77.54;100901.22;4866149;29;19922;-66
2023/10/17 10:34:47;;;;;;;5.15;2.10;;;;;;;8.95;76.29;100900.25;4868113;29;20068;-67
2023/10/17 10:37:53;;;;;;;3.63;2.10;;;;;;;9.07;76.02;100894.56;4864659;29;20411;-67
2023/10/17 10:41:06;;;;;;;6.65;2.03;;;;;;;8.95;75.92;100896.81;4872769;29;20088;-67
2023/10/17 10:44:41;;;;;;;7.37;2.60;;;;;;;8.95;76.91;100896.81;4865920;29;20075;-67
2023/10/17 10:47:45;;;;;;;4.55;2.42;;;;;;;8.88;76.02;100883.16;4876210;29;20123;-67
2023/10/17 10:50:49;;;;;;;;;;;;;;;8.87;76.48;100876.25;4859077;29;20156;-68
2023/10/17 10:54:00;;;;;;;6.32;2.33;;;;;;;8.85;76.07;100862.41;4858280;29;20315;-68
2023/10/17 10:57:04;;;;;;;6.65;2.58;;;;;;;8.69;76.79;100859.56;4857425;29;20052;-67
2023/10/17 11:00:09;;;;;;;6.40;2.55;;;;;;;8.71;77.75;100857.75;4865529;29;20128;-68
2023/10/17 11:03:13;;;;;;;7.85;2.20;;;;;;;8.67;77.97;100855.31;4852924;29;20052;-67
2023/10/17 11:06:25;;;;;;;4.38;2.47;;;;;;;8.78;77.98;100848.78;4863293;29;20056;-68
2023/10/17 11:09:29;;;;;;;4.50;2.22;;;;;;;8.92;77.48;100861.25;4858390;29;20067;-66
2023/10/17 11:12:33;;;;;;;7.72;3.05;;;;;;;9.08;77.23;100859.72;4868516;29;20133;-68
2023/10/17 11:15:39;;;;;;;5.65;2.00;;;;;;;9.45;76.08;100858.22;4863880;29;20059;-67
2023/10/17 11:18:43;;;;;;;6.47;2.40;;;;;;;9.83;74.02;100844.41;4857088;29;20064;-68
2023/10/17 11:22:02;;;;;;;;;;;;;;;10.19;72.40;100849.75;4857110;29;20039;-67
2023/10/17 11:25:34;;;;;;;4.20;2.40;;;;;;;10.35;69.46;100849.94;4857129;29;19970;-67
2023/10/17 11:28:41;;;;;;;5.35;2.30;;;;;;;10.12;67.99;100850.97;4857669;29;20659;-67
2023/10/17 11:31:45;;;;;;;3.83;1.70;;;;;;;10.19;68.70;100834.09;4856532;29;20133;-66
2023/10/17 11:35:04;;;;;;;6.43;2.13;;;;;;;10.28;68.86;100833.69;4858716;29;20137;-68
2023/10/17 11:38:37;;;;;;;4.55;1.90;;;;;;;10.19;68.97;100815.78;4858648;29;20129;-67
2023/10/17 11:41:54;;;;;;;5.90;2.15;;;;;;;10.23;68.92;100819.94;4857646;29;20056;-68
2023/10/17 11:44:57;;;;;;;4.70;2.17;;;;;;;10.24;68.74;100814.66;4845968;29;20118;-72
2023/10/17 11:48:14;;;;;;;4.30;2.15;;;;;;;10.31;67.21;100804.81;4868184;29;20056;-73
2023/10/17 11:51:28;;;;;;;5.75;2.90;;;;;;;10.42;66.51;100799.91;4860582;29;20501;-72
2023/10/17 11:54:32;;;;;;;4.13;2.08;;;;;;;10.48;65.62;100793.56;4872020;29;20522;-68
2023/10/17 11:57:35;;;;;;;4.57;2.28;;;;;;;10.61;65.93;100789.41;4869989;29;20096;-72
2023/10/17 12:00:39;;;;;;;5.38;2.33;;;;;;;10.71;62.66;100789.81;4866229;29;20078;-66
2023/10/17 12:03:42;;;;;;;6.15;2.33;;;;;;;10.87;63.76;100782.06;4869192;29;20069;-68
2023/10/17 12:06:48;;;;;;;3.45;1.75;;;;;;;10.99;63.72;100764.94;4871066;29;20131;-67
2023/10/17 12:09:53;;;;;;;5.25;2.00;;;;;;;11.13;62.91;100772.91;4870003;29;20044;-67
2023/10/17 12:13:04;;;;;;;4.95;2.45;;;;;;;11.16;62.56;100772.75;4876105;29;20068;-67
2023/10/17 12:16:11;;;;;;;4.38;2.20;;;;;;;11.28;61.52;100779.16;4880041;29;20446;-67
2023/10/17 12:19:20;;;;;;;5.35;2.50;;;;;;;11.41;61.43;100769.75;4872959;29;20117;-66
2023/10/17 12:22:31;;;;;;;6.20;2.38;;;;;;;11.40;60.51;100766.28;4867177;29;20059;-66
2023/10/17 12:25:42;;;;;;;6.00;2.50;;;;;;;11.45;59.69;100765.19;4858304;29;20068;-66
2023/10/17 12:28:47;;;;;;;4.55;2.13;;;;;;;11.49;59.79;100758.88;4880158;29;20418;-66
2023/10/17 12:31:50;;;;;;;4.97;2.33;;;;;;;11.55;60.51;100755.91;4880087;29;20124;-65
2023/10/17 12:34:57;;;;;;;5.78;2.40;;;;;;;11.56;59.60;100747.16;4878751;29;20040;-68
2023/10/17 12:38:14;;;;;;;4.57;2.80;;;;;;;11.83;64.04;100748.28;4879686;29;20047;-72
2023/10/17 12:41:20;;;;;;;9.23;3.42;;;;;;;11.81;58.92;100741.47;4879658;29;20133;-68
2023/10/17 12:44:25;;;;;;;6.03;3.13;;;;;;;11.82;56.97;100741.38;4879230;29;20532;-68
2023/10/17 12:47:29;;;;;;;4.32;2.55;;;;;;;11.82;57.68;100743.97;4879807;29;20075;-67
2023/10/17 12:50:33;;;;;;;10.27;3.10;;;;;;;11.81;57.81;100739.69;4879587;29;20071;-67
2023/10/17 12:53:37;;;;;;;7.38;3.15;;;;;;;11.83;58.11;100734.34;4879291;29;20051;-66
2023/10/17 12:56:41;;;;;;;7.00;2.90;;;;;;;11.90;58.52;100740.13;4867886;29;20089;-67
2023/10/17 12:59:45;;;;;;;6.93;3.10;;;;;;;12.07;57.34;100733.03;4878949;29;20055;-66
2023/10/17 13:02:48;;;;;;;6.55;3.33;;;;;;;12.10;57.69;100734.66;4879255;29;20036;-67
2023/10/17 13:05:51;;;;;;;6.20;3.53;;;;;;;12.04;55.54;100724.50;4878195;29;20043;-67
2023/10/17 13:08:58;;;;;;;4.50;2.65;;;;;;;11.97;56.56;100721.38;4842027;29;20551;-67
2023/10/17 13:12:01;;;;;;;6.57;3.40;;;;;;;12.07;56.13;100722.56;4840602;29;20491;-67
2023/10/17 13:15:09;;;;;;;8.27;3.17;;;;;;;12.18;54.85;100719.34;4841514;29;20049;-67
2023/10/17 13:18:14;;;;;;;10.45;3.10;;;;;;;12.25;55.50;100720.69;4841885;29;20102;-67
2023/10/17 13:21:18;;;;;;;6.35;2.50;;;;;;;12.19;54.20;100720.19;4842339;29;20065;-66
2023/10/17 13:24:22;;;;;;;5.03;2.22;;;;;;;12.23;53.48;100706.81;4842093;29;20061;-67
2023/10/17 13:27:27;;;;;;;4.07;2.13;;;;;;;12.16;52.81;100709.88;4830987;29;20049;-66
2023/10/17 13:30:31;;;;;;;7.65;2.40;;;;;;;12.22;53.27;100697.28;4841865;29;20452;-66
2023/10/17 13:33:41;;;;;;;5.00;2.63;;;;;;;12.27;52.73;100694.38;4830660;29;20057;-67
2023/10/17 13:36:45;;;;;;;4.40;1.75;;;;;;;12.36;52.90;100680.75;4842186;29;20098;-67
2023/10/17 13:39:49;;;;;;;9.70;2.03;;;;;;;12.32;53.34;100669.59;4860004;29;20068;-65
2023/10/17 13:42:53;;;;;;;5.35;1.33;;;;;;;12.34;52.71;100672.97;4859966;29;20083;-67
2023/10/17 13:45:56;;;;;;;3.60;1.38;;;;;;;12.31;52.17;100667.06;4859787;29;20052;-68
2023/10/17 13:49:00;;;;;;;3.22;1.35;;;;;;;12.37;53.14;100655.38;4860151;29;20127;-67
2023/10/17 13:52:04;;;;;;;4.00;1.33;;;;;;;12.33;51.38;100655.53;4859687;29;20591;-67
2023/10/17 13:55:14;;;;;;;5.50;1.40;;;;;;;12.33;52.45;100655.53;4859831;29;20471;-68
2023/10/17 13:58:17;;;;;;;3.38;1.58;;;;;;;12.29;53.81;100654.03;4860106;29;20593;-67
2023/10/17 14:01:32;;;;;;;4.22;1.55;;;;;;;12.23;53.68;100646.53;4841168;29;20363;-67
2023/10/17 14:04:36;;;;;;;3.28;1.08;;;;;;;12.32;53.03;100650.41;4841259;29;20109;-67
2023/10/17 14:07:42;;;;;;;;;;;;;;;12.42;52.95;100642.84;4840078;29;20148;-67
2023/10/17 14:10:46;;;;;;;4.15;1.38;;;;;;;12.47;53.10;100651.28;4838309;29;20345;-67
2023/10/17 14:13:50;;;;;;;3.45;1.40;;;;;;;12.45;52.83;100647.91;4839787;29;20061;-67
2023/10/17 14:16:56;;;;;;;5.88;0.88;;;;;;;12.30;54.04;100644.41;4840692;29;20159;-68
2023/10/17 14:20:06;;;;;;;4.60;0.93;;;;;;;12.32;53.65;100653.03;4841250;29;20090;-67
2023/10/17 14:23:12;;;;;;;5.30;1.05;;;;;;;12.19;54.71;100646.78;4840735;29;20119;-67
2023/10/17 14:26:16;;;;;;;3.45;0.90;;;;;;;12.04;54.46;100643.25;4841289;29;20052;-66
2023/10/17 14:29:23;;;;;;;3.53;0.80;;;;;;;11.93;55.52;100650.88;4841045;29;20124;-68
2023/10/17 14:32:28;;;;;;;2.17;0.82;;;;;;;11.81;55.06;100653.22;4840734;29;20438;-67
2023/10/17 14:35:33;;;;;;;3.47;1.40;;;;;;;11.81;54.13;100644.53;4841156;29;20073;-67
2023/10/17 14:38:37;;;;;;;6.35;1.40;;;;;;;11.82;54.66;100643.59;4840871;29;20101;-67
2023/10/17 14:41:41;;;;;;;2.35;0.90;;;;;;;11.76;54.81;100636.06;4840732;29;20096;-68
2023/10/17 14:44:49;;;;;;;4.50;0.80;;;;;;;11.79;54.98;100628.03;4840506;29;20053;-67
2023/10/17 14:47:55;;;;;;;4.47;0.70;;;;;;;11.78;55.55;100628.97;4840833;29;20069;-67
2023/10/17 14:51:01;;;;;;;4.05;0.70;;;;;;;11.76;55.87;100622.97;4840581;29;20044;-67
2023/10/17 14:54:13;;;;;;;4.53;0.93;;;;;;;11.67;55.80;100631.31;4840784;29;20101;-67
2023/10/17 14:57:16;;;;;;;3.65;0.98;;;;;;;11.82;58.78;100633.94;4841072;29;20053;-67
2023/10/17 15:00:20;;;;;;;2.95;0.55;;;;;;;11.81;55.91;100624.41;4840520;29;20518;-67
2023/10/17 15:03:25;;;;;;;2.28;0.90;;;;;;;11.67;56.10;100623.47;4840525;29;20110;-68
2023/10/17 15:06:29;;;;;;;;;;;;;;;11.58;56.22;100630.06;4840937;29;20134;-69
2023/10/17 15:09:35;;;;;;;2.47;0.80;;;;;;;11.50;56.58;100616.53;4867294;29;19923;-69
2023/10/17 15:12:40;;;;;;;2.80;0.80;;;;;;;11.47;57.11;100630.66;4862740;29;20609;-69
2023/10/17 15:15:43;;;;;;;3.30;1.00;;;;;;;11.53;57.06;100626.84;4869298;29;20478;-66
2023/10/17 15:18:47;;;;;;;4.15;0.93;;;;;;;11.56;56.49;100626.69;4865880;29;20150;-73
2023/10/17 15:21:52;;;;;;;2.80;0.80;;;;;;;11.53;56.72;100625.06;4876114;29;20076;-67
2023/10/17 15:24:58;;;;;;;2.60;0.90;;;;;;;11.52;57.17;100631.25;4877130;29;20069;-70
2023/10/17 15:28:01;;;;;;;2.60;0.95;;;;;;;11.59;57.09;100631.75;4878422;29;20056;-71
2023/10/17 15:31:06;;;;;;;1.90;0.60;;;;;;;11.57;56.97;100628.38;4880897;29;20087;-69
2023/10/17 15:34:59;;;;;;;5.63;1.00;;;;;;;11.48;57.45;100626.25;4875137;29;20138;-67
2023/10/17 15:38:03;;;;;;;4.87;1.17;;;;;;;11.41;58.16;100626.56;4879457;29;20056;-68
2023/10/17 15:41:06;;;;;;;;;;;;;;;11.43;58.66;100623.91;4879363;29;20281;-64
2023/10/17 15:44:10;;;;;;;3.20;0.60;;;;;;;11.39;57.71;100628.47;4879157;29;19922;-65
2023/10/17 15:47:14;;;;;;;5.78;0.80;;;;;;;11.26;59.00;100630.00;4879021;29;20157;-65
2023/10/17 15:50:17;;;;;;;3.38;0.70;;;;;;;11.13;59.21;100619.34;4878805;29;20154;-64
2023/10/17 15:53:21;;;;;;;2.80;0.60;;;;;;;11.02;59.35;100621.72;4880187;29;20085;-64
2023/10/17 15:56:28;;;;;;;3.35;1.00;;;;;;;10.94;59.64;100627.34;4880377;29;20119;-64
2023/10/17 15:59:32;;;;;;;4.43;1.20;;;;;;;10.80;60.76;100627.22;4880051;29;20413;-64
2023/10/17 16:02:36;;;;;;;2.63;1.00;;;;;;;10.66;61.57;100635.78;4879981;29;20055;-64
2023/10/17 16:05:39;;;;;;;7.90;0.93;;;;;;;10.59;61.96;100636.13;4880143;29;20509;-70
2023/10/17 16:08:45;;;;;;;4.45;0.70;;;;;;;10.50;63.21;100633.97;4880315;29;20410;-65
2023/10/17 16:11:48;;;;;;;5.80;1.10;;;;;;;10.39;66.83;100642.38;4879857;29;20458;-64
2023/10/17 16:14:51;;;;;;;5.85;1.17;;;;;;;10.31;67.66;100640.16;4879889;29;20048;-65
2023/10/17 16:17:55;;;;;;;14.35;7.93;;;;;;;10.17;68.50;100643.38;4879810;29;20625;-65
2023/10/17 16:20:58;;;;;;;;;;;;;;;9.98;70.10;100653.03;4880329;29;20055;-65
2023/10/17 16:24:02;;;;;;;6.70;1.53;;;;;;;9.78;71.84;100641.78;4868385;29;19926;-66
2023/10/17 16:27:09;;;;;;;3.35;0.63;;;;;;;9.65;70.98;100638.03;4880001;29;20083;-65
2023/10/17 16:30:12;;;;;;;2.70;0.93;;;;;;;9.46;71.30;100640.66;4879788;29;20060;-66
2023/10/17 16:33:16;;;;;;;3.10;0.80;;;;;;;9.41;72.58;100641.78;4879750;29;20048;-65
2023/10/17 16:36:19;;;;;;;4.35;1.25;;;;;;;9.25;73.28;100668.59;4880760;29;20070;-64
2023/10/17 16:39:24;;;;;;;6.10;1.15;;;;;;;9.10;73.38;100669.25;4880562;29;20433;-64
2023/10/17 16:42:28;;;;;;;5.22;1.20;;;;;;;9.03;74.25;100660.84;4880673;29;20500;-65
2023/10/17 16:45:31;;;;;;;2.70;0.90;;;;;;;8.93;73.58;100663.91;4880587;29;20148;-66
2023/10/17 16:48:34;;;;;;;;;;;;;;;8.77;73.77;100667.16;4881147;29;20081;-65
2023/10/17 16:51:38;;;;;;;6.93;1.20;;;;;;;8.77;73.80;100661.94;4880384;29;19946;-64
2023/10/17 16:54:41;;;;;;;4.93;0.88;;;;;;;8.64;73.66;100673.81;4880768;29;20048;-65