Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:46;;;;;;;10.07;3.77;;;;;;;;;;5081123;28;21069;-82
2023/07/31 00:03:12;;;;;;;14.30;5.50;;;;;;;;;;5081048;28;21003;-81
2023/07/31 00:05:39;;;;;;;7.50;3.70;;;;;;;;;;5078064;28;20454;-81
2023/07/31 00:08:05;;;;;;;6.33;3.90;;;;;;;;;;5083104;28;20458;-81
2023/07/31 00:10:31;;;;;;;5.63;3.80;;;;;;;;;;5079922;28;20454;-81
2023/07/31 00:12:59;;;;;;;8.80;4.40;;;;;;;;;;5081030;28;20486;-81
2023/07/31 00:15:26;;;;;;;7.80;3.70;;;;;;;;;;5080035;28;20466;-81
2023/07/31 00:17:52;;;;;;;8.40;4.20;;;;;;;;;;5078357;28;20861;-81
2023/07/31 00:20:19;;;;;;;8.03;4.50;;;;;;;;;;5081857;28;20956;-81
2023/07/31 00:22:45;;;;;;;7.77;4.57;;;;;;;;;;5078890;28;20480;-81
2023/07/31 00:25:11;;;;;;;10.60;4.47;;;;;;;;;;5080429;28;20486;-81
2023/07/31 00:27:38;;;;;;;7.40;4.33;;;;;;;;;;5078494;28;20466;-81
2023/07/31 00:30:06;;;;;;;6.73;4.10;;;;;;;;;;5081066;28;20453;-81
2023/07/31 00:32:33;;;;;;;9.37;4.57;;;;;;;;;;5079706;28;21030;-81
2023/07/31 00:34:59;;;;;;;6.93;4.07;;;;;;;;;;5080153;28;20465;-81
2023/07/31 00:37:25;;;;;;;5.30;4.37;;;;;;;;;;5081162;28;20478;-81
2023/07/31 00:39:52;;;;;;;11.10;4.97;;;;;;;;;;5081813;28;20458;-81
2023/07/31 00:42:18;;;;;;;5.63;3.83;;;;;;;;;;5080840;28;21022;-81
2023/07/31 00:44:45;;;;;;;8.13;4.60;;;;;;;;;;5079402;28;20442;-81
2023/07/31 00:47:12;;;;;;;8.57;3.53;;;;;;;;;;5081066;28;20509;-81
2023/07/31 00:49:39;;;;;;;6.50;4.17;;;;;;;;;;5081910;28;20913;-81
2023/07/31 00:52:06;;;;;;;8.23;4.50;;;;;;;;;;5080741;28;21018;-81
2023/07/31 00:54:32;;;;;;;4.47;3.23;;;;;;;;;;5081676;28;20835;-81
2023/07/31 00:56:59;;;;;;;7.13;3.70;;;;;;;;;;5078767;28;20449;-81
2023/07/31 00:59:25;;;;;;;8.57;3.80;;;;;;;;;;5082230;28;20446;-81
2023/07/31 01:01:51;;;;;;;4.13;2.80;;;;;;;;;;5081489;28;20474;-80
2023/07/31 01:04:20;;;;;;;5.27;3.77;;;;;;;;;;5080826;28;21224;-80
2023/07/31 01:06:49;;;;;;;6.63;3.20;;;;;;;;;;5078768;28;20509;-81
2023/07/31 01:09:19;;;;;;;7.47;3.53;;;;;;;;;;5077999;28;20795;-81
2023/07/31 01:11:50;;;;;;;7.10;3.43;;;;;;;;;;5076547;28;20490;-81
2023/07/31 01:14:16;;;;;;;6.73;3.20;;;;;;;;;;5079407;28;20524;-81
2023/07/31 01:16:43;;;;;;;4.07;3.07;;;;;;;;;;5082468;28;20470;-81
2023/07/31 01:19:11;;;;;;;9.87;3.90;;;;;;;;;;5085474;28;20465;-81
2023/07/31 01:21:49;;;;;;;7.27;2.90;;;;;;;;;;5082098;28;21099;-81
2023/07/31 01:24:21;;;;;;;5.20;2.63;;;;;;;;;;5084125;28;20461;-81
2023/07/31 01:26:52;;;;;;;4.10;2.90;;;;;;;;;;5083398;28;20501;-81
2023/07/31 01:29:21;;;;;;;3.63;2.73;;;;;;;;;;5086474;28;20454;-81
2023/07/31 01:31:49;;;;;;;3.67;3.03;;;;;;;;;;5083769;28;20830;-81
2023/07/31 01:34:16;;;;;;;3.03;2.80;;;;;;;;;;5083968;28;20455;-80
2023/07/31 01:36:43;;;;;;;7.17;3.53;;;;;;;;;;5084930;28;20888;-81
2023/07/31 01:39:09;;;;;;;3.43;2.80;;;;;;;;;;5084903;28;20833;-81
2023/07/31 01:41:35;;;;;;;4.10;3.10;;;;;;;;;;5083916;28;20896;-81
2023/07/31 01:44:03;;;;;;;4.20;2.70;;;;;;;;;;5084042;28;20998;-81
2023/07/31 01:46:30;;;;;;;4.40;3.00;;;;;;;;;;5084299;28;20501;-81
2023/07/31 01:48:56;;;;;;;5.63;3.17;;;;;;;;;;5084991;28;20464;-81
2023/07/31 01:51:22;;;;;;;4.50;3.20;;;;;;;;;;5084661;28;20471;-81
2023/07/31 01:53:49;;;;;;;3.80;2.80;;;;;;;;;;5084341;28;20469;-81
2023/07/31 01:56:15;;;;;;;4.20;2.83;;;;;;;;;;5083365;28;20469;-81
2023/07/31 01:58:42;;;;;;;2.47;2.27;;;;;;;;;;5083593;28;20458;-81
2023/07/31 02:01:09;;;;;;;3.60;3.10;;;;;;;;;;5082418;28;20478;-81
2023/07/31 02:03:36;;;;;;;3.60;3.30;;;;;;;;;;5081244;28;20480;-81
2023/07/31 02:06:02;;;;;;;6.40;3.67;;;;;;;;;;5082594;28;20445;-81
2023/07/31 02:08:29;;;;;;;3.90;3.50;;;;;;;;;;5083223;28;20469;-80
2023/07/31 02:10:55;;;;;;;4.70;2.60;;;;;;;;;;5081318;28;20478;-81
2023/07/31 02:13:21;;;;;;;7.10;3.37;;;;;;;;;;5084397;28;21007;-80
2023/07/31 02:15:49;;;;;;;4.37;3.37;;;;;;;;;;5080440;28;20489;-80
2023/07/31 02:18:16;;;;;;;4.83;3.60;;;;;;;;;;5085350;28;20459;-80
2023/07/31 02:20:46;;;;;;;6.20;2.80;;;;;;;;;;5082382;28;20474;-81
2023/07/31 02:23:12;;;;;;;4.80;2.80;;;;;;;;;;5083798;28;20488;-80
2023/07/31 02:25:38;;;;;;;4.50;2.93;;;;;;;;;;5082956;28;20537;-80
2023/07/31 02:28:06;;;;;;;4.13;3.07;;;;;;;;;;5081468;28;21003;-80
2023/07/31 02:30:32;;;;;;;3.87;3.40;;;;;;;;;;5083467;28;20442;-81
2023/07/31 02:32:58;;;;;;;5.97;3.13;;;;;;;;;;5083510;28;20462;-80
2023/07/31 02:35:26;;;;;;;3.83;3.50;;;;;;;;;;5082902;28;20458;-81
2023/07/31 02:37:53;;;;;;;3.80;3.00;;;;;;;;;;5081059;28;20474;-81
2023/07/31 02:40:19;;;;;;;3.40;2.70;;;;;;;;;;5082700;28;20462;-80
2023/07/31 02:42:46;;;;;;;3.73;2.93;;;;;;;;;;5082043;28;20475;-80
2023/07/31 02:45:12;;;;;;;4.83;3.60;;;;;;;;;;5082169;28;20450;-80
2023/07/31 02:47:39;;;;;;;4.00;3.13;;;;;;;;;;5081766;28;20477;-80
2023/07/31 02:50:06;;;;;;;4.07;2.70;;;;;;;;;;5083257;28;20465;-80
2023/07/31 02:52:33;;;;;;;4.13;3.10;;;;;;;;;;5082090;28;20493;-80
2023/07/31 02:55:00;;;;;;;4.00;3.43;;;;;;;;;;5082525;28;20984;-80
2023/07/31 02:57:26;;;;;;;3.87;3.53;;;;;;;;;;5081317;28;20489;-80
2023/07/31 02:59:53;;;;;;;3.63;2.93;;;;;;;;;;5083137;28;20461;-80
2023/07/31 03:02:19;;;;;;;4.00;2.87;;;;;;;;;;5080506;28;20474;-81
2023/07/31 03:04:47;;;;;;;4.00;3.07;;;;;;;;;;5081529;28;20424;-81
2023/07/31 03:07:14;;;;;;;4.73;3.47;;;;;;;;;;5082975;28;20471;-81
2023/07/31 03:09:41;;;;;;;3.40;3.10;;;;;;;;;;5084033;28;20485;-80
2023/07/31 03:12:08;;;;;;;4.07;3.60;;;;;;;;;;5080962;28;20486;-81
2023/07/31 03:14:35;;;;;;;5.80;3.87;;;;;;;;;;5080020;28;20462;-81
2023/07/31 03:17:01;;;;;;;3.60;3.30;;;;;;;;;;5081850;28;20478;-81
2023/07/31 03:19:27;;;;;;;5.00;3.70;;;;;;;;;;5081446;28;20465;-81
2023/07/31 03:21:54;;;;;;;7.50;4.27;;;;;;;;;;5083938;28;20510;-81
2023/07/31 03:24:20;;;;;;;4.50;3.37;;;;;;;;;;5083439;28;20473;-81
2023/07/31 03:26:48;;;;;;;4.00;3.60;;;;;;;;;;5082766;28;20481;-81
2023/07/31 03:29:14;;;;;;;5.20;3.93;;;;;;;;;;5083510;28;20455;-81
2023/07/31 03:31:41;;;;;;;4.93;3.90;;;;;;;;;;5082096;28;20475;-81
2023/07/31 03:34:07;;;;;;;6.60;4.00;;;;;;;;;;5082468;28;20450;-81
2023/07/31 03:36:34;;;;;;;5.07;4.40;;;;;;;;;;5078241;28;20485;-81
2023/07/31 03:39:00;;;;;;;5.33;4.83;;;;;;;;;;5079703;28;20439;-81
2023/07/31 03:41:27;;;;;;;6.40;4.90;;;;;;;;;;5081230;28;20470;-81
2023/07/31 03:43:55;;;;;;;6.00;5.40;;;;;;;;;;5080893;28;20454;-81
2023/07/31 03:46:22;;;;;;;6.60;4.63;;;;;;;;;;5080939;28;20479;-81
2023/07/31 03:48:49;;;;;;;7.10;5.00;;;;;;;;;;5082354;28;20450;-80
2023/07/31 03:51:15;;;;;;;5.90;4.50;;;;;;;;;;5081303;28;20477;-81
2023/07/31 03:53:42;;;;;;;5.67;5.00;;;;;;;;;;5082955;28;20466;-81
2023/07/31 03:56:08;;;;;;;8.17;6.23;;;;;;;;;;5080891;28;20474;-81
2023/07/31 03:58:35;;;;;;;6.03;5.20;;;;;;;;;;5081026;28;20467;-81
2023/07/31 04:01:02;;;;;;;6.13;4.80;;;;;;;;;;5080564;28;20895;-81
2023/07/31 04:03:29;;;;;;;5.77;5.23;;;;;;;;;;5081864;28;20479;-81
2023/07/31 04:05:56;;;;;;;9.27;4.80;;;;;;;;;;5080683;28;20459;-81
2023/07/31 04:08:22;;;;;;;6.43;5.50;;;;;;;;;;5080059;28;20459;-81
2023/07/31 04:10:50;;;;;;;7.37;5.47;;;;;;;;;;5081392;28;20491;-81
2023/07/31 04:13:16;;;;;;;4.90;4.40;;;;;;;;;;5079988;28;20994;-81
2023/07/31 04:15:43;;;;;;;9.37;5.20;;;;;;;;;;5081202;28;20801;-81
2023/07/31 04:18:11;;;;;;;7.03;5.20;;;;;;;;;;5081874;28;20459;-81
2023/07/31 04:20:37;;;;;;;4.70;4.27;;;;;;;;;;5081871;28;20462;-82
2023/07/31 04:23:04;;;;;;;5.40;4.10;;;;;;;;;;5080323;28;21016;-81
2023/07/31 04:25:31;;;;;;;5.27;3.87;;;;;;;;;;5077783;28;20458;-81
2023/07/31 04:27:57;;;;;;;4.50;4.10;;;;;;;;;;5079629;28;20462;-81
2023/07/31 04:30:25;;;;;;;8.70;4.23;;;;;;;;;;5081061;28;20442;-81
2023/07/31 04:32:51;;;;;;;5.07;3.70;;;;;;;;;;5076748;28;20469;-81
2023/07/31 04:35:19;;;;;;;5.37;4.13;;;;;;;;;;5081738;28;20422;-81
2023/07/31 04:37:48;;;;;;;7.60;4.30;;;;;;;;;;5079419;28;20518;-81
2023/07/31 04:40:15;;;;;;;3.53;3.23;;;;;;;;;;5082328;28;20453;-82
2023/07/31 04:42:41;;;;;;;4.03;3.60;;;;;;;;;;5080624;28;20474;-81
2023/07/31 04:45:08;;;;;;;4.10;3.50;;;;;;;;;;5077583;28;20465;-81
2023/07/31 04:47:34;;;;;;;5.50;4.20;;;;;;;;;;5081820;28;20477;-81
2023/07/31 04:50:01;;;;;;;4.30;3.57;;;;;;;;;;5082366;28;20470;-81
2023/07/31 04:52:29;;;;;;;3.53;3.23;;;;;;;;;;5079522;28;20990;-81
2023/07/31 04:54:55;;;;;;;3.43;3.13;;;;;;;;;;5082309;28;20489;-81
2023/07/31 04:57:22;;;;;;;3.53;3.13;;;;;;;;;;5081851;28;20462;-81
2023/07/31 04:59:48;;;;;;;4.50;4.10;;;;;;;;;;5079722;28;20470;-81
2023/07/31 05:02:15;;;;;;;5.33;3.30;;;;;;;;;;5079666;28;20475;-81
2023/07/31 05:04:41;;;;;;;3.77;3.47;;;;;;;;;;5081030;28;20454;-81
2023/07/31 05:07:07;;;;;;;4.90;3.10;;;;;;;;;;5079991;28;20453;-81
2023/07/31 05:09:35;;;;;;;3.60;3.30;;;;;;;;;;5079123;28;20846;-81
2023/07/31 05:12:03;;;;;;;3.83;3.47;;;;;;;;;;5078565;28;20483;-81
2023/07/31 05:14:29;;;;;;;4.50;4.10;;;;;;;;;;5079291;28;20450;-81
2023/07/31 05:16:56;;;;;;;5.30;3.73;;;;;;;;;;5079815;28;20489;-81
2023/07/31 05:19:23;;;;;;;3.47;3.17;;;;;;;;;;5080706;28;20486;-81
2023/07/31 05:21:49;;;;;;;3.30;3.10;;;;;;;;;;5077957;28;20493;-81
2023/07/31 05:24:15;;;;;;;3.63;3.33;;;;;;;;;;5081098;28;20466;-81
2023/07/31 05:26:44;;;;;;;4.30;3.87;;;;;;;;;;5079572;28;21184;-81
2023/07/31 05:29:11;;;;;;;3.40;3.10;;;;;;;;;;5080768;28;20457;-81
2023/07/31 05:31:38;;;;;;;3.80;3.47;;;;;;;;;;5076619;28;20488;-82
2023/07/31 05:34:04;;;;;;;3.03;2.77;;;;;;;;;;5078307;28;20516;-81
2023/07/31 05:36:30;;;;;;;3.73;2.90;;;;;;;;;;5078884;28;20478;-81
2023/07/31 05:38:57;;;;;;;2.73;2.53;;;;;;;;;;5078627;28;20553;-81
2023/07/31 05:41:23;;;;;;;2.90;2.47;;;;;;;;;;5079566;28;20483;-81
2023/07/31 05:43:51;;;;;;;2.17;2.07;;;;;;;;;;5077726;28;20940;-81
2023/07/31 05:46:18;;;;;;;2.20;2.10;;;;;;;;;;5076131;28;20459;-81
2023/07/31 05:48:44;;;;;;;1.73;1.63;;;;;;;;;;5079006;28;20866;-80
2023/07/31 05:51:11;;;;;;;1.90;1.80;;;;;;;;;;5080405;28;20478;-80
2023/07/31 05:53:40;;;;;;;3.07;1.77;;;;;;;;;;5079717;28;20449;-81
2023/07/31 05:56:06;;;;;;;1.83;1.70;;;;;;;;;;5081826;28;20534;-81
2023/07/31 05:58:33;;;;;;;2.27;2.07;;;;;;;;;;5077549;28;21026;-81
2023/07/31 06:01:01;;;;;;;2.00;1.80;;;;;;;;;;5079895;28;20470;-81
2023/07/31 06:03:27;;;;;;;1.90;1.80;;;;;;;;;;5085186;28;20511;-81
2023/07/31 06:05:54;;;;;;;2.30;2.10;;;;;;;;;;5082417;28;20481;-81
2023/07/31 06:08:20;;;;;;;2.40;2.20;;;;;;;;;;5082388;28;20462;-81
2023/07/31 06:10:47;;;;;;;2.67;2.00;;;;;;;;;;5084637;28;20855;-81
2023/07/31 06:13:13;;;;;;;2.47;2.33;;;;;;;;;;5082883;28;20466;-81
2023/07/31 06:15:41;;;;;;;3.17;2.53;;;;;;;;;;5080951;28;20446;-81
2023/07/31 06:18:09;;;;;;;2.77;2.57;;;;;;;;;;5083982;28;20446;-82
2023/07/31 06:20:35;;;;;;;2.30;2.10;;;;;;;;;;5085593;28;20942;-82
2023/07/31 06:23:02;;;;;;;2.90;2.60;;;;;;;;;;5085133;28;20477;-82
2023/07/31 06:25:28;;;;;;;3.00;2.73;;;;;;;;;;5082487;28;20979;-83
2023/07/31 06:27:56;;;;;;;3.20;2.73;;;;;;;;;;5083599;28;20458;-82
2023/07/31 06:30:22;;;;;;;3.10;2.60;;;;;;;;;;5084744;28;20438;-82
2023/07/31 06:32:48;;;;;;;3.27;2.90;;;;;;;;;;5083706;28;20475;-82
2023/07/31 06:35:16;;;;;;;2.57;2.37;;;;;;;;;;5084751;28;20434;-82
2023/07/31 06:37:44;;;;;;;3.10;2.87;;;;;;;;;;5082440;28;20477;-82
2023/07/31 06:40:10;;;;;;;3.10;2.80;;;;;;;;;;5083730;28;20457;-82
2023/07/31 06:42:37;;;;;;;2.60;2.40;;;;;;;;;;5082608;28;20471;-82
2023/07/31 06:45:04;;;;;;;3.33;2.67;;;;;;;;;;5082827;28;20473;-82
2023/07/31 06:47:31;;;;;;;3.40;2.27;;;;;;;;;;5081310;28;20470;-83
2023/07/31 06:49:58;;;;;;;3.00;2.70;;;;;;;;;;5083023;28;20438;-82
2023/07/31 06:52:28;;;;;;;2.30;2.10;;;;;;;;;;5083135;28;20551;-82
2023/07/31 06:55:01;;;;;;;3.00;2.70;;;;;;;;;;5083715;28;20443;-82
2023/07/31 06:57:28;;;;;;;3.00;2.10;;;;;;;;;;5080961;28;20473;-82
2023/07/31 06:59:54;;;;;;;3.00;2.60;;;;;;;;;;5084144;28;20457;-82
2023/07/31 07:02:20;;;;;;;2.33;2.13;;;;;;;;;;5083695;28;20481;-82
2023/07/31 07:04:46;;;;;;;2.30;2.10;;;;;;;;;;5083848;28;20435;-82
2023/07/31 07:07:13;;;;;;;2.50;1.83;;;;;;;;;;5083729;28;20466;-82
2023/07/31 07:09:41;;;;;;;3.00;2.40;;;;;;;;;;5084086;28;20466;-82
2023/07/31 07:12:09;;;;;;;3.40;2.27;;;;;;;;;;5080096;28;20834;-81
2023/07/31 07:14:35;;;;;;;4.00;2.33;;;;;;;;;;5080937;28;20473;-82
2023/07/31 07:17:01;;;;;;;4.30;2.00;;;;;;;;;;5076663;28;20489;-83
2023/07/31 07:19:28;;;;;;;2.40;2.00;;;;;;;;;;5083537;28;20533;-82
2023/07/31 07:21:54;;;;;;;2.60;2.27;;;;;;;;;;5081618;28;20462;-82
2023/07/31 07:24:21;;;;;;;4.70;1.97;;;;;;;;;;5081757;28;20473;-82
2023/07/31 07:26:48;;;;;;;2.60;2.40;;;;;;;;;;5081975;28;20455;-82
2023/07/31 07:29:15;;;;;;;5.47;2.40;;;;;;;;;;5083057;28;20465;-82
2023/07/31 07:31:41;;;;;;;2.50;2.23;;;;;;;;;;5084494;28;20461;-82
2023/07/31 07:34:07;;;;;;;3.57;2.63;;;;;;;;;;5081169;28;20490;-81
2023/07/31 07:36:34;;;;;;;10.63;2.80;;;;;;;;;;5081968;28;21055;-81
2023/07/31 07:39:00;;;;;;;3.33;2.43;;;;;;;;;;5081638;28;20465;-82
2023/07/31 07:41:26;;;;;;;2.73;2.30;;;;;;;;;;5083458;28;20445;-81
2023/07/31 07:43:54;;;;;;;4.87;2.03;;;;;;;;;;5079853;28;20530;-81
2023/07/31 07:46:23;;;;;;;4.10;2.27;;;;;;;;;;5081873;28;20458;-82
2023/07/31 07:48:49;;;;;;;5.07;2.93;;;;;;;;;;5081737;28;20484;-81
2023/07/31 07:51:15;;;;;;;3.27;2.50;;;;;;;;;;5080664;28;20439;-81
2023/07/31 07:53:42;;;;;;;2.57;2.37;;;;;;;;;;5081114;28;20455;-81
2023/07/31 07:56:09;;;;;;;9.33;3.03;;;;;;;;;;5080676;28;20451;-81
2023/07/31 07:58:36;;;;;;;4.80;3.43;;;;;;;;;;5080447;28;20471;-81
2023/07/31 08:01:04;;;;;;;11.73;5.03;;;;;;;;;;5081000;28;20484;-81
2023/07/31 08:03:30;;;;;;;7.27;5.43;;;;;;;;;;5083061;28;20477;-81
2023/07/31 08:05:59;;;;;;;8.60;6.60;;;;;;;;;;5082192;28;20462;-81
2023/07/31 08:08:25;;;;;;;10.90;7.53;;;;;;;;;;5082721;28;20478;-81
2023/07/31 08:10:51;;;;;;;11.87;8.17;;;;;;;;;;5081650;28;20443;-81
2023/07/31 08:13:18;;;;;;;15.17;9.13;;;;;;;;;;5079672;28;20890;-81
2023/07/31 08:15:44;;;;;;;19.20;10.30;;;;;;;;;;5078627;28;20482;-81
2023/07/31 08:18:12;;;;;;;21.07;10.87;;;;;;;;;;5080924;28;20477;-81
2023/07/31 08:20:39;;;;;;;20.63;10.80;;;;;;;;;;5081331;28;20447;-81
2023/07/31 08:23:06;;;;;;;16.30;12.43;;;;;;;;;;5078950;28;20479;-81
2023/07/31 08:25:35;;;;;;;28.20;12.83;;;;;;;;;;5083195;28;20450;-81
2023/07/31 08:28:02;;;;;;;17.90;12.00;;;;;;;;;;5081475;28;20474;-81
2023/07/31 08:30:28;;;;;;;18.70;12.30;;;;;;;;;;5082545;28;20442;-80
2023/07/31 08:32:54;;;;;;;18.70;13.47;;;;;;;;;;5079539;28;21070;-80
2023/07/31 08:35:22;;;;;;;17.73;12.60;;;;;;;;;;5080260;28;20977;-81
2023/07/31 08:37:49;;;;;;;28.50;14.57;;;;;;;;;;5080602;28;20478;-81
2023/07/31 08:40:15;;;;;;;22.47;13.00;;;;;;;;;;5081761;28;20466;-81
2023/07/31 08:42:46;;;;;;;26.23;13.87;;;;;;;;;;5081153;28;20502;-81
2023/07/31 08:45:14;;;;;;;24.27;13.20;;;;;;;;;;5080719;28;20463;-81
2023/07/31 08:47:41;;;;;;;25.30;12.87;;;;;;;;;;5079028;28;20519;-81
2023/07/31 08:50:08;;;;;;;21.10;13.53;;;;;;;;;;5080427;28;20453;-81
2023/07/31 08:52:36;;;;;;;24.97;15.10;;;;;;;;;;5080904;28;20469;-81
2023/07/31 08:55:02;;;;;;;25.40;14.40;;;;;;;;;;5079889;28;20458;-81
2023/07/31 08:57:29;;;;;;;27.93;14.17;;;;;;;;;;5080162;28;20474;-81
2023/07/31 08:59:56;;;;;;;22.50;13.10;;;;;;;;;;5079699;28;20439;-81
2023/07/31 09:02:23;;;;;;;27.13;14.50;;;;;;;;;;5080261;28;20477;-81
2023/07/31 09:04:50;;;;;;;22.50;13.90;;;;;;;;;;5082977;28;20451;-81
2023/07/31 09:07:17;;;;;;;23.40;14.17;;;;;;;;;;5080779;28;20457;-81
2023/07/31 09:09:47;;;;;;;24.03;13.70;;;;;;;;;;5063151;28;20434;-81
2023/07/31 09:12:14;;;;;;;20.53;13.33;;;;;;;;;;5081808;28;20527;-81
2023/07/31 09:14:41;;;;;;;21.93;13.90;;;;;;;;;;5081357;28;21011;-80
2023/07/31 09:17:07;;;;;;;26.97;12.67;;;;;;;;;;5079757;28;20470;-80
2023/07/31 09:19:37;;;;;;;17.00;11.23;;;;;;;;;;5082094;28;20952;-81
2023/07/31 09:22:03;;;;;;;18.37;11.37;;;;;;;;;;5081063;28;20462;-81
2023/07/31 09:24:31;;;;;;;17.20;10.20;;;;;;;;;;5080052;28;20566;-81
2023/07/31 09:26:59;;;;;;;16.40;10.30;;;;;;;;;;5079466;28;20506;-82
2023/07/31 09:29:26;;;;;;;20.73;10.43;;;;;;;;;;5080017;28;20833;-81
2023/07/31 09:31:54;;;;;;;17.20;10.20;;;;;;;;;;5080353;28;21105;-81
2023/07/31 09:34:20;;;;;;;15.30;10.07;;;;;;;;;;5080686;28;20560;-80
2023/07/31 09:36:47;;;;;;;17.00;9.20;;;;;;;;;;5079853;28;20442;-81
2023/07/31 09:39:15;;;;;;;19.50;9.60;;;;;;;;;;5085518;28;20469;-80
2023/07/31 09:41:43;;;;;;;14.63;8.60;;;;;;;;;;5084748;28;20530;-81
2023/07/31 09:44:11;;;;;;;13.07;8.93;;;;;;;;;;5083805;28;20527;-81
2023/07/31 09:46:38;;;;;;;12.80;8.80;;;;;;;;;;5085590;28;20455;-80
2023/07/31 09:49:05;;;;;;;10.90;9.00;;;;;;;;;;5084836;28;20470;-80
2023/07/31 09:51:32;;;;;;;12.47;7.20;;;;;;;;;;5081003;28;21080;-81
2023/07/31 09:53:58;;;;;;;11.93;7.47;;;;;;;;;;5084610;28;20458;-81
2023/07/31 09:56:25;;;;;;;9.87;8.03;;;;;;;;;;5083887;28;20850;-80
2023/07/31 09:58:52;;;;;;;10.33;6.30;;;;;;;;;;5081575;28;20462;-81
2023/07/31 10:01:20;;;;;;;14.60;6.30;;;;;;;;;;5083907;28;20442;-81
2023/07/31 10:03:46;;;;;;;12.50;8.33;;;;;;;;;;5082740;28;20488;-81
2023/07/31 10:06:15;;;;;;;10.40;7.57;;;;;;;;;;5081536;28;20453;-80
2023/07/31 10:08:43;;;;;;;13.13;8.80;;;;;;;;;;5084459;28;20466;-81
2023/07/31 10:11:11;;;;;;;13.13;7.63;;;;;;;;;;5083007;28;20855;-80
2023/07/31 10:13:38;;;;;;;10.03;7.90;;;;;;;;;;5081417;28;20736;-81
2023/07/31 10:16:05;;;;;;;8.10;6.73;;;;;;;;;;5083888;28;20453;-80
2023/07/31 10:18:33;;;;;;;10.90;5.73;;;;;;;;;;5065632;28;20547;-80
2023/07/31 10:20:59;;;;;;;8.90;6.63;;;;;;;;;;5082370;28;20435;-80
2023/07/31 10:23:27;;;;;;;6.50;5.77;;;;;;;;;;5082442;28;21069;-80
2023/07/31 10:25:54;;;;;;;7.77;5.87;;;;;;;;;;5082761;28;20438;-80
2023/07/31 10:28:21;;;;;;;10.67;5.73;;;;;;;;;;5084022;28;20466;-81
2023/07/31 10:30:48;;;;;;;6.80;5.50;;;;;;;;;;5082731;28;20459;-80
2023/07/31 10:33:14;;;;;;;8.00;4.87;;;;;;;;;;5083321;28;20470;-81
2023/07/31 10:35:42;;;;;;;5.73;5.10;;;;;;;;;;5083150;28;20924;-81
2023/07/31 10:38:10;;;;;;;6.27;5.67;;;;;;;;;;5084060;28;20470;-80
2023/07/31 10:40:37;;;;;;;6.23;4.83;;;;;;;;;;5083282;28;21022;-81
2023/07/31 10:43:03;;;;;;;9.03;4.57;;;;;;;;;;5083202;28;20481;-81
2023/07/31 10:45:32;;;;;;;7.63;6.27;;;;;;;;;;5082535;28;20465;-80
2023/07/31 10:48:00;;;;;;;5.43;4.73;;;;;;;;;;5082996;28;20466;-81
2023/07/31 10:50:27;;;;;;;5.40;4.90;;;;;;;;;;5082898;28;20457;-81
2023/07/31 10:52:55;;;;;;;5.47;4.97;;;;;;;;;;5081454;28;20550;-80
2023/07/31 10:55:28;;;;;;;5.60;5.10;;;;;;;;;;5082995;28;20463;-81
2023/07/31 10:57:55;;;;;;;5.53;5.00;;;;;;;;;;5081292;28;20492;-81
2023/07/31 11:00:23;;;;;;;4.90;4.50;;;;;;;;;;5085090;28;20434;-80
2023/07/31 11:02:59;;;;;;;4.60;4.30;;;;;;;;;;5079901;28;20479;-80
2023/07/31 11:05:42;;;;;;;5.80;4.23;;;;;;;;;;5081054;28;20451;-80
2023/07/31 11:08:13;;;;;;;6.70;6.00;;;;;;;;;;5080138;28;20467;-81
2023/07/31 11:10:39;;;;;;;4.70;4.30;;;;;;;;;;5084441;28;20442;-81
2023/07/31 11:13:06;;;;;;;3.77;3.43;;;;;;;;;;5085020;28;20469;-81
2023/07/31 11:15:32;;;;;;;4.47;4.07;;;;;;;;;;5082805;28;21145;-81
2023/07/31 11:17:58;;;;;;;3.17;2.90;;;;;;;;;;5083163;28;20471;-81
2023/07/31 11:20:25;;;;;;;3.53;3.30;;;;;;;;;;5083737;28;20460;-81
2023/07/31 11:22:51;;;;;;;4.03;3.23;;;;;;;;;;5082614;28;20967;-80
2023/07/31 11:25:21;;;;;;;3.20;3.00;;;;;;;;;;5083121;28;20474;-81
2023/07/31 11:27:50;;;;;;;2.90;2.70;;;;;;;;;;5084449;28;20474;-81
2023/07/31 11:30:19;;;;;;;3.40;3.20;;;;;;;;;;5082858;28;20446;-81
2023/07/31 11:32:45;;;;;;;3.07;2.70;;;;;;;;;;5080505;28;20478;-80
2023/07/31 11:35:13;;;;;;;2.33;2.13;;;;;;;;;;5085147;28;20431;-80
2023/07/31 11:37:40;;;;;;;1.97;1.87;;;;;;;;;;5082387;28;20470;-80
2023/07/31 11:40:07;;;;;;;3.67;2.30;;;;;;;;;;5081454;28;20466;-80
2023/07/31 11:42:35;;;;;;;2.43;2.23;;;;;;;;;;5082244;28;20895;-81
2023/07/31 11:45:03;;;;;;;2.50;2.40;;;;;;;;;;5081897;28;20562;-81
2023/07/31 11:47:30;;;;;;;1.70;1.60;;;;;;;;;;5083496;28;20471;-81
2023/07/31 11:49:56;;;;;;;2.60;1.70;;;;;;;;;;5081530;28;20534;-80
2023/07/31 11:52:23;;;;;;;2.20;2.00;;;;;;;;;;5082386;28;21018;-80
2023/07/31 11:54:50;;;;;;;1.77;1.67;;;;;;;;;;5080431;28;20931;-81
2023/07/31 11:57:17;;;;;;;1.90;1.80;;;;;;;;;;5080093;28;20454;-81
2023/07/31 11:59:45;;;;;;;1.90;1.80;;;;;;;;;;5080145;28;20431;-81
2023/07/31 12:02:11;;;;;;;1.97;1.60;;;;;;;;;;5079952;28;20477;-80
2023/07/31 12:04:38;;;;;;;1.20;1.20;;;;;;;;;;5083100;28;20999;-81
2023/07/31 12:07:04;;;;;;;1.97;1.73;;;;;;;;;;5080120;28;20545;-81
2023/07/31 12:09:31;;;;;;;1.90;1.80;;;;;;;;;;5081903;28;20474;-81
2023/07/31 12:11:59;;;;;;;1.63;1.53;;;;;;;;;;5079644;28;20505;-82
2023/07/31 12:14:28;;;;;;;2.13;2.03;;;;;;;;;;5082231;28;21019;-81
2023/07/31 12:16:56;;;;;;;3.37;1.80;;;;;;;;;;5081338;28;20805;-81
2023/07/31 12:19:23;;;;;;;2.07;1.97;;;;;;;;;;5081571;28;20529;-81
2023/07/31 12:21:50;;;;;;;1.40;1.40;;;;;;;;;;5082621;28;20467;-81
2023/07/31 12:24:18;;;;;;;1.40;1.40;;;;;;;;;;5080227;28;20486;-81
2023/07/31 12:26:47;;;;;;;1.90;1.30;;;;;;;;;;5080892;28;20443;-81
2023/07/31 12:29:13;;;;;;;1.97;1.80;;;;;;;;;;5080522;28;20481;-80
2023/07/31 12:31:41;;;;;;;1.67;1.57;;;;;;;;;;5081215;28;20466;-81
2023/07/31 12:34:18;;;;;;;1.60;1.50;;;;;;;;;;5080849;28;20561;-80
2023/07/31 12:36:44;;;;;;;2.57;2.37;;;;;;;;;;5080958;28;20430;-81
2023/07/31 12:39:12;;;;;;;2.00;1.90;;;;;;;;;;5081101;28;20491;-81
2023/07/31 12:41:38;;;;;;;1.90;1.80;;;;;;;;;;5082513;28;20454;-81
2023/07/31 12:44:05;;;;;;;2.33;1.90;;;;;;;;;;5081738;28;20482;-81
2023/07/31 12:46:31;;;;;;;2.23;1.83;;;;;;;;;;5077718;28;20451;-81
2023/07/31 12:48:57;;;;;;;2.23;2.03;;;;;;;;;;5079792;28;20470;-81
2023/07/31 12:51:25;;;;;;;2.00;1.90;;;;;;;;;;5083813;28;20827;-81
2023/07/31 12:53:51;;;;;;;2.30;2.20;;;;;;;;;;5081633;28;20849;-81
2023/07/31 12:56:18;;;;;;;2.47;2.30;;;;;;;;;;5080657;28;20458;-81
2023/07/31 12:58:45;;;;;;;2.30;2.20;;;;;;;;;;5080384;28;20477;-81
2023/07/31 13:01:11;;;;;;;2.50;2.30;;;;;;;;;;5078681;28;20929;-80
2023/07/31 13:03:37;;;;;;;2.67;2.47;;;;;;;;;;5082402;28;20701;-81
2023/07/31 13:06:05;;;;;;;2.67;2.47;;;;;;;;;;5080831;28;20521;-81
2023/07/31 13:08:33;;;;;;;2.83;2.63;;;;;;;;;;5081188;28;20469;-81
2023/07/31 13:10:59;;;;;;;3.40;3.07;;;;;;;;;;5080390;28;20464;-80
2023/07/31 13:13:29;;;;;;;3.00;2.80;;;;;;;;;;5077997;28;20478;-81
2023/07/31 13:15:55;;;;;;;2.83;2.73;;;;;;;;;;5081321;28;20484;-80
2023/07/31 13:18:22;;;;;;;3.77;2.97;;;;;;;;;;5081153;28;20475;-80
2023/07/31 13:20:48;;;;;;;2.93;2.73;;;;;;;;;;5079884;28;20552;-81
2023/07/31 13:23:15;;;;;;;2.27;2.10;;;;;;;;;;5080707;28;20728;-80
2023/07/31 13:25:43;;;;;;;2.77;2.57;;;;;;;;;;5078591;28;20473;-80
2023/07/31 13:28:09;;;;;;;3.80;2.47;;;;;;;;;;5081152;28;20529;-80
2023/07/31 13:30:36;;;;;;;2.80;2.30;;;;;;;;;;5080519;28;20463;-82
2023/07/31 13:33:02;;;;;;;3.10;2.90;;;;;;;;;;5080730;28;20484;-80
2023/07/31 13:35:31;;;;;;;2.83;2.40;;;;;;;;;;5080310;28;20432;-81
2023/07/31 13:37:57;;;;;;;3.43;3.07;;;;;;;;;;5082840;28;20472;-81
2023/07/31 13:40:24;;;;;;;2.20;2.10;;;;;;;;;;5081093;28;20834;-81
2023/07/31 13:42:52;;;;;;;3.33;3.03;;;;;;;;;;5081099;28;20481;-81
2023/07/31 13:45:18;;;;;;;4.83;3.10;;;;;;;;;;5080162;28;20488;-80
2023/07/31 13:47:45;;;;;;;3.23;2.87;;;;;;;;;;5081205;28;20474;-81
2023/07/31 13:50:12;;;;;;;5.80;3.70;;;;;;;;;;5080106;28;20454;-80
2023/07/31 13:52:39;;;;;;;4.80;4.40;;;;;;;;;;5080467;28;20840;-81
2023/07/31 13:55:05;;;;;;;4.70;4.30;;;;;;;;;;5080979;28;20447;-80
2023/07/31 13:57:32;;;;;;;5.10;4.60;;;;;;;;;;5080458;28;20859;-81
2023/07/31 14:00:00;;;;;;;4.80;4.40;;;;;;;;;;5079973;28;20451;-81
2023/07/31 14:02:26;;;;;;;4.80;4.40;;;;;;;;;;5079814;28;20475;-80
2023/07/31 14:04:52;;;;;;;4.80;4.40;;;;;;;;;;5080949;28;20483;-80
2023/07/31 14:07:19;;;;;;;4.60;4.20;;;;;;;;;;5080456;28;20467;-80
2023/07/31 14:09:45;;;;;;;5.00;4.27;;;;;;;;;;5082126;28;20470;-81
2023/07/31 14:12:11;;;;;;;7.00;4.83;;;;;;;;;;5079617;28;20489;-81
2023/07/31 14:14:38;;;;;;;4.73;4.33;;;;;;;;;;5080426;28;20450;-81
2023/07/31 14:17:08;;;;;;;7.13;5.67;;;;;;;;;;5079361;28;20465;-81
2023/07/31 14:19:34;;;;;;;5.87;5.27;;;;;;;;;;5081629;28;20445;-81
2023/07/31 14:22:01;;;;;;;7.43;5.70;;;;;;;;;;5080958;28;20457;-82
2023/07/31 14:24:27;;;;;;;10.20;5.50;;;;;;;;;;5082482;28;20485;-81
2023/07/31 14:26:54;;;;;;;6.00;5.40;;;;;;;;;;5083797;28;20454;-81
2023/07/31 14:29:20;;;;;;;8.07;6.80;;;;;;;;;;5082307;28;21024;-81
2023/07/31 14:31:47;;;;;;;9.00;7.27;;;;;;;;;;5083030;28;20465;-81
2023/07/31 14:34:16;;;;;;;6.97;6.30;;;;;;;;;;5082950;28;20474;-81
2023/07/31 14:36:44;;;;;;;8.23;7.30;;;;;;;;;;5084431;28;20978;-81
2023/07/31 14:39:10;;;;;;;10.73;7.40;;;;;;;;;;5084767;28;20500;-81