Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:36;;;;;;;9.07;5.57;;;6.80;99.90;;;;;;4952360;29;20175;-71
2023/11/19 00:04:04;;;;;;;9.10;4.97;;;6.80;99.90;;;;;;4951928;29;20225;-70
2023/11/19 00:06:30;;;;;;;6.30;4.20;;;6.80;99.90;;;;;;4952206;28;20673;-71
2023/11/19 00:08:55;;;;;;;7.50;4.70;;;6.90;99.90;;;;;;4952514;29;20194;-70
2023/11/19 00:11:21;;;;;;;7.23;4.27;;;6.90;99.90;;;;;;4952253;28;20187;-71
2023/11/19 00:13:47;;;;;;;5.80;3.83;;;6.90;99.90;;;;;;4951347;29;20216;-70
2023/11/19 00:16:12;;;;;;;8.00;3.90;;;6.90;99.90;;;;;;4952455;29;20265;-71
2023/11/19 00:18:38;;;;;;;7.23;4.10;;;7.00;99.90;;;;;;4942990;29;20214;-70
2023/11/19 00:21:04;;;;;;;12.50;4.90;;;6.90;99.90;;;;;;4952443;29;20175;-70
2023/11/19 00:23:29;;;;;;;10.13;4.70;;;6.90;99.90;;;;;;4951423;28;20210;-70
2023/11/19 00:25:55;;;;;;;7.13;4.20;;;6.90;99.90;;;;;;4952354;29;20609;-70
2023/11/19 00:28:20;;;;;;;7.13;4.57;;;7.00;99.90;;;;;;4935115;29;20186;-70
2023/11/19 00:30:46;;;;;;;7.73;4.70;;;7.00;99.90;;;;;;4952330;29;20221;-70
2023/11/19 00:33:11;;;;;;;7.53;4.47;;;7.00;99.90;;;;;;4951469;28;20215;-70
2023/11/19 00:35:37;;;;;;;6.97;4.17;;;7.00;99.90;;;;;;4959984;28;20212;-71
2023/11/19 00:38:03;;;;;;;9.07;4.83;;;7.00;99.90;;;;;;4952149;28;20249;-70
2023/11/19 00:40:29;;;;;;;11.73;5.33;;;7.00;99.90;;;;;;4934973;29;20183;-70
2023/11/19 00:42:55;;;;;;;14.83;5.60;;;7.00;99.90;;;;;;4951407;29;20178;-70
2023/11/19 00:45:20;;;;;;;9.33;4.73;;;7.00;99.90;;;;;;4952083;29;20213;-70
2023/11/19 00:47:46;;;;;;;10.27;4.83;;;7.00;99.90;;;;;;4952128;29;20690;-70
2023/11/19 00:50:12;;;;;;;9.47;4.80;;;7.00;99.90;;;;;;4952101;29;20189;-71
2023/11/19 00:52:38;;;;;;;9.07;5.07;;;7.00;99.90;;;;;;4951173;28;20321;-70
2023/11/19 00:55:05;;;;;;;11.70;5.00;;;7.00;99.90;;;;;;4952074;28;20642;-70
2023/11/19 00:57:32;;;;;;;7.73;4.80;;;7.10;99.90;;;;;;4951836;28;20186;-71
2023/11/19 00:59:59;;;;;;;8.60;4.63;;;7.10;99.90;;;;;;4951877;29;20201;-70
2023/11/19 01:02:24;;;;;;;9.27;5.43;;;7.10;99.90;;;;;;4952525;28;20245;-70
2023/11/19 01:04:50;;;;;;;10.27;5.00;;;7.10;99.90;;;;;;4955421;29;20199;-70
2023/11/19 01:07:16;;;;;;;9.87;4.90;;;7.10;99.90;;;;;;4955516;29;20662;-71
2023/11/19 01:09:42;;;;;;;9.07;4.90;;;7.20;99.90;;;;;;4955376;28;20273;-71
2023/11/19 01:12:08;;;;;;;8.00;4.80;;;7.20;99.90;;;;;;4955428;29;20242;-71
2023/11/19 01:14:35;;;;;;;7.80;4.77;;;7.20;99.90;;;;;;4954253;29;20293;-70
2023/11/19 01:17:01;;;;;;;9.27;5.23;;;7.20;99.90;;;;;;4955481;29;20197;-70
2023/11/19 01:19:28;;;;;;;12.33;4.73;;;7.20;99.90;;;;;;4955148;29;20225;-72
2023/11/19 01:21:54;;;;;;;9.30;4.93;;;7.30;99.90;;;;;;4955221;29;20178;-71
2023/11/19 01:24:19;;;;;;;9.70;5.23;;;7.20;99.90;;;;;;4954494;28;20740;-70
2023/11/19 01:26:45;;;;;;;9.47;5.27;;;7.20;99.90;;;;;;4954944;29;20183;-70
2023/11/19 01:29:14;;;;;;;10.43;5.03;;;7.20;99.90;;;;;;4953749;29;20193;-70
2023/11/19 01:31:46;;;;;;;17.83;5.73;;;7.20;99.90;;;;;;4954895;28;20194;-72
2023/11/19 01:34:11;;;;;;;9.20;5.43;;;7.20;99.90;;;;;;4954128;28;20281;-70
2023/11/19 01:36:37;;;;;;;9.13;5.40;;;7.20;99.90;;;;;;4954805;29;20280;-71
2023/11/19 01:39:04;;;;;;;9.03;5.47;;;7.30;99.90;;;;;;4954887;29;20179;-70
2023/11/19 01:41:33;;;;;;;9.90;5.50;;;7.30;99.90;;;;;;4954740;29;20211;-70
2023/11/19 01:43:59;;;;;;;13.20;5.30;;;7.30;99.90;;;;;;4938669;29;20612;-70
2023/11/19 01:46:26;;;;;;;12.67;6.07;;;7.30;99.90;;;;;;4954659;29;20183;-71
2023/11/19 01:48:52;;;;;;;12.57;6.00;;;7.20;99.90;;;;;;4954856;29;20182;-70
2023/11/19 01:51:18;;;;;;;16.50;6.30;;;7.20;99.90;;;;;;4954716;28;20190;-70
2023/11/19 01:53:44;;;;;;;9.97;5.53;;;7.30;99.90;;;;;;4953611;29;20289;-70
2023/11/19 01:56:11;;;;;;;14.83;5.20;;;7.30;99.90;;;;;;4954757;28;20190;-70
2023/11/19 01:58:38;;;;;;;8.23;4.87;;;7.30;99.90;;;;;;4954451;28;20191;-70
2023/11/19 02:01:07;;;;;;;11.70;5.57;;;7.30;99.90;;;;;;4954487;29;20185;-71
2023/11/19 02:03:33;;;;;;;10.90;5.53;;;7.30;99.90;;;;;;4953521;28;20289;-70
2023/11/19 02:06:00;;;;;;;9.33;4.63;;;7.40;99.90;;;;;;4954513;28;20241;-71
2023/11/19 02:08:26;;;;;;;7.87;4.50;;;7.40;99.90;;;;;;4954227;29;20191;-72
2023/11/19 02:10:52;;;;;;;8.60;4.93;;;7.40;99.90;;;;;;4954404;29;20204;-71
2023/11/19 02:13:18;;;;;;;9.07;4.77;;;7.50;99.90;;;;;;4953236;28;20254;-71
2023/11/19 02:15:44;;;;;;;9.40;5.27;;;7.40;99.90;;;;;;4954012;29;20225;-70
2023/11/19 02:18:29;;;;;;;5.53;3.47;;;7.40;99.90;;;;;;4954323;29;20182;-71
2023/11/19 02:20:56;;;;;;;6.97;4.10;;;7.50;99.90;;;;;;4947317;29;20186;-73
2023/11/19 02:23:22;;;;;;;6.00;3.83;;;7.50;99.90;;;;;;4953484;28;20285;-72
2023/11/19 02:26:08;;;;;;;9.17;4.20;;;7.60;99.90;;;;;;4954063;29;20209;-72
2023/11/19 02:28:36;;;;;;;7.70;4.47;;;7.60;99.90;;;;;;4953925;28;20178;-73
2023/11/19 02:31:04;;;;;;;10.93;4.40;;;7.60;99.90;;;;;;4953984;29;20189;-72
2023/11/19 02:33:30;;;;;;;7.60;4.10;;;7.60;99.90;;;;;;4952841;29;20238;-73
2023/11/19 02:35:56;;;;;;;5.73;3.60;;;7.60;99.90;;;;;;4953657;29;20210;-72
2023/11/19 02:38:21;;;;;;;6.10;3.70;;;7.60;99.90;;;;;;4953905;29;20239;-72
2023/11/19 02:40:49;;;;;;;6.90;3.57;;;7.70;99.90;;;;;;4953668;29;20187;-71
2023/11/19 02:43:14;;;;;;;5.83;3.40;;;7.70;99.90;;;;;;4953011;29;20230;-70
2023/11/19 02:45:40;;;;;;;7.90;4.00;;;7.70;99.90;;;;;;4953401;29;20222;-71
2023/11/19 02:48:06;;;;;;;5.63;3.40;;;7.70;99.90;;;;;;4959488;28;20267;-71
2023/11/19 02:50:32;;;;;;;7.90;4.83;;;7.70;99.90;;;;;;4955553;28;20194;-72
2023/11/19 02:52:57;;;;;;;10.77;3.97;;;7.80;99.90;;;;;;4952787;29;20198;-71
2023/11/19 02:55:24;;;;;;;8.43;4.07;;;7.80;99.90;;;;;;4953314;29;20190;-71
2023/11/19 02:57:50;;;;;;;9.70;4.30;;;7.80;99.90;;;;;;4957026;28;20174;-71
2023/11/19 03:00:31;;;;;;;8.60;4.10;;;7.80;99.90;;;;;;4957558;28;20182;-72
2023/11/19 03:03:05;;;;;;;7.17;4.63;;;7.80;99.90;;;;;;4960651;28;20190;-72
2023/11/19 03:05:31;;;;;;;8.23;4.07;;;7.80;99.90;;;;;;4953196;29;20182;-72
2023/11/19 03:07:57;;;;;;;7.63;4.10;;;7.90;99.90;;;;;;4936077;29;20274;-71
2023/11/19 03:10:23;;;;;;;6.70;3.70;;;7.90;99.90;;;;;;4953295;29;20194;-73
2023/11/19 03:12:49;;;;;;;8.27;4.10;;;7.90;99.90;;;;;;4952353;29;20178;-72
2023/11/19 03:15:15;;;;;;;13.67;3.87;;;7.90;99.90;;;;;;4953085;29;20553;-72
2023/11/19 03:17:45;;;;;;;9.73;3.97;;;8.00;99.90;;;;;;4953017;29;20676;-72
2023/11/19 03:20:14;;;;;;;11.40;4.27;;;8.00;99.90;;;;;;4953492;28;20179;-72
2023/11/19 03:22:44;;;;;;;7.20;3.87;;;8.10;99.90;;;;;;4952273;28;20248;-72
2023/11/19 03:25:09;;;;;;;6.83;3.60;;;8.10;99.90;;;;;;4952461;28;20218;-72
2023/11/19 03:27:39;;;;;;;9.03;3.50;;;8.10;99.90;;;;;;4952752;28;20209;-72
2023/11/19 03:30:11;;;;;;;5.10;3.00;;;8.10;99.90;;;;;;4953015;29;20186;-70
2023/11/19 03:32:38;;;;;;;5.83;3.17;;;8.10;99.90;;;;;;4952188;29;20261;-71
2023/11/19 03:35:07;;;;;;;4.00;2.70;;;8.10;99.90;;;;;;4952703;28;20225;-72
2023/11/19 03:37:32;;;;;;;7.77;2.90;;;8.10;99.90;;;;;;4960727;28;20312;-71
2023/11/19 03:39:59;;;;;;;5.47;3.20;;;8.10;99.90;;;;;;4952840;29;20659;-72
2023/11/19 03:42:26;;;;;;;7.83;3.27;;;8.20;99.90;;;;;;4952076;29;20266;-72
2023/11/19 03:44:53;;;;;;;7.60;3.73;;;8.20;99.90;;;;;;4952546;29;20198;-72
2023/11/19 03:47:19;;;;;;;9.30;3.27;;;8.20;99.90;;;;;;4952733;28;20187;-72
2023/11/19 03:49:51;;;;;;;7.87;3.63;;;8.20;99.90;;;;;;4952565;28;20249;-72
2023/11/19 03:52:17;;;;;;;5.47;3.50;;;8.30;99.90;;;;;;4952597;29;20719;-71
2023/11/19 03:54:43;;;;;;;7.50;3.60;;;8.20;99.90;;;;;;4942540;29;20432;-72
2023/11/19 03:57:12;;;;;;;9.20;2.90;;;8.20;99.90;;;;;;4952686;29;20182;-72
2023/11/19 03:59:38;;;;;;;8.13;2.90;;;8.20;99.90;;;;;;4952318;28;20265;-72
2023/11/19 04:02:03;;;;;;;11.50;3.17;;;8.20;99.90;;;;;;4952670;28;20218;-72
2023/11/19 04:04:29;;;;;;;6.33;2.67;;;8.10;99.90;;;;;;4959555;28;20206;-72
2023/11/19 04:06:55;;;;;;;5.90;3.20;;;8.10;99.90;;;;;;4952436;29;20601;-72
2023/11/19 04:09:21;;;;;;;10.10;3.20;;;8.10;99.90;;;;;;4952550;29;20238;-72
2023/11/19 04:11:47;;;;;;;5.90;2.73;;;8.10;99.90;;;;;;4952247;29;20202;-72
2023/11/19 04:14:13;;;;;;;7.73;2.43;;;8.10;99.90;;;;;;4951292;29;20237;-72
2023/11/19 04:16:39;;;;;;;4.37;2.80;;;8.10;99.90;;;;;;4952225;29;20654;-72
2023/11/19 04:19:05;;;;;;;8.37;2.83;;;8.10;99.90;;;;;;4952421;29;20189;-72
2023/11/19 04:21:30;;;;;;;6.10;2.63;;;8.10;99.90;;;;;;4952234;29;20593;-71
2023/11/19 04:23:56;;;;;;;8.87;2.70;;;8.10;99.90;;;;;;4951660;29;20293;-71
2023/11/19 04:26:21;;;;;;;7.77;2.40;;;8.10;99.90;;;;;;4952368;29;20709;-72
2023/11/19 04:28:49;;;;;;;8.97;3.10;;;8.10;99.90;;;;;;4952209;28;20190;-71
2023/11/19 04:31:18;;;;;;;7.17;3.07;;;8.20;99.90;;;;;;4952220;29;20182;-72
2023/11/19 04:33:44;;;;;;;7.80;2.50;;;8.20;99.90;;;;;;4951227;29;21705;-71
2023/11/19 04:36:10;;;;;;;5.30;2.67;;;8.10;99.90;;;;;;4953359;28;20254;-72
2023/11/19 04:38:38;;;;;;;4.53;2.20;;;8.20;99.90;;;;;;4945073;29;20171;-71
2023/11/19 04:41:05;;;;;;;5.73;2.50;;;8.20;99.90;;;;;;4956119;29;20730;-72
2023/11/19 04:43:31;;;;;;;9.83;3.03;;;8.10;99.90;;;;;;4955071;29;20206;-72
2023/11/19 04:45:57;;;;;;;8.63;2.90;;;8.20;99.90;;;;;;4955930;29;20190;-70
2023/11/19 04:48:23;;;;;;;13.50;3.77;;;8.30;99.90;;;;;;4955964;28;20610;-72
2023/11/19 04:50:50;;;;;;;9.80;3.50;;;8.30;99.90;;;;;;4955715;29;20686;-72
2023/11/19 04:53:17;;;;;;;6.73;3.23;;;8.20;99.90;;;;;;4954970;28;20206;-72
2023/11/19 04:55:42;;;;;;;9.70;2.80;;;8.30;99.90;;;;;;4955607;29;20233;-71
2023/11/19 04:58:08;;;;;;;12.47;3.90;;;8.30;99.90;;;;;;4955705;29;20187;-71
2023/11/19 05:00:33;;;;;;;12.13;3.30;;;8.40;99.90;;;;;;4955343;29;20274;-72
2023/11/19 05:02:59;;;;;;;9.83;2.97;;;8.40;99.90;;;;;;4954794;29;20649;-72
2023/11/19 05:05:24;;;;;;;13.40;3.07;;;8.40;99.90;;;;;;4946166;28;20178;-72
2023/11/19 05:07:50;;;;;;;7.43;2.70;;;8.40;99.90;;;;;;4955596;29;20190;-71
2023/11/19 05:10:16;;;;;;;7.10;2.63;;;8.40;99.90;;;;;;4955475;29;20189;-72
2023/11/19 05:12:41;;;;;;;7.97;2.93;;;8.40;99.90;;;;;;4954580;29;20190;-73
2023/11/19 05:15:07;;;;;;;9.77;2.80;;;8.50;99.90;;;;;;4955192;29;20304;-72
2023/11/19 05:17:33;;;;;;;11.23;3.53;;;8.50;99.90;;;;;;4955183;29;20179;-72
2023/11/19 05:19:59;;;;;;;13.47;3.93;;;8.50;99.90;;;;;;4959903;28;20253;-71
2023/11/19 05:22:25;;;;;;;6.57;2.87;;;8.50;99.90;;;;;;4957816;28;20261;-73
2023/11/19 05:24:51;;;;;;;4.80;2.40;;;8.50;99.90;;;;;;4955130;28;20685;-71
2023/11/19 05:27:17;;;;;;;5.73;2.47;;;8.60;99.90;;;;;;4955278;29;20670;-71
2023/11/19 05:29:43;;;;;;;4.23;2.23;;;8.60;99.90;;;;;;4955018;29;20189;-72
2023/11/19 05:32:09;;;;;;;6.73;2.40;;;8.60;99.90;;;;;;4955066;29;20174;-72
2023/11/19 05:34:35;;;;;;;4.53;2.57;;;8.60;99.90;;;;;;4954134;28;20728;-71
2023/11/19 05:37:01;;;;;;;5.87;2.40;;;8.50;99.90;;;;;;4955067;28;20179;-71
2023/11/19 05:39:27;;;;;;;8.47;2.33;;;8.60;99.90;;;;;;4954883;29;20554;-71
2023/11/19 05:41:53;;;;;;;5.67;2.40;;;8.50;99.90;;;;;;4955021;29;20186;-72
2023/11/19 05:44:19;;;;;;;5.60;2.40;;;8.50;99.90;;;;;;4954165;29;20686;-71
2023/11/19 05:46:45;;;;;;;7.97;2.37;;;8.50;99.90;;;;;;4954809;29;20265;-70
2023/11/19 05:49:11;;;;;;;6.23;2.10;;;8.40;99.90;;;;;;4954180;28;20219;-71
2023/11/19 05:51:38;;;;;;;7.93;2.27;;;8.40;99.90;;;;;;4954706;29;20732;-71
2023/11/19 05:54:07;;;;;;;8.03;3.37;;;8.40;99.90;;;;;;4954000;29;20566;-71
2023/11/19 05:56:33;;;;;;;10.53;4.73;;;8.40;99.90;;;;;;4954627;28;20178;-71
2023/11/19 05:59:03;;;;;;;12.77;4.33;;;8.40;99.90;;;;;;4954745;29;20532;-71
2023/11/19 06:01:29;;;;;;;5.83;2.30;;;8.40;99.90;;;;;;4954860;28;20183;-70
2023/11/19 06:03:55;;;;;;;14.10;2.33;;;8.50;99.90;;;;;;4961118;28;20210;-70
2023/11/19 06:06:20;;;;;;;14.93;2.50;;;9.00;99.90;;;;;;4954649;29;20187;-70
2023/11/19 06:08:46;;;;;;;13.57;2.13;;;9.20;99.90;;;;;;4954573;29;20597;-71
2023/11/19 06:11:18;;;;;;;11.33;2.60;;;9.50;99.90;;;;;;4954600;29;20741;-71
2023/11/19 06:13:44;;;;;;;8.37;1.60;;;9.50;99.90;;;;;;4953601;29;20203;-71
2023/11/19 06:16:10;;;;;;;15.50;2.50;;;9.50;99.90;;;;;;4954162;28;20179;-71
2023/11/19 06:18:37;;;;;;;12.70;2.30;;;9.60;99.90;;;;;;4954302;28;20185;-71
2023/11/19 06:21:02;;;;;;;15.90;2.70;;;9.60;99.90;;;;;;4954623;29;20189;-70
2023/11/19 06:23:28;;;;;;;15.37;2.60;;;9.60;99.90;;;;;;4953399;28;20206;-71
2023/11/19 06:25:53;;;;;;;14.13;2.10;;;9.70;99.90;;;;;;4954192;29;20187;-71
2023/11/19 06:28:19;;;;;;;15.80;2.50;;;9.60;99.90;;;;;;4954239;29;20725;-70
2023/11/19 06:30:45;;;;;;;16.63;2.40;;;9.60;99.90;;;;;;4953682;29;20194;-70
2023/11/19 06:33:14;;;;;;;17.13;2.40;;;9.50;99.90;;;;;;4953372;29;20245;-70
2023/11/19 06:35:39;;;;;;;10.87;2.20;;;9.50;99.90;;;;;;4953820;28;20202;-71
2023/11/19 06:38:05;;;;;;;12.03;2.37;;;9.50;99.90;;;;;;4954019;29;20179;-71
2023/11/19 06:40:31;;;;;;;12.20;2.43;;;9.40;99.90;;;;;;4953914;29;20254;-71
2023/11/19 06:42:57;;;;;;;18.83;2.17;;;9.40;99.90;;;;;;4953237;29;20183;-70
2023/11/19 06:45:22;;;;;;;17.07;2.53;;;9.40;99.90;;;;;;4936752;29;20698;-71
2023/11/19 06:47:48;;;;;;;20.57;2.40;;;9.40;99.90;;;;;;4953751;29;20265;-71
2023/11/19 06:50:15;;;;;;;11.73;2.10;;;9.30;99.90;;;;;;4953847;29;20273;-70
2023/11/19 06:52:41;;;;;;;5.17;1.50;;;9.40;99.90;;;;;;4952970;29;20249;-70
2023/11/19 06:55:07;;;;;;;8.67;1.70;;;9.30;99.90;;;;;;4936490;29;20253;-71
2023/11/19 06:57:33;;;;;;;10.33;1.80;;;9.30;99.90;;;;;;4953217;29;20185;-70
2023/11/19 06:59:58;;;;;;;13.00;1.90;;;9.20;99.90;;;;;;4951612;28;20170;-70
2023/11/19 07:02:24;;;;;;;15.63;2.60;;;9.20;99.90;;;;;;4952434;29;20210;-71
2023/11/19 07:04:50;;;;;;;20.00;2.60;;;9.20;99.90;;;;;;4952571;29;20206;-70
2023/11/19 07:07:16;;;;;;;18.27;2.67;;;9.20;99.90;;;;;;4953076;28;20552;-71
2023/11/19 07:09:42;;;;;;;13.93;2.87;;;9.30;99.90;;;;;;4952759;29;20285;-71
2023/11/19 07:12:08;;;;;;;16.77;5.20;;;9.30;99.90;;;;;;4961025;28;20197;-70
2023/11/19 07:14:34;;;;;;;12.70;1.97;;;9.30;99.90;;;;;;4951816;28;20198;-70
2023/11/19 07:17:00;;;;;;;19.77;2.43;;;9.30;99.90;;;;;;4952663;29;20198;-70
2023/11/19 07:19:25;;;;;;;17.87;3.00;;;9.30;99.90;;;;;;4952901;28;20182;-70
2023/11/19 07:21:53;;;;;;;14.47;2.20;;;9.30;99.90;;;;;;4952890;29;20564;-71
2023/11/19 07:24:19;;;;;;;13.60;2.70;;;9.20;99.90;;;;;;4951907;29;20226;-70
2023/11/19 07:26:49;;;;;;;14.60;2.73;;;9.30;99.90;;;;;;4952592;28;20693;-70
2023/11/19 07:29:16;;;;;;;12.50;3.33;;;9.40;99.90;;;;;;4952577;29;20190;-71
2023/11/19 07:31:44;;;;;;;15.93;2.67;;;9.50;99.90;;;;;;4952166;29;20193;-70
2023/11/19 07:34:10;;;;;;;16.60;2.83;;;9.50;99.90;;;;;;4951499;29;20215;-70
2023/11/19 07:36:36;;;;;;;18.33;2.67;;;9.60;99.90;;;;;;4952105;28;20182;-70
2023/11/19 07:39:02;;;;;;;20.03;3.03;;;9.70;99.90;;;;;;4952470;29;20197;-70
2023/11/19 07:41:28;;;;;;;22.93;3.53;;;9.70;99.90;;;;;;4952197;28;20189;-71
2023/11/19 07:43:54;;;;;;;14.70;3.27;;;9.70;99.90;;;;;;4951409;28;20202;-72
2023/11/19 07:46:20;;;;;;;17.93;2.57;;;9.80;99.90;;;;;;4951944;29;20343;-71
2023/11/19 07:48:48;;;;;;;18.73;2.47;;;9.80;99.90;;;;;;4951816;29;20242;-72
2023/11/19 07:51:14;;;;;;;21.13;2.80;;;9.70;99.90;;;;;;4958583;28;20665;-71
2023/11/19 07:53:41;;;;;;;21.63;3.30;;;9.70;99.90;;;;;;4952846;28;20707;-71
2023/11/19 07:56:07;;;;;;;12.37;2.50;;;9.80;99.90;;;;;;4952840;29;20259;-70
2023/11/19 07:58:33;;;;;;;17.60;2.50;;;9.80;99.90;;;;;;4952041;28;20669;-70
2023/11/19 08:00:58;;;;;;;15.70;2.80;;;9.80;99.90;;;;;;4952153;29;20182;-70
2023/11/19 08:03:24;;;;;;;17.93;3.40;;;9.80;99.90;;;;;;4951469;29;20221;-70
2023/11/19 08:05:50;;;;;;;17.83;2.50;;;9.90;99.90;;;;;;4952088;29;20191;-71
2023/11/19 08:08:16;;;;;;;15.53;2.70;;;9.90;99.90;;;;;;4952130;29;20225;-72
2023/11/19 08:10:44;;;;;;;17.57;2.77;;;10.00;99.90;;;;;;4951574;28;20282;-71
2023/11/19 08:13:10;;;;;;;20.27;3.13;;;9.90;99.90;;;;;;4951102;28;20237;-71
2023/11/19 08:15:35;;;;;;;16.90;2.70;;;10.00;99.90;;;;;;4951757;28;20212;-71
2023/11/19 08:18:01;;;;;;;16.00;2.80;;;10.00;99.90;;;;;;4951967;29;20269;-70
2023/11/19 08:20:27;;;;;;;16.20;3.27;;;10.10;99.90;;;;;;4951916;28;20225;-70
2023/11/19 08:22:53;;;;;;;19.17;3.63;;;10.10;99.90;;;;;;4951712;28;20186;-70
2023/11/19 08:25:18;;;;;;;22.93;3.77;;;10.10;99.90;;;;;;4951778;29;20186;-71
2023/11/19 08:27:44;;;;;;;15.77;2.90;;;10.10;99.90;;;;;;4951478;29;20229;-71
2023/11/19 08:30:10;;;;;;;21.90;3.43;;;10.10;99.90;;;;;;4951597;29;20186;-71
2023/11/19 08:32:36;;;;;;;22.33;2.90;;;10.20;99.90;;;;;;4951201;29;20191;-72
2023/11/19 08:35:01;;;;;;;19.40;3.00;;;10.30;99.90;;;;;;4951563;28;20225;-72
2023/11/19 08:37:27;;;;;;;13.53;2.40;;;10.50;99.90;;;;;;4951611;29;20213;-72
2023/11/19 08:39:53;;;;;;;18.43;2.50;;;10.60;99.90;;;;;;4951751;29;20180;-72
2023/11/19 08:42:19;;;;;;;18.57;2.43;;;10.90;99.90;;;;;;4951633;29;20507;-71
2023/11/19 08:44:50;;;;;;;18.57;2.53;;;11.10;99.90;;;;;;4966882;28;20233;-72
2023/11/19 08:47:17;;;;;;;20.93;2.93;;;11.20;99.90;;;;;;4951566;28;20222;-72
2023/11/19 08:49:43;;;;;;;20.53;3.17;;;11.30;99.90;;;;;;4951177;28;20174;-72
2023/11/19 08:52:10;;;;;;;14.67;3.07;;;11.30;99.90;;;;;;4951517;29;20199;-70
2023/11/19 08:54:36;;;;;;;15.03;3.00;;;11.20;99.90;;;;;;4953692;28;20662;-72
2023/11/19 08:57:02;;;;;;;24.93;2.90;;;11.10;99.90;;;;;;4956563;28;20217;-72
2023/11/19 08:59:29;;;;;;;15.93;3.00;;;11.00;99.90;;;;;;4960773;28;20650;-73
2023/11/19 09:01:54;;;;;;;18.27;3.57;;;10.90;99.90;;;;;;4959324;28;20191;-73
2023/11/19 09:04:22;;;;;;;20.80;2.80;;;10.70;99.90;;;;;;4951579;28;20584;-73
2023/11/19 09:06:48;;;;;;;19.50;2.70;;;10.60;99.90;;;;;;4952338;28;20281;-73
2023/11/19 09:09:14;;;;;;;15.93;3.07;;;10.50;99.90;;;;;;4933346;29;20261;-72
2023/11/19 09:11:39;;;;;;;16.77;2.77;;;10.30;99.90;;;;;;4950576;28;20206;-72
2023/11/19 09:14:05;;;;;;;22.60;3.03;;;10.20;99.90;;;;;;4953477;28;20273;-72
2023/11/19 09:16:30;;;;;;;22.70;3.53;;;10.20;99.90;;;;;;4951008;28;20614;-73
2023/11/19 09:18:57;;;;;;;22.10;3.50;;;10.10;99.90;;;;;;4951465;29;20175;-73
2023/11/19 09:21:23;;;;;;;24.33;4.83;;;10.20;99.90;;;;;;4959269;28;20608;-72
2023/11/19 09:23:49;;;;;;;19.63;3.10;;;10.20;99.90;;;;;;4935050;29;20230;-73
2023/11/19 09:26:14;;;;;;;17.67;3.23;;;10.30;99.90;;;;;;4954709;29;20182;-73
2023/11/19 09:28:40;;;;;;;15.23;3.27;;;10.50;99.90;;;;;;4954297;29;20187;-72
2023/11/19 09:31:16;;;;;;;24.73;3.40;;;10.80;99.90;;;;;;4954564;29;20665;-73
2023/11/19 09:33:42;;;;;;;21.70;4.00;;;10.90;99.90;;;;;;4953599;29;20308;-72
2023/11/19 09:36:08;;;;;;;19.93;3.80;;;11.00;99.90;;;;;;4954419;28;20654;-70
2023/11/19 09:38:37;;;;;;;19.43;3.23;;;11.00;99.90;;;;;;4954363;29;20190;-72
2023/11/19 09:41:08;;;;;;;23.40;3.40;;;10.90;99.90;;;;;;4954610;29;20265;-71
2023/11/19 09:43:34;;;;;;;17.90;3.10;;;11.20;99.90;;;;;;4953768;28;20264;-71
2023/11/19 09:46:06;;;;;;;13.07;2.97;;;11.90;99.90;;;;;;4954382;29;20175;-71
2023/11/19 09:48:40;;;;;;;15.27;3.33;;;12.50;99.90;;;;;;4954450;28;20183;-71
2023/11/19 09:51:07;;;;;;;22.40;2.70;;;13.30;99.90;;;;;;4954421;29;20661;-70
2023/11/19 09:53:33;;;;;;;14.03;2.60;;;14.00;99.90;;;;;;4953480;29;20211;-71
2023/11/19 09:56:02;;;;;;;21.67;3.00;;;13.80;99.90;;;;;;4954208;29;20189;-70
2023/11/19 09:58:28;;;;;;;23.67;2.90;;;13.00;99.90;;;;;;4953929;28;20179;-70
2023/11/19 10:00:54;;;;;;;21.27;2.90;;;12.50;99.90;;;;;;4954215;28;20563;-70
2023/11/19 10:03:22;;;;;;;17.83;3.47;;;12.30;99.90;;;;;;4953525;29;20604;-70
2023/11/19 10:05:48;;;;;;;21.63;2.47;;;12.20;99.90;;;;;;4954362;28;20277;-70
2023/11/19 10:08:14;;;;;;;20.73;3.30;;;12.10;99.90;;;;;;4954082;29;20266;-70
2023/11/19 10:10:39;;;;;;;22.73;3.30;;;12.00;99.90;;;;;;4953865;29;20182;-70
2023/11/19 10:13:08;;;;;;;27.33;7.03;;;12.00;99.90;;;;;;4955283;28;20198;-70
2023/11/19 10:15:37;;;;;;;18.50;5.60;;;12.10;99.90;;;;;;4953395;29;20187;-70
2023/11/19 10:18:06;;;;;;;25.40;5.13;;;12.20;99.90;;;;;;4954258;29;20477;-70
2023/11/19 10:20:40;;;;;;;36.63;8.40;;;12.30;99.90;;;;;;4953758;29;20179;-71
2023/11/19 10:23:05;;;;;;;19.27;4.73;;;12.30;99.90;;;;;;4953101;29;20197;-70
2023/11/19 10:25:33;;;;;;;30.10;5.57;;;12.20;99.90;;;;;;4953507;29;20190;-70
2023/11/19 10:27:59;;;;;;;20.23;3.67;;;12.30;99.90;;;;;;4953534;29;20171;-70
2023/11/19 10:30:27;;;;;;;23.80;4.17;;;12.20;99.90;;;;;;4953422;29;20179;-70
2023/11/19 10:33:06;;;;;;;17.73;3.03;;;12.30;99.90;;;;;;4950586;29;20186;-71
2023/11/19 10:35:37;;;;;;;17.17;3.40;;;12.30;99.90;;;;;;4953263;28;20206;-69
2023/11/19 10:38:15;;;;;;;21.73;3.40;;;12.30;99.90;;;;;;4953196;28;20178;-70
2023/11/19 10:40:41;;;;;;;15.20;2.60;;;12.30;99.90;;;;;;4953112;29;20182;-69
2023/11/19 10:43:07;;;;;;;21.10;2.70;;;12.30;99.90;;;;;;4952709;29;20182;-70
2023/11/19 10:45:37;;;;;;;21.80;3.20;;;12.40;99.90;;;;;;4953044;29;20217;-71
2023/11/19 10:48:07;;;;;;;16.23;2.80;;;12.40;99.90;;;;;;4953450;29;20206;-70
2023/11/19 10:50:37;;;;;;;15.23;2.43;;;12.50;99.90;;;;;;4951794;29;20175;-71
2023/11/19 10:53:04;;;;;;;19.37;3.93;;;12.50;99.90;;;;;;4943171;29;20174;-69
2023/11/19 10:55:32;;;;;;;17.70;3.20;;;12.60;99.90;;;;;;4952808;28;20181;-70
2023/11/19 10:58:00;;;;;;;22.73;2.87;;;12.60;99.90;;;;;;4953098;29;20179;-70
2023/11/19 11:00:43;;;;;;;24.43;3.67;;;12.60;99.90;;;;;;4952949;28;20171;-70
2023/11/19 11:03:15;;;;;;;22.03;3.37;;;12.60;99.90;;;;;;4952351;29;20241;-70
2023/11/19 11:05:41;;;;;;;20.27;3.27;;;12.70;99.90;;;;;;4952334;28;20273;-70
2023/11/19 11:08:08;;;;;;;24.20;4.03;;;12.60;99.90;;;;;;4953327;28;20634;-71
2023/11/19 11:10:42;;;;;;;21.47;3.23;;;12.60;99.90;;;;;;4952595;28;20261;-75
2023/11/19 11:13:07;;;;;;;17.40;2.67;;;12.70;99.90;;;;;;4951846;28;20191;-73
2023/11/19 11:15:34;;;;;;;16.77;2.80;;;12.60;99.90;;;;;;4952175;29;20190;-73
2023/11/19 11:18:04;;;;;;;20.77;3.07;;;12.50;99.90;;;;;;4956692;28;20624;-73
2023/11/19 11:20:33;;;;;;;28.13;4.32;;;12.60;99.90;;;;;;4955005;28;20767;-76
2023/11/19 11:23:27;;;;;;;23.97;3.47;;;12.60;99.90;;;;;;4951613;29;20415;-74
2023/11/19 11:26:11;;;;;;;22.50;2.97;;;12.60;99.90;;;;;;4952601;29;20721;-74
2023/11/19 11:28:42;;;;;;;24.70;3.10;;;12.40;99.90;;;;;;4952237;28;20171;-73
2023/11/19 11:31:25;;;;;;;22.03;2.70;;;12.30;99.90;;;;;;4952308;29;20178;-71
2023/11/19 11:34:29;;;;;;;19.00;2.93;;;12.30;99.90;;;;;;4951517;28;20205;-71
2023/11/19 11:37:25;;;;;;;18.90;2.80;;;12.40;99.90;;;;;;4944311;29;20209;-72
2023/11/19 11:39:52;;;;;;;22.43;3.63;;;12.40;99.90;;;;;;4951978;29;20174;-71
2023/11/19 11:42:18;;;;;;;20.23;2.57;;;12.40;99.90;;;;;;4951875;29;20203;-73
2023/11/19 11:45:10;;;;;;;26.40;2.80;;;12.30;99.90;;;;;;4951117;28;20206;-72
2023/11/19 11:47:45;;;;;;;19.40;2.47;;;12.30;99.90;;;;;;4951608;28;20638;-75
2023/11/19 11:50:15;;;;;;;25.57;2.93;;;12.40;99.90;;;;;;4951913;29;20676;-75
2023/11/19 11:52:56;;;;;;;15.17;2.83;;;12.30;99.90;;;;;;4951085;29;20596;-76
2023/11/19 11:55:28;;;;;;;22.60;2.87;;;12.30;99.90;;;;;;4950026;29;20228;-75
2023/11/19 11:57:57;;;;;;;24.47;3.40;;;12.20;99.90;;;;;;4951741;29;20565;-75
2023/11/19 12:00:27;;;;;;;19.10;2.87;;;12.20;99.90;;;;;;4951715;29;20209;-76
2023/11/19 12:03:01;;;;;;;21.30;3.33;;;12.20;99.90;;;;;;4950854;28;20182;-75
2023/11/19 12:05:27;;;;;;;22.30;2.87;;;12.30;99.90;;;;;;4951715;28;20177;-75
2023/11/19 12:08:04;;;;;;;17.70;2.40;;;12.40;99.90;;;;;;4951562;29;20229;-75
2023/11/19 12:10:31;;;;;;;23.10;2.90;;;12.40;99.90;;;;;;4951233;29;20301;-76
2023/11/19 12:13:06;;;;;;;18.20;2.70;;;12.60;99.90;;;;;;4951097;29;20183;-76
2023/11/19 12:15:33;;;;;;;20.17;3.23;;;12.60;99.90;;;;;;4951518;28;20182;-71
2023/11/19 12:17:58;;;;;;;15.03;2.80;;;12.60;99.90;;;;;;4959663;28;20209;-71
2023/11/19 12:20:25;;;;;;;22.17;2.90;;;12.60;99.90;;;;;;4951506;29;20658;-71
2023/11/19 12:22:52;;;;;;;18.00;3.27;;;12.50;99.90;;;;;;4950694;29;20182;-71
2023/11/19 12:25:20;;;;;;;20.47;2.97;;;12.50;99.90;;;;;;4951345;29;20281;-71
2023/11/19 12:27:47;;;;;;;19.40;3.17;;;12.50;99.90;;;;;;4952390;28;20242;-71
2023/11/19 12:30:17;;;;;;;13.70;2.50;;;12.40;99.90;;;;;;4951684;28;20191;-72
2023/11/19 12:32:45;;;;;;;21.60;3.53;;;12.40;99.90;;;;;;4953825;28;20178;-71
2023/11/19 12:35:12;;;;;;;25.07;7.27;;;12.50;99.90;;;;;;4958313;28;20272;-71
2023/11/19 12:37:49;;;;;;;26.80;6.50;;;12.50;99.90;;;;;;4951106;28;20197;-71
2023/11/19 12:40:17;;;;;;;31.67;6.83;;;12.50;99.90;;;;;;4951330;29;20182;-71
2023/11/19 12:42:43;;;;;;;27.67;4.27;;;12.40;99.90;;;;;;4935039;29;20677;-71
2023/11/19 12:45:11;;;;;;;18.97;2.93;;;12.40;99.90;;;;;;4951399;29;20217;-71
2023/11/19 12:47:38;;;;;;;13.53;2.10;;;12.20;99.90;;;;;;4950845;29;20269;-70
2023/11/19 12:50:04;;;;;;;17.77;3.43;;;12.00;99.90;;;;;;4943253;29;20198;-70