Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:20;;;;;;;7.47;3.10;;;;;;;;;;7372158;19;20833;-82
2022/06/17 00:02:46;;;;;;;7.40;3.05;;;;;;;;;;7359108;19;19998;-81
2022/06/17 00:05:11;;;;;;;8.00;3.10;;;;;;;;;;7347411;19;20017;-83
2022/06/17 00:07:38;;;;;;;8.77;3.20;;;;;;;;;;7345319;19;20406;-81
2022/06/17 00:10:04;;;;;;;5.93;2.95;;;;;;;;;;7365696;19;20597;-78
2022/06/17 00:12:29;;;;;;;6.55;3.15;;;;;;;;;;7370140;19;20114;-78
2022/06/17 00:15:12;;;;;;;9.47;3.20;;;;;;;;;;7372610;19;20011;-80
2022/06/17 00:17:37;;;;;;;7.38;3.15;;;;;;;;;;7360523;19;20618;-79
2022/06/17 00:20:07;;;;;;;7.90;3.30;;;;;;;;;;7371413;19;20003;-79
2022/06/17 00:22:32;;;;;;;5.43;3.00;;;;;;;;;;7367804;19;20014;-78
2022/06/17 00:24:58;;;;;;;6.57;3.27;;;;;;;;;;7373064;19;20014;-80
2022/06/17 00:27:23;;;;;;;6.78;3.17;;;;;;;;;;7370995;19;20915;-79
2022/06/17 00:29:48;;;;;;;8.90;3.55;;;;;;;;;;7367023;19;20044;-79
2022/06/17 00:32:13;;;;;;;8.87;3.60;;;;;;;;;;7370598;19;20482;-81
2022/06/17 00:34:39;;;;;;;8.05;3.38;;;;;;;;;;7366834;19;20765;-81
2022/06/17 00:37:06;;;;;;;8.23;3.17;;;;;;;;;;7366922;19;20686;-81
2022/06/17 00:39:32;;;;;;;8.48;3.65;;;;;;;;;;7372947;19;20263;-83
2022/06/17 00:42:05;;;;;;;8.13;3.80;;;;;;;;;;7373030;19;20014;-82
2022/06/17 00:44:49;;;;;;;6.85;3.63;;;;;;;;;;7366930;19;20006;-81
2022/06/17 00:47:25;;;;;;;8.85;3.80;;;;;;;;;;7371009;19;20336;-81
2022/06/17 00:50:15;;;;;;;11.27;3.60;;;;;;;;;;7365484;19;20582;-81
2022/06/17 00:52:45;;;;;;;9.88;3.85;;;;;;;;;;7373136;19;20002;-82
2022/06/17 00:55:20;;;;;;;9.48;3.13;;;;;;;;;;7369739;19;20024;-83
2022/06/17 00:57:45;;;;;;;8.50;3.08;;;;;;;;;;7377618;19;19999;-81
2022/06/17 01:00:11;;;;;;;6.20;3.28;;;;;;;;;;7372204;19;20029;-82
2022/06/17 01:02:39;;;;;;;8.25;3.45;;;;;;;;;;7369764;19;20003;-81
2022/06/17 01:05:05;;;;;;;7.97;3.58;;;;;;;;;;7376728;19;20023;-82
2022/06/17 01:07:36;;;;;;;8.32;3.80;;;;;;;;;;7355369;19;20030;-82
2022/06/17 01:10:08;;;;;;;7.05;3.38;;;;;;;;;;7369395;19;20438;-82
2022/06/17 01:12:36;;;;;;;9.45;3.45;;;;;;;;;;7378191;19;20019;-81
2022/06/17 01:15:03;;;;;;;6.57;3.17;;;;;;;;;;7370076;19;20035;-82
2022/06/17 01:17:28;;;;;;;7.32;3.22;;;;;;;;;;7367240;19;20134;-79
2022/06/17 01:19:55;;;;;;;6.97;3.63;;;;;;;;;;7367870;19;20013;-81
2022/06/17 01:22:26;;;;;;;8.80;3.25;;;;;;;;;;7365297;19;20227;-79
2022/06/17 01:25:03;;;;;;;6.57;3.22;;;;;;;;;;7373467;19;20014;-79
2022/06/17 01:27:31;;;;;;;9.52;3.88;;;;;;;;;;7368072;19;20019;-80
2022/06/17 01:29:56;;;;;;;8.55;3.70;;;;;;;;;;7368902;19;20002;-79
2022/06/17 01:32:24;;;;;;;6.78;3.35;;;;;;;;;;7374428;19;20481;-80
2022/06/17 01:34:50;;;;;;;6.63;3.53;;;;;;;;;;7365168;19;20106;-81
2022/06/17 01:37:16;;;;;;;6.85;3.25;;;;;;;;;;7361041;19;20078;-78
2022/06/17 01:39:41;;;;;;;9.63;4.20;;;;;;;;;;7375436;19;20006;-79
2022/06/17 01:42:07;;;;;;;8.52;3.88;;;;;;;;;;7366955;19;20318;-79
2022/06/17 01:44:33;;;;;;;10.00;3.53;;;;;;;;;;7369107;19;20015;-79
2022/06/17 01:47:00;;;;;;;7.32;3.30;;;;;;;;;;7369310;19;20015;-79
2022/06/17 01:49:53;;;;;;;7.20;3.40;;;;;;;;;;7376444;19;20019;-79
2022/06/17 01:52:22;;;;;;;7.63;3.30;;;;;;;;;;7375833;19;20014;-79
2022/06/17 01:54:54;;;;;;;6.78;3.47;;;;;;;;;;7375401;19;20316;-82
2022/06/17 01:57:25;;;;;;;7.85;3.38;;;;;;;;;;7370645;19;20035;-80
2022/06/17 01:59:52;;;;;;;8.88;3.90;;;;;;;;;;7361423;19;20014;-80
2022/06/17 02:02:17;;;;;;;6.05;3.60;;;;;;;;;;7350244;19;20012;-81
2022/06/17 02:04:57;;;;;;;8.77;3.80;;;;;;;;;;7368024;19;20006;-79
2022/06/17 02:07:22;;;;;;;6.55;3.38;;;;;;;;;;7354889;19;20005;-80
2022/06/17 02:09:48;;;;;;;6.07;3.20;;;;;;;;;;7365047;19;20014;-80
2022/06/17 02:12:14;;;;;;;8.02;3.47;;;;;;;;;;7366400;19;20275;-80
2022/06/17 02:14:39;;;;;;;6.28;3.20;;;;;;;;;;7369433;19;19998;-81
2022/06/17 02:17:05;;;;;;;10.15;3.30;;;;;;;;;;7372272;19;20021;-81
2022/06/17 02:19:32;;;;;;;8.15;4.18;;;;;;;;;;7368130;19;20010;-81
2022/06/17 02:21:57;;;;;;;6.70;3.60;;;;;;;;;;7360754;19;20014;-79
2022/06/17 02:24:24;;;;;;;7.35;3.80;;;;;;;;;;7362516;19;20026;-82
2022/06/17 02:26:50;;;;;;;7.65;3.92;;;;;;;;;;7366683;19;20007;-81
2022/06/17 02:29:15;;;;;;;7.07;3.42;;;;;;;;;;7368514;19;20021;-80
2022/06/17 02:31:41;;;;;;;10.15;3.70;;;;;;;;;;7370233;19;20006;-80
2022/06/17 02:34:08;;;;;;;6.78;3.03;;;;;;;;;;7367832;19;20001;-80
2022/06/17 02:36:51;;;;;;;5.82;3.40;;;;;;;;;;7363461;19;20011;-82
2022/06/17 02:39:16;;;;;;;6.63;3.65;;;;;;;;;;7367477;19;20014;-80
2022/06/17 02:41:42;;;;;;;6.88;3.30;;;;;;;;;;7371375;19;20440;-80
2022/06/17 02:44:14;;;;;;;8.18;3.75;;;;;;;;;;7377245;19;20327;-80
2022/06/17 02:46:41;;;;;;;6.65;3.53;;;;;;;;;;7364517;19;20015;-80
2022/06/17 02:49:09;;;;;;;6.35;3.58;;;;;;;;;;7371570;19;20025;-80
2022/06/17 02:51:36;;;;;;;7.65;3.85;;;;;;;;;;7367890;19;20009;-80
2022/06/17 02:54:03;;;;;;;7.63;3.40;;;;;;;;;;7367901;19;20006;-81
2022/06/17 02:56:30;;;;;;;8.80;4.18;;;;;;;;;;7370192;19;20014;-79
2022/06/17 02:59:05;;;;;;;10.55;3.80;;;;;;;;;;7367296;19;20509;-81
2022/06/17 03:01:31;;;;;;;9.07;3.85;;;;;;;;;;7367875;19;20014;-80
2022/06/17 03:03:57;;;;;;;6.57;3.15;;;;;;;;;;7368408;19;20031;-80
2022/06/17 03:06:33;;;;;;;10.80;3.85;;;;;;;;;;7366253;19;20404;-81
2022/06/17 03:09:00;;;;;;;11.27;3.75;;;;;;;;;;7368205;19;20523;-81
2022/06/17 03:11:25;;;;;;;8.32;3.95;;;;;;;;;;7370060;19;20154;-81
2022/06/17 03:13:52;;;;;;;7.27;3.40;;;;;;;;;;7366525;19;20518;-81
2022/06/17 03:16:20;;;;;;;7.18;3.70;;;;;;;;;;7368528;19;21071;-80
2022/06/17 03:18:46;;;;;;;8.15;3.72;;;;;;;;;;7366703;19;20011;-81
2022/06/17 03:21:11;;;;;;;7.88;2.92;;;;;;;;;;7365550;19;20012;-81
2022/06/17 03:23:42;;;;;;;7.10;3.42;;;;;;;;;;7374298;19;20006;-80
2022/06/17 03:26:10;;;;;;;9.63;3.67;;;;;;;;;;7370568;19;20014;-80
2022/06/17 03:28:38;;;;;;;8.65;3.70;;;;;;;;;;7370917;19;20014;-82
2022/06/17 03:31:07;;;;;;;8.77;3.92;;;;;;;;;;7373410;19;20007;-80
2022/06/17 03:33:34;;;;;;;6.88;3.58;;;;;;;;;;7370204;19;20394;-82
2022/06/17 03:36:03;;;;;;;8.55;3.60;;;;;;;;;;7369735;19;20037;-81
2022/06/17 03:38:31;;;;;;;6.40;3.38;;;;;;;;;;7369931;19;20011;-79
2022/06/17 03:41:10;;;;;;;6.10;3.28;;;;;;;;;;7369897;19;20017;-81
2022/06/17 03:43:40;;;;;;;6.90;3.30;;;;;;;;;;7368085;19;20015;-79
2022/06/17 03:46:06;;;;;;;8.85;3.45;;;;;;;;;;7367649;19;20014;-81
2022/06/17 03:48:37;;;;;;;7.20;3.28;;;;;;;;;;7367342;19;20002;-81
2022/06/17 03:51:02;;;;;;;7.22;3.58;;;;;;;;;;7369806;19;20644;-79
2022/06/17 03:53:29;;;;;;;6.38;3.10;;;;;;;;;;7369139;19;20019;-80
2022/06/17 03:55:57;;;;;;;7.93;3.17;;;;;;;;;;7371121;19;20029;-80
2022/06/17 03:58:22;;;;;;;6.95;3.20;;;;;;;;;;7381321;19;20003;-81
2022/06/17 04:00:51;;;;;;;9.55;4.18;;;;;;;;;;7370292;19;20060;-80
2022/06/17 04:03:17;;;;;;;9.02;3.67;;;;;;;;;;7378825;19;20010;-82
2022/06/17 04:05:44;;;;;;;6.65;3.33;;;;;;;;;;7373947;19;20032;-81
2022/06/17 04:08:10;;;;;;;5.18;3.13;;;;;;;;;;7380913;19;19999;-80
2022/06/17 04:10:36;;;;;;;7.05;3.40;;;;;;;;;;7377868;19;20029;-82
2022/06/17 04:13:01;;;;;;;8.77;4.28;;;;;;;;;;7377480;19;20064;-82
2022/06/17 04:15:33;;;;;;;7.05;3.38;;;;;;;;;;7377481;19;20070;-81
2022/06/17 04:17:58;;;;;;;7.43;3.75;;;;;;;;;;7372623;19;20514;-81
2022/06/17 04:20:23;;;;;;;7.40;3.80;;;;;;;;;;7374960;19;20044;-81
2022/06/17 04:22:50;;;;;;;6.28;3.50;;;;;;;;;;7379303;19;20086;-80
2022/06/17 04:25:18;;;;;;;6.55;3.22;;;;;;;;;;7378189;19;20104;-80
2022/06/17 04:27:56;;;;;;;7.10;3.28;;;;;;;;;;7376994;19;20022;-81
2022/06/17 04:30:31;;;;;;;7.43;3.33;;;;;;;;;;7369984;19;20287;-83
2022/06/17 04:32:58;;;;;;;7.38;3.08;;;;;;;;;;7374058;19;20351;-81
2022/06/17 04:35:23;;;;;;;8.25;3.85;;;;;;;;;;7371185;19;20456;-82
2022/06/17 04:37:48;;;;;;;6.37;3.50;;;;;;;;;;7373578;19;20011;-81
2022/06/17 04:40:21;;;;;;;6.97;3.33;;;;;;;;;;7373420;19;20251;-81
2022/06/17 04:42:46;;;;;;;6.25;2.88;;;;;;;;;;7381411;19;20244;-82
2022/06/17 04:45:22;;;;;;;6.93;3.30;;;;;;;;;;7380642;19;20040;-81
2022/06/17 04:47:47;;;;;;;6.50;2.90;;;;;;;;;;7385212;19;20505;-81
2022/06/17 04:50:14;;;;;;;5.85;3.13;;;;;;;;;;7381476;19;20019;-82
2022/06/17 04:52:43;;;;;;;7.95;3.35;;;;;;;;;;7381721;19;20086;-81
2022/06/17 04:55:15;;;;;;;7.18;3.10;;;;;;;;;;7383403;19;20011;-82
2022/06/17 04:57:40;;;;;;;6.35;2.97;;;;;;;;;;7384320;19;20019;-81
2022/06/17 05:00:06;;;;;;;5.90;3.15;;;;;;;;;;7380168;19;20006;-82
2022/06/17 05:02:32;;;;;;;8.63;3.67;;;;;;;;;;7382619;19;20085;-81
2022/06/17 05:05:00;;;;;;;6.50;3.50;;;;;;;;;;7381437;19;20775;-82
2022/06/17 05:07:27;;;;;;;5.75;3.40;;;;;;;;;;7380004;19;20021;-82
2022/06/17 05:09:54;;;;;;;6.72;3.20;;;;;;;;;;7377059;19;20003;-81
2022/06/17 05:12:27;;;;;;;8.32;3.70;;;;;;;;;;7384953;19;20021;-81
2022/06/17 05:15:03;;;;;;;6.15;3.28;;;;;;;;;;7374735;19;20017;-81
2022/06/17 05:17:28;;;;;;;7.63;3.53;;;;;;;;;;7380535;19;20005;-83
2022/06/17 05:19:53;;;;;;;7.38;3.40;;;;;;;;;;7373696;19;20022;-81
2022/06/17 05:22:29;;;;;;;8.38;3.88;;;;;;;;;;7375391;19;20014;-81
2022/06/17 05:24:54;;;;;;;6.38;3.15;;;;;;;;;;7382958;19;20019;-82
2022/06/17 05:27:19;;;;;;;6.95;3.20;;;;;;;;;;7380770;19;20016;-81
2022/06/17 05:29:44;;;;;;;6.50;3.57;;;;;;;;;;7378855;19;20014;-82
2022/06/17 05:32:12;;;;;;;9.97;3.63;;;;;;;;;;7356815;19;20262;-82
2022/06/17 05:34:37;;;;;;;7.00;3.22;;;;;;;;;;7377429;19;20011;-82
2022/06/17 05:37:02;;;;;;;7.03;3.13;;;;;;;;;;7378484;19;20344;-81
2022/06/17 05:39:27;;;;;;;7.78;3.55;;;;;;;;;;7381297;19;20095;-81
2022/06/17 05:41:52;;;;;;;7.43;3.13;;;;;;;;;;7381246;19;20006;-81
2022/06/17 05:44:18;;;;;;;8.70;3.47;;;;;;;;;;7380021;19;20002;-81
2022/06/17 05:46:43;;;;;;;7.35;3.50;;;;;;;;;;7380063;19;20255;-81
2022/06/17 05:49:08;;;;;;;9.70;3.60;;;;;;;;;;7380686;19;20041;-81
2022/06/17 05:51:33;;;;;;;6.95;3.45;;;;;;;;;;7381866;19;20019;-82
2022/06/17 05:53:59;;;;;;;6.93;3.07;;;;;;;;;;7382335;19;19995;-81
2022/06/17 05:56:24;;;;;;;8.70;3.33;;;;;;;;;;7383772;19;20074;-81
2022/06/17 05:58:49;;;;;;;9.73;3.57;;;;;;;;;;7380173;19;20572;-82
2022/06/17 06:01:14;;;;;;;7.40;3.40;;;;;;;;;;7374067;19;20014;-82
2022/06/17 06:03:40;;;;;;;8.13;3.88;;;;;;;;;;7378463;19;20387;-82
2022/06/17 06:06:05;;;;;;;7.00;3.28;;;;;;;;;;7370897;19;20014;-81
2022/06/17 06:08:30;;;;;;;8.73;4.07;;;;;;;;;;7373323;19;20351;-82
2022/06/17 06:10:55;;;;;;;7.40;3.50;;;;;;;;;;7358140;19;20010;-83
2022/06/17 06:13:22;;;;;;;10.27;4.35;;;;;;;;;;7363397;19;20108;-82
2022/06/17 06:15:49;;;;;;;7.63;3.20;;;;;;;;;;7377057;19;20010;-82
2022/06/17 06:18:16;;;;;;;7.20;3.28;;;;;;;;;;7375762;19;20054;-82
2022/06/17 06:20:41;;;;;;;6.47;2.53;;;;;;;;;;7378563;19;20018;-82
2022/06/17 06:23:07;;;;;;;8.80;2.77;;;;;;;;;;7383835;19;20003;-81
2022/06/17 06:25:32;;;;;;;5.40;2.50;;;;;;;;;;7383992;19;20270;-82
2022/06/17 06:27:57;;;;;;;6.95;2.92;;;;;;;;;;7384295;19;20002;-81
2022/06/17 06:30:24;;;;;;;8.00;2.70;;;;;;;;;;7370768;19;20022;-82
2022/06/17 06:32:50;;;;;;;11.68;3.05;;;;;;;;;;7370557;19;20022;-82
2022/06/17 06:35:16;;;;;;;4.72;2.13;;;;;;;;;;7376919;19;20025;-82
2022/06/17 06:37:42;;;;;;;5.90;2.60;;;;;;;;;;7381053;19;20144;-80
2022/06/17 06:40:07;;;;;;;6.47;2.20;;;;;;;;;;7381462;19;20027;-81
2022/06/17 06:42:32;;;;;;;7.97;2.83;;;;;;;;;;7371861;19;20252;-81
2022/06/17 06:44:57;;;;;;;6.23;2.27;;;;;;;;;;7378997;19;20015;-81
2022/06/17 06:47:22;;;;;;;8.30;2.37;;;;;;;;;;7380547;19;20597;-82
2022/06/17 06:49:48;;;;;;;8.40;2.20;;;;;;;;;;7381121;19;20010;-82
2022/06/17 06:52:13;;;;;;;5.75;2.25;;;;;;;;;;7374583;19;20018;-81
2022/06/17 06:54:38;;;;;;;6.90;2.33;;;;;;;;;;7381039;19;19999;-82
2022/06/17 06:57:04;;;;;;;6.20;2.00;;;;;;;;;;7380578;19;20014;-82
2022/06/17 06:59:29;;;;;;;5.80;2.10;;;;;;;;;;7378397;19;20267;-81
2022/06/17 07:01:54;;;;;;;3.80;1.73;;;;;;;;;;7381337;19;20054;-82
2022/06/17 07:04:19;;;;;;;7.07;2.23;;;;;;;;;;7382969;19;20015;-81
2022/06/17 07:06:44;;;;;;;7.97;1.90;;;;;;;;;;7376410;19;20247;-82
2022/06/17 07:09:12;;;;;;;6.65;2.15;;;;;;;;;;7383484;19;20027;-82
2022/06/17 07:11:37;;;;;;;5.70;2.05;;;;;;;;;;7382063;19;20019;-82
2022/06/17 07:14:03;;;;;;;7.17;2.30;;;;;;;;;;7383864;19;20019;-81
2022/06/17 07:16:28;;;;;;;8.83;2.33;;;;;;;;;;7373396;19;19999;-82
2022/06/17 07:18:53;;;;;;;4.70;2.00;;;;;;;;;;7380648;19;20422;-82
2022/06/17 07:21:18;;;;;;;10.60;2.30;;;;;;;;;;7375964;19;20011;-82
2022/06/17 07:23:45;;;;;;;8.45;2.47;;;;;;;;;;7383143;19;20243;-82
2022/06/17 07:26:20;;;;;;;5.75;2.15;;;;;;;;;;7381198;19;20483;-81
2022/06/17 07:28:47;;;;;;;5.63;2.00;;;;;;;;;;7376777;19;20010;-82
2022/06/17 07:31:12;;;;;;;7.40;2.58;;;;;;;;;;7382234;19;20037;-82
2022/06/17 07:33:37;;;;;;;5.47;2.23;;;;;;;;;;7389446;19;20459;-82
2022/06/17 07:36:04;;;;;;;8.80;2.20;;;;;;;;;;7387058;19;20026;-81
2022/06/17 07:41:19;;;;;;;8.32;1.92;;;;;;;;;;7388836;19;20015;-81
2022/06/17 07:43:44;;;;;;;6.45;2.35;;;;;;;;;;7388258;19;20014;-81
2022/06/17 07:46:10;;;;;;;5.30;2.00;;;;;;;;;;7391460;19;20384;-81
2022/06/17 07:48:36;;;;;;;5.50;2.10;;;;;;;;;;7384397;19;20047;-80
2022/06/17 07:51:01;;;;;;;6.05;2.17;;;;;;;;;;7385372;19;20006;-82
2022/06/17 07:53:27;;;;;;;6.68;2.13;;;;;;;;;;7388998;19;20018;-81
2022/06/17 07:55:53;;;;;;;5.45;2.17;;;;;;;;;;7388040;19;20666;-82
2022/06/17 07:58:18;;;;;;;5.22;2.00;;;;;;;;;;7389206;19;20541;-82
2022/06/17 08:00:45;;;;;;;6.87;2.00;;;;;;;;;;7383030;19;20010;-81
2022/06/17 08:03:11;;;;;;;6.13;2.28;;;;;;;;;;7388074;19;20022;-81
2022/06/17 08:05:39;;;;;;;4.45;1.95;;;;;;;;;;7384498;19;20003;-82
2022/06/17 08:08:04;;;;;;;4.50;1.83;;;;;;;;;;7390008;19;20022;-81
2022/06/17 08:10:31;;;;;;;4.70;2.38;;;;;;;;;;7385659;19;20101;-82
2022/06/17 08:12:56;;;;;;;5.35;2.35;;;;;;;;;;7389675;19;20021;-81
2022/06/17 08:15:22;;;;;;;12.30;2.27;;;;;;;;;;7384912;19;20014;-81
2022/06/17 08:17:48;;;;;;;7.03;2.20;;;;;;;;;;7381735;19;20486;-82
2022/06/17 08:20:33;;;;;;;4.43;1.63;;;;;;;;;;7385580;19;20066;-82
2022/06/17 08:22:58;;;;;;;6.68;2.17;;;;;;;;;;7383799;19;20011;-82
2022/06/17 08:25:23;;;;;;;5.75;1.90;;;;;;;;;;7386933;19;20014;-81
2022/06/17 08:27:51;;;;;;;4.15;1.80;;;;;;;;;;7388822;19;20692;-81
2022/06/17 08:30:17;;;;;;;5.68;1.70;;;;;;;;;;7382790;19;20039;-82
2022/06/17 08:32:45;;;;;;;6.90;1.90;;;;;;;;;;7387585;19;20010;-82
2022/06/17 08:35:10;;;;;;;4.97;2.00;;;;;;;;;;7383600;19;20014;-82
2022/06/17 08:37:35;;;;;;;5.63;2.10;;;;;;;;;;7382920;19;20006;-82
2022/06/17 08:40:05;;;;;;;4.00;1.47;;;;;;;;;;7386848;19;19998;-81
2022/06/17 08:42:48;;;;;;;5.28;1.52;;;;;;;;;;7388068;19;20106;-81
2022/06/17 08:45:31;;;;;;;4.90;1.55;;;;;;;;;;7383546;19;20023;-81
2022/06/17 08:48:05;;;;;;;7.82;2.17;;;;;;;;;;7385990;19;20026;-82
2022/06/17 08:50:38;;;;;;;3.55;1.60;;;;;;;;;;7383401;19;20021;-82
2022/06/17 08:53:30;;;;;;;7.57;2.00;;;;;;;;;;7387157;19;19999;-82
2022/06/17 08:56:14;;;;;;;4.95;1.50;;;;;;;;;;7383792;19;20874;-81
2022/06/17 08:58:39;;;;;;;4.10;1.25;;;;;;;;;;7382450;19;20340;-81
2022/06/17 09:01:04;;;;;;;7.35;1.80;;;;;;;;;;7381252;19;20022;-81
2022/06/17 09:03:29;;;;;;;5.07;1.70;;;;;;;;;;7383334;19;20142;-81
2022/06/17 09:06:04;;;;;;;4.17;1.40;;;;;;;;;;7383672;19;20367;-82
2022/06/17 09:08:45;;;;;;;6.90;1.85;;;;;;;;;;7384020;19;20251;-82
2022/06/17 09:11:29;;;;;;;5.13;1.63;;;;;;;;;;7383344;19;20016;-83
2022/06/17 09:14:13;;;;;;;9.13;2.38;;;;;;;;;;7383924;19;20011;-81
2022/06/17 09:16:51;;;;;;;4.47;1.60;;;;;;;;;;7381707;19;20015;-80
2022/06/17 09:19:21;;;;;;;4.78;1.85;;;;;;;;;;7383657;19;19995;-81
2022/06/17 09:21:50;;;;;;;5.40;1.50;;;;;;;;;;7378370;19;20010;-82
2022/06/17 09:24:18;;;;;;;9.10;1.65;;;;;;;;;;7382292;19;20010;-81
2022/06/17 09:26:51;;;;;;;4.95;1.60;;;;;;;;;;7383440;19;20022;-80
2022/06/17 09:29:24;;;;;;;4.25;1.50;;;;;;;;;;7385287;19;20014;-81
2022/06/17 09:31:56;;;;;;;4.65;1.60;;;;;;;;;;7379012;19;20005;-80
2022/06/17 09:34:25;;;;;;;6.50;1.50;;;;;;;;;;7385192;19;20026;-80
2022/06/17 09:36:56;;;;;;;4.70;1.45;;;;;;;;;;7380891;19;20815;-80
2022/06/17 09:39:28;;;;;;;4.38;1.80;;;;;;;;;;7378812;19;20011;-78
2022/06/17 09:42:00;;;;;;;5.47;1.73;;;;;;;;;;7384385;19;20015;-78
2022/06/17 09:44:28;;;;;;;5.32;1.55;;;;;;;;;;7380922;19;20797;-77
2022/06/17 09:46:56;;;;;;;3.45;1.20;;;;;;;;;;7384784;19;20033;-80
2022/06/17 09:49:40;;;;;;;3.60;1.17;;;;;;;;;;7379095;19;19999;-81
2022/06/17 09:52:05;;;;;;;;;;;;;;;;;;7381712;19;20018;-80
2022/06/17 09:54:38;;;;;;;4.30;1.40;;;;;;;;;;7383860;19;19923;-80
2022/06/17 09:57:06;;;;;;;3.63;1.25;;;;;;;;;;7381513;19;20018;-79
2022/06/17 09:59:36;;;;;;;5.18;1.40;;;;;;;;;;7380062;19;20002;-81
2022/06/17 10:02:13;;;;;;;2.63;1.00;;;;;;;;;;7380951;19;20015;-79
2022/06/17 10:04:39;;;;;;;6.43;1.38;;;;;;;;;;7384208;19;20721;-80
2022/06/17 10:07:04;;;;;;;5.30;1.27;;;;;;;;;;7380047;19;20015;-79
2022/06/17 10:09:37;;;;;;;3.53;1.30;;;;;;;;;;7382284;19;20030;-81
2022/06/17 10:12:07;;;;;;;3.13;1.30;;;;;;;;;;7384116;19;20049;-80
2022/06/17 10:14:32;;;;;;;2.85;1.20;;;;;;;;;;7384063;19;20010;-80
2022/06/17 10:20:11;;;;;;;3.90;1.10;;;;;;;;;;7380141;19;19997;-78
2022/06/17 10:22:39;;;;;;;6.15;1.20;;;;;;;;;;7379273;19;20039;-77
2022/06/17 10:25:25;;;;;;;4.22;1.20;;;;;;;;;;7381222;19;20015;-79
2022/06/17 10:27:51;;;;;;;5.07;1.40;;;;;;;;;;7383817;19;20037;-78
2022/06/17 10:30:20;;;;;;;4.88;1.02;;;;;;;;;;7378320;19;20030;-78
2022/06/17 10:32:47;;;;;;;2.67;0.85;;;;;;;;;;7381690;19;20039;-78
2022/06/17 10:35:15;;;;;;;2.33;0.90;;;;;;;;;;7380699;19;20010;-81
2022/06/17 10:37:40;;;;;;;2.30;0.82;;;;;;;;;;7380013;19;20019;-79
2022/06/17 10:40:07;;;;;;;3.55;1.05;;;;;;;;;;7380259;19;20041;-78
2022/06/17 10:42:32;;;;;;;2.22;0.77;;;;;;;;;;7383261;19;20066;-80
2022/06/17 10:44:59;;;;;;;3.83;0.90;;;;;;;;;;7378539;19;20044;-78
2022/06/17 10:47:31;;;;;;;4.75;1.10;;;;;;;;;;7381752;19;20048;-78
2022/06/17 10:49:58;;;;;;;2.78;0.80;;;;;;;;;;7382815;19;19998;-79
2022/06/17 10:52:32;;;;;;;5.05;1.00;;;;;;;;;;7379872;19;20014;-79
2022/06/17 10:54:58;;;;;;;3.03;1.00;;;;;;;;;;7380584;19;20062;-79
2022/06/17 10:57:25;;;;;;;3.25;0.88;;;;;;;;;;7369288;19;20007;-80
2022/06/17 10:59:50;;;;;;;2.30;0.80;;;;;;;;;;7373537;19;20017;-80
2022/06/17 11:02:18;;;;;;;5.00;0.93;;;;;;;;;;7370326;19;20010;-79
2022/06/17 11:04:48;;;;;;;2.67;1.00;;;;;;;;;;7380468;19;20256;-80
2022/06/17 11:07:18;;;;;;;5.13;1.15;;;;;;;;;;7368755;19;20043;-82
2022/06/17 11:09:51;;;;;;;3.20;0.90;;;;;;;;;;7369296;19;20038;-82
2022/06/17 11:12:21;;;;;;;2.08;0.88;;;;;;;;;;7361518;19;20011;-79
2022/06/17 11:14:46;;;;;;;5.05;1.42;;;;;;;;;;7373980;19;20003;-78
2022/06/17 11:17:30;;;;;;;7.53;1.00;;;;;;;;;;7377971;19;20039;-79
2022/06/17 11:19:57;;;;;;;3.38;1.00;;;;;;;;;;7377201;19;20013;-80
2022/06/17 11:22:29;;;;;;;5.15;1.10;;;;;;;;;;7376634;19;20011;-80
2022/06/17 11:24:57;;;;;;;3.17;1.10;;;;;;;;;;7378640;19;20019;-80
2022/06/17 11:27:31;;;;;;;3.78;1.30;;;;;;;;;;7380481;19;20505;-79
2022/06/17 11:30:11;;;;;;;4.15;1.10;;;;;;;;;;7371438;19;20530;-80
2022/06/17 11:32:37;;;;;;;3.25;1.27;;;;;;;;;;7380372;19;20042;-81
2022/06/17 11:35:16;;;;;;;5.28;1.30;;;;;;;;;;7381037;19;20006;-81
2022/06/17 11:37:41;;;;;;;4.30;1.20;;;;;;;;;;7378853;19;20011;-80
2022/06/17 11:40:21;;;;;;;3.33;0.90;;;;;;;;;;7377147;19;20113;-78
2022/06/17 11:42:49;;;;;;;3.03;1.20;;;;;;;;;;7381930;19;19991;-81
2022/06/17 11:45:17;;;;;;;2.67;1.00;;;;;;;;;;7380345;19;20085;-79
2022/06/17 11:47:45;;;;;;;5.43;1.20;;;;;;;;;;7378146;19;20018;-79
2022/06/17 11:50:15;;;;;;;3.25;1.10;;;;;;;;;;7377922;19;20097;-79
2022/06/17 11:52:42;;;;;;;3.50;1.20;;;;;;;;;;7379395;19;20019;-80
2022/06/17 11:55:09;;;;;;;3.33;1.20;;;;;;;;;;7381024;19;20732;-80
2022/06/17 11:57:36;;;;;;;5.97;1.02;;;;;;;;;;7377548;19;19998;-81
2022/06/17 12:00:06;;;;;;;3.78;1.20;;;;;;;;;;7379015;19;20006;-81
2022/06/17 12:02:31;;;;;;;4.97;0.85;;;;;;;;;;7377377;19;20079;-78
2022/06/17 12:05:07;;;;;;;3.55;0.90;;;;;;;;;;7381856;19;20014;-79
2022/06/17 12:07:38;;;;;;;2.65;1.10;;;;;;;;;;7376356;19;20502;-80
2022/06/17 12:10:20;;;;;;;3.80;1.00;;;;;;;;;;7378413;19;19995;-79
2022/06/17 12:12:47;;;;;;;3.55;1.10;;;;;;;;;;7379445;19;20020;-81
2022/06/17 12:15:15;;;;;;;3.22;0.98;;;;;;;;;;7376262;19;20438;-82
2022/06/17 12:17:41;;;;;;;2.05;0.90;;;;;;;;;;7376905;19;20025;-81
2022/06/17 12:20:20;;;;;;;5.47;1.20;;;;;;;;;;7373113;19;20014;-80
2022/06/17 12:22:48;;;;;;;4.45;1.10;;;;;;;;;;7375500;19;20368;-81
2022/06/17 12:25:13;;;;;;;3.30;1.05;;;;;;;;;;7381021;19;20010;-81
2022/06/17 12:27:47;;;;;;;4.03;1.33;;;;;;;;;;7387020;19;20021;-81
2022/06/17 12:30:14;;;;;;;3.72;1.13;;;;;;;;;;7378961;19;19999;-81
2022/06/17 12:32:59;;;;;;;2.78;1.00;;;;;;;;;;7385257;19;20027;-80
2022/06/17 12:35:41;;;;;;;3.53;1.10;;;;;;;;;;7384691;19;19998;-80
2022/06/17 12:38:18;;;;;;;5.75;1.25;;;;;;;;;;7384131;19;20065;-81
2022/06/17 12:40:49;;;;;;;5.00;1.17;;;;;;;;;;7383719;19;20037;-81
2022/06/17 12:43:29;;;;;;;5.18;1.20;;;;;;;;;;7388257;19;20033;-82
2022/06/17 12:45:58;;;;;;;3.65;0.90;;;;;;;;;;7380343;19;20011;-81
2022/06/17 12:48:24;;;;;;;5.35;1.00;;;;;;;;;;7387789;19;20373;-82
2022/06/17 12:54:00;;;;;;;6.50;1.17;;;;;;;;;;7387862;19;20031;-81
2022/06/17 12:56:44;;;;;;;2.83;1.00;;;;;;;;;;7387089;19;20022;-82
2022/06/17 12:59:21;;;;;;;2.60;0.90;;;;;;;;;;7384215;19;20041;-80
2022/06/17 13:01:56;;;;;;;3.22;1.20;;;;;;;;;;7382347;19;20054;-82
2022/06/17 13:04:40;;;;;;;5.22;1.20;;;;;;;;;;7385560;19;20018;-80
2022/06/17 13:07:05;;;;;;;5.85;1.23;;;;;;;;;;7381128;19;20102;-81
2022/06/17 13:09:46;;;;;;;3.67;1.10;;;;;;;;;;7383465;19;19999;-80
2022/06/17 13:12:29;;;;;;;5.82;1.10;;;;;;;;;;7386297;19;20034;-79
2022/06/17 13:15:00;;;;;;;7.82;1.35;;;;;;;;;;7382065;19;20030;-81
2022/06/17 13:17:37;;;;;;;6.82;1.20;;;;;;;;;;7381351;19;20078;-78
2022/06/17 13:20:09;;;;;;;2.92;1.00;;;;;;;;;;7381876;19;20057;-77
2022/06/17 13:22:38;;;;;;;3.47;1.20;;;;;;;;;;7382697;19;20756;-78
2022/06/17 13:25:22;;;;;;;3.58;1.10;;;;;;;;;;7382121;19;20002;-79
2022/06/17 13:28:02;;;;;;;2.17;0.90;;;;;;;;;;7384884;19;19999;-77
2022/06/17 13:30:32;;;;;;;2.58;0.90;;;;;;;;;;7379069;19;20021;-78
2022/06/17 13:33:16;;;;;;;4.78;1.00;;;;;;;;;;7385789;19;20011;-78
2022/06/17 13:35:49;;;;;;;3.00;0.90;;;;;;;;;;7380401;19;20055;-78
2022/06/17 13:38:15;;;;;;;;;;;;;;;;;;7381185;19;20009;-77
2022/06/17 13:40:43;;;;;;;4.85;1.10;;;;;;;;;;7381674;19;19982;-79
2022/06/17 13:43:15;;;;;;;3.20;0.90;;;;;;;;;;7385564;19;20014;-77
2022/06/17 13:45:53;;;;;;;3.13;0.88;;;;;;;;;;7384190;19;19998;-78
2022/06/17 13:48:50;;;;;;;4.78;0.90;;;;;;;;;;7380071;19;20114;-79
2022/06/17 13:51:19;;;;;;;3.85;0.90;;;;;;;;;;7380889;19;20018;-80
2022/06/17 13:54:03;;;;;;;2.03;0.80;;;;;;;;;;7383856;19;20473;-79
2022/06/17 13:56:39;;;;;;;4.05;1.13;;;;;;;;;;7381726;19;20018;-80
2022/06/17 13:59:06;;;;;;;3.20;1.00;;;;;;;;;;7383748;19;20003;-80
2022/06/17 14:01:37;;;;;;;1.77;0.70;;;;;;;;;;7378438;19;20029;-78
2022/06/17 14:04:11;;;;;;;2.85;0.98;;;;;;;;;;7385035;19;20085;-79
2022/06/17 14:06:49;;;;;;;4.00;0.82;;;;;;;;;;7378137;19;20018;-80
2022/06/17 14:09:26;;;;;;;2.85;0.90;;;;;;;;;;7383102;19;20019;-82
2022/06/17 14:11:52;;;;;;;3.15;1.20;;;;;;;;;;7383232;19;20045;-81
2022/06/17 14:14:17;;;;;;;3.30;0.93;;;;;;;;;;7382956;19;20116;-81
2022/06/17 14:16:43;;;;;;;2.13;0.80;;;;;;;;;;7380067;19;20078;-84
2022/06/17 14:19:23;;;;;;;7.53;1.00;;;;;;;;;;7375738;19;20023;-83
2022/06/17 14:21:53;;;;;;;2.45;0.90;;;;;;;;;;7381088;19;19999;-82
2022/06/17 14:24:44;;;;;;;2.78;1.02;;;;;;;;;;7382425;19;20010;-82
2022/06/17 14:27:11;;;;;;;2.22;0.90;;;;;;;;;;7379507;19;20018;-82
2022/06/17 14:29:37;;;;;;;2.75;1.02;;;;;;;;;;7376978;19;20446;-81
2022/06/17 14:32:13;;;;;;;2.80;1.00;;;;;;;;;;7378846;19;20003;-79
2022/06/17 14:34:50;;;;;;;3.58;1.02;;;;;;;;;;7382747;19;20288;-79
2022/06/17 14:37:36;;;;;;;5.53;1.30;;;;;;;;;;7374994;19;20014;-79
2022/06/17 14:40:16;;;;;;;3.78;1.10;;;;;;;;;;7380206;19;19994;-79
2022/06/17 14:42:51;;;;;;;2.80;0.90;;;;;;;;;;7383071;19;20461;-79
2022/06/17 14:45:36;;;;;;;2.65;1.00;;;;;;;;;;7360085;19;20014;-80
2022/06/17 14:48:04;;;;;;;3.85;1.20;;;;;;;;;;7358899;19;20013;-79
2022/06/17 14:50:29;;;;;;;3.15;0.80;;;;;;;;;;7366170;19;19999;-79
2022/06/17 14:52:54;;;;;;;6.07;1.00;;;;;;;;;;7363346;19;20016;-78
2022/06/17 14:55:30;;;;;;;3.92;0.85;;;;;;;;;;7356591;19;20002;-80
2022/06/17 14:57:55;;;;;;;3.38;1.10;;;;;;;;;;7371353;19;20490;-81
2022/06/17 15:00:21;;;;;;;3.60;1.00;;;;;;;;;;7370146;19;20007;-81
2022/06/17 15:02:49;;;;;;;6.30;1.67;;;;;;;;;;7370061;19;20016;-82
2022/06/17 15:05:29;;;;;;;3.88;1.10;;;;;;;;;;7364327;19;20093;-83