Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:58;;;;;;;6.13;5.80;;;;;;;17.52;100.00;100677.28;6055918;23;20038;-72
2022/06/26 00:04:25;;;;;;;5.50;5.30;;;;;;;17.54;100.00;100691.25;6033940;23;20682;-71
2022/06/26 00:06:52;;;;;;;6.60;6.15;;;;;;;16.57;100.00;100504.66;6028449;23;20046;-72
2022/06/26 00:09:18;;;;;;;6.93;6.63;;;;;;;17.77;100.00;100699.97;6026134;23;20019;-71
2022/06/26 00:11:44;;;;;;;6.25;5.75;;;;;;;17.72;100.00;100713.63;6050321;23;20026;-71
2022/06/26 00:14:11;;;;;;;6.03;5.72;;;;;;;17.62;100.00;100688.81;6047107;23;20010;-72
2022/06/26 00:16:37;;;;;;;5.70;5.40;;;;;;;16.86;100.00;100564.13;6030066;23;20030;-72
2022/06/26 00:19:04;;;;;;;7.05;6.65;;;;;;;17.68;100.00;100703.38;6059212;23;20030;-71
2022/06/26 00:21:30;;;;;;;5.60;5.30;;;;;;;17.78;100.00;100708.78;6055493;23;20014;-72
2022/06/26 00:23:57;;;;;;;6.80;6.50;;;;;;;17.70;100.00;100715.56;6044477;23;20591;-72
2022/06/26 00:26:23;;;;;;;5.82;5.53;;;;;;;17.66;100.00;100713.28;6060092;23;20698;-71
2022/06/26 00:28:50;;;;;;;5.82;5.53;;;;;;;17.61;100.00;100715.47;6050287;23;20105;-72
2022/06/26 00:31:16;;;;;;;6.45;6.15;;;;;;;17.54;100.00;100715.97;6024168;23;20086;-71
2022/06/26 00:33:43;;;;;;;5.72;5.43;;;;;;;17.10;100.00;100645.31;6055287;23;20033;-70
2022/06/26 00:36:09;;;;;;;5.95;5.68;;;;;;;17.55;100.00;100715.00;6026772;23;20090;-71
2022/06/26 00:38:36;;;;;;;5.63;5.32;;;;;;;17.57;100.00;100732.63;6053454;23;20034;-70
2022/06/26 00:41:02;;;;;;;7.38;6.97;;;;;;;16.65;100.00;100598.44;6047627;23;20252;-72
2022/06/26 00:43:29;;;;;;;6.00;5.70;;;;;;;17.58;100.00;100739.59;6034335;23;20080;-72
2022/06/26 00:45:55;;;;;;;6.20;5.90;;;;;;;16.60;100.00;100576.78;6048794;23;20089;-72
2022/06/26 00:48:22;;;;;;;5.47;5.28;;;;;;;17.31;100.00;100701.06;6034122;23;20082;-72
2022/06/26 00:50:50;;;;;;;5.40;5.20;;;;;;;16.77;100.00;100643.50;6023906;23;20093;-72
2022/06/26 00:53:17;;;;;;;5.72;5.43;;;;;;;17.64;100.00;100766.50;6028625;23;20787;-71
2022/06/26 00:55:44;;;;;;;5.53;5.22;;;;;;;17.60;100.00;100772.16;6022134;23;20182;-72
2022/06/26 00:58:11;;;;;;;5.68;5.38;;;;;;;17.51;100.00;100773.75;6042044;23;20057;-71
2022/06/26 01:00:37;;;;;;;5.95;5.65;;;;;;;16.52;100.00;100625.09;6049386;23;20019;-71
2022/06/26 01:03:04;;;;;;;5.30;5.03;;;;;;;17.12;100.00;100730.88;6032441;23;20089;-71
2022/06/26 01:05:30;;;;;;;5.53;5.22;;;;;;;17.25;100.00;100755.44;6044771;23;20085;-71
2022/06/26 01:07:57;;;;;;;7.10;6.80;;;;;;;17.26;100.00;100762.47;6027844;23;20040;-71
2022/06/26 01:10:24;;;;;;;6.30;5.90;;;;;;;17.09;100.00;100753.16;6044889;23;20425;-72
2022/06/26 01:12:51;;;;;;;5.97;5.68;;;;;;;17.04;100.00;100743.88;6026859;23;20236;-73
2022/06/26 01:15:19;;;;;;;5.10;4.90;;;;;;;17.15;100.00;100770.41;6054034;23;20550;-70
2022/06/26 01:17:46;;;;;;;5.70;5.40;;;;;;;16.26;100.00;100636.88;6046831;23;20290;-72
2022/06/26 01:20:13;;;;;;;5.60;5.30;;;;;;;16.94;100.00;100765.81;6054044;23;20081;-70
2022/06/26 01:22:39;;;;;;;5.25;5.05;;;;;;;17.01;100.00;100787.38;6044180;23;20065;-73
2022/06/26 01:25:06;;;;;;;6.30;6.00;;;;;;;17.00;100.00;100808.72;6024325;23;20089;-71
2022/06/26 01:27:43;;;;;;;5.70;5.40;;;;;;;16.98;100.00;100789.44;6041378;23;20018;-71
2022/06/26 01:30:10;;;;;;;6.22;5.93;;;;;;;16.93;100.00;100797.75;6048151;23;20289;-72
2022/06/26 01:32:37;;;;;;;5.38;5.07;;;;;;;16.88;100.00;100795.47;6031547;23;20029;-70
2022/06/26 01:35:04;;;;;;;6.55;6.25;;;;;;;15.84;100.00;100644.47;6049484;23;20036;-72
2022/06/26 01:37:30;;;;;;;5.40;5.20;;;;;;;16.90;100.00;100814.75;6054307;23;20025;-72
2022/06/26 01:39:58;;;;;;;6.57;6.28;;;;;;;16.89;100.00;100814.84;6046177;23;20386;-72
2022/06/26 01:42:24;;;;;;;6.40;6.00;;;;;;;16.82;100.00;100818.94;6048839;23;20022;-74
2022/06/26 01:44:51;;;;;;;5.88;5.53;;;;;;;15.69;100.00;100646.41;6052726;23;20017;-71
2022/06/26 01:47:17;;;;;;;5.68;5.38;;;;;;;16.74;100.00;100835.41;6053590;23;20033;-73
2022/06/26 01:49:43;;;;;;;5.82;5.53;;;;;;;15.63;100.00;100681.25;6036123;23;20334;-71
2022/06/26 01:52:10;;;;;;;5.80;5.50;;;;;;;16.68;100.00;100839.38;6018359;23;20588;-72
2022/06/26 01:54:37;;;;;;;5.65;5.38;;;;;;;16.69;100.00;100853.44;6044050;23;20010;-73
2022/06/26 01:57:04;;;;;;;6.88;6.57;;;;;;;16.70;100.00;100836.59;6026940;23;20033;-72
2022/06/26 01:59:30;;;;;;;5.00;4.80;;;;;;;16.33;100.00;100760.72;6048512;23;20086;-69
2022/06/26 02:01:57;;;;;;;7.75;7.35;;;;;;;16.62;100.00;100815.13;6023475;23;20013;-74
2022/06/26 02:04:23;;;;;;;5.40;5.20;;;;;;;16.75;100.00;100826.47;6024395;23;20027;-71
2022/06/26 02:06:50;;;;;;;5.38;5.07;;;;;;;16.76;100.00;100825.53;6028707;23;20015;-72
2022/06/26 02:15:07;;;;;;;7.15;6.85;;;;;;;16.33;100.00;100821.63;5986666;23;20041;-71
2022/06/26 02:17:33;;;;;;;5.50;5.20;;;;;;;16.39;100.00;100820.34;6042955;23;20019;-70
2022/06/26 02:20:00;;;;;;;6.75;6.35;;;;;;;16.24;100.00;100795.03;6025606;23;20373;-72
2022/06/26 02:22:27;;;;;;;5.18;4.97;;;;;;;16.47;100.00;100825.91;6046811;23;20021;-70
2022/06/26 02:24:53;;;;;;;5.57;5.35;;;;;;;16.34;100.00;100786.25;6020214;23;20031;-71
2022/06/26 02:27:20;;;;;;;5.00;4.80;;;;;;;15.87;100.00;100719.16;6045848;23;20159;-70
2022/06/26 02:29:46;;;;;;;5.18;4.97;;;;;;;16.68;100.00;100830.56;6025906;23;20097;-72
2022/06/26 02:32:13;;;;;;;5.93;5.63;;;;;;;16.57;100.00;100807.53;6040228;23;20303;-74
2022/06/26 02:34:39;;;;;;;5.00;4.80;;;;;;;16.54;100.00;100799.81;6048167;23;20103;-70
2022/06/26 02:37:05;;;;;;;7.03;6.72;;;;;;;16.51;100.00;100802.69;6023349;23;20425;-70
2022/06/26 02:39:32;;;;;;;5.10;4.90;;;;;;;15.58;100.00;100651.69;6049310;23;20342;-71
2022/06/26 02:41:58;;;;;;;6.38;6.07;;;;;;;16.58;100.00;100829.56;6040696;23;20011;-70
2022/06/26 02:44:25;;;;;;;5.20;5.00;;;;;;;16.51;100.00;100821.22;6046743;23;20046;-70
2022/06/26 02:46:51;;;;;;;5.40;5.15;;;;;;;16.44;100.00;100822.66;6007926;23;20060;-71
2022/06/26 02:49:18;;;;;;;5.95;5.65;;;;;;;16.38;100.00;100812.50;6052696;23;20459;-69
2022/06/26 02:51:45;;;;;;;5.00;4.80;;;;;;;16.43;100.00;100823.63;6033110;23;20030;-71
2022/06/26 02:54:11;;;;;;;5.20;5.00;;;;;;;16.45;100.00;100819.88;6052799;23;20195;-71
2022/06/26 02:56:38;;;;;;;5.65;5.35;;;;;;;16.11;100.00;100768.59;6027725;23;20046;-70
2022/06/26 02:59:04;;;;;;;7.10;6.72;;;;;;;16.44;100.00;100838.56;6060322;23;20078;-71
2022/06/26 03:01:31;;;;;;;5.88;5.47;;;;;;;16.46;100.00;100850.72;6050912;23;20381;-72
2022/06/26 03:03:57;;;;;;;6.68;6.28;;;;;;;16.51;100.00;100840.63;6060092;23;20090;-72
2022/06/26 03:06:24;;;;;;;5.13;4.93;;;;;;;16.50;100.00;100833.66;6055766;23;20491;-71
2022/06/26 03:08:50;;;;;;;5.38;5.07;;;;;;;15.54;100.00;100680.97;6025312;23;20029;-72
2022/06/26 03:11:17;;;;;;;5.53;5.22;;;;;;;15.39;100.00;100666.22;6048916;23;20040;-70
2022/06/26 03:13:43;;;;;;;5.70;5.40;;;;;;;16.70;100.00;100871.88;6025033;23;20055;-71
2022/06/26 03:16:10;;;;;;;5.80;5.50;;;;;;;16.78;100.00;100873.09;6021944;23;20097;-70
2022/06/26 03:18:36;;;;;;;5.40;5.10;;;;;;;16.82;100.00;100872.81;6032260;23;20022;-71
2022/06/26 03:21:03;;;;;;;6.47;6.18;;;;;;;16.86;100.00;100881.38;6024404;23;20023;-72
2022/06/26 03:26:14;;;;;;;5.68;5.38;;;;;;;15.79;100.00;100716.25;6049687;23;20018;-71
2022/06/26 03:28:41;;;;;;;5.63;5.32;;;;;;;16.96;100.00;100882.38;6037172;23;20026;-70
2022/06/26 03:31:07;;;;;;;6.47;6.18;;;;;;;17.00;100.00;100872.34;6053405;23;20050;-68
2022/06/26 03:33:34;;;;;;;5.50;5.20;;;;;;;16.84;100.00;100846.16;6039558;23;20026;-69
2022/06/26 03:36:00;;;;;;;5.25;5.00;;;;;;;17.05;100.00;100879.00;6067674;23;20480;-69
2022/06/26 03:38:27;;;;;;;5.20;5.00;;;;;;;17.02;100.00;100881.91;6053339;23;20588;-69
2022/06/26 03:40:54;;;;;;;6.28;6.00;;;;;;;16.81;100.00;100843.72;6025281;23;20027;-70
2022/06/26 03:43:20;;;;;;;5.25;5.05;;;;;;;16.98;100.00;100872.50;6052070;23;20173;-69
2022/06/26 03:45:47;;;;;;;5.45;5.22;;;;;;;15.98;100.00;100710.44;6022323;23;20393;-69
2022/06/26 03:48:13;;;;;;;5.93;5.63;;;;;;;16.90;100.00;100862.47;6051837;23;20154;-70
2022/06/26 03:50:40;;;;;;;5.90;5.63;;;;;;;16.03;100.00;100737.41;6055296;23;20089;-69
2022/06/26 03:53:07;;;;;;;6.10;5.80;;;;;;;16.90;100.00;100883.66;6033790;23;20021;-69
2022/06/26 03:55:34;;;;;;;5.20;5.00;;;;;;;16.89;100.00;100897.03;6054657;23;20023;-67
2022/06/26 03:58:02;;;;;;;7.03;6.72;;;;;;;16.92;100.00;100907.41;6028411;23;20042;-67
2022/06/26 04:00:29;;;;;;;5.00;4.80;;;;;;;16.91;100.00;100905.72;6043585;23;20038;-67
2022/06/26 04:02:56;;;;;;;4.85;4.65;;;;;;;16.85;100.00;100917.63;6038886;23;20102;-68
2022/06/26 04:05:23;;;;;;;5.45;5.20;;;;;;;16.92;100.00;100907.41;6048912;23;20488;-67
2022/06/26 04:07:49;;;;;;;5.10;4.90;;;;;;;16.92;100.00;100912.72;6031855;23;20030;-67
2022/06/26 04:10:16;;;;;;;5.57;5.28;;;;;;;15.88;100.00;100722.66;6050921;23;20029;-68
2022/06/26 04:12:42;;;;;;;5.07;4.88;;;;;;;17.10;100.00;100907.84;6033246;23;20031;-67
2022/06/26 04:15:10;;;;;;;6.35;6.05;;;;;;;16.22;100.00;100749.28;6049161;23;20179;-67
2022/06/26 04:17:36;;;;;;;5.00;4.80;;;;;;;17.25;100.00;100900.50;6048766;23;20394;-70
2022/06/26 04:20:03;;;;;;;6.10;5.80;;;;;;;16.92;100.00;100811.97;6024280;23;20080;-69
2022/06/26 04:22:30;;;;;;;5.20;5.00;;;;;;;17.48;100.00;100882.78;6037013;23;20196;-67
2022/06/26 04:24:56;;;;;;;6.13;5.82;;;;;;;17.67;100.00;100877.72;6056103;23;20026;-70
2022/06/26 04:27:23;;;;;;;5.10;4.90;;;;;;;17.88;100.00;100880.50;6025621;23;20400;-71
2022/06/26 04:29:49;;;;;;;5.20;5.00;;;;;;;17.72;100.00;100854.31;6054402;23;20026;-71
2022/06/26 04:32:16;;;;;;;5.10;4.90;;;;;;;18.04;100.00;100909.34;6040067;23;20305;-70
2022/06/26 04:34:42;;;;;;;5.45;5.15;;;;;;;18.02;100.00;100884.72;6048563;23;20401;-70
2022/06/26 04:37:09;;;;;;;6.95;6.60;;;;;;;18.56;100.00;100919.34;6023585;23;20515;-70
2022/06/26 04:39:35;;;;;;;5.30;5.05;;;;;;;18.62;100.00;100900.22;6046324;23;20037;-70
2022/06/26 04:42:02;;;;;;;7.32;7.00;;;;;;;19.11;100.00;100915.59;6019063;23;20023;-69
2022/06/26 04:44:29;;;;;;;5.70;5.40;;;;;;;19.11;100.00;100920.09;6047639;23;20461;-71
2022/06/26 04:46:55;;;;;;;5.45;5.15;;;;;;;18.74;100.00;100900.06;6053490;23;20043;-71
2022/06/26 04:49:22;;;;;;;5.18;4.97;;;;;;;18.70;100.00;100935.84;6040995;23;20090;-71
2022/06/26 04:51:48;;;;;;;5.53;5.22;;;;;;;18.41;100.00;100937.38;6045010;23;20023;-71
2022/06/26 04:54:14;;;;;;;5.85;5.45;;;;;;;18.03;100.00;100925.38;6036954;23;20015;-71
2022/06/26 04:56:43;;;;;;;5.10;4.90;;;;;;;17.92;100.00;100944.81;6047547;23;20094;-71
2022/06/26 04:59:10;;;;;;;6.32;6.03;;;;;;;17.88;100.00;100938.94;6051632;23;20030;-71
2022/06/26 05:01:36;;;;;;;5.45;5.15;;;;;;;17.79;100.00;100859.97;6042703;23;20218;-71
2022/06/26 05:04:03;;;;;;;7.18;6.88;;;;;;;19.07;100.00;100938.09;6023201;23;20027;-70
2022/06/26 05:06:29;;;;;;;5.43;5.20;;;;;;;20.50;98.84;100943.47;6036043;23;20015;-70
2022/06/26 05:08:56;;;;;;;6.63;6.32;;;;;;;19.98;91.08;100774.97;6043354;23;20364;-70
2022/06/26 05:11:22;;;;;;;5.25;5.05;;;;;;;20.59;87.26;100916.03;6038841;23;20207;-70
2022/06/26 05:13:49;;;;;;;5.40;5.10;;;;;;;20.45;88.79;100927.06;6050005;23;20039;-69
2022/06/26 05:16:15;;;;;;;6.00;5.70;;;;;;;19.95;90.83;100897.81;6027005;23;20022;-70
2022/06/26 05:18:42;;;;;;;5.60;5.30;;;;;;;20.20;91.63;100937.25;6021893;23;20274;-68
2022/06/26 05:21:08;;;;;;;6.70;6.30;;;;;;;20.38;92.09;100941.94;6042659;23;20018;-67
2022/06/26 05:23:35;;;;;;;5.60;5.30;;;;;;;20.55;92.34;100945.72;6042994;23;20396;-68
2022/06/26 05:26:02;;;;;;;6.68;6.38;;;;;;;20.20;89.53;100953.25;6020702;23;20027;-68
2022/06/26 05:28:29;;;;;;;5.55;5.28;;;;;;;19.89;92.10;100965.78;6041795;23;20014;-68
2022/06/26 05:30:55;;;;;;;6.57;6.28;;;;;;;19.59;93.14;100953.28;6032737;23;20042;-68
2022/06/26 05:33:22;;;;;;;5.60;5.30;;;;;;;19.16;94.25;100951.59;6041938;23;20028;-68
2022/06/26 05:35:48;;;;;;;5.70;5.40;;;;;;;17.81;97.08;100783.69;6002627;23;20136;-68
2022/06/26 05:38:15;;;;;;;5.47;5.28;;;;;;;19.13;96.87;100969.50;6039834;23;20294;-70
2022/06/26 05:40:41;;;;;;;5.55;5.28;;;;;;;19.28;95.30;100959.41;5995008;23;20018;-69
2022/06/26 05:43:08;;;;;;;6.20;5.90;;;;;;;19.19;93.04;100965.50;6046235;23;20421;-68
2022/06/26 05:45:34;;;;;;;5.70;5.40;;;;;;;18.76;92.41;100902.56;6050179;23;20028;-68
2022/06/26 05:48:01;;;;;;;6.72;6.43;;;;;;;19.12;93.63;100977.63;6042012;23;20093;-69
2022/06/26 05:50:27;;;;;;;5.43;5.22;;;;;;;19.12;93.50;100964.31;6020216;23;20026;-68
2022/06/26 05:52:55;;;;;;;5.88;5.60;;;;;;;19.15;93.23;100989.84;6043339;23;20017;-68
2022/06/26 05:55:21;;;;;;;5.25;5.05;;;;;;;18.29;93.43;100817.84;6042620;23;20097;-67
2022/06/26 05:57:47;;;;;;;5.40;5.20;;;;;;;19.13;94.02;100966.03;6044836;23;20357;-68
2022/06/26 06:00:14;;;;;;;5.22;5.00;;;;;;;18.33;93.35;100863.63;6043056;23;20047;-68
2022/06/26 06:02:41;;;;;;;5.25;5.05;;;;;;;19.19;93.82;100991.28;6048303;23;20038;-68
2022/06/26 06:05:08;;;;;;;6.63;6.32;;;;;;;18.03;92.79;100819.16;6010343;23;20030;-71
2022/06/26 06:07:36;;;;;;;5.68;5.40;;;;;;;17.48;93.88;100761.59;6038866;23;20027;-68
2022/06/26 06:10:08;;;;;;;6.47;6.07;;;;;;;17.85;94.86;100859.50;5999774;23;20271;-69
2022/06/26 06:12:35;;;;;;;6.57;6.05;;;;;;;18.97;95.86;100987.75;6061468;23;20259;-68
2022/06/26 06:15:03;;;;;;;5.80;5.50;;;;;;;18.57;94.22;100842.13;6027161;23;20033;-70
2022/06/26 06:17:35;;;;;;;5.53;5.30;;;;;;;19.71;88.74;101001.00;6049792;23;20437;-68
2022/06/26 06:20:09;;;;;;;6.53;6.20;;;;;;;20.58;85.68;101014.78;6034805;23;20507;-69
2022/06/26 06:22:36;;;;;;;5.45;5.20;;;;;;;20.21;82.32;100922.97;6048738;23;20019;-70
2022/06/26 06:25:03;;;;;;;6.57;6.28;;;;;;;21.02;77.88;101040.13;6033748;23;20050;-70
2022/06/26 06:27:38;;;;;;;5.60;5.40;;;;;;;20.72;80.21;101046.44;6045018;23;20223;-70
2022/06/26 06:30:08;;;;;;;7.30;6.95;;;;;;;21.76;76.50;101048.56;6028303;23;20444;-68
2022/06/26 06:32:35;;;;;;;5.78;5.47;;;;;;;21.67;74.07;101039.59;6035384;23;20022;-68
2022/06/26 06:35:01;;;;;;;7.45;7.10;;;;;;;21.43;74.37;101045.34;6043800;23;20019;-68
2022/06/26 06:37:32;;;;;;;5.82;5.53;;;;;;;21.10;75.36;101047.44;6018484;23;20015;-68
2022/06/26 06:39:59;;;;;;;7.47;7.07;;;;;;;20.89;75.14;101063.59;6048076;23;20035;-70
2022/06/26 06:42:26;;;;;;;5.85;5.55;;;;;;;21.05;76.56;101066.56;6031274;23;20053;-70
2022/06/26 06:44:52;;;;;;;5.80;5.57;;;;;;;19.96;75.13;100923.47;6043076;23;20108;-69
2022/06/26 06:47:19;;;;;;;6.22;5.93;;;;;;;20.95;78.00;101051.50;6055728;23;20049;-69
2022/06/26 06:49:45;;;;;;;5.80;5.50;;;;;;;21.18;75.44;101078.78;6047301;23;20020;-69
2022/06/26 06:52:12;;;;;;;6.30;6.00;;;;;;;20.75;75.13;101074.63;6054145;23;20034;-70
2022/06/26 06:54:38;;;;;;;5.70;5.40;;;;;;;20.73;76.36;101093.47;6049876;23;20010;-70
2022/06/26 06:57:05;;;;;;;7.75;7.35;;;;;;;20.80;74.72;101088.44;6027663;23;20403;-67
2022/06/26 06:59:31;;;;;;;5.40;5.20;;;;;;;20.80;75.36;101105.25;6059493;23;20049;-70
2022/06/26 07:01:58;;;;;;;7.22;6.93;;;;;;;20.40;75.67;101004.78;6020960;23;20042;-69
2022/06/26 07:04:25;;;;;;;5.75;5.45;;;;;;;20.62;74.73;101080.25;6025877;23;20029;-70
2022/06/26 07:06:56;;;;;;;6.20;5.90;;;;;;;20.70;75.73;101040.38;6026121;23;20337;-69
2022/06/26 07:09:23;;;;;;;5.60;5.30;;;;;;;21.09;74.25;101099.16;6051509;23;20050;-69
2022/06/26 07:11:49;;;;;;;5.40;5.20;;;;;;;21.39;71.10;101034.09;6050339;23;20061;-69
2022/06/26 07:14:22;;;;;;;5.63;5.43;;;;;;;21.55;69.41;101062.94;6056267;23;20051;-69
2022/06/26 07:16:49;;;;;;;5.30;5.10;;;;;;;21.90;69.48;101089.00;6019869;23;20197;-68
2022/06/26 07:19:16;;;;;;;6.00;5.70;;;;;;;21.94;68.48;101075.38;6052089;23;20022;-67
2022/06/26 07:21:43;;;;;;;6.03;5.68;;;;;;;21.70;67.82;101085.53;6049879;23;20037;-67
2022/06/26 07:24:11;;;;;;;6.35;6.05;;;;;;;21.75;67.24;101087.78;5993646;23;20736;-68
2022/06/26 07:26:38;;;;;;;5.60;5.40;;;;;;;21.71;67.38;101070.34;6057079;23;20496;-68
2022/06/26 07:29:05;;;;;;;6.68;6.38;;;;;;;21.61;68.90;101077.53;6047874;23;20022;-67
2022/06/26 07:31:33;;;;;;;5.57;5.38;;;;;;;21.55;68.04;101076.28;6055944;23;20022;-69
2022/06/26 07:34:12;;;;;;;6.30;6.00;;;;;;;21.73;68.21;101089.75;6056042;23;20536;-69
2022/06/26 07:36:44;;;;;;;5.50;5.25;;;;;;;21.48;66.13;101102.69;6031290;23;20033;-70
2022/06/26 07:39:14;;;;;;;5.70;5.40;;;;;;;21.65;67.48;101078.91;6052700;23;20042;-71
2022/06/26 07:41:42;;;;;;;5.50;5.30;;;;;;;21.64;67.07;101091.44;6032822;23;20295;-69
2022/06/26 07:44:09;;;;;;;5.57;5.38;;;;;;;20.98;65.92;100965.84;6055577;23;20097;-70
2022/06/26 07:46:37;;;;;;;5.50;5.30;;;;;;;21.40;65.84;101104.38;6058802;23;20089;-69
2022/06/26 07:49:05;;;;;;;5.50;5.30;;;;;;;21.78;66.36;101116.88;6052192;23;20034;-69
2022/06/26 07:51:32;;;;;;;5.60;5.30;;;;;;;21.74;65.62;101107.47;6055073;23;20017;-69
2022/06/26 07:53:59;;;;;;;6.07;5.78;;;;;;;21.57;66.57;101127.72;6045696;23;20150;-69
2022/06/26 07:56:26;;;;;;;5.82;5.50;;;;;;;21.52;65.77;101114.78;6025921;23;20082;-69
2022/06/26 07:58:54;;;;;;;6.10;5.80;;;;;;;20.84;67.14;101133.34;6053258;23;20098;-68
2022/06/26 08:01:21;;;;;;;5.88;5.57;;;;;;;21.27;68.38;101134.84;6032240;23;20625;-69
2022/06/26 08:03:48;;;;;;;6.00;5.70;;;;;;;21.41;68.30;101154.09;6053421;23;20030;-67
2022/06/26 08:06:15;;;;;;;5.20;5.00;;;;;;;21.57;67.62;101110.84;6048496;23;20303;-68
2022/06/26 08:08:42;;;;;;;5.47;5.28;;;;;;;21.80;66.99;101141.63;6004322;23;20483;-68
2022/06/26 08:11:08;;;;;;;6.80;6.50;;;;;;;20.70;66.17;100992.38;6035218;23;20014;-69
2022/06/26 08:13:35;;;;;;;5.90;5.60;;;;;;;21.89;65.28;101129.25;6049305;23;20593;-69
2022/06/26 08:16:01;;;;;;;6.15;5.85;;;;;;;21.38;66.07;101117.00;6052173;23;20026;-69
2022/06/26 08:18:28;;;;;;;5.57;5.38;;;;;;;20.83;65.58;101000.97;6044986;23;20014;-69
2022/06/26 08:20:54;;;;;;;6.60;6.30;;;;;;;22.29;64.32;101114.78;6024213;23;20029;-69
2022/06/26 08:23:21;;;;;;;5.38;5.18;;;;;;;22.60;61.11;101123.41;6019555;23;20118;-69
2022/06/26 08:25:48;;;;;;;5.72;5.43;;;;;;;22.00;63.45;101101.50;6045066;23;20505;-67
2022/06/26 08:28:15;;;;;;;5.47;5.28;;;;;;;21.50;62.86;101009.94;6050807;23;20049;-69
2022/06/26 08:30:41;;;;;;;5.50;5.10;;;;;;;22.82;60.68;101137.38;6044589;23;20039;-68
2022/06/26 08:33:08;;;;;;;7.53;7.15;;;;;;;22.13;61.72;101142.13;6027544;23;20018;-68
2022/06/26 08:35:34;;;;;;;5.32;5.13;;;;;;;21.86;62.42;101135.69;6052341;23;20682;-68
2022/06/26 08:38:01;;;;;;;7.18;6.88;;;;;;;21.98;63.33;101127.53;6025941;23;20201;-68
2022/06/26 08:40:28;;;;;;;5.50;5.30;;;;;;;22.32;62.50;101141.25;6053627;23;20027;-69
2022/06/26 08:42:55;;;;;;;5.93;5.57;;;;;;;22.03;60.00;101071.81;6000329;23;20018;-69
2022/06/26 08:45:22;;;;;;;5.60;5.40;;;;;;;22.30;61.21;101106.63;6046696;23;20088;-69
2022/06/26 08:47:51;;;;;;;5.65;5.35;;;;;;;22.14;59.15;100994.13;6030412;23;20069;-69
2022/06/26 08:50:21;;;;;;;6.30;6.00;;;;;;;23.29;56.66;101137.25;5994467;23;20036;-68
2022/06/26 08:52:52;;;;;;;5.60;5.40;;;;;;;23.40;56.43;101145.06;6046046;23;20030;-68
2022/06/26 08:55:20;;;;;;;5.68;5.47;;;;;;;22.63;56.15;101125.81;6053073;23;20092;-68
2022/06/26 08:57:48;;;;;;;5.60;5.35;;;;;;;23.00;57.80;101150.81;6029642;23;20291;-68
2022/06/26 09:00:16;;;;;;;5.53;5.32;;;;;;;22.68;58.54;101144.91;6051582;23;20034;-68
2022/06/26 09:02:43;;;;;;;5.55;5.28;;;;;;;22.79;58.09;101095.72;6028034;23;20018;-68
2022/06/26 09:05:10;;;;;;;5.57;5.38;;;;;;;23.20;57.06;101130.13;6051186;23;20296;-68
2022/06/26 09:07:49;;;;;;;5.85;5.55;;;;;;;23.54;56.73;101129.44;6027119;23;20124;-68
2022/06/26 09:10:18;;;;;;;5.63;5.43;;;;;;;23.52;54.64;101134.13;6031710;23;20035;-68
2022/06/26 09:12:54;;;;;;;5.45;5.20;;;;;;;23.34;54.17;101094.78;6049602;23;20030;-68
2022/06/26 09:15:23;;;;;;;5.60;5.40;;;;;;;23.45;52.67;101148.13;6044018;23;20726;-69
2022/06/26 09:17:57;;;;;;;5.75;5.45;;;;;;;23.03;55.05;101145.16;6041823;23;20275;-68
2022/06/26 09:20:24;;;;;;;5.88;5.57;;;;;;;23.07;56.65;101126.00;6042789;23;20684;-69
2022/06/26 09:22:55;;;;;;;5.90;5.60;;;;;;;23.19;52.93;101150.69;6019587;23;20048;-69
2022/06/26 09:25:35;;;;;;;6.20;5.90;;;;;;;23.26;55.47;101142.91;6023514;23;20333;-69
2022/06/26 09:28:19;;;;;;;6.75;6.45;;;;;;;23.94;55.41;101161.13;6051592;23;20046;-68
2022/06/26 09:30:46;;;;;;;5.40;5.20;;;;;;;24.55;53.63;101153.13;6044541;23;20146;-69
2022/06/26 09:33:13;;;;;;;7.00;6.50;;;;;;;24.08;51.25;101033.69;6013446;23;20420;-69
2022/06/26 09:35:40;;;;;;;5.80;5.50;;;;;;;23.30;53.07;100997.00;6045753;23;20602;-68
2022/06/26 09:38:06;;;;;;;7.10;6.70;;;;;;;23.08;52.17;100995.66;6018034;23;20256;-68
2022/06/26 09:40:33;;;;;;;5.80;5.50;;;;;;;23.95;53.67;101146.69;6051831;23;20029;-69
2022/06/26 09:42:59;;;;;;;7.05;6.75;;;;;;;23.43;54.25;101152.81;6028889;23;20018;-69
2022/06/26 09:45:26;;;;;;;5.60;5.40;;;;;;;22.89;53.28;101031.41;6045621;23;20038;-69
2022/06/26 09:48:00;;;;;;;7.40;7.07;;;;;;;24.11;53.37;101170.13;6029187;23;20034;-69
2022/06/26 09:50:26;;;;;;;5.90;5.60;;;;;;;23.81;51.95;101158.00;6047757;23;20210;-68
2022/06/26 09:52:53;;;;;;;5.97;5.72;;;;;;;23.60;52.81;101164.50;6038246;23;20392;-69
2022/06/26 09:55:20;;;;;;;7.03;5.65;;;;;;;23.78;55.93;101166.38;6043378;23;20033;-69
2022/06/26 09:57:47;;;;;;;5.72;5.43;;;;;;;22.96;55.25;101144.06;6030790;23;20287;-71
2022/06/26 10:00:14;;;;;;;5.60;5.40;;;;;;;23.04;55.15;101029.09;6047920;23;20131;-72
2022/06/26 10:08:19;;;;;;;5.93;5.63;;;;;;;24.93;49.69;101156.31;6019526;23;20314;-69
2022/06/26 10:10:47;;;;;;;5.95;5.65;;;;;;;24.36;49.21;100999.44;6049917;23;20168;-70
2022/06/26 10:13:15;;;;;;;6.50;5.93;;;;;;;25.44;46.48;101166.03;6056329;23;20226;-70
2022/06/26 10:16:10;;;;;;;5.55;5.35;;;;;;;25.50;47.45;101137.66;6049832;23;20230;-68
2022/06/26 10:19:15;;;;;;;6.20;5.90;;;;;;;25.46;45.73;101174.75;6052699;23;20018;-68
2022/06/26 10:21:42;;;;;;;6.10;5.80;;;;;;;24.60;49.92;101174.97;6023504;23;20081;-68
2022/06/26 10:24:09;;;;;;;7.30;6.90;;;;;;;23.75;50.00;101145.19;6022765;23;20728;-68
2022/06/26 10:26:35;;;;;;;5.80;5.50;;;;;;;24.07;49.85;101166.06;6021886;23;20696;-69
2022/06/26 10:29:09;;;;;;;7.15;6.78;;;;;;;24.35;50.25;101182.00;6040866;23;20057;-69
2022/06/26 10:31:41;;;;;;;6.00;5.70;;;;;;;24.34;51.77;101174.97;6046392;23;20401;-68
2022/06/26 10:34:13;;;;;;;7.53;7.13;;;;;;;24.75;50.85;101185.94;6019423;23;20251;-69
2022/06/26 10:36:39;;;;;;;5.78;5.47;;;;;;;25.28;48.44;101106.91;6044385;23;20382;-69
2022/06/26 10:39:06;;;;;;;6.97;6.68;;;;;;;24.77;46.58;100978.06;6033157;23;20047;-69
2022/06/26 10:44:48;;;;;;;6.18;5.88;;;;;;;26.35;46.36;101164.13;6036066;23;20101;-72
2022/06/26 10:47:16;;;;;;;5.72;5.47;;;;;;;25.52;44.74;101164.34;6054205;23;20089;-67
2022/06/26 10:49:48;;;;;;;5.90;5.60;;;;;;;25.57;46.60;101165.53;6050103;23;20107;-67
2022/06/26 10:52:25;;;;;;;6.35;5.90;;;;;;;24.69;45.90;100986.13;6039383;23;20022;-68
2022/06/26 10:54:53;;;;;;;6.05;5.75;;;;;;;25.11;43.60;101009.31;6018948;23;20030;-68
2022/06/26 10:57:33;;;;;;;6.10;5.80;;;;;;;25.35;43.65;101007.66;6039641;23;20011;-68
2022/06/26 11:00:03;;;;;;;7.32;6.93;;;;;;;25.64;43.38;101165.72;6045930;23;20036;-69
2022/06/26 11:02:41;;;;;;;5.90;5.60;;;;;;;25.80;44.83;101154.97;6030259;23;20089;-68
2022/06/26 11:05:09;;;;;;;7.13;6.72;;;;;;;26.04;45.42;101175.66;6047675;23;20113;-69
2022/06/26 11:07:51;;;;;;;5.90;5.60;;;;;;;25.57;44.11;101151.25;6030509;23;20023;-69
2022/06/26 11:10:20;;;;;;;6.10;5.80;;;;;;;25.47;45.85;101178.28;6043746;23;20065;-69
2022/06/26 11:12:49;;;;;;;5.65;5.45;;;;;;;24.55;44.51;101035.06;6036409;23;20078;-69
2022/06/26 11:15:43;;;;;;;5.60;5.40;;;;;;;24.56;45.84;101195.09;6053915;23;20289;-68
2022/06/26 11:18:10;;;;;;;6.63;6.30;;;;;;;24.37;48.79;101169.28;6021046;23;20026;-69
2022/06/26 11:20:52;;;;;;;5.80;5.50;;;;;;;22.50;52.62;101091.34;6049848;23;20327;-68
2022/06/26 11:23:19;;;;;;;5.85;5.55;;;;;;;23.80;51.27;101183.13;6018695;23;20072;-68
2022/06/26 11:25:48;;;;;;;5.80;5.50;;;;;;;24.09;50.24;101181.00;6050407;23;20493;-69
2022/06/26 11:28:16;;;;;;;6.00;5.70;;;;;;;24.07;52.04;101176.78;6051038;23;20034;-68
2022/06/26 11:30:47;;;;;;;5.78;5.47;;;;;;;24.06;48.70;101197.41;6048026;23;20030;-71
2022/06/26 11:33:23;;;;;;;5.70;5.50;;;;;;;24.28;48.72;101193.38;6029773;23;20054;-68
2022/06/26 11:35:50;;;;;;;5.90;5.50;;;;;;;24.39;49.60;101191.41;6052071;23;20139;-68
2022/06/26 11:38:17;;;;;;;6.03;5.72;;;;;;;23.23;49.95;101124.47;6054044;23;20187;-68
2022/06/26 11:40:45;;;;;;;5.70;5.40;;;;;;;23.27;51.83;101185.63;6057484;23;20783;-69
2022/06/26 11:43:13;;;;;;;6.50;6.20;;;;;;;22.39;53.57;101177.13;6050833;23;20673;-68