Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:13;;;;;;;4.90;3.28;;;;;;;4.34;57.04;98275.53;4980973;28;20219;-86
2021/01/20 00:02:40;;;;;;;5.15;3.67;;;;;;;4.29;56.81;98274.94;4974750;28;20238;-86
2021/01/20 00:05:08;;;;;;;7.55;3.88;;;;;;;4.37;56.92;98278.88;5014130;28;20183;-87
2021/01/20 00:07:34;;;;;;;6.05;3.47;;;;;;;4.28;56.98;98274.06;5010739;28;20237;-88
2021/01/20 00:10:01;;;;;;;4.43;3.30;;;;;;;4.26;57.61;98275.97;4977301;28;20247;-85
2021/01/20 00:12:27;;;;;;;4.28;3.60;;;;;;;4.29;56.92;98269.63;4964459;28;20299;-86
2021/01/20 00:14:53;;;;;;;4.07;3.55;;;;;;;4.30;56.63;98264.19;4984244;28;20233;-87
2021/01/20 00:17:20;;;;;;;4.03;3.40;;;;;;;4.45;56.53;98260.72;4991520;28;20257;-88
2021/01/20 00:19:46;;;;;;;4.63;3.63;;;;;;;4.46;55.85;98265.09;4993117;28;20199;-86
2021/01/20 00:22:13;;;;;;;5.85;3.40;;;;;;;4.53;55.37;98255.81;4972452;28;20227;-84
2021/01/20 00:24:39;;;;;;;4.93;3.90;;;;;;;4.51;55.52;98255.03;4979188;28;20310;-86
2021/01/20 00:27:07;;;;;;;5.20;3.35;;;;;;;4.55;55.35;98248.59;4977378;28;20225;-86
2021/01/20 00:29:35;;;;;;;3.88;3.00;;;;;;;4.69;54.97;98248.66;4971905;28;20232;-87
2021/01/20 00:32:02;;;;;;;3.83;3.08;;;;;;;4.70;54.60;98230.91;4962677;29;20208;-88
2021/01/20 00:34:32;;;;;;;2.97;2.67;;;;;;;4.72;55.16;98235.19;4951077;28;20232;-87
2021/01/20 00:36:59;;;;;;;4.72;3.60;;;;;;;4.78;54.69;98231.31;4950621;28;20228;-86
2021/01/20 00:39:25;;;;;;;3.72;3.03;;;;;;;4.98;53.74;98231.03;4970326;28;20726;-87
2021/01/20 00:41:57;;;;;;;4.15;3.13;;;;;;;5.06;53.43;98227.00;4944246;28;20295;-85
2021/01/20 00:44:23;;;;;;;3.58;3.20;;;;;;;5.09;53.58;98226.84;4986132;28;20200;-86
2021/01/20 00:46:49;;;;;;;4.63;3.28;;;;;;;5.08;52.89;98226.91;4994865;28;20207;-86
2021/01/20 00:49:16;;;;;;;3.75;3.08;;;;;;;4.98;53.30;98218.59;4970424;28;20259;-86
2021/01/20 00:51:42;;;;;;;4.03;3.05;;;;;;;5.13;53.42;98223.03;4972426;28;20219;-87
2021/01/20 00:54:09;;;;;;;4.57;3.28;;;;;;;5.20;52.92;98224.38;4969457;28;20247;-85
2021/01/20 00:56:35;;;;;;;3.80;3.08;;;;;;;5.19;52.92;98209.34;4983300;28;20301;-88
2021/01/20 00:59:01;;;;;;;3.67;3.22;;;;;;;5.19;53.24;98206.69;4962370;28;20702;-85
2021/01/20 01:01:29;;;;;;;6.65;3.58;;;;;;;5.13;52.82;98215.03;4976556;28;20281;-86
2021/01/20 01:03:55;;;;;;;3.20;2.85;;;;;;;5.17;52.66;98216.56;4965061;28;20259;-87
2021/01/20 01:06:21;;;;;;;3.33;2.90;;;;;;;5.11;52.84;98205.41;4973632;28;20211;-86
2021/01/20 01:08:49;;;;;;;3.92;3.55;;;;;;;5.12;53.14;98209.81;4968745;28;20243;-86
2021/01/20 01:11:15;;;;;;;3.80;3.03;;;;;;;5.11;53.10;98208.94;4978138;28;20237;-85
2021/01/20 01:13:49;;;;;;;4.03;3.20;;;;;;;5.07;53.25;98212.72;4981402;28;20210;-84
2021/01/20 01:16:39;;;;;;;3.00;2.70;;;;;;;5.09;52.83;98204.66;4965668;28;20223;-86
2021/01/20 01:19:06;;;;;;;5.53;3.28;;;;;;;4.99;53.40;98212.31;4974767;28;20230;-85
2021/01/20 01:21:34;;;;;;;3.50;2.83;;;;;;;5.07;53.02;98212.72;4972954;28;20243;-86
2021/01/20 01:24:00;;;;;;;3.92;2.83;;;;;;;5.08;52.92;98211.78;4960873;28;20224;-87
2021/01/20 01:26:27;;;;;;;3.70;3.05;;;;;;;5.06;53.25;98203.00;4956390;28;20596;-87
2021/01/20 01:28:59;;;;;;;3.17;2.88;;;;;;;4.99;53.33;98209.66;4990294;28;20216;-85
2021/01/20 01:31:40;;;;;;;3.45;2.97;;;;;;;5.05;53.13;98203.97;4963132;28;20237;-86
2021/01/20 01:34:07;;;;;;;3.45;3.10;;;;;;;4.89;53.56;98210.28;4968696;28;20310;-87
2021/01/20 01:36:33;;;;;;;4.22;2.85;;;;;;;4.98;53.82;98212.41;4977855;28;20288;-85
2021/01/20 01:39:12;;;;;;;3.33;3.00;;;;;;;4.97;53.33;98200.03;4980989;28;20204;-85
2021/01/20 01:41:42;;;;;;;3.78;3.22;;;;;;;4.95;53.78;98212.59;4972414;28;20235;-84
2021/01/20 01:44:09;;;;;;;3.70;2.90;;;;;;;4.99;53.35;98203.44;4977854;28;20218;-86
2021/01/20 01:46:47;;;;;;;6.05;3.38;;;;;;;4.99;53.50;98198.13;4969605;28;20229;-85
2021/01/20 01:49:25;;;;;;;5.43;3.80;;;;;;;4.94;53.48;98202.88;4970957;28;20223;-84
2021/01/20 01:51:53;;;;;;;3.63;3.00;;;;;;;5.02;53.22;98196.16;4976675;28;20254;-87
2021/01/20 01:54:40;;;;;;;4.13;3.38;;;;;;;5.00;53.42;98197.19;4982139;28;20576;-86
2021/01/20 01:57:22;;;;;;;5.72;3.33;;;;;;;4.96;53.72;98199.19;4969652;28;20251;-86
2021/01/20 01:59:51;;;;;;;4.72;3.17;;;;;;;4.96;53.79;98193.00;4937807;28;20231;-88
2021/01/20 02:02:37;;;;;;;4.13;3.13;;;;;;;5.05;53.38;98187.97;4967520;28;20235;-86
2021/01/20 02:05:07;;;;;;;4.03;2.75;;;;;;;5.08;53.52;98198.44;4973852;28;20183;-86
2021/01/20 02:07:39;;;;;;;3.55;2.78;;;;;;;5.02;54.08;98185.50;4968035;28;20234;-87
2021/01/20 02:10:06;;;;;;;4.00;3.10;;;;;;;5.02;53.62;98180.19;4946429;28;20643;-86
2021/01/20 02:13:03;;;;;;;3.75;2.90;;;;;;;5.11;53.58;98176.09;4951694;28;20315;-86
2021/01/20 02:16:11;;;;;;;4.28;2.90;;;;;;;5.13;53.85;98175.06;4963772;28;20226;-88
2021/01/20 02:18:40;;;;;;;3.67;2.85;;;;;;;5.13;53.57;98169.72;4945871;28;20226;-88
2021/01/20 02:21:29;;;;;;;3.80;2.70;;;;;;;5.22;53.23;98171.88;4965707;28;20228;-87
2021/01/20 02:24:17;;;;;;;4.30;3.50;;;;;;;5.14;53.37;98170.59;4976603;28;20225;-86
2021/01/20 02:27:10;;;;;;;4.32;2.85;;;;;;;5.21;53.40;98167.47;4978934;28;20227;-89
2021/01/20 02:30:04;;;;;;;6.95;3.70;;;;;;;5.20;53.30;98163.09;4971638;28;20231;-87
2021/01/20 02:32:50;;;;;;;3.92;3.00;;;;;;;5.24;53.50;98161.09;4970689;28;20591;-87
2021/01/20 02:35:25;;;;;;;4.25;2.70;;;;;;;5.27;53.35;98167.09;4972279;28;20257;-87
2021/01/20 02:37:52;;;;;;;4.43;2.80;;;;;;;5.20;53.35;98165.75;4954240;28;20655;-87
2021/01/20 02:40:29;;;;;;;4.85;3.05;;;;;;;5.28;53.18;98152.84;4968310;28;20299;-87
2021/01/20 02:43:25;;;;;;;4.07;2.80;;;;;;;5.27;53.10;98155.59;4962110;28;20230;-88
2021/01/20 02:46:10;;;;;;;4.20;3.05;;;;;;;5.32;53.06;98157.03;4953565;28;20286;-88
2021/01/20 02:48:37;;;;;;;4.57;2.97;;;;;;;5.29;53.24;98159.91;4939429;28;20228;-86
2021/01/20 02:51:07;;;;;;;5.03;3.17;;;;;;;5.39;53.17;98155.72;4956580;28;20286;-88
2021/01/20 02:53:55;;;;;;;5.40;3.05;;;;;;;5.36;52.87;98145.25;4951235;28;20226;-87
2021/01/20 02:56:47;;;;;;;4.00;3.05;;;;;;;5.42;52.94;98146.69;4952164;28;20330;-87
2021/01/20 02:59:27;;;;;;;3.80;3.20;;;;;;;5.39;53.41;98150.38;4973101;28;20217;-87
2021/01/20 03:02:12;;;;;;;3.05;2.55;;;;;;;5.36;53.16;98145.25;4954063;28;20199;-87
2021/01/20 03:04:43;;;;;;;3.33;2.78;;;;;;;5.30;53.42;98131.41;4986834;28;20218;-88
2021/01/20 03:07:12;;;;;;;3.60;3.25;;;;;;;5.37;53.06;98146.97;4963461;28;20579;-86
2021/01/20 03:09:38;;;;;;;5.90;3.90;;;;;;;5.37;53.50;98140.75;4960729;28;20227;-89
2021/01/20 03:12:05;;;;;;;3.60;3.00;;;;;;;5.33;53.39;98134.75;4966772;28;20717;-87
2021/01/20 03:14:32;;;;;;;6.97;3.40;;;;;;;5.31;53.42;98123.34;4979248;28;20706;-88
2021/01/20 03:16:59;;;;;;;5.53;3.25;;;;;;;5.30;53.50;98124.28;4988888;28;20191;-86
2021/01/20 03:19:26;;;;;;;3.25;2.95;;;;;;;5.29;53.50;98114.59;4971687;28;20231;-86
2021/01/20 03:21:52;;;;;;;5.00;3.67;;;;;;;5.28;53.64;98120.00;4980366;28;20367;-86
2021/01/20 03:24:19;;;;;;;4.55;2.95;;;;;;;5.34;53.06;98120.50;4970275;28;20230;-87
2021/01/20 03:26:45;;;;;;;4.88;3.40;;;;;;;5.30;53.16;98116.31;4984840;28;20645;-87
2021/01/20 03:29:11;;;;;;;4.72;2.80;;;;;;;5.27;53.52;98116.47;4977922;28;20234;-86
2021/01/20 03:31:37;;;;;;;4.32;3.25;;;;;;;5.27;53.47;98119.13;4980293;28;20223;-85
2021/01/20 03:34:03;;;;;;;4.63;3.50;;;;;;;5.23;53.60;98112.28;4990277;28;20242;-85
2021/01/20 03:36:29;;;;;;;4.97;3.10;;;;;;;5.05;54.03;98105.41;4989332;28;20236;-85
2021/01/20 03:38:56;;;;;;;3.67;3.30;;;;;;;5.26;53.55;98104.09;4977229;28;20215;-86
2021/01/20 03:41:22;;;;;;;4.20;3.40;;;;;;;5.28;53.41;98104.00;4983186;28;20252;-86
2021/01/20 03:43:48;;;;;;;5.22;3.13;;;;;;;5.27;53.74;98103.13;5003705;28;20191;-87
2021/01/20 03:46:14;;;;;;;4.88;4.15;;;;;;;5.29;53.66;98095.94;4996688;28;20259;-87
2021/01/20 03:48:40;;;;;;;3.85;3.03;;;;;;;5.29;53.26;98093.28;4986990;28;20226;-86
2021/01/20 03:51:06;;;;;;;5.53;3.83;;;;;;;5.27;53.60;98096.97;4983271;28;20286;-85
2021/01/20 03:53:32;;;;;;;4.90;3.25;;;;;;;5.20;53.69;98091.16;4969492;28;20204;-87
2021/01/20 03:55:58;;;;;;;3.42;2.92;;;;;;;5.25;53.67;98094.41;4971653;29;20200;-88
2021/01/20 03:58:24;;;;;;;4.10;3.22;;;;;;;5.28;53.89;98096.03;4985389;28;20230;-87
2021/01/20 04:00:51;;;;;;;3.80;3.38;;;;;;;5.31;53.43;98093.16;4980136;28;20228;-88
2021/01/20 04:03:18;;;;;;;4.43;3.30;;;;;;;5.30;53.76;98086.97;4953197;28;20227;-88
2021/01/20 04:06:17;;;;;;;3.92;3.45;;;;;;;5.33;53.54;98096.59;4988054;28;20238;-87
2021/01/20 04:08:43;;;;;;;6.65;2.90;;;;;;;5.33;53.49;98086.78;4979246;28;20250;-88
2021/01/20 04:11:09;;;;;;;6.22;3.85;;;;;;;5.37;53.61;98087.44;4981622;28;20200;-86
2021/01/20 04:13:37;;;;;;;3.75;3.38;;;;;;;5.36;53.49;98081.28;4969003;28;20235;-87
2021/01/20 04:16:04;;;;;;;3.20;2.83;;;;;;;5.40;53.39;98088.13;4981225;28;20274;-88
2021/01/20 04:18:30;;;;;;;4.88;3.83;;;;;;;5.44;53.48;98078.16;4977834;28;20281;-87
2021/01/20 04:20:58;;;;;;;4.90;3.35;;;;;;;5.49;53.02;98071.56;4993497;28;20246;-85
2021/01/20 04:23:24;;;;;;;4.70;3.60;;;;;;;5.40;53.47;98074.78;4998618;28;20202;-86
2021/01/20 04:25:51;;;;;;;3.95;3.45;;;;;;;5.50;53.07;98072.41;4984575;28;20171;-86
2021/01/20 04:28:17;;;;;;;4.95;3.40;;;;;;;5.50;53.50;98072.41;4994051;28;20271;-88
2021/01/20 04:30:43;;;;;;;4.13;3.60;;;;;;;5.47;53.13;98069.94;4981739;28;20230;-84
2021/01/20 04:33:09;;;;;;;4.70;3.70;;;;;;;5.56;53.16;98064.91;4952045;28;20234;-88
2021/01/20 04:35:35;;;;;;;7.15;3.80;;;;;;;5.62;52.71;98061.84;4980023;28;20582;-88
2021/01/20 04:38:02;;;;;;;7.57;3.85;;;;;;;5.54;53.85;98057.94;4965014;28;20232;-86
2021/01/20 04:40:28;;;;;;;4.88;3.47;;;;;;;5.54;53.26;98063.28;4972232;28;20770;-85
2021/01/20 04:42:55;;;;;;;5.28;3.47;;;;;;;5.58;52.93;98054.16;4960984;28;20251;-85
2021/01/20 04:45:24;;;;;;;4.32;3.45;;;;;;;5.61;53.44;98053.94;4968616;28;20409;-87
2021/01/20 04:47:53;;;;;;;3.85;3.13;;;;;;;5.61;53.84;98068.16;4953361;28;20239;-85
2021/01/20 04:50:20;;;;;;;5.63;3.47;;;;;;;5.67;53.08;98065.09;4960673;28;20200;-87
2021/01/20 04:52:47;;;;;;;3.97;3.38;;;;;;;5.62;53.39;98060.97;4973891;28;20294;-84
2021/01/20 04:55:17;;;;;;;4.40;3.40;;;;;;;5.60;53.77;98061.09;4982670;28;20238;-84
2021/01/20 04:57:43;;;;;;;4.93;3.50;;;;;;;5.61;53.72;98062.81;4948158;28;20239;-86
2021/01/20 05:00:10;;;;;;;7.10;3.88;;;;;;;5.72;53.58;98057.63;4972542;28;20227;-86
2021/01/20 05:02:37;;;;;;;5.18;4.60;;;;;;;5.68;53.87;98055.28;4962610;28;20612;-85
2021/01/20 05:05:04;;;;;;;4.43;3.67;;;;;;;5.76;53.73;98053.84;4962453;28;20191;-85
2021/01/20 05:07:31;;;;;;;4.72;4.13;;;;;;;5.74;53.90;98066.41;4975682;28;20230;-86
2021/01/20 05:09:58;;;;;;;7.50;4.10;;;;;;;5.72;53.77;98062.97;4957001;28;20279;-86
2021/01/20 05:12:40;;;;;;;5.28;4.75;;;;;;;5.72;53.90;98062.97;4972162;28;20737;-84
2021/01/20 05:15:09;;;;;;;6.60;4.68;;;;;;;5.71;54.42;98061.25;4956041;28;20224;-86
2021/01/20 05:17:55;;;;;;;7.35;4.40;;;;;;;5.73;54.11;98059.38;4943971;28;20231;-86
2021/01/20 05:20:36;;;;;;;4.70;4.05;;;;;;;5.76;54.58;98053.00;4979386;28;20614;-86
2021/01/20 05:23:07;;;;;;;6.70;4.55;;;;;;;5.70;54.59;98043.56;4984594;28;20225;-86
2021/01/20 05:25:35;;;;;;;5.00;4.50;;;;;;;5.80;54.90;98054.53;4980518;28;20238;-87
2021/01/20 05:28:16;;;;;;;5.60;4.68;;;;;;;5.78;55.04;98051.91;4967597;28;20578;-86
2021/01/20 05:30:51;;;;;;;5.55;4.25;;;;;;;5.85;55.02;98053.28;4956955;28;20228;-86
2021/01/20 05:33:28;;;;;;;7.13;4.35;;;;;;;5.95;55.11;98065.09;4972594;28;20246;-85
2021/01/20 05:36:08;;;;;;;4.60;3.90;;;;;;;5.92;54.82;98053.75;4988199;28;20290;-84
2021/01/20 05:38:49;;;;;;;5.72;4.60;;;;;;;5.94;54.95;98052.69;4985903;28;20230;-83
2021/01/20 05:41:16;;;;;;;7.78;4.63;;;;;;;5.84;55.71;98046.22;5010034;28;20195;-83
2021/01/20 05:43:42;;;;;;;5.80;4.55;;;;;;;5.90;55.33;98050.34;4981701;28;20195;-86
2021/01/20 05:46:09;;;;;;;5.20;4.70;;;;;;;5.97;55.22;98040.97;4993481;28;20266;-82
2021/01/20 05:48:48;;;;;;;5.43;4.65;;;;;;;5.93;55.56;98045.66;4982126;28;20222;-81
2021/01/20 05:51:15;;;;;;;5.82;4.90;;;;;;;5.92;55.52;98035.06;4985510;28;20199;-84
2021/01/20 05:53:49;;;;;;;8.57;3.97;;;;;;;5.97;55.80;98032.97;4993381;28;20208;-82
2021/01/20 05:56:15;;;;;;;6.20;4.45;;;;;;;5.90;56.51;98029.00;4977863;28;20203;-85
2021/01/20 05:58:42;;;;;;;8.52;4.35;;;;;;;6.02;56.02;98026.38;4982063;28;20306;-83
2021/01/20 06:01:11;;;;;;;6.93;4.60;;;;;;;5.96;56.52;98024.09;4980876;28;20227;-85
2021/01/20 06:03:37;;;;;;;6.70;4.43;;;;;;;5.93;56.63;98027.81;4977765;28;20210;-84
2021/01/20 06:06:06;;;;;;;6.32;4.22;;;;;;;5.95;56.67;98022.41;4978268;28;20258;-84
2021/01/20 06:08:34;;;;;;;6.05;4.75;;;;;;;6.02;56.79;98023.72;4975622;28;20282;-84
2021/01/20 06:11:01;;;;;;;6.28;4.43;;;;;;;5.98;57.14;98008.88;4975099;28;20231;-84
2021/01/20 06:13:27;;;;;;;8.10;6.65;;;;;;;5.96;57.52;98009.94;4952684;28;20229;-85
2021/01/20 06:15:57;;;;;;;6.85;4.65;;;;;;;5.97;57.43;98010.69;4956487;28;20315;-85
2021/01/20 06:18:27;;;;;;;7.00;4.82;;;;;;;5.95;57.96;98006.38;4959327;28;20402;-85
2021/01/20 06:20:54;;;;;;;6.22;4.80;;;;;;;6.04;58.04;98011.13;4975165;28;20741;-86
2021/01/20 06:23:25;;;;;;;7.05;4.68;;;;;;;6.07;58.30;98011.81;4986139;28;20188;-87
2021/01/20 06:25:56;;;;;;;6.97;4.90;;;;;;;5.94;58.88;97999.34;4966374;28;20198;-87
2021/01/20 06:28:22;;;;;;;6.55;4.80;;;;;;;6.11;58.78;98005.28;4978284;28;20306;-88
2021/01/20 06:30:51;;;;;;;9.40;5.93;;;;;;;6.09;58.89;97998.34;4956301;28;20238;-87
2021/01/20 06:33:19;;;;;;;5.40;4.70;;;;;;;6.07;59.97;98000.25;4949043;28;20231;-88
2021/01/20 06:35:51;;;;;;;6.78;4.65;;;;;;;6.10;59.15;98003.59;4949980;28;20227;-86
2021/01/20 06:38:29;;;;;;;7.30;5.00;;;;;;;6.06;59.55;98003.88;4962922;28;20219;-87
2021/01/20 06:41:07;;;;;;;8.32;4.88;;;;;;;6.06;59.70;97998.56;4995533;28;20180;-84
2021/01/20 06:43:37;;;;;;;7.72;5.10;;;;;;;6.16;59.80;97996.97;4989292;28;20230;-86
2021/01/20 06:46:25;;;;;;;6.05;5.18;;;;;;;6.18;59.94;97992.41;4973793;28;20224;-87
2021/01/20 06:48:55;;;;;;;6.35;4.57;;;;;;;6.17;60.31;97999.56;4961680;28;20243;-87
2021/01/20 06:51:27;;;;;;;8.95;4.78;;;;;;;6.13;60.68;97990.03;4969492;28;20274;-87
2021/01/20 06:54:00;;;;;;;9.80;5.07;;;;;;;6.10;61.08;97994.72;4964353;28;20311;-88
2021/01/20 06:56:50;;;;;;;6.78;4.18;;;;;;;6.23;60.74;97988.47;4976574;28;20215;-87
2021/01/20 06:59:26;;;;;;;5.47;4.50;;;;;;;6.24;60.97;97992.00;4966274;28;20227;-85
2021/01/20 07:02:18;;;;;;;5.93;4.68;;;;;;;6.28;61.03;97991.69;4966900;28;20203;-88
2021/01/20 07:04:48;;;;;;;8.02;4.53;;;;;;;6.29;61.29;97987.19;4976032;28;20219;-85
2021/01/20 07:07:34;;;;;;;6.68;4.80;;;;;;;6.22;61.58;97989.44;4976024;28;20231;-85
2021/01/20 07:10:01;;;;;;;6.90;4.95;;;;;;;6.33;61.44;97991.38;4968369;28;20234;-86
2021/01/20 07:12:29;;;;;;;5.07;4.43;;;;;;;6.30;61.92;97975.59;4944501;28;20243;-87
2021/01/20 07:14:56;;;;;;;7.20;4.72;;;;;;;6.34;61.88;97971.75;4957070;28;20226;-85
2021/01/20 07:17:23;;;;;;;6.32;4.65;;;;;;;6.39;61.50;97975.84;4973556;28;20594;-85
2021/01/20 07:19:51;;;;;;;7.47;4.72;;;;;;;6.43;61.86;97968.47;4980421;28;20191;-87
2021/01/20 07:22:17;;;;;;;7.03;4.90;;;;;;;6.43;61.89;97971.13;4977044;28;20231;-85
2021/01/20 07:24:46;;;;;;;5.95;4.20;;;;;;;6.37;62.46;97972.38;4938800;28;20740;-86
2021/01/20 07:27:13;;;;;;;7.80;4.93;;;;;;;6.39;62.77;97965.16;4951081;28;20223;-85
2021/01/20 07:29:40;;;;;;;6.63;4.30;;;;;;;6.42;63.11;97962.25;4974199;28;20242;-86
2021/01/20 07:32:07;;;;;;;9.38;4.65;;;;;;;6.50;62.62;97959.91;4943721;29;20270;-85
2021/01/20 07:34:42;;;;;;;7.03;4.80;;;;;;;6.59;62.53;97964.66;4980225;28;20239;-85
2021/01/20 07:37:16;;;;;;;5.05;4.20;;;;;;;6.59;62.68;97953.97;4982554;28;20210;-86
2021/01/20 07:39:44;;;;;;;5.43;4.07;;;;;;;6.58;63.06;97959.41;4998379;28;20214;-85
2021/01/20 07:42:11;;;;;;;6.45;4.18;;;;;;;6.63;62.98;97947.44;4995477;28;20215;-86
2021/01/20 07:44:48;;;;;;;5.38;3.90;;;;;;;6.64;63.10;97959.00;4984803;28;20234;-82
2021/01/20 07:47:14;;;;;;;8.07;4.95;;;;;;;6.73;63.18;97961.03;4979790;28;20251;-83
2021/01/20 07:49:52;;;;;;;5.25;4.35;;;;;;;6.72;63.15;97956.66;4962210;28;20195;-84
2021/01/20 07:52:19;;;;;;;6.00;4.50;;;;;;;6.72;63.20;97953.97;4972792;28;20255;-87
2021/01/20 07:54:48;;;;;;;6.03;4.00;;;;;;;6.71;63.28;97961.16;4991481;28;20314;-85
2021/01/20 07:57:20;;;;;;;4.85;4.10;;;;;;;6.75;63.52;97956.44;4971363;28;20575;-84
2021/01/20 08:00:08;;;;;;;7.55;4.82;;;;;;;6.77;64.14;97954.50;4981702;28;20227;-85
2021/01/20 08:02:47;;;;;;;5.28;3.97;;;;;;;6.83;63.70;97948.75;4978243;28;20304;-85
2021/01/20 08:05:14;;;;;;;6.93;4.03;;;;;;;6.95;63.61;97950.56;4980242;28;20246;-84
2021/01/20 08:07:40;;;;;;;9.40;4.25;;;;;;;6.96;63.19;97949.59;4969713;28;20219;-84
2021/01/20 08:10:18;;;;;;;6.93;5.18;;;;;;;6.98;63.31;97947.69;4966942;28;20215;-84
2021/01/20 08:12:45;;;;;;;7.00;4.30;;;;;;;7.00;63.34;97951.09;4992461;28;20212;-84
2021/01/20 08:15:13;;;;;;;5.22;4.60;;;;;;;6.97;63.88;97945.97;4981628;28;20215;-85
2021/01/20 08:17:41;;;;;;;6.43;3.70;;;;;;;7.07;63.73;97941.69;4974196;28;20219;-86
2021/01/20 08:20:11;;;;;;;7.97;4.03;;;;;;;7.10;63.45;97942.34;4955639;28;20196;-87
2021/01/20 08:22:39;;;;;;;6.30;4.50;;;;;;;7.18;63.37;97945.31;4968832;28;20239;-86
2021/01/20 08:25:08;;;;;;;6.00;4.38;;;;;;;7.23;64.16;97942.31;4971695;28;20231;-87
2021/01/20 08:27:37;;;;;;;4.80;3.60;;;;;;;7.28;63.09;97950.88;4963939;28;20246;-87
2021/01/20 08:30:06;;;;;;;5.70;3.80;;;;;;;7.22;63.19;97941.44;4973385;28;20285;-85
2021/01/20 08:32:32;;;;;;;5.05;4.00;;;;;;;7.33;63.64;97944.22;4986928;28;20191;-87
2021/01/20 08:34:59;;;;;;;8.75;4.45;;;;;;;7.30;63.25;97944.44;4976906;28;20222;-86
2021/01/20 08:37:39;;;;;;;4.45;3.85;;;;;;;7.46;62.84;97939.69;4978359;28;20231;-87
2021/01/20 08:40:08;;;;;;;5.30;4.05;;;;;;;7.49;62.97;97935.97;4946693;28;20238;-85
2021/01/20 08:42:34;;;;;;;5.25;3.90;;;;;;;7.57;62.57;97938.91;4954279;28;20226;-87
2021/01/20 08:45:15;;;;;;;4.45;3.80;;;;;;;7.53;62.92;97934.78;4969301;28;20287;-88
2021/01/20 08:47:51;;;;;;;9.23;3.70;;;;;;;7.60;63.21;97939.56;4956360;28;20254;-87
2021/01/20 08:50:26;;;;;;;5.25;3.60;;;;;;;7.67;62.34;97921.25;4945536;28;20235;-86
2021/01/20 08:52:57;;;;;;;7.75;4.30;;;;;;;7.68;62.84;97917.59;4966854;28;20462;-86
2021/01/20 08:55:32;;;;;;;6.32;3.63;;;;;;;7.76;62.16;97920.56;4973509;28;20227;-86
2021/01/20 08:58:17;;;;;;;4.50;3.72;;;;;;;7.78;62.27;97918.66;4969923;28;20244;-85
2021/01/20 09:00:45;;;;;;;4.63;3.60;;;;;;;7.88;61.80;97927.69;4960626;28;20252;-85
2021/01/20 09:03:12;;;;;;;5.82;3.58;;;;;;;7.84;61.79;97927.06;4959823;28;20423;-85
2021/01/20 09:05:39;;;;;;;5.45;3.65;;;;;;;7.87;61.72;97923.31;4976559;28;20231;-87
2021/01/20 09:08:08;;;;;;;5.45;3.75;;;;;;;7.95;61.79;97919.13;4983818;28;20250;-86
2021/01/20 09:10:38;;;;;;;5.50;3.30;;;;;;;8.06;61.26;97910.28;4958480;28;20251;-85
2021/01/20 09:13:04;;;;;;;5.75;3.00;;;;;;;8.13;60.85;97914.19;4950886;28;20224;-87
2021/01/20 09:15:31;;;;;;;6.25;4.00;;;;;;;8.21;60.99;97917.19;4954776;28;20238;-86
2021/01/20 09:17:58;;;;;;;9.52;3.88;;;;;;;8.28;60.62;97908.59;4994576;28;20238;-86
2021/01/20 09:20:26;;;;;;;8.55;4.00;;;;;;;8.45;59.97;97912.66;4985118;28;20222;-86
2021/01/20 09:22:52;;;;;;;6.38;3.30;;;;;;;8.44;59.93;97917.19;4973745;28;20201;-88
2021/01/20 09:25:18;;;;;;;6.47;3.80;;;;;;;8.39;60.28;97913.13;4973684;28;20243;-86
2021/01/20 09:27:44;;;;;;;8.25;4.15;;;;;;;8.53;59.88;97915.59;4973930;28;20227;-87
2021/01/20 09:30:17;;;;;;;4.38;3.50;;;;;;;8.57;60.05;97915.28;4980363;28;20215;-83
2021/01/20 09:32:43;;;;;;;5.63;3.55;;;;;;;8.66;59.53;97902.97;4970838;28;20263;-86
2021/01/20 09:35:12;;;;;;;6.15;3.30;;;;;;;8.58;59.79;97910.75;4958929;28;20214;-85
2021/01/20 09:37:41;;;;;;;5.15;3.30;;;;;;;8.52;59.97;97911.22;4974263;28;20244;-86
2021/01/20 09:40:13;;;;;;;5.25;4.75;;;;;;;8.50;60.28;97914.00;4979775;28;20242;-86
2021/01/20 09:42:40;;;;;;;3.97;3.50;;;;;;;8.74;59.87;97911.28;4978238;28;20233;-86
2021/01/20 09:45:09;;;;;;;3.85;3.45;;;;;;;8.89;59.58;97905.59;4990489;28;20219;-86
2021/01/20 09:47:39;;;;;;;8.30;3.58;;;;;;;8.90;59.00;97906.44;4986282;28;20214;-85
2021/01/20 09:50:08;;;;;;;4.95;3.33;;;;;;;8.92;59.26;97899.97;4970737;28;20175;-82
2021/01/20 09:52:35;;;;;;;6.20;3.45;;;;;;;9.11;59.37;97897.56;4985904;28;20230;-78
2021/01/20 09:55:04;;;;;;;4.45;3.58;;;;;;;9.24;58.69;97898.28;4977521;28;20349;-79
2021/01/20 09:57:33;;;;;;;7.95;3.40;;;;;;;9.38;58.29;97913.28;4961070;28;20218;-80
2021/01/20 10:00:01;;;;;;;4.38;3.72;;;;;;;9.38;58.00;97903.38;4979304;28;20223;-79
2021/01/20 10:02:37;;;;;;;5.50;3.30;;;;;;;9.41;58.05;97897.81;4990298;28;20249;-85
2021/01/20 10:05:09;;;;;;;4.15;3.40;;;;;;;9.39;58.40;97894.38;4965825;28;20195;-83
2021/01/20 10:07:36;;;;;;;4.70;2.70;;;;;;;9.30;58.25;97895.13;4961303;28;20639;-81
2021/01/20 10:10:09;;;;;;;5.60;3.35;;;;;;;9.33;58.69;97894.84;4971725;28;20315;-82
2021/01/20 10:13:01;;;;;;;5.32;3.55;;;;;;;9.42;58.54;97893.28;4966221;28;20686;-82
2021/01/20 10:15:28;;;;;;;4.05;3.00;;;;;;;9.34;58.44;97883.19;4977799;28;20224;-82
2021/01/20 10:17:54;;;;;;;6.68;3.50;;;;;;;9.46;58.72;97884.00;4949316;28;20649;-82
2021/01/20 10:20:25;;;;;;;5.72;2.90;;;;;;;9.39;58.50;97875.59;4940033;28;20204;-84
2021/01/20 10:22:51;;;;;;;4.93;3.00;;;;;;;9.43;58.79;97869.00;4978993;28;20193;-81
2021/01/20 10:25:32;;;;;;;8.90;3.13;;;;;;;9.59;58.33;97863.25;4976620;28;20310;-81
2021/01/20 10:28:00;;;;;;;6.78;3.45;;;;;;;9.68;57.91;97863.34;4959524;28;20231;-83
2021/01/20 10:30:26;;;;;;;4.70;3.00;;;;;;;9.72;57.61;97859.44;4944696;28;20219;-83
2021/01/20 10:32:54;;;;;;;7.72;3.70;;;;;;;9.71;57.96;97846.16;4965675;28;20219;-86
2021/01/20 10:35:21;;;;;;;4.22;2.70;;;;;;;9.73;57.69;97844.19;4992356;28;20234;-85
2021/01/20 10:37:48;;;;;;;6.45;3.40;;;;;;;9.85;57.62;97827.94;4979371;28;20199;-86
2021/01/20 10:40:21;;;;;;;4.88;3.00;;;;;;;9.86;57.67;97820.72;4973762;28;20224;-86
2021/01/20 10:42:48;;;;;;;4.75;2.60;;;;;;;9.84;57.58;97825.38;4961513;28;20240;-86
2021/01/20 10:45:15;;;;;;;5.05;3.92;;;;;;;9.96;57.38;97819.81;4977122;28;20215;-86
2021/01/20 10:47:58;;;;;;;6.10;2.88;;;;;;;9.98;57.43;97811.63;5009967;28;20226;-84
2021/01/20 10:50:24;;;;;;;4.90;3.08;;;;;;;10.02;56.86;97797.81;4989799;28;20179;-86
2021/01/20 10:52:55;;;;;;;5.30;2.92;;;;;;;10.07;57.10;97805.50;4982364;28;20207;-80
2021/01/20 10:55:21;;;;;;;3.50;3.05;;;;;;;10.09;57.07;97793.66;4969142;28;20228;-86
2021/01/20 10:57:47;;;;;;;4.00;3.40;;;;;;;10.21;56.63;97781.88;4965639;28;20270;-86
2021/01/20 11:00:13;;;;;;;4.25;3.50;;;;;;;10.16;56.87;97785.94;4941998;28;20239;-86
2021/01/20 11:02:39;;;;;;;3.08;2.78;;;;;;;10.30;56.19;97774.88;4964729;28;20278;-87
2021/01/20 11:05:07;;;;;;;3.08;2.78;;;;;;;10.30;56.42;97775.75;4966885;28;20183;-85
2021/01/20 11:07:39;;;;;;;8.93;3.25;;;;;;;10.41;56.04;97764.06;4980672;28;20239;-86
2021/01/20 11:10:09;;;;;;;5.47;2.70;;;;;;;10.42;56.06;97771.13;4973596;28;20262;-86
2021/01/20 11:12:36;;;;;;;4.45;2.85;;;;;;;10.53;55.61;97773.75;4954970;28;20216;-87
2021/01/20 11:15:07;;;;;;;5.10;3.30;;;;;;;10.67;55.25;97768.03;4956631;28;20282;-87
2021/01/20 11:17:34;;;;;;;4.57;3.05;;;;;;;10.74;54.83;97766.50;4975891;28;20238;-85
2021/01/20 11:20:02;;;;;;;4.35;3.00;;;;;;;10.74;55.03;97753.88;4992655;28;20211;-85
2021/01/20 11:22:28;;;;;;;5.80;2.60;;;;;;;10.68;54.83;97743.69;4954525;28;20345;-87
2021/01/20 11:25:01;;;;;;;7.70;3.00;;;;;;;11.27;53.40;97749.13;4977885;28;20233;-88
2021/01/20 11:27:28;;;;;;;4.22;2.80;;;;;;;11.35;52.92;97725.91;4969128;28;20228;-87
2021/01/20 11:29:55;;;;;;;3.63;2.88;;;;;;;11.66;52.12;97718.59;4958676;28;20292;-86
2021/01/20 11:32:21;;;;;;;5.30;2.65;;;;;;;11.98;52.03;97711.94;4961748;28;20196;-86
2021/01/20 11:34:48;;;;;;;2.63;2.40;;;;;;;11.57;51.91;97700.59;4965056;28;20215;-80
2021/01/20 11:37:14;;;;;;;4.75;3.13;;;;;;;11.52;52.21;97710.91;4956357;28;20238;-82
2021/01/20 11:39:41;;;;;;;3.60;2.50;;;;;;;11.35;53.10;97704.38;4966672;28;20297;-83
2021/01/20 11:42:07;;;;;;;4.47;2.50;;;;;;;11.40;52.50;97704.84;4973287;28;20230;-80
2021/01/20 11:44:35;;;;;;;4.90;2.70;;;;;;;11.35;53.09;97692.75;4980762;28;20199;-82
2021/01/20 11:47:02;;;;;;;4.13;3.17;;;;;;;11.32;53.03;97693.91;4980082;28;20225;-81
2021/01/20 11:49:29;;;;;;;7.13;2.83;;;;;;;11.42;52.85;97686.69;4953643;28;20303;-83
2021/01/20 11:51:55;;;;;;;4.07;3.10;;;;;;;11.51;52.53;97676.94;4974975;28;20219;-83
2021/01/20 11:54:21;;;;;;;7.97;2.60;;;;;;;11.19;53.19;97685.25;4955766;28;20225;-81
2021/01/20 11:56:47;;;;;;;2.55;2.30;;;;;;;11.33;52.79;97675.91;4945344;28;20232;-85