Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:27;;;;;;;104.97;67.28;;;;;;;;;;4971622;28;20447;-74
2022/01/01 00:03:53;;;;;;;74.15;48.17;;;;;;;;;;4972447;28;20205;-73
2022/01/01 00:06:19;;;;;;;71.93;44.63;;;;;;;;;;4971122;28;20101;-72
2022/01/01 00:08:45;;;;;;;62.63;40.30;;;;;;;;;;4970903;28;20376;-72
2022/01/01 00:11:12;;;;;;;55.00;32.95;;;;;;;;;;4971571;28;20487;-73
2022/01/01 00:13:38;;;;;;;48.50;30.95;;;;;;;;;;4971920;28;20053;-73
2022/01/01 00:16:09;;;;;;;47.83;31.45;;;;;;;;;;4972606;28;20465;-79
2022/01/01 00:18:35;;;;;;;50.90;31.98;;;;;;;;;;4969696;28;20479;-73
2022/01/01 00:21:01;;;;;;;46.17;28.92;;;;;;;;;;4971276;28;20392;-73
2022/01/01 00:23:27;;;;;;;41.25;28.27;;;;;;;;;;4972733;28;20019;-73
2022/01/01 00:25:53;;;;;;;46.63;29.95;;;;;;;;;;4972058;28;20117;-74
2022/01/01 00:28:19;;;;;;;43.05;28.17;;;;;;;;;;4972778;28;20110;-73
2022/01/01 00:30:45;;;;;;;42.00;26.83;;;;;;;;;;4972053;28;20031;-73
2022/01/01 00:33:11;;;;;;;31.30;21.38;;;;;;;;;;4972733;28;20019;-73
2022/01/01 00:35:38;;;;;;;30.92;21.20;;;;;;;;;;4972181;28;20050;-72
2022/01/01 00:38:04;;;;;;;30.25;20.77;;;;;;;;;;4972614;28;20360;-73
2022/01/01 00:40:30;;;;;;;30.35;19.25;;;;;;;;;;4972284;28;20544;-73
2022/01/01 00:42:56;;;;;;;24.20;14.98;;;;;;;;;;4971738;28;20027;-72
2022/01/01 00:45:23;;;;;;;24.42;13.95;;;;;;;;;;4972598;28;20118;-73
2022/01/01 00:47:49;;;;;;;23.98;15.95;;;;;;;;;;4970779;28;20113;-73
2022/01/01 00:50:15;;;;;;;22.83;15.63;;;;;;;;;;4971431;28;20209;-73
2022/01/01 00:52:44;;;;;;;26.77;18.08;;;;;;;;;;4971671;28;20400;-73
2022/01/01 00:55:10;;;;;;;24.30;17.42;;;;;;;;;;4971164;28;20037;-74
2022/01/01 00:57:36;;;;;;;26.50;18.23;;;;;;;;;;4971862;28;20030;-74
2022/01/01 01:00:03;;;;;;;31.08;19.50;;;;;;;;;;4972116;28;20042;-72
2022/01/01 01:02:30;;;;;;;35.00;22.45;;;;;;;;;;4972092;28;20425;-73
2022/01/01 01:04:56;;;;;;;33.88;21.70;;;;;;;;;;4970938;28;20031;-73
2022/01/01 01:07:22;;;;;;;34.65;22.13;;;;;;;;;;4971373;28;20057;-73
2022/01/01 01:09:49;;;;;;;31.90;20.98;;;;;;;;;;4970621;28;20476;-73
2022/01/01 01:12:20;;;;;;;29.17;19.90;;;;;;;;;;4971309;28;20034;-74
2022/01/01 01:14:46;;;;;;;23.20;15.93;;;;;;;;;;4968070;28;20046;-73
2022/01/01 01:17:12;;;;;;;21.92;14.98;;;;;;;;;;4972475;28;20031;-73
2022/01/01 01:19:39;;;;;;;25.02;16.55;;;;;;;;;;4974142;28;20022;-72
2022/01/01 01:22:05;;;;;;;25.13;15.07;;;;;;;;;;4974639;28;20098;-73
2022/01/01 01:24:32;;;;;;;25.58;16.58;;;;;;;;;;4974677;28;20019;-74
2022/01/01 01:27:01;;;;;;;24.50;13.40;;;;;;;;;;4974140;28;20397;-73
2022/01/01 01:29:29;;;;;;;20.55;13.73;;;;;;;;;;4974965;28;20114;-73
2022/01/01 01:31:55;;;;;;;21.95;13.77;;;;;;;;;;4974003;28;20086;-73
2022/01/01 01:34:21;;;;;;;20.90;12.38;;;;;;;;;;4974723;28;20460;-74
2022/01/01 01:36:47;;;;;;;19.75;12.27;;;;;;;;;;4974233;28;20030;-74
2022/01/01 01:39:13;;;;;;;18.27;12.27;;;;;;;;;;4974010;28;20037;-73
2022/01/01 01:41:42;;;;;;;22.80;14.75;;;;;;;;;;4973894;28;20048;-73
2022/01/01 01:44:24;;;;;;;53.92;34.83;;;;;;;;;;4974164;28;20045;-73
2022/01/01 01:46:51;;;;;;;63.00;40.75;;;;;;;;;;4973422;28;20496;-73
2022/01/01 01:49:17;;;;;;;60.83;37.88;;;;;;;;;;4974626;28;20054;-73
2022/01/01 01:51:43;;;;;;;67.57;44.20;;;;;;;;;;4974022;28;20062;-73
2022/01/01 01:54:09;;;;;;;62.30;40.85;;;;;;;;;;4973859;28;20074;-73
2022/01/01 01:56:35;;;;;;;65.22;42.67;;;;;;;;;;4974383;28;20019;-73
2022/01/01 01:59:01;;;;;;;61.95;41.10;;;;;;;;;;4973412;28;20390;-74
2022/01/01 02:01:27;;;;;;;63.80;39.92;;;;;;;;;;4974465;28;20019;-74
2022/01/01 02:03:56;;;;;;;60.67;40.17;;;;;;;;;;4973438;28;20049;-73
2022/01/01 02:06:23;;;;;;;56.83;37.78;;;;;;;;;;4971258;28;20499;-73
2022/01/01 02:08:50;;;;;;;53.95;34.42;;;;;;;;;;4973101;28;20090;-73
2022/01/01 02:11:18;;;;;;;55.75;36.63;;;;;;;;;;4973748;28;20078;-73
2022/01/01 02:18:54;;;;;;;49.55;33.72;;;;;;;;;;4974336;28;20043;-73
2022/01/01 02:21:20;;;;;;;51.17;35.80;;;;;;;;;;4975076;28;20030;-74
2022/01/01 02:23:47;;;;;;;55.30;37.97;;;;;;;;;;4966508;28;20026;-74
2022/01/01 02:26:15;;;;;;;57.15;37.30;;;;;;;;;;4974941;28;20388;-74
2022/01/01 02:28:45;;;;;;;53.13;35.42;;;;;;;;;;4973529;28;20354;-73
2022/01/01 02:31:12;;;;;;;53.78;36.67;;;;;;;;;;4974453;28;20058;-73
2022/01/01 02:33:38;;;;;;;50.67;35.55;;;;;;;;;;4974792;28;20038;-73
2022/01/01 02:36:05;;;;;;;53.40;35.42;;;;;;;;;;4974999;28;20097;-73
2022/01/01 02:38:34;;;;;;;57.55;37.33;;;;;;;;;;4974786;28;20059;-73
2022/01/01 02:41:00;;;;;;;58.83;38.00;;;;;;;;;;4973763;28;20042;-73
2022/01/01 02:43:26;;;;;;;56.63;34.35;;;;;;;;;;4974363;28;20034;-73
2022/01/01 02:45:53;;;;;;;47.78;32.00;;;;;;;;;;4973957;28;20039;-73
2022/01/01 02:48:19;;;;;;;46.10;29.85;;;;;;;;;;4974616;28;20107;-74
2022/01/01 02:50:45;;;;;;;43.00;27.95;;;;;;;;;;4973736;28;20022;-73
2022/01/01 02:53:15;;;;;;;37.20;23.48;;;;;;;;;;4974672;28;20023;-73
2022/01/01 02:55:42;;;;;;;34.95;22.95;;;;;;;;;;4973986;28;20069;-73
2022/01/01 02:58:09;;;;;;;32.33;21.88;;;;;;;;;;4974624;28;20037;-73
2022/01/01 03:00:35;;;;;;;34.50;22.30;;;;;;;;;;4974600;28;20031;-73
2022/01/01 03:03:01;;;;;;;31.17;20.33;;;;;;;;;;4973451;28;20436;-73
2022/01/01 03:05:27;;;;;;;26.52;17.80;;;;;;;;;;4974363;28;20066;-73
2022/01/01 03:07:53;;;;;;;29.65;18.40;;;;;;;;;;4973774;28;20042;-73
2022/01/01 03:10:19;;;;;;;24.75;17.13;;;;;;;;;;4974315;28;20027;-73
2022/01/01 03:12:45;;;;;;;23.27;17.17;;;;;;;;;;4973417;28;20039;-73
2022/01/01 03:15:11;;;;;;;27.98;16.58;;;;;;;;;;4974470;28;20058;-73
2022/01/01 03:17:37;;;;;;;21.77;15.15;;;;;;;;;;4974351;28;20027;-74
2022/01/01 03:20:04;;;;;;;23.65;15.38;;;;;;;;;;4973664;28;20595;-74
2022/01/01 03:22:30;;;;;;;25.75;17.17;;;;;;;;;;4973651;28;20030;-73
2022/01/01 03:24:56;;;;;;;26.02;16.90;;;;;;;;;;4973208;28;20034;-73
2022/01/01 03:27:22;;;;;;;24.80;16.95;;;;;;;;;;4973721;28;20101;-73
2022/01/01 03:29:48;;;;;;;27.95;18.40;;;;;;;;;;4973562;28;20082;-73
2022/01/01 03:32:15;;;;;;;28.05;18.75;;;;;;;;;;4973980;28;20110;-74
2022/01/01 03:34:41;;;;;;;27.05;18.13;;;;;;;;;;4973357;28;20476;-73
2022/01/01 03:37:07;;;;;;;25.92;17.98;;;;;;;;;;4973844;28;20392;-73
2022/01/01 03:39:34;;;;;;;26.88;16.77;;;;;;;;;;4973912;28;20033;-73
2022/01/01 03:42:00;;;;;;;20.42;13.38;;;;;;;;;;4972496;28;20030;-73
2022/01/01 03:44:26;;;;;;;22.20;13.68;;;;;;;;;;4973544;28;20542;-73
2022/01/01 03:46:55;;;;;;;19.70;12.57;;;;;;;;;;4973141;28;20089;-74
2022/01/01 03:49:21;;;;;;;15.88;10.48;;;;;;;;;;4973782;28;20486;-74
2022/01/01 03:51:47;;;;;;;17.30;11.18;;;;;;;;;;4973430;28;20113;-73
2022/01/01 03:54:14;;;;;;;15.63;10.45;;;;;;;;;;4973791;28;20026;-73
2022/01/01 03:56:40;;;;;;;14.80;9.57;;;;;;;;;;4973702;28;20046;-73
2022/01/01 03:59:06;;;;;;;15.20;10.30;;;;;;;;;;4973358;28;20062;-74
2022/01/01 04:01:32;;;;;;;17.33;11.40;;;;;;;;;;4973756;28;20054;-73
2022/01/01 04:03:58;;;;;;;15.75;10.52;;;;;;;;;;4972678;28;20109;-73
2022/01/01 04:06:24;;;;;;;16.88;10.77;;;;;;;;;;4973350;28;20484;-73
2022/01/01 04:08:50;;;;;;;15.82;10.20;;;;;;;;;;4972863;28;20027;-73
2022/01/01 04:11:16;;;;;;;14.35;10.15;;;;;;;;;;4973426;28;20120;-73
2022/01/01 04:13:42;;;;;;;14.45;10.23;;;;;;;;;;4972819;28;20102;-71
2022/01/01 04:16:11;;;;;;;36.63;23.15;;;;;;;;;;4973554;28;20031;-73
2022/01/01 04:18:40;;;;;;;37.17;24.45;;;;;;;;;;4973407;28;20027;-74
2022/01/01 04:21:10;;;;;;;47.80;29.08;;;;;;;;;;4972787;28;20416;-73
2022/01/01 04:23:36;;;;;;;42.35;28.38;;;;;;;;;;4973114;28;20029;-74
2022/01/01 04:26:02;;;;;;;41.42;26.92;;;;;;;;;;4972646;28;20030;-73
2022/01/01 04:28:28;;;;;;;46.58;29.42;;;;;;;;;;4973535;28;20372;-73
2022/01/01 04:30:54;;;;;;;40.85;27.63;;;;;;;;;;4972815;28;20027;-73
2022/01/01 04:33:20;;;;;;;40.20;27.25;;;;;;;;;;4973385;28;20031;-74
2022/01/01 04:35:46;;;;;;;41.42;27.35;;;;;;;;;;4972889;28;20379;-73
2022/01/01 04:38:32;;;;;;;39.40;27.60;;;;;;;;;;4973363;28;20025;-73
2022/01/01 04:40:58;;;;;;;43.28;29.02;;;;;;;;;;4972528;28;20038;-73
2022/01/01 04:43:24;;;;;;;42.35;26.98;;;;;;;;;;4972922;28;20031;-73
2022/01/01 04:45:50;;;;;;;43.88;27.02;;;;;;;;;;4972492;28;20031;-73
2022/01/01 04:48:16;;;;;;;39.78;26.35;;;;;;;;;;4973141;28;20027;-73
2022/01/01 04:50:42;;;;;;;39.22;25.95;;;;;;;;;;4972990;28;20031;-73
2022/01/01 04:53:13;;;;;;;42.20;27.80;;;;;;;;;;4976248;28;20089;-73
2022/01/01 04:55:39;;;;;;;48.60;29.77;;;;;;;;;;4977121;28;20115;-73
2022/01/01 04:58:05;;;;;;;49.33;28.88;;;;;;;;;;4975685;28;20034;-73
2022/01/01 05:00:31;;;;;;;46.90;29.67;;;;;;;;;;4976956;28;20038;-73
2022/01/01 05:02:57;;;;;;;47.30;29.15;;;;;;;;;;4976052;28;20111;-73
2022/01/01 05:05:23;;;;;;;45.15;29.35;;;;;;;;;;4976793;28;20030;-73
2022/01/01 05:07:50;;;;;;;43.38;29.02;;;;;;;;;;4976251;28;20031;-73
2022/01/01 05:10:16;;;;;;;44.72;29.13;;;;;;;;;;4976597;28;20023;-74
2022/01/01 05:12:42;;;;;;;44.05;28.83;;;;;;;;;;4976440;28;20030;-74
2022/01/01 05:15:09;;;;;;;37.35;24.15;;;;;;;;;;4976028;28;20059;-73
2022/01/01 05:17:35;;;;;;;44.70;26.00;;;;;;;;;;4976584;28;20031;-73
2022/01/01 05:20:01;;;;;;;32.15;21.60;;;;;;;;;;4975934;28;20110;-73
2022/01/01 05:22:27;;;;;;;40.08;25.08;;;;;;;;;;4975294;28;20388;-73
2022/01/01 05:24:56;;;;;;;38.08;24.20;;;;;;;;;;4970062;28;20035;-73
2022/01/01 05:27:22;;;;;;;36.40;23.52;;;;;;;;;;4976247;28;20519;-73
2022/01/01 05:29:48;;;;;;;28.45;18.00;;;;;;;;;;4975711;28;20077;-73
2022/01/01 05:32:14;;;;;;;25.20;15.48;;;;;;;;;;4976025;28;20023;-73
2022/01/01 05:34:40;;;;;;;28.45;16.85;;;;;;;;;;4976210;28;20045;-74
2022/01/01 05:37:06;;;;;;;30.33;19.00;;;;;;;;;;4975433;28;20026;-74
2022/01/01 05:39:32;;;;;;;27.67;16.67;;;;;;;;;;4976054;28;20031;-74
2022/01/01 05:41:58;;;;;;;25.50;15.60;;;;;;;;;;4975610;28;20031;-73
2022/01/01 05:44:24;;;;;;;24.70;15.52;;;;;;;;;;4975500;28;20042;-74
2022/01/01 05:46:51;;;;;;;22.88;14.63;;;;;;;;;;4975085;28;20049;-74
2022/01/01 05:49:17;;;;;;;23.42;14.57;;;;;;;;;;4975996;28;20384;-73
2022/01/01 05:51:42;;;;;;;26.63;15.32;;;;;;;;;;4975966;28;20023;-73
2022/01/01 05:54:08;;;;;;;26.73;15.63;;;;;;;;;;4975285;28;20033;-73
2022/01/01 05:56:34;;;;;;;22.50;13.60;;;;;;;;;;4975902;28;20482;-73
2022/01/01 05:59:00;;;;;;;18.15;11.35;;;;;;;;;;4974648;28;20058;-73
2022/01/01 06:01:26;;;;;;;15.07;8.52;;;;;;;;;;4975970;28;20039;-73
2022/01/01 06:03:52;;;;;;;15.23;9.40;;;;;;;;;;4974027;28;20050;-73
2022/01/01 06:06:19;;;;;;;15.45;9.07;;;;;;;;;;4975849;28;20026;-73
2022/01/01 06:08:45;;;;;;;14.23;9.02;;;;;;;;;;4975692;28;20023;-73
2022/01/01 06:11:11;;;;;;;15.15;9.50;;;;;;;;;;4969513;28;20479;-73
2022/01/01 06:13:37;;;;;;;13.70;8.65;;;;;;;;;;4970192;28;20050;-73
2022/01/01 06:16:03;;;;;;;16.02;8.60;;;;;;;;;;4976383;28;20500;-73
2022/01/01 06:18:29;;;;;;;12.43;7.88;;;;;;;;;;4976503;28;20084;-73
2022/01/01 06:20:56;;;;;;;14.48;8.32;;;;;;;;;;4974831;28;20110;-72
2022/01/01 06:23:22;;;;;;;11.90;7.68;;;;;;;;;;4975300;28;20029;-73
2022/01/01 06:25:48;;;;;;;14.60;8.48;;;;;;;;;;4974413;28;20031;-72
2022/01/01 06:28:15;;;;;;;9.48;6.65;;;;;;;;;;4966996;28;20122;-73
2022/01/01 06:30:41;;;;;;;9.43;6.13;;;;;;;;;;4973796;28;20106;-73
2022/01/01 06:33:14;;;;;;;9.60;6.18;;;;;;;;;;4969740;28;20461;-73
2022/01/01 06:35:43;;;;;;;10.20;5.50;;;;;;;;;;4968800;28;20031;-73
2022/01/01 06:38:10;;;;;;;9.77;6.57;;;;;;;;;;4970207;28;20027;-73
2022/01/01 06:40:37;;;;;;;7.97;5.13;;;;;;;;;;4965319;28;20032;-74
2022/01/01 06:43:03;;;;;;;8.05;4.78;;;;;;;;;;4969307;28;20035;-73
2022/01/01 06:45:29;;;;;;;7.22;4.68;;;;;;;;;;4967742;28;20375;-73
2022/01/01 06:47:55;;;;;;;5.53;4.25;;;;;;;;;;4964918;28;20146;-73
2022/01/01 06:50:21;;;;;;;7.72;4.72;;;;;;;;;;4967817;28;20026;-73
2022/01/01 06:52:48;;;;;;;5.65;3.63;;;;;;;;;;4968697;28;20428;-72
2022/01/01 06:55:14;;;;;;;5.13;3.70;;;;;;;;;;4969091;28;20468;-73
2022/01/01 06:57:41;;;;;;;7.57;4.03;;;;;;;;;;4967819;28;20050;-73
2022/01/01 07:00:07;;;;;;;6.07;3.78;;;;;;;;;;4965188;28;20196;-72
2022/01/01 07:02:38;;;;;;;7.75;3.67;;;;;;;;;;4963987;28;20465;-73
2022/01/01 07:05:04;;;;;;;5.63;3.40;;;;;;;;;;4968415;28;20062;-73
2022/01/01 07:07:30;;;;;;;5.80;3.40;;;;;;;;;;4969273;28;20086;-73
2022/01/01 07:09:56;;;;;;;6.47;4.30;;;;;;;;;;4973971;28;20082;-73
2022/01/01 07:12:22;;;;;;;6.55;4.30;;;;;;;;;;4974149;28;20038;-73
2022/01/01 07:14:48;;;;;;;9.45;5.97;;;;;;;;;;4970191;28;20051;-72
2022/01/01 07:17:14;;;;;;;15.52;9.95;;;;;;;;;;4974290;28;20483;-73
2022/01/01 07:19:40;;;;;;;17.05;10.05;;;;;;;;;;4974251;28;20066;-74
2022/01/01 07:22:06;;;;;;;18.55;11.05;;;;;;;;;;4973647;28;20030;-75
2022/01/01 07:24:32;;;;;;;19.98;11.27;;;;;;;;;;4974152;28;20026;-73
2022/01/01 07:26:58;;;;;;;18.23;11.35;;;;;;;;;;4973628;28;20498;-73
2022/01/01 07:29:24;;;;;;;20.40;11.63;;;;;;;;;;4974085;28;20023;-72
2022/01/01 07:31:54;;;;;;;17.77;11.10;;;;;;;;;;4973378;28;20080;-73
2022/01/01 07:34:20;;;;;;;15.38;10.45;;;;;;;;;;4974041;28;20231;-73
2022/01/01 07:36:46;;;;;;;14.82;10.60;;;;;;;;;;4974101;28;20491;-73
2022/01/01 07:39:12;;;;;;;15.23;10.48;;;;;;;;;;4974026;28;20106;-73
2022/01/01 07:41:39;;;;;;;14.43;9.70;;;;;;;;;;4974247;28;20034;-73
2022/01/01 07:44:05;;;;;;;17.50;9.73;;;;;;;;;;4973192;28;20400;-73
2022/01/01 07:46:32;;;;;;;14.93;10.20;;;;;;;;;;4973630;28;20039;-73
2022/01/01 07:48:58;;;;;;;13.98;10.32;;;;;;;;;;4973267;28;20416;-74
2022/01/01 07:51:24;;;;;;;25.50;13.98;;;;;;;;;;4973428;28;20014;-73
2022/01/01 07:53:50;;;;;;;19.95;12.95;;;;;;;;;;4972804;28;20031;-72
2022/01/01 07:56:16;;;;;;;20.77;12.27;;;;;;;;;;4973530;28;20019;-73
2022/01/01 07:58:42;;;;;;;18.60;12.05;;;;;;;;;;4973313;28;20022;-74
2022/01/01 08:01:08;;;;;;;21.73;13.02;;;;;;;;;;4972616;28;20498;-72
2022/01/01 08:03:34;;;;;;;20.30;12.85;;;;;;;;;;4973817;28;20031;-73
2022/01/01 08:06:00;;;;;;;20.40;13.70;;;;;;;;;;4972924;28;20105;-73
2022/01/01 08:08:26;;;;;;;23.70;15.75;;;;;;;;;;4973685;28;20066;-73
2022/01/01 08:10:52;;;;;;;25.13;16.13;;;;;;;;;;4973283;28;20060;-72
2022/01/01 08:13:23;;;;;;;25.80;16.52;;;;;;;;;;4973006;28;20054;-73
2022/01/01 08:15:50;;;;;;;23.92;15.43;;;;;;;;;;4969031;28;20425;-73
2022/01/01 08:18:16;;;;;;;23.08;14.75;;;;;;;;;;4977945;28;20102;-73
2022/01/01 08:20:43;;;;;;;26.98;15.30;;;;;;;;;;4974811;28;20483;-73
2022/01/01 08:23:09;;;;;;;23.05;15.25;;;;;;;;;;4972117;28;20019;-72
2022/01/01 08:25:35;;;;;;;21.10;13.93;;;;;;;;;;4973526;28;20570;-73
2022/01/01 08:28:02;;;;;;;23.40;14.85;;;;;;;;;;4975552;28;20023;-74
2022/01/01 08:30:28;;;;;;;24.15;14.07;;;;;;;;;;4977087;28;20034;-74
2022/01/01 08:33:01;;;;;;;25.98;15.43;;;;;;;;;;4976934;28;20110;-73
2022/01/01 08:35:27;;;;;;;26.73;15.75;;;;;;;;;;4977323;28;20110;-73
2022/01/01 08:37:53;;;;;;;25.05;14.63;;;;;;;;;;4976785;28;20066;-72
2022/01/01 08:40:19;;;;;;;27.98;16.27;;;;;;;;;;4976949;28;20026;-72
2022/01/01 08:42:45;;;;;;;25.25;15.77;;;;;;;;;;4977159;28;20062;-72
2022/01/01 08:45:11;;;;;;;24.73;14.90;;;;;;;;;;4976480;28;20362;-79
2022/01/01 08:47:37;;;;;;;21.42;13.57;;;;;;;;;;4976565;28;20408;-74
2022/01/01 08:50:03;;;;;;;22.98;14.55;;;;;;;;;;4976522;28;20126;-74
2022/01/01 08:52:29;;;;;;;25.25;14.23;;;;;;;;;;4976897;28;20031;-73
2022/01/01 08:54:56;;;;;;;24.25;14.88;;;;;;;;;;4976213;28;20427;-75
2022/01/01 08:57:22;;;;;;;23.27;15.10;;;;;;;;;;4976714;28;20023;-75
2022/01/01 08:59:48;;;;;;;22.40;14.85;;;;;;;;;;4976874;28;20030;-75
2022/01/01 09:02:14;;;;;;;20.42;13.55;;;;;;;;;;4975848;28;20023;-74
2022/01/01 09:04:40;;;;;;;23.08;15.30;;;;;;;;;;4976454;28;20555;-75
2022/01/01 09:07:06;;;;;;;22.25;15.18;;;;;;;;;;4976240;28;20109;-76
2022/01/01 09:09:32;;;;;;;24.77;15.52;;;;;;;;;;4976674;28;20022;-76
2022/01/01 09:11:58;;;;;;;23.42;14.60;;;;;;;;;;4975735;28;20023;-75
2022/01/01 09:14:24;;;;;;;22.25;15.02;;;;;;;;;;4976441;28;20086;-75
2022/01/01 09:16:50;;;;;;;21.35;13.65;;;;;;;;;;4975089;28;20082;-74
2022/01/01 09:19:19;;;;;;;24.40;13.98;;;;;;;;;;4975845;28;20034;-76
2022/01/01 09:21:45;;;;;;;20.77;13.73;;;;;;;;;;4972133;28;20480;-76
2022/01/01 09:24:11;;;;;;;19.52;11.77;;;;;;;;;;4972305;28;20429;-75
2022/01/01 09:26:37;;;;;;;16.73;11.15;;;;;;;;;;4972076;28;20029;-76
2022/01/01 09:29:04;;;;;;;17.65;10.60;;;;;;;;;;4968474;28;20431;-75
2022/01/01 09:31:31;;;;;;;13.65;9.20;;;;;;;;;;4971377;28;20447;-76
2022/01/01 09:33:57;;;;;;;17.08;10.45;;;;;;;;;;4971219;28;20102;-76
2022/01/01 09:36:23;;;;;;;16.52;11.30;;;;;;;;;;4971658;28;20138;-75
2022/01/01 09:38:49;;;;;;;16.50;10.20;;;;;;;;;;4969293;28;20027;-75
2022/01/01 09:41:15;;;;;;;18.05;10.52;;;;;;;;;;4970092;28;20027;-74
2022/01/01 09:43:42;;;;;;;11.05;6.45;;;;;;;;;;4971637;28;20027;-74
2022/01/01 09:46:09;;;;;;;7.78;5.35;;;;;;;;;;4970062;28;20037;-74
2022/01/01 09:48:35;;;;;;;7.18;5.10;;;;;;;;;;4971295;28;20106;-76
2022/01/01 09:51:03;;;;;;;7.60;4.28;;;;;;;;;;4971096;28;20114;-74
2022/01/01 09:53:30;;;;;;;5.25;3.17;;;;;;;;;;4971618;28;20425;-75
2022/01/01 09:55:57;;;;;;;4.00;2.75;;;;;;;;;;4968760;28;20080;-75
2022/01/01 09:58:27;;;;;;;5.95;3.10;;;;;;;;;;4971003;28;20057;-76
2022/01/01 10:00:53;;;;;;;4.57;2.80;;;;;;;;;;4971150;28;20037;-71
2022/01/01 10:03:30;;;;;;;8.07;4.10;;;;;;;;;;4971355;28;20031;-73
2022/01/01 10:05:56;;;;;;;10.70;6.10;;;;;;;;;;4961510;28;20039;-73
2022/01/01 10:08:25;;;;;;;10.95;5.85;;;;;;;;;;4970592;28;20531;-73
2022/01/01 10:10:53;;;;;;;9.48;6.50;;;;;;;;;;4971477;28;20042;-72
2022/01/01 10:13:20;;;;;;;9.02;6.70;;;;;;;;;;4970876;28;20042;-72
2022/01/01 10:15:46;;;;;;;10.45;6.43;;;;;;;;;;4974074;28;20051;-73
2022/01/01 10:18:12;;;;;;;8.98;6.10;;;;;;;;;;4973555;28;20014;-72
2022/01/01 10:20:43;;;;;;;7.90;5.47;;;;;;;;;;4973665;28;20491;-72
2022/01/01 10:23:15;;;;;;;6.72;4.97;;;;;;;;;;4971245;28;20528;-72
2022/01/01 10:28:26;;;;;;;12.88;7.28;;;;;;;;;;4971352;28;20090;-72
2022/01/01 10:30:52;;;;;;;10.70;6.15;;;;;;;;;;4973885;28;20464;-72
2022/01/01 10:33:19;;;;;;;7.20;5.35;;;;;;;;;;4973586;28;20026;-73
2022/01/01 10:35:45;;;;;;;7.38;4.47;;;;;;;;;;4974018;28;20093;-71
2022/01/01 10:38:13;;;;;;;9.40;5.30;;;;;;;;;;4973562;28;20098;-71
2022/01/01 10:40:39;;;;;;;6.88;4.72;;;;;;;;;;4974521;28;20081;-73
2022/01/01 10:43:05;;;;;;;6.85;4.55;;;;;;;;;;4974193;28;20039;-71
2022/01/01 10:45:36;;;;;;;7.63;5.00;;;;;;;;;;4974713;28;20027;-75
2022/01/01 10:48:42;;;;;;;6.97;5.03;;;;;;;;;;4974033;28;20027;-74
2022/01/01 10:51:09;;;;;;;6.82;4.88;;;;;;;;;;4973179;28;20030;-71
2022/01/01 10:53:35;;;;;;;7.60;5.30;;;;;;;;;;4974323;28;20042;-70
2022/01/01 10:56:02;;;;;;;9.18;5.72;;;;;;;;;;4973893;28;20030;-70
2022/01/01 10:58:31;;;;;;;9.40;5.53;;;;;;;;;;4974440;28;20030;-73
2022/01/01 11:01:03;;;;;;;8.15;4.95;;;;;;;;;;4974601;28;20019;-71
2022/01/01 11:03:35;;;;;;;8.52;5.70;;;;;;;;;;4958272;28;20022;-74
2022/01/01 11:06:12;;;;;;;8.18;5.45;;;;;;;;;;4973633;28;20055;-75
2022/01/01 11:08:39;;;;;;;7.90;5.13;;;;;;;;;;4974187;28;20038;-73
2022/01/01 11:11:06;;;;;;;10.65;6.90;;;;;;;;;;4973738;28;20463;-73
2022/01/01 11:13:32;;;;;;;13.70;7.22;;;;;;;;;;4974167;28;20050;-74
2022/01/01 11:15:58;;;;;;;9.40;7.13;;;;;;;;;;4974071;28;20093;-71
2022/01/01 11:18:27;;;;;;;11.38;7.45;;;;;;;;;;4974100;28;20019;-72
2022/01/01 11:20:53;;;;;;;10.20;6.90;;;;;;;;;;4954562;29;20106;-73
2022/01/01 11:23:20;;;;;;;9.25;6.40;;;;;;;;;;4959338;28;20023;-78
2022/01/01 11:25:46;;;;;;;10.55;6.38;;;;;;;;;;4973499;28;20031;-73
2022/01/01 11:28:14;;;;;;;7.88;5.80;;;;;;;;;;4955782;28;20081;-71
2022/01/01 11:30:46;;;;;;;8.77;6.07;;;;;;;;;;4973573;28;20027;-76
2022/01/01 11:33:15;;;;;;;8.60;6.22;;;;;;;;;;4973203;28;20027;-79
2022/01/01 11:35:44;;;;;;;8.18;6.18;;;;;;;;;;4973424;28;20066;-74
2022/01/01 11:38:14;;;;;;;10.20;5.85;;;;;;;;;;4972712;28;20085;-73
2022/01/01 11:41:00;;;;;;;9.43;6.25;;;;;;;;;;4973494;28;20030;-73
2022/01/01 11:43:35;;;;;;;11.13;6.60;;;;;;;;;;4973611;28;20027;-73
2022/01/01 11:46:04;;;;;;;9.30;6.55;;;;;;;;;;4972581;28;20031;-73
2022/01/01 11:48:32;;;;;;;10.27;6.55;;;;;;;;;;4973345;28;20042;-74
2022/01/01 11:51:18;;;;;;;8.82;6.18;;;;;;;;;;4972506;28;20030;-73
2022/01/01 11:54:02;;;;;;;9.23;6.25;;;;;;;;;;4973443;28;20023;-74
2022/01/01 11:56:29;;;;;;;9.27;6.40;;;;;;;;;;4973257;28;20023;-74
2022/01/01 11:58:55;;;;;;;10.88;6.28;;;;;;;;;;4973315;28;20014;-73
2022/01/01 12:01:22;;;;;;;9.98;6.07;;;;;;;;;;4971667;28;20077;-73
2022/01/01 12:03:52;;;;;;;10.13;6.32;;;;;;;;;;4973493;28;20038;-74
2022/01/01 12:06:19;;;;;;;12.25;7.57;;;;;;;;;;4972450;28;20031;-73
2022/01/01 12:08:46;;;;;;;10.82;7.13;;;;;;;;;;4973075;28;20042;-73
2022/01/01 12:11:31;;;;;;;8.40;6.10;;;;;;;;;;4972098;28;20380;-73
2022/01/01 12:13:58;;;;;;;7.75;5.70;;;;;;;;;;4972645;28;20133;-72
2022/01/01 12:16:25;;;;;;;9.68;5.80;;;;;;;;;;4973025;28;20468;-73
2022/01/01 12:19:00;;;;;;;7.75;5.90;;;;;;;;;;4976668;28;20022;-73
2022/01/01 12:21:27;;;;;;;9.05;6.30;;;;;;;;;;4992460;28;20033;-74
2022/01/01 12:23:58;;;;;;;7.18;5.93;;;;;;;;;;4982562;28;20086;-80
2022/01/01 12:26:31;;;;;;;9.60;6.95;;;;;;;;;;4973194;28;20031;-73
2022/01/01 12:29:01;;;;;;;8.95;6.88;;;;;;;;;;4973090;28;20085;-74
2022/01/01 12:31:28;;;;;;;;;;;;;;;;;;4973408;28;20380;-74
2022/01/01 12:33:59;;;;;;;11.38;7.25;;;;;;;;;;4973092;28;19906;-74
2022/01/01 12:36:31;;;;;;;11.27;7.20;;;;;;;;;;4972681;28;20419;-74
2022/01/01 12:39:01;;;;;;;10.55;7.75;;;;;;;;;;4973022;28;20383;-74
2022/01/01 12:41:31;;;;;;;11.73;8.10;;;;;;;;;;4972905;28;20023;-74
2022/01/01 12:43:58;;;;;;;12.75;8.45;;;;;;;;;;4973017;28;20106;-74
2022/01/01 12:46:26;;;;;;;10.15;7.43;;;;;;;;;;4972688;28;20039;-73
2022/01/01 12:48:53;;;;;;;12.35;8.18;;;;;;;;;;4976340;28;20022;-74
2022/01/01 12:51:21;;;;;;;11.50;8.02;;;;;;;;;;4991550;28;20387;-74
2022/01/01 12:53:52;;;;;;;10.55;7.32;;;;;;;;;;4992045;28;20040;-72
2022/01/01 12:56:19;;;;;;;10.93;7.55;;;;;;;;;;4991602;28;20268;-72
2022/01/01 12:58:48;;;;;;;11.50;8.20;;;;;;;;;;4984292;28;20380;-72
2022/01/01 13:01:18;;;;;;;11.38;7.85;;;;;;;;;;4991508;28;20526;-72
2022/01/01 13:03:45;;;;;;;9.82;6.75;;;;;;;;;;4992265;28;20101;-72
2022/01/01 13:06:19;;;;;;;11.55;7.43;;;;;;;;;;4991248;28;20383;-73
2022/01/01 13:08:45;;;;;;;11.65;7.72;;;;;;;;;;4992366;28;20057;-73
2022/01/01 13:11:14;;;;;;;12.00;8.05;;;;;;;;;;4991728;28;20026;-73
2022/01/01 13:13:40;;;;;;;14.13;7.72;;;;;;;;;;4991582;28;20050;-73
2022/01/01 13:16:06;;;;;;;10.57;7.72;;;;;;;;;;4973623;28;20495;-71
2022/01/01 13:18:32;;;;;;;10.73;7.72;;;;;;;;;;4975629;28;20042;-72
2022/01/01 13:20:58;;;;;;;14.35;7.65;;;;;;;;;;4974616;28;20023;-73
2022/01/01 13:23:25;;;;;;;12.13;7.60;;;;;;;;;;4974333;28;20023;-73
2022/01/01 13:25:54;;;;;;;9.70;6.43;;;;;;;;;;4976228;28;20031;-72
2022/01/01 13:28:24;;;;;;;9.32;7.53;;;;;;;;;;4975600;28;20524;-71
2022/01/01 13:30:51;;;;;;;11.27;7.65;;;;;;;;;;4975803;28;20031;-72
2022/01/01 13:33:17;;;;;;;11.55;7.72;;;;;;;;;;4982112;28;20085;-72
2022/01/01 13:35:50;;;;;;;10.63;7.28;;;;;;;;;;4995331;28;20050;-72
2022/01/01 13:38:16;;;;;;;13.40;7.78;;;;;;;;;;4994532;28;20101;-71
2022/01/01 13:40:46;;;;;;;13.57;7.72;;;;;;;;;;4995326;28;20375;-72
2022/01/01 13:43:12;;;;;;;11.68;8.23;;;;;;;;;;4994446;28;20089;-72
2022/01/01 13:45:38;;;;;;;11.52;7.70;;;;;;;;;;4995152;28;20039;-72
2022/01/01 13:48:08;;;;;;;11.73;7.93;;;;;;;;;;4994338;28;20026;-71
2022/01/01 13:50:40;;;;;;;11.63;7.87;;;;;;;;;;4977576;28;20062;-74
2022/01/01 13:53:07;;;;;;;11.07;7.40;;;;;;;;;;4974864;28;20349;-74
2022/01/01 13:55:34;;;;;;;12.00;7.68;;;;;;;;;;4975479;28;20562;-71
2022/01/01 13:58:02;;;;;;;14.60;7.93;;;;;;;;;;4975408;28;20027;-71
2022/01/01 14:00:29;;;;;;;10.05;6.85;;;;;;;;;;4975516;28;20062;-73
2022/01/01 14:02:55;;;;;;;9.85;6.30;;;;;;;;;;4975191;28;20431;-72
2022/01/01 14:05:23;;;;;;;9.77;6.05;;;;;;;;;;4974855;28;20089;-73
2022/01/01 14:07:49;;;;;;;8.35;5.97;;;;;;;;;;4975154;28;20031;-73
2022/01/01 14:10:16;;;;;;;9.68;6.07;;;;;;;;;;4974882;28;20031;-73
2022/01/01 14:12:45;;;;;;;8.13;6.18;;;;;;;;;;4974664;28;20443;-73
2022/01/01 14:15:15;;;;;;;8.85;5.43;;;;;;;;;;4975036;28;20432;-73
2022/01/01 14:18:04;;;;;;;8.02;5.50;;;;;;;;;;4975150;28;20026;-72
2022/01/01 14:20:31;;;;;;;7.95;5.88;;;;;;;;;;4992051;28;20499;-73
2022/01/01 14:22:58;;;;;;;11.18;6.57;;;;;;;;;;4992396;28;20455;-73
2022/01/01 14:25:25;;;;;;;9.30;6.25;;;;;;;;;;4973810;28;20074;-73
2022/01/01 14:27:51;;;;;;;9.13;5.63;;;;;;;;;;4975140;28;20023;-74
2022/01/01 14:30:17;;;;;;;10.60;6.80;;;;;;;;;;4974356;28;20030;-74
2022/01/01 14:32:46;;;;;;;7.50;5.57;;;;;;;;;;4975124;28;20031;-73
2022/01/01 14:35:12;;;;;;;9.25;5.93;;;;;;;;;;4974488;28;20027;-73