Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:07;;;;;;;10.60;3.30;;;;;;;16.01;53.37;101593.31;5026007;28;20062;-63
2023/05/30 00:03:37;;;;;;;13.48;3.28;;;;;;;16.00;54.00;101594.47;5018828;28;20727;-62
2023/05/30 00:06:05;;;;;;;15.38;3.80;;;;;;;16.17;54.87;101605.53;5014089;28;20437;-61
2023/05/30 00:08:32;;;;;;;11.82;3.70;;;;;;;15.98;52.85;101593.97;5020777;28;20052;-63
2023/05/30 00:11:00;;;;;;;10.65;3.50;;;;;;;15.98;54.03;101597.56;5018355;28;20049;-63
2023/05/30 00:13:28;;;;;;;12.88;4.13;;;;;;;15.99;52.92;101603.94;5019790;28;20052;-63
2023/05/30 00:15:57;;;;;;;11.60;3.35;;;;;;;15.99;52.45;101598.41;5023756;28;20038;-63
2023/05/30 00:18:25;;;;;;;15.38;3.33;;;;;;;15.95;52.61;101597.41;5017793;28;20068;-63
2023/05/30 00:20:53;;;;;;;11.80;3.67;;;;;;;16.16;52.41;101603.94;5046274;28;20053;-63
2023/05/30 00:23:21;;;;;;;18.27;3.90;;;;;;;15.98;52.55;101593.97;5019166;28;20401;-63
2023/05/30 00:25:49;;;;;;;16.33;3.83;;;;;;;15.94;52.92;101592.97;5026336;28;20122;-63
2023/05/30 00:28:16;;;;;;;12.80;4.15;;;;;;;16.00;52.74;101594.47;5016787;28;20505;-63
2023/05/30 00:30:44;;;;;;;12.82;3.42;;;;;;;16.11;52.06;101596.56;5025170;28;20071;-62
2023/05/30 00:33:12;;;;;;;13.10;4.07;;;;;;;15.95;52.51;101591.84;5019713;28;20049;-63
2023/05/30 00:35:40;;;;;;;19.42;3.65;;;;;;;15.85;52.55;101603.31;5019663;28;20038;-64
2023/05/30 00:38:08;;;;;;;11.63;3.75;;;;;;;15.62;53.21;101589.56;5012093;28;20058;-63
2023/05/30 00:40:35;;;;;;;13.02;3.55;;;;;;;15.76;52.99;101601.31;5012731;28;20046;-62
2023/05/30 00:43:03;;;;;;;11.65;3.40;;;;;;;15.86;53.55;101599.38;5025918;28;20077;-63
2023/05/30 00:45:30;;;;;;;15.68;3.63;;;;;;;15.57;53.44;101603.59;5025042;28;20061;-63
2023/05/30 00:48:00;;;;;;;13.48;3.67;;;;;;;15.64;53.71;101594.78;5026057;28;20049;-62
2023/05/30 00:50:28;;;;;;;14.50;3.70;;;;;;;15.67;53.42;101600.50;5017223;28;20065;-62
2023/05/30 00:52:56;;;;;;;18.80;3.83;;;;;;;15.49;53.67;101598.03;5003865;28;20049;-63
2023/05/30 00:55:25;;;;;;;14.15;3.70;;;;;;;15.60;53.79;101600.16;5020505;28;20046;-63
2023/05/30 00:57:52;;;;;;;11.75;3.80;;;;;;;15.44;54.17;101599.03;5019389;28;20042;-62
2023/05/30 01:00:21;;;;;;;12.85;3.65;;;;;;;15.46;54.43;101593.94;5009930;28;20056;-63
2023/05/30 01:02:49;;;;;;;17.50;4.50;;;;;;;15.55;54.30;101594.78;5006328;28;20059;-62
2023/05/30 01:05:16;;;;;;;14.55;4.05;;;;;;;15.56;54.16;101604.75;5017123;28;20512;-63
2023/05/30 01:07:44;;;;;;;16.55;4.20;;;;;;;15.43;54.54;101602.94;5027687;28;20374;-63
2023/05/30 01:10:14;;;;;;;14.93;4.63;;;;;;;15.40;55.43;101592.47;5028040;28;20072;-63
2023/05/30 01:13:14;;;;;;;12.80;4.35;;;;;;;15.49;54.69;101592.50;5026674;28;20046;-62
2023/05/30 01:15:45;;;;;;;16.42;4.90;;;;;;;15.31;55.20;101588.84;4993369;28;20058;-63
2023/05/30 01:18:19;;;;;;;15.07;4.35;;;;;;;15.29;55.44;101598.66;5012993;28;20050;-63
2023/05/30 01:20:54;;;;;;;14.38;4.35;;;;;;;15.21;55.72;101593.88;5043936;28;20057;-63
2023/05/30 01:23:44;;;;;;;13.75;4.10;;;;;;;15.07;56.19;101598.72;5018029;28;20050;-63
2023/05/30 01:26:21;;;;;;;14.33;4.27;;;;;;;15.16;55.98;101594.84;5020594;28;20045;-62
2023/05/30 01:28:49;;;;;;;15.30;4.50;;;;;;;15.06;56.84;101605.44;5017843;28;20053;-63
2023/05/30 01:31:17;;;;;;;17.75;4.22;;;;;;;15.10;56.79;101603.66;5020704;28;20416;-62
2023/05/30 01:33:44;;;;;;;19.38;4.30;;;;;;;14.53;58.02;101608.31;5018126;28;20667;-62
2023/05/30 01:36:12;;;;;;;19.83;4.45;;;;;;;14.82;57.36;101605.03;5028672;28;20049;-65
2023/05/30 01:38:39;;;;;;;16.75;3.63;;;;;;;15.20;57.32;101608.91;5021736;28;20147;-63
2023/05/30 01:41:16;;;;;;;16.58;4.35;;;;;;;14.80;57.28;101615.63;4981956;28;20049;-64
2023/05/30 01:44:00;;;;;;;21.13;4.65;;;;;;;14.79;57.46;101614.78;5005973;28;20468;-62
2023/05/30 01:46:32;;;;;;;17.67;4.43;;;;;;;14.39;58.80;101605.63;5021497;28;20053;-62
2023/05/30 01:49:33;;;;;;;14.07;3.90;;;;;;;14.58;58.34;101602.63;5010376;28;20049;-63
2023/05/30 01:52:11;;;;;;;18.08;4.35;;;;;;;14.51;58.44;101605.84;5017491;28;20557;-63
2023/05/30 01:54:40;;;;;;;18.20;4.90;;;;;;;14.53;58.47;101613.84;5021753;28;20049;-63
2023/05/30 01:57:16;;;;;;;16.33;5.45;;;;;;;14.75;58.93;101601.91;5022163;28;20088;-63
2023/05/30 01:59:44;;;;;;;17.40;4.80;;;;;;;14.82;57.72;101613.34;5011799;28;20567;-63
2023/05/30 02:02:11;;;;;;;19.55;5.50;;;;;;;14.22;59.42;101611.03;5017627;28;20060;-63
2023/05/30 02:04:39;;;;;;;19.08;4.50;;;;;;;14.32;59.31;101612.75;4987543;28;20064;-62
2023/05/30 02:07:06;;;;;;;18.73;4.82;;;;;;;14.34;59.47;101616.03;5021219;28;20057;-62
2023/05/30 02:09:34;;;;;;;17.13;4.30;;;;;;;14.39;59.23;101615.88;5022505;28;20053;-62
2023/05/30 02:12:02;;;;;;;20.95;5.07;;;;;;;14.59;59.06;101618.13;5019133;28;20482;-63
2023/05/30 02:14:30;;;;;;;19.67;5.20;;;;;;;14.81;57.74;101608.91;5042710;28;20366;-62
2023/05/30 02:17:02;;;;;;;15.45;4.07;;;;;;;15.00;60.46;101609.47;5021764;28;20037;-63
2023/05/30 02:19:30;;;;;;;15.77;4.22;;;;;;;14.73;58.46;101618.84;5009542;28;20401;-63
2023/05/30 02:21:57;;;;;;;19.83;4.15;;;;;;;14.40;59.49;101606.44;5023066;28;20049;-62
2023/05/30 02:24:24;;;;;;;21.13;4.95;;;;;;;14.33;59.55;101619.94;5018091;28;20060;-62
2023/05/30 02:26:53;;;;;;;18.88;4.40;;;;;;;14.30;59.90;101613.06;5041299;28;20046;-63
2023/05/30 02:29:20;;;;;;;22.70;4.53;;;;;;;14.34;59.68;101605.75;5025256;28;20052;-63
2023/05/30 02:31:48;;;;;;;22.20;4.85;;;;;;;14.26;60.35;101606.50;5021593;28;20049;-65
2023/05/30 02:34:15;;;;;;;16.85;4.43;;;;;;;14.32;60.06;101612.75;5021310;28;20053;-66
2023/05/30 02:36:43;;;;;;;16.73;4.68;;;;;;;14.20;60.04;101607.75;5036644;28;20120;-63
2023/05/30 02:39:11;;;;;;;22.63;4.45;;;;;;;14.29;60.19;101608.66;5012096;28;20050;-63
2023/05/30 02:41:42;;;;;;;21.10;4.68;;;;;;;14.20;60.28;101604.16;5020880;28;20041;-61
2023/05/30 02:44:09;;;;;;;16.63;4.45;;;;;;;14.04;60.74;101613.97;5020823;28;20057;-62
2023/05/30 02:46:38;;;;;;;19.35;4.30;;;;;;;13.91;61.38;101615.69;5042697;28;20057;-62
2023/05/30 02:49:06;;;;;;;21.42;4.88;;;;;;;13.80;61.52;101619.00;5023049;28;20053;-62
2023/05/30 02:51:34;;;;;;;19.13;4.53;;;;;;;13.68;62.28;101615.97;5000638;28;20060;-61
2023/05/30 02:54:03;;;;;;;21.05;4.70;;;;;;;13.64;62.78;101612.19;5033084;28;20426;-63
2023/05/30 02:57:09;;;;;;;17.52;4.25;;;;;;;13.68;62.54;101625.09;5000083;28;20054;-63
2023/05/30 02:59:58;;;;;;;25.40;4.60;;;;;;;13.71;62.52;101623.63;4959318;28;20053;-61
2023/05/30 03:02:25;;;;;;;24.77;5.53;;;;;;;13.84;62.62;101625.56;5019232;28;20473;-61
2023/05/30 03:04:53;;;;;;;17.65;4.40;;;;;;;13.78;62.83;101616.56;5041313;28;20173;-62
2023/05/30 03:07:20;;;;;;;22.05;4.20;;;;;;;13.65;62.68;101624.91;5044352;28;20072;-62
2023/05/30 03:09:48;;;;;;;24.13;5.18;;;;;;;13.76;62.75;101626.28;4975660;28;1109892;-63
2023/05/30 03:12:16;;;;;;;23.80;5.05;;;;;;;13.97;62.68;101621.91;5018613;28;20061;-63
2023/05/30 03:14:43;;;;;;;18.85;4.95;;;;;;;13.98;61.76;101621.59;5025947;28;20056;-62
2023/05/30 03:17:13;;;;;;;19.38;4.20;;;;;;;13.87;61.77;101630.47;5045594;28;20057;-62
2023/05/30 03:19:41;;;;;;;14.38;4.10;;;;;;;13.74;62.46;101629.38;5004398;28;20409;-62
2023/05/30 03:22:09;;;;;;;19.50;4.20;;;;;;;13.79;61.88;101626.47;5014184;28;20050;-61
2023/05/30 03:24:36;;;;;;;21.42;4.63;;;;;;;13.70;62.06;101631.16;5012941;28;20437;-63
2023/05/30 03:27:04;;;;;;;20.45;3.95;;;;;;;13.53;62.76;101626.25;5022406;28;20050;-62
2023/05/30 03:29:32;;;;;;;23.10;4.20;;;;;;;13.68;62.54;101633.41;5022833;28;20054;-61
2023/05/30 03:32:01;;;;;;;15.03;3.90;;;;;;;13.82;62.51;101636.13;5008393;28;20711;-62
2023/05/30 03:34:30;;;;;;;18.27;4.28;;;;;;;13.58;62.37;101633.66;5023368;28;20404;-62
2023/05/30 03:36:58;;;;;;;17.60;4.43;;;;;;;13.54;62.56;101633.44;5023873;28;20041;-62
2023/05/30 03:39:26;;;;;;;15.80;3.88;;;;;;;13.34;62.94;101633.88;5017679;28;20057;-62
2023/05/30 03:41:55;;;;;;;20.38;3.97;;;;;;;13.26;63.84;101640.16;5021153;28;20058;-63
2023/05/30 03:44:22;;;;;;;20.15;5.07;;;;;;;13.52;63.08;101637.66;5026226;28;20052;-61
2023/05/30 03:46:50;;;;;;;18.73;4.93;;;;;;;13.67;62.47;101631.75;5018323;28;20076;-63
2023/05/30 03:49:17;;;;;;;16.55;4.10;;;;;;;13.52;62.90;101643.19;5001997;28;20061;-63
2023/05/30 03:51:44;;;;;;;18.73;4.38;;;;;;;13.51;63.10;101641.56;5022329;28;20046;-63
2023/05/30 03:54:11;;;;;;;18.13;4.13;;;;;;;13.36;63.33;101636.34;5015327;28;20093;-63
2023/05/30 03:56:39;;;;;;;17.10;4.00;;;;;;;13.63;62.63;101635.47;5019157;28;20042;-63
2023/05/30 03:59:08;;;;;;;23.58;4.18;;;;;;;13.66;62.28;101645.91;5032420;28;20046;-63
2023/05/30 04:01:36;;;;;;;16.80;4.03;;;;;;;13.82;62.14;101652.75;5009823;28;20042;-62
2023/05/30 04:04:04;;;;;;;25.00;4.65;;;;;;;13.45;62.42;101649.16;5017175;28;20084;-62
2023/05/30 04:06:34;;;;;;;19.48;4.53;;;;;;;13.47;62.25;101641.34;5024823;28;20057;-62
2023/05/30 04:09:03;;;;;;;17.35;4.22;;;;;;;13.61;62.19;101652.41;5021925;28;20061;-64
2023/05/30 04:11:31;;;;;;;24.25;4.32;;;;;;;13.21;63.04;101648.56;5005029;28;20049;-62
2023/05/30 04:14:00;;;;;;;18.17;3.80;;;;;;;13.26;63.56;101636.56;5029319;28;20068;-62
2023/05/30 04:16:27;;;;;;;20.38;4.60;;;;;;;13.33;62.80;101651.63;5017430;28;20053;-62
2023/05/30 04:18:56;;;;;;;18.13;4.28;;;;;;;13.12;63.12;101652.34;5026512;28;20046;-62
2023/05/30 04:21:23;;;;;;;14.05;4.07;;;;;;;13.20;63.51;101660.75;5024817;28;20056;-61
2023/05/30 04:23:51;;;;;;;18.20;4.13;;;;;;;13.32;62.71;101651.91;5044812;28;20041;-62
2023/05/30 04:26:19;;;;;;;20.70;4.32;;;;;;;13.29;63.41;101656.13;5027975;28;20057;-62
2023/05/30 04:28:48;;;;;;;17.45;3.58;;;;;;;13.28;62.31;101648.13;5025546;28;20053;-63
2023/05/30 04:31:15;;;;;;;22.13;4.18;;;;;;;13.33;62.65;101659.94;5040284;28;20057;-62
2023/05/30 04:33:53;;;;;;;12.68;3.88;;;;;;;13.47;61.97;101652.44;5022621;28;20061;-61
2023/05/30 04:36:21;;;;;;;15.68;4.55;;;;;;;13.65;61.41;101669.19;5033014;28;20046;-63
2023/05/30 04:38:52;;;;;;;18.02;3.90;;;;;;;13.55;61.22;101662.75;5017652;28;20542;-62
2023/05/30 04:41:24;;;;;;;15.73;4.07;;;;;;;13.39;61.56;101683.56;5020352;28;20054;-63
2023/05/30 04:43:57;;;;;;;20.52;4.68;;;;;;;13.14;62.22;101680.53;5040674;28;20308;-62
2023/05/30 04:46:27;;;;;;;13.82;4.10;;;;;;;13.04;62.70;101683.50;5020390;28;20429;-61
2023/05/30 04:49:00;;;;;;;15.77;3.88;;;;;;;13.17;62.14;101688.19;4999389;28;20046;-62
2023/05/30 04:51:30;;;;;;;19.20;4.13;;;;;;;13.25;62.08;101691.06;5015727;28;20042;-62
2023/05/30 04:53:58;;;;;;;19.42;4.30;;;;;;;13.37;62.05;101691.38;5013719;28;20045;-63
2023/05/30 04:56:26;;;;;;;16.08;4.47;;;;;;;13.49;61.78;101685.31;5027193;28;20052;-62
2023/05/30 04:58:53;;;;;;;18.33;3.83;;;;;;;13.56;61.83;101691.25;5027809;28;20374;-62
2023/05/30 05:01:23;;;;;;;28.10;4.45;;;;;;;13.70;62.22;101688.47;5016116;28;20049;-62
2023/05/30 05:03:51;;;;;;;16.73;4.05;;;;;;;13.85;60.55;101677.03;5023216;28;20041;-62
2023/05/30 05:06:19;;;;;;;18.92;4.30;;;;;;;13.45;61.12;101684.28;5020879;28;20057;-63
2023/05/30 05:08:48;;;;;;;22.08;4.22;;;;;;;13.35;61.72;101688.09;5021591;28;20339;-62
2023/05/30 05:11:15;;;;;;;13.75;4.20;;;;;;;13.62;61.15;101683.66;5029204;28;20068;-63
2023/05/30 05:13:43;;;;;;;20.15;4.00;;;;;;;13.57;60.96;101696.50;5031745;28;20057;-62
2023/05/30 05:16:10;;;;;;;17.58;4.05;;;;;;;13.21;61.63;101684.53;5013075;28;20065;-62
2023/05/30 05:18:38;;;;;;;18.30;4.40;;;;;;;13.10;62.33;101698.84;5026038;28;20048;-62
2023/05/30 05:21:06;;;;;;;13.52;4.03;;;;;;;13.01;62.08;101701.47;5017637;28;20513;-64
2023/05/30 05:23:34;;;;;;;16.85;4.88;;;;;;;13.32;62.39;101696.19;5022745;28;20057;-62
2023/05/30 05:26:01;;;;;;;16.77;4.35;;;;;;;13.18;62.29;101695.38;5020507;28;20058;-63
2023/05/30 05:28:28;;;;;;;20.25;5.13;;;;;;;13.37;61.60;101696.09;5018940;28;20512;-63
2023/05/30 05:30:56;;;;;;;30.60;5.85;;;;;;;13.33;61.29;101693.13;5017121;28;20532;-64
2023/05/30 05:33:24;;;;;;;19.90;4.10;;;;;;;13.30;61.17;101701.22;5026137;28;20061;-63
2023/05/30 05:35:51;;;;;;;19.17;4.07;;;;;;;13.06;62.16;101709.69;5030040;28;20505;-62
2023/05/30 05:38:19;;;;;;;19.77;4.47;;;;;;;13.01;61.79;101704.25;5019208;28;20145;-62
2023/05/30 05:40:46;;;;;;;21.50;4.63;;;;;;;13.18;61.96;101698.16;5029379;28;20052;-62
2023/05/30 05:43:14;;;;;;;19.48;4.30;;;;;;;13.44;61.12;101707.59;5020340;28;20042;-63
2023/05/30 05:45:41;;;;;;;22.33;5.03;;;;;;;13.17;61.45;101700.09;5022033;28;20413;-61
2023/05/30 05:48:09;;;;;;;15.52;4.10;;;;;;;13.19;62.16;101705.31;5030968;28;20064;-62
2023/05/30 05:50:36;;;;;;;21.90;4.75;;;;;;;13.42;61.13;101701.53;5027344;28;20057;-63
2023/05/30 05:53:03;;;;;;;22.63;4.43;;;;;;;13.56;60.66;101711.44;5043894;28;20068;-63
2023/05/30 05:55:31;;;;;;;21.88;5.47;;;;;;;13.76;59.84;101709.34;5029922;28;20056;-62
2023/05/30 05:57:58;;;;;;;25.75;4.85;;;;;;;13.50;60.44;101711.88;4997456;28;20053;-63
2023/05/30 06:00:26;;;;;;;21.42;4.95;;;;;;;13.40;60.59;101729.50;5027008;28;20033;-61
2023/05/30 06:02:53;;;;;;;15.80;4.60;;;;;;;13.41;60.57;101705.41;5019488;28;20528;-63
2023/05/30 06:05:21;;;;;;;23.17;5.28;;;;;;;13.24;60.98;101708.81;5023630;28;20060;-63
2023/05/30 06:07:48;;;;;;;20.83;4.20;;;;;;;13.26;61.28;101708.50;5025597;28;20050;-63
2023/05/30 06:10:16;;;;;;;19.65;4.68;;;;;;;13.07;61.80;101711.38;5018752;28;20054;-63
2023/05/30 06:12:45;;;;;;;15.73;4.95;;;;;;;13.44;61.00;101705.59;5012101;28;20054;-63
2023/05/30 06:15:12;;;;;;;17.13;4.18;;;;;;;13.70;60.03;101711.44;5017531;28;20053;-63
2023/05/30 06:17:40;;;;;;;24.45;4.53;;;;;;;13.90;59.32;101710.97;5021716;28;20060;-62
2023/05/30 06:20:08;;;;;;;17.65;4.57;;;;;;;13.90;59.53;101710.16;5018153;28;20069;-63
2023/05/30 06:22:35;;;;;;;22.48;4.75;;;;;;;13.81;59.11;101718.38;5022053;28;20049;-65
2023/05/30 06:25:03;;;;;;;18.02;4.20;;;;;;;13.87;59.23;101719.09;5019998;28;20053;-62
2023/05/30 06:27:31;;;;;;;19.25;4.30;;;;;;;13.60;59.71;101714.41;5009419;28;20069;-63
2023/05/30 06:29:58;;;;;;;22.92;4.40;;;;;;;13.57;59.63;101718.63;5041391;28;20045;-62
2023/05/30 06:32:26;;;;;;;23.38;4.90;;;;;;;13.68;59.66;101712.88;5018871;28;20071;-61
2023/05/30 06:34:53;;;;;;;20.80;4.45;;;;;;;13.89;58.90;101719.59;5017965;28;20072;-62
2023/05/30 06:37:21;;;;;;;19.75;6.15;;;;;;;13.87;59.15;101714.38;5024832;28;20061;-62
2023/05/30 06:39:48;;;;;;;17.27;4.70;;;;;;;14.16;61.04;101712.03;5026167;28;20049;-62
2023/05/30 06:42:15;;;;;;;19.48;4.72;;;;;;;14.48;60.39;101709.06;5010370;28;20049;-62
2023/05/30 06:44:44;;;;;;;23.27;5.18;;;;;;;14.63;59.38;101708.66;5016596;28;20045;-62
2023/05/30 06:47:11;;;;;;;17.42;4.57;;;;;;;15.08;58.53;101703.84;5039940;28;20049;-63
2023/05/30 06:49:39;;;;;;;22.38;5.18;;;;;;;15.05;58.19;101707.28;5006026;28;20042;-62
2023/05/30 06:52:06;;;;;;;18.20;4.50;;;;;;;14.92;58.20;101718.47;5015545;28;20054;-62
2023/05/30 06:54:33;;;;;;;17.40;4.63;;;;;;;14.98;56.52;101708.84;5008139;28;20049;-63
2023/05/30 06:57:04;;;;;;;19.05;5.03;;;;;;;14.85;57.61;101713.38;5010385;28;20057;-62
2023/05/30 06:59:33;;;;;;;16.55;4.43;;;;;;;14.15;57.07;101715.94;5013321;28;20034;-62
2023/05/30 07:02:02;;;;;;;17.60;4.40;;;;;;;14.09;58.02;101717.19;5008669;28;20062;-62
2023/05/30 07:04:29;;;;;;;20.98;4.53;;;;;;;14.14;58.09;101716.25;5013692;28;20297;-59
2023/05/30 07:06:57;;;;;;;19.00;5.00;;;;;;;14.33;58.32;101716.94;5011599;28;20069;-60
2023/05/30 07:09:26;;;;;;;21.10;5.25;;;;;;;14.50;57.28;101720.66;5008820;28;20124;-60
2023/05/30 07:11:53;;;;;;;18.17;4.32;;;;;;;14.45;57.54;101722.75;5012006;28;20673;-60
2023/05/30 07:14:20;;;;;;;19.23;4.95;;;;;;;14.70;57.13;101722.09;5010267;28;20076;-60
2023/05/30 07:16:48;;;;;;;26.63;5.65;;;;;;;15.15;57.63;101718.09;5017090;28;20050;-61
2023/05/30 07:19:15;;;;;;;15.05;4.60;;;;;;;15.03;55.81;101717.88;5009498;28;20053;-61
2023/05/30 07:21:42;;;;;;;19.25;4.72;;;;;;;15.39;55.43;101709.38;5011388;28;20049;-62
2023/05/30 07:24:10;;;;;;;27.33;5.32;;;;;;;15.72;53.83;101711.47;5011741;28;20057;-61
2023/05/30 07:26:38;;;;;;;25.40;4.75;;;;;;;16.09;53.69;101703.66;5015010;28;20505;-61
2023/05/30 07:29:06;;;;;;;19.45;4.60;;;;;;;16.16;52.30;101710.34;5010205;28;20053;-61
2023/05/30 07:31:33;;;;;;;17.85;4.57;;;;;;;15.91;53.06;101713.94;5010691;28;20052;-61
2023/05/30 07:34:00;;;;;;;16.67;4.07;;;;;;;16.56;52.42;101700.72;5008650;28;20057;-63
2023/05/30 07:36:28;;;;;;;26.45;5.03;;;;;;;16.74;51.20;101709.84;5016750;28;20521;-60
2023/05/30 07:38:55;;;;;;;15.57;5.30;;;;;;;16.15;51.40;101703.16;5011621;28;20046;-60
2023/05/30 07:41:22;;;;;;;18.25;4.70;;;;;;;16.19;51.34;101712.50;5011114;28;20050;-61
2023/05/30 07:43:50;;;;;;;22.83;4.80;;;;;;;16.21;51.78;101709.38;5018855;28;20164;-61
2023/05/30 07:46:18;;;;;;;18.20;4.90;;;;;;;16.59;50.61;101713.16;5020375;28;20060;-62
2023/05/30 07:48:45;;;;;;;13.50;4.30;;;;;;;16.91;50.30;101703.44;5020170;28;20042;-59
2023/05/30 07:51:12;;;;;;;22.00;4.68;;;;;;;17.27;48.59;101712.97;5014035;28;20049;-61
2023/05/30 07:53:40;;;;;;;16.70;3.83;;;;;;;16.96;49.64;101717.16;5016571;28;20049;-61
2023/05/30 07:56:07;;;;;;;17.48;4.30;;;;;;;16.56;50.13;101727.72;5013359;28;20057;-61
2023/05/30 07:58:35;;;;;;;14.80;4.68;;;;;;;16.63;50.33;101709.38;5020557;28;20054;-60
2023/05/30 08:01:02;;;;;;;17.30;4.15;;;;;;;16.59;50.45;101713.16;5013471;28;20054;-62
2023/05/30 08:03:29;;;;;;;20.95;4.82;;;;;;;16.96;49.85;101722.72;5015787;28;20062;-61
2023/05/30 08:05:57;;;;;;;15.80;3.95;;;;;;;17.02;49.79;101718.59;5013307;28;20560;-60
2023/05/30 08:08:25;;;;;;;18.88;4.30;;;;;;;17.32;49.07;101723.91;5017333;28;20497;-60
2023/05/30 08:10:53;;;;;;;18.55;4.63;;;;;;;17.99;47.34;101716.31;5044025;28;20058;-59
2023/05/30 08:13:24;;;;;;;14.32;4.93;;;;;;;17.18;48.16;101731.66;5015966;28;20045;-60
2023/05/30 08:15:51;;;;;;;15.50;4.25;;;;;;;17.02;49.38;101718.59;5020468;28;20050;-59
2023/05/30 08:18:21;;;;;;;17.25;4.85;;;;;;;17.09;49.55;101711.38;5020360;28;20041;-61
2023/05/30 08:20:50;;;;;;;16.07;4.27;;;;;;;16.84;50.37;101720.66;5015339;28;20050;-60
2023/05/30 08:23:18;;;;;;;19.73;4.63;;;;;;;16.88;50.03;101732.72;5016646;28;20042;-61
2023/05/30 08:25:46;;;;;;;16.75;4.63;;;;;;;16.85;50.38;101722.25;5032592;28;20049;-61
2023/05/30 08:28:16;;;;;;;19.10;5.20;;;;;;;16.58;50.76;101725.44;5016336;28;20054;-60
2023/05/30 08:30:48;;;;;;;21.15;4.68;;;;;;;16.74;50.51;101732.94;5021286;28;20050;-61
2023/05/30 08:33:17;;;;;;;18.25;4.78;;;;;;;16.68;50.45;101725.88;5018620;28;20057;-59
2023/05/30 08:35:45;;;;;;;23.33;5.07;;;;;;;16.68;51.36;101719.53;5012331;28;20060;-59
2023/05/30 08:38:14;;;;;;;14.38;4.88;;;;;;;17.22;50.55;101709.53;5017707;28;20041;-60
2023/05/30 08:40:43;;;;;;;17.23;4.63;;;;;;;17.60;49.30;101721.50;5012977;28;20045;-60
2023/05/30 08:43:13;;;;;;;19.33;5.22;;;;;;;16.86;49.88;101733.06;5010717;28;20050;-61
2023/05/30 08:45:40;;;;;;;15.10;4.30;;;;;;;16.81;50.34;101733.25;5005488;28;20409;-60
2023/05/30 08:48:10;;;;;;;11.65;4.72;;;;;;;16.98;50.18;101721.22;5009447;28;20689;-60
2023/05/30 08:50:37;;;;;;;19.10;4.50;;;;;;;17.02;50.27;101707.47;5011969;28;20970;-61
2023/05/30 08:53:12;;;;;;;16.70;4.28;;;;;;;17.17;49.75;101709.72;5008847;28;20054;-60
2023/05/30 08:55:45;;;;;;;18.35;4.75;;;;;;;16.99;50.18;101714.53;5009892;28;20057;-60
2023/05/30 08:58:22;;;;;;;16.75;4.65;;;;;;;17.13;50.42;101703.19;5009687;28;20433;-61
2023/05/30 09:00:52;;;;;;;22.05;4.93;;;;;;;17.43;49.61;101716.00;4976266;28;20417;-61
2023/05/30 09:03:22;;;;;;;19.15;4.95;;;;;;;17.16;49.84;101713.66;5046271;28;20512;-61
2023/05/30 09:05:51;;;;;;;12.40;4.10;;;;;;;16.88;50.45;101708.50;5013353;28;20042;-59
2023/05/30 09:08:23;;;;;;;17.75;4.95;;;;;;;17.12;50.56;101716.28;5014943;28;20038;-61
2023/05/30 09:10:51;;;;;;;18.65;5.00;;;;;;;17.10;50.62;101706.63;5021966;28;20046;-61
2023/05/30 09:13:18;;;;;;;18.20;4.40;;;;;;;17.06;50.41;101717.63;5014300;28;20045;-61
2023/05/30 09:15:48;;;;;;;16.38;5.03;;;;;;;17.16;50.74;101714.47;5014855;28;20042;-61
2023/05/30 09:18:18;;;;;;;17.70;4.45;;;;;;;17.34;50.24;101718.81;5018284;28;20045;-60
2023/05/30 09:20:46;;;;;;;14.23;4.25;;;;;;;17.30;50.33;101705.88;5017491;28;20049;-61
2023/05/30 09:23:13;;;;;;;22.00;4.70;;;;;;;17.16;51.07;101710.84;5018700;28;20457;-60
2023/05/30 09:25:45;;;;;;;20.00;4.22;;;;;;;17.46;50.83;101698.59;5014317;28;20053;-60
2023/05/30 09:28:13;;;;;;;25.20;4.32;;;;;;;17.40;49.82;101700.75;5036483;28;20062;-60
2023/05/30 09:30:58;;;;;;;24.55;5.10;;;;;;;17.46;49.83;101702.25;5024572;28;20053;-61
2023/05/30 09:33:45;;;;;;;15.15;4.40;;;;;;;17.57;50.17;101700.69;5017330;28;20072;-60
2023/05/30 09:36:20;;;;;;;15.27;4.18;;;;;;;17.54;49.82;101689.44;5013340;28;20077;-61
2023/05/30 09:38:54;;;;;;;18.75;5.07;;;;;;;17.74;49.56;101694.22;5001894;28;20060;-61
2023/05/30 09:41:26;;;;;;;16.60;4.60;;;;;;;17.74;49.58;101697.00;5015856;28;20054;-61
2023/05/30 09:43:55;;;;;;;20.67;5.70;;;;;;;17.84;48.93;101696.59;5016410;28;20049;-61
2023/05/30 09:46:30;;;;;;;16.63;5.10;;;;;;;17.85;49.25;101701.03;5028263;28;20049;-61
2023/05/30 09:48:57;;;;;;;19.30;4.05;;;;;;;17.69;49.91;101697.19;5014523;28;20057;-61
2023/05/30 09:51:25;;;;;;;18.80;4.43;;;;;;;17.90;49.69;101696.06;5018991;28;20257;-63
2023/05/30 09:54:00;;;;;;;20.55;4.60;;;;;;;17.79;49.54;101705.16;5015342;28;20052;-62
2023/05/30 09:56:40;;;;;;;16.83;4.30;;;;;;;18.09;49.38;101692.81;5010056;28;20061;-62
2023/05/30 09:59:08;;;;;;;17.27;4.72;;;;;;;18.33;48.55;101683.75;5042041;28;20053;-62
2023/05/30 10:01:38;;;;;;;13.85;4.13;;;;;;;18.44;48.24;101688.59;5016415;28;20053;-61
2023/05/30 10:04:15;;;;;;;17.50;4.70;;;;;;;18.61;47.73;101682.03;5015358;28;20056;-61
2023/05/30 10:06:47;;;;;;;17.60;4.68;;;;;;;18.81;47.35;101692.31;5033552;28;20057;-61
2023/05/30 10:09:15;;;;;;;18.70;5.07;;;;;;;18.79;47.47;101686.28;5013372;28;20053;-61
2023/05/30 10:11:43;;;;;;;16.67;4.88;;;;;;;18.38;47.83;101700.25;5012832;28;20057;-63
2023/05/30 10:14:11;;;;;;;21.15;4.32;;;;;;;18.46;48.23;101691.03;5011157;28;20081;-61
2023/05/30 10:16:46;;;;;;;18.35;4.43;;;;;;;18.29;47.81;101693.97;5008343;28;20409;-61
2023/05/30 10:19:18;;;;;;;15.95;4.80;;;;;;;18.36;48.16;101694.22;5012803;28;20460;-60
2023/05/30 10:21:46;;;;;;;17.05;5.25;;;;;;;18.41;48.03;101692.06;5011494;28;20058;-62
2023/05/30 10:24:15;;;;;;;17.83;6.13;;;;;;;18.33;47.79;101686.53;5017457;28;20417;-61
2023/05/30 10:26:49;;;;;;;20.60;6.47;;;;;;;18.51;47.87;101685.25;5044434;28;20046;-62
2023/05/30 10:29:19;;;;;;;17.80;4.13;;;;;;;18.55;47.53;101683.41;5010307;28;20053;-62
2023/05/30 10:31:47;;;;;;;17.23;4.53;;;;;;;18.71;47.35;101687.16;5040905;28;20053;-63
2023/05/30 10:34:16;;;;;;;21.23;4.32;;;;;;;18.67;47.35;101680.66;5010260;28;20061;-62
2023/05/30 10:36:44;;;;;;;15.15;4.43;;;;;;;18.78;47.58;101681.84;5012047;28;20053;-62
2023/05/30 10:39:27;;;;;;;14.90;4.57;;;;;;;19.14;46.83;101687.50;5011773;28;20048;-63
2023/05/30 10:42:03;;;;;;;18.13;4.00;;;;;;;18.88;46.73;101679.41;5038304;28;20058;-63
2023/05/30 10:44:37;;;;;;;14.07;3.97;;;;;;;18.94;46.74;101685.59;5007260;28;20142;-61
2023/05/30 10:47:33;;;;;;;18.73;4.63;;;;;;;18.67;47.50;101677.88;5009956;28;20497;-62
2023/05/30 10:50:05;;;;;;;18.27;4.80;;;;;;;18.93;46.33;101681.19;4994429;28;20046;-62
2023/05/30 10:52:33;;;;;;;13.13;4.32;;;;;;;18.92;46.76;101674.78;4994864;28;20386;-62
2023/05/30 10:55:06;;;;;;;17.63;4.25;;;;;;;18.97;46.41;101668.13;5007052;28;20053;-62
2023/05/30 10:57:34;;;;;;;20.70;8.23;;;;;;;19.12;46.34;101661.91;5009777;28;20168;-61
2023/05/30 11:00:17;;;;;;;23.83;6.63;;;;;;;19.10;46.27;101655.84;5012890;28;20707;-62
2023/05/30 11:02:52;;;;;;;18.05;6.60;;;;;;;19.11;46.17;101663.03;5009347;28;20450;-62
2023/05/30 11:05:27;;;;;;;19.05;6.38;;;;;;;19.15;46.20;101654.78;5011774;28;20057;-62
2023/05/30 11:07:57;;;;;;;19.88;5.65;;;;;;;19.18;45.78;101652.09;5013218;28;20057;-64
2023/05/30 11:10:26;;;;;;;21.05;6.53;;;;;;;19.13;45.53;101652.34;5010857;28;20050;-63
2023/05/30 11:13:09;;;;;;;28.38;9.65;;;;;;;19.12;45.88;101645.13;5011244;28;20073;-62
2023/05/30 11:15:42;;;;;;;32.55;16.98;;;;;;;19.17;45.97;101642.13;5012056;28;20065;-62
2023/05/30 11:18:17;;;;;;;25.23;11.85;;;;;;;19.25;45.56;101643.97;5018870;28;20053;-62
2023/05/30 11:20:52;;;;;;;22.88;8.55;;;;;;;19.20;45.37;101638.63;5014318;28;20037;-62
2023/05/30 11:23:22;;;;;;;18.20;7.30;;;;;;;19.41;44.81;101644.94;5014383;28;20045;-63
2023/05/30 11:25:54;;;;;;;22.75;6.53;;;;;;;19.34;45.17;101627.94;5028945;28;20049;-62
2023/05/30 11:28:35;;;;;;;21.70;10.27;;;;;;;19.53;45.08;101642.13;5014517;28;20048;-62