Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:20;;;;;;;3.23;2.33;;;11.00;1.00;;;;;;8336351;28;20178;-67
2022/08/09 00:06:21;;;;;;;5.17;3.53;;;10.90;1.00;;;;;;8334950;28;20186;-67
2022/08/09 00:10:22;;;;;;;20.17;7.63;;;10.80;99.90;;;;;;8338839;28;20198;-67
2022/08/09 00:14:25;;;;;;;11.47;6.60;;;10.70;99.90;;;;;;8347946;28;20244;-67
2022/08/09 00:18:26;;;;;;;9.73;6.10;;;10.80;99.90;;;;;;8338451;28;20190;-67
2022/08/09 00:22:27;;;;;;;10.67;5.20;;;10.80;51.90;;;;;;8333971;28;20185;-72
2022/08/09 00:26:29;;;;;;;10.47;6.07;;;10.90;1.00;;;;;;8334445;28;20192;-67
2022/08/09 00:30:30;;;;;;;9.43;5.83;;;11.10;1.00;;;;;;8331075;28;20647;-67
2022/08/09 00:34:31;;;;;;;8.50;4.90;;;11.10;99.90;;;;;;8333101;28;20445;-67
2022/08/09 00:38:31;;;;;;;11.03;4.77;;;11.10;1.00;;;;;;8350284;28;20186;-67
2022/08/09 00:42:32;;;;;;;10.20;5.63;;;11.10;99.90;;;;;;8334478;28;20185;-67
2022/08/09 00:46:33;;;;;;;11.57;5.77;;;11.10;99.90;;;;;;8333098;28;20182;-67
2022/08/09 00:50:34;;;;;;;13.33;6.80;;;11.20;1.00;;;;;;8333028;28;20553;-67
2022/08/09 00:54:35;;;;;;;15.13;7.83;;;11.20;99.90;;;;;;8333532;28;20343;-67
2022/08/09 00:58:36;;;;;;;15.27;7.30;;;11.30;1.00;;;;;;8338760;28;20190;-67
2022/08/09 01:02:41;;;;;;;11.70;6.23;;;11.30;99.90;;;;;;8335604;28;20184;-67
2022/08/09 01:06:53;;;;;;;11.33;7.03;;;11.30;99.90;;;;;;8335424;28;20240;-67
2022/08/09 01:11:08;;;;;;;11.03;6.83;;;11.30;99.90;;;;;;8352734;28;20267;-68
2022/08/09 01:15:15;;;;;;;8.13;5.70;;;11.30;99.90;;;;;;8335187;28;20209;-67
2022/08/09 01:19:16;;;;;;;11.37;5.87;;;11.40;51.30;;;;;;8342187;28;20246;-67
2022/08/09 01:23:36;;;;;;;12.50;6.33;;;11.40;1.00;;;;;;8347240;28;20177;-67
2022/08/09 01:27:39;;;;;;;12.03;6.90;;;11.50;1.00;;;;;;8346202;28;20178;-67
2022/08/09 01:31:42;;;;;;;12.83;7.13;;;11.50;1.00;;;;;;8351000;28;20311;-67
2022/08/09 01:35:50;;;;;;;12.23;6.77;;;11.60;99.90;;;;;;8349312;28;20552;-67
2022/08/09 01:39:52;;;;;;;14.10;7.17;;;11.60;99.90;;;;;;8345659;28;20182;-67
2022/08/09 01:44:01;;;;;;;14.90;7.53;;;11.60;99.90;;;;;;8366549;28;20331;-67
2022/08/09 01:48:04;;;;;;;11.50;6.97;;;11.60;99.90;;;;;;8349812;28;20190;-67
2022/08/09 01:52:10;;;;;;;10.17;7.10;;;11.60;99.90;;;;;;8343726;28;20182;-67
2022/08/09 01:56:12;;;;;;;13.57;7.93;;;11.60;99.90;;;;;;8346430;28;20217;-67
2022/08/09 02:00:14;;;;;;;15.07;7.40;;;11.60;1.00;;;;;;8347084;28;20265;-71
2022/08/09 02:04:17;;;;;;;15.03;7.73;;;11.50;1.00;;;;;;8344669;28;20222;-67
2022/08/09 02:08:20;;;;;;;14.70;8.77;;;11.40;99.90;;;;;;8357935;28;20182;-67
2022/08/09 02:12:22;;;;;;;13.37;8.53;;;11.40;99.90;;;;;;8346191;28;20509;-67
2022/08/09 02:16:24;;;;;;;14.80;7.73;;;11.40;99.90;;;;;;8351047;28;20213;-67
2022/08/09 02:20:27;;;;;;;16.10;7.70;;;11.30;1.00;;;;;;8347741;28;20330;-67
2022/08/09 02:24:35;;;;;;;17.57;9.87;;;11.30;1.00;;;;;;8348066;28;20208;-67
2022/08/09 02:28:49;;;;;;;14.90;9.07;;;11.30;99.90;;;;;;8342797;28;20219;-67
2022/08/09 02:32:51;;;;;;;17.17;8.80;;;11.30;99.90;;;;;;8345565;28;20183;-67
2022/08/09 02:36:55;;;;;;;19.63;9.50;;;11.30;99.90;;;;;;8355664;28;20204;-67
2022/08/09 02:41:09;;;;;;;19.00;9.70;;;11.30;22.10;;;;;;8337461;28;20183;-67
2022/08/09 02:45:31;;;;;;;16.00;9.17;;;11.30;1.00;;;;;;8337811;28;20186;-67
2022/08/09 02:49:37;;;;;;;17.20;9.67;;;11.30;1.00;;;;;;8339478;28;20209;-68
2022/08/09 02:53:43;;;;;;;12.90;8.83;;;11.30;1.00;;;;;;8340670;28;20189;-67
2022/08/09 02:57:46;;;;;;;12.27;7.77;;;11.20;86.90;;;;;;8358453;28;20210;-67
2022/08/09 03:01:48;;;;;;;15.43;7.20;;;11.20;99.90;;;;;;8339060;28;20193;-67
2022/08/09 03:05:51;;;;;;;11.40;7.43;;;11.20;1.00;;;;;;8357559;28;20281;-67
2022/08/09 03:09:52;;;;;;;16.33;7.73;;;11.20;1.00;;;;;;8339058;28;20193;-67
2022/08/09 03:13:54;;;;;;;14.07;7.77;;;11.20;99.90;;;;;;8341047;28;20197;-66
2022/08/09 03:17:55;;;;;;;15.03;7.50;;;11.20;99.90;;;;;;8341714;28;20210;-66
2022/08/09 03:21:57;;;;;;;13.60;7.50;;;11.20;99.90;;;;;;8331766;28;20229;-66
2022/08/09 03:25:58;;;;;;;14.00;8.00;;;11.20;99.90;;;;;;8339658;28;20189;-67
2022/08/09 03:30:00;;;;;;;13.00;7.50;;;11.20;99.90;;;;;;8352785;28;20189;-67
2022/08/09 03:34:02;;;;;;;11.47;7.37;;;11.10;99.90;;;;;;8336528;28;20201;-67
2022/08/09 03:38:03;;;;;;;12.23;6.80;;;11.10;96.10;;;;;;8339883;28;20253;-66
2022/08/09 03:42:04;;;;;;;13.07;7.63;;;11.00;99.90;;;;;;8337237;28;20377;-66
2022/08/09 03:46:05;;;;;;;14.47;8.10;;;11.00;99.90;;;;;;8341594;28;20182;-66
2022/08/09 03:50:10;;;;;;;12.93;7.03;;;11.00;99.90;;;;;;8334776;28;20185;-66
2022/08/09 03:54:12;;;;;;;11.07;6.80;;;11.00;1.00;;;;;;8339362;28;20239;-66
2022/08/09 03:58:13;;;;;;;9.13;5.73;;;11.10;1.00;;;;;;8342913;28;20232;-66
2022/08/09 04:02:13;;;;;;;11.83;5.70;;;11.10;1.00;;;;;;8339289;28;20261;-65
2022/08/09 04:06:14;;;;;;;9.63;6.00;;;11.10;1.00;;;;;;8336252;28;20220;-66
2022/08/09 04:10:16;;;;;;;11.07;6.53;;;11.10;1.00;;;;;;8336022;28;20217;-65
2022/08/09 04:14:20;;;;;;;10.67;5.87;;;11.10;99.90;;;;;;8341470;28;20209;-65
2022/08/09 04:18:21;;;;;;;8.80;6.00;;;11.20;99.90;;;;;;8338568;28;20187;-65
2022/08/09 04:22:22;;;;;;;10.57;6.53;;;11.50;1.00;;;;;;8336958;28;20185;-65
2022/08/09 04:26:22;;;;;;;7.33;5.20;;;11.70;1.00;;;;;;8349760;28;20212;-65
2022/08/09 04:30:23;;;;;;;7.13;5.43;;;11.80;99.90;;;;;;8348221;28;20196;-64
2022/08/09 04:34:24;;;;;;;7.27;5.00;;;11.80;1.00;;;;;;8338511;28;20210;-65
2022/08/09 04:38:25;;;;;;;9.43;5.93;;;11.90;1.00;;;;;;8332871;28;20187;-65
2022/08/09 04:42:28;;;;;;;8.53;5.87;;;12.20;99.90;;;;;;8336079;28;20294;-65
2022/08/09 04:46:29;;;;;;;8.93;5.40;;;13.10;99.90;;;;;;8349583;28;20279;-65
2022/08/09 04:50:30;;;;;;;8.70;4.90;;;13.90;99.90;;;;;;8335960;28;20204;-65
2022/08/09 04:54:31;;;;;;;7.50;4.80;;;14.80;99.90;;;;;;8341756;28;20217;-65
2022/08/09 04:58:32;;;;;;;7.73;4.77;;;15.50;99.90;;;;;;8342093;28;20185;-65
2022/08/09 05:02:33;;;;;;;8.47;5.00;;;16.10;1.00;;;;;;8339808;28;20504;-65
2022/08/09 05:06:34;;;;;;;9.10;5.53;;;16.20;99.90;;;;;;8334979;28;20202;-65
2022/08/09 05:10:35;;;;;;;9.73;5.23;;;15.80;99.90;;;;;;8335490;28;20211;-65
2022/08/09 05:14:36;;;;;;;8.10;4.70;;;15.50;1.00;;;;;;8332470;28;20235;-70
2022/08/09 05:18:37;;;;;;;11.40;6.03;;;15.30;1.00;;;;;;8333663;28;20183;-65
2022/08/09 05:22:38;;;;;;;11.80;6.70;;;15.10;1.00;;;;;;8347990;28;20190;-66
2022/08/09 05:26:38;;;;;;;10.70;6.77;;;15.10;1.00;;;;;;8337419;28;20194;-65
2022/08/09 05:30:39;;;;;;;8.67;7.10;;;15.10;65.00;;;;;;8335416;28;20186;-67
2022/08/09 05:34:40;;;;;;;12.27;8.23;;;15.10;99.90;;;;;;8339900;28;20209;-67
2022/08/09 05:38:41;;;;;;;9.87;5.73;;;15.40;99.90;;;;;;8332981;28;20583;-67
2022/08/09 05:42:42;;;;;;;8.40;5.13;;;15.60;99.90;;;;;;8336565;28;20193;-67
2022/08/09 05:46:43;;;;;;;9.53;7.20;;;15.70;99.90;;;;;;8337864;28;20197;-67
2022/08/09 05:50:44;;;;;;;10.17;7.80;;;15.90;99.90;;;;;;8340366;28;20198;-67
2022/08/09 05:54:44;;;;;;;10.10;6.83;;;16.10;99.90;;;;;;8334634;28;20208;-68
2022/08/09 05:58:45;;;;;;;8.27;6.83;;;16.30;99.90;;;;;;8354847;28;20213;-67
2022/08/09 06:02:46;;;;;;;8.00;5.47;;;16.50;23.40;;;;;;8337942;28;20255;-67
2022/08/09 06:06:47;;;;;;;5.97;4.77;;;16.70;1.00;;;;;;8339637;28;20178;-67
2022/08/09 06:10:47;;;;;;;6.20;4.10;;;16.90;1.00;;;;;;8345447;28;20259;-67
2022/08/09 06:14:48;;;;;;;5.97;2.60;;;17.20;99.90;;;;;;8346920;28;20218;-67
2022/08/09 06:18:49;;;;;;;4.33;2.67;;;17.30;99.90;;;;;;8356993;28;20516;-67
2022/08/09 06:22:52;;;;;;;5.57;3.03;;;17.50;99.90;;;;;;8355622;28;20182;-67
2022/08/09 06:26:53;;;;;;;4.40;3.33;;;17.70;99.90;;;;;;8346534;28;20236;-67
2022/08/09 06:30:54;;;;;;;3.67;2.60;;;17.80;99.90;;;;;;8352216;28;20220;-67
2022/08/09 06:34:58;;;;;;;4.67;3.17;;;17.90;99.90;;;;;;8341274;28;20248;-67
2022/08/09 06:38:59;;;;;;;7.47;3.13;;;18.10;99.90;;;;;;8336136;28;20191;-67
2022/08/09 06:43:06;;;;;;;5.73;3.43;;;18.30;99.90;;;;;;8355933;28;20190;-67
2022/08/09 06:47:06;;;;;;;5.63;3.60;;;18.50;99.90;;;;;;8357046;28;20194;-67
2022/08/09 06:51:08;;;;;;;5.97;3.20;;;18.70;99.90;;;;;;8339630;28;20186;-67
2022/08/09 06:55:09;;;;;;;8.17;3.53;;;18.80;99.90;;;;;;8339683;28;20238;-67
2022/08/09 06:59:10;;;;;;;5.57;3.50;;;19.10;99.90;;;;;;8335665;28;20194;-67
2022/08/09 07:03:11;;;;;;;3.63;2.80;;;19.40;99.90;;;;;;8354304;28;20256;-67
2022/08/09 07:07:12;;;;;;;5.30;2.77;;;19.70;99.90;;;;;;8339860;28;20265;-67
2022/08/09 07:11:12;;;;;;;3.87;2.80;;;20.00;89.80;;;;;;8341092;28;20221;-67
2022/08/09 07:15:13;;;;;;;6.50;3.37;;;20.30;53.90;;;;;;8346083;28;20215;-67
2022/08/09 07:19:15;;;;;;;4.57;2.57;;;20.50;20.90;;;;;;8342389;28;20265;-68
2022/08/09 07:23:16;;;;;;;3.87;2.50;;;20.70;5.00;;;;;;8340707;28;20190;-67
2022/08/09 07:27:19;;;;;;;2.73;1.90;;;20.90;2.20;;;;;;8339017;28;20235;-67
2022/08/09 07:31:20;;;;;;;5.70;2.80;;;21.20;1.00;;;;;;8355055;28;20248;-67
2022/08/09 07:35:21;;;;;;;3.50;2.20;;;21.30;1.00;;;;;;8342479;28;20237;-67
2022/08/09 07:39:22;;;;;;;3.03;1.97;;;21.50;1.00;;;;;;8335796;28;20190;-67
2022/08/09 07:43:23;;;;;;;2.83;1.83;;;21.60;1.00;;;;;;8338455;28;20189;-67
2022/08/09 07:47:24;;;;;;;3.97;1.80;;;21.80;1.00;;;;;;8340212;28;20195;-67
2022/08/09 07:51:25;;;;;;;3.33;1.50;;;21.90;1.00;;;;;;8338846;28;20186;-70
2022/08/09 07:55:25;;;;;;;3.90;1.47;;;22.00;1.00;;;;;;8354903;28;20202;-67
2022/08/09 07:59:27;;;;;;;3.30;1.40;;;22.20;1.00;;;;;;8344668;28;20185;-67
2022/08/09 08:03:28;;;;;;;4.63;1.70;;;22.30;1.00;;;;;;8359410;28;20194;-65
2022/08/09 08:07:28;;;;;;;2.70;1.60;;;22.50;1.00;;;;;;8344465;28;20182;-65
2022/08/09 08:11:29;;;;;;;1.87;1.40;;;22.70;1.00;;;;;;8343611;28;20227;-65
2022/08/09 08:15:30;;;;;;;6.27;1.70;;;22.80;1.00;;;;;;8352200;28;20206;-65
2022/08/09 08:19:31;;;;;;;2.97;1.70;;;23.10;1.00;;;;;;8340142;28;20209;-66
2022/08/09 08:23:32;;;;;;;6.57;2.23;;;23.20;1.00;;;;;;8340526;28;20189;-66
2022/08/09 08:27:33;;;;;;;3.07;1.60;;;23.20;1.00;;;;;;8338392;28;20186;-66
2022/08/09 08:31:34;;;;;;;4.47;2.30;;;23.40;1.00;;;;;;8334179;28;20210;-67
2022/08/09 08:35:35;;;;;;;4.37;2.17;;;23.70;1.00;;;;;;8332297;28;20233;-66
2022/08/09 08:39:35;;;;;;;5.20;2.47;;;23.90;1.00;;;;;;8338585;28;20174;-66
2022/08/09 08:43:37;;;;;;;6.23;2.20;;;24.10;1.00;;;;;;8334950;28;20186;-66
2022/08/09 08:47:39;;;;;;;3.13;1.97;;;24.10;1.00;;;;;;8339028;28;20225;-65
2022/08/09 08:51:43;;;;;;;3.60;2.10;;;24.10;1.00;;;;;;8345756;28;20273;-66
2022/08/09 08:55:44;;;;;;;4.10;2.00;;;24.00;1.00;;;;;;8356679;28;20209;-65
2022/08/09 08:59:48;;;;;;;4.47;2.37;;;24.30;1.00;;;;;;8356746;28;20423;-65
2022/08/09 09:03:49;;;;;;;6.50;2.10;;;24.70;1.00;;;;;;8359169;28;20223;-66
2022/08/09 09:07:52;;;;;;;3.70;1.60;;;24.80;1.00;;;;;;8340657;28;20225;-65
2022/08/09 09:11:54;;;;;;;2.73;1.80;;;25.20;1.00;;;;;;8350916;28;20248;-65
2022/08/09 09:15:55;;;;;;;4.10;1.83;;;25.90;1.00;;;;;;8357664;28;20209;-66
2022/08/09 09:19:55;;;;;;;3.00;1.50;;;26.50;1.00;;;;;;8335064;28;20201;-66
2022/08/09 09:24:03;;;;;;;4.75;1.70;;;26.80;1.00;;;;;;8333935;28;20205;-65
2022/08/09 09:28:05;;;;;;;3.45;1.20;;;27.10;1.00;;;;;;8326999;28;20188;-66
2022/08/09 09:32:09;;;;;;;2.90;1.10;;;27.60;1.00;;;;;;8349778;28;20292;-64
2022/08/09 09:36:12;;;;;;;2.97;1.23;;;27.90;1.00;;;;;;8340546;28;20212;-66
2022/08/09 09:40:13;;;;;;;3.05;1.00;;;28.20;1.00;;;;;;8335904;28;20213;-70
2022/08/09 09:44:23;;;;;;;1.98;0.95;;;27.90;1.00;;;;;;8344002;28;20242;-66
2022/08/09 09:48:23;;;;;;;2.63;1.42;;;27.60;1.00;;;;;;8339456;28;20194;-66
2022/08/09 09:52:28;;;;;;;3.42;1.23;;;27.80;1.00;;;;;;8338929;28;20194;-66
2022/08/09 09:56:34;;;;;;;3.42;1.13;;;27.80;1.00;;;;;;8356521;28;20567;-66
2022/08/09 10:00:44;;;;;;;2.10;1.00;;;27.60;1.00;;;;;;8341598;28;20174;-66
2022/08/09 10:05:01;;;;;;;2.45;0.90;;;27.60;1.00;;;;;;8342605;28;20179;-64
2022/08/09 10:09:03;;;;;;;1.02;0.80;;;27.90;1.00;;;;;;8344324;28;20201;-65
2022/08/09 10:13:04;;;;;;;3.13;1.10;;;28.30;1.00;;;;;;8343017;28;20203;-66
2022/08/09 10:17:10;;;;;;;1.88;1.05;;;28.70;1.00;;;;;;8341129;28;20589;-64
2022/08/09 10:21:11;;;;;;;1.73;1.02;;;28.80;1.00;;;;;;8338545;28;20189;-66
2022/08/09 10:25:12;;;;;;;1.27;0.95;;;29.10;1.00;;;;;;8346607;28;20340;-64
2022/08/09 10:29:13;;;;;;;1.15;0.98;;;29.40;1.00;;;;;;8339583;28;20190;-72
2022/08/09 10:33:15;;;;;;;2.15;1.25;;;29.50;1.00;;;;;;8342744;28;20194;-64
2022/08/09 10:37:17;;;;;;;9.27;1.33;;;29.50;1.00;;;;;;8362384;28;20222;-66
2022/08/09 10:41:19;;;;;;;2.88;1.20;;;29.70;1.00;;;;;;8341817;28;20186;-66
2022/08/09 10:45:21;;;;;;;1.63;1.17;;;29.80;1.00;;;;;;8343584;28;20187;-66
2022/08/09 10:50:05;;;;;;;1.48;1.00;;;29.40;1.00;;;;;;8341375;28;20190;-65
2022/08/09 10:54:12;;;;;;;1.67;0.98;;;29.00;1.00;;;;;;8319542;28;20202;-67
2022/08/09 10:58:39;;;;;;;1.80;1.00;;;28.60;1.00;;;;;;8344074;28;20222;-66
2022/08/09 11:02:40;;;;;;;1.35;0.90;;;28.30;1.00;;;;;;8342952;28;20235;-65
2022/08/09 11:06:42;;;;;;;2.50;1.17;;;28.40;1.00;;;;;;8342620;28;20483;-66
2022/08/09 11:10:43;;;;;;;2.97;1.30;;;28.60;1.00;;;;;;8338689;28;20199;-65
2022/08/09 11:14:49;;;;;;;1.23;1.00;;;28.30;1.00;;;;;;8339857;28;20233;-66
2022/08/09 11:18:51;;;;;;;2.10;1.13;;;28.20;1.00;;;;;;8342683;28;20184;-67
2022/08/09 11:22:55;;;;;;;3.67;1.20;;;28.30;1.00;;;;;;8354488;28;20216;-64
2022/08/09 11:26:56;;;;;;;3.13;1.10;;;28.10;1.00;;;;;;8340555;28;20181;-66
2022/08/09 11:30:56;;;;;;;3.20;1.20;;;28.40;1.00;;;;;;8346600;28;20268;-64
2022/08/09 11:35:00;;;;;;;4.15;1.00;;;28.80;1.00;;;;;;8339028;28;20205;-66
2022/08/09 11:39:02;;;;;;;1.77;0.95;;;29.20;1.00;;;;;;8339353;28;20777;-65
2022/08/09 11:43:04;;;;;;;3.60;1.17;;;29.50;1.00;;;;;;8337172;28;20182;-61
2022/08/09 11:47:04;;;;;;;2.85;1.00;;;29.90;1.00;;;;;;8345525;28;20174;-62
2022/08/09 11:51:05;;;;;;;2.03;1.02;;;29.60;1.00;;;;;;8336891;28;20174;-63
2022/08/09 11:55:36;;;;;;;1.83;1.00;;;29.20;1.00;;;;;;8343282;28;20196;-64
2022/08/09 11:59:37;;;;;;;3.05;1.05;;;28.80;1.00;;;;;;8347945;28;20291;-65
2022/08/09 12:03:39;;;;;;;3.08;1.27;;;28.40;1.00;;;;;;8336297;28;20182;-66
2022/08/09 12:07:40;;;;;;;2.28;1.05;;;28.20;1.00;;;;;;8343026;28;20230;-75
2022/08/09 12:11:41;;;;;;;4.38;1.13;;;28.10;1.00;;;;;;8351535;28;20224;-66
2022/08/09 12:15:42;;;;;;;1.75;1.00;;;28.00;1.00;;;;;;8339108;28;20202;-66
2022/08/09 12:19:43;;;;;;;5.15;1.10;;;27.60;1.00;;;;;;8338924;28;20233;-65
2022/08/09 12:23:46;;;;;;;4.20;1.00;;;27.30;1.00;;;;;;8338895;28;20193;-66
2022/08/09 12:27:47;;;;;;;4.72;1.30;;;27.20;1.00;;;;;;8353679;28;20190;-66
2022/08/09 12:31:48;;;;;;;2.33;1.38;;;27.30;1.00;;;;;;8342138;28;20236;-65
2022/08/09 12:36:01;;;;;;;2.45;1.23;;;27.30;1.00;;;;;;8341452;28;20244;-68
2022/08/09 12:40:10;;;;;;;1.85;1.23;;;27.50;1.00;;;;;;8333524;28;20293;-65
2022/08/09 12:44:11;;;;;;;2.00;1.25;;;27.60;1.00;;;;;;8332712;28;20197;-66
2022/08/09 12:48:13;;;;;;;1.90;1.30;;;27.60;1.00;;;;;;8319735;28;20217;-66
2022/08/09 12:52:14;;;;;;;1.90;1.08;;;27.70;1.00;;;;;;8343690;28;20182;-66
2022/08/09 12:56:19;;;;;;;4.03;1.30;;;27.70;1.00;;;;;;8339977;28;20197;-65
2022/08/09 13:00:24;;;;;;;5.47;1.35;;;27.80;1.00;;;;;;8340778;28;20491;-66
2022/08/09 13:04:26;;;;;;;3.08;1.23;;;27.90;1.00;;;;;;8340869;28;20187;-66
2022/08/09 13:08:27;;;;;;;4.55;0.90;;;28.00;1.00;;;;;;8342962;28;20182;-67
2022/08/09 13:12:28;;;;;;;3.95;1.48;;;28.10;1.00;;;;;;8345108;28;20206;-66
2022/08/09 13:16:44;;;;;;;2.55;1.48;;;28.30;1.00;;;;;;8341681;28;20205;-67
2022/08/09 13:20:45;;;;;;;3.35;1.02;;;28.50;1.00;;;;;;8354537;28;20181;-65
2022/08/09 13:24:53;;;;;;;2.42;1.25;;;28.90;1.00;;;;;;8337451;28;20185;-65
2022/08/09 13:29:11;;;;;;;1.63;0.98;;;29.50;1.00;;;;;;8337952;28;20261;-66
2022/08/09 13:33:22;;;;;;;2.55;1.17;;;30.00;1.00;;;;;;8337512;28;20214;-65
2022/08/09 13:37:22;;;;;;;3.28;1.25;;;30.10;1.00;;;;;;8354942;28;20617;-66
2022/08/09 13:41:24;;;;;;;3.63;1.50;;;29.80;1.00;;;;;;8334462;28;20681;-66
2022/08/09 13:45:25;;;;;;;2.15;1.45;;;29.40;1.00;;;;;;8334348;28;20198;-66
2022/08/09 13:49:26;;;;;;;1.90;1.40;;;28.80;1.00;;;;;;8337482;28;20183;-66
2022/08/09 13:53:27;;;;;;;2.95;1.00;;;28.70;1.00;;;;;;8338855;28;20189;-66
2022/08/09 13:57:33;;;;;;;1.90;1.10;;;28.60;1.00;;;;;;8334218;28;20210;-66
2022/08/09 14:01:34;;;;;;;2.85;1.20;;;28.60;1.00;;;;;;8349337;28;20178;-66
2022/08/09 14:05:36;;;;;;;3.05;1.27;;;28.60;1.00;;;;;;8341094;28;20180;-65
2022/08/09 14:09:37;;;;;;;1.63;1.20;;;28.70;1.00;;;;;;8335934;28;20194;-66
2022/08/09 14:13:38;;;;;;;2.40;1.52;;;28.60;1.00;;;;;;8335409;28;20285;-65
2022/08/09 14:17:39;;;;;;;4.32;1.50;;;28.40;1.00;;;;;;8337987;28;20199;-64
2022/08/09 14:21:40;;;;;;;3.65;1.35;;;28.20;1.00;;;;;;8335319;28;20177;-66
2022/08/09 14:25:40;;;;;;;1.75;1.38;;;28.10;1.00;;;;;;8355844;28;20179;-65
2022/08/09 14:29:41;;;;;;;1.63;1.02;;;28.10;1.00;;;;;;8350057;28;20190;-66
2022/08/09 14:33:42;;;;;;;2.00;1.17;;;28.20;1.00;;;;;;8343385;28;20182;-67
2022/08/09 14:37:43;;;;;;;2.20;1.27;;;28.50;1.00;;;;;;8341476;28;20221;-66
2022/08/09 14:41:44;;;;;;;3.85;1.30;;;28.50;1.00;;;;;;8343733;28;20196;-65
2022/08/09 14:45:45;;;;;;;1.65;1.25;;;28.30;1.00;;;;;;8347704;28;20196;-66
2022/08/09 14:49:46;;;;;;;2.13;1.25;;;28.10;1.00;;;;;;8339419;28;20177;-66
2022/08/09 14:53:46;;;;;;;2.95;2.10;;;27.90;1.00;;;;;;8349111;28;20185;-66
2022/08/09 14:57:47;;;;;;;2.47;1.40;;;27.70;1.00;;;;;;8347276;28;20262;-66
2022/08/09 15:01:48;;;;;;;2.20;1.20;;;27.70;1.00;;;;;;8358715;28;20181;-66
2022/08/09 15:05:49;;;;;;;2.92;1.15;;;27.60;1.00;;;;;;8348743;28;20186;-66
2022/08/09 15:09:50;;;;;;;4.32;1.42;;;27.60;1.00;;;;;;8345224;28;20256;-64
2022/08/09 15:13:51;;;;;;;6.03;1.40;;;27.70;1.00;;;;;;8342321;28;20250;-65
2022/08/09 15:17:52;;;;;;;1.98;1.23;;;27.70;1.00;;;;;;8337513;28;20198;-67
2022/08/09 15:21:53;;;;;;;3.20;1.20;;;27.70;1.00;;;;;;8345774;28;20272;-67
2022/08/09 15:25:56;;;;;;;1.90;1.17;;;27.80;1.00;;;;;;8350279;28;20236;-67
2022/08/09 15:30:00;;;;;;;2.00;1.20;;;27.70;1.00;;;;;;8338647;28;20216;-66
2022/08/09 15:34:02;;;;;;;2.70;1.27;;;27.60;1.00;;;;;;8348519;28;20186;-66
2022/08/09 15:38:03;;;;;;;2.17;1.30;;;27.60;1.00;;;;;;8350789;28;20209;-66
2022/08/09 15:42:04;;;;;;;2.00;1.33;;;27.60;1.00;;;;;;8347664;28;20178;-66
2022/08/09 15:46:06;;;;;;;2.90;1.30;;;27.60;1.00;;;;;;8341862;28;20182;-64
2022/08/09 15:50:10;;;;;;;1.38;1.20;;;27.60;1.00;;;;;;8349330;28;20185;-64
2022/08/09 15:54:11;;;;;;;1.30;0.93;;;27.60;1.00;;;;;;8339598;28;20205;-64
2022/08/09 15:58:11;;;;;;;1.63;1.13;;;27.60;1.00;;;;;;8352919;28;20213;-66
2022/08/09 16:02:12;;;;;;;2.33;1.35;;;27.60;1.00;;;;;;8332434;28;20182;-64
2022/08/09 16:06:13;;;;;;;3.40;1.50;;;27.40;1.00;;;;;;8335729;28;20197;-64
2022/08/09 16:10:14;;;;;;;3.15;1.38;;;27.30;1.00;;;;;;8350175;28;20633;-64
2022/08/09 16:14:15;;;;;;;1.55;1.10;;;27.20;1.00;;;;;;8338144;28;20270;-64
2022/08/09 16:18:16;;;;;;;1.70;1.35;;;27.20;1.00;;;;;;8336153;28;20218;-64
2022/08/09 16:22:17;;;;;;;2.60;1.73;;;27.30;1.00;;;;;;8338823;28;20209;-64
2022/08/09 16:26:18;;;;;;;2.65;1.40;;;27.20;1.00;;;;;;8336558;28;20186;-64
2022/08/09 16:30:19;;;;;;;1.77;1.27;;;26.60;1.00;;;;;;8341047;28;20195;-64
2022/08/09 16:34:20;;;;;;;2.42;1.70;;;26.40;1.00;;;;;;8335014;28;20182;-64
2022/08/09 16:38:20;;;;;;;2.00;1.50;;;26.30;1.00;;;;;;8337471;28;20206;-65
2022/08/09 16:42:21;;;;;;;1.67;1.50;;;26.00;1.00;;;;;;8334192;28;20182;-64
2022/08/09 16:46:22;;;;;;;2.07;1.50;;;25.70;1.00;;;;;;8336275;28;20285;-64
2022/08/09 16:50:23;;;;;;;7.37;2.00;;;25.70;1.00;;;;;;8348275;28;20269;-64
2022/08/09 16:54:24;;;;;;;3.67;2.00;;;25.80;1.00;;;;;;8337143;28;20202;-64
2022/08/09 16:58:24;;;;;;;2.20;2.00;;;25.80;1.00;;;;;;8335405;28;20234;-65
2022/08/09 17:02:27;;;;;;;4.73;1.80;;;26.00;1.00;;;;;;8351034;28;20182;-65
2022/08/09 17:06:27;;;;;;;2.90;1.60;;;26.20;1.00;;;;;;8334823;28;20213;-65
2022/08/09 17:10:28;;;;;;;1.60;1.10;;;26.30;1.00;;;;;;8332606;28;20202;-65
2022/08/09 17:14:29;;;;;;;2.83;1.40;;;26.40;1.00;;;;;;8336207;28;20301;-65
2022/08/09 17:18:32;;;;;;;3.45;1.58;;;26.50;1.00;;;;;;8338244;28;20242;-67
2022/08/09 17:22:33;;;;;;;2.03;1.50;;;26.50;1.00;;;;;;8347092;28;20266;-65
2022/08/09 17:26:34;;;;;;;2.87;1.63;;;26.30;1.00;;;;;;8338428;28;20265;-65
2022/08/09 17:30:35;;;;;;;2.13;1.73;;;26.00;1.00;;;;;;8335025;28;20190;-66
2022/08/09 17:34:36;;;;;;;2.60;1.90;;;25.70;1.00;;;;;;8335574;28;20186;-66
2022/08/09 17:38:37;;;;;;;2.40;1.80;;;25.40;1.00;;;;;;8336809;28;20214;-66
2022/08/09 17:42:38;;;;;;;2.43;1.47;;;25.20;1.00;;;;;;8331343;28;20186;-66
2022/08/09 17:46:38;;;;;;;2.67;1.80;;;25.10;1.00;;;;;;8333796;28;20209;-66
2022/08/09 17:50:39;;;;;;;2.90;1.90;;;24.90;1.00;;;;;;8334368;28;20201;-66
2022/08/09 17:54:40;;;;;;;1.63;1.53;;;24.60;1.00;;;;;;8346138;28;20190;-66
2022/08/09 17:58:41;;;;;;;5.47;2.40;;;24.40;1.00;;;;;;8331977;28;20261;-66
2022/08/09 18:02:43;;;;;;;3.00;2.17;;;24.30;1.00;;;;;;8356814;28;20471;-66
2022/08/09 18:06:44;;;;;;;3.90;2.00;;;23.90;1.00;;;;;;8344428;28;20190;-66
2022/08/09 18:10:45;;;;;;;2.87;1.77;;;23.60;1.00;;;;;;8340382;28;20204;-65
2022/08/09 18:14:47;;;;;;;2.33;1.50;;;23.20;1.00;;;;;;8357942;28;20230;-65
2022/08/09 18:18:48;;;;;;;1.53;1.43;;;22.80;1.00;;;;;;8338263;28;20174;-65
2022/08/09 18:22:49;;;;;;;2.27;1.90;;;22.30;1.00;;;;;;8340876;28;20181;-65
2022/08/09 18:26:50;;;;;;;2.37;2.10;;;21.90;1.00;;;;;;8340977;28;20185;-65
2022/08/09 18:30:52;;;;;;;1.70;1.60;;;21.50;1.00;;;;;;8342937;28;20185;-65
2022/08/09 18:34:52;;;;;;;1.70;1.60;;;21.20;20.30;;;;;;8339877;28;20197;-65
2022/08/09 18:38:53;;;;;;;1.60;1.50;;;20.80;46.00;;;;;;8339039;28;20235;-66
2022/08/09 18:42:54;;;;;;;3.17;1.60;;;20.50;83.00;;;;;;8337934;28;20197;-66
2022/08/09 18:46:56;;;;;;;5.47;1.60;;;20.20;99.90;;;;;;8346615;28;20291;-66
2022/08/09 18:50:58;;;;;;;2.13;1.80;;;19.80;99.90;;;;;;8337332;28;20263;-66
2022/08/09 18:54:59;;;;;;;2.20;1.70;;;19.60;99.90;;;;;;8338229;28;20198;-66
2022/08/09 18:59:01;;;;;;;2.60;1.70;;;19.30;99.90;;;;;;8337087;28;20181;-66
2022/08/09 19:03:02;;;;;;;2.90;1.60;;;19.10;99.90;;;;;;8352595;28;20269;-66
2022/08/09 19:07:03;;;;;;;2.20;1.90;;;18.90;99.90;;;;;;8355126;28;20213;-66
2022/08/09 19:11:04;;;;;;;2.33;1.87;;;18.70;99.90;;;;;;8338502;28;20240;-66
2022/08/09 19:15:05;;;;;;;5.33;2.47;;;18.50;99.90;;;;;;8342429;28;20201;-66
2022/08/09 19:19:07;;;;;;;5.37;2.57;;;18.30;99.90;;;;;;8338363;28;20182;-67
2022/08/09 19:23:08;;;;;;;4.80;2.30;;;18.20;99.90;;;;;;8338746;28;20182;-67
2022/08/09 19:27:10;;;;;;;2.97;2.00;;;18.00;99.90;;;;;;8341660;28;20195;-66
2022/08/09 19:31:11;;;;;;;3.50;2.00;;;17.90;99.90;;;;;;8347501;28;20182;-66
2022/08/09 19:35:13;;;;;;;5.43;2.53;;;17.80;99.90;;;;;;8345761;28;20218;-66
2022/08/09 19:39:14;;;;;;;3.83;2.57;;;17.60;99.90;;;;;;8346318;28;20188;-66
2022/08/09 19:43:16;;;;;;;2.60;2.03;;;17.50;99.90;;;;;;8344929;28;20190;-66
2022/08/09 19:47:20;;;;;;;2.60;2.40;;;17.30;99.90;;;;;;8345799;28;20213;-66
2022/08/09 19:51:21;;;;;;;2.93;2.50;;;17.10;99.90;;;;;;8323659;28;20193;-67
2022/08/09 19:55:23;;;;;;;3.70;2.53;;;17.00;1.00;;;;;;8347922;28;20238;-66
2022/08/09 19:59:26;;;;;;;3.03;2.40;;;16.80;1.00;;;;;;8348114;28;20184;-66
2022/08/09 20:03:27;;;;;;;2.90;2.60;;;16.70;1.00;;;;;;8343727;28;20264;-66
2022/08/09 20:07:30;;;;;;;4.83;2.60;;;16.50;1.00;;;;;;8348349;28;20266;-66
2022/08/09 20:11:31;;;;;;;2.57;2.37;;;16.40;4.30;;;;;;8342967;28;20307;-67
2022/08/09 20:15:34;;;;;;;2.47;2.27;;;16.30;50.00;;;;;;8344369;28;20264;-66
2022/08/09 20:19:36;;;;;;;3.60;2.47;;;16.10;68.00;;;;;;8338825;28;20301;-66
2022/08/09 20:23:37;;;;;;;3.17;2.70;;;16.10;35.60;;;;;;8345790;28;20182;-69
2022/08/09 20:27:41;;;;;;;2.73;2.53;;;16.00;19.90;;;;;;8340753;28;21302;-67
2022/08/09 20:31:44;;;;;;;4.23;2.40;;;15.90;54.50;;;;;;8359079;28;20193;-67
2022/08/09 20:35:45;;;;;;;2.70;2.50;;;15.90;35.40;;;;;;8338335;28;20218;-66
2022/08/09 20:39:45;;;;;;;3.40;2.37;;;15.80;1.00;;;;;;8343149;28;20264;-67
2022/08/09 20:43:46;;;;;;;2.90;2.60;;;15.80;1.00;;;;;;8346803;28;20216;-67
2022/08/09 20:47:47;;;;;;;2.77;1.90;;;15.70;1.00;;;;;;8341381;28;20212;-67
2022/08/09 20:51:50;;;;;;;2.40;2.20;;;15.60;1.00;;;;;;8336525;28;20198;-66
2022/08/09 20:55:51;;;;;;;3.00;2.70;;;15.60;18.50;;;;;;8336956;28;20221;-66
2022/08/09 20:59:52;;;;;;;3.10;2.80;;;15.60;69.20;;;;;;8341481;28;20261;-67
2022/08/09 21:03:53;;;;;;;3.07;2.67;;;15.50;59.50;;;;;;8333549;28;20193;-67
2022/08/09 21:07:55;;;;;;;3.00;2.20;;;15.50;69.00;;;;;;8338017;28;20190;-66