Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:38;;;;;;;5.40;2.93;;;;;;;5.85;100.00;99928.48;1549758;91;21103;-76
2022/10/21 00:03:05;;;;;;;6.40;3.00;;;;;;;5.85;100.00;99937.88;1505110;95;21083;-77
2022/10/21 00:05:32;;;;;;;3.13;2.57;;;;;;;5.83;100.00;99936.67;1547402;91;21552;-78
2022/10/21 00:08:01;;;;;;;3.43;2.67;;;;;;;5.83;100.00;99939.36;1593240;89;21112;-77
2022/10/21 00:10:28;;;;;;;3.10;2.80;;;;;;;5.81;100.00;99947.22;1602938;89;21118;-75
2022/10/21 00:12:55;;;;;;;3.77;2.47;;;;;;;5.79;100.00;99941.12;1598180;89;21061;-76
2022/10/21 00:15:23;;;;;;;3.63;2.67;;;;;;;5.79;100.00;99948.70;1601601;89;21069;-75
2022/10/21 00:17:49;;;;;;;3.57;2.90;;;;;;;5.79;100.00;99954.06;1589818;89;21130;-77
2022/10/21 00:20:16;;;;;;;4.37;2.60;;;;;;;5.77;100.00;99949.34;1594005;87;21056;-76
2022/10/21 00:22:44;;;;;;;3.03;2.33;;;;;;;5.77;100.00;99954.70;1601781;89;21046;-75
2022/10/21 00:25:12;;;;;;;5.03;2.97;;;;;;;5.75;100.00;99948.61;1635826;85;21086;-76
2022/10/21 00:27:40;;;;;;;3.33;2.53;;;;;;;5.73;100.00;99959.98;1690556;85;21068;-77
2022/10/21 00:30:10;;;;;;;3.53;2.73;;;;;;;5.73;100.00;99964.00;1682258;85;21075;-75
2022/10/21 00:32:37;;;;;;;3.67;2.73;;;;;;;5.71;100.00;99966.83;1658806;86;21021;-76
2022/10/21 00:35:05;;;;;;;3.17;2.53;;;;;;;5.73;100.00;99968.53;1635700;85;21076;-74
2022/10/21 00:37:32;;;;;;;3.33;2.63;;;;;;;5.72;100.00;99973.06;1646843;86;21035;-76
2022/10/21 00:39:59;;;;;;;5.17;3.00;;;;;;;5.70;100.00;99967.83;1638799;86;21513;-77
2022/10/21 00:42:36;;;;;;;3.20;2.80;;;;;;;5.69;100.00;99971.48;1633728;85;21047;-75
2022/10/21 00:45:12;;;;;;;6.13;3.03;;;;;;;5.68;100.00;99977.86;1638655;85;21008;-74
2022/10/21 00:47:45;;;;;;;3.23;2.80;;;;;;;5.67;100.00;99978.00;1656113;86;21087;-76
2022/10/21 00:50:20;;;;;;;3.93;2.90;;;;;;;5.65;100.00;99979.48;1633084;86;21289;-76
2022/10/21 00:52:47;;;;;;;3.23;2.60;;;;;;;5.65;100.00;99982.16;1678570;85;21130;-76
2022/10/21 00:55:14;;;;;;;4.93;2.60;;;;;;;5.65;100.00;99990.20;1680407;85;21524;-74
2022/10/21 00:57:42;;;;;;;5.10;3.10;;;;;;;5.63;100.00;99989.98;1660152;85;21087;-76
2022/10/21 01:00:09;;;;;;;3.13;2.60;;;;;;;5.61;100.00;99991.48;1682385;85;21600;-76
2022/10/21 01:02:37;;;;;;;5.73;2.90;;;;;;;5.60;100.00;99992.46;1676146;84;21034;-76
2022/10/21 01:05:05;;;;;;;4.40;3.07;;;;;;;5.60;100.00;99999.16;1682111;85;21105;-75
2022/10/21 01:07:33;;;;;;;3.50;2.70;;;;;;;5.60;100.00;100002.35;1661546;85;21079;-76
2022/10/21 01:10:00;;;;;;;4.53;3.00;;;;;;;5.59;100.00;100008.19;1655192;85;21066;-75
2022/10/21 01:12:50;;;;;;;3.63;3.10;;;;;;;5.59;100.00;100010.87;1658082;85;21011;-75
2022/10/21 01:15:50;;;;;;;4.80;3.17;;;;;;;5.61;100.00;100018.78;1675285;85;21075;-76
2022/10/21 01:18:26;;;;;;;6.70;3.77;;;;;;;5.59;100.00;100019.42;1669662;85;21059;-76
2022/10/21 01:21:33;;;;;;;5.50;3.13;;;;;;;5.56;100.00;100025.92;1570557;91;21081;-74
2022/10/21 01:24:43;;;;;;;7.10;4.07;;;;;;;5.55;100.00;100028.23;1575744;91;21097;-76
2022/10/21 01:27:21;;;;;;;6.40;3.53;;;;;;;5.53;100.00;100027.53;1551337;91;21127;-76
2022/10/21 01:30:18;;;;;;;4.90;3.03;;;;;;;5.49;100.00;100032.83;1566337;88;21129;-76
2022/10/21 01:32:50;;;;;;;6.50;3.60;;;;;;;5.47;100.00;100045.03;1529307;92;21091;-75
2022/10/21 01:35:25;;;;;;;6.03;3.17;;;;;;;5.44;100.00;100047.98;1544665;92;21108;-76
2022/10/21 01:38:18;;;;;;;4.53;3.30;;;;;;;5.43;100.00;100052.14;1552517;92;21050;-75
2022/10/21 01:40:56;;;;;;;4.97;3.17;;;;;;;5.41;100.00;100057.64;1466349;98;21069;-76
2022/10/21 01:44:08;;;;;;;5.47;3.30;;;;;;;5.42;100.00;100066.05;1465922;98;21598;-75
2022/10/21 01:46:42;;;;;;;4.00;3.07;;;;;;;5.41;100.00;100076.41;1466932;97;21586;-75
2022/10/21 01:49:17;;;;;;;5.90;3.53;;;;;;;5.40;100.00;100073.39;1464933;97;21097;-76
2022/10/21 01:51:44;;;;;;;3.90;2.90;;;;;;;5.39;100.00;100078.89;1437297;97;21114;-76
2022/10/21 01:54:19;;;;;;;6.57;3.73;;;;;;;5.39;100.00;100079.73;1433513;100;21113;-76
2022/10/21 01:56:46;;;;;;;4.27;3.20;;;;;;;5.39;100.00;100080.23;1423312;100;21100;-75
2022/10/21 01:59:13;;;;;;;5.70;3.03;;;;;;;5.40;100.00;100088.14;1417150;100;21142;-76
2022/10/21 02:01:40;;;;;;;6.27;3.30;;;;;;;5.40;100.00;100091.29;1435791;99;21200;-75
2022/10/21 02:04:07;;;;;;;5.07;3.30;;;;;;;5.40;100.00;100093.97;1435645;100;21129;-76
2022/10/21 02:06:36;;;;;;;5.87;3.70;;;;;;;5.40;100.00;100088.14;1422329;100;21101;-75
2022/10/21 02:09:02;;;;;;;5.87;3.27;;;;;;;5.39;100.00;100090.95;1425346;100;21146;-76
2022/10/21 02:11:29;;;;;;;6.33;3.60;;;;;;;5.38;100.00;100094.61;1392482;101;21158;-76
2022/10/21 02:14:01;;;;;;;4.40;3.23;;;;;;;5.34;100.00;100104.75;1402094;98;21143;-77
2022/10/21 02:16:32;;;;;;;6.03;3.67;;;;;;;5.33;100.00;100100.40;1464390;96;21180;-77
2022/10/21 02:19:00;;;;;;;6.80;3.53;;;;;;;5.33;100.00;100111.96;1603170;87;21615;-76
2022/10/21 02:21:31;;;;;;;4.90;3.03;;;;;;;5.33;100.00;100113.80;1627661;87;21101;-74
2022/10/21 02:24:03;;;;;;;5.67;3.63;;;;;;;5.32;100.00;100110.75;1572806;89;21085;-75
2022/10/21 02:26:30;;;;;;;6.80;3.77;;;;;;;5.30;100.00;100122.11;1567619;90;21121;-77
2022/10/21 02:28:57;;;;;;;5.13;3.40;;;;;;;5.29;100.00;100124.42;1582097;89;21046;-75
2022/10/21 02:31:49;;;;;;;4.83;3.30;;;;;;;5.27;100.00;100129.91;1586907;88;21067;-76
2022/10/21 02:34:58;;;;;;;5.63;3.40;;;;;;;5.26;100.00;100128.73;1609960;89;21166;-75
2022/10/21 02:37:40;;;;;;;5.30;3.60;;;;;;;5.25;100.00;100128.36;1586407;90;21110;-76
2022/10/21 02:40:29;;;;;;;3.93;2.87;;;;;;;5.23;100.00;100130.34;1586414;90;21617;-76
2022/10/21 02:43:00;;;;;;;5.07;3.30;;;;;;;5.21;100.00;100135.83;1586354;90;21118;-74
2022/10/21 02:45:27;;;;;;;5.27;3.37;;;;;;;5.20;100.00;100139.98;1584157;91;21097;-74
2022/10/21 02:47:55;;;;;;;3.50;2.93;;;;;;;5.19;100.00;100144.97;1586200;89;21187;-76
2022/10/21 02:50:21;;;;;;;7.30;3.60;;;;;;;5.16;100.00;100145.27;1575618;89;21060;-75
2022/10/21 02:52:48;;;;;;;6.50;3.73;;;;;;;5.13;100.00;100151.72;1597341;89;21074;-75
2022/10/21 02:55:15;;;;;;;9.23;3.90;;;;;;;5.11;100.00;100155.03;1598698;88;21076;-75
2022/10/21 02:57:42;;;;;;;5.70;3.57;;;;;;;5.07;100.00;100157.12;1611264;88;21103;-76
2022/10/21 03:00:11;;;;;;;4.87;3.13;;;;;;;5.05;100.00;100151.05;1592192;88;21152;-75
2022/10/21 03:02:37;;;;;;;4.87;3.70;;;;;;;5.04;100.00;100158.73;1595674;88;21070;-72
2022/10/21 03:05:05;;;;;;;5.00;3.37;;;;;;;5.02;100.00;100162.03;1606825;87;21058;-73
2022/10/21 03:07:33;;;;;;;9.07;3.77;;;;;;;4.99;100.00;100162.79;1605450;87;21090;-75
2022/10/21 03:09:59;;;;;;;7.33;3.60;;;;;;;4.98;100.00;100166.47;1598447;88;21141;-74
2022/10/21 03:12:26;;;;;;;5.73;3.40;;;;;;;4.95;100.00;100165.72;1606310;88;21083;-75
2022/10/21 03:14:54;;;;;;;7.13;3.83;;;;;;;4.93;100.00;100174.89;1609082;88;21078;-75
2022/10/21 03:17:21;;;;;;;7.17;3.60;;;;;;;4.91;100.00;100177.70;1610926;88;21110;-75
2022/10/21 03:19:48;;;;;;;6.33;3.67;;;;;;;4.89;100.00;100173.47;1616059;86;21155;-76
2022/10/21 03:22:15;;;;;;;7.63;3.90;;;;;;;4.87;100.00;100172.72;1650444;86;21093;-75
2022/10/21 03:24:43;;;;;;;6.80;3.80;;;;;;;4.86;100.00;100182.59;1652288;86;21085;-76
2022/10/21 03:27:09;;;;;;;5.40;3.40;;;;;;;4.84;100.00;100178.36;1649507;85;21026;-76
2022/10/21 03:29:37;;;;;;;5.33;3.40;;;;;;;4.83;100.00;100188.20;1676949;85;21058;-75
2022/10/21 03:32:04;;;;;;;5.73;3.50;;;;;;;4.82;100.00;100190.55;1645458;86;21097;-74
2022/10/21 03:34:31;;;;;;;5.50;3.70;;;;;;;4.81;100.00;100190.67;1678116;84;21082;-76
2022/10/21 03:36:59;;;;;;;5.30;3.27;;;;;;;4.80;100.00;100201.02;1679495;83;21054;-75
2022/10/21 03:39:26;;;;;;;5.73;3.27;;;;;;;4.79;100.00;100202.02;1708080;84;21077;-75
2022/10/21 03:41:53;;;;;;;5.33;3.37;;;;;;;4.77;100.00;100199.46;1698420;84;21053;-75
2022/10/21 03:44:20;;;;;;;6.67;4.07;;;;;;;4.77;100.00;100202.64;1681139;83;21039;-76
2022/10/21 03:46:49;;;;;;;9.33;5.10;;;;;;;4.78;100.00;100215.03;1698728;83;21030;-74
2022/10/21 03:49:18;;;;;;;6.40;3.53;;;;;;;4.77;100.00;100212.02;1700388;84;21100;-76
2022/10/21 03:51:45;;;;;;;5.10;3.30;;;;;;;4.77;100.00;100213.35;1698736;84;21529;-75
2022/10/21 03:54:11;;;;;;;4.63;3.17;;;;;;;4.77;100.00;100209.34;1698933;83;21062;-76
2022/10/21 03:56:40;;;;;;;4.20;2.83;;;;;;;4.77;100.00;100206.66;1701625;83;21570;-76
2022/10/21 03:59:06;;;;;;;5.30;3.00;;;;;;;4.75;100.00;100217.00;1698741;83;21034;-76
2022/10/21 04:01:34;;;;;;;6.63;3.40;;;;;;;4.74;100.00;100212.61;1684057;84;21130;-76
2022/10/21 04:04:01;;;;;;;5.33;3.20;;;;;;;4.73;100.00;100214.10;1677019;85;21040;-77
2022/10/21 04:06:28;;;;;;;6.30;3.10;;;;;;;4.68;100.00;100210.95;1674280;84;21073;-76
2022/10/21 04:08:56;;;;;;;8.50;3.50;;;;;;;4.65;100.00;100220.08;1704234;83;21047;-76
2022/10/21 04:11:24;;;;;;;8.13;3.53;;;;;;;4.61;100.00;100216.47;1689162;83;21043;-76
2022/10/21 04:13:50;;;;;;;5.17;3.27;;;;;;;4.56;100.00;100212.33;1700814;84;21026;-75
2022/10/21 04:16:19;;;;;;;6.63;3.93;;;;;;;4.55;100.00;100220.02;1704784;84;21635;-76
2022/10/21 04:18:46;;;;;;;11.53;5.17;;;;;;;4.53;100.00;100218.43;1701823;84;21507;-75
2022/10/21 04:21:12;;;;;;;6.13;3.70;;;;;;;4.52;100.00;100221.61;1699640;84;21050;-77
2022/10/21 04:23:39;;;;;;;8.03;4.23;;;;;;;4.50;100.00;100226.24;1699494;83;21022;-73
2022/10/21 04:26:06;;;;;;;7.73;4.60;;;;;;;4.49;100.00;100229.05;1703695;83;21063;-74
2022/10/21 04:28:33;;;;;;;6.63;4.37;;;;;;;4.47;100.00;100227.83;1674202;84;21041;-76
2022/10/21 04:31:00;;;;;;;6.30;3.80;;;;;;;4.47;100.00;100236.36;1686233;84;21073;-75
2022/10/21 04:33:27;;;;;;;6.13;3.63;;;;;;;4.45;100.00;100243.17;1691818;83;21050;-76
2022/10/21 04:35:57;;;;;;;5.47;3.77;;;;;;;4.45;100.00;100245.86;1699820;83;21114;-75
2022/10/21 04:38:24;;;;;;;6.20;3.93;;;;;;;4.45;100.00;100251.70;1693479;83;21058;-74
2022/10/21 04:41:01;;;;;;;9.00;4.50;;;;;;;4.47;100.00;100251.09;1687797;84;21003;-74
2022/10/21 04:43:28;;;;;;;34.60;21.47;;;;;;;4.48;100.00;100260.34;1693771;84;20999;-73
2022/10/21 04:45:55;;;;;;;25.83;13.70;;;;;;;4.53;100.00;100256.80;1704677;83;21078;-75
2022/10/21 04:48:22;;;;;;;32.70;17.83;;;;;;;4.59;100.00;100259.95;1689860;83;21055;-73
2022/10/21 04:50:50;;;;;;;33.83;18.90;;;;;;;4.64;100.00;100264.40;1678619;83;20966;-76
2022/10/21 04:53:17;;;;;;;16.50;8.47;;;;;;;4.68;100.00;100257.83;1694526;83;21038;-76
2022/10/21 04:55:44;;;;;;;10.17;5.80;;;;;;;4.71;100.00;100262.45;1696593;84;21034;-73
2022/10/21 04:58:11;;;;;;;118.63;64.20;;;;;;;4.73;100.00;100273.03;1688789;83;21081;-76
2022/10/21 05:00:37;;;;;;;19.93;11.60;;;;;;;4.75;100.00;100277.77;1694945;83;21488;-74
2022/10/21 05:03:04;;;;;;;18.73;9.20;;;;;;;4.80;100.00;100289.42;1687625;83;21031;-74
2022/10/21 05:05:31;;;;;;;11.23;5.77;;;;;;;4.84;100.00;100290.89;1706435;84;21051;-75
2022/10/21 05:07:58;;;;;;;11.87;5.60;;;;;;;4.87;100.00;100298.19;1657409;86;21095;-75
2022/10/21 05:10:25;;;;;;;20.27;10.37;;;;;;;4.90;100.00;100300.59;1645893;86;21004;-73
2022/10/21 05:12:52;;;;;;;19.00;10.40;;;;;;;4.94;100.00;100303.39;1655091;86;21071;-71
2022/10/21 05:15:20;;;;;;;11.80;6.30;;;;;;;5.01;100.00;100306.42;1648174;85;21351;-72
2022/10/21 05:17:47;;;;;;;22.20;11.00;;;;;;;5.07;100.00;100313.09;1654547;86;21019;-72
2022/10/21 05:20:14;;;;;;;62.47;36.53;;;;;;;5.12;100.00;100309.53;1658820;85;21565;-74
2022/10/21 05:22:41;;;;;;;31.47;17.00;;;;;;;5.13;100.00;100312.09;1640594;86;21054;-74
2022/10/21 05:25:10;;;;;;;13.17;7.17;;;;;;;5.16;100.00;100319.00;1641606;86;21004;-76
2022/10/21 05:27:37;;;;;;;13.43;6.27;;;;;;;5.14;100.00;100312.93;1633379;86;21044;-72
2022/10/21 05:30:05;;;;;;;11.03;5.57;;;;;;;5.13;100.00;100324.62;1661260;86;21059;-73
2022/10/21 05:32:33;;;;;;;8.60;4.97;;;;;;;5.13;100.00;100325.48;1645756;86;21083;-75
2022/10/21 05:35:00;;;;;;;10.50;5.33;;;;;;;5.12;100.00;100330.48;1631885;86;21083;-78
2022/10/21 05:37:26;;;;;;;8.50;5.27;;;;;;;5.15;100.00;100338.73;1645326;85;21046;-78
2022/10/21 05:39:53;;;;;;;8.90;4.93;;;;;;;5.17;100.00;100338.14;1650229;86;21498;-74
2022/10/21 05:42:20;;;;;;;11.60;5.37;;;;;;;5.20;100.00;100339.70;1685834;84;21030;-76
2022/10/21 05:44:48;;;;;;;9.97;4.37;;;;;;;5.24;100.00;100337.11;1686257;85;21042;-73
2022/10/21 05:47:15;;;;;;;9.93;4.70;;;;;;;5.27;100.00;100343.06;1683291;84;21629;-77
2022/10/21 05:49:42;;;;;;;7.47;4.50;;;;;;;5.25;100.00;100342.35;1682687;85;21079;-74
2022/10/21 05:52:09;;;;;;;9.37;4.93;;;;;;;5.23;100.00;100337.61;1643878;86;21074;-75
2022/10/21 05:54:37;;;;;;;12.40;6.40;;;;;;;5.23;100.00;100341.63;1635264;88;21039;-74
2022/10/21 05:57:05;;;;;;;8.80;5.40;;;;;;;5.25;100.00;100336.14;1634902;88;21050;-73
2022/10/21 05:59:31;;;;;;;10.00;5.23;;;;;;;5.30;100.00;100340.13;1634972;88;21544;-73
2022/10/21 06:01:58;;;;;;;9.93;5.73;;;;;;;5.36;100.00;100345.96;1635087;88;21073;-74
2022/10/21 06:04:26;;;;;;;7.70;4.40;;;;;;;5.42;100.00;100349.45;1634873;88;21580;-73
2022/10/21 06:06:52;;;;;;;9.93;5.07;;;;;;;5.51;100.00;100356.73;1634896;86;20999;-73
2022/10/21 06:09:19;;;;;;;11.23;4.87;;;;;;;5.59;100.00;100364.12;1635119;86;21039;-73
2022/10/21 06:11:47;;;;;;;12.67;5.67;;;;;;;5.69;100.00;100359.67;1635060;87;21063;-72
2022/10/21 06:14:14;;;;;;;13.77;5.73;;;;;;;5.80;100.00;100359.59;1635340;88;21062;-73
2022/10/21 06:16:40;;;;;;;13.10;5.57;;;;;;;5.92;100.00;100354.16;1635024;88;21536;-72
2022/10/21 06:19:07;;;;;;;11.50;5.70;;;;;;;6.02;100.00;100357.28;1639106;87;21545;-73
2022/10/21 06:21:34;;;;;;;10.50;5.17;;;;;;;6.14;100.00;100343.25;1635055;88;21095;-72
2022/10/21 06:24:02;;;;;;;8.83;5.10;;;;;;;6.29;100.00;100350.97;1635164;88;21063;-71
2022/10/21 06:26:30;;;;;;;8.63;4.70;;;;;;;6.37;100.00;100350.61;1635208;88;21119;-72
2022/10/21 06:28:57;;;;;;;9.77;5.00;;;;;;;6.43;100.00;100347.41;1635390;88;21019;-71
2022/10/21 06:31:23;;;;;;;13.90;6.27;;;;;;;6.49;100.00;100346.50;1635339;86;21077;-72
2022/10/21 06:33:51;;;;;;;11.67;5.50;;;;;;;6.54;100.00;100341.06;1643050;86;21027;-72
2022/10/21 06:36:18;;;;;;;10.10;5.73;;;;;;;6.61;100.00;100342.72;1703779;83;21102;-69
2022/10/21 06:38:45;;;;;;;12.97;5.97;;;;;;;6.68;100.00;100337.14;1692535;84;21043;-72
2022/10/21 06:41:24;;;;;;;8.63;5.13;;;;;;;6.76;100.00;100353.91;1700791;83;21148;-70
2022/10/21 06:43:53;;;;;;;13.30;5.87;;;;;;;6.79;100.00;100354.47;1672734;85;21058;-71
2022/10/21 06:46:36;;;;;;;10.13;5.33;;;;;;;6.82;100.00;100362.27;1679055;84;21074;-69
2022/10/21 06:49:10;;;;;;;16.43;7.00;;;;;;;6.88;100.00;100365.39;1676377;84;21111;-68
2022/10/21 06:51:39;;;;;;;19.03;9.03;;;;;;;7.01;100.00;100359.23;1693027;84;21011;-69
2022/10/21 06:54:06;;;;;;;16.03;7.97;;;;;;;7.09;100.00;100362.09;1680375;85;21038;-70
2022/10/21 06:56:33;;;;;;;13.73;7.37;;;;;;;7.19;100.00;100360.76;1679644;85;21071;-74
2022/10/21 06:59:00;;;;;;;11.53;6.07;;;;;;;7.39;100.00;100364.28;1680172;85;21099;-73
2022/10/21 07:01:29;;;;;;;10.83;5.50;;;;;;;7.63;100.00;100356.24;1678829;85;21051;-72
2022/10/21 07:03:56;;;;;;;9.30;4.83;;;;;;;7.83;100.00;100355.22;1658832;85;21045;-74
2022/10/21 07:06:23;;;;;;;9.27;4.43;;;;;;;7.92;100.00;100358.89;1659840;85;21053;-71
2022/10/21 07:08:51;;;;;;;16.07;7.90;;;;;;;7.96;100.00;100353.05;1663788;86;21053;-70
2022/10/21 07:11:18;;;;;;;15.83;6.90;;;;;;;8.09;100.00;100359.95;1656579;86;21577;-74
2022/10/21 07:13:46;;;;;;;9.20;4.93;;;;;;;8.19;100.00;100363.46;1663544;85;21094;-75
2022/10/21 07:16:18;;;;;;;10.37;5.07;;;;;;;8.36;100.00;100359.15;1652754;85;21486;-72
2022/10/21 07:18:45;;;;;;;8.55;4.58;;;;;;;8.54;100.00;100359.23;1561474;90;21063;-72
2022/10/21 07:21:16;;;;;;;9.23;4.57;;;;;;;8.76;100.00;100363.34;1567363;90;21058;-72
2022/10/21 07:23:44;;;;;;;9.53;5.00;;;;;;;8.87;100.00;100364.50;1541284;93;21114;-76
2022/10/21 07:26:11;;;;;;;8.63;4.90;;;;;;;9.00;100.00;100368.16;1541170;92;21087;-74
2022/10/21 07:28:39;;;;;;;6.47;4.40;;;;;;;9.12;100.00;100373.69;1545976;91;21101;-79
2022/10/21 07:31:05;;;;;;;6.13;3.80;;;;;;;9.30;100.00;100386.34;1534296;91;21134;-74
2022/10/21 07:33:34;;;;;;;7.37;4.35;;;;;;;9.50;100.00;100401.86;1541109;91;21158;-74
2022/10/21 07:36:10;;;;;;;43.73;24.33;;;;;;;9.77;100.00;100408.98;1527853;93;21158;-76
2022/10/21 07:38:37;;;;;;;165.90;99.92;;;;;;;10.05;100.00;100421.02;1539276;91;21136;-75
2022/10/21 07:41:05;;;;;;;36.38;19.40;;;;;;;10.37;100.00;100428.51;1541228;91;21219;-77
2022/10/21 07:43:33;;;;;;;19.30;8.60;;;;;;;10.64;100.00;100449.12;1541856;90;21156;-73
2022/10/21 07:45:59;;;;;;;18.57;8.55;;;;;;;10.80;100.00;100474.53;1554303;91;21104;-76
2022/10/21 07:48:26;;;;;;;8.40;4.95;;;;;;;10.98;100.00;100494.24;1571243;89;21046;-70
2022/10/21 07:50:53;;;;;;;10.35;4.95;;;;;;;11.18;100.00;100506.16;1562354;91;21079;-74
2022/10/21 07:53:25;;;;;;;13.88;7.30;;;;;;;11.37;100.00;100529.41;1548396;91;21066;-73
2022/10/21 07:56:01;;;;;;;10.05;5.45;;;;;;;11.57;100.00;100544.34;1552055;92;21138;-74
2022/10/21 07:58:29;;;;;;;15.03;7.90;;;;;;;11.82;100.00;100547.62;1545260;91;21093;-79
2022/10/21 08:01:00;;;;;;;31.17;14.98;;;;;;;12.09;100.00;100562.75;1537758;91;21137;-78
2022/10/21 08:03:27;;;;;;;15.75;6.55;;;;;;;12.24;100.00;100586.84;1553649;91;21125;-73
2022/10/21 08:05:55;;;;;;;22.22;8.90;;;;;;;12.30;100.00;100609.71;1570784;90;21609;-81
2022/10/21 08:08:23;;;;;;;20.82;9.25;;;;;;;12.40;100.00;100628.02;1573055;89;21062;-79
2022/10/21 08:10:51;;;;;;;11.50;6.28;;;;;;;12.46;100.00;100658.53;1586371;89;21114;-77
2022/10/21 08:13:18;;;;;;;11.08;5.83;;;;;;;12.59;100.00;100671.61;1558469;90;21139;-81
2022/10/21 08:15:46;;;;;;;7.83;3.80;;;;;;;12.76;100.00;100683.81;1609433;88;21022;-83
2022/10/21 08:18:15;;;;;;;9.30;5.20;;;;;;;12.83;100.00;100714.17;1644124;86;21532;-79
2022/10/21 08:20:43;;;;;;;7.95;4.75;;;;;;;12.66;100.00;100743.17;1643036;86;21611;-76
2022/10/21 08:23:11;;;;;;;7.12;5.05;;;;;;;12.23;100.00;100768.66;1656010;85;21061;-79
2022/10/21 08:25:38;;;;;;;6.47;3.83;;;;;;;11.75;100.00;100775.85;1646470;85;21034;-73
2022/10/21 08:28:05;;;;;;;5.37;4.33;;;;;;;11.59;100.00;100777.95;1647622;85;21015;-75
2022/10/21 08:30:32;;;;;;;6.78;4.50;;;;;;;11.74;100.00;100761.98;1624189;87;21179;-73
2022/10/21 08:32:59;;;;;;;8.43;5.37;;;;;;;11.95;100.00;100761.61;1665041;84;21049;-73
2022/10/21 08:35:27;;;;;;;6.30;3.95;;;;;;;12.17;100.00;100756.61;1662732;84;21142;-74
2022/10/21 08:37:54;;;;;;;4.22;3.30;;;;;;;12.29;100.00;100770.20;1655201;85;21038;-76
2022/10/21 08:40:21;;;;;;;6.05;3.92;;;;;;;12.20;100.00;100780.69;1663648;85;21035;-73
2022/10/21 08:42:48;;;;;;;3.50;3.20;;;;;;;12.07;100.00;100787.06;1680688;85;21125;-76
2022/10/21 08:45:29;;;;;;;7.97;4.50;;;;;;;11.94;100.00;100800.55;1668435;84;21055;-73
2022/10/21 08:47:59;;;;;;;8.08;4.33;;;;;;;11.72;100.00;100805.12;1575815;89;21139;-75
2022/10/21 08:50:32;;;;;;;12.03;5.80;;;;;;;11.46;100.00;100806.50;1582577;89;21082;-83
2022/10/21 08:53:06;;;;;;;8.30;4.12;;;;;;;11.30;100.00;100809.42;1568786;90;21053;-77
2022/10/21 08:55:36;;;;;;;8.93;4.60;;;;;;;11.19;100.00;100815.06;1569389;90;21106;-76
2022/10/21 08:58:03;;;;;;;2.70;2.47;;;;;;;11.36;100.00;100813.35;1548054;91;21561;-72
2022/10/21 09:00:46;;;;;;;12.30;5.50;;;;;;;11.57;100.00;100808.42;1591334;89;21648;-72
2022/10/21 09:03:53;;;;;;;9.77;4.43;;;;;;;11.67;100.00;100809.69;1615163;87;21595;-73
2022/10/21 09:06:44;;;;;;;9.03;4.35;;;;;;;11.58;100.00;100814.20;1534018;92;21629;-73
2022/10/21 09:09:42;;;;;;;11.80;5.47;;;;;;;11.37;100.00;100829.44;1497281;95;21623;-75
2022/10/21 09:12:29;;;;;;;13.30;6.80;;;;;;;11.24;100.00;100820.86;1497088;94;21162;-74
2022/10/21 09:15:32;;;;;;;17.55;6.90;;;;;;;11.17;100.00;100824.72;1519457;92;21676;-76
2022/10/21 09:18:25;;;;;;;10.03;5.12;;;;;;;11.11;100.00;100831.25;1522909;92;21108;-73
2022/10/21 09:21:15;;;;;;;12.95;5.05;;;;;;;10.90;100.00;100832.91;1507221;94;21159;-73
2022/10/21 09:24:11;;;;;;;9.35;5.37;;;;;;;10.82;100.00;100833.17;1496274;94;21125;-74
2022/10/21 09:26:43;;;;;;;10.35;5.37;;;;;;;10.76;100.00;100835.12;1525770;92;21077;-73
2022/10/21 09:29:39;;;;;;;7.35;4.08;;;;;;;10.71;100.00;100836.11;1492212;91;21782;-73
2022/10/21 09:32:23;;;;;;;12.85;5.50;;;;;;;10.67;100.00;100836.05;1495208;95;21115;-79
2022/10/21 09:35:34;;;;;;;8.23;3.87;;;;;;;10.86;100.00;100829.66;1526391;93;21146;-74
2022/10/21 09:38:16;;;;;;;6.65;3.10;;;;;;;11.07;100.00;100829.36;1497906;94;21619;-76
2022/10/21 09:40:44;;;;;;;10.82;4.00;;;;;;;11.16;100.00;100827.06;1477186;96;21098;-75
2022/10/21 09:43:19;;;;;;;7.30;3.52;;;;;;;11.20;100.00;100829.80;1494032;95;21114;-72
2022/10/21 09:45:47;;;;;;;3.12;2.50;;;;;;;11.23;100.00;100838.64;1499211;94;21208;-75
2022/10/21 09:48:28;;;;;;;9.10;3.80;;;;;;;11.16;100.00;100845.17;1468476;97;21123;-72
2022/10/21 09:51:00;;;;;;;2.22;1.85;;;;;;;11.07;100.00;100833.92;1495385;95;21092;-73
2022/10/21 09:53:41;;;;;;;4.33;2.35;;;;;;;10.95;100.00;100849.02;1498704;94;21134;-75
2022/10/21 09:56:23;;;;;;;6.53;3.02;;;;;;;10.97;100.00;100839.40;1439861;99;21131;-72
2022/10/21 09:59:04;;;;;;;7.60;3.20;;;;;;;11.31;100.00;100844.10;1446738;99;21139;-75
2022/10/21 10:01:31;;;;;;;5.75;2.77;;;;;;;11.65;100.00;100845.58;1470556;97;21140;-82
2022/10/21 10:03:58;;;;;;;7.03;2.95;;;;;;;11.74;100.00;100849.19;1466940;96;21164;-76
2022/10/21 10:06:37;;;;;;;9.28;3.17;;;;;;;11.78;100.00;100855.98;1468654;96;21107;-76
2022/10/21 10:09:28;;;;;;;13.03;3.98;;;;;;;11.95;100.00;100848.82;1463207;97;21139;-79
2022/10/21 10:12:05;;;;;;;11.45;3.22;;;;;;;12.14;100.00;100845.88;1458262;97;21575;-72
2022/10/21 10:14:37;;;;;;;3.17;2.25;;;;;;;12.24;100.00;100855.78;1475304;96;21239;-81
2022/10/21 10:17:29;;;;;;;47.17;30.72;;;;;;;12.20;100.00;100844.41;1477506;95;21112;-72
2022/10/21 10:20:07;;;;;;;7.05;3.83;;;;;;;12.05;100.00;100852.27;1476924;96;21080;-75
2022/10/21 10:22:42;;;;;;;3.98;2.58;;;;;;;12.00;100.00;100844.29;1485321;95;21735;-74
2022/10/21 10:28:10;;;;;;;5.47;2.50;;;;;;;12.42;100.00;100836.70;1306866;108;21169;-74
2022/10/21 10:30:46;;;;;;;6.75;2.60;;;;;;;12.65;100.00;100830.16;1301971;105;21214;-77
2022/10/21 10:33:28;;;;;;;2.10;1.90;;;;;;;12.89;100.00;100836.13;1328357;104;21725;-73
2022/10/21 10:35:57;;;;;;;5.17;2.40;;;;;;;13.22;100.00;100833.47;1346753;105;21153;-75
2022/10/21 10:38:52;;;;;;;2.05;1.82;;;;;;;13.53;100.00;100835.52;1339577;104;21166;-74
2022/10/21 10:41:21;;;;;;;5.67;3.25;;;;;;;13.52;100.00;100847.43;1333262;105;21711;-76
2022/10/21 10:43:53;;;;;;;7.62;2.90;;;;;;;13.41;100.00;100837.23;1356967;102;21136;-73
2022/10/21 10:46:35;;;;;;;19.15;5.92;;;;;;;13.13;100.00;100849.42;1335901;105;21694;-80
2022/10/21 10:49:16;;;;;;;14.85;5.00;;;;;;;12.83;100.00;100855.30;1354107;105;21225;-77
2022/10/21 10:51:45;;;;;;;7.62;3.37;;;;;;;12.56;100.00;100847.44;1364925;104;21197;-78
2022/10/21 10:54:19;;;;;;;6.20;3.12;;;;;;;12.25;100.00;100858.33;1396796;102;21242;-77
2022/10/21 10:57:06;;;;;;;10.65;5.15;;;;;;;12.05;100.00;100853.63;1412307;100;21133;-78
2022/10/21 10:59:50;;;;;;;10.40;5.05;;;;;;;11.91;100.00;100850.16;1374043;101;21593;-75
2022/10/21 11:02:46;;;;;;;8.00;4.10;;;;;;;11.69;100.00;100859.66;1396091;100;21171;-79
2022/10/21 11:05:45;;;;;;;6.17;3.70;;;;;;;11.48;100.00;100858.64;1341956;106;21143;-79
2022/10/21 11:08:22;;;;;;;4.70;2.80;;;;;;;11.20;100.00;100859.57;1356822;104;21135;-78
2022/10/21 11:10:55;;;;;;;2.52;2.33;;;;;;;10.98;100.00;100857.35;1344172;104;21195;-75
2022/10/21 11:13:23;;;;;;;4.45;3.02;;;;;;;10.80;100.00;100850.55;1351562;105;21227;-76
2022/10/21 11:16:36;;;;;;;5.17;3.00;;;;;;;10.67;100.00;100854.98;1381135;102;21107;-76
2022/10/21 11:19:15;;;;;;;5.60;3.20;;;;;;;10.49;100.00;100852.75;1387195;103;21190;-74
2022/10/21 11:21:52;;;;;;;8.38;3.83;;;;;;;10.18;100.00;100853.86;1388101;102;21120;-78
2022/10/21 11:24:50;;;;;;;14.47;4.78;;;;;;;9.97;100.00;100847.80;1413513;97;21130;-75
2022/10/21 11:28:02;;;;;;;11.28;4.67;;;;;;;9.81;100.00;100846.59;1499616;95;21085;-76
2022/10/21 11:30:55;;;;;;;7.35;3.83;;;;;;;9.71;100.00;100850.31;1564682;91;21133;-73
2022/10/21 11:33:34;;;;;;;7.53;3.40;;;;;;;9.57;100.00;100840.81;1524746;88;21175;-78
2022/10/21 11:36:26;;;;;;;7.00;3.30;;;;;;;9.40;100.00;100838.34;1513205;93;21547;-75
2022/10/21 11:39:05;;;;;;;9.88;3.85;;;;;;;9.27;100.00;100839.99;1511061;94;21071;-78
2022/10/21 11:41:39;;;;;;;5.85;3.20;;;;;;;9.19;100.00;100835.32;1521533;90;21093;-74
2022/10/21 11:44:26;;;;;;;4.35;2.55;;;;;;;9.15;100.00;100837.08;1540790;92;21136;-77
2022/10/21 11:47:04;;;;;;;4.92;2.70;;;;;;;9.11;100.00;100842.76;1504718;94;21087;-75