Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:54;;;;;;;;;;;5.40;99.90;;;;;;5002575;28;19934;-73
2022/03/16 00:04:20;;;;;;;;;;;5.10;99.90;;;;;;4983093;28;19933;-73
2022/03/16 00:06:45;;;;;;;;;;;5.00;99.90;;;;;;5000931;28;20032;-73
2022/03/16 00:09:11;;;;;;;;;;;4.80;99.90;;;;;;4985502;28;20402;-73
2022/03/16 00:11:36;;;;;;;;;;;4.60;99.90;;;;;;4970873;28;19936;-73
2022/03/16 00:14:02;;;;;;;;;;;4.50;99.90;;;;;;4984844;28;19935;-73
2022/03/16 00:16:28;;;;;;;;;;;4.50;99.90;;;;;;4986579;28;20715;-73
2022/03/16 00:18:53;;;;;;;;;;;4.40;99.90;;;;;;5002402;28;19932;-73
2022/03/16 00:21:19;;;;;;;;;;;4.50;99.90;;;;;;4984603;28;19929;-73
2022/03/16 00:23:44;;;;;;;;;;;4.50;99.90;;;;;;4988315;28;19940;-73
2022/03/16 00:26:10;;;;;;;;;;;4.60;99.90;;;;;;4984479;28;19929;-73
2022/03/16 00:28:36;;;;;;;;;;;4.60;99.90;;;;;;4985565;28;19938;-73
2022/03/16 00:31:04;;;;;;;;;;;4.50;99.90;;;;;;4985232;28;19929;-73
2022/03/16 00:33:30;;;;;;;;;;;5.10;99.90;;;;;;4982376;28;20376;-73
2022/03/16 00:35:56;;;;;;;;;;;5.20;99.90;;;;;;4983605;28;19933;-73
2022/03/16 00:38:21;;;;;;;;;;;5.20;99.90;;;;;;4982982;28;19928;-73
2022/03/16 00:40:47;;;;;;;;;;;5.30;99.90;;;;;;4981798;28;19939;-73
2022/03/16 00:43:13;;;;;;;;;;;5.20;99.90;;;;;;4982047;28;20929;-73
2022/03/16 00:45:39;;;;;;;;;;;5.20;99.90;;;;;;4983970;28;19929;-73
2022/03/16 00:48:04;;;;;;;;;;;5.30;99.90;;;;;;5000359;28;20583;-73
2022/03/16 00:50:30;;;;;;;;;;;5.30;99.90;;;;;;4984808;28;19940;-73
2022/03/16 00:52:56;;;;;;;;;;;5.20;99.90;;;;;;4984960;28;20593;-73
2022/03/16 00:55:21;;;;;;;;;;;5.30;99.90;;;;;;4985105;28;20835;-73
2022/03/16 00:57:47;;;;;;;;;;;5.30;99.90;;;;;;4982239;28;19929;-73
2022/03/16 01:00:13;;;;;;;;;;;5.40;99.90;;;;;;4982445;28;19935;-73
2022/03/16 01:02:38;;;;;;;;;;;5.40;99.90;;;;;;5000604;28;19929;-73
2022/03/16 01:05:04;;;;;;;;;;;5.30;99.90;;;;;;5005036;28;19933;-73
2022/03/16 01:07:30;;;;;;;;;;;5.20;99.90;;;;;;4990463;28;20349;-73
2022/03/16 01:09:56;;;;;;;;;;;5.10;99.90;;;;;;5012294;28;20659;-73
2022/03/16 01:12:21;;;;;;;;;;;4.90;99.90;;;;;;5001243;28;19928;-73
2022/03/16 01:14:47;;;;;;;;;;;4.80;99.90;;;;;;5000414;28;19929;-73
2022/03/16 01:17:13;;;;;;;;;;;4.80;99.90;;;;;;5001102;28;19986;-73
2022/03/16 01:19:38;;;;;;;;;;;4.70;99.90;;;;;;4999866;28;20401;-73
2022/03/16 01:22:05;;;;;;;;;;;4.60;99.90;;;;;;5019099;28;19940;-74
2022/03/16 01:24:31;;;;;;;;;;;4.60;99.90;;;;;;5018789;28;20153;-73
2022/03/16 01:26:56;;;;;;;;;;;4.60;99.90;;;;;;5002191;28;20597;-73
2022/03/16 01:29:24;;;;;;;;;;;4.50;99.90;;;;;;5014989;28;19939;-73
2022/03/16 01:31:53;;;;;;;;;;;4.50;99.90;;;;;;5017974;28;19936;-73
2022/03/16 01:34:19;;;;;;;;;;;4.50;99.90;;;;;;4986391;28;19929;-73
2022/03/16 01:36:45;;;;;;;;;;;4.10;99.90;;;;;;5020299;28;19940;-73
2022/03/16 01:39:10;;;;;;;;;;;3.80;99.90;;;;;;5019891;28;20001;-73
2022/03/16 01:41:36;;;;;;;;;;;4.30;99.90;;;;;;5021133;28;19932;-73
2022/03/16 01:44:02;;;;;;;;;;;4.30;99.90;;;;;;5018035;28;19971;-73
2022/03/16 01:46:28;;;;;;;;;;;4.30;99.90;;;;;;5004364;28;19968;-73
2022/03/16 01:48:54;;;;;;;;;;;4.60;99.90;;;;;;5002159;28;20012;-73
2022/03/16 01:51:20;;;;;;;;;;;4.70;99.90;;;;;;4985782;28;20248;-73
2022/03/16 01:53:46;;;;;;;;;;;4.50;99.90;;;;;;5020530;28;19928;-73
2022/03/16 01:56:14;;;;;;;;;;;4.70;99.90;;;;;;5021991;28;20263;-73
2022/03/16 01:58:39;;;;;;;;;;;4.70;99.90;;;;;;5019065;28;19929;-73
2022/03/16 02:01:05;;;;;;;;;;;4.80;99.90;;;;;;5015139;28;20309;-73
2022/03/16 02:03:31;;;;;;;;;;;4.80;99.90;;;;;;4997215;28;19982;-73
2022/03/16 02:05:56;;;;;;;;;;;4.70;99.90;;;;;;5017152;28;19964;-73
2022/03/16 02:08:22;;;;;;;;;;;4.70;99.90;;;;;;5018432;28;21044;-73
2022/03/16 02:10:47;;;;;;;;;;;4.80;99.90;;;;;;5002230;28;19933;-73
2022/03/16 02:13:13;;;;;;;;;;;4.80;99.90;;;;;;5002402;28;19939;-73
2022/03/16 02:15:39;;;;;;;;;;;4.60;99.90;;;;;;5020128;28;20012;-73
2022/03/16 02:18:05;;;;;;;;;;;4.70;99.90;;;;;;4998205;28;19935;-73
2022/03/16 02:20:31;;;;;;;;;;;4.80;99.90;;;;;;5003684;28;19929;-73
2022/03/16 02:22:57;;;;;;;;;;;4.80;99.90;;;;;;5017813;28;19933;-73
2022/03/16 02:25:23;;;;;;;;;;;4.70;99.90;;;;;;5015442;28;20444;-73
2022/03/16 02:27:49;;;;;;;;;;;4.50;99.90;;;;;;5018932;28;19929;-73
2022/03/16 02:30:15;;;;;;;;;;;4.40;99.90;;;;;;4983797;28;19975;-73
2022/03/16 02:32:40;;;;;;;;;;;4.40;99.90;;;;;;4985984;28;19974;-73
2022/03/16 02:35:06;;;;;;;;;;;4.60;99.90;;;;;;5018710;28;19940;-73
2022/03/16 02:37:35;;;;;;;;;;;4.60;99.90;;;;;;5000905;28;20039;-73
2022/03/16 02:40:01;;;;;;;;;;;4.50;99.90;;;;;;4999230;28;19933;-73
2022/03/16 02:42:27;;;;;;;;;;;4.40;99.90;;;;;;5002242;28;19975;-73
2022/03/16 02:44:53;;;;;;;;;;;4.40;99.90;;;;;;4984128;28;19928;-73
2022/03/16 02:47:18;;;;;;;;;;;4.20;99.90;;;;;;5001518;28;19929;-73
2022/03/16 02:49:44;;;;;;;;;;;4.20;99.90;;;;;;4984094;28;19940;-73
2022/03/16 02:52:09;;;;;;;;;;;4.30;99.90;;;;;;5000286;28;19982;-73
2022/03/16 02:54:35;;;;;;;;;;;4.10;99.90;;;;;;5002162;28;19932;-73
2022/03/16 02:57:01;;;;;;;;;;;4.20;99.90;;;;;;4997679;28;20416;-73
2022/03/16 02:59:27;;;;;;;;;;;4.40;99.90;;;;;;5018889;28;19935;-73
2022/03/16 03:01:53;;;;;;;;;;;4.30;99.90;;;;;;4997281;28;19936;-73
2022/03/16 03:04:19;;;;;;;;;;;4.30;99.90;;;;;;5019135;28;19972;-73
2022/03/16 03:06:44;;;;;;;;;;;4.40;99.90;;;;;;5000462;28;20400;-73
2022/03/16 03:09:10;;;;;;;;;;;4.40;99.90;;;;;;5018269;28;19936;-73
2022/03/16 03:11:35;;;;;;;;;;;4.20;99.90;;;;;;4997484;28;19929;-73
2022/03/16 03:14:01;;;;;;;;;;;4.30;99.90;;;;;;5001061;28;19928;-73
2022/03/16 03:16:27;;;;;;;;;;;4.30;99.90;;;;;;5016899;28;19928;-73
2022/03/16 03:18:52;;;;;;;;;;;4.30;99.90;;;;;;5001639;28;20120;-73
2022/03/16 03:21:18;;;;;;;;;;;4.30;99.90;;;;;;5002405;28;19929;-73
2022/03/16 03:23:43;;;;;;;;;;;4.20;99.90;;;;;;4998779;28;19937;-73
2022/03/16 03:26:09;;;;;;;;;;;4.20;99.90;;;;;;5000608;28;19933;-73
2022/03/16 03:28:35;;;;;;;;;;;4.30;99.90;;;;;;5019493;28;20738;-73
2022/03/16 03:31:01;;;;;;;;;;;4.20;99.90;;;;;;4985173;28;20480;-73
2022/03/16 03:33:26;;;;;;;;;;;4.10;99.90;;;;;;5000730;28;19951;-73
2022/03/16 03:35:52;;;;;;;;;;;4.10;99.90;;;;;;5000954;28;20063;-73
2022/03/16 03:38:17;;;;;;;;;;;4.30;99.90;;;;;;4999348;28;20669;-73
2022/03/16 03:40:43;;;;;;;;;;;4.20;99.90;;;;;;4999281;28;19938;-73
2022/03/16 03:43:09;;;;;;;;;;;4.30;99.90;;;;;;5002680;28;19933;-73
2022/03/16 03:45:34;;;;;;;;;;;4.30;99.90;;;;;;5018274;28;19975;-73
2022/03/16 03:48:00;;;;;;;;;;;4.20;99.90;;;;;;4997865;28;20019;-73
2022/03/16 03:50:25;;;;;;;;;;;4.20;99.90;;;;;;4999243;28;20051;-73
2022/03/16 03:52:51;;;;;;;;;;;4.00;99.90;;;;;;5000125;28;20410;-73
2022/03/16 03:55:17;;;;;;;;;;;4.00;99.90;;;;;;5001390;28;19974;-73
2022/03/16 03:57:42;;;;;;;;;;;4.10;99.90;;;;;;4982348;28;19941;-73
2022/03/16 04:00:08;;;;;;;;;;;4.20;99.90;;;;;;4998967;28;19936;-73
2022/03/16 04:02:34;;;;;;;;;;;4.10;99.90;;;;;;4998547;28;20053;-73
2022/03/16 04:05:02;;;;;;;;;;;4.10;99.90;;;;;;5017084;28;19933;-73
2022/03/16 04:07:27;;;;;;;;;;;4.10;99.90;;;;;;5015812;28;19933;-73
2022/03/16 04:09:53;;;;;;;;;;;4.10;99.90;;;;;;5015716;28;19936;-73
2022/03/16 04:12:19;;;;;;;;;;;4.00;99.90;;;;;;5016831;28;20384;-73
2022/03/16 04:14:45;;;;;;;;;;;4.00;99.90;;;;;;5015088;28;19929;-73
2022/03/16 04:17:10;;;;;;;;;;;4.00;99.90;;;;;;5018652;28;19982;-73
2022/03/16 04:19:36;;;;;;;;;;;4.20;99.90;;;;;;5017351;28;19929;-73
2022/03/16 04:22:02;;;;;;;;;;;4.10;99.90;;;;;;5000441;28;19933;-73
2022/03/16 04:24:27;;;;;;;;;;;4.00;99.90;;;;;;5001513;28;20521;-73
2022/03/16 04:26:53;;;;;;;;;;;3.90;99.90;;;;;;4998641;28;20511;-73
2022/03/16 04:29:19;;;;;;;;;;;4.20;99.90;;;;;;4999950;28;20002;-73
2022/03/16 04:31:44;;;;;;;;;;;4.00;99.90;;;;;;4998363;28;20087;-73
2022/03/16 04:34:10;;;;;;;;;;;4.10;99.90;;;;;;4984017;28;20084;-73
2022/03/16 04:36:35;;;;;;;;;;;4.10;99.90;;;;;;5000233;28;19936;-73
2022/03/16 04:39:01;;;;;;;;;;;4.00;99.90;;;;;;5020968;28;19954;-73
2022/03/16 04:41:27;;;;;;;;;;;4.00;99.90;;;;;;4986961;28;20365;-73
2022/03/16 04:43:52;;;;;;;;;;;4.10;99.90;;;;;;5003682;28;19963;-73
2022/03/16 04:46:18;;;;;;;;;;;4.10;99.90;;;;;;5020080;28;20385;-73
2022/03/16 04:48:44;;;;;;;;;;;4.00;99.90;;;;;;5001686;28;20461;-73
2022/03/16 04:51:09;;;;;;;;;;;4.10;99.90;;;;;;5003004;28;19940;-73
2022/03/16 04:53:35;;;;;;;;;;;4.10;99.90;;;;;;5004581;28;20018;-73
2022/03/16 04:56:00;;;;;;;;;;;4.10;99.90;;;;;;5020290;28;19955;-73
2022/03/16 04:58:26;;;;;;;;;;;4.00;99.90;;;;;;5020852;28;19929;-73
2022/03/16 05:00:52;;;;;;;;;;;4.00;99.90;;;;;;5018255;28;20013;-73
2022/03/16 05:03:17;;;;;;;;;;;3.90;99.90;;;;;;5002238;28;19968;-73
2022/03/16 05:05:43;;;;;;;;;;;3.60;99.90;;;;;;5023100;28;19929;-73
2022/03/16 05:08:09;;;;;;;;;;;3.40;99.90;;;;;;5000507;28;20914;-73
2022/03/16 05:10:34;;;;;;;;;;;3.30;99.90;;;;;;5022095;28;19935;-73
2022/03/16 05:13:00;;;;;;;;;;;3.20;99.90;;;;;;5002788;28;20457;-73
2022/03/16 05:15:25;;;;;;;;;;;2.90;99.90;;;;;;5001215;28;20477;-73
2022/03/16 05:17:51;;;;;;;;;;;3.00;99.90;;;;;;5017355;28;19929;-73
2022/03/16 05:20:16;;;;;;;;;;;3.00;99.90;;;;;;5002710;28;20596;-73
2022/03/16 05:22:47;;;;;;;;;;;3.00;99.90;;;;;;5003283;28;19929;-73
2022/03/16 05:25:13;;;;;;;;;;;3.00;99.90;;;;;;4998237;28;19990;-73
2022/03/16 05:27:39;;;;;;;;;;;2.90;99.90;;;;;;5002509;28;19986;-73
2022/03/16 05:30:07;;;;;;;;;;;2.80;99.90;;;;;;5019439;28;20342;-73
2022/03/16 05:32:32;;;;;;;;;;;2.90;99.90;;;;;;5000886;28;19928;-73
2022/03/16 05:34:58;;;;;;;;;;;2.70;99.90;;;;;;5005308;28;19933;-73
2022/03/16 05:37:23;;;;;;;;;;;2.80;99.90;;;;;;4986822;28;20313;-73
2022/03/16 05:39:49;;;;;;;;;;;3.20;99.90;;;;;;4982756;28;19958;-73
2022/03/16 05:42:15;;;;;;;;;;;3.30;99.90;;;;;;4988449;28;20011;-73
2022/03/16 05:44:40;;;;;;;;;;;3.50;99.90;;;;;;4998026;28;20016;-73
2022/03/16 05:47:06;;;;;;;;;;;3.50;99.90;;;;;;4987669;28;20781;-73
2022/03/16 05:49:31;;;;;;;;;;;3.50;99.90;;;;;;4984306;28;19929;-73
2022/03/16 05:51:57;;;;;;;;;;;3.60;99.90;;;;;;4987036;28;19929;-73
2022/03/16 05:54:23;;;;;;;;;;;3.40;99.90;;;;;;5001981;28;19964;-73
2022/03/16 05:56:48;;;;;;;;;;;3.60;99.90;;;;;;5001303;28;20837;-72
2022/03/16 05:59:14;;;;;;;;;;;3.60;99.90;;;;;;4986184;28;19932;-72
2022/03/16 06:01:39;;;;;;;;;;;3.70;99.90;;;;;;5001095;28;20526;-72
2022/03/16 06:04:05;;;;;;;;;;;3.50;99.90;;;;;;5001148;28;19928;-72
2022/03/16 06:06:31;;;;;;;;;;;3.50;99.90;;;;;;4984863;28;19932;-73
2022/03/16 06:08:57;;;;;;;;;;;3.40;99.90;;;;;;4986229;28;19928;-73
2022/03/16 06:11:23;;;;;;;;;;;3.50;99.90;;;;;;5005812;28;19994;-73
2022/03/16 06:13:49;;;;;;;;;;;3.60;99.90;;;;;;4999534;28;19932;-73
2022/03/16 06:16:14;;;;;;;;;;;3.60;99.90;;;;;;4995404;28;19928;-73
2022/03/16 06:18:40;;;;;;;;;;;3.50;99.90;;;;;;5002994;28;19940;-73
2022/03/16 06:21:05;;;;;;;;;;;3.50;99.90;;;;;;5000307;28;20289;-73
2022/03/16 06:23:31;;;;;;;;;;;3.60;99.90;;;;;;5001058;28;19985;-73
2022/03/16 06:25:57;;;;;;;;;;;3.70;99.90;;;;;;4999228;28;19929;-73
2022/03/16 06:28:22;;;;;;;;;;;3.70;99.90;;;;;;4985997;28;20055;-73
2022/03/16 06:30:48;;;;;;;;;;;3.80;99.90;;;;;;4999426;28;19932;-74
2022/03/16 06:33:14;;;;;;;;;;;3.80;99.90;;;;;;5002130;28;19937;-73
2022/03/16 06:35:39;;;;;;;;;;;3.80;99.90;;;;;;5002520;28;19929;-73
2022/03/16 06:38:05;;;;;;;;;;;3.90;99.90;;;;;;5000068;28;20056;-73
2022/03/16 06:40:31;;;;;;;;;;;4.00;99.90;;;;;;5020023;28;19933;-73
2022/03/16 06:42:57;;;;;;;;;;;4.10;99.90;;;;;;5002115;28;19939;-73
2022/03/16 06:45:24;;;;;;;;;;;4.20;99.90;;;;;;5002204;28;20441;-73
2022/03/16 06:47:49;;;;;;;;;;;4.50;99.90;;;;;;5018726;28;20342;-73
2022/03/16 06:50:15;;;;;;;;;;;4.50;99.90;;;;;;4984200;28;19999;-72
2022/03/16 06:52:41;;;;;;;;;;;4.70;99.90;;;;;;4987834;28;19929;-73
2022/03/16 06:55:08;;;;;;;;;;;4.60;99.90;;;;;;5000971;28;20023;-73
2022/03/16 06:57:33;;;;;;;;;;;4.60;99.90;;;;;;5019087;28;19998;-73
2022/03/16 06:59:59;;;;;;;;;;;4.70;99.90;;;;;;5016442;28;20406;-73
2022/03/16 07:02:24;;;;;;;;;;;4.70;99.90;;;;;;5016881;28;19960;-73
2022/03/16 07:04:50;;;;;;;;;;;4.70;99.90;;;;;;4998711;28;19954;-73
2022/03/16 07:07:15;;;;;;;;;;;4.60;99.90;;;;;;4999336;28;19961;-73
2022/03/16 07:09:41;;;;;;;;;;;4.70;99.90;;;;;;5003129;28;19978;-73
2022/03/16 07:12:07;;;;;;;;;;;4.80;99.90;;;;;;5001811;28;20027;-73
2022/03/16 07:14:33;;;;;;;;;;;4.80;99.90;;;;;;4984890;28;19939;-73
2022/03/16 07:16:59;;;;;;;;;;;4.90;99.90;;;;;;4985903;28;19929;-73
2022/03/16 07:19:25;;;;;;;;;;;5.00;99.90;;;;;;5001178;28;19933;-73
2022/03/16 07:21:50;;;;;;;;;;;5.10;99.90;;;;;;5021627;28;19935;-73
2022/03/16 07:24:16;;;;;;;;;;;5.10;99.90;;;;;;5002643;28;19929;-72
2022/03/16 07:26:42;;;;;;;;;;;5.30;99.90;;;;;;5000905;28;19928;-73
2022/03/16 07:29:08;;;;;;;;;;;5.30;99.90;;;;;;5002887;28;20318;-73
2022/03/16 07:31:34;;;;;;;;;;;5.20;99.90;;;;;;5018959;28;20019;-73
2022/03/16 07:34:00;;;;;;;;;;;5.20;99.90;;;;;;5002167;28;19924;-73
2022/03/16 07:36:26;;;;;;;;;;;5.50;99.90;;;;;;5018832;28;20282;-73
2022/03/16 07:38:51;;;;;;;;;;;5.80;99.90;;;;;;5019043;28;19936;-72
2022/03/16 07:41:17;;;;;;;;;;;6.10;99.90;;;;;;4983949;28;19991;-73
2022/03/16 07:43:43;;;;;;;;;;;6.30;99.90;;;;;;5000740;28;19992;-72
2022/03/16 07:46:08;;;;;;;;;;;6.40;99.90;;;;;;4983189;28;19929;-73
2022/03/16 07:48:35;;;;;;;;;;;6.40;99.90;;;;;;5000632;28;19933;-73
2022/03/16 07:51:01;;;;;;;;;;;6.50;99.90;;;;;;5021326;28;20518;-72
2022/03/16 07:53:27;;;;;;;;;;;6.70;99.90;;;;;;5007689;28;19939;-72
2022/03/16 07:55:56;;;;;;;;;;;6.80;99.90;;;;;;4998883;28;20313;-72
2022/03/16 07:58:22;;;;;;;;;;;6.50;99.90;;;;;;5004502;28;19934;-73
2022/03/16 08:00:47;;;;;;;;;;;6.80;99.90;;;;;;5021139;28;20157;-73
2022/03/16 08:03:13;;;;;;;;;;;6.80;99.90;;;;;;5006845;28;19935;-73
2022/03/16 08:05:39;;;;;;;;;;;6.70;99.90;;;;;;5023092;28;19928;-73
2022/03/16 08:08:05;;;;;;;;;;;6.70;99.90;;;;;;5004874;28;19928;-73
2022/03/16 08:10:31;;;;;;;;;;;7.10;99.90;;;;;;5022753;28;19928;-73
2022/03/16 08:12:56;;;;;;;;;;;7.30;99.90;;;;;;5003326;28;19936;-73
2022/03/16 08:15:22;;;;;;;;;;;7.60;99.90;;;;;;5005444;28;19928;-74
2022/03/16 08:17:48;;;;;;;;;;;7.60;99.90;;;;;;5005731;28;20636;-74
2022/03/16 08:20:13;;;;;;;;;;;8.00;99.90;;;;;;5002369;28;20461;-74
2022/03/16 08:22:39;;;;;;;;;;;8.40;99.90;;;;;;5000606;28;19929;-74
2022/03/16 08:25:06;;;;;;;;;;;8.30;99.90;;;;;;4978657;28;20444;-73
2022/03/16 08:27:32;;;;;;;;;;;8.60;99.90;;;;;;5012008;28;20258;-74
2022/03/16 08:29:57;;;;;;;;;;;8.50;99.90;;;;;;5019730;28;19928;-73
2022/03/16 08:32:23;;;;;;;;;;;8.60;99.90;;;;;;4999951;28;19928;-74
2022/03/16 08:34:50;;;;;;;;;;;8.50;99.90;;;;;;5002200;28;19984;-73
2022/03/16 08:37:17;;;;;;;;;;;8.60;99.90;;;;;;4993503;28;19929;-74
2022/03/16 08:39:42;;;;;;;;;;;8.50;99.90;;;;;;5011203;28;19989;-73
2022/03/16 08:42:10;;;;;;;;;;;9.00;99.90;;;;;;5001354;28;19933;-74
2022/03/16 08:44:36;;;;;;;;;;;9.10;99.90;;;;;;4999768;28;19978;-73
2022/03/16 08:47:02;;;;;;;;;;;9.10;99.90;;;;;;4998598;28;20182;-73
2022/03/16 08:49:29;;;;;;;;;;;8.90;99.90;;;;;;4980138;28;19956;-73
2022/03/16 08:51:58;;;;;;;;;;;9.30;99.90;;;;;;4999556;28;19936;-73
2022/03/16 08:54:24;;;;;;;;;;;9.20;99.90;;;;;;5016237;28;20753;-74
2022/03/16 08:56:51;;;;;;;;;;;9.50;99.90;;;;;;5001858;28;19929;-73
2022/03/16 08:59:19;;;;;;;;;;;9.50;99.90;;;;;;4982538;28;19976;-74
2022/03/16 09:01:44;;;;;;;;;;;9.70;99.90;;;;;;4994371;28;19932;-74
2022/03/16 09:04:10;;;;;;;;;;;9.70;99.90;;;;;;5012440;28;20298;-73
2022/03/16 09:06:36;;;;;;;;;;;9.80;99.90;;;;;;4992925;28;20099;-74
2022/03/16 09:09:02;;;;;;;;;;;9.80;99.90;;;;;;4961070;28;19933;-74
2022/03/16 09:11:28;;;;;;;;;;;9.80;99.90;;;;;;4993420;28;19929;-74
2022/03/16 09:13:53;;;;;;;;;;;9.80;99.90;;;;;;5014081;28;19933;-74
2022/03/16 09:16:19;;;;;;;;;;;10.10;99.90;;;;;;5015833;28;19929;-73
2022/03/16 09:18:47;;;;;;;;;;;10.00;99.90;;;;;;4998616;28;19929;-73
2022/03/16 09:21:12;;;;;;;;;;;10.20;99.90;;;;;;4997746;28;19929;-74
2022/03/16 09:23:38;;;;;;;;;;;10.50;99.90;;;;;;5013356;28;19929;-74
2022/03/16 09:26:05;;;;;;;;;;;10.90;99.90;;;;;;5001908;28;20773;-73
2022/03/16 09:28:31;;;;;;;;;;;10.90;99.90;;;;;;4970445;28;19933;-74
2022/03/16 09:30:57;;;;;;;;;;;11.00;99.90;;;;;;4982980;28;20264;-74
2022/03/16 09:33:23;;;;;;;;;;;11.10;99.90;;;;;;5000512;28;19928;-73
2022/03/16 09:35:49;;;;;;;;;;;11.10;99.90;;;;;;4997758;28;20023;-74
2022/03/16 09:38:16;;;;;;;;;;;11.20;99.90;;;;;;5018868;28;19929;-74
2022/03/16 09:40:42;;;;;;;;;;;11.60;99.90;;;;;;5002067;28;19979;-74
2022/03/16 09:43:08;;;;;;;;;;;11.90;99.90;;;;;;5001195;28;19929;-74
2022/03/16 09:45:46;;;;;;;;;;;12.30;99.90;;;;;;5017745;28;19940;-74
2022/03/16 09:48:12;;;;;;;;;;;12.20;99.90;;;;;;5020222;28;19931;-74
2022/03/16 09:50:39;;;;;;;;;;;12.40;99.90;;;;;;5018494;28;20120;-74
2022/03/16 09:53:05;;;;;;;;;;;12.20;99.90;;;;;;5000923;28;20411;-73
2022/03/16 09:55:31;;;;;;;;;;;12.80;99.90;;;;;;4999334;28;20306;-73
2022/03/16 09:57:57;;;;;;;;;;;12.20;99.90;;;;;;4983842;28;19936;-74
2022/03/16 10:00:22;;;;;;;;;;;12.50;99.90;;;;;;5019230;28;19933;-74
2022/03/16 10:02:48;;;;;;;;;;;12.60;99.90;;;;;;5018669;28;20655;-74
2022/03/16 10:05:15;;;;;;;;;;;12.70;99.90;;;;;;4999874;28;19982;-74
2022/03/16 10:07:45;;;;;;;;;;;13.20;99.90;;;;;;5000998;28;20720;-74
2022/03/16 10:15:39;;;;;;;;;;;13.60;99.90;;;;;;5018262;28;19964;-74
2022/03/16 10:18:05;;;;;;;;;;;13.00;99.90;;;;;;5002589;28;20036;-74
2022/03/16 10:20:33;;;;;;;;;;;12.80;99.90;;;;;;5005492;28;19936;-74
2022/03/16 10:23:05;;;;;;;;;;;13.20;99.90;;;;;;4999305;28;19936;-73
2022/03/16 10:25:37;;;;;;;;;;;13.10;99.90;;;;;;5020568;28;20472;-74
2022/03/16 10:28:08;;;;;;;;;;;13.30;99.90;;;;;;5016812;28;20304;-74
2022/03/16 10:30:34;;;;;;;;;;;13.40;99.90;;;;;;5002758;28;19986;-74
2022/03/16 10:32:59;;;;;;;;;;;13.30;99.90;;;;;;4999590;28;20748;-74
2022/03/16 10:35:25;;;;;;;;;;;13.40;99.90;;;;;;5001806;28;21159;-75
2022/03/16 10:37:51;;;;;;;;;;;13.30;99.90;;;;;;5019231;28;19948;-74
2022/03/16 10:40:17;;;;;;;;;;;13.30;99.90;;;;;;5000011;28;20391;-74
2022/03/16 10:48:14;;;;;;;;;;;13.10;99.90;;;;;;5004198;28;20366;-74
2022/03/16 10:50:40;;;;;;;;;;;13.30;99.90;;;;;;4983000;28;19929;-74
2022/03/16 10:53:06;;;;;;;;;;;13.60;99.90;;;;;;4998009;28;19986;-74
2022/03/16 10:55:32;;;;;;;;;;;13.60;99.90;;;;;;4997931;28;20340;-75
2022/03/16 10:57:58;;;;;;;;;;;13.60;99.90;;;;;;5015985;28;20610;-73
2022/03/16 11:00:27;;;;;;;;;;;13.70;99.90;;;;;;4999238;28;20714;-74
2022/03/16 11:02:55;;;;;;;;;;;13.90;99.90;;;;;;5015863;28;19940;-74
2022/03/16 11:05:21;;;;;;;;;;;13.80;99.90;;;;;;5015260;28;19929;-74
2022/03/16 11:07:48;;;;;;;;;;;13.70;99.90;;;;;;4982860;28;19925;-74
2022/03/16 11:10:15;;;;;;;;;;;13.70;99.90;;;;;;4995711;28;20482;-74
2022/03/16 11:15:25;;;;;;;;;;;14.30;99.90;;;;;;4996296;28;19933;-73
2022/03/16 11:17:51;;;;;;;;;;;14.20;99.90;;;;;;5007625;28;19944;-73
2022/03/16 11:20:19;;;;;;;;;;;14.10;99.90;;;;;;4997252;28;20370;-74
2022/03/16 11:25:34;;;;;;;;;;;14.20;99.90;;;;;;4998007;28;19967;-74
2022/03/16 11:28:03;;;;;;;;;;;14.50;99.90;;;;;;4979182;28;19938;-74
2022/03/16 11:30:35;;;;;;;;;;;14.60;99.90;;;;;;4997930;28;19940;-74
2022/03/16 11:33:05;;;;;;;;;;;14.70;99.90;;;;;;4995158;28;19932;-74
2022/03/16 11:35:32;;;;;;;;;;;14.70;99.90;;;;;;4995349;28;19933;-74
2022/03/16 11:38:09;;;;;;;;;;;15.00;99.90;;;;;;4981211;28;20554;-74
2022/03/16 11:40:35;;;;;;;;;;;15.10;99.90;;;;;;4998205;28;19936;-73
2022/03/16 11:43:04;;;;;;;;;;;15.50;99.90;;;;;;5017330;28;20890;-74
2022/03/16 11:45:38;;;;;;;;;;;15.20;98.40;;;;;;5018802;28;19928;-74
2022/03/16 11:48:22;;;;;;;;;;;14.80;99.90;;;;;;4978356;28;19932;-74
2022/03/16 11:51:11;;;;;;;;;;;15.40;99.90;;;;;;5002016;28;19928;-74
2022/03/16 11:53:46;;;;;;;;;;;15.30;98.60;;;;;;5021808;28;19932;-74
2022/03/16 11:56:20;;;;;;;;;;;14.90;95.50;;;;;;5003321;28;19925;-74
2022/03/16 11:58:47;;;;;;;;;;;14.90;97.90;;;;;;4999813;28;20362;-74
2022/03/16 12:01:23;;;;;;;;;;;15.40;92.50;;;;;;5004057;28;19935;-73
2022/03/16 12:03:52;;;;;;;;;;;15.50;89.20;;;;;;5019577;28;20423;-74
2022/03/16 12:06:19;;;;;;;;;;;15.60;86.00;;;;;;5019134;28;19935;-75
2022/03/16 12:08:58;;;;;;;;;;;15.20;83.90;;;;;;5020420;28;19932;-74
2022/03/16 12:14:08;;;;;;;;;;;15.50;90.40;;;;;;5005828;28;20019;-73
2022/03/16 12:16:40;;;;;;;;;;;15.70;87.30;;;;;;5003811;28;20019;-73
2022/03/16 12:19:26;;;;;;;;;;;15.20;88.10;;;;;;5020309;28;19976;-74
2022/03/16 12:21:51;;;;;;;;;;;15.70;91.00;;;;;;5005981;28;20008;-74
2022/03/16 12:30:01;;;;;;;;;;;15.90;86.10;;;;;;5003865;28;19972;-75
2022/03/16 12:32:27;;;;;;;;;;;15.80;81.80;;;;;;4982033;28;20036;-74
2022/03/16 12:34:57;;;;;;;;;;;16.10;87.70;;;;;;5004838;28;19994;-75
2022/03/16 12:37:25;;;;;;;;;;;16.30;83.00;;;;;;5004664;28;19929;-74
2022/03/16 12:39:51;;;;;;;;;;;15.90;79.90;;;;;;5003890;28;20398;-73
2022/03/16 12:42:31;;;;;;;;;;;16.00;82.50;;;;;;5020623;28;20134;-73
2022/03/16 12:45:10;;;;;;;;;;;16.10;84.70;;;;;;5022312;28;20020;-74
2022/03/16 12:47:41;;;;;;;;;;;16.00;81.80;;;;;;5022013;28;20271;-73
2022/03/16 12:50:11;;;;;;;;;;;16.00;80.60;;;;;;5022337;28;19929;-73
2022/03/16 12:52:39;;;;;;;;;;;16.00;82.30;;;;;;5023489;28;19975;-73
2022/03/16 12:55:12;;;;;;;;;;;16.10;81.60;;;;;;5021605;28;19956;-71
2022/03/16 12:57:38;;;;;;;;;;;15.60;77.10;;;;;;5021088;28;19933;-75
2022/03/16 13:00:11;;;;;;;;;;;15.10;79.40;;;;;;5008115;28;19959;-74
2022/03/16 13:02:38;;;;;;;;;;;15.10;82.60;;;;;;5024813;28;20011;-73
2022/03/16 13:05:04;;;;;;;;;;;15.80;83.90;;;;;;5020899;28;20005;-75
2022/03/16 13:07:29;;;;;;;;;;;15.90;83.60;;;;;;5002783;28;20558;-75
2022/03/16 13:09:55;;;;;;;;;;;15.60;83.80;;;;;;4988520;28;19929;-75
2022/03/16 13:12:24;;;;;;;;;;;15.50;83.00;;;;;;5004277;28;19964;-74
2022/03/16 13:14:53;;;;;;;;;;;15.80;83.90;;;;;;5019932;28;19928;-73
2022/03/16 13:17:18;;;;;;;;;;;16.00;84.30;;;;;;5021316;28;19933;-74
2022/03/16 13:19:54;;;;;;;;;;;16.00;79.50;;;;;;5005012;28;19998;-74
2022/03/16 13:22:22;;;;;;;;;;;15.40;80.20;;;;;;5021787;28;19978;-73
2022/03/16 13:24:49;;;;;;;;;;;15.80;85.10;;;;;;5003748;28;19935;-74
2022/03/16 13:27:15;;;;;;;;;;;15.80;87.10;;;;;;4987809;28;20363;-72
2022/03/16 13:29:49;;;;;;;;;;;15.70;85.30;;;;;;5022161;28;19929;-72
2022/03/16 13:32:15;;;;;;;;;;;15.40;85.00;;;;;;5005792;28;19986;-74
2022/03/16 13:34:41;;;;;;;;;;;15.30;82.40;;;;;;5019268;28;20012;-74
2022/03/16 13:37:26;;;;;;;;;;;15.60;90.10;;;;;;5002691;28;19925;-74
2022/03/16 13:40:06;;;;;;;;;;;15.90;89.40;;;;;;5020918;28;19929;-74
2022/03/16 13:42:32;;;;;;;;;;;15.70;86.80;;;;;;5003661;28;20159;-74
2022/03/16 13:45:13;;;;;;;;;;;15.30;80.20;;;;;;5002525;28;20393;-74
2022/03/16 13:47:40;;;;;;;;;;;15.30;83.30;;;;;;5020502;28;20455;-73
2022/03/16 13:50:05;;;;;;;;;;;15.20;85.50;;;;;;5003226;28;19997;-74
2022/03/16 13:52:35;;;;;;;;;;;15.20;86.40;;;;;;5022743;28;20515;-74
2022/03/16 13:55:06;;;;;;;;;;;15.30;85.80;;;;;;4988467;28;20504;-74
2022/03/16 13:57:36;;;;;;;;;;;15.20;82.90;;;;;;4998500;28;20163;-74
2022/03/16 14:00:07;;;;;;;;;;;15.30;84.60;;;;;;5011620;28;19975;-74
2022/03/16 14:02:32;;;;;;;;;;;15.40;87.00;;;;;;5003421;28;19936;-74
2022/03/16 14:05:10;;;;;;;;;;;15.80;87.90;;;;;;5004169;28;19928;-73
2022/03/16 14:07:41;;;;;;;;;;;15.40;80.80;;;;;;4988713;28;19940;-73
2022/03/16 14:10:07;;;;;;;;;;;15.70;88.50;;;;;;5003268;28;21488;-73
2022/03/16 14:12:34;;;;;;;;;;;15.40;82.00;;;;;;5021654;28;19929;-74
2022/03/16 14:15:01;;;;;;;;;;;15.60;83.30;;;;;;5004029;28;19929;-74
2022/03/16 14:17:43;;;;;;;;;;;15.30;80.90;;;;;;5004156;28;19936;-74
2022/03/16 14:20:10;;;;;;;;;;;15.30;88.60;;;;;;5021790;28;19936;-73
2022/03/16 14:22:35;;;;;;;;;;;15.00;81.30;;;;;;5022321;28;20431;-74
2022/03/16 14:25:11;;;;;;;;;;;15.00;86.60;;;;;;5023695;28;19932;-74
2022/03/16 14:27:36;;;;;;;;;;;14.80;85.70;;;;;;4989030;28;20330;-74
2022/03/16 14:30:02;;;;;;;;;;;14.70;83.90;;;;;;5005386;28;19929;-74
2022/03/16 14:32:28;;;;;;;;;;;14.70;83.10;;;;;;4989836;28;19925;-74
2022/03/16 14:34:53;;;;;;;;;;;14.80;90.00;;;;;;4986244;28;19939;-73
2022/03/16 14:37:19;;;;;;;;;;;14.80;88.30;;;;;;5002938;28;19936;-73
2022/03/16 14:39:44;;;;;;;;;;;14.60;90.30;;;;;;4991977;28;20337;-72
2022/03/16 14:42:10;;;;;;;;;;;14.50;87.30;;;;;;4989253;28;19929;-73
2022/03/16 14:44:36;;;;;;;;;;;14.30;90.30;;;;;;4990911;28;20811;-75
2022/03/16 14:47:01;;;;;;;;;;;14.30;90.60;;;;;;4991906;28;20061;-73
2022/03/16 14:49:27;;;;;;;;;;;14.20;89.50;;;;;;4977316;28;20035;-74