Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:05:54;;;;;;;18.60;10.60;;;;;;;4.43;80.63;98765.63;206678;1316;140493;-71
2022/02/05 00:38:20;;;;;;;15.60;9.40;;;;;;;4.43;80.54;98747.72;208538;1320;125972;-80
2022/02/05 00:43:29;;;;;;;14.30;9.70;;;;;;;4.48;80.47;98743.45;208736;1316;139106;-81
2022/02/05 00:48:33;;;;;;;11.90;9.50;;;;;;;4.48;80.51;98728.08;208773;1316;140782;-82
2022/02/05 00:53:56;;;;;;;;;;;;;;;;;;;;;
2022/02/05 00:59:00;;;;;;;16.20;8.80;;;;;;;4.49;80.43;98728.23;207458;1318;141131;-78
2022/02/05 01:04:05;;;;;;;18.00;10.70;;;;;;;4.48;80.32;98722.73;207959;1320;139797;-80
2022/02/05 01:09:20;;;;;;;13.50;8.50;;;;;;;4.46;80.48;98715.30;207282;1318;151508;-79
2022/02/05 01:14:40;;;;;;;11.00;8.00;;;;;;;4.46;80.19;98711.92;207512;1317;140080;-80
2022/02/05 01:25:08;;;;;;;10.60;7.00;;;;;;;4.40;80.17;98702.00;207492;1316;141323;-72
2022/02/05 01:30:23;;;;;;;14.70;7.30;;;;;;;4.41;80.41;98703.33;207566;1316;140729;-75
2022/02/05 01:52:39;;;;;;;9.50;6.60;;;;;;;4.43;80.72;98694.67;207077;1317;140055;-70
2022/02/05 01:57:12;;;;;;;11.10;6.80;;;;;;;4.44;80.77;98696.24;208063;1315;139139;-75
2022/02/05 02:23:47;;;;;;;11.30;6.50;;;;;;;4.53;80.98;98675.77;208426;1316;141671;-74
2022/02/05 02:29:03;;;;;;;8.80;6.10;;;;;;;4.51;81.32;98673.23;209198;1317;139893;-73
2022/02/05 02:34:12;;;;;;;6.40;4.90;;;;;;;4.51;81.27;98674.52;207321;1316;140064;-72
2022/02/05 02:39:28;;;;;;;6.80;5.20;;;;;;;4.52;81.27;98672.60;208725;1319;139154;-77
2022/02/05 02:44:33;;;;;;;7.90;4.80;;;;;;;4.54;81.21;98670.84;209303;1317;139247;-78
2022/02/05 03:00:34;;;;;;;5.20;4.10;;;;;;;4.59;81.10;98661.99;207522;1316;139115;-71
2022/02/05 03:05:39;;;;;;;3.20;2.80;;;;;;;4.57;81.27;98660.31;208321;1316;138721;-73
2022/02/05 03:10:47;;;;;;;6.50;4.30;;;;;;;4.56;81.32;98665.66;207666;1316;139348;-69
2022/02/05 03:15:52;;;;;;;4.60;3.60;;;;;;;4.59;81.32;98689.27;207816;1316;138941;-69
2022/02/05 03:20:57;;;;;;;3.50;3.10;;;;;;;4.63;81.61;98723.90;208379;1316;139756;-75
2022/02/05 03:26:03;;;;;;;3.00;2.70;;;;;;;4.54;81.65;98759.52;207812;1316;138578;-73
2022/02/05 03:31:08;;;;;;;2.30;2.10;;;;;;;4.48;81.67;98777.36;207272;1318;139535;-76
2022/02/05 03:36:14;;;;;;;2.50;1.50;;;;;;;4.36;81.45;98790.53;208116;1316;139927;-70
2022/02/05 03:41:24;;;;;;;1.50;1.40;;;;;;;4.22;81.47;98814.21;207652;1316;139763;-70
2022/02/05 03:46:29;;;;;;;3.10;1.30;;;;;;;4.13;80.93;98830.96;207929;1316;140792;-71
2022/02/05 03:51:34;;;;;;;1.60;0.90;;;;;;;3.96;80.50;98860.38;208001;1316;140349;-72
2022/02/05 03:56:45;;;;;;;1.00;1.00;;;;;;;3.76;80.15;98890.95;207966;1316;140152;-73
2022/02/05 04:01:57;;;;;;;1.40;1.30;;;;;;;3.59;79.67;98901.21;208194;1316;140845;-71
2022/02/05 04:07:06;;;;;;;0.90;0.90;;;;;;;3.42;79.69;98915.55;208570;1316;139285;-72
2022/02/05 04:17:35;;;;;;;1.20;1.10;;;;;;;3.22;79.03;98955.17;208451;1316;138693;-70
2022/02/05 04:22:41;;;;;;;1.20;1.00;;;;;;;3.17;79.20;98966.04;208432;1316;139374;-71
2022/02/05 04:27:45;;;;;;;4.00;0.90;;;;;;;3.14;79.00;98984.52;209803;1317;140590;-73
2022/02/05 04:32:50;;;;;;;0.40;0.40;;;;;;;3.11;78.93;98994.16;209170;1316;139554;-72
2022/02/05 04:38:06;;;;;;;2.10;1.70;;;;;;;3.08;78.51;99007.33;207828;1316;152333;-72
2022/02/05 04:43:37;;;;;;;1.70;0.60;;;;;;;2.98;78.78;99030.81;209035;1316;139236;-72
2022/02/05 05:09:50;;;;;;;0.60;0.60;;;;;;;2.83;78.59;99093.42;208606;1316;140130;-73
2022/02/05 05:20:26;;;;;;;0.60;0.60;;;;;;;2.81;78.18;99111.89;207476;1316;139063;-68
2022/02/05 05:25:31;;;;;;;0.50;0.50;;;;;;;2.79;78.35;99124.60;208032;1316;138860;-78
2022/02/05 05:30:36;;;;;;;0.70;0.70;;;;;;;2.80;78.40;99134.45;207636;1317;141149;-75
2022/02/05 05:35:40;;;;;;;2.40;0.80;;;;;;;2.80;78.28;99136.39;207288;1317;141194;-70
2022/02/05 05:40:48;;;;;;;1.00;0.80;;;;;;;2.75;78.66;99154.45;207609;1318;139006;-71
2022/02/05 05:51:18;;;;;;;1.20;1.20;;;;;;;2.61;78.23;99178.81;207575;1317;140241;-76
2022/02/05 05:56:24;;;;;;;1.00;0.80;;;;;;;2.59;78.42;99180.14;207391;1316;139796;-75
2022/02/05 06:01:29;;;;;;;2.60;1.00;;;;;;;2.57;78.54;99184.91;207665;1316;138777;-73
2022/02/05 06:06:33;;;;;;;1.60;1.40;;;;;;;2.56;78.34;99190.73;208166;1318;140590;-76
2022/02/05 06:11:39;;;;;;;4.90;1.20;;;;;;;2.51;78.46;99201.71;208078;1318;139390;-74
2022/02/05 06:16:47;;;;;;;4.00;2.80;;;;;;;2.42;78.40;99213.27;208134;1318;138420;-73
2022/02/05 06:21:53;;;;;;;2.40;1.00;;;;;;;2.35;78.26;99225.52;209049;1316;138597;-73
2022/02/05 06:27:08;;;;;;;2.80;0.90;;;;;;;2.30;78.29;99233.95;209209;1317;139566;-77
2022/02/05 06:32:15;;;;;;;4.00;1.70;;;;;;;2.26;78.44;99236.19;207992;1316;138805;-72
2022/02/05 06:37:19;;;;;;;4.00;1.30;;;;;;;2.31;78.79;99239.02;209106;1316;138797;-79
2022/02/05 06:42:26;;;;;;;1.00;0.90;;;;;;;2.35;78.52;99244.59;207649;1316;139527;-74
2022/02/05 06:47:54;;;;;;;0.80;0.80;;;;;;;2.37;78.43;99253.73;208914;1316;141736;-76
2022/02/05 06:52:59;;;;;;;1.30;1.20;;;;;;;2.37;78.62;99258.11;207809;1316;139530;-73
2022/02/05 06:58:03;;;;;;;1.60;1.50;;;;;;;2.44;78.52;99261.58;208315;1316;140495;-74
2022/02/05 07:03:17;;;;;;;2.10;1.30;;;;;;;2.51;78.71;99271.02;208162;1317;161918;-76
2022/02/05 07:08:22;;;;;;;2.50;1.50;;;;;;;2.54;78.83;99284.38;207567;1316;139424;-77
2022/02/05 07:13:27;;;;;;;4.10;1.60;;;;;;;2.56;78.61;99289.53;207339;1317;139680;-75
2022/02/05 07:29:13;;;;;;;3.40;1.90;;;;;;;2.64;78.77;99305.83;207225;1317;139168;-76
2022/02/05 07:34:26;;;;;;;1.70;1.40;;;;;;;2.65;78.57;99312.43;206900;1316;138751;-67
2022/02/05 07:39:35;;;;;;;1.70;1.60;;;;;;;2.66;78.60;99317.66;207755;1316;139175;-67
2022/02/05 07:44:40;;;;;;;4.50;1.80;;;;;;;2.72;78.80;99327.54;208199;1316;140324;-67
2022/02/05 07:49:47;;;;;;;5.80;2.40;;;;;;;2.75;78.84;99334.88;206994;1318;138750;-68
2022/02/05 07:54:54;;;;;;;3.00;1.80;;;;;;;2.75;79.00;99337.64;207394;1316;141661;-67
2022/02/05 07:59:59;;;;;;;3.80;2.10;;;;;;;2.77;79.14;99343.17;207227;1317;139663;-68
2022/02/05 08:05:08;;;;;;;2.30;2.20;;;;;;;2.78;79.05;99346.42;207879;1316;139866;-71
2022/02/05 08:10:13;;;;;;;2.80;2.10;;;;;;;2.85;79.03;99357.44;208441;1317;138836;-71
2022/02/05 08:15:22;;;;;;;7.10;3.30;;;;;;;2.87;78.87;99359.07;207628;1318;139503;-82
2022/02/05 08:20:31;;;;;;;6.00;3.10;;;;;;;2.92;79.05;99367.36;208063;1314;140670;-80
2022/02/05 08:25:36;;;;;;;3.00;2.20;;;;;;;3.00;79.27;99376.73;208941;1316;138686;-78
2022/02/05 08:30:40;;;;;;;9.00;5.80;;;;;;;3.13;78.95;99380.59;208308;1317;151104;-79
2022/02/05 08:35:48;;;;;;;7.20;4.40;;;;;;;3.25;78.92;99382.33;208863;1318;139610;-77
2022/02/05 08:40:53;;;;;;;18.60;10.50;;;;;;;3.32;78.99;99380.29;209110;1313;139035;-73
2022/02/05 08:45:58;;;;;;;8.00;4.30;;;;;;;3.46;78.76;99380.69;208409;1318;141904;-75
2022/02/05 08:51:04;;;;;;;6.80;3.10;;;;;;;3.54;78.40;99382.92;209257;1317;139933;-75
2022/02/05 08:56:10;;;;;;;6.30;3.50;;;;;;;3.60;78.48;99389.19;209507;1318;140065;-72
2022/02/05 09:01:19;;;;;;;9.80;5.10;;;;;;;3.63;78.30;99390.21;209666;1318;141092;-75
2022/02/05 09:06:33;;;;;;;7.00;3.50;;;;;;;3.79;78.35;99384.64;209079;1316;139557;-71
2022/02/05 09:11:50;;;;;;;7.30;3.00;;;;;;;4.07;78.14;99387.86;207828;1317;139689;-75
2022/02/05 09:16:56;;;;;;;5.30;2.70;;;;;;;4.26;77.81;99382.11;207230;1316;140454;-71
2022/02/05 09:22:05;;;;;;;12.80;4.60;;;;;;;4.36;77.59;99383.13;207150;1316;140177;-71
2022/02/05 09:27:12;;;;;;;4.90;3.90;;;;;;;4.41;77.34;99388.56;208530;1318;211353;-77
2022/02/05 09:32:22;;;;;;;5.10;2.90;;;;;;;4.37;77.17;99394.25;207337;1316;140286;-74
2022/02/05 09:37:34;;;;;;;4.20;3.90;;;;;;;4.33;77.16;99391.52;207697;1316;139792;-73
2022/02/05 09:42:49;;;;;;;6.40;3.10;;;;;;;4.35;77.23;99396.36;207724;1318;140736;-72
2022/02/05 09:47:55;;;;;;;9.00;5.20;;;;;;;4.39;77.18;99399.86;207130;1316;139587;-69
2022/02/05 09:53:14;;;;;;;9.50;4.50;;;;;;;4.44;77.01;99403.11;207326;1316;140944;-72
2022/02/05 09:58:19;;;;;;;4.80;4.00;;;;;;;4.53;77.00;99409.66;207779;1316;139998;-77
2022/02/05 10:03:36;;;;;;;7.30;3.80;;;;;;;4.50;76.90;99414.89;207255;1316;139150;-70
2022/02/05 10:08:46;;;;;;;5.80;3.50;;;;;;;4.44;76.74;99413.90;207152;1317;138619;-78
2022/02/05 10:13:52;;;;;;;8.40;3.70;;;;;;;4.42;76.56;99423.58;207683;1316;140063;-69
2022/02/05 10:18:58;;;;;;;8.00;3.80;;;;;;;4.39;76.52;99418.52;207064;1318;140387;-72
2022/02/05 10:24:08;;;;;;;7.40;4.00;;;;;;;4.35;76.74;99422.02;208519;1319;140088;-75
2022/02/05 10:29:26;;;;;;;10.60;3.20;;;;;;;4.34;76.32;99429.32;207725;1317;162124;-77
2022/02/05 10:34:52;;;;;;;4.10;3.00;;;;;;;4.30;76.47;99421.44;207259;1317;140322;-72
2022/02/05 10:40:23;;;;;;;10.80;5.60;;;;;;;4.32;76.66;99424.04;208121;1317;140001;-72
2022/02/05 10:45:49;;;;;;;6.20;3.80;;;;;;;4.36;76.46;99422.27;207362;1318;139772;-74
2022/02/05 10:51:12;;;;;;;;;;;;;;;;;;;;;
2022/02/05 10:56:30;;;;;;;7.00;4.20;;;;;;;4.47;76.42;99422.60;208028;1316;138949;-76
2022/02/05 11:07:03;;;;;;;5.20;3.80;;;;;;;4.61;76.10;99422.79;209561;1317;138907;-73
2022/02/05 11:23:13;;;;;;;5.60;3.20;;;;;;;4.91;75.67;99429.34;208880;1317;139297;-77
2022/02/05 11:28:45;;;;;;;5.80;3.30;;;;;;;4.92;75.19;99425.20;208069;1317;140135;-74
2022/02/05 11:34:24;;;;;;;5.20;3.00;;;;;;;4.82;74.76;99425.95;207453;1316;141250;-74
2022/02/05 11:39:44;;;;;;;7.00;3.90;;;;;;;4.65;74.55;99432.70;208080;1317;149513;-75
2022/02/05 11:44:50;;;;;;;6.00;3.30;;;;;;;4.56;74.71;99438.53;208233;1316;139056;-75
2022/02/05 11:49:58;;;;;;;5.10;2.80;;;;;;;4.57;74.68;99441.28;207622;1316;139451;-74
2022/02/05 11:55:08;;;;;;;7.40;3.60;;;;;;;4.61;74.65;99444.76;207617;1316;139619;-73
2022/02/05 12:00:23;;;;;;;5.10;3.30;;;;;;;4.57;74.35;99442.62;207922;1317;139914;-74
2022/02/05 12:05:53;;;;;;;3.70;2.70;;;;;;;4.51;74.27;99456.15;208324;1316;139599;-74
2022/02/05 12:11:03;;;;;;;8.90;2.60;;;;;;;4.43;74.13;99455.89;207917;1316;139546;-73
2022/02/05 12:16:10;;;;;;;7.90;4.30;;;;;;;4.39;74.08;99458.64;206979;1316;142171;-68
2022/02/05 12:21:25;;;;;;;6.40;3.60;;;;;;;4.40;73.87;99461.00;207594;1316;141372;-69
2022/02/05 12:26:31;;;;;;;5.00;2.60;;;;;;;4.40;73.85;99457.95;207732;1316;141761;-72
2022/02/05 12:31:36;;;;;;;4.00;3.60;;;;;;;4.37;73.72;99455.23;208341;1318;140569;-73
2022/02/05 12:36:46;;;;;;;4.80;3.20;;;;;;;4.46;73.69;99455.00;207600;1316;140395;-75
2022/02/05 12:42:14;;;;;;;2.20;2.10;;;;;;;4.47;73.32;99458.46;206975;1316;140786;-75
2022/02/05 12:47:29;;;;;;;5.60;2.10;;;;;;;4.42;73.52;99474.03;208482;1318;139336;-74
2022/02/05 12:52:48;;;;;;;2.90;1.30;;;;;;;4.21;73.43;99489.38;207899;1316;139949;-76
2022/02/05 12:58:20;;;;;;;1.40;0.90;;;;;;;3.81;73.13;99494.00;208836;1316;140314;-74
2022/02/05 13:03:27;;;;;;;4.50;1.30;;;;;;;3.41;73.60;99505.00;208909;1316;138969;-72
2022/02/05 13:08:54;;;;;;;2.50;2.30;;;;;;;3.21;73.81;99503.59;209323;1318;139476;-76
2022/02/05 13:14:00;;;;;;;2.40;2.00;;;;;;;3.37;74.90;99507.25;209016;1316;139407;-76
2022/02/05 13:19:25;;;;;;;6.60;3.50;;;;;;;3.58;75.21;99508.87;207472;1316;139412;-76
2022/02/05 13:24:54;;;;;;;8.20;4.00;;;;;;;3.75;75.17;99510.48;208348;1317;139459;-75
2022/02/05 13:35:29;;;;;;;5.10;4.00;;;;;;;3.88;75.40;99517.40;207721;1316;141390;-72
2022/02/05 13:40:35;;;;;;;7.60;3.50;;;;;;;3.99;75.35;99523.52;207358;1317;141458;-72
2022/02/05 13:45:42;;;;;;;3.60;3.30;;;;;;;4.16;75.28;99525.13;207238;1318;210880;-73
2022/02/05 13:50:47;;;;;;;22.00;4.00;;;;;;;4.16;75.02;99522.13;207815;1315;141057;-76
2022/02/05 13:55:51;;;;;;;7.30;3.70;;;;;;;4.08;75.15;99523.92;208470;1316;138875;-76
2022/02/05 14:01:03;;;;;;;5.10;3.70;;;;;;;4.04;74.86;99537.66;208276;1316;139237;-74
2022/02/05 14:06:10;;;;;;;4.80;2.80;;;;;;;4.03;74.85;99545.61;207388;1316;139797;-68
2022/02/05 14:11:25;;;;;;;5.50;2.70;;;;;;;4.02;74.43;99554.89;207185;1316;139861;-76
2022/02/05 14:16:37;;;;;;;3.80;1.90;;;;;;;4.01;73.88;99557.36;207274;1316;140454;-77
2022/02/05 14:21:48;;;;;;;9.30;2.60;;;;;;;3.90;73.48;99565.85;206924;1316;140915;-76
2022/02/05 14:27:06;;;;;;;6.20;2.30;;;;;;;3.81;73.76;99571.73;207446;1316;139960;-75
2022/02/05 14:32:21;;;;;;;4.30;2.60;;;;;;;3.80;73.90;99579.66;207271;1317;139425;-76
2022/02/05 14:42:49;;;;;;;4.70;2.90;;;;;;;3.94;74.38;99592.94;207576;1316;140413;-75
2022/02/05 14:47:53;;;;;;;1.50;1.50;;;;;;;3.94;74.17;99596.09;208085;1316;140408;-75
2022/02/05 14:52:56;;;;;;;5.50;3.20;;;;;;;3.71;73.77;99605.48;207490;1316;843903;-73
2022/02/05 14:58:01;;;;;;;5.20;2.80;;;;;;;3.51;73.94;99615.30;207694;1316;140185;-74
2022/02/05 15:03:07;;;;;;;4.20;3.20;;;;;;;3.38;73.79;99628.61;208310;1316;140825;-77
2022/02/05 15:08:11;;;;;;;7.80;2.80;;;;;;;3.26;74.10;99638.61;209050;1319;140077;-76
2022/02/05 15:13:15;;;;;;;6.70;2.10;;;;;;;3.24;74.05;99653.63;209542;1319;140042;-76
2022/02/05 15:18:20;;;;;;;9.60;2.70;;;;;;;3.22;73.92;99661.75;209430;1316;141198;-76
2022/02/05 15:23:45;;;;;;;4.90;1.90;;;;;;;3.23;73.72;99673.39;208785;1318;140332;-75
2022/02/05 15:28:52;;;;;;;4.50;2.30;;;;;;;3.24;74.14;99680.48;208636;1318;139399;-76
2022/02/05 15:33:58;;;;;;;6.40;3.00;;;;;;;3.24;74.02;99682.73;208437;1316;139442;-71
2022/02/05 15:44:40;;;;;;;6.10;1.90;;;;;;;3.18;73.93;99694.83;208416;1319;139492;-76
2022/02/05 15:49:45;;;;;;;6.50;3.80;;;;;;;3.12;73.77;99705.98;207979;1316;139970;-77
2022/02/05 15:54:52;;;;;;;3.70;2.10;;;;;;;3.04;74.06;99716.73;207122;1318;140783;-76
2022/02/05 16:00:04;;;;;;;4.30;2.60;;;;;;;3.00;74.34;99721.84;207123;1316;139791;-68
2022/02/05 16:05:09;;;;;;;4.30;2.60;;;;;;;2.94;74.31;99718.81;207597;1316;138873;-76
2022/02/05 16:10:12;;;;;;;7.50;4.10;;;;;;;2.86;74.20;99726.04;207429;1317;232134;-67
2022/02/05 16:15:36;;;;;;;6.30;3.90;;;;;;;2.78;74.47;99734.73;207806;1318;140261;-78
2022/02/05 16:20:40;;;;;;;11.20;4.30;;;;;;;2.71;74.54;99739.37;206761;1318;140331;-71
2022/02/05 16:25:44;;;;;;;8.20;3.50;;;;;;;2.67;74.99;99741.45;207367;1316;141982;-75
2022/02/05 16:30:56;;;;;;;5.60;3.40;;;;;;;2.68;75.16;99748.48;208392;1316;230561;-76
2022/02/05 16:36:12;;;;;;;7.60;2.80;;;;;;;2.70;74.92;99748.02;207423;1319;139513;-75
2022/02/05 16:41:17;;;;;;;5.30;3.20;;;;;;;2.73;75.04;99752.05;207980;1316;140008;-73
2022/02/05 16:46:24;;;;;;;7.30;3.00;;;;;;;2.74;74.90;99759.28;207815;1316;139023;-75
2022/02/05 16:51:30;;;;;;;10.60;4.90;;;;;;;2.76;75.19;99763.75;207769;1317;139779;-76
2022/02/05 16:56:35;;;;;;;5.80;4.10;;;;;;;2.75;75.08;99764.02;208199;1316;139458;-78
2022/02/05 17:01:41;;;;;;;8.90;4.90;;;;;;;2.66;74.84;99765.25;208112;1316;140139;-75
2022/02/05 17:06:48;;;;;;;9.00;4.40;;;;;;;2.60;74.92;99777.16;208336;1316;140274;-76
2022/02/05 17:11:58;;;;;;;9.60;5.20;;;;;;;2.53;74.69;99788.72;208334;1316;140158;-74
2022/02/05 17:17:02;;;;;;;13.30;3.20;;;;;;;2.45;74.83;99796.25;208978;1317;139726;-76
2022/02/05 17:22:07;;;;;;;9.00;3.90;;;;;;;2.41;75.18;99798.14;209225;1316;139774;-75
2022/02/05 17:27:11;;;;;;;8.80;4.00;;;;;;;2.45;74.93;99808.44;209652;1316;140857;-76
2022/02/05 17:32:15;;;;;;;8.10;3.90;;;;;;;2.52;75.08;99808.77;208657;1316;140186;-76
2022/02/05 17:37:19;;;;;;;7.80;3.90;;;;;;;2.54;75.09;99812.69;208648;1320;140508;-76
2022/02/05 17:42:23;;;;;;;7.50;4.30;;;;;;;2.54;75.32;99812.85;208523;1316;139542;-77
2022/02/05 17:47:27;;;;;;;13.30;5.40;;;;;;;2.54;75.19;99814.55;207596;1317;140438;-74
2022/02/05 17:52:31;;;;;;;10.00;4.40;;;;;;;2.56;75.18;99818.55;207963;1316;141197;-75
2022/02/05 17:58:03;;;;;;;6.80;3.50;;;;;;;2.60;75.30;99819.21;208117;1316;139386;-77
2022/02/05 18:03:08;;;;;;;9.40;3.90;;;;;;;2.60;75.55;99812.83;207235;1316;139057;-75
2022/02/05 18:18:42;;;;;;;6.60;4.50;;;;;;;2.53;75.31;99815.42;207496;1316;139318;-73
2022/02/05 18:23:47;;;;;;;9.40;5.10;;;;;;;2.50;75.10;99807.92;207641;1316;141178;-68
2022/02/05 18:28:52;;;;;;;14.30;4.00;;;;;;;2.50;75.27;99804.60;208414;1316;141160;-74
2022/02/05 18:33:57;;;;;;;9.30;5.70;;;;;;;2.49;74.97;99809.90;207707;1316;140844;-75
2022/02/05 18:39:01;;;;;;;11.10;3.60;;;;;;;2.46;75.44;99815.60;208583;1316;139689;-77
2022/02/05 18:44:05;;;;;;;8.80;3.70;;;;;;;2.46;75.30;99813.46;208769;1316;138938;-77
2022/02/05 18:49:10;;;;;;;11.90;4.00;;;;;;;2.50;75.11;99809.96;207150;1316;140147;-77
2022/02/05 18:54:20;;;;;;;12.60;4.40;;;;;;;2.54;75.40;99809.56;208488;1316;139507;-77
2022/02/05 18:59:27;;;;;;;7.90;3.80;;;;;;;2.50;75.17;99812.83;207661;1316;139444;-77
2022/02/05 19:10:14;;;;;;;11.40;5.20;;;;;;;2.47;75.49;99821.23;207087;1316;138721;-77
2022/02/05 19:20:29;;;;;;;14.90;6.20;;;;;;;2.48;75.66;99830.08;208687;1316;139415;-75
2022/02/05 19:25:38;;;;;;;9.00;5.40;;;;;;;2.44;75.48;99829.14;209095;1316;139707;-76
2022/02/05 19:30:44;;;;;;;16.80;6.30;;;;;;;2.42;75.45;99819.09;208931;1317;140945;-71
2022/02/05 19:35:49;;;;;;;7.80;4.80;;;;;;;2.41;75.51;99812.65;207731;1319;141459;-75
2022/02/05 19:40:56;;;;;;;12.80;5.70;;;;;;;2.45;75.32;99811.70;208363;1316;139553;-75
2022/02/05 19:46:13;;;;;;;;;;;;;;;2.43;75.47;99813.19;207521;1316;139667;-72
2022/02/05 19:51:18;;;;;;;8.90;5.70;;;;;;;2.36;75.52;99806.61;207968;1316;124973;-75
2022/02/05 19:56:25;;;;;;;15.20;6.10;;;;;;;2.33;75.76;99805.15;207583;1316;139981;-74
2022/02/05 20:01:29;;;;;;;12.30;6.20;;;;;;;2.33;75.63;99813.73;207958;1316;140151;-76
2022/02/05 20:06:44;;;;;;;16.70;6.60;;;;;;;2.30;75.80;99806.08;207617;1316;139156;-75
2022/02/05 20:11:49;;;;;;;11.00;6.30;;;;;;;2.22;75.52;99803.30;207203;1316;210525;-75
2022/02/05 20:16:58;;;;;;;17.20;6.90;;;;;;;2.15;75.85;99801.19;207230;1317;138825;-73
2022/02/05 20:22:03;;;;;;;11.20;5.70;;;;;;;2.12;75.85;99795.49;208263;1315;140133;-70
2022/02/05 20:27:07;;;;;;;9.10;5.20;;;;;;;2.13;75.88;99795.75;207404;1316;140464;-77
2022/02/05 20:32:15;;;;;;;13.10;5.50;;;;;;;2.11;75.93;99793.85;207553;1319;141288;-77
2022/02/05 20:37:20;;;;;;;9.90;4.50;;;;;;;2.07;76.04;99785.42;207538;1316;140338;-75
2022/02/05 20:42:25;;;;;;;11.70;6.00;;;;;;;2.02;76.08;99785.09;208051;1317;138804;-75
2022/02/05 20:47:34;;;;;;;16.20;5.90;;;;;;;2.00;76.31;99781.27;207804;1316;139123;-74
2022/02/05 20:52:39;;;;;;;17.00;7.20;;;;;;;2.03;75.92;99777.10;207414;1316;139548;-70
2022/02/05 20:57:44;;;;;;;22.60;8.30;;;;;;;2.02;75.76;99776.92;207700;1317;138693;-72
2022/02/05 21:02:51;;;;;;;19.70;8.00;;;;;;;1.97;76.07;99770.94;207362;1316;140183;-75
2022/02/05 21:07:55;;;;;;;17.60;7.70;;;;;;;1.92;76.01;99764.39;208600;1317;139991;-77
2022/02/05 21:13:01;;;;;;;18.20;6.70;;;;;;;1.91;76.03;99771.00;207471;1317;139945;-71
2022/02/05 21:18:05;;;;;;;13.90;7.90;;;;;;;1.93;76.15;99766.21;207835;1315;140450;-74
2022/02/05 21:23:13;;;;;;;14.50;7.20;;;;;;;1.92;76.02;99756.16;208131;1316;139561;-71
2022/02/05 21:28:22;;;;;;;12.50;5.80;;;;;;;1.90;76.10;99753.62;208120;1318;139879;-76
2022/02/05 21:39:03;;;;;;;15.40;6.50;;;;;;;1.93;75.90;99749.23;208820;1316;140845;-75
2022/02/05 21:44:08;;;;;;;12.70;6.80;;;;;;;1.94;76.08;99745.73;208120;1316;139881;-69
2022/02/05 21:49:14;;;;;;;14.00;7.70;;;;;;;1.94;75.79;99745.89;208271;1316;140530;-68
2022/02/05 21:54:34;;;;;;;14.30;7.00;;;;;;;1.92;75.91;99744.40;209016;1316;140595;-70
2022/02/05 21:59:43;;;;;;;18.00;7.20;;;;;;;1.89;75.52;99734.08;208347;1316;139140;-72
2022/02/05 22:04:50;;;;;;;19.20;9.40;;;;;;;1.80;75.78;99735.12;208338;1316;141726;-74
2022/02/05 22:09:55;;;;;;;18.40;8.10;;;;;;;1.69;75.29;99734.16;207842;1317;139988;-73
2022/02/05 22:14:59;;;;;;;13.00;6.30;;;;;;;1.62;75.71;99734.27;207245;1316;143935;-67
2022/02/05 22:20:05;;;;;;;17.60;7.40;;;;;;;1.62;75.75;99728.51;207083;1316;142786;-70
2022/02/05 22:25:10;;;;;;;22.10;7.80;;;;;;;1.62;76.16;99720.27;207661;1316;140980;-69
2022/02/05 22:30:15;;;;;;;17.30;6.80;;;;;;;1.60;76.38;99714.33;207106;1317;139657;-69
2022/02/05 22:35:19;;;;;;;17.80;8.00;;;;;;;1.58;76.19;99706.30;207674;1316;140702;-67
2022/02/05 22:40:23;;;;;;;14.40;6.50;;;;;;;1.60;75.71;99698.85;207569;1316;139743;-68
2022/02/05 22:45:31;;;;;;;11.30;5.70;;;;;;;1.65;75.96;99697.11;207526;1316;139584;-71
2022/02/05 22:50:59;;;;;;;19.40;6.50;;;;;;;1.66;76.12;99691.07;207709;1316;457090;-70
2022/02/05 22:56:13;;;;;;;15.20;8.10;;;;;;;1.66;76.28;99687.19;207155;1316;139396;-68
2022/02/05 23:01:18;;;;;;;10.30;5.60;;;;;;;1.62;76.00;99676.38;207367;1316;139782;-70
2022/02/05 23:06:26;;;;;;;9.40;5.90;;;;;;;1.61;76.03;99677.29;208676;1316;140929;-72
2022/02/05 23:43:28;;;;;;;18.40;7.80;;;;;;;1.73;75.68;99633.83;208006;1316;139491;-72
2022/02/05 23:48:40;;;;;;;12.90;8.00;;;;;;;1.73;75.60;99627.19;207587;1316;141174;-73
2022/02/05 23:53:44;;;;;;;16.20;7.60;;;;;;;1.74;75.77;99624.05;207806;1318;139782;-70
2022/02/05 23:58:53;;;;;;;14.10;7.70;;;;;;;1.77;75.63;99620.39;207990;1317;139754;-75
