Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:22;;;;;;;3.53;2.20;;;16.40;99.90;;;;;;2070223;28;20100;-71
2022/07/02 00:01:23;;;;;;;3.70;1.92;;;16.40;99.90;;;;;;2068067;28;20021;-71
2022/07/02 00:02:25;;;;;;;6.85;2.58;;;16.40;99.90;;;;;;2078133;28;20018;-71
2022/07/02 00:03:33;;;;;;;3.50;2.20;;;16.40;99.90;;;;;;2077092;28;20388;-71
2022/07/02 00:04:36;;;;;;;3.38;2.13;;;16.40;99.90;;;;;;2069647;28;20033;-71
2022/07/02 00:05:46;;;;;;;2.75;1.90;;;16.40;99.90;;;;;;2071127;28;20125;-71
2022/07/02 00:06:48;;;;;;;3.07;2.23;;;16.30;99.90;;;;;;2072488;28;20032;-71
2022/07/02 00:07:49;;;;;;;4.13;2.50;;;16.30;99.90;;;;;;2076909;28;20256;-71
2022/07/02 00:08:51;;;;;;;3.15;2.10;;;16.30;99.90;;;;;;2077629;28;20374;-71
2022/07/02 00:09:54;;;;;;;3.45;2.17;;;16.30;99.90;;;;;;2076979;28;20034;-71
2022/07/02 00:10:56;;;;;;;3.00;2.00;;;16.30;99.90;;;;;;2078082;28;20052;-71
2022/07/02 00:11:58;;;;;;;4.10;2.00;;;16.30;99.90;;;;;;2076239;28;20087;-71
2022/07/02 00:12:59;;;;;;;2.00;1.80;;;16.30;99.90;;;;;;2067696;28;20026;-71
2022/07/02 00:14:01;;;;;;;4.95;2.30;;;16.20;99.90;;;;;;2067653;28;20034;-71
2022/07/02 00:15:03;;;;;;;3.97;2.15;;;16.20;99.90;;;;;;2076591;28;20474;-71
2022/07/02 00:16:04;;;;;;;4.57;2.53;;;16.20;99.90;;;;;;2073722;28;20125;-71
2022/07/02 00:17:06;;;;;;;4.40;2.05;;;16.20;99.90;;;;;;2075761;28;20018;-71
2022/07/02 00:18:07;;;;;;;2.17;1.92;;;16.20;99.90;;;;;;2077463;28;20045;-71
2022/07/02 00:19:07;;;;;;;2.75;1.95;;;16.20;99.90;;;;;;2068863;28;20022;-71
2022/07/02 00:20:09;;;;;;;3.17;2.28;;;16.10;99.90;;;;;;2067308;28;20016;-71
2022/07/02 00:21:10;;;;;;;4.03;2.35;;;16.10;99.90;;;;;;2074763;28;20470;-71
2022/07/02 00:22:12;;;;;;;6.13;2.42;;;16.10;99.90;;;;;;2073476;28;20485;-71
2022/07/02 00:23:13;;;;;;;3.80;2.28;;;16.10;99.90;;;;;;2073834;28;20029;-71
2022/07/02 00:24:13;;;;;;;3.38;2.30;;;16.10;99.90;;;;;;2075693;28;20029;-71
2022/07/02 00:25:14;;;;;;;2.92;2.15;;;16.10;99.90;;;;;;2074892;28;20026;-71
2022/07/02 00:26:32;;;;;;;3.15;2.20;;;16.10;99.90;;;;;;2076160;28;20026;-71
2022/07/02 00:27:36;;;;;;;3.35;2.17;;;16.00;99.90;;;;;;2077204;28;20056;-71
2022/07/02 00:28:41;;;;;;;5.75;2.20;;;16.00;99.90;;;;;;2074725;28;20092;-71
2022/07/02 00:29:50;;;;;;;4.32;2.60;;;16.00;99.90;;;;;;2077254;28;20389;-71
2022/07/02 00:30:52;;;;;;;3.85;2.40;;;16.00;99.90;;;;;;2075913;28;20092;-72
2022/07/02 00:31:53;;;;;;;5.72;2.78;;;16.00;99.90;;;;;;2077556;28;20053;-72
2022/07/02 00:32:54;;;;;;;4.00;2.50;;;16.00;99.90;;;;;;2077253;28;20498;-72
2022/07/02 00:33:56;;;;;;;4.78;2.40;;;16.00;99.90;;;;;;2078661;28;20812;-71
2022/07/02 00:34:58;;;;;;;3.45;2.10;;;16.00;99.90;;;;;;2077880;28;20021;-71
2022/07/02 00:35:59;;;;;;;4.47;2.35;;;16.00;99.90;;;;;;2078420;28;20550;-71
2022/07/02 00:37:01;;;;;;;4.90;2.17;;;16.00;99.90;;;;;;2078516;28;20049;-71
2022/07/02 00:38:02;;;;;;;8.32;2.60;;;15.90;99.90;;;;;;2078558;28;20014;-71
2022/07/02 00:39:03;;;;;;;3.58;2.15;;;15.90;99.90;;;;;;2075878;28;20185;-71
2022/07/02 00:40:08;;;;;;;3.97;2.40;;;15.90;99.90;;;;;;2077911;28;20108;-71
2022/07/02 00:41:08;;;;;;;4.63;2.53;;;15.90;99.90;;;;;;2076524;28;20013;-71
2022/07/02 00:42:10;;;;;;;3.13;2.22;;;15.90;99.90;;;;;;2077383;28;20092;-71
2022/07/02 00:43:12;;;;;;;5.55;2.30;;;15.90;99.90;;;;;;2078387;28;20025;-71
2022/07/02 00:44:13;;;;;;;3.35;2.05;;;15.90;99.90;;;;;;2077854;28;20100;-71
2022/07/02 00:45:17;;;;;;;3.25;2.15;;;15.90;99.90;;;;;;2068130;28;20026;-71
2022/07/02 00:46:21;;;;;;;4.25;2.50;;;15.90;99.90;;;;;;2068332;28;20019;-71
2022/07/02 00:47:23;;;;;;;3.92;2.30;;;15.90;99.90;;;;;;2076958;28;20174;-71
2022/07/02 00:48:25;;;;;;;4.50;2.55;;;15.80;99.90;;;;;;2079129;28;20446;-71
2022/07/02 00:49:27;;;;;;;4.00;2.22;;;15.90;99.90;;;;;;2076931;28;20018;-71
2022/07/02 00:50:28;;;;;;;3.60;2.28;;;15.80;99.90;;;;;;2078897;28;20401;-71
2022/07/02 00:51:29;;;;;;;5.00;2.13;;;15.90;99.90;;;;;;2078972;28;20935;-71
2022/07/02 00:52:30;;;;;;;4.78;2.13;;;15.80;99.90;;;;;;2078209;28;20126;-71
2022/07/02 00:53:30;;;;;;;3.15;2.00;;;15.90;99.90;;;;;;2079556;28;20380;-71
2022/07/02 00:54:31;;;;;;;4.95;2.25;;;15.80;99.90;;;;;;2077900;28;20048;-71
2022/07/02 00:55:32;;;;;;;5.63;2.85;;;15.90;99.90;;;;;;2074765;28;20120;-71
2022/07/02 00:56:33;;;;;;;5.00;2.50;;;15.90;99.90;;;;;;2076619;28;20018;-71
2022/07/02 00:57:34;;;;;;;5.72;2.15;;;15.80;99.90;;;;;;2075571;28;20033;-71
2022/07/02 00:58:36;;;;;;;5.18;2.35;;;15.80;99.90;;;;;;2073922;28;20030;-71
2022/07/02 00:59:37;;;;;;;5.00;2.25;;;15.90;99.90;;;;;;2077703;28;20025;-71
2022/07/02 01:00:37;;;;;;;4.90;2.47;;;15.80;99.90;;;;;;2077930;28;20108;-71
2022/07/02 01:01:38;;;;;;;4.00;2.58;;;15.80;99.90;;;;;;2079663;28;20021;-71
2022/07/02 01:02:40;;;;;;;5.60;2.67;;;15.90;99.90;;;;;;2076731;28;20028;-71
2022/07/02 01:03:44;;;;;;;3.70;2.40;;;15.90;99.90;;;;;;2076688;28;20018;-71
2022/07/02 01:04:45;;;;;;;5.75;2.40;;;15.90;99.90;;;;;;2077378;28;20029;-71
2022/07/02 01:05:48;;;;;;;5.25;2.53;;;15.90;99.90;;;;;;2078030;28;20035;-71
2022/07/02 01:06:50;;;;;;;3.60;2.05;;;15.90;99.90;;;;;;2077438;28;20632;-71
2022/07/02 01:10:16;;;;;;;3.13;2.17;;;15.90;99.90;;;;;;2079087;28;20201;-71
2022/07/02 01:10:35;;;;;;;3.40;2.13;;;15.80;99.90;;;;;;2077076;28;20025;-71
2022/07/02 01:11:35;;;;;;;7.28;2.65;;;15.80;99.90;;;;;;2075245;28;20017;-71
2022/07/02 01:12:41;;;;;;;5.25;2.42;;;15.80;99.90;;;;;;2076048;28;20120;-71
2022/07/02 01:13:42;;;;;;;5.25;2.30;;;15.90;99.90;;;;;;2078992;28;20100;-71
2022/07/02 01:14:45;;;;;;;5.38;2.00;;;15.80;99.90;;;;;;2075971;28;20017;-71
2022/07/02 01:15:45;;;;;;;3.15;2.47;;;15.90;99.90;;;;;;2075505;28;20037;-71
2022/07/02 01:16:47;;;;;;;5.40;2.50;;;15.80;99.90;;;;;;2076513;28;20030;-71
2022/07/02 01:17:47;;;;;;;7.57;2.58;;;15.80;99.90;;;;;;2076221;28;20030;-71
2022/07/02 01:18:48;;;;;;;5.07;2.47;;;15.80;99.90;;;;;;2077601;28;20037;-71
2022/07/02 01:19:49;;;;;;;3.08;2.13;;;15.80;99.90;;;;;;2076157;28;20021;-71
2022/07/02 01:20:50;;;;;;;2.53;2.13;;;15.80;99.90;;;;;;2078536;28;20215;-71
2022/07/02 01:22:22;;;;;;;6.05;2.20;;;15.80;99.90;;;;;;2078841;28;20025;-71
2022/07/02 01:23:22;;;;;;;7.88;2.45;;;15.90;99.90;;;;;;2077437;28;20018;-71
2022/07/02 01:24:24;;;;;;;5.93;2.53;;;15.80;99.90;;;;;;2077188;28;20109;-71
2022/07/02 01:25:25;;;;;;;4.13;2.15;;;15.80;99.90;;;;;;2077573;28;20025;-71
2022/07/02 01:26:25;;;;;;;3.28;2.13;;;15.80;99.90;;;;;;2076538;28;20516;-71
2022/07/02 01:27:26;;;;;;;3.58;2.03;;;15.80;99.90;;;;;;2073826;28;20081;-71
2022/07/02 01:28:27;;;;;;;5.93;2.75;;;15.80;99.90;;;;;;2078548;28;20052;-71
2022/07/02 01:29:28;;;;;;;3.33;2.10;;;15.80;99.90;;;;;;2071195;28;20037;-71
2022/07/02 01:30:29;;;;;;;4.05;2.08;;;15.80;99.90;;;;;;2070615;28;20125;-71
2022/07/02 01:31:29;;;;;;;3.50;2.33;;;15.80;99.90;;;;;;2077286;28;20033;-71
2022/07/02 01:32:30;;;;;;;3.90;2.10;;;15.90;99.90;;;;;;2072233;28;20100;-71
2022/07/02 01:33:31;;;;;;;4.93;2.08;;;15.80;99.90;;;;;;2076000;28;20119;-71
2022/07/02 01:34:46;;;;;;;4.53;2.65;;;15.80;99.90;;;;;;2076762;28;20017;-71
2022/07/02 01:35:47;;;;;;;4.38;2.30;;;15.90;99.90;;;;;;2077181;28;20392;-71
2022/07/02 01:36:48;;;;;;;4.28;2.17;;;15.80;99.90;;;;;;2078041;28;20060;-71
2022/07/02 01:37:49;;;;;;;3.95;2.45;;;15.80;99.90;;;;;;2079799;28;20021;-71
2022/07/02 01:38:51;;;;;;;4.70;2.92;;;15.80;99.90;;;;;;2079313;28;20091;-71
2022/07/02 01:39:51;;;;;;;3.30;2.38;;;15.80;99.90;;;;;;2079934;28;20388;-72
2022/07/02 01:41:38;;;;;;;6.32;2.70;;;15.80;99.90;;;;;;2075908;28;20022;-71
2022/07/02 01:42:15;;;;;;;5.40;2.10;;;15.80;99.90;;;;;;2077531;28;20475;-71
2022/07/02 01:43:15;;;;;;;2.55;2.20;;;15.80;99.90;;;;;;2079840;28;20056;-71
2022/07/02 01:44:16;;;;;;;6.95;2.60;;;15.80;99.90;;;;;;2076518;28;20036;-71
2022/07/02 01:45:17;;;;;;;9.05;2.85;;;15.80;99.90;;;;;;2077978;28;20087;-71
2022/07/02 01:46:17;;;;;;;2.83;2.08;;;15.80;99.90;;;;;;2077553;28;20021;-71
2022/07/02 01:47:18;;;;;;;4.60;2.30;;;15.80;99.90;;;;;;2076205;28;20072;-71
2022/07/02 01:48:19;;;;;;;5.30;2.45;;;15.80;99.90;;;;;;2077404;28;20032;-71
2022/07/02 01:49:19;;;;;;;3.45;2.40;;;15.80;99.90;;;;;;2076963;28;20029;-72
2022/07/02 01:50:20;;;;;;;5.05;2.33;;;15.80;99.90;;;;;;2077941;28;20396;-71
2022/07/02 01:51:20;;;;;;;7.45;2.15;;;15.80;99.90;;;;;;2076515;28;20076;-71
2022/07/02 01:52:21;;;;;;;4.85;2.08;;;15.80;99.90;;;;;;2077549;28;20036;-71
2022/07/02 01:53:22;;;;;;;4.35;2.72;;;15.80;99.90;;;;;;2077409;28;20026;-71
2022/07/02 01:54:22;;;;;;;4.50;2.67;;;15.80;99.90;;;;;;2078352;28;20440;-71
2022/07/02 01:55:26;;;;;;;3.45;2.47;;;15.80;99.90;;;;;;2077861;28;20083;-71
2022/07/02 01:56:31;;;;;;;2.70;2.25;;;15.80;99.90;;;;;;2077002;28;20036;-71
2022/07/02 01:57:35;;;;;;;4.18;2.20;;;15.80;99.90;;;;;;2069587;28;20092;-71
2022/07/02 01:58:36;;;;;;;4.22;2.53;;;15.80;99.90;;;;;;2068029;28;20117;-71
2022/07/02 01:59:36;;;;;;;2.78;2.53;;;15.80;99.90;;;;;;2069795;28;20109;-71
2022/07/02 02:00:37;;;;;;;3.33;2.40;;;15.80;99.90;;;;;;2071221;28;20037;-71
2022/07/02 02:01:38;;;;;;;6.13;2.63;;;15.80;99.90;;;;;;2069793;28;20042;-71
2022/07/02 02:02:39;;;;;;;5.20;2.50;;;15.80;99.90;;;;;;2077462;28;20022;-71
2022/07/02 02:03:39;;;;;;;5.45;2.72;;;15.80;99.90;;;;;;2076819;28;20026;-71
2022/07/02 02:04:40;;;;;;;2.80;2.30;;;15.80;99.90;;;;;;2075853;28;20028;-71
2022/07/02 02:05:41;;;;;;;3.97;2.15;;;15.80;99.90;;;;;;2076217;28;20053;-71
2022/07/02 02:06:42;;;;;;;4.55;2.38;;;15.80;99.90;;;;;;2075936;28;20138;-71
2022/07/02 02:07:42;;;;;;;3.92;2.45;;;15.80;99.90;;;;;;2076305;28;20703;-71
2022/07/02 02:08:43;;;;;;;6.43;2.58;;;15.80;99.90;;;;;;2077151;28;20064;-72
2022/07/02 02:09:44;;;;;;;4.47;2.28;;;15.80;99.90;;;;;;2077327;28;20033;-71
2022/07/02 02:10:44;;;;;;;3.45;1.77;;;15.80;99.90;;;;;;2078802;28;20026;-71
2022/07/02 02:11:46;;;;;;;3.15;2.20;;;15.80;99.90;;;;;;2076372;28;20106;-72
2022/07/02 02:12:46;;;;;;;3.40;2.08;;;15.90;99.90;;;;;;2076153;28;20025;-72
2022/07/02 02:13:47;;;;;;;3.72;2.00;;;15.90;99.90;;;;;;2075311;28;20104;-71
2022/07/02 02:14:48;;;;;;;3.97;2.40;;;15.90;99.90;;;;;;2076949;28;20448;-71
2022/07/02 02:15:49;;;;;;;3.78;2.10;;;15.90;99.90;;;;;;2075883;28;20402;-71
2022/07/02 02:16:49;;;;;;;4.55;1.95;;;15.90;99.90;;;;;;2075413;28;20033;-71
2022/07/02 02:17:50;;;;;;;4.90;1.88;;;15.90;99.90;;;;;;2077038;28;20167;-71
2022/07/02 02:18:51;;;;;;;2.42;1.88;;;15.90;99.90;;;;;;2076948;28;20017;-72
2022/07/02 02:19:52;;;;;;;4.28;2.13;;;15.90;99.90;;;;;;2076687;28;20044;-72
2022/07/02 02:20:52;;;;;;;3.88;2.28;;;15.90;99.90;;;;;;2077723;28;20028;-72
2022/07/02 02:21:53;;;;;;;6.32;2.30;;;15.90;99.90;;;;;;2077065;28;20537;-72
2022/07/02 02:22:53;;;;;;;3.35;2.15;;;15.90;99.90;;;;;;2075161;28;20046;-72
2022/07/02 02:23:55;;;;;;;3.60;1.65;;;15.90;99.90;;;;;;2077496;28;20477;-72
2022/07/02 02:24:55;;;;;;;2.65;2.20;;;15.90;99.90;;;;;;2076248;28;20567;-72
2022/07/02 02:25:56;;;;;;;3.35;1.90;;;15.90;99.90;;;;;;2074517;28;20390;-71
2022/07/02 02:26:58;;;;;;;3.33;2.10;;;15.90;99.90;;;;;;2078695;28;20033;-71
2022/07/02 02:27:59;;;;;;;3.20;2.10;;;15.90;99.90;;;;;;2076959;28;20025;-71
2022/07/02 02:29:00;;;;;;;5.95;2.30;;;15.90;99.90;;;;;;2076971;28;20036;-71
2022/07/02 02:30:01;;;;;;;3.95;2.05;;;15.90;99.90;;;;;;2079072;28;20036;-71
2022/07/02 02:31:02;;;;;;;3.88;2.15;;;15.90;99.90;;;;;;2077218;28;20029;-71
2022/07/02 02:32:03;;;;;;;3.47;1.75;;;15.80;99.90;;;;;;2074206;28;20079;-71
2022/07/02 02:33:03;;;;;;;5.57;2.28;;;15.80;99.90;;;;;;2076285;28;20529;-71
2022/07/02 02:34:04;;;;;;;4.30;2.28;;;15.80;99.90;;;;;;2077555;28;20040;-71
2022/07/02 02:35:05;;;;;;;3.70;1.70;;;15.80;99.90;;;;;;2076571;28;20052;-71
2022/07/02 02:36:07;;;;;;;5.47;2.53;;;15.80;99.90;;;;;;2078027;28;20021;-71
2022/07/02 02:37:07;;;;;;;2.90;1.83;;;15.80;99.90;;;;;;2076751;28;20358;-71
2022/07/02 02:38:08;;;;;;;4.13;2.08;;;15.80;99.90;;;;;;2076595;28;20021;-73
2022/07/02 02:39:09;;;;;;;2.20;1.95;;;15.80;99.90;;;;;;2076353;28;20109;-72
2022/07/02 02:40:09;;;;;;;2.95;1.67;;;15.80;99.90;;;;;;2076285;28;20025;-71
2022/07/02 02:41:10;;;;;;;3.08;1.90;;;15.80;99.90;;;;;;2076597;28;20059;-71
2022/07/02 02:42:11;;;;;;;5.95;2.78;;;15.80;99.90;;;;;;2077489;28;20022;-71
2022/07/02 02:43:11;;;;;;;7.03;2.20;;;15.80;99.90;;;;;;2076897;28;20037;-71
2022/07/02 02:44:12;;;;;;;2.08;1.63;;;15.80;99.90;;;;;;2077936;28;20116;-71
2022/07/02 02:45:12;;;;;;;4.05;2.00;;;15.80;99.90;;;;;;2076399;28;20422;-71
2022/07/02 02:46:13;;;;;;;5.03;2.13;;;15.80;99.90;;;;;;2065704;28;20030;-71
2022/07/02 02:47:14;;;;;;;3.33;2.13;;;15.70;99.90;;;;;;2067835;28;20026;-72
2022/07/02 02:48:16;;;;;;;4.47;2.13;;;15.70;99.90;;;;;;2077811;28;20018;-72
2022/07/02 02:49:16;;;;;;;3.85;1.90;;;15.70;99.90;;;;;;2077017;28;20033;-72
2022/07/02 02:50:17;;;;;;;3.88;2.13;;;15.80;99.90;;;;;;2077589;28;20057;-72
2022/07/02 02:51:17;;;;;;;3.92;2.28;;;15.70;99.90;;;;;;2076759;28;20029;-71
2022/07/02 02:52:18;;;;;;;4.45;2.25;;;15.70;99.90;;;;;;2077266;28;20026;-72
2022/07/02 02:53:19;;;;;;;2.95;1.85;;;15.70;99.90;;;;;;2076197;28;20108;-73
2022/07/02 02:54:19;;;;;;;5.10;2.03;;;15.70;99.90;;;;;;2076380;28;20022;-71
2022/07/02 02:55:20;;;;;;;3.85;2.28;;;15.70;99.90;;;;;;2074031;28;20030;-73
2022/07/02 02:56:20;;;;;;;3.40;2.17;;;15.70;99.90;;;;;;2077731;28;20029;-71
2022/07/02 02:57:21;;;;;;;5.82;2.10;;;15.70;99.90;;;;;;2078553;28;20496;-71
2022/07/02 02:58:22;;;;;;;5.03;1.75;;;15.70;99.90;;;;;;2075336;28;20056;-72
2022/07/02 02:59:22;;;;;;;3.92;1.92;;;15.70;99.90;;;;;;2067044;28;20124;-71
2022/07/02 03:00:23;;;;;;;3.08;1.80;;;15.70;99.90;;;;;;2069390;28;20101;-73
2022/07/02 03:01:24;;;;;;;5.00;1.92;;;15.70;99.90;;;;;;2078096;28;20442;-73
2022/07/02 03:02:24;;;;;;;3.13;1.95;;;15.70;99.90;;;;;;2076441;28;20018;-73
2022/07/02 03:03:25;;;;;;;3.97;2.20;;;15.70;99.90;;;;;;2077848;28;20385;-71
2022/07/02 03:04:26;;;;;;;2.75;1.90;;;15.70;99.90;;;;;;2072663;28;20453;-73
2022/07/02 03:05:26;;;;;;;2.67;1.98;;;15.70;99.90;;;;;;2077642;28;20033;-73
2022/07/02 03:06:27;;;;;;;3.63;1.80;;;15.60;99.90;;;;;;2074393;28;20032;-72
2022/07/02 03:07:28;;;;;;;3.92;2.08;;;15.70;99.90;;;;;;2075915;28;20039;-73
2022/07/02 03:08:28;;;;;;;5.47;2.67;;;15.60;99.90;;;;;;2082386;28;20033;-73
2022/07/02 03:09:29;;;;;;;3.90;2.33;;;15.60;99.90;;;;;;2083090;28;20030;-72
2022/07/02 03:10:29;;;;;;;2.83;1.90;;;15.60;99.90;;;;;;2074530;28;20025;-73
2022/07/02 03:11:31;;;;;;;2.35;1.88;;;15.60;99.90;;;;;;2076750;28;20059;-72
2022/07/02 03:12:32;;;;;;;4.68;2.13;;;15.60;99.90;;;;;;2077572;28;20476;-72
2022/07/02 03:13:33;;;;;;;2.97;2.25;;;15.60;99.90;;;;;;2076745;28;20409;-73
2022/07/02 03:14:33;;;;;;;3.08;2.20;;;15.60;99.90;;;;;;2076526;28;20061;-73
2022/07/02 03:15:34;;;;;;;3.15;2.10;;;15.60;99.90;;;;;;2076905;28;20065;-73
2022/07/02 03:16:34;;;;;;;4.07;2.47;;;15.50;99.90;;;;;;2077678;28;20112;-73
2022/07/02 03:17:35;;;;;;;4.28;2.13;;;15.50;99.90;;;;;;2076392;28;20018;-73
2022/07/02 03:18:36;;;;;;;5.85;2.70;;;15.50;99.90;;;;;;2079111;28;20101;-73
2022/07/02 03:19:36;;;;;;;5.65;2.45;;;15.50;99.90;;;;;;2076759;28;20477;-72
2022/07/02 03:20:37;;;;;;;3.97;2.28;;;15.50;99.90;;;;;;2074955;28;20046;-72
2022/07/02 03:21:37;;;;;;;3.92;2.65;;;15.50;99.90;;;;;;2075354;28;20060;-73
2022/07/02 03:22:38;;;;;;;3.55;2.10;;;15.50;99.90;;;;;;2074300;28;20083;-73
2022/07/02 03:23:39;;;;;;;2.10;1.90;;;15.50;99.90;;;;;;2076791;28;20125;-73
2022/07/02 03:24:39;;;;;;;3.78;2.13;;;15.50;99.90;;;;;;2073042;28;20036;-73
2022/07/02 03:25:40;;;;;;;2.45;2.20;;;15.50;99.90;;;;;;2077406;28;20033;-72
2022/07/02 03:26:41;;;;;;;4.45;2.17;;;15.40;99.90;;;;;;2077429;28;20036;-73
2022/07/02 03:27:41;;;;;;;3.70;2.20;;;15.40;99.90;;;;;;2079554;28;20037;-73
2022/07/02 03:28:42;;;;;;;3.53;2.15;;;15.40;99.90;;;;;;2075128;28;20393;-73
2022/07/02 03:29:42;;;;;;;3.63;2.45;;;15.40;99.90;;;;;;2078736;28;20478;-72
2022/07/02 03:30:43;;;;;;;3.90;2.28;;;15.40;99.90;;;;;;2076191;28;20041;-71
2022/07/02 03:31:44;;;;;;;2.28;1.90;;;15.40;99.90;;;;;;2079087;28;20034;-72
2022/07/02 03:32:44;;;;;;;3.40;2.28;;;15.40;99.90;;;;;;2078877;28;20034;-72
2022/07/02 03:33:45;;;;;;;2.42;1.90;;;15.40;99.90;;;;;;2067092;28;20018;-71
2022/07/02 03:34:45;;;;;;;3.22;1.80;;;15.40;99.90;;;;;;2070529;28;20032;-71
2022/07/02 03:35:46;;;;;;;4.45;2.30;;;15.40;99.90;;;;;;2077722;28;20076;-71
2022/07/02 03:36:47;;;;;;;4.22;2.45;;;15.40;99.90;;;;;;2078107;28;20086;-71
2022/07/02 03:37:47;;;;;;;3.83;2.33;;;15.40;99.90;;;;;;2078433;28;20025;-72
2022/07/02 03:38:48;;;;;;;3.33;2.25;;;15.30;99.90;;;;;;2075232;28;20029;-73
2022/07/02 03:39:49;;;;;;;2.97;2.38;;;15.30;99.90;;;;;;2076296;28;21259;-72
2022/07/02 03:40:49;;;;;;;3.05;2.15;;;15.30;99.90;;;;;;2076228;28;20112;-72
2022/07/02 03:41:50;;;;;;;5.43;2.45;;;15.30;99.90;;;;;;2077309;28;20048;-71
2022/07/02 03:42:50;;;;;;;4.00;2.17;;;15.30;99.90;;;;;;2075993;28;20091;-71
2022/07/02 03:43:51;;;;;;;5.40;2.22;;;15.30;99.90;;;;;;2077464;28;20056;-71
2022/07/02 03:44:52;;;;;;;4.32;2.58;;;15.30;99.90;;;;;;2078163;28;20056;-71
2022/07/02 03:45:52;;;;;;;3.65;2.60;;;15.30;99.90;;;;;;2077417;28;20465;-71
2022/07/02 03:46:53;;;;;;;4.30;2.60;;;15.30;99.90;;;;;;2076702;28;20026;-71
2022/07/02 03:47:53;;;;;;;3.72;2.63;;;15.30;99.90;;;;;;2078103;28;20047;-71
2022/07/02 03:48:54;;;;;;;6.10;2.60;;;15.30;99.90;;;;;;2074041;28;20029;-71
2022/07/02 03:49:55;;;;;;;5.20;2.55;;;15.30;99.90;;;;;;2078708;28;20033;-71
2022/07/02 03:50:55;;;;;;;4.80;2.78;;;15.30;99.90;;;;;;2076840;28;20374;-71
2022/07/02 03:51:56;;;;;;;7.53;3.08;;;15.30;99.90;;;;;;2074910;28;20477;-71
2022/07/02 03:52:56;;;;;;;4.30;2.85;;;15.30;99.90;;;;;;2077852;28;20025;-71
2022/07/02 03:53:57;;;;;;;4.93;2.67;;;15.30;99.90;;;;;;2076615;28;20021;-71
2022/07/02 03:54:57;;;;;;;3.38;2.40;;;15.30;99.90;;;;;;2075090;28;20488;-71
2022/07/02 03:55:58;;;;;;;4.10;2.38;;;15.30;99.90;;;;;;2076571;28;20074;-71
2022/07/02 03:56:59;;;;;;;5.68;3.10;;;15.30;99.90;;;;;;2078292;28;20473;-71
2022/07/02 03:57:59;;;;;;;4.65;2.30;;;15.30;99.90;;;;;;2076414;28;20026;-71
2022/07/02 03:59:00;;;;;;;3.30;2.10;;;15.30;99.90;;;;;;2075895;28;20322;-71
2022/07/02 04:00:01;;;;;;;4.00;2.25;;;15.40;99.90;;;;;;2076621;28;20026;-72
2022/07/02 04:01:01;;;;;;;4.72;2.20;;;15.40;99.90;;;;;;2076538;28;20463;-73
2022/07/02 04:02:02;;;;;;;3.90;2.35;;;15.40;99.90;;;;;;2077194;28;20083;-73
2022/07/02 04:03:03;;;;;;;3.03;2.22;;;15.50;99.90;;;;;;2076810;28;20781;-72
2022/07/02 04:04:04;;;;;;;3.90;2.15;;;15.50;99.90;;;;;;2078051;28;20405;-72
2022/07/02 04:05:05;;;;;;;8.02;2.40;;;15.70;99.90;;;;;;2075980;28;20017;-71
2022/07/02 04:06:05;;;;;;;4.60;2.55;;;15.70;99.90;;;;;;2078975;28;20039;-71
2022/07/02 04:07:06;;;;;;;4.50;2.20;;;15.90;99.90;;;;;;2078088;28;20029;-71
2022/07/02 04:08:07;;;;;;;4.90;2.60;;;16.00;99.90;;;;;;2076729;28;20068;-71
2022/07/02 04:09:07;;;;;;;3.80;1.80;;;16.10;99.90;;;;;;2076102;28;20033;-71
2022/07/02 04:10:08;;;;;;;4.57;2.35;;;16.20;99.90;;;;;;2076296;28;20029;-73
2022/07/02 04:11:09;;;;;;;3.28;2.10;;;16.30;99.90;;;;;;2076552;28;20100;-73
2022/07/02 04:12:10;;;;;;;3.55;2.20;;;16.50;99.90;;;;;;2075695;28;20480;-72
2022/07/02 04:13:12;;;;;;;2.10;1.80;;;16.60;99.90;;;;;;2074980;28;20060;-71
2022/07/02 04:14:12;;;;;;;3.00;2.10;;;16.80;99.90;;;;;;2066321;28;20038;-71
2022/07/02 04:15:13;;;;;;;3.97;2.60;;;17.00;99.90;;;;;;2066712;28;20041;-71
2022/07/02 04:16:13;;;;;;;3.00;1.83;;;17.20;99.90;;;;;;2076094;28;20057;-71
2022/07/02 04:17:14;;;;;;;2.22;2.00;;;17.50;99.90;;;;;;2075805;28;20018;-71
2022/07/02 04:18:15;;;;;;;4.05;2.10;;;17.80;99.90;;;;;;2076057;28;20111;-71
2022/07/02 04:19:15;;;;;;;7.70;2.63;;;18.00;99.90;;;;;;2075827;28;20030;-71
2022/07/02 04:20:16;;;;;;;3.28;2.20;;;18.40;99.90;;;;;;2077385;28;20485;-71
2022/07/02 04:21:16;;;;;;;2.72;2.03;;;18.60;99.90;;;;;;2076978;28;20025;-71
2022/07/02 04:22:17;;;;;;;2.45;1.80;;;18.90;99.90;;;;;;2078452;28;20064;-71
2022/07/02 04:23:18;;;;;;;4.10;2.08;;;19.20;99.90;;;;;;2075950;28;20032;-71
2022/07/02 04:24:18;;;;;;;3.45;2.03;;;19.40;99.90;;;;;;2076528;28;20029;-71
2022/07/02 04:25:19;;;;;;;2.20;1.65;;;19.60;99.80;;;;;;2074942;28;20029;-71
2022/07/02 04:26:20;;;;;;;4.63;2.28;;;19.80;98.00;;;;;;2075529;28;20029;-71
2022/07/02 04:27:20;;;;;;;3.25;1.95;;;20.00;98.50;;;;;;2076899;28;20397;-71
2022/07/02 04:28:21;;;;;;;3.55;2.03;;;20.20;97.60;;;;;;2075143;28;20053;-71
2022/07/02 04:29:22;;;;;;;3.03;1.88;;;20.30;96.50;;;;;;2074278;28;20022;-71
2022/07/02 04:30:23;;;;;;;2.45;2.10;;;20.40;94.10;;;;;;2076253;28;20532;-71
2022/07/02 04:31:23;;;;;;;4.65;1.77;;;20.50;94.20;;;;;;2074727;28;20056;-71
2022/07/02 04:32:24;;;;;;;2.88;2.00;;;20.40;95.10;;;;;;2077138;28;20033;-71
2022/07/02 04:33:24;;;;;;;2.83;1.63;;;20.30;94.50;;;;;;2069346;28;20022;-71
2022/07/02 04:34:25;;;;;;;2.95;1.50;;;20.30;95.00;;;;;;2078197;28;20221;-71
2022/07/02 04:35:25;;;;;;;2.05;1.58;;;20.30;95.70;;;;;;2083041;28;20028;-71
2022/07/02 04:36:26;;;;;;;3.80;1.63;;;20.20;96.80;;;;;;2076705;28;20053;-71
2022/07/02 04:37:27;;;;;;;1.50;1.40;;;20.10;98.60;;;;;;2078269;28;20056;-71
2022/07/02 04:38:27;;;;;;;2.53;1.40;;;20.10;98.20;;;;;;2077034;28;20029;-71
2022/07/02 04:39:28;;;;;;;3.75;1.50;;;20.00;98.40;;;;;;2077281;28;20045;-71
2022/07/02 04:40:29;;;;;;;4.10;1.75;;;20.00;98.70;;;;;;2076929;28;20021;-71
2022/07/02 04:41:29;;;;;;;1.95;1.80;;;20.00;99.60;;;;;;2076929;28;20111;-71
2022/07/02 04:42:30;;;;;;;6.00;1.70;;;20.00;99.90;;;;;;2065282;28;20030;-71
2022/07/02 04:43:30;;;;;;;2.38;1.38;;;20.00;99.90;;;;;;2061374;28;20089;-71
2022/07/02 04:44:31;;;;;;;3.75;1.75;;;20.00;99.90;;;;;;2070090;28;20054;-71
2022/07/02 04:45:31;;;;;;;2.65;1.70;;;20.00;99.90;;;;;;2073596;28;20025;-71
2022/07/02 04:46:32;;;;;;;4.57;1.60;;;20.10;99.90;;;;;;2075819;28;20044;-71
2022/07/02 04:47:33;;;;;;;3.97;1.48;;;20.10;99.90;;;;;;2067396;28;20139;-71
2022/07/02 04:48:33;;;;;;;2.47;1.70;;;20.10;99.90;;;;;;2066975;28;20034;-71
2022/07/02 04:49:34;;;;;;;2.78;1.67;;;20.20;99.90;;;;;;2077705;28;20031;-71
2022/07/02 04:50:35;;;;;;;2.60;1.70;;;20.20;99.90;;;;;;2075852;28;20104;-71
2022/07/02 04:51:35;;;;;;;3.88;1.88;;;20.30;99.90;;;;;;2076354;28;20721;-71
2022/07/02 04:52:36;;;;;;;2.47;1.45;;;20.30;99.90;;;;;;2073975;28;20070;-71
2022/07/02 04:53:37;;;;;;;3.78;1.55;;;20.40;99.90;;;;;;2077683;28;20059;-71
2022/07/02 04:54:38;;;;;;;5.35;1.83;;;20.40;99.90;;;;;;2075913;28;20033;-71
2022/07/02 04:55:38;;;;;;;2.75;1.80;;;20.40;99.90;;;;;;2075014;28;20053;-71
2022/07/02 04:56:39;;;;;;;4.88;2.00;;;20.50;99.90;;;;;;2077443;28;20021;-71
2022/07/02 04:57:40;;;;;;;2.95;1.58;;;20.60;99.90;;;;;;2077856;28;20079;-71
2022/07/02 04:58:40;;;;;;;2.97;1.75;;;20.60;99.70;;;;;;2073466;28;20030;-71
2022/07/02 04:59:44;;;;;;;3.50;1.85;;;20.60;99.60;;;;;;2073426;28;20029;-71
2022/07/02 05:00:44;;;;;;;1.80;1.27;;;20.70;98.80;;;;;;2074860;28;20133;-71
2022/07/02 05:01:45;;;;;;;3.70;2.15;;;20.80;98.70;;;;;;2073683;28;20501;-71
2022/07/02 05:02:46;;;;;;;3.08;1.67;;;20.80;98.00;;;;;;2076113;28;20064;-71
2022/07/02 05:03:47;;;;;;;2.78;1.63;;;20.90;98.40;;;;;;2076839;28;20058;-71
2022/07/02 05:04:47;;;;;;;3.63;1.70;;;21.00;98.40;;;;;;2073848;28;20029;-71
2022/07/02 05:05:48;;;;;;;2.47;1.42;;;21.00;97.40;;;;;;2068515;28;20017;-71
2022/07/02 05:06:49;;;;;;;2.35;1.50;;;21.10;97.10;;;;;;2063261;28;20038;-71
2022/07/02 05:07:49;;;;;;;2.08;1.70;;;21.10;97.10;;;;;;2075364;28;20022;-71
2022/07/02 05:08:51;;;;;;;4.88;1.77;;;21.20;96.50;;;;;;2077436;28;20029;-71
2022/07/02 05:09:52;;;;;;;2.50;1.48;;;21.30;96.90;;;;;;2079161;28;20022;-71
2022/07/02 05:10:55;;;;;;;3.90;1.80;;;21.30;95.90;;;;;;2072949;28;20026;-71
2022/07/02 05:11:56;;;;;;;2.17;1.55;;;21.40;94.10;;;;;;2074314;28;20030;-71
2022/07/02 05:12:57;;;;;;;4.60;1.38;;;21.40;94.70;;;;;;2073612;28;20025;-71
2022/07/02 05:13:57;;;;;;;4.20;1.33;;;21.50;93.90;;;;;;2074706;28;20072;-71
2022/07/02 05:14:58;;;;;;;2.60;1.52;;;21.50;93.50;;;;;;2076460;28;20514;-71
2022/07/02 05:15:58;;;;;;;3.97;1.67;;;21.60;93.70;;;;;;2074567;28;20034;-71
2022/07/02 05:16:59;;;;;;;2.22;1.30;;;21.70;93.60;;;;;;2076141;28;20021;-71
2022/07/02 05:18:00;;;;;;;2.30;1.55;;;21.80;92.90;;;;;;2077676;28;20028;-71
2022/07/02 05:19:00;;;;;;;2.38;1.20;;;21.80;92.30;;;;;;2080167;28;20025;-71
2022/07/02 05:20:01;;;;;;;5.68;1.40;;;21.90;92.10;;;;;;2078206;28;20059;-71
2022/07/02 05:21:01;;;;;;;5.30;1.83;;;21.90;91.90;;;;;;2079814;28;20057;-71