Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:06;;;;;;;24.37;18.90;;;;;;;8.95;82.51;101896.00;5080798;28;20463;-77
2022/03/27 00:03:33;;;;;;;28.13;19.50;;;;;;;8.93;82.66;101892.56;5081218;28;20483;-77
2022/03/27 00:06:00;;;;;;;28.10;17.70;;;;;;;8.77;82.72;101883.75;5079397;28;20494;-78
2022/03/27 00:08:27;;;;;;;22.27;17.10;;;;;;;8.42;83.85;101882.13;5080556;28;20506;-77
2022/03/27 00:13:40;;;;;;;23.10;16.53;;;;;;;8.30;82.45;101898.78;5069257;28;20534;-78
2022/03/27 00:16:07;;;;;;;19.97;15.40;;;;;;;8.33;81.90;101903.91;5077016;28;20476;-78
2022/03/27 00:18:34;;;;;;;25.87;16.33;;;;;;;8.21;81.98;101904.59;5072354;28;20471;-78
2022/03/27 00:21:01;;;;;;;25.20;17.63;;;;;;;7.99;82.67;101894.28;5080302;28;20472;-78
2022/03/27 00:23:28;;;;;;;23.10;17.63;;;;;;;8.06;82.03;101903.66;5081043;28;20429;-78
2022/03/27 00:25:56;;;;;;;26.90;17.40;;;;;;;8.16;82.21;101894.22;5076544;28;20476;-77
2022/03/27 00:28:23;;;;;;;25.00;17.60;;;;;;;8.08;81.94;101896.44;5081400;28;20469;-80
2022/03/27 00:30:50;;;;;;;24.77;16.60;;;;;;;8.05;82.42;101893.94;5080282;28;20467;-80
2022/03/27 00:33:18;;;;;;;27.50;19.27;;;;;;;8.14;81.83;101895.22;5080495;28;20444;-80
2022/03/27 00:35:45;;;;;;;27.00;18.37;;;;;;;8.15;81.56;101897.81;5079992;28;20557;-80
2022/03/27 00:38:12;;;;;;;29.10;19.80;;;;;;;8.10;81.93;101897.22;5080506;28;20497;-80
2022/03/27 00:40:39;;;;;;;29.43;19.73;;;;;;;8.33;81.13;101898.59;5066413;28;20476;-78
2022/03/27 00:43:07;;;;;;;29.67;18.20;;;;;;;8.43;80.72;101893.66;5079231;28;20513;-78
2022/03/27 00:45:34;;;;;;;26.20;17.47;;;;;;;8.34;80.40;101894.13;5080135;28;20479;-78
2022/03/27 00:48:01;;;;;;;25.13;17.37;;;;;;;8.27;79.69;101898.94;5079947;28;20440;-78
2022/03/27 00:50:29;;;;;;;26.40;16.80;;;;;;;8.30;78.90;101902.31;5079248;28;20459;-79
2022/03/27 00:52:56;;;;;;;31.30;20.27;;;;;;;8.11;79.08;101894.47;5078958;28;20533;-79
2022/03/27 00:55:23;;;;;;;28.00;18.13;;;;;;;7.95;79.81;101896.25;5067153;28;20505;-79
2022/03/27 00:57:50;;;;;;;27.63;17.20;;;;;;;7.95;80.01;101893.59;5080844;28;20478;-79
2022/03/27 01:00:43;;;;;;;28.93;18.33;;;;;;;8.05;79.15;101892.13;5079932;28;20447;-78
2022/03/27 01:03:12;;;;;;;28.17;18.80;;;;;;;7.99;79.30;101895.13;5078732;28;20447;-78
2022/03/27 01:05:39;;;;;;;28.07;19.03;;;;;;;8.08;79.18;101889.28;5080089;28;20571;-78
2022/03/27 01:08:07;;;;;;;30.30;19.10;;;;;;;8.02;79.83;101889.66;5080427;28;20814;-79
2022/03/27 01:10:34;;;;;;;28.60;19.43;;;;;;;8.21;78.71;101891.28;5071609;28;20459;-79
2022/03/27 01:13:04;;;;;;;32.27;20.80;;;;;;;7.75;79.45;101897.31;5070974;28;20444;-79
2022/03/27 01:15:33;;;;;;;34.10;21.47;;;;;;;7.70;80.57;101886.91;5073833;28;20471;-78
2022/03/27 01:18:01;;;;;;;37.07;22.30;;;;;;;7.70;80.46;101891.38;5079325;28;20474;-79
2022/03/27 01:20:31;;;;;;;33.10;20.47;;;;;;;7.72;80.17;101895.69;5078856;28;20463;-79
2022/03/27 01:22:58;;;;;;;37.93;22.90;;;;;;;7.49;80.44;101883.56;5079835;28;20475;-79
2022/03/27 01:25:24;;;;;;;38.87;22.10;;;;;;;7.54;80.41;101880.69;5074583;28;20536;-79
2022/03/27 01:27:51;;;;;;;42.33;24.13;;;;;;;7.40;80.45;101883.22;5068190;28;20448;-78
2022/03/27 01:30:18;;;;;;;39.23;21.30;;;;;;;7.37;80.84;101891.34;5079029;28;20943;-79
2022/03/27 01:32:45;;;;;;;39.10;23.43;;;;;;;7.48;80.42;101888.97;5080528;28;20429;-78
2022/03/27 01:35:12;;;;;;;39.63;21.77;;;;;;;7.26;80.68;101886.59;5078718;28;20737;-78
2022/03/27 01:37:41;;;;;;;39.40;22.83;;;;;;;7.35;80.37;101886.09;5080314;28;20476;-79
2022/03/27 01:40:08;;;;;;;36.00;21.90;;;;;;;7.39;79.86;101879.66;5079938;28;20444;-78
2022/03/27 01:42:35;;;;;;;39.43;22.17;;;;;;;7.34;79.56;101882.59;5074448;28;20436;-78
2022/03/27 01:45:02;;;;;;;38.40;23.43;;;;;;;7.14;79.99;101878.28;5080046;28;20484;-78
2022/03/27 01:47:29;;;;;;;38.73;23.90;;;;;;;7.44;79.58;101882.94;5068535;28;20503;-79
2022/03/27 01:49:55;;;;;;;38.73;24.03;;;;;;;7.20;79.58;101877.09;5070091;28;20498;-80
2022/03/27 01:52:23;;;;;;;44.10;22.33;;;;;;;6.94;80.55;101883.75;5079359;28;20570;-79
2022/03/27 01:54:51;;;;;;;39.50;23.17;;;;;;;7.20;79.35;101879.75;5080387;28;21496;-79
2022/03/27 01:57:18;;;;;;;43.80;25.30;;;;;;;7.25;79.15;101879.53;5079757;28;20476;-80
2022/03/27 01:59:44;;;;;;;43.13;26.33;;;;;;;7.16;79.55;101870.22;5080509;28;20790;-78
2022/03/27 02:02:11;;;;;;;41.03;22.70;;;;;;;7.14;79.13;101878.28;5080432;28;20586;-79
2022/03/27 02:04:38;;;;;;;35.30;21.40;;;;;;;7.23;79.19;101879.59;5081835;28;20495;-79
2022/03/27 02:07:05;;;;;;;40.17;21.60;;;;;;;6.88;80.07;101876.09;5083788;28;20472;-79
2022/03/27 02:09:32;;;;;;;39.60;22.03;;;;;;;7.15;79.57;101879.13;5084156;28;20440;-79
2022/03/27 02:12:00;;;;;;;44.20;24.43;;;;;;;7.17;78.97;101874.63;5082082;28;20487;-78
2022/03/27 02:14:27;;;;;;;41.17;22.67;;;;;;;7.29;78.89;101881.09;5070722;28;20444;-79
2022/03/27 02:16:54;;;;;;;40.50;23.70;;;;;;;7.14;78.50;101883.59;5078200;28;20472;-79
2022/03/27 02:19:21;;;;;;;40.47;22.97;;;;;;;7.30;78.07;101880.16;5079001;28;20451;-79
2022/03/27 02:21:48;;;;;;;38.13;23.87;;;;;;;7.27;77.86;101888.28;5079294;28;20487;-78
2022/03/27 02:24:15;;;;;;;40.73;23.10;;;;;;;7.30;77.85;101885.47;5079933;28;20448;-79
2022/03/27 02:26:45;;;;;;;40.43;23.10;;;;;;;7.36;77.22;101890.50;5078312;28;20476;-78
2022/03/27 02:29:14;;;;;;;45.50;24.33;;;;;;;7.28;77.55;101893.53;5079555;28;20439;-78
2022/03/27 02:31:41;;;;;;;44.40;25.27;;;;;;;7.28;77.74;101895.34;5066566;28;20503;-78
2022/03/27 02:34:08;;;;;;;37.27;23.10;;;;;;;7.30;77.79;101893.47;5079380;28;20522;-78
2022/03/27 02:36:34;;;;;;;44.60;24.50;;;;;;;7.23;77.78;101884.94;5078250;28;20476;-78
2022/03/27 02:39:01;;;;;;;39.07;23.27;;;;;;;7.30;77.69;101882.81;5079976;28;20485;-78
2022/03/27 02:41:28;;;;;;;39.67;22.17;;;;;;;7.24;77.21;101885.78;5079138;28;20464;-78
2022/03/27 02:43:55;;;;;;;35.77;22.20;;;;;;;7.12;77.96;101888.16;5079745;28;20490;-78
2022/03/27 02:46:23;;;;;;;43.80;24.90;;;;;;;7.20;77.84;101879.75;5072163;28;20484;-78
2022/03/27 02:48:49;;;;;;;38.57;22.20;;;;;;;7.10;77.95;101878.50;5069247;28;20444;-79
2022/03/27 02:51:17;;;;;;;37.30;21.80;;;;;;;7.03;78.52;101885.06;5078602;28;20541;-78
2022/03/27 02:53:44;;;;;;;39.77;23.57;;;;;;;7.05;78.72;101878.75;5079255;28;20942;-78
2022/03/27 02:56:10;;;;;;;42.50;23.97;;;;;;;6.95;78.99;101875.69;5078956;28;20935;-78
2022/03/27 02:58:37;;;;;;;40.77;24.60;;;;;;;7.16;78.13;101878.22;5079525;28;20479;-79
2022/03/27 03:01:05;;;;;;;42.37;22.90;;;;;;;7.16;78.12;101888.84;5081610;28;20498;-78
2022/03/27 03:03:33;;;;;;;39.80;22.13;;;;;;;7.14;78.29;101880.94;5074250;28;20448;-79
2022/03/27 03:06:00;;;;;;;36.20;22.00;;;;;;;7.11;77.87;101874.91;5082188;28;20483;-78
2022/03/27 03:08:28;;;;;;;41.80;23.27;;;;;;;7.04;78.17;101877.03;5082339;28;20448;-78
2022/03/27 03:10:56;;;;;;;42.00;23.00;;;;;;;7.08;78.35;101875.06;5082536;28;20467;-78
2022/03/27 03:13:23;;;;;;;39.97;23.53;;;;;;;7.15;77.89;101881.78;5083222;28;20432;-78
2022/03/27 03:15:51;;;;;;;44.47;24.00;;;;;;;6.89;78.75;101880.44;5041736;28;20535;-78
2022/03/27 03:18:18;;;;;;;40.37;23.33;;;;;;;6.94;78.91;101873.09;5051608;28;20888;-77
2022/03/27 03:20:47;;;;;;;43.50;24.00;;;;;;;6.98;78.64;101878.22;5081845;28;20472;-78
2022/03/27 03:23:13;;;;;;;43.57;24.70;;;;;;;7.05;78.24;101870.78;5082833;28;20448;-78
2022/03/27 03:25:42;;;;;;;43.60;23.93;;;;;;;7.14;78.18;101878.28;5081677;28;20472;-78
2022/03/27 03:28:09;;;;;;;42.57;24.50;;;;;;;7.18;77.88;101875.47;5082072;28;20460;-78
2022/03/27 03:30:35;;;;;;;44.57;24.10;;;;;;;7.09;77.78;101877.66;5081868;28;20491;-78
2022/03/27 03:33:03;;;;;;;44.00;24.27;;;;;;;6.99;78.19;101879.06;5073374;28;21007;-78
2022/03/27 03:35:29;;;;;;;44.97;24.70;;;;;;;6.76;78.75;101880.22;5073738;28;20517;-78
2022/03/27 03:37:58;;;;;;;39.43;24.10;;;;;;;6.97;78.76;101881.78;5081887;28;20463;-78
2022/03/27 03:40:25;;;;;;;44.20;25.40;;;;;;;6.74;78.97;101872.31;5081385;28;20435;-78
2022/03/27 03:42:52;;;;;;;45.80;24.80;;;;;;;6.86;78.77;101876.16;5042428;28;20809;-78
2022/03/27 03:45:19;;;;;;;42.30;26.10;;;;;;;6.78;78.51;101879.19;5076634;28;20492;-78
2022/03/27 03:47:46;;;;;;;38.30;24.50;;;;;;;6.92;78.46;101880.31;5069013;28;20984;-78
2022/03/27 03:50:13;;;;;;;45.20;27.20;;;;;;;6.83;78.23;101878.13;5080344;28;20977;-78
2022/03/27 03:52:40;;;;;;;40.40;24.47;;;;;;;6.75;78.65;101879.38;5082033;28;20503;-78
2022/03/27 03:55:09;;;;;;;41.43;26.20;;;;;;;6.65;78.83;101866.56;5080990;28;20451;-78
2022/03/27 03:57:36;;;;;;;49.57;27.43;;;;;;;6.64;78.57;101870.19;5081434;28;20460;-78
2022/03/27 04:00:03;;;;;;;45.30;25.93;;;;;;;6.57;78.94;101872.28;5082043;28;20493;-78
2022/03/27 04:02:30;;;;;;;47.77;28.23;;;;;;;6.41;79.28;101872.16;5075453;28;20535;-79
2022/03/27 04:04:57;;;;;;;47.73;27.70;;;;;;;6.54;78.80;101870.63;5072245;28;20452;-78
2022/03/27 04:07:23;;;;;;;49.20;26.40;;;;;;;6.63;78.28;101874.66;5080781;28;20544;-78
2022/03/27 04:09:51;;;;;;;45.77;27.20;;;;;;;6.45;78.83;101865.75;5081564;28;20468;-79
2022/03/27 04:12:19;;;;;;;48.87;26.70;;;;;;;6.51;78.40;101862.81;5081224;28;20499;-77
2022/03/27 04:14:46;;;;;;;47.90;25.83;;;;;;;6.38;78.76;101861.69;5081384;28;20638;-78
2022/03/27 04:17:12;;;;;;;43.73;26.37;;;;;;;6.31;79.33;101863.75;5080575;28;20533;-77
2022/03/27 04:19:40;;;;;;;45.63;27.77;;;;;;;6.40;79.09;101865.13;5061918;28;20470;-78
2022/03/27 04:22:07;;;;;;;46.90;27.77;;;;;;;6.42;78.69;101865.91;5080619;28;20484;-77
2022/03/27 04:24:34;;;;;;;43.27;25.30;;;;;;;6.38;78.81;101857.22;5081179;28;20467;-78
2022/03/27 04:27:01;;;;;;;47.03;26.57;;;;;;;6.46;78.42;101864.84;5080890;28;20475;-78
2022/03/27 04:29:29;;;;;;;44.97;26.67;;;;;;;6.40;78.19;101863.31;5080582;28;20440;-77
2022/03/27 04:31:56;;;;;;;44.97;27.13;;;;;;;6.32;78.16;101860.19;5073297;28;20511;-77
2022/03/27 04:34:22;;;;;;;48.60;28.30;;;;;;;6.26;78.17;101855.16;5079847;28;20684;-78
2022/03/27 04:36:49;;;;;;;48.50;27.70;;;;;;;6.17;78.70;101860.91;5080033;28;20478;-78
2022/03/27 04:39:16;;;;;;;45.97;25.37;;;;;;;6.05;79.00;101861.50;5072970;28;20471;-78
2022/03/27 04:41:44;;;;;;;47.30;27.00;;;;;;;6.01;79.27;101856.31;5070013;28;20538;-78
2022/03/27 04:44:11;;;;;;;50.63;27.83;;;;;;;5.96;79.49;101862.78;5081092;28;20452;-78
2022/03/27 04:46:39;;;;;;;44.13;26.63;;;;;;;5.98;79.35;101867.06;5080103;28;20480;-78
2022/03/27 04:49:06;;;;;;;42.70;25.93;;;;;;;5.87;79.69;101863.16;5073439;28;20456;-78
2022/03/27 04:51:33;;;;;;;46.00;25.00;;;;;;;5.86;80.31;101864.94;5080011;28;20523;-78
2022/03/27 04:53:59;;;;;;;45.07;25.70;;;;;;;5.84;80.96;101872.13;5080722;28;20447;-77
2022/03/27 04:56:26;;;;;;;43.20;26.30;;;;;;;5.88;81.02;101871.06;5079712;28;20464;-77
2022/03/27 04:58:53;;;;;;;47.30;25.90;;;;;;;5.91;80.93;101876.22;5080227;28;21143;-77
2022/03/27 05:01:20;;;;;;;48.80;28.00;;;;;;;6.03;80.62;101877.50;5079702;28;20502;-77
2022/03/27 05:03:48;;;;;;;43.70;25.37;;;;;;;6.02;80.56;101881.06;5077720;28;20460;-78
2022/03/27 05:06:15;;;;;;;46.77;26.47;;;;;;;6.09;80.17;101877.19;5077324;28;21088;-77
2022/03/27 05:08:45;;;;;;;46.57;25.63;;;;;;;6.14;79.97;101871.69;5080855;28;20448;-78
2022/03/27 05:11:12;;;;;;;50.47;28.37;;;;;;;6.00;80.29;101883.78;5079630;28;20930;-78
2022/03/27 05:13:39;;;;;;;45.90;25.10;;;;;;;6.09;80.06;101877.19;5077838;28;20468;-78
2022/03/27 05:16:06;;;;;;;50.50;26.90;;;;;;;5.87;80.56;101879.97;5065994;28;20480;-79
2022/03/27 05:18:33;;;;;;;56.37;28.90;;;;;;;6.15;80.04;101881.38;5079345;28;20529;-78
2022/03/27 05:21:01;;;;;;;54.50;28.97;;;;;;;6.00;80.46;101882.94;5072732;28;20561;-78
2022/03/27 05:23:28;;;;;;;55.63;27.93;;;;;;;6.13;80.00;101889.41;5073272;28;20448;-79
2022/03/27 05:25:54;;;;;;;50.63;26.57;;;;;;;6.07;79.84;101883.53;5079450;28;20491;-78
2022/03/27 05:28:21;;;;;;;54.90;28.70;;;;;;;6.40;79.43;101881.06;5079765;28;20451;-77
2022/03/27 05:30:48;;;;;;;49.63;29.10;;;;;;;6.21;79.08;101889.91;5079377;28;20533;-79
2022/03/27 05:33:15;;;;;;;51.27;27.40;;;;;;;6.11;79.65;101893.94;5080090;28;20440;-78
2022/03/27 05:35:42;;;;;;;54.97;27.97;;;;;;;6.36;79.17;101883.00;5075992;28;21671;-78
2022/03/27 05:38:10;;;;;;;52.17;27.23;;;;;;;6.05;79.68;101899.50;5059837;28;20461;-78
2022/03/27 05:40:37;;;;;;;50.57;28.40;;;;;;;6.09;80.31;101886.97;5067039;28;20506;-78
2022/03/27 05:43:05;;;;;;;57.87;27.97;;;;;;;6.12;80.04;101887.69;5080131;28;20448;-78
2022/03/27 05:45:32;;;;;;;54.00;28.70;;;;;;;6.60;78.90;101896.06;5079943;28;20538;-78
2022/03/27 05:47:58;;;;;;;49.33;26.57;;;;;;;6.64;77.65;101892.31;5080164;28;20444;-78
2022/03/27 05:50:25;;;;;;;48.13;27.00;;;;;;;6.59;78.31;101894.31;5079841;28;20474;-78
2022/03/27 05:52:53;;;;;;;46.77;26.70;;;;;;;6.46;78.40;101896.72;5078965;28;20475;-79
2022/03/27 05:55:21;;;;;;;53.80;28.30;;;;;;;6.67;78.18;101904.59;5083841;28;20474;-78
2022/03/27 05:57:48;;;;;;;56.50;27.83;;;;;;;6.80;77.53;101913.66;5084536;28;20475;-79
2022/03/27 06:00:20;;;;;;;54.43;29.07;;;;;;;6.78;77.01;101911.09;5082793;28;20456;-79
2022/03/27 06:02:47;;;;;;;45.80;25.23;;;;;;;6.62;77.75;101907.47;5082633;28;20448;-78
2022/03/27 06:05:15;;;;;;;47.33;25.47;;;;;;;6.95;76.97;101912.06;5076688;28;20444;-79
2022/03/27 06:07:43;;;;;;;48.23;28.20;;;;;;;6.69;76.45;101906.22;5079371;28;20502;-78
2022/03/27 06:10:11;;;;;;;46.77;23.73;;;;;;;6.74;76.92;101908.66;5069407;28;20463;-78
2022/03/27 06:12:39;;;;;;;52.63;26.07;;;;;;;6.34;78.56;101902.63;5079845;28;20880;-78
2022/03/27 06:15:07;;;;;;;53.93;27.03;;;;;;;6.68;77.40;101900.97;5077778;28;20428;-80
2022/03/27 06:17:39;;;;;;;59.93;27.50;;;;;;;7.04;75.68;101900.97;5076099;28;20486;-79
2022/03/27 06:20:07;;;;;;;51.70;25.63;;;;;;;6.75;75.45;101900.63;5078414;28;20501;-79
2022/03/27 06:22:34;;;;;;;52.20;27.13;;;;;;;6.98;75.34;101901.28;5079646;28;20486;-79
2022/03/27 06:25:01;;;;;;;47.27;25.70;;;;;;;6.86;76.00;101899.25;5072639;28;20498;-79
2022/03/27 06:27:28;;;;;;;45.00;24.97;;;;;;;6.52;77.12;101893.75;5073007;28;20471;-79
2022/03/27 06:29:56;;;;;;;43.83;24.60;;;;;;;7.02;76.30;101897.53;5078911;28;20444;-78
2022/03/27 06:32:26;;;;;;;50.87;27.47;;;;;;;7.17;75.21;101893.25;5079119;28;20908;-78
2022/03/27 06:34:56;;;;;;;51.90;27.27;;;;;;;7.27;74.85;101890.94;5080632;28;20520;-78
2022/03/27 06:37:23;;;;;;;53.30;26.97;;;;;;;7.53;74.14;101893.13;5082553;28;20535;-79
2022/03/27 06:39:49;;;;;;;49.80;27.30;;;;;;;7.84;72.82;101891.47;5081759;28;20429;-79
2022/03/27 06:42:16;;;;;;;45.83;25.50;;;;;;;7.40;73.84;101897.38;5075135;28;20510;-79
2022/03/27 06:44:43;;;;;;;49.33;25.07;;;;;;;7.46;73.80;101901.50;5084549;28;20440;-79
2022/03/27 06:47:11;;;;;;;51.73;27.80;;;;;;;7.83;72.55;101899.56;5078671;28;20487;-78
2022/03/27 06:49:38;;;;;;;49.20;27.77;;;;;;;7.71;72.45;101901.94;5066520;28;20452;-78
2022/03/27 06:52:06;;;;;;;51.90;26.70;;;;;;;8.38;71.17;101901.84;5078292;28;20493;-79
2022/03/27 06:54:33;;;;;;;40.33;23.73;;;;;;;8.62;70.15;101904.97;5076359;28;20506;-79
2022/03/27 06:57:00;;;;;;;44.80;22.53;;;;;;;8.66;69.35;101911.88;5073364;28;20477;-79
2022/03/27 06:59:26;;;;;;;42.03;22.60;;;;;;;8.45;69.62;101910.41;5062806;28;20425;-78
2022/03/27 07:04:39;;;;;;;42.43;24.70;;;;;;;9.03;68.59;101920.41;5062966;28;20448;-79
2022/03/27 07:07:05;;;;;;;40.70;22.37;;;;;;;8.65;68.38;101917.28;5062177;28;20480;-79
2022/03/27 07:09:34;;;;;;;42.83;23.50;;;;;;;8.53;69.13;101929.50;5071146;28;20451;-79
2022/03/27 07:12:01;;;;;;;41.70;23.93;;;;;;;8.57;69.61;101922.19;5079577;28;20545;-78
2022/03/27 07:14:28;;;;;;;40.77;21.00;;;;;;;9.07;68.06;101920.25;5080093;28;20504;-79
2022/03/27 07:16:55;;;;;;;44.10;24.40;;;;;;;9.44;67.05;101921.56;5060626;28;20473;-78
2022/03/27 07:19:21;;;;;;;44.03;23.87;;;;;;;8.97;67.81;101917.25;5065903;28;20785;-78
2022/03/27 07:21:50;;;;;;;42.53;23.60;;;;;;;9.55;66.07;101912.94;5073353;28;20477;-78
2022/03/27 07:24:16;;;;;;;42.57;24.40;;;;;;;9.67;65.28;101920.22;5066221;28;20428;-77
2022/03/27 07:26:43;;;;;;;42.20;23.03;;;;;;;8.89;66.51;101923.03;5081315;28;20486;-78
2022/03/27 07:29:11;;;;;;;37.03;20.67;;;;;;;8.29;69.10;101924.56;5081986;28;20456;-78
2022/03/27 07:31:38;;;;;;;36.03;20.30;;;;;;;8.22;69.97;101919.66;5082135;28;20468;-77
2022/03/27 07:34:04;;;;;;;35.50;20.17;;;;;;;8.33;69.93;101917.25;5079540;28;20493;-77
2022/03/27 07:36:32;;;;;;;41.87;21.30;;;;;;;8.44;70.03;101919.38;5081386;28;20464;-79
2022/03/27 07:39:00;;;;;;;42.33;21.57;;;;;;;8.28;70.80;101911.31;5082292;28;20456;-77
2022/03/27 07:41:26;;;;;;;35.50;20.67;;;;;;;8.80;69.39;101908.44;5074076;28;20480;-77
2022/03/27 07:43:53;;;;;;;43.73;22.23;;;;;;;8.81;69.12;101906.59;5061515;28;21630;-78
2022/03/27 07:46:20;;;;;;;35.63;20.13;;;;;;;9.01;68.34;101913.47;5064240;28;20479;-77
2022/03/27 07:48:47;;;;;;;40.70;21.50;;;;;;;8.89;68.79;101914.16;5064014;28;20445;-76
2022/03/27 07:51:13;;;;;;;40.13;22.50;;;;;;;8.93;67.69;101918.38;5062524;28;20481;-78
2022/03/27 07:53:40;;;;;;;43.73;22.53;;;;;;;9.07;67.89;101918.44;5082060;28;20514;-76
2022/03/27 07:56:08;;;;;;;39.43;21.37;;;;;;;9.62;66.43;101916.94;5080837;28;20475;-77
2022/03/27 07:58:36;;;;;;;37.23;20.33;;;;;;;9.97;65.17;101914.75;5081474;28;20614;-77
2022/03/27 08:01:03;;;;;;;40.53;23.10;;;;;;;10.52;62.08;101914.94;5070818;28;20485;-78
2022/03/27 08:03:30;;;;;;;40.33;23.20;;;;;;;11.05;60.40;101920.38;5072194;28;20447;-80
2022/03/27 08:05:57;;;;;;;37.03;21.27;;;;;;;11.41;59.77;101917.03;5080943;28;20475;-78
2022/03/27 08:08:23;;;;;;;32.50;20.10;;;;;;;11.77;59.02;101922.59;5056358;28;20534;-77
2022/03/27 08:10:50;;;;;;;35.10;20.80;;;;;;;11.91;58.56;101925.22;5054585;28;20923;-77
2022/03/27 08:13:18;;;;;;;34.77;20.70;;;;;;;11.55;60.18;101928.63;5071934;28;20432;-78
2022/03/27 08:15:45;;;;;;;36.77;21.37;;;;;;;11.45;60.16;101923.03;5080812;28;21051;-80
2022/03/27 08:18:13;;;;;;;33.10;19.17;;;;;;;11.04;60.96;101929.34;5077271;28;20449;-78
2022/03/27 08:20:40;;;;;;;35.13;21.60;;;;;;;11.49;60.27;101927.19;5060408;28;20556;-76
2022/03/27 08:23:07;;;;;;;32.33;20.07;;;;;;;11.24;61.66;101928.03;5061951;28;20475;-77
2022/03/27 08:28:20;;;;;;;31.93;18.60;;;;;;;10.67;62.78;101931.78;5055304;28;20507;-77
2022/03/27 08:30:47;;;;;;;33.80;19.30;;;;;;;10.44;64.49;101934.13;5059561;28;20480;-78
2022/03/27 08:33:14;;;;;;;32.23;21.30;;;;;;;10.67;63.16;101931.78;5054843;28;20484;-77
2022/03/27 08:35:42;;;;;;;33.80;21.03;;;;;;;10.32;64.40;101940.25;5050330;28;20487;-77
2022/03/27 08:38:08;;;;;;;34.63;20.20;;;;;;;9.98;65.95;101945.88;5055467;28;20445;-76
2022/03/27 08:40:36;;;;;;;34.17;19.77;;;;;;;10.16;65.38;101935.84;5060462;28;20472;-77
2022/03/27 08:43:03;;;;;;;37.33;19.77;;;;;;;9.95;66.50;101950.56;5059896;28;20445;-78
2022/03/27 08:45:31;;;;;;;38.67;21.80;;;;;;;9.94;66.85;101947.00;5060470;28;20495;-76
2022/03/27 08:47:58;;;;;;;35.70;20.67;;;;;;;10.40;65.59;101946.00;5057996;28;20493;-76
2022/03/27 08:50:31;;;;;;;37.40;21.17;;;;;;;9.91;66.97;101957.03;5058129;28;20467;-76
2022/03/27 08:52:59;;;;;;;36.60;21.07;;;;;;;9.74;66.96;101934.03;5059069;28;20488;-77
2022/03/27 08:55:35;;;;;;;34.67;20.43;;;;;;;10.32;65.89;101943.78;5057640;28;20460;-77
2022/03/27 08:58:03;;;;;;;32.80;19.33;;;;;;;9.98;65.03;101945.00;5073550;28;20460;-79
2022/03/27 09:00:33;;;;;;;37.83;22.60;;;;;;;10.98;63.32;101943.16;5059463;28;20499;-80
2022/03/27 09:03:02;;;;;;;31.37;19.70;;;;;;;11.23;62.32;101953.06;5068383;28;20448;-77
2022/03/27 09:05:29;;;;;;;31.50;19.97;;;;;;;11.13;62.81;101950.19;5069524;28;20841;-77
2022/03/27 09:07:57;;;;;;;33.40;20.67;;;;;;;11.41;61.23;101938.44;5060043;28;20500;-76
2022/03/27 09:10:25;;;;;;;32.13;19.70;;;;;;;10.96;63.34;101942.41;5056155;28;20452;-78
2022/03/27 09:12:52;;;;;;;34.50;21.10;;;;;;;12.40;59.70;101934.28;5059828;28;20445;-78
2022/03/27 09:15:20;;;;;;;28.50;18.33;;;;;;;12.77;57.82;101945.84;5060013;28;20511;-77
2022/03/27 09:18:00;;;;;;;30.90;19.87;;;;;;;13.21;56.86;101939.94;5057347;28;20461;-78
2022/03/27 09:20:35;;;;;;;31.00;20.03;;;;;;;12.48;57.41;101936.38;5059881;28;20527;-78
2022/03/27 09:23:14;;;;;;;34.10;21.17;;;;;;;11.81;58.98;101934.84;5061724;28;20448;-78
2022/03/27 09:25:49;;;;;;;33.00;18.80;;;;;;;11.46;59.96;101939.00;5062826;28;20468;-78
2022/03/27 09:28:23;;;;;;;31.10;19.30;;;;;;;11.63;60.40;101935.16;5047988;28;21027;-79
2022/03/27 09:30:50;;;;;;;29.80;20.30;;;;;;;11.54;60.93;101935.78;5064952;28;20483;-78
2022/03/27 09:33:32;;;;;;;32.43;21.10;;;;;;;11.99;59.88;101933.56;5054496;28;20484;-79
2022/03/27 09:36:05;;;;;;;30.20;19.83;;;;;;;12.69;58.18;101932.16;5058267;28;20473;-79
2022/03/27 09:38:31;;;;;;;32.17;19.70;;;;;;;13.39;55.93;101930.53;5059020;28;20456;-78
2022/03/27 09:40:58;;;;;;;28.20;18.20;;;;;;;14.80;52.27;101922.97;5059123;28;20499;-77
2022/03/27 09:43:25;;;;;;;29.30;19.87;;;;;;;14.37;52.12;101921.06;5057403;28;20490;-76
2022/03/27 09:45:56;;;;;;;27.80;18.87;;;;;;;15.44;50.40;101930.16;5043038;28;20569;-78
2022/03/27 09:48:23;;;;;;;26.40;16.90;;;;;;;16.00;47.83;101918.16;5058872;28;20492;-78
2022/03/27 09:50:52;;;;;;;22.47;16.40;;;;;;;17.83;44.68;101919.44;5050158;28;20464;-78
2022/03/27 09:53:24;;;;;;;26.03;19.03;;;;;;;18.91;41.13;101911.66;5057935;28;20481;-77
2022/03/27 09:56:11;;;;;;;23.57;18.17;;;;;;;20.72;37.58;101916.31;5058087;28;20503;-77
2022/03/27 09:58:40;;;;;;;24.00;17.87;;;;;;;21.46;35.01;101916.38;5059087;28;20517;-77
2022/03/27 10:01:08;;;;;;;23.97;17.90;;;;;;;19.30;39.23;101914.84;5058822;28;20912;-78
2022/03/27 10:03:35;;;;;;;20.47;16.50;;;;;;;17.33;42.90;101904.31;5059495;28;20835;-78
2022/03/27 10:06:04;;;;;;;24.50;18.30;;;;;;;16.61;45.83;101898.28;5058500;28;20495;-78
2022/03/27 10:08:31;;;;;;;23.53;17.30;;;;;;;18.05;42.22;101908.28;5069723;28;20488;-78
2022/03/27 10:10:59;;;;;;;24.10;17.83;;;;;;;18.34;41.46;101892.88;5061451;28;20472;-77
2022/03/27 10:13:30;;;;;;;23.10;17.73;;;;;;;17.76;41.99;101896.66;5063811;28;20452;-77
2022/03/27 10:15:59;;;;;;;22.80;16.97;;;;;;;17.83;42.38;101905.91;5066832;28;20523;-76
2022/03/27 10:18:27;;;;;;;24.33;18.63;;;;;;;19.39;38.31;101907.66;5057674;28;21071;-77
2022/03/27 10:21:01;;;;;;;23.20;17.50;;;;;;;18.93;39.82;101904.19;5059046;28;20476;-80
2022/03/27 10:23:30;;;;;;;25.17;18.10;;;;;;;20.84;36.36;101900.53;5058936;28;20460;-79
2022/03/27 10:26:01;;;;;;;23.70;17.93;;;;;;;20.94;36.52;101893.06;5056529;28;20496;-78
2022/03/27 10:28:28;;;;;;;20.33;16.30;;;;;;;18.24;40.43;101887.53;5051142;28;20492;-79
2022/03/27 10:30:55;;;;;;;21.03;16.57;;;;;;;19.12;38.63;101890.47;5056009;28;20477;-78
2022/03/27 10:33:26;;;;;;;21.27;16.57;;;;;;;20.30;36.64;101881.88;5059690;28;20875;-79
2022/03/27 10:35:59;;;;;;;22.57;17.80;;;;;;;20.91;35.38;101879.81;5058836;28;20908;-79
2022/03/27 10:38:39;;;;;;;22.27;18.13;;;;;;;20.99;35.16;101868.94;5059159;28;20444;-78
2022/03/27 10:41:13;;;;;;;21.30;16.87;;;;;;;19.41;37.84;101872.22;5061375;28;20480;-77
2022/03/27 10:43:45;;;;;;;21.83;17.30;;;;;;;21.02;34.63;101871.31;5061726;28;20436;-79
2022/03/27 10:46:14;;;;;;;21.47;17.80;;;;;;;20.20;37.25;101865.69;5061743;28;20480;-80
2022/03/27 10:48:43;;;;;;;21.93;16.53;;;;;;;20.58;35.52;101868.84;5060324;28;20488;-78
2022/03/27 10:51:10;;;;;;;18.33;14.77;;;;;;;20.63;36.38;101865.69;5059344;28;20480;-79
2022/03/27 10:53:38;;;;;;;22.27;17.50;;;;;;;20.06;37.08;101860.91;5061174;28;20555;-79
2022/03/27 10:56:05;;;;;;;18.57;15.67;;;;;;;19.49;38.73;101854.13;5060797;28;20461;-78
2022/03/27 10:58:38;;;;;;;20.30;15.93;;;;;;;20.87;35.57;101856.72;5060989;28;20445;-80
2022/03/27 11:01:07;;;;;;;17.60;14.57;;;;;;;21.57;34.26;101855.28;5060395;28;20499;-78
2022/03/27 11:03:44;;;;;;;19.40;14.23;;;;;;;20.96;35.24;101846.69;5061358;28;20869;-78
2022/03/27 11:06:21;;;;;;;21.40;17.33;;;;;;;22.96;32.19;101852.88;5045570;28;20464;-78
2022/03/27 11:08:50;;;;;;;19.10;16.00;;;;;;;20.98;35.27;101845.47;5060926;28;20484;-78
2022/03/27 11:11:50;;;;;;;18.57;14.93;;;;;;;20.37;36.89;101846.75;5059602;28;20564;-78
2022/03/27 11:14:24;;;;;;;19.20;14.43;;;;;;;21.39;34.30;101837.28;5044640;28;20880;-79
2022/03/27 11:17:12;;;;;;;19.00;14.90;;;;;;;19.78;37.45;101841.28;5058447;28;20485;-78
2022/03/27 11:19:45;;;;;;;16.43;13.20;;;;;;;20.74;35.13;101834.59;5057335;28;20484;-78
2022/03/27 11:22:49;;;;;;;17.57;13.90;;;;;;;19.06;37.99;101836.91;5046729;28;20507;-79
2022/03/27 11:25:47;;;;;;;18.43;14.27;;;;;;;19.50;36.71;101827.88;5060416;28;20445;-77
2022/03/27 11:28:15;;;;;;;17.20;12.27;;;;;;;18.50;38.54;101829.94;5056138;28;20500;-77