Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:13;;;;;;;7.60;7.30;;;;;;;17.27;82.21;92746.22;5069938;28;20212;-75
2022/09/11 00:03:41;;;;;;;7.27;7.00;;;;;;;17.36;82.17;92764.66;5069739;28;20229;-74
2022/09/11 00:06:09;;;;;;;7.57;7.27;;;;;;;17.35;81.97;92753.31;5069952;28;20178;-75
2022/09/11 00:08:37;;;;;;;6.40;6.20;;;;;;;17.29;83.06;92751.94;5070054;28;20200;-75
2022/09/11 00:11:25;;;;;;;6.80;6.60;;;;;;;16.96;82.59;92698.19;5069538;28;20190;-75
2022/09/11 00:13:52;;;;;;;7.30;7.10;;;;;;;17.39;82.22;92748.97;5062791;28;20199;-74
2022/09/11 00:16:25;;;;;;;7.43;7.17;;;;;;;17.27;82.11;92732.25;5069546;28;20203;-74
2022/09/11 00:18:53;;;;;;;7.30;7.10;;;;;;;17.36;81.48;92735.63;5069368;28;20187;-74
2022/09/11 00:21:19;;;;;;;7.97;7.67;;;;;;;17.42;82.55;92761.53;5066622;28;20201;-75
2022/09/11 00:23:48;;;;;;;6.60;6.40;;;;;;;17.20;83.45;92747.75;5064972;28;20213;-74
2022/09/11 00:26:14;;;;;;;7.83;7.53;;;;;;;17.18;83.64;92749.97;5068686;28;20197;-74
2022/09/11 00:28:40;;;;;;;6.97;6.77;;;;;;;17.00;83.75;92722.06;5068884;28;20462;-75
2022/09/11 00:31:11;;;;;;;6.83;6.63;;;;;;;17.11;83.58;92750.44;5069456;28;20185;-74
2022/09/11 00:33:36;;;;;;;6.67;6.47;;;;;;;17.11;83.95;92747.03;5069069;28;20185;-74
2022/09/11 00:36:06;;;;;;;7.00;6.80;;;;;;;16.96;84.47;92747.53;5069280;28;20209;-74
2022/09/11 00:38:35;;;;;;;6.73;6.53;;;;;;;16.88;84.51;92753.59;5068195;28;20190;-74
2022/09/11 00:41:03;;;;;;;6.90;6.70;;;;;;;16.89;84.79;92757.75;5087675;28;20189;-74
2022/09/11 00:43:48;;;;;;;6.67;6.47;;;;;;;16.52;85.32;92732.06;5085945;28;20698;-74
2022/09/11 00:46:15;;;;;;;7.30;7.10;;;;;;;16.83;85.95;92757.16;5086692;28;20217;-74
2022/09/11 00:48:41;;;;;;;6.80;6.60;;;;;;;16.89;85.84;92753.28;5079509;28;20184;-75
2022/09/11 00:51:07;;;;;;;7.30;7.00;;;;;;;16.58;85.40;92707.88;5049948;28;20197;-75
2022/09/11 00:53:36;;;;;;;7.00;6.80;;;;;;;16.79;85.37;92739.66;5049235;28;20190;-75
2022/09/11 00:56:05;;;;;;;7.00;6.80;;;;;;;16.89;85.74;92748.00;5069656;28;20242;-75
2022/09/11 00:58:36;;;;;;;7.10;6.90;;;;;;;16.51;86.56;92681.25;5064407;28;20234;-74
2022/09/11 01:01:02;;;;;;;6.63;6.43;;;;;;;16.88;86.67;92732.50;5066289;28;20244;-75
2022/09/11 01:03:29;;;;;;;7.93;7.63;;;;;;;16.93;86.97;92737.59;5064294;28;20245;-75
2022/09/11 01:05:55;;;;;;;7.33;7.03;;;;;;;16.75;87.02;92710.50;5069162;28;20222;-75
2022/09/11 01:08:21;;;;;;;7.10;6.90;;;;;;;16.93;86.42;92733.13;5069046;28;20219;-75
2022/09/11 01:11:08;;;;;;;7.00;6.80;;;;;;;16.98;87.31;92751.41;5068410;28;20213;-74
2022/09/11 01:13:50;;;;;;;6.93;6.73;;;;;;;17.01;87.02;92740.22;5068883;28;20830;-75
2022/09/11 01:16:58;;;;;;;6.73;6.53;;;;;;;16.95;86.15;92736.19;5069129;28;20179;-75
2022/09/11 01:19:30;;;;;;;7.53;7.23;;;;;;;17.01;86.05;92750.00;5051342;28;20225;-75
2022/09/11 01:22:34;;;;;;;7.10;6.90;;;;;;;17.11;85.56;92750.44;5070757;28;20185;-75
2022/09/11 01:25:32;;;;;;;7.23;7.03;;;;;;;17.12;85.32;92751.22;5051203;28;20241;-75
2022/09/11 01:28:00;;;;;;;7.60;7.30;;;;;;;17.22;84.50;92756.94;5032828;28;20202;-75
2022/09/11 01:30:36;;;;;;;6.77;6.57;;;;;;;17.11;85.15;92755.72;5064183;28;20281;-75
2022/09/11 01:33:16;;;;;;;7.37;7.13;;;;;;;17.19;84.64;92752.28;5067616;28;20179;-75
2022/09/11 01:36:02;;;;;;;7.47;7.27;;;;;;;17.16;84.19;92752.91;5054360;28;20229;-75
2022/09/11 01:38:51;;;;;;;7.30;7.10;;;;;;;17.18;84.15;92745.44;5089355;28;20189;-75
2022/09/11 01:41:28;;;;;;;7.37;7.17;;;;;;;17.17;83.56;92730.72;5069492;28;20218;-74
2022/09/11 01:43:58;;;;;;;7.20;7.00;;;;;;;17.18;82.90;92726.97;5057606;28;20225;-75
2022/09/11 01:46:27;;;;;;;7.30;7.10;;;;;;;17.18;84.01;92737.53;5068854;28;20177;-75
2022/09/11 01:49:11;;;;;;;7.10;6.90;;;;;;;17.03;84.21;92721.44;5068786;28;20237;-74
2022/09/11 01:51:39;;;;;;;7.00;6.80;;;;;;;17.14;84.11;92727.91;5072396;28;20200;-74
2022/09/11 01:54:11;;;;;;;7.17;6.97;;;;;;;16.93;85.29;92714.66;5069407;28;20232;-75
2022/09/11 01:56:48;;;;;;;11.43;10.27;;;;;;;16.90;86.15;92722.41;5069024;28;20257;-75
2022/09/11 01:59:16;;;;;;;12.60;11.80;;;;;;;16.81;86.31;92716.38;5067241;28;20220;-75
2022/09/11 02:01:50;;;;;;;10.53;9.93;;;;;;;16.77;86.34;92726.00;5068942;28;20782;-75
2022/09/11 02:04:23;;;;;;;10.63;9.97;;;;;;;16.70;86.55;92720.44;5068731;28;20240;-74
2022/09/11 02:07:04;;;;;;;10.80;10.00;;;;;;;16.56;86.51;92717.19;5068954;28;20209;-75
2022/09/11 02:09:43;;;;;;;11.80;10.93;;;;;;;16.40;87.53;92697.63;5062448;28;20279;-75
2022/09/11 02:12:14;;;;;;;10.27;9.50;;;;;;;16.21;87.26;92686.63;5070161;28;20192;-75
2022/09/11 02:14:46;;;;;;;10.33;9.73;;;;;;;16.25;86.94;92712.03;5064475;28;20213;-75
2022/09/11 02:17:40;;;;;;;10.33;9.57;;;;;;;16.26;87.06;92718.09;5102441;28;20189;-75
2022/09/11 02:20:08;;;;;;;10.93;10.13;;;;;;;16.10;88.00;92707.25;5067348;28;20222;-74
2022/09/11 02:22:33;;;;;;;11.07;10.33;;;;;;;15.79;88.48;92701.34;5069795;28;20190;-75
2022/09/11 02:25:01;;;;;;;9.63;9.03;;;;;;;15.94;88.32;92712.19;5072985;28;20218;-75
2022/09/11 02:27:27;;;;;;;10.27;9.67;;;;;;;15.87;88.15;92713.75;5073970;28;20177;-75
2022/09/11 02:29:55;;;;;;;10.90;10.30;;;;;;;15.80;88.16;92716.03;5066173;28;20237;-74
2022/09/11 02:32:21;;;;;;;11.03;10.23;;;;;;;15.62;87.09;92693.41;5064060;28;20178;-75
2022/09/11 02:34:49;;;;;;;10.43;9.53;;;;;;;15.74;87.47;92704.09;5058928;28;20232;-75
2022/09/11 02:37:23;;;;;;;10.43;9.63;;;;;;;15.81;86.90;92721.00;5071793;28;20204;-75
2022/09/11 02:40:04;;;;;;;10.33;9.63;;;;;;;15.70;86.77;92721.59;5061314;28;20229;-75
2022/09/11 02:42:34;;;;;;;9.87;9.20;;;;;;;15.27;88.83;92702.25;5073287;28;20187;-75
2022/09/11 02:45:21;;;;;;;9.20;8.70;;;;;;;15.47;88.51;92720.16;5070792;28;20232;-75
2022/09/11 02:47:51;;;;;;;10.10;9.50;;;;;;;15.48;88.26;92713.81;5071995;28;20260;-75
2022/09/11 02:50:32;;;;;;;10.00;9.40;;;;;;;15.42;88.41;92696.59;5072233;28;20229;-75
2022/09/11 02:53:01;;;;;;;10.63;10.03;;;;;;;15.49;88.60;92715.34;5071596;28;20177;-74
2022/09/11 02:55:55;;;;;;;9.73;9.07;;;;;;;15.40;87.94;92712.69;5072803;28;20216;-73
2022/09/11 02:58:26;;;;;;;9.87;9.40;;;;;;;15.27;87.79;92702.25;5064293;28;20188;-74
2022/09/11 03:00:57;;;;;;;10.03;9.53;;;;;;;15.17;87.65;92718.31;5071872;28;20217;-74
2022/09/11 03:03:22;;;;;;;9.83;9.33;;;;;;;15.32;87.78;92710.00;5071810;28;20953;-74
2022/09/11 03:05:48;;;;;;;10.10;9.50;;;;;;;15.25;87.59;92702.53;5070707;28;20213;-74
2022/09/11 03:08:16;;;;;;;10.00;9.30;;;;;;;15.27;88.60;92707.53;5071790;28;20173;-74
2022/09/11 03:10:43;;;;;;;10.23;9.63;;;;;;;15.29;88.84;92713.22;5072520;28;20221;-75
2022/09/11 03:13:09;;;;;;;10.10;9.60;;;;;;;15.17;88.99;92702.53;5071867;28;20189;-74
2022/09/11 03:15:35;;;;;;;9.93;9.43;;;;;;;15.13;89.36;92691.06;5071238;28;20231;-75
2022/09/11 03:18:00;;;;;;;11.23;10.40;;;;;;;14.33;89.84;92594.81;5071393;28;20182;-74
2022/09/11 03:20:25;;;;;;;10.63;10.00;;;;;;;15.10;90.44;92724.00;5066905;28;20218;-75
2022/09/11 03:22:51;;;;;;;10.70;10.20;;;;;;;15.09;90.79;92721.66;5064396;28;20184;-74
2022/09/11 03:25:16;;;;;;;10.70;9.80;;;;;;;15.18;89.92;92722.47;5072580;28;20233;-75
2022/09/11 03:27:42;;;;;;;11.03;10.30;;;;;;;15.08;91.34;92731.41;5072508;28;20184;-74
2022/09/11 03:30:08;;;;;;;10.00;9.40;;;;;;;15.07;90.90;92724.59;5072111;28;20224;-74
2022/09/11 03:32:33;;;;;;;10.60;9.97;;;;;;;15.21;90.42;92735.78;5072905;28;20209;-75
2022/09/11 03:35:00;;;;;;;10.80;10.10;;;;;;;15.09;90.34;92716.41;5071953;28;20221;-74
2022/09/11 03:37:25;;;;;;;10.67;9.87;;;;;;;15.20;90.38;92728.22;5072500;28;20186;-74
2022/09/11 03:39:51;;;;;;;11.00;10.03;;;;;;;15.20;91.25;92741.38;5071341;28;20201;-74
2022/09/11 03:42:17;;;;;;;10.57;9.97;;;;;;;15.15;91.65;92744.91;5071405;28;20193;-75
2022/09/11 03:44:44;;;;;;;10.90;10.20;;;;;;;15.10;91.59;92739.75;5071991;28;20252;-74
2022/09/11 03:47:10;;;;;;;10.10;9.50;;;;;;;14.87;91.60;92711.19;5070868;28;20211;-75
2022/09/11 03:49:36;;;;;;;10.03;9.40;;;;;;;14.96;91.92;92728.56;5074937;28;20233;-74
2022/09/11 03:52:03;;;;;;;11.37;10.70;;;;;;;15.07;91.85;92739.59;5071590;28;20189;-75
2022/09/11 03:54:28;;;;;;;11.60;10.90;;;;;;;14.93;92.27;92746.78;5058734;28;20221;-75
2022/09/11 03:56:54;;;;;;;11.20;10.40;;;;;;;14.67;93.61;92738.75;5068139;28;20185;-75
2022/09/11 03:59:20;;;;;;;10.97;10.20;;;;;;;14.74;94.08;92740.97;5066538;28;20225;-75
2022/09/11 04:01:48;;;;;;;11.47;10.77;;;;;;;14.55;94.45;92737.75;5062709;28;20241;-74
2022/09/11 04:04:14;;;;;;;10.33;9.60;;;;;;;14.75;93.97;92742.50;5078117;28;20280;-74
2022/09/11 04:06:40;;;;;;;10.53;9.73;;;;;;;14.83;93.70;92744.41;5071074;28;20193;-74
2022/09/11 04:09:06;;;;;;;11.37;10.57;;;;;;;14.68;94.59;92747.44;5075561;28;20223;-74
2022/09/11 04:11:31;;;;;;;10.70;10.00;;;;;;;14.76;93.79;92744.84;5080694;28;20182;-75
2022/09/11 04:13:58;;;;;;;11.80;10.70;;;;;;;14.77;93.57;92737.75;5070924;28;20228;-75
2022/09/11 04:16:23;;;;;;;11.10;10.30;;;;;;;14.81;93.72;92736.84;5072817;28;20186;-75
2022/09/11 04:18:50;;;;;;;10.67;10.07;;;;;;;14.71;93.65;92736.31;5070073;28;20197;-74
2022/09/11 04:21:17;;;;;;;11.27;10.57;;;;;;;14.79;94.47;92754.75;5070921;28;20182;-74
2022/09/11 04:23:44;;;;;;;10.53;9.93;;;;;;;14.74;93.67;92719.94;5067458;28;20212;-74
2022/09/11 04:26:21;;;;;;;11.30;10.67;;;;;;;14.83;93.89;92744.41;5070815;28;20244;-74
2022/09/11 04:28:47;;;;;;;12.27;11.57;;;;;;;14.88;93.97;92729.28;5070203;28;20238;-74
2022/09/11 04:31:14;;;;;;;12.03;11.13;;;;;;;14.93;94.32;92739.69;5070508;28;20180;-75
2022/09/11 04:33:40;;;;;;;11.33;10.63;;;;;;;15.06;94.36;92744.09;5070319;28;20197;-74
2022/09/11 04:36:07;;;;;;;13.17;12.27;;;;;;;15.14;94.48;92745.19;5072921;28;20181;-75
2022/09/11 04:38:32;;;;;;;11.70;11.00;;;;;;;15.35;93.39;92731.22;5068823;28;20196;-75
2022/09/11 04:41:07;;;;;;;12.90;11.90;;;;;;;15.23;95.06;92746.81;5078693;28;20193;-74
2022/09/11 04:43:35;;;;;;;13.13;12.07;;;;;;;15.23;95.17;92752.06;5070334;28;20204;-75
2022/09/11 04:46:07;;;;;;;12.57;11.77;;;;;;;15.38;94.76;92748.25;5075719;28;20177;-75
2022/09/11 04:48:33;;;;;;;11.80;11.07;;;;;;;15.46;94.68;92752.78;5075377;28;20189;-75
2022/09/11 04:51:04;;;;;;;12.57;11.83;;;;;;;15.59;94.24;92749.28;5069021;28;20195;-75
2022/09/11 04:53:33;;;;;;;12.13;11.00;;;;;;;15.65;94.03;92758.59;5061248;28;20182;-76
2022/09/11 04:56:07;;;;;;;12.73;11.83;;;;;;;15.68;91.85;92750.88;5063306;28;20231;-76
2022/09/11 04:58:33;;;;;;;12.27;11.47;;;;;;;15.84;90.21;92759.13;5056256;28;20173;-76
2022/09/11 05:00:59;;;;;;;12.43;11.63;;;;;;;15.95;90.36;92747.97;5049280;28;20202;-74
2022/09/11 05:03:25;;;;;;;12.07;11.27;;;;;;;16.27;88.13;92746.78;5044506;28;20223;-74
2022/09/11 05:05:51;;;;;;;12.13;11.27;;;;;;;16.29;89.04;92765.69;5066947;28;20221;-72
2022/09/11 05:08:17;;;;;;;12.43;11.33;;;;;;;16.42;88.23;92751.56;5069359;28;20181;-74
2022/09/11 05:10:43;;;;;;;11.37;10.67;;;;;;;16.50;88.43;92758.75;5064777;28;20210;-75
2022/09/11 05:13:10;;;;;;;12.03;11.03;;;;;;;16.35;89.59;92753.13;5064800;28;20217;-75
2022/09/11 05:15:36;;;;;;;12.43;11.33;;;;;;;16.35;90.33;92764.44;5065978;28;20256;-74
2022/09/11 05:18:02;;;;;;;12.57;11.77;;;;;;;16.40;90.35;92756.41;5063863;28;20206;-74
2022/09/11 05:20:28;;;;;;;12.30;11.20;;;;;;;16.56;90.08;92754.09;5065912;28;20235;-75
2022/09/11 05:22:53;;;;;;;12.50;11.60;;;;;;;16.65;90.63;92753.00;5064724;28;20174;-75
2022/09/11 05:25:18;;;;;;;13.90;12.60;;;;;;;16.67;90.24;92750.81;5067261;28;20217;-75
2022/09/11 05:27:44;;;;;;;13.43;12.27;;;;;;;16.61;91.12;92752.06;5065587;28;20182;-75
2022/09/11 05:30:10;;;;;;;14.77;13.27;;;;;;;16.72;91.14;92745.41;5063724;28;20225;-75
2022/09/11 05:32:35;;;;;;;13.57;12.43;;;;;;;16.90;90.54;92761.97;5066939;28;20196;-75
2022/09/11 05:35:01;;;;;;;13.37;12.30;;;;;;;16.96;90.90;92758.09;5062190;28;20214;-75
2022/09/11 05:37:26;;;;;;;15.23;14.07;;;;;;;17.00;90.96;92749.22;5066660;28;20213;-74
2022/09/11 05:39:51;;;;;;;15.17;13.97;;;;;;;17.27;89.95;92758.63;5064737;28;20229;-74
2022/09/11 05:42:17;;;;;;;14.87;13.50;;;;;;;17.18;90.26;92731.50;5065554;28;20210;-74
2022/09/11 05:44:42;;;;;;;14.03;13.03;;;;;;;17.38;90.40;92755.34;5065895;28;20217;-74
2022/09/11 05:47:08;;;;;;;15.13;13.63;;;;;;;17.14;91.12;92738.47;5068019;28;20183;-75
2022/09/11 05:49:34;;;;;;;15.27;13.67;;;;;;;17.47;90.42;92760.59;5066583;28;20226;-75
2022/09/11 05:52:00;;;;;;;15.23;13.53;;;;;;;17.60;89.72;92754.34;5068072;28;20170;-75
2022/09/11 05:54:25;;;;;;;13.80;12.70;;;;;;;17.65;89.60;92763.97;5066110;28;20319;-75
2022/09/11 05:56:51;;;;;;;14.63;13.47;;;;;;;17.52;88.91;92703.13;5066059;28;20183;-75
2022/09/11 05:59:17;;;;;;;14.97;13.53;;;;;;;17.97;88.74;92752.75;5071328;28;20232;-75
2022/09/11 06:01:42;;;;;;;14.87;13.23;;;;;;;18.09;87.18;92753.59;5070727;28;20196;-75
2022/09/11 06:04:10;;;;;;;15.10;13.80;;;;;;;17.91;85.25;92754.03;5066152;28;20230;-75
2022/09/11 06:06:35;;;;;;;14.60;13.43;;;;;;;18.13;83.38;92756.41;5071889;28;20259;-75
2022/09/11 06:09:00;;;;;;;14.87;13.77;;;;;;;18.06;81.93;92741.03;5069495;28;20281;-74
2022/09/11 06:11:26;;;;;;;15.33;14.00;;;;;;;18.28;84.48;92755.81;5071593;28;20193;-75
2022/09/11 06:13:51;;;;;;;15.40;14.17;;;;;;;18.54;83.84;92759.06;5060464;28;20264;-73
2022/09/11 06:16:19;;;;;;;14.07;12.77;;;;;;;18.65;84.03;92760.22;5072320;28;20200;-76
2022/09/11 06:18:49;;;;;;;14.17;13.03;;;;;;;18.69;83.97;92759.25;5070971;28;20183;-82
2022/09/11 06:21:18;;;;;;;15.23;14.03;;;;;;;18.25;85.93;92761.75;5083067;28;20196;-76
2022/09/11 06:23:45;;;;;;;15.17;13.97;;;;;;;18.69;84.50;92763.78;5085521;28;20213;-77
2022/09/11 06:26:13;;;;;;;15.30;14.00;;;;;;;18.50;85.79;92774.03;5075800;28;20178;-78
2022/09/11 06:28:38;;;;;;;15.97;14.67;;;;;;;18.53;84.77;92762.81;5069469;28;20193;-79
2022/09/11 06:31:06;;;;;;;15.07;13.80;;;;;;;18.94;83.70;92768.84;5067191;28;20205;-78
2022/09/11 06:33:34;;;;;;;16.00;14.70;;;;;;;18.66;84.76;92775.03;5066678;28;20179;-75
2022/09/11 06:36:03;;;;;;;15.80;14.33;;;;;;;18.49;86.03;92778.56;5058875;28;20262;-77
2022/09/11 06:38:30;;;;;;;14.97;13.73;;;;;;;18.59;83.50;92759.66;5067431;28;20187;-78
2022/09/11 06:40:55;;;;;;;14.67;13.47;;;;;;;18.59;83.20;92774.75;5054182;28;20228;-78
2022/09/11 06:43:21;;;;;;;17.37;14.00;;;;;;;18.67;84.26;92771.28;5071141;28;20226;-77
2022/09/11 06:45:49;;;;;;;15.30;13.90;;;;;;;18.80;83.25;92786.88;5070834;28;20252;-77
2022/09/11 06:48:16;;;;;;;14.40;13.23;;;;;;;18.74;79.82;92790.06;5071431;28;20177;-74
2022/09/11 06:50:42;;;;;;;14.03;12.83;;;;;;;18.91;76.12;92789.91;5070506;28;20234;-73
2022/09/11 06:53:08;;;;;;;13.43;12.33;;;;;;;19.18;75.04;92789.34;5069010;28;20198;-73
2022/09/11 06:55:34;;;;;;;12.63;11.70;;;;;;;19.21;73.48;92785.28;5060119;28;20241;-74
2022/09/11 06:58:01;;;;;;;14.20;13.10;;;;;;;19.22;73.92;92782.31;5071172;28;20278;-75
2022/09/11 07:00:26;;;;;;;13.87;12.73;;;;;;;19.27;74.02;92776.78;5055536;28;20212;-77
2022/09/11 07:02:52;;;;;;;14.73;13.43;;;;;;;19.49;72.16;92784.38;5048697;28;20238;-76
2022/09/11 07:05:18;;;;;;;13.23;12.27;;;;;;;19.54;70.64;92792.09;5048014;28;20283;-75
2022/09/11 07:07:44;;;;;;;12.13;11.07;;;;;;;19.44;68.43;92795.16;5051775;28;20184;-78
2022/09/11 07:10:09;;;;;;;12.50;11.60;;;;;;;19.55;69.49;92788.34;5064306;28;20243;-76
2022/09/11 07:12:37;;;;;;;13.07;11.80;;;;;;;19.52;70.40;92781.06;5071013;28;20223;-75
2022/09/11 07:15:07;;;;;;;13.33;12.43;;;;;;;19.26;68.85;92756.72;5072011;28;20230;-77
2022/09/11 07:17:33;;;;;;;12.43;11.43;;;;;;;20.02;68.26;92794.00;5069402;28;20179;-77
2022/09/11 07:19:59;;;;;;;13.10;12.00;;;;;;;19.88;64.37;92797.00;5075650;28;20236;-76
2022/09/11 07:22:24;;;;;;;13.32;12.05;;;;;;;19.73;66.57;92779.13;5064304;28;20210;-77
2022/09/11 07:24:53;;;;;;;14.13;13.07;;;;;;;20.18;66.26;92795.72;5098725;28;20242;-76
2022/09/11 07:27:20;;;;;;;16.60;15.27;;;;;;;20.12;65.41;92801.53;5064242;28;20188;-73
2022/09/11 07:29:45;;;;;;;15.27;13.90;;;;;;;20.02;64.65;92778.91;5057029;28;20220;-74
2022/09/11 07:32:11;;;;;;;13.40;12.40;;;;;;;20.07;63.99;92791.16;5050279;28;20195;-75
2022/09/11 07:34:37;;;;;;;14.07;12.87;;;;;;;20.31;64.03;92796.47;5051647;28;20311;-75
2022/09/11 07:37:02;;;;;;;13.93;12.77;;;;;;;19.96;65.19;92796.13;5070186;28;20185;-75
2022/09/11 07:39:27;;;;;;;14.10;13.00;;;;;;;20.10;65.53;92791.25;5069467;28;20943;-75
2022/09/11 07:41:53;;;;;;;14.93;13.73;;;;;;;20.22;64.80;92787.84;5070246;28;20190;-75
2022/09/11 07:44:19;;;;;;;14.07;13.05;;;;;;;20.26;66.01;92797.47;5057345;28;20296;-74
2022/09/11 07:46:44;;;;;;;16.23;14.93;;;;;;;20.57;63.67;92797.66;5068474;28;20252;-74
2022/09/11 07:49:10;;;;;;;15.10;13.87;;;;;;;20.25;64.08;92784.56;5067752;28;20225;-74
2022/09/11 07:51:39;;;;;;;13.93;12.75;;;;;;;20.29;63.17;92791.50;5069034;28;20216;-75
2022/09/11 07:54:04;;;;;;;14.60;13.20;;;;;;;20.35;63.91;92778.78;5068932;28;20234;-74
2022/09/11 07:56:30;;;;;;;14.17;13.07;;;;;;;20.28;62.66;92768.72;5066622;28;20957;-72
2022/09/11 07:58:56;;;;;;;14.68;13.30;;;;;;;20.67;61.72;92781.25;5063851;28;20229;-72
2022/09/11 08:01:28;;;;;;;14.00;12.90;;;;;;;20.64;61.40;92786.47;5049354;28;20177;-72
2022/09/11 08:04:05;;;;;;;13.77;12.73;;;;;;;20.40;60.58;92760.78;5048940;28;20811;-73
2022/09/11 08:06:33;;;;;;;13.65;12.60;;;;;;;20.65;61.51;92783.47;5064332;28;20187;-75
2022/09/11 08:09:02;;;;;;;13.65;12.55;;;;;;;20.88;60.00;92791.72;5069838;28;20219;-76
2022/09/11 08:11:30;;;;;;;12.73;11.73;;;;;;;20.95;59.96;92783.19;5069846;28;20197;-74
2022/09/11 08:13:56;;;;;;;14.60;13.32;;;;;;;20.62;59.19;92778.09;5094327;28;20792;-74
2022/09/11 08:16:25;;;;;;;13.32;12.32;;;;;;;20.92;61.07;92781.19;5046586;28;20189;-74
2022/09/11 08:18:53;;;;;;;13.68;12.68;;;;;;;21.06;59.66;92771.00;5048519;28;20175;-74
2022/09/11 08:21:22;;;;;;;14.00;12.90;;;;;;;20.86;60.60;92771.94;5072595;28;20195;-77
2022/09/11 08:23:48;;;;;;;14.15;12.80;;;;;;;21.06;60.76;92760.38;5071180;28;20238;-76
2022/09/11 08:26:15;;;;;;;14.35;13.02;;;;;;;21.15;60.03;92764.44;5066740;28;20173;-76
2022/09/11 08:28:42;;;;;;;14.82;13.43;;;;;;;20.93;62.41;92756.97;5069282;28;20178;-75
2022/09/11 08:31:08;;;;;;;13.48;12.48;;;;;;;20.72;61.10;92726.44;5066175;28;20189;-73
2022/09/11 08:33:33;;;;;;;13.85;12.75;;;;;;;21.10;60.35;92764.66;5060951;28;20918;-73
2022/09/11 08:36:01;;;;;;;13.30;12.30;;;;;;;20.87;61.38;92768.94;5068120;28;20195;-73
2022/09/11 08:38:28;;;;;;;14.18;13.07;;;;;;;20.87;61.02;92762.84;5071266;28;20194;-72
2022/09/11 08:40:56;;;;;;;13.95;12.95;;;;;;;20.84;60.67;92752.91;5073755;28;20239;-72
2022/09/11 08:43:25;;;;;;;14.85;13.55;;;;;;;21.03;61.90;92748.53;5071103;28;20251;-73
2022/09/11 08:45:55;;;;;;;14.32;12.93;;;;;;;21.03;62.43;92766.38;5072244;28;20226;-74
2022/09/11 08:48:27;;;;;;;15.07;13.88;;;;;;;21.00;62.29;92762.50;5066884;28;20166;-76
2022/09/11 08:50:52;;;;;;;15.27;13.88;;;;;;;20.78;61.84;92706.50;5069100;28;20960;-73
2022/09/11 08:53:18;;;;;;;14.07;12.88;;;;;;;21.37;62.24;92744.50;5064607;28;20177;-75
2022/09/11 08:56:08;;;;;;;15.30;14.00;;;;;;;21.04;64.31;92757.28;5072772;28;20221;-74
2022/09/11 08:59:05;;;;;;;14.68;13.27;;;;;;;21.04;65.06;92747.44;5077059;28;20175;-74
2022/09/11 09:02:00;;;;;;;14.48;13.30;;;;;;;21.15;65.04;92743.19;5068259;28;20184;-75
2022/09/11 09:04:44;;;;;;;16.10;14.20;;;;;;;21.23;64.79;92733.53;5064427;28;20262;-76
2022/09/11 09:07:23;;;;;;;13.93;12.75;;;;;;;21.25;64.10;92731.28;5067281;28;20192;-74
2022/09/11 09:10:06;;;;;;;13.98;12.77;;;;;;;21.16;62.97;92738.63;5085123;28;20226;-74
2022/09/11 09:12:34;;;;;;;14.27;13.20;;;;;;;21.01;63.60;92747.34;5069256;28;20260;-75
2022/09/11 09:15:28;;;;;;;15.80;14.20;;;;;;;21.01;63.96;92736.72;5084791;28;20231;-74
2022/09/11 09:18:03;;;;;;;15.23;13.93;;;;;;;21.32;62.65;92750.06;5061334;28;20242;-74
2022/09/11 09:20:33;;;;;;;14.10;12.82;;;;;;;21.10;61.70;92730.16;5074735;28;20234;-74
2022/09/11 09:23:21;;;;;;;13.32;12.32;;;;;;;21.16;60.83;92746.59;5084476;28;20216;-74
2022/09/11 09:25:48;;;;;;;14.40;13.13;;;;;;;21.33;62.12;92725.03;5066583;28;20244;-74
2022/09/11 09:28:20;;;;;;;14.82;13.73;;;;;;;21.46;59.88;92734.47;5069108;28;20286;-74
2022/09/11 09:30:52;;;;;;;12.95;11.88;;;;;;;21.45;59.49;92735.59;5082860;28;20229;-74
2022/09/11 09:33:37;;;;;;;13.75;12.55;;;;;;;21.51;59.83;92728.94;5067767;28;20192;-75
2022/09/11 09:36:13;;;;;;;13.90;12.80;;;;;;;21.76;60.13;92728.44;5067111;28;20228;-75
2022/09/11 09:38:39;;;;;;;12.98;11.98;;;;;;;21.69;60.61;92724.81;5060970;28;20215;-74
2022/09/11 09:41:38;;;;;;;14.45;13.10;;;;;;;21.90;58.59;92728.75;5067698;28;20255;-74
2022/09/11 09:44:24;;;;;;;14.65;13.50;;;;;;;21.50;59.11;92708.75;5072160;28;20232;-74
2022/09/11 09:46:52;;;;;;;13.90;12.82;;;;;;;21.81;58.41;92714.88;5062001;28;20195;-73
2022/09/11 09:49:31;;;;;;;14.45;13.25;;;;;;;21.78;58.66;92723.53;5072758;28;20222;-75
2022/09/11 09:51:59;;;;;;;14.00;12.73;;;;;;;21.52;58.76;92720.59;5072799;28;20186;-75
2022/09/11 09:54:28;;;;;;;13.73;12.63;;;;;;;21.67;58.42;92713.72;5072444;28;20222;-73
2022/09/11 09:57:04;;;;;;;14.85;13.65;;;;;;;21.74;57.61;92724.56;5070580;28;20222;-74
2022/09/11 09:59:54;;;;;;;13.90;12.80;;;;;;;21.79;57.69;92721.66;5070594;28;20221;-74
2022/09/11 10:03:03;;;;;;;14.45;13.15;;;;;;;21.66;59.04;92709.53;5070548;28;20224;-76
2022/09/11 10:05:41;;;;;;;14.98;13.57;;;;;;;21.62;59.05;92714.75;5078117;28;20272;-74
2022/09/11 10:08:26;;;;;;;14.68;13.38;;;;;;;21.84;58.62;92711.53;5070559;28;20194;-74
2022/09/11 10:10:57;;;;;;;14.02;12.93;;;;;;;21.96;57.17;92694.72;5069761;28;20228;-75
2022/09/11 10:13:29;;;;;;;14.98;13.77;;;;;;;22.02;57.49;92707.38;5067970;28;20199;-72
2022/09/11 10:16:01;;;;;;;14.63;13.43;;;;;;;22.04;55.59;92701.72;5046978;28;20892;-74
2022/09/11 10:18:32;;;;;;;12.32;11.32;;;;;;;22.08;55.63;92694.59;5046471;28;20272;-71
2022/09/11 10:21:36;;;;;;;12.23;11.43;;;;;;;22.32;55.00;92704.25;5051091;28;20215;-71
2022/09/11 10:24:22;;;;;;;13.23;12.23;;;;;;;22.11;54.89;92707.19;5054837;28;20238;-79
2022/09/11 10:26:50;;;;;;;13.27;12.27;;;;;;;21.80;54.93;92688.66;5071380;28;20194;-71
2022/09/11 10:29:28;;;;;;;12.90;11.85;;;;;;;21.98;55.14;92703.09;5070550;28;20207;-76
2022/09/11 10:32:02;;;;;;;12.82;11.77;;;;;;;22.15;54.97;92689.41;5068641;28;20248;-74
2022/09/11 10:34:35;;;;;;;13.05;12.02;;;;;;;22.44;55.13;92696.91;5068536;28;20215;-75
2022/09/11 10:37:06;;;;;;;13.20;12.00;;;;;;;22.55;54.41;92707.78;5069747;28;20214;-74
2022/09/11 10:39:35;;;;;;;12.88;11.88;;;;;;;22.36;54.43;92692.56;5064650;28;20213;-76
2022/09/11 10:42:16;;;;;;;12.93;11.93;;;;;;;22.51;54.07;92690.94;5071690;28;20248;-74
2022/09/11 10:44:46;;;;;;;12.73;11.80;;;;;;;22.20;54.72;92683.84;5070067;28;20245;-74
2022/09/11 10:47:17;;;;;;;14.07;12.98;;;;;;;22.48;55.56;92700.41;5068555;28;20184;-73
2022/09/11 10:49:45;;;;;;;12.38;11.48;;;;;;;22.45;54.54;92693.13;5059103;28;20229;-74
2022/09/11 10:52:11;;;;;;;13.27;12.20;;;;;;;22.51;55.10;92697.06;5048124;28;20173;-73
2022/09/11 10:54:54;;;;;;;12.68;11.55;;;;;;;22.34;54.71;92692.13;5048146;28;20320;-74
2022/09/11 10:57:33;;;;;;;12.77;11.70;;;;;;;22.11;54.02;92683.25;5047249;28;20219;-73
2022/09/11 11:00:14;;;;;;;12.77;11.68;;;;;;;22.28;55.28;92698.84;5062944;28;20244;-74
2022/09/11 11:03:05;;;;;;;12.57;11.65;;;;;;;22.46;54.37;92686.66;5069557;28;20234;-73
2022/09/11 11:06:18;;;;;;;13.18;12.05;;;;;;;22.58;53.89;92683.91;5070453;28;20273;-74
2022/09/11 11:09:05;;;;;;;13.13;12.02;;;;;;;22.71;53.25;92687.22;5068024;28;20215;-74
2022/09/11 11:11:39;;;;;;;13.85;12.63;;;;;;;22.62;54.46;92682.09;5062721;28;20186;-73
2022/09/11 11:14:26;;;;;;;12.55;11.45;;;;;;;22.65;53.63;92681.38;5070049;28;20244;-73
2022/09/11 11:17:12;;;;;;;13.48;12.40;;;;;;;22.32;53.99;92682.94;5070753;28;20189;-73
2022/09/11 11:20:10;;;;;;;12.30;11.50;;;;;;;21.91;56.20;92668.38;5070919;28;20755;-71
2022/09/11 11:23:00;;;;;;;13.35;12.38;;;;;;;22.14;55.17;92671.94;5064669;28;20188;-73
2022/09/11 11:25:46;;;;;;;13.77;12.65;;;;;;;22.56;55.44;92662.19;5067484;28;20245;-70
2022/09/11 11:28:44;;;;;;;13.45;12.35;;;;;;;22.49;55.02;92655.94;5070425;28;20184;-71
2022/09/11 11:31:32;;;;;;;14.00;12.80;;;;;;;22.41;55.50;92654.25;5069204;28;20206;-70
2022/09/11 11:34:22;;;;;;;13.48;12.38;;;;;;;22.14;55.91;92650.66;5067008;28;20223;-71
2022/09/11 11:36:56;;;;;;;13.00;12.10;;;;;;;22.21;56.16;92653.47;5079269;28;20195;-72
2022/09/11 11:39:27;;;;;;;12.70;11.80;;;;;;;22.18;56.48;92644.28;5063187;28;20229;-71
2022/09/11 11:42:06;;;;;;;13.40;12.23;;;;;;;22.14;56.90;92656.75;5048832;28;20211;-71