Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:00;;;;;;;;;13.00;11.80;;;;;21.19;55.50;99621.78;5095739;28;8855;-59
2023/06/26 00:02:28;;;;;;;;;14.40;13.80;;;;;21.19;54.95;99616.34;5095191;28;8863;-60
2023/06/26 00:04:55;;;;;;;;;12.40;11.60;;;;;21.19;55.33;99615.53;5095616;28;8968;-60
2023/06/26 00:07:23;;;;;;;;;15.20;15.00;;;;;21.18;55.47;99611.16;5096304;28;8841;-59
2023/06/26 00:09:52;;;;;;;;;16.00;14.80;;;;;21.18;55.73;99616.56;5099317;28;8980;-61
2023/06/26 00:12:19;;;;;;;;;14.40;14.00;;;;;21.17;55.28;99615.72;5099280;28;8863;-60
2023/06/26 00:14:47;;;;;;;;;12.00;11.00;;;;;21.17;55.17;99612.16;5099097;28;8847;-61
2023/06/26 00:17:15;;;;;;;;;8.60;8.00;;;;;21.15;55.77;99609.69;5098488;28;8826;-59
2023/06/26 00:19:42;;;;;;;;;12.00;11.00;;;;;21.20;55.45;99612.59;5098315;28;8853;-60
2023/06/26 00:22:10;;;;;;;;;12.80;12.00;;;;;21.25;55.23;99606.63;5098044;28;8844;-59
2023/06/26 00:24:38;;;;;;;;;14.00;14.00;;;;;21.37;54.72;99605.88;5098737;28;8857;-59
2023/06/26 00:27:05;;;;;;;;;14.00;12.40;;;;;21.48;54.49;99609.91;5098816;28;8840;-58
2023/06/26 00:29:33;;;;;;;;;15.40;15.40;;;;;21.59;54.14;99606.63;5097882;28;8840;-59
2023/06/26 00:32:02;;;;;;;;;13.20;13.20;;;;;21.71;53.93;99605.06;5097622;28;8963;-59
2023/06/26 00:34:30;;;;;;;;;14.00;14.00;;;;;21.80;53.69;99604.66;5098594;28;8841;-59
2023/06/26 00:36:58;;;;;;;;;18.60;15.40;;;;;21.88;53.37;99606.38;5098221;28;8833;-59
2023/06/26 00:39:26;;;;;;;;;16.60;15.60;;;;;21.97;53.19;99607.88;5098286;28;8841;-59
2023/06/26 00:41:54;;;;;;;;;14.80;13.60;;;;;22.03;52.96;99604.34;5097859;28;8867;-59
2023/06/26 00:44:22;;;;;;;;;14.60;13.40;;;;;22.08;53.20;99599.16;5098436;28;8924;-59
2023/06/26 00:46:50;;;;;;;;;15.20;13.60;;;;;22.12;53.06;99597.72;5098671;28;8964;-59
2023/06/26 00:49:18;;;;;;;;;14.60;13.00;;;;;22.16;53.24;99598.97;5098335;28;8898;-58
2023/06/26 00:51:45;;;;;;;;;14.60;13.40;;;;;22.16;53.17;99599.81;5098137;28;8836;-59
2023/06/26 00:54:16;;;;;;;;;12.80;12.80;;;;;22.19;52.82;99598.56;5098156;28;8817;-58
2023/06/26 00:56:43;;;;;;;;;15.60;15.00;;;;;22.17;52.66;99590.63;5097642;28;8829;-58
2023/06/26 00:59:11;;;;;;;;;16.60;16.20;;;;;22.17;52.66;99585.19;5097424;28;8833;-60
2023/06/26 01:01:39;;;;;;;;;15.00;13.40;;;;;22.20;53.17;99587.53;5098290;28;8829;-60
2023/06/26 01:04:07;;;;;;;;;17.00;16.40;;;;;22.19;52.67;99585.00;5098098;28;8833;-59
2023/06/26 01:06:35;;;;;;;;;13.00;12.80;;;;;22.21;52.58;99582.91;5097677;28;8818;-58
2023/06/26 01:09:03;;;;;;;;;13.00;12.60;;;;;22.22;53.02;99582.72;5098288;28;8829;-59
2023/06/26 01:11:31;;;;;;;;;13.00;12.00;;;;;22.24;52.97;99579.81;5098540;28;8860;-59
2023/06/26 01:13:59;;;;;;;;;16.20;16.00;;;;;22.22;52.95;99580.00;5097486;28;8837;-59
2023/06/26 01:16:27;;;;;;;;;20.40;17.40;;;;;22.22;52.84;99569.16;5097774;28;8863;-60
2023/06/26 01:18:55;;;;;;;;;12.00;11.40;;;;;22.22;52.50;99573.72;5097133;28;8837;-60
2023/06/26 01:21:24;;;;;;;;;15.40;14.60;;;;;22.23;52.56;99567.28;5098325;28;8853;-60
2023/06/26 01:23:52;;;;;;;;;15.20;12.80;;;;;22.25;52.34;99574.16;5098104;28;9515;-60
2023/06/26 01:26:20;;;;;;;;;13.60;13.00;;;;;22.26;52.45;99573.13;5097568;28;8837;-59
2023/06/26 01:28:47;;;;;;;;;16.00;16.00;;;;;22.28;52.73;99565.63;5096803;28;8823;-61
2023/06/26 01:31:15;;;;;;;;;15.80;12.20;;;;;22.34;52.16;99561.25;5097656;28;8843;-59
2023/06/26 01:33:43;;;;;;;;;17.00;16.00;;;;;22.39;52.51;99561.47;5097559;28;8871;-59
2023/06/26 01:36:11;;;;;;;;;14.60;13.80;;;;;22.41;51.88;99562.97;5097285;28;8864;-58
2023/06/26 01:38:38;;;;;;;;;13.80;13.40;;;;;22.40;52.28;99553.09;5097551;28;8833;-59
2023/06/26 01:41:06;;;;;;;;;13.00;12.00;;;;;22.39;51.86;99559.56;5097459;28;8855;-59
2023/06/26 01:43:34;;;;;;;;;11.80;10.40;;;;;22.39;52.42;99553.31;5097743;28;8882;-59
2023/06/26 01:46:01;;;;;;;;;13.00;13.00;;;;;22.39;52.26;99553.31;5097502;28;8833;-59
2023/06/26 01:48:29;;;;;;;;;13.40;11.60;;;;;22.38;52.34;99551.66;5097742;28;8821;-59
2023/06/26 01:50:57;;;;;;;;;13.00;11.20;;;;;22.37;51.85;99556.22;5097417;28;8910;-59
2023/06/26 01:53:24;;;;;;;;;14.40;12.00;;;;;22.34;52.41;99548.50;5097044;28;8867;-59
2023/06/26 01:55:52;;;;;;;;;12.80;12.40;;;;;22.35;52.16;99550.19;5097645;28;8880;-59
2023/06/26 01:58:20;;;;;;;;;14.60;13.00;;;;;22.35;51.83;99546.63;5096959;28;8948;-61
2023/06/26 02:00:48;;;;;;;;;11.80;11.20;;;;;22.32;52.03;99541.63;5097134;28;8829;-59
2023/06/26 02:03:16;;;;;;;;;13.00;12.60;;;;;22.29;52.08;99539.31;5097036;28;8848;-58
2023/06/26 02:05:44;;;;;;;;;14.20;12.20;;;;;22.25;52.12;99540.78;5097193;28;8983;-59
2023/06/26 02:08:11;;;;;;;;;12.40;12.40;;;;;22.22;52.20;99547.44;5096451;28;8922;-59
2023/06/26 02:10:39;;;;;;;;;12.80;12.40;;;;;22.19;52.07;99541.59;5097007;28;9506;-59
2023/06/26 02:13:08;;;;;;;;;13.20;11.60;;;;;22.16;52.37;99536.59;5096758;28;8829;-58
2023/06/26 02:15:35;;;;;;;;;13.00;11.80;;;;;22.14;52.15;99541.34;5096768;28;8837;-59
2023/06/26 02:18:03;;;;;;;;;12.00;12.00;;;;;22.12;52.48;99543.44;5097098;28;8864;-61
2023/06/26 02:20:32;;;;;;;;;16.40;15.60;;;;;22.10;52.42;99535.50;5096505;28;8845;-59
2023/06/26 02:23:00;;;;;;;;;14.60;13.40;;;;;22.07;52.45;99529.66;5096741;28;8837;-59
2023/06/26 02:25:28;;;;;;;;;13.20;12.00;;;;;22.02;52.35;99524.03;5096611;28;8864;-59
2023/06/26 02:27:55;;;;;;;;;14.80;13.80;;;;;21.97;52.14;99526.50;5096106;28;8822;-59
2023/06/26 02:30:23;;;;;;;;;13.80;13.20;;;;;21.92;52.79;99537.13;5096302;28;8891;-60
2023/06/26 02:32:51;;;;;;;;;18.60;18.20;;;;;21.86;53.00;99535.25;5096262;28;8837;-59
2023/06/26 02:35:18;;;;;;;;;10.20;9.40;;;;;21.79;52.59;99535.22;5095975;28;8984;-60
2023/06/26 02:37:46;;;;;;;;;12.00;11.60;;;;;21.75;53.27;99533.97;5095982;28;8859;-59
2023/06/26 02:40:14;;;;;;;;;14.40;12.40;;;;;21.73;52.69;99530.63;5096738;28;8857;-59
2023/06/26 02:42:42;;;;;;;;;11.20;10.60;;;;;21.71;53.11;99529.97;5096611;28;8825;-59
2023/06/26 02:45:10;;;;;;;;;12.80;12.80;;;;;21.70;53.07;99533.72;5096319;28;8849;-59
2023/06/26 02:47:39;;;;;;;;;13.00;12.40;;;;;21.65;52.80;99525.34;5096662;28;8840;-59
2023/06/26 02:50:07;;;;;;;;;15.00;14.00;;;;;21.68;53.06;99524.13;5096472;28;8844;-60
2023/06/26 02:52:35;;;;;;;;;13.00;12.00;;;;;21.72;53.05;99534.34;5096111;28;8844;-59
2023/06/26 02:55:03;;;;;;;;;10.60;9.00;;;;;21.76;52.32;99540.19;5095470;28;8861;-59
2023/06/26 02:57:30;;;;;;;;;15.60;14.20;;;;;21.77;52.72;99534.59;5095514;28;8821;-61
2023/06/26 02:59:58;;;;;;;;;11.40;11.40;;;;;21.79;52.61;99531.69;5095733;28;8833;-59
2023/06/26 03:02:26;;;;;;;;;15.40;14.40;;;;;21.82;52.37;99536.69;5096053;28;8833;-59
2023/06/26 03:04:54;;;;;;;;;15.60;13.00;;;;;21.84;52.25;99535.44;5095639;28;8857;-60
2023/06/26 03:07:22;;;;;;;;;15.80;15.20;;;;;21.86;52.10;99536.06;5095551;28;8837;-59
2023/06/26 03:09:50;;;;;;;;;9.80;9.00;;;;;21.87;52.45;99539.63;5095456;28;8829;-59
2023/06/26 03:12:17;;;;;;;;;18.00;15.00;;;;;21.90;52.43;99531.06;5095920;28;8840;-60
2023/06/26 03:14:45;;;;;;;;;11.40;11.20;;;;;21.93;52.07;99531.50;5096406;28;8865;-59
2023/06/26 03:17:14;;;;;;;;;17.80;14.60;;;;;21.96;52.37;99531.13;5095327;28;8880;-60
2023/06/26 03:19:41;;;;;;;;;11.60;8.60;;;;;21.96;52.18;99533.81;5095848;28;8863;-60
2023/06/26 03:22:09;;;;;;;;;11.80;11.60;;;;;21.96;52.04;99535.69;5095458;28;8848;-61
2023/06/26 03:24:36;;;;;;;;;12.00;11.80;;;;;21.96;52.18;99535.69;5095141;28;8849;-59
2023/06/26 03:27:04;;;;;;;;;14.80;13.40;;;;;21.99;51.48;99540.69;5095614;28;8868;-59
2023/06/26 03:29:32;;;;;;;;;11.80;11.40;;;;;21.99;51.81;99543.41;5095757;28;9503;-59
2023/06/26 03:31:59;;;;;;;;;11.80;11.40;;;;;21.99;52.11;99540.69;5096318;28;8853;-60
2023/06/26 03:34:27;;;;;;;;;15.20;12.60;;;;;22.01;52.19;99538.63;5095838;28;8829;-59
2023/06/26 03:36:55;;;;;;;;;16.40;13.40;;;;;22.01;52.01;99547.59;5095442;28;8860;-61
2023/06/26 03:39:23;;;;;;;;;11.20;10.40;;;;;22.02;51.77;99559.28;5095729;28;8841;-59
2023/06/26 03:41:51;;;;;;;;;14.60;12.60;;;;;22.04;51.94;99546.34;5095567;28;8833;-61
2023/06/26 03:44:18;;;;;;;;;15.40;12.80;;;;;22.04;51.55;99547.19;5099488;28;8895;-59
2023/06/26 03:46:46;;;;;;;;;13.80;13.40;;;;;22.09;51.38;99554.72;5099849;28;8845;-61
2023/06/26 03:49:15;;;;;;;;;13.80;12.60;;;;;22.10;51.60;99550.97;5099839;28;8873;-59
2023/06/26 03:51:43;;;;;;;;;15.00;14.00;;;;;22.10;51.72;99561.81;5098641;28;8841;-59
2023/06/26 03:54:11;;;;;;;;;11.20;10.20;;;;;22.10;51.67;99546.34;5099047;28;8837;-59
2023/06/26 03:56:39;;;;;;;;;15.20;12.60;;;;;22.09;51.97;99546.59;5079014;28;8832;-60
2023/06/26 03:59:06;;;;;;;;;11.00;11.00;;;;;22.08;51.14;99542.19;5078025;28;8844;-59
2023/06/26 04:01:34;;;;;;;;;13.00;12.40;;;;;22.05;51.33;99542.59;5078430;28;8861;-59
2023/06/26 04:04:02;;;;;;;;;16.80;15.40;;;;;22.01;51.80;99546.78;5078879;28;8897;-59
2023/06/26 04:06:31;;;;;;;;;12.40;12.00;;;;;21.98;51.54;99550.72;5078395;28;8848;-59
2023/06/26 04:08:58;;;;;;;;;13.40;12.00;;;;;21.97;51.80;99548.22;5078080;28;8828;-58
2023/06/26 04:11:26;;;;;;;;;12.60;12.60;;;;;21.99;51.93;99556.97;5078801;28;8983;-59
2023/06/26 04:13:54;;;;;;;;;13.00;12.40;;;;;22.03;51.80;99566.38;5078497;28;8856;-59
2023/06/26 04:16:25;;;;;;;;;15.40;13.60;;;;;22.08;51.40;99566.63;5078672;28;9544;-59
2023/06/26 04:18:53;;;;;;;;;12.00;10.80;;;;;22.13;51.11;99558.69;5078680;28;8889;-58
2023/06/26 04:21:20;;;;;;;;;12.00;12.00;;;;;22.20;51.75;99568.53;5077834;28;8843;-59
2023/06/26 04:23:48;;;;;;;;;11.80;11.00;;;;;22.25;51.61;99570.63;5077846;28;8848;-58
2023/06/26 04:26:16;;;;;;;;;9.20;8.80;;;;;22.28;51.47;99573.75;5094226;28;8846;-58
2023/06/26 04:28:44;;;;;;;;;10.00;10.00;;;;;22.35;51.03;99571.03;5097051;28;8883;-60
2023/06/26 04:31:11;;;;;;;;;12.20;12.20;;;;;22.41;50.92;99575.66;5096049;28;8849;-58
2023/06/26 04:33:40;;;;;;;;;10.20;10.20;;;;;22.47;50.68;99574.88;5097342;28;8907;-60
2023/06/26 04:36:11;;;;;;;;;10.40;8.60;;;;;22.54;50.61;99573.00;5097048;28;9528;-61
2023/06/26 04:38:38;;;;;;;;;13.20;12.20;;;;;22.61;50.38;99577.38;5097242;28;8825;-59
2023/06/26 04:41:06;;;;;;;;;14.00;12.00;;;;;22.68;50.81;99575.50;5098492;28;8841;-58
2023/06/26 04:43:34;;;;;;;;;12.00;12.00;;;;;22.77;50.48;99578.88;5098939;28;8960;-58
2023/06/26 04:46:02;;;;;;;;;15.80;14.40;;;;;22.82;50.47;99579.06;5097938;28;8833;-61
2023/06/26 04:48:30;;;;;;;;;14.40;14.00;;;;;22.89;50.20;99590.75;5098236;28;8852;-61
2023/06/26 04:50:58;;;;;;;;;16.00;14.00;;;;;22.96;50.13;99583.44;5097900;28;8844;-60
2023/06/26 04:53:26;;;;;;;;;15.80;15.20;;;;;23.03;50.05;99595.16;5098222;28;8841;-58
2023/06/26 04:55:54;;;;;;;;;12.00;12.00;;;;;23.07;49.87;99596.41;5097614;28;8861;-61
2023/06/26 04:58:22;;;;;;;;;12.20;11.00;;;;;23.09;49.71;99602.47;5098021;28;8829;-60
2023/06/26 05:00:49;;;;;;;;;11.20;11.00;;;;;23.10;50.03;99594.13;5097350;28;8855;-60
2023/06/26 05:03:17;;;;;;;;;10.20;10.20;;;;;23.12;49.78;99599.31;5098278;28;8845;-58
2023/06/26 05:05:45;;;;;;;;;10.00;8.80;;;;;23.13;49.65;99598.28;5097125;28;8833;-60
2023/06/26 05:08:13;;;;;;;;;12.40;10.80;;;;;23.14;50.32;99602.69;5097648;28;8884;-61
2023/06/26 05:10:41;;;;;;;;;12.00;11.80;;;;;23.17;50.15;99605.00;5097911;28;8902;-59
2023/06/26 05:13:08;;;;;;;;;13.60;12.60;;;;;23.19;50.10;99601.03;5097749;28;8825;-59
2023/06/26 05:15:37;;;;;;;;;13.20;13.20;;;;;23.22;50.14;99606.03;5097489;28;8861;-60
2023/06/26 05:18:06;;;;;;;;;13.20;12.80;;;;;23.23;50.35;99596.81;5097410;28;8813;-59
2023/06/26 05:20:33;;;;;;;;;14.80;12.80;;;;;23.26;49.94;99601.00;5097046;28;8859;-59
2023/06/26 05:23:01;;;;;;;;;9.00;7.80;;;;;23.30;50.22;99605.00;5096490;28;8837;-58
2023/06/26 05:25:29;;;;;;;;;14.40;13.20;;;;;23.31;50.37;99606.66;5096498;28;8857;-58
2023/06/26 05:27:56;;;;;;;;;13.60;13.60;;;;;23.35;50.30;99605.16;5096476;28;8871;-60
2023/06/26 05:30:25;;;;;;;;;12.00;10.80;;;;;23.41;50.48;99601.59;5097793;28;8833;-59
2023/06/26 05:32:53;;;;;;;;;12.80;12.20;;;;;23.49;50.14;99604.94;5097205;28;8955;-60
2023/06/26 05:35:21;;;;;;;;;11.20;11.20;;;;;23.57;49.63;99609.31;5096650;28;8852;-59
2023/06/26 05:37:48;;;;;;;;;15.20;13.60;;;;;23.63;49.66;99613.91;5097138;28;8863;-61
2023/06/26 05:40:16;;;;;;;;;14.00;13.60;;;;;23.68;49.70;99614.94;5097359;28;8868;-61
2023/06/26 05:42:44;;;;;;;;;16.60;15.20;;;;;23.73;49.56;99617.84;5097765;28;8833;-61
2023/06/26 05:45:12;;;;;;;;;10.20;10.20;;;;;23.80;49.79;99617.81;5096645;28;8821;-61
2023/06/26 05:47:40;;;;;;;;;16.60;14.00;;;;;23.88;49.29;99620.34;5075860;28;8852;-60
2023/06/26 05:50:08;;;;;;;;;13.40;12.00;;;;;23.88;49.37;99614.91;5075689;28;8870;-61
2023/06/26 05:52:35;;;;;;;;;18.80;17.60;;;;;23.84;49.83;99611.75;5075486;28;8929;-59
2023/06/26 05:55:03;;;;;;;;;14.20;13.20;;;;;23.73;50.50;99617.84;5075073;28;8875;-60
2023/06/26 05:57:31;;;;;;;;;16.80;16.00;;;;;23.64;50.25;99615.56;5079386;28;8880;-60
2023/06/26 05:59:59;;;;;;;;;17.00;16.00;;;;;23.60;50.44;99620.59;5095665;28;8856;-60
2023/06/26 06:02:27;;;;;;;;;17.60;15.40;;;;;23.59;50.75;99615.41;5095845;28;8879;-59
2023/06/26 06:04:57;;;;;;;;;12.00;11.80;;;;;23.62;50.36;99625.84;5095432;28;8845;-58
2023/06/26 06:07:25;;;;;;;;;18.80;16.60;;;;;23.57;50.37;99631.06;5095686;28;8979;-60
2023/06/26 06:09:53;;;;;;;;;13.40;13.00;;;;;23.45;50.64;99632.78;5095875;28;8845;-60
2023/06/26 06:12:21;;;;;;;;;16.80;16.80;;;;;23.38;51.11;99640.09;5095703;28;8856;-59
2023/06/26 06:14:49;;;;;;;;;17.80;16.20;;;;;23.31;51.14;99640.09;5095436;28;8842;-60
2023/06/26 06:17:16;;;;;;;;;17.60;17.60;;;;;23.35;51.46;99635.91;5095574;28;9537;-60
2023/06/26 06:19:44;;;;;;;;;16.20;14.00;;;;;23.45;51.45;99641.75;5095214;28;8926;-59
2023/06/26 06:22:13;;;;;;;;;17.80;17.20;;;;;23.60;50.94;99650.50;5095178;28;8853;-60
2023/06/26 06:24:41;;;;;;;;;16.40;14.80;;;;;23.75;50.96;99655.72;5095313;28;8865;-60
2023/06/26 06:27:09;;;;;;;;;19.80;18.00;;;;;23.90;50.10;99667.22;5095146;28;8859;-60
2023/06/26 06:29:37;;;;;;;;;13.80;13.40;;;;;24.02;50.07;99671.78;5095191;28;8872;-60
2023/06/26 06:32:05;;;;;;;;;17.80;17.60;;;;;24.11;50.91;99664.22;5095122;28;8845;-61
2023/06/26 06:34:33;;;;;;;;;14.80;14.00;;;;;24.09;50.34;99660.88;5094766;28;8992;-60
2023/06/26 06:37:01;;;;;;;;;13.40;13.20;;;;;24.09;50.84;99671.75;5094781;28;8845;-60
2023/06/26 06:39:28;;;;;;;;;14.80;13.60;;;;;24.02;50.64;99673.66;5095281;28;8853;-60
2023/06/26 06:41:56;;;;;;;;;17.40;16.60;;;;;23.94;51.36;99663.00;5095015;28;8852;-60
2023/06/26 06:44:25;;;;;;;;;14.20;13.40;;;;;23.83;51.62;99669.09;5095086;28;8918;-60
2023/06/26 06:46:53;;;;;;;;;14.20;13.60;;;;;23.78;51.41;99680.63;5094123;28;8914;-58
2023/06/26 06:49:20;;;;;;;;;17.20;14.00;;;;;23.78;51.95;99675.19;5094986;28;8841;-60
2023/06/26 06:51:48;;;;;;;;;9.60;9.60;;;;;23.83;51.20;99674.53;5094314;28;8857;-60
2023/06/26 06:54:16;;;;;;;;;11.80;11.00;;;;;23.92;51.33;99665.13;5094510;28;8849;-59
2023/06/26 06:56:43;;;;;;;;;12.00;10.60;;;;;23.96;51.66;99677.25;5094541;28;8856;-60
2023/06/26 06:59:11;;;;;;;;;12.40;11.00;;;;;23.96;51.09;99674.53;5094841;28;8822;-61
2023/06/26 07:01:39;;;;;;;;;14.00;13.00;;;;;23.88;51.72;99674.75;5094438;28;8844;-60
2023/06/26 07:04:07;;;;;;;;;10.60;10.20;;;;;23.74;51.75;99683.97;5093523;28;8941;-60
2023/06/26 07:06:36;;;;;;;;;9.80;9.40;;;;;23.53;52.10;99685.03;5094116;28;8861;-60
2023/06/26 07:09:05;;;;;;;;;10.20;10.20;;;;;23.33;53.01;99678.78;5093410;28;8971;-58
2023/06/26 07:11:33;;;;;;;;;12.00;12.00;;;;;23.18;52.89;99682.75;5093982;28;8829;-61
2023/06/26 07:14:01;;;;;;;;;12.20;10.80;;;;;23.15;53.51;99673.13;5093536;28;8837;-61
2023/06/26 07:16:29;;;;;;;;;8.40;8.40;;;;;23.26;52.75;99658.09;5093936;28;8853;-59
2023/06/26 07:18:57;;;;;;;;;8.20;6.00;;;;;23.43;52.38;99670.22;5094245;28;8863;-60
2023/06/26 07:21:25;;;;;;;;;9.00;8.00;;;;;23.57;52.47;99680.00;5094548;28;8849;-61
2023/06/26 07:23:53;;;;;;;;;10.00;9.00;;;;;23.62;52.28;99691.09;5094806;28;8852;-61
2023/06/26 07:26:22;;;;;;;;;9.20;8.60;;;;;23.68;52.06;99709.31;5094346;28;8972;-57
2023/06/26 07:29:07;;;;;;;;;6.00;6.00;;;;;23.77;51.69;99697.16;5093570;28;8857;-59
2023/06/26 07:31:35;;;;;;;;;8.00;6.00;;;;;23.88;52.10;99710.13;5093619;28;8837;-59
2023/06/26 07:34:03;;;;;;;;;10.00;8.80;;;;;24.05;51.89;99728.50;5093079;28;8849;-59
2023/06/26 07:36:31;;;;;;;;;8.00;8.00;;;;;24.18;51.23;99725.75;5092781;28;8849;-58
2023/06/26 07:38:58;;;;;;;;;11.40;10.40;;;;;24.31;51.30;99722.13;5092341;28;8861;-61
2023/06/26 07:41:29;;;;;;;;;10.00;9.20;;;;;24.42;51.49;99732.38;5093447;28;8864;-61
2023/06/26 07:43:57;;;;;;;;;11.20;10.80;;;;;24.35;51.19;99731.56;5094427;28;9822;-60
2023/06/26 07:46:25;;;;;;;;;11.00;11.00;;;;;24.32;51.11;99737.41;5094304;28;8983;-60
2023/06/26 07:48:53;;;;;;;;;10.80;10.40;;;;;24.33;51.09;99741.81;5094108;28;8849;-60
2023/06/26 07:51:20;;;;;;;;;6.60;6.40;;;;;24.37;50.97;99743.91;5093657;28;8849;-60
2023/06/26 07:53:49;;;;;;;;;9.20;8.00;;;;;24.39;51.73;99740.97;5095104;28;8849;-61
2023/06/26 07:56:17;;;;;;;;;15.00;13.80;;;;;24.33;51.74;99744.53;5094996;28;8857;-59
2023/06/26 07:58:45;;;;;;;;;10.60;10.40;;;;;24.33;51.48;99749.97;5093606;28;8837;-59
2023/06/26 08:01:12;;;;;;;;;17.40;14.80;;;;;24.31;51.88;99735.75;5092879;28;8860;-60
2023/06/26 08:03:41;;;;;;;;;11.80;11.60;;;;;24.28;51.52;99736.19;5093709;28;8833;-60
2023/06/26 08:06:09;;;;;;;;;11.20;10.00;;;;;24.33;51.70;99728.19;5094018;28;8845;-61
2023/06/26 08:08:39;;;;;;;;;13.80;13.00;;;;;24.40;51.98;99729.00;5094204;28;8878;-58
2023/06/26 08:11:07;;;;;;;;;10.40;9.00;;;;;24.48;51.33;99729.63;5092871;28;8856;-59
2023/06/26 08:13:35;;;;;;;;;10.00;9.80;;;;;24.56;50.99;99725.84;5093682;28;8911;-58
2023/06/26 08:16:03;;;;;;;;;13.00;12.20;;;;;24.57;51.36;99732.97;5093529;28;8833;-58
2023/06/26 08:18:31;;;;;;;;;10.00;8.20;;;;;24.56;51.63;99731.31;5093481;28;8872;-58
2023/06/26 08:20:59;;;;;;;;;9.00;6.80;;;;;24.56;51.46;99734.03;5093648;28;8903;-59
2023/06/26 08:23:27;;;;;;;;;8.00;7.00;;;;;24.61;51.27;99739.63;5093512;28;9515;-59
2023/06/26 08:25:57;;;;;;;;;7.00;7.00;;;;;24.68;51.08;99749.47;5093143;28;8869;-61
2023/06/26 08:28:25;;;;;;;;;11.00;11.00;;;;;24.82;51.03;99747.50;5093485;28;8983;-59
2023/06/26 08:30:53;;;;;;;;;9.40;7.80;;;;;24.91;51.14;99752.50;5095839;28;9015;-61
2023/06/26 08:33:22;;;;;;;;;11.60;10.20;;;;;25.00;51.15;99742.16;5097003;28;8856;-60
2023/06/26 08:35:50;;;;;;;;;7.40;6.60;;;;;25.06;51.09;99747.56;5096917;28;8979;-59
2023/06/26 08:38:18;;;;;;;;;10.00;7.80;;;;;25.13;50.49;99752.97;5097213;28;8825;-60
2023/06/26 08:40:48;;;;;;;;;10.00;9.00;;;;;25.35;50.55;99765.22;5096661;28;8873;-61
2023/06/26 08:43:16;;;;;;;;;13.80;11.80;;;;;25.64;50.07;99768.97;5096728;28;8849;-61
2023/06/26 08:45:44;;;;;;;;;10.80;10.00;;;;;25.83;49.47;99769.88;5097089;28;8841;-59
2023/06/26 08:48:12;;;;;;;;;15.00;14.80;;;;;25.87;49.62;99777.38;5096130;28;8983;-59
2023/06/26 08:50:41;;;;;;;;;14.20;14.00;;;;;25.78;49.31;99778.72;5095985;28;8837;-60
2023/06/26 08:53:09;;;;;;;;;10.60;10.60;;;;;25.85;49.85;99775.94;5096591;28;8978;-60
2023/06/26 08:55:37;;;;;;;;;18.00;16.00;;;;;25.93;49.34;99789.31;5096688;28;9565;-60
2023/06/26 08:58:05;;;;;;;;;19.40;17.40;;;;;25.89;49.58;99783.47;5097638;28;8847;-59
2023/06/26 09:00:33;;;;;;;;;16.00;15.40;;;;;25.77;50.00;99787.97;5096928;28;8841;-61
2023/06/26 09:03:01;;;;;;;;;21.00;19.80;;;;;25.73;50.26;99788.66;5096998;28;9840;-59
2023/06/26 09:05:31;;;;;;;;;20.80;19.80;;;;;25.81;49.48;99786.47;5096314;28;8853;-59
2023/06/26 09:08:00;;;;;;;;;21.20;18.80;;;;;26.08;49.46;99787.94;5096017;28;8872;-59
2023/06/26 09:10:28;;;;;;;;;21.00;20.00;;;;;26.26;49.23;99785.22;5095839;28;8861;-59
2023/06/26 09:12:56;;;;;;;;;19.20;17.20;;;;;26.23;49.17;99784.81;5095942;28;8900;-60
2023/06/26 09:15:25;;;;;;;;;22.00;21.40;;;;;26.06;49.53;99794.66;5096181;28;8969;-59
2023/06/26 09:17:53;;;;;;;;;24.20;22.00;;;;;25.83;50.47;99788.97;5095941;28;8852;-59
2023/06/26 09:20:21;;;;;;;;;25.60;22.20;;;;;25.63;50.98;99792.94;5095350;28;8829;-61
2023/06/26 09:22:49;;;;;;;;;16.00;16.00;;;;;25.42;51.25;99801.47;5096565;28;8877;-61
2023/06/26 09:25:17;;;;;;;;;19.40;17.60;;;;;25.37;50.91;99804.88;5095763;28;8857;-60
2023/06/26 09:27:45;;;;;;;;;17.80;16.20;;;;;25.54;50.79;99794.28;5096115;28;8905;-59
2023/06/26 09:30:13;;;;;;;;;19.00;16.80;;;;;25.78;50.04;99813.38;5095218;28;8860;-61
2023/06/26 09:32:41;;;;;;;;;20.20;16.80;;;;;26.02;49.42;99796.16;5094360;28;8837;-59
2023/06/26 09:35:10;;;;;;;;;18.60;16.20;;;;;26.31;49.37;99804.50;5095032;28;8860;-61
2023/06/26 09:37:39;;;;;;;;;18.20;15.60;;;;;26.41;49.13;99796.59;5095247;28;8863;-59
2023/06/26 09:40:07;;;;;;;;;19.00;19.00;;;;;26.26;49.36;99806.25;5095621;28;8829;-60
2023/06/26 09:42:34;;;;;;;;;23.00;20.80;;;;;26.04;49.99;99803.06;5094667;28;8958;-61
2023/06/26 09:45:03;;;;;;;;;19.00;17.00;;;;;25.80;50.89;99795.72;5095690;28;8848;-59
2023/06/26 09:47:31;;;;;;;;;18.00;16.40;;;;;25.63;50.88;99792.94;5095067;28;8845;-60
2023/06/26 09:49:59;;;;;;;;;20.00;17.20;;;;;25.63;50.72;99797.34;5094372;28;9007;-59
2023/06/26 09:52:27;;;;;;;;;14.00;12.00;;;;;25.65;50.85;99799.84;5094982;28;8859;-59
2023/06/26 09:54:55;;;;;;;;;16.00;16.00;;;;;25.71;50.31;99794.31;5095290;28;8853;-59
2023/06/26 09:57:23;;;;;;;;;20.40;17.80;;;;;25.76;50.77;99791.78;5094338;28;8845;-59
2023/06/26 09:59:52;;;;;;;;;21.40;16.40;;;;;25.88;50.62;99800.91;5093918;28;8838;-58
2023/06/26 10:02:20;;;;;;;;;27.00;21.00;;;;;26.16;49.68;99797.72;5110435;28;8835;-60
2023/06/26 10:04:49;;;;;;;;;19.40;18.00;;;;;26.46;49.18;99785.84;5115544;28;8846;-60
2023/06/26 10:07:19;;;;;;;;;19.20;17.80;;;;;26.48;49.34;99797.38;5115293;28;8839;-59
2023/06/26 10:09:48;;;;;;;;;21.00;19.60;;;;;26.65;49.03;99800.38;5114860;28;8847;-59
2023/06/26 10:12:17;;;;;;;;;18.20;16.40;;;;;26.90;48.11;99809.28;5115216;28;8881;-59
2023/06/26 10:14:45;;;;;;;;;14.80;13.20;;;;;27.07;48.28;99804.84;5116096;28;8850;-59
2023/06/26 10:17:14;;;;;;;;;16.40;15.40;;;;;27.32;47.54;99803.69;5115553;28;8977;-59
2023/06/26 10:19:42;;;;;;;;;19.00;17.20;;;;;27.64;47.08;99802.34;5115711;28;9855;-60
2023/06/26 10:22:11;;;;;;;;;17.20;15.40;;;;;27.96;46.73;99811.09;5114590;28;8862;-60
2023/06/26 10:24:40;;;;;;;;;17.60;17.60;;;;;28.34;46.49;99814.22;5104711;28;8963;-58
2023/06/26 10:27:08;;;;;;;;;14.60;14.40;;;;;28.79;45.46;99816.09;5093915;28;8845;-57
2023/06/26 10:29:37;;;;;;;;;16.20;15.40;;;;;29.04;44.88;99816.63;5094067;28;9510;-59
2023/06/26 10:32:05;;;;;;;;;10.80;10.40;;;;;28.89;45.47;99823.72;5093741;28;8857;-59
2023/06/26 10:34:33;;;;;;;;;13.00;12.60;;;;;28.60;46.30;99830.19;5094155;28;8856;-59
2023/06/26 10:37:02;;;;;;;;;11.20;9.80;;;;;28.26;46.21;99828.28;5093520;28;8849;-60
2023/06/26 10:39:30;;;;;;;;;12.60;12.00;;;;;27.81;47.48;99835.38;5093649;28;8868;-60
2023/06/26 10:41:58;;;;;;;;;11.80;11.80;;;;;27.38;48.20;99835.59;5093486;28;8825;-59
2023/06/26 10:44:32;;;;;;;;;12.60;12.60;;;;;26.96;48.81;99833.84;5093597;28;8857;-60
2023/06/26 10:47:01;;;;;;;;;15.00;15.00;;;;;26.57;49.92;99831.56;5093634;28;8950;-61
2023/06/26 10:49:29;;;;;;;;;14.00;14.00;;;;;26.70;49.21;99828.69;5093458;28;8937;-61
2023/06/26 10:51:58;;;;;;;;;12.80;12.80;;;;;26.92;48.66;99832.59;5092744;28;8837;-58
2023/06/26 10:54:26;;;;;;;;;13.20;13.20;;;;;27.53;47.94;99835.19;5093688;28;8865;-60
2023/06/26 10:56:56;;;;;;;;;12.00;12.00;;;;;27.84;46.96;99824.78;5093751;28;8864;-61
2023/06/26 10:59:24;;;;;;;;;7.60;7.00;;;;;28.21;46.83;99831.72;5093753;28;8987;-59
2023/06/26 11:01:53;;;;;;;;;12.20;12.00;;;;;28.18;46.32;99834.97;5093644;28;8979;-60
2023/06/26 11:04:21;;;;;;;;;11.80;11.80;;;;;28.10;46.68;99839.94;5094625;28;8959;-59
2023/06/26 11:06:50;;;;;;;;;10.20;9.00;;;;;28.38;46.25;99829.97;5093705;28;8841;-60
2023/06/26 11:09:18;;;;;;;;;4.80;4.80;;;;;28.85;45.19;99837.06;5093372;28;8935;-60
2023/06/26 11:11:47;;;;;;;;;9.20;9.00;;;;;28.84;45.66;99843.59;5094272;28;8849;-61
2023/06/26 11:14:15;;;;;;;;;12.80;11.80;;;;;28.54;45.58;99842.13;5093495;28;8851;-61
2023/06/26 11:16:43;;;;;;;;;11.40;10.00;;;;;28.49;46.34;99842.00;5092845;28;8853;-59
2023/06/26 11:19:11;;;;;;;;;11.00;10.40;;;;;28.26;46.27;99840.06;5093215;28;8949;-60
2023/06/26 11:21:39;;;;;;;;;12.60;12.00;;;;;28.05;46.51;99835.19;5092916;28;8861;-60
2023/06/26 11:24:07;;;;;;;;;12.80;11.80;;;;;27.64;46.75;99837.94;5093316;28;8950;-61
2023/06/26 11:26:36;;;;;;;;;10.40;9.40;;;;;27.63;47.06;99836.25;5093332;28;8852;-61
2023/06/26 11:29:04;;;;;;;;;13.00;12.20;;;;;27.38;47.15;99846.53;5093476;28;8833;-61