Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:17;;;;;;;11.63;6.40;;;11.00;99.90;;;;;;5039099;28;20991;-71
2023/03/18 00:03:44;;;;;;;9.60;7.53;;;11.00;99.90;;;;;;5035738;28;20224;-70
2023/03/18 00:06:15;;;;;;;6.97;6.00;;;11.00;99.90;;;;;;5037966;28;20222;-69
2023/03/18 00:08:44;;;;;;;8.97;6.47;;;11.00;99.90;;;;;;5023312;28;20466;-70
2023/03/18 00:11:11;;;;;;;7.73;6.00;;;11.10;99.90;;;;;;5020749;28;20522;-70
2023/03/18 00:13:38;;;;;;;6.23;5.63;;;11.10;99.90;;;;;;5026842;28;20467;-69
2023/03/18 00:16:06;;;;;;;7.10;5.43;;;11.10;99.90;;;;;;5019677;28;20473;-71
2023/03/18 00:18:33;;;;;;;6.70;4.93;;;11.10;99.90;;;;;;5039751;28;20567;-71
2023/03/18 00:20:59;;;;;;;7.80;5.03;;;11.10;99.90;;;;;;4998244;28;20472;-70
2023/03/18 00:23:26;;;;;;;5.17;4.57;;;11.00;99.90;;;;;;5031078;28;20474;-71
2023/03/18 00:25:55;;;;;;;5.70;4.30;;;11.00;99.90;;;;;;5009070;28;20483;-71
2023/03/18 00:28:22;;;;;;;5.80;4.40;;;11.00;99.90;;;;;;5024346;28;20461;-71
2023/03/18 00:30:48;;;;;;;5.23;3.63;;;11.10;99.90;;;;;;5008599;28;20475;-71
2023/03/18 00:33:15;;;;;;;4.03;3.63;;;11.10;99.90;;;;;;5017857;28;20456;-69
2023/03/18 00:35:41;;;;;;;5.67;3.47;;;11.10;99.90;;;;;;5040733;28;20976;-70
2023/03/18 00:38:08;;;;;;;5.00;3.63;;;11.00;99.90;;;;;;5004722;28;20459;-69
2023/03/18 00:40:52;;;;;;;4.13;3.37;;;11.10;99.90;;;;;;5042171;28;20546;-69
2023/03/18 00:43:28;;;;;;;8.40;5.10;;;11.20;99.90;;;;;;5032004;28;20846;-71
2023/03/18 00:45:55;;;;;;;6.70;5.40;;;11.20;99.90;;;;;;5022756;28;20543;-70
2023/03/18 00:48:22;;;;;;;8.00;5.40;;;11.20;99.90;;;;;;5009772;28;20459;-71
2023/03/18 00:50:49;;;;;;;7.53;5.63;;;11.20;99.90;;;;;;5042321;28;20563;-71
2023/03/18 00:53:15;;;;;;;7.80;6.07;;;11.10;99.90;;;;;;4994381;28;20588;-72
2023/03/18 00:55:41;;;;;;;8.50;5.50;;;11.10;99.90;;;;;;5012471;28;20463;-71
2023/03/18 00:58:08;;;;;;;8.83;4.90;;;11.10;99.90;;;;;;5006974;28;20459;-70
2023/03/18 01:00:40;;;;;;;9.80;4.90;;;11.10;99.90;;;;;;5023141;28;20470;-70
2023/03/18 01:03:06;;;;;;;4.97;4.47;;;11.10;99.90;;;;;;5013544;28;20489;-71
2023/03/18 01:05:34;;;;;;;7.57;4.67;;;11.10;99.90;;;;;;5024043;28;20982;-71
2023/03/18 01:08:01;;;;;;;7.00;4.60;;;11.00;99.90;;;;;;5013286;28;20460;-71
2023/03/18 01:10:29;;;;;;;6.80;5.10;;;11.10;99.90;;;;;;5007687;28;20470;-70
2023/03/18 01:12:55;;;;;;;10.07;5.00;;;11.10;99.90;;;;;;5020592;28;20505;-71
2023/03/18 01:15:22;;;;;;;9.73;7.30;;;11.10;99.90;;;;;;5004965;28;20548;-71
2023/03/18 01:17:48;;;;;;;6.57;5.97;;;11.10;99.90;;;;;;5023151;28;20961;-68
2023/03/18 01:20:18;;;;;;;8.90;6.50;;;11.10;99.90;;;;;;5022573;28;20958;-69
2023/03/18 01:22:49;;;;;;;11.00;6.63;;;11.10;99.90;;;;;;5022761;28;20552;-71
2023/03/18 01:25:16;;;;;;;7.67;6.60;;;11.10;99.90;;;;;;5011302;28;20467;-71
2023/03/18 01:27:44;;;;;;;10.97;6.67;;;11.10;99.90;;;;;;4980883;28;20463;-71
2023/03/18 01:30:12;;;;;;;9.70;6.30;;;11.10;99.90;;;;;;4991541;28;20471;-71
2023/03/18 01:32:38;;;;;;;7.60;5.93;;;11.20;99.90;;;;;;5022118;28;20446;-71
2023/03/18 01:35:04;;;;;;;6.67;5.93;;;11.10;99.90;;;;;;5009648;28;20454;-71
2023/03/18 01:37:30;;;;;;;6.90;5.77;;;11.10;99.90;;;;;;5018330;28;20216;-71
2023/03/18 01:40:09;;;;;;;9.17;6.00;;;11.10;99.90;;;;;;5015663;28;20966;-70
2023/03/18 01:42:34;;;;;;;10.53;5.63;;;11.10;99.90;;;;;;5016191;28;20466;-71
2023/03/18 01:45:24;;;;;;;7.33;5.90;;;11.10;99.90;;;;;;5021675;28;20470;-71
2023/03/18 01:47:52;;;;;;;8.03;6.07;;;11.10;99.90;;;;;;5014236;28;20297;-71
2023/03/18 01:50:30;;;;;;;8.53;6.60;;;11.00;99.90;;;;;;5021191;28;20465;-71
2023/03/18 01:53:00;;;;;;;11.87;6.63;;;11.00;99.90;;;;;;5021253;28;20617;-70
2023/03/18 01:55:29;;;;;;;9.43;5.73;;;11.00;99.90;;;;;;5019556;28;20462;-71
2023/03/18 01:57:56;;;;;;;8.50;6.87;;;11.00;99.90;;;;;;5017491;28;20463;-70
2023/03/18 02:00:22;;;;;;;9.50;6.03;;;11.00;99.90;;;;;;5014603;28;20466;-71
2023/03/18 02:02:51;;;;;;;8.20;5.10;;;11.00;99.90;;;;;;5020886;28;20449;-71
2023/03/18 02:05:22;;;;;;;5.77;5.00;;;10.90;99.90;;;;;;5011358;28;20456;-71
2023/03/18 02:07:48;;;;;;;6.97;5.10;;;10.90;99.90;;;;;;5014927;28;20997;-68
2023/03/18 02:10:17;;;;;;;6.47;4.70;;;10.90;99.90;;;;;;5021385;28;22133;-71
2023/03/18 02:12:47;;;;;;;4.97;4.50;;;10.90;99.90;;;;;;5024439;28;20996;-71
2023/03/18 02:15:22;;;;;;;5.27;4.30;;;10.90;99.90;;;;;;5024768;28;20505;-71
2023/03/18 02:17:55;;;;;;;7.37;5.80;;;11.00;99.90;;;;;;5022432;28;20462;-69
2023/03/18 02:20:42;;;;;;;7.10;5.00;;;11.00;99.90;;;;;;5041309;28;20514;-71
2023/03/18 02:23:40;;;;;;;7.97;5.00;;;11.00;99.90;;;;;;5024529;28;20459;-70
2023/03/18 02:26:26;;;;;;;6.80;5.40;;;11.00;99.90;;;;;;5008474;28;20461;-69
2023/03/18 02:28:56;;;;;;;5.80;4.93;;;11.00;99.90;;;;;;5029268;28;20462;-70
2023/03/18 02:31:22;;;;;;;7.60;5.23;;;11.00;99.90;;;;;;5031242;28;20474;-71
2023/03/18 02:33:49;;;;;;;6.77;5.10;;;11.00;99.90;;;;;;5014709;28;20461;-70
2023/03/18 02:36:21;;;;;;;6.07;4.80;;;10.90;99.90;;;;;;5043861;28;20522;-71
2023/03/18 02:38:46;;;;;;;7.43;5.23;;;10.90;99.90;;;;;;5029209;28;20461;-71
2023/03/18 02:41:31;;;;;;;6.90;5.53;;;10.70;99.90;;;;;;5008059;28;20516;-71
2023/03/18 02:43:57;;;;;;;10.70;5.30;;;10.70;99.90;;;;;;5022541;28;20839;-70
2023/03/18 02:46:33;;;;;;;6.40;5.67;;;10.80;99.90;;;;;;5014737;28;20465;-70
2023/03/18 02:49:00;;;;;;;6.40;5.70;;;10.80;99.90;;;;;;5026551;28;20482;-71
2023/03/18 02:51:27;;;;;;;7.40;5.43;;;10.90;99.90;;;;;;5020607;28;20829;-71
2023/03/18 02:53:57;;;;;;;10.53;5.77;;;10.90;99.90;;;;;;5027176;28;20455;-68
2023/03/18 02:56:23;;;;;;;8.00;5.57;;;10.80;99.90;;;;;;5014415;28;20505;-71
2023/03/18 02:58:50;;;;;;;6.73;5.33;;;10.80;99.90;;;;;;5018465;28;20532;-69
2023/03/18 03:01:17;;;;;;;5.63;4.93;;;10.80;99.90;;;;;;5022294;28;20518;-71
2023/03/18 03:03:42;;;;;;;7.30;5.73;;;10.70;99.90;;;;;;5030463;28;20460;-68
2023/03/18 03:06:10;;;;;;;8.40;5.57;;;10.80;99.90;;;;;;5026838;28;20454;-70
2023/03/18 03:08:36;;;;;;;9.07;5.77;;;10.80;99.90;;;;;;5031740;28;20450;-71
2023/03/18 03:11:04;;;;;;;5.93;4.57;;;10.80;99.90;;;;;;5014805;28;20473;-71
2023/03/18 03:13:34;;;;;;;6.73;5.53;;;10.80;99.90;;;;;;5012149;28;20490;-70
2023/03/18 03:16:00;;;;;;;7.50;6.03;;;10.70;99.90;;;;;;5006395;28;21026;-70
2023/03/18 03:18:27;;;;;;;6.30;5.50;;;10.80;99.90;;;;;;5013308;28;20474;-71
2023/03/18 03:20:53;;;;;;;8.63;5.63;;;10.80;99.90;;;;;;5030891;28;20455;-68
2023/03/18 03:23:19;;;;;;;7.10;5.17;;;10.80;99.90;;;;;;5041617;28;20873;-71
2023/03/18 03:25:48;;;;;;;7.00;4.60;;;10.80;99.90;;;;;;5016527;28;20529;-68
2023/03/18 03:28:15;;;;;;;4.70;4.30;;;10.80;99.90;;;;;;5022954;28;20481;-71
2023/03/18 03:30:42;;;;;;;6.03;4.73;;;10.70;99.90;;;;;;5029603;28;20471;-69
2023/03/18 03:33:08;;;;;;;6.43;4.40;;;10.70;99.90;;;;;;5027928;28;20469;-70
2023/03/18 03:35:35;;;;;;;4.10;3.70;;;10.70;99.90;;;;;;5034502;28;20546;-70
2023/03/18 03:38:00;;;;;;;5.03;3.70;;;10.70;99.90;;;;;;5025345;28;20475;-70
2023/03/18 03:40:26;;;;;;;5.03;3.40;;;10.70;99.90;;;;;;5030053;28;20444;-70
2023/03/18 03:42:52;;;;;;;3.50;3.27;;;10.70;99.90;;;;;;5026798;28;20217;-70
2023/03/18 03:45:18;;;;;;;5.73;3.40;;;10.80;99.90;;;;;;5034061;28;20216;-71
2023/03/18 03:47:45;;;;;;;3.53;3.10;;;10.80;99.90;;;;;;5032374;28;20223;-71
2023/03/18 03:50:12;;;;;;;4.20;3.40;;;10.80;99.90;;;;;;5027726;28;20505;-71
2023/03/18 03:52:39;;;;;;;5.83;4.37;;;10.80;99.90;;;;;;5018036;28;20451;-71
2023/03/18 03:55:06;;;;;;;5.23;4.73;;;10.80;99.90;;;;;;5025894;28;20447;-70
2023/03/18 03:57:34;;;;;;;6.43;5.10;;;10.70;99.90;;;;;;5015879;28;20447;-71
2023/03/18 04:00:00;;;;;;;7.13;5.27;;;10.70;99.90;;;;;;5025350;28;20458;-70
2023/03/18 04:02:53;;;;;;;8.53;4.60;;;10.70;99.90;;;;;;5048940;28;20534;-70
2023/03/18 04:05:22;;;;;;;7.97;5.60;;;10.70;99.90;;;;;;5010387;28;20446;-71
2023/03/18 04:07:49;;;;;;;6.77;5.57;;;10.70;99.90;;;;;;5028691;28;20507;-71
2023/03/18 04:10:18;;;;;;;8.70;5.90;;;10.70;99.90;;;;;;5009128;28;20848;-71
2023/03/18 04:12:45;;;;;;;7.20;4.87;;;10.70;99.90;;;;;;5027198;28;20992;-71
2023/03/18 04:15:12;;;;;;;8.33;4.40;;;10.60;99.90;;;;;;5010870;28;20462;-71
2023/03/18 04:17:39;;;;;;;6.30;4.40;;;10.60;99.90;;;;;;5021265;28;20450;-71
2023/03/18 04:20:05;;;;;;;5.10;4.40;;;10.60;99.90;;;;;;5027721;28;21031;-71
2023/03/18 04:22:32;;;;;;;4.40;3.50;;;10.60;99.90;;;;;;5008032;28;20514;-71
2023/03/18 04:24:59;;;;;;;5.03;3.50;;;10.50;99.90;;;;;;5031102;28;21039;-71
2023/03/18 04:27:26;;;;;;;5.50;3.27;;;10.50;99.90;;;;;;5027361;28;20477;-71
2023/03/18 04:29:53;;;;;;;7.20;3.10;;;10.50;99.90;;;;;;5025294;28;20221;-68
2023/03/18 04:32:20;;;;;;;3.60;3.30;;;10.50;99.90;;;;;;5022445;28;20454;-71
2023/03/18 04:34:46;;;;;;;4.37;2.90;;;10.40;99.90;;;;;;5030857;28;20508;-71
2023/03/18 04:37:13;;;;;;;5.80;3.30;;;10.30;99.90;;;;;;5031046;28;20219;-70
2023/03/18 04:39:40;;;;;;;3.77;3.13;;;10.20;99.90;;;;;;5029081;28;20450;-71
2023/03/18 04:42:09;;;;;;;3.53;3.23;;;10.20;99.90;;;;;;5028614;28;20507;-71
2023/03/18 04:44:34;;;;;;;4.63;3.17;;;10.10;99.90;;;;;;5025005;28;20483;-72
2023/03/18 04:47:00;;;;;;;4.70;3.50;;;10.20;99.90;;;;;;5013535;28;20265;-71
2023/03/18 04:49:26;;;;;;;4.77;3.20;;;10.20;99.90;;;;;;5031866;28;20235;-70
2023/03/18 04:51:53;;;;;;;4.10;3.17;;;10.20;99.90;;;;;;5031628;28;20229;-71
2023/03/18 04:54:30;;;;;;;4.00;2.93;;;10.30;99.90;;;;;;5029586;28;20545;-71
2023/03/18 04:56:59;;;;;;;6.43;3.80;;;10.30;99.90;;;;;;5027390;28;20467;-71
2023/03/18 04:59:26;;;;;;;4.53;3.07;;;10.30;99.90;;;;;;5011734;28;20541;-70
2023/03/18 05:01:53;;;;;;;9.80;4.00;;;10.30;99.90;;;;;;4981259;28;1058437;-71
2023/03/18 05:04:18;;;;;;;4.70;4.07;;;10.20;99.90;;;;;;5027250;28;20462;-71
2023/03/18 05:06:51;;;;;;;4.57;3.27;;;10.20;99.90;;;;;;5024840;28;20311;-70
2023/03/18 05:09:19;;;;;;;7.30;3.53;;;10.20;99.90;;;;;;5012570;28;21054;-71
2023/03/18 05:11:45;;;;;;;6.03;3.70;;;10.30;99.90;;;;;;5031345;28;20466;-71
2023/03/18 05:14:21;;;;;;;4.60;3.97;;;10.10;99.90;;;;;;5012756;28;20228;-71
2023/03/18 05:16:48;;;;;;;4.07;3.33;;;10.10;99.90;;;;;;5029400;28;20476;-69
2023/03/18 05:19:15;;;;;;;4.80;3.40;;;10.10;99.90;;;;;;5029998;28;20528;-71
2023/03/18 05:21:49;;;;;;;3.70;3.03;;;10.20;99.90;;;;;;5022825;28;20455;-71
2023/03/18 05:24:17;;;;;;;3.53;3.17;;;10.20;99.90;;;;;;5006801;28;20494;-72
2023/03/18 05:26:43;;;;;;;3.40;3.10;;;10.20;99.90;;;;;;5028667;28;20456;-70
2023/03/18 05:29:09;;;;;;;4.23;3.50;;;10.20;99.90;;;;;;5014983;28;20482;-71
2023/03/18 05:31:42;;;;;;;4.77;3.50;;;10.20;99.90;;;;;;5023418;28;20526;-71
2023/03/18 05:34:08;;;;;;;6.83;3.40;;;10.20;99.90;;;;;;5048870;28;20469;-71
2023/03/18 05:36:35;;;;;;;6.00;3.50;;;10.20;99.90;;;;;;5031707;28;20814;-70
2023/03/18 05:39:04;;;;;;;3.80;3.40;;;10.20;99.90;;;;;;5023582;28;20811;-72
2023/03/18 05:41:31;;;;;;;3.50;3.20;;;10.20;99.90;;;;;;5010933;28;20443;-72
2023/03/18 05:43:56;;;;;;;5.27;3.30;;;10.20;99.90;;;;;;5028288;28;20839;-70
2023/03/18 05:46:23;;;;;;;4.60;2.70;;;10.20;99.90;;;;;;5010586;28;20243;-71
2023/03/18 05:48:56;;;;;;;4.57;2.97;;;10.30;99.90;;;;;;5017268;28;20459;-72
2023/03/18 05:51:27;;;;;;;5.50;3.83;;;10.20;99.90;;;;;;5015867;28;20486;-71
2023/03/18 05:53:54;;;;;;;7.90;5.20;;;10.20;99.90;;;;;;5028334;28;20525;-71
2023/03/18 05:56:25;;;;;;;7.57;5.13;;;10.20;99.90;;;;;;5004848;28;20444;-71
2023/03/18 05:58:54;;;;;;;6.37;4.80;;;10.20;99.90;;;;;;5012018;28;20560;-72
2023/03/18 06:01:30;;;;;;;7.93;5.03;;;10.10;99.90;;;;;;5026668;28;20511;-71
2023/03/18 06:03:56;;;;;;;7.30;5.73;;;10.10;99.90;;;;;;5030918;28;20525;-71
2023/03/18 06:06:22;;;;;;;8.10;5.13;;;10.10;99.90;;;;;;5014838;28;20558;-71
2023/03/18 06:08:48;;;;;;;7.97;5.37;;;10.10;99.90;;;;;;5030345;28;20350;-71
2023/03/18 06:11:14;;;;;;;4.83;4.23;;;10.10;99.90;;;;;;5013866;28;20558;-71
2023/03/18 06:13:40;;;;;;;5.70;3.30;;;10.10;99.90;;;;;;5014850;28;20221;-71
2023/03/18 06:16:07;;;;;;;4.23;3.13;;;10.00;99.90;;;;;;5041657;28;20451;-71
2023/03/18 06:18:34;;;;;;;3.17;2.87;;;10.00;99.90;;;;;;5027185;28;20459;-71
2023/03/18 06:21:00;;;;;;;5.50;3.50;;;9.90;99.90;;;;;;5005981;28;20455;-71
2023/03/18 06:23:26;;;;;;;3.57;3.10;;;9.90;99.90;;;;;;5028458;28;21040;-70
2023/03/18 06:25:52;;;;;;;6.77;2.83;;;9.90;99.90;;;;;;5027726;28;20227;-70
2023/03/18 06:28:21;;;;;;;3.37;2.80;;;9.90;99.90;;;;;;5012662;28;20924;-71
2023/03/18 06:30:47;;;;;;;4.73;2.90;;;9.90;99.90;;;;;;5029949;28;20471;-72
2023/03/18 06:33:14;;;;;;;4.43;2.93;;;9.80;99.90;;;;;;5013806;28;20461;-71
2023/03/18 06:35:40;;;;;;;3.43;3.13;;;9.80;99.90;;;;;;5014527;28;20216;-71
2023/03/18 06:38:07;;;;;;;3.40;3.10;;;9.80;99.90;;;;;;5030245;28;20451;-71
2023/03/18 06:40:35;;;;;;;2.83;2.63;;;9.80;99.90;;;;;;5030000;28;20454;-70
2023/03/18 06:43:02;;;;;;;3.57;3.27;;;9.80;99.90;;;;;;5030186;28;20472;-71
2023/03/18 06:45:36;;;;;;;3.50;3.17;;;9.80;99.90;;;;;;5031436;28;20218;-71
2023/03/18 06:48:06;;;;;;;4.30;3.37;;;9.80;99.90;;;;;;5013381;28;20466;-71
2023/03/18 06:50:34;;;;;;;3.27;2.60;;;9.80;99.90;;;;;;5030940;28;20466;-71
2023/03/18 06:53:00;;;;;;;4.83;3.60;;;9.80;99.90;;;;;;5030317;28;20972;-72
2023/03/18 06:55:29;;;;;;;4.63;3.40;;;9.70;99.90;;;;;;5029720;28;20439;-71
2023/03/18 06:57:56;;;;;;;4.93;3.13;;;9.80;99.90;;;;;;5060940;28;20447;-70
2023/03/18 07:00:30;;;;;;;3.97;3.57;;;9.80;99.90;;;;;;5030493;28;20453;-71
2023/03/18 07:02:56;;;;;;;3.27;2.97;;;9.80;99.90;;;;;;5029326;28;20455;-71
2023/03/18 07:05:25;;;;;;;4.60;3.30;;;9.90;99.90;;;;;;5030212;28;20532;-71
2023/03/18 07:07:51;;;;;;;4.10;3.30;;;9.90;99.90;;;;;;5042921;28;20457;-71
2023/03/18 07:10:22;;;;;;;2.80;2.50;;;9.90;99.90;;;;;;5047096;28;20444;-71
2023/03/18 07:12:51;;;;;;;3.80;3.37;;;9.90;99.90;;;;;;5029416;28;20219;-71
2023/03/18 07:15:21;;;;;;;6.40;3.37;;;9.90;99.90;;;;;;5030156;28;20431;-71
2023/03/18 07:17:51;;;;;;;4.27;3.20;;;10.00;99.90;;;;;;5012377;28;20454;-71
2023/03/18 07:20:18;;;;;;;5.03;4.30;;;10.00;99.90;;;;;;5030178;28;20427;-72
2023/03/18 07:22:45;;;;;;;4.33;3.70;;;10.00;99.90;;;;;;5030326;28;20442;-70
2023/03/18 07:25:12;;;;;;;4.50;3.53;;;10.00;99.90;;;;;;5030094;28;20480;-71
2023/03/18 07:27:38;;;;;;;3.87;3.47;;;10.10;99.90;;;;;;5028251;28;21001;-71
2023/03/18 07:30:08;;;;;;;6.90;3.80;;;10.10;99.90;;;;;;5030307;28;20455;-71
2023/03/18 07:32:35;;;;;;;9.00;4.27;;;10.20;99.90;;;;;;5014335;28;20458;-71
2023/03/18 07:35:06;;;;;;;7.23;4.97;;;10.30;99.90;;;;;;5012964;28;20455;-71
2023/03/18 07:37:32;;;;;;;4.63;3.70;;;10.30;99.90;;;;;;5029669;28;20450;-70
2023/03/18 07:39:58;;;;;;;7.40;4.40;;;10.40;99.90;;;;;;5029637;28;20472;-71
2023/03/18 07:42:23;;;;;;;4.73;3.73;;;10.40;99.90;;;;;;5029553;28;20451;-71
2023/03/18 07:44:49;;;;;;;4.70;3.70;;;10.50;99.90;;;;;;5063346;28;20327;-71
2023/03/18 07:47:15;;;;;;;6.60;3.90;;;10.50;99.90;;;;;;5046811;28;20240;-71
2023/03/18 07:49:41;;;;;;;6.23;3.40;;;10.60;99.90;;;;;;5011896;28;20919;-71
2023/03/18 07:52:07;;;;;;;5.93;3.60;;;10.70;99.90;;;;;;5030051;28;20581;-69
2023/03/18 07:54:34;;;;;;;4.33;2.70;;;10.70;99.90;;;;;;5030678;28;20235;-71
2023/03/18 07:57:00;;;;;;;4.20;2.87;;;10.80;99.90;;;;;;5031465;28;20815;-70
2023/03/18 07:59:26;;;;;;;3.30;3.00;;;10.80;99.90;;;;;;5050089;28;21041;-69
2023/03/18 08:01:51;;;;;;;4.13;2.63;;;10.90;99.90;;;;;;5032903;28;20550;-69
2023/03/18 08:04:18;;;;;;;3.10;2.77;;;11.00;99.90;;;;;;5050276;28;20306;-70
2023/03/18 08:06:43;;;;;;;6.80;2.73;;;11.00;99.90;;;;;;5051078;28;20240;-69
2023/03/18 08:09:09;;;;;;;2.80;2.33;;;11.10;99.90;;;;;;5045727;28;20541;-70
2023/03/18 08:11:35;;;;;;;3.33;2.43;;;11.10;99.90;;;;;;5013292;28;20236;-71
2023/03/18 08:14:01;;;;;;;2.77;2.40;;;11.30;99.90;;;;;;5031996;28;20217;-71
2023/03/18 08:16:27;;;;;;;3.03;2.40;;;11.30;99.90;;;;;;5033603;28;20517;-71
2023/03/18 08:18:53;;;;;;;3.03;2.73;;;11.50;99.90;;;;;;5032124;28;20770;-69
2023/03/18 08:21:19;;;;;;;6.30;3.00;;;11.80;99.90;;;;;;5023482;28;20445;-71
2023/03/18 08:23:46;;;;;;;6.67;3.33;;;11.90;99.90;;;;;;5044819;28;20280;-69
2023/03/18 08:26:12;;;;;;;5.50;3.90;;;12.20;99.90;;;;;;5041037;28;20996;-70
2023/03/18 08:28:38;;;;;;;6.37;4.10;;;12.30;99.90;;;;;;5028365;28;20460;-71
2023/03/18 08:31:04;;;;;;;6.67;4.70;;;12.40;99.90;;;;;;5032363;28;20229;-70
2023/03/18 08:33:30;;;;;;;4.60;4.20;;;12.60;99.90;;;;;;5051101;28;20450;-72
2023/03/18 08:35:56;;;;;;;4.87;4.47;;;12.70;99.90;;;;;;5031811;28;20227;-71
2023/03/18 08:38:23;;;;;;;4.93;4.20;;;13.00;99.90;;;;;;5032817;28;20476;-71
2023/03/18 08:40:49;;;;;;;4.80;4.27;;;14.00;99.90;;;;;;5032796;28;20523;-70
2023/03/18 08:43:15;;;;;;;4.13;3.40;;;14.70;99.90;;;;;;5031110;28;20604;-68
2023/03/18 08:45:42;;;;;;;3.83;3.47;;;15.30;99.90;;;;;;5031466;28;20541;-69
2023/03/18 08:48:08;;;;;;;4.60;3.50;;;15.40;99.90;;;;;;5013361;28;20811;-69
2023/03/18 08:50:35;;;;;;;2.83;2.63;;;14.80;99.90;;;;;;5016181;28;20481;-69
2023/03/18 08:53:02;;;;;;;3.20;2.57;;;14.00;99.90;;;;;;5015440;28;20470;-69
2023/03/18 08:55:33;;;;;;;3.03;2.60;;;13.60;99.90;;;;;;5041431;28;20466;-69
2023/03/18 08:57:59;;;;;;;3.07;2.10;;;13.40;99.90;;;;;;4993353;28;20472;-69
2023/03/18 09:00:26;;;;;;;3.83;2.03;;;13.60;99.90;;;;;;5029032;28;20476;-69
2023/03/18 09:02:52;;;;;;;4.00;2.33;;;13.60;99.90;;;;;;5031317;28;20474;-67
2023/03/18 09:05:19;;;;;;;2.77;2.40;;;13.70;99.90;;;;;;5029367;28;20568;-69
2023/03/18 09:07:45;;;;;;;3.70;2.87;;;13.70;99.90;;;;;;5045172;28;20458;-68
2023/03/18 09:10:13;;;;;;;2.73;2.40;;;13.70;99.90;;;;;;5047865;28;20461;-68
2023/03/18 09:12:42;;;;;;;2.37;2.17;;;13.70;99.90;;;;;;5019250;28;20519;-68
2023/03/18 09:15:09;;;;;;;2.77;2.57;;;13.80;99.90;;;;;;5026129;28;20963;-69
2023/03/18 09:17:39;;;;;;;3.13;2.83;;;14.00;99.90;;;;;;5048542;28;20460;-68
2023/03/18 09:20:09;;;;;;;6.80;2.53;;;14.00;99.90;;;;;;5032263;28;20501;-67
2023/03/18 09:22:35;;;;;;;4.17;2.43;;;14.00;99.90;;;;;;5031012;28;20924;-68
2023/03/18 09:25:01;;;;;;;6.63;2.67;;;14.10;99.90;;;;;;5049186;28;20802;-68
2023/03/18 09:27:27;;;;;;;2.20;2.10;;;14.10;99.90;;;;;;5012098;28;20458;-69
2023/03/18 09:29:52;;;;;;;2.17;1.97;;;14.10;99.90;;;;;;5031977;28;20246;-69
2023/03/18 09:32:18;;;;;;;4.77;2.43;;;14.20;99.90;;;;;;5028317;28;20234;-69
2023/03/18 09:34:45;;;;;;;3.53;2.20;;;14.40;99.90;;;;;;5044713;28;20220;-69
2023/03/18 09:37:12;;;;;;;2.57;2.20;;;14.40;99.90;;;;;;5030591;28;20322;-69
2023/03/18 09:39:38;;;;;;;7.90;2.30;;;14.40;99.90;;;;;;5048540;28;20466;-70
2023/03/18 09:42:15;;;;;;;4.43;2.43;;;14.40;99.90;;;;;;5013845;28;20493;-69
2023/03/18 09:44:42;;;;;;;5.67;2.13;;;14.50;99.90;;;;;;5014615;28;20541;-69
2023/03/18 09:47:41;;;;;;;2.47;2.10;;;14.60;99.90;;;;;;5029249;28;20498;-68
2023/03/18 09:50:30;;;;;;;3.17;2.17;;;14.80;99.90;;;;;;5008359;28;20829;-69
2023/03/18 09:53:09;;;;;;;2.93;2.30;;;14.80;99.90;;;;;;5029414;28;20473;-69
2023/03/18 09:55:43;;;;;;;2.53;2.10;;;14.90;99.90;;;;;;5012231;28;20456;-70
2023/03/18 09:58:37;;;;;;;2.93;2.37;;;15.00;99.90;;;;;;5042428;28;20981;-69
2023/03/18 10:01:06;;;;;;;3.17;2.30;;;15.00;99.90;;;;;;5008266;28;20502;-69
2023/03/18 10:03:49;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;5015034;28;20479;-69
2023/03/18 10:06:17;;;;;;;2.07;1.70;;;15.20;99.90;;;;;;5024262;28;20532;-70
2023/03/18 10:08:58;;;;;;;4.50;2.20;;;15.20;99.90;;;;;;5025427;28;20461;-70
2023/03/18 10:11:35;;;;;;;2.33;2.13;;;15.20;99.90;;;;;;5047815;28;20480;-70
2023/03/18 10:14:25;;;;;;;3.73;2.30;;;15.30;99.90;;;;;;5038609;28;20469;-69
2023/03/18 10:17:27;;;;;;;3.13;2.33;;;15.30;99.90;;;;;;5028840;28;20467;-67
2023/03/18 10:20:04;;;;;;;2.47;2.20;;;15.50;99.90;;;;;;5030317;28;20992;-69
2023/03/18 10:22:48;;;;;;;2.40;2.20;;;15.40;99.90;;;;;;5048642;28;20450;-69
2023/03/18 10:25:34;;;;;;;2.20;1.90;;;15.30;99.90;;;;;;5044001;28;20470;-70
2023/03/18 10:28:07;;;;;;;2.23;1.87;;;15.30;99.90;;;;;;5046712;28;20454;-69
2023/03/18 10:30:48;;;;;;;3.40;1.80;;;15.40;99.90;;;;;;5048250;28;20482;-70
2023/03/18 10:33:35;;;;;;;2.63;1.90;;;15.50;99.90;;;;;;5029105;28;20548;-70
2023/03/18 10:36:32;;;;;;;3.50;2.03;;;15.60;99.90;;;;;;5028461;28;20504;-69
2023/03/18 10:39:00;;;;;;;4.00;2.63;;;15.60;99.90;;;;;;5017989;28;20449;-69
2023/03/18 10:41:38;;;;;;;2.83;2.40;;;15.60;99.90;;;;;;5015234;28;20855;-68
2023/03/18 10:44:37;;;;;;;4.63;2.03;;;15.90;99.90;;;;;;5042695;28;20482;-71
2023/03/18 10:47:15;;;;;;;3.60;1.97;;;15.90;99.90;;;;;;5010540;28;20511;-68
2023/03/18 10:49:59;;;;;;;2.17;1.97;;;15.90;99.90;;;;;;5029048;28;21030;-68
2023/03/18 10:52:44;;;;;;;2.10;1.90;;;15.90;99.90;;;;;;5024048;28;20481;-69
2023/03/18 10:55:21;;;;;;;2.47;2.27;;;16.00;99.90;;;;;;5009301;28;20524;-69
2023/03/18 10:57:47;;;;;;;2.30;2.10;;;16.10;99.90;;;;;;5049522;28;20996;-69
2023/03/18 11:00:33;;;;;;;2.50;2.10;;;16.10;99.90;;;;;;5042558;28;20475;-69
2023/03/18 11:03:01;;;;;;;3.13;1.80;;;16.10;99.90;;;;;;5012296;28;20255;-70
2023/03/18 11:05:45;;;;;;;4.50;1.83;;;16.00;99.90;;;;;;5014394;28;20486;-70
2023/03/18 11:08:38;;;;;;;2.37;2.00;;;16.00;99.90;;;;;;5035737;28;20463;-69
2023/03/18 11:11:34;;;;;;;2.50;2.30;;;16.00;99.90;;;;;;5002914;28;20486;-70
2023/03/18 11:14:05;;;;;;;3.63;1.30;;;16.00;99.90;;;;;;5008634;28;20455;-70
2023/03/18 11:16:53;;;;;;;3.13;2.17;;;16.00;99.90;;;;;;5023439;28;20831;-70
2023/03/18 11:19:26;;;;;;;7.63;2.17;;;16.00;99.90;;;;;;5016956;28;20454;-70
2023/03/18 11:22:12;;;;;;;2.10;1.87;;;16.00;99.90;;;;;;5022404;28;20451;-69
2023/03/18 11:24:41;;;;;;;5.17;2.80;;;15.90;99.90;;;;;;5003201;28;20520;-68
2023/03/18 11:27:13;;;;;;;6.40;3.77;;;15.90;99.90;;;;;;5000725;28;20466;-67
2023/03/18 11:29:42;;;;;;;4.83;3.37;;;15.90;99.90;;;;;;5021218;28;20450;-68
2023/03/18 11:32:24;;;;;;;2.43;2.23;;;15.80;99.90;;;;;;5038492;28;20482;-67
2023/03/18 11:34:59;;;;;;;2.77;1.77;;;15.80;99.90;;;;;;5020237;28;20470;-69
2023/03/18 11:37:38;;;;;;;2.80;2.60;;;15.90;99.90;;;;;;5025259;28;20803;-68
2023/03/18 11:40:18;;;;;;;3.57;2.00;;;15.90;99.90;;;;;;5033777;28;21059;-69
2023/03/18 11:42:53;;;;;;;2.13;1.93;;;15.90;99.90;;;;;;5040441;28;20829;-69
2023/03/18 11:45:28;;;;;;;2.30;1.93;;;15.90;99.90;;;;;;5022610;28;20550;-69
2023/03/18 11:47:54;;;;;;;5.13;3.67;;;15.90;99.90;;;;;;5023933;28;20521;-69
2023/03/18 11:50:39;;;;;;;3.07;2.23;;;16.10;99.90;;;;;;5026475;28;20572;-69
2023/03/18 11:53:15;;;;;;;3.73;1.80;;;16.10;99.90;;;;;;5036532;28;21050;-69
2023/03/18 11:56:08;;;;;;;4.23;2.00;;;16.30;99.90;;;;;;5022691;28;20450;-69
2023/03/18 11:58:49;;;;;;;6.53;2.30;;;16.30;99.90;;;;;;5025190;28;20871;-69
2023/03/18 12:01:38;;;;;;;1.63;1.40;;;16.30;99.90;;;;;;5033788;28;20540;-69
2023/03/18 12:04:12;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5014246;28;20491;-69
2023/03/18 12:07:08;;;;;;;2.30;1.73;;;16.50;99.90;;;;;;5043978;28;20545;-68
2023/03/18 12:09:41;;;;;;;3.80;1.63;;;16.40;99.90;;;;;;5014269;28;20549;-67
2023/03/18 12:12:15;;;;;;;2.07;1.70;;;16.50;99.90;;;;;;4995691;28;20483;-69
2023/03/18 12:15:01;;;;;;;1.53;1.43;;;16.60;99.90;;;;;;5019677;28;20523;-68
2023/03/18 12:18:10;;;;;;;2.20;1.90;;;16.70;99.90;;;;;;5010035;28;20463;-68
2023/03/18 12:21:02;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;5040365;28;20463;-69
2023/03/18 12:24:03;;;;;;;1.83;1.70;;;16.90;99.90;;;;;;4970046;28;21019;-70
2023/03/18 12:26:45;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;5020922;28;20455;-67
2023/03/18 12:29:48;;;;;;;3.13;1.90;;;17.20;99.90;;;;;;5024367;28;20482;-67
2023/03/18 12:32:22;;;;;;;2.37;1.90;;;17.30;99.90;;;;;;5034207;28;20478;-68
2023/03/18 12:34:53;;;;;;;2.17;1.97;;;17.30;99.90;;;;;;5026014;28;20531;-67
2023/03/18 12:37:56;;;;;;;4.07;1.90;;;17.10;99.90;;;;;;5002864;28;20540;-68
2023/03/18 12:40:40;;;;;;;1.80;1.47;;;17.00;99.90;;;;;;5020707;28;20471;-68
2023/03/18 12:43:08;;;;;;;4.47;2.13;;;16.90;99.90;;;;;;5016778;28;20462;-69
2023/03/18 12:45:39;;;;;;;4.30;1.80;;;17.00;99.90;;;;;;5016936;28;20471;-69
2023/03/18 12:48:21;;;;;;;3.40;1.80;;;17.00;99.90;;;;;;5000170;28;20467;-69
2023/03/18 12:51:06;;;;;;;2.03;1.43;;;17.10;99.90;;;;;;5020629;28;20871;-67
2023/03/18 12:53:44;;;;;;;2.53;2.10;;;17.30;99.90;;;;;;5006498;28;20464;-67
2023/03/18 12:56:17;;;;;;;2.43;2.13;;;17.40;99.90;;;;;;5011905;28;20451;-69
2023/03/18 12:58:51;;;;;;;2.67;2.20;;;17.30;99.90;;;;;;5042517;28;20462;-68
2023/03/18 13:01:22;;;;;;;2.40;2.20;;;17.20;99.90;;;;;;4999822;28;20471;-69
2023/03/18 13:03:57;;;;;;;3.20;2.90;;;17.20;99.90;;;;;;5040059;28;20547;-68
2023/03/18 13:06:26;;;;;;;3.10;2.90;;;17.20;99.90;;;;;;5013813;28;20875;-69
2023/03/18 13:09:04;;;;;;;2.70;2.40;;;17.40;99.90;;;;;;5036209;28;20553;-68