Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:53;;;;;;;10.70;3.97;;;14.20;64.50;;;;;;5113567;28;20031;-68
2022/05/14 00:03:18;;;;;;;11.05;4.05;;;14.10;64.80;;;;;;5113519;28;20031;-67
2022/05/14 00:05:44;;;;;;;9.10;4.00;;;14.10;65.20;;;;;;5113514;28;20024;-68
2022/05/14 00:08:11;;;;;;;11.43;3.80;;;14.20;65.20;;;;;;5113444;28;20034;-67
2022/05/14 00:13:03;;;;;;;11.10;3.92;;;14.20;65.10;;;;;;5112651;28;20030;-68
2022/05/14 00:13:24;;;;;;;11.43;3.70;;;14.30;65.00;;;;;;5113412;28;20107;-67
2022/05/14 00:15:51;;;;;;;8.20;3.47;;;14.30;64.90;;;;;;5112360;28;20025;-67
2022/05/14 00:18:17;;;;;;;9.55;3.60;;;14.30;64.90;;;;;;5112037;28;20040;-67
2022/05/14 00:20:43;;;;;;;9.50;3.92;;;14.30;64.60;;;;;;5113472;28;20032;-68
2022/05/14 00:23:09;;;;;;;8.27;3.97;;;14.20;64.80;;;;;;5112261;28;20097;-68
2022/05/14 00:25:36;;;;;;;10.93;3.78;;;14.20;65.00;;;;;;5112197;28;20035;-67
2022/05/14 00:28:02;;;;;;;10.90;4.00;;;14.20;65.80;;;;;;5112288;28;20024;-67
2022/05/14 00:30:29;;;;;;;8.63;3.90;;;14.10;65.00;;;;;;5113302;28;20028;-67
2022/05/14 00:32:56;;;;;;;11.38;3.90;;;14.20;65.00;;;;;;5113298;28;20080;-67
2022/05/14 00:35:22;;;;;;;11.27;3.55;;;14.10;65.00;;;;;;5112222;28;20024;-68
2022/05/14 00:37:48;;;;;;;6.50;3.90;;;14.10;65.20;;;;;;5112078;28;20042;-67
2022/05/14 00:40:23;;;;;;;7.38;4.10;;;14.00;65.10;;;;;;5078700;28;20066;-67
2022/05/14 00:42:49;;;;;;;8.90;3.85;;;14.00;65.40;;;;;;5113212;28;20048;-67
2022/05/14 00:45:19;;;;;;;9.65;3.80;;;14.10;65.70;;;;;;5113106;28;20036;-68
2022/05/14 00:47:48;;;;;;;9.77;4.22;;;14.10;65.70;;;;;;5113122;28;20028;-67
2022/05/14 00:50:36;;;;;;;10.15;3.78;;;14.10;65.80;;;;;;5112049;28;20020;-67
2022/05/14 00:53:09;;;;;;;9.90;4.45;;;14.10;65.80;;;;;;5113250;28;20031;-67
2022/05/14 00:55:37;;;;;;;9.60;3.72;;;14.00;65.80;;;;;;5113233;28;20024;-68
2022/05/14 00:58:06;;;;;;;9.10;3.72;;;13.90;66.00;;;;;;5112941;28;20107;-67
2022/05/14 01:00:32;;;;;;;10.13;4.05;;;13.90;66.00;;;;;;5112999;28;20012;-68
2022/05/14 01:02:58;;;;;;;10.82;4.63;;;13.90;66.00;;;;;;5112027;28;20027;-67
2022/05/14 01:05:24;;;;;;;9.55;4.25;;;13.90;65.90;;;;;;5116584;28;20024;-67
2022/05/14 01:07:52;;;;;;;16.17;4.82;;;13.90;65.90;;;;;;5115838;28;20391;-68
2022/05/14 01:10:23;;;;;;;9.88;3.95;;;13.90;66.00;;;;;;5116705;28;20039;-68
2022/05/14 01:12:52;;;;;;;8.27;4.20;;;13.90;65.90;;;;;;5115681;28;20031;-68
2022/05/14 01:15:24;;;;;;;9.25;3.63;;;13.90;65.70;;;;;;5116674;28;20020;-68
2022/05/14 01:17:51;;;;;;;8.37;3.80;;;14.00;65.60;;;;;;5116456;28;20067;-68
2022/05/14 01:20:18;;;;;;;9.95;4.18;;;13.90;65.60;;;;;;5116550;28;20327;-68
2022/05/14 01:23:22;;;;;;;11.38;3.65;;;13.90;65.60;;;;;;5115536;28;20032;-67
2022/05/14 01:28:45;;;;;;;10.70;3.53;;;13.80;65.60;;;;;;5116354;28;20058;-67
2022/05/14 01:31:11;;;;;;;7.72;3.53;;;13.60;65.80;;;;;;5116418;28;20433;-67
2022/05/14 01:33:37;;;;;;;8.50;3.97;;;13.60;65.80;;;;;;5116260;28;20028;-67
2022/05/14 01:36:08;;;;;;;6.75;3.72;;;13.60;65.80;;;;;;5115189;28;20032;-67
2022/05/14 01:38:33;;;;;;;8.07;3.65;;;13.60;65.80;;;;;;5116149;28;20032;-68
2022/05/14 01:40:59;;;;;;;13.18;4.03;;;13.50;65.70;;;;;;5116168;28;20050;-67
2022/05/14 01:43:25;;;;;;;9.02;3.60;;;13.50;65.80;;;;;;5098288;28;20031;-68
2022/05/14 01:45:51;;;;;;;7.82;3.72;;;13.50;66.00;;;;;;5098223;28;20024;-68
2022/05/14 01:48:16;;;;;;;8.95;3.50;;;13.50;66.00;;;;;;5114979;28;20043;-67
2022/05/14 01:50:42;;;;;;;10.73;4.05;;;13.50;65.90;;;;;;5115915;28;20039;-68
2022/05/14 01:53:09;;;;;;;8.32;3.80;;;13.50;65.70;;;;;;5115892;28;20032;-67
2022/05/14 01:55:34;;;;;;;8.65;3.92;;;13.50;65.70;;;;;;5114915;28;20032;-68
2022/05/14 01:58:00;;;;;;;9.38;3.70;;;13.40;65.80;;;;;;5114737;28;20555;-68
2022/05/14 02:00:26;;;;;;;8.25;3.50;;;13.40;65.90;;;;;;5114786;28;20024;-67
2022/05/14 02:02:53;;;;;;;6.07;3.38;;;13.30;65.90;;;;;;5114719;28;20035;-68
2022/05/14 02:05:19;;;;;;;8.45;3.80;;;13.30;66.00;;;;;;5115723;28;20008;-67
2022/05/14 02:07:45;;;;;;;5.63;3.40;;;13.40;66.00;;;;;;5115639;28;20027;-68
2022/05/14 02:10:11;;;;;;;9.63;3.45;;;13.40;65.90;;;;;;5080990;28;20073;-68
2022/05/14 02:12:37;;;;;;;8.88;3.65;;;13.30;65.80;;;;;;5114477;28;20032;-68
2022/05/14 02:15:04;;;;;;;9.90;3.95;;;13.30;65.80;;;;;;5115386;28;20032;-68
2022/05/14 02:17:30;;;;;;;8.07;3.38;;;13.40;66.50;;;;;;5115342;28;20043;-68
2022/05/14 02:19:56;;;;;;;9.00;4.20;;;13.40;65.60;;;;;;5115373;28;20024;-67
2022/05/14 02:22:22;;;;;;;7.05;3.85;;;13.40;65.40;;;;;;5115480;28;20344;-68
2022/05/14 02:24:47;;;;;;;16.27;3.83;;;13.50;65.60;;;;;;5115292;28;20035;-68
2022/05/14 02:27:13;;;;;;;7.65;3.55;;;13.50;65.50;;;;;;5115362;28;20020;-68
2022/05/14 02:29:51;;;;;;;7.97;3.05;;;13.50;65.30;;;;;;5115142;28;20050;-68
2022/05/14 02:32:18;;;;;;;6.82;3.58;;;13.50;65.10;;;;;;5115161;28;20054;-68
2022/05/14 02:34:44;;;;;;;8.05;4.03;;;13.50;65.10;;;;;;5115098;28;20024;-67
2022/05/14 02:37:09;;;;;;;7.07;3.53;;;13.50;65.20;;;;;;5114975;28;20059;-67
2022/05/14 02:39:35;;;;;;;11.38;3.67;;;13.40;65.20;;;;;;5115126;28;20044;-68
2022/05/14 02:42:00;;;;;;;7.90;3.30;;;13.30;65.20;;;;;;5114969;28;20056;-68
2022/05/14 02:44:26;;;;;;;8.57;3.90;;;13.20;65.20;;;;;;5114885;28;20088;-68
2022/05/14 02:46:51;;;;;;;8.43;3.65;;;13.20;65.60;;;;;;5114874;28;20032;-68
2022/05/14 02:49:17;;;;;;;10.77;4.57;;;13.10;65.80;;;;;;5113749;28;20062;-68
2022/05/14 02:51:43;;;;;;;8.93;3.88;;;13.10;66.00;;;;;;5114799;28;20039;-68
2022/05/14 02:54:08;;;;;;;10.70;3.95;;;13.10;66.00;;;;;;5114697;28;20490;-68
2022/05/14 02:56:34;;;;;;;10.32;3.50;;;13.10;66.10;;;;;;5114578;28;20028;-68
2022/05/14 02:59:09;;;;;;;9.35;3.78;;;13.00;66.00;;;;;;5114606;28;20020;-68
2022/05/14 03:01:35;;;;;;;9.13;3.88;;;13.10;66.20;;;;;;5114717;28;20020;-68
2022/05/14 03:04:01;;;;;;;6.60;3.30;;;13.10;65.90;;;;;;5113571;28;20103;-68
2022/05/14 03:06:28;;;;;;;8.60;3.55;;;13.00;66.10;;;;;;5114600;28;20028;-67
2022/05/14 03:08:54;;;;;;;11.23;3.78;;;13.10;66.20;;;;;;5114434;28;20056;-67
2022/05/14 03:11:21;;;;;;;8.93;3.55;;;13.10;65.80;;;;;;5114403;28;20027;-68
2022/05/14 03:13:48;;;;;;;7.72;3.97;;;13.10;65.50;;;;;;5114359;28;20016;-68
2022/05/14 03:16:15;;;;;;;7.57;3.65;;;13.00;65.70;;;;;;5113373;28;20403;-68
2022/05/14 03:18:41;;;;;;;8.10;3.45;;;13.00;65.70;;;;;;5113016;28;20078;-68
2022/05/14 03:21:06;;;;;;;9.27;4.18;;;13.00;65.70;;;;;;5114225;28;20043;-68
2022/05/14 03:23:32;;;;;;;8.60;3.92;;;12.90;65.80;;;;;;5114192;28;20024;-68
2022/05/14 03:25:58;;;;;;;6.78;3.55;;;12.90;65.60;;;;;;5112669;28;20047;-68
2022/05/14 03:28:23;;;;;;;9.77;3.78;;;12.80;65.90;;;;;;5113864;28;20032;-68
2022/05/14 03:30:49;;;;;;;9.18;3.63;;;12.70;66.30;;;;;;5114032;28;20032;-67
2022/05/14 03:33:15;;;;;;;10.85;4.30;;;12.70;66.40;;;;;;5113982;28;20036;-68
2022/05/14 03:35:41;;;;;;;8.13;4.28;;;12.70;66.70;;;;;;5113075;28;20029;-68
2022/05/14 03:38:06;;;;;;;10.85;4.18;;;12.70;66.90;;;;;;5113840;28;20028;-68
2022/05/14 03:40:32;;;;;;;7.90;3.70;;;12.70;67.20;;;;;;5112965;28;20031;-67
2022/05/14 03:42:57;;;;;;;11.35;3.97;;;12.60;68.10;;;;;;5113030;28;20028;-67
2022/05/14 03:45:23;;;;;;;9.95;4.30;;;12.50;67.30;;;;;;5113921;28;20028;-67
2022/05/14 03:47:49;;;;;;;7.80;3.47;;;12.50;67.30;;;;;;5113776;28;20028;-67
2022/05/14 03:50:15;;;;;;;10.02;3.83;;;12.50;67.70;;;;;;5113703;28;20091;-67
2022/05/14 03:52:40;;;;;;;9.07;4.10;;;12.50;67.80;;;;;;5112653;28;20039;-67
2022/05/14 03:55:08;;;;;;;9.68;3.78;;;12.50;67.50;;;;;;5112677;28;20028;-67
2022/05/14 03:57:34;;;;;;;9.88;3.92;;;12.50;67.50;;;;;;5112577;28;20105;-67
2022/05/14 04:00:01;;;;;;;12.88;4.03;;;12.40;67.70;;;;;;5095735;28;20028;-67
2022/05/14 04:02:27;;;;;;;10.40;3.58;;;12.50;67.70;;;;;;5112705;28;20036;-67
2022/05/14 04:04:53;;;;;;;8.55;3.80;;;12.40;67.70;;;;;;5113542;28;20053;-67
2022/05/14 04:07:19;;;;;;;7.97;3.70;;;12.40;67.80;;;;;;5113527;28;20032;-67
2022/05/14 04:09:45;;;;;;;9.15;3.40;;;12.50;67.80;;;;;;5112512;28;20028;-67
2022/05/14 04:12:10;;;;;;;4.90;3.30;;;12.50;67.90;;;;;;5113467;28;20040;-67
2022/05/14 04:14:36;;;;;;;10.23;3.90;;;12.50;67.70;;;;;;5113395;28;20032;-67
2022/05/14 04:17:03;;;;;;;9.10;3.30;;;12.40;67.60;;;;;;5113155;28;20028;-67
2022/05/14 04:19:28;;;;;;;8.07;3.50;;;12.40;67.70;;;;;;5113464;28;20043;-67
2022/05/14 04:21:54;;;;;;;7.53;4.03;;;12.40;67.80;;;;;;5113346;28;20028;-67
2022/05/14 04:24:19;;;;;;;11.07;3.65;;;12.30;68.20;;;;;;5113358;28;20461;-67
2022/05/14 04:26:45;;;;;;;9.02;3.75;;;12.20;68.40;;;;;;5112201;28;20078;-67
2022/05/14 04:29:11;;;;;;;8.52;3.22;;;12.20;68.40;;;;;;5113240;28;20028;-67
2022/05/14 04:31:37;;;;;;;12.57;4.30;;;12.30;68.50;;;;;;5113262;28;20032;-67
2022/05/14 04:34:02;;;;;;;7.65;3.85;;;12.30;68.50;;;;;;5112313;28;20024;-67
2022/05/14 04:36:28;;;;;;;7.53;4.07;;;12.30;68.50;;;;;;5112041;28;20019;-68
2022/05/14 04:38:54;;;;;;;10.02;4.00;;;12.30;68.60;;;;;;5113455;28;20100;-67
2022/05/14 04:41:19;;;;;;;8.18;4.30;;;12.40;69.40;;;;;;5117285;28;20028;-67
2022/05/14 04:43:45;;;;;;;7.75;3.53;;;12.40;68.40;;;;;;5117224;28;20024;-67
2022/05/14 04:46:11;;;;;;;8.77;4.07;;;12.50;68.30;;;;;;5116160;28;20039;-68
2022/05/14 04:48:37;;;;;;;10.75;4.43;;;12.50;68.30;;;;;;5099222;28;20028;-68
2022/05/14 04:51:04;;;;;;;10.07;4.22;;;12.50;68.30;;;;;;5117206;28;20028;-68
2022/05/14 04:53:30;;;;;;;8.27;3.88;;;12.50;68.50;;;;;;5116142;28;20062;-68
2022/05/14 04:55:55;;;;;;;8.55;4.00;;;12.50;68.60;;;;;;5117031;28;20024;-68
2022/05/14 04:58:21;;;;;;;11.02;4.07;;;12.50;68.70;;;;;;5116906;28;20042;-68
2022/05/14 05:00:47;;;;;;;14.43;4.47;;;12.50;68.60;;;;;;5116955;28;20016;-68
2022/05/14 05:03:21;;;;;;;11.40;4.63;;;12.50;68.40;;;;;;5116883;28;20013;-68
2022/05/14 05:05:52;;;;;;;10.60;4.65;;;12.60;68.40;;;;;;5117011;28;20039;-68
2022/05/14 05:08:19;;;;;;;10.27;4.13;;;12.50;68.60;;;;;;5116867;28;20024;-69
2022/05/14 05:10:45;;;;;;;11.48;4.85;;;12.50;68.70;;;;;;5115837;28;20032;-68
2022/05/14 05:13:16;;;;;;;10.32;4.38;;;12.50;68.90;;;;;;5116737;28;20039;-68
2022/05/14 05:15:42;;;;;;;9.82;3.95;;;12.60;69.30;;;;;;5116841;28;20020;-68
2022/05/14 05:18:09;;;;;;;12.23;4.93;;;12.50;69.20;;;;;;5116357;28;20044;-68
2022/05/14 05:20:37;;;;;;;11.05;4.63;;;12.60;69.10;;;;;;5116595;28;20080;-68
2022/05/14 05:23:04;;;;;;;10.38;4.47;;;12.60;69.30;;;;;;5116493;28;20028;-67
2022/05/14 05:25:31;;;;;;;10.27;4.60;;;12.60;69.50;;;;;;5116459;28;20021;-67
2022/05/14 05:27:57;;;;;;;10.70;5.05;;;12.70;69.70;;;;;;5116351;28;20049;-68
2022/05/14 05:30:22;;;;;;;10.27;4.95;;;12.70;69.80;;;;;;5116530;28;20399;-68
2022/05/14 05:32:49;;;;;;;11.48;5.30;;;12.70;69.70;;;;;;5116352;28;20032;-67
2022/05/14 05:35:14;;;;;;;11.05;5.15;;;12.60;69.60;;;;;;5116335;28;20016;-67
2022/05/14 05:37:40;;;;;;;18.00;5.50;;;12.70;69.60;;;;;;5115222;28;20034;-68
2022/05/14 05:40:06;;;;;;;16.58;5.13;;;12.70;70.20;;;;;;5116221;28;20115;-67
2022/05/14 05:42:32;;;;;;;11.73;5.38;;;12.70;70.20;;;;;;5098203;28;20044;-68
2022/05/14 05:44:58;;;;;;;18.52;6.18;;;12.70;70.30;;;;;;5116103;28;20042;-68
2022/05/14 05:47:24;;;;;;;14.95;5.95;;;12.70;70.20;;;;;;5116058;28;20078;-68
2022/05/14 05:49:50;;;;;;;13.07;5.50;;;12.80;70.40;;;;;;5115668;28;20020;-68
2022/05/14 05:52:16;;;;;;;14.20;5.78;;;12.80;70.90;;;;;;5114941;28;20106;-68
2022/05/14 05:57:35;;;;;;;13.65;5.68;;;12.80;71.10;;;;;;5115901;28;20058;-68
2022/05/14 06:00:01;;;;;;;17.35;6.32;;;12.90;70.70;;;;;;5114825;28;20020;-68
2022/05/14 06:02:26;;;;;;;11.43;6.13;;;13.00;70.70;;;;;;5115788;28;20027;-68
2022/05/14 06:04:52;;;;;;;15.35;6.43;;;13.10;71.10;;;;;;5115765;28;20016;-68
2022/05/14 06:07:18;;;;;;;17.75;6.22;;;13.20;71.10;;;;;;5115691;28;20090;-68
2022/05/14 06:09:44;;;;;;;14.73;6.55;;;13.20;71.50;;;;;;5115608;28;20475;-69
2022/05/14 06:12:10;;;;;;;14.52;7.03;;;13.30;71.60;;;;;;5115590;28;20045;-69
2022/05/14 06:14:36;;;;;;;13.88;6.22;;;13.30;71.20;;;;;;5115530;28;20032;-68
2022/05/14 06:17:02;;;;;;;14.73;7.45;;;13.40;71.60;;;;;;5115352;28;20023;-69
2022/05/14 06:19:27;;;;;;;20.38;8.32;;;13.50;71.60;;;;;;5115455;28;20499;-69
2022/05/14 06:21:53;;;;;;;13.80;7.20;;;13.50;71.40;;;;;;5115363;28;20024;-69
2022/05/14 06:24:18;;;;;;;16.98;7.32;;;13.50;71.40;;;;;;5115348;28;20040;-69
2022/05/14 06:26:44;;;;;;;13.80;6.90;;;13.60;71.80;;;;;;5115287;28;20077;-68
2022/05/14 06:29:10;;;;;;;14.48;6.75;;;13.60;71.70;;;;;;5097213;28;20487;-68
2022/05/14 06:31:36;;;;;;;13.63;6.78;;;13.70;71.40;;;;;;5115187;28;20024;-68
2022/05/14 06:34:03;;;;;;;14.73;7.13;;;13.80;71.60;;;;;;5115220;28;20103;-68
2022/05/14 06:36:29;;;;;;;17.63;7.95;;;13.80;71.30;;;;;;5115011;28;20045;-68
2022/05/14 06:38:54;;;;;;;20.15;7.63;;;13.90;71.40;;;;;;5115026;28;20056;-69
2022/05/14 06:41:20;;;;;;;18.15;7.90;;;13.90;71.20;;;;;;5114980;28;20028;-69
2022/05/14 06:43:46;;;;;;;21.02;7.80;;;14.00;71.20;;;;;;5114960;28;20023;-69
2022/05/14 06:46:11;;;;;;;13.25;6.95;;;14.10;71.50;;;;;;5114892;28;20032;-69
2022/05/14 06:48:37;;;;;;;15.25;7.22;;;14.10;71.80;;;;;;5096970;28;20066;-68
2022/05/14 06:51:10;;;;;;;15.40;7.88;;;14.10;71.70;;;;;;5114752;28;20054;-68
2022/05/14 06:53:39;;;;;;;17.27;7.53;;;14.20;71.70;;;;;;5114763;28;20031;-69
2022/05/14 06:56:07;;;;;;;15.18;7.55;;;14.20;71.70;;;;;;5113623;28;20023;-68
2022/05/14 06:58:37;;;;;;;16.10;7.65;;;14.30;71.80;;;;;;5113646;28;20071;-69
2022/05/14 07:01:03;;;;;;;17.70;8.80;;;14.40;72.00;;;;;;5112929;28;20062;-68
2022/05/14 07:09:00;;;;;;;13.90;8.32;;;14.60;71.50;;;;;;5114648;28;20096;-68
2022/05/14 07:11:25;;;;;;;20.58;8.60;;;14.70;71.30;;;;;;5113431;28;20028;-68
2022/05/14 07:13:52;;;;;;;17.73;7.95;;;14.80;71.20;;;;;;5114370;28;20035;-68
2022/05/14 07:16:17;;;;;;;20.67;8.77;;;14.80;71.40;;;;;;5113363;28;20032;-68
2022/05/14 07:18:44;;;;;;;20.13;8.60;;;14.90;70.90;;;;;;5113883;28;20063;-68
2022/05/14 07:21:09;;;;;;;17.83;8.05;;;14.90;71.20;;;;;;5114207;28;20024;-69
2022/05/14 07:23:35;;;;;;;25.73;8.48;;;15.00;71.80;;;;;;5114184;28;20035;-68
2022/05/14 07:26:06;;;;;;;16.67;7.90;;;15.00;71.60;;;;;;5114170;28;20045;-68
2022/05/14 07:28:33;;;;;;;20.38;8.30;;;15.10;71.20;;;;;;5114093;28;20046;-68
2022/05/14 07:31:01;;;;;;;20.27;8.77;;;15.20;70.60;;;;;;5114047;28;20020;-69
2022/05/14 07:33:27;;;;;;;22.48;8.52;;;15.30;70.70;;;;;;5114145;28;20024;-69
2022/05/14 07:35:53;;;;;;;20.70;8.15;;;15.30;71.40;;;;;;5114013;28;20055;-68
2022/05/14 07:38:19;;;;;;;21.02;8.60;;;15.40;71.00;;;;;;5113827;28;20031;-67
2022/05/14 07:40:45;;;;;;;23.70;8.95;;;15.50;70.30;;;;;;5113858;28;20020;-67
2022/05/14 07:43:18;;;;;;;15.45;8.40;;;15.60;70.20;;;;;;5114022;28;20039;-68
2022/05/14 07:45:49;;;;;;;18.08;8.25;;;15.70;70.00;;;;;;5113789;28;20020;-68
2022/05/14 07:48:28;;;;;;;24.67;9.38;;;15.80;69.50;;;;;;5113810;28;20023;-68
2022/05/14 07:50:54;;;;;;;19.40;8.43;;;15.90;69.00;;;;;;5112775;28;20092;-69
2022/05/14 07:53:20;;;;;;;16.08;8.10;;;16.00;69.70;;;;;;5113714;28;20108;-68
2022/05/14 07:55:46;;;;;;;26.08;8.43;;;16.00;69.00;;;;;;5112757;28;20028;-68
2022/05/14 07:58:12;;;;;;;21.00;7.88;;;16.00;68.70;;;;;;5113594;28;20028;-68
2022/05/14 08:00:38;;;;;;;18.55;8.43;;;16.10;68.40;;;;;;5113680;28;20024;-68
2022/05/14 08:03:04;;;;;;;19.48;7.88;;;16.20;68.20;;;;;;5113550;28;20039;-68
2022/05/14 08:05:30;;;;;;;17.25;8.13;;;16.30;68.10;;;;;;5113605;28;20027;-68
2022/05/14 08:07:56;;;;;;;24.23;8.70;;;16.40;67.90;;;;;;5113469;28;20031;-68
2022/05/14 08:10:21;;;;;;;22.27;8.65;;;16.40;68.00;;;;;;5113475;28;20084;-68
2022/05/14 08:12:51;;;;;;;20.17;9.07;;;16.50;67.70;;;;;;5113267;28;20092;-68
2022/05/14 08:15:18;;;;;;;21.38;9.40;;;16.60;67.30;;;;;;5113417;28;20083;-68
2022/05/14 08:17:45;;;;;;;14.57;8.65;;;16.60;67.00;;;;;;5112964;28;20040;-68
2022/05/14 08:20:12;;;;;;;19.33;8.82;;;16.70;67.30;;;;;;5113352;28;20027;-69
2022/05/14 08:25:23;;;;;;;18.27;8.40;;;17.00;66.60;;;;;;5113500;28;20057;-68
2022/05/14 08:27:49;;;;;;;23.00;9.05;;;17.00;66.10;;;;;;5112293;28;20402;-68
2022/05/14 08:30:21;;;;;;;22.58;9.30;;;17.10;66.50;;;;;;5113321;28;20076;-69
2022/05/14 08:32:47;;;;;;;21.33;9.30;;;17.20;67.40;;;;;;5113434;28;20051;-69
2022/05/14 08:35:13;;;;;;;17.63;8.60;;;17.20;68.30;;;;;;5113221;28;20032;-68
2022/05/14 08:37:40;;;;;;;19.58;9.07;;;17.40;67.20;;;;;;5113246;28;20043;-69
2022/05/14 08:40:09;;;;;;;18.70;8.75;;;17.40;67.50;;;;;;5113273;28;20076;-68
2022/05/14 08:42:38;;;;;;;20.48;8.57;;;17.50;67.50;;;;;;5113110;28;20027;-68
2022/05/14 08:45:04;;;;;;;19.75;9.00;;;17.50;67.40;;;;;;5113210;28;20032;-68
2022/05/14 08:47:47;;;;;;;16.05;8.93;;;17.50;66.80;;;;;;5113097;28;20028;-68
2022/05/14 08:50:12;;;;;;;21.42;8.82;;;17.60;66.80;;;;;;5113198;28;20031;-68
2022/05/14 08:52:39;;;;;;;18.85;9.95;;;17.50;65.00;;;;;;5113060;28;20028;-68
2022/05/14 08:55:07;;;;;;;18.77;9.88;;;17.50;64.70;;;;;;5113049;28;20039;-69
2022/05/14 08:57:58;;;;;;;21.25;9.55;;;17.50;64.80;;;;;;5112995;28;20094;-69
2022/05/14 09:00:24;;;;;;;18.17;8.48;;;17.70;64.20;;;;;;5113038;28;20026;-69
2022/05/14 09:02:52;;;;;;;20.45;8.88;;;17.70;64.40;;;;;;5113081;28;20020;-69
2022/05/14 09:05:21;;;;;;;18.83;8.75;;;17.70;63.90;;;;;;5112973;28;20024;-68
2022/05/14 09:07:48;;;;;;;21.33;8.68;;;17.90;63.50;;;;;;5112785;28;20035;-68
2022/05/14 09:10:25;;;;;;;16.92;8.23;;;18.00;63.10;;;;;;5112966;28;20035;-68
2022/05/14 09:13:09;;;;;;;19.05;8.52;;;18.00;63.60;;;;;;5112884;28;20042;-69
2022/05/14 09:15:59;;;;;;;18.98;9.40;;;18.00;63.60;;;;;;5113072;28;20020;-67
2022/05/14 09:18:27;;;;;;;19.92;8.75;;;18.00;63.50;;;;;;5112649;28;20036;-68
2022/05/14 09:20:56;;;;;;;17.15;9.65;;;18.00;62.70;;;;;;5112855;28;20016;-67
2022/05/14 09:23:29;;;;;;;18.08;8.13;;;18.00;64.40;;;;;;5112801;28;20079;-67
2022/05/14 09:25:57;;;;;;;18.05;8.55;;;18.20;62.30;;;;;;5115550;28;20024;-67
2022/05/14 09:28:46;;;;;;;17.88;8.25;;;18.20;62.30;;;;;;5116426;28;20035;-67
2022/05/14 09:31:27;;;;;;;19.65;8.10;;;18.40;61.60;;;;;;5116453;28;20028;-67
2022/05/14 09:34:14;;;;;;;22.17;8.75;;;18.40;60.70;;;;;;5116510;28;20020;-67
2022/05/14 09:36:41;;;;;;;20.20;9.05;;;18.60;61.50;;;;;;5116202;28;20035;-67
2022/05/14 09:39:10;;;;;;;18.27;8.68;;;18.70;61.80;;;;;;5116376;28;20044;-67
2022/05/14 09:41:49;;;;;;;15.65;8.13;;;18.90;60.70;;;;;;5116157;28;20019;-67
2022/05/14 09:44:21;;;;;;;18.63;8.32;;;19.00;60.10;;;;;;5116170;28;20438;-67
2022/05/14 09:46:47;;;;;;;16.92;7.68;;;19.10;60.50;;;;;;5116314;28;20081;-67
2022/05/14 09:49:20;;;;;;;14.27;7.18;;;19.10;58.70;;;;;;5116053;28;20080;-67
2022/05/14 09:52:00;;;;;;;15.45;7.30;;;19.20;59.40;;;;;;5116122;28;20076;-67
2022/05/14 09:54:29;;;;;;;17.50;7.75;;;19.40;59.20;;;;;;5115986;28;20031;-67
2022/05/14 09:57:16;;;;;;;18.80;7.68;;;19.40;58.20;;;;;;5115854;28;20046;-67
2022/05/14 10:00:01;;;;;;;16.70;7.80;;;19.50;57.60;;;;;;5115881;28;20024;-67
2022/05/14 10:02:34;;;;;;;20.95;8.10;;;19.60;58.30;;;;;;5115786;28;20043;-67
2022/05/14 10:05:42;;;;;;;21.08;7.78;;;19.50;58.70;;;;;;5115748;28;20111;-67
2022/05/14 10:08:20;;;;;;;19.10;7.60;;;19.60;57.50;;;;;;5115681;28;20053;-67
2022/05/14 10:10:52;;;;;;;16.92;8.00;;;19.60;58.80;;;;;;5115665;28;20102;-67
2022/05/14 10:13:35;;;;;;;19.73;7.50;;;19.60;58.10;;;;;;5115608;28;20035;-66
2022/05/14 10:16:23;;;;;;;15.50;7.82;;;19.60;57.00;;;;;;5115621;28;20023;-67
2022/05/14 10:19:11;;;;;;;17.63;8.15;;;19.80;58.00;;;;;;5115232;28;20066;-67
2022/05/14 10:22:10;;;;;;;15.82;7.25;;;19.90;57.40;;;;;;5115426;28;20028;-67
2022/05/14 10:27:37;;;;;;;15.25;5.82;;;20.00;57.60;;;;;;5115501;28;20085;-67
2022/05/14 10:30:17;;;;;;;17.83;6.68;;;20.20;56.40;;;;;;5115358;28;20059;-67
2022/05/14 10:32:45;;;;;;;18.02;6.40;;;20.40;57.70;;;;;;5115281;28;20023;-68
2022/05/14 10:35:19;;;;;;;13.15;5.45;;;20.50;55.80;;;;;;5115133;28;20027;-67
2022/05/14 10:37:50;;;;;;;14.90;5.78;;;20.60;52.90;;;;;;5115032;28;20031;-68
2022/05/14 10:40:39;;;;;;;12.38;6.30;;;20.60;55.40;;;;;;5115011;28;20024;-67
2022/05/14 10:43:24;;;;;;;13.98;5.95;;;20.60;52.40;;;;;;5115154;28;20019;-67
2022/05/14 10:45:54;;;;;;;15.77;6.72;;;20.60;54.50;;;;;;5115094;28;20028;-67
2022/05/14 10:48:33;;;;;;;15.23;7.22;;;20.50;52.00;;;;;;5114929;28;20020;-67
2022/05/14 10:51:01;;;;;;;12.45;6.00;;;20.40;51.90;;;;;;5114854;28;20020;-67
2022/05/14 10:53:27;;;;;;;14.05;6.00;;;20.50;53.70;;;;;;5114901;28;20049;-67
2022/05/14 10:56:13;;;;;;;11.73;5.93;;;20.50;52.90;;;;;;5114720;28;20032;-67
2022/05/14 10:59:01;;;;;;;12.52;5.50;;;20.60;53.50;;;;;;5114649;28;20016;-67
2022/05/14 11:01:32;;;;;;;13.80;5.70;;;20.80;52.20;;;;;;5114570;28;20051;-67
2022/05/14 11:04:23;;;;;;;17.35;6.38;;;20.80;52.80;;;;;;5114637;28;20012;-67
2022/05/14 11:07:00;;;;;;;13.00;6.30;;;20.90;50.30;;;;;;5114580;28;20028;-67
2022/05/14 11:09:48;;;;;;;13.45;6.53;;;20.80;50.00;;;;;;5114593;28;20102;-67
2022/05/14 11:12:19;;;;;;;15.65;6.32;;;20.80;50.00;;;;;;5113476;28;20054;-67
2022/05/14 11:14:50;;;;;;;17.77;6.50;;;20.80;51.60;;;;;;5114337;28;20034;-67
2022/05/14 11:17:32;;;;;;;12.95;6.07;;;20.90;51.70;;;;;;5114113;28;20024;-67
2022/05/14 11:20:04;;;;;;;16.70;6.85;;;21.00;49.70;;;;;;5114291;28;20032;-67
2022/05/14 11:22:35;;;;;;;11.32;6.30;;;21.10;49.80;;;;;;5114424;28;20031;-67
2022/05/14 11:25:16;;;;;;;17.07;6.90;;;21.10;50.00;;;;;;5114252;28;20055;-67
2022/05/14 11:27:53;;;;;;;14.07;6.25;;;21.10;49.80;;;;;;5113026;28;20270;-67
2022/05/14 11:30:47;;;;;;;12.90;6.45;;;21.00;47.90;;;;;;5113201;28;20024;-67
2022/05/14 11:33:28;;;;;;;13.10;6.85;;;20.90;49.20;;;;;;5114043;28;20080;-67
2022/05/14 11:36:01;;;;;;;18.85;7.88;;;20.90;51.30;;;;;;5113971;28;20054;-67
2022/05/14 11:38:26;;;;;;;13.25;5.85;;;20.90;52.10;;;;;;5112874;28;20031;-67
2022/05/14 11:41:00;;;;;;;15.43;5.93;;;21.20;51.60;;;;;;5112916;28;20024;-67
2022/05/14 11:43:30;;;;;;;11.13;5.57;;;21.40;49.80;;;;;;5113826;28;20055;-67
2022/05/14 11:46:12;;;;;;;11.07;5.20;;;21.40;47.70;;;;;;5113902;28;20049;-67
2022/05/14 11:48:56;;;;;;;12.90;5.60;;;21.60;46.90;;;;;;5113423;28;20068;-67
2022/05/14 11:51:38;;;;;;;14.68;5.78;;;21.70;46.80;;;;;;5112846;28;20024;-67
2022/05/14 11:54:25;;;;;;;14.43;5.68;;;21.60;44.20;;;;;;5113867;28;20091;-67
2022/05/14 11:57:05;;;;;;;12.82;5.93;;;21.50;47.90;;;;;;5113683;28;20031;-67
2022/05/14 11:59:48;;;;;;;15.27;5.55;;;21.50;47.00;;;;;;5113830;28;20039;-67
2022/05/14 12:02:38;;;;;;;11.95;5.32;;;21.50;46.00;;;;;;5113747;28;20023;-67
2022/05/14 12:05:10;;;;;;;9.25;4.97;;;21.60;46.60;;;;;;5112568;28;20055;-68
2022/05/14 12:07:39;;;;;;;11.98;5.70;;;21.80;46.30;;;;;;5113567;28;20031;-67
2022/05/14 12:10:12;;;;;;;9.38;5.85;;;21.70;45.80;;;;;;5112522;28;20032;-67
2022/05/14 12:12:59;;;;;;;11.32;5.57;;;21.60;45.10;;;;;;5112452;28;20028;-67
2022/05/14 12:15:25;;;;;;;12.13;5.82;;;21.50;46.50;;;;;;5113486;28;20024;-67
2022/05/14 12:17:54;;;;;;;10.85;5.35;;;21.30;47.80;;;;;;5113164;28;20040;-67
2022/05/14 12:20:26;;;;;;;13.95;4.95;;;21.40;47.80;;;;;;5113482;28;20021;-67
2022/05/14 12:23:01;;;;;;;13.65;5.75;;;21.60;45.70;;;;;;5113392;28;20031;-67
2022/05/14 12:25:36;;;;;;;12.63;5.03;;;21.70;45.80;;;;;;5113372;28;20021;-67
2022/05/14 12:28:01;;;;;;;13.55;5.47;;;21.90;45.20;;;;;;5113253;28;20050;-67
2022/05/14 12:33:19;;;;;;;15.27;5.85;;;22.40;44.00;;;;;;5112574;28;20348;-67
2022/05/14 12:35:56;;;;;;;14.07;5.80;;;22.60;44.10;;;;;;5113437;28;20069;-68
2022/05/14 12:38:33;;;;;;;10.35;5.05;;;22.80;46.20;;;;;;5112019;28;20032;-67
2022/05/14 12:40:59;;;;;;;11.68;5.75;;;22.90;45.20;;;;;;5113340;28;20016;-67
2022/05/14 12:43:26;;;;;;;11.23;5.43;;;23.00;45.10;;;;;;5113285;28;20040;-68
2022/05/14 12:46:07;;;;;;;12.20;5.20;;;23.00;43.20;;;;;;5113150;28;20080;-67
2022/05/14 12:48:45;;;;;;;12.40;5.70;;;22.90;43.40;;;;;;5113193;28;20394;-67
2022/05/14 12:51:21;;;;;;;9.98;5.28;;;22.90;43.60;;;;;;5113150;28;20028;-67
2022/05/14 12:53:47;;;;;;;13.43;5.47;;;22.80;43.60;;;;;;5113251;28;20021;-67
2022/05/14 12:56:14;;;;;;;9.23;4.80;;;22.90;44.00;;;;;;5113113;28;20059;-67
2022/05/14 12:58:41;;;;;;;11.10;4.68;;;23.00;43.50;;;;;;5112985;28;20024;-67
2022/05/14 13:01:08;;;;;;;12.05;5.32;;;23.00;42.70;;;;;;5116291;28;20031;-67
2022/05/14 13:03:41;;;;;;;9.50;4.60;;;23.20;43.00;;;;;;5116945;28;20031;-67
2022/05/14 13:06:21;;;;;;;12.23;4.63;;;23.20;42.30;;;;;;5116948;28;20016;-67
2022/05/14 13:08:51;;;;;;;11.02;5.00;;;23.30;42.40;;;;;;5116997;28;20024;-67
2022/05/14 13:11:23;;;;;;;12.48;5.03;;;23.30;42.90;;;;;;5116952;28;20024;-67
2022/05/14 13:13:56;;;;;;;13.75;4.90;;;23.40;42.60;;;;;;5116780;28;20031;-67