Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:18;;;;;;;25.67;16.40;;;2.70;43.70;;;;;;5053819;28;20459;-73
2023/01/21 00:03:44;;;;;;;26.00;16.70;;;2.70;50.10;;;;;;5052024;28;20167;-73
2023/01/21 00:06:13;;;;;;;22.87;16.27;;;2.60;51.20;;;;;;5052703;28;20190;-73
2023/01/21 00:08:39;;;;;;;29.93;16.20;;;2.60;58.00;;;;;;5042872;28;20454;-74
2023/01/21 00:11:12;;;;;;;33.40;18.67;;;2.60;59.60;;;;;;5032717;28;20411;-73
2023/01/21 00:13:38;;;;;;;21.03;14.13;;;2.50;73.10;;;;;;5041804;28;20440;-73
2023/01/21 00:16:05;;;;;;;28.80;15.40;;;2.50;63.60;;;;;;5038150;28;20462;-74
2023/01/21 00:18:31;;;;;;;26.73;17.33;;;2.40;67.30;;;;;;5035780;28;20179;-73
2023/01/21 00:20:56;;;;;;;31.90;18.70;;;2.40;75.40;;;;;;5033453;28;20463;-73
2023/01/21 00:23:22;;;;;;;27.47;16.07;;;2.40;75.40;;;;;;5033697;28;20457;-73
2023/01/21 00:25:48;;;;;;;26.33;16.20;;;2.30;75.30;;;;;;5032411;28;20210;-74
2023/01/21 00:28:14;;;;;;;26.73;16.00;;;2.30;75.40;;;;;;5050218;28;20533;-74
2023/01/21 00:30:40;;;;;;;23.53;14.83;;;2.30;86.70;;;;;;5043708;28;20167;-73
2023/01/21 00:33:06;;;;;;;27.37;18.60;;;2.20;91.00;;;;;;5037814;28;20425;-73
2023/01/21 00:35:32;;;;;;;26.77;17.27;;;2.30;96.70;;;;;;5044403;28;20768;-74
2023/01/21 00:37:57;;;;;;;31.90;15.13;;;2.30;99.10;;;;;;5033229;28;20417;-73
2023/01/21 00:40:24;;;;;;;25.53;14.50;;;2.20;99.90;;;;;;5037868;28;20190;-74
2023/01/21 00:42:50;;;;;;;33.37;15.00;;;2.20;99.90;;;;;;5033102;28;20199;-73
2023/01/21 00:45:16;;;;;;;29.03;15.20;;;2.20;99.90;;;;;;5036113;28;20472;-74
2023/01/21 00:47:41;;;;;;;30.03;15.73;;;2.20;99.90;;;;;;5047102;28;20282;-73
2023/01/21 00:50:08;;;;;;;25.90;15.50;;;2.30;99.90;;;;;;5035098;28;21078;-73
2023/01/21 00:52:34;;;;;;;30.03;15.93;;;2.20;99.90;;;;;;5053079;28;20170;-73
2023/01/21 00:55:00;;;;;;;26.90;14.37;;;2.30;99.90;;;;;;5049853;28;20457;-73
2023/01/21 00:57:25;;;;;;;29.10;17.60;;;2.20;99.90;;;;;;5033088;28;20620;-74
2023/01/21 00:59:52;;;;;;;25.83;15.70;;;2.20;99.90;;;;;;5031985;28;20175;-73
2023/01/21 01:02:18;;;;;;;25.30;14.77;;;2.20;99.90;;;;;;5051926;28;20171;-73
2023/01/21 01:04:44;;;;;;;24.47;14.83;;;2.30;99.90;;;;;;5044416;28;20449;-74
2023/01/21 01:07:10;;;;;;;27.67;15.53;;;2.30;99.90;;;;;;5032972;28;20429;-73
2023/01/21 01:09:36;;;;;;;27.90;13.80;;;2.40;99.90;;;;;;5035572;28;20698;-73
2023/01/21 01:12:02;;;;;;;21.40;14.50;;;2.40;99.90;;;;;;5051780;28;20492;-73
2023/01/21 01:14:27;;;;;;;30.20;14.73;;;2.40;99.90;;;;;;5050423;28;20205;-74
2023/01/21 01:16:53;;;;;;;25.40;13.93;;;2.40;99.90;;;;;;5032812;28;20490;-73
2023/01/21 01:19:19;;;;;;;28.97;14.07;;;2.40;99.90;;;;;;5035083;28;20265;-73
2023/01/21 01:21:45;;;;;;;23.27;13.87;;;2.50;99.90;;;;;;5039059;28;20183;-73
2023/01/21 01:24:11;;;;;;;25.80;14.17;;;2.50;99.90;;;;;;5052374;28;20178;-74
2023/01/21 01:26:36;;;;;;;23.30;15.00;;;2.50;99.90;;;;;;5052184;28;20405;-73
2023/01/21 01:29:03;;;;;;;25.73;14.60;;;2.50;99.90;;;;;;5052823;28;20263;-73
2023/01/21 01:31:29;;;;;;;21.37;14.30;;;2.50;99.90;;;;;;5036149;28;20229;-73
2023/01/21 01:33:56;;;;;;;37.60;15.27;;;2.60;99.90;;;;;;5050945;28;20425;-73
2023/01/21 01:36:25;;;;;;;20.80;12.50;;;2.50;99.90;;;;;;5040974;28;20589;-73
2023/01/21 01:38:52;;;;;;;21.60;15.03;;;2.40;99.90;;;;;;5049595;28;20512;-73
2023/01/21 01:41:27;;;;;;;23.80;15.67;;;2.40;99.90;;;;;;5055348;28;20405;-74
2023/01/21 01:43:57;;;;;;;24.20;14.53;;;2.40;99.90;;;;;;5035926;28;20437;-73
2023/01/21 01:46:26;;;;;;;27.20;13.80;;;2.30;99.90;;;;;;5055343;28;20409;-73
2023/01/21 01:49:03;;;;;;;23.43;12.50;;;2.30;99.90;;;;;;5056304;28;20448;-73
2023/01/21 01:51:53;;;;;;;21.03;13.20;;;2.30;99.90;;;;;;5042531;28;20429;-73
2023/01/21 01:54:23;;;;;;;20.27;13.17;;;2.30;99.90;;;;;;5053321;28;20445;-74
2023/01/21 01:56:51;;;;;;;22.07;13.30;;;2.30;99.90;;;;;;5036570;28;20430;-73
2023/01/21 01:59:18;;;;;;;24.73;14.70;;;2.30;99.90;;;;;;5052395;28;20478;-73
2023/01/21 02:01:43;;;;;;;22.37;13.77;;;2.30;99.90;;;;;;5055983;28;20413;-73
2023/01/21 02:04:15;;;;;;;24.97;13.40;;;2.30;99.90;;;;;;5039903;28;20564;-74
2023/01/21 02:06:42;;;;;;;21.13;12.57;;;2.30;99.90;;;;;;5054452;28;20214;-73
2023/01/21 02:09:07;;;;;;;20.10;12.20;;;2.20;99.90;;;;;;5040342;28;20506;-73
2023/01/21 02:11:35;;;;;;;18.80;12.13;;;2.10;99.90;;;;;;5035971;28;20466;-73
2023/01/21 02:14:02;;;;;;;22.17;14.07;;;2.10;99.90;;;;;;5049219;28;20179;-73
2023/01/21 02:16:45;;;;;;;28.67;13.70;;;2.10;99.90;;;;;;5055083;28;20878;-73
2023/01/21 02:19:29;;;;;;;24.37;14.30;;;2.10;99.90;;;;;;5044826;28;20433;-73
2023/01/21 02:22:26;;;;;;;20.10;11.33;;;2.20;99.90;;;;;;5055806;28;20398;-73
2023/01/21 02:25:18;;;;;;;31.47;17.87;;;2.20;99.90;;;;;;5035630;28;20440;-73
2023/01/21 02:27:50;;;;;;;18.80;11.40;;;2.20;99.90;;;;;;5036231;28;20398;-73
2023/01/21 02:30:28;;;;;;;25.23;12.60;;;2.20;99.90;;;;;;5055502;28;20422;-73
2023/01/21 02:33:22;;;;;;;26.73;12.70;;;2.20;99.90;;;;;;5053719;28;20824;-73
2023/01/21 02:35:58;;;;;;;22.80;11.87;;;2.20;99.90;;;;;;5034588;28;20450;-73
2023/01/21 02:38:30;;;;;;;17.30;10.43;;;2.20;99.90;;;;;;5052896;28;20478;-73
2023/01/21 02:41:32;;;;;;;18.33;10.73;;;2.10;99.90;;;;;;5052919;28;20429;-73
2023/01/21 02:44:15;;;;;;;23.07;11.30;;;2.20;99.90;;;;;;5036097;28;20445;-73
2023/01/21 02:47:03;;;;;;;21.13;12.23;;;2.10;99.90;;;;;;5051472;28;20422;-73
2023/01/21 02:49:38;;;;;;;18.40;11.70;;;2.10;99.90;;;;;;5035235;28;20981;-73
2023/01/21 02:52:04;;;;;;;27.90;11.07;;;2.00;99.90;;;;;;5040329;28;20412;-73
2023/01/21 02:54:39;;;;;;;21.67;13.80;;;2.10;99.90;;;;;;5054000;28;20921;-74
2023/01/21 02:57:29;;;;;;;14.90;9.77;;;2.10;99.90;;;;;;5035935;28;20178;-73
2023/01/21 02:59:57;;;;;;;15.00;11.30;;;2.00;99.90;;;;;;5035181;28;20509;-73
2023/01/21 03:02:35;;;;;;;20.77;11.33;;;2.00;99.90;;;;;;5043955;28;20504;-73
2023/01/21 03:05:21;;;;;;;19.20;11.27;;;2.10;99.90;;;;;;5053858;28;20910;-73
2023/01/21 03:07:54;;;;;;;19.80;11.13;;;2.10;99.90;;;;;;5041412;28;22727;-73
2023/01/21 03:10:35;;;;;;;32.37;12.00;;;2.10;99.90;;;;;;5043000;28;20444;-73
2023/01/21 03:13:05;;;;;;;16.73;10.33;;;2.00;99.90;;;;;;5053040;28;20504;-73
2023/01/21 03:18:20;;;;;;;16.13;10.57;;;2.00;99.90;;;;;;5039401;28;20505;-73
2023/01/21 03:20:55;;;;;;;15.77;11.13;;;2.10;99.90;;;;;;5034688;28;20441;-73
2023/01/21 03:23:27;;;;;;;16.27;11.20;;;2.00;99.90;;;;;;5048878;28;20236;-73
2023/01/21 03:25:55;;;;;;;31.13;11.80;;;2.00;99.90;;;;;;5037201;28;20926;-73
2023/01/21 03:28:25;;;;;;;21.13;11.10;;;2.00;99.90;;;;;;5048241;28;20458;-74
2023/01/21 03:31:00;;;;;;;24.70;11.30;;;2.00;99.90;;;;;;5054414;28;20405;-73
2023/01/21 03:33:28;;;;;;;16.80;10.10;;;2.00;99.90;;;;;;5039923;28;20479;-73
2023/01/21 03:35:56;;;;;;;19.70;11.07;;;1.90;98.60;;;;;;5044177;28;20477;-73
2023/01/21 03:38:29;;;;;;;25.73;11.40;;;1.90;97.80;;;;;;5040749;28;20426;-73
2023/01/21 03:41:20;;;;;;;17.80;10.50;;;1.90;97.80;;;;;;5037675;28;20425;-73
2023/01/21 03:43:46;;;;;;;20.03;10.67;;;1.90;96.30;;;;;;5052246;28;20645;-74
2023/01/21 03:46:33;;;;;;;19.13;11.03;;;1.90;93.20;;;;;;5033152;28;20434;-73
2023/01/21 03:49:11;;;;;;;17.97;11.37;;;1.80;91.10;;;;;;5033538;28;20488;-73
2023/01/21 03:51:44;;;;;;;17.10;10.23;;;1.80;92.90;;;;;;5033857;28;20382;-72
2023/01/21 03:54:10;;;;;;;13.03;9.87;;;1.80;91.70;;;;;;5036428;28;20425;-73
2023/01/21 03:56:35;;;;;;;22.40;11.07;;;1.80;91.50;;;;;;5037988;28;20422;-72
2023/01/21 03:59:01;;;;;;;18.60;11.03;;;1.70;87.70;;;;;;5036922;28;20496;-73
2023/01/21 04:01:27;;;;;;;20.00;10.87;;;1.70;84.40;;;;;;5053701;28;20171;-72
2023/01/21 04:03:52;;;;;;;14.83;8.63;;;1.60;74.90;;;;;;5050621;28;20329;-73
2023/01/21 04:06:21;;;;;;;13.83;9.67;;;1.50;74.70;;;;;;5052729;28;20191;-73
2023/01/21 04:08:47;;;;;;;16.80;9.90;;;1.60;82.70;;;;;;5052325;28;20321;-73
2023/01/21 04:11:13;;;;;;;12.67;9.40;;;1.60;85.10;;;;;;5033780;28;20911;-73
2023/01/21 04:13:39;;;;;;;16.70;11.20;;;1.60;84.90;;;;;;5033355;28;20271;-73
2023/01/21 04:16:05;;;;;;;15.93;9.03;;;1.60;82.70;;;;;;5047396;28;20493;-73
2023/01/21 04:18:31;;;;;;;11.87;9.63;;;1.60;82.00;;;;;;5053539;28;20239;-72
2023/01/21 04:20:57;;;;;;;11.87;9.30;;;1.60;85.00;;;;;;5035801;28;20423;-73
2023/01/21 04:23:22;;;;;;;11.87;9.20;;;1.60;81.00;;;;;;5033511;28;20224;-73
2023/01/21 04:25:49;;;;;;;12.67;9.50;;;1.70;82.10;;;;;;5044100;28;20256;-73
2023/01/21 04:28:15;;;;;;;13.47;10.20;;;1.70;86.80;;;;;;5034514;28;20191;-73
2023/01/21 04:30:41;;;;;;;12.83;8.97;;;1.80;89.90;;;;;;5053486;28;20405;-72
2023/01/21 04:33:07;;;;;;;17.63;10.93;;;1.80;87.10;;;;;;5052006;28;20406;-73
2023/01/21 04:35:36;;;;;;;17.27;10.30;;;1.80;78.40;;;;;;5051218;28;20264;-73
2023/01/21 04:38:02;;;;;;;13.87;9.37;;;1.80;75.00;;;;;;5051870;28;20790;-73
2023/01/21 04:40:28;;;;;;;16.57;11.47;;;1.80;75.00;;;;;;5049686;28;20454;-73
2023/01/21 04:42:54;;;;;;;13.87;9.47;;;1.80;75.00;;;;;;5053166;28;20436;-73
2023/01/21 04:45:20;;;;;;;14.80;10.87;;;1.80;75.00;;;;;;5048121;28;20215;-72
2023/01/21 04:47:45;;;;;;;12.67;8.87;;;1.80;75.00;;;;;;5052893;28;20178;-73
2023/01/21 04:50:13;;;;;;;12.13;9.60;;;1.80;75.00;;;;;;5036775;28;20233;-72
2023/01/21 04:52:39;;;;;;;14.17;11.00;;;1.80;75.00;;;;;;5050797;28;20261;-73
2023/01/21 04:55:06;;;;;;;14.73;8.43;;;1.80;75.00;;;;;;5037786;28;20446;-73
2023/01/21 04:57:32;;;;;;;11.90;9.73;;;1.90;75.00;;;;;;5035032;28;20454;-73
2023/01/21 04:59:57;;;;;;;14.77;10.40;;;1.90;75.40;;;;;;5033159;28;20461;-73
2023/01/21 05:02:23;;;;;;;13.40;11.10;;;1.90;75.10;;;;;;5033005;28;20175;-73
2023/01/21 05:04:49;;;;;;;12.27;9.90;;;1.90;75.80;;;;;;5042105;28;20551;-73
2023/01/21 05:07:14;;;;;;;16.07;9.80;;;1.90;75.10;;;;;;5051996;28;20210;-73
2023/01/21 05:09:40;;;;;;;15.63;9.43;;;2.00;75.20;;;;;;5051043;28;20207;-73
2023/01/21 05:12:07;;;;;;;12.63;10.00;;;2.00;75.70;;;;;;5052714;28;20206;-73
2023/01/21 05:14:33;;;;;;;11.97;9.10;;;1.90;75.00;;;;;;5034939;28;20567;-73
2023/01/21 05:16:59;;;;;;;12.73;9.30;;;1.90;75.00;;;;;;5032825;28;20402;-73
2023/01/21 05:19:25;;;;;;;12.50;9.80;;;1.80;74.90;;;;;;5042186;28;20444;-73
2023/01/21 05:21:51;;;;;;;15.00;10.10;;;1.80;75.80;;;;;;5034611;28;20455;-73
2023/01/21 05:24:17;;;;;;;14.03;9.73;;;1.90;75.00;;;;;;5031394;28;20203;-74
2023/01/21 05:26:42;;;;;;;17.17;9.90;;;1.70;64.50;;;;;;5043618;28;20267;-73
2023/01/21 05:29:09;;;;;;;13.53;10.10;;;1.60;55.30;;;;;;5052194;28;20198;-73
2023/01/21 05:31:35;;;;;;;11.57;8.60;;;1.60;55.10;;;;;;5041933;28;20179;-72
2023/01/21 05:34:00;;;;;;;11.50;9.27;;;1.60;55.70;;;;;;5037686;28;20917;-73
2023/01/21 05:36:26;;;;;;;14.33;9.00;;;1.50;53.50;;;;;;5051775;28;20910;-71
2023/01/21 05:38:52;;;;;;;11.40;8.97;;;1.50;53.50;;;;;;5047507;28;20187;-73
2023/01/21 05:41:18;;;;;;;15.07;9.43;;;1.50;51.60;;;;;;5032739;28;20172;-73
2023/01/21 05:43:43;;;;;;;15.23;9.30;;;1.40;47.80;;;;;;5033888;28;20171;-72
2023/01/21 05:46:09;;;;;;;11.13;8.53;;;1.40;40.60;;;;;;5051340;28;20940;-72
2023/01/21 05:48:35;;;;;;;17.33;9.63;;;1.40;37.20;;;;;;5049707;28;20198;-73
2023/01/21 05:51:01;;;;;;;13.37;8.60;;;1.30;33.80;;;;;;5051900;28;20926;-73
2023/01/21 05:53:27;;;;;;;13.37;9.43;;;1.30;31.80;;;;;;5052363;28;20175;-73
2023/01/21 05:55:54;;;;;;;12.93;10.47;;;1.30;35.30;;;;;;5032249;28;20195;-72
2023/01/21 05:58:20;;;;;;;14.60;9.63;;;1.30;42.70;;;;;;5050907;28;20184;-73
2023/01/21 06:00:47;;;;;;;14.97;9.57;;;1.40;38.10;;;;;;5034572;28;20465;-72
2023/01/21 06:03:13;;;;;;;12.00;8.50;;;1.40;36.60;;;;;;5032543;28;20402;-72
2023/01/21 06:05:40;;;;;;;14.10;9.97;;;1.50;40.10;;;;;;5047748;28;20449;-72
2023/01/21 06:08:06;;;;;;;12.77;9.77;;;1.50;44.60;;;;;;5051800;28;20600;-71
2023/01/21 06:10:32;;;;;;;15.83;10.03;;;1.50;32.90;;;;;;5036659;28;20429;-72
2023/01/21 06:12:58;;;;;;;13.77;9.83;;;1.50;37.40;;;;;;5048869;28;20429;-73
2023/01/21 06:15:24;;;;;;;11.67;9.07;;;1.60;39.00;;;;;;5036578;28;20453;-72
2023/01/21 06:17:51;;;;;;;14.60;8.77;;;1.60;39.40;;;;;;5035740;28;20191;-72
2023/01/21 06:20:16;;;;;;;14.70;10.20;;;1.60;33.10;;;;;;5046879;28;20429;-73
2023/01/21 06:22:42;;;;;;;14.10;10.37;;;1.50;26.30;;;;;;5046206;28;20429;-72
2023/01/21 06:25:08;;;;;;;11.60;9.23;;;1.50;26.00;;;;;;5033699;28;20203;-72
2023/01/21 06:27:37;;;;;;;15.63;10.30;;;1.50;25.90;;;;;;5041611;28;20180;-72
2023/01/21 06:30:07;;;;;;;10.93;9.00;;;1.50;25.90;;;;;;5054410;28;20914;-72
2023/01/21 06:32:33;;;;;;;13.30;10.07;;;1.50;25.80;;;;;;5049384;28;20500;-72
2023/01/21 06:34:59;;;;;;;11.90;9.10;;;1.50;25.60;;;;;;5034543;28;20418;-72
2023/01/21 06:37:25;;;;;;;12.57;9.23;;;1.50;25.30;;;;;;5046760;28;20463;-73
2023/01/21 06:39:50;;;;;;;17.93;11.80;;;1.50;25.20;;;;;;5055487;28;20174;-72
2023/01/21 06:42:17;;;;;;;14.10;9.83;;;1.60;25.90;;;;;;5053985;28;20275;-73
2023/01/21 06:44:46;;;;;;;16.67;11.07;;;1.60;25.20;;;;;;5054032;28;20187;-72
2023/01/21 06:47:12;;;;;;;20.67;11.50;;;1.60;20.10;;;;;;5055336;28;20459;-72
2023/01/21 06:49:38;;;;;;;13.63;10.73;;;1.50;18.50;;;;;;5055118;28;20552;-72
2023/01/21 06:52:05;;;;;;;17.43;11.63;;;1.50;11.80;;;;;;5054210;28;20520;-72
2023/01/21 06:54:30;;;;;;;19.27;12.90;;;1.40;1.60;;;;;;5054198;28;20429;-73
2023/01/21 06:56:56;;;;;;;15.57;11.97;;;1.30;1.00;;;;;;5054812;28;20487;-72
2023/01/21 06:59:22;;;;;;;18.10;11.30;;;1.30;2.80;;;;;;5055050;28;20182;-72
2023/01/21 07:01:48;;;;;;;17.13;12.67;;;1.40;9.30;;;;;;5054877;28;20195;-73
2023/01/21 07:04:13;;;;;;;14.37;10.33;;;1.40;8.40;;;;;;5053195;28;20190;-71
2023/01/21 07:06:39;;;;;;;18.23;11.80;;;1.30;1.00;;;;;;5054283;28;20171;-72
2023/01/21 07:09:06;;;;;;;17.10;11.80;;;1.30;1.00;;;;;;5053336;28;20199;-74
2023/01/21 07:11:32;;;;;;;15.93;11.00;;;1.30;1.00;;;;;;5054760;28;20397;-72
2023/01/21 07:13:57;;;;;;;17.40;11.10;;;1.30;2.20;;;;;;5054752;28;20393;-74
2023/01/21 07:16:23;;;;;;;16.23;11.03;;;1.30;3.00;;;;;;5053878;28;20459;-67
2023/01/21 07:18:49;;;;;;;14.90;11.10;;;1.30;1.00;;;;;;5053605;28;20435;-72
2023/01/21 07:21:18;;;;;;;15.10;10.97;;;1.40;1.00;;;;;;5054631;28;20623;-72
2023/01/21 07:23:45;;;;;;;17.93;11.47;;;1.40;1.00;;;;;;5053748;28;20171;-71
2023/01/21 07:26:11;;;;;;;16.30;11.40;;;1.40;1.00;;;;;;5053304;28;20421;-70
2023/01/21 07:28:37;;;;;;;14.40;11.40;;;1.40;1.00;;;;;;5044431;28;20481;-71
2023/01/21 07:31:03;;;;;;;15.53;12.17;;;1.40;1.00;;;;;;5034363;28;20564;-70
2023/01/21 07:33:29;;;;;;;14.60;11.50;;;1.40;1.00;;;;;;5034429;28;20633;-71
2023/01/21 07:35:55;;;;;;;13.53;10.93;;;1.40;1.00;;;;;;5033103;28;20838;-70
2023/01/21 07:38:21;;;;;;;15.97;11.60;;;1.40;1.00;;;;;;5034314;28;20421;-72
2023/01/21 07:40:48;;;;;;;16.73;11.03;;;1.30;1.00;;;;;;5048546;28;20185;-72
2023/01/21 07:43:14;;;;;;;16.50;10.97;;;1.30;1.00;;;;;;5052971;28;20817;-72
2023/01/21 07:45:40;;;;;;;21.60;12.40;;;1.30;1.00;;;;;;5053214;28;20428;-71
2023/01/21 07:48:05;;;;;;;14.87;12.70;;;1.30;1.00;;;;;;5053191;28;20706;-72
2023/01/21 07:50:32;;;;;;;15.87;12.27;;;1.30;1.00;;;;;;5054221;28;20401;-72
2023/01/21 07:53:01;;;;;;;16.63;12.17;;;1.20;1.00;;;;;;5053883;28;20870;-72
2023/01/21 07:55:28;;;;;;;18.20;11.30;;;1.20;1.00;;;;;;5052884;28;20428;-71
2023/01/21 07:57:58;;;;;;;19.53;12.07;;;1.30;1.00;;;;;;5054096;28;20451;-72
2023/01/21 08:00:26;;;;;;;15.03;12.03;;;1.30;1.00;;;;;;5053312;28;20750;-71
2023/01/21 08:02:55;;;;;;;19.50;13.00;;;1.30;1.00;;;;;;5044979;28;20430;-70
2023/01/21 08:05:23;;;;;;;21.27;13.30;;;1.30;1.00;;;;;;5044930;28;20428;-72
2023/01/21 08:07:50;;;;;;;14.37;11.10;;;1.30;1.00;;;;;;5033775;28;20414;-72
2023/01/21 08:10:17;;;;;;;18.80;11.82;;;1.30;1.00;;;;;;5042383;28;20464;-72
2023/01/21 08:12:43;;;;;;;18.00;11.60;;;1.30;1.00;;;;;;5053447;28;20167;-72
2023/01/21 08:15:09;;;;;;;20.73;11.77;;;1.30;1.00;;;;;;5051518;28;20487;-72
2023/01/21 08:17:42;;;;;;;15.30;12.00;;;1.30;1.00;;;;;;5052688;28;20924;-72
2023/01/21 08:20:10;;;;;;;13.77;11.43;;;1.30;1.00;;;;;;5053264;28;20361;-71
2023/01/21 08:22:36;;;;;;;16.57;11.53;;;1.20;1.00;;;;;;5053320;28;20496;-71
2023/01/21 08:25:03;;;;;;;17.30;12.30;;;1.20;1.00;;;;;;5051022;28;20512;-72
2023/01/21 08:27:28;;;;;;;16.40;10.80;;;1.20;1.00;;;;;;5053075;28;20417;-71
2023/01/21 08:29:54;;;;;;;21.87;13.10;;;1.20;1.00;;;;;;5044191;28;20562;-71
2023/01/21 08:32:20;;;;;;;13.43;10.57;;;1.10;1.00;;;;;;5033280;28;20417;-71
2023/01/21 08:34:46;;;;;;;18.27;10.73;;;1.20;1.00;;;;;;5031877;28;20196;-72
2023/01/21 08:37:12;;;;;;;17.07;12.13;;;1.20;1.00;;;;;;5031794;28;20237;-71
2023/01/21 08:39:38;;;;;;;20.73;10.68;;;1.20;1.00;;;;;;5032478;28;20438;-72
2023/01/21 08:42:04;;;;;;;17.70;10.77;;;1.20;1.00;;;;;;5033311;28;20172;-71
2023/01/21 08:44:29;;;;;;;17.07;11.23;;;1.20;1.00;;;;;;5031618;28;20191;-73
2023/01/21 08:46:55;;;;;;;15.13;10.67;;;1.20;1.00;;;;;;5033234;28;20541;-72
2023/01/21 08:49:21;;;;;;;24.77;21.53;;;1.20;1.00;;;;;;5033137;28;20282;-71
2023/01/21 08:51:48;;;;;;;24.97;15.97;;;1.20;1.00;;;;;;5033092;28;20683;-72
2023/01/21 08:54:14;;;;;;;18.70;13.43;;;1.20;1.00;;;;;;5032320;28;20429;-72
2023/01/21 08:56:39;;;;;;;19.77;14.30;;;1.20;1.00;;;;;;5031758;28;21035;-70
2023/01/21 08:59:05;;;;;;;16.27;12.00;;;1.30;1.00;;;;;;5038445;28;20429;-71
2023/01/21 09:01:32;;;;;;;23.30;13.83;;;1.30;1.00;;;;;;5051507;28;20194;-71
2023/01/21 09:04:00;;;;;;;25.10;14.43;;;1.30;1.00;;;;;;5051560;28;20418;-71
2023/01/21 09:06:28;;;;;;;31.00;16.97;;;1.40;1.00;;;;;;5052103;28;20972;-71
2023/01/21 09:08:54;;;;;;;24.00;15.00;;;1.40;1.00;;;;;;5052852;28;20453;-72
2023/01/21 09:11:20;;;;;;;21.87;15.53;;;1.50;1.00;;;;;;5052282;28;20528;-71
2023/01/21 09:13:45;;;;;;;23.10;13.20;;;1.50;1.00;;;;;;5044889;28;20517;-72
2023/01/21 09:16:17;;;;;;;21.80;15.30;;;1.50;1.00;;;;;;5031683;28;20911;-71
2023/01/21 09:18:43;;;;;;;19.63;13.47;;;1.60;1.00;;;;;;5031938;28;20633;-72
2023/01/21 09:21:11;;;;;;;24.70;14.40;;;1.60;1.00;;;;;;5032932;28;20899;-72
2023/01/21 09:23:38;;;;;;;22.53;14.73;;;1.70;1.00;;;;;;5032770;28;20406;-71
2023/01/21 09:26:07;;;;;;;28.80;16.37;;;1.70;1.00;;;;;;5031277;28;20871;-72
2023/01/21 09:28:37;;;;;;;31.57;18.47;;;1.70;1.00;;;;;;5032714;28;20780;-72
2023/01/21 09:31:06;;;;;;;27.57;18.03;;;1.80;1.00;;;;;;5032133;28;20405;-71
2023/01/21 09:33:34;;;;;;;24.87;14.83;;;1.80;1.00;;;;;;5032788;28;20398;-72
2023/01/21 09:36:04;;;;;;;25.70;15.87;;;1.90;1.00;;;;;;5031663;28;20438;-72
2023/01/21 09:38:30;;;;;;;21.03;14.00;;;1.90;1.40;;;;;;5034815;28;20493;-71
2023/01/21 09:41:12;;;;;;;23.93;14.77;;;1.90;6.90;;;;;;5052560;28;20755;-71
2023/01/21 09:43:58;;;;;;;23.60;15.23;;;2.00;11.40;;;;;;5051242;28;20233;-71
2023/01/21 09:46:38;;;;;;;25.13;14.40;;;2.10;14.20;;;;;;5051648;28;20470;-71
2023/01/21 09:49:11;;;;;;;20.97;13.70;;;2.10;13.80;;;;;;5052422;28;20441;-72
2023/01/21 09:51:37;;;;;;;22.13;13.20;;;2.20;24.70;;;;;;5050397;28;20459;-72
2023/01/21 09:54:13;;;;;;;24.07;14.00;;;2.20;26.40;;;;;;5036007;28;20768;-72
2023/01/21 09:56:51;;;;;;;26.80;15.00;;;2.30;26.60;;;;;;5035646;28;20393;-72
2023/01/21 09:59:52;;;;;;;21.80;14.30;;;2.40;27.50;;;;;;5036328;28;20409;-71
2023/01/21 10:02:28;;;;;;;18.43;12.83;;;2.60;38.90;;;;;;5036047;28;20406;-72
2023/01/21 10:05:06;;;;;;;23.93;12.33;;;2.70;47.50;;;;;;5035252;28;20457;-73
2023/01/21 10:07:51;;;;;;;28.90;13.40;;;2.80;59.50;;;;;;5054514;28;20463;-73
2023/01/21 10:10:40;;;;;;;21.57;13.57;;;2.90;52.20;;;;;;5055945;28;20418;-72
2023/01/21 10:13:30;;;;;;;21.30;13.70;;;3.00;63.40;;;;;;5038707;28;20830;-72
2023/01/21 10:16:21;;;;;;;18.80;12.83;;;3.00;71.10;;;;;;5055038;28;20416;-72
2023/01/21 10:18:50;;;;;;;19.33;13.17;;;3.20;76.10;;;;;;5055825;28;20433;-73
2023/01/21 10:21:39;;;;;;;21.40;14.17;;;3.30;78.50;;;;;;5054817;28;20416;-72
2023/01/21 10:24:25;;;;;;;19.37;12.30;;;3.20;76.10;;;;;;5055072;28;20413;-73
2023/01/21 10:26:52;;;;;;;21.07;12.60;;;3.30;76.20;;;;;;5054293;28;20747;-72
2023/01/21 10:29:22;;;;;;;23.27;13.27;;;3.30;78.80;;;;;;5037901;28;20461;-73
2023/01/21 10:32:05;;;;;;;20.60;13.30;;;3.30;90.00;;;;;;5035101;28;20567;-73
2023/01/21 10:34:35;;;;;;;20.20;13.20;;;3.50;95.60;;;;;;5044802;28;20544;-73
2023/01/21 10:37:19;;;;;;;29.77;13.53;;;3.60;99.90;;;;;;5039794;28;20843;-72
2023/01/21 10:40:17;;;;;;;20.93;12.67;;;3.70;99.90;;;;;;5033664;28;20969;-73
2023/01/21 10:43:01;;;;;;;20.57;12.43;;;3.70;99.90;;;;;;5033404;28;20422;-73
2023/01/21 10:45:36;;;;;;;21.13;14.07;;;3.80;99.90;;;;;;5034274;28;20469;-72
2023/01/21 10:48:26;;;;;;;20.60;12.00;;;3.80;99.90;;;;;;5036630;28;20488;-73
2023/01/21 10:51:20;;;;;;;21.27;12.00;;;3.90;99.90;;;;;;5055038;28;20406;-73
2023/01/21 10:54:04;;;;;;;19.53;12.80;;;3.80;99.90;;;;;;5055145;28;20456;-73
2023/01/21 10:56:39;;;;;;;25.10;14.67;;;3.80;99.40;;;;;;5054331;28;20457;-73
2023/01/21 10:59:16;;;;;;;21.43;13.87;;;3.70;96.20;;;;;;5044179;28;20452;-71
2023/01/21 11:01:46;;;;;;;19.33;13.57;;;3.70;97.70;;;;;;5033825;28;20926;-72
2023/01/21 11:04:23;;;;;;;23.27;13.83;;;3.80;98.30;;;;;;5034618;28;20489;-73
2023/01/21 11:07:04;;;;;;;19.87;13.60;;;3.80;99.90;;;;;;5034716;28;20398;-72
2023/01/21 11:09:38;;;;;;;25.73;14.97;;;3.90;99.90;;;;;;5034792;28;20447;-72
2023/01/21 11:12:04;;;;;;;22.77;13.00;;;3.90;99.90;;;;;;5034820;28;20413;-73
2023/01/21 11:14:29;;;;;;;21.63;12.57;;;4.00;99.90;;;;;;5047981;28;20450;-73
2023/01/21 11:16:56;;;;;;;29.63;16.93;;;4.00;99.90;;;;;;5051716;28;20178;-72
2023/01/21 11:19:25;;;;;;;25.30;14.10;;;4.00;99.90;;;;;;5054629;28;20164;-72
2023/01/21 11:22:15;;;;;;;25.07;14.27;;;4.10;99.90;;;;;;5054588;28;20874;-73
2023/01/21 11:24:46;;;;;;;21.73;12.80;;;4.20;99.90;;;;;;5053547;28;20961;-72
2023/01/21 11:27:39;;;;;;;20.83;13.07;;;4.30;99.90;;;;;;5038008;28;20439;-72
2023/01/21 11:30:26;;;;;;;21.50;14.40;;;4.30;99.90;;;;;;5034102;28;20484;-73
2023/01/21 11:32:52;;;;;;;25.10;12.90;;;4.20;98.80;;;;;;5033646;28;20798;-73
2023/01/21 11:35:22;;;;;;;22.80;14.23;;;4.10;93.70;;;;;;5033370;28;20422;-73
2023/01/21 11:37:48;;;;;;;21.23;12.03;;;4.10;95.10;;;;;;5031398;28;20187;-73
2023/01/21 11:40:23;;;;;;;18.97;11.37;;;4.10;93.40;;;;;;5033726;28;20445;-73
2023/01/21 11:42:52;;;;;;;18.23;12.50;;;3.90;82.80;;;;;;5032563;28;20787;-73
2023/01/21 11:45:25;;;;;;;21.27;12.20;;;3.70;76.40;;;;;;5047910;28;20458;-73
2023/01/21 11:47:52;;;;;;;18.27;10.70;;;3.60;72.60;;;;;;5054142;28;20921;-73
2023/01/21 11:50:30;;;;;;;15.23;11.40;;;3.60;76.20;;;;;;5054089;28;20423;-72
2023/01/21 11:53:16;;;;;;;26.40;11.87;;;3.60;76.10;;;;;;5053982;28;20396;-72
2023/01/21 11:55:47;;;;;;;20.83;11.80;;;3.60;76.60;;;;;;5033599;28;20446;-73
2023/01/21 11:58:34;;;;;;;19.00;10.90;;;3.60;80.10;;;;;;5033479;28;21022;-72
2023/01/21 12:01:04;;;;;;;17.20;10.63;;;3.70;89.70;;;;;;5033106;28;20811;-73
2023/01/21 12:03:32;;;;;;;15.60;10.43;;;3.70;86.50;;;;;;5033979;28;20767;-72
2023/01/21 12:05:58;;;;;;;11.57;9.10;;;3.60;76.30;;;;;;5032812;28;20895;-72
2023/01/21 12:08:27;;;;;;;11.70;7.43;;;3.50;76.30;;;;;;5033792;28;20454;-72
2023/01/21 12:10:56;;;;;;;19.93;7.90;;;3.40;69.10;;;;;;5034953;28;20533;-73
2023/01/21 12:13:45;;;;;;;14.07;8.93;;;3.20;61.70;;;;;;5053429;28;20394;-72
2023/01/21 12:16:25;;;;;;;10.73;8.70;;;3.20;68.20;;;;;;5052647;28;20977;-72
2023/01/21 12:19:15;;;;;;;12.27;9.10;;;3.20;69.10;;;;;;5053055;28;20452;-72
2023/01/21 12:21:49;;;;;;;9.63;8.60;;;3.30;65.60;;;;;;5047368;28;20449;-72
2023/01/21 12:24:35;;;;;;;9.00;7.67;;;3.30;75.80;;;;;;5053131;28;20508;-72
2023/01/21 12:27:32;;;;;;;13.00;8.83;;;3.30;76.10;;;;;;5053318;28;20429;-72
2023/01/21 12:30:16;;;;;;;13.77;8.50;;;3.20;72.90;;;;;;5036472;28;20823;-72
2023/01/21 12:32:49;;;;;;;9.90;7.40;;;3.10;63.60;;;;;;5033278;28;20890;-72
2023/01/21 12:35:33;;;;;;;11.03;7.00;;;2.90;54.50;;;;;;5031966;28;20426;-72
2023/01/21 12:38:06;;;;;;;10.47;7.00;;;2.90;60.40;;;;;;5033440;28;20480;-72
2023/01/21 12:40:49;;;;;;;7.83;6.30;;;2.90;63.10;;;;;;5032152;28;20410;-72
2023/01/21 12:43:24;;;;;;;8.27;6.77;;;2.90;66.00;;;;;;5035546;28;20429;-72
2023/01/21 12:46:14;;;;;;;10.63;7.70;;;3.00;75.30;;;;;;5052238;28;20457;-72
2023/01/21 12:48:50;;;;;;;14.37;8.30;;;3.00;69.50;;;;;;5053042;28;20453;-72
2023/01/21 12:51:26;;;;;;;8.53;7.10;;;3.10;75.90;;;;;;5052747;28;20404;-72
2023/01/21 12:54:22;;;;;;;8.97;7.27;;;3.20;76.10;;;;;;5053013;28;20397;-72
2023/01/21 12:57:20;;;;;;;9.03;6.87;;;3.20;76.10;;;;;;5052049;28;20429;-72
2023/01/21 12:59:59;;;;;;;6.97;6.20;;;3.20;76.00;;;;;;5052784;28;20413;-72
2023/01/21 13:02:33;;;;;;;11.63;6.37;;;3.20;76.00;;;;;;5051882;28;20402;-72