Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 05:39:15;;;;;;;;;;;;;;;;;;5151107;27;19915;-74
2022/05/09 05:41:41;;;;;;;;;;;;;;;;;;5148027;27;20009;-74
2022/05/09 05:44:11;;;;;;;;;;;;;;;;;;5129192;27;19967;-73
2022/05/09 05:46:37;;;;;;;;;;;;;;;;;;5148455;27;19916;-74
2022/05/09 05:49:03;;;;;;;;;;;;;;;;;;5148227;27;19915;-73
2022/05/09 05:51:29;;;;;;;;;;;;;;;;;;5133411;27;19914;-74
2022/05/09 05:53:58;;;;;;;;;;;;;;;;;;5147264;27;19959;-73
2022/05/09 05:56:24;;;;;;;;;;;;;;;;;;5145524;27;19915;-74
2022/05/09 05:58:49;;;;;;;;;;;;;;;;;;5127816;28;19920;-75
2022/05/09 06:01:16;;;;;;;;;;;;;;;;;;5131721;27;19920;-74
2022/05/09 06:03:42;;;;;;;;;;;;;;;;;;5112101;28;19912;-74
2022/05/09 06:06:08;;;;;;;;;;;;;;;;;;5128808;28;19904;-77
2022/05/09 06:08:38;;;;;;;;;;;;;;;;;;5112024;28;19912;-76
2022/05/09 06:11:03;;;;;;;;;;;;;;;;;;5130199;28;19911;-75
2022/05/09 06:13:29;;;;;;;;;;;;;;;;;;5130468;28;19908;-76
2022/05/09 06:15:55;;;;;;;;;;;;;;;;;;5129403;27;20518;-76
2022/05/09 06:18:22;;;;;;;;;;;;;;;;;;5129977;27;19969;-76
2022/05/09 06:20:48;;;;;;;;;;;;;;;;;;5130334;27;19908;-76
2022/05/09 06:23:13;;;;;;;;;;;;;;;;;;5129431;27;19918;-77
2022/05/09 06:25:41;;;;;;;;;;;;;;;;;;5130573;28;19947;-76
2022/05/09 06:28:07;;;;;;;;;;;;;;;;;;5129921;28;19908;-76
2022/05/09 06:30:32;;;;;;;;;;;;;;;;;;5130409;28;19915;-76
2022/05/09 06:32:58;;;;;;;;;;;;;;;;;;5129786;28;19966;-76
2022/05/09 06:35:24;;;;;;;;;;;;;;;;;;5130377;28;20359;-76
2022/05/09 06:37:50;;;;;;;;;;;;;;;;;;5129763;28;19920;-76
2022/05/09 06:40:16;;;;;;;;;;;;;;;;;;5129323;28;19923;-76
2022/05/09 06:42:42;;;;;;;;;;;;;;;;;;5130208;28;20046;-76
2022/05/09 06:45:08;;;;;;;;;;;;;;;;;;5129420;28;19908;-76
2022/05/09 06:47:34;;;;;;;;;;;;;;;;;;5129999;28;19908;-76
2022/05/09 06:50:00;;;;;;;;;;;;;;;;;;5099027;28;19915;-76
2022/05/09 06:52:26;;;;;;;;;;;;;;;;;;5116257;28;19963;-75
2022/05/09 06:54:52;;;;;;;;;;;;;;;;;;5116196;28;20323;-76
2022/05/09 06:57:17;;;;;;;;;;;;;;;;;;5115300;28;19912;-75
2022/05/09 06:59:43;;;;;;;;;;;;;;;;;;5116643;28;19956;-75
2022/05/09 07:02:09;;;;;;;;;;;;;;;;;;5115992;28;20309;-76
2022/05/09 07:04:35;;;;;;;;;;;;;;;;;;5115782;28;20322;-75
2022/05/09 07:07:01;;;;;;;;;;;;;;;;;;5115341;28;19998;-75
2022/05/09 07:09:27;;;;;;;;;;;;;;;;;;5115934;28;20256;-75
2022/05/09 07:11:54;;;;;;;;;;;;;;;;;;5097748;28;19908;-76
2022/05/09 07:14:20;;;;;;;;;;;;;;;;;;5114857;28;19914;-75
2022/05/09 07:16:46;;;;;;;;;;;;;;;;;;5115409;28;19966;-75
2022/05/09 07:19:13;;;;;;;;;;;;;;;;;;5114436;28;19912;-76
2022/05/09 07:21:39;;;;;;;;;;;;;;;;;;5115700;28;20002;-76
2022/05/09 07:24:06;;;;;;;;;;;;;;;;;;5114936;28;20315;-75
2022/05/09 07:26:32;;;;;;;;;;;;;;;;;;5112810;28;19904;-75
2022/05/09 07:28:58;;;;;;;;;;;;;;;;;;5114569;28;20384;-73
2022/05/09 07:31:24;;;;;;;;;;;;;;;;;;5114754;28;19914;-75
2022/05/09 07:33:50;;;;;;;;;;;;;;;;;;5114714;28;19908;-75
2022/05/09 07:36:16;;;;;;;;;;;;;;;;;;5114227;28;19912;-75
2022/05/09 07:38:42;;;;;;;;;;;;;;;;;;5115262;28;19919;-75
2022/05/09 07:41:08;;;;;;;;;;;;;;;;;;5114776;28;20395;-76
2022/05/09 07:43:33;;;;;;;;;;;;;;;;;;5114920;28;19911;-75
2022/05/09 07:46:00;;;;;;;;;;;;;;;;;;5114690;28;19908;-75
2022/05/09 07:48:25;;;;;;;;;;;;;;;;;;5097176;28;20014;-76
2022/05/09 07:50:51;;;;;;;;;;;;;;;;;;5115090;28;20401;-76
2022/05/09 07:53:18;;;;;;;;;;;;;;;;;;5114498;28;20122;-76
2022/05/09 07:55:44;;;;;;;;;;;;;;;;;;5115100;28;19915;-76
2022/05/09 07:58:10;;;;;;;;;;;;;;;;;;5114304;28;19916;-75
2022/05/09 08:00:36;;;;;;;;;;;;;;;;;;5113977;28;19912;-76
2022/05/09 08:03:02;;;;;;;;;;;;;;;;;;5114209;28;19908;-75
2022/05/09 08:05:28;;;;;;;;;;;;;;;;;;5114845;28;19961;-76
2022/05/09 08:07:54;;;;;;;;;;;;;;;;;;5114715;28;20048;-76
2022/05/09 08:10:21;;;;;;;;;;;;;;;;;;5114094;28;20374;-76
2022/05/09 08:12:47;;;;;;;;;;;;;;;;;;5114741;28;19919;-76
2022/05/09 08:15:13;;;;;;;;;;;;;;;;;;5114179;28;19908;-76
2022/05/09 08:17:39;;;;;;;;;;;;;;;;;;5114619;28;19915;-76
2022/05/09 08:20:05;;;;;;;;;;;;;;;;;;5113720;28;19960;-76
2022/05/09 08:22:32;;;;;;;;;;;;;;;;;;5114548;28;19915;-76
2022/05/09 08:24:57;;;;;;;;;;;;;;;;;;5096286;28;20370;-76
2022/05/09 08:27:23;;;;;;;;;;;;;;;;;;5113846;28;19990;-76
2022/05/09 08:29:51;;;;;;;;;;;;;;;;;;5096245;28;19933;-76
2022/05/09 08:32:17;;;;;;;;;;;;;;;;;;5113787;28;19908;-76
2022/05/09 08:34:43;;;;;;;;;;;;;;;;;;5114302;28;20382;-76
2022/05/09 08:37:10;;;;;;;;;;;;;;;;;;5113438;28;19965;-76
2022/05/09 08:39:35;;;;;;;;;;;;;;;;;;5096224;28;19916;-76
2022/05/09 08:42:03;;;;;;;;;;;;;;;;;;5113630;28;20265;-74
2022/05/09 08:44:29;;;;;;;;;;;;;;;;;;5114333;28;19907;-76
2022/05/09 08:46:58;;;;;;;;;;;;;;;;;;5114088;28;19908;-76
2022/05/09 08:49:24;;;;;;;;;;;;;;;;;;5113480;28;20006;-76
2022/05/09 08:51:50;;;;;;;;;;;;;;;;;;5113972;28;20004;-76
2022/05/09 08:54:16;;;;;;;;;;;;;;;;;;5113413;28;20275;-76
2022/05/09 08:56:41;;;;;;;;;;;;;;;;;;5113606;28;19915;-76
2022/05/09 08:59:11;;;;;;;;;;;;;;;;;;5113274;28;20417;-76
2022/05/09 09:01:38;;;;;;;;;;;;;;;;;;5113823;28;19915;-76
2022/05/09 09:04:04;;;;;;;;;;;;;;;;;;5113238;28;19961;-76
2022/05/09 09:06:30;;;;;;;;;;;;;;;;;;5113825;28;19908;-75
2022/05/09 09:08:57;;;;;;;;;;;;;;;;;;5113757;28;20319;-76
2022/05/09 09:11:23;;;;;;;;;;;;;;;;;;5112790;28;19912;-76
2022/05/09 09:13:49;;;;;;;;;;;;;;;;;;5113705;28;20002;-76
2022/05/09 09:16:16;;;;;;;;;;;;;;;;;;5113062;28;19912;-75
2022/05/09 09:18:44;;;;;;;;;;;;;;;;;;5113641;28;19912;-76
2022/05/09 09:21:11;;;;;;;;;;;;;;;;;;5094828;28;20002;-75
2022/05/09 09:23:37;;;;;;;;;;;;;;;;;;5113662;28;19915;-76
2022/05/09 09:26:03;;;;;;;;;;;;;;;;;;5113496;28;20267;-76
2022/05/09 09:28:29;;;;;;;;;;;;;;;;;;5113591;28;19912;-76
2022/05/09 09:30:54;;;;;;;;;;;;;;;;;;5113855;28;19908;-76
2022/05/09 09:33:20;;;;;;;;;;;;;;;;;;5094588;28;19908;-76
2022/05/09 09:35:46;;;;;;;;;;;;;;;;;;5113511;28;20018;-76
2022/05/09 09:38:12;;;;;;;;;;;;;;;;;;5112634;28;20010;-75
2022/05/09 09:40:38;;;;;;;;;;;;;;;;;;5095115;28;19919;-76
2022/05/09 09:43:04;;;;;;;;;;;;;;;;;;5113345;28;20002;-73
2022/05/09 09:45:30;;;;;;;;;;;;;;;;;;5113415;28;19958;-76
2022/05/09 09:47:56;;;;;;;;;;;;;;;;;;5095287;28;19922;-76
2022/05/09 09:50:22;;;;;;;;;;;;;;;;;;5112719;28;19950;-76
2022/05/09 09:52:48;;;;;;;;;;;;;;;;;;5113141;28;19908;-75
2022/05/09 09:55:13;;;;;;;;;;;;;;;;;;5112655;28;19907;-75
2022/05/09 09:57:40;;;;;;;;;;;;;;;;;;5113197;28;19984;-76
2022/05/09 10:00:06;;;;;;;;;;;;;;;;;;5112647;28;19919;-75
2022/05/09 10:02:32;;;;;;;;;;;;;;;;;;5113155;28;20366;-75
2022/05/09 10:04:58;;;;;;;;;;;;;;;;;;5113154;28;19908;-76
2022/05/09 10:07:24;;;;;;;;;;;;;;;;;;5094093;28;19912;-75
2022/05/09 10:09:50;;;;;;;;;;;;;;;;;;5094870;28;19912;-75
2022/05/09 10:12:16;;;;;;;;;;;;;;;;;;5112402;28;20006;-75
2022/05/09 10:14:42;;;;;;;;;;;;;;;;;;5113320;28;19915;-75
2022/05/09 10:17:08;;;;;;;;;;;;;;;;;;5112296;28;19922;-75
2022/05/09 10:19:33;;;;;;;;;;;;;;;;;;5112975;28;19931;-77
2022/05/09 10:24:51;;;;;;;;;;;;;;;;;;5114980;28;20382;-76
2022/05/09 10:27:17;;;;;;;;;;;;;;;;;;5116222;28;20371;-75
2022/05/09 10:29:43;;;;;;;;;;;;;;;;;;5098499;28;19959;-76
2022/05/09 10:32:09;;;;;;;;;;;;;;;;;;5116210;28;19907;-75
2022/05/09 10:34:35;;;;;;;;;;;;;;;;;;5116663;28;19961;-76
2022/05/09 10:37:01;;;;;;;;;;;;;;;;;;5116046;28;19973;-76
2022/05/09 10:39:27;;;;;;;;;;;;;;;;;;5115935;28;19923;-75
2022/05/09 10:41:54;;;;;;;;;;;;;;;;;;5097923;28;19908;-73
2022/05/09 10:44:20;;;;;;;;;;;;;;;;;;5115833;28;19950;-84
2022/05/09 10:46:45;;;;;;;;;;;;;;;;;;5116468;28;19908;-74
2022/05/09 10:49:11;;;;;;;;;;;;;;;;;;5115788;28;19908;-75
2022/05/09 10:51:39;;;;;;;;;;;;;;;;;;5116497;28;19908;-76
2022/05/09 10:54:05;;;;;;;;;;;;;;;;;;5116298;28;19960;-74
2022/05/09 10:56:31;;;;;;;;;;;;;;;;;;5115542;28;20002;-71
2022/05/09 10:58:56;;;;;;;;;;;;;;;;;;5116222;28;19926;-72
2022/05/09 11:01:22;;;;;;;;;;;;;;;;;;5115409;28;19915;-73
2022/05/09 11:03:48;;;;;;;;;;;;;;;;;;5116017;28;19931;-72
2022/05/09 11:06:14;;;;;;;;;;;;;;;;;;5115408;28;19914;-72
2022/05/09 11:08:41;;;;;;;;;;;;;;;;;;5115678;28;20322;-77
2022/05/09 11:11:07;;;;;;;;;;;;;;;;;;5116059;28;19945;-73
2022/05/09 11:13:34;;;;;;;;;;;;;;;;;;5115206;28;19961;-68
2022/05/09 11:16:00;;;;;;;;;;;;;;;;;;5115908;28;19961;-68
2022/05/09 11:18:26;;;;;;;;;;;;;;;;;;5115036;28;20313;-71
2022/05/09 11:20:52;;;;;;;;;;;;;;;;;;5115840;28;19914;-73
2022/05/09 11:23:18;;;;;;;;;;;;;;;;;;5115204;28;19908;-69
2022/05/09 11:25:44;;;;;;;;;;;;;;;;;;5097430;28;19915;-72
2022/05/09 11:28:10;;;;;;;;;;;;;;;;;;5119471;27;19964;-72
2022/05/09 11:30:36;;;;;;;;;;;;;;;;;;5123733;27;19911;-69
2022/05/09 11:33:02;;;;;;;;;;;;;;;;;;5125458;27;20378;-69
2022/05/09 11:35:28;;;;;;;;;;;;;;;;;;5123135;27;20327;-71
2022/05/09 11:37:54;;;;;;;;;;;;;;;;;;5118611;27;19959;-73
2022/05/09 11:40:21;;;;;;;;;;;;;;;;;;5114512;28;20283;-75
2022/05/09 11:45:31;;;;;;;;;;;;;;;;;;5114631;28;20176;-74
2022/05/09 11:47:57;;;;;;;;;;;;;;;;;;5115224;28;20348;-74
2022/05/09 11:50:23;;;;;;;;;;;;;;;;;;5114952;28;19915;-74
2022/05/09 11:52:49;;;;;;;;;;;;;;;;;;5115168;28;19915;-74
2022/05/09 11:55:15;;;;;;;;;;;;;;;;;;5114572;28;19961;-74
2022/05/09 11:57:41;;;;;;;;;;;;;;;;;;5115132;28;19915;-74
2022/05/09 12:00:07;;;;;;;;;;;;;;;;;;5114658;28;19908;-73
2022/05/09 12:02:33;;;;;;;;;;;;;;;;;;5114320;28;20363;-74
2022/05/09 12:04:59;;;;;;;;;;;;;;;;;;5114920;28;19914;-74
2022/05/09 12:07:25;;;;;;;;;;;;;;;;;;5114475;28;19919;-74
2022/05/09 12:09:51;;;;;;;;;;;;;;;;;;5114794;28;19911;-74
2022/05/09 12:12:17;;;;;;;;;;;;;;;;;;5114211;28;20049;-73
2022/05/09 12:14:43;;;;;;;;;;;;;;;;;;5114705;28;20263;-73
2022/05/09 12:17:08;;;;;;;;;;;;;;;;;;5096451;28;20382;-74
2022/05/09 12:19:35;;;;;;;;;;;;;;;;;;5114292;28;19947;-74
2022/05/09 12:22:01;;;;;;;;;;;;;;;;;;5114624;28;19953;-74
2022/05/09 12:24:27;;;;;;;;;;;;;;;;;;5113667;28;19912;-74
2022/05/09 12:26:53;;;;;;;;;;;;;;;;;;5114479;28;19908;-74
2022/05/09 12:29:19;;;;;;;;;;;;;;;;;;5113874;28;19914;-74
2022/05/09 12:31:45;;;;;;;;;;;;;;;;;;5114474;28;20337;-74
2022/05/09 12:34:11;;;;;;;;;;;;;;;;;;5114711;28;20355;-73
2022/05/09 12:36:37;;;;;;;;;;;;;;;;;;5113435;28;19965;-73
2022/05/09 12:39:03;;;;;;;;;;;;;;;;;;5114286;28;19924;-74
2022/05/09 12:41:29;;;;;;;;;;;;;;;;;;5113373;28;19907;-73
2022/05/09 12:43:55;;;;;;;;;;;;;;;;;;5114451;28;19961;-74
2022/05/09 12:46:21;;;;;;;;;;;;;;;;;;5112815;28;19942;-74
2022/05/09 12:48:47;;;;;;;;;;;;;;;;;;5114175;28;19912;-74
2022/05/09 12:51:13;;;;;;;;;;;;;;;;;;5114032;28;19916;-74
2022/05/09 12:53:38;;;;;;;;;;;;;;;;;;5095173;28;19930;-73
2022/05/09 12:56:04;;;;;;;;;;;;;;;;;;5113989;28;19908;-74
2022/05/09 12:58:30;;;;;;;;;;;;;;;;;;5095063;28;19916;-74
2022/05/09 13:00:56;;;;;;;;;;;;;;;;;;5113857;28;20279;-74
2022/05/09 13:03:22;;;;;;;;;;;;;;;;;;5113280;28;19915;-74
2022/05/09 13:05:48;;;;;;;;;;;;;;;;;;5114275;28;20404;-71
2022/05/09 13:08:14;;;;;;;;;;;;;;;;;;5114029;28;19908;-71
2022/05/09 13:10:40;;;;;;;;;;;;;;;;;;5112818;28;19923;-71
2022/05/09 13:13:07;;;;;;;;;;;;;;;;;;5095428;28;20241;-73
2022/05/09 13:15:32;;;;;;;;;;;;;;;;;;5112843;28;19915;-72
2022/05/09 13:17:59;;;;;;;;;;;;;;;;;;5095162;28;20287;-72
2022/05/09 13:20:24;;;;;;;;;;;;;;;;;;5112892;28;19998;-72
2022/05/09 13:22:50;;;;;;;;;;;;;;;;;;5113565;28;20327;-73
2022/05/09 13:25:16;;;;;;;;;;;;;;;;;;5113490;28;20015;-72
2022/05/09 13:27:42;;;;;;;;;;;;;;;;;;5113148;28;20428;-72
2022/05/09 13:30:08;;;;;;;;;;;;;;;;;;5113536;28;20312;-72
2022/05/09 13:32:35;;;;;;;;;;;;;;;;;;5112924;28;19908;-72
2022/05/09 13:35:01;;;;;;;;;;;;;;;;;;5113510;28;19921;-72
2022/05/09 13:37:26;;;;;;;;;;;;;;;;;;5112652;28;20256;-72
2022/05/09 13:39:52;;;;;;;;;;;;;;;;;;5113470;28;19912;-72
2022/05/09 13:42:18;;;;;;;;;;;;;;;;;;5094935;28;20343;-69
2022/05/09 13:44:44;;;;;;;;;;;;;;;;;;5113133;28;19968;-72
2022/05/09 13:47:10;;;;;;;;;;;;;;;;;;5113338;28;19915;-72
2022/05/09 13:49:38;;;;;;;;;;;;;;;;;;5112502;28;19915;-72
2022/05/09 13:52:04;;;;;;;;;;;;;;;;;;5094973;28;20020;-72
2022/05/09 13:54:29;;;;;;;;;;;;;;;;;;5112672;28;19937;-72
2022/05/09 13:56:55;;;;;;;;;;;;;;;;;;5113248;28;20233;-72
2022/05/09 13:59:21;;;;;;;;;;;;;;;;;;5114674;28;19929;-71
2022/05/09 14:01:47;;;;;;;;;;;;;;;;;;5117372;28;19912;-71
2022/05/09 14:04:13;;;;;;;;;;;;;;;;;;5117350;28;20327;-72
2022/05/09 14:06:39;;;;;;;;;;;;;;;;;;5116660;28;19914;-72
2022/05/09 14:09:05;;;;;;;;;;;;;;;;;;5117295;28;20318;-72
2022/05/09 14:11:31;;;;;;;;;;;;;;;;;;5116642;28;19953;-71
2022/05/09 14:13:58;;;;;;;;;;;;;;;;;;5116865;28;19934;-72
2022/05/09 14:16:24;;;;;;;;;;;;;;;;;;5116469;28;19912;-71
2022/05/09 14:18:50;;;;;;;;;;;;;;;;;;5117069;28;19915;-72
2022/05/09 14:21:16;;;;;;;;;;;;;;;;;;5116946;28;19915;-72
2022/05/09 14:23:48;;;;;;;;;;;;;;;;;;5116084;28;19911;-72
2022/05/09 14:31:43;;;;;;;;;;;;;;;;;;5116004;28;19972;-72
2022/05/09 14:34:09;;;;;;;;;;;;;;;;;;5116757;28;19912;-72
2022/05/09 14:36:35;;;;;;;;;;;;;;;;;;5115517;28;19908;-72
2022/05/09 14:39:00;;;;;;;;;;;;;;;;;;5116711;28;19927;-72
2022/05/09 14:41:44;;;;;;;;;;;;;;;;;;5115925;28;19919;-71
2022/05/09 14:44:11;;;;;;;;;;;;;;;;;;5116693;28;19953;-72
2022/05/09 14:46:37;;;;;;;;;;;;;;;;;;5097611;28;20275;-72
2022/05/09 14:49:03;;;;;;;;;;;;;;;;;;5116503;28;19908;-73
2022/05/09 14:51:29;;;;;;;;;;;;;;;;;;5115808;28;19930;-72
2022/05/09 14:54:01;;;;;;;;;;;;;;;;;;5116440;28;20011;-72
2022/05/09 14:59:11;;;;;;;;;;;;;;;;;;5116054;28;20007;-74
2022/05/09 15:01:37;;;;;;;;;;;;;;;;;;5115655;28;19912;-73
2022/05/09 15:04:03;;;;;;;;;;;;;;;;;;5115849;28;19915;-72
2022/05/09 15:06:29;;;;;;;;;;;;;;;;;;5115517;28;20359;-72
2022/05/09 15:08:55;;;;;;;;;;;;;;;;;;5116111;28;20031;-72
2022/05/09 15:11:21;;;;;;;;;;;;;;;;;;5115269;28;20364;-72
2022/05/09 15:13:48;;;;;;;;;;;;;;;;;;5096587;28;19907;-72
2022/05/09 15:16:14;;;;;;;;;;;;;;;;;;5115736;28;19994;-72
2022/05/09 15:18:40;;;;;;;;;;;;;;;;;;5115181;28;20359;-72
2022/05/09 15:21:06;;;;;;;;;;;;;;;;;;5115596;28;19943;-72
2022/05/09 15:23:32;;;;;;;;;;;;;;;;;;5115298;28;19908;-72
2022/05/09 15:25:57;;;;;;;;;;;;;;;;;;5116186;28;19908;-72
2022/05/09 15:28:23;;;;;;;;;;;;;;;;;;5115688;28;19908;-72
2022/05/09 15:30:49;;;;;;;;;;;;;;;;;;5115322;28;19911;-72
2022/05/09 15:33:15;;;;;;;;;;;;;;;;;;5115625;28;20375;-72
2022/05/09 15:35:41;;;;;;;;;;;;;;;;;;5114733;28;19908;-72
2022/05/09 15:38:10;;;;;;;;;;;;;;;;;;5115483;28;20386;-72
2022/05/09 15:40:36;;;;;;;;;;;;;;;;;;5114884;28;19912;-72
2022/05/09 15:43:02;;;;;;;;;;;;;;;;;;5115416;28;19908;-72
2022/05/09 15:45:27;;;;;;;;;;;;;;;;;;5114644;28;19908;-72
2022/05/09 15:47:53;;;;;;;;;;;;;;;;;;5115685;28;20348;-72
2022/05/09 15:50:20;;;;;;;;;;;;;;;;;;5115727;28;19957;-73
2022/05/09 15:52:45;;;;;;;;;;;;;;;;;;5114656;28;19915;-72
2022/05/09 15:55:11;;;;;;;;;;;;;;;;;;5114940;28;19908;-72
2022/05/09 15:57:37;;;;;;;;;;;;;;;;;;5114672;28;20441;-72
2022/05/09 16:00:05;;;;;;;;;;;;;;;;;;5115045;28;19961;-72
2022/05/09 16:02:31;;;;;;;;;;;;;;;;;;5096076;28;20052;-72
2022/05/09 16:04:57;;;;;;;;;;;;;;;;;;5115130;28;19939;-72
2022/05/09 16:12:52;;;;;;;;;;;;;;;;;;5114531;28;20011;-72
2022/05/09 16:15:18;;;;;;;;;;;;;;;;;;5114759;28;19939;-72
2022/05/09 16:17:44;;;;;;;;;;;;;;;;;;5113990;28;20382;-72
2022/05/09 16:20:10;;;;;;;;;;;;;;;;;;5114895;28;19960;-75
2022/05/09 16:22:36;;;;;;;;;;;;;;;;;;5121777;27;19918;-74
2022/05/09 16:25:03;;;;;;;;;;;;;;;;;;5126570;27;19961;-69
2022/05/09 16:27:29;;;;;;;;;;;;;;;;;;5115300;27;19911;-66
2022/05/09 16:29:55;;;;;;;;;;;;;;;;;;5112176;27;20383;-67
2022/05/09 16:32:21;;;;;;;;;;;;;;;;;;5094862;28;20030;-69
2022/05/09 16:34:47;;;;;;;;;;;;;;;;;;5099605;27;20309;-69
2022/05/09 16:37:13;;;;;;;;;;;;;;;;;;5125927;27;20067;-70
2022/05/09 16:39:39;;;;;;;;;;;;;;;;;;5131527;27;19911;-64
2022/05/09 16:42:05;;;;;;;;;;;;;;;;;;5134334;27;20050;-65
2022/05/09 16:44:31;;;;;;;;;;;;;;;;;;5132031;27;19913;-65
2022/05/09 16:46:56;;;;;;;;;;;;;;;;;;5118371;27;19926;-64
2022/05/09 16:49:22;;;;;;;;;;;;;;;;;;5120574;27;19916;-65
2022/05/09 16:51:48;;;;;;;;;;;;;;;;;;5120475;27;20655;-66
2022/05/09 16:54:14;;;;;;;;;;;;;;;;;;5121391;27;19924;-66
2022/05/09 16:56:40;;;;;;;;;;;;;;;;;;5121021;27;20397;-65
2022/05/09 16:59:06;;;;;;;;;;;;;;;;;;5116619;27;19920;-68
2022/05/09 17:01:32;;;;;;;;;;;;;;;;;;5099610;27;19915;-71
2022/05/09 17:03:58;;;;;;;;;;;;;;;;;;5122904;27;19916;-66
2022/05/09 17:06:24;;;;;;;;;;;;;;;;;;5114904;27;20423;-70
2022/05/09 17:08:49;;;;;;;;;;;;;;;;;;5123347;27;20282;-65
2022/05/09 17:11:16;;;;;;;;;;;;;;;;;;5123135;27;19907;-65
2022/05/09 17:13:42;;;;;;;;;;;;;;;;;;5097134;27;19915;-70
2022/05/09 17:16:08;;;;;;;;;;;;;;;;;;5113891;27;19907;-66
2022/05/09 17:18:34;;;;;;;;;;;;;;;;;;5094420;28;20264;-66
2022/05/09 17:21:00;;;;;;;;;;;;;;;;;;5121375;27;19933;-67
2022/05/09 17:23:26;;;;;;;;;;;;;;;;;;5116861;27;19915;-69
2022/05/09 17:25:52;;;;;;;;;;;;;;;;;;5117099;27;19957;-66
2022/05/09 17:28:18;;;;;;;;;;;;;;;;;;5121001;27;20363;-69
2022/05/09 17:30:45;;;;;;;;;;;;;;;;;;5108760;27;19926;-67
2022/05/09 17:33:11;;;;;;;;;;;;;;;;;;5128742;27;19960;-68
2022/05/09 17:38:21;;;;;;;;;;;;;;;;;;5123503;28;19926;-69
2022/05/09 17:40:47;;;;;;;;;;;;;;;;;;5132519;28;20267;-69
2022/05/09 17:43:13;;;;;;;;;;;;;;;;;;5132684;28;19915;-69
2022/05/09 17:45:39;;;;;;;;;;;;;;;;;;5132898;28;19908;-68
2022/05/09 17:48:05;;;;;;;;;;;;;;;;;;5123610;28;19919;-68
2022/05/09 17:50:31;;;;;;;;;;;;;;;;;;5121537;28;19912;-68
2022/05/09 17:52:59;;;;;;;;;;;;;;;;;;5120263;28;19919;-67
2022/05/09 17:55:25;;;;;;;;;;;;;;;;;;5117215;28;19915;-71
2022/05/09 17:57:51;;;;;;;;;;;;;;;;;;5122529;28;19915;-66
2022/05/09 18:00:17;;;;;;;;;;;;;;;;;;5129454;28;20423;-66
2022/05/09 18:02:43;;;;;;;;;;;;;;;;;;5117862;28;19915;-68
2022/05/09 18:05:09;;;;;;;;;;;;;;;;;;5116423;28;19912;-66
2022/05/09 18:07:35;;;;;;;;;;;;;;;;;;5113371;28;20455;-66
2022/05/09 18:10:01;;;;;;;;;;;;;;;;;;5097905;28;19916;-66
2022/05/09 18:12:27;;;;;;;;;;;;;;;;;;5118703;28;20367;-66
2022/05/09 18:14:52;;;;;;;;;;;;;;;;;;5130170;28;19960;-67
2022/05/09 18:17:18;;;;;;;;;;;;;;;;;;5124825;28;19934;-67
2022/05/09 18:19:44;;;;;;;;;;;;;;;;;;5114606;28;19915;-68
2022/05/09 18:22:11;;;;;;;;;;;;;;;;;;5114678;28;19922;-68
2022/05/09 18:24:37;;;;;;;;;;;;;;;;;;5120051;28;21028;-68
2022/05/09 18:27:03;;;;;;;;;;;;;;;;;;5114469;28;19908;-68
2022/05/09 18:29:30;;;;;;;;;;;;;;;;;;5118194;28;20260;-68
2022/05/09 18:31:57;;;;;;;;;;;;;;;;;;5119705;28;19966;-68
2022/05/09 18:34:23;;;;;;;;;;;;;;;;;;5113977;28;19919;-69
2022/05/09 18:36:48;;;;;;;;;;;;;;;;;;5111131;28;20271;-68
2022/05/09 18:39:19;;;;;;;;;;;;;;;;;;5111878;28;19920;-68
2022/05/09 18:41:45;;;;;;;;;;;;;;;;;;5128384;28;20271;-68
2022/05/09 18:44:11;;;;;;;;;;;;;;;;;;5113514;28;19999;-68
2022/05/09 18:46:39;;;;;;;;;;;;;;;;;;5121090;27;19921;-69
2022/05/09 18:54:34;;;;;;;;;;;;;;;;;;5125752;27;20324;-68
2022/05/09 18:57:00;;;;;;;;;;;;;;;;;;5120215;27;19907;-67
2022/05/09 18:59:26;;;;;;;;;;;;;;;;;;5099528;28;19908;-68
2022/05/09 19:01:52;;;;;;;;;;;;;;;;;;5123564;27;19918;-68
2022/05/09 19:04:20;;;;;;;;;;;;;;;;;;5136105;27;19908;-70
2022/05/09 19:06:46;;;;;;;;;;;;;;;;;;5121949;27;20374;-68
2022/05/09 19:09:11;;;;;;;;;;;;;;;;;;5110008;27;20568;-68
2022/05/09 19:11:37;;;;;;;;;;;;;;;;;;5123210;27;19915;-68
2022/05/09 19:14:04;;;;;;;;;;;;;;;;;;5125650;27;19908;-68
2022/05/09 19:16:30;;;;;;;;;;;;;;;;;;5108400;27;20279;-69
2022/05/09 19:18:56;;;;;;;;;;;;;;;;;;5102347;27;19923;-68
2022/05/09 19:21:26;;;;;;;;;;;;;;;;;;5117476;27;20382;-68
2022/05/09 19:23:53;;;;;;;;;;;;;;;;;;5133360;27;20031;-68
2022/05/09 19:26:18;;;;;;;;;;;;;;;;;;5136271;27;19908;-68
2022/05/09 19:28:44;;;;;;;;;;;;;;;;;;5130251;27;20382;-68
2022/05/09 19:31:10;;;;;;;;;;;;;;;;;;5103034;27;19911;-68
2022/05/09 19:33:36;;;;;;;;;;;;;;;;;;5108297;27;19912;-68
2022/05/09 19:36:02;;;;;;;;;;;;;;;;;;5125019;27;19981;-69
2022/05/09 19:38:28;;;;;;;;;;;;;;;;;;5121310;27;19919;-69
2022/05/09 19:40:54;;;;;;;;;;;;;;;;;;5096626;28;19911;-69
2022/05/09 19:43:20;;;;;;;;;;;;;;;;;;5115085;28;19968;-69
2022/05/09 19:45:48;;;;;;;;;;;;;;;;;;5114813;28;20267;-69
2022/05/09 19:48:14;;;;;;;;;;;;;;;;;;5115490;27;19915;-69
2022/05/09 19:50:40;;;;;;;;;;;;;;;;;;5115738;27;19912;-69
2022/05/09 19:55:50;;;;;;;;;;;;;;;;;;5126551;27;19965;-69
2022/05/09 19:58:16;;;;;;;;;;;;;;;;;;5122740;27;19916;-69
2022/05/09 20:00:42;;;;;;;;;;;;;;;;;;5134767;27;20387;-69
2022/05/09 20:03:08;;;;;;;;;;;;;;;;;;5135574;27;19907;-68
2022/05/09 20:05:34;;;;;;;;;;;;;;;;;;5132909;27;19915;-76
2022/05/09 20:08:00;;;;;;;;;;;;;;;;;;5124718;27;19978;-69
2022/05/09 20:10:26;;;;;;;;;;;;;;;;;;5103083;27;19928;-67
2022/05/09 20:12:52;;;;;;;;;;;;;;;;;;5114310;28;20376;-68
2022/05/09 20:15:18;;;;;;;;;;;;;;;;;;5114653;28;19911;-68
2022/05/09 20:17:44;;;;;;;;;;;;;;;;;;5113910;28;20020;-68
2022/05/09 20:20:10;;;;;;;;;;;;;;;;;;5114512;28;19961;-68
2022/05/09 20:22:36;;;;;;;;;;;;;;;;;;5113980;28;19995;-69
2022/05/09 20:25:02;;;;;;;;;;;;;;;;;;5100034;27;19931;-69
2022/05/09 20:30:12;;;;;;;;;;;;;;;;;;5135086;27;19956;-68
2022/05/09 20:32:38;;;;;;;;;;;;;;;;;;5134507;27;20304;-68
2022/05/09 20:35:04;;;;;;;;;;;;;;;;;;5135056;27;19915;-69
2022/05/09 20:37:30;;;;;;;;;;;;;;;;;;5134666;27;19927;-69
2022/05/09 20:39:56;;;;;;;;;;;;;;;;;;5134383;27;19919;-69
2022/05/09 20:42:22;;;;;;;;;;;;;;;;;;5134633;27;19907;-68
2022/05/09 20:44:48;;;;;;;;;;;;;;;;;;5134244;27;19911;-69
2022/05/09 20:47:13;;;;;;;;;;;;;;;;;;5134238;27;19951;-69
2022/05/09 20:49:39;;;;;;;;;;;;;;;;;;5133986;27;19931;-69
2022/05/09 20:52:05;;;;;;;;;;;;;;;;;;5116084;27;19919;-68
2022/05/09 20:54:31;;;;;;;;;;;;;;;;;;5114032;28;19916;-68
2022/05/09 20:56:57;;;;;;;;;;;;;;;;;;5112588;28;20010;-70
2022/05/09 20:59:23;;;;;;;;;;;;;;;;;;5113828;28;19916;-69
2022/05/09 21:01:49;;;;;;;;;;;;;;;;;;5113309;28;19915;-69
2022/05/09 21:04:15;;;;;;;;;;;;;;;;;;5114219;28;19908;-68
2022/05/09 21:06:41;;;;;;;;;;;;;;;;;;5113149;28;19951;-69
2022/05/09 21:09:07;;;;;;;;;;;;;;;;;;5113621;28;20062;-68
2022/05/09 21:11:33;;;;;;;;;;;;;;;;;;5113834;28;19915;-68
2022/05/09 21:13:59;;;;;;;;;;;;;;;;;;5113590;28;20264;-69
2022/05/09 21:16:25;;;;;;;;;;;;;;;;;;5113706;28;19915;-68
2022/05/09 21:18:50;;;;;;;;;;;;;;;;;;5112613;28;19916;-69
2022/05/09 21:21:16;;;;;;;;;;;;;;;;;;5113036;28;19915;-69
2022/05/09 21:23:43;;;;;;;;;;;;;;;;;;5093961;28;19951;-69
2022/05/09 21:26:08;;;;;;;;;;;;;;;;;;5112885;28;20283;-68
2022/05/09 21:28:34;;;;;;;;;;;;;;;;;;5113191;28;19914;-68
2022/05/09 21:31:00;;;;;;;;;;;;;;;;;;5120262;27;19983;-68
2022/05/09 21:33:26;;;;;;;;;;;;;;;;;;5133735;27;19908;-69
2022/05/09 21:35:52;;;;;;;;;;;;;;;;;;5126226;28;19908;-68
2022/05/09 21:38:18;;;;;;;;;;;;;;;;;;5113049;28;19920;-69
2022/05/09 21:43:29;;;;;;;;;;;;;;;;;;5113062;28;19953;-69
2022/05/09 21:45:55;;;;;;;;;;;;;;;;;;5112232;28;19911;-69
2022/05/09 21:48:20;;;;;;;;;;;;;;;;;;5112801;28;20329;-69
2022/05/09 21:50:46;;;;;;;;;;;;;;;;;;5112219;28;19965;-69
2022/05/09 21:53:12;;;;;;;;;;;;;;;;;;5112968;28;19962;-69
2022/05/09 21:55:38;;;;;;;;;;;;;;;;;;5112886;28;19915;-69
2022/05/09 21:58:04;;;;;;;;;;;;;;;;;;5111843;28;19920;-69
2022/05/09 22:00:30;;;;;;;;;;;;;;;;;;5112889;28;19908;-69
2022/05/09 22:02:56;;;;;;;;;;;;;;;;;;5132473;28;19908;-69
2022/05/09 22:05:22;;;;;;;;;;;;;;;;;;5133385;28;20032;-69
2022/05/09 22:07:48;;;;;;;;;;;;;;;;;;5132318;28;19930;-69
2022/05/09 22:10:14;;;;;;;;;;;;;;;;;;5133340;28;19923;-69
2022/05/09 22:12:40;;;;;;;;;;;;;;;;;;5114914;28;19907;-69
2022/05/09 22:15:06;;;;;;;;;;;;;;;;;;5132302;28;19912;-69
2022/05/09 22:17:31;;;;;;;;;;;;;;;;;;5133284;28;19919;-69
2022/05/09 22:19:57;;;;;;;;;;;;;;;;;;5133386;27;20002;-69
2022/05/09 22:22:23;;;;;;;;;;;;;;;;;;5131160;27;19908;-68
2022/05/09 22:24:49;;;;;;;;;;;;;;;;;;5097466;28;20268;-69
2022/05/09 22:27:15;;;;;;;;;;;;;;;;;;5116806;28;20015;-68
2022/05/09 22:29:41;;;;;;;;;;;;;;;;;;5116688;28;19915;-69
2022/05/09 22:32:07;;;;;;;;;;;;;;;;;;5115876;28;19912;-69
2022/05/09 22:34:33;;;;;;;;;;;;;;;;;;5116476;28;20386;-68
2022/05/09 22:36:59;;;;;;;;;;;;;;;;;;5115427;28;19920;-69
2022/05/09 22:39:24;;;;;;;;;;;;;;;;;;5116467;28;19920;-69
2022/05/09 22:41:50;;;;;;;;;;;;;;;;;;5097404;28;20028;-69
2022/05/09 22:44:17;;;;;;;;;;;;;;;;;;5116341;28;19908;-68
2022/05/09 22:46:42;;;;;;;;;;;;;;;;;;5116215;28;19961;-69
2022/05/09 22:49:09;;;;;;;;;;;;;;;;;;5115302;28;19912;-69
2022/05/09 22:51:35;;;;;;;;;;;;;;;;;;5116509;28;19957;-68