Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:35;;;;;;;77.70;43.30;;;;;;;-2.99;81.46;98651.11;103713;1310;96532;-68
2021/12/24 00:04:09;;;;;;;81.00;42.30;;;;;;;-2.99;81.51;98649.25;103547;1310;137560;-65
2021/12/24 00:06:42;;;;;;;78.80;42.40;;;;;;;-3.00;81.32;98647.72;104951;1313;111197;-66
2021/12/24 00:09:20;;;;;;;81.00;41.60;;;;;;;-3.01;81.55;98645.17;104892;1315;139192;-66
2021/12/24 00:11:56;;;;;;;79.20;41.60;;;;;;;-3.00;81.97;98638.71;104776;1311;107806;-66
2021/12/24 00:14:30;;;;;;;83.50;42.90;;;;;;;-3.00;82.13;98630.71;104418;1309;94832;-66
2021/12/24 00:17:04;;;;;;;77.90;40.90;;;;;;;-2.97;82.13;98632.75;104845;1310;138019;-66
2021/12/24 00:19:44;;;;;;;87.30;43.70;;;;;;;-2.95;82.16;98625.26;103655;1313;111158;-65
2021/12/24 00:36:20;;;;;;;81.90;41.10;;;;;;;-2.88;82.27;98602.76;103732;1312;108997;-65
2021/12/24 00:38:52;;;;;;;81.50;42.40;;;;;;;-2.88;81.97;98600.04;103602;1313;138606;-65
2021/12/24 00:41:24;;;;;;;74.40;40.40;;;;;;;-2.86;82.12;98600.73;103492;1316;96503;-65
2021/12/24 00:43:56;;;;;;;75.60;39.60;;;;;;;-2.85;82.30;98593.41;103557;1317;96507;-65
2021/12/24 00:46:28;;;;;;;66.80;37.50;;;;;;;-2.83;81.99;98589.49;103678;1315;138414;-65
2021/12/24 00:49:01;;;;;;;74.20;39.10;;;;;;;-2.83;82.22;98583.70;103753;1315;108938;-65
2021/12/24 00:51:54;;;;;;;74.10;38.10;;;;;;;-2.80;82.25;98576.54;103601;1316;139370;-64
2021/12/24 00:57:14;;;;;;;68.60;37.20;;;;;;;-2.76;82.45;98561.88;103620;1316;138668;-65
2021/12/24 00:59:46;;;;;;;67.50;36.90;;;;;;;-2.74;82.23;98560.85;103739;1313;111125;-65
2021/12/24 01:02:18;;;;;;;70.10;39.00;;;;;;;-2.74;82.57;98551.66;103695;1313;109004;-65
2021/12/24 01:04:51;;;;;;;70.20;38.60;;;;;;;-2.74;82.35;98548.42;103419;1313;137682;-64
2021/12/24 01:07:23;;;;;;;72.70;39.40;;;;;;;-2.75;82.51;98533.81;103590;1316;96497;-65
2021/12/24 01:09:56;;;;;;;68.10;39.10;;;;;;;-2.78;82.55;98530.09;103637;1310;138388;-65
2021/12/24 01:12:28;;;;;;;67.70;37.20;;;;;;;-2.79;82.55;98517.01;103559;1312;111238;-65
2021/12/24 01:15:00;;;;;;;70.50;37.90;;;;;;;-2.79;82.51;98507.98;103587;1313;139631;-65
2021/12/24 01:17:39;;;;;;;67.80;37.40;;;;;;;-2.78;82.85;98502.55;103550;1313;108864;-65
2021/12/24 01:20:23;;;;;;;68.80;35.90;;;;;;;-2.77;83.02;98500.99;103663;1314;96507;-64
2021/12/24 01:26:03;;;;;;;66.10;35.90;;;;;;;-2.77;83.15;98494.36;104704;1318;111073;-66
2021/12/24 01:29:00;;;;;;;61.70;35.40;;;;;;;-2.75;83.47;98495.88;104708;1315;139015;-66
2021/12/24 01:40:20;;;;;;;63.60;37.10;;;;;;;-2.64;83.14;98477.77;103491;1316;138544;-65
2021/12/24 01:42:54;;;;;;;67.00;38.60;;;;;;;-2.62;83.43;98460.41;104101;1316;109059;-66
2021/12/24 01:45:29;;;;;;;72.00;40.90;;;;;;;-2.63;83.34;98458.71;103535;1310;138476;-64
2021/12/24 01:48:04;;;;;;;65.80;38.40;;;;;;;-2.64;83.04;98462.30;103732;1310;96702;-65
2021/12/24 01:50:39;;;;;;;60.40;34.20;;;;;;;-2.65;83.13;98460.60;103739;1312;96509;-65
2021/12/24 01:53:12;;;;;;;64.30;35.30;;;;;;;-2.66;82.86;98450.40;103648;1314;139765;-66
2021/12/24 01:55:48;;;;;;;64.10;35.00;;;;;;;-2.66;83.15;98438.15;103559;1316;109068;-65
2021/12/24 01:58:22;;;;;;;66.70;36.30;;;;;;;-2.65;83.43;98432.37;103354;1317;139460;-64
2021/12/24 02:00:57;;;;;;;58.10;33.30;;;;;;;-2.65;83.39;98426.41;104008;1315;96490;-65
2021/12/24 02:03:29;;;;;;;60.90;35.00;;;;;;;-2.63;83.00;98414.14;104721;1316;138554;-66
2021/12/24 02:06:02;;;;;;;60.60;34.30;;;;;;;-2.59;82.88;98397.25;104588;1316;110212;-63
2021/12/24 02:08:33;;;;;;;59.30;33.60;;;;;;;-2.56;82.93;98379.70;103582;1316;107635;-64
2021/12/24 02:11:05;;;;;;;54.40;31.60;;;;;;;-2.55;83.00;98400.77;104717;1316;139194;-65
2021/12/24 02:13:38;;;;;;;59.70;33.00;;;;;;;-2.53;83.29;98409.27;105097;1314;94413;-65
2021/12/24 02:16:20;;;;;;;63.60;35.90;;;;;;;-2.52;83.17;98399.57;104727;1313;137732;-66
2021/12/24 02:30:24;;;;;;;61.90;34.40;;;;;;;-2.47;83.10;98374.51;103249;1316;96509;-66
2021/12/24 02:32:55;;;;;;;60.30;33.60;;;;;;;-2.44;82.71;98374.13;103024;1316;138634;-67
2021/12/24 02:35:27;;;;;;;58.40;33.20;;;;;;;-2.42;83.01;98369.70;103234;1316;109063;-65
2021/12/24 02:38:00;;;;;;;60.50;32.80;;;;;;;-2.41;83.39;98368.66;103180;1315;109303;-66
2021/12/24 02:40:33;;;;;;;55.10;32.60;;;;;;;-2.38;83.06;98372.71;103055;1316;138166;-65
2021/12/24 02:43:08;;;;;;;61.70;35.20;;;;;;;-2.37;83.06;98364.70;103218;1316;96509;-66
2021/12/24 02:45:42;;;;;;;61.50;35.40;;;;;;;-2.37;82.65;98357.20;103151;1316;139635;-66
2021/12/24 02:54:06;;;;;;;65.20;35.20;;;;;;;-2.47;83.14;98345.41;102979;1318;96997;-66
2021/12/24 02:56:40;;;;;;;62.90;35.10;;;;;;;-2.50;82.87;98337.62;102989;1322;96529;-66
2021/12/24 02:59:14;;;;;;;61.60;34.30;;;;;;;-2.51;82.87;98320.95;103332;1320;137922;-66
2021/12/24 03:01:48;;;;;;;63.30;35.40;;;;;;;-2.51;82.88;98318.23;103205;1315;108890;-65
2021/12/24 03:04:22;;;;;;;61.40;34.70;;;;;;;-2.50;83.09;98316.18;104005;1317;138602;-64
2021/12/24 03:06:54;;;;;;;62.50;34.50;;;;;;;-2.48;83.54;98307.65;103201;1314;96690;-66
2021/12/24 03:09:26;;;;;;;58.80;34.40;;;;;;;-2.46;83.21;98300.46;103112;1315;140894;-65
2021/12/24 03:11:59;;;;;;;57.60;34.60;;;;;;;-2.45;83.38;98290.26;103236;1316;111097;-66
2021/12/24 03:14:30;;;;;;;58.20;33.70;;;;;;;-2.45;82.98;98297.57;104563;1317;107894;-65
2021/12/24 03:17:09;;;;;;;60.50;32.60;;;;;;;-2.44;83.26;98292.63;104418;1316;139002;-65
2021/12/24 03:19:42;;;;;;;56.90;31.50;;;;;;;-2.39;83.49;98296.30;104567;1315;94735;-66
2021/12/24 03:22:30;;;;;;;55.50;31.90;;;;;;;-2.33;83.30;98275.64;104405;1316;138885;-65
2021/12/24 03:25:02;;;;;;;55.50;32.10;;;;;;;-2.28;82.98;98281.38;104577;1316;109985;-65
2021/12/24 03:27:34;;;;;;;59.10;32.50;;;;;;;-2.26;83.15;98266.54;103744;1316;138164;-65
2021/12/24 03:30:07;;;;;;;58.80;33.40;;;;;;;-2.20;82.95;98278.02;103590;1316;109224;-65
2021/12/24 03:32:39;;;;;;;60.50;34.80;;;;;;;-2.16;83.06;98277.98;104797;1318;95052;-64
2021/12/24 03:35:12;;;;;;;53.60;31.70;;;;;;;-2.17;82.92;98275.77;103761;1316;137654;-65
2021/12/24 03:37:44;;;;;;;53.40;31.80;;;;;;;-2.17;82.68;98269.64;103527;1316;110841;-65
2021/12/24 03:40:16;;;;;;;56.30;31.90;;;;;;;-2.19;82.83;98254.52;103438;1316;138956;-67
2021/12/24 03:42:48;;;;;;;56.50;31.80;;;;;;;-2.19;82.67;98258.27;103559;1316;108437;-65
2021/12/24 03:45:26;;;;;;;52.30;30.20;;;;;;;-2.19;82.80;98241.41;104084;1316;138597;-65
2021/12/24 03:48:02;;;;;;;53.00;31.00;;;;;;;-2.17;82.86;98241.89;104844;1313;95591;-65
2021/12/24 03:50:47;;;;;;;57.20;33.40;;;;;;;-2.13;83.17;98250.21;104792;1312;111298;-66
2021/12/24 03:56:09;;;;;;;58.10;34.10;;;;;;;-2.11;82.66;98251.20;103494;1313;109178;-65
2021/12/24 03:58:41;;;;;;;57.40;33.40;;;;;;;-2.12;82.67;98251.56;103315;1313;140069;-65
2021/12/24 04:01:32;;;;;;;57.60;31.90;;;;;;;-2.13;82.81;98249.02;103532;1316;96374;-66
2021/12/24 04:04:30;;;;;;;57.50;31.50;;;;;;;-2.10;82.63;98246.60;103222;1317;138396;-65
2021/12/24 04:07:21;;;;;;;54.40;30.70;;;;;;;-2.09;82.74;98244.02;103569;1317;108948;-66
2021/12/24 04:10:02;;;;;;;56.60;31.10;;;;;;;-2.05;82.84;98229.48;103307;1314;139795;-66
2021/12/24 04:12:53;;;;;;;58.30;32.20;;;;;;;-2.02;82.70;98219.89;103575;1313;96499;-66
2021/12/24 04:15:26;;;;;;;57.90;33.90;;;;;;;-2.02;82.77;98215.80;103345;1315;147887;-66
2021/12/24 04:17:57;;;;;;;60.30;33.10;;;;;;;-2.05;82.97;98204.61;103446;1313;111222;-66
2021/12/24 04:26:08;;;;;;;53.70;31.10;;;;;;;-2.12;82.91;98180.73;103416;1312;96500;-64
2021/12/24 04:28:40;;;;;;;56.80;31.20;;;;;;;-2.14;82.88;98180.41;103381;1317;138325;-65
2021/12/24 04:31:15;;;;;;;54.50;30.40;;;;;;;-2.11;82.89;98177.48;103445;1314;110691;-65
2021/12/24 04:33:49;;;;;;;53.00;30.70;;;;;;;-2.11;82.96;98181.71;103366;1314;138407;-65
2021/12/24 04:36:40;;;;;;;52.90;31.60;;;;;;;-2.06;83.04;98182.33;103516;1312;108582;-65
2021/12/24 04:39:36;;;;;;;59.40;33.20;;;;;;;-2.02;83.01;98189.77;103455;1316;138847;-66
2021/12/24 05:02:11;;;;;;;48.60;27.70;;;;;;;-1.88;82.75;98182.73;103290;1316;109001;-66
2021/12/24 05:04:51;;;;;;;48.30;28.40;;;;;;;-1.81;83.14;98181.43;102978;1317;138064;-65
2021/12/24 05:07:57;;;;;;;50.50;29.20;;;;;;;-1.70;83.26;98182.13;102960;1323;96646;-65
2021/12/24 05:10:35;;;;;;;50.80;30.10;;;;;;;-1.58;83.13;98175.11;102905;1318;137599;-65
2021/12/24 05:13:11;;;;;;;53.60;31.20;;;;;;;-1.55;82.82;98163.30;103102;1316;111230;-65
2021/12/24 05:16:12;;;;;;;52.70;30.70;;;;;;;-1.53;82.85;98163.61;103004;1316;137708;-65
2021/12/24 05:22:18;;;;;;;51.20;31.20;;;;;;;-1.46;82.67;98166.36;103917;1318;138147;-65
2021/12/24 05:24:49;;;;;;;51.70;30.20;;;;;;;-1.43;82.65;98170.40;104063;1322;94514;-65
2021/12/24 05:27:21;;;;;;;49.40;28.40;;;;;;;-1.36;82.84;98166.89;102738;1323;139508;-64
2021/12/24 05:29:54;;;;;;;49.40;28.80;;;;;;;-1.28;83.08;98165.55;102848;1324;109289;-65
2021/12/24 05:32:25;;;;;;;46.20;27.50;;;;;;;-1.17;83.11;98165.02;102782;1322;107210;-65
2021/12/24 05:34:57;;;;;;;46.90;28.60;;;;;;;-1.09;83.02;98159.73;102681;1322;139539;-65
2021/12/24 05:37:30;;;;;;;48.70;29.90;;;;;;;-0.99;82.79;98155.63;103059;1322;96512;-65
2021/12/24 05:40:02;;;;;;;50.70;31.20;;;;;;;-0.93;82.38;98150.88;102906;1322;137810;-66
2021/12/24 05:42:34;;;;;;;52.60;30.80;;;;;;;-0.92;82.36;98152.58;103244;1321;109129;-65
2021/12/24 05:45:07;;;;;;;51.60;31.60;;;;;;;-0.93;82.20;98151.22;103097;1316;108801;-65
2021/12/24 05:48:15;;;;;;;54.30;31.70;;;;;;;-0.94;82.32;98149.70;103960;1318;94415;-65
2021/12/24 05:50:47;;;;;;;55.60;31.30;;;;;;;-0.94;82.22;98143.73;103430;1316;96692;-65
2021/12/24 05:53:45;;;;;;;51.70;30.50;;;;;;;-0.95;82.35;98139.16;102940;1315;138828;-65
2021/12/24 05:56:21;;;;;;;50.50;30.70;;;;;;;-0.96;82.29;98137.30;103103;1316;109198;-65
2021/12/24 05:58:57;;;;;;;50.90;29.40;;;;;;;-0.90;82.68;98136.16;103012;1316;139606;-65
2021/12/24 06:01:29;;;;;;;45.50;28.10;;;;;;;-0.83;82.57;98143.02;103534;1312;96612;-65
2021/12/24 06:04:01;;;;;;;48.40;28.60;;;;;;;-0.76;82.69;98141.34;103464;1316;139121;-65
2021/12/24 06:06:33;;;;;;;45.50;28.00;;;;;;;-0.73;82.50;98133.42;103513;1311;111220;-65
2021/12/24 06:09:05;;;;;;;49.30;30.20;;;;;;;-0.73;82.31;98133.25;103448;1315;109501;-65
2021/12/24 06:11:37;;;;;;;48.40;30.20;;;;;;;-0.72;82.45;98132.06;103404;1313;137714;-65
2021/12/24 06:14:12;;;;;;;54.10;31.60;;;;;;;-0.70;82.61;98144.12;103472;1312;96606;-65
2021/12/24 06:16:49;;;;;;;52.20;31.90;;;;;;;-0.71;82.21;98140.92;104338;1317;138291;-66
2021/12/24 06:19:26;;;;;;;57.80;30.60;;;;;;;-0.71;82.53;98143.46;104797;1307;111298;-67
2021/12/24 06:21:58;;;;;;;46.30;29.30;;;;;;;-0.69;82.48;98139.17;103797;1313;138799;-64
2021/12/24 06:24:30;;;;;;;45.80;27.90;;;;;;;-0.65;82.48;98132.76;103552;1313;108948;-64
2021/12/24 06:27:03;;;;;;;45.50;27.70;;;;;;;-0.59;82.50;98128.52;103496;1315;96572;-65
2021/12/24 06:29:35;;;;;;;46.30;28.80;;;;;;;-0.53;82.41;98133.20;103504;1316;138070;-65
2021/12/24 06:32:08;;;;;;;50.00;28.90;;;;;;;-0.49;82.53;98132.60;103535;1310;111131;-64
2021/12/24 06:34:40;;;;;;;48.70;29.20;;;;;;;-0.46;82.68;98131.34;103562;1311;137980;-65
2021/12/24 06:37:12;;;;;;;47.70;29.90;;;;;;;-0.42;82.65;98127.64;103484;1312;107665;-65
2021/12/24 06:39:44;;;;;;;48.90;30.30;;;;;;;-0.41;82.40;98132.58;103356;1312;138639;-65
2021/12/24 06:42:16;;;;;;;53.20;30.90;;;;;;;-0.47;82.11;98135.61;103489;1313;96508;-65
2021/12/24 06:44:48;;;;;;;49.10;29.80;;;;;;;-0.50;82.14;98129.88;103477;1312;111687;-66
2021/12/24 06:47:20;;;;;;;49.20;29.60;;;;;;;-0.52;82.24;98132.31;103432;1313;138641;-65
2021/12/24 06:49:52;;;;;;;45.60;27.70;;;;;;;-0.50;82.63;98125.80;103426;1312;108860;-66
2021/12/24 06:52:24;;;;;;;43.10;26.80;;;;;;;-0.46;82.69;98125.16;103316;1312;138494;-66
2021/12/24 06:54:56;;;;;;;49.90;29.30;;;;;;;-0.42;82.53;98116.89;103520;1315;96522;-66
2021/12/24 06:57:29;;;;;;;46.80;28.60;;;;;;;-0.39;82.80;98108.80;103472;1311;110735;-66
2021/12/24 07:00:03;;;;;;;48.60;30.00;;;;;;;-0.36;82.63;98107.54;103315;1312;137702;-65
2021/12/24 07:02:35;;;;;;;48.10;29.80;;;;;;;-0.31;82.68;98107.25;103698;1313;108722;-65
2021/12/24 07:05:09;;;;;;;47.00;30.50;;;;;;;-0.30;82.62;98106.20;103424;1314;138093;-65
2021/12/24 07:07:41;;;;;;;47.90;29.40;;;;;;;-0.35;82.51;98107.53;104459;1312;94744;-65
2021/12/24 07:10:13;;;;;;;52.00;30.50;;;;;;;-0.36;82.36;98106.86;103887;1312;138439;-65
2021/12/24 07:12:45;;;;;;;44.90;29.00;;;;;;;-0.35;82.59;98107.86;103376;1312;109232;-65
2021/12/24 07:15:17;;;;;;;44.60;27.70;;;;;;;-0.30;82.62;98110.15;103431;1314;108459;-65
2021/12/24 07:17:49;;;;;;;45.90;27.20;;;;;;;-0.23;82.52;98107.93;103338;1312;139151;-65
2021/12/24 07:20:21;;;;;;;43.70;27.20;;;;;;;-0.19;82.56;98106.62;103447;1312;97968;-66
2021/12/24 07:22:53;;;;;;;45.60;28.40;;;;;;;-0.17;82.46;98104.89;103330;1312;137708;-65
2021/12/24 07:25:25;;;;;;;46.40;28.90;;;;;;;-0.17;82.26;98098.91;104817;1312;109043;-67
2021/12/24 07:27:57;;;;;;;51.30;30.70;;;;;;;-0.13;82.64;98098.31;103381;1314;142810;-66
2021/12/24 07:30:29;;;;;;;46.30;30.40;;;;;;;-0.09;82.36;98101.09;103566;1312;98281;-66
2021/12/24 07:33:01;;;;;;;53.30;29.60;;;;;;;-0.08;82.38;98114.73;103569;1312;97942;-66
2021/12/24 07:35:33;;;;;;;48.60;30.30;;;;;;;-0.12;82.24;98113.14;103460;1313;138996;-65
2021/12/24 07:38:05;;;;;;;45.30;29.40;;;;;;;-0.15;82.06;98111.34;103571;1312;108820;-66
2021/12/24 07:40:38;;;;;;;46.00;28.70;;;;;;;-0.18;82.09;98113.29;103345;1313;139277;-66
2021/12/24 07:43:10;;;;;;;43.50;28.60;;;;;;;-0.16;82.20;98114.60;103664;1310;97938;-66
2021/12/24 07:45:44;;;;;;;42.50;27.40;;;;;;;-0.15;82.23;98118.85;103558;1310;138816;-67
2021/12/24 07:48:26;;;;;;;46.90;28.00;;;;;;;-0.13;82.35;98124.27;103956;1313;112664;-65
2021/12/24 07:53:48;;;;;;;43.30;28.30;;;;;;;-0.07;82.17;98117.29;103328;1312;138431;-66
2021/12/24 07:56:20;;;;;;;50.70;30.70;;;;;;;-0.06;82.40;98118.63;103488;1312;97843;-66
2021/12/24 07:58:53;;;;;;;48.90;31.00;;;;;;;-0.04;82.30;98114.13;103353;1312;138774;-66
2021/12/24 08:01:27;;;;;;;46.70;29.20;;;;;;;-0.03;82.23;98119.05;103374;1312;112251;-66
2021/12/24 08:03:59;;;;;;;45.80;28.90;;;;;;;0.00;82.42;98124.80;103295;1312;139170;-67
2021/12/24 08:06:31;;;;;;;44.20;27.80;;;;;;;0.00;82.13;98131.31;103512;1312;109062;-67
2021/12/24 08:09:03;;;;;;;45.20;29.10;;;;;;;0.02;82.17;98134.67;103509;1312;97838;-66
2021/12/24 08:11:39;;;;;;;42.60;27.60;;;;;;;0.03;82.24;98135.52;103393;1312;138304;-66
2021/12/24 08:14:12;;;;;;;43.40;27.70;;;;;;;0.08;82.29;98137.94;103549;1313;110268;-66
2021/12/24 08:16:44;;;;;;;42.40;26.60;;;;;;;0.12;82.37;98136.65;103340;1312;138372;-66
2021/12/24 08:19:18;;;;;;;45.60;27.80;;;;;;;0.17;82.33;98141.47;103427;1312;107516;-66
2021/12/24 08:21:51;;;;;;;46.30;28.10;;;;;;;0.20;82.09;98141.27;103401;1312;138157;-66
2021/12/24 08:24:25;;;;;;;46.10;29.30;;;;;;;0.20;82.15;98132.37;103491;1312;98372;-66
2021/12/24 08:26:57;;;;;;;50.70;29.80;;;;;;;0.21;82.14;98127.06;103497;1313;111741;-66
2021/12/24 08:29:28;;;;;;;48.40;30.60;;;;;;;0.18;81.87;98126.09;103305;1313;138729;-65
2021/12/24 08:32:01;;;;;;;43.70;28.10;;;;;;;0.15;81.80;98131.45;103299;1314;109242;-66
2021/12/24 08:34:33;;;;;;;44.20;28.50;;;;;;;0.14;82.00;98126.16;103677;1312;138453;-67
2021/12/24 08:37:06;;;;;;;43.90;27.50;;;;;;;0.17;81.93;98123.54;103488;1312;97960;-66
2021/12/24 08:39:38;;;;;;;45.70;29.00;;;;;;;0.19;82.03;98123.16;104426;1313;112512;-67
2021/12/24 08:42:11;;;;;;;38.40;25.70;;;;;;;0.20;81.97;98115.61;104103;1316;138658;-65
2021/12/24 08:44:42;;;;;;;41.80;27.40;;;;;;;0.23;82.09;98109.56;104779;1312;109170;-65
2021/12/24 08:47:14;;;;;;;46.30;28.00;;;;;;;0.26;81.87;98110.84;104603;1312;137789;-65
2021/12/24 08:49:46;;;;;;;46.60;28.80;;;;;;;0.30;81.90;98106.13;104832;1316;95794;-65
2021/12/24 08:52:18;;;;;;;50.40;29.80;;;;;;;0.36;82.11;98110.42;104710;1313;138381;-66
2021/12/24 08:54:50;;;;;;;44.70;29.50;;;;;;;0.41;81.90;98105.17;104807;1312;109275;-66
2021/12/24 08:57:22;;;;;;;42.00;28.50;;;;;;;0.42;81.71;98096.61;104798;1313;108947;-66
2021/12/24 08:59:53;;;;;;;48.20;28.80;;;;;;;0.42;81.68;98089.58;104690;1311;137789;-66
2021/12/24 09:02:25;;;;;;;45.90;28.90;;;;;;;0.42;81.54;98088.05;104803;1313;96097;-65
2021/12/24 09:04:57;;;;;;;44.10;27.40;;;;;;;0.46;81.57;98086.41;103754;1312;139731;-66
2021/12/24 09:07:29;;;;;;;42.70;27.60;;;;;;;0.48;81.52;98084.12;103520;1312;110773;-66
2021/12/24 09:10:02;;;;;;;40.60;26.40;;;;;;;0.52;81.49;98086.58;103406;1313;138811;-66
2021/12/24 09:12:33;;;;;;;48.70;30.50;;;;;;;0.55;81.29;98085.34;103479;1312;97851;-66
2021/12/24 09:15:06;;;;;;;43.50;28.80;;;;;;;0.58;81.21;98084.56;103499;1312;98527;-66
2021/12/24 09:17:43;;;;;;;45.90;28.00;;;;;;;0.59;81.26;98078.02;104399;1312;137729;-66
2021/12/24 09:20:19;;;;;;;51.20;32.90;;;;;;;0.58;81.11;98073.26;103898;1318;106195;-66
2021/12/24 09:22:51;;;;;;;46.50;29.80;;;;;;;0.57;80.97;98073.80;103486;1312;137881;-66
2021/12/24 09:25:24;;;;;;;47.00;29.90;;;;;;;0.54;80.97;98070.81;103479;1312;97912;-66
2021/12/24 09:27:57;;;;;;;49.10;29.70;;;;;;;0.54;81.05;98065.17;103592;1310;138097;-66
2021/12/24 09:30:30;;;;;;;47.40;29.20;;;;;;;0.51;80.85;98065.90;103718;1310;112582;-67
2021/12/24 09:33:03;;;;;;;45.90;29.80;;;;;;;0.52;81.17;98066.73;103652;1310;109163;-65
2021/12/24 09:35:35;;;;;;;46.10;28.00;;;;;;;0.51;80.91;98064.19;103534;1313;138540;-67
2021/12/24 09:38:09;;;;;;;41.00;27.80;;;;;;;0.54;81.12;98057.98;103630;1310;97874;-66
2021/12/24 09:40:41;;;;;;;48.50;30.20;;;;;;;0.58;81.14;98053.95;103588;1310;137514;-66
2021/12/24 09:43:13;;;;;;;46.30;30.60;;;;;;;0.60;81.13;98054.41;103658;1313;112774;-64
2021/12/24 09:45:45;;;;;;;45.30;29.10;;;;;;;0.62;81.20;98050.07;103690;1309;109458;-66
2021/12/24 09:48:17;;;;;;;43.30;29.10;;;;;;;0.64;81.12;98052.91;104913;1309;138059;-65
2021/12/24 09:50:49;;;;;;;49.80;31.90;;;;;;;0.65;80.95;98049.65;104176;1310;97845;-67
2021/12/24 09:53:22;;;;;;;47.90;30.50;;;;;;;0.66;80.87;98043.47;103480;1310;137578;-66
2021/12/24 09:55:54;;;;;;;47.00;29.70;;;;;;;0.63;80.71;98041.16;103501;1312;111642;-65
2021/12/24 09:58:26;;;;;;;43.30;28.20;;;;;;;0.60;80.58;98046.35;103425;1312;138550;-66
2021/12/24 10:00:58;;;;;;;43.70;28.20;;;;;;;0.59;80.76;98043.48;103549;1313;108966;-66
2021/12/24 10:03:32;;;;;;;40.10;27.40;;;;;;;0.61;80.76;98034.02;103436;1313;98336;-66
2021/12/24 10:06:05;;;;;;;46.20;29.50;;;;;;;0.67;80.75;98033.84;103372;1309;139698;-66
2021/12/24 10:08:37;;;;;;;46.10;29.10;;;;;;;0.75;80.73;98024.58;103585;1316;112749;-66
2021/12/24 10:11:12;;;;;;;44.10;29.00;;;;;;;0.77;80.57;98022.96;103464;1313;137927;-66
2021/12/24 10:13:46;;;;;;;43.60;29.00;;;;;;;0.80;80.57;98025.45;103615;1313;107410;-66
2021/12/24 10:16:23;;;;;;;49.50;31.30;;;;;;;0.82;80.46;98028.30;104682;1311;139526;-66
2021/12/24 10:18:57;;;;;;;48.70;30.80;;;;;;;0.79;80.45;98030.42;103840;1313;97854;-66
2021/12/24 10:21:33;;;;;;;46.60;30.60;;;;;;;0.81;80.40;98028.84;103639;1311;112615;-66
2021/12/24 10:24:11;;;;;;;46.20;31.00;;;;;;;0.80;80.35;98021.16;103476;1313;138621;-65
2021/12/24 10:26:49;;;;;;;43.80;27.60;;;;;;;0.81;80.38;98019.94;105018;1310;109171;-66
2021/12/24 10:29:28;;;;;;;45.20;29.80;;;;;;;0.81;80.40;98013.63;104294;1312;138519;-68
2021/12/24 10:32:09;;;;;;;44.00;28.50;;;;;;;0.83;80.27;98017.14;103498;1311;97873;-65
2021/12/24 10:34:44;;;;;;;44.40;28.60;;;;;;;0.91;80.46;98024.95;103366;1313;137950;-65
2021/12/24 10:37:22;;;;;;;45.70;30.10;;;;;;;0.99;80.45;98019.42;103538;1312;109207;-67
2021/12/24 10:39:56;;;;;;;45.20;29.20;;;;;;;1.01;80.36;98015.42;103411;1311;138329;-66
2021/12/24 10:42:35;;;;;;;44.30;29.50;;;;;;;1.03;80.19;98002.88;104973;1312;96253;-67
2021/12/24 10:45:15;;;;;;;45.20;29.70;;;;;;;0.99;80.06;98001.29;104982;1311;95943;-67
2021/12/24 10:47:47;;;;;;;48.20;30.90;;;;;;;0.96;80.09;97994.55;104872;1307;137684;-66
2021/12/24 10:50:29;;;;;;;49.10;31.00;;;;;;;0.95;80.06;97982.44;104993;1310;109086;-65
2021/12/24 10:53:17;;;;;;;45.30;29.70;;;;;;;0.91;80.13;97976.74;104759;1313;137794;-66
2021/12/24 10:55:53;;;;;;;43.40;28.90;;;;;;;0.88;79.91;97971.33;104747;1312;96934;-66
2021/12/24 10:58:26;;;;;;;44.60;29.30;;;;;;;0.89;80.13;97961.04;103454;1312;138834;-66
2021/12/24 11:01:01;;;;;;;42.60;28.00;;;;;;;0.93;80.15;97953.24;103694;1310;112200;-67
2021/12/24 11:03:34;;;;;;;49.30;31.50;;;;;;;0.94;80.28;97950.27;103684;1310;108906;-66
2021/12/24 11:06:08;;;;;;;48.90;31.90;;;;;;;0.95;80.16;97947.52;103412;1313;137757;-66
2021/12/24 11:08:41;;;;;;;48.70;31.00;;;;;;;0.95;80.23;97945.11;103502;1312;97921;-66
2021/12/24 11:11:18;;;;;;;50.20;32.30;;;;;;;0.91;80.19;97945.23;103526;1313;137542;-66
2021/12/24 11:13:51;;;;;;;50.20;31.40;;;;;;;0.86;80.31;97938.52;103678;1310;112625;-66
2021/12/24 11:16:24;;;;;;;54.70;33.90;;;;;;;0.82;80.39;97939.33;103517;1310;138080;-66
2021/12/24 11:19:01;;;;;;;51.70;31.80;;;;;;;0.79;80.64;97949.54;103642;1310;108979;-66
2021/12/24 11:21:32;;;;;;;;;;;;;;;0.75;80.58;97965.05;104972;1314;97000;-65
2021/12/24 11:24:05;;;;;;;50.10;31.10;;;;;;;0.72;80.70;97965.82;103843;1310;125355;-65
2021/12/24 11:26:50;;;;;;;50.70;30.20;;;;;;;0.71;80.85;97961.90;105043;1310;112483;-66
2021/12/24 11:29:22;;;;;;;49.10;28.80;;;;;;;0.74;80.98;97958.75;104258;1312;138386;-64
2021/12/24 11:31:54;;;;;;;47.80;30.20;;;;;;;0.73;80.90;97951.09;103614;1310;108848;-67
2021/12/24 11:34:27;;;;;;;52.70;31.00;;;;;;;0.78;81.10;97946.98;103511;1311;138614;-67
2021/12/24 11:36:59;;;;;;;49.60;30.80;;;;;;;0.78;81.00;97952.98;103685;1309;97867;-66
2021/12/24 11:39:32;;;;;;;49.80;31.60;;;;;;;0.76;80.98;97957.52;103654;1312;112517;-66
2021/12/24 11:42:04;;;;;;;59.10;34.40;;;;;;;0.75;81.11;97955.31;103575;1314;138096;-66
2021/12/24 11:44:36;;;;;;;50.70;31.80;;;;;;;0.76;81.27;97952.86;104037;1309;108772;-66
2021/12/24 11:47:10;;;;;;;53.70;32.20;;;;;;;0.75;81.28;97956.50;103547;1309;138517;-67
2021/12/24 11:49:42;;;;;;;47.60;30.10;;;;;;;0.73;81.30;97941.86;103426;1313;97739;-66
2021/12/24 11:52:14;;;;;;;42.40;27.30;;;;;;;0.74;81.34;97934.48;104381;1310;138460;-66
2021/12/24 11:54:47;;;;;;;40.00;26.80;;;;;;;0.77;81.43;97935.40;103846;1310;108940;-67
2021/12/24 11:57:21;;;;;;;41.00;28.10;;;;;;;0.80;81.36;97935.31;103761;1310;108885;-66
2021/12/24 11:59:54;;;;;;;42.90;27.80;;;;;;;0.78;81.46;97927.83;104487;1310;139829;-66
2021/12/24 12:02:44;;;;;;;42.50;28.90;;;;;;;0.78;81.44;97931.09;103759;1310;97825;-66
2021/12/24 12:05:24;;;;;;;43.30;28.10;;;;;;;0.76;81.57;97932.68;103363;1315;138266;-67
2021/12/24 12:08:36;;;;;;;40.00;26.20;;;;;;;0.77;81.70;97935.06;105008;1306;107976;-66
2021/12/24 12:11:19;;;;;;;38.90;26.30;;;;;;;0.76;81.57;97933.02;104780;1310;139119;-67
2021/12/24 12:13:54;;;;;;;34.70;23.70;;;;;;;0.77;81.76;97937.27;104821;1312;96164;-68
2021/12/24 12:16:29;;;;;;;37.80;23.90;;;;;;;0.79;81.76;97938.77;104439;1306;138592;-67
2021/12/24 12:19:16;;;;;;;33.20;21.70;;;;;;;0.83;81.91;97934.85;105027;1310;111439;-67
2021/12/24 12:22:14;;;;;;;33.70;22.70;;;;;;;0.87;81.88;97927.54;105022;1310;108932;-67
2021/12/24 12:27:44;;;;;;;34.30;23.60;;;;;;;0.96;81.75;97944.40;103699;1312;98241;-66
2021/12/24 12:30:36;;;;;;;35.80;23.60;;;;;;;0.89;81.46;97951.11;103523;1310;137756;-66
2021/12/24 12:33:11;;;;;;;34.90;23.00;;;;;;;0.82;81.66;97947.38;103616;1312;112339;-66
2021/12/24 12:35:49;;;;;;;31.50;21.80;;;;;;;0.82;81.78;97941.59;104912;1310;139250;-66
2021/12/24 12:38:33;;;;;;;33.20;22.20;;;;;;;0.80;81.88;97931.36;104932;1313;106855;-65
2021/12/24 12:41:30;;;;;;;31.00;21.40;;;;;;;0.81;81.94;97919.53;104696;1310;138425;-67
2021/12/24 12:44:04;;;;;;;33.50;21.20;;;;;;;0.82;81.93;97928.05;103785;1319;96134;-67
2021/12/24 12:46:39;;;;;;;30.50;20.70;;;;;;;0.87;82.20;97934.92;104884;1310;139928;-65
2021/12/24 12:49:15;;;;;;;31.10;21.20;;;;;;;0.89;82.07;97939.47;104167;1317;109113;-66
2021/12/24 12:51:54;;;;;;;33.60;23.00;;;;;;;0.90;82.09;97936.20;104940;1313;108915;-66
2021/12/24 12:54:43;;;;;;;33.90;22.80;;;;;;;0.96;82.31;97928.16;104897;1309;138090;-66
2021/12/24 12:57:18;;;;;;;35.00;22.40;;;;;;;0.99;82.21;97916.25;104432;1306;96105;-65
2021/12/24 13:00:19;;;;;;;34.20;22.40;;;;;;;1.01;82.17;97915.34;104223;1313;137613;-65
2021/12/24 13:03:19;;;;;;;32.90;22.80;;;;;;;0.99;82.09;97912.98;104952;1310;109021;-67
2021/12/24 13:06:19;;;;;;;30.60;21.10;;;;;;;0.95;82.02;97914.15;103860;1310;138493;-66
2021/12/24 13:08:52;;;;;;;31.70;21.80;;;;;;;0.95;82.20;97922.02;103657;1316;98337;-66