Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:59;;;;;;;4.82;2.70;;;4.90;99.90;;;;;;5052919;28;20125;-63
2023/03/29 00:04:26;;;;;;;4.22;2.40;;;5.00;99.90;;;;;;5054807;28;20125;-63
2023/03/29 00:06:53;;;;;;;6.88;2.47;;;5.00;99.90;;;;;;5054447;28;20403;-63
2023/03/29 00:09:19;;;;;;;7.30;1.83;;;4.90;99.90;;;;;;5072732;28;20036;-63
2023/03/29 00:11:45;;;;;;;2.33;1.80;;;5.00;99.90;;;;;;5038739;28;20087;-63
2023/03/29 00:14:11;;;;;;;3.08;2.38;;;5.00;99.90;;;;;;5072992;28;20068;-63
2023/03/29 00:16:37;;;;;;;3.47;2.00;;;5.00;99.90;;;;;;5072903;28;20484;-63
2023/03/29 00:19:04;;;;;;;5.97;2.17;;;5.00;99.90;;;;;;5072735;28;20383;-63
2023/03/29 00:21:30;;;;;;;2.63;1.60;;;5.00;99.90;;;;;;5072396;28;20048;-63
2023/03/29 00:23:56;;;;;;;5.30;2.33;;;5.00;99.90;;;;;;5072897;28;20048;-63
2023/03/29 00:26:22;;;;;;;4.13;2.35;;;5.00;99.90;;;;;;5066232;28;20525;-63
2023/03/29 00:28:48;;;;;;;6.43;2.80;;;4.90;99.90;;;;;;5073360;28;20080;-63
2023/03/29 00:31:16;;;;;;;1.95;1.50;;;5.00;99.90;;;;;;5069542;28;20407;-63
2023/03/29 00:33:42;;;;;;;5.55;1.33;;;4.90;99.90;;;;;;5066779;28;20044;-63
2023/03/29 00:36:09;;;;;;;3.85;1.40;;;4.90;99.90;;;;;;5069003;28;20053;-64
2023/03/29 00:38:35;;;;;;;4.13;1.73;;;4.90;99.90;;;;;;5057652;28;20102;-63
2023/03/29 00:41:02;;;;;;;5.05;1.80;;;4.90;99.90;;;;;;5054608;28;20052;-63
2023/03/29 00:43:29;;;;;;;3.45;0.70;;;4.90;99.90;;;;;;5072409;28;20071;-63
2023/03/29 00:45:55;;;;;;;1.73;1.63;;;4.90;99.90;;;;;;5073322;28;20693;-63
2023/03/29 00:48:28;;;;;;;5.25;1.55;;;5.00;99.90;;;;;;5054260;28;20062;-63
2023/03/29 00:51:00;;;;;;;2.35;1.52;;;5.00;99.90;;;;;;5072423;28;20056;-63
2023/03/29 00:53:37;;;;;;;3.63;1.55;;;5.00;99.90;;;;;;5068879;28;20070;-63
2023/03/29 00:56:14;;;;;;;2.67;1.63;;;5.00;99.90;;;;;;5069141;28;20072;-63
2023/03/29 00:59:08;;;;;;;10.07;2.10;;;5.00;99.90;;;;;;5051515;28;20494;-63
2023/03/29 01:01:53;;;;;;;2.50;1.60;;;5.00;99.90;;;;;;5068394;28;20521;-63
2023/03/29 01:04:41;;;;;;;3.60;1.52;;;5.00;99.90;;;;;;5068860;28;20346;-63
2023/03/29 01:07:16;;;;;;;5.40;1.73;;;5.00;99.90;;;;;;5069528;28;20143;-63
2023/03/29 01:09:46;;;;;;;1.95;1.33;;;4.90;99.90;;;;;;5069181;28;20090;-64
2023/03/29 01:12:19;;;;;;;1.52;1.42;;;5.00;99.90;;;;;;5069367;28;20040;-63
2023/03/29 01:14:54;;;;;;;2.35;1.42;;;4.90;99.90;;;;;;5069179;28;20070;-63
2023/03/29 01:17:20;;;;;;;2.22;1.27;;;5.00;99.90;;;;;;5068440;28;20131;-64
2023/03/29 01:19:57;;;;;;;2.42;1.58;;;5.00;99.90;;;;;;5069216;28;20051;-63
2023/03/29 01:22:42;;;;;;;3.47;1.88;;;5.00;99.90;;;;;;5067994;28;20550;-63
2023/03/29 01:25:16;;;;;;;1.60;1.42;;;5.00;99.90;;;;;;5069124;28;20053;-63
2023/03/29 01:27:55;;;;;;;5.47;1.65;;;5.00;99.90;;;;;;5050879;28;20044;-63
2023/03/29 01:30:47;;;;;;;3.47;2.00;;;5.00;99.90;;;;;;5068532;28;20581;-63
2023/03/29 01:33:22;;;;;;;3.72;1.75;;;5.00;99.90;;;;;;5060618;28;20056;-64
2023/03/29 01:36:13;;;;;;;2.45;1.70;;;5.00;99.90;;;;;;5068488;28;20331;-63
2023/03/29 01:38:59;;;;;;;7.55;2.42;;;5.00;99.90;;;;;;5068919;28;20041;-63
2023/03/29 01:41:39;;;;;;;4.53;1.90;;;5.10;99.90;;;;;;5068499;28;20037;-63
2023/03/29 01:44:13;;;;;;;7.72;1.50;;;5.00;99.90;;;;;;5050196;28;20048;-63
2023/03/29 01:46:50;;;;;;;4.97;1.80;;;5.00;99.90;;;;;;5050989;28;20057;-63
2023/03/29 01:49:21;;;;;;;2.58;1.88;;;5.10;99.90;;;;;;5067971;28;20649;-61
2023/03/29 01:51:58;;;;;;;2.78;1.90;;;5.00;99.90;;;;;;5067903;28;20135;-61
2023/03/29 01:54:33;;;;;;;5.90;2.05;;;5.10;99.90;;;;;;5068109;28;20058;-61
2023/03/29 01:57:03;;;;;;;3.28;1.48;;;5.10;99.90;;;;;;5068016;28;20056;-61
2023/03/29 01:59:32;;;;;;;2.60;2.40;;;5.10;99.90;;;;;;5068018;28;20036;-61
2023/03/29 02:02:01;;;;;;;9.75;2.10;;;5.10;99.90;;;;;;5067909;28;20178;-61
2023/03/29 02:04:33;;;;;;;2.22;1.73;;;5.10;99.90;;;;;;5067668;28;20408;-61
2023/03/29 02:07:01;;;;;;;4.78;2.72;;;5.00;99.90;;;;;;5067308;28;20427;-61
2023/03/29 02:09:29;;;;;;;4.63;2.22;;;5.10;99.90;;;;;;5067619;28;20060;-61
2023/03/29 02:11:59;;;;;;;6.97;2.38;;;5.10;99.90;;;;;;5050227;28;20051;-61
2023/03/29 02:14:25;;;;;;;2.85;1.95;;;5.10;99.90;;;;;;5067323;28;20041;-61
2023/03/29 02:16:51;;;;;;;2.17;1.85;;;5.10;99.90;;;;;;5068309;28;20052;-61
2023/03/29 02:19:18;;;;;;;6.00;3.08;;;5.10;99.90;;;;;;5066557;28;20048;-61
2023/03/29 02:22:14;;;;;;;4.80;2.30;;;5.10;99.90;;;;;;5068037;28;20171;-61
2023/03/29 02:24:41;;;;;;;3.00;2.65;;;5.20;99.90;;;;;;5043115;28;20064;-61
2023/03/29 02:27:07;;;;;;;2.47;1.90;;;5.10;99.90;;;;;;5067339;28;20093;-61
2023/03/29 02:29:32;;;;;;;3.50;2.25;;;5.10;99.90;;;;;;5066672;28;20064;-60
2023/03/29 02:32:11;;;;;;;2.72;2.00;;;5.20;99.90;;;;;;5066016;28;20044;-61
2023/03/29 02:34:46;;;;;;;6.85;2.45;;;5.20;99.90;;;;;;5048305;28;20083;-61
2023/03/29 02:37:17;;;;;;;3.97;2.10;;;5.20;99.90;;;;;;5067508;28;20105;-60
2023/03/29 02:39:47;;;;;;;5.22;1.30;;;5.20;99.90;;;;;;5067251;28;20182;-61
2023/03/29 02:42:16;;;;;;;4.32;2.13;;;5.20;99.90;;;;;;5067759;28;20040;-60
2023/03/29 02:44:43;;;;;;;4.88;2.40;;;5.20;99.90;;;;;;5067050;28;20101;-61
2023/03/29 02:47:15;;;;;;;3.28;2.60;;;5.20;99.90;;;;;;5067502;28;20040;-61
2023/03/29 02:49:41;;;;;;;2.42;2.22;;;5.20;99.90;;;;;;5067294;28;20113;-61
2023/03/29 02:52:25;;;;;;;4.95;2.72;;;5.20;99.90;;;;;;5067192;28;20042;-61
2023/03/29 02:54:53;;;;;;;3.70;2.38;;;5.10;99.90;;;;;;5049224;28;20049;-61
2023/03/29 02:57:25;;;;;;;5.53;2.97;;;5.20;99.90;;;;;;5048080;28;20052;-61
2023/03/29 02:59:53;;;;;;;5.40;2.63;;;5.20;99.90;;;;;;5067836;28;20123;-61
2023/03/29 03:02:19;;;;;;;4.50;2.88;;;5.10;99.90;;;;;;5066210;28;20049;-61
2023/03/29 03:04:45;;;;;;;3.10;2.22;;;5.10;99.90;;;;;;5067222;28;20056;-60
2023/03/29 03:07:12;;;;;;;7.80;3.17;;;5.20;99.90;;;;;;5066775;28;20044;-61
2023/03/29 03:09:38;;;;;;;3.40;2.53;;;5.10;99.90;;;;;;5048352;28;20325;-61
2023/03/29 03:12:05;;;;;;;4.75;2.60;;;5.10;99.90;;;;;;5049243;28;20423;-61
2023/03/29 03:14:30;;;;;;;2.88;2.45;;;5.20;99.90;;;;;;5066151;28;20048;-61
2023/03/29 03:16:56;;;;;;;4.07;3.03;;;5.20;99.90;;;;;;5066763;28;20055;-60
2023/03/29 03:19:22;;;;;;;7.32;3.10;;;5.20;99.90;;;;;;5065476;28;20044;-61
2023/03/29 03:21:49;;;;;;;4.15;2.55;;;5.20;99.90;;;;;;5067176;28;20076;-61
2023/03/29 03:24:16;;;;;;;8.50;2.83;;;5.20;99.90;;;;;;5048622;28;20075;-61
2023/03/29 03:26:45;;;;;;;2.72;2.53;;;5.20;99.90;;;;;;5066661;28;20072;-61
2023/03/29 03:29:12;;;;;;;6.50;2.92;;;5.20;99.90;;;;;;5066892;28;20048;-61
2023/03/29 03:31:40;;;;;;;4.28;2.67;;;5.20;99.90;;;;;;5066222;28;20094;-60
2023/03/29 03:34:09;;;;;;;4.72;3.10;;;5.20;99.90;;;;;;5067292;28;20111;-61
2023/03/29 03:36:36;;;;;;;3.97;2.90;;;5.20;99.90;;;;;;5065675;28;20041;-60
2023/03/29 03:39:04;;;;;;;5.55;2.90;;;5.20;99.90;;;;;;5066528;28;20506;-61
2023/03/29 03:41:31;;;;;;;6.53;3.15;;;5.20;99.90;;;;;;5066019;28;20052;-61
2023/03/29 03:43:57;;;;;;;7.55;3.10;;;5.20;99.90;;;;;;5066634;28;20133;-61
2023/03/29 03:46:25;;;;;;;5.35;3.25;;;5.20;99.90;;;;;;5047990;28;20044;-61
2023/03/29 03:48:51;;;;;;;5.20;3.72;;;5.20;99.90;;;;;;5066508;28;20052;-61
2023/03/29 03:51:17;;;;;;;10.18;3.55;;;5.20;99.90;;;;;;5066824;28;20087;-61
2023/03/29 03:53:43;;;;;;;9.27;3.83;;;5.20;99.90;;;;;;5047702;28;20079;-61
2023/03/29 03:56:09;;;;;;;5.20;3.80;;;5.20;99.90;;;;;;5066684;28;20079;-61
2023/03/29 03:58:36;;;;;;;8.45;4.30;;;5.20;99.90;;;;;;5065919;28;20049;-61
2023/03/29 04:01:02;;;;;;;6.68;4.15;;;5.20;99.90;;;;;;5032183;28;20411;-61
2023/03/29 04:03:28;;;;;;;6.53;4.50;;;5.20;99.90;;;;;;5048261;28;20489;-61
2023/03/29 04:05:54;;;;;;;8.43;4.60;;;5.20;99.90;;;;;;5066360;28;20032;-61
2023/03/29 04:08:21;;;;;;;7.68;4.65;;;5.20;99.90;;;;;;5066485;28;20483;-61
2023/03/29 04:10:54;;;;;;;9.38;5.30;;;5.20;99.90;;;;;;5047331;28;20554;-61
2023/03/29 04:13:21;;;;;;;10.60;4.95;;;5.20;99.90;;;;;;5066845;28;20054;-60
2023/03/29 04:15:48;;;;;;;10.88;5.78;;;5.20;99.90;;;;;;5047708;28;20059;-61
2023/03/29 04:18:15;;;;;;;13.30;5.60;;;5.20;99.90;;;;;;5066088;28;20045;-61
2023/03/29 04:20:42;;;;;;;10.48;5.50;;;5.20;99.90;;;;;;5065565;28;20044;-60
2023/03/29 04:23:08;;;;;;;14.02;6.22;;;5.20;99.90;;;;;;5066300;28;20040;-61
2023/03/29 04:25:34;;;;;;;11.20;6.60;;;5.20;99.90;;;;;;5065795;28;20510;-61
2023/03/29 04:28:00;;;;;;;12.90;6.82;;;5.20;99.90;;;;;;5049131;28;20059;-61
2023/03/29 04:30:25;;;;;;;11.55;6.55;;;5.20;99.90;;;;;;5070472;28;20087;-61
2023/03/29 04:32:51;;;;;;;11.75;7.05;;;5.20;99.90;;;;;;5068998;28;20088;-61
2023/03/29 04:35:17;;;;;;;7.53;5.60;;;5.30;99.90;;;;;;5069766;28;20036;-60
2023/03/29 04:37:43;;;;;;;14.18;7.18;;;5.20;99.90;;;;;;5069094;28;20505;-61
2023/03/29 04:40:13;;;;;;;9.77;5.70;;;5.30;99.90;;;;;;5069559;28;20028;-61
2023/03/29 04:42:43;;;;;;;10.05;6.63;;;5.30;99.90;;;;;;5069581;28;20036;-61
2023/03/29 04:45:09;;;;;;;11.15;7.20;;;5.30;99.90;;;;;;5069429;28;20074;-61
2023/03/29 04:47:35;;;;;;;12.38;7.20;;;5.20;99.90;;;;;;5065697;28;20062;-61
2023/03/29 04:50:02;;;;;;;13.05;7.35;;;5.30;99.90;;;;;;5050870;28;20495;-61
2023/03/29 04:52:31;;;;;;;14.98;7.97;;;5.30;99.90;;;;;;5069860;28;20055;-61
2023/03/29 04:55:00;;;;;;;14.13;7.30;;;5.30;99.90;;;;;;5069454;28;20674;-61
2023/03/29 04:57:27;;;;;;;14.93;7.65;;;5.30;99.90;;;;;;5068897;28;20371;-61
2023/03/29 04:59:52;;;;;;;11.98;7.30;;;5.30;99.90;;;;;;5069300;28;20047;-61
2023/03/29 05:02:18;;;;;;;12.65;8.20;;;5.30;99.90;;;;;;5068959;28;20436;-60
2023/03/29 05:04:44;;;;;;;14.32;8.27;;;5.30;99.90;;;;;;5051308;28;20040;-61
2023/03/29 05:07:11;;;;;;;14.30;7.03;;;5.40;99.90;;;;;;5068340;28;20044;-61
2023/03/29 05:09:37;;;;;;;12.93;7.88;;;5.30;99.90;;;;;;5051254;28;20070;-61
2023/03/29 05:12:04;;;;;;;11.60;7.55;;;5.30;99.90;;;;;;5069484;28;20041;-61
2023/03/29 05:14:30;;;;;;;10.85;6.32;;;5.30;99.90;;;;;;5068827;28;20044;-61
2023/03/29 05:16:56;;;;;;;12.20;7.60;;;5.40;99.90;;;;;;5068844;28;20385;-61
2023/03/29 05:19:21;;;;;;;8.35;6.75;;;5.40;99.90;;;;;;5068277;28;20044;-61
2023/03/29 05:21:51;;;;;;;15.80;7.88;;;5.30;99.90;;;;;;5050449;28;20044;-61
2023/03/29 05:24:18;;;;;;;11.35;8.05;;;5.30;99.90;;;;;;5068407;28;20491;-61
2023/03/29 05:26:46;;;;;;;10.60;7.05;;;5.40;99.90;;;;;;5069132;28;20493;-60
2023/03/29 05:29:12;;;;;;;14.50;8.02;;;5.40;99.90;;;;;;5068578;28;20403;-61
2023/03/29 05:31:38;;;;;;;12.27;7.28;;;5.40;99.90;;;;;;5068544;28;20442;-61
2023/03/29 05:34:05;;;;;;;12.38;8.25;;;5.40;99.90;;;;;;5034384;28;20482;-61
2023/03/29 05:36:32;;;;;;;12.43;7.55;;;5.40;99.90;;;;;;5067961;28;20554;-61
2023/03/29 05:38:58;;;;;;;16.40;8.05;;;5.40;99.90;;;;;;5068088;28;20044;-61
2023/03/29 05:41:24;;;;;;;16.83;8.93;;;5.50;99.90;;;;;;5049875;28;20053;-61
2023/03/29 05:43:50;;;;;;;24.92;7.40;;;5.40;99.90;;;;;;5068806;28;20040;-61
2023/03/29 05:46:17;;;;;;;15.52;7.38;;;5.40;99.90;;;;;;5033694;28;20036;-61
2023/03/29 05:48:49;;;;;;;10.65;8.10;;;5.50;99.90;;;;;;5054682;28;20071;-61
2023/03/29 05:51:14;;;;;;;10.32;7.45;;;5.50;99.90;;;;;;5046625;28;20479;-61
2023/03/29 05:53:40;;;;;;;14.98;8.60;;;5.50;99.90;;;;;;5048555;28;20078;-61
2023/03/29 05:56:07;;;;;;;17.58;7.70;;;5.50;99.90;;;;;;5046715;28;20561;-61
2023/03/29 05:58:33;;;;;;;15.55;6.80;;;5.60;99.90;;;;;;5047420;28;20051;-61
2023/03/29 06:00:59;;;;;;;13.40;7.57;;;5.60;99.90;;;;;;5047108;28;20123;-61
2023/03/29 06:03:26;;;;;;;12.10;7.75;;;5.60;99.90;;;;;;5046308;28;20512;-61
2023/03/29 06:05:58;;;;;;;14.48;8.13;;;5.60;99.90;;;;;;5048077;28;20045;-61
2023/03/29 06:08:25;;;;;;;13.90;7.32;;;5.60;99.90;;;;;;5046522;28;20059;-61
2023/03/29 06:10:56;;;;;;;11.98;7.32;;;5.60;99.90;;;;;;5046162;28;20170;-61
2023/03/29 06:13:22;;;;;;;13.68;8.45;;;5.60;99.90;;;;;;5048627;28;20454;-61
2023/03/29 06:15:47;;;;;;;12.73;7.07;;;5.60;99.90;;;;;;5047480;28;20048;-61
2023/03/29 06:18:14;;;;;;;13.15;6.97;;;5.70;99.90;;;;;;5047672;28;20049;-61
2023/03/29 06:20:40;;;;;;;13.70;7.30;;;5.70;99.90;;;;;;5046310;28;20076;-61
2023/03/29 06:23:07;;;;;;;12.77;8.00;;;5.70;99.90;;;;;;5047758;28;20053;-61
2023/03/29 06:25:34;;;;;;;15.93;8.13;;;5.70;99.90;;;;;;5047885;28;20099;-64
2023/03/29 06:28:00;;;;;;;19.17;8.05;;;5.70;99.90;;;;;;5047168;28;20173;-62
2023/03/29 06:30:25;;;;;;;10.90;8.02;;;5.80;99.90;;;;;;5046157;28;20037;-62
2023/03/29 06:32:51;;;;;;;16.15;8.20;;;5.80;99.90;;;;;;5046574;28;20040;-62
2023/03/29 06:35:17;;;;;;;20.13;11.32;;;5.80;99.90;;;;;;5048170;28;20372;-62
2023/03/29 06:37:48;;;;;;;13.68;8.50;;;5.80;99.90;;;;;;5047160;28;20056;-62
2023/03/29 06:40:18;;;;;;;10.50;6.90;;;5.90;99.90;;;;;;5047340;28;20543;-62
2023/03/29 06:42:45;;;;;;;14.93;6.78;;;5.90;99.90;;;;;;5047318;28;20124;-62
2023/03/29 06:45:11;;;;;;;11.88;7.82;;;5.90;99.90;;;;;;5045276;28;20076;-62
2023/03/29 06:47:37;;;;;;;16.15;7.82;;;5.90;99.90;;;;;;5046114;28;20044;-62
2023/03/29 06:50:03;;;;;;;9.55;5.63;;;5.90;99.90;;;;;;5040549;28;20124;-63
2023/03/29 06:52:29;;;;;;;11.55;7.50;;;6.00;99.90;;;;;;5063950;28;20407;-62
2023/03/29 06:54:55;;;;;;;12.23;7.22;;;6.00;99.90;;;;;;5062043;28;20037;-63
2023/03/29 06:57:21;;;;;;;9.52;6.68;;;6.00;99.90;;;;;;5049048;28;20406;-62
2023/03/29 06:59:47;;;;;;;12.45;7.80;;;6.00;99.90;;;;;;5066660;28;20044;-62
2023/03/29 07:02:13;;;;;;;9.32;5.72;;;6.00;99.90;;;;;;5065268;28;20044;-62
2023/03/29 07:04:40;;;;;;;13.98;6.78;;;6.10;99.90;;;;;;5066673;28;20040;-62
2023/03/29 07:07:10;;;;;;;13.88;8.05;;;6.00;99.90;;;;;;5066622;28;20041;-62
2023/03/29 07:09:38;;;;;;;;;;;6.20;99.90;;;;;;5049768;28;20495;-62
2023/03/29 07:12:04;;;;;;;11.23;7.15;;;6.20;99.90;;;;;;5066814;28;20026;-62
2023/03/29 07:14:30;;;;;;;9.57;6.43;;;6.30;99.90;;;;;;5066745;28;20127;-62
2023/03/29 07:16:59;;;;;;;16.65;7.50;;;6.40;99.90;;;;;;5065885;28;20044;-62
2023/03/29 07:19:26;;;;;;;8.70;5.72;;;6.50;99.90;;;;;;5066322;28;20131;-62
2023/03/29 07:21:53;;;;;;;8.57;5.90;;;6.50;99.90;;;;;;5066831;28;20471;-62
2023/03/29 07:24:20;;;;;;;12.65;7.28;;;6.60;99.90;;;;;;5066457;28;20055;-62
2023/03/29 07:26:47;;;;;;;16.38;7.63;;;6.70;99.90;;;;;;5067020;28;20052;-62
2023/03/29 07:29:14;;;;;;;15.55;6.25;;;6.80;99.90;;;;;;5065906;28;20121;-62
2023/03/29 07:31:40;;;;;;;14.88;7.22;;;6.90;99.90;;;;;;5067462;28;20048;-62
2023/03/29 07:34:09;;;;;;;10.77;5.57;;;6.90;99.90;;;;;;5047901;28;20085;-62
2023/03/29 07:36:37;;;;;;;5.70;5.07;;;7.00;99.90;;;;;;5048922;28;20123;-62
2023/03/29 07:39:04;;;;;;;16.27;7.53;;;7.10;99.90;;;;;;5060057;28;20361;-62
2023/03/29 07:41:30;;;;;;;7.75;5.53;;;7.20;99.90;;;;;;5052808;28;20055;-62
2023/03/29 07:43:57;;;;;;;8.60;5.28;;;7.30;99.90;;;;;;5048885;28;20045;-62
2023/03/29 07:46:23;;;;;;;11.57;6.72;;;7.40;99.90;;;;;;5047705;28;20139;-62
2023/03/29 07:48:51;;;;;;;8.90;6.57;;;7.40;99.90;;;;;;5053735;28;20371;-62
2023/03/29 07:51:16;;;;;;;12.50;7.72;;;7.50;99.90;;;;;;5035033;28;20110;-62
2023/03/29 07:53:42;;;;;;;8.93;6.60;;;7.60;99.90;;;;;;5063955;28;20048;-62
2023/03/29 07:56:08;;;;;;;9.90;5.50;;;7.70;99.90;;;;;;5043313;28;20141;-62
2023/03/29 07:58:34;;;;;;;9.18;5.65;;;7.80;99.90;;;;;;5058598;28;20048;-62
2023/03/29 08:01:00;;;;;;;11.55;6.20;;;7.90;99.90;;;;;;5030426;28;20045;-62
2023/03/29 08:03:27;;;;;;;6.43;4.03;;;8.00;99.90;;;;;;5069743;28;20048;-63
2023/03/29 08:05:53;;;;;;;6.72;3.85;;;8.00;99.90;;;;;;5070537;28;20045;-63
2023/03/29 08:08:19;;;;;;;8.10;5.28;;;8.00;99.90;;;;;;5069622;28;20390;-63
2023/03/29 08:10:45;;;;;;;11.07;5.63;;;8.00;99.90;;;;;;5070370;28;20048;-62
2023/03/29 08:13:11;;;;;;;9.93;6.18;;;8.00;99.90;;;;;;5051613;28;20390;-63
2023/03/29 08:15:38;;;;;;;7.22;4.40;;;8.00;99.90;;;;;;5070131;28;20056;-62
2023/03/29 08:18:05;;;;;;;8.07;3.72;;;8.00;99.90;;;;;;5051774;28;20071;-63
2023/03/29 08:20:31;;;;;;;8.98;5.75;;;8.00;99.90;;;;;;5069895;28;20080;-62
2023/03/29 08:22:57;;;;;;;7.97;4.32;;;8.00;99.90;;;;;;5070104;28;20521;-62
2023/03/29 08:25:23;;;;;;;5.20;3.17;;;8.10;99.90;;;;;;5069254;28;20048;-63
2023/03/29 08:27:49;;;;;;;9.60;5.45;;;8.00;99.90;;;;;;5068844;28;20040;-62
2023/03/29 08:30:15;;;;;;;11.10;4.82;;;8.10;99.90;;;;;;5049286;28;20045;-62
2023/03/29 08:32:40;;;;;;;7.85;3.53;;;8.20;99.90;;;;;;5067447;28;20044;-62
2023/03/29 08:35:08;;;;;;;7.57;5.72;;;8.30;99.90;;;;;;5049370;28;20068;-62
2023/03/29 08:37:35;;;;;;;8.23;4.55;;;8.40;99.90;;;;;;5050987;28;20117;-63
2023/03/29 08:40:02;;;;;;;7.57;4.53;;;8.50;99.90;;;;;;5068959;28;20069;-62
2023/03/29 08:43:02;;;;;;;9.73;4.40;;;8.60;99.90;;;;;;5068777;28;20047;-62
2023/03/29 08:45:44;;;;;;;9.77;5.37;;;8.60;99.90;;;;;;5024681;28;20094;-62
2023/03/29 08:48:21;;;;;;;9.23;6.07;;;8.70;99.90;;;;;;5069042;28;20032;-63
2023/03/29 08:50:51;;;;;;;5.10;3.40;;;8.70;99.90;;;;;;5051237;28;20052;-63
2023/03/29 08:53:28;;;;;;;3.05;2.42;;;8.80;99.90;;;;;;5051037;28;20383;-63
2023/03/29 08:55:57;;;;;;;18.02;5.15;;;8.80;99.90;;;;;;5069246;28;20051;-62
2023/03/29 08:58:30;;;;;;;5.80;3.63;;;8.90;99.90;;;;;;5069026;28;20052;-62
2023/03/29 09:01:02;;;;;;;9.98;4.55;;;9.00;99.90;;;;;;5050823;28;20044;-63
2023/03/29 09:03:33;;;;;;;6.13;3.70;;;9.20;99.90;;;;;;5068252;28;20131;-62
2023/03/29 09:06:05;;;;;;;6.97;4.70;;;9.40;99.90;;;;;;5069777;28;20114;-62
2023/03/29 09:08:35;;;;;;;11.05;5.32;;;9.50;99.90;;;;;;5068444;28;20045;-62
2023/03/29 09:11:22;;;;;;;9.68;4.57;;;9.60;99.90;;;;;;5051887;28;20052;-63
2023/03/29 09:14:07;;;;;;;14.10;6.00;;;9.50;99.90;;;;;;5067821;28;20040;-63
2023/03/29 09:16:42;;;;;;;5.55;4.20;;;9.60;99.90;;;;;;5056261;28;20486;-63
2023/03/29 09:19:23;;;;;;;7.85;4.25;;;9.60;99.90;;;;;;5069245;28;20059;-62
2023/03/29 09:22:21;;;;;;;6.45;4.05;;;9.50;99.90;;;;;;5068823;28;20044;-62
2023/03/29 09:24:57;;;;;;;4.95;3.97;;;9.50;99.90;;;;;;5068127;28;20534;-63
2023/03/29 09:27:27;;;;;;;13.45;6.43;;;9.50;99.90;;;;;;5068640;28;20083;-63
2023/03/29 09:30:04;;;;;;;6.07;4.70;;;9.50;99.90;;;;;;5050796;28;20037;-63
2023/03/29 09:32:44;;;;;;;4.15;2.78;;;9.40;99.90;;;;;;5051103;28;20296;-62
2023/03/29 09:35:37;;;;;;;10.48;4.78;;;9.50;99.90;;;;;;5050744;28;20127;-63
2023/03/29 09:38:06;;;;;;;13.75;3.90;;;9.60;99.90;;;;;;5065999;28;20060;-62
2023/03/29 09:41:12;;;;;;;14.45;5.20;;;9.60;99.90;;;;;;5033839;28;20048;-63
2023/03/29 09:43:41;;;;;;;7.57;4.85;;;9.60;99.90;;;;;;5068636;28;20137;-63
2023/03/29 09:46:21;;;;;;;6.95;3.50;;;9.70;99.90;;;;;;5050476;28;20052;-63
2023/03/29 09:48:49;;;;;;;19.50;7.13;;;9.80;99.90;;;;;;5068972;28;20075;-62
2023/03/29 09:51:18;;;;;;;9.38;6.00;;;9.80;99.90;;;;;;5049766;28;20056;-63
2023/03/29 09:53:45;;;;;;;10.23;4.78;;;9.90;99.90;;;;;;5050768;28;20468;-63
2023/03/29 09:56:14;;;;;;;20.85;4.55;;;10.00;99.90;;;;;;5067749;28;20056;-63
2023/03/29 09:58:42;;;;;;;10.65;6.28;;;10.10;99.90;;;;;;5068895;28;20074;-63
2023/03/29 10:01:14;;;;;;;17.73;6.85;;;10.20;99.90;;;;;;5068090;28;20052;-63
2023/03/29 10:03:41;;;;;;;7.32;3.55;;;10.30;99.90;;;;;;5063345;28;20400;-63
2023/03/29 10:06:10;;;;;;;11.50;6.45;;;10.40;99.90;;;;;;5050928;28;20038;-62
2023/03/29 10:08:56;;;;;;;11.20;5.47;;;10.50;99.90;;;;;;5065544;28;20160;-62
2023/03/29 10:11:27;;;;;;;14.13;6.88;;;10.60;99.90;;;;;;5068595;28;20036;-62
2023/03/29 10:13:56;;;;;;;8.13;4.07;;;10.70;99.90;;;;;;5067820;28;20041;-62
2023/03/29 10:16:27;;;;;;;13.35;6.13;;;10.70;99.90;;;;;;5067198;28;20055;-62
2023/03/29 10:18:53;;;;;;;11.57;5.65;;;10.80;99.90;;;;;;5067638;28;20051;-62
2023/03/29 10:21:20;;;;;;;13.82;6.65;;;10.80;99.90;;;;;;5066649;28;20044;-62
2023/03/29 10:23:47;;;;;;;14.27;7.65;;;10.90;99.90;;;;;;5065635;28;20383;-62
2023/03/29 10:26:31;;;;;;;17.83;7.93;;;11.00;99.90;;;;;;5059942;28;20051;-62
2023/03/29 10:29:00;;;;;;;13.55;6.00;;;11.00;99.90;;;;;;5062429;28;20041;-62
2023/03/29 10:31:31;;;;;;;12.93;5.38;;;11.00;99.90;;;;;;5065017;28;20052;-62
2023/03/29 10:34:01;;;;;;;13.20;7.50;;;10.90;99.40;;;;;;5065438;28;20525;-62
2023/03/29 10:36:28;;;;;;;14.55;6.30;;;10.90;99.90;;;;;;5048874;28;20117;-62
2023/03/29 10:38:57;;;;;;;13.38;7.28;;;10.90;99.90;;;;;;5064877;28;20075;-62
2023/03/29 10:41:26;;;;;;;9.63;4.18;;;10.90;99.90;;;;;;5066772;28;20498;-61
2023/03/29 10:43:52;;;;;;;18.05;7.88;;;10.90;99.90;;;;;;5066006;28;20501;-61
2023/03/29 10:46:21;;;;;;;21.80;6.82;;;10.90;99.90;;;;;;5053537;28;20491;-61
2023/03/29 10:48:54;;;;;;;11.07;4.82;;;10.90;99.90;;;;;;5030729;28;20044;-61
2023/03/29 10:51:20;;;;;;;13.10;7.57;;;10.90;99.90;;;;;;5051525;28;20049;-61
2023/03/29 10:53:46;;;;;;;18.33;8.55;;;10.90;99.90;;;;;;5056712;28;20458;-62
2023/03/29 10:56:42;;;;;;;16.90;6.68;;;10.80;99.90;;;;;;5049033;28;20384;-61
2023/03/29 10:59:30;;;;;;;16.35;7.68;;;10.90;99.90;;;;;;5048156;28;20416;-61
2023/03/29 11:02:14;;;;;;;13.90;6.53;;;10.90;99.90;;;;;;5062472;28;20039;-62
2023/03/29 11:05:06;;;;;;;11.25;7.28;;;10.90;99.90;;;;;;5066137;28;20066;-61
2023/03/29 11:07:55;;;;;;;16.90;7.70;;;10.90;99.90;;;;;;5054716;28;20043;-61
2023/03/29 11:10:45;;;;;;;12.27;6.68;;;10.90;99.90;;;;;;5066729;28;20168;-62
2023/03/29 11:13:30;;;;;;;15.00;7.40;;;10.90;99.90;;;;;;5057847;28;20510;-61
2023/03/29 11:16:18;;;;;;;6.20;4.55;;;10.80;99.90;;;;;;5041985;28;20441;-61
2023/03/29 11:19:02;;;;;;;9.23;6.55;;;10.90;99.90;;;;;;5059455;28;20080;-61
2023/03/29 11:21:57;;;;;;;10.27;6.15;;;10.90;99.90;;;;;;5049444;28;20055;-62
2023/03/29 11:24:26;;;;;;;15.82;7.00;;;11.00;99.90;;;;;;5047869;28;20519;-62
2023/03/29 11:26:58;;;;;;;10.73;6.15;;;11.10;99.90;;;;;;5042671;28;20441;-62
2023/03/29 11:29:33;;;;;;;16.20;7.38;;;11.10;99.90;;;;;;5061760;28;20041;-61
2023/03/29 11:32:13;;;;;;;9.63;6.13;;;11.20;99.80;;;;;;5064433;28;20048;-61
2023/03/29 11:35:06;;;;;;;16.25;7.63;;;11.20;99.90;;;;;;5065427;28;20048;-61
2023/03/29 11:37:44;;;;;;;16.05;8.02;;;11.40;99.90;;;;;;5057137;28;20414;-61
2023/03/29 11:40:35;;;;;;;10.80;6.97;;;11.60;99.40;;;;;;5065538;28;20115;-61
2023/03/29 11:43:30;;;;;;;20.20;8.15;;;11.80;96.80;;;;;;5064944;28;20052;-61
2023/03/29 11:46:17;;;;;;;14.57;6.13;;;11.90;96.20;;;;;;5064147;28;20080;-61
2023/03/29 11:48:56;;;;;;;14.07;7.75;;;12.00;95.20;;;;;;5058455;28;20045;-62
2023/03/29 11:51:27;;;;;;;14.85;8.30;;;12.00;94.70;;;;;;5061506;28;20040;-61
2023/03/29 11:54:05;;;;;;;11.75;6.60;;;12.20;96.10;;;;;;5053454;28;20467;-61
2023/03/29 11:56:56;;;;;;;8.57;6.57;;;12.30;95.00;;;;;;5047281;28;20415;-62
2023/03/29 11:59:30;;;;;;;11.52;6.60;;;12.40;94.70;;;;;;5065910;28;20513;-61
2023/03/29 12:02:11;;;;;;;15.15;7.03;;;12.40;93.30;;;;;;5064456;28;20094;-61
2023/03/29 12:04:48;;;;;;;14.13;7.50;;;12.40;92.20;;;;;;5063756;28;20113;-61
2023/03/29 12:07:52;;;;;;;10.88;5.00;;;12.30;92.40;;;;;;5061282;28;20426;-62
2023/03/29 12:10:19;;;;;;;12.93;6.88;;;12.30;92.10;;;;;;5005300;28;20387;-62
2023/03/29 12:12:58;;;;;;;14.32;7.82;;;12.30;93.30;;;;;;5065485;28;20102;-61
2023/03/29 12:15:28;;;;;;;13.93;7.47;;;12.40;97.00;;;;;;5065981;28;20045;-62
2023/03/29 12:18:13;;;;;;;11.90;6.95;;;12.50;94.70;;;;;;5064942;28;20058;-61
2023/03/29 12:20:39;;;;;;;8.32;5.47;;;12.50;93.30;;;;;;5047408;28;20041;-61
2023/03/29 12:23:07;;;;;;;8.00;4.43;;;12.50;92.20;;;;;;5029919;28;20043;-62
2023/03/29 12:26:01;;;;;;;12.32;6.88;;;12.50;92.30;;;;;;5066256;28;20061;-61
2023/03/29 12:28:32;;;;;;;10.23;7.22;;;12.40;93.40;;;;;;5064775;28;20036;-62
2023/03/29 12:31:23;;;;;;;19.80;7.82;;;12.50;94.30;;;;;;5058361;28;20054;-62
2023/03/29 12:34:24;;;;;;;17.23;8.70;;;12.50;95.20;;;;;;5056148;28;20049;-62
2023/03/29 12:37:30;;;;;;;18.30;8.10;;;12.60;96.90;;;;;;5062742;28;20049;-62
2023/03/29 12:40:17;;;;;;;15.18;7.85;;;12.70;94.80;;;;;;5062957;28;20053;-62
2023/03/29 12:43:07;;;;;;;10.98;7.03;;;12.80;95.10;;;;;;5064673;28;20044;-61
2023/03/29 12:45:47;;;;;;;12.23;6.68;;;12.90;94.00;;;;;;5064911;28;20563;-62
2023/03/29 12:48:23;;;;;;;9.60;5.80;;;13.00;93.80;;;;;;5065608;28;20428;-62
2023/03/29 12:50:59;;;;;;;12.90;6.93;;;13.00;92.70;;;;;;5068797;28;20086;-61
2023/03/29 12:53:33;;;;;;;11.00;6.72;;;13.10;93.60;;;;;;5044857;28;20071;-62
2023/03/29 12:56:02;;;;;;;11.25;6.95;;;13.10;92.40;;;;;;5041813;28;20048;-62
2023/03/29 12:59:00;;;;;;;11.10;6.65;;;13.20;93.70;;;;;;5040035;28;20091;-62
2023/03/29 13:01:29;;;;;;;7.75;5.40;;;13.30;93.50;;;;;;5053552;28;20058;-62
2023/03/29 13:04:18;;;;;;;11.23;6.43;;;13.40;91.50;;;;;;5062899;28;20384;-62
2023/03/29 13:07:02;;;;;;;10.63;6.88;;;13.40;90.40;;;;;;5043352;28;20052;-62
2023/03/29 13:09:30;;;;;;;11.65;6.00;;;13.40;90.60;;;;;;5020127;28;20045;-64
2023/03/29 13:12:06;;;;;;;9.05;6.00;;;13.40;88.00;;;;;;5067781;28;20181;-62
2023/03/29 13:14:36;;;;;;;7.93;5.72;;;13.30;88.50;;;;;;5067138;28;20491;-62