Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:25;;;;;;;4.07;2.00;;;14.30;1.00;;;;;;5034433;28;20182;-73
2023/07/31 00:02:52;;;;;;;4.83;1.50;;;14.30;1.00;;;;;;5034808;28;20662;-73
2023/07/31 00:05:18;;;;;;;5.43;2.10;;;14.30;1.00;;;;;;5033025;28;20195;-72
2023/07/31 00:07:43;;;;;;;4.10;2.37;;;14.30;1.00;;;;;;5035225;28;20806;-72
2023/07/31 00:10:09;;;;;;;6.33;2.50;;;14.30;1.00;;;;;;5035096;28;20180;-73
2023/07/31 00:12:35;;;;;;;6.83;2.23;;;14.30;1.00;;;;;;5035322;28;20185;-73
2023/07/31 00:15:02;;;;;;;3.87;2.37;;;14.30;1.00;;;;;;5033603;28;20914;-72
2023/07/31 00:17:28;;;;;;;3.57;3.27;;;14.30;1.00;;;;;;5034241;28;20950;-68
2023/07/31 00:19:54;;;;;;;3.87;2.00;;;14.30;1.00;;;;;;5033813;28;20464;-68
2023/07/31 00:22:19;;;;;;;7.80;2.20;;;14.30;1.00;;;;;;5034446;28;20985;-73
2023/07/31 00:24:45;;;;;;;4.60;2.43;;;14.40;1.00;;;;;;5034645;28;20168;-69
2023/07/31 00:27:11;;;;;;;4.70;2.40;;;14.40;1.00;;;;;;5033994;28;20278;-73
2023/07/31 00:29:36;;;;;;;3.17;1.87;;;14.40;1.00;;;;;;5033651;28;20241;-68
2023/07/31 00:32:02;;;;;;;5.00;1.80;;;14.40;1.00;;;;;;5035100;28;20171;-69
2023/07/31 00:34:28;;;;;;;2.97;1.90;;;14.30;1.00;;;;;;5034712;28;20636;-66
2023/07/31 00:36:54;;;;;;;5.80;2.20;;;14.30;1.00;;;;;;5034052;28;20191;-71
2023/07/31 00:39:19;;;;;;;3.70;2.00;;;14.30;1.00;;;;;;5034230;28;20583;-67
2023/07/31 00:41:45;;;;;;;3.57;2.57;;;14.40;1.00;;;;;;5033146;28;20254;-68
2023/07/31 00:44:11;;;;;;;6.50;2.27;;;14.30;1.00;;;;;;5033929;28;20671;-71
2023/07/31 00:46:36;;;;;;;4.33;2.43;;;14.30;1.00;;;;;;5033667;28;20207;-71
2023/07/31 00:49:03;;;;;;;2.77;2.10;;;14.30;1.00;;;;;;5034423;28;20188;-69
2023/07/31 00:51:29;;;;;;;6.70;1.77;;;14.30;1.00;;;;;;5034580;28;20250;-67
2023/07/31 00:53:55;;;;;;;2.03;1.90;;;14.20;1.00;;;;;;5034388;28;20859;-72
2023/07/31 00:56:22;;;;;;;3.10;2.13;;;14.20;1.00;;;;;;5031393;28;20437;-69
2023/07/31 00:58:47;;;;;;;5.50;2.33;;;14.20;1.00;;;;;;5033861;28;20410;-71
2023/07/31 01:01:13;;;;;;;1.63;1.53;;;14.20;1.00;;;;;;5034631;28;20430;-68
2023/07/31 01:03:39;;;;;;;2.70;1.73;;;14.20;1.00;;;;;;5034262;28;20198;-72
2023/07/31 01:06:31;;;;;;;7.43;1.80;;;14.20;1.00;;;;;;5033374;28;20197;-72
2023/07/31 01:09:00;;;;;;;7.40;1.73;;;14.20;1.00;;;;;;5034149;28;20401;-68
2023/07/31 01:11:31;;;;;;;3.63;1.27;;;14.20;1.00;;;;;;5032713;28;20434;-72
2023/07/31 01:13:57;;;;;;;2.37;1.57;;;14.20;1.00;;;;;;5033944;28;20438;-72
2023/07/31 01:16:25;;;;;;;3.03;2.10;;;14.20;1.00;;;;;;5032626;28;20748;-69
2023/07/31 01:18:50;;;;;;;3.13;1.77;;;14.20;1.00;;;;;;5033672;28;20414;-72
2023/07/31 01:21:25;;;;;;;1.93;1.83;;;14.20;1.00;;;;;;5034222;28;20953;-71
2023/07/31 01:24:00;;;;;;;3.13;1.87;;;14.10;1.00;;;;;;5032677;28;20175;-67
2023/07/31 01:26:32;;;;;;;1.50;1.40;;;14.10;1.00;;;;;;5031529;28;20457;-68
2023/07/31 01:29:09;;;;;;;2.53;1.70;;;14.10;1.00;;;;;;5032785;28;20414;-68
2023/07/31 01:31:36;;;;;;;3.10;1.40;;;14.20;1.00;;;;;;5033400;28;20410;-69
2023/07/31 01:34:02;;;;;;;4.50;2.23;;;14.20;1.00;;;;;;5032521;28;20468;-69
2023/07/31 01:36:30;;;;;;;5.27;2.63;;;14.20;1.00;;;;;;5032321;28;20815;-71
2023/07/31 01:39:00;;;;;;;4.33;1.70;;;14.10;1.00;;;;;;5033106;28;20437;-72
2023/07/31 01:41:26;;;;;;;3.43;1.67;;;14.10;1.00;;;;;;5033614;28;20497;-71
2023/07/31 01:43:52;;;;;;;2.43;1.47;;;14.00;1.00;;;;;;5033725;28;20402;-72
2023/07/31 01:46:17;;;;;;;2.47;1.20;;;13.90;1.00;;;;;;5032360;28;20954;-69
2023/07/31 01:48:43;;;;;;;1.50;1.40;;;13.90;1.00;;;;;;5032432;28;20213;-71
2023/07/31 01:51:09;;;;;;;2.53;1.80;;;13.90;1.00;;;;;;5033161;28;20171;-70
2023/07/31 01:53:34;;;;;;;1.87;1.67;;;13.90;1.00;;;;;;5032241;28;20647;-72
2023/07/31 01:56:00;;;;;;;2.47;1.70;;;13.80;1.00;;;;;;5032196;28;20198;-73
2023/07/31 01:58:26;;;;;;;1.93;1.83;;;13.80;1.00;;;;;;5032116;28;20196;-68
2023/07/31 02:00:51;;;;;;;1.80;1.23;;;13.80;1.00;;;;;;5033359;28;20175;-73
2023/07/31 02:03:17;;;;;;;2.70;2.23;;;13.80;1.00;;;;;;5033561;28;20205;-70
2023/07/31 02:05:47;;;;;;;5.83;1.70;;;13.80;1.00;;;;;;5031092;28;20555;-70
2023/07/31 02:08:13;;;;;;;2.30;1.83;;;13.80;1.00;;;;;;5022618;28;20253;-72
2023/07/31 02:10:38;;;;;;;2.10;1.97;;;13.80;1.00;;;;;;5013143;28;20492;-72
2023/07/31 02:13:04;;;;;;;2.00;1.80;;;13.90;1.00;;;;;;5019090;28;20871;-72
2023/07/31 02:15:30;;;;;;;2.23;2.13;;;13.90;1.00;;;;;;5018803;28;20174;-72
2023/07/31 02:17:56;;;;;;;1.50;1.40;;;13.90;1.00;;;;;;5018949;28;20875;-73
2023/07/31 02:20:22;;;;;;;1.97;1.67;;;13.90;1.00;;;;;;5029841;28;20452;-72
2023/07/31 02:22:47;;;;;;;2.87;1.80;;;13.90;1.00;;;;;;5038491;28;20241;-70
2023/07/31 02:25:13;;;;;;;3.37;2.33;;;13.90;1.00;;;;;;5038641;28;20185;-71
2023/07/31 02:27:39;;;;;;;6.63;1.80;;;13.90;1.00;;;;;;5039526;28;20192;-69
2023/07/31 02:30:06;;;;;;;2.50;1.70;;;13.80;1.00;;;;;;5039231;28;20448;-69
2023/07/31 02:32:31;;;;;;;2.27;2.00;;;13.80;1.00;;;;;;5039575;28;20402;-70
2023/07/31 02:34:57;;;;;;;3.10;2.07;;;13.80;1.00;;;;;;5038278;28;20456;-73
2023/07/31 02:37:23;;;;;;;4.13;3.30;;;13.80;1.00;;;;;;5038773;28;20253;-69
2023/07/31 02:39:49;;;;;;;1.97;1.87;;;13.90;1.00;;;;;;5039721;28;20199;-68
2023/07/31 02:42:15;;;;;;;9.03;2.07;;;13.90;1.00;;;;;;5039758;28;20814;-69
2023/07/31 02:44:40;;;;;;;2.03;1.83;;;13.90;1.00;;;;;;5039694;28;20226;-69
2023/07/31 02:47:06;;;;;;;2.17;1.90;;;13.90;1.00;;;;;;5037227;28;20462;-72
2023/07/31 02:49:32;;;;;;;2.27;2.00;;;13.90;1.00;;;;;;5031720;28;20191;-69
2023/07/31 02:51:57;;;;;;;5.10;1.80;;;13.90;1.00;;;;;;5036193;28;20179;-69
2023/07/31 02:54:23;;;;;;;2.57;2.03;;;14.00;1.00;;;;;;5038387;28;20222;-69
2023/07/31 02:56:49;;;;;;;2.23;2.13;;;14.00;1.00;;;;;;5038369;28;20187;-72
2023/07/31 02:59:17;;;;;;;2.80;2.40;;;14.10;1.00;;;;;;5039453;28;20203;-69
2023/07/31 03:01:43;;;;;;;5.53;2.47;;;14.00;1.00;;;;;;5038869;28;20448;-69
2023/07/31 03:04:09;;;;;;;4.77;2.30;;;14.00;1.00;;;;;;5039445;28;20429;-70
2023/07/31 03:06:35;;;;;;;6.93;2.23;;;14.10;1.00;;;;;;5038284;28;20195;-70
2023/07/31 03:09:00;;;;;;;3.20;2.30;;;14.10;1.00;;;;;;5038993;28;20218;-69
2023/07/31 03:11:26;;;;;;;2.37;2.17;;;14.10;1.00;;;;;;5038984;28;20501;-69
2023/07/31 03:13:52;;;;;;;5.30;2.20;;;14.10;1.00;;;;;;5039109;28;20175;-69
2023/07/31 03:16:17;;;;;;;3.27;2.40;;;14.10;1.00;;;;;;5038538;28;20175;-70
2023/07/31 03:18:43;;;;;;;4.90;2.60;;;14.00;1.00;;;;;;5019706;28;20262;-71
2023/07/31 03:21:09;;;;;;;4.03;2.67;;;14.10;1.00;;;;;;5019499;28;20176;-69
2023/07/31 03:23:34;;;;;;;3.90;2.70;;;14.10;1.00;;;;;;5016729;28;20168;-69
2023/07/31 03:26:05;;;;;;;4.00;2.70;;;14.10;1.00;;;;;;5015269;28;20282;-73
2023/07/31 03:28:31;;;;;;;8.07;2.80;;;14.10;1.00;;;;;;5021826;28;20206;-69
2023/07/31 03:30:56;;;;;;;4.23;3.83;;;14.20;1.00;;;;;;5036218;28;20398;-72
2023/07/31 03:33:22;;;;;;;4.03;2.90;;;14.20;1.00;;;;;;5035752;28;20648;-70
2023/07/31 03:35:48;;;;;;;5.20;3.60;;;14.20;1.00;;;;;;5035019;28;20313;-72
2023/07/31 03:38:14;;;;;;;4.27;3.83;;;14.20;1.00;;;;;;5034644;28;20293;-70
2023/07/31 03:40:39;;;;;;;4.80;3.37;;;14.30;1.00;;;;;;5035853;28;20171;-72
2023/07/31 03:43:05;;;;;;;5.30;3.90;;;14.30;1.00;;;;;;5035145;28;20548;-72
2023/07/31 03:45:31;;;;;;;7.30;4.13;;;14.40;1.00;;;;;;5034684;28;20227;-72
2023/07/31 03:47:57;;;;;;;6.57;4.00;;;14.40;1.00;;;;;;5034719;28;20524;-72
2023/07/31 03:50:22;;;;;;;14.27;4.63;;;14.40;1.00;;;;;;5035952;28;20192;-72
2023/07/31 03:52:48;;;;;;;10.77;4.50;;;14.50;1.00;;;;;;5035792;28;20167;-70
2023/07/31 03:55:14;;;;;;;6.40;4.53;;;14.50;1.00;;;;;;5034615;28;20528;-72
2023/07/31 03:57:40;;;;;;;4.67;4.27;;;14.60;1.00;;;;;;5033257;28;20199;-70
2023/07/31 04:00:06;;;;;;;8.57;5.27;;;14.60;1.00;;;;;;5026915;28;20637;-72
2023/07/31 04:02:32;;;;;;;8.73;5.00;;;14.60;1.00;;;;;;5015639;28;20184;-72
2023/07/31 04:04:57;;;;;;;13.23;6.00;;;14.60;1.00;;;;;;5015126;28;20408;-70
2023/07/31 04:07:23;;;;;;;5.43;4.90;;;14.70;1.00;;;;;;5014505;28;20676;-72
2023/07/31 04:09:49;;;;;;;7.10;5.87;;;14.70;1.00;;;;;;5030905;28;20176;-72
2023/07/31 04:12:14;;;;;;;6.03;4.80;;;14.70;1.00;;;;;;5015497;28;20173;-73
2023/07/31 04:14:40;;;;;;;5.47;4.97;;;14.70;1.00;;;;;;5019727;28;20185;-72
2023/07/31 04:17:06;;;;;;;7.07;4.93;;;14.80;1.00;;;;;;5033327;28;20249;-69
2023/07/31 04:19:31;;;;;;;8.43;6.00;;;14.80;6.40;;;;;;5035215;28;20207;-70
2023/07/31 04:21:57;;;;;;;12.07;6.13;;;14.80;11.20;;;;;;5033367;28;20620;-73
2023/07/31 04:24:25;;;;;;;15.33;7.40;;;14.80;18.80;;;;;;5034475;28;20233;-72
2023/07/31 04:26:52;;;;;;;8.03;6.57;;;14.80;24.30;;;;;;5033725;28;20203;-68
2023/07/31 04:29:18;;;;;;;13.23;6.43;;;14.80;37.00;;;;;;5033612;28;20437;-72
2023/07/31 04:31:44;;;;;;;12.63;6.37;;;14.80;37.10;;;;;;5034919;28;20767;-70
2023/07/31 04:34:09;;;;;;;11.13;5.17;;;14.80;37.00;;;;;;5033655;28;20195;-71
2023/07/31 04:36:35;;;;;;;11.50;5.80;;;14.80;64.70;;;;;;5033792;28;20260;-69
2023/07/31 04:39:01;;;;;;;7.63;6.40;;;14.80;84.20;;;;;;5034233;28;20183;-69
2023/07/31 04:41:27;;;;;;;13.13;6.40;;;14.90;90.90;;;;;;5034588;28;20175;-69
2023/07/31 04:43:53;;;;;;;8.27;7.03;;;14.90;95.70;;;;;;5034450;28;20214;-69
2023/07/31 04:46:19;;;;;;;5.67;5.00;;;14.90;99.90;;;;;;5032206;28;20501;-73
2023/07/31 04:48:44;;;;;;;10.57;6.87;;;14.90;99.90;;;;;;5016527;28;20172;-72
2023/07/31 04:51:10;;;;;;;10.70;5.60;;;14.90;99.90;;;;;;5014876;28;20286;-71
2023/07/31 04:53:36;;;;;;;11.40;6.00;;;14.90;99.90;;;;;;5014758;28;20569;-71
2023/07/31 04:56:02;;;;;;;12.40;6.07;;;14.90;99.90;;;;;;5013973;28;20172;-70
2023/07/31 04:58:28;;;;;;;11.33;6.23;;;15.00;99.90;;;;;;5034024;28;20438;-68
2023/07/31 05:00:53;;;;;;;7.63;5.87;;;15.00;99.90;;;;;;5033937;28;20179;-70
2023/07/31 05:03:19;;;;;;;7.47;6.67;;;15.00;99.90;;;;;;5033071;28;20510;-70
2023/07/31 05:05:45;;;;;;;13.33;6.60;;;15.00;99.90;;;;;;5031674;28;20191;-73
2023/07/31 05:08:10;;;;;;;10.33;7.30;;;15.00;99.90;;;;;;5028496;28;20283;-71
2023/07/31 05:10:36;;;;;;;13.07;7.60;;;15.00;99.90;;;;;;5013064;28;20172;-67
2023/07/31 05:13:02;;;;;;;9.50;7.33;;;15.00;99.90;;;;;;5024792;28;20263;-72
2023/07/31 05:15:28;;;;;;;15.83;6.97;;;15.00;99.90;;;;;;5031257;28;20188;-74
2023/07/31 05:17:54;;;;;;;7.83;6.50;;;15.00;99.90;;;;;;5013012;28;20224;-72
2023/07/31 05:20:20;;;;;;;10.27;7.67;;;15.00;99.90;;;;;;5014205;28;20454;-71
2023/07/31 05:22:46;;;;;;;8.80;7.40;;;15.00;99.90;;;;;;5014159;28;20647;-71
2023/07/31 05:25:11;;;;;;;10.10;6.70;;;15.10;99.90;;;;;;5013340;28;20411;-72
2023/07/31 05:27:37;;;;;;;14.13;8.00;;;15.10;99.90;;;;;;5013190;28;20291;-70
2023/07/31 05:30:03;;;;;;;8.77;7.10;;;15.10;99.90;;;;;;5018834;28;20175;-71
2023/07/31 05:32:29;;;;;;;7.73;5.93;;;15.20;99.90;;;;;;5032810;28;20175;-70
2023/07/31 05:34:54;;;;;;;11.67;7.40;;;15.30;99.90;;;;;;5033137;28;20476;-74
2023/07/31 05:37:20;;;;;;;10.40;7.03;;;15.20;99.90;;;;;;5032715;28;20202;-70
2023/07/31 05:39:46;;;;;;;15.90;8.50;;;15.20;99.90;;;;;;5033578;28;20254;-70
2023/07/31 05:42:11;;;;;;;11.50;7.10;;;15.20;99.90;;;;;;5032121;28;20179;-69
2023/07/31 05:44:37;;;;;;;7.23;6.53;;;15.20;99.90;;;;;;5032278;28;20213;-73
2023/07/31 05:47:03;;;;;;;9.13;6.20;;;15.30;99.90;;;;;;5031934;28;20257;-69
2023/07/31 05:49:29;;;;;;;10.60;7.23;;;15.30;99.90;;;;;;5032983;28;20639;-72
2023/07/31 05:51:54;;;;;;;7.73;6.47;;;15.30;99.90;;;;;;5033494;28;20620;-72
2023/07/31 05:54:20;;;;;;;7.50;6.10;;;15.30;99.90;;;;;;5033513;28;20171;-70
2023/07/31 05:56:46;;;;;;;7.97;6.00;;;15.30;99.90;;;;;;5031778;28;20206;-76
2023/07/31 05:59:13;;;;;;;7.80;5.93;;;15.30;99.90;;;;;;5013635;28;20576;-73
2023/07/31 06:01:39;;;;;;;9.90;6.47;;;15.30;99.90;;;;;;5013823;28;20172;-73
2023/07/31 06:04:04;;;;;;;8.50;6.10;;;15.30;99.90;;;;;;5013657;28;20434;-71
2023/07/31 06:06:30;;;;;;;7.93;6.50;;;15.40;99.90;;;;;;5023872;28;20290;-73
2023/07/31 06:08:56;;;;;;;7.80;6.43;;;15.40;99.90;;;;;;5031982;28;20171;-73
2023/07/31 06:11:23;;;;;;;6.73;5.77;;;15.40;99.90;;;;;;5033611;28;20184;-72
2023/07/31 06:13:49;;;;;;;7.60;5.63;;;15.40;99.90;;;;;;5032931;28;20404;-69
2023/07/31 06:16:15;;;;;;;7.10;5.70;;;15.40;99.90;;;;;;5032389;28;20878;-72
2023/07/31 06:18:41;;;;;;;7.20;5.93;;;15.50;99.90;;;;;;5027259;28;20481;-70
2023/07/31 06:21:07;;;;;;;6.60;5.67;;;15.40;99.90;;;;;;5013404;28;20215;-69
2023/07/31 06:23:33;;;;;;;6.37;5.70;;;15.50;99.90;;;;;;5013387;28;20423;-69
2023/07/31 06:25:59;;;;;;;7.90;5.53;;;15.50;99.90;;;;;;5011068;28;20509;-73
2023/07/31 06:28:31;;;;;;;8.90;5.13;;;15.50;99.90;;;;;;5013288;28;20426;-68
2023/07/31 06:30:58;;;;;;;6.27;5.27;;;15.60;99.90;;;;;;5013291;28;20192;-69
2023/07/31 06:33:24;;;;;;;6.50;5.90;;;15.60;99.90;;;;;;5017381;28;20430;-69
2023/07/31 06:35:50;;;;;;;5.37;4.87;;;15.60;99.90;;;;;;5032168;28;20406;-69
2023/07/31 06:38:18;;;;;;;5.50;5.00;;;15.60;99.90;;;;;;5033152;28;20430;-69
2023/07/31 06:40:44;;;;;;;7.20;4.97;;;15.60;99.90;;;;;;5033101;28;20406;-68
2023/07/31 06:43:09;;;;;;;6.37;4.77;;;15.60;99.90;;;;;;5032417;28;20437;-71
2023/07/31 06:45:36;;;;;;;5.10;4.70;;;15.60;99.90;;;;;;5031923;28;20676;-72
2023/07/31 06:48:03;;;;;;;5.83;4.70;;;15.70;99.90;;;;;;5031249;28;20203;-72
2023/07/31 06:50:32;;;;;;;5.00;4.40;;;15.70;99.90;;;;;;5015198;28;20430;-69
2023/07/31 06:52:58;;;;;;;9.43;4.60;;;15.70;99.90;;;;;;5026235;28;20430;-73
2023/07/31 06:55:25;;;;;;;5.73;5.30;;;15.80;99.90;;;;;;5030991;28;20435;-68
2023/07/31 06:57:54;;;;;;;3.97;3.67;;;15.70;99.90;;;;;;5033853;28;20426;-74
2023/07/31 07:00:21;;;;;;;5.00;4.43;;;15.70;99.90;;;;;;5035593;28;20927;-72
2023/07/31 07:02:48;;;;;;;10.40;4.73;;;15.80;99.90;;;;;;5036509;28;20393;-69
2023/07/31 07:05:14;;;;;;;4.57;4.13;;;15.80;99.90;;;;;;5035162;28;20783;-73
2023/07/31 07:07:40;;;;;;;3.83;3.60;;;15.80;99.90;;;;;;5036216;28;20432;-69
2023/07/31 07:10:07;;;;;;;4.37;3.43;;;15.90;99.90;;;;;;5035571;28;20418;-68
2023/07/31 07:12:33;;;;;;;5.13;3.67;;;15.90;99.90;;;;;;5036298;28;20472;-70
2023/07/31 07:14:59;;;;;;;3.60;3.30;;;15.90;99.90;;;;;;5034910;28;20445;-69
2023/07/31 07:17:27;;;;;;;3.40;2.80;;;16.00;99.90;;;;;;5035805;28;20425;-72
2023/07/31 07:19:53;;;;;;;2.70;2.50;;;15.90;99.90;;;;;;5036236;28;20402;-71
2023/07/31 07:22:19;;;;;;;2.90;2.70;;;16.00;99.90;;;;;;5036270;28;20439;-73
2023/07/31 07:24:44;;;;;;;3.47;2.40;;;16.00;99.90;;;;;;5025162;28;20448;-73
2023/07/31 07:27:10;;;;;;;2.57;2.37;;;15.90;99.90;;;;;;5035152;28;20679;-69
2023/07/31 07:29:38;;;;;;;2.50;2.40;;;16.00;99.90;;;;;;5035948;28;20406;-72
2023/07/31 07:32:04;;;;;;;2.33;1.80;;;16.00;99.90;;;;;;5036194;28;20194;-69
2023/07/31 07:34:29;;;;;;;1.83;1.73;;;16.00;99.90;;;;;;5036071;28;20770;-68
2023/07/31 07:36:55;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;5035116;28;20426;-68
2023/07/31 07:39:21;;;;;;;2.07;1.97;;;16.10;99.90;;;;;;5017980;28;20207;-73
2023/07/31 07:41:47;;;;;;;2.17;2.00;;;16.20;99.90;;;;;;5015927;28;20172;-72
2023/07/31 07:44:13;;;;;;;2.00;1.80;;;16.20;99.90;;;;;;5025682;28;20779;-74
2023/07/31 07:46:39;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5034684;28;20215;-68
2023/07/31 07:49:05;;;;;;;2.60;1.80;;;16.30;99.90;;;;;;5032300;28;20446;-69
2023/07/31 07:51:31;;;;;;;5.10;1.90;;;16.30;99.90;;;;;;5035519;28;20814;-73
2023/07/31 07:53:58;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;5035425;28;20221;-71
2023/07/31 07:56:25;;;;;;;1.43;1.33;;;16.30;99.90;;;;;;5034850;28;20426;-68
2023/07/31 07:58:51;;;;;;;1.37;1.27;;;16.40;99.90;;;;;;5035494;28;20444;-71
2023/07/31 08:01:17;;;;;;;4.23;1.40;;;16.40;99.90;;;;;;5035472;28;20410;-68
2023/07/31 08:03:42;;;;;;;1.80;1.60;;;16.40;99.90;;;;;;5034471;28;20591;-68
2023/07/31 08:06:09;;;;;;;3.00;1.63;;;16.40;99.90;;;;;;5033319;28;20970;-69
2023/07/31 08:08:35;;;;;;;1.93;1.50;;;16.50;99.90;;;;;;5035420;28;20195;-68
2023/07/31 08:11:01;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5030882;28;20874;-74
2023/07/31 08:13:27;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5029866;28;20528;-71
2023/07/31 08:15:53;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5031444;28;20513;-70
2023/07/31 08:18:18;;;;;;;3.50;1.57;;;16.50;97.20;;;;;;5034835;28;20199;-69
2023/07/31 08:20:44;;;;;;;1.93;1.30;;;16.60;96.40;;;;;;5034496;28;20230;-71
2023/07/31 08:23:10;;;;;;;1.73;1.50;;;16.60;93.60;;;;;;5034582;28;20204;-70
2023/07/31 08:25:37;;;;;;;1.77;1.30;;;16.60;91.40;;;;;;5032309;28;20515;-71
2023/07/31 08:28:03;;;;;;;1.50;1.40;;;16.60;85.70;;;;;;5031979;28;20199;-71
2023/07/31 08:30:29;;;;;;;1.30;1.20;;;16.70;85.70;;;;;;5031122;28;20422;-71
2023/07/31 08:32:55;;;;;;;2.73;1.40;;;16.70;85.70;;;;;;5034768;28;20402;-70
2023/07/31 08:35:21;;;;;;;1.40;1.30;;;16.70;78.30;;;;;;5021153;28;20438;-69
2023/07/31 08:37:47;;;;;;;1.40;1.30;;;16.70;75.90;;;;;;5023642;28;20191;-71
2023/07/31 08:40:13;;;;;;;1.60;1.50;;;16.70;61.10;;;;;;5033097;28;20179;-70
2023/07/31 08:42:49;;;;;;;1.57;1.40;;;16.70;57.40;;;;;;5034687;28;20175;-69
2023/07/31 08:45:17;;;;;;;2.37;1.10;;;16.70;53.10;;;;;;5021701;28;20458;-69
2023/07/31 08:47:45;;;;;;;1.30;1.20;;;16.70;39.00;;;;;;5022038;28;20461;-70
2023/07/31 08:50:13;;;;;;;2.20;1.40;;;16.80;39.40;;;;;;5034549;28;20430;-69
2023/07/31 08:52:39;;;;;;;1.50;1.20;;;16.90;39.30;;;;;;5033748;28;20806;-68
2023/07/31 08:55:06;;;;;;;1.70;1.60;;;16.90;38.60;;;;;;5033769;28;20414;-72
2023/07/31 08:57:33;;;;;;;5.30;2.00;;;17.00;20.50;;;;;;5033924;28;20188;-69
2023/07/31 08:59:59;;;;;;;2.93;1.70;;;17.00;1.00;;;;;;5033363;28;20425;-73
2023/07/31 09:02:29;;;;;;;1.43;1.17;;;17.00;1.00;;;;;;5032657;28;20449;-71
2023/07/31 09:04:55;;;;;;;1.40;1.30;;;16.90;1.00;;;;;;5034026;28;20866;-73
2023/07/31 09:07:21;;;;;;;1.60;1.50;;;16.90;1.00;;;;;;5033176;28;20509;-72
2023/07/31 09:09:47;;;;;;;2.03;1.43;;;16.80;1.00;;;;;;5034086;28;20493;-70
2023/07/31 09:12:13;;;;;;;2.00;1.57;;;16.80;1.00;;;;;;5034239;28;20517;-73
2023/07/31 09:14:40;;;;;;;3.00;1.50;;;16.80;1.00;;;;;;5031672;28;20180;-70
2023/07/31 09:17:06;;;;;;;1.67;1.57;;;16.80;1.00;;;;;;5032950;28;20561;-70
2023/07/31 09:19:38;;;;;;;2.23;2.10;;;16.70;1.00;;;;;;5034232;28;20402;-69
2023/07/31 09:22:05;;;;;;;1.87;1.77;;;16.70;1.00;;;;;;5033128;28;20314;-72
2023/07/31 09:24:33;;;;;;;2.60;1.73;;;16.70;1.00;;;;;;5033373;28;20390;-68
2023/07/31 09:27:00;;;;;;;1.67;1.57;;;16.70;1.00;;;;;;5032786;28;20457;-71
2023/07/31 09:29:28;;;;;;;1.83;1.37;;;16.70;1.00;;;;;;5032846;28;20426;-70
2023/07/31 09:31:54;;;;;;;2.20;1.63;;;16.70;1.00;;;;;;5032703;28;20426;-72
2023/07/31 09:34:28;;;;;;;2.30;2.10;;;16.80;1.00;;;;;;5033550;28;20413;-69
2023/07/31 09:36:54;;;;;;;2.33;1.83;;;16.80;1.00;;;;;;5032932;28;20755;-69
2023/07/31 09:39:20;;;;;;;1.60;1.50;;;16.70;1.00;;;;;;5034144;28;20464;-72
2023/07/31 09:41:54;;;;;;;5.63;2.10;;;16.70;1.00;;;;;;5033593;28;20653;-73
2023/07/31 09:44:19;;;;;;;1.50;1.40;;;16.70;1.00;;;;;;5013965;28;20230;-73
2023/07/31 09:46:45;;;;;;;4.43;2.50;;;16.70;1.00;;;;;;5028882;28;20465;-69
2023/07/31 09:49:13;;;;;;;1.87;1.77;;;16.70;1.00;;;;;;5033663;28;20176;-68
2023/07/31 09:51:40;;;;;;;2.77;2.13;;;16.60;1.00;;;;;;5033292;28;20417;-67
2023/07/31 09:54:16;;;;;;;1.90;1.80;;;16.70;1.00;;;;;;5033388;28;20898;-71
2023/07/31 09:56:49;;;;;;;2.37;2.17;;;16.60;1.00;;;;;;5032306;28;20430;-68
2023/07/31 09:59:16;;;;;;;1.83;1.73;;;16.60;1.00;;;;;;5031568;28;20414;-72
2023/07/31 10:01:43;;;;;;;2.00;1.90;;;16.50;1.00;;;;;;5013633;28;20412;-71
2023/07/31 10:04:10;;;;;;;2.27;2.07;;;16.50;1.00;;;;;;5013547;28;20407;-69
2023/07/31 10:06:37;;;;;;;2.43;2.23;;;16.50;1.00;;;;;;5032522;28;20454;-72
2023/07/31 10:09:08;;;;;;;2.40;2.20;;;16.70;1.00;;;;;;5032915;28;20449;-71
2023/07/31 10:11:50;;;;;;;2.67;2.13;;;16.70;1.00;;;;;;5033431;28;20414;-71
2023/07/31 10:14:21;;;;;;;2.40;2.27;;;16.70;1.00;;;;;;5033073;28;20806;-68
2023/07/31 10:16:48;;;;;;;2.87;2.77;;;16.70;1.00;;;;;;5031894;28;20922;-71
2023/07/31 10:19:14;;;;;;;3.40;2.90;;;16.70;1.00;;;;;;5032168;28;20792;-71
2023/07/31 10:21:42;;;;;;;5.83;2.90;;;16.80;1.00;;;;;;5033139;28;20414;-68
2023/07/31 10:24:09;;;;;;;3.30;3.10;;;16.70;1.00;;;;;;5032878;28;20418;-68
2023/07/31 10:26:37;;;;;;;4.53;4.23;;;16.70;1.00;;;;;;5032098;28;20446;-71
2023/07/31 10:29:04;;;;;;;4.20;3.70;;;16.70;1.00;;;;;;5016437;28;20489;-71
2023/07/31 10:31:30;;;;;;;3.23;3.03;;;16.80;2.10;;;;;;5013541;28;20395;-68
2023/07/31 10:33:59;;;;;;;3.83;3.00;;;16.80;14.10;;;;;;5015701;28;20830;-69
2023/07/31 10:36:25;;;;;;;2.80;2.60;;;16.90;28.30;;;;;;5016442;28;20227;-72
2023/07/31 10:38:51;;;;;;;2.93;2.73;;;17.00;39.40;;;;;;5017468;28;20399;-69
2023/07/31 10:41:17;;;;;;;2.57;2.40;;;17.10;39.50;;;;;;5017234;28;20435;-70
2023/07/31 10:43:45;;;;;;;3.53;3.23;;;17.20;47.20;;;;;;5032538;28;20918;-72
2023/07/31 10:46:12;;;;;;;4.00;2.30;;;17.10;39.50;;;;;;5024570;28;20952;-71
2023/07/31 10:48:41;;;;;;;3.10;2.90;;;17.20;39.70;;;;;;5017166;28;20454;-69
2023/07/31 10:51:11;;;;;;;3.87;2.90;;;17.30;39.70;;;;;;5016863;28;20399;-69
2023/07/31 10:53:38;;;;;;;2.77;2.33;;;17.20;39.50;;;;;;5016671;28;20396;-69
2023/07/31 10:56:15;;;;;;;3.23;3.00;;;17.20;30.90;;;;;;5024644;28;20833;-72
2023/07/31 10:58:44;;;;;;;2.70;2.50;;;17.30;39.60;;;;;;5036841;28;20456;-71
2023/07/31 11:01:09;;;;;;;6.03;2.60;;;17.40;39.80;;;;;;5036530;28;20494;-72
2023/07/31 11:03:44;;;;;;;2.63;2.43;;;17.40;22.60;;;;;;5034799;28;20450;-71
2023/07/31 11:06:10;;;;;;;3.97;3.30;;;17.50;15.50;;;;;;5035716;28;20233;-68
2023/07/31 11:08:44;;;;;;;3.17;2.97;;;17.40;1.00;;;;;;5036312;28;20419;-71
2023/07/31 11:11:15;;;;;;;2.63;2.43;;;17.40;1.00;;;;;;5035357;28;20437;-69
2023/07/31 11:13:53;;;;;;;4.40;3.13;;;17.40;1.00;;;;;;5036595;28;20409;-70
2023/07/31 11:16:24;;;;;;;3.50;3.20;;;17.50;7.50;;;;;;5019731;28;20532;-69
2023/07/31 11:18:51;;;;;;;2.97;2.30;;;17.50;1.00;;;;;;5016365;28;20415;-68
2023/07/31 11:21:19;;;;;;;5.13;2.40;;;17.40;1.00;;;;;;5015942;28;20403;-70
2023/07/31 11:23:53;;;;;;;6.13;2.10;;;17.40;1.00;;;;;;5016691;28;20403;-68
2023/07/31 11:26:19;;;;;;;2.77;2.40;;;17.30;1.00;;;;;;5033247;28;20587;-72
2023/07/31 11:28:49;;;;;;;2.37;2.17;;;17.30;1.00;;;;;;5035797;28;20418;-71
2023/07/31 11:31:16;;;;;;;3.20;2.27;;;17.30;1.00;;;;;;5036033;28;20491;-74
2023/07/31 11:33:41;;;;;;;3.17;2.73;;;17.30;1.00;;;;;;5036169;28;20406;-70
2023/07/31 11:36:15;;;;;;;2.97;2.77;;;17.40;1.00;;;;;;5034872;28;20414;-70
2023/07/31 11:38:40;;;;;;;2.43;2.23;;;17.30;1.00;;;;;;5035912;28;20599;-68
2023/07/31 11:41:07;;;;;;;3.97;2.60;;;17.40;1.00;;;;;;5033976;28;20465;-69
2023/07/31 11:43:36;;;;;;;3.07;2.77;;;17.40;1.00;;;;;;5035145;28;20184;-71
2023/07/31 11:46:06;;;;;;;2.80;2.60;;;17.50;1.00;;;;;;5033493;28;20438;-70
2023/07/31 11:48:37;;;;;;;3.00;2.57;;;17.50;1.00;;;;;;5035400;28;20425;-70
2023/07/31 11:51:05;;;;;;;3.17;2.97;;;17.40;1.00;;;;;;5035569;28;20899;-70
2023/07/31 11:53:51;;;;;;;3.43;2.80;;;17.30;1.00;;;;;;5034380;28;20399;-74
2023/07/31 11:56:19;;;;;;;3.17;2.90;;;17.40;1.00;;;;;;5034710;28;20895;-69
2023/07/31 11:58:47;;;;;;;5.53;3.60;;;17.40;1.00;;;;;;5035482;28;20418;-70
2023/07/31 12:01:20;;;;;;;4.33;3.63;;;17.30;1.00;;;;;;5035865;28;20414;-70
2023/07/31 12:03:47;;;;;;;3.43;3.00;;;17.20;1.00;;;;;;5035594;28;20464;-72
2023/07/31 12:06:12;;;;;;;4.53;3.80;;;17.10;1.00;;;;;;5034153;28;20442;-69
2023/07/31 12:08:41;;;;;;;3.30;2.93;;;17.10;1.00;;;;;;5034375;28;20462;-69
2023/07/31 12:11:09;;;;;;;4.50;2.60;;;17.00;1.00;;;;;;5035497;28;20183;-71
2023/07/31 12:13:35;;;;;;;2.73;2.50;;;16.90;1.00;;;;;;5035480;28;20537;-68
2023/07/31 12:16:03;;;;;;;4.27;3.00;;;16.80;1.00;;;;;;5034180;28;20873;-72
2023/07/31 12:18:30;;;;;;;2.60;2.33;;;16.70;1.00;;;;;;5034679;28;20188;-70
2023/07/31 12:21:01;;;;;;;4.33;2.70;;;16.70;1.00;;;;;;5035461;28;20464;-70
2023/07/31 12:23:28;;;;;;;4.80;2.30;;;16.70;1.00;;;;;;5032513;28;20786;-76
2023/07/31 12:26:24;;;;;;;2.47;2.27;;;16.60;1.00;;;;;;5013650;28;20459;-74
2023/07/31 12:28:50;;;;;;;2.90;2.63;;;16.60;1.00;;;;;;5010613;28;20431;-71
2023/07/31 12:31:21;;;;;;;5.27;3.60;;;16.70;1.00;;;;;;5015303;28;20399;-69
2023/07/31 12:33:49;;;;;;;4.17;2.47;;;16.70;1.00;;;;;;5014986;28;20407;-72
2023/07/31 12:36:23;;;;;;;3.73;3.30;;;16.60;1.00;;;;;;5021391;28;20445;-69
2023/07/31 12:38:51;;;;;;;2.17;2.07;;;16.60;1.00;;;;;;5028385;28;20438;-71
2023/07/31 12:41:17;;;;;;;2.50;2.23;;;16.60;1.00;;;;;;5034455;28;20409;-71
2023/07/31 12:43:44;;;;;;;3.40;2.20;;;16.60;1.00;;;;;;5034565;28;20430;-71
2023/07/31 12:46:10;;;;;;;3.07;2.40;;;16.50;1.00;;;;;;5016558;28;20451;-70
2023/07/31 12:48:38;;;;;;;2.57;2.30;;;16.60;1.00;;;;;;5015035;28;20422;-71
2023/07/31 12:51:03;;;;;;;2.90;2.70;;;16.60;1.00;;;;;;5014804;28;20439;-71