Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:32;;;;;;;;;0.00;0.00;;;;;8.48;76.15;99454.03;5116510;28;8900;-60
2022/11/25 00:02:59;;;;;;;;;3.00;3.00;;;;;8.57;75.92;99450.63;5116528;28;8832;-60
2022/11/25 00:05:27;;;;;;;;;0.00;0.00;;;;;8.63;75.74;99450.16;5116363;28;8815;-59
2022/11/25 00:07:55;;;;;;;;;1.00;1.00;;;;;8.68;75.80;99443.50;5101750;28;8818;-59
2022/11/25 00:10:23;;;;;;;;;1.00;1.00;;;;;8.76;75.61;99446.41;5096082;28;8855;-60
2022/11/25 00:12:51;;;;;;;;;0.00;0.00;;;;;8.82;75.16;99443.25;5095961;28;8841;-59
2022/11/25 00:15:19;;;;;;;;;0.00;0.00;;;;;8.87;75.33;99429.59;5096441;28;9503;-60
2022/11/25 00:17:46;;;;;;;;;3.00;1.00;;;;;8.89;75.81;99425.03;5095900;28;8826;-57
2022/11/25 00:20:17;;;;;;;;;0.00;0.00;;;;;8.94;75.25;99420.16;5096077;28;9488;-58
2022/11/25 00:22:44;;;;;;;;;0.00;0.00;;;;;9.00;75.40;99423.19;5096061;28;8849;-58
2022/11/25 00:25:12;;;;;;;;;0.00;0.00;;;;;9.04;75.10;99426.44;5115384;28;8839;-60
2022/11/25 00:27:40;;;;;;;;;1.00;0.50;;;;;9.07;75.49;99432.34;5115992;28;8824;-58
2022/11/25 00:30:08;;;;;;;;;3.00;2.00;;;;;9.11;74.79;99428.47;5116642;28;8840;-59
2022/11/25 00:32:37;;;;;;;;;0.00;0.00;;;;;9.14;74.80;99428.22;5116068;28;8835;-60
2022/11/25 00:35:05;;;;;;;;;0.00;0.00;;;;;9.18;74.73;99436.78;5116148;28;8877;-60
2022/11/25 00:37:33;;;;;;;;;0.00;0.00;;;;;9.18;74.75;99428.81;5116180;28;8899;-59
2022/11/25 00:40:00;;;;;;;;;0.00;0.00;;;;;9.16;75.02;99428.94;5116039;28;8838;-60
2022/11/25 00:45:13;;;;;;;;;0.50;0.25;;;;;9.19;75.44;99420.69;5115472;28;9475;-59
2022/11/25 00:47:41;;;;;;;;;0.00;0.00;;;;;9.24;75.20;99423.84;5115468;28;9552;-59
2022/11/25 00:50:09;;;;;;;;;0.00;0.00;;;;;9.28;75.06;99425.25;5114805;28;8820;-59
2022/11/25 00:52:36;;;;;;;;;1.00;1.00;;;;;9.32;75.13;99416.06;5115346;28;8811;-60
2022/11/25 00:55:04;;;;;;;;;0.75;0.50;;;;;9.35;74.85;99410.50;5114821;28;8812;-59
2022/11/25 00:57:32;;;;;;;;;0.50;0.00;;;;;9.41;74.58;99417.13;5115148;28;9497;-60
2022/11/25 00:59:59;;;;;;;;;2.50;2.50;;;;;9.45;75.11;99429.19;5115681;28;8863;-59
2022/11/25 01:02:27;;;;;;;;;0.00;0.00;;;;;9.47;74.83;99420.13;5115114;28;8839;-59
2022/11/25 01:04:55;;;;;;;;;0.50;0.25;;;;;9.48;74.46;99426.28;5115178;28;8828;-60
2022/11/25 01:07:22;;;;;;;;;1.00;0.50;;;;;9.49;74.90;99415.50;5107716;28;8810;-57
2022/11/25 01:09:50;;;;;;;;;0.00;0.00;;;;;9.50;74.54;99419.84;5098625;28;8830;-60
2022/11/25 01:12:19;;;;;;;;;1.00;1.00;;;;;9.52;74.64;99417.06;5098474;28;8822;-60
2022/11/25 01:14:46;;;;;;;;;0.00;0.00;;;;;9.53;74.43;99416.09;5098840;28;9480;-57
2022/11/25 01:17:14;;;;;;;;;1.00;1.00;;;;;9.52;74.68;99412.59;5098412;28;8829;-60
2022/11/25 01:19:42;;;;;;;;;1.00;0.00;;;;;9.54;74.40;99400.03;5098361;28;8915;-60
2022/11/25 01:22:11;;;;;;;;;1.00;1.00;;;;;9.57;75.02;99407.72;5097943;28;8850;-58
2022/11/25 01:24:39;;;;;;;;;1.00;1.00;;;;;9.63;74.76;99419.69;5113109;28;8811;-57
2022/11/25 01:27:07;;;;;;;;;0.75;0.75;;;;;9.66;74.46;99408.78;5118781;28;8839;-60
2022/11/25 01:29:34;;;;;;;;;0.25;0.00;;;;;9.69;74.39;99420.00;5118648;28;8909;-60
2022/11/25 01:32:02;;;;;;;;;0.50;0.50;;;;;9.73;74.07;99420.59;5118598;28;8836;-60
2022/11/25 01:34:36;;;;;;;;;1.00;1.00;;;;;9.74;73.91;99423.13;5118304;28;8824;-60
2022/11/25 01:37:04;;;;;;;;;0.25;0.25;;;;;9.76;74.33;99421.16;5118336;28;8824;-59
2022/11/25 01:39:32;;;;;;;;;1.00;0.00;;;;;9.77;74.05;99433.47;5118547;28;8836;-59
2022/11/25 01:41:59;;;;;;;;;0.50;0.50;;;;;9.78;73.75;99429.84;5118185;28;8835;-60
2022/11/25 01:44:27;;;;;;;;;1.00;1.00;;;;;9.77;74.07;99422.84;5118865;28;8835;-59
2022/11/25 01:46:55;;;;;;;;;0.50;0.50;;;;;9.76;73.97;99418.50;5118760;28;8808;-59
2022/11/25 01:49:23;;;;;;;;;0.50;0.50;;;;;9.73;74.09;99418.75;5118841;28;8836;-59
2022/11/25 01:51:50;;;;;;;;;1.50;1.50;;;;;9.70;74.23;99413.72;5118642;28;8878;-60
2022/11/25 01:54:18;;;;;;;;;1.00;1.00;;;;;9.68;74.74;99423.63;5118416;28;8851;-60
2022/11/25 01:56:46;;;;;;;;;1.00;1.00;;;;;9.65;74.74;99415.91;5118565;28;8905;-60
2022/11/25 01:59:15;;;;;;;;;0.00;0.00;;;;;9.64;74.64;99416.88;5118997;28;9493;-60
2022/11/25 02:01:43;;;;;;;;;1.00;1.00;;;;;9.60;74.98;99410.16;5119076;28;9469;-59
2022/11/25 02:04:11;;;;;;;;;1.00;1.00;;;;;9.58;75.15;99412.06;5118456;28;8823;-60
2022/11/25 02:06:38;;;;;;;;;1.00;0.50;;;;;9.53;74.55;99408.97;5114975;28;9544;-59
2022/11/25 02:09:06;;;;;;;;;1.00;1.00;;;;;9.49;75.02;99415.50;5098104;28;8911;-60
2022/11/25 02:11:35;;;;;;;;;0.25;0.25;;;;;9.44;75.30;99417.72;5098074;28;8891;-59
2022/11/25 02:14:03;;;;;;;;;0.00;0.00;;;;;9.42;75.00;99409.00;5097806;28;8873;-60
2022/11/25 02:16:30;;;;;;;;;1.00;1.00;;;;;9.40;74.86;99412.75;5098063;28;9483;-60
2022/11/25 02:18:58;;;;;;;;;1.50;1.50;;;;;9.37;75.18;99405.91;5097980;28;8821;-60
2022/11/25 02:21:26;;;;;;;;;0.50;0.50;;;;;9.33;75.17;99407.13;5097877;28;8845;-58
2022/11/25 02:23:54;;;;;;;;;0.75;0.75;;;;;9.29;75.50;99407.50;5106034;28;8839;-60
2022/11/25 02:26:21;;;;;;;;;1.50;1.50;;;;;9.27;75.66;99402.31;5118870;28;8854;-60
2022/11/25 02:28:49;;;;;;;;;0.00;0.00;;;;;9.27;75.60;99418.25;5118004;28;8816;-60
2022/11/25 02:31:17;;;;;;;;;4.00;3.75;;;;;9.27;75.84;99404.16;5117933;28;8836;-60
2022/11/25 02:33:44;;;;;;;;;0.00;0.00;;;;;9.27;75.43;99402.31;5117922;28;8827;-60
2022/11/25 02:36:13;;;;;;;;;1.00;1.00;;;;;9.30;76.00;99395.91;5118402;28;9593;-60
2022/11/25 02:38:40;;;;;;;;;2.00;2.00;;;;;9.32;75.40;99397.47;5118641;28;8925;-60
2022/11/25 02:41:08;;;;;;;;;0.75;0.75;;;;;9.35;75.37;99397.19;5117722;28;8834;-60
2022/11/25 02:43:36;;;;;;;;;3.00;2.50;;;;;9.37;75.70;99392.63;5117918;28;8835;-60
2022/11/25 02:46:04;;;;;;;;;1.00;0.25;;;;;9.40;75.58;99392.34;5117480;28;8831;-60
2022/11/25 02:48:31;;;;;;;;;2.00;2.00;;;;;9.39;75.83;99396.00;5117795;28;8855;-60
2022/11/25 02:51:19;;;;;;;;;0.50;0.50;;;;;9.39;75.83;99397.78;5117528;28;8859;-60
2022/11/25 02:53:47;;;;;;;;;0.25;0.00;;;;;9.38;75.50;99389.00;5117628;28;8805;-60
2022/11/25 02:56:15;;;;;;;;;1.00;1.00;;;;;9.41;75.50;99386.06;5117562;28;8820;-60
2022/11/25 02:58:42;;;;;;;;;0.00;0.00;;;;;9.42;75.81;99394.91;5117450;28;8840;-58
2022/11/25 03:01:11;;;;;;;;;3.00;1.00;;;;;9.44;75.30;99385.84;5117339;28;8844;-60
2022/11/25 03:03:39;;;;;;;;;0.75;0.75;;;;;9.48;75.32;99378.44;5116812;28;8830;-60
2022/11/25 03:06:06;;;;;;;;;0.00;0.00;;;;;9.49;75.69;99385.44;5116845;28;8827;-60
2022/11/25 03:08:48;;;;;;;;;1.00;1.00;;;;;9.51;75.49;99384.34;5096681;28;8833;-60
2022/11/25 03:11:16;;;;;;;;;0.75;0.75;;;;;9.53;75.18;99378.88;5096593;28;8844;-60
2022/11/25 03:13:43;;;;;;;;;0.75;0.75;;;;;9.54;75.50;99378.75;5096254;28;8935;-59
2022/11/25 03:16:11;;;;;;;;;1.00;1.00;;;;;9.57;75.25;99373.16;5095891;28;8829;-60
2022/11/25 03:18:39;;;;;;;;;0.50;0.50;;;;;9.57;75.77;99365.19;5096698;28;8985;-60
2022/11/25 03:21:08;;;;;;;;;3.00;1.00;;;;;9.57;75.60;99377.66;5097211;28;8858;-57
2022/11/25 03:23:35;;;;;;;;;3.00;0.50;;;;;9.55;75.75;99369.81;5102759;28;8828;-59
2022/11/25 03:26:03;;;;;;;;;3.25;2.00;;;;;9.55;75.64;99375.13;5117133;28;9497;-59
2022/11/25 03:28:31;;;;;;;;;3.50;2.00;;;;;9.53;75.81;99373.56;5116971;28;8864;-60
2022/11/25 03:30:58;;;;;;;;;3.00;3.00;;;;;9.53;75.81;99373.56;5116719;28;8828;-60
2022/11/25 03:33:26;;;;;;;;;1.00;1.00;;;;;9.53;75.50;99381.53;5116764;28;8815;-59
2022/11/25 03:35:54;;;;;;;;;0.75;0.75;;;;;9.52;75.84;99385.19;5116490;28;8859;-60
2022/11/25 03:38:22;;;;;;;;;1.00;1.00;;;;;9.48;76.08;99387.25;5116860;28;8827;-60
2022/11/25 03:40:49;;;;;;;;;4.00;1.50;;;;;9.46;76.12;99385.69;5116804;28;8808;-60
2022/11/25 03:43:17;;;;;;;;;3.00;3.00;;;;;9.46;75.87;99385.69;5116596;28;8816;-60
2022/11/25 03:45:48;;;;;;;;;0.25;0.25;;;;;9.43;75.65;99381.47;5116616;28;8904;-60
2022/11/25 03:48:16;;;;;;;;;1.50;1.00;;;;;9.40;76.00;99378.22;5116440;28;8844;-60
2022/11/25 03:50:43;;;;;;;;;2.00;1.00;;;;;9.36;76.36;99382.13;5116570;28;8863;-60
2022/11/25 03:53:11;;;;;;;;;0.00;0.00;;;;;9.32;76.19;99386.84;5116698;28;8870;-60
2022/11/25 03:55:39;;;;;;;;;0.00;0.00;;;;;9.29;76.40;99389.78;5115959;28;8843;-60
2022/11/25 03:58:06;;;;;;;;;0.50;0.50;;;;;9.31;75.87;99386.97;5115134;28;8828;-59
2022/11/25 04:00:34;;;;;;;;;0.75;0.75;;;;;9.33;76.17;99383.22;5115849;28;8850;-59
2022/11/25 04:03:02;;;;;;;;;1.00;1.00;;;;;9.36;75.97;99380.31;5116299;28;9623;-58
2022/11/25 04:05:30;;;;;;;;;1.00;1.00;;;;;9.36;76.18;99375.00;5116114;28;9535;-60
2022/11/25 04:07:57;;;;;;;;;0.00;0.00;;;;;9.40;76.09;99383.53;5100861;28;8895;-57
2022/11/25 04:10:26;;;;;;;;;1.00;1.00;;;;;9.44;76.01;99388.50;5095676;28;8810;-60
2022/11/25 04:12:52;;;;;;;;;1.00;1.00;;;;;9.49;75.71;99388.09;5095544;28;8830;-60
2022/11/25 04:15:20;;;;;;;;;0.75;0.00;;;;;9.55;75.47;99393.72;5095487;28;8842;-59
2022/11/25 04:17:48;;;;;;;;;2.00;0.25;;;;;9.60;75.30;99402.16;5095159;28;8834;-59
2022/11/25 04:20:15;;;;;;;;;0.25;0.25;;;;;9.65;75.86;99391.97;5096154;28;8822;-58
2022/11/25 04:22:44;;;;;;;;;0.50;0.50;;;;;9.67;75.62;99395.38;5095523;28;8899;-58
2022/11/25 04:25:12;;;;;;;;;2.00;1.00;;;;;9.69;75.61;99400.53;5115329;28;8847;-59
2022/11/25 04:27:40;;;;;;;;;0.75;0.75;;;;;9.69;75.67;99412.03;5116437;28;8812;-58
2022/11/25 04:30:07;;;;;;;;;1.00;0.00;;;;;9.70;75.33;99420.81;5116183;28;8904;-60
2022/11/25 04:32:35;;;;;;;;;1.00;1.00;;;;;9.70;75.43;99416.38;5116164;28;8828;-58
2022/11/25 04:35:03;;;;;;;;;0.00;0.00;;;;;9.66;75.64;99433.53;5116276;28;8820;-60
2022/11/25 04:37:30;;;;;;;;;2.00;2.00;;;;;9.57;75.60;99430.81;5116316;28;8808;-60
2022/11/25 04:39:58;;;;;;;;;1.00;1.00;;;;;9.46;76.30;99434.38;5116235;28;8828;-59
2022/11/25 04:42:33;;;;;;;;;0.00;0.00;;;;;9.31;76.64;99430.31;5118200;28;8824;-57
2022/11/25 04:45:01;;;;;;;;;3.00;1.50;;;;;9.17;76.83;99430.63;5119069;28;8828;-59
2022/11/25 04:47:50;;;;;;;;;2.50;1.00;;;;;9.05;77.47;99423.63;5119064;28;8944;-59
2022/11/25 04:50:18;;;;;;;;;0.00;0.00;;;;;9.01;77.47;99431.97;5118591;28;8824;-59
2022/11/25 04:52:46;;;;;;;;;2.00;1.00;;;;;8.97;77.87;99430.56;5118782;28;8904;-58
2022/11/25 04:55:13;;;;;;;;;4.00;3.00;;;;;8.94;78.39;99434.31;5118575;28;8823;-59
2022/11/25 04:57:41;;;;;;;;;0.00;0.00;;;;;8.92;78.12;99446.88;5118948;28;8832;-58
2022/11/25 05:00:08;;;;;;;;;2.00;1.00;;;;;8.90;77.97;99448.78;5119531;28;8908;-59
2022/11/25 05:02:37;;;;;;;;;3.00;3.00;;;;;8.88;77.94;99448.06;5119009;28;8835;-59
2022/11/25 05:05:05;;;;;;;;;1.50;1.00;;;;;8.88;77.98;99445.41;5118980;28;8835;-60
2022/11/25 05:07:33;;;;;;;;;1.75;0.75;;;;;8.85;78.38;99453.63;5107709;28;9468;-58
2022/11/25 05:10:01;;;;;;;;;2.50;2.50;;;;;8.82;78.50;99445.06;5098498;28;8821;-59
2022/11/25 05:12:28;;;;;;;;;1.50;1.00;;;;;8.79;78.52;99454.13;5097694;28;8830;-59
2022/11/25 05:14:56;;;;;;;;;1.00;1.00;;;;;8.78;78.49;99459.53;5098063;28;8826;-58
2022/11/25 05:17:24;;;;;;;;;0.00;0.00;;;;;8.77;78.72;99458.72;5097296;28;8834;-58
2022/11/25 05:19:51;;;;;;;;;1.00;0.50;;;;;8.76;79.09;99454.38;5096165;28;8826;-59
2022/11/25 05:22:19;;;;;;;;;0.75;0.75;;;;;8.77;78.64;99458.72;5096283;28;8868;-56
2022/11/25 05:24:47;;;;;;;;;0.75;0.75;;;;;8.77;78.84;99449.91;5113027;28;8816;-59
2022/11/25 05:27:15;;;;;;;;;1.00;1.00;;;;;8.78;79.44;99451.59;5118093;28;8888;-59
2022/11/25 05:29:42;;;;;;;;;2.00;2.00;;;;;8.78;79.00;99460.41;5118781;28;9517;-59
2022/11/25 05:32:10;;;;;;;;;1.00;1.00;;;;;8.79;79.42;99453.25;5118341;28;8855;-58
2022/11/25 05:34:38;;;;;;;;;1.00;1.00;;;;;8.79;79.45;99448.81;5118691;28;8819;-58
2022/11/25 05:37:06;;;;;;;;;2.50;1.00;;;;;8.80;79.30;99469.09;5118140;28;8824;-57
2022/11/25 05:39:35;;;;;;;;;1.00;0.25;;;;;8.83;79.48;99466.16;5118576;28;8820;-58
2022/11/25 05:42:03;;;;;;;;;0.50;0.50;;;;;8.85;79.23;99461.59;5118185;28;8815;-58
2022/11/25 05:44:30;;;;;;;;;0.00;0.00;;;;;8.91;79.17;99469.09;5117936;28;8831;-58
2022/11/25 05:46:58;;;;;;;;;1.50;1.50;;;;;8.97;79.48;99468.56;5117645;28;8824;-58
2022/11/25 05:49:25;;;;;;;;;0.00;0.00;;;;;9.04;78.95;99460.97;5117302;28;8871;-57
2022/11/25 05:51:53;;;;;;;;;1.00;0.75;;;;;9.08;79.19;99471.22;5117299;28;8840;-58
2022/11/25 05:54:21;;;;;;;;;1.00;1.00;;;;;9.12;79.15;99467.31;5117681;28;8908;-57
2022/11/25 05:56:48;;;;;;;;;1.00;0.00;;;;;9.14;78.98;99469.88;5117498;28;8844;-57
2022/11/25 05:59:16;;;;;;;;;3.25;2.00;;;;;9.15;79.22;99467.09;5118172;28;8823;-58
2022/11/25 06:01:44;;;;;;;;;1.00;1.00;;;;;9.17;78.54;99470.47;5117867;28;8851;-59
2022/11/25 06:04:12;;;;;;;;;0.50;0.50;;;;;9.18;78.87;99474.81;5117851;28;8812;-59
2022/11/25 06:06:40;;;;;;;;;1.00;1.00;;;;;9.21;78.77;99473.72;5113671;28;8818;-58
2022/11/25 06:09:07;;;;;;;;;2.00;1.00;;;;;9.22;78.66;99483.38;5097354;28;8919;-58
2022/11/25 06:11:35;;;;;;;;;3.50;3.00;;;;;9.23;78.44;99485.91;5097602;28;8916;-58
2022/11/25 06:14:03;;;;;;;;;2.25;0.50;;;;;9.24;78.75;99484.94;5097203;28;8853;-58
2022/11/25 06:16:34;;;;;;;;;0.75;0.75;;;;;9.26;78.47;99490.13;5096851;28;8818;-55
2022/11/25 06:19:04;;;;;;;;;1.00;0.50;;;;;9.25;78.52;99491.94;5097058;28;8825;-59
2022/11/25 06:21:32;;;;;;;;;2.00;1.00;;;;;9.26;78.58;99496.28;5096683;28;8861;-58
2022/11/25 06:23:59;;;;;;;;;0.50;0.50;;;;;9.25;79.16;99494.59;5105538;28;8816;-58
2022/11/25 06:26:27;;;;;;;;;1.00;0.00;;;;;9.25;78.67;99502.56;5117019;28;8828;-58
2022/11/25 06:28:55;;;;;;;;;3.00;1.00;;;;;9.24;78.69;99503.53;5116843;28;8824;-58
2022/11/25 06:31:22;;;;;;;;;1.00;0.00;;;;;9.22;78.53;99499.31;5116712;28;9528;-58
2022/11/25 06:33:50;;;;;;;;;2.00;2.00;;;;;9.18;78.92;99505.84;5116483;28;8843;-58
2022/11/25 06:36:18;;;;;;;;;0.75;0.75;;;;;9.15;78.86;99519.34;5116577;28;8836;-57
2022/11/25 06:38:46;;;;;;;;;2.50;2.00;;;;;9.11;79.27;99516.09;5115791;28;8838;-58
2022/11/25 06:41:14;;;;;;;;;0.00;0.00;;;;;9.09;79.17;99520.69;5116112;28;9508;-58
2022/11/25 06:43:41;;;;;;;;;1.00;1.00;;;;;9.06;78.71;99520.09;5115611;28;8852;-57
2022/11/25 06:46:09;;;;;;;;;2.00;1.00;;;;;9.05;79.29;99523.72;5115385;28;8869;-58
2022/11/25 06:48:37;;;;;;;;;1.00;1.00;;;;;9.02;79.19;99523.97;5115009;28;8958;-58
2022/11/25 06:51:04;;;;;;;;;0.00;0.00;;;;;8.98;79.21;99533.97;5115597;28;8858;-58
2022/11/25 06:53:34;;;;;;;;;1.00;0.50;;;;;8.96;79.44;99532.44;5115401;28;8832;-56
2022/11/25 06:56:01;;;;;;;;;3.00;2.00;;;;;8.92;79.83;99534.50;5115497;28;8867;-59
2022/11/25 06:58:29;;;;;;;;;0.75;0.75;;;;;8.88;79.63;99538.34;5114722;28;8838;-58
2022/11/25 07:01:04;;;;;;;;;1.00;1.00;;;;;8.84;80.02;99547.53;5114309;28;8824;-58
2022/11/25 07:03:32;;;;;;;;;1.00;1.00;;;;;8.80;79.83;99551.38;5113534;28;8862;-58
2022/11/25 07:06:00;;;;;;;;;1.50;1.50;;;;;8.78;80.17;99558.63;5114210;28;8908;-58
2022/11/25 07:08:27;;;;;;;;;1.00;1.00;;;;;8.74;80.20;99565.13;5094667;28;8830;-57
2022/11/25 07:11:00;;;;;;;;;1.00;1.00;;;;;8.71;80.22;99568.03;5093955;28;8834;-55
2022/11/25 07:13:28;;;;;;;;;1.00;1.00;;;;;8.70;80.31;99566.34;5094499;28;8854;-56
2022/11/25 07:15:56;;;;;;;;;2.00;1.00;;;;;8.67;80.26;99571.88;5093822;28;8822;-58
2022/11/25 07:18:24;;;;;;;;;3.00;3.00;;;;;8.65;80.79;99578.28;5093835;28;8826;-57
2022/11/25 07:20:51;;;;;;;;;4.00;3.25;;;;;8.64;80.56;99579.22;5093203;28;8838;-58
2022/11/25 07:23:19;;;;;;;;;1.00;1.00;;;;;8.62;80.16;99584.69;5096878;28;8838;-58
2022/11/25 07:25:47;;;;;;;;;2.50;1.00;;;;;8.61;80.58;99579.47;5114065;28;8836;-58
2022/11/25 07:28:14;;;;;;;;;0.25;0.25;;;;;8.60;80.62;99575.13;5114137;28;8855;-57
2022/11/25 07:30:43;;;;;;;;;0.50;0.50;;;;;8.59;80.98;99584.06;5114512;28;9673;-58
2022/11/25 07:33:30;;;;;;;;;0.00;0.00;;;;;8.60;80.47;99596.38;5114353;28;8860;-58
2022/11/25 07:35:58;;;;;;;;;1.50;1.50;;;;;8.58;80.48;99593.00;5115249;28;8962;-57
2022/11/25 07:38:26;;;;;;;;;1.00;1.00;;;;;8.58;80.80;99599.13;5115241;28;8816;-58
2022/11/25 07:40:54;;;;;;;;;1.50;1.00;;;;;8.59;80.91;99597.34;5115300;28;8819;-57
2022/11/25 07:43:23;;;;;;;;;3.00;2.50;;;;;8.59;80.77;99608.78;5115586;28;8827;-58
2022/11/25 07:45:50;;;;;;;;;3.00;1.00;;;;;8.60;80.71;99601.69;5115098;28;8858;-57
2022/11/25 07:48:18;;;;;;;;;3.00;3.00;;;;;8.61;80.69;99606.00;5114802;28;9208;-58
2022/11/25 07:50:48;;;;;;;;;2.00;1.00;;;;;8.63;80.45;99606.72;5114558;28;8832;-58
2022/11/25 07:53:16;;;;;;;;;5.75;3.50;;;;;8.64;80.89;99609.28;5114068;28;8832;-57
2022/11/25 07:55:44;;;;;;;;;1.00;1.00;;;;;8.67;80.94;99613.50;5113845;28;8835;-58
2022/11/25 07:58:12;;;;;;;;;0.50;0.50;;;;;8.68;80.81;99613.38;5113704;28;8831;-57
2022/11/25 08:00:39;;;;;;;;;1.00;1.00;;;;;8.70;81.08;99614.13;5114041;28;8909;-57
2022/11/25 08:03:07;;;;;;;;;0.00;0.00;;;;;8.73;80.67;99619.19;5114862;28;8836;-58
2022/11/25 08:05:39;;;;;;;;;4.00;3.00;;;;;8.75;80.25;99624.38;5114745;28;9746;-58
2022/11/25 08:08:07;;;;;;;;;3.00;0.50;;;;;8.77;80.74;99625.97;5097535;28;8944;-58
2022/11/25 08:10:35;;;;;;;;;0.75;0.75;;;;;8.81;80.57;99632.69;5093630;28;8826;-57
2022/11/25 08:13:03;;;;;;;;;2.50;2.00;;;;;8.85;80.27;99636.81;5092991;28;8838;-56
2022/11/25 08:15:31;;;;;;;;;3.00;3.00;;;;;8.88;80.35;99633.91;5094060;28;8860;-56
2022/11/25 08:18:01;;;;;;;;;3.00;2.00;;;;;8.93;80.19;99647.69;5097475;28;9699;-58
2022/11/25 08:20:30;;;;;;;;;3.25;3.25;;;;;8.95;80.28;99643.09;5097109;28;8991;-58
2022/11/25 08:22:58;;;;;;;;;3.00;3.00;;;;;8.98;80.25;99640.19;5098640;28;8860;-58
2022/11/25 08:25:28;;;;;;;;;0.25;0.00;;;;;9.00;79.71;99648.91;5118070;28;8932;-58
2022/11/25 08:27:56;;;;;;;;;4.00;3.50;;;;;9.03;80.08;99643.34;5118525;28;8835;-58
2022/11/25 08:30:27;;;;;;;;;3.50;3.00;;;;;9.07;79.94;99636.84;5118975;28;8827;-58
2022/11/25 08:32:56;;;;;;;;;0.00;0.00;;;;;9.08;79.87;99637.69;5119180;28;8890;-58
2022/11/25 08:35:24;;;;;;;;;5.00;4.00;;;;;9.11;79.89;99648.09;5118949;28;8838;-57
2022/11/25 08:37:52;;;;;;;;;3.00;3.00;;;;;9.15;79.89;99653.03;5117942;28;8835;-57
2022/11/25 08:40:20;;;;;;;;;2.50;2.50;;;;;9.18;79.81;99658.09;5118049;28;8836;-57
2022/11/25 08:42:50;;;;;;;;;3.25;0.75;;;;;9.25;80.05;99667.28;5118044;28;8844;-58
2022/11/25 08:45:17;;;;;;;;;3.50;3.00;;;;;9.33;79.79;99672.00;5117917;28;8901;-58
2022/11/25 08:47:45;;;;;;;;;3.00;3.00;;;;;9.39;79.61;99677.66;5117949;28;8831;-58
2022/11/25 08:50:13;;;;;;;;;1.00;1.00;;;;;9.45;79.23;99682.50;5117075;28;8863;-58
2022/11/25 08:52:41;;;;;;;;;2.50;1.00;;;;;9.52;79.64;99677.53;5116573;28;8847;-58
2022/11/25 08:55:09;;;;;;;;;1.50;1.00;;;;;9.60;79.35;99675.09;5115506;28;8971;-57
2022/11/25 08:57:37;;;;;;;;;2.50;1.50;;;;;9.68;79.31;99675.34;5116228;28;8962;-58
2022/11/25 09:00:04;;;;;;;;;3.50;3.50;;;;;9.76;78.42;99673.75;5115985;28;8827;-57
2022/11/25 09:02:32;;;;;;;;;3.25;3.00;;;;;9.82;78.89;99681.25;5115566;28;8868;-58
2022/11/25 09:05:00;;;;;;;;;1.00;1.00;;;;;9.86;78.58;99685.34;5115973;28;8819;-58
2022/11/25 09:07:29;;;;;;;;;0.50;0.50;;;;;9.90;78.61;99685.94;5104250;28;8818;-57
2022/11/25 09:09:58;;;;;;;;;1.00;1.00;;;;;9.90;78.68;99678.81;5095417;28;8833;-58
2022/11/25 09:12:25;;;;;;;;;4.00;4.00;;;;;9.90;78.42;99684.13;5095047;28;8830;-56
2022/11/25 09:14:53;;;;;;;;;1.50;1.50;;;;;9.88;79.03;99685.22;5094639;28;8838;-58
2022/11/25 09:17:21;;;;;;;;;2.50;1.00;;;;;9.82;79.09;99691.88;5095350;28;8856;-58
2022/11/25 09:19:49;;;;;;;;;3.00;3.00;;;;;9.81;79.27;99690.16;5095159;28;8906;-58
2022/11/25 09:22:17;;;;;;;;;3.00;2.50;;;;;9.85;78.87;99690.75;5096238;28;8872;-58
2022/11/25 09:24:45;;;;;;;;;3.00;1.50;;;;;9.94;78.60;99688.22;5112139;28;8832;-58
2022/11/25 09:27:13;;;;;;;;;4.00;3.50;;;;;10.11;78.81;99698.34;5115417;28;8853;-58
2022/11/25 09:29:41;;;;;;;;;3.00;2.50;;;;;10.27;78.55;99698.81;5116054;28;8836;-58
2022/11/25 09:32:14;;;;;;;;;3.25;3.25;;;;;10.32;78.17;99701.09;5116207;28;8910;-59
2022/11/25 09:34:41;;;;;;;;;3.00;3.00;;;;;10.30;77.99;99711.84;5116445;28;8864;-58
2022/11/25 09:37:09;;;;;;;;;2.00;2.00;;;;;10.30;78.00;99722.50;5116105;28;8836;-58
2022/11/25 09:39:37;;;;;;;;;2.00;1.50;;;;;10.27;78.56;99730.75;5115626;28;8910;-59
2022/11/25 09:47:44;;;;;;;;;3.00;3.00;;;;;10.30;78.33;99714.53;5116853;28;8854;-58
2022/11/25 09:50:15;;;;;;;;;1.50;1.50;;;;;10.39;78.10;99713.75;5115897;28;8847;-58
2022/11/25 09:52:43;;;;;;;;;3.50;3.00;;;;;10.47;77.51;99710.47;5115767;28;8836;-58
2022/11/25 09:55:11;;;;;;;;;3.25;3.25;;;;;10.62;77.51;99720.69;5116060;28;8851;-58
2022/11/25 09:57:39;;;;;;;;;3.25;3.00;;;;;10.89;77.19;99723.72;5115551;28;8832;-59
2022/11/25 10:00:09;;;;;;;;;3.50;3.00;;;;;11.30;76.35;99723.69;5115111;28;8831;-58
2022/11/25 10:02:37;;;;;;;;;1.00;1.00;;;;;11.80;74.86;99720.16;5115403;28;9512;-58
2022/11/25 10:05:05;;;;;;;;;1.50;1.50;;;;;12.26;74.01;99731.09;5114834;28;8836;-58
2022/11/25 10:07:33;;;;;;;;;3.00;3.00;;;;;12.58;73.67;99731.69;5102213;28;8814;-59
2022/11/25 10:10:01;;;;;;;;;6.00;3.50;;;;;12.60;73.48;99727.06;5094009;28;8868;-59
2022/11/25 10:12:29;;;;;;;;;2.00;2.00;;;;;12.58;74.27;99726.34;5094036;28;8849;-58
2022/11/25 10:14:57;;;;;;;;;2.75;2.50;;;;;12.85;73.70;99729.19;5093714;28;8968;-59
2022/11/25 10:17:25;;;;;;;;;1.00;0.75;;;;;13.01;73.80;99724.97;5094401;28;8849;-59
2022/11/25 10:19:54;;;;;;;;;3.00;3.00;;;;;13.14;74.07;99730.84;5093666;28;8830;-58
2022/11/25 10:22:22;;;;;;;;;3.00;2.00;;;;;13.12;73.62;99742.66;5094033;28;8846;-57
2022/11/25 10:24:52;;;;;;;;;3.00;3.00;;;;;13.03;74.04;99748.88;5110310;28;8835;-58
2022/11/25 10:27:20;;;;;;;;;1.00;1.00;;;;;12.96;74.81;99745.09;5113652;28;8840;-58
2022/11/25 10:29:47;;;;;;;;;6.25;4.00;;;;;12.99;74.08;99747.50;5113930;28;8838;-59
2022/11/25 10:32:15;;;;;;;;;3.00;3.00;;;;;13.13;73.25;99750.56;5113052;28;8932;-58
2022/11/25 10:34:43;;;;;;;;;3.50;3.00;;;;;13.33;73.09;99749.53;5113764;28;8842;-58
2022/11/25 10:37:11;;;;;;;;;3.00;3.00;;;;;13.62;71.71;99746.78;5113755;28;8836;-58
2022/11/25 10:39:39;;;;;;;;;2.00;2.00;;;;;13.83;71.47;99739.38;5113341;28;8848;-57
2022/11/25 10:42:08;;;;;;;;;1.50;1.50;;;;;13.89;71.11;99744.97;5111811;28;8845;-57
2022/11/25 10:44:37;;;;;;;;;2.00;1.00;;;;;13.79;71.26;99746.88;5112551;28;8827;-58
2022/11/25 10:47:05;;;;;;;;;3.00;3.00;;;;;13.91;71.19;99755.56;5112452;28;8869;-59
2022/11/25 10:49:43;;;;;;;;;3.00;2.00;;;;;14.00;71.30;99763.53;5112091;28;8850;-56
2022/11/25 10:52:11;;;;;;;;;3.25;3.25;;;;;13.91;71.21;99768.94;5110800;28;8840;-56
2022/11/25 10:54:40;;;;;;;;;3.00;3.00;;;;;13.64;71.88;99760.84;5111940;28;8970;-58
2022/11/25 10:57:08;;;;;;;;;1.00;1.00;;;;;13.34;72.55;99775.31;5112528;28;8838;-58
2022/11/25 10:59:36;;;;;;;;;3.25;3.00;;;;;13.13;73.18;99776.47;5113325;28;8847;-58
2022/11/25 11:02:05;;;;;;;;;4.00;3.25;;;;;13.03;73.83;99776.47;5112646;28;8839;-57
2022/11/25 11:04:33;;;;;;;;;3.00;3.00;;;;;13.00;73.11;99781.25;5112889;28;8838;-58
2022/11/25 11:07:02;;;;;;;;;0.75;0.75;;;;;12.83;73.39;99780.09;5105327;28;8826;-59
2022/11/25 11:09:30;;;;;;;;;4.00;1.50;;;;;12.67;73.78;99792.28;5091548;28;8956;-59
2022/11/25 11:11:58;;;;;;;;;0.00;0.00;;;;;12.51;74.08;99789.31;5091533;28;8960;-57
2022/11/25 11:14:28;;;;;;;;;2.50;2.50;;;;;12.38;75.04;99800.25;5091603;28;8999;-57
2022/11/25 11:16:56;;;;;;;;;4.00;3.25;;;;;12.28;74.92;99809.22;5092379;28;8837;-58
2022/11/25 11:19:25;;;;;;;;;3.00;3.00;;;;;12.24;75.08;99802.47;5092668;28;8838;-57
2022/11/25 11:21:53;;;;;;;;;3.75;3.00;;;;;12.32;74.88;99806.16;5092277;28;9054;-56
2022/11/25 11:24:21;;;;;;;;;3.00;3.00;;;;;12.41;74.45;99809.84;5104535;28;8881;-58
2022/11/25 11:26:51;;;;;;;;;0.25;0.25;;;;;12.56;74.21;99824.50;5113095;28;8831;-59
2022/11/25 11:29:20;;;;;;;;;3.25;3.25;;;;;12.71;73.19;99807.09;5112932;28;8836;-59
2022/11/25 11:31:48;;;;;;;;;2.50;2.50;;;;;12.78;73.35;99813.56;5112857;28;8944;-57
2022/11/25 11:34:16;;;;;;;;;1.00;1.00;;;;;12.79;72.95;99812.56;5113149;28;8873;-58
2022/11/25 11:36:44;;;;;;;;;1.50;1.50;;;;;12.77;73.71;99807.34;5111948;28;8832;-58
2022/11/25 11:39:12;;;;;;;;;3.75;3.00;;;;;12.79;73.24;99816.09;5113332;28;8835;-57
2022/11/25 11:41:40;;;;;;;;;2.50;2.50;;;;;12.73;72.98;99813.97;5112700;28;8836;-59
2022/11/25 11:44:09;;;;;;;;;3.00;2.00;;;;;12.97;72.63;99813.59;5112071;28;8840;-58
2022/11/25 11:46:38;;;;;;;;;3.00;3.00;;;;;13.29;71.70;99812.31;5113019;28;8967;-59
2022/11/25 11:49:06;;;;;;;;;2.50;1.00;;;;;13.42;71.95;99814.69;5112815;28;8928;-58
2022/11/25 11:51:36;;;;;;;;;3.50;3.00;;;;;13.43;71.08;99827.09;5112123;28;8836;-56
2022/11/25 11:54:05;;;;;;;;;3.00;2.50;;;;;13.24;71.57;99819.09;5111875;28;8816;-57
2022/11/25 11:56:33;;;;;;;;;0.00;0.00;;;;;13.04;72.20;99830.75;5112633;28;8835;-55
2022/11/25 11:59:02;;;;;;;;;2.00;1.00;;;;;12.85;73.00;99823.53;5112596;28;8942;-58
2022/11/25 12:01:30;;;;;;;;;3.00;3.00;;;;;12.72;72.89;99825.66;5112328;28;8842;-56