Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:14;;;;;;;15.50;9.55;;;;;;;16.25;100.00;92612.19;5090486;28;20048;-73
2022/08/23 00:04:43;;;;;;;11.73;8.10;;;;;;;16.20;100.00;92612.97;5090509;28;20044;-73
2022/08/23 00:07:12;;;;;;;10.63;8.50;;;;;;;16.19;100.00;92611.41;5089466;28;20063;-74
2022/08/23 00:09:40;;;;;;;11.73;8.13;;;;;;;16.23;100.00;92612.47;5090101;28;20056;-73
2022/08/23 00:12:11;;;;;;;13.00;8.82;;;;;;;16.17;100.00;92605.72;5090400;28;20052;-72
2022/08/23 00:14:41;;;;;;;11.95;8.55;;;;;;;16.09;100.00;92609.59;5090362;28;20195;-72
2022/08/23 00:17:09;;;;;;;10.93;7.50;;;;;;;16.14;100.00;92617.38;5090200;28;20094;-73
2022/08/23 00:19:36;;;;;;;13.23;8.48;;;;;;;16.19;100.00;92623.59;5089727;28;20493;-73
2022/08/23 00:22:04;;;;;;;10.65;8.40;;;;;;;16.21;100.00;92618.94;5089960;28;20048;-73
2022/08/23 00:24:31;;;;;;;11.20;8.35;;;;;;;15.94;100.00;92584.47;5089727;28;20562;-73
2022/08/23 00:27:03;;;;;;;14.88;8.88;;;;;;;16.19;100.00;92608.81;5089995;28;20048;-73
2022/08/23 00:29:32;;;;;;;12.43;9.25;;;;;;;16.22;100.00;92615.31;5089809;28;20302;-75
2022/08/23 00:31:59;;;;;;;15.88;8.70;;;;;;;16.23;100.00;92620.22;5090079;28;20055;-75
2022/08/23 00:34:28;;;;;;;12.23;8.68;;;;;;;16.24;100.00;92621.78;5089347;28;20105;-75
2022/08/23 00:36:56;;;;;;;12.40;7.95;;;;;;;16.23;100.00;92622.81;5082253;28;20048;-75
2022/08/23 00:39:26;;;;;;;11.27;9.02;;;;;;;16.22;100.00;92617.91;5084418;28;20093;-76
2022/08/23 00:42:00;;;;;;;13.25;9.70;;;;;;;16.11;100.00;92599.00;5088489;28;20529;-75
2022/08/23 00:50:26;;;;;;;17.67;9.27;;;;;;;16.21;100.00;92621.53;5077999;28;20043;-75
2022/08/23 00:53:02;;;;;;;12.05;9.27;;;;;;;16.15;100.00;92616.34;5089114;28;20076;-75
2022/08/23 00:55:29;;;;;;;;;;;;;;;16.17;100.00;92608.31;5089398;28;20046;-74
2022/08/23 00:57:57;;;;;;;13.52;9.25;;;;;;;16.08;100.00;92610.66;5088691;28;20420;-75
2022/08/23 01:00:25;;;;;;;12.60;9.80;;;;;;;15.93;100.00;92585.50;5088611;28;20050;-75
2022/08/23 01:02:53;;;;;;;14.70;9.45;;;;;;;15.90;100.00;92584.19;5088630;28;20134;-75
2022/08/23 01:05:25;;;;;;;11.32;8.50;;;;;;;16.00;100.00;92611.94;5088891;28;20044;-75
2022/08/23 01:07:55;;;;;;;11.02;8.48;;;;;;;15.90;100.00;92615.25;5088562;28;20056;-73
2022/08/23 01:10:27;;;;;;;14.05;9.02;;;;;;;15.88;100.00;92609.53;5088768;28;20040;-73
2022/08/23 01:12:59;;;;;;;12.10;8.60;;;;;;;15.90;100.00;92612.69;5088435;28;20074;-73
2022/08/23 01:15:31;;;;;;;11.85;9.13;;;;;;;15.86;100.00;92619.41;5088735;28;20420;-73
2022/08/23 01:18:03;;;;;;;12.07;9.02;;;;;;;15.83;100.00;92609.53;5088811;28;20074;-73
2022/08/23 01:20:37;;;;;;;12.23;9.15;;;;;;;15.82;100.00;92610.56;5088315;28;20044;-75
2022/08/23 01:23:18;;;;;;;13.35;9.65;;;;;;;15.75;100.00;92605.63;5088731;28;20036;-75
2022/08/23 01:25:45;;;;;;;16.33;10.73;;;;;;;15.53;100.00;92602.47;5088636;28;20161;-75
2022/08/23 01:28:12;;;;;;;13.98;9.95;;;;;;;15.49;100.00;92607.41;5088182;28;20052;-75
2022/08/23 01:30:42;;;;;;;13.85;9.90;;;;;;;15.54;100.00;92610.00;5088451;28;20055;-75
2022/08/23 01:33:10;;;;;;;13.50;10.57;;;;;;;15.47;100.00;92591.34;5088277;28;20048;-74
2022/08/23 01:35:40;;;;;;;13.70;10.25;;;;;;;15.46;100.00;92580.22;5088953;28;20130;-75
2022/08/23 01:38:08;;;;;;;13.05;9.68;;;;;;;15.53;100.00;92587.75;5088653;28;20052;-75
2022/08/23 01:40:37;;;;;;;12.32;9.65;;;;;;;15.71;100.00;92602.03;5088544;28;20052;-74
2022/08/23 01:43:05;;;;;;;13.82;9.80;;;;;;;15.72;100.00;92602.78;5088471;28;20044;-75
2022/08/23 01:45:32;;;;;;;12.45;9.73;;;;;;;15.81;100.00;92606.44;5088424;28;20051;-75
2022/08/23 01:48:02;;;;;;;13.63;9.30;;;;;;;15.77;100.00;92595.03;5088537;28;20063;-74
2022/08/23 01:50:30;;;;;;;13.80;9.32;;;;;;;15.85;100.00;92606.69;5088357;28;20040;-74
2022/08/23 01:52:57;;;;;;;13.32;8.82;;;;;;;15.85;100.00;92607.50;5088351;28;20531;-75
2022/08/23 01:55:24;;;;;;;13.52;9.07;;;;;;;15.87;100.00;92609.78;5088433;28;20048;-74
2022/08/23 01:57:56;;;;;;;14.00;8.95;;;;;;;15.84;100.00;92605.16;5088563;28;20455;-74
2022/08/23 02:00:25;;;;;;;11.50;8.30;;;;;;;15.83;100.00;92612.13;5088058;28;20527;-74
2022/08/23 02:02:52;;;;;;;12.30;8.70;;;;;;;15.80;100.00;92617.84;5088405;28;20430;-74
2022/08/23 02:05:19;;;;;;;13.57;8.25;;;;;;;15.79;100.00;92621.47;5088431;28;20485;-74
2022/08/23 02:07:46;;;;;;;13.95;8.95;;;;;;;15.74;100.00;92614.44;5088399;28;20403;-74
2022/08/23 02:10:13;;;;;;;11.85;9.15;;;;;;;15.65;100.00;92604.84;5088315;28;20446;-74
2022/08/23 02:12:40;;;;;;;11.73;9.48;;;;;;;15.65;100.00;92608.22;5088038;28;20055;-75
2022/08/23 02:15:09;;;;;;;12.02;9.35;;;;;;;15.69;100.00;92609.25;5088239;28;20105;-74
2022/08/23 02:17:36;;;;;;;13.52;9.00;;;;;;;15.72;100.00;92613.94;5088114;28;20044;-74
2022/08/23 02:20:05;;;;;;;14.60;9.90;;;;;;;15.73;100.00;92610.31;5087761;28;20440;-74
2022/08/23 02:22:32;;;;;;;11.52;8.48;;;;;;;15.77;100.00;92610.56;5087776;28;20044;-74
2022/08/23 02:24:59;;;;;;;13.10;9.32;;;;;;;15.74;100.00;92611.84;5088098;28;20071;-73
2022/08/23 02:27:26;;;;;;;14.02;10.13;;;;;;;15.77;100.00;92606.19;5088160;28;20089;-74
2022/08/23 02:29:53;;;;;;;13.18;8.57;;;;;;;15.82;100.00;92609.78;5087812;28;20515;-74
2022/08/23 02:32:21;;;;;;;13.32;9.35;;;;;;;15.79;100.00;92623.25;5090896;28;20537;-73
2022/08/23 02:34:48;;;;;;;14.07;9.23;;;;;;;15.81;100.00;92624.56;5091912;28;20097;-74
2022/08/23 02:37:15;;;;;;;13.02;8.88;;;;;;;15.81;100.00;92627.16;5091715;28;20455;-74
2022/08/23 02:39:43;;;;;;;12.85;9.27;;;;;;;15.80;100.00;92632.59;5091647;28;20044;-75
2022/08/23 02:42:10;;;;;;;13.43;8.98;;;;;;;15.79;100.00;92625.84;5091447;28;20564;-74
2022/08/23 02:44:38;;;;;;;12.43;9.32;;;;;;;15.75;100.00;92625.59;5091290;28;20072;-74
2022/08/23 02:47:07;;;;;;;12.77;9.57;;;;;;;15.68;100.00;92623.25;5091699;28;20089;-73
2022/08/23 02:49:36;;;;;;;11.43;9.23;;;;;;;15.67;100.00;92624.28;5091364;28;20045;-74
2022/08/23 02:52:05;;;;;;;13.73;9.48;;;;;;;15.29;100.00;92590.00;5091446;28;20136;-73
2022/08/23 02:54:32;;;;;;;12.45;9.38;;;;;;;15.29;100.00;92619.25;5091677;28;20055;-73
2022/08/23 02:56:58;;;;;;;12.13;9.80;;;;;;;15.25;100.00;92607.06;5091107;28;20059;-73
2022/08/23 02:59:25;;;;;;;13.25;9.70;;;;;;;15.02;100.00;92617.59;5091248;28;20036;-73
2022/08/23 03:01:52;;;;;;;16.45;10.88;;;;;;;14.92;100.00;92618.31;5091123;28;20047;-73
2022/08/23 03:04:19;;;;;;;15.40;10.75;;;;;;;14.65;100.00;92621.75;5091041;28;20074;-73
2022/08/23 03:06:48;;;;;;;16.23;11.70;;;;;;;14.82;100.00;92606.09;5090803;28;20048;-73
2022/08/23 03:09:14;;;;;;;15.95;11.90;;;;;;;14.96;100.00;92616.00;5090672;28;20079;-74
2022/08/23 03:11:45;;;;;;;16.50;11.45;;;;;;;15.14;100.00;92616.59;5090827;28;20093;-73
2022/08/23 03:14:14;;;;;;;13.98;10.48;;;;;;;15.19;100.00;92611.44;5090982;28;20107;-73
2022/08/23 03:16:41;;;;;;;15.45;10.65;;;;;;;15.30;100.00;92623.38;5091049;28;20048;-73
2022/08/23 03:19:08;;;;;;;14.68;10.55;;;;;;;15.25;100.00;92609.63;5090604;28;20039;-74
2022/08/23 03:21:36;;;;;;;12.63;9.48;;;;;;;15.28;100.00;92619.50;5090568;28;20056;-73
2022/08/23 03:24:07;;;;;;;13.68;10.80;;;;;;;15.28;100.00;92620.25;5090765;28;20075;-73
2022/08/23 03:26:33;;;;;;;17.88;11.75;;;;;;;14.98;100.00;92618.31;5090350;28;20069;-74
2022/08/23 03:29:02;;;;;;;14.02;10.32;;;;;;;14.94;100.00;92612.88;5090731;28;20052;-74
2022/08/23 03:31:28;;;;;;;14.80;10.57;;;;;;;15.06;100.00;92613.47;5090471;28;20492;-74
2022/08/23 03:33:55;;;;;;;16.95;11.35;;;;;;;15.18;100.00;92628.00;5090078;28;20501;-74
2022/08/23 03:36:22;;;;;;;16.67;12.32;;;;;;;15.25;100.00;92638.09;5090633;28;20036;-74
2022/08/23 03:38:49;;;;;;;17.80;11.38;;;;;;;15.30;100.00;92643.31;5090732;28;20036;-74
2022/08/23 03:41:17;;;;;;;15.32;11.43;;;;;;;15.41;100.00;92659.66;5090232;28;20404;-74
2022/08/23 03:43:44;;;;;;;14.98;10.75;;;;;;;15.39;100.00;92641.78;5090028;28;20044;-75
2022/08/23 03:46:21;;;;;;;17.55;11.23;;;;;;;15.61;100.00;92677.06;5090241;28;20462;-75
2022/08/23 03:48:49;;;;;;;14.93;11.20;;;;;;;15.70;100.00;92685.88;5089918;28;20539;-74
2022/08/23 03:51:16;;;;;;;16.02;10.75;;;;;;;15.72;100.00;92683.06;5090131;28;20523;-74
2022/08/23 03:53:45;;;;;;;14.43;11.18;;;;;;;15.82;100.00;92695.25;5090204;28;20036;-75
2022/08/23 03:56:20;;;;;;;14.32;10.23;;;;;;;15.85;100.00;92713.66;5089916;28;20052;-74
2022/08/23 03:58:48;;;;;;;16.27;10.80;;;;;;;15.88;100.00;92713.13;5090180;28;20098;-74
2022/08/23 04:01:15;;;;;;;14.82;10.70;;;;;;;15.90;100.00;92708.50;5089690;28;20044;-74
2022/08/23 04:03:42;;;;;;;15.35;10.38;;;;;;;15.97;100.00;92710.09;5089794;28;20493;-74
2022/08/23 04:06:09;;;;;;;16.75;12.63;;;;;;;16.01;100.00;92703.34;5090005;28;20134;-74
2022/08/23 04:08:36;;;;;;;19.38;13.15;;;;;;;16.01;100.00;92703.34;5089680;28;20055;-74
2022/08/23 04:11:04;;;;;;;24.05;14.50;;;;;;;16.09;100.00;92709.84;5090084;28;20044;-74
2022/08/23 04:13:30;;;;;;;21.92;14.15;;;;;;;16.08;100.00;92724.63;5089592;28;20044;-74
2022/08/23 04:16:01;;;;;;;24.50;15.02;;;;;;;16.14;100.00;92731.38;5089893;28;20040;-74
2022/08/23 04:18:30;;;;;;;23.58;14.35;;;;;;;16.20;100.00;92734.75;5089745;28;20037;-74
2022/08/23 04:20:58;;;;;;;24.13;14.80;;;;;;;16.30;100.00;92736.59;5089783;28;20483;-74
2022/08/23 04:23:26;;;;;;;27.85;15.07;;;;;;;16.33;100.00;92730.13;5089179;28;20123;-73
2022/08/23 04:25:53;;;;;;;28.27;17.55;;;;;;;16.09;100.00;92691.72;5089605;28;20040;-74
2022/08/23 04:28:21;;;;;;;25.45;15.88;;;;;;;16.37;100.00;92733.75;5089604;28;20101;-75
2022/08/23 04:30:48;;;;;;;21.23;14.27;;;;;;;16.35;100.00;92728.84;5089559;28;20047;-74
2022/08/23 04:33:17;;;;;;;23.67;16.65;;;;;;;15.96;100.00;92724.84;5088933;28;20048;-75
2022/08/23 04:35:44;;;;;;;23.52;16.17;;;;;;;15.86;100.00;92738.53;5089096;28;20044;-75
2022/08/23 04:38:12;;;;;;;23.58;15.20;;;;;;;15.99;100.00;92733.94;5089399;28;20044;-75
2022/08/23 04:43:24;;;;;;;23.15;15.93;;;;;;;15.95;100.00;92732.88;5089019;28;20050;-75
2022/08/23 04:45:50;;;;;;;22.50;15.63;;;;;;;16.03;100.00;92729.81;5089083;28;20540;-75
2022/08/23 04:48:19;;;;;;;22.55;15.30;;;;;;;16.09;100.00;92739.13;5089121;28;20050;-75
2022/08/23 04:50:46;;;;;;;22.52;15.25;;;;;;;16.15;100.00;92735.53;5089321;28;20048;-75
2022/08/23 04:53:12;;;;;;;22.27;14.38;;;;;;;16.16;100.00;92729.31;5088807;28;20081;-76
2022/08/23 04:55:39;;;;;;;23.08;15.05;;;;;;;16.30;100.00;92737.38;5089124;28;20055;-74
2022/08/23 04:58:07;;;;;;;19.95;13.75;;;;;;;16.10;100.00;92734.75;5089248;28;20101;-75
2022/08/23 05:00:36;;;;;;;17.00;12.43;;;;;;;16.21;100.00;92738.91;5088677;28;20093;-75
2022/08/23 05:03:02;;;;;;;19.48;13.35;;;;;;;16.26;100.00;92733.72;5089203;28;20393;-75
2022/08/23 05:05:31;;;;;;;19.77;13.60;;;;;;;16.43;100.00;92749.06;5088708;28;20496;-75
2022/08/23 05:07:58;;;;;;;19.00;13.98;;;;;;;16.52;100.00;92749.31;5088628;28;20055;-75
2022/08/23 05:10:25;;;;;;;22.63;14.52;;;;;;;16.68;100.00;92757.88;5088856;28;20048;-75
2022/08/23 05:12:52;;;;;;;23.75;14.73;;;;;;;16.78;100.00;92754.53;5088724;28;20093;-76
2022/08/23 05:15:19;;;;;;;19.92;13.85;;;;;;;16.80;100.00;92736.13;5088871;28;20051;-76
2022/08/23 05:17:46;;;;;;;20.23;14.57;;;;;;;16.95;100.00;92748.31;5088527;28;20976;-75
2022/08/23 05:20:12;;;;;;;26.98;15.35;;;;;;;17.06;100.00;92757.66;5088687;28;20082;-75
2022/08/23 05:22:41;;;;;;;23.88;14.43;;;;;;;17.03;100.00;92745.19;5088710;28;20513;-75
2022/08/23 05:25:09;;;;;;;21.55;14.07;;;;;;;17.02;100.00;92743.63;5088487;28;20039;-75
2022/08/23 05:27:36;;;;;;;24.10;15.02;;;;;;;17.21;100.00;92748.28;5088540;28;20055;-75
2022/08/23 05:30:04;;;;;;;25.48;15.45;;;;;;;17.19;100.00;92729.63;5088945;28;20096;-75
2022/08/23 05:32:31;;;;;;;24.42;15.52;;;;;;;17.37;100.00;92746.47;5088285;28;20519;-75
2022/08/23 05:34:57;;;;;;;24.95;16.50;;;;;;;17.40;100.00;92737.38;5088228;28;20470;-75
2022/08/23 05:37:24;;;;;;;27.33;16.27;;;;;;;17.49;100.00;92738.38;5088661;28;20447;-75
2022/08/23 05:39:52;;;;;;;25.20;16.45;;;;;;;17.47;100.00;92737.88;5088464;28;20044;-75
2022/08/23 05:42:19;;;;;;;23.10;16.08;;;;;;;17.45;100.00;92732.16;5088251;28;20488;-75
2022/08/23 05:44:46;;;;;;;23.48;15.65;;;;;;;17.43;100.00;92737.63;5088210;28;20044;-74
2022/08/23 05:47:15;;;;;;;25.23;16.45;;;;;;;17.54;100.00;92745.38;5088098;28;20055;-74
2022/08/23 05:49:42;;;;;;;24.30;15.75;;;;;;;17.62;100.00;92747.44;5088123;28;20516;-75
2022/08/23 05:52:11;;;;;;;22.45;15.35;;;;;;;17.55;100.00;92747.69;5088489;28;20198;-75
2022/08/23 05:54:39;;;;;;;22.85;16.25;;;;;;;17.54;100.00;92747.97;5088456;28;20048;-75
2022/08/23 05:57:07;;;;;;;26.73;17.42;;;;;;;17.60;100.00;92744.31;5088150;28;20106;-75
2022/08/23 05:59:34;;;;;;;23.42;16.90;;;;;;;17.41;100.00;92736.34;5088444;28;20040;-74
2022/08/23 06:02:00;;;;;;;27.02;18.20;;;;;;;17.34;100.00;92737.38;5088469;28;20051;-75
2022/08/23 06:04:27;;;;;;;23.50;16.27;;;;;;;17.36;100.00;92744.91;5088309;28;20047;-74
2022/08/23 06:06:57;;;;;;;28.23;18.13;;;;;;;17.32;100.00;92749.84;5090984;28;20048;-74
2022/08/23 06:09:25;;;;;;;24.92;17.15;;;;;;;17.40;100.00;92751.13;5091177;28;20497;-74
2022/08/23 06:11:51;;;;;;;23.67;17.17;;;;;;;17.48;100.00;92752.41;5090629;28;20461;-74
2022/08/23 06:14:20;;;;;;;23.83;16.25;;;;;;;17.79;100.00;92756.72;5091051;28;20054;-74
2022/08/23 06:16:49;;;;;;;25.92;17.60;;;;;;;17.97;100.00;92752.75;5092551;28;20085;-74
2022/08/23 06:19:16;;;;;;;25.67;16.45;;;;;;;18.34;100.00;92754.19;5092323;28;20451;-74
2022/08/23 06:21:43;;;;;;;22.63;16.08;;;;;;;18.49;100.00;92755.09;5092361;28;20105;-73
2022/08/23 06:24:11;;;;;;;23.98;16.10;;;;;;;18.82;100.00;92769.22;5092114;28;20044;-74
2022/08/23 06:26:40;;;;;;;20.85;14.07;;;;;;;19.02;100.00;92772.69;5092012;28;20051;-74
2022/08/23 06:29:09;;;;;;;22.17;14.88;;;;;;;19.13;100.00;92780.44;5091937;28;20052;-74
2022/08/23 06:31:47;;;;;;;22.05;15.18;;;;;;;19.55;100.00;92780.84;5092044;28;20047;-74
2022/08/23 06:34:18;;;;;;;18.60;13.70;;;;;;;19.36;100.00;92773.75;5091687;28;20071;-74
2022/08/23 06:36:46;;;;;;;22.33;15.43;;;;;;;18.99;100.00;92777.66;5091916;28;20044;-74
2022/08/23 06:39:14;;;;;;;22.75;16.02;;;;;;;19.07;100.00;92758.91;5091835;28;20089;-74
2022/08/23 06:41:41;;;;;;;21.65;15.82;;;;;;;19.17;100.00;92771.81;5092048;28;20052;-74
2022/08/23 06:44:08;;;;;;;23.40;14.65;;;;;;;19.16;100.00;92779.91;5092123;28;20048;-74
2022/08/23 06:46:36;;;;;;;20.52;13.25;;;;;;;19.49;100.00;92786.09;5091964;28;20048;-74
2022/08/23 06:49:05;;;;;;;18.40;13.73;;;;;;;19.79;100.00;92780.84;5091600;28;20410;-74
2022/08/23 06:51:34;;;;;;;21.55;14.38;;;;;;;20.18;100.00;92791.41;5092028;28;20507;-74
2022/08/23 06:54:04;;;;;;;22.58;14.13;;;;;;;20.28;100.00;92786.06;5091964;28;20394;-74
2022/08/23 06:56:31;;;;;;;19.27;14.40;;;;;;;19.94;100.00;92790.31;5091688;28;20497;-74
2022/08/23 06:58:58;;;;;;;19.33;13.50;;;;;;;20.02;100.00;92794.19;5091539;28;20044;-74
2022/08/23 07:01:31;;;;;;;19.63;14.25;;;;;;;19.84;100.00;92788.63;5091562;28;20682;-74
2022/08/23 07:03:59;;;;;;;21.63;13.55;;;;;;;19.95;100.00;92781.44;5091508;28;20513;-74
2022/08/23 07:06:29;;;;;;;17.92;13.40;;;;;;;20.29;100.00;92790.97;5091420;28;20055;-74
2022/08/23 07:08:57;;;;;;;17.20;12.73;;;;;;;20.57;100.00;92790.38;5091408;28;20048;-75
2022/08/23 07:11:24;;;;;;;18.25;12.68;;;;;;;20.65;100.00;92796.78;5091280;28;20052;-75
2022/08/23 07:13:52;;;;;;;17.40;11.35;;;;;;;21.08;100.00;92786.25;5091365;28;20391;-74
2022/08/23 07:16:19;;;;;;;15.57;10.82;;;;;;;21.47;100.00;92799.97;5090889;28;20525;-75
2022/08/23 07:18:48;;;;;;;13.60;9.88;;;;;;;21.75;100.00;92805.28;5091547;28;20040;-75
2022/08/23 07:21:15;;;;;;;13.13;8.80;;;;;;;22.04;100.00;92795.59;5090969;28;20050;-75
2022/08/23 07:23:44;;;;;;;13.05;9.73;;;;;;;22.26;100.00;92800.13;5090968;28;20494;-75
2022/08/23 07:26:13;;;;;;;12.45;9.07;;;;;;;22.50;100.00;92808.81;5091201;28;20047;-74
2022/08/23 07:28:41;;;;;;;10.85;7.70;;;;;;;22.45;100.00;92803.69;5091121;28;20048;-74
2022/08/23 07:31:11;;;;;;;12.35;8.32;;;;;;;22.62;100.00;92806.50;5091051;28;20088;-75
2022/08/23 07:33:38;;;;;;;13.25;9.23;;;;;;;22.49;100.00;92805.41;5090712;28;20055;-75
2022/08/23 07:36:06;;;;;;;12.20;8.68;;;;;;;22.36;100.00;92791.28;5091236;28;20044;-74
2022/08/23 07:38:33;;;;;;;11.32;8.43;;;;;;;22.56;100.00;92805.06;5090799;28;20048;-75
2022/08/23 07:41:03;;;;;;;11.45;8.18;;;;;;;22.35;100.00;92804.69;5091023;28;20094;-74
2022/08/23 07:43:31;;;;;;;10.32;7.88;;;;;;;22.54;100.00;92799.34;5090781;28;20127;-74
2022/08/23 07:45:59;;;;;;;13.93;7.88;;;;;;;22.02;100.00;92814.19;5090739;28;20044;-74
2022/08/23 07:48:25;;;;;;;11.13;8.23;;;;;;;22.11;100.00;92813.50;5090850;28;20044;-74
2022/08/23 07:50:53;;;;;;;9.75;6.82;;;;;;;21.91;100.00;92817.28;5090337;28;20059;-74
2022/08/23 07:53:21;;;;;;;13.93;8.20;;;;;;;21.54;100.00;92806.66;5090485;28;20082;-74
2022/08/23 07:55:48;;;;;;;11.25;7.47;;;;;;;21.55;100.00;92823.91;5090638;28;20044;-74
2022/08/23 07:58:16;;;;;;;11.88;7.80;;;;;;;21.65;100.00;92826.34;5090583;28;20126;-75
2022/08/23 08:00:43;;;;;;;10.77;8.50;;;;;;;21.59;100.00;92814.41;5090502;28;20051;-74
2022/08/23 08:03:10;;;;;;;11.60;7.47;;;;;;;21.29;100.00;92824.34;5090279;28;20553;-74
2022/08/23 08:05:37;;;;;;;10.82;7.35;;;;;;;21.12;100.00;92815.19;5090487;28;20048;-74
2022/08/23 08:08:05;;;;;;;12.77;8.07;;;;;;;20.94;100.00;92816.75;5090174;28;20516;-74
2022/08/23 08:10:34;;;;;;;11.80;7.95;;;;;;;20.74;100.00;92813.34;5090300;28;20043;-74
2022/08/23 08:13:01;;;;;;;11.32;7.10;;;;;;;20.80;100.00;92824.50;5090136;28;20048;-74
2022/08/23 08:15:29;;;;;;;9.07;7.18;;;;;;;21.00;100.00;92825.28;5090388;28;20044;-74
2022/08/23 08:17:56;;;;;;;9.00;6.00;;;;;;;21.23;100.00;92819.19;5089867;28;20047;-75
2022/08/23 08:20:25;;;;;;;7.93;5.60;;;;;;;21.62;100.00;92832.16;5090069;28;20093;-74
2022/08/23 08:22:53;;;;;;;7.53;5.38;;;;;;;21.80;100.00;92835.00;5090246;28;20412;-74
2022/08/23 08:25:20;;;;;;;9.88;6.05;;;;;;;21.97;100.00;92840.44;5090261;28;20044;-75
2022/08/23 08:27:47;;;;;;;9.30;6.70;;;;;;;22.07;100.00;92825.63;5089802;28;20562;-74
2022/08/23 08:30:14;;;;;;;9.80;5.32;;;;;;;22.44;99.71;92852.63;5088846;28;20044;-74
2022/08/23 08:32:43;;;;;;;7.53;4.72;;;;;;;22.59;95.74;92862.03;5090048;28;20048;-74
2022/08/23 08:35:10;;;;;;;9.07;5.30;;;;;;;22.53;99.67;92856.16;5089589;28;20492;-74
2022/08/23 08:37:38;;;;;;;7.72;5.90;;;;;;;22.91;98.36;92857.69;5089766;28;20851;-74
2022/08/23 08:40:05;;;;;;;8.57;5.32;;;;;;;22.89;100.00;92844.13;5089681;28;20493;-74
2022/08/23 08:42:58;;;;;;;8.35;5.72;;;;;;;22.81;100.00;92810.78;5089414;28;20610;-75
2022/08/23 08:45:31;;;;;;;7.57;5.22;;;;;;;23.47;96.67;92839.16;5081698;28;20105;-74
2022/08/23 08:48:03;;;;;;;8.05;5.63;;;;;;;23.73;97.38;92828.06;5089850;28;20421;-74
2022/08/23 08:50:36;;;;;;;7.25;4.40;;;;;;;24.18;96.11;92836.09;5089726;28;20056;-74
2022/08/23 08:53:09;;;;;;;6.93;4.18;;;;;;;24.48;92.36;92844.97;5089482;28;20075;-74
2022/08/23 08:55:41;;;;;;;6.15;4.72;;;;;;;24.20;81.22;92847.09;5089400;28;20127;-74
2022/08/23 08:58:15;;;;;;;7.90;4.38;;;;;;;24.21;89.26;92799.53;5089560;28;20402;-75
2022/08/23 09:00:43;;;;;;;5.82;3.65;;;;;;;24.74;87.26;92827.72;5089363;28;20101;-74
2022/08/23 09:03:19;;;;;;;6.07;3.83;;;;;;;24.64;86.49;92811.19;5089333;28;20558;-75
2022/08/23 09:05:52;;;;;;;7.15;4.35;;;;;;;24.77;81.83;92821.84;5089671;28;20055;-74
2022/08/23 09:08:35;;;;;;;5.57;4.43;;;;;;;25.38;87.95;92815.81;5089526;28;20044;-74
2022/08/23 09:11:09;;;;;;;4.97;3.90;;;;;;;25.59;80.23;92807.31;5089281;28;20842;-75
2022/08/23 09:13:55;;;;;;;7.05;3.75;;;;;;;25.96;81.42;92810.25;5089257;28;20036;-75
2022/08/23 09:16:32;;;;;;;4.35;2.88;;;;;;;25.86;73.13;92813.22;5089362;28;20071;-74
2022/08/23 09:19:02;;;;;;;5.35;3.22;;;;;;;25.47;74.39;92802.66;5089411;28;20074;-74
2022/08/23 09:21:38;;;;;;;5.05;3.72;;;;;;;25.03;79.07;92800.88;5089300;28;20093;-74
2022/08/23 09:24:05;;;;;;;5.90;3.70;;;;;;;25.44;86.00;92790.91;5089290;28;20105;-74
2022/08/23 09:26:32;;;;;;;7.30;3.88;;;;;;;25.98;85.31;92784.41;5089155;28;20051;-74
2022/08/23 09:29:01;;;;;;;5.18;3.20;;;;;;;26.46;76.48;92802.75;5088900;28;20052;-75
2022/08/23 09:31:40;;;;;;;4.88;3.20;;;;;;;26.83;76.37;92785.59;5088889;28;20048;-74
2022/08/23 09:34:10;;;;;;;5.10;3.28;;;;;;;27.16;70.08;92796.19;5089193;28;20044;-74
2022/08/23 09:36:38;;;;;;;6.10;3.30;;;;;;;27.48;73.79;92799.13;5089383;28;20406;-74
2022/08/23 09:39:08;;;;;;;3.85;2.47;;;;;;;27.73;71.83;92793.16;5089050;28;20094;-74
2022/08/23 09:41:38;;;;;;;4.13;2.95;;;;;;;27.95;70.23;92797.25;5092756;28;20044;-74
2022/08/23 09:44:07;;;;;;;6.57;3.83;;;;;;;28.10;73.01;92790.53;5092910;28;20534;-74
2022/08/23 09:46:37;;;;;;;5.88;3.65;;;;;;;28.31;74.97;92791.56;5093265;28;20063;-75
2022/08/23 09:52:00;;;;;;;7.03;4.25;;;;;;;28.46;71.48;92788.22;5125876;27;1319484;-74
2022/08/23 09:54:32;;;;;;;5.22;3.55;;;;;;;28.56;68.71;92794.94;5147932;27;20043;-74
2022/08/23 09:57:01;;;;;;;6.20;3.30;;;;;;;28.60;67.50;92797.66;5148331;27;20043;-74
2022/08/23 09:59:38;;;;;;;5.78;3.58;;;;;;;27.19;65.36;92787.63;5147802;27;20471;-74
2022/08/23 10:02:12;;;;;;;6.05;3.83;;;;;;;26.74;70.08;92791.69;5147842;27;20489;-74
2022/08/23 10:04:44;;;;;;;5.93;3.55;;;;;;;26.97;71.49;92796.66;5147718;27;20047;-74
2022/08/23 10:07:29;;;;;;;6.13;3.25;;;;;;;26.75;69.57;92801.13;5147989;27;20047;-74
2022/08/23 10:10:14;;;;;;;4.30;3.08;;;;;;;27.15;71.70;92799.91;5146072;27;20047;-74
2022/08/23 10:12:40;;;;;;;5.10;2.80;;;;;;;27.42;67.28;92803.09;5132805;27;20050;-74
2022/08/23 10:15:08;;;;;;;4.50;2.83;;;;;;;27.41;70.25;92795.50;5146490;27;20075;-74
2022/08/23 10:17:43;;;;;;;6.93;3.45;;;;;;;27.74;63.79;92799.97;5147658;27;20045;-74
2022/08/23 10:20:16;;;;;;;;;;;;;;;28.04;68.67;92789.22;5148085;27;20122;-74
2022/08/23 10:22:51;;;;;;;4.97;3.03;;;;;;;27.88;62.93;92797.81;5147711;27;19920;-74
2022/08/23 10:25:25;;;;;;;7.88;3.38;;;;;;;27.59;62.96;92794.22;5127025;28;20040;-74
2022/08/23 10:31:02;;;;;;;6.03;3.67;;;;;;;28.22;63.35;92789.75;5126436;28;20062;-74
2022/08/23 10:33:40;;;;;;;6.75;2.95;;;;;;;28.06;62.05;92788.88;5126650;28;20128;-74
2022/08/23 10:36:16;;;;;;;4.82;2.60;;;;;;;26.64;62.67;92794.72;5112600;28;20527;-74
2022/08/23 10:38:49;;;;;;;4.32;2.65;;;;;;;26.64;68.68;92787.59;5126730;28;20082;-74
2022/08/23 10:41:48;;;;;;;5.35;2.95;;;;;;;27.23;65.29;92787.75;5126256;28;20050;-74
2022/08/23 10:44:25;;;;;;;4.95;2.53;;;;;;;27.69;63.77;92787.00;5106709;28;20448;-74
2022/08/23 10:47:04;;;;;;;5.28;2.90;;;;;;;27.13;59.18;92793.44;5122927;28;20051;-74
2022/08/23 10:49:36;;;;;;;4.45;2.72;;;;;;;27.35;60.26;92787.00;5126581;28;20438;-74
2022/08/23 10:52:06;;;;;;;4.55;2.67;;;;;;;27.73;60.92;92782.63;5117580;27;20510;-74
2022/08/23 10:54:45;;;;;;;4.05;2.97;;;;;;;27.47;60.15;92751.97;5126354;28;20414;-74
2022/08/23 10:57:15;;;;;;;5.20;3.05;;;;;;;28.08;59.88;92774.25;5120804;28;20600;-74
2022/08/23 10:59:45;;;;;;;5.50;3.10;;;;;;;28.39;64.96;92749.16;5105107;28;20044;-74
2022/08/23 11:02:22;;;;;;;6.35;3.65;;;;;;;28.44;59.56;92763.22;5098058;28;20438;-73
2022/08/23 11:04:55;;;;;;;7.28;3.25;;;;;;;27.32;60.84;92769.22;5091909;28;20063;-71
2022/08/23 11:07:28;;;;;;;6.38;3.72;;;;;;;27.19;61.21;92763.13;5091712;28;20044;-71
2022/08/23 11:10:10;;;;;;;5.40;3.70;;;;;;;27.37;62.42;92768.22;5110700;28;20062;-72
2022/08/23 11:12:52;;;;;;;4.68;3.03;;;;;;;27.79;61.41;92765.47;5112332;28;20047;-72
2022/08/23 11:15:31;;;;;;;3.95;3.00;;;;;;;27.96;59.98;92761.81;5091881;28;20047;-72
2022/08/23 11:18:07;;;;;;;3.88;2.50;;;;;;;28.40;56.15;92763.91;5091716;28;20137;-74
2022/08/23 11:21:05;;;;;;;8.50;3.60;;;;;;;28.76;59.13;92766.78;5091508;28;20085;-73
2022/08/23 11:23:53;;;;;;;5.47;2.88;;;;;;;28.46;54.62;92764.44;5100800;28;20369;-74
2022/08/23 11:27:04;;;;;;;4.60;3.30;;;;;;;28.18;53.18;92775.66;5110264;28;20051;-73
2022/08/23 11:29:36;;;;;;;5.35;3.17;;;;;;;28.76;58.33;92758.88;5099837;28;20043;-73
2022/08/23 11:32:31;;;;;;;4.15;2.88;;;;;;;29.13;55.17;92767.75;5111642;28;20043;-73
2022/08/23 11:35:07;;;;;;;3.95;2.90;;;;;;;28.98;49.02;92767.41;5091539;28;20148;-74
2022/08/23 11:37:56;;;;;;;6.03;4.30;;;;;;;26.98;58.73;92773.72;5111798;28;20047;-74
2022/08/23 11:40:58;;;;;;;5.47;4.28;;;;;;;27.56;58.79;92755.31;5100853;28;20146;-74
2022/08/23 11:43:30;;;;;;;6.20;4.38;;;;;;;28.06;58.78;92754.56;5101865;28;20051;-74
2022/08/23 11:46:30;;;;;;;8.20;5.32;;;;;;;28.52;58.39;92747.25;5109671;28;20074;-74
2022/08/23 11:49:17;;;;;;;6.85;5.22;;;;;;;28.44;59.74;92742.88;5109044;28;20108;-73