Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:51;;;;;;;11.88;6.53;;;3.00;81.80;;;;;;5006378;28;20034;-60
2024/02/24 00:03:16;;;;;;;10.82;6.13;;;3.00;81.60;;;;;;5002275;28;20037;-58
2024/02/24 00:05:42;;;;;;;10.98;6.13;;;2.90;81.60;;;;;;5006860;28;20054;-61
2024/02/24 00:08:08;;;;;;;12.23;6.18;;;2.90;81.40;;;;;;5007864;28;20031;-61
2024/02/24 00:10:33;;;;;;;10.02;5.65;;;2.90;81.40;;;;;;5009336;28;20030;-60
2024/02/24 00:13:00;;;;;;;9.32;5.78;;;2.90;81.40;;;;;;5014054;28;20041;-61
2024/02/24 00:15:26;;;;;;;8.52;5.00;;;2.90;81.40;;;;;;5009776;28;20037;-60
2024/02/24 00:17:51;;;;;;;8.55;5.07;;;2.90;81.50;;;;;;5010648;28;20052;-60
2024/02/24 00:20:17;;;;;;;8.20;5.10;;;2.90;81.70;;;;;;5008168;28;20030;-61
2024/02/24 00:22:43;;;;;;;9.25;5.07;;;2.90;82.00;;;;;;5005877;28;20057;-57
2024/02/24 00:25:08;;;;;;;6.82;4.70;;;2.90;82.10;;;;;;5008076;28;20409;-61
2024/02/24 00:27:34;;;;;;;8.00;4.60;;;2.90;82.30;;;;;;5003564;28;20072;-61
2024/02/24 00:30:00;;;;;;;8.48;4.70;;;2.90;82.30;;;;;;5005009;28;20034;-61
2024/02/24 00:32:25;;;;;;;6.85;4.30;;;2.90;82.30;;;;;;5006738;28;20072;-60
2024/02/24 00:34:51;;;;;;;7.70;4.97;;;3.00;83.00;;;;;;5002299;28;20453;-62
2024/02/24 00:37:16;;;;;;;6.78;3.88;;;3.00;82.30;;;;;;5004460;28;20058;-61
2024/02/24 00:39:42;;;;;;;6.28;4.22;;;3.00;82.20;;;;;;5005088;28;20038;-60
2024/02/24 00:42:07;;;;;;;6.88;4.10;;;3.00;82.10;;;;;;5007721;28;20121;-61
2024/02/24 00:44:33;;;;;;;7.45;3.88;;;3.00;82.10;;;;;;5007471;28;20026;-60
2024/02/24 00:46:59;;;;;;;7.97;4.40;;;3.00;82.10;;;;;;5009316;28;20030;-62
2024/02/24 00:49:25;;;;;;;6.28;3.67;;;3.00;82.00;;;;;;5006623;28;20075;-61
2024/02/24 00:51:50;;;;;;;6.07;4.18;;;3.00;81.90;;;;;;5008423;28;20425;-59
2024/02/24 00:54:16;;;;;;;6.25;4.05;;;3.00;81.90;;;;;;5008189;28;20058;-60
2024/02/24 00:56:41;;;;;;;8.18;4.70;;;3.00;82.00;;;;;;5005204;28;20121;-60
2024/02/24 00:59:07;;;;;;;9.27;4.68;;;3.00;82.10;;;;;;5008269;28;20030;-62
2024/02/24 01:01:33;;;;;;;7.35;4.20;;;3.00;82.00;;;;;;5004155;28;20061;-60
2024/02/24 01:03:59;;;;;;;7.88;4.57;;;3.00;82.30;;;;;;5005607;28;20418;-62
2024/02/24 01:06:25;;;;;;;7.95;4.45;;;3.00;81.80;;;;;;5005134;28;20061;-58
2024/02/24 01:08:50;;;;;;;6.25;4.55;;;3.00;81.80;;;;;;5006103;28;20129;-58
2024/02/24 01:11:16;;;;;;;7.15;4.43;;;3.00;81.90;;;;;;5004033;28;20033;-63
2024/02/24 01:13:43;;;;;;;7.25;3.92;;;3.00;81.70;;;;;;5006228;28;20029;-62
2024/02/24 01:16:08;;;;;;;8.43;4.13;;;2.90;81.60;;;;;;5003627;28;20034;-61
2024/02/24 01:18:34;;;;;;;8.13;4.10;;;2.90;81.80;;;;;;5003806;28;20382;-61
2024/02/24 01:21:02;;;;;;;7.95;4.28;;;3.00;81.90;;;;;;5013379;28;20030;-60
2024/02/24 01:23:27;;;;;;;6.25;3.83;;;2.90;81.90;;;;;;5003902;28;20548;-62
2024/02/24 01:25:53;;;;;;;6.07;4.07;;;2.90;82.00;;;;;;5002806;28;20022;-61
2024/02/24 01:28:20;;;;;;;9.48;3.80;;;2.90;82.10;;;;;;5005199;28;20038;-61
2024/02/24 01:30:45;;;;;;;8.75;4.07;;;2.90;82.10;;;;;;5002262;28;20023;-60
2024/02/24 01:33:11;;;;;;;7.32;3.88;;;2.90;82.10;;;;;;5006822;28;20037;-61
2024/02/24 01:35:36;;;;;;;5.43;3.83;;;2.90;82.20;;;;;;5004449;28;20069;-60
2024/02/24 01:38:03;;;;;;;6.95;3.78;;;2.90;82.40;;;;;;5006924;28;20425;-61
2024/02/24 01:40:29;;;;;;;7.88;4.00;;;2.90;82.50;;;;;;5005632;28;20038;-59
2024/02/24 01:42:54;;;;;;;6.90;4.28;;;2.90;82.60;;;;;;5007912;28;20482;-61
2024/02/24 01:45:20;;;;;;;6.00;4.22;;;3.00;82.60;;;;;;5009112;28;20040;-61
2024/02/24 01:47:46;;;;;;;7.53;4.70;;;2.90;82.70;;;;;;5006277;28;20030;-59
2024/02/24 01:50:13;;;;;;;7.65;4.78;;;3.00;82.80;;;;;;5007510;28;20026;-61
2024/02/24 01:52:40;;;;;;;6.20;4.57;;;3.00;82.60;;;;;;5007083;28;20038;-59
2024/02/24 01:55:07;;;;;;;5.90;4.10;;;3.00;82.60;;;;;;5010149;28;20030;-60
2024/02/24 01:57:37;;;;;;;6.53;4.30;;;3.00;82.50;;;;;;5006705;28;20030;-60
2024/02/24 02:00:03;;;;;;;7.15;3.90;;;3.00;82.50;;;;;;5002747;28;20101;-62
2024/02/24 02:02:30;;;;;;;5.80;3.70;;;3.10;82.50;;;;;;5006723;28;20037;-62
2024/02/24 02:04:55;;;;;;;5.25;3.67;;;3.10;82.50;;;;;;5005387;28;20030;-60
2024/02/24 02:07:21;;;;;;;6.10;3.25;;;3.10;82.40;;;;;;5004989;28;20030;-60
2024/02/24 02:09:57;;;;;;;3.50;2.80;;;3.10;82.40;;;;;;5005345;28;20037;-60
2024/02/24 02:12:26;;;;;;;4.28;2.58;;;3.00;82.80;;;;;;5009764;28;20120;-61
2024/02/24 02:14:52;;;;;;;3.63;2.40;;;3.10;82.80;;;;;;5005595;28;20041;-60
2024/02/24 02:17:19;;;;;;;3.03;2.35;;;3.10;83.00;;;;;;5001242;28;20034;-60
2024/02/24 02:19:44;;;;;;;3.72;2.35;;;3.10;83.20;;;;;;5002030;28;20046;-61
2024/02/24 02:22:14;;;;;;;3.17;2.25;;;3.10;83.20;;;;;;5007478;28;20088;-61
2024/02/24 02:24:40;;;;;;;2.75;2.10;;;3.10;83.20;;;;;;5007882;28;20111;-61
2024/02/24 02:27:06;;;;;;;3.47;2.17;;;3.10;83.00;;;;;;5005574;28;20489;-62
2024/02/24 02:29:35;;;;;;;2.50;1.80;;;3.10;82.90;;;;;;5007944;28;20569;-60
2024/02/24 02:32:01;;;;;;;2.10;1.90;;;3.00;83.00;;;;;;5005750;28;20034;-60
2024/02/24 02:34:27;;;;;;;3.00;2.00;;;3.00;83.10;;;;;;5009411;28;20034;-61
2024/02/24 02:36:52;;;;;;;2.85;1.95;;;3.10;83.20;;;;;;5007292;28;20413;-61
2024/02/24 02:39:18;;;;;;;2.67;1.73;;;3.10;83.30;;;;;;5009488;28;20030;-58
2024/02/24 02:41:44;;;;;;;3.17;1.85;;;3.10;83.50;;;;;;5008271;28;20951;-61
2024/02/24 02:44:10;;;;;;;2.55;1.80;;;3.10;83.60;;;;;;5010223;28;20485;-59
2024/02/24 02:46:35;;;;;;;2.05;1.60;;;3.20;83.70;;;;;;5011944;28;20034;-61
2024/02/24 02:49:01;;;;;;;3.55;1.90;;;3.20;83.70;;;;;;5012994;28;20113;-60
2024/02/24 02:51:26;;;;;;;2.90;1.75;;;3.30;83.70;;;;;;5008752;28;20040;-59
2024/02/24 02:53:52;;;;;;;2.17;1.70;;;3.30;83.60;;;;;;5008247;28;20038;-60
2024/02/24 02:56:20;;;;;;;2.67;1.88;;;3.30;83.50;;;;;;5009933;28;20385;-61
2024/02/24 02:58:46;;;;;;;2.65;1.73;;;3.30;83.30;;;;;;5012898;28;20034;-61
2024/02/24 03:01:12;;;;;;;2.22;1.90;;;3.30;83.20;;;;;;5014718;28;20100;-60
2024/02/24 03:03:38;;;;;;;3.08;1.85;;;3.40;83.20;;;;;;5014010;28;20486;-61
2024/02/24 03:06:05;;;;;;;2.00;1.60;;;3.30;83.00;;;;;;5012689;28;20038;-62
2024/02/24 03:08:33;;;;;;;2.22;1.67;;;3.40;83.20;;;;;;5013185;28;20032;-59
2024/02/24 03:11:00;;;;;;;2.67;2.00;;;3.40;83.30;;;;;;5013117;28;20050;-60
2024/02/24 03:13:25;;;;;;;3.00;2.30;;;3.40;83.30;;;;;;5012483;28;20034;-63
2024/02/24 03:15:51;;;;;;;2.40;2.03;;;3.40;83.30;;;;;;5012437;28;20041;-60
2024/02/24 03:18:17;;;;;;;3.05;2.30;;;3.40;83.30;;;;;;5014780;28;20069;-61
2024/02/24 03:20:42;;;;;;;2.50;1.90;;;3.40;83.30;;;;;;5014708;28;20117;-60
2024/02/24 03:23:08;;;;;;;2.88;2.00;;;3.40;83.30;;;;;;5012474;28;20034;-61
2024/02/24 03:25:33;;;;;;;4.63;1.65;;;3.40;83.30;;;;;;5007645;28;20037;-59
2024/02/24 03:27:59;;;;;;;1.63;1.38;;;3.40;83.20;;;;;;5012818;28;20030;-60
2024/02/24 03:30:25;;;;;;;2.95;1.58;;;3.40;83.30;;;;;;5011412;28;20030;-59
2024/02/24 03:32:51;;;;;;;3.25;1.60;;;3.50;84.40;;;;;;5013579;28;20037;-62
2024/02/24 03:35:17;;;;;;;3.10;1.67;;;3.50;83.60;;;;;;5013953;28;20124;-59
2024/02/24 03:37:42;;;;;;;2.30;1.50;;;3.50;83.50;;;;;;5013911;28;20124;-61
2024/02/24 03:40:08;;;;;;;1.70;1.38;;;3.50;83.50;;;;;;5012345;28;20045;-59
2024/02/24 03:42:34;;;;;;;4.70;1.70;;;3.60;83.50;;;;;;5012270;28;20152;-60
2024/02/24 03:45:01;;;;;;;2.45;1.80;;;3.60;83.50;;;;;;5012238;28;20560;-60
2024/02/24 03:47:26;;;;;;;2.92;1.95;;;3.60;83.50;;;;;;5011910;28;20062;-61
2024/02/24 03:49:52;;;;;;;2.92;1.65;;;3.60;83.30;;;;;;5012079;28;20049;-61
2024/02/24 03:52:17;;;;;;;2.92;1.50;;;3.60;83.30;;;;;;5014244;28;20025;-61
2024/02/24 03:54:43;;;;;;;1.80;1.48;;;3.60;83.20;;;;;;5013886;28;20476;-59
2024/02/24 03:57:09;;;;;;;2.45;1.40;;;3.60;83.20;;;;;;5010480;28;20076;-61
2024/02/24 03:59:34;;;;;;;1.83;1.30;;;3.70;83.20;;;;;;5011347;28;20040;-59
2024/02/24 04:02:00;;;;;;;1.73;1.30;;;3.70;83.30;;;;;;5012157;28;20034;-60
2024/02/24 04:04:25;;;;;;;1.40;1.27;;;3.80;83.30;;;;;;5011870;28;20460;-60
2024/02/24 04:06:51;;;;;;;2.55;1.42;;;3.80;83.10;;;;;;5008442;28;20036;-59
2024/02/24 04:09:16;;;;;;;1.35;1.25;;;3.80;83.00;;;;;;5013736;28;20199;-61
2024/02/24 04:11:42;;;;;;;1.40;1.30;;;3.80;82.90;;;;;;5012392;28;20040;-60
2024/02/24 04:14:08;;;;;;;2.35;1.50;;;3.80;82.80;;;;;;5010052;28;20037;-60
2024/02/24 04:16:33;;;;;;;2.30;1.20;;;3.80;82.60;;;;;;5004634;28;20041;-61
2024/02/24 04:19:00;;;;;;;2.00;1.40;;;3.90;82.60;;;;;;5003192;28;20125;-60
2024/02/24 04:21:26;;;;;;;1.42;1.30;;;3.90;82.60;;;;;;5006306;28;20033;-60
2024/02/24 04:23:51;;;;;;;2.00;1.38;;;3.90;82.50;;;;;;5005505;28;20531;-60
2024/02/24 04:26:17;;;;;;;2.13;1.25;;;3.90;82.40;;;;;;5011824;28;20579;-60
2024/02/24 04:28:43;;;;;;;2.40;1.40;;;3.90;82.30;;;;;;5011549;28;20513;-62
2024/02/24 04:31:08;;;;;;;2.53;1.40;;;3.90;82.30;;;;;;5007252;28;20042;-60
2024/02/24 04:33:34;;;;;;;1.42;1.10;;;3.90;82.10;;;;;;5007705;28;20069;-62
2024/02/24 04:36:01;;;;;;;2.92;1.20;;;3.90;82.10;;;;;;5005825;28;20030;-61
2024/02/24 04:38:27;;;;;;;1.48;1.05;;;3.80;82.00;;;;;;5006055;28;20034;-61
2024/02/24 04:40:52;;;;;;;2.40;1.17;;;3.80;82.00;;;;;;5009738;28;20030;-62
2024/02/24 04:43:18;;;;;;;1.42;1.20;;;3.80;81.90;;;;;;5008609;28;20445;-61
2024/02/24 04:45:44;;;;;;;1.60;1.10;;;3.80;81.80;;;;;;5005151;28;20033;-62
2024/02/24 04:48:10;;;;;;;1.40;1.00;;;3.80;81.80;;;;;;5003140;28;20559;-60
2024/02/24 04:50:35;;;;;;;1.95;1.27;;;3.70;81.50;;;;;;5008744;28;20398;-60
2024/02/24 04:53:01;;;;;;;1.83;1.27;;;3.70;81.60;;;;;;5011021;28;20601;-61
2024/02/24 04:55:27;;;;;;;1.85;1.20;;;3.60;81.60;;;;;;5010291;28;20124;-62
2024/02/24 04:57:53;;;;;;;1.73;1.15;;;3.60;81.80;;;;;;5010776;28;20130;-62
2024/02/24 05:00:18;;;;;;;2.05;1.50;;;3.60;81.80;;;;;;5013304;28;20061;-61
2024/02/24 05:02:44;;;;;;;2.38;1.60;;;3.50;81.60;;;;;;5012827;28;20479;-62
2024/02/24 05:05:11;;;;;;;2.47;2.00;;;3.50;81.70;;;;;;5010638;28;20080;-63
2024/02/24 05:07:38;;;;;;;4.13;2.00;;;3.50;81.60;;;;;;5009122;28;20037;-61
2024/02/24 05:10:04;;;;;;;4.95;2.20;;;3.40;81.40;;;;;;5010999;28;20452;-62
2024/02/24 05:12:29;;;;;;;4.65;2.50;;;3.40;81.40;;;;;;5010888;28;20449;-62
2024/02/24 05:14:55;;;;;;;3.15;2.78;;;3.30;81.30;;;;;;5010245;28;20048;-62
2024/02/24 05:17:20;;;;;;;5.72;3.45;;;3.30;81.30;;;;;;5013517;28;20419;-60
2024/02/24 05:19:47;;;;;;;5.57;3.38;;;3.20;81.30;;;;;;5009816;28;20038;-62
2024/02/24 05:22:12;;;;;;;12.05;6.90;;;3.20;81.40;;;;;;5010549;28;20045;-61
2024/02/24 05:24:38;;;;;;;10.60;6.68;;;3.10;81.50;;;;;;5010327;28;20026;-62
2024/02/24 05:27:04;;;;;;;9.63;6.38;;;3.10;81.60;;;;;;5010436;28;20033;-61
2024/02/24 05:29:30;;;;;;;7.68;5.10;;;3.10;81.60;;;;;;5007783;28;20056;-63
2024/02/24 05:31:55;;;;;;;7.18;5.22;;;3.00;81.60;;;;;;5011017;28;20497;-61
2024/02/24 05:34:21;;;;;;;17.23;10.45;;;3.00;81.80;;;;;;5012630;28;20124;-61
2024/02/24 05:36:47;;;;;;;15.82;10.00;;;2.90;82.70;;;;;;5010910;28;20041;-60
2024/02/24 05:39:12;;;;;;;6.45;5.15;;;2.80;81.80;;;;;;5009955;28;20026;-60
2024/02/24 05:41:38;;;;;;;7.05;4.60;;;2.80;81.90;;;;;;5009673;28;20030;-57
2024/02/24 05:44:03;;;;;;;7.32;4.40;;;2.80;82.10;;;;;;5010399;28;20408;-62
2024/02/24 05:46:29;;;;;;;7.78;4.00;;;2.70;82.30;;;;;;5009904;28;20038;-60
2024/02/24 05:48:55;;;;;;;7.60;4.43;;;2.70;83.30;;;;;;5012825;28;20497;-62
2024/02/24 05:51:21;;;;;;;6.25;4.07;;;2.60;82.60;;;;;;5012455;28;20040;-62
2024/02/24 05:53:48;;;;;;;7.07;3.90;;;2.60;82.80;;;;;;5011053;28;20184;-62
2024/02/24 05:56:13;;;;;;;8.25;4.40;;;2.60;83.00;;;;;;5009690;28;20036;-58
2024/02/24 05:58:39;;;;;;;5.82;4.43;;;2.60;83.00;;;;;;5009728;28;20030;-62
2024/02/24 06:01:04;;;;;;;8.43;4.35;;;2.60;83.00;;;;;;5010167;28;20041;-62
2024/02/24 06:03:30;;;;;;;8.30;5.20;;;2.70;83.00;;;;;;5009121;28;20230;-61
2024/02/24 06:05:56;;;;;;;8.38;4.97;;;2.70;83.00;;;;;;5009194;28;20034;-63
2024/02/24 06:08:21;;;;;;;8.88;5.25;;;2.70;83.00;;;;;;5012289;28;20022;-61
2024/02/24 06:10:47;;;;;;;8.00;5.15;;;2.70;82.90;;;;;;5011359;28;20041;-61
2024/02/24 06:13:12;;;;;;;8.00;5.30;;;2.80;83.00;;;;;;5009788;28;20489;-62
2024/02/24 06:15:38;;;;;;;6.32;3.97;;;2.80;83.00;;;;;;5008904;28;20032;-62
2024/02/24 06:18:04;;;;;;;4.50;2.72;;;2.80;83.00;;;;;;5009759;28;20068;-62
2024/02/24 06:20:30;;;;;;;3.97;2.17;;;2.80;83.10;;;;;;5009639;28;20033;-62
2024/02/24 06:22:55;;;;;;;2.75;2.00;;;2.90;83.30;;;;;;5009305;28;20033;-61
2024/02/24 06:25:21;;;;;;;6.70;3.55;;;2.90;83.60;;;;;;5009187;28;20065;-60
2024/02/24 06:27:47;;;;;;;11.18;5.70;;;2.90;83.70;;;;;;5009332;28;20401;-62
2024/02/24 06:30:12;;;;;;;15.95;7.13;;;3.00;83.90;;;;;;5007015;28;20030;-62
2024/02/24 06:32:39;;;;;;;7.72;4.28;;;3.00;84.00;;;;;;5009857;28;20451;-62
2024/02/24 06:35:05;;;;;;;4.60;3.20;;;3.10;84.10;;;;;;5008858;28;20476;-62
2024/02/24 06:37:30;;;;;;;8.57;4.63;;;3.10;84.20;;;;;;5009002;28;20109;-61
2024/02/24 06:39:56;;;;;;;12.98;7.68;;;3.20;84.40;;;;;;5009278;28;20038;-60
2024/02/24 06:42:21;;;;;;;6.05;3.90;;;3.20;84.40;;;;;;5011908;28;20040;-62
2024/02/24 06:44:47;;;;;;;2.67;2.20;;;3.30;84.40;;;;;;5010776;28;20112;-60
2024/02/24 06:47:13;;;;;;;1.98;1.48;;;3.40;84.50;;;;;;5011677;28;20053;-62
2024/02/24 06:49:39;;;;;;;1.65;1.33;;;3.40;84.40;;;;;;5009030;28;20027;-62
2024/02/24 06:52:05;;;;;;;3.42;1.42;;;3.50;84.40;;;;;;5009252;28;20071;-61
2024/02/24 06:54:31;;;;;;;1.40;1.20;;;3.60;84.40;;;;;;5009255;28;20046;-61
2024/02/24 06:56:56;;;;;;;2.30;1.63;;;3.60;84.40;;;;;;5008995;28;20073;-62
2024/02/24 06:59:22;;;;;;;5.65;3.03;;;3.70;85.20;;;;;;5011660;28;20104;-62
2024/02/24 07:01:48;;;;;;;11.27;6.18;;;3.80;84.40;;;;;;5010091;28;20037;-60
2024/02/24 07:04:14;;;;;;;11.30;6.53;;;3.80;84.30;;;;;;5008970;28;20417;-60
2024/02/24 07:06:41;;;;;;;11.27;5.97;;;3.90;84.20;;;;;;5008711;28;20034;-62
2024/02/24 07:09:07;;;;;;;8.85;5.82;;;4.00;84.20;;;;;;5009071;28;20041;-61
2024/02/24 07:11:33;;;;;;;5.00;3.13;;;4.00;84.20;;;;;;5008642;28;20030;-60
2024/02/24 07:13:58;;;;;;;3.45;2.75;;;4.10;84.10;;;;;;5008922;28;20100;-62
2024/02/24 07:16:24;;;;;;;3.53;2.45;;;4.20;84.00;;;;;;5011781;28;20033;-62
2024/02/24 07:18:50;;;;;;;3.15;1.95;;;4.20;84.90;;;;;;5010104;28;20048;-62
2024/02/24 07:21:15;;;;;;;2.72;1.65;;;4.30;84.00;;;;;;5008855;28;20026;-61
2024/02/24 07:23:41;;;;;;;4.20;1.85;;;4.30;84.00;;;;;;5005681;28;20041;-61
2024/02/24 07:26:06;;;;;;;3.85;2.47;;;4.40;84.00;;;;;;5008795;28;20099;-62
2024/02/24 07:28:32;;;;;;;5.07;3.20;;;4.50;84.00;;;;;;5008580;28;20556;-60
2024/02/24 07:30:58;;;;;;;3.42;2.40;;;4.50;83.90;;;;;;5007812;28;20034;-63
2024/02/24 07:33:23;;;;;;;3.45;1.83;;;4.60;83.80;;;;;;5012375;28;20038;-61
2024/02/24 07:35:49;;;;;;;3.08;1.85;;;4.60;83.70;;;;;;5011153;28;20383;-62
2024/02/24 07:38:15;;;;;;;7.88;2.33;;;4.70;83.70;;;;;;5008813;28;20048;-63
2024/02/24 07:40:41;;;;;;;3.30;1.52;;;4.70;83.70;;;;;;5009001;28;20052;-62
2024/02/24 07:43:07;;;;;;;2.80;1.52;;;4.80;83.70;;;;;;5011247;28;20030;-62
2024/02/24 07:45:32;;;;;;;2.03;1.60;;;4.90;84.50;;;;;;5011727;28;20018;-62
2024/02/24 07:47:58;;;;;;;2.35;1.67;;;4.90;83.60;;;;;;5013736;28;20030;-62
2024/02/24 07:50:24;;;;;;;1.90;1.48;;;4.90;83.50;;;;;;5015160;28;20108;-61
2024/02/24 07:52:49;;;;;;;1.73;1.30;;;5.00;83.50;;;;;;5013728;28;20390;-61
2024/02/24 07:55:15;;;;;;;1.52;1.38;;;5.10;83.50;;;;;;5011842;28;20037;-62
2024/02/24 07:57:41;;;;;;;2.40;1.40;;;5.10;83.60;;;;;;5011757;28;20061;-62
2024/02/24 08:00:08;;;;;;;1.40;1.20;;;5.10;83.50;;;;;;5012133;28;20464;-63
2024/02/24 08:02:34;;;;;;;1.30;1.10;;;5.20;83.50;;;;;;5008983;28;20501;-62
2024/02/24 08:05:00;;;;;;;1.75;1.27;;;5.30;83.50;;;;;;5011595;28;20026;-62
2024/02/24 08:07:25;;;;;;;1.95;1.30;;;5.30;83.50;;;;;;5014214;28;20036;-62
2024/02/24 08:09:51;;;;;;;3.15;1.30;;;5.40;83.60;;;;;;5011361;28;20088;-59
2024/02/24 08:12:17;;;;;;;2.05;1.40;;;5.40;83.60;;;;;;5011771;28;20448;-62
2024/02/24 08:14:42;;;;;;;1.33;1.20;;;5.50;83.70;;;;;;5011329;28;20498;-62
2024/02/24 08:17:10;;;;;;;1.70;1.60;;;5.60;83.80;;;;;;5011286;28;20076;-62
2024/02/24 08:19:36;;;;;;;4.50;1.40;;;5.60;83.80;;;;;;5010680;28;20029;-62
2024/02/24 08:22:02;;;;;;;1.85;1.33;;;5.70;83.90;;;;;;5011642;28;20406;-61
2024/02/24 08:24:27;;;;;;;1.98;1.10;;;5.80;83.80;;;;;;5014083;28;20045;-62
2024/02/24 08:26:53;;;;;;;1.65;1.20;;;6.00;83.90;;;;;;5011255;28;20065;-62
2024/02/24 08:29:19;;;;;;;1.58;1.10;;;6.00;83.70;;;;;;5008622;28;20553;-62
2024/02/24 08:31:44;;;;;;;1.00;0.90;;;6.10;83.70;;;;;;5013574;28;20037;-62
2024/02/24 08:34:10;;;;;;;1.55;0.98;;;6.20;83.50;;;;;;5011488;28;20120;-63
2024/02/24 08:36:36;;;;;;;1.15;1.00;;;6.40;83.40;;;;;;5014700;28;20058;-62
2024/02/24 08:39:02;;;;;;;1.05;0.82;;;6.40;83.10;;;;;;5015417;28;20034;-62
2024/02/24 08:41:31;;;;;;;1.00;0.70;;;6.60;82.90;;;;;;5014682;28;20029;-61
2024/02/24 08:43:58;;;;;;;1.83;1.20;;;6.70;82.40;;;;;;5011097;28;20041;-63
2024/02/24 08:46:24;;;;;;;1.50;0.80;;;6.70;82.10;;;;;;5010911;28;20091;-62
2024/02/24 08:48:49;;;;;;;0.77;0.40;;;6.80;81.90;;;;;;5010806;28;20030;-62
2024/02/24 08:51:15;;;;;;;0.47;0.40;;;6.90;81.20;;;;;;5011371;28;20045;-63
2024/02/24 08:53:42;;;;;;;0.60;0.50;;;6.90;80.80;;;;;;5009632;28;20545;-63
2024/02/24 08:56:07;;;;;;;1.10;0.32;;;7.00;80.10;;;;;;5009328;28;20393;-63
2024/02/24 08:58:33;;;;;;;0.68;0.40;;;7.00;80.30;;;;;;5014727;28;20025;-63
2024/02/24 09:00:58;;;;;;;1.52;0.40;;;7.10;80.10;;;;;;5010884;28;20527;-63
2024/02/24 09:03:24;;;;;;;0.30;0.30;;;7.10;79.80;;;;;;5010114;28;20037;-64
2024/02/24 09:05:50;;;;;;;0.57;0.38;;;7.20;79.80;;;;;;5010328;28;20049;-63
2024/02/24 09:08:15;;;;;;;1.42;0.30;;;7.20;79.50;;;;;;5010542;28;20022;-63
2024/02/24 09:10:41;;;;;;;1.63;0.50;;;7.30;79.40;;;;;;5009675;28;20113;-64
2024/02/24 09:13:08;;;;;;;0.55;0.30;;;7.30;79.30;;;;;;5010267;28;20026;-61
2024/02/24 09:15:34;;;;;;;1.85;0.30;;;7.40;79.40;;;;;;5013925;28;20041;-63
2024/02/24 09:17:59;;;;;;;1.33;0.60;;;7.50;79.40;;;;;;5010384;28;20034;-64
2024/02/24 09:20:26;;;;;;;1.23;0.57;;;7.50;79.60;;;;;;5010547;28;20712;-63
2024/02/24 09:22:52;;;;;;;0.60;0.40;;;7.60;78.80;;;;;;5010123;28;20124;-63
2024/02/24 09:25:19;;;;;;;1.25;0.35;;;7.70;78.60;;;;;;5010018;28;20105;-61
2024/02/24 09:27:46;;;;;;;0.30;0.30;;;7.80;78.40;;;;;;5009618;28;20053;-62
2024/02/24 09:30:12;;;;;;;0.40;0.32;;;7.80;77.30;;;;;;5007913;28;20260;-62
2024/02/24 09:32:41;;;;;;;0.57;0.30;;;7.90;77.00;;;;;;5013110;28;20053;-61
2024/02/24 09:35:08;;;;;;;0.57;0.30;;;7.90;76.10;;;;;;5011477;28;20034;-63
2024/02/24 09:37:34;;;;;;;0.30;0.30;;;8.00;76.60;;;;;;5009646;28;20040;-63
2024/02/24 09:40:03;;;;;;;0.17;0.10;;;8.00;76.30;;;;;;5010444;28;20026;-63
2024/02/24 09:42:29;;;;;;;0.88;0.30;;;8.10;75.30;;;;;;5008126;28;20058;-62
2024/02/24 09:44:59;;;;;;;0.20;0.20;;;8.20;75.60;;;;;;5009814;28;21543;-62
2024/02/24 09:47:28;;;;;;;0.65;0.40;;;8.20;74.60;;;;;;5009437;28;20092;-63
2024/02/24 09:49:56;;;;;;;0.22;0.13;;;8.30;74.80;;;;;;5012835;28;20116;-61
2024/02/24 09:52:22;;;;;;;0.73;0.30;;;8.40;72.90;;;;;;5009897;28;20030;-61
2024/02/24 09:54:47;;;;;;;1.65;0.20;;;8.40;72.20;;;;;;5009447;28;20029;-62
2024/02/24 09:57:17;;;;;;;0.35;0.20;;;8.50;73.00;;;;;;5009687;28;20033;-63
2024/02/24 09:59:44;;;;;;;0.50;0.30;;;8.50;71.40;;;;;;5008905;28;20026;-63
2024/02/24 10:02:11;;;;;;;0.88;0.20;;;8.60;72.00;;;;;;5007193;28;20433;-62
2024/02/24 10:04:37;;;;;;;1.08;0.30;;;8.50;72.10;;;;;;5009029;28;20030;-63
2024/02/24 10:07:04;;;;;;;0.85;0.20;;;8.50;71.80;;;;;;5011152;28;20405;-64
2024/02/24 10:09:31;;;;;;;0.30;0.20;;;8.60;72.10;;;;;;5006358;28;20623;-61
2024/02/24 10:11:57;;;;;;;0.77;0.40;;;8.60;72.10;;;;;;5009372;28;20521;-62
2024/02/24 10:14:22;;;;;;;1.08;0.30;;;8.60;71.80;;;;;;5009059;28;20052;-63
2024/02/24 10:16:52;;;;;;;0.55;0.35;;;8.60;71.60;;;;;;5009199;28;20026;-63
2024/02/24 10:19:19;;;;;;;0.70;0.30;;;8.60;71.80;;;;;;5009351;28;20034;-63
2024/02/24 10:21:44;;;;;;;0.40;0.40;;;8.70;71.90;;;;;;5008741;28;20490;-63
2024/02/24 10:24:11;;;;;;;0.40;0.30;;;8.70;70.90;;;;;;5013096;28;20034;-62
2024/02/24 10:26:36;;;;;;;0.40;0.20;;;8.70;71.20;;;;;;5008926;28;20052;-61
2024/02/24 10:29:07;;;;;;;0.52;0.20;;;8.80;70.90;;;;;;5007693;28;20521;-62
2024/02/24 10:31:34;;;;;;;0.30;0.20;;;8.80;70.70;;;;;;5007765;28;20124;-62
2024/02/24 10:34:01;;;;;;;0.47;0.20;;;8.90;70.90;;;;;;5009045;28;20037;-64
2024/02/24 10:36:28;;;;;;;0.40;0.35;;;9.00;69.80;;;;;;5009793;28;20034;-62
2024/02/24 10:38:54;;;;;;;0.20;0.10;;;9.00;69.50;;;;;;5008705;28;20429;-63
2024/02/24 10:41:21;;;;;;;0.50;0.20;;;9.10;69.20;;;;;;5011571;28;20505;-62
2024/02/24 10:43:49;;;;;;;0.85;0.30;;;9.10;69.80;;;;;;5008431;28;20505;-63
2024/02/24 10:46:15;;;;;;;0.45;0.20;;;9.20;69.70;;;;;;5008835;28;20488;-62
2024/02/24 10:48:41;;;;;;;0.50;0.20;;;9.20;69.70;;;;;;5012903;28;20525;-62
2024/02/24 10:51:10;;;;;;;1.02;0.25;;;9.30;69.90;;;;;;5008969;28;20033;-61
2024/02/24 10:53:36;;;;;;;0.52;0.28;;;9.40;69.50;;;;;;5008587;28;20038;-64
2024/02/24 10:56:02;;;;;;;0.30;0.10;;;9.40;69.20;;;;;;5007624;28;20370;-62
2024/02/24 10:58:27;;;;;;;0.28;0.20;;;9.40;69.10;;;;;;5011728;28;20037;-63
2024/02/24 11:00:53;;;;;;;0.90;0.30;;;9.50;69.20;;;;;;5008875;28;20030;-62
2024/02/24 11:03:22;;;;;;;0.95;0.52;;;9.50;69.20;;;;;;5005104;28;20060;-62
2024/02/24 11:05:50;;;;;;;0.40;0.40;;;9.50;68.80;;;;;;5007895;28;20401;-63
2024/02/24 11:08:37;;;;;;;1.08;0.30;;;9.60;67.40;;;;;;5009112;28;20042;-63
2024/02/24 11:11:05;;;;;;;0.40;0.20;;;9.60;63.60;;;;;;5005498;28;20048;-63
2024/02/24 11:13:31;;;;;;;0.40;0.35;;;9.50;64.50;;;;;;5008699;28;20109;-63
2024/02/24 11:15:58;;;;;;;0.95;0.80;;;9.50;64.70;;;;;;5010464;28;20026;-62
2024/02/24 11:18:47;;;;;;;1.45;0.90;;;9.50;64.70;;;;;;5011905;28;20093;-63
2024/02/24 11:21:13;;;;;;;1.70;0.45;;;9.50;63.70;;;;;;5002704;28;20033;-64
2024/02/24 11:23:43;;;;;;;0.40;0.30;;;9.50;65.50;;;;;;5011953;28;20030;-64
2024/02/24 11:26:12;;;;;;;0.63;0.40;;;9.50;66.80;;;;;;5012254;28;20038;-64
2024/02/24 11:28:43;;;;;;;0.40;0.30;;;9.60;66.00;;;;;;5012134;28;20028;-63
2024/02/24 11:31:16;;;;;;;1.20;0.30;;;9.70;66.20;;;;;;5011124;28;20583;-62
2024/02/24 11:33:42;;;;;;;0.60;0.43;;;9.70;65.30;;;;;;5014490;28;20128;-63
2024/02/24 11:36:09;;;;;;;1.42;0.40;;;9.80;65.20;;;;;;5012146;28;20116;-63
2024/02/24 11:38:35;;;;;;;0.35;0.32;;;9.80;63.30;;;;;;5012560;28;20046;-63
2024/02/24 11:41:05;;;;;;;0.60;0.28;;;9.90;65.10;;;;;;5011668;28;20077;-63
2024/02/24 11:43:31;;;;;;;0.25;0.20;;;9.90;65.30;;;;;;5010425;28;20033;-62
2024/02/24 11:45:56;;;;;;;0.38;0.20;;;10.00;66.00;;;;;;5011718;28;20087;-61
2024/02/24 11:48:22;;;;;;;0.20;0.20;;;10.00;65.50;;;;;;5015099;28;20424;-62
2024/02/24 11:50:49;;;;;;;0.10;0.10;;;10.10;65.30;;;;;;5013684;28;20026;-63
2024/02/24 11:53:17;;;;;;;0.20;0.20;;;10.20;65.20;;;;;;5012081;28;20563;-63
2024/02/24 11:55:45;;;;;;;0.70;0.10;;;10.30;63.80;;;;;;5008417;28;20041;-62
2024/02/24 11:58:15;;;;;;;0.28;0.20;;;10.40;64.60;;;;;;5011952;28;20034;-62
2024/02/24 12:00:41;;;;;;;0.68;0.20;;;10.40;64.30;;;;;;5011640;28;20497;-62
2024/02/24 12:03:11;;;;;;;1.27;0.68;;;10.50;64.00;;;;;;5011731;28;20413;-62
2024/02/24 12:05:37;;;;;;;1.35;0.60;;;10.50;61.70;;;;;;5013931;28;20022;-60
2024/02/24 12:08:05;;;;;;;0.50;0.28;;;10.60;62.10;;;;;;5012087;28;20034;-62
2024/02/24 12:10:36;;;;;;;0.28;0.20;;;10.60;63.10;;;;;;5007377;28;20045;-62
2024/02/24 12:13:03;;;;;;;1.85;0.35;;;10.60;63.00;;;;;;5008375;28;20117;-63
2024/02/24 12:15:29;;;;;;;0.30;0.20;;;10.60;62.40;;;;;;5010829;28;20040;-61
2024/02/24 12:17:54;;;;;;;1.15;0.60;;;10.60;62.70;;;;;;5011379;28;20037;-63
2024/02/24 12:20:24;;;;;;;2.65;0.40;;;10.60;62.40;;;;;;5011527;28;20402;-61
2024/02/24 12:22:50;;;;;;;0.90;0.30;;;10.60;62.70;;;;;;5014164;28;20092;-61
2024/02/24 12:25:16;;;;;;;0.60;0.30;;;10.60;63.20;;;;;;5011049;28;20030;-62
2024/02/24 12:27:41;;;;;;;0.75;0.40;;;10.70;63.10;;;;;;5010560;28;20033;-62
2024/02/24 12:30:07;;;;;;;0.95;0.40;;;10.70;62.50;;;;;;5008563;28;20126;-62
2024/02/24 12:32:34;;;;;;;2.28;0.30;;;10.70;62.60;;;;;;5015699;28;20322;-61
2024/02/24 12:35:08;;;;;;;0.30;0.20;;;10.70;62.40;;;;;;5010867;28;20033;-62
2024/02/24 12:37:33;;;;;;;0.50;0.30;;;10.70;62.00;;;;;;5006589;28;20292;-62
2024/02/24 12:40:00;;;;;;;0.20;0.20;;;10.70;62.20;;;;;;5016107;28;20030;-62
2024/02/24 12:42:25;;;;;;;0.50;0.30;;;10.70;62.30;;;;;;5011082;28;20030;-63
2024/02/24 12:44:52;;;;;;;1.08;0.20;;;10.70;62.00;;;;;;5010970;28;20033;-64
2024/02/24 12:47:18;;;;;;;0.10;0.10;;;10.70;62.10;;;;;;5011091;28;20141;-62
2024/02/24 12:49:44;;;;;;;0.90;0.80;;;10.60;62.50;;;;;;5008154;28;20026;-63