Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:01;;;;;;;9.80;7.25;;;;;;;;;;4961575;29;20011;-81
2022/11/16 00:03:28;;;;;;;10.50;8.00;;;;;;;;;;4962049;29;20039;-80
2022/11/16 00:05:57;;;;;;;12.50;9.75;;;;;;;;;;4962578;28;20024;-82
2022/11/16 00:08:23;;;;;;;17.88;11.98;;;;;;;;;;4945096;29;20035;-82
2022/11/16 00:10:49;;;;;;;9.55;7.47;;;;;;;;;;4952119;29;20138;-82
2022/11/16 00:13:15;;;;;;;9.27;8.30;;;;;;;;;;4955947;29;20043;-81
2022/11/16 00:15:41;;;;;;;9.50;8.32;;;;;;;;;;4937830;29;20036;-80
2022/11/16 00:18:07;;;;;;;12.30;9.40;;;;;;;;;;4937847;29;20042;-79
2022/11/16 00:20:33;;;;;;;13.80;9.90;;;;;;;;;;4956555;29;20504;-80
2022/11/16 00:22:59;;;;;;;9.10;8.20;;;;;;;;;;4966328;29;20039;-81
2022/11/16 00:25:25;;;;;;;12.95;7.75;;;;;;;;;;4958446;29;20086;-80
2022/11/16 00:27:51;;;;;;;8.82;7.05;;;;;;;;;;4958252;29;20039;-80
2022/11/16 00:30:17;;;;;;;14.95;10.75;;;;;;;;;;4940959;29;20031;-80
2022/11/16 00:32:43;;;;;;;15.05;10.90;;;;;;;;;;4943820;29;20097;-80
2022/11/16 00:35:09;;;;;;;14.38;10.80;;;;;;;;;;4959596;29;20027;-81
2022/11/16 00:37:34;;;;;;;19.70;10.70;;;;;;;;;;4928812;29;20508;-80
2022/11/16 00:40:00;;;;;;;17.75;9.25;;;;;;;;;;4933903;29;20031;-80
2022/11/16 00:42:26;;;;;;;16.27;9.70;;;;;;;;;;4931937;29;20114;-81
2022/11/16 00:44:52;;;;;;;13.82;8.48;;;;;;;;;;4963724;29;20043;-81
2022/11/16 00:47:18;;;;;;;17.25;13.32;;;;;;;;;;4946912;29;20053;-81
2022/11/16 00:49:44;;;;;;;11.73;8.40;;;;;;;;;;4931201;29;20046;-82
2022/11/16 00:52:10;;;;;;;13.75;8.60;;;;;;;;;;4963354;29;20043;-81
2022/11/16 00:54:36;;;;;;;14.98;11.07;;;;;;;;;;4942977;29;20496;-81
2022/11/16 00:57:02;;;;;;;9.32;8.07;;;;;;;;;;4930895;29;20047;-80
2022/11/16 00:59:28;;;;;;;9.70;7.45;;;;;;;;;;4931328;29;20036;-81
2022/11/16 01:01:56;;;;;;;15.88;10.43;;;;;;;;;;4915819;29;20039;-80
2022/11/16 01:04:23;;;;;;;10.90;9.80;;;;;;;;;;4915398;29;20401;-78
2022/11/16 01:06:49;;;;;;;14.90;11.95;;;;;;;;;;4951258;28;20046;-80
2022/11/16 01:09:15;;;;;;;20.92;12.82;;;;;;;;;;4933818;29;20039;-78
2022/11/16 01:14:26;;;;;;;18.02;12.82;;;;;;;;;;4921754;29;20043;-80
2022/11/16 01:16:52;;;;;;;9.32;8.38;;;;;;;;;;4934807;29;20041;-80
2022/11/16 01:19:19;;;;;;;17.15;9.18;;;;;;;;;;4950685;29;20035;-79
2022/11/16 01:21:45;;;;;;;18.50;13.98;;;;;;;;;;4933382;29;20070;-80
2022/11/16 01:24:11;;;;;;;17.20;13.13;;;;;;;;;;4933123;29;20551;-79
2022/11/16 01:26:37;;;;;;;18.05;14.85;;;;;;;;;;4932863;29;20035;-78
2022/11/16 01:29:02;;;;;;;9.98;8.88;;;;;;;;;;4936272;29;20082;-79
2022/11/16 01:31:33;;;;;;;15.65;12.00;;;;;;;;;;4938347;29;20057;-81
2022/11/16 01:34:01;;;;;;;21.42;10.90;;;;;;;;;;4952855;29;20050;-80
2022/11/16 01:36:28;;;;;;;13.68;11.70;;;;;;;;;;4916754;29;20092;-79
2022/11/16 01:38:56;;;;;;;13.80;7.82;;;;;;;;;;4900686;29;20035;-80
2022/11/16 01:41:25;;;;;;;15.23;11.02;;;;;;;;;;4885439;29;20528;-80
2022/11/16 01:43:57;;;;;;;19.45;13.95;;;;;;;;;;4901682;29;20123;-80
2022/11/16 01:46:27;;;;;;;18.75;14.43;;;;;;;;;;4930610;29;20042;-81
2022/11/16 01:49:02;;;;;;;14.95;11.25;;;;;;;;;;4961510;28;20120;-80
2022/11/16 01:51:28;;;;;;;14.13;9.77;;;;;;;;;;4926809;29;20050;-81
2022/11/16 01:53:56;;;;;;;12.02;8.60;;;;;;;;;;4921263;29;20043;-79
2022/11/16 01:56:22;;;;;;;20.40;10.13;;;;;;;;;;4900698;29;20031;-79
2022/11/16 01:59:02;;;;;;;14.95;9.90;;;;;;;;;;4915888;29;20039;-80
2022/11/16 02:01:28;;;;;;;8.00;7.20;;;;;;;;;;4951210;28;20050;-80
2022/11/16 02:03:58;;;;;;;19.15;15.13;;;;;;;;;;4941309;29;20050;-81
2022/11/16 02:06:27;;;;;;;13.90;10.65;;;;;;;;;;4941337;29;20160;-82
2022/11/16 02:12:16;;;;;;;6.80;6.07;;;;;;;;;;4927469;29;20133;-81
2022/11/16 02:15:01;;;;;;;13.25;10.27;;;;;;;;;;4952704;29;20071;-82
2022/11/16 02:17:36;;;;;;;15.45;11.07;;;;;;;;;;4934850;29;20047;-81
2022/11/16 02:20:19;;;;;;;24.73;14.15;;;;;;;;;;4932329;29;20043;-80
2022/11/16 02:22:54;;;;;;;13.75;8.98;;;;;;;;;;4958982;29;20037;-80
2022/11/16 02:25:23;;;;;;;22.83;14.35;;;;;;;;;;4913345;29;20094;-80
2022/11/16 02:27:51;;;;;;;23.05;14.25;;;;;;;;;;4958294;29;20105;-81
2022/11/16 02:30:19;;;;;;;13.40;9.70;;;;;;;;;;4939668;29;20054;-80
2022/11/16 02:32:49;;;;;;;16.45;10.55;;;;;;;;;;4924112;29;20050;-80
2022/11/16 02:35:20;;;;;;;11.80;8.63;;;;;;;;;;4939600;29;20042;-79
2022/11/16 02:37:46;;;;;;;;;;;;;;;;;;4937251;29;20043;-80
2022/11/16 02:40:13;;;;;;;11.77;7.82;;;;;;;;;;4938148;29;19921;-80
2022/11/16 02:43:06;;;;;;;15.20;9.98;;;;;;;;;;4922814;29;20567;-81
2022/11/16 02:45:35;;;;;;;8.10;6.38;;;;;;;;;;4955317;29;20063;-80
2022/11/16 02:48:04;;;;;;;13.10;10.00;;;;;;;;;;4907551;29;20035;-80
2022/11/16 02:50:30;;;;;;;11.02;7.50;;;;;;;;;;4922511;29;20030;-81
2022/11/16 02:52:56;;;;;;;16.95;10.85;;;;;;;;;;4921433;29;20051;-79
2022/11/16 02:55:25;;;;;;;23.92;11.23;;;;;;;;;;4921340;29;20503;-80
2022/11/16 02:57:59;;;;;;;13.52;10.52;;;;;;;;;;4921458;29;20042;-79
2022/11/16 03:00:28;;;;;;;18.33;10.95;;;;;;;;;;4920269;29;20035;-79
2022/11/16 03:03:00;;;;;;;7.22;6.03;;;;;;;;;;4936621;29;20061;-79
2022/11/16 03:05:31;;;;;;;15.45;11.73;;;;;;;;;;4931274;29;20043;-79
2022/11/16 03:08:14;;;;;;;15.93;10.38;;;;;;;;;;4934962;29;20508;-78
2022/11/16 03:13:30;;;;;;;13.23;9.65;;;;;;;;;;4916125;29;20047;-79
2022/11/16 03:15:56;;;;;;;10.50;9.18;;;;;;;;;;4919269;29;20742;-79
2022/11/16 03:18:23;;;;;;;8.50;6.40;;;;;;;;;;4935109;29;20050;-78
2022/11/16 03:20:49;;;;;;;11.45;8.77;;;;;;;;;;4935002;29;20047;-79
2022/11/16 03:23:15;;;;;;;13.02;10.68;;;;;;;;;;4934125;29;20578;-78
2022/11/16 03:25:51;;;;;;;9.50;8.60;;;;;;;;;;4944340;29;20094;-78
2022/11/16 03:28:19;;;;;;;10.82;8.30;;;;;;;;;;4918914;29;20041;-78
2022/11/16 03:30:48;;;;;;;10.32;7.20;;;;;;;;;;4934449;29;20091;-78
2022/11/16 03:33:33;;;;;;;10.13;5.93;;;;;;;;;;4950341;29;20134;-78
2022/11/16 03:36:04;;;;;;;12.23;8.35;;;;;;;;;;4884069;29;20059;-79
2022/11/16 03:38:32;;;;;;;5.75;3.00;;;;;;;;;;4900063;29;20130;-79
2022/11/16 03:40:59;;;;;;;7.88;6.53;;;;;;;;;;4900925;29;20046;-77
2022/11/16 03:43:25;;;;;;;8.35;5.43;;;;;;;;;;4905258;29;20052;-77
2022/11/16 03:45:51;;;;;;;13.27;7.00;;;;;;;;;;4892950;29;20035;-76
2022/11/16 03:48:17;;;;;;;11.00;8.63;;;;;;;;;;4922794;29;20036;-78
2022/11/16 03:50:43;;;;;;;7.32;5.85;;;;;;;;;;4931164;29;20049;-77
2022/11/16 03:53:10;;;;;;;10.25;7.40;;;;;;;;;;4947441;29;20057;-79
2022/11/16 03:55:37;;;;;;;8.60;7.25;;;;;;;;;;4934040;29;20158;-79
2022/11/16 03:58:03;;;;;;;6.07;5.10;;;;;;;;;;4951395;29;20597;-79
2022/11/16 04:00:29;;;;;;;6.50;5.88;;;;;;;;;;4918195;29;20050;-79
2022/11/16 04:02:55;;;;;;;13.25;9.18;;;;;;;;;;4934550;29;20042;-79
2022/11/16 04:24:49;;;;;;;14.10;6.47;;;;;;;;;;4942109;29;20570;-79
2022/11/16 04:30:01;;;;;;;9.85;7.32;;;;;;;;;;4947525;28;20050;-79
2022/11/16 04:37:59;;;;;;;7.55;6.75;;;;;;;;;;4954762;29;20047;-78
2022/11/16 04:40:29;;;;;;;9.43;7.15;;;;;;;;;;4902623;29;20038;-80
2022/11/16 04:42:57;;;;;;;7.75;5.63;;;;;;;;;;4932441;29;20531;-79
2022/11/16 04:48:08;;;;;;;13.02;10.68;;;;;;;;;;4903862;29;20043;-79
2022/11/16 04:50:36;;;;;;;13.75;9.60;;;;;;;;;;4918209;29;20031;-79
2022/11/16 04:53:02;;;;;;;11.25;10.15;;;;;;;;;;4949803;29;20060;-79
2022/11/16 04:55:30;;;;;;;8.20;7.45;;;;;;;;;;4933178;29;20122;-78
2022/11/16 04:57:57;;;;;;;14.48;10.55;;;;;;;;;;4901081;29;20102;-79
2022/11/16 05:00:23;;;;;;;12.43;11.05;;;;;;;;;;4917087;29;20086;-79
2022/11/16 05:02:49;;;;;;;19.42;11.38;;;;;;;;;;4932152;29;20039;-79
2022/11/16 05:05:16;;;;;;;8.32;7.53;;;;;;;;;;4916755;29;20098;-79
2022/11/16 05:07:43;;;;;;;11.57;10.10;;;;;;;;;;4932769;29;20049;-79
2022/11/16 05:10:15;;;;;;;17.73;11.02;;;;;;;;;;4933727;29;20179;-80
2022/11/16 05:12:42;;;;;;;14.32;10.95;;;;;;;;;;4900352;28;20039;-79
2022/11/16 05:15:09;;;;;;;9.50;6.88;;;;;;;;;;4932280;29;20043;-79
2022/11/16 05:17:35;;;;;;;4.80;4.40;;;;;;;;;;4917578;28;20043;-81
2022/11/16 05:22:57;;;;;;;9.05;8.15;;;;;;;;;;4932567;28;20120;-79
2022/11/16 05:25:26;;;;;;;6.53;5.93;;;;;;;;;;4932492;28;20032;-78
2022/11/16 05:27:52;;;;;;;11.57;10.32;;;;;;;;;;4932188;28;20464;-79
2022/11/16 05:30:19;;;;;;;14.18;9.43;;;;;;;;;;4917200;28;20041;-79
2022/11/16 05:32:45;;;;;;;24.95;13.85;;;;;;;;;;4932112;28;20586;-79
2022/11/16 05:35:12;;;;;;;17.65;10.98;;;;;;;;;;4932284;28;20118;-80
2022/11/16 05:37:38;;;;;;;7.55;6.82;;;;;;;;;;4932369;28;20043;-80
2022/11/16 05:40:06;;;;;;;9.68;6.10;;;;;;;;;;4932249;28;20027;-79
2022/11/16 05:42:39;;;;;;;13.02;8.60;;;;;;;;;;4931367;29;20049;-76
2022/11/16 05:45:06;;;;;;;10.00;8.73;;;;;;;;;;4900259;28;20614;-76
2022/11/16 05:47:32;;;;;;;12.75;8.57;;;;;;;;;;4934250;29;20058;-76
2022/11/16 05:49:59;;;;;;;9.32;6.18;;;;;;;;;;4933888;29;20068;-76
2022/11/16 05:52:28;;;;;;;7.28;6.38;;;;;;;;;;4920667;28;20729;-77
2022/11/16 05:54:58;;;;;;;10.25;8.23;;;;;;;;;;4934617;29;20035;-76
2022/11/16 05:57:26;;;;;;;9.30;7.20;;;;;;;;;;4936609;29;20067;-76
2022/11/16 05:59:53;;;;;;;6.95;5.50;;;;;;;;;;4920116;29;20043;-77
2022/11/16 06:02:19;;;;;;;6.82;6.07;;;;;;;;;;4932328;29;20094;-76
2022/11/16 06:04:47;;;;;;;9.40;6.30;;;;;;;;;;4901294;29;20420;-76
2022/11/16 06:07:13;;;;;;;5.97;5.50;;;;;;;;;;4943059;28;20035;-76
2022/11/16 06:09:39;;;;;;;7.50;6.40;;;;;;;;;;4932873;28;20032;-76
2022/11/16 06:12:13;;;;;;;6.70;6.00;;;;;;;;;;4912094;29;20047;-76
2022/11/16 06:14:39;;;;;;;6.38;5.30;;;;;;;;;;4949993;29;20122;-74
2022/11/16 06:17:05;;;;;;;11.15;7.40;;;;;;;;;;4933069;29;20508;-75
2022/11/16 06:19:33;;;;;;;7.40;6.72;;;;;;;;;;4922160;29;20393;-77
2022/11/16 06:21:59;;;;;;;11.43;8.70;;;;;;;;;;4932646;29;20066;-76
2022/11/16 06:24:27;;;;;;;13.88;6.15;;;;;;;;;;4917136;29;20094;-78
2022/11/16 06:26:52;;;;;;;8.00;5.85;;;;;;;;;;4948121;29;20122;-76
2022/11/16 06:29:19;;;;;;;8.32;5.85;;;;;;;;;;4932652;29;20039;-74
2022/11/16 06:31:45;;;;;;;8.32;6.68;;;;;;;;;;4948542;29;20044;-75
2022/11/16 06:34:12;;;;;;;11.75;7.03;;;;;;;;;;4907348;29;20027;-75
2022/11/16 06:36:38;;;;;;;6.75;6.13;;;;;;;;;;4932904;29;20042;-75
2022/11/16 06:39:04;;;;;;;7.60;6.47;;;;;;;;;;4916388;29;20818;-74
2022/11/16 06:41:34;;;;;;;9.33;7.30;;;;;;;;;;4922984;29;20499;-74
2022/11/16 06:44:00;;;;;;;16.77;7.80;;;;;;;;;;4916184;29;20043;-75
2022/11/16 06:46:32;;;;;;;7.28;6.45;;;;;;;;;;4913660;29;20031;-75
2022/11/16 06:48:58;;;;;;;6.15;5.50;;;;;;;;;;4932288;29;20122;-76
2022/11/16 06:51:24;;;;;;;8.63;5.45;;;;;;;;;;4949347;29;20035;-74
2022/11/16 06:53:51;;;;;;;7.60;6.90;;;;;;;;;;4942425;29;20050;-75
2022/11/16 06:56:19;;;;;;;7.15;6.05;;;;;;;;;;4928556;29;20066;-78
2022/11/16 06:58:51;;;;;;;8.48;6.32;;;;;;;;;;4930388;29;20035;-76
2022/11/16 07:01:17;;;;;;;8.52;6.05;;;;;;;;;;4923069;29;20130;-75
2022/11/16 07:03:45;;;;;;;10.93;7.40;;;;;;;;;;4913915;29;20412;-75
2022/11/16 07:06:12;;;;;;;10.35;8.15;;;;;;;;;;4922824;29;20041;-75
2022/11/16 07:08:40;;;;;;;7.47;6.22;;;;;;;;;;4932416;29;20055;-75
2022/11/16 07:11:07;;;;;;;10.52;6.63;;;;;;;;;;4941021;29;20043;-76
2022/11/16 07:13:34;;;;;;;14.82;8.23;;;;;;;;;;4920725;29;20035;-75
2022/11/16 07:16:04;;;;;;;15.80;8.65;;;;;;;;;;4945595;29;20062;-74
2022/11/16 07:18:33;;;;;;;8.35;7.00;;;;;;;;;;4929417;29;20103;-75
2022/11/16 07:21:20;;;;;;;12.07;8.73;;;;;;;;;;4924443;29;20058;-77
2022/11/16 07:23:47;;;;;;;6.88;6.28;;;;;;;;;;4951026;29;20031;-75
2022/11/16 07:26:17;;;;;;;8.10;6.80;;;;;;;;;;4942991;29;20027;-75
2022/11/16 07:28:52;;;;;;;16.80;8.50;;;;;;;;;;4944602;29;20042;-75
2022/11/16 07:31:20;;;;;;;10.93;8.25;;;;;;;;;;4944546;29;20045;-75
2022/11/16 07:40:51;;;;;;;7.63;6.15;;;;;;;;;;4949013;29;20035;-77
2022/11/16 07:43:20;;;;;;;7.95;7.13;;;;;;;;;;4942108;29;20036;-77
2022/11/16 07:46:02;;;;;;;11.07;9.68;;;;;;;;;;4924088;29;20309;-74
2022/11/16 07:48:28;;;;;;;8.10;7.22;;;;;;;;;;4931348;29;20024;-74
2022/11/16 07:51:17;;;;;;;6.93;6.30;;;;;;;;;;4921179;29;20515;-75
2022/11/16 07:53:54;;;;;;;2.15;2.05;;;;;;;;;;4931436;29;20035;-75
2022/11/16 07:56:21;;;;;;;8.05;5.45;;;;;;;;;;4930740;29;20070;-76
2022/11/16 07:58:49;;;;;;;5.93;5.43;;;;;;;;;;4921489;29;20617;-78
2022/11/16 08:01:16;;;;;;;6.90;6.32;;;;;;;;;;4930731;29;20042;-74
2022/11/16 08:03:45;;;;;;;7.78;5.95;;;;;;;;;;4923217;29;20534;-76
2022/11/16 08:06:13;;;;;;;6.43;5.15;;;;;;;;;;4915034;29;20122;-74
2022/11/16 08:08:41;;;;;;;3.72;3.13;;;;;;;;;;4930402;29;20043;-75
2022/11/16 08:11:08;;;;;;;8.10;6.03;;;;;;;;;;4947302;29;20035;-74
2022/11/16 08:13:35;;;;;;;8.48;5.60;;;;;;;;;;4930324;29;20051;-74
2022/11/16 08:16:21;;;;;;;5.78;5.10;;;;;;;;;;4924841;29;20659;-75
2022/11/16 08:18:49;;;;;;;7.32;5.20;;;;;;;;;;4930372;29;20047;-76
2022/11/16 08:21:16;;;;;;;7.22;5.25;;;;;;;;;;4927068;29;20074;-77
2022/11/16 08:23:45;;;;;;;7.65;5.63;;;;;;;;;;4914810;29;20035;-78
2022/11/16 08:26:14;;;;;;;5.60;5.15;;;;;;;;;;4930604;29;20046;-78
2022/11/16 08:28:43;;;;;;;6.93;5.22;;;;;;;;;;4924300;29;20273;-76
2022/11/16 08:31:12;;;;;;;6.55;5.15;;;;;;;;;;4930283;29;20062;-77
2022/11/16 08:33:39;;;;;;;8.82;3.67;;;;;;;;;;4923201;29;20070;-77
2022/11/16 08:36:06;;;;;;;5.85;5.00;;;;;;;;;;4930493;29;20772;-77
2022/11/16 08:38:33;;;;;;;5.97;5.43;;;;;;;;;;4921759;29;20045;-74
2022/11/16 08:41:00;;;;;;;6.22;5.63;;;;;;;;;;4929942;29;20094;-76
2022/11/16 08:43:28;;;;;;;7.38;6.00;;;;;;;;;;4898847;29;20046;-75
2022/11/16 08:45:54;;;;;;;6.82;5.10;;;;;;;;;;4940897;28;20074;-76
2022/11/16 08:48:21;;;;;;;9.25;6.10;;;;;;;;;;4921489;29;20075;-76
2022/11/16 08:50:47;;;;;;;8.73;7.30;;;;;;;;;;4943794;29;20054;-78
2022/11/16 08:53:14;;;;;;;6.50;5.85;;;;;;;;;;4927953;29;20047;-78
2022/11/16 08:55:42;;;;;;;9.00;7.18;;;;;;;;;;4936307;29;20035;-77
2022/11/16 08:58:08;;;;;;;6.95;5.97;;;;;;;;;;4897215;29;20036;-75
2022/11/16 09:00:34;;;;;;;5.63;5.13;;;;;;;;;;4944749;28;20504;-76
2022/11/16 09:03:00;;;;;;;6.70;5.18;;;;;;;;;;4943314;29;20025;-76
2022/11/16 09:05:26;;;;;;;14.05;5.68;;;;;;;;;;4925882;29;20090;-75
2022/11/16 09:07:51;;;;;;;7.88;5.63;;;;;;;;;;4944232;29;20041;-75
2022/11/16 09:10:21;;;;;;;9.07;7.25;;;;;;;;;;4917693;29;20036;-80
2022/11/16 09:12:48;;;;;;;8.32;6.05;;;;;;;;;;4940046;29;20070;-77
2022/11/16 09:15:14;;;;;;;6.65;5.78;;;;;;;;;;4939565;29;20035;-76
2022/11/16 09:17:40;;;;;;;6.47;5.70;;;;;;;;;;4927903;29;20039;-75
2022/11/16 09:20:06;;;;;;;8.75;6.68;;;;;;;;;;4938292;28;20599;-75
2022/11/16 09:22:33;;;;;;;6.85;4.13;;;;;;;;;;4943720;29;20178;-76
2022/11/16 09:24:59;;;;;;;5.40;4.15;;;;;;;;;;4925456;29;20047;-76
2022/11/16 09:27:25;;;;;;;4.93;4.45;;;;;;;;;;4951303;29;20031;-75
2022/11/16 09:29:51;;;;;;;4.72;4.38;;;;;;;;;;4951324;29;20086;-76
2022/11/16 09:32:16;;;;;;;5.85;5.00;;;;;;;;;;4950533;29;20066;-76
2022/11/16 09:34:42;;;;;;;6.68;5.13;;;;;;;;;;4951380;29;20039;-75
2022/11/16 09:37:08;;;;;;;6.97;6.13;;;;;;;;;;4950792;29;20063;-74
2022/11/16 09:39:34;;;;;;;8.43;4.90;;;;;;;;;;4950473;29;20107;-74
2022/11/16 09:42:00;;;;;;;5.55;4.78;;;;;;;;;;4938522;29;20126;-74
2022/11/16 09:44:36;;;;;;;7.93;4.43;;;;;;;;;;4929824;29;20479;-75
2022/11/16 09:47:02;;;;;;;4.90;4.22;;;;;;;;;;4950704;29;20118;-76
2022/11/16 09:49:35;;;;;;;6.93;4.60;;;;;;;;;;4923792;29;20046;-75
2022/11/16 09:52:02;;;;;;;4.63;3.60;;;;;;;;;;4947655;29;20050;-74
2022/11/16 09:54:29;;;;;;;4.55;4.00;;;;;;;;;;4933434;29;20098;-77
2022/11/16 09:56:59;;;;;;;5.63;5.13;;;;;;;;;;4934039;29;20034;-76
2022/11/16 09:59:26;;;;;;;5.00;4.50;;;;;;;;;;4950631;29;20045;-76
2022/11/16 10:01:55;;;;;;;8.90;4.05;;;;;;;;;;4923667;29;20042;-76
2022/11/16 10:04:42;;;;;;;5.35;4.78;;;;;;;;;;4949998;29;20431;-76
2022/11/16 10:07:15;;;;;;;4.63;4.03;;;;;;;;;;4950632;29;20123;-76
2022/11/16 10:09:42;;;;;;;3.05;2.85;;;;;;;;;;4949777;29;20043;-76
2022/11/16 10:12:14;;;;;;;3.40;3.17;;;;;;;;;;4936010;29;20066;-75
2022/11/16 10:14:46;;;;;;;3.35;3.10;;;;;;;;;;4930660;29;20106;-74
2022/11/16 10:17:21;;;;;;;4.28;3.80;;;;;;;;;;4935873;29;20061;-74
2022/11/16 10:19:52;;;;;;;4.85;3.33;;;;;;;;;;4956956;29;20039;-75
2022/11/16 10:22:33;;;;;;;5.03;2.78;;;;;;;;;;4956542;29;20055;-78
2022/11/16 10:25:00;;;;;;;5.93;3.85;;;;;;;;;;4957557;29;20067;-74
2022/11/16 10:27:38;;;;;;;3.33;3.13;;;;;;;;;;4921289;29;20090;-73
2022/11/16 10:30:08;;;;;;;5.55;4.57;;;;;;;;;;4950575;29;20057;-74
2022/11/16 10:32:36;;;;;;;3.55;3.25;;;;;;;;;;4938040;29;20047;-75
2022/11/16 10:35:22;;;;;;;4.50;3.50;;;;;;;;;;4938709;29;20054;-77
2022/11/16 10:37:48;;;;;;;3.90;3.55;;;;;;;;;;4918798;29;20093;-77
2022/11/16 10:40:18;;;;;;;6.45;4.95;;;;;;;;;;4949992;29;20027;-75
2022/11/16 10:43:04;;;;;;;5.63;4.23;;;;;;;;;;4949477;29;20054;-76
2022/11/16 10:45:32;;;;;;;7.05;4.30;;;;;;;;;;4929518;29;20035;-75
2022/11/16 10:48:15;;;;;;;3.88;3.50;;;;;;;;;;4915510;29;20426;-76
2022/11/16 10:50:45;;;;;;;4.47;4.18;;;;;;;;;;4925495;29;20035;-74
2022/11/16 10:53:14;;;;;;;4.47;3.88;;;;;;;;;;4946686;29;20051;-74
2022/11/16 10:55:40;;;;;;;3.72;3.40;;;;;;;;;;4949192;29;20070;-74
2022/11/16 10:58:06;;;;;;;4.30;3.83;;;;;;;;;;4932086;29;20029;-74
2022/11/16 11:00:45;;;;;;;4.07;3.78;;;;;;;;;;4913959;29;20038;-75
2022/11/16 11:03:12;;;;;;;4.05;3.40;;;;;;;;;;4932020;29;20540;-75
2022/11/16 11:05:48;;;;;;;5.13;3.58;;;;;;;;;;4948839;29;20039;-78
2022/11/16 11:08:23;;;;;;;4.35;3.90;;;;;;;;;;4938385;29;20035;-77
2022/11/16 11:10:55;;;;;;;8.55;3.90;;;;;;;;;;4931664;29;20046;-76
2022/11/16 11:13:22;;;;;;;6.55;5.10;;;;;;;;;;4932175;29;20043;-74
2022/11/16 11:15:50;;;;;;;4.22;3.83;;;;;;;;;;4925414;29;20031;-74
2022/11/16 11:18:22;;;;;;;5.47;4.88;;;;;;;;;;4923866;29;20117;-74
2022/11/16 11:20:52;;;;;;;6.70;3.92;;;;;;;;;;4931428;29;20051;-75
2022/11/16 11:23:18;;;;;;;6.53;4.72;;;;;;;;;;4915881;29;20755;-75
2022/11/16 11:25:56;;;;;;;4.72;3.85;;;;;;;;;;4947062;29;20039;-75
2022/11/16 11:28:30;;;;;;;10.63;4.13;;;;;;;;;;4932038;29;20039;-75
2022/11/16 11:31:05;;;;;;;4.63;3.95;;;;;;;;;;4929301;29;20127;-75
2022/11/16 11:33:34;;;;;;;6.18;4.57;;;;;;;;;;4925774;29;20051;-75
2022/11/16 11:36:00;;;;;;;3.70;3.40;;;;;;;;;;4953559;29;20031;-75
2022/11/16 11:38:26;;;;;;;5.00;3.72;;;;;;;;;;4952753;29;20462;-75
2022/11/16 11:40:56;;;;;;;3.63;3.42;;;;;;;;;;4955271;29;20035;-75
2022/11/16 11:43:23;;;;;;;7.88;4.47;;;;;;;;;;4955716;28;20045;-75
2022/11/16 11:45:54;;;;;;;3.80;3.50;;;;;;;;;;4938138;29;20027;-76
2022/11/16 11:48:26;;;;;;;5.65;3.78;;;;;;;;;;4957020;29;20042;-76
2022/11/16 11:50:53;;;;;;;4.20;3.80;;;;;;;;;;4924420;29;20054;-77
2022/11/16 11:53:26;;;;;;;8.75;4.22;;;;;;;;;;4913406;29;20048;-76
2022/11/16 11:55:54;;;;;;;6.05;5.00;;;;;;;;;;4911971;29;20385;-77
2022/11/16 11:58:21;;;;;;;5.18;4.18;;;;;;;;;;4931343;29;20074;-76
2022/11/16 12:00:54;;;;;;;9.38;5.45;;;;;;;;;;4931113;29;20050;-75
2022/11/16 12:03:25;;;;;;;5.25;4.35;;;;;;;;;;4921225;29;20035;-76
2022/11/16 12:06:20;;;;;;;6.70;4.75;;;;;;;;;;4931196;29;20042;-76
2022/11/16 12:09:22;;;;;;;8.95;4.88;;;;;;;;;;4912036;29;20598;-75
2022/11/16 12:11:52;;;;;;;7.65;5.07;;;;;;;;;;4869509;29;20036;-77
2022/11/16 12:14:18;;;;;;;6.43;4.00;;;;;;;;;;4917879;29;20039;-75
2022/11/16 12:16:46;;;;;;;6.40;5.20;;;;;;;;;;4931098;29;20042;-75
2022/11/16 12:19:19;;;;;;;9.02;4.90;;;;;;;;;;4918421;29;20039;-75
2022/11/16 12:21:54;;;;;;;4.72;3.80;;;;;;;;;;4930461;29;20058;-75
2022/11/16 12:24:23;;;;;;;4.05;3.75;;;;;;;;;;4947931;29;20038;-74
2022/11/16 12:26:55;;;;;;;4.25;3.95;;;;;;;;;;4931139;29;20035;-78
2022/11/16 12:29:28;;;;;;;4.35;3.95;;;;;;;;;;4947728;29;20098;-75
2022/11/16 12:31:56;;;;;;;5.72;4.57;;;;;;;;;;4915634;29;20091;-77
2022/11/16 12:34:43;;;;;;;5.75;4.40;;;;;;;;;;4931349;29;20039;-76
2022/11/16 12:37:29;;;;;;;6.68;4.20;;;;;;;;;;4930605;29;20046;-75
2022/11/16 12:39:59;;;;;;;4.63;3.95;;;;;;;;;;4908593;29;20178;-75
2022/11/16 12:42:25;;;;;;;4.70;4.28;;;;;;;;;;4943697;29;20031;-77
2022/11/16 12:45:09;;;;;;;6.45;4.60;;;;;;;;;;4948650;29;20031;-76
2022/11/16 12:47:51;;;;;;;5.28;4.38;;;;;;;;;;4931390;29;20034;-77
2022/11/16 12:50:16;;;;;;;;;;;;;;;;;;4947018;29;20097;-75
2022/11/16 12:52:48;;;;;;;4.45;4.00;;;;;;;;;;4949252;29;20328;-76
2022/11/16 12:55:14;;;;;;;4.40;3.97;;;;;;;;;;4947500;29;20031;-75
2022/11/16 12:57:43;;;;;;;5.82;5.22;;;;;;;;;;4948492;29;20082;-74
2022/11/16 13:00:10;;;;;;;4.50;4.13;;;;;;;;;;4930993;29;20591;-74
2022/11/16 13:02:55;;;;;;;4.88;4.00;;;;;;;;;;4944027;28;20126;-74
2022/11/16 13:05:28;;;;;;;7.30;4.93;;;;;;;;;;4926900;29;20091;-75
2022/11/16 13:08:15;;;;;;;5.57;5.07;;;;;;;;;;4914900;29;20444;-74
2022/11/16 13:10:41;;;;;;;6.97;6.28;;;;;;;;;;4945682;29;20114;-73
2022/11/16 13:13:14;;;;;;;5.68;5.05;;;;;;;;;;4944803;29;20047;-75
2022/11/16 13:15:40;;;;;;;4.10;3.70;;;;;;;;;;4922813;29;20130;-74
2022/11/16 13:18:07;;;;;;;5.10;4.18;;;;;;;;;;4904338;29;20520;-73
2022/11/16 13:20:42;;;;;;;9.02;4.75;;;;;;;;;;4928212;29;20563;-74
2022/11/16 13:23:11;;;;;;;7.63;4.95;;;;;;;;;;4922218;29;20043;-75
2022/11/16 13:25:37;;;;;;;5.78;4.38;;;;;;;;;;4930156;29;20031;-74
2022/11/16 13:28:32;;;;;;;7.18;5.40;;;;;;;;;;4927672;29;20043;-74
2022/11/16 13:31:04;;;;;;;6.75;4.85;;;;;;;;;;4932404;29;20051;-73
2022/11/16 13:33:29;;;;;;;;;;;;;;;;;;4919976;29;20047;-75
2022/11/16 13:35:55;;;;;;;5.95;5.32;;;;;;;;;;4944894;29;19960;-75
2022/11/16 13:38:40;;;;;;;4.97;4.47;;;;;;;;;;4945737;29;20067;-75
2022/11/16 13:41:26;;;;;;;5.45;4.95;;;;;;;;;;4945744;29;20031;-75
2022/11/16 13:43:52;;;;;;;9.40;7.60;;;;;;;;;;4913770;29;20039;-74
2022/11/16 13:46:18;;;;;;;8.23;7.43;;;;;;;;;;4920668;29;20050;-74
2022/11/16 13:48:44;;;;;;;9.88;8.60;;;;;;;;;;4929415;29;20535;-71
2022/11/16 13:51:20;;;;;;;5.57;5.07;;;;;;;;;;4945879;29;20148;-70
2022/11/16 13:53:47;;;;;;;9.45;5.70;;;;;;;;;;4903326;29;20078;-73
2022/11/16 13:56:14;;;;;;;9.98;5.80;;;;;;;;;;4946699;29;20130;-72
2022/11/16 13:58:47;;;;;;;10.48;7.22;;;;;;;;;;4914364;29;20266;-73
2022/11/16 14:01:13;;;;;;;9.80;7.65;;;;;;;;;;4930049;29;20031;-72
2022/11/16 14:03:39;;;;;;;7.13;6.43;;;;;;;;;;4947787;29;20122;-72
2022/11/16 14:06:26;;;;;;;6.55;5.95;;;;;;;;;;4930117;28;20038;-74
2022/11/16 14:08:55;;;;;;;7.22;5.38;;;;;;;;;;4928989;29;20451;-74
2022/11/16 14:11:34;;;;;;;7.25;5.45;;;;;;;;;;4933052;29;20731;-73
2022/11/16 14:14:04;;;;;;;9.18;6.60;;;;;;;;;;4948689;29;20057;-71
2022/11/16 14:16:31;;;;;;;12.77;6.47;;;;;;;;;;4950033;29;20034;-72
2022/11/16 14:18:58;;;;;;;10.55;7.10;;;;;;;;;;4910204;29;20035;-72
2022/11/16 14:21:43;;;;;;;7.97;6.95;;;;;;;;;;4931597;29;20071;-72
2022/11/16 14:24:09;;;;;;;12.10;7.50;;;;;;;;;;4947405;29;20039;-72
2022/11/16 14:26:41;;;;;;;9.43;7.65;;;;;;;;;;4951371;29;20047;-72
2022/11/16 14:29:22;;;;;;;11.77;7.40;;;;;;;;;;4953094;29;20520;-71
2022/11/16 14:31:55;;;;;;;18.10;8.77;;;;;;;;;;4951405;29;20067;-72
2022/11/16 14:34:40;;;;;;;16.52;9.85;;;;;;;;;;4952682;29;20645;-72
2022/11/16 14:37:29;;;;;;;12.30;8.32;;;;;;;;;;4914492;29;20572;-71
2022/11/16 14:40:04;;;;;;;17.50;9.18;;;;;;;;;;4953414;29;20607;-72
2022/11/16 14:42:31;;;;;;;16.00;8.95;;;;;;;;;;4950578;29;20051;-72
2022/11/16 14:45:02;;;;;;;16.83;11.07;;;;;;;;;;4948227;29;20081;-72
2022/11/16 14:47:29;;;;;;;14.85;9.25;;;;;;;;;;4940224;29;20035;-72
2022/11/16 14:49:55;;;;;;;18.42;9.20;;;;;;;;;;4949438;29;20081;-72
2022/11/16 14:52:26;;;;;;;17.15;9.75;;;;;;;;;;4916187;29;20047;-72
2022/11/16 14:54:56;;;;;;;10.97;8.63;;;;;;;;;;4949668;29;20035;-72
2022/11/16 14:57:22;;;;;;;9.20;8.27;;;;;;;;;;4949351;29;20027;-72
2022/11/16 14:59:48;;;;;;;13.77;7.32;;;;;;;;;;4932176;29;20093;-72
2022/11/16 15:02:23;;;;;;;13.32;8.85;;;;;;;;;;4916211;29;20471;-71
2022/11/16 15:04:50;;;;;;;12.82;8.90;;;;;;;;;;4931822;29;20031;-72
2022/11/16 15:07:17;;;;;;;11.60;8.50;;;;;;;;;;4931586;29;20098;-71
2022/11/16 15:09:44;;;;;;;8.63;7.13;;;;;;;;;;4916268;29;20035;-72
2022/11/16 15:15:20;;;;;;;10.98;8.02;;;;;;;;;;4947180;29;20035;-71
2022/11/16 15:17:52;;;;;;;8.45;7.15;;;;;;;;;;4911127;28;20071;-72
2022/11/16 15:20:19;;;;;;;11.30;8.27;;;;;;;;;;4948549;29;20050;-73
2022/11/16 15:22:46;;;;;;;15.35;8.85;;;;;;;;;;4949130;29;20106;-71
2022/11/16 15:25:22;;;;;;;14.70;7.65;;;;;;;;;;4931194;29;20039;-72
2022/11/16 15:27:48;;;;;;;13.73;8.77;;;;;;;;;;4945619;29;20031;-72
2022/11/16 15:30:27;;;;;;;12.88;7.85;;;;;;;;;;4948734;29;20106;-70
2022/11/16 15:32:52;;;;;;;12.13;8.07;;;;;;;;;;4931476;29;20169;-72
2022/11/16 15:35:22;;;;;;;11.75;8.70;;;;;;;;;;4937750;29;20512;-71
2022/11/16 15:38:05;;;;;;;14.23;9.02;;;;;;;;;;4915771;29;20038;-73
2022/11/16 15:40:31;;;;;;;18.80;9.38;;;;;;;;;;4946687;29;20039;-71
2022/11/16 15:42:57;;;;;;;24.45;10.13;;;;;;;;;;4947954;29;20039;-72