Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:34;;;;;;;12.85;8.73;;;;;;;28.30;100.00;100697.25;5093185;28;20060;-75
2022/08/06 00:04:20;;;;;;;10.73;8.05;;;;;;;27.69;100.00;100687.56;5092930;28;20028;-75
2022/08/06 00:07:06;;;;;;;9.27;8.38;;;;;;;27.72;100.00;100689.16;5093937;28;20031;-75
2022/08/06 00:09:52;;;;;;;11.00;8.10;;;;;;;27.67;100.00;100685.97;5093956;28;20372;-75
2022/08/06 00:12:38;;;;;;;12.60;8.25;;;;;;;27.87;100.00;100687.78;5094298;28;20106;-75
2022/08/06 00:15:24;;;;;;;9.88;8.30;;;;;;;27.92;100.00;100685.56;5096014;28;20016;-74
2022/08/06 00:18:10;;;;;;;13.38;8.40;;;;;;;27.98;100.00;100690.38;5097923;28;20421;-75
2022/08/06 00:20:55;;;;;;;11.88;8.45;;;;;;;28.06;100.00;100694.09;5097039;28;20129;-75
2022/08/06 00:23:41;;;;;;;10.05;8.05;;;;;;;27.94;100.00;100695.19;5098102;28;20093;-75
2022/08/06 00:26:28;;;;;;;10.02;7.82;;;;;;;27.76;100.00;100699.47;5097894;28;20036;-75
2022/08/06 00:29:14;;;;;;;11.35;8.38;;;;;;;27.81;100.00;100701.78;5096974;28;20344;-74
2022/08/06 00:32:00;;;;;;;9.60;7.75;;;;;;;28.07;100.00;100703.88;5099106;28;20027;-74
2022/08/06 00:34:45;;;;;;;9.38;7.50;;;;;;;27.67;100.00;100692.22;5097569;28;20417;-75
2022/08/06 00:37:32;;;;;;;9.75;7.95;;;;;;;27.75;100.00;100699.63;5097564;28;20024;-75
2022/08/06 00:40:19;;;;;;;9.40;7.55;;;;;;;28.05;100.00;100702.31;5096613;28;20028;-76
2022/08/06 00:43:05;;;;;;;11.52;8.43;;;;;;;28.04;100.00;100701.44;5097429;28;20380;-76
2022/08/06 00:45:51;;;;;;;10.68;8.15;;;;;;;27.89;100.00;100701.97;5097163;28;20105;-75
2022/08/06 00:48:37;;;;;;;11.75;8.52;;;;;;;28.01;100.00;100699.06;5097167;28;20097;-75
2022/08/06 00:51:23;;;;;;;10.85;8.43;;;;;;;27.86;100.00;100699.56;5097073;28;20020;-75
2022/08/06 00:54:10;;;;;;;10.10;8.27;;;;;;;27.29;100.00;100708.22;5096813;28;20040;-75
2022/08/06 00:56:55;;;;;;;9.93;8.00;;;;;;;27.62;100.00;100705.25;5096733;28;20486;-76
2022/08/06 00:59:41;;;;;;;13.50;8.00;;;;;;;27.65;100.00;100709.50;5096934;28;20132;-75
2022/08/06 01:02:27;;;;;;;10.32;9.13;;;;;;;27.63;100.00;100708.78;5097155;28;20111;-75
2022/08/06 01:05:13;;;;;;;10.27;7.93;;;;;;;27.28;100.00;100714.56;5096280;28;20032;-75
2022/08/06 01:07:58;;;;;;;10.82;8.02;;;;;;;27.18;100.00;100717.19;5097329;28;20036;-75
2022/08/06 01:10:44;;;;;;;10.68;8.15;;;;;;;27.20;100.00;100712.53;5095966;28;20180;-75
2022/08/06 01:13:30;;;;;;;10.48;8.07;;;;;;;27.01;100.00;100709.69;5096080;28;20020;-75
2022/08/06 01:16:28;;;;;;;14.35;7.80;;;;;;;27.20;100.00;100714.34;5096592;28;20031;-75
2022/08/06 01:19:40;;;;;;;11.15;7.50;;;;;;;27.02;100.00;100710.53;5096602;28;20032;-75
2022/08/06 01:22:47;;;;;;;11.77;7.35;;;;;;;27.07;100.00;100701.09;5096290;28;20034;-75
2022/08/06 01:25:44;;;;;;;12.88;7.80;;;;;;;26.93;100.00;100705.94;5096493;28;20024;-74
2022/08/06 01:28:37;;;;;;;9.23;7.60;;;;;;;27.09;100.00;100703.66;5096250;28;20099;-76
2022/08/06 01:31:33;;;;;;;10.55;7.60;;;;;;;27.42;100.00;100698.06;5096806;28;20024;-74
2022/08/06 01:34:51;;;;;;;8.68;7.55;;;;;;;27.22;100.00;100699.81;5095510;28;20047;-74
2022/08/06 01:37:55;;;;;;;13.25;7.80;;;;;;;27.29;100.00;100703.66;5084053;28;20045;-75
2022/08/06 01:40:44;;;;;;;10.23;7.88;;;;;;;27.46;100.00;100704.91;5095548;28;20062;-74
2022/08/06 01:43:32;;;;;;;9.93;7.32;;;;;;;27.29;100.00;100716.28;5095706;28;20020;-76
2022/08/06 01:46:18;;;;;;;12.43;8.20;;;;;;;27.10;100.00;100716.13;5096017;28;20028;-76
2022/08/06 01:49:06;;;;;;;12.57;8.52;;;;;;;26.82;100.00;100714.94;5095591;28;20048;-75
2022/08/06 01:51:55;;;;;;;10.80;8.23;;;;;;;26.97;100.00;100710.91;5095911;28;20024;-75
2022/08/06 01:54:45;;;;;;;13.20;8.27;;;;;;;26.76;100.00;100710.06;5096309;28;20044;-75
2022/08/06 01:57:34;;;;;;;13.23;8.20;;;;;;;26.53;100.00;100711.09;5095194;28;20028;-74
2022/08/06 02:00:20;;;;;;;10.00;8.30;;;;;;;26.71;100.00;100706.91;5096010;28;20028;-75
2022/08/06 02:03:13;;;;;;;12.20;8.02;;;;;;;26.52;100.00;100697.81;5095980;28;20409;-75
2022/08/06 02:06:01;;;;;;;10.05;7.60;;;;;;;26.61;100.00;100699.75;5095468;28;20034;-75
2022/08/06 02:08:50;;;;;;;14.48;8.45;;;;;;;26.82;100.00;100698.81;5095087;28;20024;-74
2022/08/06 02:11:39;;;;;;;9.60;8.10;;;;;;;26.19;100.00;100698.75;5095752;28;20020;-75
2022/08/06 02:14:28;;;;;;;12.07;8.25;;;;;;;26.43;100.00;100699.41;5095503;28;20028;-75
2022/08/06 02:17:17;;;;;;;12.50;8.18;;;;;;;26.40;100.00;100696.16;5094834;28;20024;-74
2022/08/06 02:20:05;;;;;;;11.88;8.23;;;;;;;26.48;100.00;100699.06;5095677;28;20058;-75
2022/08/06 02:22:53;;;;;;;9.63;7.80;;;;;;;26.55;100.00;100697.53;5095286;28;20035;-74
2022/08/06 02:25:41;;;;;;;14.02;8.55;;;;;;;26.48;100.00;100704.41;5094549;28;20027;-75
2022/08/06 02:28:29;;;;;;;11.15;8.15;;;;;;;26.14;100.00;100697.44;5094661;28;20459;-75
2022/08/06 02:31:15;;;;;;;12.15;8.20;;;;;;;26.45;100.00;100705.50;5095470;28;20093;-75
2022/08/06 02:34:01;;;;;;;14.05;8.90;;;;;;;26.45;100.00;100705.50;5095518;28;20459;-75
2022/08/06 02:36:57;;;;;;;10.15;8.55;;;;;;;26.63;100.00;100711.22;5095033;28;20360;-75
2022/08/06 02:39:52;;;;;;;9.63;8.00;;;;;;;26.78;100.00;100702.72;5095028;28;20031;-75
2022/08/06 02:43:18;;;;;;;12.82;8.88;;;;;;;26.82;100.00;100709.56;5095573;28;20173;-75
2022/08/06 02:46:04;;;;;;;11.27;8.23;;;;;;;26.61;100.00;100705.13;5079368;28;20107;-75
2022/08/06 02:48:54;;;;;;;13.48;8.75;;;;;;;26.64;100.00;100708.41;5094478;28;20028;-75
2022/08/06 02:51:47;;;;;;;18.60;9.30;;;;;;;26.42;100.00;100702.22;5094225;28;20031;-74
2022/08/06 02:54:46;;;;;;;14.93;8.60;;;;;;;26.29;100.00;100699.69;5094554;28;20483;-75
2022/08/06 02:57:37;;;;;;;11.32;9.10;;;;;;;26.67;100.00;100704.59;5094427;28;20032;-74
2022/08/06 03:00:25;;;;;;;12.18;8.70;;;;;;;26.35;100.00;100714.47;5094724;28;20055;-75
2022/08/06 03:03:14;;;;;;;9.95;8.80;;;;;;;26.42;100.00;100705.78;5094534;28;20023;-75
2022/08/06 03:06:02;;;;;;;10.07;8.75;;;;;;;26.64;100.00;100710.25;5094083;28;20416;-75
2022/08/06 03:08:52;;;;;;;12.13;8.57;;;;;;;26.45;100.00;100710.88;5094017;28;20341;-75
2022/08/06 03:11:40;;;;;;;11.75;8.38;;;;;;;26.33;100.00;100711.91;5094678;28;20088;-75
2022/08/06 03:14:27;;;;;;;14.18;9.23;;;;;;;26.30;100.00;100717.53;5093914;28;20089;-75
2022/08/06 03:17:15;;;;;;;13.75;8.70;;;;;;;26.55;100.00;100721.72;5094725;28;20031;-75
2022/08/06 03:20:02;;;;;;;11.32;8.98;;;;;;;26.59;100.00;100721.38;5094690;28;20085;-74
2022/08/06 03:22:52;;;;;;;12.85;9.00;;;;;;;26.87;100.00;100720.78;5093878;28;20154;-75
2022/08/06 03:25:39;;;;;;;15.88;10.45;;;;;;;26.30;100.00;100711.31;5095330;28;20036;-75
2022/08/06 03:28:26;;;;;;;13.93;9.82;;;;;;;26.93;100.00;100714.84;5094059;28;20110;-75
2022/08/06 03:31:12;;;;;;;17.60;10.43;;;;;;;26.80;100.00;100729.50;5094677;28;20028;-75
2022/08/06 03:33:59;;;;;;;12.93;9.35;;;;;;;26.92;100.00;100723.91;5093768;28;20030;-74
2022/08/06 03:36:46;;;;;;;13.48;9.20;;;;;;;26.55;100.00;100727.97;5094465;28;20028;-73
2022/08/06 03:39:34;;;;;;;11.32;9.40;;;;;;;26.45;100.00;100724.31;5093989;28;20057;-74
2022/08/06 03:42:19;;;;;;;14.35;11.00;;;;;;;26.76;100.00;100728.03;5094267;28;20047;-74
2022/08/06 03:45:06;;;;;;;17.10;10.88;;;;;;;26.60;100.00;100728.47;5093979;28;20080;-74
2022/08/06 03:47:55;;;;;;;14.68;10.23;;;;;;;27.17;100.00;100730.75;5093480;28;20068;-74
2022/08/06 03:50:44;;;;;;;16.05;10.63;;;;;;;27.00;100.00;100734.00;5097224;28;20108;-75
2022/08/06 03:53:35;;;;;;;15.02;9.68;;;;;;;27.01;100.00;100739.25;5098042;28;20123;-78
2022/08/06 03:56:24;;;;;;;13.30;9.15;;;;;;;27.21;100.00;100730.38;5098723;28;20348;-75
2022/08/06 03:59:12;;;;;;;14.20;9.85;;;;;;;27.34;100.00;100738.25;5098221;28;20401;-79
2022/08/06 04:02:00;;;;;;;15.02;9.80;;;;;;;27.19;100.00;100740.41;5098200;28;20434;-75
2022/08/06 04:04:47;;;;;;;12.80;9.75;;;;;;;27.00;100.00;100740.25;5098107;28;20020;-77
2022/08/06 04:07:34;;;;;;;16.67;9.45;;;;;;;27.19;100.00;100750.28;5097844;28;20062;-75
2022/08/06 04:10:21;;;;;;;16.60;8.85;;;;;;;26.47;100.00;100745.69;5097654;28;20032;-75
2022/08/06 04:13:20;;;;;;;12.57;8.80;;;;;;;26.89;100.00;100752.91;5098070;28;20084;-74
2022/08/06 04:16:06;;;;;;;13.65;9.07;;;;;;;26.31;100.00;100748.78;5097549;28;20019;-74
2022/08/06 04:18:55;;;;;;;12.57;8.88;;;;;;;26.33;100.00;100752.19;5097650;28;20105;-74
2022/08/06 04:21:41;;;;;;;11.93;8.55;;;;;;;26.63;100.00;100759.59;5097165;28;20038;-74
2022/08/06 04:24:27;;;;;;;16.33;8.95;;;;;;;26.66;100.00;100756.66;5097905;28;20027;-76
2022/08/06 04:27:13;;;;;;;16.75;9.27;;;;;;;26.81;100.00;100756.22;5098330;28;20042;-74
2022/08/06 04:30:00;;;;;;;15.25;8.95;;;;;;;26.47;100.00;100759.13;5098196;28;20024;-74
2022/08/06 04:32:46;;;;;;;14.95;9.18;;;;;;;26.31;100.00;100754.16;5098014;28;20028;-74
2022/08/06 04:35:32;;;;;;;13.23;8.90;;;;;;;26.78;100.00;100759.19;5097983;28;20107;-75
2022/08/06 04:38:21;;;;;;;14.82;9.10;;;;;;;26.89;100.00;100753.75;5096693;28;20035;-75
2022/08/06 04:41:07;;;;;;;20.38;9.63;;;;;;;26.76;100.00;100760.31;5098113;28;20031;-75
2022/08/06 04:43:54;;;;;;;19.27;9.82;;;;;;;26.67;100.00;100758.38;5097335;28;20024;-75
2022/08/06 04:46:41;;;;;;;22.70;11.45;;;;;;;26.81;100.00;100748.16;5097174;28;20412;-75
2022/08/06 04:49:27;;;;;;;28.90;11.35;;;;;;;26.77;100.00;100762.84;5097682;28;20036;-75
2022/08/06 04:52:26;;;;;;;33.75;12.65;;;;;;;26.53;100.00;100761.31;5097547;28;20093;-75
2022/08/06 04:55:12;;;;;;;25.33;11.13;;;;;;;26.86;100.00;100763.91;5097348;28;20052;-74
2022/08/06 04:57:57;;;;;;;26.02;12.55;;;;;;;26.97;100.00;100767.41;5095573;28;20026;-76
2022/08/06 05:00:47;;;;;;;25.63;11.55;;;;;;;26.60;100.00;100762.56;5095776;28;20051;-75
2022/08/06 05:03:33;;;;;;;25.45;11.63;;;;;;;26.83;100.00;100762.34;5096249;28;20024;-74
2022/08/06 05:06:23;;;;;;;24.02;11.18;;;;;;;27.00;100.00;100772.53;5096984;28;20359;-74
2022/08/06 05:09:17;;;;;;;20.52;11.43;;;;;;;26.55;100.00;100767.41;5096870;28;20031;-74
2022/08/06 05:12:06;;;;;;;20.42;10.93;;;;;;;26.86;100.00;100763.91;5097264;28;20127;-75
2022/08/06 05:15:09;;;;;;;19.67;10.95;;;;;;;27.29;100.00;100768.25;5095932;28;20028;-75
2022/08/06 05:18:07;;;;;;;21.80;11.40;;;;;;;27.26;100.00;100756.91;5096823;28;20023;-75
2022/08/06 05:20:55;;;;;;;22.00;11.18;;;;;;;27.37;100.00;100757.66;5096872;28;20476;-75
2022/08/06 05:23:47;;;;;;;15.63;10.63;;;;;;;27.37;100.00;100752.28;5096636;28;20114;-75
2022/08/06 05:26:34;;;;;;;14.25;10.80;;;;;;;27.47;100.00;100754.22;5096416;28;20059;-75
2022/08/06 05:29:20;;;;;;;14.52;11.43;;;;;;;27.11;100.00;100764.41;5096683;28;20035;-75
2022/08/06 05:32:07;;;;;;;19.10;12.38;;;;;;;27.22;100.00;100760.84;5096156;28;20364;-75
2022/08/06 05:34:52;;;;;;;17.15;12.90;;;;;;;27.25;100.00;100766.78;5096741;28;20105;-77
2022/08/06 05:37:38;;;;;;;18.27;12.88;;;;;;;27.92;100.00;100756.41;5096436;28;20085;-75
2022/08/06 05:40:24;;;;;;;19.63;14.00;;;;;;;28.08;100.00;100762.16;5095948;28;20111;-76
2022/08/06 05:43:10;;;;;;;19.35;13.95;;;;;;;28.14;100.00;100764.31;5096405;28;20028;-76
2022/08/06 05:46:00;;;;;;;18.65;14.05;;;;;;;28.65;100.00;100772.25;5096046;28;20020;-75
2022/08/06 05:49:01;;;;;;;21.65;14.43;;;;;;;28.03;100.00;100759.03;5095875;28;20047;-75
2022/08/06 05:52:17;;;;;;;21.85;15.75;;;;;;;28.39;100.00;100768.34;5096083;28;20028;-76
2022/08/06 05:55:13;;;;;;;20.25;16.50;;;;;;;28.46;100.00;100767.69;5095118;28;20184;-75
2022/08/06 05:58:04;;;;;;;23.67;18.38;;;;;;;28.80;100.00;100760.91;5095729;28;20368;-75
2022/08/06 06:00:51;;;;;;;21.63;16.83;;;;;;;28.95;100.00;100756.78;5095948;28;20028;-73
2022/08/06 06:03:39;;;;;;;20.95;16.80;;;;;;;29.21;100.00;100762.50;5094920;28;20035;-81
2022/08/06 06:06:25;;;;;;;24.55;16.67;;;;;;;29.19;100.00;100757.22;5095736;28;20035;-75
2022/08/06 06:09:13;;;;;;;24.58;16.17;;;;;;;29.35;100.00;100762.88;5096352;28;20028;-75
2022/08/06 06:11:59;;;;;;;23.80;13.18;;;;;;;29.93;99.89;100763.59;5094738;28;20036;-76
2022/08/06 06:14:48;;;;;;;24.42;12.02;;;;;;;30.03;99.31;100757.16;5095091;28;20099;-75
2022/08/06 06:18:00;;;;;;;20.15;12.48;;;;;;;29.99;100.00;100761.16;5096217;28;20475;-75
2022/08/06 06:21:13;;;;;;;23.55;14.82;;;;;;;30.13;100.00;100763.34;5095524;28;20080;-75
2022/08/06 06:24:13;;;;;;;17.98;10.70;;;;;;;29.43;100.00;100767.56;5095320;28;20421;-75
2022/08/06 06:27:05;;;;;;;17.10;10.70;;;;;;;29.72;100.00;100769.22;5095380;28;20132;-76
2022/08/06 06:30:05;;;;;;;16.80;10.45;;;;;;;29.50;100.00;100761.41;5095348;28;20016;-75
2022/08/06 06:33:03;;;;;;;20.42;10.77;;;;;;;29.61;100.00;100766.69;5094483;28;20024;-74
2022/08/06 06:35:59;;;;;;;14.57;10.88;;;;;;;29.86;100.00;100749.81;5095661;28;20024;-76
2022/08/06 06:39:04;;;;;;;14.52;10.10;;;;;;;30.40;100.00;100760.66;5095463;28;20177;-74
2022/08/06 06:41:58;;;;;;;13.00;9.75;;;;;;;30.15;100.00;100755.97;5094895;28;20028;-75
2022/08/06 06:45:16;;;;;;;14.50;10.80;;;;;;;30.13;100.00;100757.06;5094455;28;20376;-76
2022/08/06 06:48:15;;;;;;;16.23;11.90;;;;;;;30.01;100.00;100750.19;5094896;28;20056;-75
2022/08/06 06:51:12;;;;;;;14.70;9.93;;;;;;;29.87;100.00;100751.53;5094656;28;20463;-75
2022/08/06 06:53:58;;;;;;;14.50;10.93;;;;;;;29.96;100.00;100747.94;5094653;28;20131;-74
2022/08/06 06:56:46;;;;;;;20.77;10.90;;;;;;;30.08;100.00;100745.88;5094895;28;20101;-75
2022/08/06 06:59:36;;;;;;;18.02;10.50;;;;;;;30.35;98.21;100760.28;5094583;28;20020;-77
2022/08/06 07:02:24;;;;;;;16.25;10.02;;;;;;;30.72;99.35;100758.34;5095304;28;20056;-76
2022/08/06 07:05:13;;;;;;;12.93;10.05;;;;;;;31.18;95.88;100755.34;5094571;28;20050;-76
2022/08/06 07:08:00;;;;;;;14.05;10.10;;;;;;;31.14;97.57;100770.22;5094470;28;20027;-75
2022/08/06 07:10:48;;;;;;;15.85;9.88;;;;;;;31.22;98.47;100767.56;5094242;28;20023;-76
2022/08/06 07:13:36;;;;;;;16.13;10.38;;;;;;;31.60;96.92;100763.66;5093762;28;20031;-75
2022/08/06 07:16:23;;;;;;;15.68;11.93;;;;;;;31.89;92.93;100766.88;5094322;28;20028;-75
2022/08/06 07:19:10;;;;;;;13.50;9.80;;;;;;;32.07;93.00;100767.66;5094803;28;20032;-75
2022/08/06 07:21:58;;;;;;;12.77;9.90;;;;;;;31.56;92.59;100761.41;5094143;28;20378;-75
2022/08/06 07:24:43;;;;;;;17.35;9.93;;;;;;;31.77;86.29;100762.75;5093777;28;20024;-75
2022/08/06 07:27:33;;;;;;;14.73;8.80;;;;;;;30.97;87.90;100770.22;5094255;28;20023;-76
2022/08/06 07:30:20;;;;;;;13.90;8.68;;;;;;;30.40;90.19;100762.50;5094546;28;20028;-75
2022/08/06 07:33:08;;;;;;;14.57;8.55;;;;;;;30.30;91.63;100765.25;5093270;28;20052;-75
2022/08/06 07:35:55;;;;;;;13.30;8.80;;;;;;;30.14;93.53;100765.06;5094430;28;20043;-75
2022/08/06 07:38:44;;;;;;;13.80;8.50;;;;;;;30.74;92.90;100761.72;5093558;28;20049;-76
2022/08/06 07:41:33;;;;;;;13.63;8.98;;;;;;;31.08;89.50;100760.03;5093450;28;20024;-75
2022/08/06 07:44:22;;;;;;;17.98;8.57;;;;;;;31.42;85.47;100762.00;5094336;28;20032;-76
2022/08/06 07:47:09;;;;;;;13.90;8.02;;;;;;;31.50;85.43;100760.19;5094015;28;20028;-75
2022/08/06 07:49:58;;;;;;;13.40;8.27;;;;;;;31.82;83.07;100760.41;5093846;28;20028;-75
2022/08/06 07:52:44;;;;;;;8.95;7.70;;;;;;;32.09;80.83;100756.63;5093308;28;20024;-76
2022/08/06 07:55:31;;;;;;;11.10;7.97;;;;;;;32.08;78.66;100746.81;5093772;28;20549;-75
2022/08/06 07:58:18;;;;;;;13.23;8.80;;;;;;;32.73;78.42;100748.72;5093801;28;20039;-76
2022/08/06 08:01:05;;;;;;;13.43;8.68;;;;;;;32.78;80.75;100749.91;5093045;28;20023;-76
2022/08/06 08:07:00;;;;;;;11.23;8.32;;;;;;;32.67;82.26;100744.84;5093903;28;20030;-76
2022/08/06 08:09:47;;;;;;;9.95;7.85;;;;;;;32.70;78.81;100740.94;5092981;28;20052;-75
2022/08/06 08:12:35;;;;;;;14.82;8.00;;;;;;;32.93;74.27;100748.25;5094313;28;20440;-75
2022/08/06 08:15:21;;;;;;;12.73;7.60;;;;;;;32.80;72.93;100747.03;5093504;28;20032;-75
2022/08/06 08:18:07;;;;;;;13.18;8.15;;;;;;;33.19;74.62;100750.81;5094208;28;20024;-75
2022/08/06 08:20:56;;;;;;;7.93;7.13;;;;;;;33.27;69.71;100748.09;5093759;28;20035;-74
2022/08/06 08:23:43;;;;;;;10.90;7.38;;;;;;;32.67;70.36;100758.41;5092982;28;20115;-75
2022/08/06 08:26:29;;;;;;;9.27;7.40;;;;;;;33.40;69.47;100751.16;5093978;28;20036;-75
2022/08/06 08:29:15;;;;;;;9.48;7.15;;;;;;;33.77;66.22;100762.28;5092906;28;20031;-75
2022/08/06 08:32:01;;;;;;;7.53;6.72;;;;;;;33.70;66.37;100759.41;5093499;28;20433;-75
2022/08/06 08:34:47;;;;;;;7.38;6.68;;;;;;;34.47;62.01;100751.34;5093397;28;20020;-76
2022/08/06 08:37:33;;;;;;;9.88;6.78;;;;;;;35.00;59.43;100755.94;5097506;28;20088;-75
2022/08/06 08:40:20;;;;;;;9.40;7.53;;;;;;;34.54;58.98;100746.00;5096448;28;20123;-76
2022/08/06 08:43:08;;;;;;;9.18;7.05;;;;;;;34.49;58.94;100751.16;5097378;28;20452;-75
2022/08/06 08:45:54;;;;;;;11.57;7.15;;;;;;;34.08;60.64;100747.75;5097204;28;20446;-76
2022/08/06 08:48:41;;;;;;;11.52;7.00;;;;;;;34.83;59.12;100752.47;5097468;28;20031;-76
2022/08/06 08:51:28;;;;;;;10.10;6.70;;;;;;;35.09;55.88;100757.56;5097185;28;20039;-76
2022/08/06 08:54:18;;;;;;;11.07;7.15;;;;;;;35.30;53.92;100754.16;5096467;28;20091;-75
2022/08/06 08:57:05;;;;;;;7.22;6.40;;;;;;;34.71;54.61;100756.63;5096597;28;20032;-76
2022/08/06 08:59:51;;;;;;;7.43;6.57;;;;;;;34.47;55.28;100743.16;5097099;28;20028;-76
2022/08/06 09:02:38;;;;;;;7.40;6.57;;;;;;;34.77;55.37;100746.88;5096946;28;20031;-77
2022/08/06 09:05:24;;;;;;;9.27;7.25;;;;;;;34.55;55.35;100742.28;5096981;28;20024;-75
2022/08/06 09:08:11;;;;;;;9.05;6.90;;;;;;;34.34;53.20;100745.63;5096743;28;20106;-76
2022/08/06 09:10:57;;;;;;;11.98;6.40;;;;;;;34.23;55.49;100745.16;5096552;28;20024;-76
2022/08/06 09:13:43;;;;;;;9.75;8.23;;;;;;;34.77;54.03;100739.56;5097259;28;20387;-77
2022/08/06 09:16:31;;;;;;;12.63;7.20;;;;;;;34.87;52.90;100740.19;5097041;28;20016;-75
2022/08/06 09:19:17;;;;;;;9.00;6.60;;;;;;;35.01;51.83;100738.56;5096583;28;20066;-76
2022/08/06 09:22:04;;;;;;;7.82;6.60;;;;;;;35.35;50.40;100732.66;5095832;28;20102;-76
2022/08/06 09:24:49;;;;;;;7.07;6.38;;;;;;;35.07;50.48;100746.84;5097206;28;20067;-76
2022/08/06 09:27:35;;;;;;;7.70;6.90;;;;;;;34.06;53.65;100738.06;5095662;28;20031;-77
2022/08/06 09:30:22;;;;;;;10.63;7.82;;;;;;;34.16;55.66;100734.09;5096103;28;20034;-76
2022/08/06 09:33:12;;;;;;;11.13;7.70;;;;;;;34.84;54.42;100748.72;5097141;28;20100;-76
2022/08/06 09:36:03;;;;;;;8.43;7.10;;;;;;;35.10;53.49;100723.84;5096327;28;20452;-76
2022/08/06 09:38:51;;;;;;;9.63;6.38;;;;;;;34.80;53.43;100736.50;5096459;28;20406;-76
2022/08/06 09:41:47;;;;;;;9.73;6.85;;;;;;;34.34;54.42;100734.75;5096657;28;20023;-75
2022/08/06 09:44:34;;;;;;;7.88;6.75;;;;;;;33.91;57.26;100724.38;5096724;28;20039;-76
2022/08/06 09:47:20;;;;;;;7.57;6.60;;;;;;;34.03;56.67;100727.56;5094958;28;20026;-77
2022/08/06 09:50:06;;;;;;;8.77;7.18;;;;;;;33.60;58.04;100736.19;5096331;28;20467;-76
2022/08/06 09:53:02;;;;;;;9.90;6.97;;;;;;;33.26;60.96;100722.78;5095882;28;20030;-76
2022/08/06 09:55:50;;;;;;;11.65;7.00;;;;;;;34.02;58.44;100724.00;5095790;28;20468;-76
2022/08/06 09:58:37;;;;;;;9.27;6.93;;;;;;;33.97;59.64;100717.38;5095128;28;20047;-75
2022/08/06 10:01:24;;;;;;;9.20;6.57;;;;;;;34.38;56.09;100722.47;5095863;28;20031;-76
2022/08/06 10:04:31;;;;;;;9.07;6.57;;;;;;;34.30;57.55;100717.06;5095527;28;20028;-76
2022/08/06 10:07:30;;;;;;;7.93;6.70;;;;;;;33.85;58.39;100705.19;5095810;28;20102;-76
2022/08/06 10:10:16;;;;;;;7.50;6.70;;;;;;;34.27;57.54;100708.41;5094787;28;20020;-75
2022/08/06 10:13:31;;;;;;;8.05;6.85;;;;;;;34.45;56.27;100709.84;5095806;28;20027;-75
2022/08/06 10:16:29;;;;;;;8.88;7.03;;;;;;;34.95;55.17;100710.19;5093078;28;20144;-76
2022/08/06 10:19:16;;;;;;;10.30;6.93;;;;;;;35.17;53.60;100712.03;5095010;28;20111;-75
2022/08/06 10:22:13;;;;;;;10.70;6.45;;;;;;;35.08;53.61;100706.84;5095277;28;20024;-76
2022/08/06 10:25:03;;;;;;;9.38;6.32;;;;;;;34.86;54.39;100703.09;5094870;28;20036;-76
2022/08/06 10:27:53;;;;;;;10.60;6.40;;;;;;;35.11;54.39;100704.59;5095352;28;20024;-76
2022/08/06 10:30:39;;;;;;;8.18;6.68;;;;;;;34.32;54.39;100687.81;5094855;28;20063;-76
2022/08/06 10:33:31;;;;;;;7.15;6.32;;;;;;;34.01;56.74;100686.09;5095620;28;20026;-76
2022/08/06 10:36:22;;;;;;;10.05;6.80;;;;;;;34.68;56.11;100688.91;5095274;28;20028;-76
2022/08/06 10:39:08;;;;;;;9.45;6.40;;;;;;;35.28;52.91;100691.69;5095121;28;20082;-76
2022/08/06 10:41:55;;;;;;;7.53;6.53;;;;;;;35.50;51.15;100688.03;5094671;28;20028;-76
2022/08/06 10:44:42;;;;;;;7.80;6.47;;;;;;;35.18;51.46;100689.19;5094384;28;20034;-76
2022/08/06 10:47:28;;;;;;;7.00;6.30;;;;;;;34.64;50.90;100687.56;5095317;28;20553;-76
2022/08/06 10:50:15;;;;;;;6.90;5.95;;;;;;;35.44;50.72;100677.88;5095192;28;20088;-76
2022/08/06 10:53:02;;;;;;;7.97;6.07;;;;;;;35.05;50.09;100679.97;5095483;28;20024;-76
2022/08/06 10:55:47;;;;;;;6.97;6.20;;;;;;;35.26;48.58;100674.63;5094521;28;20091;-76
2022/08/06 10:58:35;;;;;;;10.30;6.65;;;;;;;35.46;48.90;100673.09;5094321;28;20464;-75
2022/08/06 11:01:46;;;;;;;9.50;6.40;;;;;;;35.48;49.65;100675.63;5094917;28;20020;-75
2022/08/06 11:04:47;;;;;;;9.52;6.60;;;;;;;35.61;49.03;100671.22;5093951;28;20020;-76
2022/08/06 11:08:07;;;;;;;7.00;6.30;;;;;;;35.18;48.88;100682.88;5094678;28;20028;-76
2022/08/06 11:11:16;;;;;;;8.88;6.07;;;;;;;35.27;48.71;100673.59;5094464;28;20035;-77
2022/08/06 11:14:09;;;;;;;6.38;5.60;;;;;;;35.31;47.58;100672.22;5095009;28;20363;-76
2022/08/06 11:16:59;;;;;;;10.07;6.43;;;;;;;35.84;46.36;100661.06;5096520;28;20103;-76
2022/08/06 11:19:47;;;;;;;6.85;6.13;;;;;;;36.82;45.05;100657.56;5095240;28;20027;-76
2022/08/06 11:22:41;;;;;;;6.70;5.95;;;;;;;36.79;43.81;100668.88;5094248;28;20038;-76
2022/08/06 11:25:52;;;;;;;8.48;6.68;;;;;;;36.49;43.13;100663.72;5093839;28;20139;-75
2022/08/06 11:28:38;;;;;;;7.32;6.43;;;;;;;36.09;43.30;100650.66;5093418;28;20091;-75
2022/08/06 11:31:31;;;;;;;6.65;5.97;;;;;;;35.34;45.16;100655.50;5094206;28;20107;-76
2022/08/06 11:34:19;;;;;;;9.45;5.90;;;;;;;36.27;44.17;100664.78;5094134;28;20035;-75
2022/08/06 11:37:05;;;;;;;11.27;5.97;;;;;;;36.49;43.85;100656.41;5094143;28;20362;-75
2022/08/06 11:40:20;;;;;;;8.27;6.07;;;;;;;35.70;44.94;100659.16;5093820;28;20025;-76
2022/08/06 11:43:06;;;;;;;6.80;6.10;;;;;;;35.51;44.81;100657.00;5091581;28;20364;-76
2022/08/06 11:46:22;;;;;;;6.43;5.70;;;;;;;35.69;45.12;100648.44;5093943;28;20111;-75
2022/08/06 11:49:12;;;;;;;6.68;5.90;;;;;;;36.22;44.28;100657.16;5093541;28;20067;-75
2022/08/06 11:51:59;;;;;;;9.93;5.95;;;;;;;36.00;44.22;100649.91;5094172;28;20028;-75
2022/08/06 11:54:45;;;;;;;8.68;6.13;;;;;;;35.97;44.59;100655.78;5093082;28;20051;-75
2022/08/06 11:57:31;;;;;;;7.25;5.50;;;;;;;34.78;45.99;100659.56;5093934;28;20063;-77
2022/08/06 12:00:20;;;;;;;6.15;5.55;;;;;;;34.99;46.80;100648.00;5093956;28;20364;-76
2022/08/06 12:03:06;;;;;;;7.88;5.90;;;;;;;34.89;46.50;100639.25;5094115;28;20522;-76
2022/08/06 12:05:52;;;;;;;6.30;5.70;;;;;;;34.76;47.36;100636.28;5095414;28;20028;-76
2022/08/06 12:08:38;;;;;;;6.90;6.05;;;;;;;34.65;47.68;100636.72;5094906;28;20349;-76
2022/08/06 12:11:30;;;;;;;11.57;6.25;;;;;;;35.31;46.98;100642.25;5097577;28;20031;-75
2022/08/06 12:14:39;;;;;;;6.68;5.97;;;;;;;34.18;49.09;100638.72;5097257;28;20028;-76
2022/08/06 12:17:28;;;;;;;6.95;6.00;;;;;;;34.22;49.55;100635.47;5098613;28;20020;-75
2022/08/06 12:20:13;;;;;;;9.73;6.15;;;;;;;34.12;49.87;100631.31;5101520;28;20040;-75
2022/08/06 12:23:00;;;;;;;7.20;6.50;;;;;;;33.95;51.49;100625.09;5101766;28;20107;-74
2022/08/06 12:25:48;;;;;;;7.43;6.18;;;;;;;34.70;50.26;100626.13;5101713;28;20087;-75
2022/08/06 12:28:34;;;;;;;6.85;6.15;;;;;;;35.35;48.15;100621.75;5101890;28;20028;-75
2022/08/06 12:31:32;;;;;;;6.70;6.10;;;;;;;35.68;45.70;100611.31;5104043;28;20541;-77
2022/08/06 12:34:28;;;;;;;6.13;5.40;;;;;;;36.67;45.20;100623.13;5101237;28;20032;-74
2022/08/06 12:37:15;;;;;;;7.05;5.93;;;;;;;36.45;43.12;100616.88;5098483;28;20016;-76
2022/08/06 12:43:10;;;;;;;7.82;5.80;;;;;;;36.17;43.21;100609.63;5097546;28;20035;-76
2022/08/06 12:45:57;;;;;;;6.35;5.45;;;;;;;36.13;42.63;100611.03;5097441;28;20028;-76
2022/08/06 12:48:49;;;;;;;8.32;5.43;;;;;;;35.29;43.63;100608.91;5096927;28;20020;-76
2022/08/06 12:51:35;;;;;;;6.70;6.03;;;;;;;34.91;46.51;100605.34;5096682;28;20020;-75
2022/08/06 12:54:28;;;;;;;8.10;6.20;;;;;;;35.02;45.83;100598.59;5096147;28;20063;-75
2022/08/06 12:57:26;;;;;;;7.28;6.15;;;;;;;35.07;46.71;100601.59;5097297;28;20028;-76
2022/08/06 13:00:12;;;;;;;8.23;5.43;;;;;;;35.35;45.21;100597.22;5096792;28;20035;-75
2022/08/06 13:02:59;;;;;;;10.40;6.10;;;;;;;35.22;46.14;100601.66;5096181;28;20112;-76
2022/08/06 13:05:45;;;;;;;8.65;6.10;;;;;;;35.72;44.51;100599.84;5097151;28;20035;-76