Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:09;;;;;;;98.85;48.00;;;9.70;99.90;;;;;;5096582;28;20546;-76
2021/12/16 00:32:59;;;;;;;98.60;46.47;;;9.60;99.90;;;;;;5099691;28;20023;-76
2021/12/16 00:35:25;;;;;;;108.20;49.97;;;9.60;99.90;;;;;;5094536;28;20477;-76
2021/12/16 00:37:51;;;;;;;92.72;46.42;;;9.60;99.90;;;;;;5094127;28;20092;-76
2021/12/16 00:40:17;;;;;;;95.75;46.80;;;9.60;99.90;;;;;;5109714;28;20020;-76
2021/12/16 00:42:53;;;;;;;95.13;47.00;;;9.60;99.90;;;;;;5112283;28;20425;-76
2021/12/16 00:47:58;;;;;;;95.32;47.25;;;9.60;99.90;;;;;;5106513;28;20472;-77
2021/12/16 00:55:50;;;;;;;97.50;46.58;;;9.60;99.90;;;;;;5103658;28;20063;-76
2021/12/16 00:58:22;;;;;;;97.80;45.70;;;9.60;99.90;;;;;;5114121;28;20028;-76
2021/12/16 01:00:59;;;;;;;88.07;44.83;;;9.60;99.90;;;;;;5078137;28;20027;-76
2021/12/16 01:04:22;;;;;;;107.10;49.10;;;9.60;99.90;;;;;;5094221;28;20107;-76
2021/12/16 01:39:55;;;;;;;93.90;46.30;;;9.50;99.90;;;;;;5048385;28;20040;-76
2021/12/16 01:49:51;;;;;;;105.88;49.45;;;9.50;99.90;;;;;;5106030;28;20038;-76
2021/12/16 01:55:10;;;;;;;99.82;46.17;;;9.50;99.90;;;;;;5112912;28;20031;-76
2021/12/16 01:57:42;;;;;;;86.45;44.03;;;9.50;99.90;;;;;;5093790;28;20031;-76
2021/12/16 02:00:53;;;;;;;93.45;46.83;;;9.50;99.90;;;;;;5092378;28;20151;-76
2021/12/16 02:03:26;;;;;;;94.45;45.20;;;9.50;99.90;;;;;;5092625;28;20024;-76
2021/12/16 02:06:04;;;;;;;101.18;48.45;;;9.50;99.90;;;;;;5091143;28;20030;-77
2021/12/16 02:08:35;;;;;;;92.30;45.95;;;9.50;99.90;;;;;;5090975;28;20027;-77
2021/12/16 02:27:36;;;;;;;99.00;46.67;;;9.50;99.90;;;;;;5111671;28;20041;-76
2021/12/16 02:37:51;;;;;;;87.28;44.13;;;9.50;99.90;;;;;;5108297;28;20031;-76
2021/12/16 02:40:18;;;;;;;97.57;47.05;;;9.50;99.90;;;;;;5108125;28;20043;-76
2021/12/16 02:42:58;;;;;;;105.35;48.80;;;9.50;99.90;;;;;;5100294;28;20027;-77
2021/12/16 02:48:31;;;;;;;85.70;43.60;;;9.40;99.90;;;;;;5110978;28;20463;-76
2021/12/16 02:51:10;;;;;;;102.80;47.42;;;9.40;99.90;;;;;;5085466;28;20618;-76
2021/12/16 02:53:39;;;;;;;98.45;46.42;;;9.40;99.90;;;;;;5087719;28;20040;-76
2021/12/16 02:56:05;;;;;;;;;;;9.40;99.90;;;;;;5110392;28;20047;-77
2021/12/16 02:58:33;;;;;;;103.65;46.97;;;9.40;99.90;;;;;;5084476;28;19958;-76
2021/12/16 03:01:07;;;;;;;94.78;45.65;;;9.40;99.90;;;;;;5073945;28;20036;-80
2021/12/16 03:03:35;;;;;;;98.57;45.25;;;9.40;99.90;;;;;;5097824;28;20047;-80
2021/12/16 03:06:02;;;;;;;106.47;48.50;;;9.40;99.90;;;;;;5092185;28;20137;-81
2021/12/16 03:08:29;;;;;;;116.05;52.05;;;9.40;99.90;;;;;;5092219;28;20101;-80
2021/12/16 03:13:29;;;;;;;97.75;45.58;;;9.30;99.90;;;;;;5092207;28;20031;-80
2021/12/16 03:19:04;;;;;;;99.95;45.65;;;9.30;99.90;;;;;;5090202;28;20039;-80
2021/12/16 03:21:36;;;;;;;106.15;48.03;;;9.30;99.90;;;;;;5092127;28;20028;-80
2021/12/16 03:27:07;;;;;;;114.82;49.63;;;9.30;99.90;;;;;;5092977;28;20024;-80
2021/12/16 03:30:04;;;;;;;99.65;45.53;;;9.30;99.90;;;;;;5077342;28;20111;-80
2021/12/16 03:38:03;;;;;;;95.05;45.55;;;9.30;99.90;;;;;;5109024;28;20028;-80
2021/12/16 03:40:30;;;;;;;88.35;43.85;;;9.30;99.90;;;;;;5086756;28;20107;-79
2021/12/16 03:43:11;;;;;;;116.38;49.97;;;9.30;99.90;;;;;;5106084;28;20082;-80
2021/12/16 03:48:49;;;;;;;101.25;47.50;;;9.30;99.90;;;;;;5094789;28;20039;-80
2021/12/16 03:51:18;;;;;;;101.40;46.47;;;9.30;99.90;;;;;;5077236;28;20030;-80
2021/12/16 03:53:46;;;;;;;115.43;51.17;;;9.30;99.90;;;;;;5095077;28;20044;-80
2021/12/16 03:56:13;;;;;;;90.23;43.93;;;9.30;99.90;;;;;;5077114;28;20369;-80
2021/12/16 03:58:39;;;;;;;101.50;47.00;;;9.30;99.90;;;;;;5076924;28;20439;-80
2021/12/16 04:01:10;;;;;;;102.85;48.78;;;9.30;99.90;;;;;;5060454;28;20020;-79
2021/12/16 04:03:36;;;;;;;91.60;45.08;;;9.20;99.90;;;;;;5077102;28;20020;-80
2021/12/16 04:06:02;;;;;;;106.70;48.90;;;9.20;99.90;;;;;;5060237;28;20400;-80
2021/12/16 04:08:29;;;;;;;104.55;47.58;;;9.30;99.90;;;;;;5055695;28;20055;-80
2021/12/16 04:11:21;;;;;;;93.88;45.85;;;9.30;99.90;;;;;;5060851;28;20065;-80
2021/12/16 04:13:57;;;;;;;97.18;45.97;;;9.30;99.90;;;;;;5093388;28;20027;-80
2021/12/16 04:16:38;;;;;;;84.15;41.30;;;9.20;99.90;;;;;;5103716;28;20050;-80
2021/12/16 04:19:09;;;;;;;102.47;48.03;;;9.30;99.90;;;;;;5111850;28;20027;-80
2021/12/16 04:21:37;;;;;;;92.85;45.35;;;9.20;99.90;;;;;;5109143;28;20020;-80
2021/12/16 04:24:03;;;;;;;93.68;44.60;;;9.20;99.90;;;;;;5085465;28;20508;-80
2021/12/16 04:26:29;;;;;;;107.65;48.47;;;9.20;99.90;;;;;;5095233;28;20028;-80
2021/12/16 04:28:55;;;;;;;102.85;46.70;;;9.20;99.90;;;;;;5086413;28;20020;-80
2021/12/16 04:31:21;;;;;;;90.75;45.40;;;9.20;99.90;;;;;;5064254;28;20051;-80
2021/12/16 04:33:47;;;;;;;97.47;46.10;;;9.10;99.90;;;;;;5089674;28;20028;-80
2021/12/16 04:36:14;;;;;;;90.57;45.55;;;9.20;99.90;;;;;;5093798;28;20485;-79
2021/12/16 04:38:41;;;;;;;92.13;44.28;;;9.10;99.90;;;;;;5089796;28;20474;-80
2021/12/16 04:41:12;;;;;;;83.38;41.30;;;9.10;99.90;;;;;;5106396;28;20072;-80
2021/12/16 04:43:50;;;;;;;98.18;46.97;;;9.10;99.90;;;;;;5108223;28;20589;-80
2021/12/16 04:46:26;;;;;;;100.00;44.72;;;9.10;99.90;;;;;;5077779;28;20024;-80
2021/12/16 04:48:54;;;;;;;97.22;43.60;;;9.00;99.90;;;;;;5109285;28;20028;-80
2021/12/16 04:51:23;;;;;;;88.03;43.20;;;9.00;99.90;;;;;;5093511;28;20064;-80
2021/12/16 04:53:51;;;;;;;98.88;45.92;;;9.00;99.90;;;;;;5074945;28;20055;-80
2021/12/16 04:56:18;;;;;;;84.05;41.28;;;8.90;99.90;;;;;;5084611;28;20404;-80
2021/12/16 04:58:46;;;;;;;96.65;44.17;;;8.90;99.90;;;;;;5079581;28;20438;-80
2021/12/16 05:01:12;;;;;;;107.45;47.13;;;8.90;99.90;;;;;;5094904;28;20093;-80
2021/12/16 05:03:38;;;;;;;138.95;51.05;;;8.80;99.90;;;;;;5096073;28;20027;-79
2021/12/16 05:06:05;;;;;;;86.55;43.13;;;8.70;99.90;;;;;;5112447;28;20036;-79
2021/12/16 05:08:32;;;;;;;106.05;44.72;;;8.70;99.90;;;;;;5078071;28;20035;-79
2021/12/16 05:11:00;;;;;;;93.40;43.20;;;8.60;99.90;;;;;;5089610;28;20023;-79
2021/12/16 05:13:27;;;;;;;81.45;40.65;;;8.60;99.90;;;;;;5076169;28;20039;-80
2021/12/16 05:15:56;;;;;;;81.10;39.17;;;8.50;99.90;;;;;;5093923;28;20033;-79
2021/12/16 05:18:25;;;;;;;74.78;38.83;;;8.50;99.90;;;;;;5076100;28;20088;-80
2021/12/16 05:20:52;;;;;;;73.60;37.40;;;8.40;99.90;;;;;;5110907;28;20049;-79
2021/12/16 05:28:29;;;;;;;79.32;39.35;;;8.30;99.90;;;;;;5092544;28;20043;-80
2021/12/16 05:30:56;;;;;;;90.70;42.40;;;8.20;99.90;;;;;;5093170;28;20036;-80
2021/12/16 05:33:24;;;;;;;195.80;52.83;;;8.20;99.90;;;;;;5081201;28;20038;-80
2021/12/16 05:35:51;;;;;;;77.25;39.70;;;8.10;99.90;;;;;;5075229;28;20498;-79
2021/12/16 05:38:17;;;;;;;83.05;40.45;;;8.10;99.90;;;;;;5083238;28;20036;-80
2021/12/16 05:40:43;;;;;;;75.40;39.00;;;8.10;99.90;;;;;;5074639;28;20027;-80
2021/12/16 05:43:12;;;;;;;82.82;40.03;;;8.10;99.90;;;;;;5082309;28;20123;-79
2021/12/16 05:45:38;;;;;;;70.97;37.92;;;8.00;99.90;;;;;;5105180;28;20491;-79
2021/12/16 05:48:07;;;;;;;66.22;34.90;;;7.90;99.90;;;;;;5070934;28;20036;-79
2021/12/16 05:50:36;;;;;;;87.68;39.20;;;8.00;99.90;;;;;;5081592;28;20027;-80
2021/12/16 05:53:03;;;;;;;80.40;38.90;;;7.90;99.90;;;;;;5092004;28;20054;-79
2021/12/16 05:55:29;;;;;;;87.07;41.90;;;7.90;99.90;;;;;;5069907;28;20077;-80
2021/12/16 05:57:56;;;;;;;79.20;37.63;;;7.90;99.90;;;;;;5074300;28;20496;-79
2021/12/16 06:00:27;;;;;;;76.55;38.13;;;7.80;99.90;;;;;;5106424;28;20107;-79
2021/12/16 06:02:53;;;;;;;79.38;37.70;;;7.80;99.90;;;;;;5096164;28;20117;-79
2021/12/16 06:05:18;;;;;;;81.30;36.85;;;7.80;99.90;;;;;;5057403;28;20509;-79
2021/12/16 06:07:45;;;;;;;260.08;46.75;;;7.80;99.90;;;;;;5111208;28;20074;-82
2021/12/16 06:10:33;;;;;;;207.77;47.33;;;7.70;99.90;;;;;;5090405;28;20041;-82
2021/12/16 06:12:57;;;;;;;76.85;35.80;;;7.70;99.90;;;;;;5098757;28;20067;-82
2021/12/16 06:15:41;;;;;;;82.35;40.17;;;7.70;99.90;;;;;;5056913;28;20075;-82
2021/12/16 06:26:43;;;;;;;94.10;37.92;;;7.60;99.90;;;;;;5095143;28;20043;-82
2021/12/16 06:29:08;;;;;;;116.03;36.83;;;7.60;99.90;;;;;;5092138;28;20035;-82
2021/12/16 06:31:34;;;;;;;63.95;33.40;;;7.50;99.90;;;;;;5068445;28;20047;-82
2021/12/16 06:34:00;;;;;;;66.72;34.25;;;7.50;99.90;;;;;;5057473;28;20035;-82
2021/12/16 06:36:26;;;;;;;81.57;33.58;;;7.50;99.90;;;;;;5081734;28;20088;-82
2021/12/16 06:38:52;;;;;;;65.15;30.88;;;7.50;99.90;;;;;;5101985;28;20075;-82
2021/12/16 06:41:18;;;;;;;66.28;31.15;;;7.40;99.90;;;;;;5054583;28;20043;-82
2021/12/16 06:43:45;;;;;;;164.23;31.73;;;7.40;99.90;;;;;;5094845;28;20035;-82
2021/12/16 06:46:15;;;;;;;170.98;33.38;;;7.40;99.90;;;;;;5096723;28;20051;-82
2021/12/16 06:48:44;;;;;;;161.38;32.97;;;7.40;99.90;;;;;;5043206;28;20070;-82
2021/12/16 06:51:20;;;;;;;140.73;32.70;;;7.40;99.90;;;;;;5097744;28;20142;-82
2021/12/16 06:54:05;;;;;;;161.70;32.65;;;7.40;99.90;;;;;;5086979;28;20028;-82
2021/12/16 06:56:38;;;;;;;118.18;32.63;;;7.30;99.90;;;;;;5072275;28;20111;-82
2021/12/16 06:59:11;;;;;;;92.30;30.17;;;7.30;99.90;;;;;;5101745;28;20027;-82
2021/12/16 07:01:40;;;;;;;77.50;30.65;;;7.30;99.90;;;;;;5095208;28;20023;-82
2021/12/16 07:04:13;;;;;;;109.28;29.48;;;7.30;99.90;;;;;;5077340;28;20019;-82
2021/12/16 07:06:39;;;;;;;218.23;32.65;;;7.20;99.90;;;;;;5113514;28;20048;-82
2021/12/16 07:09:13;;;;;;;114.75;30.77;;;7.20;99.90;;;;;;5098061;28;20031;-82
2021/12/16 07:11:42;;;;;;;118.13;33.25;;;7.20;99.90;;;;;;5116114;28;20027;-81
2021/12/16 07:14:14;;;;;;;292.92;35.03;;;7.20;99.90;;;;;;5080899;28;20504;-82
2021/12/16 07:16:40;;;;;;;153.95;33.90;;;7.20;99.90;;;;;;5077204;28;20408;-81
2021/12/16 07:19:06;;;;;;;277.17;34.97;;;7.20;99.90;;;;;;5077724;28;20397;-81
2021/12/16 07:21:37;;;;;;;152.40;31.17;;;7.10;99.90;;;;;;5044320;28;20042;-82
2021/12/16 07:24:05;;;;;;;276.30;30.95;;;7.10;99.90;;;;;;5062371;28;20032;-81
2021/12/16 07:26:30;;;;;;;208.50;29.48;;;7.10;99.90;;;;;;5097157;28;20039;-82
2021/12/16 07:28:56;;;;;;;216.52;33.92;;;7.20;99.90;;;;;;5098045;28;20414;-82
2021/12/16 07:31:22;;;;;;;239.25;33.00;;;7.20;99.90;;;;;;5073698;28;20061;-81
2021/12/16 07:33:47;;;;;;;150.63;32.95;;;7.10;99.90;;;;;;5077264;28;20028;-82
2021/12/16 07:36:18;;;;;;;155.18;32.05;;;7.10;99.90;;;;;;5079453;28;20035;-82
2021/12/16 07:38:45;;;;;;;157.73;32.15;;;7.10;99.90;;;;;;5076973;28;20442;-81
2021/12/16 07:41:10;;;;;;;184.45;36.17;;;7.10;99.90;;;;;;5076996;28;20024;-82
2021/12/16 07:46:11;;;;;;;168.48;36.63;;;7.20;99.90;;;;;;5077669;28;20061;-82
2021/12/16 07:48:37;;;;;;;120.43;32.80;;;7.20;99.90;;;;;;5075690;28;20395;-82
2021/12/16 07:51:05;;;;;;;209.38;35.30;;;7.20;99.90;;;;;;5094084;28;20031;-82
2021/12/16 07:53:31;;;;;;;268.92;36.97;;;7.20;99.90;;;;;;5076465;28;20036;-81
2021/12/16 07:55:58;;;;;;;162.77;34.30;;;7.20;99.90;;;;;;5044187;28;20032;-81
2021/12/16 07:58:24;;;;;;;136.65;33.97;;;7.20;99.90;;;;;;5077364;28;20139;-82
2021/12/16 08:00:51;;;;;;;130.60;31.67;;;7.20;99.90;;;;;;5081777;28;20102;-81
2021/12/16 08:03:17;;;;;;;167.13;30.60;;;7.20;99.90;;;;;;5115695;28;20469;-81
2021/12/16 08:05:51;;;;;;;188.02;33.65;;;7.20;99.90;;;;;;5095972;28;20069;-81
2021/12/16 08:08:16;;;;;;;160.27;32.92;;;7.20;99.90;;;;;;5082129;28;20519;-82
2021/12/16 08:10:42;;;;;;;172.18;32.13;;;7.30;99.90;;;;;;5076814;28;20036;-81
2021/12/16 08:13:08;;;;;;;151.43;31.02;;;7.30;99.90;;;;;;5095116;28;20036;-81
2021/12/16 08:15:34;;;;;;;131.32;30.95;;;7.20;99.90;;;;;;5060556;28;20040;-81
2021/12/16 08:18:00;;;;;;;178.45;29.90;;;7.20;99.90;;;;;;5096430;28;20088;-81
2021/12/16 08:20:26;;;;;;;153.23;32.10;;;7.20;99.90;;;;;;5065267;28;20124;-81
2021/12/16 08:22:56;;;;;;;120.82;28.92;;;7.30;99.90;;;;;;5076663;28;20028;-81
2021/12/16 08:25:22;;;;;;;;;;;7.30;99.90;;;;;;5077246;28;20081;-82
2021/12/16 08:27:48;;;;;;;161.40;27.52;;;7.30;99.90;;;;;;5076912;28;19907;-82
2021/12/16 08:30:17;;;;;;;206.48;30.65;;;7.30;99.90;;;;;;5095247;28;20468;-81
2021/12/16 08:32:44;;;;;;;141.73;30.45;;;7.40;99.90;;;;;;5115170;28;20030;-81
2021/12/16 08:35:10;;;;;;;142.63;29.73;;;7.30;99.90;;;;;;5076911;28;20049;-81
2021/12/16 08:37:38;;;;;;;211.55;29.13;;;7.40;99.90;;;;;;5080185;28;20059;-81
2021/12/16 08:40:11;;;;;;;164.90;30.45;;;7.40;99.90;;;;;;5079151;28;20473;-81
2021/12/16 08:42:37;;;;;;;168.88;28.88;;;7.40;99.90;;;;;;5111160;28;20032;-81
2021/12/16 08:45:06;;;;;;;111.80;28.75;;;7.40;99.90;;;;;;5079948;28;20024;-82
2021/12/16 08:47:32;;;;;;;103.68;29.60;;;7.40;99.90;;;;;;5096918;28;20028;-82
2021/12/16 08:49:57;;;;;;;169.73;31.80;;;7.40;99.90;;;;;;5097067;28;20388;-82
2021/12/16 08:52:24;;;;;;;129.40;30.63;;;7.50;99.90;;;;;;5076570;28;20116;-81
2021/12/16 08:54:51;;;;;;;243.18;31.00;;;7.50;99.90;;;;;;5076534;28;20036;-82
2021/12/16 08:57:17;;;;;;;264.30;34.03;;;7.50;99.90;;;;;;5095920;28;20125;-81
2021/12/16 08:59:44;;;;;;;228.60;32.65;;;7.50;99.90;;;;;;5094659;28;20473;-81
2021/12/16 09:02:10;;;;;;;372.88;38.10;;;7.60;99.90;;;;;;5087272;28;20024;-81
2021/12/16 09:04:37;;;;;;;578.83;50.10;;;7.60;99.90;;;;;;5093654;28;20041;-81
2021/12/16 09:07:06;;;;;;;383.15;38.85;;;7.60;99.90;;;;;;5084488;28;20035;-81
2021/12/16 09:09:35;;;;;;;522.33;46.78;;;7.60;99.90;;;;;;5092982;28;20038;-82
2021/12/16 09:12:14;;;;;;;491.92;45.78;;;7.60;99.90;;;;;;5079717;28;20404;-81
2021/12/16 09:14:43;;;;;;;367.70;36.08;;;7.70;99.90;;;;;;5091784;28;20052;-81
2021/12/16 09:17:12;;;;;;;309.33;33.30;;;7.70;99.90;;;;;;5067813;28;20476;-81
2021/12/16 09:19:41;;;;;;;171.00;32.00;;;7.70;99.90;;;;;;5077611;28;20634;-82
2021/12/16 09:22:07;;;;;;;138.30;31.67;;;7.70;99.90;;;;;;5093871;28;20028;-82
2021/12/16 09:24:33;;;;;;;211.80;31.90;;;7.80;99.90;;;;;;5068575;28;20035;-81
2021/12/16 09:26:59;;;;;;;348.38;38.17;;;7.80;99.90;;;;;;5087767;28;20024;-81
2021/12/16 09:29:25;;;;;;;456.23;48.70;;;7.90;99.90;;;;;;5079186;28;20388;-81
2021/12/16 09:31:51;;;;;;;112.63;34.88;;;7.90;99.90;;;;;;5072496;28;20059;-81
2021/12/16 09:34:17;;;;;;;176.15;38.13;;;7.90;99.90;;;;;;5059137;28;20857;-81
2021/12/16 09:36:45;;;;;;;129.23;33.65;;;7.90;99.90;;;;;;5075806;28;20127;-81
2021/12/16 09:39:16;;;;;;;89.95;29.75;;;8.00;99.90;;;;;;5093375;28;20024;-82
2021/12/16 09:41:46;;;;;;;89.70;33.40;;;8.10;99.90;;;;;;5093470;28;20024;-81
2021/12/16 09:44:12;;;;;;;120.65;37.00;;;8.10;99.90;;;;;;5059387;28;20484;-81
2021/12/16 09:46:39;;;;;;;104.30;34.17;;;8.20;99.90;;;;;;5073282;28;20027;-81
2021/12/16 09:49:05;;;;;;;112.07;37.25;;;8.20;99.90;;;;;;5095450;28;20079;-81
2021/12/16 09:51:35;;;;;;;138.45;37.42;;;8.20;99.90;;;;;;5078939;28;20032;-81
2021/12/16 09:54:07;;;;;;;98.53;33.47;;;8.30;99.90;;;;;;5093842;28;20427;-81
2021/12/16 09:56:33;;;;;;;104.40;38.17;;;8.30;99.90;;;;;;5088814;28;20023;-81
2021/12/16 09:59:02;;;;;;;106.05;37.85;;;8.40;99.90;;;;;;5112824;28;20031;-81
2021/12/16 10:01:29;;;;;;;91.30;35.53;;;8.40;99.90;;;;;;5114078;28;20026;-82
2021/12/16 10:04:02;;;;;;;77.70;32.38;;;8.40;99.90;;;;;;5099241;28;20121;-81
2021/12/16 10:06:29;;;;;;;110.13;37.30;;;8.50;99.90;;;;;;5075206;28;20046;-81
2021/12/16 10:08:55;;;;;;;141.48;37.35;;;8.50;99.90;;;;;;5075045;28;20035;-81
2021/12/16 10:11:21;;;;;;;170.65;37.15;;;8.50;99.90;;;;;;5075279;28;20032;-81
2021/12/16 10:14:03;;;;;;;110.03;39.08;;;8.60;99.90;;;;;;5107168;28;20388;-81
2021/12/16 10:19:17;;;;;;;110.47;36.58;;;8.60;99.90;;;;;;5093388;28;20081;-81
2021/12/16 10:21:44;;;;;;;93.68;36.63;;;8.60;99.90;;;;;;5092670;28;20069;-81
2021/12/16 10:24:40;;;;;;;251.73;49.92;;;8.80;99.90;;;;;;5078906;28;20031;-81
2021/12/16 10:27:14;;;;;;;141.75;42.40;;;8.80;99.90;;;;;;5071843;28;20042;-82
2021/12/16 10:29:41;;;;;;;177.75;51.85;;;8.90;99.90;;;;;;5101833;28;20020;-81
2021/12/16 10:32:30;;;;;;;192.43;50.47;;;8.90;99.90;;;;;;5075189;28;20028;-81
2021/12/16 10:35:00;;;;;;;193.32;51.22;;;9.00;99.90;;;;;;5083658;28;20016;-81
2021/12/16 10:37:30;;;;;;;179.10;58.90;;;8.90;99.90;;;;;;5078587;28;20080;-81
2021/12/16 10:40:28;;;;;;;335.92;76.00;;;9.00;99.90;;;;;;5078413;28;20096;-82
2021/12/16 10:42:55;;;;;;;114.13;55.35;;;9.10;99.90;;;;;;5117037;28;20034;-82
2021/12/16 10:45:34;;;;;;;177.32;61.28;;;9.20;99.90;;;;;;5067325;28;20414;-81
2021/12/16 10:48:28;;;;;;;124.85;56.13;;;9.30;99.90;;;;;;5092570;28;20022;-81
2021/12/16 10:51:04;;;;;;;148.13;61.33;;;9.40;99.90;;;;;;5093822;28;20032;-81
2021/12/16 10:53:59;;;;;;;120.95;58.60;;;9.40;99.90;;;;;;5101151;28;20067;-81
2021/12/16 10:57:07;;;;;;;123.97;58.28;;;9.40;99.90;;;;;;5078764;28;20082;-81
2021/12/16 10:59:54;;;;;;;108.47;52.58;;;9.50;99.90;;;;;;5066816;28;20043;-81
2021/12/16 11:02:19;;;;;;;135.88;60.13;;;9.50;99.90;;;;;;5078847;28;20090;-82
2021/12/16 11:04:48;;;;;;;148.95;65.20;;;9.60;99.90;;;;;;5096815;28;20054;-82
2021/12/16 11:07:16;;;;;;;;;;;9.60;99.90;;;;;;5079071;28;20135;-81
2021/12/16 11:10:02;;;;;;;117.45;58.03;;;9.70;99.90;;;;;;5078805;28;19915;-81
2021/12/16 11:12:52;;;;;;;105.95;53.55;;;9.70;99.90;;;;;;5096001;28;20035;-81
2021/12/16 11:15:28;;;;;;;99.05;53.75;;;9.80;99.90;;;;;;5070252;28;20051;-81
2021/12/16 11:18:22;;;;;;;99.28;51.75;;;9.80;99.90;;;;;;5095500;28;20383;-82
2021/12/16 11:20:57;;;;;;;94.60;48.95;;;9.80;99.90;;;;;;5078296;28;20024;-82
2021/12/16 11:23:28;;;;;;;101.07;52.05;;;9.90;99.90;;;;;;5098331;28;20507;-81
2021/12/16 11:26:04;;;;;;;106.40;55.47;;;10.00;99.90;;;;;;5098670;28;20491;-81
2021/12/16 11:28:36;;;;;;;91.32;49.53;;;10.00;99.90;;;;;;5098705;28;20429;-81
2021/12/16 11:31:11;;;;;;;92.93;51.63;;;10.10;99.90;;;;;;5116671;28;20031;-81
2021/12/16 11:33:53;;;;;;;97.00;51.35;;;10.10;99.90;;;;;;5094915;28;20031;-78
2021/12/16 11:36:18;;;;;;;101.45;52.75;;;10.20;99.90;;;;;;5088983;28;20039;-77
2021/12/16 11:38:51;;;;;;;93.95;50.50;;;10.30;99.90;;;;;;5093035;28;20031;-76
2021/12/16 11:41:25;;;;;;;86.25;47.05;;;10.40;99.90;;;;;;5094312;28;20066;-78
2021/12/16 11:44:23;;;;;;;82.05;46.67;;;10.50;99.90;;;;;;5095826;28;20445;-79
2021/12/16 11:46:57;;;;;;;89.57;47.65;;;10.50;99.90;;;;;;5057583;28;20032;-79
2021/12/16 11:49:31;;;;;;;78.25;44.10;;;10.70;99.90;;;;;;5077219;28;20573;-79
2021/12/16 11:52:12;;;;;;;76.60;42.75;;;10.70;99.90;;;;;;5090274;28;20478;-81
2021/12/16 11:54:42;;;;;;;76.65;42.70;;;10.80;99.90;;;;;;5091114;28;20035;-80
2021/12/16 11:57:11;;;;;;;68.43;40.67;;;10.90;99.90;;;;;;5088354;28;20054;-80
2021/12/16 11:59:43;;;;;;;63.40;39.75;;;11.00;99.90;;;;;;5101862;28;20009;-80
2021/12/16 12:02:32;;;;;;;66.05;38.63;;;11.20;99.90;;;;;;5079463;28;20024;-80
2021/12/16 12:05:13;;;;;;;61.75;38.75;;;11.50;99.90;;;;;;5077920;28;20106;-81
2021/12/16 12:07:48;;;;;;;55.20;33.70;;;11.90;99.90;;;;;;5085759;28;20126;-81
2021/12/16 12:10:15;;;;;;;52.95;32.88;;;12.40;99.90;;;;;;5085128;28;20032;-80
2021/12/16 12:12:49;;;;;;;54.38;30.10;;;13.00;99.90;;;;;;5094987;28;20428;-81
2021/12/16 12:15:17;;;;;;;46.30;28.33;;;13.40;99.50;;;;;;5097696;28;20028;-81
2021/12/16 12:17:54;;;;;;;45.05;26.15;;;13.20;99.00;;;;;;5097695;28;20038;-80
2021/12/16 12:20:27;;;;;;;40.70;25.33;;;13.00;99.80;;;;;;5097528;28;20043;-79
2021/12/16 12:22:53;;;;;;;36.50;23.55;;;12.60;99.90;;;;;;5097519;28;20023;-79
2021/12/16 12:25:19;;;;;;;40.85;25.67;;;12.30;99.90;;;;;;5097596;28;20484;-79
2021/12/16 12:27:45;;;;;;;43.13;25.35;;;12.00;99.90;;;;;;5080555;28;20035;-79
2021/12/16 12:30:11;;;;;;;45.00;25.92;;;11.90;99.90;;;;;;5097015;28;20036;-79
2021/12/16 12:32:45;;;;;;;34.38;23.20;;;12.00;99.90;;;;;;5093687;28;20050;-79
2021/12/16 12:35:22;;;;;;;34.90;21.88;;;11.90;99.90;;;;;;5094037;28;20480;-79
2021/12/16 12:37:50;;;;;;;33.67;20.58;;;12.00;99.90;;;;;;5111701;28;20114;-79
2021/12/16 12:40:25;;;;;;;40.47;24.60;;;12.30;99.90;;;;;;5114352;28;20023;-79
2021/12/16 12:42:53;;;;;;;41.45;24.27;;;12.30;99.90;;;;;;5093120;28;20024;-79
2021/12/16 12:45:23;;;;;;;38.42;23.63;;;12.20;99.90;;;;;;5098819;28;20012;-79
2021/12/16 12:47:52;;;;;;;41.28;23.00;;;12.10;99.90;;;;;;5115312;28;20029;-80
2021/12/16 12:50:19;;;;;;;;;;;12.20;99.90;;;;;;5114627;28;20107;-78
2021/12/16 12:52:49;;;;;;;41.33;23.85;;;12.30;99.90;;;;;;5094196;28;19904;-78
2021/12/16 12:55:26;;;;;;;39.60;24.80;;;12.40;99.90;;;;;;5093250;28;20100;-79
2021/12/16 12:58:10;;;;;;;40.58;23.67;;;12.60;99.90;;;;;;5089092;28;20055;-79
2021/12/16 13:00:53;;;;;;;36.47;22.58;;;12.80;99.90;;;;;;5095888;28;20031;-79
2021/12/16 13:03:40;;;;;;;41.38;22.45;;;13.00;99.50;;;;;;5114032;28;20646;-79
2021/12/16 13:06:13;;;;;;;40.55;22.83;;;13.00;99.40;;;;;;5086154;28;20145;-79
2021/12/16 13:08:42;;;;;;;39.65;23.58;;;13.00;99.20;;;;;;5083134;28;20023;-79
2021/12/16 13:11:12;;;;;;;30.77;19.85;;;13.10;98.90;;;;;;5102685;28;20377;-79
2021/12/16 13:14:23;;;;;;;33.65;20.45;;;13.40;98.40;;;;;;5101626;28;20023;-79
2021/12/16 13:28:35;;;;;;;29.70;18.23;;;14.00;96.80;;;;;;5107044;28;20124;-79
2021/12/16 13:31:06;;;;;;;28.55;18.30;;;14.10;97.10;;;;;;5107545;28;20034;-79
2021/12/16 13:33:43;;;;;;;29.00;18.13;;;13.70;97.50;;;;;;5102027;28;20027;-79
2021/12/16 13:36:28;;;;;;;24.58;17.33;;;13.40;98.00;;;;;;5107810;28;20054;-79
2021/12/16 13:38:55;;;;;;;26.85;18.05;;;13.10;98.60;;;;;;5075424;28;20032;-79
2021/12/16 13:41:28;;;;;;;29.20;19.02;;;12.80;99.10;;;;;;5080849;28;20040;-79
2021/12/16 13:44:07;;;;;;;31.45;18.83;;;12.60;99.60;;;;;;5098820;28;20393;-79
2021/12/16 13:46:55;;;;;;;;;;;12.50;99.70;;;;;;5077298;28;20035;-79
2021/12/16 14:03:01;;;;;;;37.22;25.58;;;11.70;99.90;;;;;;5094632;28;20052;-79
2021/12/16 14:08:47;;;;;;;43.97;26.20;;;11.60;99.90;;;;;;5037642;28;20086;-79
2021/12/16 14:18:24;;;;;;;61.75;37.35;;;11.40;99.90;;;;;;5054036;28;20030;-79
2021/12/16 14:23:31;;;;;;;60.70;36.80;;;11.40;99.90;;;;;;5053975;28;20064;-79
2021/12/16 14:43:57;;;;;;;85.32;48.53;;;11.10;99.90;;;;;;5010690;28;20038;-79
2021/12/16 14:46:29;;;;;;;80.32;46.95;;;11.10;99.90;;;;;;5039233;28;20419;-79
2021/12/16 14:48:55;;;;;;;84.93;48.13;;;11.00;99.90;;;;;;5059516;28;20489;-79
2021/12/16 14:51:21;;;;;;;78.57;46.05;;;11.00;99.90;;;;;;5051800;28;20452;-79
2021/12/16 14:53:53;;;;;;;88.00;47.08;;;11.00;99.90;;;;;;5035095;28;20033;-79
2021/12/16 14:56:31;;;;;;;87.75;49.65;;;11.00;99.90;;;;;;5053314;28;20033;-79
2021/12/16 14:59:02;;;;;;;99.85;51.83;;;10.90;99.90;;;;;;5053469;28;20017;-78
2021/12/16 15:01:38;;;;;;;93.72;50.25;;;10.90;99.90;;;;;;5052958;28;20078;-79
2021/12/16 15:04:06;;;;;;;86.50;47.78;;;10.90;99.90;;;;;;5052467;28;20469;-79
2021/12/16 15:06:44;;;;;;;99.82;50.78;;;10.80;99.90;;;;;;5056912;28;20085;-79
2021/12/16 15:09:23;;;;;;;98.32;52.38;;;10.80;99.90;;;;;;5082946;28;20028;-79
2021/12/16 15:40:05;;;;;;;100.85;49.83;;;10.50;99.90;;;;;;5078197;28;20346;-79
2021/12/16 15:45:26;;;;;;;94.65;49.05;;;10.50;99.90;;;;;;5091768;28;20108;-80
2021/12/16 15:47:56;;;;;;;92.57;47.90;;;10.50;99.90;;;;;;5095063;28;20084;-78
2021/12/16 15:50:51;;;;;;;96.70;51.47;;;10.40;99.90;;;;;;5082525;28;20051;-79
2021/12/16 15:53:21;;;;;;;90.20;48.88;;;10.40;99.90;;;;;;5082458;28;20089;-79
2021/12/16 15:55:57;;;;;;;83.88;46.58;;;10.40;99.90;;;;;;5092078;28;20046;-80
2021/12/16 15:58:42;;;;;;;91.85;48.90;;;10.40;99.90;;;;;;5088533;28;20024;-81
2021/12/16 16:01:12;;;;;;;98.60;49.83;;;10.50;99.90;;;;;;5082777;28;20016;-81
2021/12/16 16:03:39;;;;;;;89.07;48.35;;;10.40;99.90;;;;;;5091150;28;20028;-81
2021/12/16 16:06:08;;;;;;;82.30;46.20;;;10.40;99.90;;;;;;5094505;28;20024;-80
2021/12/16 16:08:38;;;;;;;89.90;49.65;;;10.40;99.90;;;;;;5116299;28;20031;-81
2021/12/16 16:11:12;;;;;;;78.53;44.67;;;10.40;99.90;;;;;;5116241;28;20804;-81
2021/12/16 16:13:43;;;;;;;82.47;42.72;;;10.40;99.90;;;;;;5111678;28;20101;-81
2021/12/16 16:16:12;;;;;;;88.20;46.00;;;10.30;99.90;;;;;;5097960;28;20487;-81
2021/12/16 16:18:41;;;;;;;88.25;47.50;;;10.30;99.90;;;;;;5098277;28;20032;-81
2021/12/16 16:21:16;;;;;;;87.20;47.25;;;10.30;99.90;;;;;;5062134;28;20484;-80
2021/12/16 16:23:49;;;;;;;80.97;44.90;;;10.30;99.90;;;;;;5113509;28;20032;-81
2021/12/16 16:26:16;;;;;;;91.95;48.47;;;10.30;99.90;;;;;;5111011;28;20742;-80
2021/12/16 16:28:45;;;;;;;93.70;50.95;;;10.30;99.90;;;;;;5085791;28;20024;-82
2021/12/16 16:31:17;;;;;;;81.88;47.97;;;10.20;99.90;;;;;;5103994;28;20027;-80
2021/12/16 16:33:43;;;;;;;83.90;47.47;;;10.20;99.90;;;;;;5084030;28;20534;-79
2021/12/16 16:36:13;;;;;;;81.78;47.42;;;10.20;99.90;;;;;;5080036;28;20123;-79
2021/12/16 16:38:48;;;;;;;79.60;44.85;;;10.20;99.90;;;;;;5078869;28;20035;-79
2021/12/16 16:41:17;;;;;;;80.47;45.70;;;10.20;99.90;;;;;;5094487;28;20030;-79
2021/12/16 16:43:50;;;;;;;76.90;44.25;;;10.20;99.90;;;;;;5115420;28;20028;-79