Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:32;;;;;;;;;;;;;;;21.79;30.02;97834.41;4898082;29;898;-76
2022/08/03 00:03:57;;;;;;;;;;;;;;;21.81;29.50;97831.94;4898067;29;1036;-76
2022/08/03 00:06:23;;;;;;;;;;;;;;;22.06;29.74;97834.00;4898236;29;1050;-76
2022/08/03 00:08:48;;;;;;;;;;;;;;;22.19;29.14;97842.53;4896629;29;1972;-77
2022/08/03 00:11:14;;;;;;;;;;;;;;;22.27;29.08;97841.06;4883915;29;1354;-76
2022/08/03 00:13:39;;;;;;;;;;;;;;;22.13;29.53;97844.34;4935619;29;1350;-76
2022/08/03 00:16:04;;;;;;;;;;;;;;;21.94;29.50;97828.31;4904334;29;1027;-76
2022/08/03 00:18:30;;;;;;;;;;;;;;;21.72;30.02;97828.19;4938620;28;1033;-76
2022/08/03 00:20:55;;;;;;;;;;;;;;;21.85;29.62;97832.59;4974238;28;1299;-76
2022/08/03 00:23:21;;;;;;;;;;;;;;;21.78;29.92;97832.84;4974624;28;974;-76
2022/08/03 00:25:46;;;;;;;;;;;;;;;21.92;29.50;97830.81;5017345;28;972;-76
2022/08/03 00:28:12;;;;;;;;;;;;;;;21.71;29.89;97830.22;5033874;28;1971;-76
2022/08/03 00:30:37;;;;;;;;;;;;;;;21.95;29.48;97832.75;5057510;28;1017;-76
2022/08/03 00:33:02;;;;;;;;;;;;;;;21.79;29.52;97831.59;5073838;28;987;-77
2022/08/03 00:35:28;;;;;;;;;;;;;;;21.93;29.23;97826.75;5059136;28;1036;-77
2022/08/03 00:37:53;;;;;;;;;;;;;;;21.98;29.11;97829.00;5059076;28;927;-77
2022/08/03 00:40:20;;;;;;;;;;;;;;;21.88;29.59;97828.09;5059283;28;888;-76
2022/08/03 00:42:46;;;;;;;;;;;;;;;21.74;29.48;97832.13;5058687;28;1417;-76
2022/08/03 00:45:11;;;;;;;;;;;;;;;21.93;29.33;97821.06;5059023;28;874;-76
2022/08/03 00:47:37;;;;;;;;;;;;;;;21.98;29.42;97829.00;5058985;28;1906;-76
2022/08/03 00:50:02;;;;;;;;;;;;;;;22.08;29.06;97828.69;5058848;28;895;-76
2022/08/03 00:52:28;;;;;;;;;;;;;;;21.95;29.28;97824.25;5056394;28;964;-76
2022/08/03 00:54:53;;;;;;;;;;;;;;;21.93;29.57;97826.75;5056432;28;985;-77
2022/08/03 00:57:19;;;;;;;;;;;;;;;21.90;29.33;97822.75;5051055;28;1516;-76
2022/08/03 00:59:44;;;;;;;;;;;;;;;21.90;29.64;97825.59;5036430;28;1239;-77
2022/08/03 01:02:10;;;;;;;;;;;;;;;22.00;29.36;97818.00;5015618;28;1430;-76
2022/08/03 01:04:35;;;;;;;;;;;;;;;21.76;29.35;97809.84;4996971;28;1236;-76
2022/08/03 01:07:02;;;;;;;;;;;;;;;22.02;29.27;97824.00;4996663;28;1031;-77
2022/08/03 01:09:34;;;;;;;;;;;;;;;21.95;29.31;97821.41;4996242;28;1439;-76
2022/08/03 01:11:59;;;;;;;;;;;;;;;22.08;29.09;97827.88;4996225;28;1397;-76
2022/08/03 01:14:31;;;;;;;;;;;;;;;21.94;29.35;97822.66;4997036;28;941;-75
2022/08/03 01:17:20;;;;;;;;;;;;;;;21.86;29.44;97827.72;4996500;28;997;-76
2022/08/03 01:19:49;;;;;;;;;;;;;;;22.28;28.81;97831.31;4919854;29;1067;-76
2022/08/03 01:22:20;;;;;;;;;;;;;;;22.19;28.88;97828.38;4919593;29;938;-77
2022/08/03 01:25:04;;;;;;;;;;;;;;;21.90;29.28;97827.63;4900601;29;1037;-76
2022/08/03 01:27:46;;;;;;;;;;;;;;;21.93;29.25;97826.75;4899924;29;1915;-76
2022/08/03 01:30:11;;;;;;;;;;;;;;;22.05;29.11;97823.13;4885120;29;1021;-76
2022/08/03 01:32:40;;;;;;;;;;;;;;;22.00;29.12;97826.50;4906021;29;878;-76
2022/08/03 01:35:08;;;;;;;;;;;;;;;21.69;29.56;97824.19;4930880;29;1006;-76
2022/08/03 01:38:05;;;;;;;;;;;;;;;21.92;29.47;97819.50;4941711;29;1073;-76
2022/08/03 01:40:31;;;;;;;;;;;;;;;21.88;29.35;97818.81;4880665;29;1790;-76
2022/08/03 01:42:57;;;;;;;;;;;;;;;22.04;29.30;97824.38;4881785;29;945;-76
2022/08/03 01:45:23;;;;;;;;;;;;;;;22.06;29.11;97821.88;4862836;29;1069;-76
2022/08/03 01:47:48;;;;;;;;;;;;;;;21.96;29.46;97815.28;4863024;29;1911;-76
2022/08/03 01:50:14;;;;;;;;;;;;;;;21.87;29.49;97820.06;4863159;29;1009;-76
2022/08/03 01:52:40;;;;;;;;;;;;;;;21.75;29.70;97816.72;4844243;29;935;-76
2022/08/03 01:55:06;;;;;;;;;;;;;;;22.00;29.29;97810.31;4789151;29;1371;-76
2022/08/03 01:57:31;;;;;;;;;;;;;;;21.78;29.67;97821.50;4791679;29;1009;-76
2022/08/03 01:59:58;;;;;;;;;;;;;;;21.93;29.21;97806.91;4845008;29;948;-76
2022/08/03 02:02:24;;;;;;;;;;;;;;;22.18;28.72;97806.97;4844007;29;1079;-76
2022/08/03 02:04:49;;;;;;;;;;;;;;;21.83;29.12;97806.78;4825617;29;1018;-76
2022/08/03 02:07:15;;;;;;;;;;;;;;;21.77;29.31;97814.25;4807580;29;1986;-76
2022/08/03 02:09:40;;;;;;;;;;;;;;;22.00;29.06;97806.69;4788819;29;1327;-76
2022/08/03 02:12:07;;;;;;;;;;;;;;;21.96;29.15;97814.50;4804629;29;1035;-76
2022/08/03 02:14:32;;;;;;;;;;;;;;;21.69;29.32;97807.22;4804574;29;980;-76
2022/08/03 02:16:58;;;;;;;;;;;;;;;22.12;28.69;97805.91;4833411;29;977;-76
2022/08/03 02:19:23;;;;;;;;;;;;;;;21.97;28.77;97810.44;4843987;29;1088;-76
2022/08/03 02:21:49;;;;;;;;;;;;;;;21.87;29.07;97818.00;4844067;29;1010;-76
2022/08/03 02:24:14;;;;;;;;;;;;;;;21.69;29.39;97807.22;4857112;29;1402;-76
2022/08/03 02:26:40;;;;;;;;;;;;;;;21.78;29.29;97821.50;4889442;29;1005;-76
2022/08/03 02:29:06;;;;;;;;;;;;;;;21.81;29.33;97814.94;4899141;29;1981;-76
2022/08/03 02:31:32;;;;;;;;;;;;;;;22.02;28.80;97818.34;4899108;29;1057;-76
2022/08/03 02:34:01;;;;;;;;;;;;;;;21.80;29.30;97819.00;4899228;29;1048;-76
2022/08/03 02:36:27;;;;;;;;;;;;;;;21.71;29.36;97816.06;4894433;29;1187;-77
2022/08/03 02:38:53;;;;;;;;;;;;;;;21.80;29.59;97819.00;4902888;29;1451;-76
2022/08/03 02:41:20;;;;;;;;;;;;;;;21.74;29.64;97814.34;4936352;29;1558;-76
2022/08/03 02:43:47;;;;;;;;;;;;;;;21.81;29.37;97820.63;4952928;29;1080;-76
2022/08/03 02:46:12;;;;;;;;;;;;;;;21.69;29.49;97812.88;4915487;29;1146;-76
2022/08/03 02:48:38;;;;;;;;;;;;;;;21.83;29.30;97817.31;4943125;29;1977;-76
2022/08/03 02:51:03;;;;;;;;;;;;;;;21.82;29.24;97816.53;4972182;28;1611;-77
2022/08/03 02:53:29;;;;;;;;;;;;;;;21.91;29.11;97817.88;4955374;28;1173;-76
2022/08/03 02:55:55;;;;;;;;;;;;;;;21.58;29.95;97820.91;4974710;28;1389;-76
2022/08/03 02:58:20;;;;;;;;;;;;;;;21.70;29.59;97814.47;4991385;28;934;-76
2022/08/03 03:00:46;;;;;;;;;;;;;;;21.95;29.35;97813.69;4975199;28;893;-76
2022/08/03 03:03:11;;;;;;;;;;;;;;;21.99;28.96;97822.09;4936723;29;964;-76
2022/08/03 03:05:36;;;;;;;;;;;;;;;22.02;28.88;97819.16;4955798;29;1006;-76
2022/08/03 03:08:02;;;;;;;;;;;;;;;21.67;29.32;97820.25;4955551;29;1906;-76
2022/08/03 03:10:27;;;;;;;;;;;;;;;21.82;29.14;97822.19;4954756;29;1408;-75
2022/08/03 03:12:56;;;;;;;;;;;;;;;21.94;28.98;97823.44;4955711;29;1018;-76
2022/08/03 03:15:22;;;;;;;;;;;;;;;21.95;29.00;97824.25;4955656;29;947;-76
2022/08/03 03:17:48;;;;;;;;;;;;;;;21.78;29.36;97823.53;4938417;29;982;-76
2022/08/03 03:20:14;;;;;;;;;;;;;;;21.95;29.24;97825.03;4917126;29;1020;-76
2022/08/03 03:22:39;;;;;;;;;;;;;;;22.05;29.37;97829.56;4917028;29;1205;-76
2022/08/03 03:25:04;;;;;;;;;;;;;;;22.10;29.00;97831.06;4916728;29;1475;-76
2022/08/03 03:27:30;;;;;;;;;;;;;;;21.78;29.49;97826.38;4917379;29;1984;-76
2022/08/03 03:29:56;;;;;;;;;;;;;;;21.83;29.65;97832.28;4935753;29;929;-76
2022/08/03 03:32:21;;;;;;;;;;;;;;;21.72;29.64;97833.84;4892456;29;1011;-76
2022/08/03 03:34:47;;;;;;;;;;;;;;;21.68;29.80;97833.16;4898000;29;1002;-76
2022/08/03 03:37:12;;;;;;;;;;;;;;;21.75;29.68;97830.88;4873447;29;1189;-76
2022/08/03 03:39:38;;;;;;;;;;;;;;;21.95;29.41;97841.25;4898603;29;1393;-76
2022/08/03 03:42:03;;;;;;;;;;;;;;;21.99;29.46;97841.94;4898596;29;996;-76
2022/08/03 03:44:29;;;;;;;;;;;;;;;21.84;29.78;97848.03;4898449;29;947;-76
2022/08/03 03:46:56;;;;;;;;;;;;;;;21.81;29.71;97842.44;4898226;29;1112;-76
2022/08/03 03:49:22;;;;;;;;;;;;;;;22.04;29.19;97836.50;4893942;29;1903;-76
2022/08/03 03:51:47;;;;;;;;;;;;;;;21.67;29.73;97840.84;4936364;29;986;-76
2022/08/03 03:54:13;;;;;;;;;;;;;;;21.92;29.53;97845.00;4942737;29;1460;-76
2022/08/03 03:56:38;;;;;;;;;;;;;;;21.98;29.22;97837.50;4954507;29;1400;-76
2022/08/03 03:59:04;;;;;;;;;;;;;;;21.82;29.75;97844.84;4954997;29;1052;-77
2022/08/03 04:01:29;;;;;;;;;;;;;;;21.82;29.87;97838.41;4983196;28;1487;-76
2022/08/03 04:03:55;;;;;;;;;;;;;;;21.66;29.78;97836.44;4962164;28;1095;-76
2022/08/03 04:11:48;;;;;;;;;;;;;;;21.96;29.62;97848.50;4978547;28;1163;-76
2022/08/03 04:14:18;;;;;;;;;;;;;;;21.95;29.66;97844.06;4978251;28;1041;-75
2022/08/03 04:16:45;;;;;;;;;;;;;;;21.92;29.77;97847.81;4997507;28;1086;-76
2022/08/03 04:19:14;;;;;;;;;;;;;;;21.66;30.24;97847.78;4997678;28;1060;-76
2022/08/03 04:21:40;;;;;;;;;;;;;;;21.96;29.61;97848.50;4997606;28;1216;-76
2022/08/03 04:24:07;;;;;;;;;;;;;;;22.05;29.22;97854.28;4996255;28;1370;-76
2022/08/03 04:26:33;;;;;;;;;;;;;;;21.80;29.86;97850.16;5014005;28;1034;-76
2022/08/03 04:28:58;;;;;;;;;;;;;;;21.83;29.80;97857.75;4997215;28;1910;-76
2022/08/03 04:31:24;;;;;;;;;;;;;;;22.01;29.56;97862.09;5033485;28;982;-76
2022/08/03 04:33:50;;;;;;;;;;;;;;;21.91;29.75;97864.00;5016942;28;943;-76
2022/08/03 04:36:16;;;;;;;;;;;;;;;21.91;29.73;97854.72;5016776;28;939;-76
2022/08/03 04:38:53;;;;;;;;;;;;;;;21.65;30.08;97863.16;5000286;28;886;-76
2022/08/03 04:41:19;;;;;;;;;;;;;;;21.95;29.50;97853.34;5016605;28;900;-76
2022/08/03 04:43:45;;;;;;;;;;;;;;;22.02;29.62;97853.16;5017074;28;919;-76
2022/08/03 04:46:10;;;;;;;;;;;;;;;21.92;29.87;97862.00;5016610;28;913;-76
2022/08/03 04:48:36;;;;;;;;;;;;;;;21.98;29.64;97857.34;5000267;28;1969;-76
2022/08/03 04:51:03;;;;;;;;;;;;;;;21.97;29.53;97855.75;5000077;28;789;-76
2022/08/03 04:53:29;;;;;;;;;;;;;;;21.68;30.27;97855.81;5016413;28;940;-76
2022/08/03 04:55:54;;;;;;;;;;;;;;;21.90;30.01;97858.78;4996748;28;1017;-76
2022/08/03 04:58:19;;;;;;;;;;;;;;;21.78;30.01;97857.53;4977431;28;888;-76
2022/08/03 05:00:49;;;;;;;;;;;;;;;22.01;29.79;97859.25;4993453;28;842;-77
2022/08/03 05:03:15;;;;;;;;;;;;;;;21.96;29.83;97865.47;4996793;28;751;-76
2022/08/03 05:05:40;;;;;;;;;;;;;;;22.10;29.59;97853.72;4996639;28;814;-76
2022/08/03 05:08:06;;;;;;;;;;;;;;;21.94;29.90;97863.09;5013419;28;1906;-76
2022/08/03 05:10:31;;;;;;;;;;;;;;;22.00;29.88;97857.69;5016648;28;751;-76
2022/08/03 05:12:57;;;;;;;;;;;;;;;22.08;29.47;97856.22;5016171;28;891;-76
2022/08/03 05:15:22;;;;;;;;;;;;;;;21.91;29.94;97863.22;5015670;28;862;-76
2022/08/03 05:17:48;;;;;;;;;;;;;;;21.67;30.70;97872.00;5016187;28;928;-76
2022/08/03 05:20:13;;;;;;;;;;;;;;;22.14;29.65;97874.28;5015833;28;910;-76
2022/08/03 05:22:38;;;;;;;;;;;;;;;21.87;29.91;97871.84;5015961;28;760;-76
2022/08/03 05:25:04;;;;;;;;;;;;;;;21.82;30.00;97880.88;5016295;28;1010;-76
2022/08/03 05:27:29;;;;;;;;;;;;;;;22.04;29.95;97879.00;5016071;28;1898;-76
2022/08/03 05:29:55;;;;;;;;;;;;;;;21.99;29.75;97887.25;5030697;28;839;-76
2022/08/03 05:32:20;;;;;;;;;;;;;;;21.89;29.96;97888.38;5037749;28;1114;-76
2022/08/03 05:34:46;;;;;;;;;;;;;;;22.10;29.54;97882.88;5058093;28;786;-77
2022/08/03 05:37:11;;;;;;;;;;;;;;;21.79;30.05;97891.06;5058188;28;743;-76
2022/08/03 05:39:37;;;;;;;;;;;;;;;21.92;29.75;97898.81;5057762;28;1001;-76
2022/08/03 05:42:02;;;;;;;;;;;;;;;22.15;29.78;97890.03;5057999;28;750;-76
2022/08/03 05:44:28;;;;;;;;;;;;;;;22.11;29.68;97895.00;5057796;28;819;-76
2022/08/03 05:46:53;;;;;;;;;;;;;;;21.95;29.93;97886.56;5057801;28;1234;-76
2022/08/03 05:49:19;;;;;;;;;;;;;;;22.04;30.06;97879.00;5057743;28;1976;-76
2022/08/03 05:51:44;;;;;;;;;;;;;;;21.89;30.41;97888.38;5054982;28;955;-76
2022/08/03 05:54:10;;;;;;;;;;;;;;;22.04;30.04;97887.50;5055597;28;911;-76
2022/08/03 05:56:35;;;;;;;;;;;;;;;22.08;30.00;97890.22;5055494;28;888;-76
2022/08/03 05:59:01;;;;;;;;;;;;;;;21.81;30.48;97899.91;5038781;28;852;-76
2022/08/03 06:01:26;;;;;;;;;;;;;;;21.88;30.78;97895.28;5055018;28;916;-76
2022/08/03 06:03:52;;;;;;;;;;;;;;;21.85;30.40;97906.25;5055106;28;752;-76
2022/08/03 06:06:18;;;;;;;;;;;;;;;22.16;30.28;97902.16;5054839;28;989;-76
2022/08/03 06:08:44;;;;;;;;;;;;;;;21.92;30.55;97904.47;5054841;28;1914;-76
2022/08/03 06:11:09;;;;;;;;;;;;;;;21.89;30.39;97888.38;5038695;28;1018;-76
2022/08/03 06:13:35;;;;;;;;;;;;;;;21.84;30.71;97896.16;5055114;28;881;-76
2022/08/03 06:16:00;;;;;;;;;;;;;;;21.81;30.86;97899.91;5054795;28;939;-76
2022/08/03 06:18:26;;;;;;;;;;;;;;;22.05;30.35;97899.63;5054563;28;814;-76
2022/08/03 06:20:51;;;;;;;;;;;;;;;22.03;30.49;97907.78;5038410;28;1024;-76
2022/08/03 06:23:17;;;;;;;;;;;;;;;22.01;30.51;97896.09;5056308;28;1208;-76
2022/08/03 06:25:42;;;;;;;;;;;;;;;22.15;30.47;97900.56;5057196;28;747;-76
2022/08/03 06:28:08;;;;;;;;;;;;;;;21.92;30.90;97899.59;5053160;28;1902;-76
2022/08/03 06:30:33;;;;;;;;;;;;;;;22.04;30.71;97896.00;5054534;28;1171;-77
2022/08/03 06:32:58;;;;;;;;;;;;;;;22.05;30.50;97903.25;5054723;28;1168;-76
2022/08/03 06:35:26;;;;;;;;;;;;;;;22.08;30.67;97895.91;5054425;28;834;-76
2022/08/03 06:37:52;;;;;;;;;;;;;;;22.04;30.85;97906.53;5054557;28;902;-76
2022/08/03 06:40:18;;;;;;;;;;;;;;;22.27;30.42;97909.06;5054228;28;798;-76
2022/08/03 06:42:43;;;;;;;;;;;;;;;22.16;30.60;97913.50;5034201;28;962;-77
2022/08/03 06:45:09;;;;;;;;;;;;;;;22.20;30.33;97909.31;5034243;28;1030;-76
2022/08/03 06:47:35;;;;;;;;;;;;;;;22.02;30.65;97903.34;5034282;28;1995;-76
2022/08/03 06:50:01;;;;;;;;;;;;;;;22.05;30.91;97902.44;5034504;28;831;-77
2022/08/03 06:52:26;;;;;;;;;;;;;;;22.06;30.91;97907.66;5034169;28;847;-76
2022/08/03 06:54:51;;;;;;;;;;;;;;;21.96;31.06;97910.81;5001333;28;874;-76
2022/08/03 06:57:17;;;;;;;;;;;;;;;22.24;30.36;97912.84;5034437;28;936;-77
2022/08/03 06:59:43;;;;;;;;;;;;;;;22.27;30.33;97920.41;5034348;28;833;-77
2022/08/03 07:02:09;;;;;;;;;;;;;;;22.27;30.54;97919.63;5033689;28;964;-77
2022/08/03 07:04:34;;;;;;;;;;;;;;;22.19;30.51;97924.72;5033882;28;763;-77
2022/08/03 07:07:00;;;;;;;;;;;;;;;22.02;30.97;97915.50;5033919;28;724;-77
2022/08/03 07:09:25;;;;;;;;;;;;;;;22.20;31.13;97909.31;5033844;28;1910;-77
2022/08/03 07:11:51;;;;;;;;;;;;;;;22.14;31.10;97916.78;4994402;28;2499;-76
2022/08/03 07:14:16;;;;;;;;;;;;;;;22.31;31.02;97914.66;5023534;28;950;-76
2022/08/03 07:16:42;;;;;;;;;;;;;;;22.15;30.82;97924.03;5033783;28;850;-76
2022/08/03 07:19:07;;;;;;;;;;;;;;;22.19;30.95;97921.09;5033857;28;771;-77
2022/08/03 07:21:33;;;;;;;;;;;;;;;21.95;31.30;97909.22;5033949;28;887;-77
2022/08/03 07:23:58;;;;;;;;;;;;;;;22.06;31.12;97904.81;5033982;28;1658;-77
2022/08/03 07:26:23;;;;;;;;;;;;;;;22.35;30.66;97921.78;5016957;28;1449;-77
2022/08/03 07:28:49;;;;;;;;;;;;;;;22.16;30.98;97917.13;5033810;28;1918;-76
2022/08/03 07:31:14;;;;;;;;;;;;;;;22.09;31.03;97925.81;5033567;28;794;-77
2022/08/03 07:33:40;;;;;;;;;;;;;;;22.27;30.76;97930.97;5033658;28;791;-76
2022/08/03 07:36:05;;;;;;;;;;;;;;;22.20;31.10;97937.66;5033470;28;925;-76
2022/08/03 07:38:31;;;;;;;;;;;;;;;22.21;30.91;97933.56;5033055;28;956;-77
2022/08/03 07:40:56;;;;;;;;;;;;;;;22.21;31.01;97939.22;5033526;28;1104;-76
2022/08/03 07:43:23;;;;;;;;;;;;;;;22.28;30.89;97939.03;5049415;28;1040;-77
2022/08/03 07:45:48;;;;;;;;;;;;;;;22.17;31.19;97935.69;5055869;28;677;-77
2022/08/03 07:48:14;;;;;;;;;;;;;;;22.21;31.03;97936.41;5055388;28;1905;-77
2022/08/03 07:50:40;;;;;;;;;;;;;;;21.93;31.28;97934.38;5055476;28;1030;-77
2022/08/03 07:53:06;;;;;;;;;;;;;;;22.05;31.31;97942.13;5055367;28;840;-77
2022/08/03 07:55:31;;;;;;;;;;;;;;;22.28;30.89;97949.56;5055440;28;777;-77
2022/08/03 07:58:01;;;;;;;;;;;;;;;22.01;31.45;97941.41;5055137;28;765;-76
2022/08/03 08:00:26;;;;;;;;;;;;;;;22.22;30.92;97949.31;5053036;28;978;-76
2022/08/03 08:02:52;;;;;;;;;;;;;;;22.42;30.91;97942.66;5052705;28;869;-76
2022/08/03 08:05:17;;;;;;;;;;;;;;;22.27;30.65;97954.44;5052864;28;914;-77
2022/08/03 08:07:42;;;;;;;;;;;;;;;22.10;31.03;97955.72;5052696;28;1979;-76
2022/08/03 08:10:08;;;;;;;;;;;;;;;22.26;30.71;97955.69;5052733;28;834;-77
2022/08/03 08:12:34;;;;;;;;;;;;;;;22.35;30.32;97955.81;5036102;28;978;-77
2022/08/03 08:15:00;;;;;;;;;;;;;;;22.06;30.89;97946.53;5052776;28;904;-77
2022/08/03 08:17:25;;;;;;;;;;;;;;;22.06;30.90;97947.31;5052581;28;747;-77
2022/08/03 08:19:51;;;;;;;;;;;;;;;22.23;30.45;97953.75;5052935;28;908;-77
2022/08/03 08:22:16;;;;;;;;;;;;;;;22.05;31.05;97959.91;5052783;28;711;-77
2022/08/03 08:24:43;;;;;;;;;;;;;;;22.45;30.44;97955.94;5052902;28;830;-77
2022/08/03 08:27:10;;;;;;;;;;;;;;;21.93;31.02;97962.72;5052893;28;969;-77
2022/08/03 08:29:36;;;;;;;;;;;;;;;22.21;30.54;97959.06;5052529;28;1902;-77
2022/08/03 08:32:02;;;;;;;;;;;;;;;22.30;30.61;97959.22;5054620;28;796;-77
2022/08/03 08:34:27;;;;;;;;;;;;;;;22.42;30.42;97956.84;5055508;28;794;-77
2022/08/03 08:36:53;;;;;;;;;;;;;;;22.20;30.80;97960.31;5055171;28;917;-76
2022/08/03 08:39:18;;;;;;;;;;;;;;;22.19;30.53;97963.63;5055528;28;739;-77
2022/08/03 08:41:44;;;;;;;;;;;;;;;22.15;30.89;97958.03;5053235;28;951;-77
2022/08/03 08:44:09;;;;;;;;;;;;;;;22.09;30.70;97956.97;5054706;28;649;-77
2022/08/03 08:46:35;;;;;;;;;;;;;;;22.29;30.42;97957.63;5054974;28;1036;-76
2022/08/03 08:49:00;;;;;;;;;;;;;;;22.31;30.26;97954.31;5054918;28;1910;-77
2022/08/03 08:51:29;;;;;;;;;;;;;;;22.18;30.65;97951.47;5054225;28;931;-76
2022/08/03 08:53:54;;;;;;;;;;;;;;;22.27;30.27;97945.94;5056730;28;801;-77
2022/08/03 08:56:21;;;;;;;;;;;;;;;21.93;31.02;97957.06;5036350;28;939;-76
2022/08/03 08:58:47;;;;;;;;;;;;;;;21.95;31.00;97960.22;5019649;28;913;-76
2022/08/03 09:01:12;;;;;;;;;;;;;;;22.22;30.73;97957.03;4996389;28;1017;-77
2022/08/03 09:03:38;;;;;;;;;;;;;;;22.34;30.34;97964.78;4996677;28;884;-77
2022/08/03 09:06:03;;;;;;;;;;;;;;;22.34;30.46;97959.09;4996479;28;893;-76
2022/08/03 09:08:29;;;;;;;;;;;;;;;22.39;30.15;97949.25;4979877;28;1981;-76
2022/08/03 09:10:54;;;;;;;;;;;;;;;22.43;29.83;97959.22;4980146;28;978;-77
2022/08/03 09:13:20;;;;;;;;;;;;;;;22.26;30.52;97958.50;4996371;28;744;-76
2022/08/03 09:15:45;;;;;;;;;;;;;;;22.38;30.16;97961.81;4996227;28;945;-77
2022/08/03 09:18:12;;;;;;;;;;;;;;;22.33;30.02;97946.97;4996567;28;831;-76
2022/08/03 09:20:38;;;;;;;;;;;;;;;22.28;30.34;97953.22;4980327;28;802;-76
2022/08/03 09:23:04;;;;;;;;;;;;;;;22.30;30.50;97958.41;4981206;28;856;-76
2022/08/03 09:25:31;;;;;;;;;;;;;;;22.31;30.35;97960.00;4976720;28;739;-76
2022/08/03 09:28:09;;;;;;;;;;;;;;;22.38;29.96;97954.09;5006700;28;1902;-76
2022/08/03 09:30:35;;;;;;;;;;;;;;;22.40;30.23;97967.84;4995993;28;894;-77
2022/08/03 09:33:01;;;;;;;;;;;;;;;22.14;30.32;97962.13;5046383;28;1190;-77
2022/08/03 09:35:27;;;;;;;;;;;;;;;22.02;30.61;97952.31;5055108;28;901;-76
2022/08/03 09:38:07;;;;;;;;;;;;;;;22.43;30.02;97947.06;5035255;28;959;-77
2022/08/03 09:40:33;;;;;;;;;;;;;;;22.23;30.19;97950.94;5035271;28;813;-76
2022/08/03 09:42:58;;;;;;;;;;;;;;;22.21;30.22;97961.13;5018622;28;818;-77
2022/08/03 09:45:27;;;;;;;;;;;;;;;22.07;30.63;97950.94;5035351;28;775;-76
2022/08/03 09:47:52;;;;;;;;;;;;;;;22.29;29.93;97946.28;5015082;28;1906;-76
2022/08/03 09:50:18;;;;;;;;;;;;;;;22.09;30.65;97946.44;4982454;28;996;-76
2022/08/03 09:52:45;;;;;;;;;;;;;;;22.28;30.00;97947.53;5015056;28;910;-76
2022/08/03 09:55:12;;;;;;;;;;;;;;;22.45;29.93;97941.78;5014988;28;805;-76
2022/08/03 09:57:39;;;;;;;;;;;;;;;22.24;30.24;97944.00;5015315;28;862;-76
2022/08/03 10:00:09;;;;;;;;;;;;;;;22.34;30.21;97951.41;5015216;28;895;-77
2022/08/03 10:02:38;;;;;;;;;;;;;;;22.32;30.05;97944.56;5015075;28;865;-76
2022/08/03 10:05:04;;;;;;;;;;;;;;;22.39;29.98;97943.59;5015165;28;691;-76
2022/08/03 10:07:30;;;;;;;;;;;;;;;22.42;30.35;97948.34;4998313;28;1911;-76
2022/08/03 10:09:58;;;;;;;;;;;;;;;22.22;30.45;97946.47;5014807;28;877;-77
2022/08/03 10:12:24;;;;;;;;;;;;;;;22.44;30.05;97928.84;4998651;28;1077;-77
2022/08/03 10:14:50;;;;;;;;;;;;;;;22.24;30.64;97932.69;5014164;28;1467;-76
2022/08/03 10:17:15;;;;;;;;;;;;;;;22.25;30.34;97937.09;5015159;28;846;-76
2022/08/03 10:19:40;;;;;;;;;;;;;;;22.32;30.21;97945.38;5033657;28;838;-77
2022/08/03 10:22:10;;;;;;;;;;;;;;;22.31;30.43;97948.66;5052166;28;759;-76
2022/08/03 10:24:36;;;;;;;;;;;;;;;22.31;30.45;97932.44;5034223;28;977;-77
2022/08/03 10:27:02;;;;;;;;;;;;;;;22.36;30.04;97934.72;5034351;28;1100;-76
2022/08/03 10:29:28;;;;;;;;;;;;;;;22.21;30.52;97933.56;5034291;28;1977;-77
2022/08/03 10:31:55;;;;;;;;;;;;;;;22.30;30.46;97925.19;5034378;28;827;-76
2022/08/03 10:34:28;;;;;;;;;;;;;;;22.26;30.30;97912.38;5034541;28;792;-76
2022/08/03 10:36:55;;;;;;;;;;;;;;;22.29;30.42;97923.63;5053899;28;922;-76
2022/08/03 10:39:21;;;;;;;;;;;;;;;22.30;30.19;97942.19;5054247;28;1112;-76
2022/08/03 10:41:47;;;;;;;;;;;;;;;22.28;30.44;97922.03;5054110;28;999;-77
2022/08/03 10:44:14;;;;;;;;;;;;;;;22.13;30.70;97920.06;5053942;28;1016;-76
2022/08/03 10:46:40;;;;;;;;;;;;;;;22.32;30.06;97928.34;5054076;28;1190;-76
2022/08/03 10:49:05;;;;;;;;;;;;;;;22.25;30.32;97917.25;5054011;28;1984;-76
2022/08/03 10:51:31;;;;;;;;;;;;;;;22.26;30.09;97930.16;5053872;28;1196;-76
2022/08/03 10:53:57;;;;;;;;;;;;;;;22.37;29.90;97918.50;5053691;28;999;-76
2022/08/03 10:59:12;;;;;;;;;;;;;;;22.18;30.48;97917.47;5034010;28;957;-76
2022/08/03 11:01:51;;;;;;;;;;;;;;;22.31;30.18;97915.44;5034010;28;988;-77
2022/08/03 11:04:17;;;;;;;;;;;;;;;22.42;30.09;97919.97;5050149;28;885;-76
2022/08/03 11:06:42;;;;;;;;;;;;;;;22.38;29.95;97920.09;5016959;28;1180;-76
2022/08/03 11:09:08;;;;;;;;;;;;;;;22.33;30.17;97907.28;5033459;28;1921;-76
2022/08/03 11:11:33;;;;;;;;;;;;;;;22.41;30.02;97907.06;5033890;28;786;-76
2022/08/03 11:14:02;;;;;;;;;;;;;;;22.33;29.99;97901.63;5013567;28;1004;-76
2022/08/03 11:16:27;;;;;;;;;;;;;;;22.35;29.97;97916.13;5013679;28;1066;-76
2022/08/03 11:18:56;;;;;;;;;;;;;;;22.16;30.44;97899.31;5013661;28;778;-76
2022/08/03 11:21:42;;;;;;;;;;;;;;;22.03;30.47;97900.06;5013433;28;877;-76
2022/08/03 11:24:07;;;;;;;;;;;;;;;22.35;30.35;97901.94;5013650;28;870;-77
2022/08/03 11:26:33;;;;;;;;;;;;;;;22.08;30.42;97907.22;5013653;28;823;-76
2022/08/03 11:29:16;;;;;;;;;;;;;;;22.55;29.56;97912.28;5013513;28;1902;-76
2022/08/03 11:31:42;;;;;;;;;;;;;;;22.41;30.06;97896.50;5013667;28;780;-77
2022/08/03 11:34:08;;;;;;;;;;;;;;;22.42;29.82;97895.25;5013726;28;773;-77
2022/08/03 11:36:59;;;;;;;;;;;;;;;22.44;29.96;97889.16;4996790;28;1013;-76
2022/08/03 11:39:42;;;;;;;;;;;;;;;22.18;30.05;97879.84;4955229;29;1117;-77
2022/08/03 11:42:23;;;;;;;;;;;;;;;22.11;30.10;97883.66;4939440;29;914;-76
2022/08/03 11:44:48;;;;;;;;;;;;;;;22.26;29.97;97881.97;4955054;29;1008;-76
2022/08/03 11:47:16;;;;;;;;;;;;;;;22.20;30.47;97880.97;4939139;29;1111;-77
2022/08/03 11:49:45;;;;;;;;;;;;;;;22.35;30.31;97898.31;4939459;29;1990;-77
2022/08/03 11:52:10;;;;;;;;;;;;;;;22.36;29.96;97880.84;4954581;28;939;-76
2022/08/03 11:54:36;;;;;;;;;;;;;;;22.22;30.12;97884.13;4974737;28;823;-76
2022/08/03 11:57:01;;;;;;;;;;;;;;;22.38;29.75;97873.94;4974235;28;839;-76
2022/08/03 11:59:33;;;;;;;;;;;;;;;22.34;30.12;97863.53;4974238;28;815;-76
2022/08/03 12:02:24;;;;;;;;;;;;;;;22.55;29.59;97878.25;4974319;28;934;-76
2022/08/03 12:04:50;;;;;;;;;;;;;;;22.23;30.28;97880.06;4935899;29;1099;-76
2022/08/03 12:07:16;;;;;;;;;;;;;;;22.43;30.18;97876.19;4935822;29;1075;-77
2022/08/03 12:09:42;;;;;;;;;;;;;;;22.26;30.25;97872.69;4935559;29;1963;-77
2022/08/03 12:12:07;;;;;;;;;;;;;;;22.43;30.04;97871.31;4919983;29;1025;-76
2022/08/03 12:14:33;;;;;;;;;;;;;;;22.50;30.11;97873.16;4919880;29;796;-76
2022/08/03 12:16:59;;;;;;;;;;;;;;;22.44;30.23;97872.94;4983037;28;1092;-77
2022/08/03 12:19:24;;;;;;;;;;;;;;;22.41;29.91;97871.00;4993763;28;776;-77
2022/08/03 12:21:49;;;;;;;;;;;;;;;22.40;29.97;97877.91;4993574;28;946;-76
2022/08/03 12:24:15;;;;;;;;;;;;;;;22.14;30.28;97871.44;4993531;28;759;-76
2022/08/03 12:26:44;;;;;;;;;;;;;;;22.40;29.95;97860.13;4997303;28;723;-77
2022/08/03 12:29:28;;;;;;;;;;;;;;;22.07;30.61;97857.44;4997055;28;1989;-76
2022/08/03 12:31:53;;;;;;;;;;;;;;;22.41;30.25;97870.19;4997537;28;812;-76
2022/08/03 12:34:18;;;;;;;;;;;;;;;22.52;29.73;97873.50;4997276;28;1029;-77
2022/08/03 12:36:51;;;;;;;;;;;;;;;22.43;30.05;97864.88;4997529;28;776;-76
2022/08/03 12:39:16;;;;;;;;;;;;;;;22.49;29.68;97863.88;4997333;28;904;-76
2022/08/03 12:41:42;;;;;;;;;;;;;;;22.16;30.29;97868.94;5012171;28;899;-76
2022/08/03 12:44:07;;;;;;;;;;;;;;;22.41;30.03;97870.19;5056274;28;922;-76
2022/08/03 12:46:33;;;;;;;;;;;;;;;22.23;30.23;97857.41;5056175;28;1060;-76
2022/08/03 12:49:08;;;;;;;;;;;;;;;22.38;30.09;97857.72;5056502;28;1990;-76
2022/08/03 12:51:56;;;;;;;;;;;;;;;22.30;30.19;97848.66;5056157;28;1039;-76
2022/08/03 12:54:23;;;;;;;;;;;;;;;22.46;30.09;97838.44;5036063;28;1026;-77
2022/08/03 12:57:00;;;;;;;;;;;;;;;22.41;29.96;97856.81;5019731;28;1174;-77
2022/08/03 12:59:26;;;;;;;;;;;;;;;22.49;29.81;97848.91;5031956;28;922;-76
2022/08/03 13:01:52;;;;;;;;;;;;;;;22.41;29.98;97867.38;5016460;28;847;-77
2022/08/03 13:04:26;;;;;;;;;;;;;;;22.49;29.80;97863.06;5016565;28;885;-76
2022/08/03 13:07:01;;;;;;;;;;;;;;;22.46;30.06;97850.59;5016264;28;891;-76
2022/08/03 13:09:27;;;;;;;;;;;;;;;22.55;29.70;97861.25;4999963;28;1984;-76