Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 10:54:54;;;;;;;9.60;4.20;;;;;;;20.71;47.64;101403.56;104680;1277;605486;-73
2023/05/05 10:57:26;;;;;;;8.50;4.20;;;;;;;20.56;46.97;101403.17;106388;1265;61195;-73
2023/05/05 10:59:53;;;;;;;8.80;3.90;;;;;;;20.75;46.85;101399.77;107209;1253;59096;-73
2023/05/05 11:02:24;;;;;;;9.30;4.00;;;;;;;21.37;46.14;101395.50;106957;1249;71824;-73
2023/05/05 11:05:24;;;;;;;7.70;3.60;;;;;;;21.95;43.89;101394.14;106894;1251;62730;-73
2023/05/05 11:07:52;;;;;;;5.20;3.70;;;;;;;22.48;42.59;101389.27;106421;1250;533275;-73
2023/05/05 11:10:19;;;;;;;5.50;3.80;;;;;;;22.76;42.51;101385.59;106842;1256;62582;-73
2023/05/05 11:12:50;;;;;;;5.70;3.60;;;;;;;23.17;41.09;101376.35;106818;1258;61228;-72
2023/05/05 11:15:30;;;;;;;5.50;3.60;;;;;;;23.63;39.12;101374.90;107064;1248;59067;-74
2023/05/05 11:18:02;;;;;;;5.90;3.40;;;;;;;23.86;38.91;101376.26;106890;1247;60586;-72
2023/05/05 11:20:42;;;;;;;7.30;3.60;;;;;;;24.06;38.61;101376.20;106769;1249;61280;-71
2023/05/05 11:23:09;;;;;;;6.30;4.10;;;;;;;24.10;38.64;101373.92;106820;1256;59778;-71
2023/05/05 11:25:39;;;;;;;8.70;3.70;;;;;;;22.85;40.26;101375.86;106613;1257;73444;-73
2023/05/05 11:28:18;;;;;;;6.00;3.70;;;;;;;22.66;40.27;101376.86;106782;1248;62110;-74
2023/05/05 11:30:57;;;;;;;10.30;4.00;;;;;;;22.53;40.51;101368.39;106727;1257;58290;-72
2023/05/05 11:33:34;;;;;;;6.10;3.90;;;;;;;22.02;40.79;101372.46;106787;1256;62253;-73
2023/05/05 11:36:06;;;;;;;6.60;4.20;;;;;;;21.73;41.49;101373.65;106753;1249;61552;-71
2023/05/05 11:39:09;;;;;;;5.40;3.90;;;;;;;21.42;41.95;101371.23;106865;1256;67463;-72
2023/05/05 11:41:40;;;;;;;8.80;3.60;;;;;;;21.09;42.51;101372.11;106813;1249;63321;-72
2023/05/05 11:44:13;;;;;;;6.30;4.20;;;;;;;20.94;42.89;101363.90;107016;1249;61192;-74
2023/05/05 11:46:50;;;;;;;7.20;4.20;;;;;;;20.64;44.07;101362.09;107183;1244;58988;-73
2023/05/05 11:49:29;;;;;;;7.00;3.90;;;;;;;20.62;44.30;101357.38;107055;1248;62042;-73
2023/05/05 11:51:58;;;;;;;9.30;4.10;;;;;;;20.59;44.41;101358.42;107232;1248;61656;-73
2023/05/05 11:54:27;;;;;;;5.90;4.40;;;;;;;20.59;44.78;101355.27;106836;1248;69686;-72
2023/05/05 11:57:04;;;;;;;9.60;4.30;;;;;;;20.40;45.36;101355.15;106983;1248;62818;-73
2023/05/05 11:59:48;;;;;;;7.10;4.30;;;;;;;20.18;45.51;101358.05;106948;1245;60770;-73
2023/05/05 12:02:18;;;;;;;6.50;4.40;;;;;;;20.06;45.63;101353.67;107053;1247;59503;-74
2023/05/05 12:04:47;;;;;;;5.90;3.90;;;;;;;20.13;45.42;101351.55;106931;1255;61394;-73
2023/05/05 12:07:27;;;;;;;9.80;4.10;;;;;;;20.17;45.10;101347.71;106873;1245;62547;-72
2023/05/05 12:09:55;;;;;;;7.90;4.60;;;;;;;19.94;45.63;101345.88;106710;1251;59098;-71
2023/05/05 12:12:40;;;;;;;7.00;4.20;;;;;;;19.88;46.08;101345.41;106908;1257;62814;-78
2023/05/05 12:15:08;;;;;;;6.30;4.10;;;;;;;19.99;45.59;101344.15;107063;1251;61273;-75
2023/05/05 12:17:44;;;;;;;8.40;4.40;;;;;;;19.96;45.24;101340.33;106862;1252;57540;-74
2023/05/05 12:20:12;;;;;;;7.00;4.40;;;;;;;19.99;45.70;101334.55;107089;1245;72772;-74
2023/05/05 12:22:40;;;;;;;8.50;3.80;;;;;;;19.95;45.54;101336.96;106734;1253;72641;-73
2023/05/05 12:25:08;;;;;;;6.80;4.10;;;;;;;19.90;45.20;101332.45;106857;1249;71028;-78
2023/05/05 12:27:37;;;;;;;5.90;3.70;;;;;;;20.02;45.52;101330.13;106613;1257;62968;-72
2023/05/05 12:30:17;;;;;;;6.70;4.10;;;;;;;20.09;44.89;101329.15;106819;1249;61537;-75
2023/05/05 12:32:45;;;;;;;5.80;3.90;;;;;;;20.05;45.06;101327.73;106934;1251;62513;-76
2023/05/05 12:35:13;;;;;;;7.80;4.50;;;;;;;20.10;44.82;101327.96;106999;1248;61926;-78
2023/05/05 12:37:42;;;;;;;6.90;4.10;;;;;;;20.24;45.03;101331.09;106766;1251;71482;-73
2023/05/05 12:40:45;;;;;;;8.60;4.40;;;;;;;20.13;45.29;101325.73;106851;1255;69974;-75
2023/05/05 12:43:34;;;;;;;7.60;4.40;;;;;;;19.95;45.65;101331.46;107272;1257;74230;-74
2023/05/05 12:46:11;;;;;;;8.60;5.00;;;;;;;19.88;46.16;101332.59;107035;1248;59112;-71
2023/05/05 12:48:42;;;;;;;5.90;4.50;;;;;;;19.78;46.78;101326.59;107090;1249;58505;-71
2023/05/05 12:51:25;;;;;;;9.90;4.50;;;;;;;19.83;47.07;101325.92;107130;1244;62061;-81
2023/05/05 12:54:07;;;;;;;8.30;4.10;;;;;;;19.78;47.32;101327.46;107373;1245;60944;-74
2023/05/05 12:56:44;;;;;;;7.90;4.10;;;;;;;19.66;47.72;101323.59;107050;1249;60000;-76
2023/05/05 12:59:21;;;;;;;8.70;5.10;;;;;;;19.54;47.90;101322.35;106850;1252;63281;-73
2023/05/05 13:01:57;;;;;;;11.40;4.80;;;;;;;19.43;48.27;101321.72;107047;1246;60348;-75
2023/05/05 13:04:26;;;;;;;8.10;4.80;;;;;;;19.48;48.23;101319.09;106907;1249;59383;-74
2023/05/05 13:07:12;;;;;;;8.20;4.70;;;;;;;19.44;49.03;101320.71;107075;1249;71353;-71
2023/05/05 13:09:40;;;;;;;10.30;5.20;;;;;;;19.37;48.66;101313.77;107050;1252;72879;-73
2023/05/05 13:12:10;;;;;;;7.30;5.10;;;;;;;19.26;48.73;101308.89;107150;1247;61512;-72
2023/05/05 13:14:39;;;;;;;7.00;4.90;;;;;;;19.16;48.96;101307.08;106972;1253;72748;-74
2023/05/05 13:17:07;;;;;;;9.90;4.20;;;;;;;19.22;49.02;101305.63;107134;1248;61868;-75
2023/05/05 13:19:40;;;;;;;7.80;5.50;;;;;;;19.15;49.44;101309.80;107036;1258;59022;-74
2023/05/05 13:22:11;;;;;;;9.00;4.50;;;;;;;19.07;49.88;101307.41;107201;1248;71597;-74
2023/05/05 13:24:39;;;;;;;7.40;4.70;;;;;;;19.03;50.06;101311.50;107120;1251;73514;-75
2023/05/05 13:27:19;;;;;;;9.10;5.00;;;;;;;19.02;50.21;101306.65;107677;1255;60205;-83
2023/05/05 13:29:47;;;;;;;9.50;5.20;;;;;;;19.04;50.42;101305.91;106849;1252;65641;-83
2023/05/05 13:32:15;;;;;;;8.30;5.10;;;;;;;18.97;50.66;101304.33;106948;1248;61063;-72
2023/05/05 13:34:42;;;;;;;10.90;5.20;;;;;;;18.90;51.39;101306.16;106653;1258;61977;-75
2023/05/05 13:37:10;;;;;;;14.50;6.50;;;;;;;18.92;51.39;101307.71;107027;1255;63154;-73
2023/05/05 13:39:37;;;;;;;11.60;5.80;;;;;;;18.89;51.30;101305.01;106811;1257;61745;-74
2023/05/05 13:42:04;;;;;;;13.70;5.30;;;;;;;18.81;51.65;101303.49;106988;1254;70615;-73
2023/05/05 13:44:32;;;;;;;11.00;5.00;;;;;;;18.74;51.68;101300.75;107152;1248;64550;-74
2023/05/05 13:46:59;;;;;;;8.30;5.20;;;;;;;18.72;51.72;101297.98;107013;1249;57861;-73
2023/05/05 13:49:27;;;;;;;9.50;5.30;;;;;;;18.76;51.69;101298.10;107196;1248;59435;-72
2023/05/05 13:51:55;;;;;;;10.20;4.80;;;;;;;18.76;51.74;101296.20;107013;1251;62533;-74
2023/05/05 13:54:22;;;;;;;11.70;5.10;;;;;;;18.75;51.94;101297.52;107144;1251;60969;-74
2023/05/05 13:56:50;;;;;;;10.80;5.00;;;;;;;18.74;52.30;101299.88;107000;1247;70772;-74
2023/05/05 13:59:17;;;;;;;11.00;5.80;;;;;;;18.72;52.09;101298.98;107123;1248;63101;-73
2023/05/05 14:01:44;;;;;;;11.70;6.00;;;;;;;18.75;52.20;101299.41;107036;1257;61250;-75
2023/05/05 14:04:12;;;;;;;10.60;6.10;;;;;;;18.66;52.59;101295.79;107136;1244;59051;-73
2023/05/05 14:06:39;;;;;;;12.80;6.20;;;;;;;18.69;52.70;101294.08;107204;1258;63646;-75
2023/05/05 14:09:06;;;;;;;11.80;5.30;;;;;;;18.76;52.39;101294.80;107192;1248;71343;-75
2023/05/05 14:11:34;;;;;;;18.10;6.00;;;;;;;18.79;52.41;101292.89;107249;1248;59539;-73
2023/05/05 14:14:01;;;;;;;12.70;5.80;;;;;;;18.84;52.24;101292.58;107088;1248;63196;-73
2023/05/05 14:16:29;;;;;;;10.20;5.80;;;;;;;18.74;52.98;101288.61;107051;1244;60330;-72
2023/05/05 14:18:57;;;;;;;11.00;5.50;;;;;;;18.74;52.60;101289.86;107059;1247;61526;-73
2023/05/05 14:21:24;;;;;;;8.50;5.60;;;;;;;18.79;52.32;101286.91;107207;1248;62871;-73
2023/05/05 14:23:51;;;;;;;17.50;5.60;;;;;;;18.84;52.42;101282.22;107135;1257;72012;-74
2023/05/05 14:26:19;;;;;;;14.30;5.40;;;;;;;18.86;52.17;101279.84;107220;1247;60299;-74
2023/05/05 14:28:46;;;;;;;12.50;6.00;;;;;;;18.89;51.68;101278.66;107223;1249;62716;-73
2023/05/05 14:31:16;;;;;;;12.10;5.40;;;;;;;18.85;51.28;101275.36;107358;1244;61483;-73
2023/05/05 14:33:44;;;;;;;12.00;5.50;;;;;;;18.73;51.38;101275.96;107189;1249;57537;-73
2023/05/05 14:36:14;;;;;;;10.00;5.30;;;;;;;18.80;51.23;101276.20;107101;1247;72776;-74
2023/05/05 14:38:41;;;;;;;10.60;5.60;;;;;;;18.81;51.53;101275.39;107212;1249;61922;-72
2023/05/05 14:41:09;;;;;;;10.20;5.20;;;;;;;18.92;51.35;101274.55;107309;1249;71443;-73
2023/05/05 14:43:37;;;;;;;15.70;5.50;;;;;;;18.96;51.28;101271.41;107292;1256;62677;-72
2023/05/05 14:46:05;;;;;;;8.60;5.60;;;;;;;19.01;51.37;101271.37;107230;1251;59035;-73
2023/05/05 14:48:34;;;;;;;11.00;5.80;;;;;;;19.03;51.32;101271.77;107385;1247;59098;-73
2023/05/05 14:51:02;;;;;;;11.90;5.70;;;;;;;19.08;51.42;101271.64;107215;1247;63953;-72
2023/05/05 14:53:30;;;;;;;8.70;5.20;;;;;;;19.14;51.57;101269.29;106999;1246;70739;-73
2023/05/05 14:55:57;;;;;;;9.00;5.50;;;;;;;19.16;51.61;101272.49;107047;1245;71387;-75
2023/05/05 14:58:25;;;;;;;12.80;5.30;;;;;;;19.41;51.12;101269.04;107110;1246;73272;-70
2023/05/05 15:00:53;;;;;;;11.60;5.90;;;;;;;19.91;50.11;101271.73;107124;1248;59082;-78
2023/05/05 15:03:20;;;;;;;12.40;5.70;;;;;;;20.81;48.39;101272.23;107232;1245;61125;-72
2023/05/05 15:05:48;;;;;;;10.40;4.70;;;;;;;21.34;46.32;101271.27;107017;1248;63104;-73
2023/05/05 15:08:18;;;;;;;9.70;6.10;;;;;;;22.33;44.35;101264.89;106979;1243;71365;-74
2023/05/05 15:10:45;;;;;;;15.40;6.30;;;;;;;23.48;42.19;101263.90;107030;1245;60239;-72
2023/05/05 15:13:13;;;;;;;11.00;6.00;;;;;;;24.14;40.61;101262.12;107001;1245;63201;-71
2023/05/05 15:15:41;;;;;;;12.40;5.10;;;;;;;24.71;38.87;101257.72;107135;1244;58116;-73
2023/05/05 15:18:09;;;;;;;7.10;4.50;;;;;;;25.85;37.16;101254.86;106929;1244;61100;-73
2023/05/05 15:20:36;;;;;;;6.30;4.00;;;;;;;26.32;35.61;101251.34;106999;1245;62898;-73
2023/05/05 15:23:04;;;;;;;6.00;4.10;;;;;;;26.13;34.84;101245.08;107047;1245;61268;-73
2023/05/05 15:25:32;;;;;;;9.50;4.40;;;;;;;25.63;35.05;101250.71;107001;1247;69901;-72
2023/05/05 15:27:59;;;;;;;6.90;4.20;;;;;;;24.36;36.89;101251.71;107064;1246;63511;-72
2023/05/05 15:30:27;;;;;;;7.20;4.10;;;;;;;24.16;37.19;101247.05;107187;1244;59073;-73
2023/05/05 15:32:55;;;;;;;6.70;4.10;;;;;;;23.71;38.50;101249.33;107194;1246;60903;-73
2023/05/05 15:35:24;;;;;;;7.50;4.30;;;;;;;23.31;38.94;101248.90;107243;1250;73216;-73
2023/05/05 15:37:55;;;;;;;6.50;4.20;;;;;;;23.27;39.05;101244.41;107086;1247;72479;-70
2023/05/05 15:40:23;;;;;;;8.00;4.10;;;;;;;22.79;39.90;101239.19;107244;1244;61082;-71
2023/05/05 15:42:50;;;;;;;8.10;3.90;;;;;;;22.99;39.74;101240.39;107253;1248;63661;-70
2023/05/05 15:45:18;;;;;;;5.90;4.20;;;;;;;23.62;38.58;101238.23;107165;1245;62024;-70
2023/05/05 15:47:46;;;;;;;5.70;3.80;;;;;;;24.20;37.30;101237.36;107088;1256;59190;-70
2023/05/05 15:50:14;;;;;;;7.80;4.00;;;;;;;25.10;35.57;101232.27;107178;1248;63671;-73
2023/05/05 15:52:42;;;;;;;7.20;4.10;;;;;;;25.51;35.08;101230.75;107101;1248;61129;-71
2023/05/05 15:55:10;;;;;;;6.90;3.90;;;;;;;26.15;34.01;101225.56;107113;1248;61996;-72
2023/05/05 15:57:39;;;;;;;5.50;3.90;;;;;;;26.46;33.20;101227.10;107261;1245;63585;-72
2023/05/05 16:00:08;;;;;;;5.20;3.60;;;;;;;26.68;32.69;101225.87;107082;1245;60807;-74
2023/05/05 16:02:37;;;;;;;6.00;4.30;;;;;;;26.60;33.03;101223.14;107259;1244;58165;-73
2023/05/05 16:05:05;;;;;;;8.80;3.70;;;;;;;26.59;32.90;101224.05;107206;1244;73103;-70
2023/05/05 16:07:33;;;;;;;5.10;3.80;;;;;;;26.63;33.51;101223.59;107122;1246;61026;-69
2023/05/05 16:10:01;;;;;;;6.30;3.70;;;;;;;26.03;33.47;101223.11;106916;1256;69957;-71
2023/05/05 16:12:29;;;;;;;5.70;3.90;;;;;;;26.15;34.03;101223.39;106987;1246;63842;-70
2023/05/05 16:14:57;;;;;;;6.20;3.90;;;;;;;26.42;33.57;101219.77;107019;1246;60794;-72
2023/05/05 16:17:25;;;;;;;5.20;3.80;;;;;;;25.72;34.03;101222.58;107134;1245;59137;-70
2023/05/05 16:19:52;;;;;;;8.90;4.40;;;;;;;25.59;34.36;101220.98;107069;1244;72977;-72
2023/05/05 16:22:20;;;;;;;6.30;3.90;;;;;;;25.59;34.40;101220.05;107043;1245;61460;-71
2023/05/05 16:24:48;;;;;;;7.30;4.50;;;;;;;25.26;34.87;101219.80;106982;1249;69875;-70
2023/05/05 16:27:15;;;;;;;7.20;4.20;;;;;;;25.02;34.95;101220.01;107145;1251;63279;-71
2023/05/05 16:29:43;;;;;;;5.10;4.00;;;;;;;24.21;36.56;101220.91;107016;1246;59230;-71
2023/05/05 16:32:11;;;;;;;10.60;4.10;;;;;;;24.13;36.76;101222.13;107068;1247;60702;-70
2023/05/05 16:34:38;;;;;;;8.60;4.30;;;;;;;24.01;36.59;101227.23;107094;1244;73460;-76
2023/05/05 16:37:06;;;;;;;5.80;4.40;;;;;;;24.18;36.43;101225.95;107108;1246;61646;-75
2023/05/05 16:39:38;;;;;;;7.40;4.70;;;;;;;23.60;37.40;101223.20;107027;1247;70939;-70
2023/05/05 16:42:06;;;;;;;5.80;4.00;;;;;;;23.90;37.17;101228.49;107191;1255;63506;-73
2023/05/05 16:44:34;;;;;;;6.90;4.40;;;;;;;23.82;37.47;101230.52;107146;1246;60633;-70
2023/05/05 16:47:01;;;;;;;8.20;4.30;;;;;;;23.95;37.38;101228.50;107153;1244;58222;-71
2023/05/05 16:49:29;;;;;;;5.60;4.20;;;;;;;23.89;37.56;101225.57;107160;1244;71661;-72
2023/05/05 16:51:57;;;;;;;9.80;5.00;;;;;;;23.19;39.12;101225.27;107153;1244;72458;-71
2023/05/05 16:54:24;;;;;;;8.70;4.70;;;;;;;22.86;40.12;101223.77;107117;1244;60463;-70
2023/05/05 16:56:52;;;;;;;7.40;5.20;;;;;;;22.36;41.98;101233.98;106982;1245;74256;-70
2023/05/05 16:59:20;;;;;;;7.70;4.70;;;;;;;21.81;43.13;101235.46;106941;1246;62178;-74
2023/05/05 17:01:47;;;;;;;7.90;5.00;;;;;;;21.36;43.54;101237.39;106975;1248;59990;-72
2023/05/05 17:04:15;;;;;;;8.90;5.00;;;;;;;20.88;45.70;101236.80;106998;1246;62598;-72
2023/05/05 17:06:42;;;;;;;10.40;5.60;;;;;;;20.37;47.73;101239.00;106893;1248;71479;-70
2023/05/05 17:09:10;;;;;;;13.40;6.90;;;;;;;20.09;48.88;101245.18;107022;1248;59793;-72
2023/05/05 17:11:37;;;;;;;19.10;7.20;;;;;;;19.70;50.90;101250.19;107066;1251;73952;-71
2023/05/05 17:14:05;;;;;;;15.90;8.30;;;;;;;19.22;54.36;101252.58;107084;1245;59014;-72
2023/05/05 17:16:33;;;;;;;15.80;8.20;;;;;;;18.79;55.45;101251.44;106933;1256;60678;-73
2023/05/05 17:19:01;;;;;;;23.80;7.80;;;;;;;18.27;58.13;101257.70;107176;1247;73470;-70
2023/05/05 17:21:28;;;;;;;15.00;6.90;;;;;;;17.87;59.70;101255.87;107056;1245;71863;-71
2023/05/05 17:23:56;;;;;;;15.00;7.40;;;;;;;17.60;59.66;101253.96;107080;1256;60716;-73
2023/05/05 17:26:24;;;;;;;11.60;6.10;;;;;;;17.34;60.97;101259.56;107261;1255;64781;-72
2023/05/05 17:28:51;;;;;;;12.70;6.80;;;;;;;17.08;60.57;101258.27;107238;1244;59017;-74
2023/05/05 17:31:19;;;;;;;14.90;7.60;;;;;;;16.84;58.82;101259.23;106896;1251;61257;-70
2023/05/05 17:33:47;;;;;;;18.60;9.60;;;;;;;16.56;57.24;101261.90;107298;1244;73634;-73
2023/05/05 17:36:14;;;;;;;18.50;10.00;;;;;;;16.25;58.61;101262.32;107257;1255;62046;-72
2023/05/05 17:38:42;;;;;;;16.90;10.30;;;;;;;15.92;61.02;101264.81;107111;1252;59663;-72
2023/05/05 17:41:10;;;;;;;17.90;12.00;;;;;;;15.61;64.81;101263.62;107090;1248;73076;-70
2023/05/05 17:43:37;;;;;;;18.90;12.20;;;;;;;15.35;67.45;101267.05;107107;1246;60648;-71
2023/05/05 17:46:05;;;;;;;21.50;12.80;;;;;;;15.20;67.67;101271.78;107257;1244;59103;-71
2023/05/05 17:48:33;;;;;;;25.20;11.50;;;;;;;15.04;68.13;101274.70;107117;1256;62435;-71
2023/05/05 17:51:02;;;;;;;14.90;10.20;;;;;;;14.88;69.40;101275.98;107138;1245;72430;-71
2023/05/05 17:53:29;;;;;;;21.30;11.10;;;;;;;14.73;70.29;101278.48;107219;1246;60115;-70
2023/05/05 17:55:57;;;;;;;19.50;10.50;;;;;;;14.54;71.18;101281.38;107286;1244;63130;-71
2023/05/05 17:58:25;;;;;;;17.80;10.20;;;;;;;14.34;73.43;101286.63;107159;1248;58930;-70
2023/05/05 18:00:53;;;;;;;21.10;11.00;;;;;;;14.19;74.22;101292.91;107202;1244;61513;-70
2023/05/05 18:03:20;;;;;;;25.00;12.30;;;;;;;14.04;74.70;101296.48;107121;1256;74516;-75
2023/05/05 18:05:48;;;;;;;25.10;13.00;;;;;;;13.92;71.26;101298.53;107236;1244;61877;-72
2023/05/05 18:08:17;;;;;;;24.00;12.40;;;;;;;13.72;73.93;101304.05;107323;1245;69309;-71
2023/05/05 18:10:45;;;;;;;24.40;11.60;;;;;;;13.59;73.89;101310.15;107077;1244;73453;-72
2023/05/05 18:13:12;;;;;;;20.80;12.20;;;;;;;13.42;70.76;101304.34;106884;1256;58985;-72
2023/05/05 18:15:40;;;;;;;20.50;11.40;;;;;;;13.32;72.47;101313.36;107263;1244;59052;-72
2023/05/05 18:18:08;;;;;;;24.10;12.20;;;;;;;13.20;71.45;101311.10;107440;1245;62526;-70
2023/05/05 18:20:36;;;;;;;22.30;11.90;;;;;;;13.08;74.93;101314.42;107206;1256;72539;-71
2023/05/05 18:23:06;;;;;;;24.70;12.00;;;;;;;13.02;74.22;101312.77;107233;1255;61355;-72
2023/05/05 18:25:33;;;;;;;25.30;12.40;;;;;;;12.97;75.98;101318.70;107311;1252;62923;-71
2023/05/05 18:28:01;;;;;;;20.50;11.40;;;;;;;12.93;81.05;101321.79;107223;1244;62067;-74
2023/05/05 18:30:29;;;;;;;25.20;10.70;;;;;;;12.91;81.11;101324.58;107211;1245;62787;-71
2023/05/05 18:32:56;;;;;;;24.70;11.70;;;;;;;12.88;82.89;101325.34;107021;1255;64613;-71
2023/05/05 18:35:24;;;;;;;24.70;12.60;;;;;;;12.85;85.84;101324.48;107048;1245;61187;-70
2023/05/05 18:37:53;;;;;;;28.90;13.40;;;;;;;12.83;87.29;101326.55;107025;1247;60261;-69
2023/05/05 18:40:21;;;;;;;26.20;14.00;;;;;;;12.82;87.20;101325.40;106803;1255;64723;-71
2023/05/05 18:42:49;;;;;;;33.00;16.10;;;;;;;12.79;86.73;101333.11;107114;1245;58965;-71
2023/05/05 18:45:17;;;;;;;21.20;13.30;;;;;;;12.71;81.75;101333.48;106951;1248;59053;-71
2023/05/05 18:47:45;;;;;;;21.20;12.40;;;;;;;12.60;82.05;101335.86;107168;1245;62320;-70
2023/05/05 18:50:13;;;;;;;20.10;11.50;;;;;;;12.55;80.87;101335.89;107152;1241;71696;-71
2023/05/05 18:52:40;;;;;;;19.60;11.10;;;;;;;12.54;79.38;101341.70;107054;1250;60558;-70
2023/05/05 18:55:08;;;;;;;17.10;9.90;;;;;;;12.55;83.52;101345.45;106990;1244;74055;-70
2023/05/05 18:57:36;;;;;;;19.50;10.00;;;;;;;12.58;86.69;101347.72;107068;1245;59055;-71
2023/05/05 19:00:08;;;;;;;20.60;9.80;;;;;;;12.58;89.20;101347.20;107052;1244;58962;-71
2023/05/05 19:02:35;;;;;;;16.00;9.30;;;;;;;12.53;90.20;101345.81;106814;1247;72620;-71
2023/05/05 19:05:05;;;;;;;16.80;9.80;;;;;;;12.50;91.47;101346.55;107025;1254;62573;-71
2023/05/05 19:07:33;;;;;;;16.80;10.20;;;;;;;12.45;92.60;101346.88;107204;1244;59974;-71
2023/05/05 19:10:07;;;;;;;16.30;9.30;;;;;;;12.39;94.08;101344.87;107058;1244;63195;-71
2023/05/05 19:12:34;;;;;;;16.80;10.10;;;;;;;12.33;95.78;101344.06;107094;1246;58269;-70
2023/05/05 19:15:02;;;;;;;14.60;8.50;;;;;;;12.28;97.37;101344.40;107250;1244;60219;-70
2023/05/05 19:17:30;;;;;;;17.10;9.10;;;;;;;12.23;96.47;101346.14;107198;1241;74348;-70
2023/05/05 19:19:57;;;;;;;12.60;8.40;;;;;;;12.17;94.68;101347.62;107341;1246;61569;-70
2023/05/05 19:22:25;;;;;;;13.30;7.60;;;;;;;12.10;90.89;101349.48;106878;1248;59219;-70
2023/05/05 19:24:53;;;;;;;13.30;8.60;;;;;;;12.02;89.53;101353.21;107016;1244;72966;-71
2023/05/05 19:27:20;;;;;;;15.10;8.10;;;;;;;11.97;90.08;101357.71;107069;1244;59413;-70
2023/05/05 19:29:50;;;;;;;15.80;8.30;;;;;;;11.95;90.44;101355.90;107057;1245;60383;-70
2023/05/05 19:32:20;;;;;;;13.70;8.80;;;;;;;11.94;88.88;101359.98;106998;1241;63804;-71
2023/05/05 19:34:48;;;;;;;13.90;9.50;;;;;;;11.91;88.47;101353.77;107070;1241;71343;-71
2023/05/05 19:37:15;;;;;;;13.40;9.80;;;;;;;11.86;90.06;101354.31;107099;1241;70353;-71
2023/05/05 19:39:44;;;;;;;15.20;9.00;;;;;;;11.82;88.94;101353.84;107061;1245;71952;-71
2023/05/05 19:42:12;;;;;;;20.30;9.30;;;;;;;11.76;90.12;101354.02;107139;1244;62420;-71
2023/05/05 19:44:40;;;;;;;13.70;9.10;;;;;;;11.72;87.52;101355.04;107155;1244;60984;-71
2023/05/05 19:47:08;;;;;;;16.80;9.10;;;;;;;11.64;87.48;101358.87;107289;1244;63568;-72
2023/05/05 19:49:37;;;;;;;15.70;9.20;;;;;;;11.56;87.59;101355.55;107328;1245;61101;-71
2023/05/05 19:52:05;;;;;;;14.60;8.80;;;;;;;11.48;87.56;101355.05;107167;1253;69892;-71
2023/05/05 19:54:32;;;;;;;15.20;9.00;;;;;;;11.43;87.82;101356.21;107243;1241;74911;-71
2023/05/05 19:57:00;;;;;;;19.60;9.60;;;;;;;11.38;90.16;101359.34;107138;1251;58986;-72
2023/05/05 19:59:28;;;;;;;16.50;9.50;;;;;;;11.36;88.39;101357.89;107256;1248;57437;-72
2023/05/05 20:01:55;;;;;;;15.00;9.10;;;;;;;11.36;88.25;101360.02;106858;1248;73004;-72
2023/05/05 20:04:23;;;;;;;18.30;9.70;;;;;;;11.35;89.35;101359.19;107018;1254;63926;-72
2023/05/05 20:06:51;;;;;;;13.40;9.50;;;;;;;11.35;88.40;101358.15;107141;1249;59893;-73
2023/05/05 20:09:18;;;;;;;17.10;9.50;;;;;;;11.37;90.34;101355.26;107126;1244;73435;-71
2023/05/05 20:11:46;;;;;;;12.70;8.40;;;;;;;11.39;89.07;101357.01;107118;1241;59166;-70
2023/05/05 20:14:13;;;;;;;13.00;8.30;;;;;;;11.44;88.82;101356.35;107049;1245;60665;-71
2023/05/05 20:16:41;;;;;;;16.80;9.00;;;;;;;11.50;89.21;101358.39;106886;1252;63550;-71
2023/05/05 20:19:09;;;;;;;18.60;8.70;;;;;;;11.59;88.28;101358.35;107087;1251;71533;-71
2023/05/05 20:21:36;;;;;;;12.30;7.90;;;;;;;11.66;87.71;101359.76;107074;1252;59528;-70
2023/05/05 20:24:06;;;;;;;11.80;7.70;;;;;;;11.76;87.34;101359.48;107040;1244;62628;-70
2023/05/05 20:26:33;;;;;;;12.40;8.10;;;;;;;11.90;87.57;101363.77;107153;1244;59030;-70
2023/05/05 20:29:00;;;;;;;13.80;7.60;;;;;;;12.02;87.07;101366.83;107200;1254;61467;-70
2023/05/05 20:31:28;;;;;;;15.20;7.90;;;;;;;12.09;85.79;101368.56;107097;1255;71071;-71
2023/05/05 20:33:55;;;;;;;12.90;7.90;;;;;;;12.18;84.54;101366.38;107216;1255;72520;-70
2023/05/05 20:36:25;;;;;;;15.10;8.00;;;;;;;12.26;84.85;101365.86;107053;1245;59796;-70
2023/05/05 20:38:53;;;;;;;12.80;7.90;;;;;;;12.29;83.67;101370.58;107186;1244;73463;-70
2023/05/05 20:41:20;;;;;;;13.00;8.30;;;;;;;12.29;83.78;101366.72;107164;1246;59000;-71
2023/05/05 20:43:48;;;;;;;13.70;7.60;;;;;;;12.28;83.45;101367.29;107145;1244;59026;-71
2023/05/05 20:46:16;;;;;;;12.50;7.80;;;;;;;12.28;83.13;101365.36;107261;1241;73795;-70
2023/05/05 20:48:43;;;;;;;13.40;8.00;;;;;;;12.30;83.13;101369.58;107218;1244;73266;-70
2023/05/05 20:51:11;;;;;;;14.30;7.80;;;;;;;12.31;82.48;101369.02;107185;1246;60243;-72
2023/05/05 20:53:39;;;;;;;15.00;7.40;;;;;;;12.31;82.79;101367.07;107333;1244;74816;-71
2023/05/05 20:56:07;;;;;;;13.30;8.70;;;;;;;12.33;83.98;101369.72;107180;1241;61108;-70
2023/05/05 20:58:35;;;;;;;14.60;7.50;;;;;;;12.34;83.12;101368.63;107319;1248;62464;-72
2023/05/05 21:01:03;;;;;;;10.90;8.10;;;;;;;12.33;83.34;101366.59;107320;1244;74270;-70
2023/05/05 21:03:31;;;;;;;12.20;8.50;;;;;;;12.26;83.38;101362.35;107218;1244;62354;-70
2023/05/05 21:05:58;;;;;;;13.80;8.40;;;;;;;12.24;85.45;101370.16;107291;1245;70802;-71
2023/05/05 21:08:28;;;;;;;14.40;8.00;;;;;;;12.16;85.81;101369.34;107370;1245;63820;-71
2023/05/05 21:10:55;;;;;;;20.00;11.30;;;;;;;12.07;85.54;101368.71;107290;1245;59008;-70
2023/05/05 21:13:23;;;;;;;21.80;11.50;;;;;;;11.95;83.69;101371.98;107137;1241;60916;-71
2023/05/05 21:15:51;;;;;;;19.30;11.90;;;;;;;11.85;84.19;101372.86;107370;1254;71587;-71
2023/05/05 21:18:18;;;;;;;22.40;11.20;;;;;;;11.73;85.71;101373.76;107261;1241;72568;-71
2023/05/05 21:20:46;;;;;;;20.90;11.50;;;;;;;11.65;86.17;101374.16;107180;1245;60178;-69
2023/05/05 21:23:13;;;;;;;25.60;12.80;;;;;;;11.57;86.25;101373.29;107367;1244;73922;-70
2023/05/05 21:25:41;;;;;;;17.90;10.10;;;;;;;11.49;90.40;101374.01;107398;1245;59036;-70
2023/05/05 21:28:09;;;;;;;20.20;10.00;;;;;;;11.33;95.68;101370.48;107339;1245;60749;-69
2023/05/05 21:30:37;;;;;;;15.70;9.80;;;;;;;11.27;98.44;101381.15;107407;1254;62304;-69
2023/05/05 21:33:05;;;;;;;17.90;9.60;;;;;;;11.17;99.72;101383.55;107433;1245;61963;-70
2023/05/05 21:35:33;;;;;;;13.10;9.20;;;;;;;11.07;100.00;101382.83;107379;1249;71491;-69
2023/05/05 21:38:00;;;;;;;15.40;9.40;;;;;;;11.01;100.00;101382.88;107341;1245;62982;-69
2023/05/05 21:40:28;;;;;;;15.40;9.70;;;;;;;10.94;100.00;101380.33;107291;1245;62519;-69
2023/05/05 21:42:55;;;;;;;17.60;9.80;;;;;;;10.88;100.00;101381.93;107363;1245;61237;-69
2023/05/05 21:45:23;;;;;;;17.90;9.80;;;;;;;10.82;100.00;101378.84;107281;1255;63049;-69
2023/05/05 21:47:51;;;;;;;14.70;9.20;;;;;;;10.76;100.00;101376.58;107343;1246;72916;-69
2023/05/05 21:50:18;;;;;;;15.00;9.20;;;;;;;10.71;100.00;101377.58;107334;1251;61138;-69
2023/05/05 21:52:46;;;;;;;15.80;9.60;;;;;;;10.68;100.00;101380.90;107336;1244;63493;-69
2023/05/05 21:55:14;;;;;;;15.90;10.10;;;;;;;10.65;100.00;101382.48;107328;1244;62548;-69
2023/05/05 21:57:42;;;;;;;15.90;10.30;;;;;;;10.61;100.00;101383.23;107292;1245;60516;-69
2023/05/05 22:00:15;;;;;;;19.70;10.00;;;;;;;10.58;100.00;101380.79;107345;1241;73326;-73
2023/05/05 22:02:44;;;;;;;17.00;10.30;;;;;;;10.55;100.00;101383.62;107343;1251;62473;-70
2023/05/05 22:05:12;;;;;;;18.20;8.90;;;;;;;10.51;100.00;101381.75;107377;1244;69513;-70
2023/05/05 22:07:39;;;;;;;17.50;10.30;;;;;;;10.47;100.00;101386.55;107308;1241;72725;-71
2023/05/05 22:10:08;;;;;;;19.10;11.80;;;;;;;10.43;100.00;101388.00;107336;1244;59066;-70
2023/05/05 22:12:36;;;;;;;16.70;10.50;;;;;;;10.39;100.00;101388.10;107326;1242;59491;-70