Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:00;;;;;;;6.77;3.50;;;-1.60;1.00;;;;;;5076311;28;20171;-75
2021/12/21 00:02:26;;;;;;;8.80;3.00;;;-1.60;1.00;;;;;;5078664;28;20421;-75
2021/12/21 00:04:55;;;;;;;6.73;3.10;;;-1.60;1.00;;;;;;5077007;28;20181;-75
2021/12/21 00:07:25;;;;;;;6.18;2.70;;;-1.60;1.00;;;;;;5074311;28;20975;-75
2021/12/21 00:10:13;;;;;;;2.85;2.45;;;-1.60;1.00;;;;;;5075349;28;20619;-75
2021/12/21 00:15:41;;;;;;;4.03;2.70;;;-1.70;1.00;;;;;;5079795;28;20167;-74
2021/12/21 00:18:39;;;;;;;7.07;2.80;;;-1.70;1.00;;;;;;5075179;28;20523;-74
2021/12/21 00:26:03;;;;;;;6.50;3.95;;;-1.70;1.00;;;;;;5077656;28;20163;-74
2021/12/21 00:31:13;;;;;;;3.55;2.58;;;-1.70;1.00;;;;;;5084843;28;20166;-74
2021/12/21 00:33:55;;;;;;;3.70;3.20;;;-1.80;1.00;;;;;;5075771;28;20276;-74
2021/12/21 00:36:23;;;;;;;2.58;2.33;;;-1.80;1.00;;;;;;5075967;28;20504;-74
2021/12/21 00:38:57;;;;;;;4.07;2.50;;;-1.80;1.00;;;;;;5080376;28;20166;-74
2021/12/21 00:41:25;;;;;;;3.05;2.13;;;-1.90;1.00;;;;;;5094948;28;20189;-74
2021/12/21 00:43:55;;;;;;;2.35;2.15;;;-1.90;1.00;;;;;;5093110;28;20621;-74
2021/12/21 00:46:31;;;;;;;3.20;2.38;;;-2.00;1.00;;;;;;5080893;28;20186;-74
2021/12/21 00:49:01;;;;;;;4.57;2.33;;;-1.90;1.00;;;;;;5082899;28;20201;-74
2021/12/21 00:51:31;;;;;;;2.75;2.00;;;-2.00;1.00;;;;;;5090970;28;20179;-74
2021/12/21 00:54:07;;;;;;;3.80;2.28;;;-2.00;1.00;;;;;;5082535;28;20183;-74
2021/12/21 00:56:33;;;;;;;4.60;2.42;;;-2.00;1.00;;;;;;5089745;28;20190;-74
2021/12/21 00:59:01;;;;;;;10.97;2.80;;;-2.00;1.00;;;;;;5094936;28;20189;-75
2021/12/21 01:01:27;;;;;;;5.20;2.90;;;-2.00;1.00;;;;;;5079737;28;20439;-74
2021/12/21 01:03:54;;;;;;;3.87;2.63;;;-2.00;1.00;;;;;;5085466;28;20179;-74
2021/12/21 01:06:37;;;;;;;9.05;3.15;;;-1.90;1.00;;;;;;5075390;28;20417;-74
2021/12/21 01:12:06;;;;;;;3.25;2.33;;;-2.00;1.00;;;;;;5090576;28;20514;-74
2021/12/21 01:14:59;;;;;;;6.45;2.78;;;-2.00;1.00;;;;;;5091254;28;20621;-75
2021/12/21 01:17:27;;;;;;;3.35;2.38;;;-2.00;1.00;;;;;;5078668;28;20549;-75
2021/12/21 01:30:58;;;;;;;7.03;3.20;;;-2.20;1.00;;;;;;5074594;28;20185;-74
2021/12/21 01:36:25;;;;;;;6.22;3.13;;;-2.20;1.00;;;;;;5084378;28;20264;-74
2021/12/21 01:39:04;;;;;;;2.60;2.10;;;-2.20;1.00;;;;;;5075740;28;20171;-74
2021/12/21 01:41:38;;;;;;;2.88;2.35;;;-2.20;1.00;;;;;;5073097;28;20202;-74
2021/12/21 01:49:36;;;;;;;4.40;2.80;;;-2.20;1.00;;;;;;5088306;28;20419;-75
2021/12/21 01:52:10;;;;;;;8.85;3.50;;;-2.20;1.00;;;;;;5084256;28;20604;-76
2021/12/21 01:54:43;;;;;;;5.65;3.08;;;-2.20;1.00;;;;;;5073853;28;20155;-75
2021/12/21 01:57:13;;;;;;;4.43;2.40;;;-2.20;1.00;;;;;;5073859;28;20186;-76
2021/12/21 01:59:45;;;;;;;4.45;2.95;;;-2.20;1.00;;;;;;5081147;28;20633;-74
2021/12/21 02:02:13;;;;;;;4.38;3.03;;;-2.20;1.00;;;;;;5079392;28;20175;-74
2021/12/21 02:04:43;;;;;;;5.72;2.88;;;-2.20;1.00;;;;;;5077741;28;20686;-74
2021/12/21 02:07:11;;;;;;;6.88;3.00;;;-2.20;1.00;;;;;;5073831;28;20618;-74
2021/12/21 02:09:49;;;;;;;6.22;3.10;;;-2.20;1.00;;;;;;5081498;28;20654;-74
2021/12/21 02:12:25;;;;;;;2.50;2.30;;;-2.10;1.00;;;;;;5073846;28;20247;-74
2021/12/21 02:14:57;;;;;;;7.18;3.22;;;-2.20;1.00;;;;;;5073927;28;20179;-74
2021/12/21 02:18:07;;;;;;;5.90;3.20;;;-2.10;1.00;;;;;;5076183;28;20171;-74
2021/12/21 02:30:52;;;;;;;6.55;3.30;;;-2.10;1.00;;;;;;5092433;28;20637;-75
2021/12/21 02:33:20;;;;;;;2.92;2.25;;;-2.10;1.00;;;;;;5073524;28;20796;-75
2021/12/21 02:35:46;;;;;;;5.13;2.83;;;-2.10;1.00;;;;;;5073391;28;20968;-75
2021/12/21 02:38:13;;;;;;;4.00;3.03;;;-2.10;1.00;;;;;;5074539;28;20176;-75
2021/12/21 02:40:55;;;;;;;9.30;3.70;;;-2.10;1.00;;;;;;5083469;28;20560;-75
2021/12/21 02:43:22;;;;;;;6.82;3.00;;;-2.10;1.00;;;;;;5073497;28;20167;-75
2021/12/21 02:45:48;;;;;;;20.38;4.47;;;-2.10;1.00;;;;;;5073449;28;20277;-75
2021/12/21 02:48:31;;;;;;;6.63;3.90;;;-2.10;1.00;;;;;;5077678;28;20250;-76
2021/12/21 02:50:57;;;;;;;5.18;3.03;;;-2.10;1.00;;;;;;5079278;28;20900;-75
2021/12/21 02:53:25;;;;;;;8.27;3.13;;;-2.10;1.00;;;;;;5079820;28;20194;-76
2021/12/21 02:55:50;;;;;;;3.97;3.10;;;-2.10;1.00;;;;;;5084683;28;20167;-75
2021/12/21 02:58:19;;;;;;;5.63;3.27;;;-2.10;1.00;;;;;;5091656;28;20508;-75
2021/12/21 03:00:47;;;;;;;3.50;2.97;;;-2.10;1.00;;;;;;5077144;28;20196;-74
2021/12/21 03:03:14;;;;;;;5.65;3.70;;;-2.10;1.00;;;;;;5094058;28;20307;-74
2021/12/21 03:05:47;;;;;;;3.92;3.42;;;-2.10;1.00;;;;;;5097018;28;20201;-74
2021/12/21 03:08:37;;;;;;;5.05;3.63;;;-2.10;1.00;;;;;;5096823;28;20786;-74
2021/12/21 03:11:12;;;;;;;5.18;3.45;;;-2.10;1.00;;;;;;5089720;28;20634;-75
2021/12/21 03:16:22;;;;;;;6.80;3.88;;;-2.10;1.00;;;;;;5076461;28;20212;-74
2021/12/21 03:18:48;;;;;;;4.35;2.67;;;-2.10;1.00;;;;;;5078567;28;20183;-74
2021/12/21 03:21:19;;;;;;;5.83;3.50;;;-2.10;1.00;;;;;;5081830;28;20173;-74
2021/12/21 03:24:19;;;;;;;7.47;3.22;;;-2.20;1.00;;;;;;5077714;28;20429;-74
2021/12/21 03:27:07;;;;;;;3.15;2.85;;;-2.20;1.00;;;;;;5088623;28;20163;-74
2021/12/21 03:29:33;;;;;;;4.03;2.85;;;-2.20;1.00;;;;;;5085665;28;20186;-74
2021/12/21 03:32:01;;;;;;;3.88;2.85;;;-2.20;1.00;;;;;;5091372;28;20294;-74
2021/12/21 03:34:49;;;;;;;2.70;2.38;;;-2.30;1.00;;;;;;5075075;28;20531;-74
2021/12/21 03:37:19;;;;;;;5.20;2.88;;;-2.30;1.00;;;;;;5078533;28;20266;-74
2021/12/21 03:39:55;;;;;;;4.70;2.70;;;-2.40;1.00;;;;;;5076084;28;20178;-74
2021/12/21 03:42:31;;;;;;;6.50;2.70;;;-2.50;1.00;;;;;;5075794;28;20552;-74
2021/12/21 03:44:57;;;;;;;10.68;2.60;;;-2.50;1.00;;;;;;5092098;28;20205;-74
2021/12/21 03:47:23;;;;;;;4.43;3.20;;;;;;;;;;5078519;28;20232;-74
2021/12/21 03:50:18;;;;;;;5.57;2.90;;;-2.60;1.00;;;;;;5077017;28;20793;-74
2021/12/21 03:53:01;;;;;;;13.75;2.53;;;-2.70;1.00;;;;;;5095201;28;20664;-74
2021/12/21 03:55:37;;;;;;;10.63;3.13;;;-2.70;1.00;;;;;;5081702;28;20166;-74
2021/12/21 03:58:07;;;;;;;3.35;2.97;;;-2.70;1.00;;;;;;5077950;28;20175;-74
2021/12/21 04:00:43;;;;;;;5.25;2.83;;;-2.80;1.00;;;;;;5078999;28;20622;-75
2021/12/21 04:03:13;;;;;;;9.05;3.85;;;-2.70;1.00;;;;;;5088602;28;20247;-75
2021/12/21 04:05:43;;;;;;;3.00;2.67;;;-2.70;1.00;;;;;;5095969;28;20513;-75
2021/12/21 04:08:13;;;;;;;6.05;2.70;;;-2.70;1.00;;;;;;5089016;28;20162;-75
2021/12/21 04:10:43;;;;;;;9.38;3.10;;;-2.70;1.00;;;;;;5075324;28;20257;-75
2021/12/21 04:13:10;;;;;;;3.42;2.78;;;;;;;;;;5088180;28;20198;-75
2021/12/21 04:15:43;;;;;;;3.35;2.50;;;-2.80;1.00;;;;;;5095257;28;20478;-75
2021/12/21 04:18:13;;;;;;;4.10;3.13;;;-2.80;1.00;;;;;;5075441;28;20175;-75
2021/12/21 04:20:44;;;;;;;3.40;3.00;;;-2.80;1.00;;;;;;5083030;28;20175;-75
2021/12/21 04:23:13;;;;;;;4.18;3.33;;;-2.90;1.00;;;;;;5082414;28;20178;-76
2021/12/21 04:25:39;;;;;;;9.43;3.90;;;-2.90;1.00;;;;;;5080705;28;20187;-75
2021/12/21 04:28:19;;;;;;;5.73;3.37;;;-2.90;1.00;;;;;;5085485;28;20273;-75
2021/12/21 04:30:49;;;;;;;4.65;3.22;;;-3.00;1.00;;;;;;5085758;28;20248;-75
2021/12/21 04:33:19;;;;;;;4.38;2.40;;;-2.90;1.00;;;;;;5093556;28;20194;-75
2021/12/21 04:35:55;;;;;;;4.55;3.50;;;-3.00;1.00;;;;;;5081961;28;20189;-75
2021/12/21 04:38:30;;;;;;;5.15;2.65;;;-3.00;1.00;;;;;;5081497;28;20245;-76
2021/12/21 04:41:03;;;;;;;13.10;2.78;;;-2.90;1.00;;;;;;5083723;28;20163;-75
2021/12/21 04:43:31;;;;;;;5.18;2.95;;;-3.00;1.00;;;;;;5090649;28;20198;-75
2021/12/21 04:46:01;;;;;;;2.63;2.40;;;-3.00;1.00;;;;;;5095577;28;20200;-74
2021/12/21 04:48:27;;;;;;;2.92;2.60;;;-3.00;1.00;;;;;;5089808;28;20594;-74
2021/12/21 04:50:54;;;;;;;3.03;2.73;;;-3.00;1.00;;;;;;5079474;28;20250;-74
2021/12/21 04:53:19;;;;;;;3.85;2.33;;;-3.00;1.00;;;;;;5074928;28;20226;-74
2021/12/21 04:55:49;;;;;;;6.63;2.93;;;-3.10;1.00;;;;;;5074411;28;20260;-75
2021/12/21 04:58:20;;;;;;;5.65;3.40;;;-3.10;1.00;;;;;;5079553;28;20470;-75
2021/12/21 05:00:50;;;;;;;4.78;3.08;;;-3.10;1.00;;;;;;5083212;28;20170;-74
2021/12/21 05:03:16;;;;;;;7.85;3.60;;;-3.10;1.00;;;;;;5081040;28;20183;-74
2021/12/21 05:05:43;;;;;;;4.20;2.67;;;-3.20;1.00;;;;;;5073094;28;20163;-74
2021/12/21 05:08:24;;;;;;;3.30;2.95;;;-3.20;1.00;;;;;;5089766;28;20427;-74
2021/12/21 05:10:59;;;;;;;3.25;2.97;;;-3.20;1.00;;;;;;5081718;28;20625;-74
2021/12/21 05:13:33;;;;;;;3.15;2.70;;;-3.30;1.00;;;;;;5080797;28;20206;-74
2021/12/21 05:15:59;;;;;;;4.25;3.30;;;-3.30;1.00;;;;;;5086304;28;20171;-75
2021/12/21 05:18:26;;;;;;;3.22;2.92;;;-3.30;1.00;;;;;;5093449;28;20186;-75
2021/12/21 05:21:13;;;;;;;4.22;2.70;;;-3.20;1.00;;;;;;5082227;28;20171;-77
2021/12/21 05:23:38;;;;;;;3.15;2.90;;;-3.20;1.00;;;;;;5076494;28;20174;-76
2021/12/21 05:26:07;;;;;;;3.30;3.00;;;-3.30;1.00;;;;;;5075666;28;20171;-76
2021/12/21 05:28:33;;;;;;;4.50;3.10;;;-3.30;1.00;;;;;;5076037;28;20177;-75
2021/12/21 05:31:01;;;;;;;7.40;3.13;;;-3.30;1.00;;;;;;5078740;28;20178;-75
2021/12/21 05:33:31;;;;;;;3.50;2.80;;;-3.40;1.00;;;;;;5075704;28;20205;-75
2021/12/21 05:36:01;;;;;;;4.20;3.10;;;-3.40;1.00;;;;;;5073663;28;20606;-76
2021/12/21 05:38:33;;;;;;;6.50;3.53;;;-3.40;1.00;;;;;;5111771;28;20190;-75
2021/12/21 05:41:12;;;;;;;5.95;2.92;;;-3.40;1.00;;;;;;5093748;28;20159;-76
2021/12/21 05:43:37;;;;;;;3.60;3.00;;;-3.40;1.00;;;;;;5087066;28;20182;-76
2021/12/21 05:46:03;;;;;;;5.00;3.60;;;-3.40;1.00;;;;;;5086838;28;20182;-76
2021/12/21 05:48:51;;;;;;;9.00;3.73;;;-3.40;1.00;;;;;;5094000;28;20167;-75
2021/12/21 05:51:21;;;;;;;4.30;3.50;;;-3.50;1.00;;;;;;5083790;28;20409;-75
2021/12/21 05:53:47;;;;;;;4.53;3.03;;;-3.50;1.00;;;;;;5075781;28;20207;-75
2021/12/21 05:56:13;;;;;;;6.60;4.28;;;-3.40;1.00;;;;;;5075544;28;20173;-76
2021/12/21 05:58:38;;;;;;;4.30;3.23;;;-3.40;1.00;;;;;;5088219;28;20172;-76
2021/12/21 06:01:07;;;;;;;3.57;3.10;;;-3.50;1.00;;;;;;5093150;28;20621;-75
2021/12/21 06:03:37;;;;;;;4.15;3.50;;;-3.40;1.00;;;;;;5073795;28;20174;-75
2021/12/21 06:06:03;;;;;;;3.92;3.53;;;-3.50;1.00;;;;;;5088174;28;20174;-76
2021/12/21 06:08:37;;;;;;;13.20;3.37;;;-3.50;1.00;;;;;;5084154;28;20186;-76
2021/12/21 06:11:08;;;;;;;5.72;4.00;;;-3.40;1.00;;;;;;5073405;28;20413;-75
2021/12/21 06:27:13;;;;;;;7.85;4.03;;;-3.50;1.00;;;;;;5082124;28;20441;-76
2021/12/21 06:29:43;;;;;;;4.75;3.50;;;;;;;;;;5084284;28;20182;-76
2021/12/21 06:32:13;;;;;;;6.03;3.85;;;-3.50;1.00;;;;;;5078517;28;20226;-76
2021/12/21 06:35:01;;;;;;;8.88;4.35;;;-3.50;1.00;;;;;;5078263;28;20551;-76
2021/12/21 06:37:27;;;;;;;15.85;3.90;;;-3.50;1.00;;;;;;5078775;28;20175;-75
2021/12/21 06:39:53;;;;;;;10.52;3.60;;;-3.50;1.00;;;;;;5077044;28;20175;-76
2021/12/21 06:42:19;;;;;;;6.65;3.95;;;-3.50;1.00;;;;;;5081675;28;20217;-74
2021/12/21 06:45:26;;;;;;;14.50;4.43;;;-3.50;1.00;;;;;;5088011;28;20260;-74
2021/12/21 06:53:50;;;;;;;7.15;4.57;;;-3.60;1.00;;;;;;5080927;28;20255;-74
2021/12/21 06:56:20;;;;;;;5.50;3.85;;;-3.60;1.00;;;;;;5083176;28;20182;-75
2021/12/21 06:59:01;;;;;;;8.35;3.80;;;-3.60;1.00;;;;;;5085210;28;20174;-74
2021/12/21 07:01:28;;;;;;;8.48;3.72;;;-3.60;1.00;;;;;;5093072;28;20179;-74
2021/12/21 07:03:56;;;;;;;8.10;4.70;;;-3.60;1.00;;;;;;5076634;28;20175;-74
2021/12/21 07:06:26;;;;;;;8.07;5.00;;;-3.60;1.00;;;;;;5089483;28;20582;-75
2021/12/21 07:09:25;;;;;;;5.00;4.00;;;-3.60;1.00;;;;;;5084464;28;20182;-74
2021/12/21 07:20:15;;;;;;;9.07;4.63;;;-3.70;1.00;;;;;;5076326;28;20209;-76
2021/12/21 07:22:49;;;;;;;7.35;3.90;;;-3.70;1.00;;;;;;5090776;28;20266;-75
2021/12/21 07:25:19;;;;;;;7.40;4.18;;;-3.60;1.00;;;;;;5083893;28;20579;-76
2021/12/21 07:27:55;;;;;;;13.25;5.10;;;-3.70;1.00;;;;;;5080930;28;20179;-75
2021/12/21 07:30:25;;;;;;;8.73;4.60;;;-3.70;1.00;;;;;;5090152;28;20185;-77
2021/12/21 07:32:55;;;;;;;8.07;4.10;;;-3.70;1.00;;;;;;5085367;28;20271;-76
2021/12/21 07:35:37;;;;;;;6.95;4.00;;;-3.70;1.00;;;;;;5080415;28;20254;-75
2021/12/21 07:38:04;;;;;;;8.60;3.90;;;-3.60;1.00;;;;;;5090218;28;20269;-75
2021/12/21 07:40:29;;;;;;;6.25;4.22;;;-3.60;1.00;;;;;;5078234;28;20167;-75
2021/12/21 07:43:01;;;;;;;5.00;3.77;;;-3.60;1.00;;;;;;5082262;28;20212;-75
2021/12/21 07:45:27;;;;;;;4.55;3.78;;;-3.60;1.00;;;;;;5081104;28;20178;-75
2021/12/21 07:48:07;;;;;;;10.73;4.65;;;-3.50;1.00;;;;;;5082083;28;20176;-75
2021/12/21 07:50:33;;;;;;;5.97;4.47;;;-3.50;1.00;;;;;;5089869;28;20187;-75
2021/12/21 07:53:01;;;;;;;9.47;4.40;;;-3.50;1.00;;;;;;5085542;28;20532;-75
2021/12/21 07:55:27;;;;;;;7.30;4.40;;;-3.50;1.00;;;;;;5079250;28;20413;-75
2021/12/21 07:57:53;;;;;;;6.07;3.95;;;;;;;;;;5089066;28;20181;-75
2021/12/21 08:00:21;;;;;;;10.05;4.57;;;;;;;;;;5087041;28;20182;-75
2021/12/21 08:02:47;;;;;;;8.35;4.65;;;-3.40;1.00;;;;;;5074727;28;20175;-75
2021/12/21 08:05:13;;;;;;;7.25;4.75;;;-3.30;1.00;;;;;;5085449;28;20194;-75
2021/12/21 08:07:48;;;;;;;8.50;4.47;;;;;;;;;;5086071;28;20174;-76
2021/12/21 08:10:20;;;;;;;8.18;4.38;;;-3.20;1.00;;;;;;5078391;28;20174;-76
2021/12/21 08:12:46;;;;;;;9.88;4.57;;;-3.20;1.00;;;;;;5081639;28;20197;-78
2021/12/21 08:15:11;;;;;;;8.13;4.53;;;-3.20;1.00;;;;;;5077265;28;20174;-75
2021/12/21 08:17:37;;;;;;;7.33;4.73;;;-3.20;1.00;;;;;;5079152;28;20192;-74
2021/12/21 08:20:03;;;;;;;5.33;4.40;;;-3.20;1.00;;;;;;5080467;28;20192;-74
2021/12/21 08:22:29;;;;;;;7.78;4.88;;;-3.20;1.00;;;;;;5079646;28;20245;-75
2021/12/21 08:24:55;;;;;;;10.60;4.47;;;;;;;;;;5085324;28;20635;-74
2021/12/21 08:27:21;;;;;;;6.65;4.43;;;-3.00;1.00;;;;;;5079682;28;20205;-74
2021/12/21 08:29:46;;;;;;;10.90;4.20;;;-2.90;1.00;;;;;;5075838;28;20183;-74
2021/12/21 08:32:12;;;;;;;9.37;4.70;;;;;;;;;;5075890;28;20203;-74
2021/12/21 08:34:39;;;;;;;7.65;4.65;;;-2.90;1.00;;;;;;5073356;28;20191;-75
2021/12/21 08:37:05;;;;;;;7.15;4.72;;;-2.80;1.00;;;;;;5073392;28;20178;-74
2021/12/21 08:39:38;;;;;;;7.13;4.55;;;-2.80;1.00;;;;;;5075531;28;20232;-74
2021/12/21 08:42:11;;;;;;;10.35;4.40;;;-2.70;1.00;;;;;;5073181;28;20677;-74
2021/12/21 08:44:37;;;;;;;6.03;4.10;;;-2.60;1.00;;;;;;5074308;28;20178;-74
2021/12/21 08:47:03;;;;;;;8.60;4.07;;;-2.50;1.00;;;;;;5075503;28;20178;-75
2021/12/21 08:49:29;;;;;;;28.17;4.70;;;-2.50;1.00;;;;;;5069864;28;20185;-76
2021/12/21 08:51:56;;;;;;;11.45;5.25;;;-2.40;1.00;;;;;;5075621;28;20224;-76
2021/12/21 08:54:22;;;;;;;7.90;4.97;;;-2.30;1.00;;;;;;5072978;28;20171;-75
2021/12/21 08:56:48;;;;;;;6.35;4.28;;;-2.10;1.00;;;;;;5073475;28;20523;-75
2021/12/21 08:59:15;;;;;;;11.70;4.50;;;-2.10;1.00;;;;;;5074563;28;20183;-75
2021/12/21 09:01:42;;;;;;;12.82;4.85;;;-2.00;1.00;;;;;;5071838;28;20963;-75
2021/12/21 09:04:08;;;;;;;8.30;4.25;;;-2.00;1.00;;;;;;5072528;28;20204;-74
2021/12/21 09:06:34;;;;;;;7.23;4.20;;;;;;;;;;5070870;28;20174;-74
2021/12/21 09:08:59;;;;;;;9.82;4.07;;;-1.80;1.00;;;;;;5077075;28;20503;-74
2021/12/21 09:11:25;;;;;;;10.33;4.87;;;-1.70;1.00;;;;;;5074551;28;20253;-74
2021/12/21 09:13:51;;;;;;;11.20;4.77;;;-1.60;1.00;;;;;;5075686;28;20421;-74
2021/12/21 09:16:17;;;;;;;10.90;4.33;;;;;;;;;;5074879;28;20508;-74
2021/12/21 09:18:44;;;;;;;10.13;4.90;;;-1.40;1.00;;;;;;5072572;28;20186;-75
2021/12/21 09:21:10;;;;;;;6.97;4.78;;;-1.20;1.00;;;;;;5072423;28;20205;-75
2021/12/21 09:23:35;;;;;;;12.30;4.90;;;-1.20;1.00;;;;;;5068178;28;20630;-75
2021/12/21 09:26:01;;;;;;;10.43;5.37;;;;;;;;;;5075029;28;20182;-75
2021/12/21 09:28:27;;;;;;;10.20;4.83;;;-1.00;1.00;;;;;;5070620;28;20703;-76
2021/12/21 09:30:53;;;;;;;9.03;5.27;;;-0.90;1.00;;;;;;5070549;28;20440;-75
2021/12/21 09:33:18;;;;;;;10.70;5.00;;;-0.70;1.00;;;;;;5077096;28;20308;-75
2021/12/21 09:35:44;;;;;;;11.63;5.10;;;-0.60;1.00;;;;;;5072370;28;20529;-75
2021/12/21 09:38:10;;;;;;;11.17;5.37;;;-0.70;1.00;;;;;;5072762;28;20568;-75
2021/12/21 09:40:39;;;;;;;9.27;5.27;;;-0.50;1.00;;;;;;5073007;28;20941;-75
2021/12/21 09:43:10;;;;;;;18.55;5.38;;;-0.30;1.00;;;;;;5075761;28;20439;-75
2021/12/21 09:45:37;;;;;;;8.73;5.25;;;-0.20;1.00;;;;;;5073402;28;20663;-75
2021/12/21 09:48:04;;;;;;;11.60;5.82;;;-0.20;1.00;;;;;;5074418;28;20179;-74
2021/12/21 09:50:33;;;;;;;13.85;5.47;;;-0.10;1.00;;;;;;5073747;28;20270;-74
2021/12/21 09:52:59;;;;;;;9.27;5.30;;;0.00;1.00;;;;;;5070850;28;20656;-74
2021/12/21 09:55:25;;;;;;;8.45;5.10;;;0.10;1.00;;;;;;5074477;28;20171;-75
2021/12/21 09:57:52;;;;;;;8.70;5.70;;;0.30;1.00;;;;;;5073045;28;20258;-75
2021/12/21 10:00:22;;;;;;;14.07;5.68;;;0.30;1.00;;;;;;5074041;28;20325;-75
2021/12/21 10:02:50;;;;;;;12.35;6.65;;;1.10;1.00;;;;;;5076561;28;20171;-77
2021/12/21 10:05:21;;;;;;;11.35;6.45;;;1.90;1.00;;;;;;5075658;28;20183;-76
2021/12/21 10:08:10;;;;;;;12.43;6.50;;;1.90;1.00;;;;;;5073008;28;20224;-76
2021/12/21 10:10:42;;;;;;;7.45;4.68;;;1.90;1.00;;;;;;5073529;28;20741;-76
2021/12/21 10:13:16;;;;;;;8.27;4.95;;;1.90;1.00;;;;;;5072478;28;20623;-78
2021/12/21 10:15:47;;;;;;;11.80;5.18;;;1.90;1.00;;;;;;5071916;28;20232;-78
2021/12/21 10:18:20;;;;;;;8.07;3.90;;;1.90;1.00;;;;;;5074203;28;20182;-77
2021/12/21 10:20:48;;;;;;;5.53;3.90;;;1.90;1.00;;;;;;5071815;28;20216;-75
2021/12/21 10:23:20;;;;;;;9.07;4.68;;;1.80;1.00;;;;;;5080630;28;20606;-74
2021/12/21 10:25:48;;;;;;;8.13;4.78;;;1.90;1.00;;;;;;5080878;28;20186;-75
2021/12/21 10:28:25;;;;;;;13.95;4.35;;;1.90;1.00;;;;;;5077412;28;20182;-76
2021/12/21 10:30:53;;;;;;;15.40;4.82;;;1.90;1.00;;;;;;5078003;28;20186;-75
2021/12/21 10:33:24;;;;;;;7.75;3.97;;;1.80;1.00;;;;;;5089185;28;20559;-74
2021/12/21 10:35:57;;;;;;;6.32;4.35;;;1.60;1.00;;;;;;5082820;28;20174;-77
2021/12/21 10:38:30;;;;;;;13.30;5.15;;;1.80;1.00;;;;;;5086096;28;20185;-77
2021/12/21 10:41:18;;;;;;;8.00;4.50;;;1.80;1.00;;;;;;5085596;28;20178;-76
2021/12/21 10:44:30;;;;;;;7.25;4.68;;;1.90;1.00;;;;;;5081451;28;20186;-76
2021/12/21 10:47:01;;;;;;;8.25;4.30;;;2.00;1.00;;;;;;5007367;28;20721;-76
2021/12/21 10:49:31;;;;;;;7.55;4.90;;;2.00;1.00;;;;;;5009867;28;20517;-74
2021/12/21 10:52:10;;;;;;;7.38;4.78;;;2.10;1.00;;;;;;5011292;28;20268;-74
2021/12/21 10:54:44;;;;;;;4.93;4.13;;;2.80;1.00;;;;;;5010940;28;20208;-74
2021/12/21 10:57:36;;;;;;;6.80;4.13;;;2.00;1.00;;;;;;4999448;28;20755;-74
2021/12/21 11:00:09;;;;;;;4.40;3.85;;;2.10;1.00;;;;;;5009883;28;20672;-75
2021/12/21 11:02:36;;;;;;;9.88;4.70;;;2.20;1.00;;;;;;5011348;28;20181;-74
2021/12/21 11:05:15;;;;;;;7.40;3.60;;;2.20;1.00;;;;;;5011626;28;20227;-75
2021/12/21 11:08:02;;;;;;;5.18;3.72;;;2.30;1.00;;;;;;5010793;28;20191;-76
2021/12/21 11:10:32;;;;;;;7.95;4.78;;;2.30;1.00;;;;;;5011848;28;20227;-76
2021/12/21 11:13:13;;;;;;;10.82;4.40;;;2.30;1.00;;;;;;4998179;28;20576;-76
2021/12/21 11:15:52;;;;;;;6.60;4.25;;;2.40;1.00;;;;;;5014644;28;20643;-76
2021/12/21 11:18:26;;;;;;;6.28;3.70;;;2.60;1.00;;;;;;5013952;28;20671;-77
2021/12/21 11:21:01;;;;;;;7.63;4.15;;;2.60;1.00;;;;;;5004645;28;20209;-77
2021/12/21 11:23:33;;;;;;;7.95;3.65;;;2.70;1.00;;;;;;5045694;28;20665;-76
2021/12/21 11:26:00;;;;;;;5.20;3.90;;;2.80;1.00;;;;;;5084636;28;20227;-77
2021/12/21 11:28:27;;;;;;;6.13;3.22;;;2.80;1.00;;;;;;5091704;28;20276;-77
2021/12/21 11:30:59;;;;;;;10.02;4.28;;;2.90;1.00;;;;;;5091471;28;20201;-76
2021/12/21 11:33:27;;;;;;;4.18;2.95;;;2.90;1.00;;;;;;5082967;28;20202;-76
2021/12/21 11:38:47;;;;;;;6.53;3.95;;;2.90;1.00;;;;;;5075853;28;20309;-78
2021/12/21 11:41:14;;;;;;;5.27;3.67;;;2.90;1.00;;;;;;5077052;28;20198;-78
2021/12/21 11:44:10;;;;;;;10.38;3.67;;;3.10;1.00;;;;;;5075991;28;20202;-78
2021/12/21 11:46:51;;;;;;;6.82;3.25;;;3.10;1.00;;;;;;5080267;28;20752;-78
2021/12/21 11:49:34;;;;;;;13.77;4.13;;;3.20;1.00;;;;;;5078514;28;20179;-76
2021/12/21 11:52:31;;;;;;;6.47;4.43;;;3.20;1.00;;;;;;5089322;28;20504;-76
2021/12/21 11:55:08;;;;;;;10.38;4.35;;;3.20;1.00;;;;;;5085448;28;20665;-76
2021/12/21 11:57:52;;;;;;;7.03;3.85;;;3.30;1.00;;;;;;5087281;28;20270;-76
2021/12/21 12:00:31;;;;;;;8.68;4.32;;;3.30;1.00;;;;;;5076861;28;20244;-76
2021/12/21 12:03:19;;;;;;;5.30;3.50;;;3.40;1.00;;;;;;5083756;28;20178;-76
2021/12/21 12:06:06;;;;;;;4.95;3.47;;;3.30;1.00;;;;;;5078102;28;20177;-78
2021/12/21 12:09:00;;;;;;;5.32;3.28;;;3.40;1.00;;;;;;5088687;28;20182;-78
2021/12/21 12:11:39;;;;;;;3.45;2.85;;;3.30;1.00;;;;;;5084560;28;20198;-78
2021/12/21 12:14:18;;;;;;;3.78;3.10;;;3.40;1.00;;;;;;5075743;28;20224;-78
2021/12/21 12:17:01;;;;;;;3.20;2.95;;;3.50;1.00;;;;;;5085283;28;20182;-78
2021/12/21 12:19:35;;;;;;;3.40;3.10;;;3.50;1.00;;;;;;5083926;28;20182;-75
2021/12/21 12:22:15;;;;;;;3.22;2.45;;;3.50;1.00;;;;;;5079031;28;20253;-75
2021/12/21 12:25:17;;;;;;;3.42;2.28;;;3.70;1.00;;;;;;5075754;28;20209;-75
2021/12/21 12:27:46;;;;;;;5.82;3.10;;;3.70;1.00;;;;;;4996698;28;20189;-75
2021/12/21 12:30:16;;;;;;;20.40;3.13;;;3.80;1.00;;;;;;5012557;28;20185;-76
2021/12/21 12:33:00;;;;;;;3.95;2.85;;;3.80;1.00;;;;;;5013373;28;20610;-76
2021/12/21 12:35:29;;;;;;;8.85;3.10;;;3.90;1.00;;;;;;5011501;28;20173;-75
2021/12/21 12:38:05;;;;;;;3.70;2.35;;;3.90;1.00;;;;;;4988958;28;20186;-75
2021/12/21 12:40:45;;;;;;;3.50;2.47;;;3.90;1.00;;;;;;5012667;28;20175;-75
2021/12/21 12:43:23;;;;;;;6.18;3.03;;;4.00;1.00;;;;;;5028971;28;20211;-75
2021/12/21 12:45:55;;;;;;;4.13;2.20;;;4.00;1.00;;;;;;5018444;28;20229;-74
2021/12/21 12:48:24;;;;;;;7.30;3.15;;;4.00;1.00;;;;;;4995441;28;20284;-75
2021/12/21 12:50:55;;;;;;;4.07;2.50;;;4.10;1.00;;;;;;5013068;28;20652;-74
2021/12/21 12:53:21;;;;;;;18.92;2.60;;;4.10;1.00;;;;;;5012824;28;20331;-75
2021/12/21 12:55:54;;;;;;;4.60;3.10;;;4.10;1.00;;;;;;5012773;28;20644;-75
2021/12/21 12:58:23;;;;;;;2.90;2.10;;;4.10;1.00;;;;;;5031346;28;20180;-77
2021/12/21 13:01:23;;;;;;;3.73;2.70;;;4.10;1.00;;;;;;5019794;28;20412;-78
2021/12/21 13:03:50;;;;;;;4.35;2.63;;;4.20;1.00;;;;;;5031184;28;20424;-77
2021/12/21 13:06:55;;;;;;;24.35;2.92;;;4.20;1.00;;;;;;5089626;28;20193;-77
2021/12/21 13:09:43;;;;;;;7.65;3.10;;;4.10;1.00;;;;;;5081492;28;20260;-79
2021/12/21 13:12:19;;;;;;;6.43;2.95;;;4.00;1.00;;;;;;5090332;28;20548;-79
2021/12/21 13:15:07;;;;;;;8.70;3.60;;;4.10;1.00;;;;;;5073923;28;20559;-79
2021/12/21 13:17:59;;;;;;;4.20;2.60;;;4.20;1.00;;;;;;5072737;28;20405;-80
2021/12/21 13:20:25;;;;;;;4.50;2.30;;;4.20;1.00;;;;;;5087961;28;20405;-75
2021/12/21 13:22:55;;;;;;;4.90;2.57;;;4.20;1.00;;;;;;5084418;28;20424;-74
2021/12/21 13:25:21;;;;;;;3.20;2.50;;;4.30;1.00;;;;;;5075509;28;20572;-74
2021/12/21 13:27:47;;;;;;;4.67;1.80;;;4.30;1.00;;;;;;5075336;28;20424;-75
2021/12/21 13:30:18;;;;;;;4.53;2.73;;;4.20;1.00;;;;;;5079118;28;20230;-78
2021/12/21 13:32:56;;;;;;;4.50;1.95;;;4.20;1.00;;;;;;5085794;28;20218;-76
2021/12/21 13:35:32;;;;;;;3.70;2.50;;;4.20;1.00;;;;;;5077521;28;20182;-74
2021/12/21 13:37:59;;;;;;;3.33;2.05;;;4.10;1.00;;;;;;5073980;28;20154;-74
2021/12/21 13:40:29;;;;;;;2.42;1.70;;;4.10;1.00;;;;;;5072682;28;20553;-73
2021/12/21 13:42:55;;;;;;;2.38;1.73;;;4.20;1.00;;;;;;5076814;28;20190;-74
2021/12/21 13:45:21;;;;;;;6.07;2.53;;;4.20;1.00;;;;;;5082929;28;20179;-74
2021/12/21 13:47:50;;;;;;;2.00;1.80;;;4.10;1.00;;;;;;5084974;28;20228;-74
2021/12/21 13:50:23;;;;;;;2.03;1.93;;;4.20;1.00;;;;;;5078737;28;20209;-74
2021/12/21 13:53:00;;;;;;;1.97;1.87;;;4.20;1.00;;;;;;5078567;28;20477;-74
2021/12/21 13:55:37;;;;;;;7.13;2.03;;;4.20;1.00;;;;;;5087025;28;20403;-74
2021/12/21 13:58:07;;;;;;;2.47;2.10;;;4.20;1.00;;;;;;5081041;28;20174;-74
2021/12/21 14:00:44;;;;;;;3.83;2.70;;;4.20;1.00;;;;;;5075948;28;20405;-74
2021/12/21 14:03:19;;;;;;;4.82;2.42;;;4.10;1.00;;;;;;5081645;28;20552;-75
2021/12/21 14:05:49;;;;;;;3.90;2.53;;;4.20;1.00;;;;;;5072438;28;20715;-74
2021/12/21 14:08:20;;;;;;;3.13;2.30;;;4.10;1.00;;;;;;5092473;28;20182;-74
2021/12/21 14:10:52;;;;;;;5.50;2.63;;;4.10;1.00;;;;;;5080017;28;20432;-74
2021/12/21 14:13:30;;;;;;;2.47;2.10;;;4.10;1.00;;;;;;5073948;28;20230;-75
2021/12/21 14:15:56;;;;;;;2.38;1.67;;;4.00;1.00;;;;;;5073663;28;20220;-74
2021/12/21 14:18:32;;;;;;;2.60;2.40;;;4.00;1.00;;;;;;5088357;28;20640;-74
2021/12/21 14:21:03;;;;;;;2.10;1.83;;;3.80;1.00;;;;;;5077054;28;20726;-74
2021/12/21 14:23:46;;;;;;;3.30;2.00;;;3.80;1.00;;;;;;5089405;28;20190;-79
2021/12/21 14:26:27;;;;;;;2.73;2.30;;;3.70;1.00;;;;;;5080625;28;20224;-79
2021/12/21 14:29:08;;;;;;;7.10;2.50;;;3.70;1.00;;;;;;5081760;28;20419;-79
2021/12/21 14:31:43;;;;;;;3.10;2.10;;;3.70;1.00;;;;;;5092357;28;20659;-78
2021/12/21 14:34:11;;;;;;;4.30;2.50;;;3.60;1.00;;;;;;5081430;28;20661;-78
2021/12/21 14:36:39;;;;;;;2.80;2.20;;;3.50;1.00;;;;;;5073160;28;20171;-78
2021/12/21 14:39:07;;;;;;;2.45;1.92;;;3.50;1.00;;;;;;5074040;28;20236;-74
2021/12/21 14:41:43;;;;;;;4.95;2.05;;;3.30;1.00;;;;;;5076882;28;20190;-75
2021/12/21 14:44:16;;;;;;;6.93;2.20;;;3.30;1.00;;;;;;5075092;28;20278;-75
2021/12/21 14:47:07;;;;;;;1.77;1.67;;;3.20;1.00;;;;;;5094791;28;20197;-74