Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:05:24;;;;;;;14.70;11.53;;;8.10;99.90;;;;;;10364492;28;20219;-73
2021/12/16 00:10:35;;;;;;;16.03;11.90;;;8.10;99.90;;;;;;10356581;28;20293;-73
2021/12/16 00:36:45;;;;;;;17.47;12.07;;;8.00;99.90;;;;;;10349789;28;20225;-74
2021/12/16 00:41:49;;;;;;;14.93;11.33;;;8.00;99.90;;;;;;10354991;28;20226;-73
2021/12/16 00:47:01;;;;;;;14.97;11.73;;;8.00;99.90;;;;;;10358088;28;20219;-74
2021/12/16 00:57:29;;;;;;;14.50;11.13;;;8.00;99.90;;;;;;10351257;28;20226;-73
2021/12/16 01:49:37;;;;;;;17.77;13.10;;;8.10;99.90;;;;;;10350818;28;20215;-73
2021/12/16 01:59:46;;;;;;;14.10;12.00;;;8.10;99.90;;;;;;10347720;28;20215;-74
2021/12/16 02:10:11;;;;;;;15.63;11.97;;;8.10;99.90;;;;;;10344783;28;20219;-74
2021/12/16 02:36:29;;;;;;;13.77;10.63;;;8.00;99.90;;;;;;10352460;28;20226;-73
2021/12/16 02:41:30;;;;;;;14.10;11.70;;;7.90;99.90;;;;;;10355551;28;20241;-74
2021/12/16 02:52:27;;;;;;;14.83;10.90;;;8.00;99.90;;;;;;10349486;28;20215;-74
2021/12/16 02:57:28;;;;;;;13.73;10.87;;;8.00;99.90;;;;;;10341481;28;20313;-74
2021/12/16 03:02:29;;;;;;;14.90;10.97;;;8.00;99.90;;;;;;10346576;28;20292;-73
2021/12/16 03:07:29;;;;;;;13.43;10.93;;;8.00;99.90;;;;;;10345530;28;20215;-73
2021/12/16 03:12:49;;;;;;;12.83;10.77;;;8.00;99.90;;;;;;10349252;28;20209;-73
2021/12/16 03:17:59;;;;;;;15.93;10.97;;;8.00;99.90;;;;;;10351885;28;20254;-73
2021/12/16 03:38:23;;;;;;;12.73;10.40;;;8.10;99.90;;;;;;10343929;28;20229;-73
2021/12/16 03:43:24;;;;;;;12.50;9.80;;;8.10;99.90;;;;;;10345321;28;20709;-73
2021/12/16 03:48:28;;;;;;;12.53;10.17;;;8.10;99.90;;;;;;10343833;28;20748;-73
2021/12/16 03:53:29;;;;;;;12.17;10.37;;;8.10;99.90;;;;;;10347987;28;20203;-73
2021/12/16 03:58:29;;;;;;;12.07;10.57;;;8.10;99.90;;;;;;10348450;28;20579;-73
2021/12/16 04:03:30;;;;;;;13.37;9.63;;;8.10;99.90;;;;;;10344133;28;20223;-72
2021/12/16 04:08:31;;;;;;;11.00;9.10;;;8.00;99.90;;;;;;10347149;28;20426;-74
2021/12/16 04:13:41;;;;;;;12.40;9.53;;;8.00;99.90;;;;;;10357899;28;20431;-72
2021/12/16 04:18:42;;;;;;;11.53;8.67;;;8.00;99.90;;;;;;10350434;28;20215;-73
2021/12/16 04:23:42;;;;;;;11.13;9.37;;;8.00;99.90;;;;;;10361671;28;20283;-73
2021/12/16 04:28:43;;;;;;;9.80;8.33;;;8.10;99.90;;;;;;10348337;28;20769;-72
2021/12/16 04:33:47;;;;;;;10.77;8.40;;;8.00;99.90;;;;;;10349372;28;20721;-72
2021/12/16 04:38:52;;;;;;;10.37;8.70;;;8.10;99.90;;;;;;10363417;28;20241;-72
2021/12/16 04:43:55;;;;;;;11.60;9.03;;;8.10;99.90;;;;;;10347589;28;20226;-73
2021/12/16 04:48:59;;;;;;;11.93;10.17;;;8.10;99.90;;;;;;10353865;28;20310;-73
2021/12/16 04:54:00;;;;;;;14.10;11.57;;;8.10;99.90;;;;;;10354656;28;20314;-74
2021/12/16 04:59:07;;;;;;;14.00;11.97;;;8.00;99.90;;;;;;10361163;28;20770;-75
2021/12/16 05:04:08;;;;;;;14.20;12.10;;;8.00;99.90;;;;;;10355411;28;20782;-74
2021/12/16 05:09:15;;;;;;;15.03;12.63;;;8.00;99.90;;;;;;10353787;28;20868;-74
2021/12/16 05:14:19;;;;;;;21.50;16.07;;;8.00;99.90;;;;;;10351701;28;20226;-73
2021/12/16 05:19:21;;;;;;;16.00;13.37;;;8.00;99.90;;;;;;10353396;28;20222;-74
2021/12/16 05:24:30;;;;;;;16.40;13.43;;;8.00;99.90;;;;;;10354001;28;20218;-73
2021/12/16 05:29:34;;;;;;;16.13;13.30;;;8.00;99.90;;;;;;10355251;28;20237;-73
2021/12/16 05:34:34;;;;;;;15.87;13.27;;;8.00;99.90;;;;;;10355220;28;20224;-74
2021/12/16 05:39:38;;;;;;;16.80;14.47;;;7.90;99.90;;;;;;10349512;28;20225;-73
2021/12/16 05:44:39;;;;;;;16.30;13.33;;;7.90;99.90;;;;;;10354702;28;20230;-73
2021/12/16 05:49:42;;;;;;;16.67;13.97;;;7.90;99.90;;;;;;10351336;28;20566;-74
2021/12/16 05:54:43;;;;;;;17.70;14.53;;;7.90;99.90;;;;;;10352518;28;20222;-73
2021/12/16 05:59:43;;;;;;;18.80;13.70;;;7.90;99.90;;;;;;10353521;28;20223;-74
2021/12/16 06:04:44;;;;;;;15.70;13.90;;;7.80;99.90;;;;;;10349061;28;20518;-73
2021/12/16 06:09:46;;;;;;;17.60;12.83;;;7.80;99.90;;;;;;10352058;28;20240;-73
2021/12/16 06:15:15;;;;;;;16.67;14.00;;;7.80;99.90;;;;;;10351834;28;20244;-73
2021/12/16 06:30:54;;;;;;;16.10;13.23;;;7.80;99.90;;;;;;10351659;28;20223;-73
2021/12/16 06:35:55;;;;;;;16.50;13.27;;;7.80;99.90;;;;;;10352119;28;20302;-74
2021/12/16 06:40:57;;;;;;;16.23;13.30;;;7.70;99.90;;;;;;10350442;28;20238;-74
2021/12/16 06:46:01;;;;;;;16.43;13.03;;;7.70;99.90;;;;;;10346353;28;20690;-73
2021/12/16 06:51:08;;;;;;;18.30;12.93;;;7.80;99.90;;;;;;10346012;28;20223;-73
2021/12/16 06:56:16;;;;;;;14.10;11.93;;;7.80;99.90;;;;;;10367521;28;20764;-74
2021/12/16 07:01:38;;;;;;;17.43;12.37;;;7.80;99.90;;;;;;10350008;28;20230;-74
2021/12/16 07:06:40;;;;;;;15.63;11.87;;;7.70;99.90;;;;;;10354288;28;20214;-73
2021/12/16 07:11:43;;;;;;;14.63;12.00;;;7.80;99.90;;;;;;10347923;28;20284;-74
2021/12/16 07:16:49;;;;;;;15.07;11.57;;;7.80;99.90;;;;;;10354719;28;20282;-73
2021/12/16 07:21:49;;;;;;;14.73;12.27;;;7.80;99.90;;;;;;10341541;28;20231;-73
2021/12/16 07:26:56;;;;;;;16.07;12.50;;;7.80;99.90;;;;;;10355207;28;20217;-74
2021/12/16 07:31:59;;;;;;;13.97;11.20;;;7.90;99.90;;;;;;10350463;28;20274;-73
2021/12/16 07:37:04;;;;;;;14.17;11.93;;;7.90;99.90;;;;;;10341818;28;20636;-73
2021/12/16 07:42:08;;;;;;;14.00;11.33;;;7.90;99.90;;;;;;10351332;28;20252;-74
2021/12/16 07:47:11;;;;;;;15.50;12.53;;;7.90;99.90;;;;;;10350530;28;20306;-73
2021/12/16 07:52:18;;;;;;;15.80;12.00;;;7.90;99.90;;;;;;10349751;28;20234;-74
2021/12/16 07:57:19;;;;;;;16.53;12.77;;;7.90;99.90;;;;;;10356273;28;20236;-73
2021/12/16 08:02:20;;;;;;;17.70;12.13;;;8.00;99.90;;;;;;10365391;28;20230;-74
2021/12/16 08:07:21;;;;;;;14.37;12.10;;;8.00;99.90;;;;;;10358997;28;20225;-75
2021/12/16 08:12:22;;;;;;;19.47;12.87;;;8.10;99.90;;;;;;10363628;28;20233;-74
2021/12/16 08:17:22;;;;;;;14.33;12.23;;;8.10;99.90;;;;;;10352653;28;20302;-73
2021/12/16 08:22:23;;;;;;;13.97;11.57;;;8.20;99.90;;;;;;10357411;28;20338;-73
2021/12/16 08:27:24;;;;;;;16.77;12.33;;;8.30;99.90;;;;;;10366669;28;20219;-74
2021/12/16 08:32:24;;;;;;;12.87;11.47;;;8.50;99.90;;;;;;10360473;28;20574;-73
2021/12/16 08:37:25;;;;;;;14.93;12.53;;;8.60;99.90;;;;;;10350179;28;20229;-74
2021/12/16 08:42:32;;;;;;;16.13;11.40;;;8.60;99.90;;;;;;10352941;28;20254;-73
2021/12/16 08:47:33;;;;;;;16.10;12.27;;;8.70;99.90;;;;;;10350493;28;20259;-72
2021/12/16 08:52:33;;;;;;;20.17;11.83;;;8.80;99.90;;;;;;10350189;28;20601;-73
2021/12/16 08:57:35;;;;;;;14.13;11.33;;;8.90;99.90;;;;;;10359376;28;20262;-73
2021/12/16 09:02:36;;;;;;;15.57;11.50;;;9.10;99.90;;;;;;10357782;28;20236;-74
2021/12/16 09:07:37;;;;;;;13.80;11.80;;;9.20;99.90;;;;;;10358812;28;20270;-73
2021/12/16 09:18:01;;;;;;;14.47;11.90;;;9.60;99.90;;;;;;10346463;28;20228;-72
2021/12/16 09:23:02;;;;;;;15.77;11.40;;;9.90;99.90;;;;;;10343716;28;20252;-73
2021/12/16 09:28:03;;;;;;;15.87;11.47;;;10.30;99.90;;;;;;10361654;28;20239;-74
2021/12/16 09:33:07;;;;;;;13.87;10.40;;;10.70;99.90;;;;;;10359218;28;20240;-74
2021/12/16 09:38:10;;;;;;;16.07;11.37;;;10.80;99.90;;;;;;10359507;28;20306;-72
2021/12/16 09:43:10;;;;;;;12.13;10.63;;;10.60;99.90;;;;;;10351786;28;20586;-73
2021/12/16 09:48:11;;;;;;;14.70;11.17;;;10.70;99.90;;;;;;10350962;28;20227;-74
2021/12/16 09:53:13;;;;;;;13.30;10.73;;;11.20;99.90;;;;;;10344747;28;20215;-72
2021/12/16 09:58:13;;;;;;;11.30;9.67;;;11.50;99.90;;;;;;10350059;28;20228;-73
2021/12/16 10:03:14;;;;;;;13.17;10.60;;;12.00;99.90;;;;;;10352131;28;20298;-73
2021/12/16 10:08:15;;;;;;;17.73;11.10;;;11.80;99.90;;;;;;10356271;28;20227;-73
2021/12/16 10:13:22;;;;;;;15.87;11.13;;;11.60;99.90;;;;;;10351806;28;20229;-73
2021/12/16 10:18:23;;;;;;;13.07;10.83;;;11.40;99.90;;;;;;10347320;28;20910;-73
2021/12/16 10:23:44;;;;;;;14.23;10.93;;;11.80;99.90;;;;;;10349357;28;20228;-73
2021/12/16 10:34:56;;;;;;;15.37;11.13;;;11.60;99.90;;;;;;10355490;28;20303;-73
2021/12/16 10:40:34;;;;;;;13.70;11.23;;;11.50;99.90;;;;;;10348900;28;20643;-72
2021/12/16 10:45:52;;;;;;;15.50;10.93;;;11.70;99.90;;;;;;10343155;28;20244;-72
2021/12/16 10:51:04;;;;;;;12.77;9.63;;;14.20;99.90;;;;;;10348661;28;20216;-72
2021/12/16 10:56:04;;;;;;;13.57;8.97;;;20.00;99.00;;;;;;10344064;28;20255;-73
2021/12/16 11:01:38;;;;;;;14.50;9.43;;;23.40;68.90;;;;;;10341047;28;20590;-73
2021/12/16 11:06:42;;;;;;;11.27;9.63;;;25.30;53.50;;;;;;10352137;28;20218;-73
2021/12/16 11:11:43;;;;;;;10.60;9.50;;;26.10;47.90;;;;;;10355766;28;20254;-73
2021/12/16 11:16:55;;;;;;;11.47;9.77;;;25.40;47.90;;;;;;10340612;28;20230;-73
2021/12/16 11:22:04;;;;;;;10.73;9.63;;;22.90;51.40;;;;;;10357294;28;20876;-71
2021/12/16 11:27:25;;;;;;;14.10;10.97;;;19.50;59.70;;;;;;10354009;28;20725;-71
2021/12/16 11:32:46;;;;;;;14.47;11.60;;;16.80;70.60;;;;;;10356998;28;20217;-72
2021/12/16 11:37:48;;;;;;;13.30;11.67;;;14.90;83.00;;;;;;10351161;28;20217;-71
2021/12/16 11:43:05;;;;;;;15.90;11.50;;;13.80;91.70;;;;;;10308788;28;1101639;-72
2021/12/16 11:48:07;;;;;;;14.07;11.63;;;12.80;97.90;;;;;;10347436;28;20231;-71
2021/12/16 11:53:09;;;;;;;17.43;12.67;;;12.30;99.90;;;;;;10354905;28;20220;-71
2021/12/16 11:58:10;;;;;;;15.30;12.47;;;11.90;99.90;;;;;;10350487;28;20760;-72
2021/12/16 12:03:14;;;;;;;18.70;14.93;;;11.70;99.90;;;;;;10362169;28;20230;-72
2021/12/16 12:08:16;;;;;;;20.43;15.17;;;11.60;99.90;;;;;;10362226;28;20242;-72
2021/12/16 12:13:23;;;;;;;16.93;15.13;;;11.40;99.90;;;;;;10360222;28;20226;-72
2021/12/16 12:18:32;;;;;;;18.40;15.23;;;11.30;99.90;;;;;;10349577;28;20223;-72
2021/12/16 12:23:34;;;;;;;20.23;16.53;;;11.30;99.90;;;;;;10357537;28;20267;-72
2021/12/16 12:28:34;;;;;;;18.33;15.53;;;11.20;99.90;;;;;;10355269;28;20220;-71
2021/12/16 12:33:35;;;;;;;22.50;16.97;;;11.20;99.90;;;;;;10355956;28;20220;-72
2021/12/16 12:38:37;;;;;;;24.23;17.83;;;11.20;99.90;;;;;;10357905;28;20224;-72
2021/12/16 12:43:41;;;;;;;19.23;16.37;;;11.20;99.90;;;;;;10351323;28;20232;-71
2021/12/16 12:48:42;;;;;;;23.23;17.87;;;11.20;99.90;;;;;;10349226;28;20220;-72
2021/12/16 12:53:50;;;;;;;21.27;17.53;;;11.20;99.90;;;;;;10358889;28;20219;-72
2021/12/16 12:59:01;;;;;;;21.43;17.37;;;11.30;99.90;;;;;;10355647;28;20231;-72
2021/12/16 13:04:16;;;;;;;23.53;17.47;;;11.20;99.90;;;;;;10360106;28;20223;-73
2021/12/16 13:09:29;;;;;;;19.07;16.00;;;11.20;99.90;;;;;;10354974;28;20224;-72
2021/12/16 13:14:48;;;;;;;25.23;17.37;;;11.30;99.90;;;;;;10350381;28;20224;-73
2021/12/16 13:30:59;;;;;;;25.60;18.83;;;11.30;99.90;;;;;;10347945;28;20604;-72
2021/12/16 13:36:06;;;;;;;21.97;18.40;;;11.20;99.90;;;;;;10346869;28;20238;-73
2021/12/16 13:41:13;;;;;;;20.70;17.17;;;11.30;99.90;;;;;;10346394;28;20235;-72
2021/12/16 14:07:55;;;;;;;23.03;17.37;;;11.00;99.90;;;;;;10349189;28;20683;-72
2021/12/16 14:24:20;;;;;;;19.80;15.27;;;10.60;99.90;;;;;;10349055;28;20218;-73
2021/12/16 14:45:40;;;;;;;23.07;17.43;;;10.20;99.90;;;;;;10347545;28;20219;-73
2021/12/16 14:50:55;;;;;;;21.00;15.70;;;10.10;99.90;;;;;;10349803;28;20707;-72
2021/12/16 14:56:14;;;;;;;17.30;14.90;;;10.10;99.90;;;;;;10356564;28;20414;-72
2021/12/16 15:01:20;;;;;;;19.30;15.80;;;10.10;99.90;;;;;;10343033;28;20250;-73
2021/12/16 15:06:32;;;;;;;18.10;15.17;;;10.10;99.90;;;;;;10348440;28;20215;-72
2021/12/16 15:11:51;;;;;;;18.83;14.87;;;10.10;99.90;;;;;;10353645;28;20227;-73
2021/12/16 15:17:03;;;;;;;18.67;14.67;;;10.00;99.90;;;;;;10351696;28;20219;-73
2021/12/16 15:38:18;;;;;;;22.40;16.00;;;9.90;99.90;;;;;;10349572;28;20616;-72
2021/12/16 15:43:21;;;;;;;22.60;16.53;;;9.80;99.90;;;;;;10350602;28;20226;-72
2021/12/16 15:48:25;;;;;;;20.07;15.27;;;9.80;99.90;;;;;;10346831;28;20218;-73
2021/12/16 15:53:35;;;;;;;17.77;14.90;;;9.70;99.90;;;;;;10345483;28;20228;-73
2021/12/16 15:58:45;;;;;;;17.00;13.70;;;9.70;99.90;;;;;;10352389;28;20275;-73
2021/12/16 16:03:47;;;;;;;18.93;14.37;;;9.70;99.90;;;;;;10352432;28;20219;-71
2021/12/16 16:08:51;;;;;;;20.27;16.37;;;9.60;99.90;;;;;;10355740;28;20211;-72
2021/12/16 16:13:57;;;;;;;25.27;18.30;;;9.50;99.90;;;;;;10361635;28;20230;-73
2021/12/16 16:19:00;;;;;;;21.60;16.13;;;9.50;99.90;;;;;;10351618;28;20218;-72
2021/12/16 16:24:05;;;;;;;21.47;16.20;;;9.50;99.90;;;;;;10346352;28;20225;-73
2021/12/16 16:29:10;;;;;;;21.83;16.07;;;9.50;99.90;;;;;;10348910;28;20247;-73
2021/12/16 16:34:14;;;;;;;20.47;15.30;;;9.40;99.90;;;;;;10361851;28;20703;-73
2021/12/16 16:39:18;;;;;;;20.47;16.30;;;9.50;99.90;;;;;;10363242;28;20223;-73
2021/12/16 16:44:21;;;;;;;21.20;15.40;;;9.50;99.90;;;;;;10364250;28;20738;-73
2021/12/16 16:49:27;;;;;;;17.33;14.20;;;9.50;99.90;;;;;;10361951;28;20261;-73
2021/12/16 16:54:27;;;;;;;21.37;17.13;;;9.60;99.90;;;;;;10354421;28;20225;-73
2021/12/16 16:59:38;;;;;;;20.30;14.73;;;9.50;99.90;;;;;;10355797;28;20218;-74
2021/12/16 17:04:38;;;;;;;22.43;16.60;;;9.50;99.90;;;;;;10348878;28;20275;-74
2021/12/16 17:09:41;;;;;;;21.90;17.90;;;9.50;99.90;;;;;;10345293;28;20271;-73
2021/12/16 17:15:01;;;;;;;22.87;17.13;;;9.60;99.90;;;;;;10356509;28;20221;-74
2021/12/16 17:20:06;;;;;;;18.13;14.70;;;9.60;99.90;;;;;;10352463;28;20227;-74
2021/12/16 17:25:08;;;;;;;18.90;14.77;;;9.70;99.90;;;;;;10345634;28;20312;-73
2021/12/16 17:30:35;;;;;;;19.30;15.43;;;9.60;99.90;;;;;;10352957;28;20530;-73
2021/12/16 17:35:42;;;;;;;22.33;16.27;;;9.70;99.90;;;;;;10361601;28;20220;-73
2021/12/16 17:40:47;;;;;;;18.73;14.20;;;9.60;99.90;;;;;;10350733;28;20235;-72
2021/12/16 17:45:50;;;;;;;21.03;15.53;;;9.60;99.90;;;;;;10352725;28;20243;-73
2021/12/16 17:51:04;;;;;;;20.00;15.63;;;9.60;99.90;;;;;;10349059;28;20224;-74
2021/12/16 17:56:06;;;;;;;24.83;19.50;;;9.70;99.90;;;;;;10350887;28;20244;-73
2021/12/16 18:01:18;;;;;;;23.57;18.17;;;9.70;99.90;;;;;;10345801;28;20295;-73
2021/12/16 18:06:32;;;;;;;22.93;18.33;;;9.70;99.90;;;;;;10361660;28;20230;-74
2021/12/16 18:11:35;;;;;;;29.07;20.40;;;9.70;99.90;;;;;;10359178;28;20698;-73
2021/12/16 18:16:47;;;;;;;22.90;17.90;;;9.70;99.90;;;;;;10355291;28;20229;-73
2021/12/16 18:21:49;;;;;;;26.13;18.13;;;9.70;99.90;;;;;;10361162;28;20657;-73
2021/12/16 18:26:51;;;;;;;21.97;16.37;;;9.70;99.90;;;;;;10344561;28;20232;-73
2021/12/16 18:31:52;;;;;;;23.47;15.93;;;9.70;99.90;;;;;;10359262;28;20220;-72
2021/12/16 18:36:56;;;;;;;19.67;15.10;;;9.80;99.90;;;;;;10366468;28;20220;-72
2021/12/16 18:42:07;;;;;;;21.40;16.27;;;9.70;99.90;;;;;;10349848;28;20259;-72
2021/12/16 18:47:24;;;;;;;21.97;16.23;;;9.70;99.90;;;;;;10349371;28;20218;-72
2021/12/16 18:57:46;;;;;;;23.17;18.20;;;9.70;99.90;;;;;;10311469;28;20651;-72
2021/12/16 19:02:49;;;;;;;22.73;17.87;;;9.70;99.90;;;;;;10349851;28;20267;-72
2021/12/16 19:07:50;;;;;;;28.00;19.70;;;9.70;99.90;;;;;;10349628;28;20274;-73
2021/12/16 19:12:51;;;;;;;26.60;18.37;;;9.80;99.90;;;;;;10350889;28;20563;-73
2021/12/16 19:17:52;;;;;;;27.53;20.43;;;9.70;99.90;;;;;;10355052;28;20227;-73
2021/12/16 19:22:54;;;;;;;22.27;17.33;;;9.80;99.90;;;;;;10341757;28;20236;-72
2021/12/16 19:27:55;;;;;;;31.73;23.93;;;9.80;99.90;;;;;;10356211;28;20223;-72
2021/12/16 19:32:57;;;;;;;30.40;20.50;;;9.70;99.90;;;;;;10365452;28;20228;-73
2021/12/16 19:37:58;;;;;;;23.17;18.23;;;9.70;99.90;;;;;;10352999;28;20228;-73
2021/12/16 19:43:04;;;;;;;26.93;19.40;;;9.60;99.90;;;;;;10353650;28;20243;-73
2021/12/16 19:48:06;;;;;;;28.17;18.63;;;9.60;99.90;;;;;;10349183;28;20223;-73
2021/12/16 19:53:08;;;;;;;26.53;17.10;;;9.50;99.90;;;;;;10357328;28;20224;-74
2021/12/16 19:58:09;;;;;;;26.63;16.93;;;9.50;99.90;;;;;;10355361;28;20951;-72
2021/12/16 20:03:11;;;;;;;22.83;16.33;;;9.50;99.90;;;;;;10355636;28;20289;-72
2021/12/16 20:08:15;;;;;;;23.87;16.83;;;9.50;99.90;;;;;;10364226;28;20223;-73
2021/12/16 20:13:18;;;;;;;23.03;16.30;;;9.50;99.90;;;;;;10350253;28;20813;-73
2021/12/16 20:18:23;;;;;;;22.63;16.20;;;9.50;99.90;;;;;;10361507;28;20274;-73
2021/12/16 20:23:24;;;;;;;20.37;15.70;;;9.40;99.90;;;;;;10354967;28;20227;-73
2021/12/16 20:28:37;;;;;;;23.67;15.60;;;9.40;99.90;;;;;;10357700;28;20797;-73
2021/12/16 20:33:50;;;;;;;21.53;14.60;;;9.40;99.90;;;;;;10365116;28;20311;-74
2021/12/16 20:44:54;;;;;;;24.30;14.73;;;9.40;99.90;;;;;;10371969;28;20231;-73
2021/12/16 20:50:00;;;;;;;26.37;16.63;;;9.40;99.90;;;;;;10373608;28;20253;-74
2021/12/16 20:55:09;;;;;;;22.00;15.97;;;9.40;99.90;;;;;;10378956;28;20224;-72
2021/12/16 21:00:16;;;;;;;22.93;17.50;;;9.30;99.90;;;;;;10336434;28;20242;-73
2021/12/16 21:05:27;;;;;;;23.03;17.03;;;9.30;99.90;;;;;;10370290;28;20225;-74
2021/12/16 21:10:28;;;;;;;21.60;17.43;;;9.30;99.90;;;;;;10364624;28;20223;-73
2021/12/16 21:15:29;;;;;;;21.33;16.00;;;9.40;99.90;;;;;;10368649;28;20228;-73
2021/12/16 21:20:31;;;;;;;22.57;16.37;;;9.50;99.90;;;;;;10351040;28;20305;-74
2021/12/16 21:25:32;;;;;;;20.80;15.57;;;9.50;99.90;;;;;;10351462;28;20233;-73
2021/12/16 21:30:34;;;;;;;18.33;14.90;;;9.50;99.90;;;;;;10353300;28;20232;-73
2021/12/16 21:35:38;;;;;;;23.23;16.30;;;9.50;99.90;;;;;;10351572;28;20242;-73
2021/12/16 21:40:42;;;;;;;26.30;16.27;;;9.50;99.90;;;;;;10356256;28;20715;-73
2021/12/16 21:45:43;;;;;;;23.90;17.00;;;9.40;99.90;;;;;;10369457;28;20271;-73
2021/12/16 21:50:47;;;;;;;20.90;15.67;;;9.40;99.90;;;;;;10355385;28;20800;-72
2021/12/16 21:55:49;;;;;;;18.60;15.53;;;9.40;99.90;;;;;;10352528;28;20243;-73
2021/12/16 22:00:52;;;;;;;23.03;16.37;;;9.40;99.90;;;;;;10351035;28;20231;-72
2021/12/16 22:05:54;;;;;;;20.47;15.53;;;9.30;99.90;;;;;;10352485;28;20228;-73
2021/12/16 22:10:55;;;;;;;22.27;15.80;;;9.30;99.90;;;;;;10351237;28;20233;-73
2021/12/16 22:15:56;;;;;;;24.60;15.67;;;9.30;99.90;;;;;;10359262;28;20732;-73
2021/12/16 22:21:02;;;;;;;28.03;16.20;;;9.30;99.90;;;;;;10351206;28;20254;-72
2021/12/16 22:26:06;;;;;;;24.97;17.13;;;9.30;99.90;;;;;;10350752;28;20230;-73
2021/12/16 22:31:07;;;;;;;25.03;18.00;;;9.20;99.90;;;;;;10345014;28;20293;-73
2021/12/16 22:36:09;;;;;;;24.43;18.00;;;9.20;99.90;;;;;;10341756;28;20228;-74
2021/12/16 22:41:11;;;;;;;27.07;19.73;;;9.20;99.90;;;;;;10350193;28;20242;-73
2021/12/16 22:46:15;;;;;;;27.87;19.20;;;9.20;99.90;;;;;;10351180;28;20303;-72
2021/12/16 22:51:16;;;;;;;26.43;18.97;;;9.20;99.90;;;;;;10361766;28;20277;-72
2021/12/16 22:56:17;;;;;;;28.80;19.17;;;9.20;99.90;;;;;;10358035;28;20722;-72
2021/12/16 23:01:23;;;;;;;25.27;18.47;;;9.20;99.90;;;;;;10348241;28;20294;-73
2021/12/16 23:06:25;;;;;;;24.03;17.60;;;9.10;99.90;;;;;;10345464;28;20646;-72
2021/12/16 23:11:26;;;;;;;30.30;19.50;;;9.10;99.90;;;;;;10346741;28;20219;-72
2021/12/16 23:26:39;;;;;;;24.63;17.90;;;9.00;99.90;;;;;;10367284;28;20230;-73
2021/12/16 23:31:40;;;;;;;29.13;18.23;;;9.00;99.90;;;;;;10353750;28;20218;-74
2021/12/16 23:36:43;;;;;;;27.20;18.33;;;9.00;99.90;;;;;;10359976;28;20220;-72
2021/12/16 23:57:14;;;;;;;21.33;16.87;;;9.00;99.90;;;;;;10357770;28;20712;-73
