Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:24;;;;;;;10.73;6.95;;;;;;;13.77;90.62;98962.78;4988993;28;20394;-81
2022/10/28 00:02:50;;;;;;;9.25;5.90;;;;;;;13.75;91.11;98964.81;4988854;28;20030;-81
2022/10/28 00:05:15;;;;;;;8.77;5.88;;;;;;;13.76;90.91;98968.28;4994222;28;20041;-81
2022/10/28 00:07:41;;;;;;;10.95;6.45;;;;;;;13.76;91.07;98977.00;4994481;28;20038;-81
2022/10/28 00:10:07;;;;;;;9.75;5.72;;;;;;;13.80;90.65;98974.78;4989503;28;20129;-81
2022/10/28 00:12:35;;;;;;;10.73;6.45;;;;;;;13.83;90.33;98977.00;4988967;28;20422;-81
2022/10/28 00:15:02;;;;;;;10.05;6.28;;;;;;;13.85;90.15;98972.34;4988950;28;20099;-81
2022/10/28 00:17:28;;;;;;;9.40;6.55;;;;;;;13.79;89.96;98965.22;4989446;28;20046;-81
2022/10/28 00:19:53;;;;;;;9.43;6.07;;;;;;;13.80;90.39;98970.31;4989040;28;20065;-81
2022/10/28 00:22:18;;;;;;;9.43;6.32;;;;;;;13.79;90.60;98970.50;4989168;28;20061;-81
2022/10/28 00:24:44;;;;;;;11.45;6.28;;;;;;;13.88;90.75;98979.88;4988864;28;20482;-81
2022/10/28 00:27:09;;;;;;;10.35;6.70;;;;;;;13.88;89.66;98977.22;4989168;28;20842;-81
2022/10/28 00:29:35;;;;;;;9.15;5.75;;;;;;;13.94;89.72;98976.44;4988973;28;20133;-82
2022/10/28 00:32:00;;;;;;;8.07;6.10;;;;;;;13.95;90.11;98969.31;5003880;28;20069;-82
2022/10/28 00:34:26;;;;;;;14.05;6.32;;;;;;;13.97;89.80;98972.56;4988754;28;20449;-81
2022/10/28 00:36:51;;;;;;;7.72;6.18;;;;;;;13.96;89.81;98965.66;4988815;28;20065;-81
2022/10/28 00:39:22;;;;;;;10.05;6.25;;;;;;;13.99;89.54;98960.81;4988636;28;20521;-81
2022/10/28 00:41:51;;;;;;;;;;;;;;;14.05;89.19;98959.22;4984966;28;20114;-81
2022/10/28 00:44:38;;;;;;;8.10;6.25;;;;;;;14.08;88.56;98967.50;4987674;28;19914;-81
2022/10/28 00:47:36;;;;;;;10.18;6.32;;;;;;;14.08;88.53;98970.16;4987075;28;20065;-81
2022/10/28 00:50:27;;;;;;;11.48;6.05;;;;;;;14.01;87.91;98968.53;4988384;28;20065;-81
2022/10/28 00:53:01;;;;;;;8.48;5.53;;;;;;;13.99;88.27;98971.38;4987084;28;20054;-81
2022/10/28 00:55:29;;;;;;;9.93;6.70;;;;;;;13.98;88.17;98977.66;4987624;28;20385;-81
2022/10/28 00:57:58;;;;;;;10.52;5.88;;;;;;;13.99;87.87;98976.66;4988259;28;20049;-81
2022/10/28 01:00:25;;;;;;;10.68;6.47;;;;;;;14.03;87.86;98977.84;4988501;28;20474;-81
2022/10/28 01:02:51;;;;;;;8.38;6.00;;;;;;;14.03;88.02;98969.94;4988509;28;20045;-81
2022/10/28 01:05:24;;;;;;;9.57;5.95;;;;;;;13.95;87.41;98962.22;4987572;28;20034;-81
2022/10/28 01:07:54;;;;;;;8.38;5.63;;;;;;;13.89;88.00;98960.38;4987743;28;20030;-81
2022/10/28 01:10:32;;;;;;;9.60;6.43;;;;;;;13.88;87.94;98964.84;4987281;28;20053;-81
2022/10/28 01:13:31;;;;;;;9.20;5.47;;;;;;;13.85;88.00;98965.25;4988252;28;20027;-82
2022/10/28 01:16:14;;;;;;;9.20;5.80;;;;;;;13.81;88.15;98955.31;4987133;28;20038;-81
2022/10/28 01:18:54;;;;;;;10.63;5.72;;;;;;;13.79;88.14;98944.13;4988685;28;20466;-81
2022/10/28 01:21:58;;;;;;;7.22;5.95;;;;;;;13.75;88.13;98948.19;4987448;28;20038;-81
2022/10/28 01:24:53;;;;;;;7.50;5.75;;;;;;;13.72;88.48;98940.66;4986110;28;20558;-82
2022/10/28 01:28:00;;;;;;;8.30;5.75;;;;;;;13.61;88.67;98934.97;4987720;28;20773;-81
2022/10/28 01:30:40;;;;;;;7.93;6.05;;;;;;;13.54;88.45;98943.84;4988019;28;20417;-82
2022/10/28 01:33:44;;;;;;;8.38;6.15;;;;;;;13.46;89.05;98933.50;4988055;28;20185;-81
2022/10/28 01:36:34;;;;;;;9.55;5.85;;;;;;;13.43;89.30;98933.88;4993244;28;20046;-81
2022/10/28 01:39:43;;;;;;;10.73;6.30;;;;;;;13.45;89.17;98937.16;4988319;28;20470;-82
2022/10/28 01:42:14;;;;;;;10.30;6.20;;;;;;;13.45;89.36;98937.97;4985710;28;20057;-82
2022/10/28 01:44:57;;;;;;;10.88;6.07;;;;;;;13.37;89.24;98943.38;4987414;28;20046;-82
2022/10/28 01:47:57;;;;;;;8.98;5.43;;;;;;;13.34;89.67;98928.78;4987956;28;20034;-81
2022/10/28 01:50:34;;;;;;;10.60;6.10;;;;;;;13.23;89.81;98923.28;4988071;28;20132;-82
2022/10/28 01:53:11;;;;;;;8.38;5.80;;;;;;;13.22;89.86;98937.47;5003623;28;20043;-82
2022/10/28 01:55:43;;;;;;;10.57;6.07;;;;;;;13.19;89.92;98922.00;4987387;28;20096;-81
2022/10/28 01:58:16;;;;;;;6.32;5.57;;;;;;;13.21;90.05;98931.38;4989082;28;20026;-81
2022/10/28 02:00:45;;;;;;;7.25;5.78;;;;;;;13.21;90.13;98927.94;4990913;28;20478;-82
2022/10/28 02:03:10;;;;;;;7.30;6.00;;;;;;;13.15;90.07;98926.06;4991271;28;20034;-81
2022/10/28 02:06:16;;;;;;;8.85;6.20;;;;;;;13.16;90.56;98939.03;4991654;28;20426;-81
2022/10/28 02:09:21;;;;;;;10.85;5.43;;;;;;;13.18;90.45;98936.19;4994474;28;20057;-81
2022/10/28 02:11:58;;;;;;;8.90;6.10;;;;;;;13.21;90.60;98935.84;4991454;28;20031;-81
2022/10/28 02:14:57;;;;;;;13.07;5.88;;;;;;;13.20;90.50;98928.91;4991573;28;20494;-81
2022/10/28 02:18:08;;;;;;;10.52;5.78;;;;;;;13.23;90.29;98923.28;4991536;28;20030;-81
2022/10/28 02:21:04;;;;;;;9.40;6.07;;;;;;;13.23;90.30;98929.34;4990973;28;20433;-81
2022/10/28 02:23:46;;;;;;;5.97;5.32;;;;;;;13.24;90.33;98927.53;4988996;28;20027;-82
2022/10/28 02:26:45;;;;;;;9.00;5.93;;;;;;;13.27;90.52;98929.78;4991032;28;20074;-81
2022/10/28 02:29:33;;;;;;;9.07;5.45;;;;;;;13.24;90.34;98911.72;4989934;28;20124;-81
2022/10/28 02:32:08;;;;;;;9.75;5.90;;;;;;;13.32;90.50;98916.84;4990285;28;20658;-81
2022/10/28 02:34:42;;;;;;;8.50;5.47;;;;;;;13.37;90.18;98919.66;4990506;28;20065;-81
2022/10/28 02:37:17;;;;;;;6.05;5.38;;;;;;;13.35;89.42;98927.78;4991686;28;20077;-81
2022/10/28 02:39:51;;;;;;;10.63;5.95;;;;;;;13.39;89.64;98930.84;4990390;28;20117;-81
2022/10/28 02:42:29;;;;;;;8.88;5.55;;;;;;;13.44;89.00;98935.53;4987835;28;20094;-81
2022/10/28 02:45:11;;;;;;;7.57;5.40;;;;;;;13.46;89.42;98925.59;4991058;28;20042;-81
2022/10/28 02:47:46;;;;;;;7.00;5.63;;;;;;;13.51;89.16;98924.00;4989908;28;20046;-81
2022/10/28 02:50:19;;;;;;;9.32;5.60;;;;;;;13.42;88.98;98914.63;4990060;28;20513;-81
2022/10/28 02:52:52;;;;;;;9.57;5.85;;;;;;;13.41;89.33;98914.84;4990208;28;20038;-82
2022/10/28 02:55:21;;;;;;;8.25;5.30;;;;;;;13.42;89.32;98917.25;4990827;28;20030;-82
2022/10/28 02:57:48;;;;;;;9.43;5.20;;;;;;;13.38;89.41;98910.78;4990616;28;20046;-81
2022/10/28 03:00:21;;;;;;;8.48;5.30;;;;;;;13.36;89.83;98915.41;4990421;28;20105;-82
2022/10/28 03:02:47;;;;;;;9.27;5.20;;;;;;;13.27;89.94;98903.44;4991000;28;20026;-81
2022/10/28 03:05:13;;;;;;;7.72;5.57;;;;;;;13.25;90.05;98900.19;4990495;28;20500;-81
2022/10/28 03:07:39;;;;;;;9.00;5.43;;;;;;;13.27;89.96;98903.44;4990467;28;20394;-81
2022/10/28 03:10:05;;;;;;;10.60;5.35;;;;;;;13.23;89.79;98902.19;4989808;28;20122;-82
2022/10/28 03:12:30;;;;;;;6.88;5.35;;;;;;;13.21;89.76;98899.78;4990080;28;20147;-81
2022/10/28 03:14:56;;;;;;;9.10;5.82;;;;;;;13.12;89.65;98912.25;4990382;28;20125;-81
2022/10/28 03:17:21;;;;;;;8.63;5.47;;;;;;;13.09;89.65;98912.66;4989942;28;20045;-81
2022/10/28 03:19:47;;;;;;;7.45;5.07;;;;;;;13.14;89.59;98922.59;4990163;28;20121;-81
2022/10/28 03:22:12;;;;;;;8.77;5.75;;;;;;;13.02;89.35;98911.00;4989011;28;20025;-81
2022/10/28 03:24:38;;;;;;;7.28;5.43;;;;;;;13.08;89.64;98911.03;4990748;28;20038;-81
2022/10/28 03:27:03;;;;;;;7.68;5.70;;;;;;;13.06;89.73;98909.59;4990121;28;20068;-81
2022/10/28 03:29:29;;;;;;;10.15;5.63;;;;;;;12.98;90.00;98915.84;4989628;28;20069;-81
2022/10/28 03:31:54;;;;;;;12.95;6.32;;;;;;;12.98;90.43;98910.56;4989596;28;20100;-82
2022/10/28 03:34:20;;;;;;;15.02;6.20;;;;;;;12.98;90.27;98910.56;4989978;28;20596;-82
2022/10/28 03:36:45;;;;;;;9.20;6.03;;;;;;;12.92;90.72;98900.81;4990163;28;20101;-82
2022/10/28 03:39:11;;;;;;;7.40;5.75;;;;;;;12.90;90.79;98900.22;4989870;28;20049;-81
2022/10/28 03:41:36;;;;;;;10.05;5.93;;;;;;;12.85;90.65;98900.78;4986553;28;20026;-81
2022/10/28 03:44:02;;;;;;;10.98;6.20;;;;;;;12.85;90.90;98910.50;4989943;28;20418;-81
2022/10/28 03:46:27;;;;;;;10.40;5.57;;;;;;;12.84;90.94;98904.44;4989509;28;20128;-81
2022/10/28 03:48:53;;;;;;;8.52;5.78;;;;;;;12.81;91.50;98909.25;4988859;28;20030;-82
2022/10/28 03:51:18;;;;;;;8.73;5.72;;;;;;;12.80;91.46;98908.44;4989427;28;20034;-82
2022/10/28 03:53:44;;;;;;;10.40;5.78;;;;;;;12.84;91.61;98904.44;4989267;28;20524;-82
2022/10/28 03:56:10;;;;;;;9.60;5.88;;;;;;;12.84;91.65;98911.53;4989985;28;20414;-82
2022/10/28 03:58:36;;;;;;;7.57;5.75;;;;;;;12.85;91.49;98899.97;4989495;28;20033;-82
2022/10/28 04:01:02;;;;;;;8.23;6.20;;;;;;;12.88;91.43;98896.94;4989135;28;20057;-81
2022/10/28 04:03:28;;;;;;;8.38;5.72;;;;;;;12.88;91.65;98898.75;4987775;28;20030;-81
2022/10/28 04:05:53;;;;;;;7.57;5.75;;;;;;;12.88;91.77;98912.75;4989666;28;20037;-81
2022/10/28 04:08:20;;;;;;;6.65;5.80;;;;;;;12.95;92.10;98916.22;4989227;28;20042;-81
2022/10/28 04:10:47;;;;;;;7.35;5.57;;;;;;;12.94;91.26;98919.84;4989399;28;20030;-81
2022/10/28 04:13:13;;;;;;;7.53;5.53;;;;;;;13.01;91.44;98912.00;4988702;28;20133;-82
2022/10/28 04:15:39;;;;;;;7.97;6.05;;;;;;;12.98;91.15;98910.56;4989966;28;20104;-82
2022/10/28 04:18:05;;;;;;;9.30;5.70;;;;;;;12.95;91.51;98908.31;4989162;28;20034;-81
2022/10/28 04:20:31;;;;;;;11.25;5.75;;;;;;;13.01;91.06;98915.44;4988899;28;20513;-81
2022/10/28 04:22:57;;;;;;;7.95;6.00;;;;;;;13.03;91.06;98929.25;4989282;28;20038;-81
2022/10/28 04:25:25;;;;;;;10.25;6.32;;;;;;;13.04;91.10;98920.31;4988751;28;20034;-81
2022/10/28 04:27:50;;;;;;;12.10;5.90;;;;;;;13.06;91.07;98918.31;4989021;28;20038;-82
2022/10/28 04:30:16;;;;;;;9.50;5.70;;;;;;;13.04;91.19;98907.16;4988257;28;20064;-81
2022/10/28 04:32:43;;;;;;;13.90;6.15;;;;;;;13.15;91.33;98918.16;4989769;28;20034;-81
2022/10/28 04:35:11;;;;;;;7.32;5.45;;;;;;;13.15;90.81;98911.06;4989100;28;20049;-81
2022/10/28 04:37:38;;;;;;;6.80;5.32;;;;;;;13.12;90.94;98911.44;4988512;28;20038;-82
2022/10/28 04:40:05;;;;;;;9.35;6.05;;;;;;;13.16;90.69;98925.03;4988928;28;20038;-81
2022/10/28 04:42:31;;;;;;;8.48;6.10;;;;;;;13.17;90.43;98927.47;4984846;28;20034;-81
2022/10/28 04:44:56;;;;;;;7.20;5.50;;;;;;;13.22;90.33;98924.28;4988633;28;20031;-81
2022/10/28 04:47:22;;;;;;;8.27;5.15;;;;;;;13.18;89.64;98920.38;4988125;28;20094;-81
2022/10/28 04:49:47;;;;;;;10.50;5.60;;;;;;;13.15;89.25;98926.06;4988631;28;20037;-82
2022/10/28 04:52:14;;;;;;;11.13;6.38;;;;;;;13.10;89.46;98924.00;4988340;28;20490;-81
2022/10/28 04:54:39;;;;;;;7.95;5.60;;;;;;;13.10;89.51;98935.34;4989322;28;20486;-81
2022/10/28 04:57:05;;;;;;;9.95;6.10;;;;;;;13.09;89.23;98923.19;4988687;28;20044;-81
2022/10/28 04:59:30;;;;;;;13.98;5.60;;;;;;;13.11;89.21;98926.44;4988320;28;20426;-82
2022/10/28 05:01:56;;;;;;;9.00;6.55;;;;;;;13.02;89.46;98911.81;4988098;28;20030;-82
2022/10/28 05:04:21;;;;;;;12.60;5.97;;;;;;;13.04;90.10;98912.44;4988596;28;20576;-81
2022/10/28 05:06:47;;;;;;;9.15;6.07;;;;;;;13.04;90.25;98915.06;4988673;28;20065;-81
2022/10/28 05:09:13;;;;;;;12.75;6.07;;;;;;;13.02;90.31;98926.81;4988397;28;20038;-82
2022/10/28 05:11:38;;;;;;;8.00;5.95;;;;;;;12.94;90.23;98937.47;4988608;28;20042;-81
2022/10/28 05:14:04;;;;;;;9.38;6.30;;;;;;;12.97;90.26;98939.75;4987799;28;20504;-81
2022/10/28 05:16:30;;;;;;;9.02;6.13;;;;;;;13.04;90.35;98946.66;4988601;28;20549;-81
2022/10/28 05:18:57;;;;;;;7.68;6.10;;;;;;;13.10;90.32;98934.53;4988450;28;20455;-81
2022/10/28 05:21:25;;;;;;;7.47;5.60;;;;;;;13.17;90.15;98939.84;4988121;28;20046;-81
2022/10/28 05:23:50;;;;;;;9.43;6.00;;;;;;;13.23;89.77;98946.97;4987889;28;20116;-82
2022/10/28 05:26:16;;;;;;;9.98;6.10;;;;;;;13.25;89.20;98948.41;4987912;28;20038;-82
2022/10/28 05:28:42;;;;;;;6.78;5.97;;;;;;;13.30;89.67;98932.00;4988330;28;21020;-81
2022/10/28 05:31:09;;;;;;;10.48;5.90;;;;;;;13.35;89.40;98935.69;4987353;28;20433;-81
2022/10/28 05:33:34;;;;;;;11.63;6.22;;;;;;;13.40;89.22;98924.56;4990176;28;20121;-81
2022/10/28 05:36:00;;;;;;;10.90;6.57;;;;;;;13.35;88.73;98921.69;4991361;28;20121;-81
2022/10/28 05:38:26;;;;;;;10.45;6.25;;;;;;;13.39;89.21;98923.75;4992234;28;20042;-81
2022/10/28 05:40:51;;;;;;;11.55;5.90;;;;;;;13.35;88.95;98940.16;4990908;28;20097;-81
2022/10/28 05:43:17;;;;;;;8.75;7.05;;;;;;;13.38;89.12;98935.31;4987835;28;20062;-81
2022/10/28 05:45:42;;;;;;;8.80;5.85;;;;;;;13.47;89.54;98921.94;4991857;28;20049;-81
2022/10/28 05:48:08;;;;;;;10.70;6.60;;;;;;;13.48;89.27;98916.47;4990268;28;20597;-81
2022/10/28 05:50:34;;;;;;;9.90;6.45;;;;;;;13.46;89.35;98907.16;4990996;28;20034;-82
2022/10/28 05:53:00;;;;;;;7.18;5.80;;;;;;;13.38;89.27;98889.69;4991742;28;20045;-82
2022/10/28 05:55:28;;;;;;;14.32;6.70;;;;;;;13.34;89.41;98893.75;4991929;28;20041;-82
2022/10/28 05:57:55;;;;;;;8.73;6.93;;;;;;;13.26;89.73;98907.91;4983074;28;20097;-81
2022/10/28 06:00:24;;;;;;;10.70;6.10;;;;;;;13.08;89.93;98933.94;4990672;28;20034;-82
2022/10/28 06:02:50;;;;;;;10.27;6.45;;;;;;;13.08;90.40;98937.38;4991591;28;20121;-82
2022/10/28 06:05:16;;;;;;;15.23;6.45;;;;;;;13.15;90.54;98947.13;4991090;28;20116;-82
2022/10/28 06:07:41;;;;;;;8.95;6.60;;;;;;;13.23;90.48;98944.34;4992013;28;20046;-82
2022/10/28 06:10:09;;;;;;;9.23;6.55;;;;;;;13.23;90.68;98954.88;4990445;28;20425;-81
2022/10/28 06:12:35;;;;;;;7.35;6.30;;;;;;;13.21;91.23;98964.81;4990431;28;20466;-81
2022/10/28 06:15:02;;;;;;;8.75;6.50;;;;;;;13.28;91.46;98963.03;4991274;28;20104;-82
2022/10/28 06:17:27;;;;;;;9.60;6.05;;;;;;;13.32;90.83;98969.53;4991390;28;20105;-82
2022/10/28 06:19:53;;;;;;;10.35;6.63;;;;;;;13.34;90.85;98978.03;4989361;28;20121;-82
2022/10/28 06:22:18;;;;;;;9.82;6.35;;;;;;;13.42;91.56;98958.63;4991455;28;20104;-82
2022/10/28 06:24:44;;;;;;;7.32;5.95;;;;;;;13.46;91.19;98965.94;4991020;28;20031;-82
2022/10/28 06:27:10;;;;;;;9.80;6.07;;;;;;;13.30;91.82;98966.25;4990243;28;20496;-82
2022/10/28 06:29:35;;;;;;;9.52;6.07;;;;;;;13.35;92.38;98975.22;4990793;28;20068;-82
2022/10/28 06:32:00;;;;;;;8.80;6.15;;;;;;;13.38;92.28;98968.75;4990329;28;20062;-82
2022/10/28 06:34:26;;;;;;;10.02;6.65;;;;;;;13.47;91.70;98972.03;4990429;28;20479;-82
2022/10/28 06:36:51;;;;;;;11.30;6.30;;;;;;;13.51;91.50;98950.34;5005984;28;20038;-82
2022/10/28 06:39:17;;;;;;;12.50;6.35;;;;;;;13.56;91.52;98942.66;4990567;28;20084;-82
2022/10/28 06:41:44;;;;;;;10.48;6.80;;;;;;;13.50;90.66;98935.56;4988309;28;20038;-82
2022/10/28 06:44:10;;;;;;;7.43;6.40;;;;;;;13.37;90.63;98930.22;4989437;28;20061;-82
2022/10/28 06:46:35;;;;;;;11.57;6.43;;;;;;;13.27;91.53;98935.88;4990485;28;20092;-82
2022/10/28 06:49:02;;;;;;;9.82;6.90;;;;;;;13.29;91.75;98954.09;4989951;28;20038;-81
2022/10/28 06:51:29;;;;;;;10.63;6.95;;;;;;;13.28;92.22;98969.09;4990529;28;20166;-82
2022/10/28 06:53:55;;;;;;;12.55;7.00;;;;;;;13.18;92.53;98994.13;4990601;28;20093;-82
2022/10/28 06:56:21;;;;;;;10.20;7.30;;;;;;;13.17;93.90;99021.47;4990035;28;20026;-82
2022/10/28 06:58:54;;;;;;;9.48;6.88;;;;;;;13.35;93.71;98992.84;4989481;28;20042;-81
2022/10/28 07:01:20;;;;;;;7.78;6.45;;;;;;;13.51;93.29;98979.34;4989371;28;20038;-82
2022/10/28 07:03:47;;;;;;;12.70;7.80;;;;;;;13.62;92.38;98965.59;4990229;28;20041;-81
2022/10/28 07:06:14;;;;;;;11.52;6.90;;;;;;;13.69;91.05;98962.97;4990863;28;20034;-82
2022/10/28 07:08:40;;;;;;;13.82;7.25;;;;;;;13.73;90.21;98963.38;4989027;28;20038;-82
2022/10/28 07:11:05;;;;;;;12.23;7.90;;;;;;;13.78;90.31;98964.41;5004903;28;20039;-81
2022/10/28 07:13:33;;;;;;;10.30;7.15;;;;;;;13.77;90.30;98964.63;4989913;28;20045;-82
2022/10/28 07:16:00;;;;;;;11.15;7.55;;;;;;;13.77;90.04;98965.44;4989807;28;20038;-82
2022/10/28 07:18:28;;;;;;;10.60;7.05;;;;;;;13.76;90.67;98966.44;4989705;28;20109;-82
2022/10/28 07:20:58;;;;;;;9.32;7.57;;;;;;;13.71;90.17;98952.22;4989658;28;20101;-82
2022/10/28 07:23:24;;;;;;;9.43;6.95;;;;;;;13.60;90.01;98941.25;4990366;28;20466;-83
2022/10/28 07:25:55;;;;;;;10.30;7.20;;;;;;;13.72;89.78;98943.31;4989241;28;20120;-82
2022/10/28 07:28:23;;;;;;;9.82;7.47;;;;;;;13.75;89.80;98940.28;4989403;28;20030;-82
2022/10/28 07:30:49;;;;;;;9.30;6.93;;;;;;;13.77;89.66;98930.34;4988410;28;20545;-82
2022/10/28 07:33:14;;;;;;;10.65;7.43;;;;;;;13.77;89.71;98925.88;4989575;28;20036;-82
2022/10/28 07:35:41;;;;;;;10.48;7.07;;;;;;;13.91;89.54;98931.97;4989682;28;20038;-81
2022/10/28 07:38:07;;;;;;;10.05;6.88;;;;;;;13.85;89.40;98925.72;4988414;28;20429;-82
2022/10/28 07:40:32;;;;;;;12.32;7.47;;;;;;;14.01;90.03;98936.88;4989073;28;20049;-82
2022/10/28 07:42:58;;;;;;;10.68;7.07;;;;;;;14.12;90.27;98928.38;4985704;28;20134;-82
2022/10/28 07:45:24;;;;;;;11.38;7.65;;;;;;;14.31;89.39;98948.66;4990143;28;20042;-82
2022/10/28 07:47:49;;;;;;;10.63;7.50;;;;;;;14.36;89.21;98969.19;4989057;28;20038;-82
2022/10/28 07:50:17;;;;;;;9.15;7.32;;;;;;;14.33;87.75;98962.47;4989499;28;20062;-82
2022/10/28 07:52:43;;;;;;;8.38;7.22;;;;;;;14.52;89.52;98965.38;4989217;28;20034;-81
2022/10/28 07:55:10;;;;;;;9.07;7.10;;;;;;;14.64;89.17;98961.09;4987164;28;20034;-81
2022/10/28 07:57:37;;;;;;;8.63;7.13;;;;;;;14.69;87.75;98951.53;4989001;28;20046;-81
2022/10/28 08:00:05;;;;;;;9.35;7.07;;;;;;;14.73;87.34;98950.09;4988046;28;20089;-81
2022/10/28 08:02:31;;;;;;;10.10;7.72;;;;;;;14.94;86.57;98951.69;4987077;28;20038;-81
2022/10/28 08:04:58;;;;;;;9.20;6.75;;;;;;;15.01;85.23;98951.69;4988656;28;20096;-81
2022/10/28 08:07:24;;;;;;;9.40;7.00;;;;;;;15.01;85.51;98950.88;4989011;28;20042;-82
2022/10/28 08:09:51;;;;;;;9.20;7.13;;;;;;;15.04;85.76;98953.09;4988016;28;20141;-82
2022/10/28 08:12:17;;;;;;;12.93;7.32;;;;;;;15.01;85.17;98937.66;4988740;28;20072;-81
2022/10/28 08:14:42;;;;;;;12.25;7.45;;;;;;;14.95;85.37;98940.13;4996048;28;20070;-81
2022/10/28 08:17:08;;;;;;;12.15;7.35;;;;;;;14.96;85.87;98940.91;5004439;28;20716;-82
2022/10/28 08:19:34;;;;;;;11.95;7.78;;;;;;;14.99;86.38;98951.91;4988060;28;20054;-81
2022/10/28 08:22:01;;;;;;;12.95;8.02;;;;;;;15.04;86.32;98953.91;4989151;28;20058;-82
2022/10/28 08:24:26;;;;;;;12.95;8.35;;;;;;;15.05;86.22;98941.50;4988698;28;20034;-81
2022/10/28 08:26:52;;;;;;;8.88;7.68;;;;;;;15.04;85.77;98945.97;4988167;28;20066;-82
2022/10/28 08:29:20;;;;;;;12.50;7.20;;;;;;;15.04;85.93;98953.91;4989240;28;20069;-85
2022/10/28 08:31:46;;;;;;;8.82;7.03;;;;;;;15.00;85.67;98944.78;4990094;28;20038;-83
2022/10/28 08:34:12;;;;;;;12.30;7.50;;;;;;;15.05;86.22;98939.66;4988516;28;20041;-83
2022/10/28 08:36:38;;;;;;;11.82;7.72;;;;;;;15.11;85.35;98954.69;4989572;28;20137;-84
2022/10/28 08:39:04;;;;;;;12.73;7.40;;;;;;;15.15;85.20;98949.81;4989370;28;20410;-83
2022/10/28 08:41:57;;;;;;;13.73;7.57;;;;;;;15.13;84.76;98950.03;4985076;28;20042;-83
2022/10/28 08:44:35;;;;;;;12.48;7.60;;;;;;;15.18;85.51;98955.50;4987889;28;20031;-84
2022/10/28 08:47:27;;;;;;;9.70;7.00;;;;;;;15.26;85.43;98957.91;4987629;28;20038;-84
2022/10/28 08:50:15;;;;;;;11.45;7.07;;;;;;;15.40;84.55;98952.56;4987262;28;20065;-84
2022/10/28 08:52:58;;;;;;;11.75;7.30;;;;;;;15.59;84.00;98943.72;4986623;28;20070;-83
2022/10/28 08:55:39;;;;;;;10.07;6.63;;;;;;;15.88;83.82;98939.72;4985978;28;20668;-83
2022/10/28 08:58:22;;;;;;;8.45;6.40;;;;;;;16.08;82.27;98929.03;4989383;28;20517;-83
2022/10/28 09:00:58;;;;;;;8.63;6.57;;;;;;;16.22;81.56;98919.97;4984517;28;20045;-85
2022/10/28 09:03:44;;;;;;;9.50;6.82;;;;;;;16.39;81.28;98930.03;4986307;28;20545;-83
2022/10/28 09:06:10;;;;;;;9.65;6.18;;;;;;;16.44;79.89;98927.53;4987955;28;20034;-83
2022/10/28 09:08:42;;;;;;;11.15;5.95;;;;;;;16.60;79.46;98911.88;4986249;28;20049;-84
2022/10/28 09:11:42;;;;;;;9.60;5.75;;;;;;;16.78;79.05;98905.03;4986771;28;20034;-85
2022/10/28 09:14:25;;;;;;;10.45;6.03;;;;;;;16.96;77.77;98914.81;4985980;28;20034;-83
2022/10/28 09:17:23;;;;;;;9.45;6.35;;;;;;;16.90;77.29;98907.75;4987004;28;20042;-83
2022/10/28 09:20:15;;;;;;;10.85;5.43;;;;;;;16.97;77.78;98911.13;4987144;28;20042;-84
2022/10/28 09:22:56;;;;;;;7.68;5.55;;;;;;;17.22;76.78;98914.53;4985555;28;20026;-84
2022/10/28 09:25:47;;;;;;;7.72;5.47;;;;;;;17.27;76.91;98922.63;4985724;28;20030;-85
2022/10/28 09:28:34;;;;;;;;;;;;;;;17.22;76.21;98919.84;4989252;28;20045;-84
2022/10/28 09:31:40;;;;;;;9.50;4.93;;;;;;;17.23;77.23;98920.63;4986535;28;19918;-83
2022/10/28 09:34:47;;;;;;;7.05;4.78;;;;;;;17.49;77.02;98919.50;4952132;28;20423;-84
2022/10/28 09:37:39;;;;;;;9.82;5.30;;;;;;;17.57;76.13;98905.91;4950452;28;20043;-84
2022/10/28 09:40:20;;;;;;;7.60;5.13;;;;;;;17.69;74.73;98914.72;4985251;28;20038;-84
2022/10/28 09:43:21;;;;;;;7.93;4.60;;;;;;;17.91;73.94;98909.75;4984815;28;20077;-83
2022/10/28 09:45:52;;;;;;;;;;;;;;;18.10;71.71;98915.78;4980761;28;20049;-84
2022/10/28 09:48:32;;;;;;;6.32;4.65;;;;;;;18.44;71.51;98917.69;4988138;28;19913;-83
2022/10/28 09:50:59;;;;;;;;;;;;;;;18.77;69.82;98916.31;4988048;28;20046;-84
2022/10/28 09:53:46;;;;;;;7.97;4.07;;;;;;;19.02;68.06;98928.56;4987389;28;19995;-84
2022/10/28 09:56:11;;;;;;;8.63;3.83;;;;;;;19.15;66.84;98912.34;4987916;28;20030;-84
2022/10/28 09:58:45;;;;;;;6.72;4.10;;;;;;;19.38;65.93;98914.94;4999400;28;20108;-85
2022/10/28 10:01:12;;;;;;;9.20;3.90;;;;;;;19.62;65.31;98917.53;4986755;28;20041;-84
2022/10/28 10:03:39;;;;;;;6.90;3.90;;;;;;;19.79;64.69;98902.38;4986062;28;20486;-83
2022/10/28 10:06:18;;;;;;;7.28;3.90;;;;;;;19.97;64.74;98923.50;4987347;28;20045;-84
2022/10/28 10:08:45;;;;;;;7.22;3.47;;;;;;;20.09;64.71;98917.28;4987060;28;20096;-84
2022/10/28 10:11:37;;;;;;;6.50;3.40;;;;;;;20.31;62.89;98918.19;4986010;28;20070;-84
2022/10/28 10:14:25;;;;;;;5.95;3.60;;;;;;;20.32;61.45;98922.44;4987772;28;20100;-85
2022/10/28 10:17:09;;;;;;;6.40;3.70;;;;;;;20.39;62.45;98925.78;4987643;28;20533;-84
2022/10/28 10:20:02;;;;;;;6.70;4.30;;;;;;;20.59;62.34;98922.63;4989938;28;20038;-84
2022/10/28 10:22:39;;;;;;;9.10;3.78;;;;;;;20.72;60.74;98921.47;4997794;28;20057;-84
2022/10/28 10:25:20;;;;;;;5.32;3.20;;;;;;;20.87;59.93;98916.38;4992397;28;20042;-83
2022/10/28 10:28:13;;;;;;;8.05;3.20;;;;;;;20.91;59.20;98917.47;5009254;28;20034;-84
2022/10/28 10:30:52;;;;;;;8.38;3.95;;;;;;;20.85;59.56;98903.25;4992103;28;20129;-84
2022/10/28 10:33:29;;;;;;;5.20;3.55;;;;;;;20.96;61.91;98906.88;4991277;28;20050;-84
2022/10/28 10:36:10;;;;;;;6.82;3.33;;;;;;;20.86;60.93;98901.41;4989343;28;20166;-84
2022/10/28 10:38:47;;;;;;;7.55;3.25;;;;;;;20.85;59.19;98905.13;4989619;28;20170;-83
2022/10/28 10:41:37;;;;;;;7.60;3.20;;;;;;;20.86;59.73;98917.41;4989009;28;20030;-83
2022/10/28 10:44:21;;;;;;;7.47;3.72;;;;;;;20.85;58.97;98921.13;4989574;28;20034;-85
2022/10/28 10:46:59;;;;;;;5.10;3.10;;;;;;;20.87;59.39;98908.38;4991484;28;20120;-83
2022/10/28 10:49:28;;;;;;;5.40;2.90;;;;;;;20.83;58.93;98901.91;4989053;28;20046;-84
2022/10/28 10:52:02;;;;;;;6.10;3.35;;;;;;;20.85;58.94;98900.59;4988316;28;20052;-84
2022/10/28 10:54:33;;;;;;;8.07;3.20;;;;;;;20.82;59.63;98894.97;5005046;28;20042;-84
2022/10/28 10:57:19;;;;;;;4.55;2.80;;;;;;;20.75;59.07;98883.66;4990913;28;20054;-84
2022/10/28 10:59:52;;;;;;;6.07;3.20;;;;;;;20.87;57.56;98880.88;4990079;28;20229;-84
2022/10/28 11:02:43;;;;;;;5.53;3.17;;;;;;;20.88;57.59;98878.00;4988851;28;20040;-83
2022/10/28 11:05:30;;;;;;;5.35;3.13;;;;;;;20.92;57.82;98871.09;4988952;28;20031;-83
2022/10/28 11:08:03;;;;;;;6.25;2.83;;;;;;;20.91;57.26;98869.47;4989341;28;20040;-86
2022/10/28 11:10:33;;;;;;;7.60;3.15;;;;;;;20.92;56.59;98873.75;4992873;28;20093;-86
2022/10/28 11:13:25;;;;;;;4.38;3.08;;;;;;;21.05;58.79;98853.91;4992568;28;20030;-86
2022/10/28 11:16:16;;;;;;;6.03;2.80;;;;;;;21.04;57.81;98849.63;4991508;28;20038;-86
2022/10/28 11:18:46;;;;;;;6.20;2.90;;;;;;;21.03;58.18;98848.81;4990543;28;20057;-86
2022/10/28 11:21:54;;;;;;;7.03;2.67;;;;;;;21.06;57.22;98843.00;4991485;28;20371;-86
2022/10/28 11:24:46;;;;;;;5.28;2.58;;;;;;;21.11;57.25;98835.06;4986290;28;20072;-86
2022/10/28 11:27:47;;;;;;;5.78;3.00;;;;;;;21.12;57.21;98841.22;4990217;28;20034;-86
2022/10/28 11:30:25;;;;;;;8.57;2.78;;;;;;;21.19;57.12;98835.69;4988417;28;20078;-87
2022/10/28 11:33:12;;;;;;;5.45;2.88;;;;;;;21.23;57.46;98831.44;4990813;28;20026;-86
2022/10/28 11:36:13;;;;;;;7.93;2.88;;;;;;;21.15;55.89;98829.22;4990682;28;20117;-86
2022/10/28 11:39:14;;;;;;;5.57;2.78;;;;;;;21.11;56.14;98819.06;4990624;28;20512;-85
2022/10/28 11:42:06;;;;;;;4.57;2.33;;;;;;;21.09;56.93;98826.50;4987753;28;20034;-86
2022/10/28 11:45:04;;;;;;;7.30;2.53;;;;;;;21.15;56.69;98829.22;4987418;28;20035;-86
2022/10/28 11:48:26;;;;;;;7.72;2.42;;;;;;;21.40;57.20;98826.84;4989297;28;20514;-85
2022/10/28 11:51:28;;;;;;;5.18;2.45;;;;;;;21.75;57.55;98822.91;4987125;28;20501;-86
2022/10/28 11:54:15;;;;;;;4.57;2.92;;;;;;;21.68;54.74;98824.97;4987338;28;20027;-86
2022/10/28 11:56:50;;;;;;;5.28;2.55;;;;;;;21.79;55.96;98824.81;4987601;28;20049;-86
2022/10/28 11:59:44;;;;;;;6.28;2.70;;;;;;;21.92;55.55;98829.72;4989439;28;20076;-86
2022/10/28 12:02:30;;;;;;;7.00;2.65;;;;;;;22.11;54.15;98824.00;4986879;28;20034;-86