Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:05;;;;;;;7.73;6.93;;;;;;;9.86;59.00;101369.06;5040495;28;20198;-71
2022/04/21 00:02:31;;;;;;;8.83;7.97;;;;;;;10.14;59.05;101367.09;5040420;28;20328;-72
2022/04/21 00:04:57;;;;;;;11.00;7.80;;;;;;;10.15;57.98;101368.81;5040829;28;20781;-71
2022/04/21 00:07:23;;;;;;;9.10;7.30;;;;;;;9.80;59.01;101366.34;5040438;28;20419;-71
2022/04/21 00:09:51;;;;;;;8.20;7.40;;;;;;;10.32;58.33;101363.97;5040411;28;20241;-71
2022/04/21 00:12:16;;;;;;;9.67;7.57;;;;;;;10.11;58.58;101360.94;5040186;28;20421;-71
2022/04/21 00:14:42;;;;;;;9.67;8.33;;;;;;;10.01;59.21;101355.50;5040893;28;20399;-71
2022/04/21 00:17:10;;;;;;;8.87;7.63;;;;;;;9.83;59.94;101362.06;5040361;28;20171;-71
2022/04/21 00:19:37;;;;;;;10.13;8.07;;;;;;;9.75;59.55;101367.09;5040413;28;20175;-71
2022/04/21 00:24:47;;;;;;;8.40;7.43;;;;;;;9.55;60.87;101365.75;5040134;28;20806;-72
2022/04/21 00:27:12;;;;;;;9.33;8.27;;;;;;;10.21;58.96;101363.75;5040072;28;20425;-72
2022/04/21 00:29:38;;;;;;;8.53;7.70;;;;;;;10.22;58.87;101360.31;5039872;28;20202;-72
2022/04/21 00:32:04;;;;;;;8.93;8.03;;;;;;;10.31;58.73;101355.28;5039873;28;20261;-72
2022/04/21 00:34:31;;;;;;;9.47;7.67;;;;;;;10.36;58.87;101352.81;5039544;28;20436;-71
2022/04/21 00:36:56;;;;;;;9.57;8.60;;;;;;;10.32;58.59;101349.22;5038968;28;20289;-72
2022/04/21 00:39:22;;;;;;;8.70;7.80;;;;;;;10.27;58.70;101341.31;5039822;28;20435;-71
2022/04/21 00:41:47;;;;;;;9.33;8.37;;;;;;;10.00;59.88;101338.09;5039779;28;20228;-71
2022/04/21 00:44:12;;;;;;;9.47;7.63;;;;;;;10.13;59.05;101336.66;5039856;28;20206;-72
2022/04/21 00:46:38;;;;;;;8.80;8.00;;;;;;;10.06;59.26;101333.91;5039751;28;20198;-71
2022/04/21 00:49:04;;;;;;;8.97;8.17;;;;;;;10.09;59.33;101334.00;5040338;28;20632;-70
2022/04/21 00:51:31;;;;;;;12.27;8.50;;;;;;;9.93;59.31;101331.88;5039320;28;20198;-72
2022/04/21 00:53:56;;;;;;;10.47;8.13;;;;;;;9.66;60.37;101333.06;5039335;28;20413;-72
2022/04/21 00:56:22;;;;;;;8.50;7.70;;;;;;;9.95;59.62;101327.59;5039067;28;20828;-72
2022/04/21 00:58:48;;;;;;;9.93;8.30;;;;;;;9.95;59.50;101331.06;5039422;28;20178;-72
2022/04/21 01:03:58;;;;;;;8.50;7.60;;;;;;;9.63;60.33;101330.34;5039205;28;20320;-72
2022/04/21 01:06:23;;;;;;;8.23;7.30;;;;;;;9.90;59.02;101327.53;5038799;28;20444;-71
2022/04/21 01:08:49;;;;;;;8.93;7.77;;;;;;;9.95;59.48;101330.22;5039837;28;20582;-72
2022/04/21 01:11:16;;;;;;;8.63;7.63;;;;;;;9.99;59.14;101325.97;5039047;28;20225;-71
2022/04/21 01:13:41;;;;;;;8.90;8.00;;;;;;;9.59;59.96;101321.63;5038561;28;20212;-72
2022/04/21 01:16:07;;;;;;;9.63;8.13;;;;;;;9.54;59.60;101318.03;5038886;28;20413;-71
2022/04/21 01:18:32;;;;;;;9.60;8.40;;;;;;;9.50;60.29;101328.31;5039221;28;20220;-72
2022/04/21 01:20:57;;;;;;;8.47;7.67;;;;;;;9.67;59.00;101320.91;5039162;28;20513;-71
2022/04/21 01:23:23;;;;;;;8.87;7.97;;;;;;;9.31;60.65;101324.38;5039753;28;20471;-73
2022/04/21 01:25:48;;;;;;;7.77;6.97;;;;;;;9.33;60.48;101322.72;5038682;28;20473;-72
2022/04/21 01:28:14;;;;;;;9.33;8.40;;;;;;;9.52;60.92;101322.31;5037942;28;20341;-71
2022/04/21 01:30:39;;;;;;;11.70;7.87;;;;;;;9.22;60.61;101317.25;5038672;28;20174;-72
2022/04/21 01:33:04;;;;;;;9.10;7.70;;;;;;;9.12;60.99;101323.06;5037910;28;20256;-71
2022/04/21 01:35:30;;;;;;;8.13;7.43;;;;;;;9.58;59.58;101308.56;5038666;28;20170;-71
2022/04/21 01:43:26;;;;;;;9.60;7.77;;;;;;;9.34;60.08;101309.75;5038731;28;20420;-72
2022/04/21 01:45:52;;;;;;;7.83;6.70;;;;;;;9.22;60.45;101310.31;5038530;28;20524;-70
2022/04/21 01:48:17;;;;;;;8.17;7.37;;;;;;;9.37;60.30;101306.34;5038613;28;20545;-70
2022/04/21 01:50:42;;;;;;;9.13;7.63;;;;;;;9.14;60.27;101309.25;5038872;28;20200;-70
2022/04/21 01:53:08;;;;;;;8.70;7.70;;;;;;;9.36;59.62;101302.88;5038479;28;20202;-70
2022/04/21 01:55:33;;;;;;;8.33;7.47;;;;;;;9.09;60.33;101306.56;5039052;28;20179;-71
2022/04/21 01:57:59;;;;;;;10.50;7.67;;;;;;;9.81;58.51;101305.56;5040598;28;20170;-70
2022/04/21 02:00:24;;;;;;;9.63;7.63;;;;;;;9.33;59.78;101307.09;5038440;28;20200;-70
2022/04/21 02:02:50;;;;;;;10.30;8.07;;;;;;;9.44;59.86;101303.94;5037543;28;20226;-70
2022/04/21 02:05:15;;;;;;;10.43;7.90;;;;;;;9.22;60.34;101302.50;5039087;28;20181;-70
2022/04/21 02:07:45;;;;;;;8.60;7.70;;;;;;;9.80;58.54;101293.44;5038119;28;20198;-70
2022/04/21 02:10:15;;;;;;;8.63;7.57;;;;;;;9.70;59.21;101298.44;5038383;28;20428;-70
2022/04/21 02:12:41;;;;;;;9.17;7.40;;;;;;;9.94;58.00;101290.28;5038542;28;20791;-71
2022/04/21 02:15:07;;;;;;;11.60;7.50;;;;;;;9.49;59.27;101296.22;5038123;28;20417;-70
2022/04/21 02:17:33;;;;;;;9.23;7.60;;;;;;;9.12;60.25;101292.75;5038114;28;20166;-71
2022/04/21 02:19:59;;;;;;;10.27;7.97;;;;;;;9.69;59.26;101288.84;5037765;28;20427;-70
2022/04/21 02:22:25;;;;;;;7.90;7.10;;;;;;;9.94;57.98;101289.38;5037995;28;20417;-70
2022/04/21 02:24:50;;;;;;;9.30;8.40;;;;;;;9.34;59.71;101280.25;5038380;28;20432;-71
2022/04/21 02:27:15;;;;;;;8.50;7.63;;;;;;;9.39;60.47;101292.53;5038624;28;20409;-71
2022/04/21 02:29:41;;;;;;;8.83;8.03;;;;;;;8.71;62.23;101290.88;5038009;28;20217;-72
2022/04/21 02:32:07;;;;;;;9.30;8.40;;;;;;;9.23;61.03;101285.19;5038080;28;20257;-71
2022/04/21 02:34:32;;;;;;;9.60;8.10;;;;;;;9.10;61.15;101277.06;5038464;28;20174;-72
2022/04/21 02:36:57;;;;;;;7.70;7.00;;;;;;;8.76;61.89;101283.16;5038107;28;20174;-71
2022/04/21 02:39:24;;;;;;;7.97;7.17;;;;;;;9.19;60.57;101283.38;5038123;28;20170;-71
2022/04/21 02:41:49;;;;;;;11.77;7.73;;;;;;;8.52;62.75;101288.59;5038171;28;20177;-71
2022/04/21 02:44:14;;;;;;;11.23;7.67;;;;;;;8.76;62.13;101276.25;5037924;28;20425;-70
2022/04/21 02:46:39;;;;;;;9.97;7.73;;;;;;;8.46;62.48;101288.41;5037826;28;20266;-70
2022/04/21 02:49:05;;;;;;;10.20;7.30;;;;;;;9.34;60.70;101278.53;5037802;28;20217;-70
2022/04/21 02:51:31;;;;;;;10.63;7.87;;;;;;;8.66;62.41;101282.06;5037893;28;20185;-71
2022/04/21 02:59:28;;;;;;;10.40;8.20;;;;;;;9.27;61.47;101271.44;5038045;28;20419;-71
2022/04/21 03:01:53;;;;;;;8.80;7.50;;;;;;;9.45;60.26;101265.75;5037498;28;20682;-72
2022/04/21 03:04:20;;;;;;;8.53;6.60;;;;;;;8.45;63.19;101274.56;5037709;28;20170;-72
2022/04/21 03:06:45;;;;;;;9.20;8.23;;;;;;;8.82;61.96;101264.25;5038250;28;20258;-70
2022/04/21 03:09:11;;;;;;;9.63;8.63;;;;;;;9.07;61.54;101274.41;5037787;28;20522;-70
2022/04/21 03:11:36;;;;;;;7.97;7.17;;;;;;;9.26;60.92;101267.06;5037370;28;20265;-71
2022/04/21 03:14:01;;;;;;;8.40;7.60;;;;;;;8.82;61.43;101259.94;5038359;28;20245;-70
2022/04/21 03:16:27;;;;;;;8.43;7.60;;;;;;;9.36;60.93;101265.53;5040562;28;20178;-70
2022/04/21 03:18:52;;;;;;;13.13;7.87;;;;;;;9.21;60.58;101263.47;5041466;28;20206;-70
2022/04/21 03:24:19;;;;;;;8.50;7.13;;;;;;;8.82;62.06;101262.53;5041115;28;20181;-71
2022/04/21 03:26:51;;;;;;;8.40;7.60;;;;;;;8.95;60.95;101255.91;5041334;28;20475;-71
2022/04/21 03:29:17;;;;;;;8.10;7.30;;;;;;;8.16;64.02;101259.03;5041088;28;20472;-70
2022/04/21 03:31:43;;;;;;;8.90;7.97;;;;;;;8.91;61.85;101254.06;5041007;28;20417;-72
2022/04/21 03:34:13;;;;;;;9.30;7.27;;;;;;;8.70;62.52;101251.81;5041736;28;20162;-73
2022/04/21 03:36:40;;;;;;;8.70;7.80;;;;;;;7.90;64.52;101250.50;5040294;28;20448;-71
2022/04/21 03:39:05;;;;;;;8.57;7.67;;;;;;;8.26;64.13;101257.56;5041045;28;20504;-72
2022/04/21 03:41:31;;;;;;;8.77;7.87;;;;;;;7.98;64.82;101258.50;5041439;28;20479;-72
2022/04/21 03:43:56;;;;;;;11.73;8.13;;;;;;;8.01;65.14;101259.47;5040906;28;20189;-72
2022/04/21 03:46:21;;;;;;;7.60;6.80;;;;;;;8.12;64.36;101259.78;5040883;28;20206;-71
2022/04/21 03:48:47;;;;;;;9.50;8.50;;;;;;;7.64;65.54;101268.78;5041378;28;20198;-71
2022/04/21 03:51:12;;;;;;;9.47;7.47;;;;;;;7.97;65.05;101260.22;5040572;28;20450;-71
2022/04/21 03:53:37;;;;;;;8.83;7.60;;;;;;;7.86;65.31;101270.31;5040584;28;20178;-71
2022/04/21 03:56:03;;;;;;;9.20;7.77;;;;;;;8.07;64.37;101262.22;5041594;28;20170;-71
2022/04/21 03:58:28;;;;;;;10.37;8.00;;;;;;;8.69;62.73;101261.34;5040576;28;20182;-72
2022/04/21 04:00:54;;;;;;;8.13;7.33;;;;;;;8.44;63.34;101259.78;5040423;28;20179;-72
2022/04/21 04:03:19;;;;;;;9.77;8.00;;;;;;;8.18;63.67;101264.28;5040329;28;20222;-72
2022/04/21 04:05:44;;;;;;;9.40;7.63;;;;;;;8.98;62.62;101261.19;5040234;28;20547;-71
2022/04/21 04:10:54;;;;;;;9.70;7.90;;;;;;;8.55;62.98;101265.28;5040536;28;20227;-71
2022/04/21 04:13:20;;;;;;;10.23;7.63;;;;;;;8.54;63.21;101255.75;5040578;28;20421;-71
2022/04/21 04:15:48;;;;;;;9.57;8.60;;;;;;;8.45;63.53;101255.47;5040430;28;20467;-71
2022/04/21 04:18:15;;;;;;;9.23;8.10;;;;;;;8.60;63.13;101253.28;5039529;28;20419;-71
2022/04/21 04:20:40;;;;;;;11.60;7.87;;;;;;;8.87;62.54;101241.84;5039897;28;20787;-71
2022/04/21 04:23:05;;;;;;;9.63;8.73;;;;;;;8.32;63.21;101251.66;5040086;28;20452;-71
2022/04/21 04:25:31;;;;;;;9.40;8.20;;;;;;;8.49;63.51;101252.16;5039810;28;20174;-71
2022/04/21 04:27:57;;;;;;;8.10;7.17;;;;;;;8.28;64.01;101248.09;5040366;28;20263;-71
2022/04/21 04:30:22;;;;;;;8.93;8.03;;;;;;;8.94;62.69;101241.16;5040152;28;20166;-70
2022/04/21 04:32:48;;;;;;;9.00;7.43;;;;;;;8.12;63.44;101248.50;5020070;28;20489;-71
2022/04/21 04:35:13;;;;;;;8.43;7.53;;;;;;;7.94;64.33;101257.53;5020037;28;20315;-70
2022/04/21 04:37:39;;;;;;;9.40;7.27;;;;;;;8.99;62.72;101243.88;5019704;28;20567;-71
2022/04/21 04:40:05;;;;;;;8.90;8.00;;;;;;;8.99;61.48;101244.75;5020072;28;20190;-70
2022/04/21 04:42:30;;;;;;;8.90;7.57;;;;;;;9.28;61.00;101241.94;5020425;28;20579;-71
2022/04/21 04:47:39;;;;;;;8.70;7.83;;;;;;;9.32;60.25;101246.38;5013312;28;20618;-70
2022/04/21 04:50:06;;;;;;;9.57;7.80;;;;;;;9.65;59.60;101241.88;5020969;28;20476;-75
2022/04/21 04:52:31;;;;;;;11.03;7.73;;;;;;;9.25;60.90;101252.28;5024208;28;20757;-71
2022/04/21 04:54:57;;;;;;;8.50;7.70;;;;;;;9.39;60.02;101250.88;5033946;28;20550;-71
2022/04/21 04:57:22;;;;;;;9.57;8.57;;;;;;;9.67;59.58;101242.81;5025662;28;20190;-71
2022/04/21 04:59:48;;;;;;;8.60;7.60;;;;;;;9.92;58.27;101242.47;5028374;28;20446;-72
2022/04/21 05:02:14;;;;;;;10.70;7.67;;;;;;;10.07;57.42;101239.28;5038484;28;20222;-71
2022/04/21 05:04:39;;;;;;;8.40;7.10;;;;;;;10.40;57.11;101239.94;5038429;28;20170;-71
2022/04/21 05:07:05;;;;;;;7.90;7.10;;;;;;;9.82;57.81;101232.69;5038450;28;20440;-72
2022/04/21 05:09:30;;;;;;;8.30;7.20;;;;;;;9.71;59.15;101245.50;5038357;28;20563;-72
2022/04/21 05:11:57;;;;;;;10.20;6.90;;;;;;;9.59;58.55;101240.03;5038509;28;20248;-72
2022/04/21 05:14:23;;;;;;;7.47;6.63;;;;;;;9.77;58.29;101234.34;5039688;28;20173;-70
2022/04/21 05:16:49;;;;;;;8.20;7.17;;;;;;;9.49;58.38;101238.09;5038920;28;20417;-70
2022/04/21 05:19:16;;;;;;;7.37;6.60;;;;;;;9.24;58.18;101240.09;5039003;28;20421;-71
2022/04/21 05:21:42;;;;;;;9.43;6.50;;;;;;;9.43;59.64;101250.09;5039282;28;20198;-72
2022/04/21 05:24:09;;;;;;;9.07;7.00;;;;;;;9.73;58.38;101238.59;5039169;28;20413;-72
2022/04/21 05:26:35;;;;;;;7.77;7.00;;;;;;;9.60;59.90;101239.19;5038877;28;20429;-72
2022/04/21 05:30:55;;;;;;;8.53;6.60;;;;;;;10.27;56.90;101241.41;5039168;28;20452;-71
2022/04/21 05:31:58;;;;;;;8.37;6.50;;;;;;;10.06;58.12;101240.13;5038796;28;20559;-71
2022/04/21 05:34:24;;;;;;;7.10;6.47;;;;;;;9.83;57.12;101236.19;5038255;28;20467;-72
2022/04/21 05:36:50;;;;;;;7.40;6.63;;;;;;;10.90;55.21;101232.09;5038595;28;20409;-71
2022/04/21 05:39:16;;;;;;;7.77;6.33;;;;;;;11.42;53.46;101224.19;5037124;28;20490;-71
2022/04/21 05:41:43;;;;;;;7.33;6.30;;;;;;;10.99;53.57;101231.38;5039231;28;20548;-72
2022/04/21 05:44:10;;;;;;;9.03;6.00;;;;;;;12.89;49.28;101214.47;5038553;28;20171;-71
2022/04/21 05:46:35;;;;;;;6.40;5.80;;;;;;;12.72;49.31;101215.22;5038399;28;20425;-71
2022/04/21 05:49:01;;;;;;;7.73;6.30;;;;;;;14.12;45.69;101217.75;5038805;28;20460;-70
2022/04/21 05:51:27;;;;;;;7.90;6.27;;;;;;;13.87;46.41;101210.66;5038120;28;20174;-71
2022/04/21 05:53:52;;;;;;;9.30;5.97;;;;;;;13.98;45.80;101222.94;5038068;28;20206;-71
2022/04/21 05:56:18;;;;;;;15.47;5.93;;;;;;;12.71;47.94;101231.75;5037888;28;20460;-71
2022/04/21 05:58:43;;;;;;;7.90;4.70;;;;;;;16.90;47.62;101213.47;5038156;28;20208;-66
2022/04/21 06:01:10;;;;;;;6.20;5.20;;;;;;;15.81;42.39;101218.53;5038154;28;20269;-69
2022/04/21 06:03:37;;;;;;;6.83;5.97;;;;;;;13.93;45.07;101223.81;5035942;28;20218;-72
2022/04/21 06:06:03;;;;;;;5.90;5.40;;;;;;;14.27;44.03;101221.28;5017546;28;20451;-70
2022/04/21 06:08:28;;;;;;;11.77;5.60;;;;;;;13.23;46.05;101226.06;5018525;28;20531;-71
2022/04/21 06:10:56;;;;;;;6.00;5.50;;;;;;;15.90;41.38;101217.63;5018485;28;20221;-70
2022/04/21 06:13:22;;;;;;;5.60;5.10;;;;;;;15.64;40.11;101221.22;5018155;28;20178;-70
2022/04/21 06:15:47;;;;;;;5.60;5.20;;;;;;;15.70;41.37;101214.19;5018588;28;20406;-70
2022/04/21 06:18:13;;;;;;;6.23;5.63;;;;;;;14.00;45.00;101219.47;5018377;28;20424;-72
2022/04/21 06:20:38;;;;;;;5.93;5.30;;;;;;;14.36;43.89;101212.56;5018254;28;20285;-71
2022/04/21 06:23:03;;;;;;;5.33;4.93;;;;;;;14.05;43.84;101212.50;5018460;28;20201;-71
2022/04/21 06:25:29;;;;;;;5.73;5.13;;;;;;;14.13;43.17;101211.63;5018215;28;20552;-71
2022/04/21 06:27:54;;;;;;;8.30;5.40;;;;;;;14.38;42.70;101213.44;5018082;28;20547;-69
2022/04/21 06:30:19;;;;;;;5.53;5.03;;;;;;;14.95;42.52;101216.09;5018641;28;20171;-71
2022/04/21 06:32:45;;;;;;;6.00;4.90;;;;;;;15.06;42.43;101209.09;5017289;28;20560;-70
2022/04/21 06:35:10;;;;;;;5.43;4.93;;;;;;;14.47;42.80;101222.19;5018307;28;20420;-71
2022/04/21 06:37:36;;;;;;;5.73;5.23;;;;;;;15.69;41.26;101221.19;5018564;28;20253;-71
2022/04/21 06:40:04;;;;;;;7.00;5.10;;;;;;;17.72;36.81;101209.94;5017940;28;20171;-71
2022/04/21 06:42:29;;;;;;;5.50;5.00;;;;;;;17.65;36.96;101209.16;5017784;28;20167;-72
2022/04/21 06:50:23;;;;;;;4.90;4.50;;;;;;;14.40;42.68;101225.69;5020839;28;20428;-71
2022/04/21 06:52:48;;;;;;;5.03;4.60;;;;;;;18.24;35.99;101207.53;5021848;28;20417;-71
2022/04/21 06:55:13;;;;;;;5.83;4.83;;;;;;;15.64;39.58;101215.97;5021667;28;20603;-72
2022/04/21 06:57:39;;;;;;;5.63;4.93;;;;;;;16.02;39.71;101215.81;5022268;28;20171;-71
2022/04/21 07:00:05;;;;;;;5.50;4.93;;;;;;;16.47;38.14;101209.41;5021862;28;20439;-71
2022/04/21 07:02:31;;;;;;;5.00;4.57;;;;;;;18.02;35.67;101205.19;5021518;28;20257;-70
2022/04/21 07:05:07;;;;;;;5.70;4.80;;;;;;;15.61;39.63;101215.97;5021464;28;20413;-72
2022/04/21 07:07:32;;;;;;;8.63;4.57;;;;;;;15.36;40.70;101217.81;5021589;28;20414;-70
2022/04/21 07:09:58;;;;;;;4.70;4.30;;;;;;;16.94;37.52;101207.28;5021655;28;20469;-70
2022/04/21 07:12:30;;;;;;;6.20;4.33;;;;;;;17.81;35.54;101209.84;5021261;28;20209;-70
2022/04/21 07:15:15;;;;;;;5.73;4.73;;;;;;;17.37;36.51;101213.88;5021333;28;20171;-71
2022/04/21 07:17:40;;;;;;;7.23;4.90;;;;;;;16.18;38.13;101222.72;5021254;28;20419;-71
2022/04/21 07:20:08;;;;;;;4.80;4.40;;;;;;;17.55;36.29;101217.19;5036950;28;20830;-71
2022/04/21 07:22:33;;;;;;;7.03;4.50;;;;;;;16.61;36.84;101218.94;5021110;28;20183;-71
2022/04/21 07:25:02;;;;;;;6.03;4.37;;;;;;;17.58;36.69;101220.69;5021347;28;20421;-72
2022/04/21 07:27:27;;;;;;;5.10;4.50;;;;;;;17.25;36.57;101219.28;5021624;28;20167;-72
2022/04/21 07:29:53;;;;;;;6.50;4.40;;;;;;;16.87;37.19;101229.25;5021022;28;20742;-73
2022/04/21 07:32:18;;;;;;;4.90;4.50;;;;;;;18.12;35.13;101214.75;5021192;28;20270;-73
2022/04/21 07:34:43;;;;;;;5.90;4.90;;;;;;;18.61;34.14;101215.75;5021453;28;20431;-72
2022/04/21 07:37:09;;;;;;;5.37;3.93;;;;;;;16.17;37.42;101242.91;5021246;28;20444;-72
2022/04/21 07:39:38;;;;;;;4.57;4.13;;;;;;;15.57;38.48;101239.63;5020702;28;20186;-72
2022/04/21 07:42:05;;;;;;;5.10;4.20;;;;;;;15.45;38.23;101245.78;5020909;28;20595;-72
2022/04/21 07:44:31;;;;;;;4.87;4.10;;;;;;;14.82;41.21;101246.75;5020762;28;20692;-72
2022/04/21 07:46:56;;;;;;;5.87;5.27;;;;;;;18.67;34.46;101225.34;5020944;28;20422;-71
2022/04/21 07:54:50;;;;;;;8.67;4.77;;;;;;;17.21;35.34;101229.00;5020117;28;20413;-71
2022/04/21 07:57:16;;;;;;;6.80;4.27;;;;;;;21.03;30.96;101231.03;5020605;28;20418;-71
2022/04/21 07:59:42;;;;;;;8.10;5.20;;;;;;;19.21;32.74;101240.28;5020610;28;20262;-71
2022/04/21 08:02:08;;;;;;;5.60;4.27;;;;;;;16.75;37.09;101238.16;5019992;28;20167;-73
2022/04/21 08:04:37;;;;;;;5.60;4.40;;;;;;;18.18;34.96;101227.84;5020853;28;20430;-72
2022/04/21 08:07:04;;;;;;;7.67;4.43;;;;;;;16.28;37.89;101244.63;5020530;28;20167;-71
2022/04/21 08:09:29;;;;;;;5.80;4.30;;;;;;;19.23;33.11;101219.13;5020286;28;20440;-71
2022/04/21 08:11:56;;;;;;;14.90;4.37;;;;;;;20.19;31.51;101218.94;5019938;28;20495;-73
2022/04/21 08:14:22;;;;;;;9.50;4.80;;;;;;;21.99;29.11;101211.63;5020733;28;20518;-73
2022/04/21 08:16:47;;;;;;;8.50;4.27;;;;;;;18.87;33.20;101234.72;5020032;28;20426;-72
2022/04/21 08:19:12;;;;;;;5.17;4.20;;;;;;;21.41;29.29;101209.72;5020193;28;20202;-74
2022/04/21 08:21:38;;;;;;;4.70;4.30;;;;;;;20.95;29.75;101213.63;5020234;28;20250;-73
2022/04/21 08:32:41;;;;;;;4.70;4.30;;;;;;;21.95;27.65;101199.34;5019929;28;20429;-72
2022/04/21 08:35:07;;;;;;;8.03;4.20;;;;;;;22.75;26.68;101203.91;5019992;28;20445;-73
2022/04/21 08:37:35;;;;;;;5.17;3.93;;;;;;;18.45;32.46;101224.81;5019948;28;20456;-73
2022/04/21 08:40:02;;;;;;;4.20;3.67;;;;;;;17.91;32.54;101222.91;5019815;28;20433;-72
2022/04/21 08:42:30;;;;;;;6.10;3.90;;;;;;;17.26;34.02;101234.19;5019759;28;20740;-71
2022/04/21 08:44:59;;;;;;;6.97;3.90;;;;;;;20.48;29.84;101209.41;5020162;28;20438;-71
2022/04/21 08:47:27;;;;;;;4.50;4.10;;;;;;;22.27;27.29;101194.81;5019510;28;20410;-71
2022/04/21 08:49:55;;;;;;;5.77;3.83;;;;;;;21.15;28.26;101203.34;5019464;28;20472;-71
2022/04/21 08:52:21;;;;;;;4.70;3.73;;;;;;;19.96;29.10;101214.16;5019860;28;20673;-71
2022/04/21 08:54:46;;;;;;;10.40;4.37;;;;;;;20.46;28.84;101208.59;5018902;28;20413;-71
2022/04/21 08:57:12;;;;;;;7.27;4.33;;;;;;;21.60;27.29;101212.75;5030125;28;20218;-71
2022/04/21 08:59:37;;;;;;;5.27;3.97;;;;;;;18.46;32.24;101214.22;5023189;28;20175;-71
2022/04/21 09:02:03;;;;;;;8.20;3.90;;;;;;;19.83;30.46;101202.94;5038856;28;20188;-70
2022/04/21 09:04:31;;;;;;;4.20;3.80;;;;;;;21.38;28.46;101185.94;5030857;28;20324;-69
2022/04/21 09:07:21;;;;;;;4.70;3.93;;;;;;;22.72;26.75;101180.97;5019682;28;20433;-75
2022/04/21 09:10:00;;;;;;;6.83;4.30;;;;;;;19.05;31.10;101202.72;5018932;28;20798;-73
2022/04/21 09:12:25;;;;;;;4.20;3.80;;;;;;;20.45;29.46;101188.31;5021918;28;20425;-72
2022/04/21 09:14:50;;;;;;;6.20;3.60;;;;;;;21.34;28.12;101174.53;5038735;28;20647;-72
2022/04/21 09:17:16;;;;;;;6.40;4.03;;;;;;;23.58;25.58;101177.00;5038587;28;20174;-71
2022/04/21 09:19:57;;;;;;;5.23;4.10;;;;;;;22.95;25.69;101172.19;5039460;28;20546;-72
2022/04/21 09:22:22;;;;;;;12.10;4.63;;;;;;;22.46;26.23;101177.41;5038714;28;20181;-72
2022/04/21 09:24:52;;;;;;;9.47;4.30;;;;;;;22.74;25.84;101168.47;5038739;28;20424;-74
2022/04/21 09:27:17;;;;;;;7.53;3.87;;;;;;;22.71;27.61;101157.97;5038418;28;20166;-72
2022/04/21 09:29:43;;;;;;;4.40;3.63;;;;;;;23.86;25.21;101174.16;5033253;28;20515;-73
2022/04/21 09:32:08;;;;;;;4.23;3.93;;;;;;;19.07;31.19;101194.78;5019057;28;20533;-73
2022/04/21 09:34:35;;;;;;;5.77;4.10;;;;;;;21.54;28.29;101173.09;5018728;28;20171;-72
2022/04/21 09:37:00;;;;;;;4.60;3.90;;;;;;;20.99;29.00;101181.69;5017750;28;20197;-73
2022/04/21 09:39:27;;;;;;;4.77;3.90;;;;;;;21.37;28.25;101176.22;5019170;28;20394;-72
2022/04/21 09:41:53;;;;;;;3.83;3.53;;;;;;;20.13;29.75;101191.72;5018548;28;20167;-71
2022/04/21 09:47:06;;;;;;;3.90;3.60;;;;;;;18.00;33.27;101193.81;5018714;28;20564;-72
2022/04/21 09:49:39;;;;;;;4.13;3.83;;;;;;;18.62;32.18;101193.75;5018559;28;20492;-70
2022/04/21 09:52:04;;;;;;;5.00;4.00;;;;;;;18.01;32.88;101195.56;5018349;28;20816;-69
2022/04/21 09:54:31;;;;;;;5.03;3.83;;;;;;;18.00;32.34;101186.75;5018535;28;20425;-71
2022/04/21 09:56:57;;;;;;;5.30;4.30;;;;;;;20.04;29.64;101184.88;5018724;28;20194;-70
2022/04/21 09:59:23;;;;;;;4.57;4.17;;;;;;;20.38;29.47;101177.91;5018531;28;20488;-70
2022/04/21 10:01:50;;;;;;;6.83;4.03;;;;;;;19.79;29.83;101185.38;5017220;28;20790;-70
2022/04/21 10:04:18;;;;;;;4.60;3.70;;;;;;;19.06;31.04;101193.03;5026294;28;20562;-70
2022/04/21 10:06:44;;;;;;;5.60;4.27;;;;;;;19.12;30.94;101180.56;5038003;28;20516;-70
2022/04/21 10:09:10;;;;;;;4.50;3.80;;;;;;;18.98;31.52;101190.50;5037971;28;20719;-71
2022/04/21 10:11:40;;;;;;;4.50;4.10;;;;;;;19.37;31.60;101187.16;5037460;28;20799;-71
2022/04/21 10:14:06;;;;;;;5.13;4.63;;;;;;;20.50;29.74;101174.97;5018277;28;20437;-72
2022/04/21 10:16:32;;;;;;;7.80;4.20;;;;;;;21.38;28.96;101167.38;5017280;28;20429;-71
2022/04/21 10:18:58;;;;;;;5.40;4.27;;;;;;;19.41;30.92;101172.97;5018580;28;20406;-70
2022/04/21 10:21:32;;;;;;;4.03;3.73;;;;;;;18.38;31.68;101178.31;5017466;28;20166;-71
2022/04/21 10:23:58;;;;;;;4.50;3.70;;;;;;;17.85;33.50;101174.63;5019190;28;20457;-71
2022/04/21 10:26:42;;;;;;;4.20;3.90;;;;;;;18.62;32.27;101175.25;5024096;28;20467;-71
2022/04/21 10:29:12;;;;;;;4.50;4.20;;;;;;;18.05;32.86;101181.44;5024471;28;20213;-71
2022/04/21 10:31:59;;;;;;;7.40;4.00;;;;;;;18.64;32.43;101175.22;5024734;28;20428;-71
2022/04/21 10:34:31;;;;;;;5.40;4.30;;;;;;;17.85;33.79;101171.97;5023976;28;20437;-71
2022/04/21 10:37:16;;;;;;;4.50;4.07;;;;;;;17.18;35.01;101181.59;5024544;28;20409;-71
2022/04/21 10:40:10;;;;;;;5.43;4.10;;;;;;;17.86;33.53;101172.88;5024812;28;20689;-71
2022/04/21 10:42:55;;;;;;;6.77;4.80;;;;;;;18.29;33.57;101168.75;5024623;28;20414;-71
2022/04/21 10:45:24;;;;;;;5.20;4.70;;;;;;;18.42;33.36;101161.53;5024706;28;20734;-71
2022/04/21 10:48:08;;;;;;;5.30;4.80;;;;;;;20.10;30.92;101155.59;5024730;28;20417;-70
2022/04/21 10:50:39;;;;;;;5.67;5.10;;;;;;;21.76;28.35;101145.94;5024647;28;20500;-72
2022/04/21 10:58:32;;;;;;;5.70;5.20;;;;;;;21.01;30.17;101145.41;5024538;28;20472;-76
2022/04/21 11:01:07;;;;;;;7.40;5.70;;;;;;;19.85;30.95;101142.94;5024391;28;20417;-71
2022/04/21 11:03:33;;;;;;;6.00;5.20;;;;;;;21.59;28.84;101136.72;5026722;28;20248;-69
2022/04/21 11:06:11;;;;;;;6.90;5.47;;;;;;;20.28;30.88;101145.50;5044172;28;20424;-70
2022/04/21 11:08:37;;;;;;;5.80;5.30;;;;;;;21.96;28.57;101142.66;5044073;28;20202;-69
2022/04/21 11:11:03;;;;;;;7.03;4.83;;;;;;;20.93;30.02;101141.22;5043203;28;20431;-70
2022/04/21 11:13:51;;;;;;;6.40;4.87;;;;;;;19.67;31.59;101154.78;5028780;28;20190;-71
2022/04/21 11:16:41;;;;;;;6.70;5.77;;;;;;;19.88;32.02;101152.59;5007436;28;20438;-70
2022/04/21 11:19:28;;;;;;;6.57;5.63;;;;;;;19.28;32.45;101154.72;5024118;28;20406;-70
2022/04/21 11:21:53;;;;;;;5.43;4.93;;;;;;;19.38;32.08;101157.19;5023959;28;20676;-71
2022/04/21 11:24:19;;;;;;;5.70;5.20;;;;;;;17.04;35.74;101167.69;5024095;28;20425;-72
2022/04/21 11:26:44;;;;;;;8.30;4.93;;;;;;;17.03;36.47;101160.69;5023316;28;20181;-72
2022/04/21 11:29:10;;;;;;;5.57;5.10;;;;;;;16.99;37.64;101167.72;5024574;28;20198;-72
2022/04/21 11:31:35;;;;;;;11.10;6.10;;;;;;;16.96;36.95;101165.13;5023953;28;20540;-71
2022/04/21 11:34:02;;;;;;;5.53;4.93;;;;;;;16.45;37.36;101173.44;5024012;28;20171;-71
2022/04/21 11:36:40;;;;;;;9.43;5.00;;;;;;;15.26;39.76;101168.78;5021380;28;20175;-71
2022/04/21 11:39:07;;;;;;;5.47;4.47;;;;;;;15.57;39.47;101176.56;5020346;28;20452;-71
2022/04/21 11:41:32;;;;;;;6.67;4.57;;;;;;;16.17;38.43;101155.25;5020891;28;20392;-71
2022/04/21 11:43:58;;;;;;;6.60;4.70;;;;;;;17.17;36.60;101143.84;5021049;28;20739;-70
2022/04/21 11:46:23;;;;;;;5.70;5.03;;;;;;;17.11;36.92;101154.44;5019894;28;20186;-69
2022/04/21 11:48:57;;;;;;;8.60;4.63;;;;;;;16.65;37.37;101160.13;5021273;28;20209;-71
2022/04/21 11:51:24;;;;;;;5.33;4.83;;;;;;;16.87;36.90;101137.09;5020293;28;20170;-69
2022/04/21 11:53:50;;;;;;;5.50;4.70;;;;;;;17.08;36.63;101149.19;5020559;28;20755;-70
2022/04/21 11:56:16;;;;;;;10.87;5.13;;;;;;;17.74;35.67;101144.00;5019690;28;20523;-71
2022/04/21 11:58:41;;;;;;;7.37;4.63;;;;;;;16.63;37.41;101151.38;5018501;28;20619;-71
2022/04/21 12:06:49;;;;;;;10.43;5.20;;;;;;;16.78;37.47;101145.97;5034374;28;20440;-70
2022/04/21 12:09:16;;;;;;;6.67;4.50;;;;;;;18.56;34.85;101126.97;5017803;28;20488;-72
2022/04/21 12:11:43;;;;;;;7.97;5.13;;;;;;;19.11;33.75;101133.88;5030909;28;20395;-69
2022/04/21 12:14:08;;;;;;;6.00;4.60;;;;;;;17.42;36.59;101140.91;5012919;28;20430;-70
2022/04/21 12:16:50;;;;;;;9.20;4.87;;;;;;;17.52;35.94;101139.00;5019732;28;20655;-72
2022/04/21 12:19:39;;;;;;;10.10;4.60;;;;;;;17.04;36.51;101136.94;5019793;28;20252;-71
2022/04/21 12:22:17;;;;;;;4.50;4.10;;;;;;;16.82;36.46;101142.41;5015719;28;20425;-69
2022/04/21 12:24:47;;;;;;;6.33;4.33;;;;;;;16.09;37.95;101141.28;5039614;28;20822;-68