Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:20;;;;;;;10.30;2.42;;;;;;;13.51;84.06;100538.94;5045032;28;20028;-72
2022/11/09 00:03:46;;;;;;;17.70;3.20;;;;;;;13.40;84.47;100536.91;5028218;28;20032;-72
2022/11/09 00:06:12;;;;;;;10.30;2.38;;;;;;;13.38;84.59;100537.13;5042397;28;20040;-73
2022/11/09 00:08:39;;;;;;;10.37;2.40;;;;;;;13.38;84.17;100547.28;5042002;28;20040;-72
2022/11/09 00:11:07;;;;;;;10.45;2.25;;;;;;;13.31;84.61;100543.75;5044381;28;20275;-72
2022/11/09 00:13:40;;;;;;;13.43;2.20;;;;;;;13.34;84.41;100546.06;5042078;28;20059;-72
2022/11/09 00:16:07;;;;;;;18.05;3.33;;;;;;;13.26;84.31;100544.41;5043497;28;20399;-72
2022/11/09 00:18:37;;;;;;;8.70;2.20;;;;;;;13.30;84.06;100550.31;5040322;28;20481;-72
2022/11/09 00:21:13;;;;;;;12.77;3.00;;;;;;;13.30;84.00;100544.81;5027685;28;20029;-72
2022/11/09 00:23:38;;;;;;;9.70;2.15;;;;;;;13.31;83.94;100538.25;5046242;28;20063;-72
2022/11/09 00:26:06;;;;;;;16.00;2.87;;;;;;;13.27;83.75;100539.75;5040386;28;20492;-72
2022/11/09 00:28:32;;;;;;;12.80;3.60;;;;;;;13.19;84.52;100540.03;5040756;28;20041;-72
2022/11/09 00:31:03;;;;;;;14.13;3.10;;;;;;;13.22;83.95;100542.31;5038004;28;20029;-72
2022/11/09 00:33:28;;;;;;;15.02;2.70;;;;;;;13.21;84.43;100540.63;5042573;28;20495;-72
2022/11/09 00:35:54;;;;;;;15.70;2.80;;;;;;;13.16;84.23;100538.56;5039051;28;20033;-73
2022/11/09 00:38:20;;;;;;;12.03;2.63;;;;;;;13.13;84.09;100535.41;5042223;28;20033;-72
2022/11/09 00:40:45;;;;;;;17.17;2.90;;;;;;;13.02;84.74;100531.44;5043520;28;20115;-73
2022/11/09 00:43:10;;;;;;;17.57;3.73;;;;;;;13.12;83.91;100539.25;5039722;28;20182;-73
2022/11/09 00:45:36;;;;;;;16.13;3.00;;;;;;;13.00;84.46;100539.09;5038038;28;20037;-72
2022/11/09 00:48:01;;;;;;;12.77;2.70;;;;;;;13.04;84.27;100548.59;5042756;28;20108;-72
2022/11/09 00:50:27;;;;;;;14.80;2.20;;;;;;;12.98;83.97;100551.38;5029114;28;20112;-72
2022/11/09 00:52:52;;;;;;;14.30;3.13;;;;;;;13.07;83.69;100545.38;5043805;28;20021;-73
2022/11/09 00:55:19;;;;;;;22.57;3.27;;;;;;;12.98;84.20;100537.63;5021625;28;20142;-73
2022/11/09 00:57:48;;;;;;;20.73;2.83;;;;;;;12.87;84.57;100538.28;5045636;28;20040;-72
2022/11/09 01:00:20;;;;;;;12.50;2.88;;;;;;;12.89;84.45;100536.16;5044297;28;20026;-72
2022/11/09 01:02:46;;;;;;;15.02;2.50;;;;;;;12.91;84.25;100539.53;5045305;28;20119;-72
2022/11/09 01:05:12;;;;;;;25.33;3.77;;;;;;;12.83;84.88;100537.03;5029285;28;20031;-72
2022/11/09 01:07:38;;;;;;;11.48;2.13;;;;;;;12.86;84.22;100542.09;5040576;28;20104;-72
2022/11/09 01:10:05;;;;;;;15.97;3.03;;;;;;;12.86;84.82;100548.41;5024874;28;20049;-72
2022/11/09 01:12:30;;;;;;;18.77;3.83;;;;;;;12.81;85.18;100544.66;5041076;28;20590;-72
2022/11/09 01:14:55;;;;;;;17.87;3.30;;;;;;;12.75;84.89;100529.88;5045955;28;20036;-72
2022/11/09 01:17:21;;;;;;;12.33;2.50;;;;;;;12.80;85.29;100537.47;5041301;28;20029;-72
2022/11/09 01:19:47;;;;;;;13.63;2.80;;;;;;;12.78;85.39;100536.84;5041442;28;20033;-72
2022/11/09 01:22:12;;;;;;;19.50;2.60;;;;;;;12.58;86.37;100544.31;5046105;28;20033;-72
2022/11/09 01:24:37;;;;;;;17.57;3.43;;;;;;;12.63;86.11;100539.03;5041091;28;20040;-72
2022/11/09 01:27:02;;;;;;;8.80;2.33;;;;;;;12.63;86.74;100545.38;5024623;28;20033;-72
2022/11/09 01:29:28;;;;;;;12.20;2.60;;;;;;;12.69;86.77;100560.97;5045161;28;20408;-73
2022/11/09 01:31:54;;;;;;;15.00;2.90;;;;;;;12.68;87.00;100562.06;5042580;28;20127;-72
2022/11/09 01:34:20;;;;;;;14.32;2.78;;;;;;;12.65;86.98;100564.41;5039853;28;20021;-73
2022/11/09 01:36:45;;;;;;;12.30;2.97;;;;;;;12.70;86.73;100562.66;5041454;28;20090;-72
2022/11/09 01:39:10;;;;;;;11.67;2.30;;;;;;;12.67;87.34;100568.63;5040303;28;20462;-73
2022/11/09 01:41:36;;;;;;;17.77;3.70;;;;;;;12.74;86.99;100557.56;5043041;28;20449;-72
2022/11/09 01:44:02;;;;;;;14.23;2.23;;;;;;;12.77;87.32;100559.91;5042744;28;20464;-72
2022/11/09 01:46:34;;;;;;;12.43;3.03;;;;;;;12.67;87.44;100552.13;5041307;28;20396;-72
2022/11/09 01:49:04;;;;;;;12.80;2.80;;;;;;;12.64;88.05;100527.81;5044842;28;20043;-72
2022/11/09 01:51:40;;;;;;;16.25;2.80;;;;;;;12.68;88.13;100518.09;5026240;28;20037;-72
2022/11/09 01:54:17;;;;;;;13.50;2.58;;;;;;;12.77;88.00;100515.91;5042868;28;20033;-72
2022/11/09 01:56:46;;;;;;;20.33;3.08;;;;;;;12.86;87.73;100518.19;5034791;28;20047;-72
2022/11/09 01:59:16;;;;;;;12.23;2.17;;;;;;;12.82;87.81;100530.69;5037903;28;20037;-72
2022/11/09 02:01:42;;;;;;;12.35;3.13;;;;;;;12.76;88.17;100542.53;5032371;28;20100;-71
2022/11/09 02:04:19;;;;;;;16.75;3.80;;;;;;;12.86;87.97;100537.44;5041798;28;20044;-71
2022/11/09 02:06:45;;;;;;;14.35;3.38;;;;;;;12.83;88.17;100543.38;5042500;28;20028;-72
2022/11/09 02:09:36;;;;;;;14.75;3.08;;;;;;;12.75;88.64;100542.78;5042619;28;20036;-72
2022/11/09 02:12:02;;;;;;;12.27;3.30;;;;;;;12.75;88.67;100546.38;5046032;28;20128;-72
2022/11/09 02:14:29;;;;;;;9.30;2.53;;;;;;;12.69;88.97;100552.75;5023840;28;20074;-72
2022/11/09 02:16:54;;;;;;;12.77;2.67;;;;;;;12.83;88.03;100554.38;5037491;28;20114;-72
2022/11/09 02:19:20;;;;;;;10.97;2.60;;;;;;;12.74;88.66;100563.06;5040861;28;20072;-72
2022/11/09 02:21:45;;;;;;;13.13;2.30;;;;;;;12.72;89.19;100579.81;5042268;28;20429;-71
2022/11/09 02:24:11;;;;;;;16.33;2.50;;;;;;;12.78;88.40;100580.81;5039243;28;20033;-73
2022/11/09 02:26:47;;;;;;;7.40;1.90;;;;;;;12.85;88.28;100568.72;5038698;28;20480;-72
2022/11/09 02:29:17;;;;;;;10.07;2.58;;;;;;;12.82;88.35;100557.34;5036072;28;20029;-72
2022/11/09 02:31:48;;;;;;;12.05;2.30;;;;;;;12.95;87.79;100558.13;5042049;28;20025;-71
2022/11/09 02:34:17;;;;;;;7.47;2.08;;;;;;;12.92;87.56;100561.28;5041060;28;20040;-72
2022/11/09 02:36:43;;;;;;;10.38;2.30;;;;;;;12.93;87.78;100556.66;5040866;28;20111;-71
2022/11/09 02:39:09;;;;;;;7.50;2.40;;;;;;;12.94;87.49;100561.06;5041004;28;20056;-72
2022/11/09 02:41:57;;;;;;;11.97;2.40;;;;;;;12.86;87.37;100566.84;5043424;28;20451;-72
2022/11/09 02:44:27;;;;;;;9.50;3.13;;;;;;;12.88;87.44;100564.72;5041933;28;20056;-72
2022/11/09 02:46:52;;;;;;;13.60;2.67;;;;;;;12.74;87.99;100558.44;5040484;28;20350;-71
2022/11/09 02:49:17;;;;;;;8.70;2.10;;;;;;;12.71;87.29;100550.59;5037857;28;20049;-71
2022/11/09 02:51:43;;;;;;;11.40;2.63;;;;;;;12.59;87.96;100565.28;5037576;28;20515;-72
2022/11/09 02:54:08;;;;;;;16.42;2.05;;;;;;;12.50;88.93;100577.56;5045202;28;20060;-72
2022/11/09 02:56:34;;;;;;;10.90;2.50;;;;;;;12.49;88.42;100564.88;5037634;28;20033;-71
2022/11/09 02:58:59;;;;;;;13.43;2.83;;;;;;;12.44;88.84;100573.75;5038953;28;20035;-71
2022/11/09 03:01:24;;;;;;;13.82;2.35;;;;;;;12.43;88.25;100580.31;5041107;28;20067;-71
2022/11/09 03:03:50;;;;;;;12.10;2.33;;;;;;;12.44;88.37;100583.91;5035931;28;20033;-71
2022/11/09 03:06:15;;;;;;;15.10;2.67;;;;;;;12.52;87.92;100579.03;5041173;28;20052;-71
2022/11/09 03:08:40;;;;;;;10.97;2.13;;;;;;;12.39;88.33;100586.47;5040874;28;20068;-71
2022/11/09 03:11:06;;;;;;;11.40;2.00;;;;;;;12.35;88.39;100585.19;5042937;28;20578;-71
2022/11/09 03:13:32;;;;;;;13.30;3.33;;;;;;;12.22;89.28;100586.06;5022641;28;20500;-71
2022/11/09 03:16:03;;;;;;;11.15;2.20;;;;;;;12.38;88.04;100587.53;5026770;28;20029;-71
2022/11/09 03:18:28;;;;;;;18.13;2.53;;;;;;;12.34;88.56;100603.56;5022377;28;20040;-72
2022/11/09 03:20:54;;;;;;;15.07;4.67;;;;;;;12.29;88.16;100599.78;5038627;28;20571;-71
2022/11/09 03:23:19;;;;;;;9.40;2.50;;;;;;;12.28;88.44;100600.84;5022084;28;20103;-71
2022/11/09 03:25:44;;;;;;;10.80;2.03;;;;;;;12.25;88.59;100604.00;5041335;28;20365;-71
2022/11/09 03:28:09;;;;;;;12.00;2.97;;;;;;;12.22;88.76;100598.97;5041897;28;20037;-71
2022/11/09 03:30:35;;;;;;;13.33;2.57;;;;;;;12.08;89.30;100613.75;5039359;28;20605;-72
2022/11/09 03:33:08;;;;;;;9.80;2.03;;;;;;;12.04;89.71;100624.31;5042481;28;20029;-71
2022/11/09 03:35:34;;;;;;;14.63;2.47;;;;;;;12.15;89.34;100615.44;5046696;28;20029;-71
2022/11/09 03:37:59;;;;;;;10.23;1.83;;;;;;;12.24;88.64;100635.28;5044265;28;20029;-71
2022/11/09 03:40:25;;;;;;;9.27;2.00;;;;;;;12.24;88.82;100627.06;5044443;28;20131;-72
2022/11/09 03:42:50;;;;;;;12.63;3.43;;;;;;;12.21;88.95;100630.22;5025288;28;20021;-72
2022/11/09 03:45:16;;;;;;;16.43;3.07;;;;;;;12.09;89.49;100630.03;5044050;28;20395;-72
2022/11/09 03:47:45;;;;;;;11.97;2.73;;;;;;;12.23;88.52;100636.34;5042375;28;20508;-72
2022/11/09 03:50:12;;;;;;;7.88;2.38;;;;;;;12.08;89.43;100641.22;5041202;28;20041;-71
2022/11/09 03:52:37;;;;;;;15.60;2.67;;;;;;;12.14;89.23;100632.97;5043633;28;20029;-72
2022/11/09 03:55:04;;;;;;;14.85;2.30;;;;;;;12.11;89.55;100630.66;5043161;28;20036;-72
2022/11/09 03:57:30;;;;;;;12.43;2.00;;;;;;;12.15;89.20;100634.66;5039908;28;20047;-72
2022/11/09 03:59:55;;;;;;;7.20;1.87;;;;;;;12.19;88.51;100646.06;5044614;28;20036;-71
2022/11/09 04:02:20;;;;;;;9.73;2.27;;;;;;;12.18;88.89;100645.22;5028231;28;20032;-71
2022/11/09 04:04:46;;;;;;;13.43;2.93;;;;;;;12.17;88.74;100653.69;5044007;28;20037;-72
2022/11/09 04:07:11;;;;;;;14.35;3.17;;;;;;;12.25;88.58;100659.78;5027830;28;20025;-71
2022/11/09 04:09:36;;;;;;;8.23;1.93;;;;;;;12.25;88.13;100656.19;5041430;28;20118;-71
2022/11/09 04:12:02;;;;;;;12.90;2.17;;;;;;;12.30;88.26;100650.91;5041423;28;20029;-71
2022/11/09 04:14:28;;;;;;;13.13;2.60;;;;;;;12.26;88.09;100660.63;5040084;28;20025;-71
2022/11/09 04:16:53;;;;;;;8.93;2.00;;;;;;;12.27;87.87;100654.91;5043195;28;20364;-71
2022/11/09 04:19:18;;;;;;;14.30;2.93;;;;;;;12.28;87.77;100662.09;5041484;28;20518;-71
2022/11/09 04:21:44;;;;;;;10.73;2.10;;;;;;;12.30;88.25;100653.66;5044784;28;20028;-74
2022/11/09 04:24:09;;;;;;;14.90;2.10;;;;;;;12.20;88.45;100651.34;5037766;28;20025;-72
2022/11/09 04:26:34;;;;;;;22.73;3.73;;;;;;;12.12;88.76;100646.06;5038276;28;20104;-72
2022/11/09 04:29:00;;;;;;;15.90;2.30;;;;;;;12.18;88.31;100663.59;5045777;28;20032;-72
2022/11/09 04:31:25;;;;;;;16.70;3.17;;;;;;;12.14;88.55;100654.94;5042449;28;20033;-71
2022/11/09 04:33:50;;;;;;;11.17;2.17;;;;;;;12.11;88.51;100655.34;5039733;28;20111;-72
2022/11/09 04:36:16;;;;;;;16.80;3.00;;;;;;;11.98;89.27;100657.25;5043256;28;20037;-71
2022/11/09 04:38:42;;;;;;;19.70;2.30;;;;;;;11.99;89.50;100664.44;5043188;28;20111;-71
2022/11/09 04:41:07;;;;;;;14.70;2.20;;;;;;;12.01;89.61;100673.31;5044135;28;20052;-71
2022/11/09 04:43:33;;;;;;;14.40;2.43;;;;;;;12.02;89.77;100666.78;5042765;28;20037;-71
2022/11/09 04:46:02;;;;;;;7.43;2.63;;;;;;;12.00;89.95;100660.66;5020480;28;20041;-71
2022/11/09 04:48:29;;;;;;;14.38;2.28;;;;;;;11.97;90.22;100663.81;5044649;28;20060;-72
2022/11/09 04:51:03;;;;;;;16.58;2.42;;;;;;;11.91;90.33;100662.75;5040835;28;20051;-71
2022/11/09 04:53:28;;;;;;;23.98;3.05;;;;;;;11.90;90.75;100662.97;5025794;28;20537;-71
2022/11/09 04:55:54;;;;;;;14.13;2.60;;;;;;;11.88;90.95;100662.31;5041592;28;20108;-71
2022/11/09 04:58:19;;;;;;;7.53;2.13;;;;;;;11.87;90.91;100666.97;5040603;28;20419;-72
2022/11/09 05:00:45;;;;;;;9.70;1.93;;;;;;;11.87;91.20;100655.16;5043370;28;20120;-71
2022/11/09 05:03:10;;;;;;;22.10;2.73;;;;;;;11.91;90.95;100661.91;5035018;28;20071;-73
2022/11/09 05:05:37;;;;;;;14.27;2.70;;;;;;;11.91;90.74;100659.16;5026589;28;20029;-71
2022/11/09 05:08:03;;;;;;;15.35;2.75;;;;;;;11.85;91.14;100655.34;5037921;28;20496;-71
2022/11/09 05:10:29;;;;;;;14.88;3.05;;;;;;;11.85;91.29;100652.59;5038340;28;20120;-71
2022/11/09 05:13:03;;;;;;;21.77;4.17;;;;;;;11.79;91.08;100663.59;5042010;28;20044;-71
2022/11/09 05:15:29;;;;;;;23.42;2.30;;;;;;;11.79;91.73;100664.44;5041265;28;20025;-71
2022/11/09 05:17:54;;;;;;;18.53;3.50;;;;;;;11.68;91.89;100661.47;5036168;28;20539;-70
2022/11/09 05:20:20;;;;;;;18.43;2.80;;;;;;;11.79;91.56;100664.44;5040328;28;20281;-72
2022/11/09 05:25:29;;;;;;;15.90;2.30;;;;;;;11.66;92.43;100669.06;5044162;28;20032;-71
2022/11/09 05:27:55;;;;;;;14.00;2.70;;;;;;;11.63;92.12;100655.78;5034271;28;20037;-70
2022/11/09 05:30:20;;;;;;;21.02;3.80;;;;;;;11.64;92.30;100654.72;5024259;28;20618;-71
2022/11/09 05:32:45;;;;;;;15.30;2.73;;;;;;;11.63;92.77;100653.84;5038935;28;20037;-71
2022/11/09 05:35:11;;;;;;;15.47;2.53;;;;;;;11.66;91.97;100652.59;5043333;28;20033;-71
2022/11/09 05:37:37;;;;;;;12.07;2.20;;;;;;;11.62;92.47;100654.91;5040121;28;20040;-71
2022/11/09 05:40:03;;;;;;;20.42;2.95;;;;;;;11.62;92.83;100659.53;5020527;28;20033;-71
2022/11/09 05:42:29;;;;;;;22.50;2.77;;;;;;;11.62;92.89;100659.53;5040827;28;20477;-70
2022/11/09 05:44:54;;;;;;;19.07;2.67;;;;;;;11.57;92.93;100662.03;5042090;28;20025;-71
2022/11/09 05:47:20;;;;;;;16.05;3.17;;;;;;;11.62;93.08;100662.28;5023220;28;20025;-70
2022/11/09 05:49:45;;;;;;;13.90;2.47;;;;;;;11.62;93.10;100656.78;5044997;28;20037;-70
2022/11/09 05:52:10;;;;;;;20.80;3.27;;;;;;;11.57;93.02;100656.53;5031895;28;20118;-70
2022/11/09 05:54:36;;;;;;;13.17;2.30;;;;;;;11.69;92.71;100661.25;5034139;28;20037;-71
2022/11/09 05:57:01;;;;;;;25.53;3.90;;;;;;;11.69;93.03;100672.22;5026683;28;20062;-70
2022/11/09 05:59:26;;;;;;;17.83;2.97;;;;;;;11.76;92.62;100664.00;5037211;28;20029;-70
2022/11/09 06:01:51;;;;;;;21.08;3.22;;;;;;;11.84;92.99;100677.53;5021456;28;20111;-70
2022/11/09 06:04:17;;;;;;;24.27;3.80;;;;;;;11.88;92.18;100682.38;5023821;28;20028;-71
2022/11/09 06:06:42;;;;;;;20.10;3.30;;;;;;;11.95;91.91;100666.75;5038422;28;20464;-71
2022/11/09 06:09:07;;;;;;;17.05;3.15;;;;;;;11.92;92.13;100667.19;5018311;28;20037;-71
2022/11/09 06:11:33;;;;;;;17.00;2.97;;;;;;;12.02;91.86;100680.50;5037576;28;20502;-71
2022/11/09 06:13:58;;;;;;;16.98;3.00;;;;;;;12.00;91.50;100672.47;5035292;28;20021;-70
2022/11/09 06:16:23;;;;;;;18.93;2.83;;;;;;;12.04;91.58;100675.63;5023270;28;20025;-71
2022/11/09 06:18:49;;;;;;;16.13;3.45;;;;;;;11.95;91.45;100674.16;5039182;28;20546;-71
2022/11/09 06:21:14;;;;;;;19.37;3.03;;;;;;;11.88;91.63;100678.78;5039006;28;20029;-71
2022/11/09 06:23:39;;;;;;;15.90;2.95;;;;;;;11.92;91.88;100682.81;5023149;28;20433;-71
2022/11/09 06:26:10;;;;;;;16.20;2.77;;;;;;;11.89;91.89;100680.47;5036794;28;20040;-71
2022/11/09 06:28:37;;;;;;;13.98;3.10;;;;;;;11.82;91.79;100682.38;5024372;28;20425;-71
2022/11/09 06:31:03;;;;;;;;;;;;;;;11.78;92.22;100689.31;5042223;28;20468;-71
2022/11/09 06:33:30;;;;;;;13.43;2.83;;;;;;;11.78;92.19;100692.06;5042069;28;19948;-71
2022/11/09 06:35:57;;;;;;;16.30;3.08;;;;;;;11.90;92.08;100687.69;5040979;28;20056;-72
2022/11/09 06:38:25;;;;;;;25.23;3.97;;;;;;;11.89;91.86;100686.81;5026668;28;20029;-71
2022/11/09 06:40:54;;;;;;;18.42;3.30;;;;;;;11.92;91.74;100682.81;5039381;28;20063;-71
2022/11/09 06:43:20;;;;;;;15.88;2.85;;;;;;;11.95;91.30;100680.50;5043259;28;20061;-71
2022/11/09 06:45:45;;;;;;;10.20;2.73;;;;;;;11.87;91.50;100694.44;5037832;28;20465;-71
2022/11/09 06:48:11;;;;;;;13.83;2.83;;;;;;;11.87;92.06;100688.94;5042167;28;20120;-71
2022/11/09 06:50:36;;;;;;;10.65;3.10;;;;;;;11.92;91.40;100702.03;5040919;28;20123;-71
2022/11/09 06:53:04;;;;;;;16.52;4.38;;;;;;;11.95;92.12;100702.44;5036915;28;20151;-71
2022/11/09 06:55:32;;;;;;;15.57;3.75;;;;;;;12.05;91.32;100708.38;5042490;28;20028;-71
2022/11/09 06:57:58;;;;;;;16.35;3.75;;;;;;;12.01;91.71;100706.28;5026320;28;20032;-70
2022/11/09 07:00:25;;;;;;;20.80;4.00;;;;;;;11.97;91.56;100710.47;5036899;28;20037;-72
2022/11/09 07:02:50;;;;;;;22.15;3.45;;;;;;;12.01;91.95;100709.00;5043673;28;20110;-71
2022/11/09 07:05:15;;;;;;;22.10;3.07;;;;;;;12.00;91.62;100710.06;5043675;28;20151;-71
2022/11/09 07:07:41;;;;;;;22.43;4.03;;;;;;;11.92;91.87;100704.78;5029030;28;20032;-71
2022/11/09 07:10:07;;;;;;;23.90;3.83;;;;;;;11.93;91.46;100703.72;5044498;28;20033;-71
2022/11/09 07:12:33;;;;;;;20.73;3.43;;;;;;;11.84;91.82;100705.00;5021942;28;20071;-71
2022/11/09 07:14:59;;;;;;;18.15;3.22;;;;;;;11.80;92.19;100703.72;5043146;28;20025;-72
2022/11/09 07:17:24;;;;;;;18.40;3.40;;;;;;;11.85;91.99;100712.97;5047188;28;20029;-71
2022/11/09 07:19:49;;;;;;;16.73;4.80;;;;;;;11.85;92.06;100712.16;5046357;28;20526;-71
2022/11/09 07:22:15;;;;;;;19.10;3.67;;;;;;;11.83;92.28;100706.88;5038688;28;20052;-71
2022/11/09 07:24:40;;;;;;;11.30;3.70;;;;;;;11.86;91.81;100716.59;5023156;28;20017;-72
2022/11/09 07:27:05;;;;;;;14.93;3.60;;;;;;;11.85;92.29;100706.66;5043251;28;20406;-71
2022/11/09 07:29:31;;;;;;;24.13;4.47;;;;;;;11.81;92.40;100709.00;5025824;28;20040;-71
2022/11/09 07:31:56;;;;;;;15.90;4.17;;;;;;;11.84;92.05;100713.22;5037143;28;20120;-72
2022/11/09 07:34:21;;;;;;;19.33;3.95;;;;;;;11.85;91.86;100718.47;5045976;28;20029;-71
2022/11/09 07:36:46;;;;;;;20.07;4.73;;;;;;;11.95;91.65;100712.59;5042522;28;20052;-71
2022/11/09 07:39:12;;;;;;;18.93;4.60;;;;;;;11.89;91.78;100718.91;5042066;28;20029;-71
2022/11/09 07:41:37;;;;;;;15.67;2.80;;;;;;;11.93;91.58;100720.19;5041069;28;20028;-72
2022/11/09 07:44:02;;;;;;;21.60;3.53;;;;;;;11.93;91.47;100725.66;5023432;28;20399;-71
2022/11/09 07:46:28;;;;;;;15.33;3.57;;;;;;;12.02;91.50;100725.25;5045066;28;20028;-71
2022/11/09 07:48:53;;;;;;;15.80;3.25;;;;;;;12.02;91.61;100728.00;5045372;28;20594;-71
2022/11/09 07:51:19;;;;;;;18.43;3.17;;;;;;;12.13;91.55;100732.03;5043300;28;20070;-71
2022/11/09 07:53:44;;;;;;;14.97;3.03;;;;;;;12.13;91.31;100734.78;5039720;28;20032;-71
2022/11/09 07:56:09;;;;;;;19.80;3.53;;;;;;;12.18;91.13;100729.50;5043435;28;20025;-72
2022/11/09 07:58:35;;;;;;;18.80;3.50;;;;;;;12.17;90.77;100736.06;5045307;28;20044;-72
2022/11/09 08:01:06;;;;;;;18.47;3.53;;;;;;;12.28;90.51;100740.94;5022663;28;20421;-71
2022/11/09 08:03:31;;;;;;;19.10;4.18;;;;;;;12.29;90.81;100748.97;5027633;28;20120;-71
2022/11/09 08:05:57;;;;;;;16.17;3.13;;;;;;;12.37;89.90;100745.13;5022966;28;20120;-71
2022/11/09 08:08:22;;;;;;;23.20;3.27;;;;;;;12.42;90.06;100750.84;5043529;28;20392;-71
2022/11/09 08:10:51;;;;;;;19.00;3.53;;;;;;;12.47;89.69;100745.56;5030442;28;20037;-71
2022/11/09 08:13:16;;;;;;;11.18;2.67;;;;;;;12.43;89.93;100752.56;5042123;28;20032;-71
2022/11/09 08:15:41;;;;;;;27.03;4.53;;;;;;;12.41;89.79;100740.91;5038547;28;20029;-71
2022/11/09 08:18:11;;;;;;;24.87;3.50;;;;;;;12.51;89.66;100749.56;5044479;28;20028;-71
2022/11/09 08:20:37;;;;;;;13.98;3.13;;;;;;;12.48;89.89;100741.78;5045038;28;20480;-71
2022/11/09 08:23:02;;;;;;;13.60;3.00;;;;;;;12.50;89.07;100756.13;5043890;28;20031;-71
2022/11/09 08:25:28;;;;;;;17.93;3.70;;;;;;;12.54;89.53;100762.91;5041533;28;20033;-71
2022/11/09 08:27:55;;;;;;;16.67;2.93;;;;;;;12.62;89.04;100765.41;5042530;28;20693;-71
2022/11/09 08:30:21;;;;;;;28.13;3.72;;;;;;;12.69;88.59;100769.84;5042803;28;20067;-71
2022/11/09 08:32:48;;;;;;;19.57;3.43;;;;;;;12.72;88.34;100761.19;5043377;28;20414;-72
2022/11/09 08:35:16;;;;;;;19.77;3.60;;;;;;;12.75;87.82;100770.91;5043236;28;20036;-71
2022/11/09 08:37:42;;;;;;;17.10;3.10;;;;;;;12.78;88.24;100768.59;5043209;28;20040;-73
2022/11/09 08:40:08;;;;;;;13.52;3.33;;;;;;;12.86;87.19;100767.53;5043189;28;20086;-74
2022/11/09 08:42:34;;;;;;;14.53;3.20;;;;;;;12.92;87.05;100764.75;5024006;28;20037;-72
2022/11/09 08:44:59;;;;;;;13.73;3.33;;;;;;;13.03;86.44;100774.28;5022775;28;20025;-72
2022/11/09 08:47:25;;;;;;;18.33;3.33;;;;;;;13.05;86.46;100774.91;5045298;28;20082;-72
2022/11/09 08:49:50;;;;;;;13.90;3.37;;;;;;;13.08;86.53;100769.00;5043874;28;20051;-72
2022/11/09 08:52:16;;;;;;;22.30;3.33;;;;;;;13.16;85.74;100761.34;5044329;28;20396;-72
2022/11/09 08:54:41;;;;;;;17.93;3.70;;;;;;;13.07;85.57;100775.56;5039839;28;20033;-71
2022/11/09 08:57:07;;;;;;;15.57;2.97;;;;;;;13.08;86.17;100772.56;5039844;28;20032;-71
2022/11/09 08:59:32;;;;;;;15.77;3.37;;;;;;;13.14;85.23;100770.88;5026315;28;20025;-72
2022/11/09 09:01:57;;;;;;;15.43;3.80;;;;;;;13.18;85.51;100770.22;5018942;28;20022;-71
2022/11/09 09:04:23;;;;;;;18.37;3.30;;;;;;;13.20;85.26;100779.13;5025339;28;20070;-72
2022/11/09 09:06:48;;;;;;;21.47;3.40;;;;;;;13.21;84.83;100777.19;5042601;28;20033;-71
2022/11/09 09:09:14;;;;;;;15.53;2.83;;;;;;;13.27;85.00;100776.31;5043366;28;20128;-71
2022/11/09 09:11:39;;;;;;;19.40;3.97;;;;;;;13.30;84.66;100775.91;5036452;28;20464;-71
2022/11/09 09:14:04;;;;;;;21.37;3.83;;;;;;;13.39;84.04;100780.94;5021501;28;20044;-72
2022/11/09 09:16:29;;;;;;;17.10;3.20;;;;;;;13.39;83.68;100780.13;5042659;28;20384;-72
2022/11/09 09:18:55;;;;;;;17.00;3.03;;;;;;;13.35;83.61;100781.59;5047064;28;20034;-72
2022/11/09 09:21:20;;;;;;;15.13;2.40;;;;;;;13.32;83.82;100791.13;5027104;28;20477;-71
2022/11/09 09:23:48;;;;;;;9.43;3.10;;;;;;;13.18;84.07;100783.97;5040426;28;20030;-71
2022/11/09 09:26:13;;;;;;;22.15;3.38;;;;;;;13.10;84.13;100780.59;5037528;28;20052;-71
2022/11/09 09:28:39;;;;;;;16.33;2.70;;;;;;;13.05;84.36;100796.91;5043908;28;20021;-72
2022/11/09 09:31:05;;;;;;;16.23;3.17;;;;;;;13.05;84.33;100788.66;5027007;28;20040;-71
2022/11/09 09:33:31;;;;;;;15.23;2.87;;;;;;;13.01;83.98;100784.63;5044305;28;20025;-72
2022/11/09 09:35:57;;;;;;;12.00;3.23;;;;;;;13.16;83.95;100797.09;5043965;28;20112;-71
2022/11/09 09:38:23;;;;;;;19.87;3.77;;;;;;;13.20;83.67;100800.25;5026913;28;20028;-71
2022/11/09 09:41:00;;;;;;;14.55;3.28;;;;;;;13.18;83.55;100805.13;5041722;28;20297;-71
2022/11/09 09:43:40;;;;;;;15.97;3.30;;;;;;;13.21;83.71;100815.69;5041538;28;20078;-72
2022/11/09 09:46:16;;;;;;;15.00;3.22;;;;;;;13.22;83.66;100812.75;5039788;28;20040;-72
2022/11/09 09:48:49;;;;;;;17.55;3.78;;;;;;;13.15;83.96;100822.06;5041623;28;20103;-71
2022/11/09 09:51:26;;;;;;;12.48;3.33;;;;;;;13.21;83.58;100827.56;5043165;28;20021;-72
2022/11/09 09:53:59;;;;;;;12.10;2.65;;;;;;;13.29;83.60;100818.22;5040338;28;20056;-71
2022/11/09 09:56:29;;;;;;;8.65;3.15;;;;;;;13.37;82.51;100826.25;5024620;28;20141;-72
2022/11/09 09:59:11;;;;;;;11.70;3.10;;;;;;;13.59;82.16;100816.63;5026071;28;20095;-72
2022/11/09 10:01:39;;;;;;;14.15;2.95;;;;;;;13.56;81.36;100833.59;5021773;28;20033;-72
2022/11/09 10:04:19;;;;;;;12.27;3.30;;;;;;;13.52;81.63;100840.59;5047021;28;20060;-71
2022/11/09 10:07:40;;;;;;;15.68;3.38;;;;;;;13.59;81.89;100836.75;5041192;28;20032;-72
2022/11/09 10:10:15;;;;;;;19.55;4.05;;;;;;;14.03;80.04;100844.22;4942713;28;20039;-72
2022/11/09 10:13:13;;;;;;;21.63;4.10;;;;;;;13.97;80.16;100850.56;5042370;28;20132;-72
2022/11/09 10:15:52;;;;;;;;;;;;;;;13.83;80.47;100858.03;5043528;28;20029;-71
2022/11/09 10:18:35;;;;;;;11.30;3.10;;;;;;;13.75;81.33;100865.69;5040739;28;19924;-72
2022/11/09 10:21:10;;;;;;;20.33;3.47;;;;;;;13.73;81.41;100859.59;5043341;28;20033;-72
2022/11/09 10:24:09;;;;;;;12.02;3.53;;;;;;;13.71;80.64;100868.06;5039991;28;20507;-74
2022/11/09 10:26:42;;;;;;;11.65;2.67;;;;;;;13.68;80.82;100873.16;5038901;28;20048;-72
2022/11/09 10:29:43;;;;;;;21.83;2.85;;;;;;;13.54;81.44;100877.00;5041817;28;20040;-71
2022/11/09 10:32:14;;;;;;;15.52;3.40;;;;;;;13.45;81.93;100870.06;5044054;28;20456;-72
2022/11/09 10:34:54;;;;;;;14.60;3.63;;;;;;;13.48;82.30;100862.19;5036547;28;20033;-72
2022/11/09 10:37:23;;;;;;;16.85;3.13;;;;;;;13.27;83.57;100869.84;5045135;28;20033;-72
2022/11/09 10:39:51;;;;;;;14.57;2.55;;;;;;;13.21;84.43;100865.22;5042950;28;20481;-71
2022/11/09 10:42:17;;;;;;;15.57;3.30;;;;;;;13.17;84.93;100867.53;5047611;28;20031;-71
2022/11/09 10:44:42;;;;;;;16.80;3.43;;;;;;;13.16;84.38;100860.38;5035646;28;20029;-71
2022/11/09 10:47:09;;;;;;;11.27;2.50;;;;;;;13.14;84.10;100861.63;5046465;28;20387;-71
2022/11/09 10:49:35;;;;;;;12.45;3.20;;;;;;;13.14;84.11;100862.47;5043618;28;20103;-72
2022/11/09 10:52:01;;;;;;;12.63;2.83;;;;;;;13.20;83.73;100860.78;5044992;28;20148;-72
2022/11/09 10:54:32;;;;;;;16.65;2.35;;;;;;;13.23;84.17;100852.09;5045613;28;20055;-71
2022/11/09 10:57:03;;;;;;;14.05;2.95;;;;;;;13.27;84.14;100859.72;5044181;28;20052;-71
2022/11/09 10:59:36;;;;;;;20.55;3.78;;;;;;;13.28;84.37;100855.06;5041561;28;20419;-72
2022/11/09 11:02:25;;;;;;;12.82;2.72;;;;;;;13.24;84.77;100865.63;5045168;28;20052;-71
2022/11/09 11:05:05;;;;;;;10.50;2.60;;;;;;;13.03;86.20;100873.28;5047944;28;20021;-71
2022/11/09 11:07:33;;;;;;;15.90;3.17;;;;;;;12.91;88.63;100886.78;5037478;28;20082;-73
2022/11/09 11:10:13;;;;;;;18.92;3.80;;;;;;;12.76;89.96;100883.38;5044610;28;20033;-71
2022/11/09 11:12:39;;;;;;;9.55;2.47;;;;;;;12.48;92.99;100892.88;5043969;28;20037;-74
2022/11/09 11:15:28;;;;;;;17.70;3.37;;;;;;;12.31;94.16;100888.81;5043967;28;20025;-72
2022/11/09 11:18:02;;;;;;;10.15;2.50;;;;;;;12.12;92.79;100873.13;5034886;28;20041;-74
2022/11/09 11:20:28;;;;;;;13.30;2.13;;;;;;;12.05;93.25;100861.25;5040254;28;20033;-73
2022/11/09 11:23:08;;;;;;;16.47;2.27;;;;;;;12.11;93.25;100871.44;5043213;28;20092;-72
2022/11/09 11:25:54;;;;;;;15.13;2.90;;;;;;;12.12;93.64;100876.72;5043038;28;20029;-73