Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:32;;;;;;;4.83;3.00;;;1.20;99.90;;;;;;5115943;28;20500;-78
2022/01/20 00:03:01;;;;;;;3.33;2.43;;;1.20;99.90;;;;;;5114825;28;20418;-78
2022/01/20 00:05:39;;;;;;;5.30;3.87;;;;;;;;;;5114780;28;20424;-78
2022/01/20 00:27:05;;;;;;;5.13;2.73;;;1.10;99.90;;;;;;5114573;28;21003;-78
2022/01/20 00:29:45;;;;;;;4.63;3.27;;;;;;;;;;5113242;28;20502;-78
2022/01/20 00:32:12;;;;;;;4.37;3.00;;;1.10;99.90;;;;;;5113278;28;20405;-78
2022/01/20 00:37:26;;;;;;;4.87;3.10;;;3.80;99.90;;;;;;5114548;28;20413;-78
2022/01/20 00:39:52;;;;;;;3.70;2.57;;;1.10;99.90;;;;;;5113144;28;20507;-78
2022/01/20 00:42:18;;;;;;;4.23;2.93;;;1.10;99.90;;;;;;5115796;28;20954;-78
2022/01/20 00:44:45;;;;;;;4.80;3.60;;;1.10;99.90;;;;;;5118049;28;20477;-78
2022/01/20 00:47:11;;;;;;;6.07;3.60;;;1.10;99.90;;;;;;5120971;28;20191;-77
2022/01/20 00:49:37;;;;;;;3.43;2.80;;;1.20;99.90;;;;;;5122601;28;20447;-79
2022/01/20 00:52:04;;;;;;;5.37;3.30;;;1.30;99.90;;;;;;5118132;28;20887;-78
2022/01/20 00:54:30;;;;;;;4.10;3.30;;;1.10;99.90;;;;;;5117608;28;20176;-77
2022/01/20 00:56:56;;;;;;;4.87;3.30;;;1.10;99.90;;;;;;5118810;28;20443;-78
2022/01/20 00:59:22;;;;;;;4.47;3.30;;;1.20;99.90;;;;;;5116346;28;20225;-78
2022/01/20 01:01:48;;;;;;;4.03;2.87;;;1.40;99.90;;;;;;5117765;28;20176;-78
2022/01/20 01:04:14;;;;;;;5.70;3.03;;;1.20;99.90;;;;;;5116128;28;20171;-78
2022/01/20 01:09:06;;;;;;;3.43;2.50;;;1.20;99.90;;;;;;5118153;28;20208;-78
2022/01/20 01:11:33;;;;;;;3.30;2.40;;;1.10;99.90;;;;;;5117359;28;20286;-77
2022/01/20 01:14:01;;;;;;;4.57;3.13;;;1.10;99.90;;;;;;5117659;28;20416;-78
2022/01/20 01:16:38;;;;;;;4.80;3.20;;;1.10;99.90;;;;;;5117576;28;20199;-78
2022/01/20 01:22:03;;;;;;;3.97;3.03;;;1.00;99.90;;;;;;5117565;28;20894;-78
2022/01/20 01:24:29;;;;;;;4.17;3.00;;;1.00;99.90;;;;;;5116135;28;20839;-78
2022/01/20 01:26:54;;;;;;;4.10;3.17;;;0.90;99.90;;;;;;5116171;28;20228;-78
2022/01/20 01:32:22;;;;;;;3.83;2.83;;;1.00;99.90;;;;;;5082922;28;20179;-78
2022/01/20 01:34:51;;;;;;;5.33;3.70;;;;;;;;;;5115433;28;21008;-78
2022/01/20 01:40:09;;;;;;;3.43;2.90;;;1.00;99.90;;;;;;5117122;28;20824;-78
2022/01/20 01:42:42;;;;;;;2.27;1.70;;;;;;;;;;5117109;28;20424;-78
2022/01/20 01:45:37;;;;;;;3.70;2.83;;;1.00;99.90;;;;;;5117376;28;20981;-78
2022/01/20 01:48:04;;;;;;;1.90;1.70;;;1.00;99.90;;;;;;5127804;27;20495;-77
2022/01/20 01:50:30;;;;;;;3.63;2.60;;;1.00;99.90;;;;;;5133565;28;20186;-77
2022/01/20 01:52:57;;;;;;;3.33;2.93;;;0.90;99.90;;;;;;5128586;28;20603;-78
2022/01/20 01:55:23;;;;;;;5.10;2.80;;;0.90;99.90;;;;;;5115174;28;20184;-78
2022/01/20 01:57:50;;;;;;;3.80;3.00;;;0.90;99.90;;;;;;5116456;28;20518;-78
2022/01/20 02:00:17;;;;;;;4.87;2.90;;;0.90;99.90;;;;;;5116234;28;20237;-78
2022/01/20 02:02:43;;;;;;;3.07;2.27;;;1.00;99.90;;;;;;5116292;28;20411;-78
2022/01/20 02:05:12;;;;;;;4.17;2.67;;;1.00;99.90;;;;;;5115549;28;20417;-78
2022/01/20 02:18:47;;;;;;;2.40;2.20;;;;;;;;;;5119163;28;20405;-78
2022/01/20 02:21:13;;;;;;;4.23;3.00;;;1.00;99.90;;;;;;5117087;28;20471;-78
2022/01/20 02:23:39;;;;;;;2.83;2.50;;;1.00;99.90;;;;;;5115237;28;20176;-78
2022/01/20 02:26:05;;;;;;;5.20;2.50;;;1.00;99.90;;;;;;5114598;28;20206;-78
2022/01/20 02:28:30;;;;;;;4.10;2.73;;;0.90;99.90;;;;;;5116074;28;20176;-78
2022/01/20 02:30:56;;;;;;;3.37;3.07;;;0.90;99.90;;;;;;5117475;28;20171;-78
2022/01/20 02:33:24;;;;;;;4.10;3.23;;;1.00;99.90;;;;;;5117268;28;20656;-78
2022/01/20 02:36:12;;;;;;;3.87;3.17;;;1.00;99.90;;;;;;5117278;28;20245;-78
2022/01/20 02:38:44;;;;;;;5.43;3.00;;;1.00;99.90;;;;;;5116188;28;20528;-78
2022/01/20 02:46:55;;;;;;;6.20;2.50;;;0.90;99.90;;;;;;5053138;28;20435;-78
2022/01/20 02:49:21;;;;;;;2.43;1.90;;;0.90;99.90;;;;;;5102810;28;20429;-78
2022/01/20 02:51:51;;;;;;;5.43;2.47;;;0.80;99.90;;;;;;5114959;28;20571;-78
2022/01/20 02:54:18;;;;;;;2.93;2.37;;;0.80;99.90;;;;;;5114163;28;20637;-78
2022/01/20 02:56:44;;;;;;;3.03;2.40;;;0.80;99.90;;;;;;5114146;28;20529;-78
2022/01/20 02:59:09;;;;;;;4.67;3.00;;;0.80;99.90;;;;;;5114440;28;20919;-78
2022/01/20 03:01:35;;;;;;;3.47;2.77;;;1.20;99.90;;;;;;5125119;28;20247;-78
2022/01/20 03:04:02;;;;;;;4.13;2.27;;;0.80;99.90;;;;;;5131533;28;20625;-78
2022/01/20 03:06:28;;;;;;;4.90;2.53;;;;;;;;;;5128682;28;20192;-78
2022/01/20 03:08:54;;;;;;;2.80;1.90;;;0.90;99.90;;;;;;5126963;28;20412;-78
2022/01/20 03:11:20;;;;;;;3.20;2.30;;;0.90;99.90;;;;;;5124510;28;20175;-78
2022/01/20 03:13:45;;;;;;;2.90;2.30;;;1.00;99.90;;;;;;5123709;28;20206;-78
2022/01/20 03:16:11;;;;;;;1.87;1.63;;;0.80;99.90;;;;;;5119700;28;20196;-78
2022/01/20 03:18:37;;;;;;;4.03;2.43;;;0.80;99.90;;;;;;5126967;28;20171;-78
2022/01/20 03:21:03;;;;;;;3.33;2.50;;;0.60;99.90;;;;;;5125695;28;20202;-78
2022/01/20 03:23:28;;;;;;;3.27;2.97;;;0.70;99.90;;;;;;5128922;28;20171;-77
2022/01/20 03:25:54;;;;;;;3.80;2.43;;;0.70;99.90;;;;;;5130396;28;20524;-77
2022/01/20 03:28:20;;;;;;;5.03;3.17;;;0.70;99.90;;;;;;5131301;28;20194;-77
2022/01/20 03:30:46;;;;;;;3.67;2.27;;;0.60;99.90;;;;;;5129822;28;20197;-78
2022/01/20 03:33:12;;;;;;;5.57;3.50;;;;;;;;;;5127200;28;20240;-78
2022/01/20 03:35:40;;;;;;;11.00;4.10;;;0.60;99.90;;;;;;5128365;28;20183;-77
2022/01/20 03:38:06;;;;;;;5.67;3.77;;;1.10;99.90;;;;;;5129455;28;20434;-77
2022/01/20 03:40:31;;;;;;;10.73;3.43;;;0.60;99.90;;;;;;5129482;28;20460;-77
2022/01/20 03:42:57;;;;;;;4.43;2.90;;;1.50;99.90;;;;;;5128581;28;20420;-78
2022/01/20 03:45:26;;;;;;;4.47;3.10;;;0.60;99.90;;;;;;5130640;28;20171;-77
2022/01/20 03:47:55;;;;;;;4.87;3.17;;;0.60;99.90;;;;;;5121027;28;20202;-78
2022/01/20 03:53:06;;;;;;;6.97;4.23;;;0.70;99.90;;;;;;5115443;28;20456;-78
2022/01/20 03:55:31;;;;;;;6.50;4.13;;;0.70;99.90;;;;;;5115224;28;20906;-78
2022/01/20 03:57:57;;;;;;;6.23;3.93;;;0.70;99.90;;;;;;5118389;28;20182;-78
2022/01/20 04:00:23;;;;;;;6.80;3.87;;;0.70;99.90;;;;;;5120975;28;20664;-78
2022/01/20 04:02:49;;;;;;;5.27;3.67;;;;;;;;;;5114604;28;20167;-78
2022/01/20 04:05:14;;;;;;;3.57;2.57;;;0.70;99.90;;;;;;5113653;28;20179;-78
2022/01/20 04:07:40;;;;;;;4.73;3.20;;;0.70;99.90;;;;;;5114672;28;20191;-78
2022/01/20 04:10:06;;;;;;;5.83;4.07;;;0.60;99.90;;;;;;5113381;28;20270;-78
2022/01/20 04:12:31;;;;;;;6.10;3.83;;;0.60;99.90;;;;;;5114961;28;20254;-78
2022/01/20 04:15:00;;;;;;;6.63;3.93;;;0.50;99.90;;;;;;5113357;28;20240;-78
2022/01/20 04:17:27;;;;;;;4.60;3.47;;;0.40;99.90;;;;;;5118637;28;20266;-77
2022/01/20 04:19:53;;;;;;;9.13;4.27;;;0.40;99.90;;;;;;5117847;28;20460;-77
2022/01/20 04:22:19;;;;;;;5.87;3.53;;;0.40;99.90;;;;;;5119748;28;20458;-78
2022/01/20 04:24:44;;;;;;;7.37;4.63;;;0.30;99.90;;;;;;5120149;28;20250;-78
2022/01/20 04:27:10;;;;;;;4.27;3.60;;;0.40;99.90;;;;;;5117928;28;20203;-78
2022/01/20 04:29:35;;;;;;;4.43;2.87;;;0.30;99.90;;;;;;5118759;28;20221;-78
2022/01/20 04:32:01;;;;;;;7.57;4.17;;;0.30;99.90;;;;;;5118611;28;20244;-78
2022/01/20 04:34:27;;;;;;;5.93;3.80;;;;;;;;;;5119003;28;20171;-78
2022/01/20 04:36:55;;;;;;;6.10;4.10;;;;;;;;;;5118602;28;20226;-78
2022/01/20 04:39:24;;;;;;;5.30;3.83;;;0.40;99.90;;;;;;5126832;28;20485;-78
2022/01/20 04:41:51;;;;;;;5.67;2.80;;;;;;;;;;5119828;28;20483;-78
2022/01/20 04:47:10;;;;;;;4.53;3.00;;;;;;;;;;5118615;28;20432;-78
2022/01/20 04:57:48;;;;;;;5.93;4.10;;;0.30;99.90;;;;;;5118081;28;20512;-78
2022/01/20 05:00:14;;;;;;;5.13;3.80;;;0.20;99.90;;;;;;5116853;28;20488;-78
2022/01/20 05:02:40;;;;;;;4.93;2.60;;;0.30;99.90;;;;;;5116772;28;20266;-77
2022/01/20 05:05:08;;;;;;;5.33;3.60;;;0.30;99.90;;;;;;5116628;28;20183;-78
2022/01/20 05:07:34;;;;;;;4.90;3.53;;;0.40;99.90;;;;;;5118112;28;20191;-78
2022/01/20 05:10:00;;;;;;;5.37;4.17;;;0.30;99.90;;;;;;5117119;28;20413;-78
2022/01/20 05:12:36;;;;;;;6.10;3.27;;;0.30;99.90;;;;;;5118484;28;20540;-78
2022/01/20 05:15:02;;;;;;;5.90;4.27;;;0.20;99.90;;;;;;5116664;28;20179;-78
2022/01/20 05:17:28;;;;;;;5.53;3.60;;;0.20;99.90;;;;;;5116878;28;20433;-78
2022/01/20 05:19:53;;;;;;;3.97;2.57;;;0.20;99.90;;;;;;5118018;28;20537;-78
2022/01/20 05:22:19;;;;;;;5.97;3.80;;;0.10;99.90;;;;;;5116565;28;20683;-78
2022/01/20 05:24:45;;;;;;;4.87;3.30;;;0.10;99.90;;;;;;5117895;28;20167;-78
2022/01/20 05:27:11;;;;;;;2.67;2.10;;;;;;;;;;5116700;28;20192;-78
2022/01/20 05:29:37;;;;;;;4.43;3.20;;;;;;;;;;5116742;28;20448;-78
2022/01/20 05:32:03;;;;;;;6.57;4.37;;;0.10;99.90;;;;;;5117871;28;20440;-78
2022/01/20 05:34:29;;;;;;;4.27;3.20;;;;;;;;;;5117110;28;20658;-78
2022/01/20 05:36:55;;;;;;;3.80;3.20;;;0.20;99.90;;;;;;5117676;27;20286;-78
2022/01/20 05:39:20;;;;;;;4.03;2.63;;;0.20;99.90;;;;;;5117286;28;20172;-79
2022/01/20 05:41:46;;;;;;;4.43;3.13;;;0.30;99.90;;;;;;5117577;28;20650;-79
2022/01/20 05:44:12;;;;;;;3.80;2.73;;;;;;;;;;5117364;28;20617;-78
2022/01/20 05:46:47;;;;;;;3.13;2.70;;;;;;;;;;5115832;28;20202;-79
2022/01/20 05:49:20;;;;;;;4.77;2.90;;;;;;;;;;5117736;28;20389;-79
2022/01/20 05:51:47;;;;;;;6.47;2.87;;;0.10;99.90;;;;;;5116348;28;20759;-78
2022/01/20 05:54:13;;;;;;;3.23;2.67;;;0.20;99.90;;;;;;5115853;28;20642;-79
2022/01/20 05:56:38;;;;;;;3.23;2.47;;;0.20;99.90;;;;;;5117604;28;20877;-79
2022/01/20 05:59:04;;;;;;;3.07;2.43;;;0.10;99.90;;;;;;5115705;28;20199;-78
2022/01/20 06:01:32;;;;;;;3.63;2.40;;;0.00;99.90;;;;;;5116861;28;20196;-79
2022/01/20 06:03:58;;;;;;;4.03;2.67;;;0.00;99.90;;;;;;5116233;28;20190;-79
2022/01/20 06:06:24;;;;;;;2.07;1.67;;;;;;;;;;5115091;28;20437;-78
2022/01/20 06:08:51;;;;;;;2.13;2.00;;;0.00;99.90;;;;;;5117003;28;20178;-78
2022/01/20 06:11:16;;;;;;;2.80;1.93;;;0.00;99.90;;;;;;5116591;28;20595;-78
2022/01/20 06:13:43;;;;;;;3.10;1.90;;;0.00;99.90;;;;;;5115654;28;20437;-78
2022/01/20 06:16:09;;;;;;;2.80;2.20;;;0.00;99.90;;;;;;5116036;28;20248;-78
2022/01/20 06:18:35;;;;;;;2.20;2.00;;;0.00;99.90;;;;;;5116555;28;20413;-79
2022/01/20 06:21:00;;;;;;;2.13;1.87;;;0.00;99.90;;;;;;5116784;28;20467;-79
2022/01/20 06:23:26;;;;;;;2.00;1.80;;;0.00;99.90;;;;;;5116106;28;20179;-79
2022/01/20 06:25:52;;;;;;;2.00;1.80;;;0.00;99.90;;;;;;5118316;28;20195;-79
2022/01/20 06:28:18;;;;;;;2.07;1.70;;;0.10;99.90;;;;;;5117510;28;20176;-79
2022/01/20 06:30:45;;;;;;;2.07;1.90;;;0.40;99.90;;;;;;5117707;28;20423;-79
2022/01/20 06:33:11;;;;;;;5.47;1.70;;;;;;;;;;5116224;28;20462;-78
2022/01/20 06:35:37;;;;;;;2.27;1.47;;;0.10;99.90;;;;;;5116695;28;20413;-79
2022/01/20 06:38:04;;;;;;;2.33;1.60;;;0.20;99.90;;;;;;5117811;28;20171;-79
2022/01/20 06:40:30;;;;;;;1.73;1.63;;;0.10;99.90;;;;;;5116416;28;20457;-79
2022/01/20 06:42:56;;;;;;;2.37;1.77;;;;;;;;;;5116185;28;20793;-79
2022/01/20 06:45:23;;;;;;;2.27;2.07;;;0.20;99.90;;;;;;5117392;28;20906;-79
2022/01/20 06:47:49;;;;;;;2.07;1.70;;;;;;;;;;5117076;28;20436;-79
2022/01/20 06:50:15;;;;;;;2.10;1.90;;;0.20;99.90;;;;;;5117569;28;20910;-79
2022/01/20 06:52:42;;;;;;;3.57;1.93;;;0.20;99.90;;;;;;5115219;28;20417;-79
2022/01/20 06:55:11;;;;;;;2.20;1.70;;;0.30;99.90;;;;;;5116289;28;20187;-79
2022/01/20 06:57:38;;;;;;;1.73;1.63;;;0.30;99.90;;;;;;5115500;28;20505;-79
2022/01/20 07:00:09;;;;;;;3.23;1.87;;;0.30;99.90;;;;;;5122674;28;20524;-80
2022/01/20 07:02:35;;;;;;;1.90;1.70;;;0.30;99.90;;;;;;5116940;28;20405;-79
2022/01/20 07:05:01;;;;;;;1.83;1.57;;;0.40;99.90;;;;;;5115383;28;20436;-79
2022/01/20 07:07:26;;;;;;;1.33;1.23;;;0.20;99.90;;;;;;5117401;28;20202;-80
2022/01/20 07:09:52;;;;;;;1.33;1.23;;;0.30;99.90;;;;;;5115221;28;20599;-79
2022/01/20 07:12:18;;;;;;;1.77;1.40;;;0.80;99.90;;;;;;5117199;28;20180;-79
2022/01/20 07:14:43;;;;;;;1.70;1.60;;;0.30;99.90;;;;;;5115794;28;20163;-78
2022/01/20 07:17:09;;;;;;;1.83;1.30;;;0.30;99.90;;;;;;5115338;28;20278;-78
2022/01/20 07:19:34;;;;;;;1.63;1.30;;;0.30;99.90;;;;;;5113891;28;20179;-78
2022/01/20 07:22:01;;;;;;;2.00;1.77;;;;;;;;;;5115161;28;20619;-78
2022/01/20 07:24:29;;;;;;;2.37;1.50;;;0.40;99.90;;;;;;5113494;28;20210;-79
2022/01/20 07:26:54;;;;;;;2.30;1.33;;;0.40;99.90;;;;;;5113883;28;20891;-78
2022/01/20 07:29:20;;;;;;;2.70;2.20;;;0.40;99.90;;;;;;5115313;28;20447;-78
2022/01/20 07:31:46;;;;;;;1.40;1.30;;;;;;;;;;5113537;28;20183;-78
2022/01/20 07:34:12;;;;;;;2.30;2.00;;;0.40;99.90;;;;;;5113754;28;20184;-78
2022/01/20 07:36:38;;;;;;;2.70;2.00;;;;;;;;;;5115449;28;20464;-78
2022/01/20 07:39:04;;;;;;;1.27;0.80;;;0.40;99.90;;;;;;5115179;28;20218;-78
2022/01/20 07:41:31;;;;;;;2.23;1.80;;;0.50;99.90;;;;;;5114340;28;20520;-78
2022/01/20 07:43:57;;;;;;;5.60;3.20;;;0.40;99.90;;;;;;5114990;28;20569;-78
2022/01/20 07:46:23;;;;;;;3.20;2.37;;;0.40;99.90;;;;;;5114457;28;20838;-78
2022/01/20 07:48:48;;;;;;;3.03;2.27;;;0.50;99.90;;;;;;5114374;28;20414;-78
2022/01/20 07:51:14;;;;;;;7.53;3.00;;;0.50;99.90;;;;;;5115370;28;20178;-78
2022/01/20 07:53:40;;;;;;;3.30;2.43;;;4.50;99.90;;;;;;5113863;28;20262;-79
2022/01/20 07:56:06;;;;;;;1.57;1.47;;;0.50;99.90;;;;;;5114988;28;20642;-78
2022/01/20 07:58:33;;;;;;;3.27;2.27;;;0.50;99.90;;;;;;5114237;28;20190;-78
2022/01/20 08:00:59;;;;;;;2.77;1.87;;;0.60;99.90;;;;;;5115806;28;20984;-79
2022/01/20 08:03:26;;;;;;;4.77;3.00;;;0.60;99.90;;;;;;5114297;28;20493;-78
2022/01/20 08:05:51;;;;;;;4.40;2.43;;;0.50;99.90;;;;;;5114223;28;20441;-79
2022/01/20 08:08:17;;;;;;;2.67;1.73;;;0.60;99.90;;;;;;5116973;28;20168;-79
2022/01/20 08:10:43;;;;;;;1.87;1.67;;;;;;;;;;5117193;28;20207;-79
2022/01/20 08:13:09;;;;;;;2.47;2.27;;;0.60;99.90;;;;;;5116213;28;20180;-79
2022/01/20 08:15:35;;;;;;;1.80;1.70;;;0.60;99.90;;;;;;5116542;28;20175;-79
2022/01/20 08:18:01;;;;;;;2.27;2.07;;;;;;;;;;5117233;28;20183;-80
2022/01/20 08:20:27;;;;;;;2.03;1.83;;;0.60;99.90;;;;;;5116278;28;20271;-79
2022/01/20 08:22:52;;;;;;;3.87;2.60;;;0.60;99.90;;;;;;5116209;28;20933;-79
2022/01/20 08:25:19;;;;;;;2.53;2.33;;;0.60;99.90;;;;;;5117909;28;20171;-80
2022/01/20 08:27:47;;;;;;;2.23;1.93;;;0.60;99.90;;;;;;5117682;28;20195;-80
2022/01/20 08:30:15;;;;;;;3.03;2.63;;;1.50;99.90;;;;;;5118436;28;20437;-79
2022/01/20 08:32:42;;;;;;;2.17;1.73;;;0.60;99.90;;;;;;5118258;28;20409;-79
2022/01/20 08:35:09;;;;;;;2.87;2.40;;;0.50;99.90;;;;;;5116875;28;20413;-79
2022/01/20 08:37:42;;;;;;;1.87;1.63;;;0.50;99.90;;;;;;5116137;28;20449;-79
2022/01/20 08:40:12;;;;;;;2.60;1.93;;;0.60;99.90;;;;;;5118165;28;20592;-79
2022/01/20 08:42:38;;;;;;;2.73;2.30;;;0.50;99.90;;;;;;5114773;28;20426;-78
2022/01/20 08:45:05;;;;;;;3.13;2.33;;;1.00;99.90;;;;;;5122681;28;20428;-79
2022/01/20 08:47:32;;;;;;;2.27;2.07;;;0.50;99.90;;;;;;5124675;28;20429;-79
2022/01/20 08:49:59;;;;;;;2.77;2.33;;;0.50;99.90;;;;;;5121363;28;20420;-79
2022/01/20 08:52:28;;;;;;;3.63;2.40;;;0.50;99.90;;;;;;5116342;28;20445;-79
2022/01/20 08:54:56;;;;;;;2.70;2.50;;;0.50;99.90;;;;;;5116332;28;20421;-79
2022/01/20 08:57:22;;;;;;;4.00;3.60;;;0.50;99.90;;;;;;5116179;28;20441;-79
2022/01/20 08:59:48;;;;;;;5.90;2.47;;;0.60;99.90;;;;;;5117388;28;20518;-79
2022/01/20 09:02:13;;;;;;;2.63;2.13;;;0.60;99.90;;;;;;5115265;28;20570;-79
2022/01/20 09:04:39;;;;;;;1.93;1.40;;;0.70;99.90;;;;;;5123899;28;20180;-79
2022/01/20 09:07:05;;;;;;;5.20;3.30;;;0.70;99.90;;;;;;5119208;28;20715;-79
2022/01/20 09:09:39;;;;;;;5.13;4.33;;;1.60;99.90;;;;;;5119286;28;20409;-79
2022/01/20 09:17:30;;;;;;;2.60;2.00;;;0.80;99.90;;;;;;5121051;28;20512;-79
2022/01/20 09:19:57;;;;;;;3.10;2.53;;;0.80;99.90;;;;;;5118976;28;20775;-79
2022/01/20 09:22:24;;;;;;;2.93;2.30;;;0.70;99.90;;;;;;5118757;28;20413;-79
2022/01/20 09:24:50;;;;;;;2.47;2.13;;;0.70;99.90;;;;;;5118228;28;20428;-79
2022/01/20 09:27:17;;;;;;;4.17;2.40;;;0.70;99.90;;;;;;5118134;28;20435;-80
2022/01/20 09:29:45;;;;;;;3.13;2.83;;;0.60;99.90;;;;;;5119985;28;20172;-79
2022/01/20 09:32:12;;;;;;;3.57;2.90;;;0.80;99.90;;;;;;5117841;28;20425;-79
2022/01/20 09:34:39;;;;;;;4.83;3.17;;;0.80;99.90;;;;;;5117895;28;20789;-79
2022/01/20 09:37:04;;;;;;;2.57;2.37;;;0.80;99.90;;;;;;5118243;28;20433;-79
2022/01/20 09:39:30;;;;;;;3.50;2.40;;;0.80;99.90;;;;;;5118266;28;20417;-79
2022/01/20 09:41:58;;;;;;;3.50;2.80;;;0.70;99.90;;;;;;5118480;28;20536;-79
2022/01/20 09:44:24;;;;;;;4.43;2.80;;;0.80;99.90;;;;;;5120068;28;20198;-79
2022/01/20 09:46:50;;;;;;;3.40;2.73;;;0.70;99.90;;;;;;5118925;28;20482;-80
2022/01/20 09:49:16;;;;;;;4.77;3.77;;;0.70;99.90;;;;;;5119393;28;20405;-79
2022/01/20 09:51:42;;;;;;;3.80;3.10;;;0.80;99.90;;;;;;5117702;28;20185;-79
2022/01/20 09:54:10;;;;;;;2.53;2.17;;;0.80;99.90;;;;;;5117450;28;20180;-79
2022/01/20 09:56:38;;;;;;;13.97;8.23;;;0.80;99.90;;;;;;5118276;28;20440;-79
2022/01/20 09:59:04;;;;;;;13.20;10.33;;;0.80;99.90;;;;;;5118805;28;20486;-79
2022/01/20 10:01:43;;;;;;;15.83;10.27;;;0.80;99.90;;;;;;5117054;28;20453;-79
2022/01/20 10:04:20;;;;;;;8.93;6.60;;;1.10;99.90;;;;;;5117043;28;20198;-79
2022/01/20 10:06:57;;;;;;;10.47;8.30;;;0.90;99.90;;;;;;5117083;28;20425;-79
2022/01/20 10:09:30;;;;;;;9.20;8.30;;;1.00;99.90;;;;;;5117437;28;20455;-79
2022/01/20 10:11:56;;;;;;;3.83;3.03;;;1.00;99.90;;;;;;5118937;28;20156;-79
2022/01/20 10:14:22;;;;;;;5.13;4.53;;;1.00;99.90;;;;;;5118248;28;20924;-79
2022/01/20 10:16:48;;;;;;;3.70;3.37;;;1.10;99.90;;;;;;5118450;28;20195;-79
2022/01/20 10:19:26;;;;;;;3.70;3.20;;;1.10;99.90;;;;;;5117963;28;20777;-79
2022/01/20 10:21:53;;;;;;;4.03;3.17;;;1.20;99.90;;;;;;5118248;28;20232;-79
2022/01/20 10:24:19;;;;;;;3.30;2.97;;;1.20;99.90;;;;;;5118157;28;20412;-79
2022/01/20 10:26:48;;;;;;;6.80;5.60;;;1.30;99.90;;;;;;5118215;28;20425;-79
2022/01/20 10:29:15;;;;;;;6.83;5.27;;;1.50;99.90;;;;;;5117808;28;20175;-80
2022/01/20 10:31:54;;;;;;;8.13;5.63;;;1.40;99.90;;;;;;5118122;28;20417;-80
2022/01/20 10:34:30;;;;;;;3.67;2.97;;;1.40;99.90;;;;;;5117567;28;20816;-79
2022/01/20 10:37:15;;;;;;;5.50;3.20;;;1.40;99.90;;;;;;5117724;28;20203;-79
2022/01/20 10:39:44;;;;;;;4.33;3.43;;;1.50;99.90;;;;;;5119410;28;20167;-79
2022/01/20 10:42:15;;;;;;;3.87;3.40;;;1.40;99.90;;;;;;5119725;28;20235;-79
2022/01/20 10:44:53;;;;;;;4.20;3.43;;;1.60;99.90;;;;;;5120508;28;20779;-79
2022/01/20 10:47:25;;;;;;;2.83;2.63;;;1.70;99.90;;;;;;5117566;28;20445;-79
2022/01/20 10:49:50;;;;;;;3.50;3.20;;;1.80;99.90;;;;;;5117402;28;20266;-79
2022/01/20 10:52:19;;;;;;;4.30;3.90;;;1.70;99.90;;;;;;5117072;28;20217;-79
2022/01/20 10:54:53;;;;;;;5.73;4.30;;;1.50;99.90;;;;;;5116772;28;20180;-80
2022/01/20 10:57:46;;;;;;;3.70;3.33;;;1.70;99.90;;;;;;5119428;28;20195;-80
2022/01/20 11:00:16;;;;;;;9.07;6.27;;;1.70;99.90;;;;;;5116126;28;20227;-80
2022/01/20 11:02:41;;;;;;;4.00;3.27;;;1.70;99.90;;;;;;5119627;28;20409;-80
2022/01/20 11:05:07;;;;;;;9.93;5.60;;;1.70;99.90;;;;;;5118793;28;20632;-81
2022/01/20 11:07:35;;;;;;;14.10;6.57;;;1.70;99.90;;;;;;5119956;28;20202;-80
2022/01/20 11:10:06;;;;;;;5.87;4.10;;;1.70;99.90;;;;;;5119130;28;20172;-76
2022/01/20 11:12:34;;;;;;;15.27;7.60;;;1.60;99.90;;;;;;5116779;28;20180;-79
2022/01/20 11:15:00;;;;;;;7.37;3.97;;;1.80;99.90;;;;;;5117995;28;20414;-79
2022/01/20 11:17:30;;;;;;;13.23;7.80;;;2.00;99.90;;;;;;5117756;28;20191;-80
2022/01/20 11:20:04;;;;;;;3.63;3.23;;;2.00;99.90;;;;;;5118689;28;20437;-80
2022/01/20 11:22:30;;;;;;;3.90;3.27;;;2.20;99.90;;;;;;5117477;28;20891;-80
2022/01/20 11:25:06;;;;;;;5.00;3.60;;;2.30;99.90;;;;;;5116765;28;20172;-80
2022/01/20 11:27:43;;;;;;;2.73;2.53;;;2.20;99.90;;;;;;5116420;28;20262;-80
2022/01/20 11:30:21;;;;;;;4.47;3.73;;;2.10;99.90;;;;;;5117578;28;20183;-80
2022/01/20 11:33:02;;;;;;;4.70;3.93;;;1.90;99.90;;;;;;5118507;28;20160;-80
2022/01/20 11:35:46;;;;;;;7.53;5.00;;;1.90;99.90;;;;;;5116707;28;20179;-80
2022/01/20 11:38:14;;;;;;;7.73;6.23;;;1.90;99.90;;;;;;5118142;28;20174;-80
2022/01/20 11:40:51;;;;;;;5.07;3.33;;;2.00;99.90;;;;;;5117929;28;20198;-80
2022/01/20 11:43:18;;;;;;;4.37;3.33;;;1.90;99.90;;;;;;5117805;28;20178;-80
2022/01/20 11:45:50;;;;;;;4.40;3.53;;;2.20;99.90;;;;;;5117381;28;20348;-79
2022/01/20 11:48:21;;;;;;;6.03;4.73;;;2.20;99.90;;;;;;5118493;28;20155;-79
2022/01/20 11:51:02;;;;;;;16.27;9.27;;;2.40;99.90;;;;;;5120645;28;20166;-79
2022/01/20 11:53:28;;;;;;;5.87;4.10;;;2.60;99.90;;;;;;5119636;28;20191;-80
2022/01/20 11:55:54;;;;;;;3.90;3.00;;;2.70;99.90;;;;;;5118435;28;20203;-79
2022/01/20 11:58:23;;;;;;;12.43;7.03;;;2.70;99.90;;;;;;5121911;28;20184;-80
2022/01/20 12:01:04;;;;;;;69.20;35.73;;;2.90;99.90;;;;;;5120593;28;20219;-81
2022/01/20 12:03:32;;;;;;;3.30;3.00;;;3.50;99.90;;;;;;5122350;28;20167;-80
2022/01/20 12:06:03;;;;;;;2.90;2.60;;;4.10;99.90;;;;;;5119338;28;20661;-80
2022/01/20 12:08:29;;;;;;;5.50;3.00;;;3.70;99.90;;;;;;5122264;28;20173;-80
2022/01/20 12:11:09;;;;;;;3.80;3.00;;;3.70;99.90;;;;;;5122204;28;20510;-80
2022/01/20 12:13:49;;;;;;;2.77;2.53;;;4.30;99.90;;;;;;5120657;28;20168;-80
2022/01/20 12:16:19;;;;;;;3.27;2.97;;;4.60;99.90;;;;;;5121462;28;20200;-80
2022/01/20 12:18:50;;;;;;;5.20;2.80;;;4.90;99.90;;;;;;5120150;28;20186;-80
2022/01/20 12:21:16;;;;;;;4.17;3.03;;;5.00;99.90;;;;;;5119350;28;20208;-81
2022/01/20 12:23:43;;;;;;;3.93;3.00;;;5.00;99.90;;;;;;5118862;28;20293;-80
2022/01/20 12:26:09;;;;;;;2.90;2.40;;;5.40;99.90;;;;;;5117748;28;20221;-79
2022/01/20 12:28:35;;;;;;;3.10;2.80;;;5.70;99.90;;;;;;5118590;28;20541;-79
2022/01/20 12:31:03;;;;;;;2.80;2.60;;;6.10;99.90;;;;;;5118435;28;20179;-80
2022/01/20 12:33:35;;;;;;;6.60;3.53;;;6.00;99.90;;;;;;5118908;28;20179;-79
2022/01/20 12:36:04;;;;;;;3.20;2.67;;;6.20;99.90;;;;;;5117446;28;20198;-79
2022/01/20 12:38:35;;;;;;;2.77;2.40;;;5.50;99.90;;;;;;5121612;28;20572;-79
2022/01/20 12:41:10;;;;;;;3.50;2.83;;;4.30;99.90;;;;;;5122776;28;20233;-79
2022/01/20 12:43:44;;;;;;;5.63;2.50;;;4.00;99.90;;;;;;5122894;28;20166;-78
2022/01/20 12:46:18;;;;;;;3.33;2.90;;;4.20;99.90;;;;;;5122475;28;20609;-78
2022/01/20 12:48:59;;;;;;;2.40;2.20;;;4.50;99.90;;;;;;5123260;28;20194;-78
2022/01/20 12:51:41;;;;;;;3.03;2.73;;;4.00;99.90;;;;;;5120748;28;20171;-79
2022/01/20 12:54:10;;;;;;;2.87;2.60;;;3.00;99.90;;;;;;5123727;28;20653;-78
2022/01/20 12:56:41;;;;;;;2.23;2.00;;;3.00;99.90;;;;;;5123021;28;20623;-79
2022/01/20 12:59:08;;;;;;;2.60;2.37;;;2.60;99.90;;;;;;5122949;28;20187;-80
2022/01/20 13:01:42;;;;;;;2.87;2.53;;;2.30;99.90;;;;;;5122967;28;20250;-78
2022/01/20 13:04:14;;;;;;;2.70;2.50;;;2.20;99.90;;;;;;5123684;28;20167;-78
2022/01/20 13:06:53;;;;;;;2.17;1.93;;;2.10;99.90;;;;;;5125091;28;20195;-79
2022/01/20 13:09:21;;;;;;;3.23;2.50;;;2.00;99.90;;;;;;5121553;28;20174;-80
2022/01/20 13:12:08;;;;;;;3.90;2.40;;;1.90;99.90;;;;;;5121654;28;20176;-80
2022/01/20 13:14:40;;;;;;;1.97;1.83;;;1.80;99.90;;;;;;5123172;28;20183;-79
2022/01/20 13:17:08;;;;;;;3.17;2.87;;;1.70;99.90;;;;;;5121277;28;20292;-81
2022/01/20 13:19:34;;;;;;;3.37;3.00;;;1.70;99.90;;;;;;5123160;28;20172;-80
2022/01/20 13:22:00;;;;;;;3.40;2.57;;;1.70;99.90;;;;;;5122969;28;20217;-81
2022/01/20 13:24:32;;;;;;;4.43;2.80;;;1.70;99.90;;;;;;5122320;28;20167;-78
2022/01/20 13:26:59;;;;;;;3.10;2.30;;;1.70;99.90;;;;;;5121228;28;20196;-78
2022/01/20 13:29:25;;;;;;;3.17;2.83;;;1.60;99.90;;;;;;5119791;28;20163;-79
2022/01/20 13:31:57;;;;;;;4.40;2.30;;;1.50;99.90;;;;;;5121224;28;20429;-78
2022/01/20 13:34:23;;;;;;;3.73;2.70;;;1.50;99.90;;;;;;5124329;28;20171;-78
2022/01/20 13:36:51;;;;;;;3.63;2.30;;;1.60;99.90;;;;;;5126461;28;20199;-79
2022/01/20 13:39:29;;;;;;;3.10;2.60;;;1.60;99.90;;;;;;5123425;28;20171;-79
2022/01/20 13:45:20;;;;;;;3.77;3.20;;;1.60;99.90;;;;;;5101000;28;20176;-79
2022/01/20 13:47:51;;;;;;;5.93;2.67;;;1.70;99.90;;;;;;5115217;28;20206;-79
2022/01/20 13:50:34;;;;;;;4.67;2.37;;;1.60;99.90;;;;;;5122803;28;20431;-79
2022/01/20 13:53:15;;;;;;;2.37;2.10;;;1.60;99.90;;;;;;5119729;28;20500;-78
2022/01/20 13:55:47;;;;;;;3.40;2.53;;;1.80;99.90;;;;;;5116695;28;20163;-78
2022/01/20 13:58:26;;;;;;;4.40;2.87;;;1.70;99.90;;;;;;5117924;28;20789;-78
2022/01/20 14:00:53;;;;;;;4.80;2.73;;;1.60;99.90;;;;;;5119132;28;20972;-78
2022/01/20 14:03:20;;;;;;;2.30;2.10;;;1.50;99.90;;;;;;5118656;28;20420;-78
2022/01/20 14:05:46;;;;;;;4.07;2.50;;;1.50;99.90;;;;;;5118283;28;20432;-78
2022/01/20 14:08:12;;;;;;;2.43;2.23;;;;;;;;;;5117984;28;20622;-78
2022/01/20 14:10:38;;;;;;;3.93;2.53;;;;;;;;;;5117520;28;20182;-78
2022/01/20 14:13:04;;;;;;;4.33;2.87;;;;;;;;;;5119456;27;20194;-78
2022/01/20 14:15:30;;;;;;;4.33;2.53;;;1.60;99.90;;;;;;5118983;28;20406;-78
2022/01/20 14:17:58;;;;;;;2.63;2.00;;;1.60;99.90;;;;;;5118833;28;20433;-79
2022/01/20 14:20:30;;;;;;;2.70;2.40;;;1.60;99.90;;;;;;5120892;28;20453;-78
2022/01/20 14:22:59;;;;;;;3.87;3.10;;;1.60;99.90;;;;;;5122382;28;20412;-78