Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:17;;;;;;;348.48;240.40;;;;;;;24.27;72.32;99648.16;412242;24;1294;-79
2022/06/05 00:00:28;;;;;;;348.67;240.40;;;;;;;24.25;72.09;99642.97;411922;24;909;-79
2022/06/05 00:00:59;;;;;;;349.90;242.50;;;;;;;24.28;72.23;99644.47;410353;24;1394;-79
2022/06/05 00:01:17;;;;;;;347.77;241.02;;;;;;;24.27;72.59;99646.31;402611;24;1479;-79
2022/06/05 00:01:37;;;;;;;350.23;240.00;;;;;;;24.24;72.22;99645.78;407039;24;1288;-79
2022/06/05 00:01:59;;;;;;;346.83;236.60;;;;;;;24.24;72.79;99653.78;412176;24;940;-79
2022/06/05 00:02:15;;;;;;;345.85;239.15;;;;;;;24.24;72.62;99641.25;414109;23;1417;-79
2022/06/05 00:02:33;;;;;;;344.80;240.13;;;;;;;24.23;72.58;99650.28;414157;23;828;-79
2022/06/05 00:02:52;;;;;;;347.38;241.88;;;;;;;24.22;73.00;99645.91;412484;24;1066;-79
2022/06/05 00:03:31;;;;;;;347.45;239.90;;;;;;;24.24;72.79;99654.63;413777;23;1401;-79
2022/06/05 00:04:10;;;;;;;348.23;240.30;;;;;;;24.23;73.35;99652.09;414092;23;968;-79
2022/06/05 00:04:45;;;;;;;349.85;236.98;;;;;;;24.23;73.35;99652.09;408424;24;1236;-78
2022/06/05 00:05:16;;;;;;;345.10;239.15;;;;;;;24.25;72.69;99652.81;408374;24;908;-78
2022/06/05 00:05:43;;;;;;;343.95;240.57;;;;;;;24.25;72.99;99647.47;411905;24;1331;-78
2022/06/05 00:05:56;;;;;;;352.33;246.27;;;;;;;24.24;73.07;99645.78;414091;23;867;-78
2022/06/05 00:06:37;;;;;;;353.02;244.77;;;;;;;24.23;72.88;99657.47;414141;23;911;-78
2022/06/05 00:07:15;;;;;;;347.42;240.85;;;;;;;24.13;73.52;99644.97;413896;23;1481;-79
2022/06/05 00:07:35;;;;;;;347.85;240.25;;;;;;;24.10;73.60;99647.09;415131;23;1253;-79
2022/06/05 00:08:04;;;;;;;351.90;241.75;;;;;;;24.06;73.75;99643.88;412356;24;789;-79
2022/06/05 00:08:36;;;;;;;345.35;241.18;;;;;;;24.02;74.07;99642.47;411812;24;1368;-78
2022/06/05 00:09:17;;;;;;;348.45;242.48;;;;;;;24.06;73.95;99648.38;413994;23;1365;-78
2022/06/05 00:09:34;;;;;;;350.27;242.65;;;;;;;24.06;73.70;99651.91;412066;24;1255;-78
2022/06/05 00:09:48;;;;;;;351.83;243.80;;;;;;;24.07;73.75;99645.56;412174;24;1019;-78
2022/06/05 00:10:05;;;;;;;350.55;244.45;;;;;;;24.09;73.72;99648.09;412174;24;865;-78
2022/06/05 00:10:25;;;;;;;350.17;242.73;;;;;;;24.10;73.82;99641.75;410008;24;1322;-78
2022/06/05 00:10:51;;;;;;;350.02;241.77;;;;;;;24.11;73.78;99649.63;412304;24;901;-78
2022/06/05 00:11:02;;;;;;;349.23;243.00;;;;;;;24.13;73.44;99644.13;413703;23;1270;-78
2022/06/05 00:11:12;;;;;;;352.50;241.77;;;;;;;24.12;73.80;99645.97;411856;24;1291;-78
2022/06/05 00:11:23;;;;;;;354.58;242.52;;;;;;;24.12;73.84;99643.28;408379;24;1327;-78
2022/06/05 00:11:43;;;;;;;355.47;242.03;;;;;;;24.11;73.66;99646.94;410292;24;798;-78
2022/06/05 00:12:01;;;;;;;351.50;244.55;;;;;;;24.13;73.67;99644.13;412269;24;750;-78
2022/06/05 00:12:14;;;;;;;348.35;243.20;;;;;;;24.14;73.73;99646.66;412349;24;1101;-78
2022/06/05 00:12:33;;;;;;;348.67;242.90;;;;;;;24.13;73.77;99644.97;410322;24;1050;-78
2022/06/05 00:12:50;;;;;;;350.45;241.32;;;;;;;24.12;74.10;99637.09;411902;24;808;-78
2022/06/05 00:13:15;;;;;;;349.63;239.65;;;;;;;24.13;73.76;99641.47;412363;24;1105;-78
2022/06/05 00:13:29;;;;;;;343.75;238.85;;;;;;;24.14;73.83;99641.31;413822;23;1476;-78
2022/06/05 00:13:44;;;;;;;346.83;239.90;;;;;;;24.12;74.09;99637.94;413812;23;1061;-78
2022/06/05 00:13:55;;;;;;;349.38;239.20;;;;;;;24.11;73.84;99644.28;414046;23;899;-78
2022/06/05 00:14:05;;;;;;;350.67;239.70;;;;;;;24.11;73.84;99638.94;412042;24;828;-78
2022/06/05 00:14:16;;;;;;;350.23;239.80;;;;;;;24.12;73.78;99642.44;411803;24;1329;-78
2022/06/05 00:14:26;;;;;;;351.73;242.13;;;;;;;24.11;74.12;99646.94;412182;24;1175;-78
2022/06/05 00:14:40;;;;;;;353.20;240.83;;;;;;;24.12;74.11;99642.44;412412;24;841;-78
2022/06/05 00:14:50;;;;;;;349.35;239.45;;;;;;;24.11;73.86;99651.47;410498;24;1373;-77
2022/06/05 00:15:01;;;;;;;346.70;239.50;;;;;;;24.10;73.84;99642.59;412146;24;1164;-77
2022/06/05 00:15:11;;;;;;;349.43;242.10;;;;;;;24.11;74.26;99646.94;410083;24;1286;-77
2022/06/05 00:15:22;;;;;;;353.17;244.23;;;;;;;24.09;74.07;99643.59;412435;24;844;-79
2022/06/05 00:15:35;;;;;;;352.67;241.27;;;;;;;24.09;73.97;99643.59;414392;23;774;-79
2022/06/05 00:15:46;;;;;;;351.60;239.13;;;;;;;24.09;74.20;99648.94;410267;24;1292;-79
2022/06/05 00:15:56;;;;;;;351.87;240.80;;;;;;;24.10;74.04;99647.94;407781;24;1254;-79
2022/06/05 00:16:08;;;;;;;350.77;241.85;;;;;;;24.09;74.20;99645.41;410206;24;895;-79
2022/06/05 00:16:24;;;;;;;352.33;244.20;;;;;;;24.10;73.75;99650.63;410160;24;880;-79
2022/06/05 00:16:34;;;;;;;352.77;244.45;;;;;;;24.09;74.19;99637.41;411090;24;848;-78
2022/06/05 00:16:45;;;;;;;352.40;243.77;;;;;;;24.08;73.93;99644.56;413763;23;1399;-78
2022/06/05 00:16:55;;;;;;;358.17;250.67;;;;;;;24.10;74.05;99649.78;412068;24;1188;-78
2022/06/05 00:17:09;;;;;;;360.90;249.80;;;;;;;24.09;74.03;99648.94;412185;24;1043;-78
2022/06/05 00:17:20;;;;;;;358.58;246.55;;;;;;;24.08;73.89;99649.91;410353;24;912;-78
2022/06/05 00:17:31;;;;;;;353.77;243.90;;;;;;;24.09;73.95;99648.09;408187;24;1201;-78
2022/06/05 00:17:41;;;;;;;350.67;242.17;;;;;;;24.09;74.06;99648.09;410303;24;1038;-78
2022/06/05 00:17:52;;;;;;;349.02;243.48;;;;;;;24.09;74.03;99653.44;410092;24;1198;-78
2022/06/05 00:18:02;;;;;;;350.83;242.60;;;;;;;24.08;74.26;99652.59;412476;24;865;-78
2022/06/05 00:18:12;;;;;;;351.83;241.60;;;;;;;24.09;74.49;99664.13;412331;24;861;-78
2022/06/05 00:18:23;;;;;;;351.87;240.27;;;;;;;24.08;74.11;99652.59;410645;24;1043;-78
2022/06/05 00:18:35;;;;;;;349.52;239.98;;;;;;;24.09;74.29;99654.28;412177;24;1264;-78
2022/06/05 00:18:45;;;;;;;350.75;244.68;;;;;;;24.08;73.94;99646.41;409898;24;1389;-78
2022/06/05 00:18:56;;;;;;;350.87;245.63;;;;;;;24.09;73.99;99651.59;408098;24;1185;-78
2022/06/05 00:19:06;;;;;;;351.08;244.88;;;;;;;24.09;73.98;99654.28;413884;23;1259;-78
2022/06/05 00:19:17;;;;;;;351.07;240.73;;;;;;;24.08;73.98;99652.59;412202;24;1180;-78
2022/06/05 00:19:29;;;;;;;351.27;239.83;;;;;;;24.06;73.98;99649.22;410307;24;1296;-78
2022/06/05 00:19:41;;;;;;;349.15;237.50;;;;;;;24.05;74.16;99655.56;412137;24;1345;-78
2022/06/05 00:19:52;;;;;;;350.85;237.25;;;;;;;24.05;74.00;99663.59;412386;24;916;-78
2022/06/05 00:20:04;;;;;;;353.35;238.40;;;;;;;24.05;74.08;99658.22;414413;23;867;-78
2022/06/05 00:20:15;;;;;;;351.85;239.45;;;;;;;24.03;74.37;99652.19;410414;24;1357;-78
2022/06/05 00:20:25;;;;;;;350.53;241.10;;;;;;;24.01;74.12;99659.53;410062;24;1180;-78
2022/06/05 00:20:36;;;;;;;352.30;240.80;;;;;;;24.02;74.14;99661.19;410240;24;976;-78
2022/06/05 00:20:47;;;;;;;352.00;238.50;;;;;;;24.00;74.56;99655.16;408620;24;1318;-78
2022/06/05 00:20:57;;;;;;;353.10;237.60;;;;;;;24.00;74.26;99657.00;408466;24;829;-78
2022/06/05 00:21:07;;;;;;;352.20;242.40;;;;;;;24.01;74.20;99656.84;414128;23;1270;-78
2022/06/05 00:21:18;;;;;;;352.27;242.33;;;;;;;24.02;74.11;99655.84;412182;24;967;-78
2022/06/05 00:21:29;;;;;;;350.05;242.05;;;;;;;24.02;74.17;99661.19;415789;23;1457;-78
2022/06/05 00:21:39;;;;;;;349.80;240.05;;;;;;;24.02;74.15;99655.84;414171;23;1351;-78
2022/06/05 00:21:50;;;;;;;351.43;242.17;;;;;;;24.02;74.26;99661.19;409708;24;1207;-78
2022/06/05 00:22:00;;;;;;;350.25;241.68;;;;;;;24.03;74.32;99654.03;410257;24;1263;-78
2022/06/05 00:22:10;;;;;;;351.27;243.60;;;;;;;24.04;74.12;99661.91;408315;24;731;-78
2022/06/05 00:22:21;;;;;;;352.00;242.97;;;;;;;24.02;74.35;99655.84;411727;24;1349;-78
2022/06/05 00:22:31;;;;;;;353.10;243.05;;;;;;;24.02;74.27;99663.88;410174;24;1247;-78
2022/06/05 00:22:42;;;;;;;354.20;243.63;;;;;;;24.00;74.12;99660.50;414107;23;1237;-78
2022/06/05 00:22:52;;;;;;;356.67;244.77;;;;;;;23.99;74.12;99653.47;414258;23;1246;-78
2022/06/05 00:23:03;;;;;;;357.83;245.00;;;;;;;24.01;74.08;99656.00;412273;24;968;-78
2022/06/05 00:23:13;;;;;;;355.55;243.52;;;;;;;23.97;74.35;99652.78;410224;24;998;-78
2022/06/05 00:23:24;;;;;;;355.10;243.17;;;;;;;23.99;74.01;99656.16;410102;24;1269;-78
2022/06/05 00:23:34;;;;;;;353.60;240.65;;;;;;;24.00;74.33;99660.50;412226;24;1337;-78
2022/06/05 00:23:46;;;;;;;352.75;238.80;;;;;;;24.00;74.02;99665.84;410373;24;711;-78
2022/06/05 00:23:57;;;;;;;351.85;237.20;;;;;;;24.00;74.20;99660.50;412298;24;1338;-78
2022/06/05 00:24:07;;;;;;;352.07;239.47;;;;;;;23.99;74.37;99663.31;413880;23;1146;-78
2022/06/05 00:24:18;;;;;;;351.53;239.70;;;;;;;23.97;74.31;99660.81;414123;23;794;-78
2022/06/05 00:24:28;;;;;;;350.58;241.30;;;;;;;23.97;74.14;99660.81;410270;24;899;-78
2022/06/05 00:24:38;;;;;;;350.67;242.23;;;;;;;23.98;74.17;99657.13;410179;24;789;-78
2022/06/05 00:24:49;;;;;;;351.40;243.38;;;;;;;23.97;74.18;99651.94;411915;24;1001;-78
2022/06/05 00:24:59;;;;;;;351.57;241.40;;;;;;;23.97;74.40;99654.59;410249;24;1274;-78
2022/06/05 00:25:10;;;;;;;352.88;241.45;;;;;;;23.99;74.19;99664.16;408269;24;1458;-78
2022/06/05 00:25:20;;;;;;;353.10;241.23;;;;;;;23.99;74.27;99661.50;414138;23;1168;-78
2022/06/05 00:25:36;;;;;;;353.60;242.77;;;;;;;24.01;73.98;99661.34;412268;24;1138;-78
2022/06/05 00:25:52;;;;;;;350.30;242.73;;;;;;;24.00;74.05;99655.16;411036;23;1221;-78
2022/06/05 00:26:15;;;;;;;354.40;244.18;;;;;;;24.01;73.94;99658.69;412194;24;1257;-78
2022/06/05 00:26:36;;;;;;;350.75;241.77;;;;;;;24.00;73.73;99659.66;411944;24;767;-78
2022/06/05 00:27:00;;;;;;;346.60;238.05;;;;;;;23.98;73.75;99657.13;412998;23;889;-78
2022/06/05 00:27:23;;;;;;;350.75;242.48;;;;;;;23.96;73.70;99659.13;410030;24;881;-78
2022/06/05 00:27:48;;;;;;;351.83;238.45;;;;;;;23.93;74.17;99655.88;413980;23;904;-78
2022/06/05 00:28:20;;;;;;;348.90;240.05;;;;;;;23.86;74.11;99663.66;412272;24;759;-78
2022/06/05 00:28:50;;;;;;;349.67;240.63;;;;;;;23.84;74.34;99665.63;413981;23;1032;-78
2022/06/05 00:29:18;;;;;;;350.38;239.93;;;;;;;23.84;74.38;99660.28;414130;23;1059;-78
2022/06/05 00:29:46;;;;;;;347.98;235.25;;;;;;;23.86;73.96;99658.31;410238;24;897;-78
2022/06/05 00:30:04;;;;;;;346.95;235.70;;;;;;;23.85;74.27;99659.28;411579;24;932;-78
2022/06/05 00:30:29;;;;;;;347.67;233.05;;;;;;;23.85;74.47;99664.63;410292;24;1039;-78
2022/06/05 00:30:42;;;;;;;347.63;232.07;;;;;;;23.85;74.23;99661.97;410282;24;923;-78
2022/06/05 00:31:17;;;;;;;346.25;233.50;;;;;;;23.85;74.23;99661.97;410101;24;1322;-78
2022/06/05 00:31:40;;;;;;;351.67;237.15;;;;;;;23.84;74.25;99665.63;406487;24;854;-78
2022/06/05 00:32:02;;;;;;;348.08;238.82;;;;;;;23.83;74.16;99667.47;406170;24;866;-78
2022/06/05 00:32:51;;;;;;;346.70;235.15;;;;;;;23.85;73.87;99667.31;407298;24;1370;-78
2022/06/05 00:33:27;;;;;;;348.95;239.05;;;;;;;23.85;74.23;99667.31;417960;23;1184;-78
2022/06/05 00:33:39;;;;;;;347.90;235.90;;;;;;;23.85;74.14;99661.97;412135;24;888;-78
2022/06/05 00:33:49;;;;;;;349.17;236.15;;;;;;;23.85;74.13;99664.63;412085;24;1389;-78
2022/06/05 00:33:59;;;;;;;351.90;238.85;;;;;;;23.87;74.11;99665.34;412158;24;1218;-78
2022/06/05 00:34:10;;;;;;;352.57;239.00;;;;;;;23.87;74.07;99671.53;418138;23;888;-78
2022/06/05 00:34:20;;;;;;;353.90;239.82;;;;;;;23.86;74.08;99664.50;414201;23;1324;-78
2022/06/05 00:34:31;;;;;;;353.20;238.17;;;;;;;23.87;74.35;99670.69;408150;24;1243;-78
2022/06/05 00:34:42;;;;;;;352.10;238.87;;;;;;;23.87;74.33;99668.00;413837;23;1195;-78
2022/06/05 00:34:52;;;;;;;351.98;240.30;;;;;;;23.85;74.03;99669.97;413052;23;849;-78
2022/06/05 00:35:04;;;;;;;350.33;240.23;;;;;;;23.84;74.44;99663.78;411864;24;785;-78
2022/06/05 00:35:16;;;;;;;351.50;240.00;;;;;;;23.80;74.47;99658.91;411801;24;884;-78
2022/06/05 00:35:33;;;;;;;350.58;238.20;;;;;;;23.81;74.27;99658.78;412143;24;1372;-78
2022/06/05 00:36:01;;;;;;;349.85;238.63;;;;;;;23.80;74.62;99664.25;414176;23;904;-78
2022/06/05 00:36:22;;;;;;;352.10;239.52;;;;;;;23.79;74.58;99673.28;411840;24;1333;-78
2022/06/05 00:36:44;;;;;;;349.35;241.52;;;;;;;23.77;74.34;99665.41;412130;24;876;-79
2022/06/05 00:37:04;;;;;;;345.75;235.90;;;;;;;23.73;74.35;99660.47;410100;24;974;-79
2022/06/05 00:37:29;;;;;;;347.35;234.40;;;;;;;23.74;74.84;99662.16;409968;24;1901;-78
2022/06/05 00:37:59;;;;;;;345.52;238.40;;;;;;;23.76;74.46;99668.22;416029;23;1252;-78
2022/06/05 00:38:16;;;;;;;347.45;235.18;;;;;;;23.76;74.95;99662.88;413865;23;1417;-78
2022/06/05 00:38:53;;;;;;;351.52;236.25;;;;;;;23.76;74.80;99663.72;409982;24;881;-78
2022/06/05 00:39:27;;;;;;;346.92;236.27;;;;;;;23.76;74.67;99668.22;412555;24;865;-77
2022/06/05 00:39:52;;;;;;;347.00;232.25;;;;;;;23.78;75.02;99663.56;412130;24;889;-77
2022/06/05 00:40:14;;;;;;;347.48;234.85;;;;;;;23.79;74.40;99665.25;412076;24;1343;-77
2022/06/05 00:40:29;;;;;;;344.35;236.43;;;;;;;23.78;74.75;99656.38;412201;24;1401;-78
2022/06/05 00:41:09;;;;;;;346.00;236.77;;;;;;;23.78;74.42;99660.88;410197;24;1345;-78
2022/06/05 00:41:47;;;;;;;349.98;242.95;;;;;;;23.77;74.75;99664.56;413751;23;949;-78
2022/06/05 00:42:03;;;;;;;347.80;234.23;;;;;;;23.77;74.80;99653.84;414242;23;1451;-78
2022/06/05 00:42:16;;;;;;;347.33;235.25;;;;;;;23.79;74.78;99658.06;412163;24;1070;-78
2022/06/05 00:42:28;;;;;;;345.67;237.70;;;;;;;23.80;74.69;99658.91;412213;24;912;-78
2022/06/05 00:42:39;;;;;;;346.38;236.15;;;;;;;23.81;74.57;99657.94;410035;24;1334;-78
2022/06/05 00:42:49;;;;;;;350.70;237.50;;;;;;;23.81;74.29;99649.91;412073;24;1251;-78
2022/06/05 00:43:01;;;;;;;353.00;236.00;;;;;;;23.81;74.59;99655.25;412058;24;1408;-78
2022/06/05 00:43:12;;;;;;;351.25;236.48;;;;;;;23.82;74.50;99656.94;412131;24;758;-78
2022/06/05 00:43:23;;;;;;;348.08;232.40;;;;;;;23.81;74.31;99655.25;408278;24;1363;-78
2022/06/05 00:43:33;;;;;;;348.83;234.25;;;;;;;23.81;74.66;99655.25;408464;24;1132;-78
2022/06/05 00:43:44;;;;;;;350.47;235.63;;;;;;;23.81;74.45;99657.94;412283;24;1213;-78
2022/06/05 00:43:54;;;;;;;349.75;238.20;;;;;;;23.81;74.28;99660.59;414186;23;805;-78
2022/06/05 00:44:05;;;;;;;348.47;240.27;;;;;;;23.81;74.82;99655.25;410693;24;1252;-78
2022/06/05 00:44:17;;;;;;;348.43;242.00;;;;;;;23.80;74.39;99648.22;409882;24;901;-78
2022/06/05 00:44:36;;;;;;;352.42;243.00;;;;;;;23.80;74.44;99658.91;412079;24;1281;-78
2022/06/05 00:44:52;;;;;;;350.83;236.93;;;;;;;23.79;74.27;99657.22;411919;24;1048;-78
2022/06/05 00:45:08;;;;;;;346.65;234.32;;;;;;;23.78;74.63;99655.53;415967;23;1026;-78
2022/06/05 00:45:19;;;;;;;352.50;240.18;;;;;;;23.73;74.44;99649.78;413820;23;1418;-78
2022/06/05 00:45:30;;;;;;;355.13;240.88;;;;;;;23.76;74.38;99654.84;411954;24;1435;-78
2022/06/05 00:45:40;;;;;;;356.35;240.60;;;;;;;23.76;74.40;99654.84;410235;24;1312;-78
2022/06/05 00:45:51;;;;;;;353.03;239.97;;;;;;;23.76;74.59;99649.50;412177;24;972;-78
2022/06/05 00:46:02;;;;;;;352.98;241.32;;;;;;;23.75;74.50;99651.34;412104;24;1424;-78
2022/06/05 00:46:12;;;;;;;352.52;240.57;;;;;;;23.74;74.35;99657.66;411703;24;782;-78
2022/06/05 00:46:22;;;;;;;354.83;242.00;;;;;;;23.74;74.40;99656.81;412104;24;925;-78
2022/06/05 00:46:33;;;;;;;355.40;242.32;;;;;;;23.74;74.57;99659.50;408272;24;1492;-78
2022/06/05 00:46:43;;;;;;;354.13;242.73;;;;;;;23.74;74.35;99656.81;414002;23;1183;-78
2022/06/05 00:46:54;;;;;;;353.02;240.50;;;;;;;23.74;74.71;99657.66;413996;23;824;-78
2022/06/05 00:47:07;;;;;;;353.33;238.27;;;;;;;23.74;74.54;99654.16;414125;23;1203;-78
2022/06/05 00:47:19;;;;;;;351.55;237.98;;;;;;;23.74;74.59;99659.50;412325;24;901;-78
2022/06/05 00:47:31;;;;;;;349.38;237.77;;;;;;;23.69;74.81;99651.91;410088;24;988;-78
2022/06/05 00:47:41;;;;;;;349.17;237.00;;;;;;;23.74;74.58;99656.81;414163;23;774;-78
2022/06/05 00:47:52;;;;;;;352.52;239.35;;;;;;;23.75;74.57;99655.84;416359;23;798;-78
2022/06/05 00:48:02;;;;;;;353.97;240.10;;;;;;;23.75;74.50;99655.84;412078;24;1320;-78
2022/06/05 00:48:12;;;;;;;352.90;240.13;;;;;;;23.73;74.64;99657.81;410412;24;1157;-78
2022/06/05 00:48:23;;;;;;;354.83;238.33;;;;;;;23.73;74.77;99652.47;410313;24;1259;-78
2022/06/05 00:48:33;;;;;;;355.60;237.80;;;;;;;23.73;74.44;99655.13;413925;23;1344;-78
2022/06/05 00:48:45;;;;;;;355.90;237.75;;;;;;;23.73;74.73;99652.47;414416;23;825;-78
2022/06/05 00:48:56;;;;;;;353.00;238.52;;;;;;;23.74;74.48;99656.81;408610;24;1392;-78
2022/06/05 00:49:06;;;;;;;351.60;237.60;;;;;;;23.74;74.86;99655.00;410300;24;1207;-78
2022/06/05 00:49:18;;;;;;;350.27;237.73;;;;;;;23.75;74.54;99655.84;414075;23;1172;-78
2022/06/05 00:49:33;;;;;;;350.55;239.38;;;;;;;23.76;74.56;99663.72;412353;24;833;-78
2022/06/05 00:49:58;;;;;;;349.75;240.85;;;;;;;23.72;74.32;99658.78;408477;24;1003;-78
2022/06/05 00:50:22;;;;;;;349.27;238.95;;;;;;;23.70;74.78;99652.75;408328;24;802;-78
2022/06/05 00:50:32;;;;;;;349.70;238.55;;;;;;;23.69;74.34;99657.25;408358;24;906;-78
2022/06/05 00:50:43;;;;;;;350.83;241.50;;;;;;;23.66;74.80;99664.72;414311;23;1260;-78
2022/06/05 00:50:54;;;;;;;351.13;237.10;;;;;;;23.62;74.92;99657.97;414452;23;1303;-78
2022/06/05 00:51:04;;;;;;;352.50;236.77;;;;;;;23.61;74.84;99653.63;408225;24;703;-78
2022/06/05 00:51:14;;;;;;;352.98;236.90;;;;;;;23.59;75.17;99660.94;411827;24;1014;-78
2022/06/05 00:51:25;;;;;;;353.90;241.33;;;;;;;23.55;75.09;99655.88;410519;24;869;-78
2022/06/05 00:51:36;;;;;;;353.73;240.45;;;;;;;23.58;75.12;99653.91;410410;24;1031;-78
2022/06/05 00:51:46;;;;;;;353.10;238.85;;;;;;;23.58;75.26;99654.75;412430;24;1077;-78
2022/06/05 00:51:56;;;;;;;352.13;238.53;;;;;;;23.55;75.08;99653.19;412309;24;1018;-78
2022/06/05 00:52:08;;;;;;;352.87;239.53;;;;;;;23.56;75.03;99651.38;410413;24;818;-78
2022/06/05 00:52:20;;;;;;;353.92;241.40;;;;;;;23.56;75.45;99656.72;412269;24;1369;-78
2022/06/05 00:52:31;;;;;;;354.38;240.02;;;;;;;23.56;75.38;99659.41;412455;24;769;-78
2022/06/05 00:52:56;;;;;;;354.40;240.60;;;;;;;23.57;75.14;99652.22;412255;24;844;-78
2022/06/05 00:53:07;;;;;;;352.63;240.43;;;;;;;23.57;75.10;99658.41;410242;24;833;-78
2022/06/05 00:53:18;;;;;;;353.48;239.88;;;;;;;23.58;75.22;99656.56;410252;24;892;-78
2022/06/05 00:53:28;;;;;;;354.85;240.70;;;;;;;23.58;75.13;99656.56;409064;24;1018;-78
2022/06/05 00:53:39;;;;;;;354.33;239.37;;;;;;;23.59;75.38;99650.25;410514;24;817;-78
2022/06/05 00:53:50;;;;;;;357.13;241.32;;;;;;;23.58;75.53;99652.06;408313;24;985;-78
2022/06/05 00:54:01;;;;;;;355.17;240.50;;;;;;;23.58;75.23;99648.56;412231;24;1492;-78
2022/06/05 00:54:11;;;;;;;354.73;243.13;;;;;;;23.58;75.14;99648.56;412114;24;816;-78
2022/06/05 00:54:22;;;;;;;352.27;239.10;;;;;;;23.58;75.11;99649.41;412282;24;762;-78
2022/06/05 00:54:32;;;;;;;352.97;240.03;;;;;;;23.58;75.77;99653.91;413789;23;1296;-78
2022/06/05 00:54:43;;;;;;;352.13;239.90;;;;;;;23.59;75.42;99650.25;413959;23;1026;-78
2022/06/05 00:54:53;;;;;;;350.40;241.57;;;;;;;23.58;75.32;99649.41;412041;24;1243;-78
2022/06/05 00:55:04;;;;;;;351.37;241.87;;;;;;;23.59;75.44;99655.59;410523;24;1184;-78
2022/06/05 00:55:15;;;;;;;352.73;241.63;;;;;;;23.60;75.67;99651.94;411961;24;1275;-78
2022/06/05 00:55:27;;;;;;;354.57;239.60;;;;;;;23.60;75.18;99652.78;416100;23;1135;-78
2022/06/05 00:55:44;;;;;;;355.25;239.48;;;;;;;23.64;75.64;99656.00;413998;23;1230;-78
2022/06/05 00:55:54;;;;;;;352.60;238.32;;;;;;;23.63;75.26;99652.50;411880;24;1234;-78
2022/06/05 00:56:05;;;;;;;351.53;238.47;;;;;;;23.64;75.08;99653.31;414126;23;1019;-78
2022/06/05 00:56:16;;;;;;;351.40;239.73;;;;;;;23.63;75.24;99651.66;411739;24;1322;-78
2022/06/05 00:56:26;;;;;;;354.30;240.90;;;;;;;23.62;75.04;99653.47;408535;24;822;-78
2022/06/05 00:56:37;;;;;;;353.63;241.98;;;;;;;23.59;75.67;99655.59;410136;24;1242;-78
2022/06/05 00:56:47;;;;;;;353.77;239.82;;;;;;;23.58;75.20;99649.41;408377;24;1279;-78
2022/06/05 00:56:58;;;;;;;351.70;238.83;;;;;;;23.58;75.34;99645.88;414187;23;1147;-78
2022/06/05 00:57:10;;;;;;;351.85;238.27;;;;;;;23.59;75.55;99650.25;414041;23;1027;-78
2022/06/05 00:57:20;;;;;;;351.30;237.68;;;;;;;23.57;75.21;99647.72;414012;23;1920;-78
2022/06/05 00:57:32;;;;;;;350.35;237.75;;;;;;;23.58;75.54;99648.56;412105;24;1163;-78
2022/06/05 00:57:42;;;;;;;349.98;235.45;;;;;;;23.55;75.48;99650.53;416220;23;1353;-78
2022/06/05 00:57:53;;;;;;;351.60;238.38;;;;;;;23.53;75.50;99649.00;416219;23;822;-78
2022/06/05 00:58:03;;;;;;;353.40;238.20;;;;;;;23.55;75.82;99655.03;410646;24;904;-78
2022/06/05 00:58:14;;;;;;;354.53;240.30;;;;;;;23.55;75.32;99644.34;413929;23;1202;-78
2022/06/05 00:58:25;;;;;;;355.10;240.95;;;;;;;23.51;75.68;99638.41;413866;23;1334;-78
2022/06/05 00:58:35;;;;;;;355.42;241.85;;;;;;;23.53;75.33;99652.50;412273;24;806;-78
2022/06/05 00:58:46;;;;;;;353.63;237.93;;;;;;;23.51;75.81;99650.94;408462;24;826;-78
2022/06/05 00:58:56;;;;;;;354.27;237.73;;;;;;;23.53;75.39;99649.00;414081;23;810;-78
2022/06/05 00:59:07;;;;;;;352.88;237.65;;;;;;;23.51;75.67;99649.09;414252;23;1036;-78
2022/06/05 00:59:18;;;;;;;352.00;238.70;;;;;;;23.51;75.73;99642.91;414241;23;789;-78
2022/06/05 00:59:29;;;;;;;352.23;241.57;;;;;;;23.53;75.53;99649.00;408538;24;798;-78
2022/06/05 00:59:40;;;;;;;351.85;240.50;;;;;;;23.51;75.62;99649.09;410290;24;1286;-78
2022/06/05 00:59:50;;;;;;;355.35;243.15;;;;;;;23.50;75.47;99652.75;412305;24;1089;-78
2022/06/05 01:00:32;;;;;;;355.83;243.17;;;;;;;23.51;75.53;99643.75;410038;24;1395;-78
2022/06/05 01:00:46;;;;;;;350.52;236.02;;;;;;;23.57;75.63;99644.19;402593;24;854;-78
2022/06/05 01:00:56;;;;;;;350.88;235.63;;;;;;;23.55;75.37;99650.53;404439;24;1405;-78
2022/06/05 01:01:07;;;;;;;355.07;236.87;;;;;;;23.59;75.45;99652.91;407411;24;1271;-78
2022/06/05 01:01:17;;;;;;;358.23;239.68;;;;;;;23.57;75.41;99646.88;410124;24;777;-78
2022/06/05 01:01:27;;;;;;;359.23;241.03;;;;;;;23.59;75.26;99645.75;414200;23;1242;-78
2022/06/05 01:01:39;;;;;;;357.23;240.48;;;;;;;23.59;75.35;99650.25;414215;23;818;-78
2022/06/05 01:01:50;;;;;;;352.98;237.80;;;;;;;23.59;75.33;99645.75;412297;24;838;-78
2022/06/05 01:02:00;;;;;;;354.73;238.50;;;;;;;23.58;75.19;99643.22;408239;24;1541;-78
2022/06/05 01:02:11;;;;;;;353.30;238.60;;;;;;;23.57;75.53;99649.53;414331;23;778;-78
2022/06/05 01:02:21;;;;;;;352.30;237.43;;;;;;;23.55;75.30;99645.19;411921;24;1201;-78
2022/06/05 01:02:32;;;;;;;349.05;233.25;;;;;;;23.55;75.61;99650.53;411729;24;1211;-78
2022/06/05 01:02:43;;;;;;;351.63;235.80;;;;;;;23.54;75.92;99648.84;411053;24;1302;-79
2022/06/05 01:02:55;;;;;;;354.98;237.90;;;;;;;23.54;75.88;99648.84;412473;24;1350;-79
2022/06/05 01:03:07;;;;;;;360.92;243.57;;;;;;;23.53;75.46;99647.16;411938;24;821;-79
2022/06/05 01:03:17;;;;;;;359.45;242.60;;;;;;;23.54;75.33;99645.34;411874;24;1265;-79
2022/06/05 01:03:28;;;;;;;357.02;244.35;;;;;;;23.54;75.39;99648.84;412342;24;1193;-79
2022/06/05 01:03:38;;;;;;;354.40;244.00;;;;;;;23.53;75.38;99647.16;412178;23;1200;-79
2022/06/05 01:03:48;;;;;;;355.45;244.10;;;;;;;23.51;75.73;99643.75;415938;23;1258;-79
2022/06/05 01:04:01;;;;;;;354.63;241.50;;;;;;;23.52;75.68;99640.09;414082;23;1310;-79
2022/06/05 01:04:12;;;;;;;352.13;239.40;;;;;;;23.51;75.61;99641.09;410365;24;818;-79
2022/06/05 01:04:22;;;;;;;352.50;241.23;;;;;;;23.51;75.72;99649.09;410082;24;1319;-78
2022/06/05 01:04:33;;;;;;;351.90;240.65;;;;;;;23.53;75.19;99646.31;410534;24;1051;-78
2022/06/05 01:04:46;;;;;;;355.17;240.93;;;;;;;23.52;75.61;99644.59;412059;24;1449;-78
2022/06/05 01:04:56;;;;;;;355.30;239.77;;;;;;;23.53;75.45;99649.84;416099;23;1300;-78
2022/06/05 01:05:08;;;;;;;352.98;238.50;;;;;;;23.51;75.33;99642.91;416074;23;880;-78
2022/06/05 01:05:19;;;;;;;353.73;239.30;;;;;;;23.53;75.52;99649.84;412372;24;1283;-78
2022/06/05 01:05:30;;;;;;;354.10;237.80;;;;;;;23.54;75.67;99648.84;416283;23;802;-78
2022/06/05 01:05:41;;;;;;;353.55;237.05;;;;;;;23.54;75.36;99650.69;414123;23;995;-78
2022/06/05 01:05:51;;;;;;;353.00;236.82;;;;;;;23.49;75.43;99651.06;414006;23;850;-78
2022/06/05 01:06:02;;;;;;;352.57;235.80;;;;;;;23.50;75.39;99649.25;412050;24;1398;-78
2022/06/05 01:06:13;;;;;;;352.48;235.13;;;;;;;23.51;75.68;99653.59;411706;24;1323;-78
2022/06/05 01:06:24;;;;;;;350.92;235.68;;;;;;;23.48;75.73;99643.19;412129;24;1108;-78
2022/06/05 01:06:35;;;;;;;352.98;239.75;;;;;;;23.48;75.84;99652.06;410472;24;816;-78
2022/06/05 01:06:46;;;;;;;352.38;238.20;;;;;;;23.47;75.65;99650.38;410640;24;932;-78
2022/06/05 01:06:56;;;;;;;352.25;236.30;;;;;;;23.48;75.54;99648.53;414117;23;1324;-78
2022/06/05 01:07:07;;;;;;;351.27;233.67;;;;;;;23.46;75.76;99645.19;414087;23;1179;-78
2022/06/05 01:07:18;;;;;;;351.02;236.13;;;;;;;23.45;75.87;99649.69;412201;24;829;-78
2022/06/05 01:07:29;;;;;;;351.08;235.07;;;;;;;23.43;75.62;99646.31;412258;24;1388;-78