Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:43;;;;;;;5.20;3.20;;;14.90;99.90;;;;;;5004111;28;20533;-80
2021/07/01 00:04:09;;;;;;;4.20;3.05;;;15.70;99.90;;;;;;5012954;28;20026;-83
2021/07/01 00:06:35;;;;;;;5.07;3.47;;;15.00;99.90;;;;;;5010124;28;20493;-81
2021/07/01 00:09:00;;;;;;;4.93;3.22;;;14.80;99.90;;;;;;5008552;28;20025;-82
2021/07/01 00:11:26;;;;;;;4.90;3.40;;;14.80;99.90;;;;;;5007178;28;20034;-82
2021/07/01 00:13:52;;;;;;;5.25;3.40;;;14.80;99.90;;;;;;5009754;28;20061;-81
2021/07/01 00:16:18;;;;;;;6.30;3.50;;;14.80;99.90;;;;;;5011657;28;20065;-81
2021/07/01 00:18:43;;;;;;;4.90;3.30;;;14.80;99.90;;;;;;5008795;28;20888;-81
2021/07/01 00:21:09;;;;;;;7.18;3.80;;;14.80;99.90;;;;;;5010657;28;20025;-81
2021/07/01 00:23:35;;;;;;;5.03;2.97;;;14.80;99.90;;;;;;5007441;28;20116;-81
2021/07/01 00:26:00;;;;;;;6.03;3.55;;;14.80;99.90;;;;;;5011641;28;20029;-81
2021/07/01 00:28:26;;;;;;;7.70;3.72;;;14.80;99.90;;;;;;5005379;28;20032;-82
2021/07/01 00:30:52;;;;;;;4.65;3.40;;;15.00;99.90;;;;;;5003647;28;20490;-85
2021/07/01 00:33:17;;;;;;;5.85;3.30;;;14.70;99.90;;;;;;5007919;28;20041;-82
2021/07/01 00:35:43;;;;;;;5.95;3.53;;;14.70;99.90;;;;;;5019674;28;20037;-83
2021/07/01 00:38:09;;;;;;;5.18;3.40;;;14.70;99.90;;;;;;5003153;28;20034;-83
2021/07/01 00:40:34;;;;;;;4.82;3.00;;;14.70;99.90;;;;;;5005448;28;20406;-83
2021/07/01 00:43:00;;;;;;;4.97;3.45;;;14.70;99.90;;;;;;5023680;28;20034;-81
2021/07/01 00:45:26;;;;;;;5.97;3.22;;;14.80;99.90;;;;;;5003289;28;20041;-83
2021/07/01 00:47:51;;;;;;;7.70;3.20;;;14.80;99.90;;;;;;5007657;28;20034;-81
2021/07/01 00:50:17;;;;;;;7.00;3.28;;;14.70;99.90;;;;;;5010452;28;20105;-85
2021/07/01 00:52:43;;;;;;;7.00;3.00;;;14.80;99.90;;;;;;5009895;28;20027;-81
2021/07/01 00:55:11;;;;;;;4.97;3.20;;;15.00;99.90;;;;;;5011741;28;20093;-82
2021/07/01 00:57:37;;;;;;;5.50;3.30;;;14.80;99.90;;;;;;5005868;28;20025;-82
2021/07/01 01:00:33;;;;;;;5.30;3.10;;;14.80;99.90;;;;;;5001997;28;20050;-82
2021/07/01 01:02:59;;;;;;;6.38;3.40;;;14.80;99.90;;;;;;5016200;28;20037;-82
2021/07/01 01:05:28;;;;;;;5.07;3.20;;;14.70;99.90;;;;;;5006680;28;20482;-80
2021/07/01 01:07:54;;;;;;;5.15;3.20;;;16.10;99.90;;;;;;5010615;28;20474;-80
2021/07/01 01:10:19;;;;;;;4.30;3.10;;;14.70;99.90;;;;;;5012575;28;20025;-82
2021/07/01 01:12:45;;;;;;;5.45;3.28;;;14.70;99.90;;;;;;5006027;28;20040;-81
2021/07/01 01:15:11;;;;;;;5.03;3.20;;;14.60;99.90;;;;;;5012968;28;20053;-82
2021/07/01 01:17:37;;;;;;;7.53;2.78;;;14.60;99.90;;;;;;5014391;28;20022;-79
2021/07/01 01:20:06;;;;;;;7.03;3.60;;;14.60;99.90;;;;;;5012248;28;20109;-81
2021/07/01 01:22:32;;;;;;;5.18;2.95;;;14.60;99.90;;;;;;5012249;28;20112;-80
2021/07/01 01:24:58;;;;;;;5.60;3.25;;;14.60;99.90;;;;;;5013490;28;20124;-80
2021/07/01 01:27:23;;;;;;;4.93;3.20;;;14.60;99.90;;;;;;5010540;28;20046;-82
2021/07/01 01:29:49;;;;;;;7.28;3.60;;;14.70;99.90;;;;;;5010448;28;20049;-81
2021/07/01 01:32:15;;;;;;;8.45;3.20;;;14.70;99.90;;;;;;5015015;28;20038;-80
2021/07/01 01:34:41;;;;;;;6.82;3.17;;;14.80;99.90;;;;;;5018223;28;20036;-83
2021/07/01 01:37:10;;;;;;;5.72;3.17;;;14.80;99.90;;;;;;5011365;28;20050;-84
2021/07/01 01:39:35;;;;;;;8.85;3.10;;;14.70;99.90;;;;;;5012349;28;20037;-81
2021/07/01 01:42:01;;;;;;;6.07;2.80;;;14.70;99.90;;;;;;5006878;28;20480;-81
2021/07/01 01:44:27;;;;;;;7.05;3.35;;;14.70;99.90;;;;;;5009873;28;20393;-80
2021/07/01 01:46:53;;;;;;;6.15;2.85;;;14.80;99.90;;;;;;5004478;28;20490;-83
2021/07/01 01:49:20;;;;;;;5.78;2.60;;;14.80;99.90;;;;;;5010152;28;20022;-85
2021/07/01 01:51:46;;;;;;;5.22;2.70;;;15.30;99.90;;;;;;5010859;28;20029;-84
2021/07/01 01:54:12;;;;;;;4.75;2.65;;;14.90;99.90;;;;;;5013532;28;20029;-81
2021/07/01 01:56:45;;;;;;;8.07;3.28;;;15.00;99.90;;;;;;5011451;28;20025;-82
2021/07/01 01:59:12;;;;;;;5.30;2.60;;;14.90;99.90;;;;;;5010986;28;20112;-81
2021/07/01 02:01:38;;;;;;;3.60;2.58;;;14.90;99.90;;;;;;5011772;28;20030;-82
2021/07/01 02:04:04;;;;;;;4.53;2.55;;;14.80;99.90;;;;;;5010776;28;20029;-83
2021/07/01 02:06:30;;;;;;;6.03;2.97;;;14.80;99.90;;;;;;5012519;28;20049;-82
2021/07/01 02:08:56;;;;;;;5.75;2.60;;;14.90;99.90;;;;;;5008409;28;20040;-82
2021/07/01 02:11:22;;;;;;;4.20;2.67;;;14.90;99.90;;;;;;5009221;28;20576;-81
2021/07/01 02:13:47;;;;;;;5.05;2.90;;;14.80;99.90;;;;;;5010011;28;20099;-79
2021/07/01 02:16:13;;;;;;;5.50;3.17;;;14.90;99.90;;;;;;5010326;28;20119;-82
2021/07/01 02:18:41;;;;;;;5.13;2.80;;;14.90;99.90;;;;;;5012318;28;20037;-86
2021/07/01 02:21:07;;;;;;;4.65;2.90;;;14.80;99.90;;;;;;5012650;28;20062;-81
2021/07/01 02:23:32;;;;;;;7.50;2.42;;;15.10;99.90;;;;;;5010268;28;20045;-83
2021/07/01 02:25:58;;;;;;;5.13;2.78;;;14.90;99.90;;;;;;5009374;28;20485;-82
2021/07/01 02:28:23;;;;;;;4.07;2.55;;;15.90;99.90;;;;;;5003077;28;20022;-83
2021/07/01 02:30:49;;;;;;;5.43;2.90;;;15.30;99.90;;;;;;5008124;28;20080;-83
2021/07/01 02:33:15;;;;;;;10.82;2.55;;;15.00;99.90;;;;;;5013344;28;20029;-83
2021/07/01 02:35:43;;;;;;;5.93;2.78;;;14.90;99.90;;;;;;5010075;28;20627;-81
2021/07/01 02:38:09;;;;;;;3.70;2.42;;;14.90;99.90;;;;;;5008451;28;20046;-81
2021/07/01 02:40:34;;;;;;;5.00;2.60;;;16.60;99.90;;;;;;5023353;28;20029;-82
2021/07/01 02:43:00;;;;;;;4.78;2.78;;;14.90;99.90;;;;;;5009539;28;20038;-81
2021/07/01 02:45:25;;;;;;;4.90;2.60;;;14.90;99.90;;;;;;5006455;28;20034;-81
2021/07/01 02:47:51;;;;;;;3.92;2.42;;;14.90;99.90;;;;;;5010952;28;20026;-82
2021/07/01 02:50:17;;;;;;;4.30;2.60;;;14.90;99.90;;;;;;5009801;28;20497;-82
2021/07/01 02:52:42;;;;;;;4.05;2.65;;;14.90;99.90;;;;;;5011418;28;20018;-81
2021/07/01 02:55:09;;;;;;;4.50;2.30;;;14.90;99.90;;;;;;5016986;28;20052;-84
2021/07/01 02:57:39;;;;;;;3.47;2.03;;;15.00;99.90;;;;;;5027560;28;20018;-83
2021/07/01 03:00:06;;;;;;;5.30;2.90;;;14.90;99.90;;;;;;5010801;28;20034;-82
2021/07/01 03:02:32;;;;;;;5.88;2.97;;;14.90;99.90;;;;;;5010550;28;20041;-82
2021/07/01 03:04:58;;;;;;;3.58;2.40;;;14.90;99.90;;;;;;5009527;28;20030;-81
2021/07/01 03:07:23;;;;;;;6.47;2.90;;;15.00;99.90;;;;;;5017718;28;20125;-82
2021/07/01 03:09:49;;;;;;;5.93;2.90;;;15.00;99.90;;;;;;5008305;28;20083;-81
2021/07/01 03:12:14;;;;;;;6.10;2.40;;;15.10;99.90;;;;;;5012598;28;20500;-83
2021/07/01 03:14:40;;;;;;;4.72;3.13;;;15.00;99.90;;;;;;5011497;28;20449;-81
2021/07/01 03:17:05;;;;;;;5.35;2.40;;;15.00;99.90;;;;;;5023516;28;20034;-80
2021/07/01 03:19:31;;;;;;;4.28;2.50;;;14.90;99.90;;;;;;5013528;28;20121;-80
2021/07/01 03:21:57;;;;;;;5.82;2.78;;;14.90;99.90;;;;;;5011573;28;20030;-82
2021/07/01 03:24:23;;;;;;;6.10;2.80;;;14.90;99.90;;;;;;5030077;28;20034;-82
2021/07/01 03:26:48;;;;;;;4.90;2.53;;;14.90;99.90;;;;;;5013274;28;20120;-83
2021/07/01 03:29:14;;;;;;;7.53;3.20;;;14.90;99.90;;;;;;5012967;28;20083;-83
2021/07/01 03:31:40;;;;;;;4.93;2.42;;;14.80;99.90;;;;;;5004645;28;20540;-82
2021/07/01 03:34:05;;;;;;;5.53;2.75;;;14.90;99.90;;;;;;5009989;28;20030;-82
2021/07/01 03:36:31;;;;;;;4.57;2.60;;;15.20;99.90;;;;;;5007996;28;20520;-83
2021/07/01 03:38:57;;;;;;;7.15;2.90;;;15.00;99.90;;;;;;5011573;28;20040;-82
2021/07/01 03:41:22;;;;;;;7.35;2.58;;;14.90;99.90;;;;;;5006390;28;20026;-80
2021/07/01 03:43:51;;;;;;;6.32;2.80;;;14.90;99.90;;;;;;5010165;28;20026;-83
2021/07/01 03:46:23;;;;;;;4.85;2.78;;;15.00;99.90;;;;;;5007856;28;20133;-80
2021/07/01 03:48:49;;;;;;;5.05;2.80;;;14.90;99.90;;;;;;5009819;28;20065;-82
2021/07/01 03:51:14;;;;;;;4.30;2.80;;;14.90;99.90;;;;;;5005521;28;20104;-83
2021/07/01 03:53:40;;;;;;;8.52;4.93;;;14.80;99.90;;;;;;5006961;28;20030;-82
2021/07/01 03:56:05;;;;;;;5.80;3.00;;;15.00;99.90;;;;;;5007060;28;20026;-80
2021/07/01 03:58:31;;;;;;;7.32;3.08;;;15.80;99.90;;;;;;5008380;28;20366;-81
2021/07/01 04:00:57;;;;;;;5.65;3.00;;;14.80;99.90;;;;;;5005391;28;20060;-81
2021/07/01 04:03:22;;;;;;;6.20;2.72;;;14.80;99.90;;;;;;5021885;28;20063;-82
2021/07/01 04:05:49;;;;;;;7.85;3.20;;;14.90;99.90;;;;;;5002834;28;20029;-82
2021/07/01 04:08:14;;;;;;;4.55;2.88;;;14.80;99.90;;;;;;5008838;28;20025;-84
2021/07/01 04:10:41;;;;;;;7.07;3.38;;;14.80;99.90;;;;;;5007472;28;20623;-81
2021/07/01 04:13:06;;;;;;;5.03;3.13;;;14.80;99.90;;;;;;5021868;28;20500;-86
2021/07/01 04:15:32;;;;;;;6.20;3.25;;;14.90;99.90;;;;;;5007183;28;20037;-83
2021/07/01 04:17:58;;;;;;;5.68;3.10;;;14.80;99.90;;;;;;5009287;28;20057;-85
2021/07/01 04:20:24;;;;;;;5.20;3.20;;;14.80;99.90;;;;;;5008982;28;20030;-81
2021/07/01 04:22:49;;;;;;;7.85;3.05;;;14.80;99.90;;;;;;5006317;28;20022;-82
2021/07/01 04:25:15;;;;;;;5.95;3.55;;;14.80;99.90;;;;;;5004719;28;20084;-81
2021/07/01 04:27:41;;;;;;;8.23;3.58;;;14.70;99.90;;;;;;5003685;28;20172;-81
2021/07/01 04:30:07;;;;;;;6.68;3.72;;;14.70;99.90;;;;;;5007561;28;20080;-83
2021/07/01 04:32:33;;;;;;;5.75;3.80;;;15.90;99.90;;;;;;5011434;28;20038;-81
2021/07/01 04:34:58;;;;;;;5.80;2.97;;;15.50;99.90;;;;;;5007546;28;20044;-81
2021/07/01 04:37:24;;;;;;;6.00;3.35;;;14.80;99.90;;;;;;5008503;28;20034;-82
2021/07/01 04:39:50;;;;;;;6.18;3.42;;;14.80;99.90;;;;;;5006679;28;20037;-83
2021/07/01 04:42:15;;;;;;;6.30;2.75;;;14.80;99.90;;;;;;5002222;28;20402;-81
2021/07/01 04:44:41;;;;;;;6.47;3.85;;;14.90;99.90;;;;;;5007287;28;20425;-82
2021/07/01 04:47:06;;;;;;;8.05;3.20;;;14.90;99.90;;;;;;5010687;28;20513;-83
2021/07/01 04:49:32;;;;;;;8.30;4.38;;;15.40;99.90;;;;;;5013793;28;20072;-82
2021/07/01 04:51:58;;;;;;;7.55;3.75;;;14.80;99.90;;;;;;5016278;28;20037;-82
2021/07/01 04:54:23;;;;;;;7.25;3.15;;;14.80;99.90;;;;;;5007137;28;20438;-81
2021/07/01 04:56:49;;;;;;;6.25;3.75;;;14.80;99.90;;;;;;5028913;28;20066;-81
2021/07/01 04:59:16;;;;;;;7.05;4.10;;;14.70;99.90;;;;;;5014231;28;20022;-82
2021/07/01 05:01:43;;;;;;;7.63;4.25;;;14.70;99.90;;;;;;5009286;28;20034;-81
2021/07/01 05:04:13;;;;;;;9.45;3.50;;;14.80;99.90;;;;;;5014622;28;20029;-82
2021/07/01 05:06:40;;;;;;;6.50;3.63;;;14.80;99.90;;;;;;5008987;28;20112;-82
2021/07/01 05:09:07;;;;;;;6.78;3.67;;;14.80;99.90;;;;;;5024533;28;20049;-83
2021/07/01 05:11:34;;;;;;;6.00;3.85;;;14.80;99.90;;;;;;5016009;28;20037;-81
2021/07/01 05:14:00;;;;;;;8.23;3.65;;;14.90;99.90;;;;;;5007749;28;20123;-83
2021/07/01 05:16:29;;;;;;;9.73;3.88;;;15.10;99.90;;;;;;5009095;28;20076;-79
2021/07/01 05:18:58;;;;;;;8.50;3.47;;;15.20;99.90;;;;;;4995775;28;20480;-81
2021/07/01 05:21:24;;;;;;;7.68;3.70;;;15.20;99.90;;;;;;5009406;28;20030;-81
2021/07/01 05:23:50;;;;;;;6.47;4.28;;;15.20;99.90;;;;;;5020247;28;20037;-80
2021/07/01 05:26:17;;;;;;;7.20;3.65;;;15.20;99.90;;;;;;5009515;28;20030;-78
2021/07/01 05:28:42;;;;;;;7.20;4.47;;;16.10;99.90;;;;;;5014094;28;20112;-81
2021/07/01 05:31:08;;;;;;;8.57;3.92;;;;;;;;;;5007416;28;20065;-82
2021/07/01 05:33:34;;;;;;;7.00;4.88;;;15.20;99.90;;;;;;5008623;28;20034;-80
2021/07/01 05:36:00;;;;;;;6.15;3.22;;;;;;;;;;5011588;28;20029;-81
2021/07/01 05:38:26;;;;;;;7.18;3.40;;;;;;;;;;5008719;28;20793;-86
2021/07/01 05:40:52;;;;;;;7.40;3.90;;;15.20;99.90;;;;;;5020666;28;20029;-82
2021/07/01 05:43:17;;;;;;;5.90;3.88;;;15.10;99.90;;;;;;5023848;28;20060;-83
2021/07/01 05:45:43;;;;;;;7.15;4.10;;;15.00;99.90;;;;;;5006809;28;20062;-80
2021/07/01 05:48:10;;;;;;;8.07;4.07;;;;;;;;;;5010300;28;20023;-82
2021/07/01 05:50:42;;;;;;;5.15;3.60;;;;;;;;;;5010231;28;20033;-83
2021/07/01 05:53:11;;;;;;;6.35;3.78;;;;;;;;;;5005259;28;20040;-83
2021/07/01 05:55:37;;;;;;;8.55;4.03;;;;;;;;;;5001999;28;20061;-82
2021/07/01 05:58:04;;;;;;;6.63;3.50;;;;;;;;;;5004914;28;20080;-81
2021/07/01 06:00:30;;;;;;;6.32;3.65;;;;;;;;;;5004265;28;20533;-81
2021/07/01 06:02:56;;;;;;;6.43;3.45;;;;;;;;;;5003702;28;20129;-82
2021/07/01 06:05:22;;;;;;;6.53;3.15;;;;;;;;;;5009371;28;20026;-83
2021/07/01 06:07:49;;;;;;;5.10;3.20;;;;;;;;;;5005344;28;20050;-81
2021/07/01 06:10:17;;;;;;;6.30;3.58;;;;;;;;;;5012697;28;20037;-82
2021/07/01 06:12:43;;;;;;;4.97;3.05;;;;;;;;;;5005590;28;20061;-80
2021/07/01 06:15:09;;;;;;;6.82;3.65;;;;;;;;;;5028079;28;20437;-82
2021/07/01 06:17:35;;;;;;;7.20;3.67;;;;;;;;;;5006083;28;20520;-81
2021/07/01 06:20:06;;;;;;;5.65;3.08;;;15.00;99.90;;;;;;5011966;28;20030;-83
2021/07/01 06:22:31;;;;;;;;;;;15.00;99.90;;;;;;5007081;28;20026;-81
2021/07/01 06:24:58;;;;;;;6.93;3.45;;;;;;;;;;5014501;28;19913;-81
2021/07/01 06:27:38;;;;;;;6.70;3.53;;;;;;;;;;5015501;28;20058;-82
2021/07/01 06:30:14;;;;;;;5.50;3.13;;;15.00;99.90;;;;;;5013967;28;20025;-84
2021/07/01 06:32:47;;;;;;;6.57;3.78;;;;;;;;;;5027895;28;20097;-82
2021/07/01 06:35:19;;;;;;;6.10;3.15;;;;;;;;;;5019303;28;20040;-85
2021/07/01 06:37:45;;;;;;;5.80;2.78;;;;;;;;;;5013630;28;20089;-82
2021/07/01 06:40:12;;;;;;;6.53;3.10;;;;;;;;;;5031537;28;20033;-79
2021/07/01 06:42:49;;;;;;;5.72;3.40;;;;;;;;;;5014247;28;20033;-81
2021/07/01 06:45:17;;;;;;;10.43;3.35;;;15.10;99.90;;;;;;5014619;28;20116;-82
2021/07/01 06:47:45;;;;;;;4.70;2.70;;;;;;;;;;5030081;28;20080;-83
2021/07/01 06:50:12;;;;;;;6.50;2.83;;;;;;;;;;5007260;28;20026;-82
2021/07/01 06:52:38;;;;;;;6.40;2.92;;;;;;;;;;5013584;28;20050;-80
2021/07/01 06:55:06;;;;;;;5.38;3.13;;;;;;;;;;5007013;28;20026;-80
2021/07/01 06:57:35;;;;;;;7.57;3.13;;;15.20;99.90;;;;;;5011279;28;20026;-78
2021/07/01 07:00:01;;;;;;;5.40;3.13;;;15.20;99.90;;;;;;5012163;28;20040;-79
2021/07/01 07:02:34;;;;;;;6.30;3.30;;;15.30;99.90;;;;;;5002432;28;20034;-78
2021/07/01 07:05:02;;;;;;;7.15;2.72;;;;;;;;;;5005255;28;20029;-78
2021/07/01 07:07:29;;;;;;;4.72;2.88;;;;;;;;;;5011604;28;20076;-82
2021/07/01 07:09:56;;;;;;;5.68;2.60;;;;;;;;;;5009331;28;20034;-80
2021/07/01 07:24:40;;;;;;;9.18;3.20;;;;;;;;;;5048336;28;20383;-76
2021/07/01 07:27:09;;;;;;;4.35;2.22;;;;;;;;;;5024049;28;20033;-77
2021/07/01 07:29:41;;;;;;;3.42;2.17;;;;;;;;;;5038296;28;20021;-77
2021/07/01 07:32:09;;;;;;;3.95;2.05;;;;;;;;;;5025304;28;20072;-77
2021/07/01 07:34:38;;;;;;;5.85;2.15;;;;;;;;;;5030193;28;20040;-77
2021/07/01 07:37:06;;;;;;;4.63;2.47;;;;;;;;;;5045332;28;20079;-77
2021/07/01 07:40:17;;;;;;;4.47;2.53;;;;;;;;;;5025209;28;20108;-77
2021/07/01 07:42:27;;;;;;;3.15;2.10;;;;;;;;;;5034833;28;20052;-78
2021/07/01 07:45:11;;;;;;;5.30;2.40;;;;;;;;;;5039667;28;20033;-78
2021/07/01 07:47:40;;;;;;;3.10;1.70;;;;;;;;;;5045123;28;20029;-77
2021/07/01 07:50:11;;;;;;;2.22;1.35;;;;;;;;;;5027828;28;20021;-77
2021/07/01 07:52:49;;;;;;;2.55;1.40;;;;;;;;;;5026399;28;20396;-77
2021/07/01 07:55:27;;;;;;;2.47;1.58;;;;;;;;;;5023773;28;20040;-79
2021/07/01 07:57:57;;;;;;;3.85;2.00;;;;;;;;;;5032296;28;20033;-76
2021/07/01 08:00:32;;;;;;;3.50;2.00;;;;;;;;;;5027944;28;20040;-76
2021/07/01 08:03:02;;;;;;;2.72;1.70;;;;;;;;;;5041065;28;20084;-78
2021/07/01 08:05:35;;;;;;;4.68;2.22;;;;;;;;;;5024469;28;20029;-77
2021/07/01 08:08:10;;;;;;;5.05;2.40;;;;;;;;;;5025699;28;20025;-79
2021/07/01 08:10:44;;;;;;;3.97;2.42;;;;;;;;;;5048184;28;20395;-78
2021/07/01 08:13:13;;;;;;;4.57;3.00;;;;;;;;;;5042109;28;20528;-78
2021/07/01 08:15:44;;;;;;;5.88;2.65;;;;;;;;;;5044881;28;20447;-77
2021/07/01 08:18:28;;;;;;;4.18;2.78;;;;;;;;;;5040546;28;20025;-80
2021/07/01 08:20:57;;;;;;;5.07;2.63;;;;;;;;;;5039116;28;21617;-77
2021/07/01 08:23:26;;;;;;;9.27;3.42;;;;;;;;;;5028376;28;20104;-79
2021/07/01 08:25:55;;;;;;;6.68;2.72;;;;;;;;;;5017704;28;20103;-77
2021/07/01 08:28:33;;;;;;;5.28;2.85;;;15.30;99.90;;;;;;5046253;28;20058;-79
2021/07/01 08:31:27;;;;;;;5.35;3.40;;;15.30;99.90;;;;;;5045025;28;20423;-78
2021/07/01 08:34:20;;;;;;;4.03;2.53;;;15.60;99.90;;;;;;5026470;28;20033;-79
2021/07/01 08:37:01;;;;;;;4.30;2.28;;;15.60;99.90;;;;;;5046286;28;20048;-79
2021/07/01 08:42:49;;;;;;;4.70;2.60;;;17.30;99.90;;;;;;5017331;28;20041;-78
2021/07/01 08:45:22;;;;;;;6.20;3.00;;;15.90;99.90;;;;;;5039822;28;20048;-79
2021/07/01 08:48:49;;;;;;;4.18;2.63;;;16.30;99.90;;;;;;5043969;28;20029;-78
2021/07/01 08:51:48;;;;;;;6.63;2.70;;;15.40;99.90;;;;;;4983734;28;20023;-78
2021/07/01 08:55:02;;;;;;;4.47;3.00;;;18.30;99.90;;;;;;4987351;28;20178;-78
2021/07/01 08:58:04;;;;;;;4.95;2.92;;;16.80;99.90;;;;;;4889269;29;20041;-78
2021/07/01 09:01:12;;;;;;;5.15;3.03;;;16.50;99.90;;;;;;4889446;29;20544;-77
2021/07/01 09:03:31;;;;;;;4.05;2.85;;;;;;;;;;4887963;29;20394;-78
2021/07/01 09:06:18;;;;;;;8.75;3.13;;;17.00;99.90;;;;;;4886456;29;20028;-77
2021/07/01 09:09:23;;;;;;;5.82;2.85;;;17.00;99.90;;;;;;4892597;28;20040;-78
2021/07/01 09:12:39;;;;;;;3.88;2.58;;;16.70;99.90;;;;;;4960602;23;20013;-79
2021/07/01 09:19:16;;;;;;;4.38;2.53;;;16.80;99.90;;;;;;5010154;28;20038;-78
2021/07/01 09:22:01;;;;;;;;;;;;;;;;;;;;;
2021/07/01 09:25:02;;;;;;;5.32;3.00;;;16.50;99.90;;;;;;5080864;28;20030;-78
2021/07/01 09:28:13;;;;;;;5.75;3.03;;;16.30;99.90;;;;;;5058082;28;20176;-77
2021/07/01 09:30:42;;;;;;;7.70;3.08;;;16.70;99.90;;;;;;5075412;28;20049;-77
2021/07/01 09:33:37;;;;;;;9.15;3.40;;;16.60;99.90;;;;;;5058438;28;20040;-77
2021/07/01 09:36:26;;;;;;;6.30;3.25;;;16.60;99.90;;;;;;5082328;28;20086;-79
2021/07/01 09:38:56;;;;;;;7.55;3.03;;;16.40;99.90;;;;;;5078945;28;20032;-79
2021/07/01 10:10:20;;;;;;;5.45;2.88;;;16.60;99.90;;;;;;5049464;28;20067;-79
2021/07/01 10:13:41;;;;;;;8.48;3.58;;;16.60;99.90;;;;;;5008321;28;20088;-78
2021/07/01 10:16:29;;;;;;;6.10;3.50;;;15.50;99.90;;;;;;4970380;28;20065;-76
2021/07/01 10:20:13;;;;;;;;;;;;;;;;;;;;;
2021/07/01 10:44:18;;;;;;;4.47;2.72;;;18.50;99.90;;;;;;5052885;28;20044;-78
2021/07/01 10:58:01;;;;;;;5.50;2.65;;;18.10;99.90;;;;;;5068180;28;20036;-79
2021/07/01 11:32:27;;;;;;;6.22;3.13;;;16.70;99.90;;;;;;5023633;28;20429;-78
2021/07/01 11:35:29;;;;;;;;;;;16.80;99.90;;;;;;5007728;28;20027;-78
2021/07/01 11:48:49;;;;;;;6.13;2.72;;;20.00;99.90;;;;;;4959907;28;20069;-77
2021/07/01 11:51:43;;;;;;;;;;;;;;;;;;;;;
2021/07/01 11:58:16;;;;;;;4.47;2.92;;;18.30;99.90;;;;;;4949348;28;20059;-79
2021/07/01 12:15:05;;;;;;;5.38;2.65;;;18.30;99.70;;;;;;5060728;28;20048;-80
2021/07/01 12:18:08;;;;;;;4.53;2.42;;;18.60;99.30;;;;;;4984709;28;20045;-78
2021/07/01 12:21:03;;;;;;;5.40;2.75;;;18.80;98.10;;;;;;5062704;28;20488;-78
2021/07/01 12:23:42;;;;;;;6.47;2.85;;;19.00;97.70;;;;;;5055775;28;20036;-79
2021/07/01 12:26:37;;;;;;;5.43;2.90;;;19.20;97.60;;;;;;5064174;28;20028;-79
2021/07/01 12:29:25;;;;;;;;;;;;;;;;;;;;;
2021/07/01 12:32:41;;;;;;;6.20;2.92;;;19.80;96.40;;;;;;5070244;28;20092;-80
2021/07/01 12:35:45;;;;;;;5.82;2.58;;;20.00;95.80;;;;;;5078251;28;20689;-80
2021/07/01 12:39:10;;;;;;;10.05;2.65;;;20.00;95.70;;;;;;5061499;28;20102;-79
2021/07/01 12:41:41;;;;;;;5.72;2.17;;;19.90;95.70;;;;;;5059018;28;20058;-78
2021/07/01 12:44:51;;;;;;;3.33;1.90;;;19.90;95.80;;;;;;5062048;28;20028;-80
2021/07/01 12:47:36;;;;;;;4.47;2.40;;;20.00;95.60;;;;;;5054049;28;20035;-78
2021/07/01 12:50:35;;;;;;;4.95;2.20;;;20.30;95.50;;;;;;5067722;28;20021;-79
2021/07/01 12:53:31;;;;;;;3.97;2.22;;;20.30;95.90;;;;;;5067530;28;20033;-79
2021/07/01 12:56:39;;;;;;;4.03;2.40;;;20.70;94.70;;;;;;5064235;28;20029;-79
2021/07/01 12:59:06;;;;;;;4.65;2.05;;;20.80;93.80;;;;;;5058343;28;20051;-79
2021/07/01 13:01:40;;;;;;;4.72;2.13;;;20.80;94.60;;;;;;5063747;28;20563;-78
2021/07/01 13:05:02;;;;;;;4.55;2.08;;;20.90;94.30;;;;;;5064390;28;20109;-78
2021/07/01 13:07:43;;;;;;;4.70;2.50;;;21.20;93.10;;;;;;5063357;28;20032;-80
2021/07/01 13:10:14;;;;;;;4.57;3.05;;;21.10;94.20;;;;;;5086302;28;20484;-78
2021/07/01 13:13:09;;;;;;;4.80;2.60;;;21.00;93.70;;;;;;5072242;28;20111;-81
2021/07/01 13:16:35;;;;;;;3.85;2.40;;;20.70;93.80;;;;;;5066698;28;20046;-80
2021/07/01 13:19:16;;;;;;;3.20;2.03;;;18.70;94.20;;;;;;5056168;28;20052;-80
2021/07/01 13:22:07;;;;;;;;;;;;;;;;;;;;;
2021/07/01 13:24:38;;;;;;;5.65;2.40;;;19.90;95.30;;;;;;5092579;28;20028;-80
2021/07/01 13:27:31;;;;;;;3.55;1.98;;;19.50;95.90;;;;;;5075515;28;20094;-80
2021/07/01 13:30:18;;;;;;;3.45;2.45;;;19.60;95.80;;;;;;5088955;28;20020;-79
2021/07/01 13:33:03;;;;;;;3.45;2.40;;;19.60;96.10;;;;;;5070052;28;20419;-79
2021/07/01 13:35:41;;;;;;;4.15;2.40;;;19.30;96.20;;;;;;5084401;28;20036;-79
2021/07/01 13:38:25;;;;;;;5.55;2.97;;;19.40;96.50;;;;;;5084382;28;20131;-81
2021/07/01 13:41:04;;;;;;;6.32;2.67;;;20.00;96.10;;;;;;5083137;28;20047;-80
2021/07/01 13:43:35;;;;;;;7.60;2.97;;;19.00;95.90;;;;;;5071302;28;20078;-79
2021/07/01 13:46:06;;;;;;;4.68;2.58;;;19.50;96.00;;;;;;5074987;28;20094;-80
2021/07/01 13:48:53;;;;;;;4.13;2.58;;;19.60;96.20;;;;;;5094870;28;20027;-81
2021/07/01 13:52:00;;;;;;;7.63;2.38;;;19.60;95.40;;;;;;5069931;28;20043;-79
2021/07/01 13:54:32;;;;;;;4.65;2.33;;;18.70;95.00;;;;;;5062867;28;20032;-80
2021/07/01 13:57:07;;;;;;;4.43;2.03;;;20.20;95.70;;;;;;5072554;28;20020;-78
2021/07/01 14:00:16;;;;;;;5.43;2.15;;;20.00;95.40;;;;;;5087507;28;20051;-79
2021/07/01 14:02:42;;;;;;;4.00;2.30;;;19.90;95.30;;;;;;5086035;28;20079;-79
2021/07/01 14:05:13;;;;;;;5.70;2.50;;;19.50;96.10;;;;;;5069660;28;20032;-79
2021/07/01 14:07:42;;;;;;;4.97;2.40;;;;;;;;;;5079589;28;20027;-79
2021/07/01 14:10:16;;;;;;;3.85;2.45;;;19.50;96.20;;;;;;5072014;28;20035;-80
2021/07/01 14:13:05;;;;;;;3.10;2.20;;;20.20;97.10;;;;;;5086947;28;20027;-79
2021/07/01 14:15:31;;;;;;;3.20;2.20;;;19.20;97.20;;;;;;5091045;28;20111;-79
2021/07/01 14:18:01;;;;;;;4.35;2.30;;;;;;;;;;5086129;28;20060;-78
2021/07/01 14:20:27;;;;;;;4.45;1.80;;;19.20;96.80;;;;;;5069499;28;20036;-78
2021/07/01 14:22:56;;;;;;;2.72;1.55;;;20.20;97.70;;;;;;5087185;28;20115;-79
2021/07/01 14:25:26;;;;;;;3.20;1.70;;;19.00;97.20;;;;;;5074821;28;20055;-80
2021/07/01 14:28:05;;;;;;;3.25;1.80;;;18.50;97.40;;;;;;5073310;28;20103;-79
2021/07/01 14:30:58;;;;;;;4.43;1.92;;;18.80;97.40;;;;;;5083652;28;20024;-79
2021/07/01 14:33:34;;;;;;;2.60;1.50;;;18.70;96.80;;;;;;5070697;28;20466;-78
2021/07/01 14:36:17;;;;;;;2.47;1.40;;;18.80;96.70;;;;;;5072124;28;20486;-79
2021/07/01 14:38:51;;;;;;;2.55;1.30;;;18.90;96.20;;;;;;5081901;28;20044;-80
2021/07/01 14:41:38;;;;;;;3.33;1.50;;;17.90;96.00;;;;;;5082889;28;20022;-78
2021/07/01 14:44:19;;;;;;;2.65;1.50;;;18.70;95.90;;;;;;5086512;28;20323;-79
2021/07/01 14:46:54;;;;;;;2.88;1.50;;;18.60;96.00;;;;;;5082008;28;20078;-80
2021/07/01 14:49:35;;;;;;;2.35;1.48;;;18.70;96.20;;;;;;5072106;28;20020;-78
2021/07/01 14:52:12;;;;;;;3.47;1.88;;;18.70;96.10;;;;;;5062866;28;20653;-79
2021/07/01 14:55:04;;;;;;;;;;;;;;;;;;;;;
2021/07/01 14:57:48;;;;;;;5.70;2.03;;;16.80;95.20;;;;;;5086303;28;20025;-79
2021/07/01 15:03:24;;;;;;;3.30;1.95;;;19.40;96.10;;;;;;5070489;28;20068;-78
2021/07/01 15:06:12;;;;;;;;;;;;;;;;;;;;;
2021/07/01 15:09:28;;;;;;;3.03;1.90;;;17.80;95.80;;;;;;5091047;28;20031;-80
2021/07/01 15:15:26;;;;;;;;;;;;;;;;;;;;;
2021/07/01 15:18:19;;;;;;;4.88;2.25;;;19.00;95.50;;;;;;5085984;28;20024;-79
2021/07/01 15:21:14;;;;;;;4.80;2.70;;;19.50;95.10;;;;;;5063498;28;20419;-79
2021/07/01 15:24:21;;;;;;;4.30;2.65;;;19.70;94.60;;;;;;5067183;28;20036;-79
2021/07/01 15:27:15;;;;;;;;;;;;;;;;;;;;;
2021/07/01 15:37:00;;;;;;;4.05;2.22;;;19.20;95.40;;;;;;5068225;28;20024;-81
2021/07/01 15:39:39;;;;;;;4.65;2.65;;;19.40;96.20;;;;;;5072572;28;20027;-79
2021/07/01 15:42:30;;;;;;;5.20;2.50;;;21.30;96.70;;;;;;5074283;28;20038;-80
2021/07/01 15:45:40;;;;;;;4.63;2.55;;;19.20;96.30;;;;;;5073577;28;20068;-79
2021/07/01 15:48:25;;;;;;;4.95;2.58;;;19.20;96.00;;;;;;4988471;28;20042;-80
2021/07/01 15:51:23;;;;;;;;;;;;;;;;;;;;;
2021/07/01 15:53:57;;;;;;;4.18;2.28;;;19.20;96.50;;;;;;5079673;22;20395;-78
2021/07/01 15:56:26;;;;;;;5.15;2.55;;;21.00;97.30;;;;;;5088582;28;20085;-78
2021/07/01 15:59:28;;;;;;;5.13;3.10;;;18.90;96.40;;;;;;5075305;28;20020;-79
2021/07/01 16:02:18;;;;;;;4.03;2.47;;;18.90;96.40;;;;;;5080987;28;20041;-79
2021/07/01 16:05:38;;;;;;;;;;;;;;;;;;;;;
2021/07/01 16:08:22;;;;;;;;;;;18.90;97.00;;;;;;4998750;28;20054;-80
2021/07/01 16:11:01;;;;;;;5.13;2.90;;;18.80;96.50;;;;;;4958706;28;19973;-79
2021/07/01 16:14:16;;;;;;;;;;;;;;;;;;;;;
2021/07/01 16:17:22;;;;;;;6.85;3.22;;;19.20;96.80;;;;;;5040253;28;20039;-80
2021/07/01 16:20:45;;;;;;;4.53;2.90;;;19.30;96.60;;;;;;5059502;28;20496;-79
2021/07/01 16:23:36;;;;;;;;;;;;;;;;;;;;;
2021/07/01 16:26:45;;;;;;;4.70;3.15;;;18.70;96.40;;;;;;5066071;28;20021;-78
2021/07/01 16:29:41;;;;;;;;;;;;;;;;;;;;;
2021/07/01 16:35:21;;;;;;;4.80;2.88;;;19.30;96.40;;;;;;5057894;28;20050;-78
2021/07/01 16:38:01;;;;;;;4.53;2.67;;;19.60;96.00;;;;;;5052343;28;20397;-78
2021/07/01 16:40:41;;;;;;;4.70;3.00;;;19.80;94.60;;;;;;5062912;28;20111;-79
2021/07/01 16:43:21;;;;;;;4.47;3.03;;;19.90;94.70;;;;;;5053634;28;20135;-81
2021/07/01 16:45:51;;;;;;;5.95;3.05;;;20.00;94.60;;;;;;5062933;28;20051;-79