Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:00;;;;;;;19.50;18.40;;;;;;;-141.02;100.00;55844.97;5073319;28;20630;-75
2022/07/13 00:02:28;;;;;;;19.30;18.20;;;;;;;-141.02;100.00;55844.97;5073288;28;20248;-75
2022/07/13 00:04:55;;;;;;;19.55;18.48;;;;;;;-141.02;100.00;55844.97;5073153;28;20234;-75
2022/07/13 00:07:22;;;;;;;19.33;18.33;;;;;;;-141.02;100.00;55844.97;5072906;28;20714;-74
2022/07/13 00:09:50;;;;;;;19.67;18.67;;;;;;;-141.02;100.00;55844.97;5072759;28;20744;-75
2022/07/13 00:12:17;;;;;;;18.00;17.10;;;;;;;-141.02;100.00;55844.97;5072730;28;20665;-75
2022/07/13 00:14:44;;;;;;;18.73;17.73;;;;;;;-141.02;100.00;55844.97;5072699;28;20191;-74
2022/07/13 00:17:11;;;;;;;19.20;18.20;;;;;;;-141.02;100.00;55844.97;5072730;28;20584;-75
2022/07/13 00:19:39;;;;;;;18.10;17.20;;;;;;;-141.02;100.00;55844.97;5073454;28;20248;-74
2022/07/13 00:22:06;;;;;;;18.35;17.45;;;;;;;-141.02;100.00;55844.97;5072535;28;20195;-74
2022/07/13 00:24:33;;;;;;;18.00;17.10;;;;;;;-141.02;100.00;55844.97;5072792;28;20295;-75
2022/07/13 00:27:01;;;;;;;18.38;17.48;;;;;;;-141.02;100.00;55844.97;5072475;28;20226;-75
2022/07/13 00:29:28;;;;;;;19.23;18.23;;;;;;;-141.02;100.00;55844.97;5072672;28;20226;-75
2022/07/13 00:31:55;;;;;;;18.33;17.42;;;;;;;-141.02;100.00;55844.97;5072477;28;20252;-75
2022/07/13 00:34:22;;;;;;;17.75;16.85;;;;;;;-141.02;100.00;55844.97;5072348;28;20241;-74
2022/07/13 00:36:50;;;;;;;17.50;16.60;;;;;;;-141.02;100.00;55844.97;5072720;28;20226;-74
2022/07/13 00:39:17;;;;;;;17.60;16.70;;;;;;;-141.02;100.00;55844.97;5072281;28;20244;-75
2022/07/13 00:41:46;;;;;;;17.38;16.50;;;;;;;-141.02;100.00;55844.97;5072575;28;20285;-75
2022/07/13 00:44:13;;;;;;;19.55;18.55;;;;;;;-141.02;100.00;55844.97;5072547;28;20370;-75
2022/07/13 00:46:42;;;;;;;17.65;16.75;;;;;;;-141.02;100.00;55844.97;5072484;28;20198;-74
2022/07/13 00:49:11;;;;;;;18.27;17.27;;;;;;;-141.02;100.00;55844.97;5072126;28;20746;-74
2022/07/13 00:51:39;;;;;;;20.30;19.20;;;;;;;-141.02;100.00;55844.97;5072140;28;20198;-75
2022/07/13 00:54:07;;;;;;;18.77;17.77;;;;;;;-141.02;100.00;55844.97;5072145;28;20285;-75
2022/07/13 00:56:35;;;;;;;18.60;17.60;;;;;;;-141.02;100.00;55844.97;5071861;28;20225;-75
2022/07/13 00:59:02;;;;;;;19.73;18.73;;;;;;;-141.02;100.00;55844.97;5072333;28;20234;-75
2022/07/13 01:01:29;;;;;;;20.48;19.38;;;;;;;-141.02;100.00;55844.97;5072381;28;20260;-76
2022/07/13 01:03:56;;;;;;;19.58;18.52;;;;;;;-141.02;100.00;55844.97;5072815;28;20222;-75
2022/07/13 01:06:24;;;;;;;18.25;17.25;;;;;;;-141.02;100.00;55844.97;5072322;28;20217;-75
2022/07/13 01:08:51;;;;;;;18.60;17.60;;;;;;;-141.02;100.00;55844.97;5071867;28;20308;-75
2022/07/13 01:11:19;;;;;;;18.35;17.35;;;;;;;-141.02;100.00;55844.97;5072266;28;20301;-75
2022/07/13 01:13:47;;;;;;;18.50;17.50;;;;;;;-141.02;100.00;55844.97;5072237;28;20568;-75
2022/07/13 01:16:14;;;;;;;17.98;17.05;;;;;;;-141.02;100.00;55844.97;5072129;28;20289;-73
2022/07/13 01:18:41;;;;;;;18.08;17.17;;;;;;;-141.02;100.00;55844.97;5071902;28;20205;-74
2022/07/13 01:21:12;;;;;;;19.20;18.10;;;;;;;-141.02;100.00;55844.97;5072136;28;20226;-74
2022/07/13 01:23:41;;;;;;;18.90;17.80;;;;;;;-141.02;100.00;55844.97;5071909;28;20194;-74
2022/07/13 01:26:08;;;;;;;21.00;19.80;;;;;;;-141.02;100.00;55844.97;5071815;28;20199;-73
2022/07/13 01:28:36;;;;;;;21.70;20.50;;;;;;;-141.02;100.00;55844.97;5071728;28;20222;-74
2022/07/13 01:31:03;;;;;;;21.05;19.85;;;;;;;-141.02;100.00;55844.97;5071783;28;20194;-75
2022/07/13 01:33:30;;;;;;;20.00;18.88;;;;;;;-141.02;100.00;55844.97;5071745;28;20281;-75
2022/07/13 01:35:57;;;;;;;19.20;18.10;;;;;;;-141.02;100.00;55844.97;5071661;28;20251;-75
2022/07/13 01:38:24;;;;;;;20.25;19.15;;;;;;;-141.02;100.00;55844.97;5071625;28;20696;-75
2022/07/13 01:40:53;;;;;;;20.83;19.73;;;;;;;-141.02;100.00;55844.97;5071669;28;20685;-75
2022/07/13 01:43:27;;;;;;;19.88;18.77;;;;;;;-141.02;100.00;55844.97;5074539;28;20252;-75
2022/07/13 01:45:54;;;;;;;19.10;18.00;;;;;;;-141.02;100.00;55844.97;5075924;28;20263;-75
2022/07/13 01:48:21;;;;;;;20.63;19.52;;;;;;;-141.02;100.00;55844.97;5075782;28;20194;-73
2022/07/13 01:50:49;;;;;;;19.58;18.52;;;;;;;-141.02;100.00;55844.97;5075511;28;20205;-75
2022/07/13 01:53:16;;;;;;;18.98;17.98;;;;;;;-141.02;100.00;55844.97;5075470;28;20194;-75
2022/07/13 01:55:43;;;;;;;18.80;17.80;;;;;;;-141.02;100.00;55844.97;5075357;28;20281;-75
2022/07/13 01:58:11;;;;;;;19.13;18.13;;;;;;;-141.02;100.00;55844.97;5075224;28;20321;-75
2022/07/13 02:00:38;;;;;;;18.70;17.70;;;;;;;-141.02;100.00;55844.97;5075562;28;20292;-76
2022/07/13 02:03:05;;;;;;;19.27;18.27;;;;;;;-141.02;100.00;55844.97;5075259;28;20226;-76
2022/07/13 02:05:32;;;;;;;19.40;18.40;;;;;;;-141.02;100.00;55844.97;5075528;28;20195;-76
2022/07/13 02:07:59;;;;;;;18.67;17.77;;;;;;;-141.02;100.00;55844.97;5075155;28;20237;-76
2022/07/13 02:10:34;;;;;;;17.60;16.80;;;;;;;-141.02;100.00;55844.97;5075050;28;20700;-76
2022/07/13 02:13:02;;;;;;;19.30;18.40;;;;;;;-141.02;100.00;55844.97;5075090;28;20315;-75
2022/07/13 02:15:31;;;;;;;18.77;17.88;;;;;;;-141.02;100.00;55844.97;5075019;28;20237;-75
2022/07/13 02:17:58;;;;;;;18.50;17.60;;;;;;;-141.02;100.00;55844.97;5075270;28;20200;-76
2022/07/13 02:20:26;;;;;;;18.05;17.15;;;;;;;-141.02;100.00;55844.97;5075236;28;20226;-76
2022/07/13 02:22:53;;;;;;;18.42;17.52;;;;;;;-141.02;100.00;55844.97;5075177;28;20198;-76
2022/07/13 02:25:20;;;;;;;17.15;16.35;;;;;;;-141.02;100.00;55844.97;5074873;28;20194;-76
2022/07/13 02:27:47;;;;;;;17.27;16.48;;;;;;;-141.02;100.00;55844.97;5074843;28;20198;-75
2022/07/13 02:30:15;;;;;;;16.15;15.43;;;;;;;-141.02;100.00;55844.97;5074942;28;20699;-76
2022/07/13 02:32:45;;;;;;;15.95;15.25;;;;;;;-141.02;100.00;55844.97;5074761;28;20253;-75
2022/07/13 02:35:13;;;;;;;16.55;15.75;;;;;;;-141.02;100.00;55844.97;5074692;28;20293;-76
2022/07/13 02:37:41;;;;;;;16.40;15.70;;;;;;;-141.02;100.00;55844.97;5074938;28;20199;-75
2022/07/13 02:40:10;;;;;;;15.70;15.00;;;;;;;-141.02;100.00;55844.97;5074884;28;20194;-75
2022/07/13 02:42:38;;;;;;;16.42;15.73;;;;;;;-141.02;100.00;55844.97;5074502;28;20730;-75
2022/07/13 02:45:06;;;;;;;15.70;15.00;;;;;;;-141.02;100.00;55844.97;5074795;28;20195;-75
2022/07/13 02:47:33;;;;;;;15.18;14.57;;;;;;;-141.02;100.00;55844.97;5074760;28;20550;-75
2022/07/13 02:50:02;;;;;;;15.32;14.73;;;;;;;-141.02;100.00;55844.97;5074653;28;20276;-75
2022/07/13 02:52:29;;;;;;;15.90;15.20;;;;;;;-141.02;100.00;55844.97;5075442;28;20209;-74
2022/07/13 02:54:56;;;;;;;15.75;15.10;;;;;;;-141.02;100.00;55844.97;5073464;28;20194;-74
2022/07/13 02:57:23;;;;;;;15.70;15.00;;;;;;;-141.02;100.00;55844.97;5074054;28;20675;-75
2022/07/13 02:59:50;;;;;;;16.00;15.30;;;;;;;-141.02;100.00;55844.97;5074172;28;20632;-75
2022/07/13 03:02:18;;;;;;;16.27;15.57;;;;;;;-141.02;100.00;55844.97;5074211;28;20286;-76
2022/07/13 03:04:45;;;;;;;16.40;15.70;;;;;;;-141.02;100.00;55844.97;5074138;28;20194;-76
2022/07/13 03:07:13;;;;;;;16.30;15.60;;;;;;;-141.02;100.00;55844.97;5074089;28;20669;-76
2022/07/13 03:09:40;;;;;;;16.00;15.30;;;;;;;-141.02;100.00;55844.97;5073948;28;20265;-76
2022/07/13 03:12:07;;;;;;;16.02;15.32;;;;;;;-141.02;100.00;55844.97;5074038;28;20198;-76
2022/07/13 03:14:35;;;;;;;16.17;15.48;;;;;;;-141.02;100.00;55844.97;5074210;28;20553;-75
2022/07/13 03:17:02;;;;;;;17.60;16.80;;;;;;;-141.02;100.00;55844.97;5074174;28;20190;-75
2022/07/13 03:19:29;;;;;;;17.05;16.33;;;;;;;-141.02;100.00;55844.97;5073896;28;20643;-75
2022/07/13 03:21:56;;;;;;;16.80;16.10;;;;;;;-141.02;100.00;55844.97;5074116;28;20255;-76
2022/07/13 03:24:25;;;;;;;16.30;15.60;;;;;;;-141.02;100.00;55844.97;5074092;28;20248;-75
2022/07/13 03:26:52;;;;;;;16.50;15.80;;;;;;;-141.02;100.00;55844.97;5073737;28;20203;-76
2022/07/13 03:29:19;;;;;;;16.30;15.60;;;;;;;-141.02;100.00;55844.97;5073503;28;20222;-76
2022/07/13 03:31:46;;;;;;;15.85;15.15;;;;;;;-141.02;100.00;55844.97;5073857;28;20195;-75
2022/07/13 03:34:13;;;;;;;15.95;15.25;;;;;;;-141.02;100.00;55844.97;5073817;28;20221;-75
2022/07/13 03:36:40;;;;;;;16.15;15.45;;;;;;;-141.02;100.00;55844.97;5073825;28;20198;-75
2022/07/13 03:39:07;;;;;;;15.85;15.15;;;;;;;-141.02;100.00;55844.97;5073416;28;20206;-75
2022/07/13 03:41:35;;;;;;;17.00;16.20;;;;;;;-141.02;100.00;55844.97;5073411;28;20267;-75
2022/07/13 03:44:03;;;;;;;17.23;16.42;;;;;;;-141.02;100.00;55844.97;5073670;28;20194;-76
2022/07/13 03:46:30;;;;;;;16.77;15.98;;;;;;;-141.02;100.00;55844.97;5073589;28;20205;-76
2022/07/13 03:48:57;;;;;;;16.67;15.88;;;;;;;-141.02;100.00;55844.97;5073174;28;20203;-75
2022/07/13 03:51:24;;;;;;;17.08;16.17;;;;;;;-141.02;100.00;55844.97;5073180;28;20202;-75
2022/07/13 03:53:51;;;;;;;17.73;16.80;;;;;;;-141.02;100.00;55844.97;5073156;28;20225;-76
2022/07/13 03:56:18;;;;;;;18.27;17.27;;;;;;;-141.02;100.00;55844.97;5072900;28;20273;-76
2022/07/13 03:58:47;;;;;;;18.40;17.40;;;;;;;-141.02;100.00;55844.97;5073049;28;20187;-76
2022/07/13 04:01:14;;;;;;;18.30;17.30;;;;;;;-141.02;100.00;55844.97;5072990;28;20264;-76
2022/07/13 04:03:41;;;;;;;18.23;17.13;;;;;;;-141.02;100.00;55844.97;5072957;28;20201;-76
2022/07/13 04:06:08;;;;;;;18.95;17.85;;;;;;;-141.02;100.00;55844.97;5072952;28;20679;-76
2022/07/13 04:08:35;;;;;;;19.02;17.92;;;;;;;-141.02;100.00;55844.97;5073122;28;20593;-75
2022/07/13 04:11:03;;;;;;;19.67;18.58;;;;;;;-141.02;100.00;55844.97;5072713;28;20313;-75
2022/07/13 04:13:30;;;;;;;19.05;17.95;;;;;;;-141.02;100.00;55844.97;5073055;28;20190;-75
2022/07/13 04:15:58;;;;;;;20.10;18.90;;;;;;;-141.02;100.00;55844.97;5072732;28;20190;-75
2022/07/13 04:18:25;;;;;;;18.58;17.48;;;;;;;-141.02;100.00;55844.97;5072710;28;20199;-75
2022/07/13 04:20:53;;;;;;;19.23;18.13;;;;;;;-141.02;100.00;55844.97;5072674;28;20198;-75
2022/07/13 04:23:20;;;;;;;19.83;18.63;;;;;;;-141.02;100.00;55844.97;5072872;28;20205;-75
2022/07/13 04:25:47;;;;;;;20.58;19.38;;;;;;;-141.02;100.00;55844.97;5072849;28;20256;-75
2022/07/13 04:28:14;;;;;;;19.90;18.70;;;;;;;-141.02;100.00;55844.97;5072831;28;20251;-75
2022/07/13 04:30:41;;;;;;;20.30;19.10;;;;;;;-141.02;100.00;55844.97;5072390;28;20222;-75
2022/07/13 04:33:09;;;;;;;21.08;19.77;;;;;;;-141.02;100.00;55844.97;5072776;28;20620;-75
2022/07/13 04:35:36;;;;;;;22.17;20.77;;;;;;;-141.02;100.00;55844.97;5072655;28;20199;-75
2022/07/13 04:38:04;;;;;;;22.80;21.30;;;;;;;-141.02;100.00;55844.97;5072665;28;20282;-75
2022/07/13 04:40:31;;;;;;;21.25;19.85;;;;;;;-141.02;100.00;55844.97;5072307;28;20221;-75
2022/07/13 04:42:58;;;;;;;21.33;20.02;;;;;;;-141.02;100.00;55844.97;5072292;28;20230;-76
2022/07/13 04:45:25;;;;;;;22.48;21.08;;;;;;;-141.02;100.00;55844.97;5072576;28;20640;-76
2022/07/13 04:47:52;;;;;;;22.83;21.42;;;;;;;-141.02;100.00;55844.97;5072527;28;20195;-75
2022/07/13 04:50:20;;;;;;;22.05;20.75;;;;;;;-141.02;100.00;55844.97;5072434;28;20279;-76
2022/07/13 04:52:47;;;;;;;20.25;19.02;;;;;;;-141.02;100.00;55844.97;5072419;28;20623;-75
2022/07/13 04:55:16;;;;;;;20.13;18.92;;;;;;;-141.02;100.00;55844.97;5072423;28;20190;-75
2022/07/13 04:57:43;;;;;;;20.83;19.52;;;;;;;-141.02;100.00;55844.97;5071972;28;20299;-75
2022/07/13 05:00:12;;;;;;;20.40;19.10;;;;;;;-141.02;100.00;55844.97;5072346;28;20194;-76
2022/07/13 05:02:39;;;;;;;20.55;19.25;;;;;;;-141.02;100.00;55844.97;5072390;28;20256;-74
2022/07/13 05:05:07;;;;;;;19.75;18.45;;;;;;;-141.02;100.00;55844.97;5072293;28;20194;-75
2022/07/13 05:07:36;;;;;;;19.77;18.50;;;;;;;-141.02;100.00;55844.97;5072327;28;20573;-74
2022/07/13 05:10:03;;;;;;;20.20;18.90;;;;;;;-141.02;100.00;55844.97;5072165;28;20281;-75
2022/07/13 05:12:30;;;;;;;20.75;19.55;;;;;;;-141.02;100.00;55844.97;5072260;28;20244;-74
2022/07/13 05:14:59;;;;;;;20.38;19.08;;;;;;;-141.02;100.00;55844.97;5071903;28;20198;-74
2022/07/13 05:17:26;;;;;;;19.63;18.42;;;;;;;-141.02;100.00;55844.97;5071509;28;20202;-75
2022/07/13 05:19:53;;;;;;;19.65;18.45;;;;;;;-141.02;100.00;55844.97;5072211;28;20230;-74
2022/07/13 05:22:20;;;;;;;19.38;18.17;;;;;;;-141.02;100.00;55844.97;5072146;28;20634;-75
2022/07/13 05:24:48;;;;;;;19.23;18.13;;;;;;;-141.02;100.00;55844.97;5071781;28;20190;-75
2022/07/13 05:27:15;;;;;;;19.85;18.65;;;;;;;-141.02;100.00;55844.97;5072139;28;20230;-76
2022/07/13 05:29:43;;;;;;;19.38;18.27;;;;;;;-141.02;100.00;55844.97;5072032;28;20226;-75
2022/07/13 05:32:10;;;;;;;19.63;18.42;;;;;;;-141.02;100.00;55844.97;5072079;28;20226;-75
2022/07/13 05:34:37;;;;;;;19.55;18.35;;;;;;;-141.02;100.00;55844.97;5071966;28;20722;-75
2022/07/13 05:37:04;;;;;;;19.73;18.52;;;;;;;-141.02;100.00;55844.97;5072021;28;20264;-75
2022/07/13 05:39:31;;;;;;;19.75;18.55;;;;;;;-141.02;100.00;55844.97;5071991;28;20226;-75
2022/07/13 05:42:00;;;;;;;19.75;18.55;;;;;;;-141.02;100.00;55844.97;5071998;28;20284;-75
2022/07/13 05:44:28;;;;;;;19.00;17.90;;;;;;;-141.02;100.00;55844.97;5071945;28;20281;-74
2022/07/13 05:46:57;;;;;;;18.67;17.58;;;;;;;-141.02;100.00;55844.97;5071589;28;20194;-78
2022/07/13 05:49:24;;;;;;;18.30;17.30;;;;;;;-141.02;100.00;55844.97;5071907;28;20198;-77
2022/07/13 05:51:51;;;;;;;18.20;17.20;;;;;;;-141.02;100.00;55844.97;5071785;28;20314;-75
2022/07/13 05:54:18;;;;;;;18.90;17.80;;;;;;;-141.02;100.00;55844.97;5071845;28;20194;-78
2022/07/13 05:56:46;;;;;;;18.42;17.42;;;;;;;-141.02;100.00;55844.97;5071389;28;20284;-81
2022/07/13 05:59:14;;;;;;;18.08;17.08;;;;;;;-141.02;100.00;55844.97;5071808;28;20194;-77
2022/07/13 06:01:41;;;;;;;17.63;16.73;;;;;;;-141.02;100.00;55844.97;5071813;28;20263;-76
2022/07/13 06:04:08;;;;;;;17.83;16.92;;;;;;;-141.02;100.00;55844.97;5071727;28;20191;-78
2022/07/13 06:06:35;;;;;;;18.13;17.13;;;;;;;-141.02;100.00;55844.97;5071744;28;20194;-79
2022/07/13 06:09:03;;;;;;;18.13;17.17;;;;;;;-141.02;100.00;55844.97;5071395;28;20289;-78
2022/07/13 06:11:30;;;;;;;18.55;17.55;;;;;;;-141.02;100.00;55844.97;5071640;28;20307;-80
2022/07/13 06:13:57;;;;;;;18.40;17.40;;;;;;;-141.02;100.00;55844.97;5071365;28;20237;-79
2022/07/13 06:16:26;;;;;;;19.05;18.00;;;;;;;-141.02;100.00;55844.97;5071346;28;20665;-76
2022/07/13 06:18:53;;;;;;;19.98;18.88;;;;;;;-141.02;100.00;55844.97;5071663;28;20249;-75
2022/07/13 06:21:20;;;;;;;19.63;18.52;;;;;;;-141.02;100.00;55844.97;5071285;28;20237;-76
2022/07/13 06:23:47;;;;;;;19.63;18.52;;;;;;;-141.02;100.00;55844.97;5071318;28;20195;-76
2022/07/13 06:26:14;;;;;;;20.23;19.02;;;;;;;-141.02;100.00;55844.97;5071532;28;20649;-78
2022/07/13 06:28:41;;;;;;;20.10;18.90;;;;;;;-141.02;100.00;55844.97;5072861;28;20202;-78
2022/07/13 06:31:09;;;;;;;19.48;18.27;;;;;;;-141.02;100.00;55844.97;5074699;28;20279;-77
2022/07/13 06:33:37;;;;;;;20.17;18.98;;;;;;;-141.02;100.00;55844.97;5074764;28;20195;-77
2022/07/13 06:36:04;;;;;;;19.80;18.60;;;;;;;-141.02;100.00;55844.97;5074721;28;20206;-77
2022/07/13 06:38:31;;;;;;;19.73;18.52;;;;;;;-141.02;100.00;55844.97;5074643;28;20195;-77
2022/07/13 06:40:59;;;;;;;19.45;18.25;;;;;;;-141.02;100.00;55844.97;5074609;28;20639;-78
2022/07/13 06:43:26;;;;;;;19.42;18.23;;;;;;;-141.02;100.00;55844.97;5074888;28;20659;-77
2022/07/13 06:45:53;;;;;;;19.58;18.38;;;;;;;-141.02;100.00;55844.97;5074806;28;20601;-76
2022/07/13 06:48:20;;;;;;;19.55;18.45;;;;;;;-141.02;100.00;55844.97;5074859;28;20273;-76
2022/07/13 06:50:49;;;;;;;19.65;18.45;;;;;;;-141.02;100.00;55844.97;5074677;28;20254;-76
2022/07/13 06:53:16;;;;;;;19.90;18.70;;;;;;;-141.02;100.00;55844.97;5074768;28;20301;-77
2022/07/13 06:55:43;;;;;;;19.92;18.73;;;;;;;-141.02;100.00;55844.97;5074330;28;20194;-79
2022/07/13 06:58:10;;;;;;;20.10;18.90;;;;;;;-141.02;100.00;55844.97;5074283;28;20266;-78
2022/07/13 07:00:37;;;;;;;19.38;18.23;;;;;;;-141.02;100.00;55844.97;5075370;28;20206;-76
2022/07/13 07:03:04;;;;;;;18.95;17.85;;;;;;;-141.02;100.00;55844.97;5074208;28;20281;-78
2022/07/13 07:05:31;;;;;;;19.45;18.25;;;;;;;-141.02;100.00;55844.97;5074496;28;20256;-73
2022/07/13 07:08:02;;;;;;;20.30;19.10;;;;;;;-141.02;100.00;55844.97;5074071;28;20194;-76
2022/07/13 07:10:29;;;;;;;21.30;20.00;;;;;;;-141.02;100.00;55844.97;5074105;28;20213;-77
2022/07/13 07:12:56;;;;;;;19.70;18.50;;;;;;;-141.02;100.00;55844.97;5074043;28;20201;-79
2022/07/13 07:15:24;;;;;;;21.27;19.98;;;;;;;-141.02;100.00;55844.97;5074002;28;20707;-79
2022/07/13 07:17:51;;;;;;;21.77;20.17;;;;;;;-141.02;100.00;55844.97;5073945;28;20202;-77
2022/07/13 07:20:18;;;;;;;20.33;19.13;;;;;;;-141.02;100.00;55844.97;5074132;28;20194;-75
2022/07/13 07:22:46;;;;;;;19.70;18.50;;;;;;;-141.02;100.00;55844.97;5074136;28;20194;-80
2022/07/13 07:25:16;;;;;;;19.60;18.40;;;;;;;-141.02;100.00;55844.97;5073763;28;20252;-79
2022/07/13 07:27:44;;;;;;;19.45;18.25;;;;;;;-141.02;100.00;55844.97;5074100;28;20190;-79
2022/07/13 07:30:11;;;;;;;18.77;17.67;;;;;;;-141.02;100.00;55844.97;5073617;28;20198;-75
2022/07/13 07:32:39;;;;;;;20.05;18.85;;;;;;;-141.02;100.00;55844.97;5073877;28;20209;-77
2022/07/13 07:35:07;;;;;;;19.40;18.27;;;;;;;-141.02;100.00;55844.97;5073894;28;20199;-76
2022/07/13 07:37:37;;;;;;;19.58;18.38;;;;;;;-141.02;100.00;55844.97;5073546;28;20691;-77
2022/07/13 07:40:05;;;;;;;19.65;18.45;;;;;;;-141.02;100.00;55844.97;5073181;28;20198;-73
2022/07/13 07:42:34;;;;;;;18.33;17.23;;;;;;;-141.02;100.00;55844.97;5073429;28;20211;-78
2022/07/13 07:45:01;;;;;;;18.75;17.65;;;;;;;-141.02;100.00;55844.97;5073668;28;20207;-78
2022/07/13 07:47:28;;;;;;;19.08;17.98;;;;;;;-141.02;100.00;55844.97;5073649;28;20272;-80
2022/07/13 07:49:56;;;;;;;19.17;17.98;;;;;;;-141.02;100.00;55844.97;5073597;28;20259;-76
2022/07/13 07:52:23;;;;;;;18.75;17.65;;;;;;;-141.02;100.00;55844.97;5073436;28;20233;-77
2022/07/13 07:54:50;;;;;;;19.45;18.25;;;;;;;-141.02;100.00;55844.97;5073556;28;20928;-75
2022/07/13 07:57:17;;;;;;;19.73;18.52;;;;;;;-141.02;100.00;55844.97;5073075;28;20311;-78
2022/07/13 07:59:46;;;;;;;19.17;17.98;;;;;;;-141.02;100.00;55844.97;5073093;28;20248;-78
2022/07/13 08:02:14;;;;;;;18.95;17.75;;;;;;;-141.02;100.00;55844.97;5073413;28;20555;-74
2022/07/13 08:04:42;;;;;;;19.25;18.05;;;;;;;-141.02;100.00;55844.97;5073342;28;20244;-78
2022/07/13 08:07:09;;;;;;;18.60;17.50;;;;;;;-141.02;100.00;55844.97;5073290;28;20226;-76
2022/07/13 08:09:36;;;;;;;19.30;18.10;;;;;;;-141.02;100.00;55844.97;5073200;28;20195;-77
2022/07/13 08:12:04;;;;;;;19.75;18.45;;;;;;;-141.02;100.00;55844.97;5073083;28;20314;-75
2022/07/13 08:14:32;;;;;;;20.73;19.42;;;;;;;-141.02;100.00;55844.97;5073128;28;20191;-76
2022/07/13 08:17:00;;;;;;;20.25;18.95;;;;;;;-141.02;100.00;55844.97;5073026;28;20198;-76
2022/07/13 08:19:27;;;;;;;19.60;18.40;;;;;;;-141.02;100.00;55844.97;5072993;28;20633;-73
2022/07/13 08:21:54;;;;;;;20.67;19.38;;;;;;;-141.02;100.00;55844.97;5072941;28;20255;-75
2022/07/13 08:24:21;;;;;;;19.83;18.63;;;;;;;-141.02;100.00;55844.97;5072597;28;20707;-76
2022/07/13 08:26:48;;;;;;;19.65;18.45;;;;;;;-141.02;100.00;55844.97;5072893;28;20195;-77
2022/07/13 08:29:15;;;;;;;19.30;18.10;;;;;;;-141.02;100.00;55844.97;5073067;28;20199;-77
2022/07/13 08:31:42;;;;;;;19.30;18.10;;;;;;;-141.02;100.00;55844.97;5072466;28;20313;-76
2022/07/13 08:39:40;;;;;;;19.52;18.33;;;;;;;-141.02;100.00;55844.97;5073335;28;20244;-77
2022/07/13 08:42:09;;;;;;;19.50;18.30;;;;;;;-141.02;100.00;55844.97;5072615;28;20285;-77
2022/07/13 08:44:37;;;;;;;19.60;18.40;;;;;;;-141.02;100.00;55844.97;5072272;28;20194;-77
2022/07/13 08:47:06;;;;;;;19.67;18.48;;;;;;;-141.02;100.00;55844.97;5072246;28;20234;-75
2022/07/13 08:49:35;;;;;;;19.55;18.35;;;;;;;-141.02;100.00;55844.97;5072523;28;20190;-79
2022/07/13 08:52:03;;;;;;;20.17;18.88;;;;;;;-141.02;100.00;55844.97;5071741;28;20226;-76
2022/07/13 08:54:30;;;;;;;19.40;18.20;;;;;;;-141.02;100.00;55844.97;5072402;28;20190;-75
2022/07/13 08:56:58;;;;;;;19.25;18.05;;;;;;;-141.02;100.00;55844.97;5071988;28;20241;-78
2022/07/13 08:59:25;;;;;;;20.20;18.98;;;;;;;-141.02;100.00;55844.97;5072452;28;20194;-72
2022/07/13 09:01:52;;;;;;;20.15;18.95;;;;;;;-141.02;100.00;55844.97;5072043;28;20198;-74
2022/07/13 09:04:19;;;;;;;18.98;17.77;;;;;;;-141.02;100.00;55844.97;5072051;28;20282;-75
2022/07/13 09:06:48;;;;;;;19.13;17.92;;;;;;;-141.02;100.00;55844.97;5072304;28;20252;-76
2022/07/13 09:09:32;;;;;;;19.45;18.25;;;;;;;-141.02;100.00;55844.97;5072290;28;20738;-73
2022/07/13 09:12:19;;;;;;;19.10;17.90;;;;;;;-141.02;100.00;55844.97;5072188;28;20277;-76
2022/07/13 09:14:52;;;;;;;18.67;17.58;;;;;;;-141.02;100.00;55844.97;5072232;28;20207;-76
2022/07/13 09:17:29;;;;;;;19.38;18.17;;;;;;;-141.02;100.00;55844.97;5072290;28;20186;-76
2022/07/13 09:19:56;;;;;;;18.95;17.77;;;;;;;-141.02;100.00;55844.97;5072166;28;20194;-72
2022/07/13 09:22:25;;;;;;;18.90;17.80;;;;;;;-141.02;100.00;55844.97;5072162;28;20203;-74
2022/07/13 09:24:53;;;;;;;19.05;17.85;;;;;;;-141.02;100.00;55844.97;5071836;28;20653;-75
2022/07/13 09:27:22;;;;;;;19.20;18.00;;;;;;;-141.02;100.00;55844.97;5071777;28;20205;-75
2022/07/13 09:29:49;;;;;;;19.13;17.92;;;;;;;-141.02;100.00;55844.97;5072133;28;20300;-75
2022/07/13 09:32:16;;;;;;;19.33;18.13;;;;;;;-141.02;100.00;55844.97;5071649;28;20288;-74
2022/07/13 09:34:52;;;;;;;19.38;18.17;;;;;;;-141.02;100.00;55844.97;5072057;28;20194;-75
2022/07/13 09:37:22;;;;;;;18.90;17.70;;;;;;;-141.02;100.00;55844.97;5071980;28;20198;-75
2022/07/13 09:40:07;;;;;;;19.13;17.92;;;;;;;-141.02;100.00;55844.97;5072075;28;20197;-78
2022/07/13 09:42:36;;;;;;;19.08;17.88;;;;;;;-141.02;100.00;55844.97;5071702;28;20273;-79
2022/07/13 09:47:53;;;;;;;19.70;18.40;;;;;;;-141.02;100.00;55844.97;5072070;28;20240;-77
2022/07/13 09:50:22;;;;;;;19.77;18.48;;;;;;;-141.02;100.00;55844.97;5071580;28;20752;-78
2022/07/13 09:52:50;;;;;;;19.10;17.90;;;;;;;-141.02;100.00;55844.97;5071781;28;20265;-75
2022/07/13 09:55:21;;;;;;;19.38;18.17;;;;;;;-141.02;100.00;55844.97;5071582;28;20194;-74
2022/07/13 09:57:50;;;;;;;19.25;18.05;;;;;;;-141.02;100.00;55844.97;5071607;28;20776;-75
2022/07/13 10:00:21;;;;;;;20.25;18.95;;;;;;;-141.02;100.00;55844.97;5071796;28;20198;-75
2022/07/13 10:02:49;;;;;;;20.75;19.45;;;;;;;-141.02;100.00;55844.97;5071574;28;20190;-73
2022/07/13 10:05:18;;;;;;;20.67;19.38;;;;;;;-141.02;100.00;55844.97;5075368;28;20202;-76
2022/07/13 10:07:48;;;;;;;20.48;19.17;;;;;;;-141.02;100.00;55844.97;5075180;28;20210;-76
2022/07/13 10:10:17;;;;;;;20.50;19.20;;;;;;;-141.02;100.00;55844.97;5075800;28;20187;-74
2022/07/13 10:12:46;;;;;;;19.67;18.48;;;;;;;-141.02;100.00;55844.97;5075032;28;20647;-74
2022/07/13 10:15:14;;;;;;;20.15;18.85;;;;;;;-141.02;100.00;55844.97;5075082;28;20201;-75
2022/07/13 10:17:47;;;;;;;19.90;18.65;;;;;;;-141.02;100.00;55844.97;5075390;28;20194;-75
2022/07/13 10:20:18;;;;;;;20.10;18.80;;;;;;;-141.02;100.00;55844.97;5075004;28;20182;-74
2022/07/13 10:22:46;;;;;;;20.17;18.88;;;;;;;-141.02;100.00;55844.97;5074973;28;20195;-75
2022/07/13 10:25:14;;;;;;;20.23;18.92;;;;;;;-141.02;100.00;55844.97;5074898;28;20281;-74
2022/07/13 10:27:43;;;;;;;20.30;19.00;;;;;;;-141.02;100.00;55844.97;5074889;28;20673;-75
2022/07/13 10:30:24;;;;;;;20.00;18.80;;;;;;;-141.02;100.00;55844.97;5075066;28;20207;-76
2022/07/13 10:32:51;;;;;;;20.02;18.77;;;;;;;-141.02;100.00;55844.97;5074778;28;20210;-74
2022/07/13 10:35:20;;;;;;;19.80;18.60;;;;;;;-141.02;100.00;55844.97;5074952;28;20195;-75
2022/07/13 10:38:18;;;;;;;20.17;18.88;;;;;;;-141.02;100.00;55844.97;5075024;28;20556;-73
2022/07/13 10:40:46;;;;;;;20.92;19.63;;;;;;;-141.02;100.00;55844.97;5074976;28;20195;-74
2022/07/13 10:43:20;;;;;;;20.58;19.27;;;;;;;-141.02;100.00;55844.97;5074583;28;20198;-78
2022/07/13 10:45:52;;;;;;;21.02;19.73;;;;;;;-141.02;100.00;55844.97;5074594;28;20218;-72
2022/07/13 10:48:42;;;;;;;20.90;19.60;;;;;;;-141.02;100.00;55844.97;5074856;28;20190;-76
2022/07/13 10:51:23;;;;;;;21.10;19.80;;;;;;;-141.02;100.00;55844.97;5074392;28;20241;-75
2022/07/13 10:54:08;;;;;;;20.58;19.27;;;;;;;-141.02;100.00;55844.97;5074711;28;20277;-77
2022/07/13 10:56:36;;;;;;;20.27;19.02;;;;;;;-141.02;100.00;55844.97;5074403;28;20241;-71
2022/07/13 10:59:04;;;;;;;20.70;19.40;;;;;;;-141.02;100.00;55844.97;5074563;28;20680;-74
2022/07/13 11:01:39;;;;;;;21.23;19.92;;;;;;;-141.02;100.00;55844.97;5074860;28;20620;-74
2022/07/13 11:04:08;;;;;;;21.67;20.30;;;;;;;-141.02;100.00;55844.97;5074242;28;20194;-75
2022/07/13 11:06:36;;;;;;;20.98;19.67;;;;;;;-141.02;100.00;55844.97;5074465;28;20248;-74