Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:10;;;;;;;8.93;4.22;;;;;;;;;;4966697;28;20420;-83
2023/04/20 00:02:37;;;;;;;9.10;4.50;;;;;;;;;;4995544;28;20507;-83
2023/04/20 00:05:04;;;;;;;8.02;4.50;;;;;;;;;;4995365;28;20427;-80
2023/04/20 00:07:30;;;;;;;9.30;4.70;;;;;;;;;;4970198;28;20433;-80
2023/04/20 00:09:57;;;;;;;9.45;4.88;;;;;;;;;;4965839;28;20773;-80
2023/04/20 00:12:23;;;;;;;8.27;4.55;;;;;;;;;;4976268;28;20429;-81
2023/04/20 00:14:49;;;;;;;8.35;4.72;;;;;;;;;;4964968;28;20767;-81
2023/04/20 00:17:15;;;;;;;9.00;4.85;;;;;;;;;;4967771;28;20413;-81
2023/04/20 00:19:41;;;;;;;9.17;4.27;;;;;;;;;;4975451;28;20422;-81
2023/04/20 00:22:07;;;;;;;9.20;4.40;;;;;;;;;;4956425;28;20434;-80
2023/04/20 00:24:33;;;;;;;10.48;4.30;;;;;;;;;;4959143;28;20417;-80
2023/04/20 00:26:59;;;;;;;8.33;4.60;;;;;;;;;;4959605;28;20484;-80
2023/04/20 00:29:25;;;;;;;6.78;4.25;;;;;;;;;;4981327;28;20928;-79
2023/04/20 00:31:51;;;;;;;11.05;4.43;;;;;;;;;;4958203;28;20860;-80
2023/04/20 00:34:17;;;;;;;8.90;4.20;;;;;;;;;;4992482;28;20413;-80
2023/04/20 00:36:44;;;;;;;11.27;4.10;;;;;;;;;;4944024;28;20424;-80
2023/04/20 00:39:10;;;;;;;9.30;4.77;;;;;;;;;;4950877;28;20784;-80
2023/04/20 00:41:36;;;;;;;8.13;4.30;;;;;;;;;;4999004;28;20467;-81
2023/04/20 00:44:02;;;;;;;8.73;4.15;;;;;;;;;;4980612;28;20438;-80
2023/04/20 00:46:28;;;;;;;7.07;4.03;;;;;;;;;;4980600;28;20512;-80
2023/04/20 00:48:54;;;;;;;7.72;3.90;;;;;;;;;;4987062;28;20501;-80
2023/04/20 00:51:21;;;;;;;6.45;4.00;;;;;;;;;;4958160;28;20426;-80
2023/04/20 00:53:47;;;;;;;6.35;3.83;;;;;;;;;;4973684;28;20894;-80
2023/04/20 00:56:14;;;;;;;9.53;3.67;;;;;;;;;;4978431;28;20742;-80
2023/04/20 00:58:41;;;;;;;6.38;3.40;;;;;;;;;;4982356;28;20491;-80
2023/04/20 01:01:07;;;;;;;8.15;3.58;;;;;;;;;;4959973;28;20422;-79
2023/04/20 01:03:34;;;;;;;6.83;3.60;;;;;;;;;;4960486;28;20414;-80
2023/04/20 01:06:00;;;;;;;7.75;3.50;;;;;;;;;;4962894;28;20421;-80
2023/04/20 01:08:27;;;;;;;8.38;3.70;;;;;;;;;;4978313;28;20514;-80
2023/04/20 01:10:56;;;;;;;8.73;3.72;;;;;;;;;;4987286;28;20424;-80
2023/04/20 01:13:22;;;;;;;7.45;3.50;;;;;;;;;;4962991;28;20429;-80
2023/04/20 01:15:49;;;;;;;15.98;4.00;;;;;;;;;;4978505;28;20503;-79
2023/04/20 01:18:17;;;;;;;7.32;3.25;;;;;;;;;;4989143;28;20433;-80
2023/04/20 01:20:45;;;;;;;10.38;3.50;;;;;;;;;;4982694;28;20480;-80
2023/04/20 01:23:12;;;;;;;9.45;2.97;;;;;;;;;;4961602;28;20457;-82
2023/04/20 01:25:38;;;;;;;6.40;3.10;;;;;;;;;;4981346;28;20537;-81
2023/04/20 01:28:04;;;;;;;6.30;2.92;;;;;;;;;;4959145;28;20496;-80
2023/04/20 01:30:30;;;;;;;5.80;3.00;;;;;;;;;;4960516;28;20926;-81
2023/04/20 01:32:56;;;;;;;6.50;2.83;;;;;;;;;;4960753;28;20926;-82
2023/04/20 01:35:22;;;;;;;4.38;2.70;;;;;;;;;;4960577;28;20413;-81
2023/04/20 01:37:48;;;;;;;7.05;2.80;;;;;;;;;;4961120;28;20772;-81
2023/04/20 01:40:15;;;;;;;8.45;2.90;;;;;;;;;;4994552;28;20419;-80
2023/04/20 01:42:41;;;;;;;8.93;2.72;;;;;;;;;;4967603;28;20446;-79
2023/04/20 01:45:07;;;;;;;7.20;2.50;;;;;;;;;;4977043;28;20509;-80
2023/04/20 01:47:34;;;;;;;7.00;2.60;;;;;;;;;;4961357;28;20450;-81
2023/04/20 01:50:00;;;;;;;6.28;2.80;;;;;;;;;;4972353;28;20507;-81
2023/04/20 01:52:26;;;;;;;7.22;2.67;;;;;;;;;;4949832;28;20468;-81
2023/04/20 01:54:52;;;;;;;8.20;2.88;;;;;;;;;;4978103;28;20422;-80
2023/04/20 01:57:18;;;;;;;6.35;2.55;;;;;;;;;;4973861;28;20420;-80
2023/04/20 01:59:44;;;;;;;6.82;2.53;;;;;;;;;;4974585;28;20412;-80
2023/04/20 02:02:10;;;;;;;6.68;2.50;;;;;;;;;;4995213;28;20421;-80
2023/04/20 02:04:36;;;;;;;6.88;2.78;;;;;;;;;;4982264;28;20432;-81
2023/04/20 02:07:04;;;;;;;7.85;2.70;;;;;;;;;;4989442;28;20434;-80
2023/04/20 02:09:30;;;;;;;8.70;3.15;;;;;;;;;;4975922;28;20441;-80
2023/04/20 02:11:56;;;;;;;8.30;2.80;;;;;;;;;;4977387;28;20488;-81
2023/04/20 02:14:23;;;;;;;9.47;2.90;;;;;;;;;;4990363;28;20543;-80
2023/04/20 02:16:49;;;;;;;6.63;2.55;;;;;;;;;;4960008;28;20427;-80
2023/04/20 02:19:15;;;;;;;7.10;3.00;;;;;;;;;;4975690;28;20456;-81
2023/04/20 02:21:41;;;;;;;5.97;2.72;;;;;;;;;;4974419;28;20472;-81
2023/04/20 02:24:07;;;;;;;5.72;2.90;;;;;;;;;;4976472;28;20456;-80
2023/04/20 02:26:33;;;;;;;5.80;2.93;;;;;;;;;;4987332;28;20828;-80
2023/04/20 02:28:59;;;;;;;9.75;2.83;;;;;;;;;;4959105;28;20491;-80
2023/04/20 02:31:25;;;;;;;8.32;3.00;;;;;;;;;;4982814;28;20422;-79
2023/04/20 02:33:51;;;;;;;8.10;3.20;;;;;;;;;;4982346;28;20504;-80
2023/04/20 02:36:17;;;;;;;6.30;2.83;;;;;;;;;;4985282;28;20515;-81
2023/04/20 02:38:43;;;;;;;9.20;3.05;;;;;;;;;;4954781;28;20424;-81
2023/04/20 02:41:09;;;;;;;7.83;2.90;;;;;;;;;;4957311;28;20466;-81
2023/04/20 02:43:36;;;;;;;7.97;3.00;;;;;;;;;;4976586;28;20425;-81
2023/04/20 02:46:02;;;;;;;7.03;3.00;;;;;;;;;;4987416;28;20513;-81
2023/04/20 02:48:28;;;;;;;7.00;2.80;;;;;;;;;;4991145;28;20926;-81
2023/04/20 02:50:57;;;;;;;7.25;2.90;;;;;;;;;;4968630;28;20435;-81
2023/04/20 02:53:23;;;;;;;9.65;3.20;;;;;;;;;;4975897;28;20403;-80
2023/04/20 02:55:49;;;;;;;9.23;3.40;;;;;;;;;;4979051;28;20480;-79
2023/04/20 02:58:16;;;;;;;8.07;3.03;;;;;;;;;;4978363;28;20426;-81
2023/04/20 03:00:42;;;;;;;10.48;3.35;;;;;;;;;;4975931;28;20419;-81
2023/04/20 03:03:09;;;;;;;8.48;3.10;;;;;;;;;;4980922;28;20430;-81
2023/04/20 03:05:35;;;;;;;7.38;2.95;;;;;;;;;;4976083;28;20422;-81
2023/04/20 03:08:04;;;;;;;10.55;3.20;;;;;;;;;;4990858;28;20434;-80
2023/04/20 03:10:30;;;;;;;6.60;2.80;;;;;;;;;;4962268;28;20426;-81
2023/04/20 03:12:56;;;;;;;10.63;3.30;;;;;;;;;;4972910;28;20956;-80
2023/04/20 03:15:22;;;;;;;9.20;3.38;;;;;;;;;;4948772;28;20453;-80
2023/04/20 03:17:48;;;;;;;8.32;3.30;;;;;;;;;;4958828;28;20433;-80
2023/04/20 03:20:14;;;;;;;6.93;3.15;;;;;;;;;;4959228;28;20917;-80
2023/04/20 03:22:40;;;;;;;8.02;2.88;;;;;;;;;;4955226;28;20816;-80
2023/04/20 03:25:06;;;;;;;7.30;2.80;;;;;;;;;;4957375;28;20823;-81
2023/04/20 03:27:32;;;;;;;7.70;3.30;;;;;;;;;;4989799;28;20408;-81
2023/04/20 03:29:59;;;;;;;7.63;2.92;;;;;;;;;;4957981;28;20995;-81
2023/04/20 03:32:26;;;;;;;9.15;3.00;;;;;;;;;;4961566;28;20422;-81
2023/04/20 03:34:52;;;;;;;6.95;2.90;;;;;;;;;;4984566;28;20421;-80
2023/04/20 03:37:18;;;;;;;8.63;3.27;;;;;;;;;;4985826;28;20423;-80
2023/04/20 03:39:44;;;;;;;9.00;3.00;;;;;;;;;;4959576;28;20411;-81
2023/04/20 03:42:10;;;;;;;7.40;2.50;;;;;;;;;;4980084;28;20554;-80
2023/04/20 03:44:36;;;;;;;12.55;3.25;;;;;;;;;;4960857;28;20424;-80
2023/04/20 03:47:02;;;;;;;8.68;3.10;;;;;;;;;;4971098;28;20446;-79
2023/04/20 03:49:29;;;;;;;8.35;2.85;;;;;;;;;;4946842;28;20634;-81
2023/04/20 03:51:55;;;;;;;5.60;2.67;;;;;;;;;;4974303;28;20431;-81
2023/04/20 03:54:21;;;;;;;6.80;2.60;;;;;;;;;;4983747;28;20447;-80
2023/04/20 03:56:48;;;;;;;6.95;2.97;;;;;;;;;;4978003;28;20400;-84
2023/04/20 03:59:14;;;;;;;7.75;2.90;;;;;;;;;;4973833;28;20555;-83
2023/04/20 04:01:42;;;;;;;6.47;2.60;;;;;;;;;;4956935;28;20457;-83
2023/04/20 04:04:08;;;;;;;6.18;2.50;;;;;;;;;;4958786;28;20913;-83
2023/04/20 04:06:34;;;;;;;5.53;2.58;;;;;;;;;;4958455;28;20438;-84
2023/04/20 04:09:00;;;;;;;5.95;2.50;;;;;;;;;;4960217;28;20469;-83
2023/04/20 04:11:28;;;;;;;5.95;2.38;;;;;;;;;;4991411;28;20485;-80
2023/04/20 04:13:55;;;;;;;5.07;2.25;;;;;;;;;;4975334;28;20462;-84
2023/04/20 04:16:21;;;;;;;5.13;2.28;;;;;;;;;;4962971;28;20492;-84
2023/04/20 04:18:47;;;;;;;4.82;2.15;;;;;;;;;;4979449;28;20419;-84
2023/04/20 04:21:13;;;;;;;5.23;2.00;;;;;;;;;;4940197;28;20537;-84
2023/04/20 04:23:41;;;;;;;9.13;2.33;;;;;;;;;;4975062;28;20534;-84
2023/04/20 04:26:07;;;;;;;8.07;2.22;;;;;;;;;;4982481;28;20416;-84
2023/04/20 04:28:33;;;;;;;5.43;2.10;;;;;;;;;;4979695;28;20433;-83
2023/04/20 04:31:05;;;;;;;5.50;2.17;;;;;;;;;;4960814;28;20948;-84
2023/04/20 04:33:34;;;;;;;4.55;2.00;;;;;;;;;;4989250;28;20422;-83
2023/04/20 04:36:00;;;;;;;6.53;2.20;;;;;;;;;;4967249;28;20406;-84
2023/04/20 04:38:26;;;;;;;6.03;2.30;;;;;;;;;;4966542;28;20534;-85
2023/04/20 04:40:52;;;;;;;5.70;2.05;;;;;;;;;;4973830;28;20411;-85
2023/04/20 04:43:19;;;;;;;6.40;2.57;;;;;;;;;;4999182;28;20412;-85
2023/04/20 04:45:46;;;;;;;7.43;2.42;;;8.20;99.90;;;;;;4977602;28;20404;-84
2023/04/20 04:48:12;;;;;;;7.70;2.33;;;;;;;;;;4978520;28;20481;-85
2023/04/20 04:50:39;;;;;;;6.70;2.20;;;;;;;;;;4963420;28;20428;-84
2023/04/20 04:53:05;;;;;;;5.45;2.17;;;;;;;;;;4980496;28;20434;-85
2023/04/20 04:55:31;;;;;;;5.03;2.17;;;;;;;;;;4984524;28;20486;-85
2023/04/20 04:57:57;;;;;;;5.80;1.90;;;;;;;;;;4990837;28;20936;-86
2023/04/20 05:00:24;;;;;;;8.15;2.50;;;;;;;;;;4979895;28;20435;-86
2023/04/20 05:02:51;;;;;;;6.28;2.20;;;;;;;;;;4999344;28;20424;-85
2023/04/20 05:05:18;;;;;;;5.83;2.80;;;;;;;;;;4983893;28;20790;-81
2023/04/20 05:07:44;;;;;;;7.00;2.20;;;;;;;;;;4977587;28;20429;-85
2023/04/20 05:10:10;;;;;;;8.32;2.53;;;;;;;;;;4980623;28;20410;-84
2023/04/20 05:12:37;;;;;;;8.98;2.40;;;;;;;;;;4995896;28;20469;-83
2023/04/20 05:15:03;;;;;;;5.68;2.28;;;;;;;;;;4956993;28;20783;-83
2023/04/20 05:17:30;;;;;;;6.80;2.30;;;;;;;;;;5001472;28;20420;-84
2023/04/20 05:19:56;;;;;;;5.93;2.10;;;;;;;;;;4984615;28;20423;-85
2023/04/20 05:22:22;;;;;;;6.65;2.70;;;;;;;;;;4992775;28;20786;-81
2023/04/20 05:24:48;;;;;;;7.78;2.33;;;;;;;;;;5002031;28;20809;-82
2023/04/20 05:27:14;;;;;;;10.43;2.67;;;;;;;;;;4995521;28;20418;-84
2023/04/20 05:29:40;;;;;;;6.80;2.70;;;;;;;;;;4985699;28;20429;-80
2023/04/20 05:32:06;;;;;;;8.10;2.70;;;;;;;;;;4964734;28;20485;-82
2023/04/20 05:34:32;;;;;;;6.07;2.60;;;;;;;;;;4958809;28;20413;-83
2023/04/20 05:36:59;;;;;;;5.60;2.33;;;;;;;;;;4965705;28;20449;-83
2023/04/20 05:39:25;;;;;;;6.75;2.60;;;;;;;;;;4991624;28;20482;-83
2023/04/20 05:41:51;;;;;;;4.50;2.40;;;;;;;;;;4972079;28;20419;-82
2023/04/20 05:44:17;;;;;;;9.55;2.67;;;;;;;;;;4981602;28;20422;-85
2023/04/20 05:46:43;;;;;;;5.28;2.50;;;;;;;;;;4961716;28;20418;-86
2023/04/20 05:49:09;;;;;;;8.30;2.63;;;;;;;;;;4977170;28;20434;-84
2023/04/20 05:51:35;;;;;;;7.57;3.00;;;;;;;;;;4958943;28;20485;-84
2023/04/20 05:54:02;;;;;;;8.02;2.60;;;;;;;;;;4946372;28;20410;-86
2023/04/20 05:56:28;;;;;;;7.00;2.60;;;;;;;;;;4972802;28;20768;-87
2023/04/20 05:58:55;;;;;;;4.97;2.53;;;;;;;;;;4971902;28;20432;-85
2023/04/20 06:01:21;;;;;;;7.93;2.80;;;;;;;;;;4977762;28;20406;-80
2023/04/20 06:03:48;;;;;;;5.88;2.50;;;;;;;;;;4959665;28;20435;-80
2023/04/20 06:06:14;;;;;;;7.55;2.60;;;;;;;;;;4987205;28;20445;-80
2023/04/20 06:08:40;;;;;;;5.25;2.40;;;;;;;;;;4986295;28;20823;-80
2023/04/20 06:11:06;;;;;;;6.23;2.60;;;;;;;;;;4964546;28;20580;-80
2023/04/20 06:13:32;;;;;;;5.93;2.53;;;;;;;;;;4976539;28;20427;-80
2023/04/20 06:15:59;;;;;;;6.65;2.60;;;;;;;;;;4973290;28;20427;-80
2023/04/20 06:18:25;;;;;;;6.10;2.43;;;;;;;;;;4988232;28;20435;-79
2023/04/20 06:20:51;;;;;;;4.45;2.40;;;;;;;;;;4991830;28;20850;-79
2023/04/20 06:23:17;;;;;;;4.53;2.45;;;;;;;;;;4976251;28;20444;-79
2023/04/20 06:25:43;;;;;;;5.47;2.47;;;;;;;;;;4976166;28;20960;-80
2023/04/20 06:28:09;;;;;;;6.70;2.50;;;;;;;;;;4988977;28;20471;-80
2023/04/20 06:30:35;;;;;;;6.27;2.60;;;;;;;;;;4973615;28;20499;-80
2023/04/20 06:33:02;;;;;;;8.23;2.60;;;;;;;;;;4967368;28;20432;-80
2023/04/20 06:35:28;;;;;;;9.68;2.72;;;;;;;;;;4974920;28;20839;-80
2023/04/20 06:37:56;;;;;;;7.18;2.67;;;;;;;;;;4965802;28;20443;-80
2023/04/20 06:40:22;;;;;;;7.68;2.70;;;;;;;;;;4997752;28;20432;-81
2023/04/20 06:42:48;;;;;;;5.05;2.83;;;;;;;;;;4948436;28;20418;-80
2023/04/20 06:45:14;;;;;;;6.07;3.03;;;;;;;;;;4947495;28;20439;-78
2023/04/20 06:47:41;;;;;;;7.18;3.00;;;;;;;;;;4960718;28;20443;-81
2023/04/20 06:50:08;;;;;;;4.47;2.65;;;;;;;;;;4969109;28;20424;-81
2023/04/20 06:52:37;;;;;;;6.60;3.05;;;;;;;;;;4961659;28;20505;-82
2023/04/20 06:55:04;;;;;;;5.97;2.85;;;;;;;;;;4974736;28;20920;-81
2023/04/20 06:57:30;;;;;;;6.57;2.88;;;;;;;;;;4980788;28;20414;-81
2023/04/20 06:59:57;;;;;;;6.22;3.00;;;;;;;;;;4960188;28;20430;-81
2023/04/20 07:02:24;;;;;;;6.47;2.95;;;;;;;;;;4952403;28;20425;-81
2023/04/20 07:04:50;;;;;;;7.72;2.95;;;;;;;;;;4957755;28;20433;-82
2023/04/20 07:07:16;;;;;;;6.50;3.22;;;;;;;;;;4954456;28;20572;-80
2023/04/20 07:09:42;;;;;;;7.95;3.30;;;;;;;;;;4967123;28;20816;-81
2023/04/20 07:12:10;;;;;;;6.60;2.92;;;;;;;;;;4964856;28;20435;-81
2023/04/20 07:14:36;;;;;;;6.30;3.17;;;;;;;;;;4971676;28;20434;-82
2023/04/20 07:17:02;;;;;;;6.55;3.47;;;;;;;;;;4964038;28;20916;-82
2023/04/20 07:19:31;;;;;;;6.38;2.90;;;;;;;;;;4953236;28;20424;-81
2023/04/20 07:21:57;;;;;;;6.72;2.90;;;;;;;;;;4951301;28;20436;-81
2023/04/20 07:24:23;;;;;;;5.80;3.30;;;;;;;;;;4990254;28;20966;-82
2023/04/20 07:26:54;;;;;;;8.75;3.25;;;;;;;;;;4947864;28;20514;-81
2023/04/20 07:29:20;;;;;;;7.93;3.47;;;;;;;;;;4960210;28;20433;-81
2023/04/20 07:31:46;;;;;;;6.35;3.20;;;;;;;;;;4942107;28;20497;-81
2023/04/20 07:34:12;;;;;;;7.45;2.97;;;;;;;;;;4982559;28;20950;-82
2023/04/20 07:36:38;;;;;;;5.60;3.22;;;;;;;;;;4947068;28;21002;-82
2023/04/20 07:39:05;;;;;;;6.88;3.78;;;;;;;;;;4952341;28;20435;-80
2023/04/20 07:41:31;;;;;;;8.60;3.88;;;;;;;;;;4968156;28;20428;-81
2023/04/20 07:43:57;;;;;;;6.93;3.70;;;;;;;;;;4937699;28;20431;-81
2023/04/20 07:46:23;;;;;;;5.40;3.30;;;;;;;;;;4957007;28;20447;-82
2023/04/20 07:48:49;;;;;;;6.85;3.72;;;;;;;;;;4968788;28;20438;-82
2023/04/20 07:51:15;;;;;;;6.07;3.65;;;;;;;;;;4967906;28;20763;-82
2023/04/20 07:53:41;;;;;;;6.82;3.47;;;;;;;;;;4961651;28;20434;-82
2023/04/20 07:56:07;;;;;;;7.57;3.93;;;;;;;;;;4955459;28;20776;-82
2023/04/20 07:58:37;;;;;;;8.57;3.53;;;;;;;;;;4955933;28;20418;-82
2023/04/20 08:01:03;;;;;;;6.65;3.72;;;;;;;;;;4955071;28;20775;-82
2023/04/20 08:03:29;;;;;;;7.32;3.67;;;;;;;;;;4942809;28;20785;-83
2023/04/20 08:05:55;;;;;;;6.65;3.60;;;;;;;;;;4968823;28;20429;-82
2023/04/20 08:08:21;;;;;;;7.45;3.75;;;;;;;;;;4949301;28;20473;-82
2023/04/20 08:10:47;;;;;;;8.07;4.30;;;;;;;;;;4947154;28;20428;-82
2023/04/20 08:13:13;;;;;;;6.95;3.50;;;;;;;;;;4949446;28;20511;-82
2023/04/20 08:15:39;;;;;;;5.30;3.47;;;;;;;;;;4977249;28;20459;-82
2023/04/20 08:18:05;;;;;;;9.57;4.45;;;;;;;;;;4970174;28;20445;-82
2023/04/20 08:20:31;;;;;;;7.97;4.50;;;;;;;;;;4966327;28;20428;-82
2023/04/20 08:22:58;;;;;;;6.55;3.83;;;;;;;;;;4957233;28;20485;-83
2023/04/20 08:25:24;;;;;;;6.13;3.78;;;;;;;;;;4958601;28;20990;-82
2023/04/20 08:27:50;;;;;;;6.50;4.20;;;;;;;;;;4967069;28;20986;-83
2023/04/20 08:30:16;;;;;;;6.22;3.83;;;;;;;;;;4948135;28;20602;-82
2023/04/20 08:32:42;;;;;;;7.55;4.00;;;;;;;;;;4975632;28;20455;-82
2023/04/20 08:35:08;;;;;;;5.50;3.50;;;;;;;;;;4971913;28;20802;-83
2023/04/20 08:37:36;;;;;;;6.33;3.70;;;;;;;;;;4961745;28;20509;-82
2023/04/20 08:40:04;;;;;;;7.50;3.97;;;;;;;;;;4931696;28;20438;-83
2023/04/20 08:42:30;;;;;;;6.40;3.92;;;;;;;;;;4970607;28;20433;-84
2023/04/20 08:44:59;;;;;;;5.68;4.20;;;;;;;;;;4962980;28;20424;-84
2023/04/20 08:47:28;;;;;;;7.70;3.97;;;;;;;;;;4970633;28;20551;-84
2023/04/20 08:49:54;;;;;;;6.75;4.15;;;;;;;;;;4965357;28;20942;-83
2023/04/20 08:52:20;;;;;;;7.30;4.10;;;;;;;;;;4937995;28;20430;-83
2023/04/20 08:54:46;;;;;;;7.20;3.95;;;;;;;;;;4974406;28;20941;-82
2023/04/20 08:57:13;;;;;;;7.78;3.85;;;;;;;;;;4953804;28;20428;-80
2023/04/20 08:59:39;;;;;;;8.98;3.85;;;;;;;;;;4975058;28;20434;-81
2023/04/20 09:02:12;;;;;;;6.75;4.35;;;;;;;;;;4958970;28;20437;-81
2023/04/20 09:04:38;;;;;;;6.47;4.05;;;;;;;;;;4953374;28;20777;-81
2023/04/20 09:07:05;;;;;;;6.60;3.97;;;;;;;;;;4960028;28;20434;-82
2023/04/20 09:09:31;;;;;;;7.80;4.20;;;;;;;;;;4940344;28;20443;-81
2023/04/20 09:12:05;;;;;;;8.40;4.50;;;;;;;;;;4933081;28;20513;-82
2023/04/20 09:14:42;;;;;;;11.85;6.45;;;;;;;;;;4963644;28;20430;-81
2023/04/20 09:17:13;;;;;;;6.53;4.20;;;;;;;;;;4971010;28;20424;-82
2023/04/20 09:19:39;;;;;;;7.15;4.50;;;;;;;;;;4953268;28;20468;-82
2023/04/20 09:22:05;;;;;;;8.57;4.63;;;;;;;;;;4966472;28;20566;-82
2023/04/20 09:24:35;;;;;;;7.60;4.43;;;;;;;;;;4967195;28;20445;-82
2023/04/20 09:27:18;;;;;;;8.55;4.88;;;;;;;;;;4962290;28;20433;-81
2023/04/20 09:29:44;;;;;;;7.60;4.57;;;;;;;;;;4983856;28;20503;-82
2023/04/20 09:32:31;;;;;;;7.07;4.47;;;;;;;;;;4967971;28;20450;-83
2023/04/20 09:34:57;;;;;;;7.72;4.57;;;;;;;;;;4967667;28;20523;-82
2023/04/20 09:37:24;;;;;;;8.63;4.20;;;;;;;;;;4980769;28;20953;-83
2023/04/20 09:39:50;;;;;;;7.03;4.43;;;;;;;;;;4944107;28;20520;-83
2023/04/20 09:42:17;;;;;;;7.50;4.50;;;;;;;;;;4956151;28;20420;-82
2023/04/20 09:44:43;;;;;;;7.88;4.32;;;;;;;;;;4976238;28;20435;-82
2023/04/20 09:47:18;;;;;;;8.23;4.50;;;;;;;;;;4945299;28;20428;-83
2023/04/20 09:49:47;;;;;;;8.07;4.47;;;;;;;;;;4966029;28;20545;-82
2023/04/20 09:52:17;;;;;;;7.20;4.70;;;;;;;;;;4973083;28;20440;-80
2023/04/20 09:54:44;;;;;;;9.85;5.05;;;;;;;;;;4981674;28;20435;-81
2023/04/20 09:57:12;;;;;;;8.02;4.65;;;;;;;;;;4981119;28;20464;-82
2023/04/20 09:59:38;;;;;;;7.82;5.03;;;;;;;;;;4954733;28;20420;-82
2023/04/20 10:02:08;;;;;;;8.40;4.80;;;;;;;;;;4966537;28;20430;-82
2023/04/20 10:04:34;;;;;;;8.00;4.85;;;;;;;;;;4952446;28;20515;-82
2023/04/20 10:07:04;;;;;;;8.30;5.20;;;;;;;;;;4966624;28;20447;-82
2023/04/20 10:09:32;;;;;;;8.68;5.03;;;;;;;;;;4970477;28;20932;-83
2023/04/20 10:12:08;;;;;;;9.80;5.38;;;;;;;;;;4979857;28;20443;-81
2023/04/20 10:14:34;;;;;;;9.93;5.70;;;;;;;;;;4970238;28;20455;-82
2023/04/20 10:17:05;;;;;;;10.32;5.40;;;;;;;;;;4970835;28;20929;-81
2023/04/20 10:19:37;;;;;;;8.73;5.05;;;;;;;;;;4976628;28;20432;-83
2023/04/20 10:22:07;;;;;;;11.18;6.10;;;;;;;;;;4960958;28;20428;-82
2023/04/20 10:24:34;;;;;;;11.32;5.57;;;;;;;;;;4959156;28;20435;-83
2023/04/20 10:27:04;;;;;;;11.15;5.70;;;;;;;;;;4953853;28;20436;-84
2023/04/20 10:29:30;;;;;;;10.15;5.43;;;;;;;;;;4948262;28;20426;-82
2023/04/20 10:31:57;;;;;;;8.80;5.40;;;;;;;;;;4959463;28;20562;-81
2023/04/20 10:34:33;;;;;;;8.18;5.68;;;;;;;;;;4956258;28;20491;-82
2023/04/20 10:37:13;;;;;;;9.30;5.75;;;;;;;;;;4971753;28;20522;-82
2023/04/20 10:39:45;;;;;;;9.38;5.50;;;;;;;;;;4981505;28;20810;-82
2023/04/20 10:42:12;;;;;;;8.88;5.63;;;;;;;;;;4974091;28;21004;-82
2023/04/20 10:44:51;;;;;;;9.60;5.47;;;;;;;;;;4952745;28;20431;-83
2023/04/20 10:47:18;;;;;;;9.82;5.97;;;;;;;;;;4971619;28;20520;-79
2023/04/20 10:49:44;;;;;;;10.40;5.80;;;;;;;;;;4972927;28;20573;-84
2023/04/20 10:52:10;;;;;;;11.18;5.65;;;;;;;;;;4964594;28;20438;-82
2023/04/20 10:54:40;;;;;;;9.53;5.47;;;;;;;;;;4969461;28;20444;-82
2023/04/20 10:57:06;;;;;;;8.65;5.63;;;;;;;;;;4955460;28;20432;-83
2023/04/20 10:59:40;;;;;;;7.85;5.40;;;;;;;;;;4950822;28;20814;-85
2023/04/20 11:02:07;;;;;;;9.20;5.75;;;;;;;;;;4960111;28;20782;-83
2023/04/20 11:04:34;;;;;;;21.88;5.63;;;;;;;;;;4972610;28;20941;-86
2023/04/20 11:07:08;;;;;;;10.55;5.60;;;;;;;;;;4967694;28;20476;-87
2023/04/20 11:09:34;;;;;;;9.00;5.22;;;;;;;;;;4956515;28;20432;-85
2023/04/20 11:12:02;;;;;;;8.77;5.22;;;8.30;99.90;;;;;;4973192;28;20432;-85
2023/04/20 11:14:28;;;;;;;8.98;5.05;;;;;;;;;;4952506;28;20428;-88
2023/04/20 11:16:55;;;;;;;9.38;5.80;;;;;;;;;;4960483;28;20436;-83
2023/04/20 11:19:31;;;;;;;8.23;5.65;;;;;;;;;;4935437;28;20506;-85
2023/04/20 11:21:57;;;;;;;9.13;5.82;;;;;;;;;;4957742;28;20435;-87
2023/04/20 11:24:24;;;;;;;8.98;5.80;;;;;;;;;;4953326;28;20442;-88
2023/04/20 11:26:53;;;;;;;9.38;5.90;;;;;;;;;;4977193;28;20501;-86
2023/04/20 11:29:28;;;;;;;10.77;6.10;;;;;;;;;;4960240;28;20432;-87
2023/04/20 11:31:55;;;;;;;9.77;6.25;;;;;;;;;;4967511;28;20962;-85
2023/04/20 11:34:22;;;;;;;7.70;5.93;;;;;;;;;;4963825;28;20431;-86
2023/04/20 11:36:51;;;;;;;9.35;6.10;;;;;;;;;;4943760;28;20932;-87
2023/04/20 11:39:24;;;;;;;10.05;6.75;;;;;;;;;;4955819;28;20448;-85
2023/04/20 11:41:51;;;;;;;9.55;6.20;;;;;;;;;;4971741;28;20919;-86
2023/04/20 11:44:19;;;;;;;10.27;6.72;;;;;;;;;;4962356;28;20431;-88
2023/04/20 11:46:46;;;;;;;10.45;6.25;;;;;;;;;;4981764;28;20426;-86
2023/04/20 11:49:12;;;;;;;9.43;6.45;;;;;;;;;;4989038;28;20445;-86
2023/04/20 11:51:38;;;;;;;9.38;6.90;;;;;;;;;;4964248;28;20836;-86
2023/04/20 11:54:05;;;;;;;10.38;6.70;;;;;;;;;;4961038;28;20433;-85
2023/04/20 11:56:31;;;;;;;8.88;6.45;;;;;;;;;;4946655;28;20869;-84
2023/04/20 11:58:57;;;;;;;10.50;6.45;;;;;;;;;;4968542;28;20423;-86
2023/04/20 12:01:23;;;;;;;10.57;6.78;;;;;;;;;;4973336;28;20418;-86
2023/04/20 12:03:49;;;;;;;10.13;6.60;;;;;;;;;;4993110;28;20414;-87
2023/04/20 12:06:16;;;;;;;11.20;7.03;;;;;;;;;;4943153;28;20428;-84
2023/04/20 12:08:42;;;;;;;9.10;6.37;;;;;;;;;;4971535;28;20614;-85
2023/04/20 12:11:08;;;;;;;10.88;7.20;;;;;;;;;;4954369;28;20464;-86
2023/04/20 12:13:34;;;;;;;9.57;7.10;;;;;;;;;;4956052;28;21148;-86
2023/04/20 12:16:01;;;;;;;11.43;7.07;;;;;;;;;;4960627;28;20423;-85
2023/04/20 12:18:27;;;;;;;10.73;7.00;;;;;;;;;;4956735;28;20823;-85
2023/04/20 12:20:53;;;;;;;9.93;6.53;;;;;;;;;;4973895;28;20431;-79
2023/04/20 12:23:19;;;;;;;8.90;7.07;;;;;;;;;;4952322;28;20514;-86
2023/04/20 12:25:45;;;;;;;10.73;7.40;;;;;;;;;;4958326;28;20507;-86
2023/04/20 12:28:11;;;;;;;10.48;6.82;;;;;;;;;;4954753;28;20439;-86
2023/04/20 12:30:37;;;;;;;9.48;7.20;;;;;;;;;;4951980;28;21331;-86
2023/04/20 12:33:04;;;;;;;10.25;6.95;;;;;;;;;;4962712;28;20521;-85
2023/04/20 12:35:30;;;;;;;11.95;7.07;;;;;;;;;;4969894;28;20424;-85
2023/04/20 12:37:56;;;;;;;11.35;7.10;;;;;;;;;;4974280;28;20875;-86
2023/04/20 12:40:22;;;;;;;11.50;7.22;;;;;;;;;;4968929;28;20487;-87
2023/04/20 12:42:48;;;;;;;10.98;7.38;;;;;;;;;;4951078;28;20424;-87
2023/04/20 12:45:14;;;;;;;10.77;7.78;;;;;;;;;;4970927;28;20791;-87
2023/04/20 12:47:40;;;;;;;11.88;8.77;;;;;;;;;;4965412;28;20438;-84
2023/04/20 12:50:07;;;;;;;12.82;7.53;;;;;;;;;;4963283;28;20435;-86
2023/04/20 12:52:33;;;;;;;10.25;7.70;;;;;;;;;;4981487;28;20443;-87
2023/04/20 12:55:00;;;;;;;11.52;7.65;;;;;;;;;;4975672;28;20768;-87
2023/04/20 12:57:27;;;;;;;11.30;7.90;;;;;;;;;;4968399;28;20439;-87
2023/04/20 12:59:53;;;;;;;11.52;8.25;;;;;;;;;;4966054;28;20420;-86
2023/04/20 13:02:19;;;;;;;12.27;8.60;;;;;;;;;;4978382;28;20430;-87
2023/04/20 13:04:45;;;;;;;11.65;8.10;;;;;;;;;;4967639;28;20510;-86
2023/04/20 13:07:12;;;;;;;10.98;7.82;;;;;;;;;;4978071;28;20935;-88
2023/04/20 13:09:38;;;;;;;11.70;7.75;;;;;;;;;;4952995;28;20458;-86
2023/04/20 13:12:04;;;;;;;10.80;7.97;;;;;;;;;;4957158;28;20434;-87
2023/04/20 13:14:31;;;;;;;10.63;8.10;;;;;;;;;;4967825;28;20480;-87
2023/04/20 13:17:00;;;;;;;10.18;8.00;;;;;;;;;;4978941;28;20431;-88
2023/04/20 13:19:27;;;;;;;12.77;8.30;;;;;;;;;;4978228;28;20927;-85
2023/04/20 13:21:53;;;;;;;10.25;7.93;;;;;;;;;;4967015;28;20438;-88
2023/04/20 13:24:19;;;;;;;10.17;8.00;;;;;;;;;;4955641;28;20434;-88
2023/04/20 13:26:45;;;;;;;9.77;7.65;;;;;;;;;;4958700;28;20436;-88
2023/04/20 13:29:12;;;;;;;10.37;7.97;;;;;;;;;;4964992;28;20435;-89
2023/04/20 13:31:39;;;;;;;9.87;7.43;;;;;;;;;;4978383;28;20428;-88
2023/04/20 13:34:05;;;;;;;9.63;7.10;;;;;;;;;;4962977;28;20451;-86
2023/04/20 13:36:32;;;;;;;11.15;7.60;;;;;;;;;;4962160;28;20428;-86
2023/04/20 13:38:58;;;;;;;9.90;7.15;;;;;;;;;;4971315;28;20420;-85
2023/04/20 13:41:24;;;;;;;10.15;7.57;;;;;;;;;;4959901;28;20749;-85
2023/04/20 13:43:50;;;;;;;10.65;7.40;;;;;;;;;;4956762;28;20423;-86
2023/04/20 13:46:18;;;;;;;10.07;7.72;;;;;;;;;;4958190;28;20435;-89
2023/04/20 13:48:44;;;;;;;9.65;7.50;;;;;;;;;;4958770;28;20904;-88
2023/04/20 13:51:10;;;;;;;9.57;7.63;;;;;;;;;;4966702;28;20588;-86
2023/04/20 13:53:37;;;;;;;9.80;7.95;;;;;;;;;;4960557;28;20488;-85
2023/04/20 13:56:03;;;;;;;10.90;7.90;;;;;;;;;;4984003;28;20446;-88
2023/04/20 13:58:29;;;;;;;10.25;7.53;;;;;;;;;;4965221;28;20424;-87
2023/04/20 14:00:56;;;;;;;10.27;7.70;;;;;;;;;;4953539;28;20981;-86
2023/04/20 14:03:24;;;;;;;10.95;7.57;;;;;;;;;;4968594;28;20446;-85
2023/04/20 14:05:50;;;;;;;10.80;7.70;;;;;;;;;;4964205;28;20445;-86
2023/04/20 14:08:16;;;;;;;11.88;7.97;;;;;;;;;;4950056;28;20474;-86
2023/04/20 14:10:46;;;;;;;9.45;7.35;;;;;;;;;;4963422;28;20424;-87
2023/04/20 14:13:12;;;;;;;10.85;7.30;;;;;;;;;;4957313;28;20467;-87
2023/04/20 14:15:38;;;;;;;10.73;7.60;;;;;;;;;;4955412;28;20435;-86
2023/04/20 14:18:04;;;;;;;9.98;7.53;;;;;;;;;;4940487;28;20437;-87
2023/04/20 14:20:31;;;;;;;9.77;7.45;;;;;;;;;;4958091;28;20458;-86
2023/04/20 14:22:57;;;;;;;10.00;7.47;;;;;;;;;;4973255;28;20483;-86
2023/04/20 14:25:25;;;;;;;10.82;7.80;;;;;;;;;;4950238;28;20446;-87
2023/04/20 14:27:52;;;;;;;9.77;7.13;;;;;;;;;;4963418;28;20592;-86
2023/04/20 14:30:23;;;;;;;9.43;7.30;;;;;;;;;;4940242;28;20855;-86
2023/04/20 14:33:02;;;;;;;10.77;7.95;;;;;;;;;;4952612;28;20924;-84
2023/04/20 14:35:29;;;;;;;9.90;7.80;;;;;;;;;;4949544;28;20432;-86
2023/04/20 14:37:57;;;;;;;10.15;7.65;;;;;;;;;;4974058;28;20428;-87