Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:40;;;;;;;6.65;3.60;;;4.90;32.90;;;;;;5143702;27;34355;-75
2022/03/22 00:03:06;;;;;;;4.80;3.33;;;4.90;33.10;;;;;;5143775;27;34530;-75
2022/03/22 00:05:33;;;;;;;6.82;4.18;;;4.80;32.90;;;;;;5142751;27;36818;-76
2022/03/22 00:08:00;;;;;;;5.70;3.75;;;4.80;33.10;;;;;;5142914;27;34352;-75
2022/03/22 00:10:28;;;;;;;6.93;4.25;;;4.80;33.10;;;;;;5143130;27;34182;-75
2022/03/22 00:12:54;;;;;;;6.97;4.25;;;4.70;33.10;;;;;;5160635;27;34555;-75
2022/03/22 00:15:20;;;;;;;5.18;4.30;;;4.70;33.10;;;;;;5142700;27;35208;-75
2022/03/22 00:17:46;;;;;;;6.15;3.58;;;4.70;33.20;;;;;;5144383;27;34219;-75
2022/03/22 00:20:12;;;;;;;6.60;3.90;;;4.60;33.40;;;;;;5143492;27;34410;-75
2022/03/22 00:22:40;;;;;;;6.53;4.25;;;4.70;33.30;;;;;;5143287;27;34137;-75
2022/03/22 00:25:08;;;;;;;6.55;3.80;;;4.60;33.30;;;;;;5125739;27;36598;-75
2022/03/22 00:27:50;;;;;;;6.60;3.70;;;4.60;33.50;;;;;;5142923;27;34168;-75
2022/03/22 00:30:20;;;;;;;7.45;4.53;;;4.50;33.70;;;;;;5143249;27;34137;-75
2022/03/22 00:32:46;;;;;;;7.97;4.50;;;4.50;34.00;;;;;;5142965;27;34401;-75
2022/03/22 00:35:12;;;;;;;6.68;4.75;;;4.40;33.60;;;;;;5125618;27;35573;-75
2022/03/22 00:37:42;;;;;;;7.78;4.03;;;4.40;33.70;;;;;;5142552;27;34350;-75
2022/03/22 00:40:13;;;;;;;5.53;3.55;;;4.40;33.70;;;;;;5143002;27;34207;-75
2022/03/22 00:42:38;;;;;;;4.63;3.53;;;4.40;33.90;;;;;;5160717;27;34365;-75
2022/03/22 00:45:05;;;;;;;6.35;4.45;;;4.30;34.00;;;;;;5143208;27;34300;-75
2022/03/22 00:47:31;;;;;;;5.53;4.00;;;4.30;34.10;;;;;;5143666;27;34248;-75
2022/03/22 00:49:57;;;;;;;6.93;4.38;;;4.30;34.00;;;;;;5142447;27;34300;-75
2022/03/22 00:52:24;;;;;;;7.43;3.63;;;4.30;34.10;;;;;;5142225;27;34215;-75
2022/03/22 00:54:49;;;;;;;6.40;4.22;;;4.20;34.00;;;;;;5142050;27;35574;-75
2022/03/22 00:57:15;;;;;;;7.50;4.75;;;4.20;34.10;;;;;;5142532;27;34291;-75
2022/03/22 01:02:23;;;;;;;6.00;4.28;;;4.20;34.30;;;;;;5142414;27;34224;-75
2022/03/22 01:04:48;;;;;;;6.95;4.30;;;4.20;34.20;;;;;;5159510;27;36005;-75
2022/03/22 01:07:14;;;;;;;6.90;4.45;;;4.10;34.40;;;;;;5141707;27;34117;-75
2022/03/22 01:09:40;;;;;;;6.88;4.57;;;4.10;34.30;;;;;;5144663;27;34284;-75
2022/03/22 01:12:07;;;;;;;7.22;4.53;;;4.10;34.40;;;;;;5145842;27;34578;-75
2022/03/22 01:14:34;;;;;;;5.80;3.85;;;4.10;34.30;;;;;;5163268;27;35654;-75
2022/03/22 01:17:00;;;;;;;6.68;4.80;;;4.00;34.40;;;;;;5147054;27;34179;-75
2022/03/22 01:19:26;;;;;;;6.95;4.78;;;4.00;34.50;;;;;;5145891;27;34283;-75
2022/03/22 01:21:52;;;;;;;7.47;5.07;;;3.90;34.60;;;;;;5147133;27;34155;-75
2022/03/22 01:24:18;;;;;;;6.80;4.28;;;3.90;34.60;;;;;;5127679;27;35783;-75
2022/03/22 01:26:44;;;;;;;6.68;4.65;;;3.90;34.60;;;;;;5145485;27;34298;-75
2022/03/22 01:29:11;;;;;;;6.00;4.47;;;3.90;34.60;;;;;;5145860;27;34111;-75
2022/03/22 01:31:37;;;;;;;6.63;4.43;;;3.90;34.70;;;;;;5129157;27;34165;-75
2022/03/22 01:34:03;;;;;;;5.57;4.43;;;3.90;34.80;;;;;;5146478;27;34971;-75
2022/03/22 01:36:31;;;;;;;6.45;4.13;;;3.90;34.60;;;;;;5145250;27;34384;-75
2022/03/22 01:38:58;;;;;;;7.15;4.82;;;3.80;34.60;;;;;;5128939;27;34247;-75
2022/03/22 01:41:24;;;;;;;8.98;5.40;;;3.80;34.80;;;;;;5146278;27;34156;-75
2022/03/22 01:43:50;;;;;;;7.55;4.80;;;3.80;34.90;;;;;;5146346;27;34984;-75
2022/03/22 01:46:20;;;;;;;6.20;4.72;;;3.70;34.90;;;;;;5144913;27;34227;-75
2022/03/22 01:48:47;;;;;;;7.10;4.88;;;3.70;35.00;;;;;;5145906;27;34046;-75
2022/03/22 01:51:13;;;;;;;7.22;4.53;;;3.70;34.90;;;;;;5145911;27;34099;-75
2022/03/22 01:53:40;;;;;;;7.10;4.57;;;3.70;35.10;;;;;;5144448;27;36183;-75
2022/03/22 01:56:06;;;;;;;6.57;4.70;;;3.60;35.00;;;;;;5145273;27;34487;-75
2022/03/22 01:58:32;;;;;;;9.43;4.70;;;3.60;35.20;;;;;;5127787;27;34178;-75
2022/03/22 02:06:32;;;;;;;6.72;5.00;;;3.50;36.40;;;;;;5145185;27;34335;-75
2022/03/22 02:08:58;;;;;;;8.68;5.18;;;3.40;35.70;;;;;;5145193;27;34151;-75
2022/03/22 02:11:24;;;;;;;8.40;5.38;;;3.40;35.60;;;;;;5144868;27;34096;-75
2022/03/22 02:13:51;;;;;;;10.90;5.18;;;3.40;35.60;;;;;;5144267;27;35880;-75
2022/03/22 02:16:18;;;;;;;8.30;5.35;;;3.40;35.50;;;;;;5146038;27;34311;-75
2022/03/22 02:18:45;;;;;;;7.63;4.63;;;3.40;35.50;;;;;;5144564;27;34473;-75
2022/03/22 02:21:14;;;;;;;7.55;5.05;;;3.40;35.50;;;;;;5143905;27;34288;-75
2022/03/22 02:23:50;;;;;;;8.23;5.15;;;3.30;35.50;;;;;;5161653;27;36635;-75
2022/03/22 02:26:17;;;;;;;10.68;5.65;;;3.30;35.90;;;;;;5144653;27;34066;-75
2022/03/22 02:28:43;;;;;;;7.40;5.35;;;3.30;35.40;;;;;;5145800;27;34076;-75
2022/03/22 02:31:09;;;;;;;9.07;5.60;;;3.30;35.40;;;;;;5144701;27;34094;-75
2022/03/22 02:33:39;;;;;;;9.45;5.43;;;3.20;35.80;;;;;;5145035;27;34769;-75
2022/03/22 02:36:05;;;;;;;7.63;5.00;;;3.20;35.70;;;;;;5145645;27;34178;-75
2022/03/22 02:38:31;;;;;;;8.45;6.00;;;3.20;35.60;;;;;;5144841;27;34236;-75
2022/03/22 02:40:57;;;;;;;8.30;5.57;;;3.20;35.70;;;;;;5144818;27;34390;-75
2022/03/22 02:43:24;;;;;;;10.05;5.70;;;3.10;35.80;;;;;;5144482;27;35373;-75
2022/03/22 02:45:50;;;;;;;6.72;4.93;;;3.20;35.70;;;;;;5126752;27;34295;-75
2022/03/22 02:48:17;;;;;;;8.68;5.25;;;3.10;35.70;;;;;;5161954;27;34184;-75
2022/03/22 02:50:44;;;;;;;6.28;4.90;;;3.10;35.50;;;;;;5144132;27;34167;-75
2022/03/22 02:53:10;;;;;;;8.48;5.10;;;3.10;35.60;;;;;;5143869;27;35999;-75
2022/03/22 02:55:36;;;;;;;7.47;4.93;;;3.10;35.60;;;;;;5161994;27;34086;-75
2022/03/22 02:58:03;;;;;;;7.63;5.15;;;3.00;35.90;;;;;;5144311;27;34349;-75
2022/03/22 03:00:29;;;;;;;8.20;5.25;;;3.00;35.80;;;;;;5145150;27;34254;-75
2022/03/22 03:02:56;;;;;;;8.70;5.05;;;3.00;35.80;;;;;;5144814;27;34515;-75
2022/03/22 03:05:23;;;;;;;14.02;5.93;;;2.90;35.70;;;;;;5143892;27;34353;-75
2022/03/22 03:07:50;;;;;;;8.40;5.22;;;2.90;35.70;;;;;;5144259;27;34276;-75
2022/03/22 03:10:16;;;;;;;9.25;5.63;;;2.90;35.70;;;;;;5144071;27;34023;-75
2022/03/22 03:12:42;;;;;;;9.05;5.45;;;2.90;35.50;;;;;;5145101;27;34368;-75
2022/03/22 03:15:10;;;;;;;7.40;5.05;;;2.80;35.30;;;;;;5144880;27;34219;-75
2022/03/22 03:17:37;;;;;;;7.82;5.25;;;2.90;35.60;;;;;;5145165;27;34114;-75
2022/03/22 03:20:05;;;;;;;9.45;5.57;;;2.80;35.80;;;;;;5126827;27;34497;-75
2022/03/22 03:22:31;;;;;;;9.75;5.78;;;2.80;35.90;;;;;;5145056;27;34329;-75
2022/03/22 03:24:58;;;;;;;6.53;5.00;;;2.70;35.80;;;;;;5126576;27;34106;-75
2022/03/22 03:27:24;;;;;;;7.55;5.07;;;2.70;35.70;;;;;;5144071;27;34147;-75
2022/03/22 03:29:50;;;;;;;8.18;5.05;;;2.70;35.70;;;;;;5126526;27;34516;-75
2022/03/22 03:32:16;;;;;;;9.82;6.30;;;2.60;35.90;;;;;;5144137;27;34377;-75
2022/03/22 03:34:42;;;;;;;11.10;6.75;;;2.60;35.90;;;;;;5143710;27;34105;-75
2022/03/22 03:37:08;;;;;;;10.07;5.70;;;2.60;36.70;;;;;;5143821;27;34060;-75
2022/03/22 03:39:34;;;;;;;7.85;5.55;;;2.60;36.20;;;;;;5144723;27;34083;-75
2022/03/22 03:42:02;;;;;;;5.95;4.55;;;2.50;36.00;;;;;;5160536;27;36516;-75
2022/03/22 03:47:13;;;;;;;10.32;5.90;;;2.50;36.30;;;;;;5129207;27;34375;-75
2022/03/22 03:49:58;;;;;;;9.27;5.90;;;2.40;36.30;;;;;;5125927;27;34350;-75
2022/03/22 03:52:28;;;;;;;10.13;5.88;;;2.40;37.40;;;;;;5142760;27;35630;-75
2022/03/22 03:54:55;;;;;;;7.03;5.13;;;2.40;36.50;;;;;;5143265;27;34425;-75
2022/03/22 03:57:22;;;;;;;10.00;5.47;;;2.40;36.50;;;;;;5126514;27;34307;-75
2022/03/22 03:59:49;;;;;;;10.70;6.45;;;2.30;36.50;;;;;;5142984;27;34330;-75
2022/03/22 04:02:16;;;;;;;8.90;6.15;;;2.30;36.70;;;;;;5142152;27;36654;-75
2022/03/22 04:04:43;;;;;;;8.95;5.68;;;2.30;36.80;;;;;;5143291;27;34171;-75
2022/03/22 04:07:11;;;;;;;8.48;5.00;;;2.20;36.60;;;;;;5143215;27;34104;-75
2022/03/22 04:09:38;;;;;;;11.13;6.13;;;2.20;36.60;;;;;;5143256;27;34307;-75
2022/03/22 04:12:05;;;;;;;10.85;5.78;;;2.20;36.50;;;;;;5142687;27;35920;-75
2022/03/22 04:14:32;;;;;;;8.80;6.22;;;2.20;36.50;;;;;;5142885;27;34276;-75
2022/03/22 04:16:58;;;;;;;9.45;5.43;;;2.20;36.50;;;;;;5143210;27;34273;-75
2022/03/22 04:19:25;;;;;;;12.93;6.25;;;2.20;36.30;;;;;;5144304;27;34047;-75
2022/03/22 04:21:50;;;;;;;9.13;5.32;;;2.10;36.40;;;;;;5125438;27;36810;-75
2022/03/22 04:24:18;;;;;;;11.93;5.65;;;2.10;36.60;;;;;;5143912;27;34267;-75
2022/03/22 04:26:45;;;;;;;9.15;6.15;;;2.10;36.70;;;;;;5142752;27;34214;-75
2022/03/22 04:34:41;;;;;;;9.07;6.22;;;2.00;36.80;;;;;;5143399;27;34324;-75
2022/03/22 04:37:08;;;;;;;8.18;5.10;;;2.00;36.80;;;;;;5143613;27;34174;-75
2022/03/22 04:39:35;;;;;;;9.60;5.53;;;1.90;36.80;;;;;;5125014;27;34231;-75
2022/03/22 04:42:02;;;;;;;8.18;5.68;;;1.90;36.90;;;;;;5142607;27;35388;-75
2022/03/22 04:44:29;;;;;;;8.68;5.60;;;1.90;36.80;;;;;;5145737;27;34194;-75
2022/03/22 04:46:57;;;;;;;8.88;5.95;;;1.80;36.90;;;;;;5146614;27;34334;-75
2022/03/22 04:49:24;;;;;;;8.90;5.35;;;1.80;36.90;;;;;;5147134;27;34421;-75
2022/03/22 04:57:15;;;;;;;9.35;5.70;;;1.80;37.20;;;;;;5147417;27;34426;-75
2022/03/22 04:59:43;;;;;;;10.68;5.70;;;1.80;37.10;;;;;;5148125;27;34161;-76
2022/03/22 05:02:11;;;;;;;7.72;5.30;;;1.80;36.90;;;;;;5146459;27;36166;-76
2022/03/22 05:04:38;;;;;;;10.60;5.53;;;1.80;36.90;;;;;;5147420;27;34261;-76
2022/03/22 05:07:04;;;;;;;9.25;6.45;;;1.80;36.90;;;;;;5146976;27;34278;-76
2022/03/22 05:09:31;;;;;;;10.70;6.53;;;1.70;37.20;;;;;;5147860;27;34494;-76
2022/03/22 05:11:58;;;;;;;11.02;6.35;;;1.70;37.20;;;;;;5165985;27;36061;-76
2022/03/22 05:14:24;;;;;;;9.55;6.13;;;1.70;37.20;;;;;;5149823;27;34099;-76
2022/03/22 05:16:50;;;;;;;9.32;6.00;;;1.70;37.10;;;;;;5150343;27;34106;-75
2022/03/22 05:19:18;;;;;;;10.40;5.78;;;1.70;37.10;;;;;;5150971;27;34600;-76
2022/03/22 05:21:45;;;;;;;9.98;6.25;;;1.70;37.60;;;;;;5150532;27;34362;-76
2022/03/22 05:24:11;;;;;;;10.32;5.57;;;1.60;37.10;;;;;;5167370;27;34386;-76
2022/03/22 05:26:37;;;;;;;8.95;6.03;;;1.60;37.00;;;;;;5150766;27;34172;-76
2022/03/22 05:29:04;;;;;;;10.48;6.40;;;1.60;37.00;;;;;;5152023;27;34363;-76
2022/03/22 05:31:32;;;;;;;10.00;6.03;;;1.60;37.00;;;;;;5150842;27;35766;-76
2022/03/22 05:34:00;;;;;;;10.13;5.90;;;1.60;37.30;;;;;;5151405;27;34159;-76
2022/03/22 05:36:27;;;;;;;8.98;5.88;;;1.60;37.20;;;;;;5150903;27;34379;-76
2022/03/22 05:38:53;;;;;;;10.90;6.85;;;1.60;37.10;;;;;;5151437;27;34197;-76
2022/03/22 05:41:20;;;;;;;8.35;5.78;;;1.60;36.90;;;;;;5153304;27;35156;-76
2022/03/22 05:43:47;;;;;;;9.73;6.13;;;1.50;37.20;;;;;;5151329;27;35485;-76
2022/03/22 05:46:16;;;;;;;12.55;6.78;;;1.50;37.30;;;;;;5151951;27;34361;-76
2022/03/22 05:48:44;;;;;;;12.93;6.75;;;1.50;37.40;;;;;;5152966;27;34637;-76
2022/03/22 05:51:10;;;;;;;9.52;5.57;;;1.50;37.40;;;;;;5133756;27;35588;-76
2022/03/22 05:53:36;;;;;;;11.50;6.65;;;1.50;37.50;;;;;;5150978;27;34027;-76
2022/03/22 05:56:02;;;;;;;10.38;6.13;;;1.50;37.40;;;;;;5149987;27;34351;-76
2022/03/22 05:58:28;;;;;;;12.68;7.07;;;1.60;37.50;;;;;;5149095;27;34208;-76
2022/03/22 06:00:55;;;;;;;9.93;6.38;;;1.60;37.30;;;;;;5147881;27;35509;-76
2022/03/22 06:03:22;;;;;;;12.10;6.82;;;1.60;37.20;;;;;;5130843;27;34244;-76
2022/03/22 06:05:49;;;;;;;11.40;6.85;;;1.60;37.10;;;;;;5148097;27;34218;-76
2022/03/22 06:08:15;;;;;;;11.93;6.60;;;1.70;37.30;;;;;;5148187;27;33938;-77
2022/03/22 06:10:41;;;;;;;15.02;6.95;;;1.70;37.20;;;;;;5148552;27;36469;-78
2022/03/22 06:13:07;;;;;;;11.18;6.30;;;1.80;37.20;;;;;;5132088;27;33766;-76
2022/03/22 06:15:34;;;;;;;9.57;5.93;;;1.90;37.20;;;;;;5149784;27;34513;-76
2022/03/22 06:18:02;;;;;;;12.32;7.32;;;2.10;37.10;;;;;;5150903;27;34292;-76
2022/03/22 06:20:34;;;;;;;13.70;7.18;;;2.30;37.20;;;;;;5150290;27;34083;-76
2022/03/22 06:23:02;;;;;;;12.88;7.55;;;2.70;36.80;;;;;;5149454;27;34402;-76
2022/03/22 06:25:29;;;;;;;11.65;7.25;;;2.90;35.90;;;;;;5136110;27;34024;-78
2022/03/22 06:27:57;;;;;;;15.73;7.45;;;3.20;35.40;;;;;;5131468;27;34066;-78
2022/03/22 06:30:24;;;;;;;15.35;8.20;;;3.40;35.00;;;;;;5131909;27;34339;-76
2022/03/22 06:32:54;;;;;;;13.40;6.95;;;3.60;34.70;;;;;;5114665;27;34316;-76
2022/03/22 06:35:23;;;;;;;13.93;7.75;;;3.90;34.50;;;;;;5166914;27;34427;-76
2022/03/22 06:37:50;;;;;;;11.15;7.43;;;4.20;34.00;;;;;;5168458;27;34417;-76
2022/03/22 06:40:18;;;;;;;11.10;6.85;;;4.50;33.50;;;;;;5150418;27;35707;-77
2022/03/22 06:42:45;;;;;;;9.55;6.43;;;4.80;33.10;;;;;;5169648;27;34042;-77
2022/03/22 06:45:11;;;;;;;9.60;6.85;;;5.10;32.70;;;;;;5168901;27;34186;-77
2022/03/22 06:47:39;;;;;;;13.95;6.28;;;5.30;32.30;;;;;;5151467;27;34556;-76
2022/03/22 06:50:08;;;;;;;12.20;6.88;;;5.50;32.00;;;;;;5115912;27;35502;-76
2022/03/22 06:52:34;;;;;;;10.85;6.40;;;5.60;31.80;;;;;;5150895;27;34345;-77
2022/03/22 06:55:00;;;;;;;10.98;6.72;;;5.90;32.00;;;;;;5166311;27;34115;-77
2022/03/22 06:57:28;;;;;;;8.93;6.55;;;6.00;31.70;;;;;;5151296;27;34006;-76
2022/03/22 06:59:55;;;;;;;8.40;6.72;;;6.30;31.80;;;;;;5149896;27;34312;-76
2022/03/22 07:02:22;;;;;;;14.38;6.55;;;6.50;31.50;;;;;;5166433;27;34178;-77
2022/03/22 07:04:49;;;;;;;10.32;7.13;;;6.70;31.20;;;;;;5131776;27;34338;-76
2022/03/22 07:07:15;;;;;;;10.77;6.90;;;6.90;30.90;;;;;;5164421;27;34518;-76
2022/03/22 07:09:42;;;;;;;11.57;6.05;;;7.10;30.70;;;;;;5163505;27;36072;-76
2022/03/22 07:12:10;;;;;;;18.65;7.22;;;7.20;30.60;;;;;;5147677;27;34196;-75
2022/03/22 07:14:40;;;;;;;9.07;6.60;;;7.30;30.50;;;;;;5131289;27;34480;-75
2022/03/22 07:17:08;;;;;;;9.07;6.63;;;7.50;30.50;;;;;;5111816;27;34232;-75
2022/03/22 07:19:34;;;;;;;9.25;6.28;;;7.50;30.40;;;;;;5110888;27;35512;-76
2022/03/22 07:22:01;;;;;;;9.85;6.50;;;7.70;30.70;;;;;;5128910;27;34092;-75
2022/03/22 07:24:27;;;;;;;8.57;5.85;;;7.90;30.50;;;;;;5163670;27;34209;-76
2022/03/22 07:26:54;;;;;;;11.35;6.75;;;8.00;30.30;;;;;;5163051;27;34053;-75
2022/03/22 07:32:05;;;;;;;13.75;6.15;;;8.20;30.40;;;;;;5146047;27;34141;-75
2022/03/22 07:34:31;;;;;;;9.80;6.35;;;8.40;30.40;;;;;;5110892;27;34346;-75
2022/03/22 07:36:57;;;;;;;10.20;6.55;;;8.50;30.40;;;;;;5147511;27;34205;-75
2022/03/22 07:39:25;;;;;;;9.95;6.65;;;8.60;30.40;;;;;;5147852;27;36038;-75
2022/03/22 07:41:51;;;;;;;12.30;7.55;;;8.70;30.30;;;;;;5164541;27;34388;-75
2022/03/22 07:44:17;;;;;;;12.55;8.00;;;8.80;30.20;;;;;;5164584;27;34261;-76
2022/03/22 07:46:44;;;;;;;12.40;8.45;;;8.90;30.00;;;;;;5146739;27;34071;-75
2022/03/22 07:54:33;;;;;;;14.45;8.02;;;9.30;29.90;;;;;;5131130;27;34379;-76
2022/03/22 07:56:59;;;;;;;15.80;8.60;;;9.50;30.10;;;;;;5163242;27;34199;-76
2022/03/22 07:59:27;;;;;;;12.05;7.82;;;9.70;29.90;;;;;;5162903;27;36079;-76
2022/03/22 08:01:53;;;;;;;12.10;7.65;;;9.70;29.80;;;;;;5162876;27;34201;-76
2022/03/22 08:04:20;;;;;;;15.18;8.98;;;9.80;29.70;;;;;;5127698;27;34208;-76
2022/03/22 08:06:46;;;;;;;12.70;7.78;;;9.90;29.90;;;;;;5128792;27;34292;-76
2022/03/22 08:09:12;;;;;;;15.82;8.77;;;10.10;29.80;;;;;;5146716;27;34400;-76
2022/03/22 08:11:39;;;;;;;13.85;9.05;;;10.20;29.90;;;;;;5162927;27;34163;-76
2022/03/22 08:14:05;;;;;;;12.40;7.95;;;10.40;29.60;;;;;;5162998;27;34261;-76
2022/03/22 08:16:32;;;;;;;12.68;7.50;;;10.60;29.40;;;;;;5146464;27;33844;-76
2022/03/22 08:18:58;;;;;;;12.43;7.85;;;10.70;29.30;;;;;;5163521;27;35814;-76
2022/03/22 08:21:24;;;;;;;10.23;7.60;;;10.70;29.30;;;;;;5165794;27;34145;-76
2022/03/22 08:23:50;;;;;;;13.18;8.07;;;10.90;29.40;;;;;;5131383;27;34212;-75
2022/03/22 08:26:16;;;;;;;12.52;7.95;;;10.90;29.30;;;;;;5131499;27;34129;-76
2022/03/22 08:28:43;;;;;;;13.57;8.40;;;11.00;29.40;;;;;;5158985;27;36576;-76
2022/03/22 08:31:11;;;;;;;11.25;8.02;;;11.00;29.30;;;;;;5123221;27;34327;-76
2022/03/22 08:33:38;;;;;;;13.48;8.63;;;11.20;29.60;;;;;;5148325;27;34282;-76
2022/03/22 08:36:04;;;;;;;15.18;8.35;;;11.20;29.50;;;;;;5166152;27;34398;-76
2022/03/22 08:38:30;;;;;;;16.27;7.70;;;11.40;29.50;;;;;;5131554;27;35525;-76
2022/03/22 08:40:56;;;;;;;14.90;7.97;;;11.60;29.50;;;;;;5166023;27;34312;-76
2022/03/22 08:43:26;;;;;;;11.32;7.68;;;11.80;29.40;;;;;;5150653;27;34536;-76
2022/03/22 08:45:53;;;;;;;11.52;7.70;;;12.20;29.10;;;;;;5167155;27;34522;-76
2022/03/22 08:48:19;;;;;;;12.50;8.27;;;12.40;28.80;;;;;;5131446;27;35799;-76
2022/03/22 08:50:48;;;;;;;10.23;7.68;;;12.60;28.40;;;;;;5133635;27;34233;-76
2022/03/22 08:53:16;;;;;;;14.05;7.70;;;12.90;28.00;;;;;;5114632;27;34221;-76
2022/03/22 08:55:44;;;;;;;12.80;8.15;;;13.00;27.60;;;;;;5166946;27;34135;-76
2022/03/22 08:58:10;;;;;;;12.32;8.25;;;13.10;27.00;;;;;;5165936;27;36387;-76
2022/03/22 09:00:37;;;;;;;14.50;8.90;;;13.20;26.30;;;;;;5150518;27;34214;-76
2022/03/22 09:03:05;;;;;;;11.90;8.82;;;13.40;25.80;;;;;;5132797;27;34266;-76
2022/03/22 09:08:13;;;;;;;13.77;9.25;;;13.90;25.60;;;;;;5136050;27;34198;-76
2022/03/22 09:10:39;;;;;;;16.40;8.52;;;14.10;25.20;;;;;;5167920;27;33840;-76
2022/03/22 09:13:07;;;;;;;16.83;8.65;;;14.40;24.50;;;;;;5150571;27;34263;-76
2022/03/22 09:15:36;;;;;;;12.32;8.65;;;14.70;24.00;;;;;;5133152;27;34283;-76
2022/03/22 09:18:03;;;;;;;10.45;7.72;;;15.10;23.70;;;;;;5116040;27;35659;-76
2022/03/22 09:20:32;;;;;;;13.93;8.30;;;15.40;22.30;;;;;;5134002;27;34323;-76
2022/03/22 09:22:59;;;;;;;14.70;8.85;;;15.70;22.10;;;;;;5168751;27;34152;-76
2022/03/22 09:25:27;;;;;;;12.18;8.32;;;15.90;21.60;;;;;;5114458;27;34163;-77
2022/03/22 09:27:54;;;;;;;14.75;8.52;;;16.10;21.00;;;;;;5122754;27;36538;-77
2022/03/22 09:30:20;;;;;;;15.02;8.52;;;16.40;20.20;;;;;;5165536;27;34084;-77
2022/03/22 09:32:47;;;;;;;12.10;8.75;;;16.60;20.10;;;;;;5105435;27;34184;-77
2022/03/22 09:35:17;;;;;;;11.95;8.73;;;16.70;19.30;;;;;;5113639;27;33993;-76
2022/03/22 09:37:44;;;;;;;13.77;9.25;;;16.90;18.00;;;;;;5104489;27;35752;-77
2022/03/22 09:40:12;;;;;;;11.27;8.55;;;17.20;18.60;;;;;;5130560;27;34257;-77
2022/03/22 09:42:42;;;;;;;12.27;8.13;;;17.40;17.30;;;;;;5159057;27;34147;-77
2022/03/22 09:45:09;;;;;;;15.65;8.80;;;17.50;18.20;;;;;;5132979;27;34203;-76
2022/03/22 09:47:37;;;;;;;12.75;8.88;;;17.70;18.00;;;;;;5165792;27;36978;-76
2022/03/22 09:50:06;;;;;;;13.07;8.45;;;17.90;17.00;;;;;;5166854;27;34018;-77
2022/03/22 09:52:34;;;;;;;13.85;8.27;;;18.20;17.20;;;;;;5166376;27;34036;-76
2022/03/22 09:55:00;;;;;;;11.55;8.15;;;18.40;16.20;;;;;;5167593;27;34111;-76
2022/03/22 09:57:27;;;;;;;14.23;8.43;;;18.40;16.50;;;;;;5131345;27;35793;-77
2022/03/22 09:59:54;;;;;;;12.88;8.38;;;18.60;16.30;;;;;;5132565;27;34174;-76
2022/03/22 10:02:35;;;;;;;13.10;8.10;;;18.60;15.80;;;;;;5167951;27;34092;-77
2022/03/22 10:05:03;;;;;;;13.68;8.63;;;18.60;9.30;;;;;;5167513;27;34443;-76
2022/03/22 10:07:29;;;;;;;11.80;7.95;;;18.70;15.40;;;;;;5167349;27;36209;-77
2022/03/22 10:10:00;;;;;;;11.15;8.23;;;18.80;15.30;;;;;;5168013;27;34144;-76
2022/03/22 10:12:29;;;;;;;12.52;8.73;;;18.80;14.10;;;;;;5167071;27;34179;-76
2022/03/22 10:15:08;;;;;;;13.10;8.38;;;18.80;14.40;;;;;;5103199;27;34391;-77
2022/03/22 10:17:34;;;;;;;12.27;8.77;;;18.90;10.30;;;;;;5166115;27;35609;-77
2022/03/22 10:20:00;;;;;;;11.73;7.97;;;18.90;14.60;;;;;;5149982;27;34148;-76
2022/03/22 10:22:28;;;;;;;14.10;8.43;;;19.00;14.40;;;;;;5149185;27;34267;-76
2022/03/22 10:25:00;;;;;;;13.65;8.05;;;19.20;14.10;;;;;;5165335;27;34126;-76
2022/03/22 10:27:30;;;;;;;14.85;8.80;;;19.50;10.00;;;;;;5148943;27;35323;-76
2022/03/22 10:29:57;;;;;;;14.18;8.60;;;19.70;12.60;;;;;;5149124;27;34105;-77
2022/03/22 10:32:39;;;;;;;15.50;8.70;;;19.90;13.10;;;;;;5148738;27;33708;-76
2022/03/22 10:35:17;;;;;;;12.05;8.05;;;20.10;7.50;;;;;;5148298;27;34418;-77
2022/03/22 10:37:45;;;;;;;13.80;8.05;;;20.10;7.80;;;;;;5114192;27;35675;-77
2022/03/22 10:40:35;;;;;;;15.48;9.05;;;20.10;12.10;;;;;;5147723;27;34282;-76
2022/03/22 10:43:05;;;;;;;13.23;8.73;;;20.10;7.30;;;;;;5163218;27;34152;-77
2022/03/22 10:45:44;;;;;;;11.77;7.97;;;20.10;11.70;;;;;;5113618;27;34016;-76
2022/03/22 10:48:19;;;;;;;12.13;8.13;;;20.20;7.40;;;;;;5112970;27;36725;-77
2022/03/22 10:50:47;;;;;;;12.35;7.78;;;20.30;11.80;;;;;;5113511;27;34121;-77
2022/03/22 10:53:18;;;;;;;13.00;8.05;;;20.40;11.50;;;;;;5164336;27;34333;-77
2022/03/22 10:55:46;;;;;;;12.38;7.88;;;20.50;10.90;;;;;;5148075;27;34213;-77
2022/03/22 10:58:14;;;;;;;11.32;7.85;;;20.70;11.00;;;;;;5132562;27;34175;-77
2022/03/22 11:00:43;;;;;;;18.77;8.30;;;20.70;10.60;;;;;;5127577;27;34200;-77
2022/03/22 11:03:11;;;;;;;12.20;7.57;;;20.60;8.90;;;;;;5146720;27;34184;-77
2022/03/22 11:05:44;;;;;;;14.43;8.07;;;20.60;10.00;;;;;;5147720;27;34071;-77
2022/03/22 11:08:11;;;;;;;12.32;7.63;;;20.70;9.80;;;;;;5143637;27;36411;-77
2022/03/22 11:10:37;;;;;;;14.00;8.10;;;20.70;10.30;;;;;;5142519;27;34236;-77
2022/03/22 11:13:04;;;;;;;10.40;7.43;;;20.90;9.10;;;;;;5141637;27;34167;-78
2022/03/22 11:15:35;;;;;;;13.82;8.13;;;21.10;10.00;;;;;;5140515;27;34410;-77
2022/03/22 11:18:03;;;;;;;10.48;7.78;;;21.30;8.00;;;;;;5125321;27;34301;-77
2022/03/22 11:20:29;;;;;;;13.40;8.02;;;21.40;9.70;;;;;;5107705;27;34479;-76
2022/03/22 11:22:56;;;;;;;13.88;7.80;;;21.60;9.50;;;;;;5126394;27;34228;-77
2022/03/22 11:28:11;;;;;;;11.75;8.15;;;21.40;8.20;;;;;;5111421;27;34399;-77
2022/03/22 11:30:39;;;;;;;13.32;7.80;;;21.30;8.40;;;;;;5142324;27;34254;-77
2022/03/22 11:35:53;;;;;;;14.65;8.35;;;21.50;8.50;;;;;;5125113;27;34377;-77
2022/03/22 11:38:43;;;;;;;11.38;7.80;;;21.60;8.40;;;;;;5106535;27;34360;-77
2022/03/22 11:44:27;;;;;;;11.50;7.47;;;21.90;3.20;;;;;;5124914;27;34274;-77
2022/03/22 11:47:17;;;;;;;9.77;6.40;;;22.00;5.60;;;;;;5141779;27;34112;-76
2022/03/22 11:49:58;;;;;;;11.30;6.53;;;22.00;1.70;;;;;;5124688;27;35442;-77
2022/03/22 11:52:42;;;;;;;10.35;6.03;;;22.10;5.50;;;;;;5140601;27;34304;-77
2022/03/22 11:55:12;;;;;;;12.10;6.45;;;22.10;7.50;;;;;;5092047;27;34336;-77
2022/03/22 11:57:56;;;;;;;9.57;5.63;;;22.00;5.80;;;;;;5107761;27;34593;-77
2022/03/22 12:00:38;;;;;;;12.32;5.60;;;21.90;1.00;;;;;;5140815;27;35948;-77
2022/03/22 12:03:09;;;;;;;8.43;6.20;;;21.90;5.60;;;;;;5125749;27;34128;-76
2022/03/22 12:05:35;;;;;;;9.27;6.07;;;22.00;3.80;;;;;;5140869;27;34144;-77
2022/03/22 12:08:09;;;;;;;9.10;5.63;;;22.10;6.70;;;;;;5160602;27;34567;-77
2022/03/22 12:10:36;;;;;;;9.68;5.68;;;22.20;2.30;;;;;;5163993;27;35579;-77
2022/03/22 12:13:02;;;;;;;11.35;5.50;;;22.20;5.40;;;;;;5128896;27;34193;-77
2022/03/22 12:15:29;;;;;;;7.97;5.45;;;22.00;5.00;;;;;;5161709;27;34148;-77
2022/03/22 12:17:56;;;;;;;9.05;6.05;;;21.90;5.10;;;;;;5161049;27;34137;-77
2022/03/22 12:20:24;;;;;;;10.95;6.25;;;21.90;4.80;;;;;;5165079;27;35580;-77
2022/03/22 12:22:55;;;;;;;9.20;5.95;;;21.70;2.50;;;;;;5146164;27;34274;-77
2022/03/22 12:25:24;;;;;;;8.73;6.18;;;21.60;3.40;;;;;;5127898;27;34071;-77
2022/03/22 12:28:10;;;;;;;8.00;6.32;;;21.70;3.50;;;;;;5128097;27;34466;-76
2022/03/22 12:30:38;;;;;;;10.20;5.43;;;21.70;1.90;;;;;;5144070;27;36106;-77
2022/03/22 12:33:07;;;;;;;8.75;5.55;;;21.60;3.70;;;;;;5145978;27;34375;-77
2022/03/22 12:35:34;;;;;;;7.97;5.40;;;21.50;3.40;;;;;;5144790;27;34195;-77
2022/03/22 12:38:01;;;;;;;8.05;5.68;;;21.50;3.70;;;;;;5144590;27;34316;-77
2022/03/22 12:40:27;;;;;;;8.20;5.28;;;21.40;3.40;;;;;;5125955;27;36630;-76
2022/03/22 12:42:55;;;;;;;8.15;5.47;;;21.40;3.30;;;;;;5145226;27;34527;-77
2022/03/22 12:45:23;;;;;;;7.32;5.43;;;21.40;3.10;;;;;;5126882;27;34225;-77
2022/03/22 12:47:50;;;;;;;9.63;5.47;;;21.30;2.40;;;;;;5143408;27;34374;-76
2022/03/22 12:50:18;;;;;;;9.77;5.90;;;21.30;3.10;;;;;;5109936;27;35981;-77
2022/03/22 12:52:44;;;;;;;8.55;5.78;;;21.30;2.70;;;;;;5142711;27;34083;-77
2022/03/22 12:55:12;;;;;;;8.55;5.47;;;21.30;2.80;;;;;;5142927;27;34102;-76
2022/03/22 12:57:41;;;;;;;11.07;6.25;;;21.40;2.30;;;;;;5127313;27;34614;-76
2022/03/22 13:00:08;;;;;;;11.77;5.63;;;21.40;2.60;;;;;;5127370;27;35845;-77
2022/03/22 13:02:37;;;;;;;8.05;6.03;;;21.40;2.20;;;;;;5111807;27;34158;-77
2022/03/22 13:05:04;;;;;;;8.20;5.97;;;21.30;1.00;;;;;;5128641;27;34088;-77
2022/03/22 13:07:30;;;;;;;8.82;6.18;;;21.20;2.00;;;;;;5149363;27;34237;-76
2022/03/22 13:12:40;;;;;;;8.75;5.93;;;21.00;1.00;;;;;;5149170;27;34134;-77
2022/03/22 13:15:11;;;;;;;7.25;5.90;;;21.00;2.10;;;;;;5147768;27;34094;-76
2022/03/22 13:17:43;;;;;;;8.02;6.03;;;21.10;1.00;;;;;;5148720;27;34280;-76
2022/03/22 13:20:18;;;;;;;9.52;6.25;;;21.10;1.00;;;;;;5113223;27;36314;-77
2022/03/22 13:22:54;;;;;;;8.30;6.03;;;21.10;1.60;;;;;;5130695;27;34310;-77
2022/03/22 13:25:30;;;;;;;9.85;5.93;;;21.10;1.00;;;;;;5113440;27;34101;-77
2022/03/22 13:28:00;;;;;;;9.90;6.18;;;21.20;1.00;;;;;;5130665;27;33990;-78
2022/03/22 13:30:29;;;;;;;7.63;5.40;;;21.20;1.00;;;;;;5146522;27;35563;-77
2022/03/22 13:33:13;;;;;;;7.53;5.82;;;21.20;1.00;;;;;;5148608;27;34096;-77
2022/03/22 13:35:52;;;;;;;8.68;6.68;;;21.20;1.00;;;;;;5148437;27;33646;-77
2022/03/22 13:38:18;;;;;;;6.95;5.82;;;21.20;1.00;;;;;;5113047;27;35289;-77