Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:43;;;;;;;0.70;0.60;;;1.10;99.90;;;1.02;100.00;-20709.38;5082398;28;20292;-66
2021/04/14 00:04:11;;;;;;;0.70;0.60;;;1.00;99.90;;;0.94;100.00;-20707.41;5093325;28;20280;-66
2021/04/14 00:06:38;;;;;;;2.85;2.65;;;1.00;99.90;;;0.84;100.00;-20704.47;5109633;28;20194;-66
2021/04/14 00:09:06;;;;;;;0.77;0.70;;;1.00;99.90;;;0.85;100.00;-20704.75;5083329;28;20676;-66
2021/04/14 00:11:33;;;;;;;0.75;0.68;;;0.80;99.90;;;0.68;100.00;-20700.28;5085494;28;20200;-65
2021/04/14 00:14:00;;;;;;;0.73;0.60;;;0.70;99.90;;;0.55;100.00;-20696.50;5086641;28;20688;-66
2021/04/14 00:16:27;;;;;;;0.70;0.70;;;0.70;99.90;;;0.46;100.00;-20694.25;5075621;28;20713;-67
2021/04/14 00:18:55;;;;;;;0.80;0.70;;;0.70;99.90;;;0.41;100.00;-20692.72;5075695;28;20177;-66
2021/04/14 00:21:24;;;;;;;0.80;0.70;;;0.70;99.90;;;0.37;100.00;-20691.75;5089786;28;20246;-66
2021/04/14 00:23:52;;;;;;;0.70;0.70;;;0.60;99.90;;;0.34;100.00;-20690.91;5097069;28;20544;-66
2021/04/14 00:26:19;;;;;;;0.80;0.70;;;0.60;99.90;;;0.31;100.00;-20690.06;5096523;28;20196;-66
2021/04/14 00:28:47;;;;;;;0.80;0.80;;;0.40;99.90;;;0.21;100.00;-20687.25;5094662;28;20207;-66
2021/04/14 00:31:15;;;;;;;0.80;0.70;;;0.30;99.90;;;0.14;100.00;-20685.44;5075978;28;20208;-69
2021/04/14 00:33:43;;;;;;;0.70;0.70;;;0.20;99.90;;;0.09;100.00;-20684.03;5063787;28;20234;-66
2021/04/14 00:36:11;;;;;;;0.75;0.65;;;0.20;99.90;;;-0.04;100.00;-20680.53;5076736;28;20188;-66
2021/04/14 00:38:40;;;;;;;0.73;0.70;;;0.10;99.90;;;-0.15;100.00;-20677.31;5076500;28;20252;-66
2021/04/14 00:41:11;;;;;;;0.80;0.70;;;0.10;99.90;;;-0.14;100.00;-20677.59;5076388;28;20275;-66
2021/04/14 00:43:40;;;;;;;0.80;0.70;;;0.00;99.90;;;-0.16;100.00;-20677.19;5080833;28;20235;-66
2021/04/14 00:46:07;;;;;;;2.35;2.25;;;0.00;99.90;;;-0.27;100.00;-20674.09;5092980;28;20261;-66
2021/04/14 00:48:35;;;;;;;0.80;0.70;;;0.00;99.90;;;-0.23;100.00;-20675.09;5087184;28;20552;-68
2021/04/14 00:51:05;;;;;;;0.70;0.70;;;-0.10;99.90;;;-0.32;100.00;-20672.72;5077730;28;20192;-69
2021/04/14 00:53:33;;;;;;;0.70;0.60;;;-0.10;99.90;;;-0.18;100.00;-20676.63;5094825;28;20188;-68
2021/04/14 00:56:02;;;;;;;0.70;0.60;;;-0.20;99.90;;;-0.22;100.00;-20675.50;5096433;28;20238;-68
2021/04/14 00:58:30;;;;;;;0.80;0.65;;;-0.30;99.90;;;-0.20;100.00;-20676.06;5079120;28;20619;-67
2021/04/14 01:00:57;;;;;;;0.70;0.70;;;-0.20;99.90;;;-0.14;100.00;-20677.75;5085872;28;20250;-67
2021/04/14 01:03:30;;;;;;;0.70;0.68;;;-0.10;99.90;;;-0.14;100.00;-20677.75;5086606;28;20633;-67
2021/04/14 01:05:59;;;;;;;0.70;0.65;;;-0.20;99.90;;;-0.36;100.00;-20671.59;5096356;28;20285;-67
2021/04/14 01:08:26;;;;;;;0.70;0.60;;;-0.20;99.90;;;-0.40;100.00;-20670.47;5096190;28;20184;-67
2021/04/14 01:10:54;;;;;;;0.70;0.60;;;-0.30;99.90;;;-0.43;100.00;-20669.63;5095430;28;20621;-67
2021/04/14 01:13:21;;;;;;;0.70;0.60;;;-0.40;99.90;;;-0.57;100.00;-20665.97;5076496;28;20219;-67
2021/04/14 01:15:50;;;;;;;0.70;0.60;;;-0.50;99.90;;;-0.64;100.00;-20663.88;5094878;28;20219;-67
2021/04/14 01:18:23;;;;;;;0.70;0.60;;;-0.60;99.90;;;-0.58;100.00;-20665.69;5092763;28;20200;-67
2021/04/14 01:20:52;;;;;;;0.70;0.60;;;-0.60;99.90;;;-0.52;100.00;-20667.38;5075895;28;20181;-67
2021/04/14 01:23:22;;;;;;;0.77;0.70;;;-0.60;99.90;;;-0.62;100.00;-20664.44;5075557;28;20193;-68
2021/04/14 01:25:50;;;;;;;1.55;1.33;;;-0.60;99.90;;;-0.67;100.00;-20663.03;5074151;28;20216;-67
2021/04/14 01:28:20;;;;;;;0.70;0.60;;;-0.60;99.90;;;-0.80;100.00;-20659.53;5086194;28;20212;-67
2021/04/14 01:30:51;;;;;;;0.70;0.60;;;-0.70;99.90;;;-0.80;100.00;-20659.53;5085345;28;20266;-67
2021/04/14 01:33:21;;;;;;;0.70;0.60;;;-0.70;99.90;;;-0.90;100.00;-20656.88;5060405;28;20206;-67
2021/04/14 01:35:48;;;;;;;0.73;0.73;;;-0.80;99.90;;;-0.85;100.00;-20658.28;5094440;28;20173;-67
2021/04/14 01:38:15;;;;;;;0.80;0.80;;;-0.80;99.90;;;-1.02;100.00;-20653.66;5095415;28;20588;-67
2021/04/14 01:40:43;;;;;;;0.80;0.70;;;-0.90;99.90;;;-1.11;100.00;-20651.00;5110438;28;20188;-67
2021/04/14 01:43:10;;;;;;;0.70;0.70;;;-0.90;99.90;;;-1.01;100.00;-20653.94;5089363;28;20220;-68
2021/04/14 01:45:42;;;;;;;0.70;0.65;;;-1.00;99.90;;;-1.18;100.00;-20649.16;5073860;28;20195;-67
2021/04/14 01:48:10;;;;;;;0.70;0.65;;;-1.00;99.90;;;-1.22;100.00;-20648.19;5074436;28;20177;-67
2021/04/14 01:50:38;;;;;;;0.70;0.60;;;-1.00;99.90;;;-1.17;100.00;-20649.31;5075380;28;20177;-67
2021/04/14 01:53:09;;;;;;;0.70;0.60;;;-1.00;99.90;;;-1.12;100.00;-20650.84;5074844;28;20185;-69
2021/04/14 01:55:37;;;;;;;0.70;0.60;;;-1.10;99.90;;;-1.25;100.00;-20647.22;5090832;28;20172;-67
2021/04/14 01:58:07;;;;;;;1.35;1.25;;;-1.10;99.90;;;-1.18;100.00;-20649.16;5072728;28;20591;-67
2021/04/14 02:00:41;;;;;;;0.70;0.60;;;-1.20;99.90;;;-1.33;100.00;-20645.09;5083890;28;20208;-67
2021/04/14 02:03:08;;;;;;;0.70;0.65;;;-1.20;99.90;;;-1.23;100.00;-20647.78;5073505;28;20299;-68
2021/04/14 02:05:35;;;;;;;0.70;0.70;;;-1.10;99.90;;;-1.29;100.00;-20646.09;5088609;28;20204;-67
2021/04/14 02:08:03;;;;;;;0.70;0.60;;;-1.20;99.90;;;-1.23;100.00;-20647.78;5075130;28;20542;-67
2021/04/14 02:10:33;;;;;;;0.75;0.65;;;-1.20;99.90;;;-1.37;100.00;-20643.97;5094464;28;20663;-68
2021/04/14 02:13:06;;;;;;;0.77;0.70;;;-1.20;99.90;;;-1.39;100.00;-20643.28;5093769;28;20692;-67
2021/04/14 02:15:34;;;;;;;0.70;0.60;;;-1.20;99.90;;;-1.35;100.00;-20644.41;5093510;28;20192;-67
2021/04/14 02:18:04;;;;;;;0.80;0.70;;;-1.20;99.90;;;-1.37;100.00;-20643.84;5093521;28;20180;-67
2021/04/14 02:20:32;;;;;;;0.82;0.82;;;-1.20;99.90;;;-1.37;100.00;-20643.84;5056517;28;20197;-67
2021/04/14 02:23:09;;;;;;;0.70;0.70;;;-1.20;99.90;;;-1.36;100.00;-20644.13;5081602;28;20211;-67
2021/04/14 02:25:36;;;;;;;0.70;0.70;;;-1.20;99.90;;;-1.38;100.00;-20643.72;5093296;28;20210;-68
2021/04/14 02:28:05;;;;;;;0.80;0.80;;;-1.20;99.90;;;-1.48;100.00;-20641.03;5094265;28;20215;-66
2021/04/14 02:30:32;;;;;;;0.70;0.60;;;-1.20;99.90;;;-1.38;100.00;-20643.56;5088047;28;20526;-67
2021/04/14 02:32:59;;;;;;;0.75;0.70;;;-1.40;99.90;;;-1.40;100.00;-20643.16;5084104;28;20603;-67
2021/04/14 02:35:26;;;;;;;0.70;0.70;;;-1.40;99.90;;;-1.39;100.00;-20643.28;5091637;28;20188;-67
2021/04/14 02:37:57;;;;;;;0.75;0.68;;;-1.40;99.90;;;-1.41;100.00;-20642.88;5077945;28;20184;-67
2021/04/14 02:40:24;;;;;;;0.70;0.60;;;-1.40;99.90;;;-1.56;100.00;-20638.81;5094550;28;20177;-67
2021/04/14 02:42:51;;;;;;;0.75;0.68;;;-1.40;99.90;;;-1.44;100.00;-20642.03;5089529;28;20262;-67
2021/04/14 02:45:23;;;;;;;0.70;0.60;;;-1.50;99.90;;;-1.58;100.00;-20638.25;5073341;28;20193;-67
2021/04/14 02:47:50;;;;;;;0.90;0.70;;;-1.50;99.90;;;-1.59;100.00;-20637.81;5092460;28;20398;-67
2021/04/14 02:50:18;;;;;;;0.70;0.70;;;-1.50;99.90;;;-1.55;100.00;-20638.94;5092455;28;20578;-66
2021/04/14 02:52:45;;;;;;;0.70;0.57;;;-1.60;99.90;;;-1.66;100.00;-20636.00;5093247;28;20398;-67
2021/04/14 02:55:14;;;;;;;0.70;0.60;;;-1.50;99.90;;;-1.59;100.00;-20637.81;5074183;28;20403;-67
2021/04/14 02:57:45;;;;;;;0.75;0.73;;;-1.60;99.90;;;-1.66;100.00;-20636.00;5074131;28;20252;-67
2021/04/14 03:00:15;;;;;;;0.70;0.65;;;-1.60;99.90;;;-1.57;100.00;-20638.53;5088185;28;20207;-67
2021/04/14 03:02:43;;;;;;;0.70;0.63;;;-1.60;99.90;;;-1.64;100.00;-20636.56;5082486;28;20257;-67
2021/04/14 03:05:12;;;;;;;0.70;0.50;;;-1.60;99.90;;;-1.54;100.00;-20639.22;5090756;28;20433;-67
2021/04/14 03:07:40;;;;;;;0.70;0.60;;;-1.60;99.90;;;-1.55;100.00;-20639.06;5073941;28;20184;-67
2021/04/14 03:10:09;;;;;;;0.70;0.60;;;-1.60;99.90;;;-1.50;100.00;-20640.47;5073514;28;20692;-67
2021/04/14 03:12:38;;;;;;;0.70;0.70;;;-1.60;99.90;;;-1.49;100.00;-20640.75;5072313;28;20299;-67
2021/04/14 03:15:09;;;;;;;0.70;0.60;;;-1.60;99.90;;;-1.65;100.00;-20636.28;5073103;28;20660;-70
2021/04/14 03:17:36;;;;;;;0.80;0.70;;;-1.60;99.90;;;-1.61;100.00;-20637.41;5073256;28;20598;-67
2021/04/14 03:20:07;;;;;;;0.80;0.80;;;-1.60;99.90;;;-1.56;100.00;-20638.81;5104899;28;20320;-67
2021/04/14 03:22:35;;;;;;;0.70;0.60;;;-1.60;99.90;;;-1.63;100.00;-20636.84;5093619;28;20668;-67
2021/04/14 03:25:06;;;;;;;0.70;0.60;;;-1.60;99.90;;;-1.65;100.00;-20636.28;5093351;28;20192;-67
2021/04/14 03:27:34;;;;;;;0.70;0.65;;;-1.60;99.90;;;-1.61;100.00;-20637.41;5093757;28;20717;-67
2021/04/14 03:30:01;;;;;;;0.70;0.68;;;-1.60;99.90;;;-1.42;100.00;-20642.44;5092765;28;20272;-67
2021/04/14 03:32:27;;;;;;;0.70;0.60;;;-1.60;99.90;;;-1.37;100.00;-20643.84;5078212;28;20185;-67
2021/04/14 03:34:54;;;;;;;0.70;0.60;;;-1.60;99.90;;;-1.41;100.00;-20642.72;5087239;28;20259;-68
2021/04/14 03:37:22;;;;;;;0.80;0.70;;;-1.60;99.90;;;-1.42;100.00;-20642.44;5084410;28;20193;-67
2021/04/14 03:39:49;;;;;;;0.80;0.80;;;-1.60;99.90;;;-1.45;100.00;-20641.75;5072460;28;20222;-68
2021/04/14 03:42:16;;;;;;;0.80;0.80;;;-1.60;99.90;;;-1.50;100.00;-20640.47;5076373;28;20228;-67
2021/04/14 03:44:43;;;;;;;0.82;0.82;;;-1.60;99.90;;;-1.56;100.00;-20638.81;5075813;28;20279;-67
2021/04/14 03:47:10;;;;;;;0.75;0.70;;;-1.70;99.90;;;-1.55;100.00;-20638.94;5075160;28;20203;-67
2021/04/14 03:49:37;;;;;;;0.70;0.60;;;-1.70;99.90;;;-1.59;100.00;-20637.81;5078600;28;20188;-67
2021/04/14 03:52:05;;;;;;;0.70;0.60;;;-1.70;99.90;;;-1.47;100.00;-20641.31;5073566;28;20239;-67
2021/04/14 03:54:32;;;;;;;0.80;0.70;;;-1.80;99.90;;;-1.43;100.00;-20642.16;5073269;28;20184;-67
2021/04/14 03:56:59;;;;;;;0.80;0.80;;;-1.80;99.90;;;-1.47;100.00;-20641.19;5079206;28;20729;-66
2021/04/14 03:59:26;;;;;;;0.70;0.60;;;-1.70;99.90;;;-1.43;100.00;-20642.16;5093187;28;20196;-66
2021/04/14 04:01:54;;;;;;;0.80;0.70;;;-1.70;99.90;;;-1.59;100.00;-20637.97;5082518;28;20204;-66
2021/04/14 04:04:22;;;;;;;0.70;0.60;;;-1.70;99.90;;;-1.67;100.00;-20635.72;5072093;28;20637;-67
2021/04/14 04:06:49;;;;;;;0.70;0.70;;;-1.70;99.90;;;-1.61;100.00;-20637.41;5089450;28;20291;-68
2021/04/14 04:09:16;;;;;;;0.77;0.70;;;-1.80;99.90;;;-1.67;100.00;-20635.72;5093100;28;20618;-67
2021/04/14 04:11:44;;;;;;;0.80;0.70;;;-1.80;99.90;;;-1.75;100.00;-20633.63;5078750;28;20204;-67
2021/04/14 04:14:12;;;;;;;0.70;0.60;;;-1.80;99.90;;;-1.62;100.00;-20636.97;5086850;28;20589;-66
2021/04/14 04:16:39;;;;;;;0.70;0.70;;;-1.90;99.90;;;-1.53;100.00;-20639.50;5107314;28;20552;-67
2021/04/14 04:19:07;;;;;;;0.70;0.70;;;-1.80;99.90;;;-1.64;100.00;-20636.56;5086270;28;20196;-67
2021/04/14 04:21:34;;;;;;;0.70;0.60;;;-1.70;99.90;;;-1.61;100.00;-20637.25;5109015;28;20544;-67
2021/04/14 04:24:01;;;;;;;0.70;0.70;;;-1.70;99.90;;;-1.56;100.00;-20638.66;5085511;28;20216;-67
2021/04/14 04:26:28;;;;;;;0.80;0.80;;;-1.90;99.90;;;-1.50;100.00;-20640.47;5072549;28;20197;-66
2021/04/14 04:28:56;;;;;;;0.70;0.60;;;-1.90;99.90;;;-1.37;100.00;-20643.97;5088469;28;20401;-67
2021/04/14 04:31:23;;;;;;;0.82;0.82;;;-1.80;99.90;;;-1.32;100.00;-20645.25;5090377;28;20188;-66
2021/04/14 04:33:50;;;;;;;0.70;0.60;;;-1.70;99.90;;;-1.25;100.00;-20647.22;5092185;28;20181;-66
2021/04/14 04:36:17;;;;;;;0.70;0.65;;;-1.60;99.90;;;-1.20;100.00;-20648.63;5092829;28;20527;-67
2021/04/14 04:38:44;;;;;;;0.70;0.60;;;-1.50;99.90;;;-1.12;100.00;-20650.72;5092200;28;20257;-66
2021/04/14 04:41:11;;;;;;;0.70;0.63;;;-1.50;99.90;;;-1.04;100.00;-20653.09;5092716;28;20640;-67
2021/04/14 04:43:38;;;;;;;0.70;0.60;;;-1.40;99.90;;;-0.97;100.00;-20655.06;5092872;28;20208;-67
2021/04/14 04:46:06;;;;;;;0.70;0.63;;;-1.40;99.90;;;-0.86;100.00;-20657.84;5093257;28;20259;-67
2021/04/14 04:48:32;;;;;;;0.70;0.70;;;-1.30;99.90;;;-0.73;100.00;-20661.50;5092511;28;20572;-67
2021/04/14 04:50:59;;;;;;;0.70;0.60;;;-1.20;99.90;;;-0.65;100.00;-20663.75;5083354;28;20180;-67
2021/04/14 04:53:26;;;;;;;0.70;0.57;;;-1.10;99.90;;;-0.55;100.00;-20666.41;5096565;28;20204;-67
2021/04/14 04:55:53;;;;;;;0.70;0.60;;;-1.00;99.90;;;-0.49;100.00;-20668.22;5095979;28;20216;-67
2021/04/14 04:58:20;;;;;;;0.80;0.77;;;-1.00;99.90;;;-0.41;100.00;-20670.19;5082390;28;20722;-66
2021/04/14 05:00:48;;;;;;;0.70;0.60;;;-0.90;99.90;;;-0.40;100.00;-20670.47;5092618;28;20210;-68
2021/04/14 05:03:18;;;;;;;0.70;0.60;;;-0.90;99.90;;;-0.37;100.00;-20671.31;5093502;28;20216;-67
2021/04/14 05:05:46;;;;;;;0.70;0.70;;;-0.90;99.90;;;-0.30;100.00;-20673.25;5096507;28;20203;-67
2021/04/14 05:08:13;;;;;;;0.70;0.70;;;-0.80;99.90;;;-0.22;100.00;-20675.50;5096060;28;20520;-67
2021/04/14 05:10:40;;;;;;;0.70;0.70;;;-0.70;99.90;;;-0.15;100.00;-20677.31;5095965;28;20194;-67
2021/04/14 05:13:09;;;;;;;0.70;0.60;;;-0.70;99.90;;;0.06;100.00;-20683.06;5095894;28;20234;-66
2021/04/14 05:15:39;;;;;;;0.80;0.70;;;-0.50;99.90;;;0.17;100.00;-20686.28;5095202;28;20196;-68
2021/04/14 05:18:07;;;;;;;0.70;0.60;;;-0.30;99.90;;;0.19;100.00;-20686.69;5094601;28;20667;-68
2021/04/14 05:20:35;;;;;;;0.70;0.70;;;-0.20;99.90;;;0.16;100.00;-20685.88;5075410;28;20208;-67
2021/04/14 05:23:03;;;;;;;0.90;0.90;;;-0.30;99.90;;;0.11;100.00;-20684.47;5075789;28;20208;-66
2021/04/14 05:25:34;;;;;;;0.70;0.60;;;-0.40;99.90;;;0.14;100.00;-20685.44;5076379;28;20200;-66
2021/04/14 05:28:10;;;;;;;0.70;0.60;;;-0.40;99.90;;;0.29;100.00;-20689.50;5090784;28;20208;-67
2021/04/14 05:30:40;;;;;;;0.70;0.65;;;-0.20;99.90;;;0.53;100.00;-20695.94;5095912;28;20625;-67
2021/04/14 05:33:10;;;;;;;0.70;0.60;;;0.00;99.90;;;0.75;100.00;-20702.09;5087113;28;20181;-67
2021/04/14 05:35:39;;;;;;;0.70;0.60;;;0.20;99.90;;;0.89;100.00;-20706.00;5085241;28;20279;-67
2021/04/14 05:38:06;;;;;;;0.70;0.60;;;0.30;99.90;;;1.05;100.00;-20710.19;5087106;28;20188;-68
2021/04/14 05:40:34;;;;;;;0.70;0.60;;;0.50;99.90;;;1.24;100.00;-20715.50;5083666;28;20188;-68
2021/04/14 05:43:14;;;;;;;0.70;0.60;;;0.60;99.90;;;1.46;100.00;-20721.53;5084568;28;20611;-67
2021/04/14 05:45:41;;;;;;;0.70;0.60;;;0.70;99.90;;;1.63;100.00;-20726.13;5084549;28;20641;-67
2021/04/14 05:48:08;;;;;;;0.70;0.60;;;1.00;99.90;;;1.81;100.00;-20731.16;5088439;28;20204;-67
2021/04/14 05:50:35;;;;;;;0.70;0.60;;;1.20;99.90;;;2.11;100.00;-20739.41;5084102;28;20214;-66
2021/04/14 05:53:03;;;;;;;0.70;0.60;;;1.40;99.90;;;2.29;100.00;-20744.28;5092270;28;20176;-67
2021/04/14 05:55:30;;;;;;;0.70;0.60;;;1.60;99.90;;;2.54;100.00;-20751.00;5088909;28;20191;-68
2021/04/14 05:57:57;;;;;;;0.70;0.60;;;1.80;99.90;;;2.68;100.00;-20754.91;5076698;28;20204;-67
2021/04/14 06:00:25;;;;;;;0.70;0.60;;;2.00;99.90;;;2.90;100.00;-20760.91;5093313;28;20220;-66
2021/04/14 06:02:52;;;;;;;0.70;0.60;;;2.20;99.90;;;3.15;100.00;-20767.88;5092777;28;20208;-68
2021/04/14 06:05:22;;;;;;;0.70;0.60;;;2.40;99.90;;;3.34;100.00;-20772.91;5084743;28;20203;-66
2021/04/14 06:07:49;;;;;;;0.70;0.60;;;2.50;99.90;;;3.30;100.00;-20771.94;5078889;28;20226;-66
2021/04/14 06:10:20;;;;;;;0.70;0.60;;;2.60;99.90;;;3.44;100.00;-20775.56;5074749;28;20181;-66
2021/04/14 06:12:48;;;;;;;0.70;0.60;;;2.60;99.90;;;3.43;100.00;-20775.28;5091854;28;20204;-66
2021/04/14 06:15:25;;;;;;;0.70;0.60;;;2.70;99.90;;;3.80;100.00;-20785.59;5093830;28;20196;-67
2021/04/14 06:17:52;;;;;;;1.13;1.02;;;2.90;99.90;;;4.06;100.00;-20792.56;5089645;28;20206;-66
2021/04/14 06:20:22;;;;;;;0.70;0.60;;;3.10;99.90;;;4.16;100.00;-20795.34;5075927;28;21062;-66
2021/04/14 06:22:50;;;;;;;0.70;0.60;;;3.20;99.90;;;4.13;100.00;-20794.50;5094302;28;20196;-66
2021/04/14 06:25:20;;;;;;;0.70;0.60;;;3.30;99.90;;;4.12;100.00;-20794.22;5089809;28;20209;-67
2021/04/14 06:28:04;;;;;;;0.70;0.60;;;3.60;99.90;;;4.29;100.00;-20798.97;5085880;28;20249;-66
2021/04/14 06:30:32;;;;;;;0.70;0.60;;;3.70;99.90;;;4.50;100.00;-20804.53;5077831;28;20189;-68
2021/04/14 06:32:59;;;;;;;0.70;0.60;;;4.10;99.90;;;4.68;100.00;-20809.44;5081732;28;20181;-67
2021/04/14 06:35:27;;;;;;;0.80;0.70;;;4.60;99.90;;;4.88;100.00;-20814.84;5079834;28;20586;-66
2021/04/14 06:38:05;;;;;;;2.08;1.65;;;4.50;99.90;;;5.11;100.00;-20821.25;5085182;28;20220;-67
2021/04/14 06:43:13;;;;;;;0.70;0.70;;;4.50;99.90;;;5.14;100.00;-20821.94;5075787;28;20208;-66
2021/04/14 06:45:43;;;;;;;0.70;0.60;;;4.50;99.90;;;5.33;100.00;-20827.38;5093350;28;20183;-68
2021/04/14 06:48:28;;;;;;;0.70;0.60;;;4.60;99.90;;;5.66;100.00;-20836.16;5091644;28;20254;-66
2021/04/14 06:51:02;;;;;;;1.77;1.67;;;4.70;99.90;;;5.66;100.00;-20836.28;5088067;28;20192;-66
2021/04/14 06:53:45;;;;;;;0.70;0.60;;;4.90;99.90;;;5.86;100.00;-20841.56;5093930;28;20418;-67
2021/04/14 06:56:18;;;;;;;0.90;0.80;;;5.20;99.90;;;6.13;100.00;-20849.09;5092696;28;20419;-68
2021/04/14 06:58:49;;;;;;;0.70;0.70;;;5.30;99.90;;;6.21;100.00;-20851.31;5092754;28;20442;-68
2021/04/14 07:01:22;;;;;;;0.70;0.60;;;5.40;99.90;;;6.46;100.00;-20858.13;5088767;28;20439;-65
2021/04/14 07:03:58;;;;;;;0.80;0.70;;;5.60;99.90;;;6.73;100.00;-20865.50;5079938;28;20457;-67
2021/04/14 07:06:28;;;;;;;0.70;0.60;;;5.70;99.90;;;6.88;100.00;-20869.53;5093857;28;20920;-67
2021/04/14 07:09:24;;;;;;;0.70;0.50;;;6.00;99.90;;;7.23;100.00;-20879.09;5093108;28;20482;-65
2021/04/14 07:11:52;;;;;;;0.70;0.70;;;6.10;99.90;;;7.60;100.00;-20888.97;5075656;28;20458;-66
2021/04/14 07:14:20;;;;;;;0.70;0.60;;;6.40;99.90;;;8.19;100.00;-20905.06;5073346;28;20412;-67
2021/04/14 07:17:17;;;;;;;0.70;0.60;;;6.50;99.90;;;8.25;100.00;-20906.72;5071742;28;20792;-65
2021/04/14 07:20:11;;;;;;;2.60;2.40;;;6.90;99.90;;;8.73;100.00;-20919.75;5073417;28;20441;-66
2021/04/14 07:22:57;;;;;;;0.70;0.60;;;7.10;99.90;;;8.59;100.00;-20915.88;5073329;28;20814;-66
2021/04/14 07:25:38;;;;;;;0.90;0.90;;;7.40;99.90;;;8.79;100.00;-20921.28;5072982;28;20441;-66
2021/04/14 07:28:31;;;;;;;0.73;0.67;;;7.40;99.90;;;8.82;100.00;-20922.13;5074813;28;20459;-66
2021/04/14 07:31:04;;;;;;;0.77;0.63;;;7.50;99.90;;;8.85;100.00;-20922.94;5090595;28;20420;-67
2021/04/14 07:33:48;;;;;;;1.20;1.10;;;7.60;99.90;;;9.18;100.00;-20932.09;5073203;28;20453;-67
2021/04/14 07:36:23;;;;;;;0.80;0.70;;;7.60;99.90;;;9.50;100.00;-20940.69;5073407;28;20817;-67
2021/04/14 07:39:01;;;;;;;0.70;0.60;;;7.80;99.90;;;10.36;100.00;-20963.94;5071880;28;20417;-67
2021/04/14 07:41:41;;;;;;;1.27;1.17;;;8.30;99.90;;;9.76;100.00;-20947.63;5073196;28;20782;-67
2021/04/14 07:44:17;;;;;;;0.70;0.67;;;8.30;99.90;;;10.20;100.00;-20959.66;5093632;28;20440;-67
2021/04/14 07:46:47;;;;;;;0.90;0.90;;;8.40;99.90;;;10.89;100.00;-20978.47;5093353;28;20773;-65
2021/04/14 07:49:17;;;;;;;1.00;0.90;;;8.60;99.90;;;10.90;100.00;-20978.63;5082525;28;20441;-66
2021/04/14 07:51:44;;;;;;;0.80;0.70;;;9.10;99.90;;;11.76;100.00;-21001.84;5088253;28;20432;-67
2021/04/14 07:54:21;;;;;;;0.80;0.63;;;9.30;99.90;;;12.33;100.00;-21017.28;5093402;28;20441;-67
2021/04/14 07:56:51;;;;;;;0.70;0.70;;;9.60;99.90;;;11.69;100.00;-21000.03;5092828;28;20454;-67
2021/04/14 07:59:30;;;;;;;0.70;0.70;;;9.10;99.90;;;12.01;100.00;-21008.75;5079341;28;20786;-67
2021/04/14 08:02:01;;;;;;;0.73;0.70;;;9.40;99.90;;;12.52;100.00;-21022.53;5085881;28;20523;-68
2021/04/14 08:04:32;;;;;;;0.90;0.90;;;9.30;99.90;;;11.22;100.00;-20987.19;5084996;28;20996;-67
2021/04/14 08:07:12;;;;;;;0.77;0.63;;;9.30;99.90;;;12.78;100.00;-21029.44;5108913;28;20409;-66
2021/04/14 08:09:53;;;;;;;1.20;0.93;;;9.90;99.90;;;11.64;100.00;-20998.50;5092004;28;20491;-65
2021/04/14 08:12:30;;;;;;;4.60;1.37;;;9.90;99.90;;;11.21;100.00;-20986.91;5090870;28;20549;-65
2021/04/14 08:15:32;;;;;;;1.10;1.00;;;9.30;99.90;;;11.99;100.00;-21008.19;5072875;28;20492;-67
2021/04/14 08:18:20;;;;;;;0.80;0.60;;;9.30;99.90;;;10.60;100.00;-20970.59;5067399;28;20463;-67
2021/04/14 08:21:07;;;;;;;0.80;0.70;;;8.90;99.90;;;11.32;100.00;-20989.94;5074960;28;20447;-67
2021/04/14 08:23:36;;;;;;;0.80;0.80;;;9.20;99.90;;;11.59;100.00;-20997.28;5076851;28;20458;-67
2021/04/14 08:26:16;;;;;;;0.70;0.60;;;9.50;96.70;;;12.92;100.00;-21033.16;5077262;28;20828;-67
2021/04/14 08:28:49;;;;;;;0.80;0.70;;;10.50;94.20;;;15.54;100.00;-21103.81;5087876;28;20505;-67
2021/04/14 08:31:35;;;;;;;0.70;0.60;;;10.50;86.80;;;16.05;100.00;-21117.56;5091706;28;20433;-67
2021/04/14 08:34:17;;;;;;;0.80;0.80;;;10.00;77.40;;;12.67;100.00;-21026.41;5074032;28;20443;-67
2021/04/14 08:36:52;;;;;;;0.70;0.70;;;10.20;77.80;;;12.49;100.00;-21021.59;5075223;28;20420;-67
2021/04/14 08:39:24;;;;;;;0.80;0.70;;;9.80;76.60;;;13.74;100.00;-21055.38;5076343;28;20467;-67
2021/04/14 08:41:51;;;;;;;1.83;0.80;;;8.80;75.40;;;12.99;100.00;-21035.09;5075991;28;20517;-66
2021/04/14 08:44:34;;;;;;;0.80;0.80;;;8.60;77.90;;;14.07;100.00;-21064.19;5076343;28;20429;-67
2021/04/14 08:47:17;;;;;;;0.70;0.60;;;9.30;80.60;;;13.77;100.00;-21056.34;5092592;28;20495;-70
2021/04/14 08:49:48;;;;;;;0.80;0.70;;;9.50;74.70;;;13.00;100.00;-21035.50;5095163;28;20433;-68
2021/04/14 08:52:39;;;;;;;0.80;0.70;;;9.10;83.70;;;11.04;100.00;-20982.47;5109690;28;20472;-67
2021/04/14 08:55:10;;;;;;;0.80;0.70;;;8.40;83.10;;;10.58;100.00;-20970.03;5078500;28;20437;-67
2021/04/14 08:57:37;;;;;;;0.70;0.60;;;7.70;86.40;;;9.53;100.00;-20941.53;5076025;28;20961;-67
2021/04/14 09:00:07;;;;;;;0.80;0.80;;;7.10;89.10;;;9.09;100.00;-20929.59;5075988;28;20407;-68
2021/04/14 09:02:37;;;;;;;0.80;0.73;;;6.90;95.10;;;8.53;100.00;-20914.22;5075891;28;20474;-67
2021/04/14 09:05:09;;;;;;;0.70;0.60;;;6.70;95.80;;;8.36;100.00;-20909.63;5076977;28;20439;-67
2021/04/14 09:07:38;;;;;;;0.80;0.70;;;6.50;96.80;;;8.24;100.00;-20906.59;5084336;28;20501;-68
2021/04/14 09:10:10;;;;;;;0.70;0.60;;;6.50;96.80;;;8.27;100.00;-20907.13;5096036;28;21118;-68
2021/04/14 09:12:51;;;;;;;0.70;0.60;;;6.50;97.00;;;8.23;100.00;-20906.31;5096150;28;20490;-67
2021/04/14 09:15:19;;;;;;;0.90;0.90;;;6.90;95.80;;;9.05;100.00;-20928.50;5096238;28;20814;-67
2021/04/14 09:17:59;;;;;;;0.70;0.60;;;7.60;90.70;;;9.58;100.00;-20942.78;5089261;28;20909;-67
2021/04/14 09:20:30;;;;;;;0.70;0.60;;;8.40;84.10;;;10.63;100.00;-20971.41;5074643;28;20476;-68
2021/04/14 09:23:00;;;;;;;0.80;0.70;;;9.20;74.60;;;11.21;100.00;-20986.91;5086464;28;20518;-67
2021/04/14 09:25:40;;;;;;;0.80;0.70;;;9.00;59.40;;;10.97;100.00;-20980.56;5075469;28;20601;-68
2021/04/14 09:28:12;;;;;;;0.70;0.60;;;8.90;63.80;;;11.35;100.00;-20990.78;5080719;28;20471;-65
2021/04/14 09:30:54;;;;;;;0.90;0.80;;;9.00;62.20;;;11.67;100.00;-20999.34;5094531;28;20508;-65
2021/04/14 09:33:38;;;;;;;0.70;0.60;;;9.40;66.90;;;12.27;100.00;-21015.66;5081849;28;20442;-66
2021/04/14 09:36:08;;;;;;;1.23;1.13;;;10.40;72.00;;;12.15;100.00;-21012.31;5075416;28;20425;-66
2021/04/14 09:38:50;;;;;;;0.70;0.60;;;10.50;61.40;;;11.61;100.00;-20997.97;5075628;28;20435;-66
2021/04/14 09:41:36;;;;;;;0.80;0.63;;;10.10;63.30;;;10.84;100.00;-20977.09;5074089;28;20439;-67
2021/04/14 09:44:30;;;;;;;0.70;0.60;;;9.70;68.10;;;10.54;100.00;-20968.78;5074082;28;20468;-66
2021/04/14 09:47:34;;;;;;;0.73;0.63;;;9.80;66.20;;;10.80;100.00;-20975.97;5092156;28;20442;-65
2021/04/14 09:50:35;;;;;;;0.70;0.60;;;9.70;64.70;;;12.29;100.00;-21016.19;5077661;28;20434;-66
2021/04/14 09:53:17;;;;;;;0.80;0.80;;;10.20;65.50;;;12.50;100.00;-21022.00;5081686;28;20470;-68
2021/04/14 09:55:49;;;;;;;0.70;0.60;;;10.30;62.50;;;12.27;100.00;-21015.66;5076172;28;20949;-68
2021/04/14 09:58:29;;;;;;;0.80;0.70;;;9.90;63.30;;;11.90;100.00;-21005.69;5077385;28;20467;-65
2021/04/14 10:01:10;;;;;;;0.77;0.67;;;9.30;62.40;;;10.92;100.00;-20979.16;5073773;28;20432;-68
2021/04/14 10:03:42;;;;;;;1.33;0.87;;;9.40;62.90;;;11.29;100.00;-20989.13;5083541;28;20468;-67
2021/04/14 10:06:13;;;;;;;0.70;0.60;;;9.00;62.50;;;10.48;100.00;-20967.28;5080896;28;20800;-67
2021/04/14 10:08:44;;;;;;;0.80;0.80;;;9.00;67.30;;;10.46;100.00;-20966.72;5095077;28;20855;-68
2021/04/14 10:11:25;;;;;;;0.80;0.70;;;8.80;62.10;;;11.14;100.00;-20985.09;5094908;28;20411;-68
2021/04/14 10:13:54;;;;;;;0.70;0.60;;;8.70;64.30;;;11.68;100.00;-20999.63;5094181;28;20427;-67
2021/04/14 10:16:23;;;;;;;0.80;0.70;;;8.60;59.80;;;11.29;100.00;-20989.13;5094127;28;20439;-67
2021/04/14 10:19:00;;;;;;;0.80;0.70;;;9.20;65.10;;;12.17;100.00;-21012.88;5093348;28;20430;-68
2021/04/14 10:21:30;;;;;;;0.80;0.80;;;10.10;55.90;;;12.63;100.00;-21025.44;5095124;28;20945;-67
2021/04/14 10:24:04;;;;;;;0.80;0.60;;;10.50;51.40;;;12.00;100.00;-21008.47;5087308;28;20457;-67
2021/04/14 10:26:35;;;;;;;0.80;0.60;;;10.50;47.80;;;13.31;100.00;-21043.78;5075270;28;20496;-67
2021/04/14 10:29:08;;;;;;;0.80;0.60;;;10.60;45.00;;;14.15;100.00;-21066.53;5092328;28;20426;-67
2021/04/14 10:31:38;;;;;;;1.20;1.00;;;10.60;44.30;;;13.89;100.00;-21059.50;5094263;28;20422;-65