Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:34;;;;;;;42.85;18.23;;;;;;;-5.24;80.18;94959.81;5028199;28;20484;-60
2022/01/27 00:06:30;;;;;;;45.00;17.85;;;;;;;-5.33;80.17;94958.91;5012053;28;20057;-60
2022/01/27 00:09:06;;;;;;;43.97;17.67;;;;;;;-5.32;79.26;94965.03;5016792;28;20049;-59
2022/01/27 00:11:33;;;;;;;46.92;17.25;;;;;;;-5.37;79.38;94957.06;5031765;28;20044;-60
2022/01/27 00:14:01;;;;;;;46.30;17.48;;;;;;;-5.41;79.05;94959.53;5031414;28;20473;-60
2022/01/27 00:16:31;;;;;;;45.73;16.83;;;;;;;-5.47;79.15;94958.81;5031370;28;20051;-60
2022/01/27 00:18:58;;;;;;;48.50;18.13;;;;;;;-5.51;79.29;94959.69;5030615;28;20041;-60
2022/01/27 00:21:29;;;;;;;123.50;33.38;;;;;;;-5.55;79.31;94958.63;5031678;28;20095;-60
2022/01/27 00:23:57;;;;;;;66.75;25.73;;;;;;;-5.60;79.83;94958.72;5030903;28;20059;-60
2022/01/27 00:26:24;;;;;;;52.30;19.80;;;;;;;-5.65;79.99;94952.34;5029971;28;20045;-60
2022/01/27 00:28:51;;;;;;;46.27;19.07;;;;;;;-5.72;80.62;94959.13;5029355;28;20056;-60
2022/01/27 00:31:19;;;;;;;43.35;17.90;;;;;;;-5.73;80.27;94961.03;5031449;28;20512;-60
2022/01/27 00:33:47;;;;;;;43.90;18.08;;;;;;;-5.66;81.11;94961.44;5031041;28;20050;-60
2022/01/27 00:36:14;;;;;;;44.63;18.23;;;;;;;-5.66;80.93;94958.78;5030849;28;20037;-61
2022/01/27 00:38:41;;;;;;;48.47;19.17;;;;;;;-5.59;81.00;94952.28;5029537;28;20071;-59
2022/01/27 00:41:08;;;;;;;45.73;18.67;;;;;;;-5.58;81.46;94959.22;5030731;28;20052;-59
2022/01/27 00:43:35;;;;;;;71.55;23.20;;;;;;;-5.57;81.34;94958.13;5029794;28;20063;-62
2022/01/27 00:46:02;;;;;;;73.40;22.23;;;;;;;-5.55;81.09;94964.81;5030489;28;20041;-59
2022/01/27 00:48:29;;;;;;;66.68;21.42;;;;;;;-5.62;81.28;94954.44;5029460;28;20333;-59
2022/01/27 00:51:00;;;;;;;49.72;19.00;;;;;;;-5.63;81.54;94950.19;5030222;28;20835;-59
2022/01/27 00:55:54;;;;;;;81.18;23.08;;;;;;;-5.67;82.25;94938.47;5029880;28;20515;-59
2022/01/27 01:01:21;;;;;;;81.85;24.10;;;;;;;-5.85;82.55;94950.75;5024850;28;20181;-59
2022/01/27 01:03:50;;;;;;;69.57;21.73;;;;;;;-5.75;82.56;94952.50;5029119;28;20073;-59
2022/01/27 01:06:30;;;;;;;50.33;17.93;;;;;;;-5.85;83.18;94957.97;5029635;28;21084;-59
2022/01/27 01:17:03;;;;;;;32.92;13.68;;;;;;;-5.85;83.48;94952.63;5010417;28;20050;-59
2022/01/27 01:19:43;;;;;;;37.33;14.87;;;;;;;-5.80;82.54;94952.53;5009786;28;20311;-60
2022/01/27 01:33:09;;;;;;;40.30;16.30;;;;;;;-6.05;82.38;94946.47;5009788;28;20052;-59
2022/01/27 01:35:50;;;;;;;41.42;16.63;;;;;;;-6.14;82.20;94950.03;5010310;28;20052;-59
2022/01/27 01:38:19;;;;;;;38.40;15.73;;;;;;;-6.14;82.23;94939.34;5009292;28;21816;-60
2022/01/27 01:40:50;;;;;;;37.75;16.17;;;;;;;-6.07;82.09;94945.94;5001050;28;20419;-59
2022/01/27 01:43:17;;;;;;;41.95;16.38;;;;;;;-6.02;81.61;94945.09;5009002;28;20695;-60
2022/01/27 01:45:45;;;;;;;46.67;17.80;;;;;;;-6.08;81.61;94940.88;5009753;28;20038;-60
2022/01/27 01:48:14;;;;;;;44.40;16.92;;;;;;;-6.16;81.62;94934.28;5008249;28;20049;-60
2022/01/27 01:50:43;;;;;;;41.25;15.95;;;;;;;-6.11;81.48;94930.78;5009942;28;20060;-60
2022/01/27 01:53:10;;;;;;;39.72;14.82;;;;;;;-6.12;81.28;94921.16;5009479;28;20049;-60
2022/01/27 01:55:37;;;;;;;42.92;16.35;;;;;;;-6.10;81.54;94924.34;5009872;28;20038;-60
2022/01/27 01:58:03;;;;;;;42.10;16.07;;;;;;;-6.12;81.42;94919.28;5007601;28;20042;-59
2022/01/27 02:00:30;;;;;;;39.92;14.80;;;;;;;-6.12;81.75;94923.81;5009922;28;20049;-60
2022/01/27 02:02:57;;;;;;;37.58;15.18;;;;;;;-6.19;82.23;94926.84;5008641;28;20042;-60
2022/01/27 02:05:30;;;;;;;33.97;13.52;;;;;;;-6.16;82.07;94926.28;5009808;28;20411;-60
2022/01/27 02:19:27;;;;;;;35.67;13.20;;;;;;;-6.37;82.35;94925.72;4989117;28;20118;-59
2022/01/27 02:22:02;;;;;;;33.00;12.45;;;;;;;-6.35;81.57;94931.56;4987920;28;20050;-60
2022/01/27 02:24:33;;;;;;;30.07;12.70;;;;;;;-6.45;81.78;94929.00;4989889;28;20042;-60
2022/01/27 02:27:00;;;;;;;34.95;13.40;;;;;;;-6.53;82.57;94942.97;4989298;28;20046;-60
2022/01/27 02:29:28;;;;;;;30.05;12.57;;;;;;;-6.47;82.47;94933.84;4989715;28;20046;-60
2022/01/27 02:31:59;;;;;;;30.15;11.88;;;;;;;-6.52;81.78;94934.69;4988953;28;20050;-59
2022/01/27 02:34:26;;;;;;;29.35;11.15;;;;;;;-6.51;81.87;94932.81;4988658;28;20108;-60
2022/01/27 02:36:53;;;;;;;29.67;12.03;;;;;;;-6.50;81.52;94924.53;4972007;28;20046;-59
2022/01/27 02:39:20;;;;;;;26.27;11.85;;;;;;;-6.55;82.08;94924.56;4989785;28;20049;-62
2022/01/27 02:42:16;;;;;;;28.73;11.55;;;;;;;-6.56;82.00;94920.31;5008978;28;20052;-60
2022/01/27 02:44:57;;;;;;;29.85;11.30;;;;;;;-6.61;82.14;94914.22;4986936;28;20765;-60
2022/01/27 02:47:25;;;;;;;27.15;11.57;;;;;;;-6.63;82.68;94911.81;4988653;28;20558;-60
2022/01/27 02:49:52;;;;;;;32.80;11.47;;;;;;;-6.60;82.63;94907.78;4988815;28;20042;-60
2022/01/27 02:52:20;;;;;;;29.52;12.07;;;;;;;-6.59;82.94;94914.72;4988365;28;20055;-59
2022/01/27 02:54:46;;;;;;;35.33;12.25;;;;;;;-6.71;83.39;94913.22;4987784;28;20500;-60
2022/01/27 02:57:25;;;;;;;31.13;11.30;;;;;;;-6.72;83.68;94911.66;4988578;28;20061;-60
2022/01/27 02:59:53;;;;;;;28.83;11.68;;;;;;;-6.68;83.64;94930.56;4987538;28;20048;-60
2022/01/27 03:02:20;;;;;;;25.93;10.70;;;;;;;-6.65;83.33;94919.31;4987769;28;20050;-60
2022/01/27 03:04:48;;;;;;;28.73;11.07;;;;;;;-6.67;83.45;94914.25;4989230;28;20048;-60
2022/01/27 03:07:15;;;;;;;26.38;11.52;;;;;;;-6.66;83.24;94909.72;4988529;28;20780;-60
2022/01/27 03:09:42;;;;;;;27.85;10.63;;;;;;;-6.69;84.03;94902.28;5012480;28;20038;-59
2022/01/27 03:12:11;;;;;;;26.73;11.15;;;;;;;-6.79;84.41;94910.38;5028092;28;20068;-59
2022/01/27 03:14:40;;;;;;;27.40;11.03;;;;;;;-6.97;84.90;94911.88;5028581;28;20056;-59
2022/01/27 03:17:08;;;;;;;27.70;11.07;;;;;;;-6.97;84.46;94907.34;5027286;28;20051;-59
2022/01/27 03:19:36;;;;;;;29.50;11.52;;;;;;;-6.90;85.08;94899.81;5028589;28;20483;-60
2022/01/27 03:22:04;;;;;;;28.05;11.93;;;;;;;-6.88;84.58;94910.19;5027892;28;20076;-59
2022/01/27 03:24:31;;;;;;;27.38;11.15;;;;;;;-6.86;83.65;94906.19;5028404;28;20045;-59
2022/01/27 03:26:58;;;;;;;26.93;11.37;;;;;;;-6.85;83.49;94899.75;5027893;28;20045;-59
2022/01/27 03:29:25;;;;;;;29.33;11.77;;;;;;;-6.81;83.32;94897.31;5027148;28;20049;-59
2022/01/27 03:31:54;;;;;;;24.55;10.50;;;;;;;-6.82;83.63;94906.41;5027459;28;20046;-60
2022/01/27 03:34:21;;;;;;;25.08;10.48;;;;;;;-6.78;83.63;94904.78;5028382;28;20609;-59
2022/01/27 03:36:49;;;;;;;25.05;9.85;;;;;;;-6.77;83.59;94894.88;5028161;28;20034;-59
2022/01/27 03:39:19;;;;;;;29.73;10.20;;;;;;;-6.83;83.54;94897.59;5029134;28;20848;-60
2022/01/27 03:41:50;;;;;;;25.45;10.35;;;;;;;-6.87;83.24;94901.91;5004910;28;20060;-64
2022/01/27 03:44:18;;;;;;;29.45;11.43;;;;;;;-6.93;83.12;94900.34;5011316;28;21556;-60
2022/01/27 03:46:46;;;;;;;28.38;10.40;;;;;;;-7.00;83.61;94896.41;5012440;28;20042;-61
2022/01/27 03:49:13;;;;;;;27.30;11.15;;;;;;;-6.98;83.68;94894.25;5011719;28;20046;-59
2022/01/27 03:51:41;;;;;;;29.00;10.23;;;;;;;-6.93;83.56;94894.22;5012237;28;20045;-59
2022/01/27 03:54:07;;;;;;;26.95;10.68;;;;;;;-6.89;83.41;94892.59;5011515;28;20042;-59
2022/01/27 03:56:34;;;;;;;24.42;9.73;;;;;;;-6.86;83.35;94884.00;5007500;28;20038;-61
2022/01/27 03:59:01;;;;;;;25.52;10.50;;;;;;;-6.85;83.13;94881.06;5009524;28;20050;-59
2022/01/27 04:01:30;;;;;;;24.25;10.02;;;;;;;-6.81;82.86;94891.97;5012191;28;20045;-59
2022/01/27 04:03:59;;;;;;;23.77;9.83;;;;;;;-6.79;82.64;94895.16;5011384;28;20399;-61
2022/01/27 04:06:39;;;;;;;23.60;9.05;;;;;;;-6.79;82.72;94895.16;5012095;28;20063;-61
2022/01/27 04:09:09;;;;;;;22.88;9.75;;;;;;;-6.83;82.48;94915.47;5017590;28;20049;-61
2022/01/27 04:11:38;;;;;;;24.20;9.45;;;;;;;-6.88;82.19;94913.66;5031764;28;20048;-61
2022/01/27 04:14:05;;;;;;;23.88;9.35;;;;;;;-6.88;82.00;94923.53;5031023;28;20055;-61
2022/01/27 04:16:32;;;;;;;23.67;9.50;;;;;;;-6.85;82.07;94917.63;5029941;28;20043;-61
2022/01/27 04:18:59;;;;;;;20.80;9.27;;;;;;;-6.97;82.27;94922.56;5030777;28;20047;-61
2022/01/27 04:21:26;;;;;;;20.67;9.05;;;;;;;-7.00;82.58;94921.25;5031693;28;20037;-61
2022/01/27 04:23:53;;;;;;;22.38;8.95;;;;;;;-6.99;82.31;94922.03;5030821;28;20072;-61
2022/01/27 04:26:25;;;;;;;22.98;9.38;;;;;;;-6.97;82.30;94927.88;5031363;28;20041;-61
2022/01/27 04:28:53;;;;;;;67.70;24.87;;;;;;;-6.98;82.17;94934.28;5030936;28;20041;-60
2022/01/27 04:31:22;;;;;;;24.33;10.30;;;;;;;-7.01;82.14;94934.84;5030183;28;20047;-61
2022/01/27 04:33:49;;;;;;;27.17;9.73;;;;;;;-7.00;82.50;94936.44;5029729;28;20122;-64
2022/01/27 04:36:25;;;;;;;21.40;9.68;;;;;;;-7.06;82.52;94933.81;5030397;28;20725;-61
2022/01/27 04:39:01;;;;;;;23.20;9.80;;;;;;;-7.03;82.15;94930.59;5030357;28;20482;-60
2022/01/27 04:41:51;;;;;;;22.50;9.40;;;;;;;-6.96;82.56;94929.47;5001968;28;20689;-59
2022/01/27 04:44:32;;;;;;;24.40;9.60;;;;;;;-7.20;82.80;94911.53;4985012;28;20726;-58
2022/01/27 04:47:08;;;;;;;24.55;9.80;;;;;;;-7.21;83.51;94906.47;4990962;28;20049;-59
2022/01/27 04:49:35;;;;;;;29.98;12.75;;;;;;;-7.13;83.41;94909.31;4990245;28;20054;-59
2022/01/27 04:52:02;;;;;;;35.50;15.10;;;;;;;-7.10;83.47;94892.78;4990707;28;20510;-61
2022/01/27 04:54:38;;;;;;;31.77;10.97;;;;;;;-7.08;83.31;94887.16;4991735;28;20046;-61
2022/01/27 04:57:06;;;;;;;27.40;10.88;;;;;;;-7.07;83.14;94886.09;4989658;28;20050;-61
2022/01/27 04:59:39;;;;;;;28.17;10.82;;;;;;;-7.07;83.10;94886.09;4991448;28;20436;-61
2022/01/27 05:02:14;;;;;;;28.33;11.40;;;;;;;-7.03;83.03;94884.44;4990667;28;20055;-61
2022/01/27 05:04:44;;;;;;;25.00;11.25;;;;;;;-6.98;83.20;94886.25;4991398;28;20057;-61
2022/01/27 05:07:10;;;;;;;24.60;11.07;;;;;;;-6.98;83.07;94881.75;4990856;28;20919;-60
2022/01/27 05:09:45;;;;;;;27.20;11.13;;;;;;;-7.00;83.50;94880.41;5013325;28;20098;-61
2022/01/27 05:12:20;;;;;;;23.77;9.82;;;;;;;-6.97;82.94;94886.00;5029081;28;20037;-61
2022/01/27 05:14:47;;;;;;;23.90;9.68;;;;;;;-6.95;83.05;94880.38;5029349;28;20051;-61
2022/01/27 05:17:17;;;;;;;24.95;10.02;;;;;;;-6.91;82.87;94878.72;5028111;28;20383;-61
2022/01/27 05:19:47;;;;;;;26.33;11.30;;;;;;;-6.90;82.63;94889.13;5030593;28;20041;-61
2022/01/27 05:22:14;;;;;;;26.52;11.75;;;;;;;-6.95;82.72;94885.72;5028378;28;20067;-62
2022/01/27 05:24:41;;;;;;;24.63;10.75;;;;;;;-6.96;83.12;94884.91;5028917;28;20045;-60
2022/01/27 05:27:08;;;;;;;27.35;10.65;;;;;;;-7.07;83.16;94881.53;5029756;28;20067;-62
2022/01/27 05:29:35;;;;;;;27.23;10.18;;;;;;;-7.06;83.08;94883.13;5028998;28;20064;-60
2022/01/27 05:32:02;;;;;;;26.10;10.40;;;;;;;-7.04;83.49;94872.97;5029418;28;20137;-61
2022/01/27 05:34:29;;;;;;;25.50;10.45;;;;;;;-7.00;83.51;94883.06;5030028;28;20594;-61
2022/01/27 05:36:55;;;;;;;26.10;11.13;;;;;;;-7.03;83.39;94871.88;5029177;28;20037;-61
2022/01/27 05:39:24;;;;;;;25.83;9.65;;;;;;;-7.05;83.39;94879.38;5026252;28;20049;-59
2022/01/27 05:41:51;;;;;;;26.25;9.30;;;;;;;-7.02;83.29;94875.38;5008343;28;20046;-60
2022/01/27 05:44:18;;;;;;;23.67;9.23;;;;;;;-7.02;83.23;94875.38;4991182;28;20038;-60
2022/01/27 05:46:45;;;;;;;23.73;8.80;;;;;;;-7.01;83.07;94873.50;4972992;28;20557;-60
2022/01/27 05:49:12;;;;;;;24.42;9.57;;;;;;;-7.00;83.28;94875.06;4988403;28;20081;-59
2022/01/27 05:51:38;;;;;;;34.70;15.00;;;;;;;-7.06;82.55;94882.34;4990695;28;20046;-59
2022/01/27 05:54:05;;;;;;;34.50;16.52;;;;;;;-7.26;83.61;94893.97;4989812;28;20061;-59
2022/01/27 05:56:32;;;;;;;31.67;13.90;;;;;;;-7.27;83.76;94885.16;4989856;28;20119;-60
2022/01/27 05:58:59;;;;;;;36.15;14.80;;;;;;;-7.23;84.13;94885.41;4989179;28;20045;-60
2022/01/27 06:01:26;;;;;;;34.13;14.05;;;;;;;-7.32;84.29;94882.56;4988142;28;20048;-60
2022/01/27 06:03:53;;;;;;;32.47;13.20;;;;;;;-7.25;83.73;94887.56;4987940;28;20038;-62
2022/01/27 06:06:20;;;;;;;30.08;11.88;;;;;;;-7.24;83.34;94892.63;4990202;28;20042;-60
2022/01/27 06:08:47;;;;;;;32.60;12.60;;;;;;;-7.22;82.97;94892.34;4997009;28;20037;-60
2022/01/27 06:11:14;;;;;;;37.08;13.60;;;;;;;-7.29;83.06;94889.97;5028563;28;20253;-60
2022/01/27 06:13:40;;;;;;;31.13;13.02;;;;;;;-7.30;83.21;94885.75;5028126;28;20045;-60
2022/01/27 06:16:11;;;;;;;31.05;12.00;;;;;;;-7.26;83.04;94880.66;5028395;28;20064;-60
2022/01/27 06:18:39;;;;;;;37.05;12.90;;;;;;;-7.31;82.50;94878.00;5029515;28;20321;-59
2022/01/27 06:21:07;;;;;;;38.97;12.80;;;;;;;-7.29;83.25;94881.97;5028759;28;20515;-58
2022/01/27 06:23:34;;;;;;;39.75;13.70;;;;;;;-7.30;82.41;94876.94;5029764;28;20041;-59
2022/01/27 06:26:03;;;;;;;33.83;13.02;;;;;;;-7.30;83.09;94869.75;5028338;28;20575;-61
2022/01/27 06:28:30;;;;;;;33.33;12.80;;;;;;;-7.28;83.00;94880.13;5029245;28;20051;-60
2022/01/27 06:30:57;;;;;;;42.42;15.20;;;;;;;-7.27;82.76;94877.16;5026975;28;20441;-61
2022/01/27 06:33:23;;;;;;;26.43;11.37;;;;;;;-7.26;82.53;94884.09;5029161;28;20112;-61
2022/01/27 06:35:50;;;;;;;32.35;11.77;;;;;;;-7.23;82.87;94883.53;5028436;28;20045;-57
2022/01/27 06:38:19;;;;;;;29.98;12.32;;;;;;;-7.28;82.05;94878.25;5028598;28;20046;-61
2022/01/27 06:40:46;;;;;;;33.45;11.63;;;;;;;-7.35;82.58;94871.66;5028557;28;20106;-60
2022/01/27 06:43:14;;;;;;;29.50;10.95;;;;;;;-7.40;83.44;94882.34;5027003;28;20041;-59
2022/01/27 06:45:41;;;;;;;28.77;10.67;;;;;;;-7.33;83.26;94883.63;5028727;28;20041;-60
2022/01/27 06:48:08;;;;;;;28.17;10.90;;;;;;;-7.29;82.76;94871.31;5027872;28;20122;-61
2022/01/27 06:50:37;;;;;;;27.45;10.35;;;;;;;-7.35;83.54;94880.44;5027458;28;20041;-60
2022/01/27 06:53:04;;;;;;;28.52;10.57;;;;;;;-7.33;83.29;94878.28;5028014;28;20056;-60
2022/01/27 06:55:31;;;;;;;25.58;10.48;;;;;;;-7.30;83.13;94879.63;5028483;28;20045;-60
2022/01/27 06:57:58;;;;;;;27.03;10.33;;;;;;;-7.23;82.72;94877.41;5027956;28;20086;-60
2022/01/27 07:00:25;;;;;;;26.70;11.30;;;;;;;-7.18;82.32;94885.38;5028635;28;20044;-60
2022/01/27 07:02:53;;;;;;;28.33;10.90;;;;;;;-7.18;81.93;94880.03;5028139;28;20037;-60
2022/01/27 07:05:19;;;;;;;35.25;12.30;;;;;;;-7.18;82.00;94879.22;5028644;28;20041;-60
2022/01/27 07:07:46;;;;;;;29.02;11.65;;;;;;;-7.13;81.90;94876.53;5029022;28;20055;-61
2022/01/27 07:10:13;;;;;;;27.93;10.60;;;;;;;-7.15;81.75;94876.00;5010807;28;20053;-61
2022/01/27 07:12:41;;;;;;;25.95;11.25;;;;;;;-7.08;82.33;94881.84;5008814;28;20648;-60
2022/01/27 07:15:09;;;;;;;25.20;9.93;;;;;;;-7.14;82.31;94870.41;5007760;28;20091;-61
2022/01/27 07:17:37;;;;;;;23.77;10.57;;;;;;;-7.18;82.99;94869.38;5008685;28;20513;-61
2022/01/27 07:20:04;;;;;;;29.50;11.25;;;;;;;-7.00;83.01;94867.88;5008058;28;20085;-61
2022/01/27 07:22:32;;;;;;;25.90;10.70;;;;;;;-6.79;82.79;94865.00;5008984;28;20049;-61
2022/01/27 07:24:59;;;;;;;26.52;10.25;;;;;;;-6.68;81.97;94858.47;5008052;28;20050;-60
2022/01/27 07:27:26;;;;;;;24.25;10.02;;;;;;;-6.80;81.97;94866.06;5008577;28;20053;-60
2022/01/27 07:29:53;;;;;;;27.08;10.52;;;;;;;-6.74;82.36;94867.63;5008330;28;20046;-61
2022/01/27 07:32:20;;;;;;;26.98;11.32;;;;;;;-6.53;82.29;94863.66;5008259;28;20046;-61
2022/01/27 07:34:47;;;;;;;27.50;10.27;;;;;;;-6.33;81.83;94875.97;5008752;28;20045;-60
2022/01/27 07:37:14;;;;;;;27.27;10.88;;;;;;;-6.13;81.06;94866.94;5006252;28;20073;-60
2022/01/27 07:39:40;;;;;;;25.73;10.68;;;;;;;-6.07;79.68;94862.31;5008350;28;20041;-60
2022/01/27 07:42:08;;;;;;;26.48;10.63;;;;;;;-5.77;79.56;94873.66;5007631;28;20399;-61
2022/01/27 07:44:35;;;;;;;31.45;13.20;;;;;;;-5.83;79.13;94871.06;5007330;28;20048;-60
2022/01/27 07:47:02;;;;;;;32.90;13.73;;;;;;;-5.97;78.92;94866.75;5004160;28;20440;-61
2022/01/27 07:49:29;;;;;;;32.90;13.30;;;;;;;-5.88;79.14;94871.09;5008303;28;20046;-60
2022/01/27 07:51:56;;;;;;;30.73;13.23;;;;;;;-5.79;77.75;94876.63;5007913;28;20050;-61
2022/01/27 07:54:23;;;;;;;32.42;13.38;;;;;;;-5.89;78.87;94882.91;5006564;28;20044;-61
2022/01/27 07:56:50;;;;;;;33.58;12.57;;;;;;;-5.44;77.87;94879.84;5007967;28;20049;-55
2022/01/27 07:59:17;;;;;;;31.07;12.77;;;;;;;-5.38;77.09;94876.03;5007933;28;20038;-61
2022/01/27 08:01:45;;;;;;;32.15;12.93;;;;;;;-4.88;75.90;94884.31;5007020;28;20060;-61
2022/01/27 08:04:12;;;;;;;39.40;15.32;;;;;;;-4.43;74.64;94876.56;5007440;28;20030;-62
2022/01/27 08:06:39;;;;;;;30.55;14.05;;;;;;;-4.27;74.21;94881.63;5007925;28;20042;-61
2022/01/27 08:09:06;;;;;;;32.13;13.38;;;;;;;-4.10;73.65;94873.78;5013915;28;20052;-61
2022/01/27 08:11:33;;;;;;;26.70;11.43;;;;;;;-4.12;72.66;94881.34;5027759;28;20045;-59
2022/01/27 08:13:59;;;;;;;29.35;12.25;;;;;;;-4.27;74.12;94884.28;5027380;28;20548;-58
2022/01/27 08:16:26;;;;;;;27.58;11.77;;;;;;;-4.08;72.71;94879.63;5027606;28;20685;-59
2022/01/27 08:18:53;;;;;;;31.23;12.52;;;;;;;-3.68;72.87;94877.22;5027613;28;20064;-59
2022/01/27 08:21:20;;;;;;;29.25;13.43;;;;;;;-3.37;71.24;94878.41;5027815;28;20045;-59
2022/01/27 08:23:47;;;;;;;29.73;12.27;;;;;;;-3.51;71.12;94873.09;5029594;28;20425;-59
2022/01/27 08:26:25;;;;;;;26.63;11.85;;;;;;;-3.39;71.21;94876.03;5031080;28;20048;-59
2022/01/27 08:29:04;;;;;;;26.20;11.15;;;;;;;-3.30;70.35;94873.41;5029926;28;20045;-59
2022/01/27 08:31:41;;;;;;;25.33;11.48;;;;;;;-3.59;70.66;94865.75;5029871;28;20063;-60
2022/01/27 08:34:14;;;;;;;24.63;11.20;;;;;;;-3.63;72.04;94866.34;5030619;28;20052;-59
2022/01/27 08:36:41;;;;;;;29.50;12.37;;;;;;;-3.94;71.71;94868.09;5029859;28;20522;-60
2022/01/27 08:39:08;;;;;;;32.20;13.13;;;;;;;-3.74;71.88;94858.81;5028973;28;20072;-60
2022/01/27 08:41:35;;;;;;;27.33;10.93;;;;;;;-3.34;70.53;94875.09;5031580;28;20042;-60
2022/01/27 08:44:02;;;;;;;28.58;11.90;;;;;;;-2.81;69.81;94869.81;5030601;28;20041;-61
2022/01/27 08:46:29;;;;;;;23.13;11.13;;;;;;;-1.90;67.64;94866.88;5030716;28;20445;-60
2022/01/27 08:48:56;;;;;;;23.40;10.90;;;;;;;-1.85;65.36;94858.63;5030565;28;20147;-60
2022/01/27 08:51:22;;;;;;;26.05;11.70;;;;;;;-1.01;64.35;94864.72;5030714;28;20041;-62
2022/01/27 08:53:49;;;;;;;27.63;11.93;;;;;;;-0.78;63.15;94865.34;5030685;28;20037;-61
2022/01/27 08:56:19;;;;;;;25.83;12.05;;;;;;;-0.96;62.48;94866.47;5029850;28;20042;-59
2022/01/27 08:58:46;;;;;;;26.27;12.88;;;;;;;-1.24;63.46;94864.09;5031044;28;20045;-59
2022/01/27 09:01:13;;;;;;;28.60;14.03;;;;;;;-0.92;63.01;94862.03;5030146;28;20041;-60
2022/01/27 09:03:41;;;;;;;30.85;13.65;;;;;;;-0.56;62.25;94868.91;5031324;28;20087;-60
2022/01/27 09:06:08;;;;;;;27.33;13.05;;;;;;;-0.31;60.98;94859.19;5030331;28;20058;-60
2022/01/27 09:08:56;;;;;;;34.55;14.57;;;;;;;0.26;59.06;94861.44;5025133;28;20067;-60
2022/01/27 09:11:23;;;;;;;33.40;13.57;;;;;;;0.37;58.45;94859.19;5010423;28;20486;-60
2022/01/27 09:13:54;;;;;;;32.43;14.13;;;;;;;1.15;56.45;94858.59;5010617;28;20550;-60
2022/01/27 09:16:26;;;;;;;31.67;15.23;;;;;;;1.72;56.32;94857.03;5010433;28;20037;-61
2022/01/27 09:19:04;;;;;;;28.90;14.40;;;;;;;2.11;54.88;94860.25;5010294;28;20129;-61
2022/01/27 09:21:44;;;;;;;30.40;14.13;;;;;;;3.46;51.19;94858.34;5011291;28;20050;-60
2022/01/27 09:24:15;;;;;;;28.50;14.50;;;;;;;3.43;49.64;94865.28;5010298;28;20057;-60
2022/01/27 09:29:17;;;;;;;37.28;15.80;;;;;;;4.08;48.04;94866.94;5009572;28;20256;-60
2022/01/27 09:31:45;;;;;;;34.47;15.65;;;;;;;4.02;48.53;94871.81;5010384;28;20038;-60
2022/01/27 09:34:13;;;;;;;39.75;15.65;;;;;;;3.76;48.38;94866.91;5009997;28;20044;-60
2022/01/27 09:36:40;;;;;;;30.73;15.32;;;;;;;4.64;46.83;94863.97;5010570;28;20042;-60
2022/01/27 09:39:07;;;;;;;47.07;22.80;;;;;;;4.11;48.28;94864.31;5009765;28;20045;-61
2022/01/27 09:41:40;;;;;;;49.80;22.98;;;;;;;5.24;45.40;94869.16;5025715;28;20553;-60
2022/01/27 09:44:10;;;;;;;46.75;22.42;;;;;;;5.14;44.94;94875.16;5004970;28;20056;-61
2022/01/27 09:46:40;;;;;;;38.80;18.83;;;;;;;3.96;46.30;94879.47;4994382;28;20044;-61
2022/01/27 09:49:19;;;;;;;33.65;15.75;;;;;;;5.90;44.17;94880.91;5009703;28;20042;-60
2022/01/27 09:51:47;;;;;;;30.63;15.73;;;;;;;2.19;50.94;94894.56;5010603;28;20483;-60
2022/01/27 09:54:15;;;;;;;38.75;16.40;;;;;;;4.43;46.49;94879.78;5009434;28;20042;-60
2022/01/27 09:56:43;;;;;;;32.63;16.33;;;;;;;2.17;50.60;94885.16;5010296;28;20042;-61
2022/01/27 09:59:15;;;;;;;44.78;17.65;;;;;;;1.89;53.60;94896.66;5009438;28;20046;-61
2022/01/27 10:01:59;;;;;;;34.33;16.95;;;;;;;3.56;50.20;94893.13;5010094;28;20048;-61
2022/01/27 10:04:41;;;;;;;28.37;14.97;;;;;;;3.44;48.52;94880.44;5008833;28;20868;-61
2022/01/27 10:07:10;;;;;;;34.45;15.02;;;;;;;4.70;47.14;94876.16;5009295;28;20065;-62
2022/01/27 10:09:36;;;;;;;31.25;15.25;;;;;;;4.14;45.80;94879.09;5020585;28;20052;-60
2022/01/27 10:12:05;;;;;;;27.13;15.43;;;;;;;2.38;49.81;94875.03;5029188;28;20374;-60
2022/01/27 10:14:38;;;;;;;30.15;14.38;;;;;;;2.45;51.42;94873.66;5029438;28;20056;-60
2022/01/27 10:17:14;;;;;;;31.80;14.03;;;;;;;5.24;44.51;94879.25;5028640;28;20096;-60
2022/01/27 10:19:41;;;;;;;24.50;12.73;;;;;;;6.40;41.96;94861.94;5029605;28;20045;-60
2022/01/27 10:22:15;;;;;;;25.95;12.80;;;;;;;5.65;42.25;94866.81;5027392;28;20045;-62
2022/01/27 10:24:42;;;;;;;30.45;12.30;;;;;;;6.14;42.01;94871.63;5029497;28;20041;-60
2022/01/27 10:27:20;;;;;;;34.33;13.43;;;;;;;7.57;38.86;94861.19;5028607;28;20053;-60
2022/01/27 10:32:49;;;;;;;30.35;13.07;;;;;;;8.60;37.78;94849.66;5027793;28;20881;-60
2022/01/27 10:35:19;;;;;;;29.35;13.73;;;;;;;6.75;41.23;94841.81;5028492;28;20499;-61
2022/01/27 10:38:02;;;;;;;32.30;14.10;;;;;;;8.73;38.38;94841.91;5029211;28;20069;-60
2022/01/27 10:40:34;;;;;;;28.15;13.35;;;;;;;7.96;37.71;94839.72;5027575;28;20455;-60
2022/01/27 10:43:01;;;;;;;28.37;12.73;;;;;;;9.04;36.12;94823.34;5028541;28;20041;-61
2022/01/27 10:45:29;;;;;;;26.55;12.73;;;;;;;10.56;33.44;94826.88;5028281;28;20622;-61
2022/01/27 10:48:28;;;;;;;20.40;11.63;;;;;;;10.74;31.99;94818.59;5028314;28;20094;-61
2022/01/27 10:51:02;;;;;;;40.08;13.45;;;;;;;11.18;31.80;94817.31;5027796;28;20045;-61
2022/01/27 10:53:44;;;;;;;21.80;12.02;;;;;;;12.55;29.12;94809.09;5028651;28;20106;-60
2022/01/27 10:56:17;;;;;;;20.63;11.43;;;;;;;13.37;27.78;94820.53;5007422;28;20045;-61
2022/01/27 10:58:44;;;;;;;37.33;12.65;;;;;;;9.96;33.11;94822.88;5009264;28;20049;-60
2022/01/27 11:01:21;;;;;;;55.28;13.73;;;;;;;8.08;37.16;94818.75;5006806;28;20038;-62
2022/01/27 11:03:53;;;;;;;32.90;12.95;;;;;;;11.45;31.19;94819.59;5009102;28;20033;-61
2022/01/27 11:06:23;;;;;;;28.20;12.93;;;;;;;9.46;33.87;94808.28;5007658;28;21629;-61
2022/01/27 11:08:54;;;;;;;29.07;12.83;;;;;;;11.04;30.74;94798.13;5013349;28;20053;-62
2022/01/27 11:11:26;;;;;;;29.08;13.00;;;;;;;10.25;32.41;94803.72;5027672;28;20827;-61
2022/01/27 11:13:55;;;;;;;36.25;13.40;;;;;;;11.22;31.54;94798.09;5028126;28;20063;-61
2022/01/27 11:16:29;;;;;;;34.13;14.00;;;;;;;10.39;32.46;94803.72;5028218;28;20045;-61
2022/01/27 11:19:11;;;;;;;30.63;14.02;;;;;;;11.30;31.21;94799.63;5028122;28;20372;-61
2022/01/27 11:21:40;;;;;;;41.30;13.60;;;;;;;10.37;32.57;94799.81;5028604;28;20033;-62
2022/01/27 11:25:05;;;;;;;45.17;13.57;;;;;;;11.37;31.52;94796.09;5027918;28;20049;-62
2022/01/27 11:27:06;;;;;;;28.77;13.77;;;;;;;12.37;29.15;94795.50;5027840;28;20046;-61
2022/01/27 11:29:45;;;;;;;41.42;18.05;;;;;;;8.69;35.17;94797.34;5028562;28;20075;-61
2022/01/27 11:32:27;;;;;;;29.13;13.07;;;;;;;8.99;34.19;94797.09;5027763;28;20049;-62
2022/01/27 11:34:56;;;;;;;21.23;12.57;;;;;;;7.94;36.41;94795.56;5028151;28;20047;-61
2022/01/27 11:37:37;;;;;;;20.95;12.45;;;;;;;8.91;36.24;94793.53;5028319;28;20041;-61
2022/01/27 11:40:03;;;;;;;21.20;11.40;;;;;;;7.45;39.34;94798.63;5027792;28;20042;-61
2022/01/27 11:42:56;;;;;;;22.42;10.75;;;;;;;6.30;40.80;94797.91;5028192;28;20483;-62
2022/01/27 11:45:23;;;;;;;25.08;11.60;;;;;;;5.34;42.91;94805.19;5027162;28;20037;-61
2022/01/27 11:47:51;;;;;;;25.00;11.40;;;;;;;4.63;44.29;94805.31;5028097;28;20436;-61
2022/01/27 11:50:32;;;;;;;20.23;11.32;;;;;;;3.69;46.83;94805.06;5027161;28;20063;-61
2022/01/27 11:53:01;;;;;;;22.55;11.60;;;;;;;2.21;51.62;94807.53;5026447;28;20487;-61
2022/01/27 11:55:29;;;;;;;22.13;10.93;;;;;;;2.87;50.82;94803.66;5010706;28;20442;-61
2022/01/27 11:57:58;;;;;;;17.95;10.82;;;;;;;2.82;50.63;94798.50;5006099;28;20052;-61
2022/01/27 12:00:27;;;;;;;19.23;11.17;;;;;;;2.86;51.36;94818.38;5012235;28;20034;-61
2022/01/27 12:03:04;;;;;;;20.92;10.60;;;;;;;3.27;51.02;94810.19;5011593;28;20176;-61
2022/01/27 12:05:42;;;;;;;24.33;12.35;;;;;;;3.72;49.58;94807.09;5012215;28;20041;-61
2022/01/27 12:08:09;;;;;;;25.58;12.45;;;;;;;4.10;50.67;94805.66;5011708;28;20040;-61
2022/01/27 12:10:47;;;;;;;29.30;13.65;;;;;;;3.94;51.99;94807.63;5030490;28;20060;-61
2022/01/27 12:13:35;;;;;;;30.53;12.80;;;;;;;6.09;46.73;94805.75;5031118;28;20504;-62
2022/01/27 12:16:39;;;;;;;30.67;12.77;;;;;;;6.01;46.68;94818.47;5031045;28;20160;-61