Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:07;;;;;;;;;;;21.30;83.20;;;;;;4304322;33;20025;-81
2021/06/05 00:03:35;;;;;;;;;;;21.30;83.30;;;;;;4302734;33;20006;-82
2021/06/05 00:06:02;;;;;;;;;;;21.30;83.20;;;;;;4302667;33;20065;-81
2021/06/05 00:08:30;;;;;;;;;;;21.20;83.20;;;;;;4302529;33;20040;-82
2021/06/05 00:11:01;;;;;;;;;;;21.20;83.40;;;;;;4301221;33;24354;-82
2021/06/05 00:13:33;;;;;;;;;;;21.20;83.50;;;;;;4301831;33;23835;-82
2021/06/05 00:16:00;;;;;;;;;;;21.20;83.60;;;;;;4301979;33;20018;-82
2021/06/05 00:18:28;;;;;;;;;;;21.20;83.70;;;;;;4289257;33;21133;-81
2021/06/05 00:20:56;;;;;;;;;;;21.10;83.70;;;;;;4302525;33;20053;-82
2021/06/05 00:23:24;;;;;;;;;;;21.10;83.80;;;;;;4301964;33;20014;-81
2021/06/05 00:25:52;;;;;;;;;;;21.10;84.00;;;;;;4300953;33;20022;-82
2021/06/05 00:28:20;;;;;;;;;;;21.10;84.00;;;;;;4301702;33;20010;-82
2021/06/05 00:30:47;;;;;;;;;;;21.10;84.20;;;;;;4289112;33;20007;-82
2021/06/05 00:33:14;;;;;;;;;;;21.10;84.30;;;;;;4301876;33;21468;-82
2021/06/05 00:35:41;;;;;;;;;;;21.10;84.40;;;;;;4300751;33;20122;-82
2021/06/05 00:38:09;;;;;;;;;;;21.00;84.40;;;;;;4301814;33;23982;-81
2021/06/05 00:40:38;;;;;;;;;;;21.00;84.40;;;;;;4301856;33;20007;-82
2021/06/05 00:43:06;;;;;;;;;;;21.00;84.50;;;;;;4301597;33;22390;-82
2021/06/05 00:45:35;;;;;;;;;;;21.00;84.50;;;;;;4301416;33;20313;-81
2021/06/05 00:48:02;;;;;;;;;;;21.00;84.70;;;;;;4302116;33;21885;-82
2021/06/05 00:50:30;;;;;;;;;;;21.00;84.80;;;;;;4301696;33;20529;-82
2021/06/05 00:52:57;;;;;;;;;;;21.00;84.90;;;;;;4303326;33;20014;-82
2021/06/05 00:55:26;;;;;;;;;;;21.00;84.80;;;;;;4303448;33;27968;-82
2021/06/05 00:57:53;;;;;;;;;;;21.00;84.80;;;;;;4305074;33;20037;-82
2021/06/05 01:00:26;;;;;;;;;;;21.00;84.80;;;;;;4305053;33;20076;-82
2021/06/05 01:02:56;;;;;;;;;;;21.00;84.90;;;;;;4306368;33;20006;-82
2021/06/05 01:05:23;;;;;;;;;;;21.00;84.90;;;;;;4319254;33;20419;-82
2021/06/05 01:07:52;;;;;;;;;;;21.00;84.90;;;;;;4319739;33;20081;-82
2021/06/05 01:10:26;;;;;;;;;;;21.00;84.90;;;;;;4319058;33;20446;-82
2021/06/05 01:13:02;;;;;;;;;;;21.00;84.90;;;;;;4305873;33;44499;-82
2021/06/05 01:15:39;;;;;;;;;;;21.00;84.90;;;;;;4318680;33;43920;-81
2021/06/05 01:18:09;;;;;;;;;;;21.00;84.90;;;;;;4305205;33;44205;-81
2021/06/05 01:20:55;;;;;;;;;;;21.00;84.90;;;;;;4319588;33;20016;-81
2021/06/05 01:23:40;;;;;;;;;;;21.00;84.90;;;;;;4318698;33;44491;-81
2021/06/05 01:26:11;;;;;;;;;;;21.00;85.00;;;;;;4306014;33;25689;-81
2021/06/05 01:29:01;;;;;;;;;;;21.00;85.10;;;;;;4305800;33;20104;-81
2021/06/05 01:31:37;;;;;;;;;;;21.00;85.30;;;;;;4305988;33;20012;-81
2021/06/05 01:34:04;;;;;;;;;;;20.90;85.20;;;;;;4319145;33;22430;-81
2021/06/05 01:36:34;;;;;;;;;;;20.90;85.40;;;;;;4305868;33;26117;-80
2021/06/05 01:39:04;;;;;;;;;;;20.90;85.40;;;;;;4318695;33;20093;-80
2021/06/05 01:41:32;;;;;;;;;;;20.90;85.50;;;;;;4305895;33;20001;-80
2021/06/05 01:44:00;;;;;;;;;;;20.90;85.70;;;;;;4305805;33;20014;-80
2021/06/05 01:46:32;;;;;;;;;;;20.90;85.60;;;;;;4294252;33;20002;-81
2021/06/05 01:48:59;;;;;;;;;;;20.90;85.80;;;;;;4305124;33;24142;-81
2021/06/05 01:51:26;;;;;;;;;;;20.80;85.90;;;;;;4318593;33;25587;-81
2021/06/05 01:53:55;;;;;;;;;;;20.80;86.20;;;;;;4305428;33;20017;-81
2021/06/05 01:56:31;;;;;;;;;;;20.80;86.30;;;;;;4305459;33;19994;-81
2021/06/05 01:58:59;;;;;;;;;;;20.80;86.40;;;;;;4306278;33;20399;-81
2021/06/05 02:01:26;;;;;;;;;;;20.80;86.30;;;;;;4304950;33;20151;-81
2021/06/05 02:03:54;;;;;;;;;;;20.80;86.50;;;;;;4305443;33;20446;-81
2021/06/05 02:06:22;;;;;;;;;;;20.80;86.60;;;;;;4318543;33;20023;-81
2021/06/05 02:08:49;;;;;;;;;;;20.80;86.60;;;;;;4305355;33;20391;-80
2021/06/05 02:11:18;;;;;;;;;;;20.80;86.70;;;;;;4305406;33;20371;-81
2021/06/05 02:13:47;;;;;;;;;;;20.80;86.80;;;;;;4304844;33;20380;-80
2021/06/05 02:16:16;;;;;;;;;;;20.80;86.80;;;;;;4305035;33;26063;-79
2021/06/05 02:18:46;;;;;;;;;;;20.80;86.90;;;;;;4305044;33;24093;-81
2021/06/05 02:21:15;;;;;;;;;;;20.80;87.10;;;;;;4305523;33;20658;-80
2021/06/05 02:23:45;;;;;;;;;;;20.70;87.00;;;;;;4318059;33;20018;-80
2021/06/05 02:26:14;;;;;;;;;;;20.80;87.20;;;;;;4305059;33;22042;-79
2021/06/05 02:28:41;;;;;;;;;;;20.80;87.10;;;;;;4318619;33;20079;-80
2021/06/05 02:31:09;;;;;;;;;;;20.80;87.20;;;;;;4293149;33;20009;-80
2021/06/05 02:33:37;;;;;;;;;;;20.80;87.10;;;;;;4318741;33;20010;-80
2021/06/05 02:36:06;;;;;;;;;;;20.80;87.20;;;;;;4317890;33;22672;-80
2021/06/05 02:38:34;;;;;;;;;;;20.70;87.20;;;;;;4318896;33;20028;-80
2021/06/05 02:41:04;;;;;;;;;;;20.70;87.20;;;;;;4305758;33;20020;-80
2021/06/05 02:43:32;;;;;;;;;;;20.70;87.30;;;;;;4305008;33;22319;-80
2021/06/05 02:46:11;;;;;;;;;;;20.70;87.40;;;;;;4292729;33;25402;-80
2021/06/05 02:48:40;;;;;;;;;;;20.60;87.50;;;;;;4318028;33;22039;-79
2021/06/05 02:51:07;;;;;;;;;;;20.60;87.60;;;;;;4318121;33;20024;-79
2021/06/05 02:53:34;;;;;;;;;;;20.60;87.60;;;;;;4304370;33;21053;-78
2021/06/05 02:56:01;;;;;;;;;;;20.50;87.80;;;;;;4304544;33;26469;-79
2021/06/05 02:58:28;;;;;;;;;;;20.50;87.80;;;;;;4304251;33;37986;-77
2021/06/05 03:00:55;;;;;;;;;;;20.50;87.80;;;;;;4316842;33;44312;-78
2021/06/05 03:03:25;;;;;;;;;;;20.50;87.90;;;;;;4318325;33;20020;-79
2021/06/05 03:05:52;;;;;;;;;;;20.50;88.10;;;;;;4291656;33;44897;-79
2021/06/05 03:08:25;;;;;;;;;;;20.50;88.10;;;;;;4317066;33;44995;-80
2021/06/05 03:10:52;;;;;;;;;;;20.50;88.20;;;;;;4303988;33;43717;-80
2021/06/05 03:13:20;;;;;;;;;;;20.50;88.30;;;;;;4304139;33;44517;-80
2021/06/05 03:15:48;;;;;;;;;;;20.50;88.20;;;;;;4316286;33;43405;-81
2021/06/05 03:18:16;;;;;;;;;;;20.50;88.20;;;;;;4316491;33;42734;-81
2021/06/05 03:20:44;;;;;;;;;;;20.50;88.20;;;;;;4303531;33;33422;-81
2021/06/05 03:23:11;;;;;;;;;;;20.50;88.20;;;;;;4305085;33;20341;-81
2021/06/05 03:25:39;;;;;;;;;;;20.50;88.20;;;;;;4316658;33;45299;-81
2021/06/05 03:28:06;;;;;;;;;;;20.50;88.30;;;;;;4316507;33;42186;-81
2021/06/05 03:30:34;;;;;;;;;;;20.50;88.20;;;;;;4317121;33;31813;-81
2021/06/05 03:33:02;;;;;;;;;;;20.60;88.20;;;;;;4316541;33;43624;-81
2021/06/05 03:35:30;;;;;;;;;;;20.50;88.10;;;;;;4303454;33;43552;-80
2021/06/05 03:37:57;;;;;;;;;;;20.50;88.30;;;;;;4291790;33;20002;-81
2021/06/05 03:40:27;;;;;;;;;;;20.50;88.20;;;;;;4304636;33;20018;-81
2021/06/05 03:42:55;;;;;;;;;;;20.60;88.30;;;;;;4304240;33;20009;-81
2021/06/05 03:45:23;;;;;;;;;;;20.60;88.30;;;;;;4304190;33;20010;-81
2021/06/05 03:47:50;;;;;;;;;;;20.60;88.30;;;;;;4317424;33;20009;-81
2021/06/05 03:50:20;;;;;;;;;;;20.60;88.20;;;;;;4317482;33;20014;-81
2021/06/05 03:52:47;;;;;;;;;;;20.50;88.20;;;;;;4317007;33;23564;-81
2021/06/05 03:55:15;;;;;;;;;;;20.50;88.30;;;;;;4316809;33;20014;-81
2021/06/05 03:57:42;;;;;;;;;;;20.50;88.50;;;;;;4317462;33;20128;-81
2021/06/05 04:00:11;;;;;;;;;;;20.50;88.50;;;;;;4317137;33;24397;-81
2021/06/05 04:02:39;;;;;;;;;;;20.50;88.50;;;;;;4316783;33;20010;-81
2021/06/05 04:05:07;;;;;;;;;;;20.50;88.50;;;;;;4303853;33;20005;-81
2021/06/05 04:07:34;;;;;;;;;;;20.60;88.60;;;;;;4303280;33;24817;-81
2021/06/05 04:10:02;;;;;;;;;;;20.60;88.60;;;;;;4316621;33;20662;-81
2021/06/05 04:12:29;;;;;;;;;;;20.50;88.60;;;;;;4316943;33;26100;-81
2021/06/05 04:14:56;;;;;;;;;;;20.50;89.30;;;;;;4291614;33;20458;-81
2021/06/05 04:17:23;;;;;;;;;;;20.60;88.60;;;;;;4317237;33;20017;-81
2021/06/05 04:19:50;;;;;;;;;;;20.60;88.60;;;;;;4303828;33;21004;-81
2021/06/05 04:22:18;;;;;;;;;;;20.60;88.60;;;;;;4317086;33;20375;-81
2021/06/05 04:24:46;;;;;;;;;;;20.50;88.60;;;;;;4303529;33;24143;-81
2021/06/05 04:27:13;;;;;;;;;;;20.50;88.70;;;;;;4302948;33;20061;-81
2021/06/05 04:29:40;;;;;;;;;;;20.50;88.70;;;;;;4303775;33;20024;-81
2021/06/05 04:32:08;;;;;;;;;;;20.50;88.70;;;;;;4316750;33;20029;-81
2021/06/05 04:34:35;;;;;;;;;;;20.50;88.70;;;;;;4291330;33;23768;-81
2021/06/05 04:37:02;;;;;;;;;;;20.50;88.80;;;;;;4291643;33;20012;-81
2021/06/05 04:39:30;;;;;;;;;;;20.40;88.80;;;;;;4316557;33;20025;-81
2021/06/05 04:41:57;;;;;;;;;;;20.50;88.90;;;;;;4291519;33;20041;-81
2021/06/05 04:44:25;;;;;;;;;;;20.40;88.90;;;;;;4303164;33;22554;-81
2021/06/05 04:46:52;;;;;;;;;;;20.40;88.90;;;;;;4317300;33;20010;-80
2021/06/05 04:49:19;;;;;;;;;;;20.40;88.90;;;;;;4303348;33;21604;-80
2021/06/05 04:51:46;;;;;;;;;;;20.40;89.00;;;;;;4303322;33;20379;-79
2021/06/05 04:54:14;;;;;;;;;;;20.40;89.00;;;;;;4316341;33;20859;-80
2021/06/05 04:56:45;;;;;;;;;;;20.40;89.10;;;;;;4303197;33;21548;-80
2021/06/05 04:59:13;;;;;;;;;;;20.40;89.10;;;;;;4316879;33;20321;-81
2021/06/05 05:01:40;;;;;;;;;;;20.40;89.10;;;;;;4316538;33;20001;-80
2021/06/05 05:04:08;;;;;;;;;;;20.30;89.10;;;;;;4316408;33;20383;-80
2021/06/05 05:06:37;;;;;;;;;;;20.30;89.10;;;;;;4316178;33;22407;-81
2021/06/05 05:09:05;;;;;;;;;;;20.30;89.30;;;;;;4316866;33;20388;-80
2021/06/05 05:11:33;;;;;;;;;;;20.20;89.50;;;;;;4316848;33;20012;-80
2021/06/05 05:14:00;;;;;;;;;;;20.20;89.50;;;;;;4316577;33;20036;-80
2021/06/05 05:16:31;;;;;;;;;;;20.20;89.50;;;;;;4315933;33;21950;-80
2021/06/05 05:18:58;;;;;;;;;;;20.20;89.60;;;;;;4316868;33;20013;-80
2021/06/05 05:21:26;;;;;;;;;;;20.20;89.50;;;;;;4303523;33;20025;-80
2021/06/05 05:23:53;;;;;;;;;;;20.20;89.50;;;;;;4316829;33;20121;-80
2021/06/05 05:26:21;;;;;;;;;;;20.20;89.60;;;;;;4316657;33;20032;-80
2021/06/05 05:28:53;;;;;;;;;;;20.10;89.60;;;;;;4316241;33;24843;-81
2021/06/05 05:31:21;;;;;;;;;;;20.20;89.70;;;;;;4303265;33;23816;-81
2021/06/05 05:33:49;;;;;;;;;;;20.20;89.80;;;;;;4302937;33;20038;-81
2021/06/05 05:36:22;;;;;;;;;;;20.10;89.60;;;;;;4303570;33;20061;-81
2021/06/05 05:38:49;;;;;;;;;;;20.10;89.70;;;;;;4292396;33;20049;-81
2021/06/05 05:41:19;;;;;;;;;;;20.10;90.20;;;;;;4306319;33;20006;-81
2021/06/05 05:43:46;;;;;;;;;;;20.10;89.70;;;;;;4305332;33;20100;-81
2021/06/05 05:46:14;;;;;;;;;;;20.00;89.70;;;;;;4318862;33;21755;-81
2021/06/05 05:48:41;;;;;;;;;;;20.00;89.80;;;;;;4306112;33;20018;-81
2021/06/05 05:51:10;;;;;;;;;;;20.00;89.80;;;;;;4317666;33;44408;-81
2021/06/05 05:53:39;;;;;;;;;;;20.00;89.60;;;;;;4305558;33;20033;-82
2021/06/05 05:56:07;;;;;;;;;;;20.00;89.60;;;;;;4304560;33;37715;-81
2021/06/05 05:58:39;;;;;;;;;;;19.90;89.50;;;;;;4306252;33;20462;-81
2021/06/05 06:01:08;;;;;;;;;;;19.90;89.60;;;;;;4304775;33;44208;-82
2021/06/05 06:03:35;;;;;;;;;;;20.00;89.60;;;;;;4304144;33;45553;-82
2021/06/05 06:06:02;;;;;;;;;;;19.90;89.50;;;;;;4317427;33;44437;-82
2021/06/05 06:08:29;;;;;;;;;;;19.90;89.50;;;;;;4292619;33;44881;-81
2021/06/05 06:10:56;;;;;;;;;;;19.90;89.60;;;;;;4304925;33;40387;-82
2021/06/05 06:13:23;;;;;;;;;;;19.90;89.70;;;;;;4304350;33;42767;-81
2021/06/05 06:15:50;;;;;;;;;;;19.80;89.60;;;;;;4317373;33;44925;-82
2021/06/05 06:18:17;;;;;;;;;;;19.80;89.70;;;;;;4304727;33;44731;-82
2021/06/05 06:20:46;;;;;;;;;;;19.80;89.70;;;;;;4317281;33;43639;-81
2021/06/05 06:23:14;;;;;;;;;;;19.70;89.70;;;;;;4292472;33;44877;-81
2021/06/05 06:25:43;;;;;;;;;;;19.80;89.80;;;;;;4304060;33;44686;-81
2021/06/05 06:28:11;;;;;;;;;;;19.80;89.70;;;;;;4304170;33;36737;-81
2021/06/05 06:30:39;;;;;;;;;;;19.70;89.70;;;;;;4304368;33;44351;-81
2021/06/05 06:33:08;;;;;;;;;;;19.70;89.80;;;;;;4305654;33;20030;-80
2021/06/05 06:35:35;;;;;;;;;;;19.60;89.80;;;;;;4317571;33;43267;-81
2021/06/05 06:38:04;;;;;;;;;;;19.70;89.90;;;;;;4317776;33;27134;-81
2021/06/05 06:40:32;;;;;;;;;;;19.60;89.80;;;;;;4292206;33;45610;-81
2021/06/05 06:43:00;;;;;;;;;;;19.70;89.80;;;;;;4317846;33;33102;-81
2021/06/05 06:45:28;;;;;;;;;;;19.60;89.80;;;;;;4317428;33;33446;-81
2021/06/05 06:47:56;;;;;;;;;;;19.60;89.80;;;;;;4304411;33;43583;-81
2021/06/05 06:50:24;;;;;;;;;;;19.60;89.80;;;;;;4303241;33;36395;-81
2021/06/05 06:52:51;;;;;;;;;;;19.60;90.00;;;;;;4292310;33;21982;-81
2021/06/05 06:55:20;;;;;;;;;;;19.60;89.80;;;;;;4303713;33;44604;-81
2021/06/05 06:57:50;;;;;;;;;;;19.60;89.90;;;;;;4293347;33;20025;-81
2021/06/05 07:00:21;;;;;;;;;;;19.60;89.90;;;;;;4303775;33;46834;-81
2021/06/05 07:02:48;;;;;;;;;;;19.60;89.80;;;;;;4291636;33;44198;-81
2021/06/05 07:05:15;;;;;;;;;;;19.60;89.80;;;;;;4303743;33;45818;-81
2021/06/05 07:07:42;;;;;;;;;;;19.50;89.80;;;;;;4303445;33;42607;-82
2021/06/05 07:10:10;;;;;;;;;;;19.60;89.80;;;;;;4316858;33;41746;-81
2021/06/05 07:12:38;;;;;;;;;;;19.60;89.80;;;;;;4317691;33;20014;-82
2021/06/05 07:15:08;;;;;;;;;;;19.60;89.70;;;;;;4292120;33;43976;-82
2021/06/05 07:17:45;;;;;;;;;;;19.60;89.60;;;;;;4292930;33;44679;-82
2021/06/05 07:20:13;;;;;;;;;;;19.60;89.50;;;;;;4316997;33;43608;-82
2021/06/05 07:22:40;;;;;;;;;;;19.60;89.50;;;;;;4303811;33;44595;-81
2021/06/05 07:25:07;;;;;;;;;;;19.50;89.50;;;;;;4303756;33;38153;-82
2021/06/05 07:27:35;;;;;;;;;;;19.50;89.60;;;;;;4303542;33;38963;-83
2021/06/05 07:30:03;;;;;;;;;;;19.50;89.60;;;;;;4291346;33;37283;-83
2021/06/05 07:32:31;;;;;;;;;;;19.50;89.60;;;;;;4291279;33;44843;-82
2021/06/05 07:34:58;;;;;;;;;;;19.50;89.60;;;;;;4316735;33;44838;-83
2021/06/05 07:37:25;;;;;;;;;;;19.40;89.50;;;;;;4316633;33;37801;-83
2021/06/05 07:39:52;;;;;;;;;;;19.40;89.60;;;;;;4317048;33;31861;-83
2021/06/05 07:42:19;;;;;;;;;;;19.40;89.70;;;;;;4291175;33;46709;-83
2021/06/05 07:44:46;;;;;;;;;;;19.30;89.70;;;;;;4303497;33;26955;-82
2021/06/05 07:47:13;;;;;;;;;;;19.30;89.70;;;;;;4291214;33;34938;-83
2021/06/05 07:49:41;;;;;;;;;;;19.30;89.80;;;;;;4290689;33;36724;-83
2021/06/05 07:52:10;;;;;;;;;;;19.30;89.80;;;;;;4316357;33;40741;-82
2021/06/05 07:54:37;;;;;;;;;;;19.30;89.80;;;;;;4316289;33;43200;-83
2021/06/05 07:57:04;;;;;;;;;;;19.20;89.80;;;;;;4316613;33;38336;-83
2021/06/05 07:59:32;;;;;;;;;;;19.20;90.00;;;;;;4316403;33;44290;-82
2021/06/05 08:02:02;;;;;;;;;;;19.20;90.00;;;;;;4316104;33;44672;-82
2021/06/05 08:04:30;;;;;;;;;;;19.20;90.00;;;;;;4303557;33;29521;-83
2021/06/05 08:06:57;;;;;;;;;;;19.20;90.00;;;;;;4316276;33;44447;-82
2021/06/05 08:09:24;;;;;;;;;;;19.20;90.00;;;;;;4303346;33;38927;-82
2021/06/05 08:11:51;;;;;;;;;;;19.20;90.00;;;;;;4316381;33;39643;-82
2021/06/05 08:14:18;;;;;;;;;;;19.20;90.00;;;;;;4290656;33;44345;-82
2021/06/05 08:16:45;;;;;;;;;;;19.10;90.00;;;;;;4304053;33;26186;-83
2021/06/05 08:19:13;;;;;;;;;;;19.10;90.00;;;;;;4316267;33;27190;-83
2021/06/05 08:21:42;;;;;;;;;;;19.10;90.10;;;;;;4290588;33;43209;-83
2021/06/05 08:24:10;;;;;;;;;;;19.10;90.00;;;;;;4303827;33;20073;-84
2021/06/05 08:26:38;;;;;;;;;;;19.10;90.00;;;;;;4316048;33;43311;-83
2021/06/05 08:29:05;;;;;;;;;;;19.10;90.00;;;;;;4316632;33;33990;-83
2021/06/05 08:31:32;;;;;;;;;;;19.10;90.00;;;;;;4302831;33;39070;-83
2021/06/05 08:33:59;;;;;;;;;;;19.10;90.00;;;;;;4302859;33;37610;-83
2021/06/05 08:36:28;;;;;;;;;;;19.10;90.00;;;;;;4316064;33;40174;-83
2021/06/05 08:38:56;;;;;;;;;;;19.20;90.00;;;;;;4291256;33;20006;-83
2021/06/05 08:41:28;;;;;;;;;;;19.20;89.80;;;;;;4302953;33;40062;-82
2021/06/05 08:44:03;;;;;;;;;;;19.20;89.80;;;;;;4302361;33;42949;-83
2021/06/05 08:46:33;;;;;;;;;;;19.20;89.80;;;;;;4303186;33;32944;-83
2021/06/05 08:49:02;;;;;;;;;;;19.20;89.80;;;;;;4316792;33;20018;-82
2021/06/05 08:51:49;;;;;;;;;;;19.10;89.70;;;;;;4302836;33;45018;-83
2021/06/05 08:54:35;;;;;;;;;;;19.10;89.80;;;;;;4303312;33;32124;-83
2021/06/05 08:57:23;;;;;;;;;;;19.10;89.80;;;;;;4290546;33;43557;-83
2021/06/05 08:59:50;;;;;;;;;;;19.20;89.90;;;;;;4290931;33;20406;-82
2021/06/05 09:02:20;;;;;;;;;;;19.10;89.70;;;;;;4302063;33;43549;-82
2021/06/05 09:04:47;;;;;;;;;;;19.10;89.70;;;;;;4302630;33;42355;-82
2021/06/05 09:07:15;;;;;;;;;;;19.20;89.80;;;;;;4303691;33;20006;-82
2021/06/05 09:09:43;;;;;;;;;;;19.10;89.70;;;;;;4316055;33;41399;-82
2021/06/05 09:12:11;;;;;;;;;;;19.20;89.70;;;;;;4302313;33;42425;-82
2021/06/05 09:14:38;;;;;;;;;;;19.10;89.70;;;;;;4304593;33;44601;-82
2021/06/05 09:17:24;;;;;;;;;;;19.20;89.80;;;;;;4292947;33;44721;-82
2021/06/05 09:20:20;;;;;;;;;;;19.20;89.60;;;;;;4293528;33;43424;-83
2021/06/05 09:22:47;;;;;;;;;;;19.20;89.70;;;;;;4303822;33;38298;-82
2021/06/05 09:25:17;;;;;;;;;;;19.20;89.60;;;;;;4305654;33;34408;-82
2021/06/05 09:27:47;;;;;;;;;;;19.20;89.60;;;;;;4318364;33;36320;-82
2021/06/05 09:30:24;;;;;;;;;;;19.20;89.50;;;;;;4305327;33;39719;-82
2021/06/05 09:33:00;;;;;;;;;;;19.20;89.50;;;;;;4306083;33;22025;-82
2021/06/05 09:35:32;;;;;;;;;;;19.10;89.50;;;;;;4294576;33;20020;-82
2021/06/05 09:38:19;;;;;;;;;;;19.10;89.50;;;;;;4306073;33;20002;-82
2021/06/05 09:41:00;;;;;;;;;;;19.10;89.60;;;;;;4306316;33;20044;-82
2021/06/05 09:43:28;;;;;;;;;;;19.10;89.60;;;;;;4306304;33;20017;-82
2021/06/05 09:46:04;;;;;;;;;;;19.10;89.60;;;;;;4292874;33;43569;-82
2021/06/05 09:48:39;;;;;;;;;;;19.10;89.50;;;;;;4294224;33;20017;-82
2021/06/05 09:51:24;;;;;;;;;;;19.10;89.50;;;;;;4294332;33;20013;-81
2021/06/05 09:54:08;;;;;;;;;;;19.10;89.50;;;;;;4293602;33;20037;-82
2021/06/05 09:56:39;;;;;;;;;;;19.00;89.50;;;;;;4293805;33;20012;-83
2021/06/05 09:59:16;;;;;;;;;;;19.00;89.50;;;;;;4318273;33;29660;-83
2021/06/05 10:02:17;;;;;;;;;;;19.00;89.70;;;;;;4305975;33;20478;-82
2021/06/05 10:05:01;;;;;;;;;;;19.00;90.20;;;;;;4266901;33;20014;-82
2021/06/05 10:07:34;;;;;;;;;;;18.90;89.70;;;;;;4305846;33;20006;-81
2021/06/05 10:10:07;;;;;;;;;;;18.90;89.80;;;;;;4304393;33;42669;-82
2021/06/05 10:12:40;;;;;;;;;;;18.90;89.90;;;;;;4294247;33;20022;-82
2021/06/05 10:15:14;;;;;;;;;;;18.80;89.90;;;;;;4293553;33;20002;-82
2021/06/05 10:17:41;;;;;;;;;;;18.80;90.00;;;;;;4305834;33;20002;-82
2021/06/05 10:20:19;;;;;;;;;;;18.80;90.00;;;;;;4305770;33;20006;-83
2021/06/05 10:22:48;;;;;;;;;;;18.80;90.00;;;;;;4304637;33;44679;-83
2021/06/05 10:25:15;;;;;;;;;;;18.80;89.90;;;;;;4316862;33;44608;-82
2021/06/05 10:27:45;;;;;;;;;;;18.80;89.90;;;;;;4304698;33;20028;-82
2021/06/05 10:30:31;;;;;;;;;;;18.80;89.90;;;;;;4318624;33;20045;-81
2021/06/05 10:32:59;;;;;;;;;;;18.80;90.00;;;;;;4293244;33;19994;-81
2021/06/05 10:35:31;;;;;;;;;;;18.70;90.00;;;;;;4305137;33;20077;-81
2021/06/05 10:38:05;;;;;;;;;;;18.70;90.00;;;;;;4305093;33;20044;-81
2021/06/05 10:40:32;;;;;;;;;;;18.60;90.00;;;;;;4318851;33;20040;-81
2021/06/05 10:43:03;;;;;;;;;;;18.60;90.00;;;;;;4293219;33;20025;-81
2021/06/05 10:45:39;;;;;;;;;;;18.60;90.10;;;;;;4305264;33;20081;-81
2021/06/05 10:48:25;;;;;;;;;;;18.60;90.10;;;;;;4318336;33;20388;-81
2021/06/05 10:50:59;;;;;;;;;;;18.70;90.10;;;;;;4304738;33;20009;-81
2021/06/05 10:53:28;;;;;;;;;;;18.70;90.00;;;;;;4317755;33;20013;-81
2021/06/05 10:56:21;;;;;;;;;;;18.70;90.00;;;;;;4317859;33;20005;-81
2021/06/05 10:58:48;;;;;;;;;;;18.60;90.00;;;;;;4290941;33;20015;-82
2021/06/05 11:01:22;;;;;;;;;;;18.60;90.10;;;;;;4304221;33;23281;-81
2021/06/05 11:03:57;;;;;;;;;;;18.60;90.10;;;;;;4304290;33;20010;-81
2021/06/05 11:06:44;;;;;;;;;;;18.60;90.00;;;;;;4292789;33;20013;-82
2021/06/05 11:09:24;;;;;;;;;;;18.60;90.00;;;;;;4281791;33;20013;-81
2021/06/05 11:11:51;;;;;;;;;;;18.70;90.00;;;;;;4305063;33;20006;-81
2021/06/05 11:14:22;;;;;;;;;;;18.70;90.00;;;;;;4304871;33;20006;-81
2021/06/05 11:16:58;;;;;;;;;;;18.60;89.90;;;;;;4304808;33;20005;-81
2021/06/05 11:19:41;;;;;;;;;;;18.60;89.90;;;;;;4317338;33;20088;-81
2021/06/05 11:22:10;;;;;;;;;;;18.60;89.80;;;;;;4304239;33;25515;-81
2021/06/05 11:24:40;;;;;;;;;;;18.60;89.80;;;;;;4317192;33;20013;-81
2021/06/05 11:27:30;;;;;;;;;;;18.60;89.90;;;;;;4317885;33;20069;-81
2021/06/05 11:29:59;;;;;;;;;;;18.60;90.00;;;;;;4308621;33;20005;-81
2021/06/05 11:32:31;;;;;;;;;;;18.60;89.90;;;;;;4317602;33;20085;-81
2021/06/05 11:35:00;;;;;;;;;;;18.50;89.90;;;;;;4317453;33;20043;-81
2021/06/05 11:37:34;;;;;;;;;;;18.50;90.00;;;;;;4304146;33;20395;-80
2021/06/05 11:40:08;;;;;;;;;;;18.50;90.00;;;;;;4303993;33;20001;-81
2021/06/05 11:42:35;;;;;;;;;;;18.50;90.10;;;;;;4304141;33;22809;-81
2021/06/05 11:45:02;;;;;;;;;;;18.40;90.10;;;;;;4303476;33;44280;-81
2021/06/05 11:47:32;;;;;;;;;;;18.40;90.10;;;;;;4316143;33;44683;-81
2021/06/05 11:50:08;;;;;;;;;;;18.30;90.10;;;;;;4316258;33;36918;-81
2021/06/05 11:52:38;;;;;;;;;;;18.30;90.20;;;;;;4303637;33;40399;-82
2021/06/05 11:55:08;;;;;;;;;;;18.30;90.20;;;;;;4303138;33;43303;-81
2021/06/05 11:57:37;;;;;;;;;;;18.30;90.30;;;;;;4303381;33;42743;-81
2021/06/05 12:00:06;;;;;;;;;;;18.30;90.20;;;;;;4303185;33;42988;-81
2021/06/05 12:02:36;;;;;;;;;;;18.20;90.30;;;;;;4316532;33;21814;-81
2021/06/05 12:05:12;;;;;;;;;;;18.20;90.30;;;;;;4317101;33;20407;-81
2021/06/05 12:07:41;;;;;;;;;;;18.20;90.30;;;;;;4304063;33;20010;-81
2021/06/05 12:10:13;;;;;;;;;;;18.30;90.30;;;;;;4316643;33;20014;-81
2021/06/05 12:12:51;;;;;;;;;;;18.30;90.30;;;;;;4303984;33;20045;-81
2021/06/05 12:15:20;;;;;;;;;;;18.30;90.20;;;;;;4304068;33;19998;-81
2021/06/05 12:17:55;;;;;;;;;;;18.30;90.20;;;;;;4303670;33;20009;-81
2021/06/05 12:20:26;;;;;;;;;;;18.30;90.20;;;;;;4304064;33;20009;-81
2021/06/05 12:22:55;;;;;;;;;;;18.40;90.20;;;;;;4291598;33;20010;-80
2021/06/05 12:25:35;;;;;;;;;;;18.30;90.10;;;;;;4316592;33;20423;-81
2021/06/05 12:28:13;;;;;;;;;;;18.30;90.10;;;;;;4291952;33;20003;-81
2021/06/05 12:30:43;;;;;;;;;;;18.30;90.10;;;;;;4291466;33;26857;-81
2021/06/05 12:33:14;;;;;;;;;;;18.30;90.20;;;;;;4316989;33;20021;-81
2021/06/05 12:35:49;;;;;;;;;;;18.30;90.10;;;;;;4317242;33;20010;-81
2021/06/05 12:38:31;;;;;;;;;;;18.30;90.20;;;;;;4304154;33;20009;-81
2021/06/05 12:41:03;;;;;;;;;;;18.30;90.20;;;;;;4316739;33;20060;-81
2021/06/05 12:43:32;;;;;;;;;;;18.30;90.20;;;;;;4317007;33;20018;-81
2021/06/05 12:46:08;;;;;;;;;;;18.30;90.10;;;;;;4315626;33;20009;-81
2021/06/05 12:48:38;;;;;;;;;;;18.30;90.20;;;;;;4304714;33;20025;-81
2021/06/05 12:51:07;;;;;;;;;;;18.30;90.20;;;;;;4306719;33;20002;-81
2021/06/05 12:53:37;;;;;;;;;;;18.40;90.20;;;;;;4306871;33;20023;-82
2021/06/05 12:56:09;;;;;;;;;;;18.40;90.20;;;;;;4306655;33;20013;-80
2021/06/05 12:58:45;;;;;;;;;;;18.40;90.20;;;;;;4306595;33;20048;-81
2021/06/05 13:01:30;;;;;;;;;;;18.40;90.20;;;;;;4305823;33;45221;-81
2021/06/05 13:03:58;;;;;;;;;;;18.30;90.20;;;;;;4306014;33;20072;-81
2021/06/05 13:06:33;;;;;;;;;;;18.30;90.20;;;;;;4319568;33;20006;-81
2021/06/05 13:09:23;;;;;;;;;;;18.30;90.30;;;;;;4319487;33;20050;-81
2021/06/05 13:11:54;;;;;;;;;;;18.30;90.30;;;;;;4306808;33;20023;-81
2021/06/05 13:14:25;;;;;;;;;;;18.30;90.30;;;;;;4319836;33;20014;-81
2021/06/05 13:17:09;;;;;;;;;;;18.20;90.30;;;;;;4319478;33;20541;-81
2021/06/05 13:19:36;;;;;;;;;;;18.30;90.30;;;;;;4318260;33;45060;-81
2021/06/05 13:22:10;;;;;;;;;;;18.30;90.40;;;;;;4305178;33;45219;-81
2021/06/05 13:24:37;;;;;;;;;;;18.30;90.40;;;;;;4318867;33;38747;-82
2021/06/05 13:27:13;;;;;;;;;;;18.40;90.30;;;;;;4318156;33;44325;-81
2021/06/05 13:29:49;;;;;;;;;;;18.40;90.30;;;;;;4318984;33;20048;-81
2021/06/05 13:32:22;;;;;;;;;;;18.30;90.20;;;;;;4305642;33;36746;-81
2021/06/05 13:34:52;;;;;;;;;;;18.40;90.20;;;;;;4292982;33;45174;-80
2021/06/05 13:37:19;;;;;;;;;;;18.40;90.20;;;;;;4305104;33;43928;-81
2021/06/05 13:39:53;;;;;;;;;;;18.40;90.20;;;;;;4294576;33;20057;-81
2021/06/05 13:42:26;;;;;;;;;;;18.40;90.20;;;;;;4294342;33;20012;-81
2021/06/05 13:44:54;;;;;;;;;;;18.40;90.20;;;;;;4319589;33;20006;-81
2021/06/05 13:47:27;;;;;;;;;;;18.40;90.20;;;;;;4306609;33;20029;-81
2021/06/05 13:49:56;;;;;;;;;;;18.30;90.30;;;;;;4305276;33;44505;-81
2021/06/05 13:52:28;;;;;;;;;;;18.20;90.30;;;;;;4318529;33;33817;-81
2021/06/05 13:55:05;;;;;;;;;;;18.20;90.40;;;;;;4306432;33;20024;-81
2021/06/05 13:57:35;;;;;;;;;;;18.20;90.40;;;;;;4319438;33;20013;-81
2021/06/05 14:00:06;;;;;;;;;;;18.20;90.30;;;;;;4318936;33;20006;-81
2021/06/05 14:02:35;;;;;;;;;;;18.20;90.30;;;;;;4305565;33;20014;-81
2021/06/05 14:05:06;;;;;;;;;;;18.20;90.30;;;;;;4319418;33;20424;-81
2021/06/05 14:07:39;;;;;;;;;;;18.20;90.30;;;;;;4294136;33;20014;-81
2021/06/05 14:10:07;;;;;;;;;;;18.20;90.30;;;;;;4318026;33;44080;-81
2021/06/05 14:12:35;;;;;;;;;;;18.20;90.30;;;;;;4317458;33;43645;-81
2021/06/05 14:15:03;;;;;;;;;;;18.30;90.30;;;;;;4304350;33;44772;-80
2021/06/05 14:17:30;;;;;;;;;;;18.30;90.30;;;;;;4304158;33;42767;-80
2021/06/05 14:19:57;;;;;;;;;;;18.30;90.20;;;;;;4317796;33;43695;-80
2021/06/05 14:22:24;;;;;;;;;;;18.20;90.20;;;;;;4317804;33;43649;-80
2021/06/05 14:24:51;;;;;;;;;;;18.20;90.20;;;;;;4317770;33;44061;-80
2021/06/05 14:27:18;;;;;;;;;;;18.30;90.20;;;;;;4317616;33;43518;-80
2021/06/05 14:29:45;;;;;;;;;;;18.20;90.20;;;;;;4317100;33;43657;-81
2021/06/05 14:32:12;;;;;;;;;;;18.20;90.20;;;;;;4317640;33;44458;-81
2021/06/05 14:34:39;;;;;;;;;;;18.20;90.20;;;;;;4304707;33;20048;-81