Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:24;;;;;;;7.63;2.90;;;5.90;99.90;;;;;;4956313;28;20080;-59
2023/03/29 00:02:50;;;;;;;7.00;2.70;;;5.50;99.90;;;;;;4974353;28;20118;-60
2023/03/29 00:05:18;;;;;;;6.07;2.55;;;5.40;99.90;;;;;;4977296;28;20058;-59
2023/03/29 00:07:44;;;;;;;6.43;2.58;;;5.40;99.90;;;;;;4985808;28;20227;-59
2023/03/29 00:10:12;;;;;;;9.05;2.95;;;5.40;99.90;;;;;;4979719;28;20043;-59
2023/03/29 00:12:39;;;;;;;7.03;2.72;;;5.40;99.90;;;;;;4972084;28;20069;-59
2023/03/29 00:15:06;;;;;;;6.88;2.28;;;5.70;99.90;;;;;;4956667;28;20047;-59
2023/03/29 00:17:32;;;;;;;5.63;2.50;;;5.50;99.90;;;;;;4979199;28;20045;-59
2023/03/29 00:19:58;;;;;;;7.22;2.95;;;5.40;99.90;;;;;;4972022;28;20039;-59
2023/03/29 00:22:24;;;;;;;7.10;2.47;;;5.40;99.90;;;;;;4981196;28;20481;-59
2023/03/29 00:24:53;;;;;;;10.80;2.75;;;5.50;99.90;;;;;;4961353;28;20042;-59
2023/03/29 00:27:22;;;;;;;5.93;2.80;;;5.40;99.90;;;;;;4979752;28;20035;-59
2023/03/29 00:29:47;;;;;;;4.00;2.50;;;5.40;99.90;;;;;;4977967;28;20134;-59
2023/03/29 00:32:14;;;;;;;6.75;2.80;;;5.40;99.90;;;;;;4979112;28;20113;-59
2023/03/29 00:34:41;;;;;;;6.43;2.72;;;5.50;99.90;;;;;;4975174;28;20077;-59
2023/03/29 00:37:08;;;;;;;7.43;2.55;;;5.40;99.90;;;;;;4972303;28;20065;-59
2023/03/29 00:39:35;;;;;;;7.10;2.65;;;5.40;99.90;;;;;;4976912;28;20056;-59
2023/03/29 00:42:01;;;;;;;4.55;2.72;;;5.50;99.90;;;;;;4975834;28;20035;-59
2023/03/29 00:45:04;;;;;;;8.75;3.40;;;5.50;99.90;;;;;;4974675;28;20563;-59
2023/03/29 00:47:36;;;;;;;5.65;2.90;;;5.50;99.90;;;;;;4981440;28;20125;-59
2023/03/29 00:50:14;;;;;;;8.25;3.15;;;5.80;99.90;;;;;;4982395;28;20046;-59
2023/03/29 00:52:43;;;;;;;6.68;3.08;;;5.40;99.90;;;;;;4972979;28;20050;-59
2023/03/29 00:55:16;;;;;;;6.65;2.97;;;5.70;99.90;;;;;;4982494;28;20042;-59
2023/03/29 00:57:45;;;;;;;6.93;2.80;;;5.40;99.90;;;;;;4968936;28;20777;-59
2023/03/29 01:00:16;;;;;;;8.57;3.90;;;5.50;99.90;;;;;;4975834;28;20039;-59
2023/03/29 01:02:44;;;;;;;7.70;3.35;;;5.50;99.90;;;;;;4987053;28;20049;-59
2023/03/29 01:05:18;;;;;;;9.02;3.83;;;5.40;99.90;;;;;;4978977;28;20055;-58
2023/03/29 01:08:01;;;;;;;7.28;3.63;;;5.40;99.90;;;;;;4986974;28;20059;-59
2023/03/29 01:10:38;;;;;;;7.35;3.50;;;5.50;99.90;;;;;;4982861;28;20116;-59
2023/03/29 01:13:08;;;;;;;7.63;3.85;;;5.50;99.90;;;;;;4989435;28;20116;-59
2023/03/29 01:15:35;;;;;;;10.30;4.38;;;5.50;99.90;;;;;;4976316;28;20038;-60
2023/03/29 01:18:01;;;;;;;8.07;4.40;;;5.50;99.90;;;;;;4983745;28;20538;-60
2023/03/29 01:21:09;;;;;;;9.95;3.85;;;5.50;99.90;;;;;;4969302;28;20125;-59
2023/03/29 01:23:57;;;;;;;10.27;3.92;;;5.50;99.90;;;;;;4991670;28;20440;-59
2023/03/29 01:26:43;;;;;;;7.95;3.67;;;5.90;99.90;;;;;;4977166;28;20042;-59
2023/03/29 01:29:35;;;;;;;12.32;4.03;;;5.40;99.90;;;;;;4976004;28;20038;-59
2023/03/29 01:32:29;;;;;;;11.60;4.43;;;5.50;99.90;;;;;;4980525;28;20081;-59
2023/03/29 01:35:09;;;;;;;7.57;3.78;;;5.40;99.90;;;;;;4942859;28;20097;-59
2023/03/29 01:37:49;;;;;;;8.70;4.28;;;5.40;99.90;;;;;;4988502;28;20050;-59
2023/03/29 01:40:15;;;;;;;9.52;4.00;;;5.40;99.90;;;;;;4984348;28;20045;-59
2023/03/29 01:42:52;;;;;;;7.43;3.92;;;5.40;99.90;;;;;;4985211;28;20067;-59
2023/03/29 01:45:35;;;;;;;8.20;4.32;;;5.40;99.90;;;;;;4989001;28;20041;-59
2023/03/29 01:48:15;;;;;;;10.23;4.15;;;5.40;99.90;;;;;;4979671;28;20038;-60
2023/03/29 01:50:50;;;;;;;7.32;3.67;;;5.40;99.90;;;;;;4978315;28;20186;-59
2023/03/29 01:53:37;;;;;;;9.00;4.00;;;5.40;99.90;;;;;;4981438;28;20035;-59
2023/03/29 01:56:14;;;;;;;8.88;4.00;;;5.40;99.90;;;;;;4983999;28;20055;-59
2023/03/29 01:58:44;;;;;;;7.88;4.10;;;5.40;99.90;;;;;;4983582;28;20038;-59
2023/03/29 02:01:16;;;;;;;7.43;4.30;;;5.40;99.90;;;;;;4978905;28;20057;-59
2023/03/29 02:03:48;;;;;;;8.75;3.80;;;5.50;99.90;;;;;;4958280;28;20054;-59
2023/03/29 02:06:18;;;;;;;12.05;4.20;;;5.40;99.90;;;;;;4983031;28;20086;-60
2023/03/29 02:08:45;;;;;;;7.03;3.72;;;5.40;99.90;;;;;;4978354;28;20047;-59
2023/03/29 02:11:11;;;;;;;8.65;3.88;;;5.50;99.90;;;;;;4982607;28;20057;-59
2023/03/29 02:13:37;;;;;;;10.15;4.25;;;5.50;99.90;;;;;;4980009;28;20073;-59
2023/03/29 02:16:10;;;;;;;10.32;4.25;;;5.70;99.90;;;;;;4977475;28;20031;-59
2023/03/29 02:18:38;;;;;;;6.35;3.88;;;5.50;99.90;;;;;;4986221;28;20046;-59
2023/03/29 02:21:05;;;;;;;9.00;4.07;;;5.40;99.90;;;;;;4992013;28;20112;-59
2023/03/29 02:23:36;;;;;;;10.30;4.28;;;5.40;99.90;;;;;;4992147;28;20052;-59
2023/03/29 02:26:02;;;;;;;8.02;4.40;;;5.60;99.90;;;;;;4977298;28;20039;-59
2023/03/29 02:28:29;;;;;;;7.15;3.72;;;5.50;99.90;;;;;;4980087;28;20038;-59
2023/03/29 02:31:17;;;;;;;7.50;4.00;;;5.50;99.90;;;;;;4982837;28;20066;-60
2023/03/29 02:33:55;;;;;;;9.88;4.22;;;5.70;99.90;;;;;;4980526;28;20137;-59
2023/03/29 02:36:31;;;;;;;7.18;3.83;;;5.50;99.90;;;;;;4980020;28;20039;-59
2023/03/29 02:39:00;;;;;;;8.38;4.28;;;5.50;99.90;;;;;;4982639;28;20042;-59
2023/03/29 02:41:27;;;;;;;9.40;4.07;;;5.50;99.90;;;;;;4981714;28;20045;-57
2023/03/29 02:43:56;;;;;;;8.88;4.20;;;5.50;99.90;;;;;;4989317;28;20120;-59
2023/03/29 02:46:23;;;;;;;9.63;4.15;;;5.70;99.90;;;;;;4987104;28;20093;-59
2023/03/29 02:48:51;;;;;;;8.30;4.13;;;5.50;99.90;;;;;;4982971;28;20070;-59
2023/03/29 02:51:20;;;;;;;8.05;3.92;;;5.50;99.90;;;;;;4973497;28;20047;-59
2023/03/29 02:54:08;;;;;;;7.05;3.83;;;5.50;99.90;;;;;;4978278;28;20047;-59
2023/03/29 02:56:45;;;;;;;7.00;4.10;;;5.50;99.90;;;;;;4980083;28;20038;-59
2023/03/29 02:59:11;;;;;;;9.57;4.20;;;5.50;99.90;;;;;;4987858;28;20074;-59
2023/03/29 03:01:41;;;;;;;10.18;4.10;;;5.50;99.90;;;;;;4989731;28;20457;-59
2023/03/29 03:04:08;;;;;;;7.10;4.05;;;5.50;99.90;;;;;;4973913;28;20502;-59
2023/03/29 03:06:36;;;;;;;10.88;4.13;;;5.50;99.90;;;;;;4983704;28;20055;-59
2023/03/29 03:09:03;;;;;;;7.57;4.00;;;5.60;99.90;;;;;;4981169;28;20046;-59
2023/03/29 03:11:30;;;;;;;8.15;3.80;;;5.50;99.90;;;;;;4983203;28;20034;-59
2023/03/29 03:13:55;;;;;;;8.85;4.00;;;5.70;99.90;;;;;;4977333;28;20046;-59
2023/03/29 03:16:22;;;;;;;10.18;4.00;;;5.50;99.90;;;;;;4985007;28;20503;-59
2023/03/29 03:18:50;;;;;;;8.60;3.85;;;5.60;99.90;;;;;;4983714;28;20049;-59
2023/03/29 03:21:17;;;;;;;9.00;3.75;;;5.60;99.90;;;;;;4982638;28;20058;-59
2023/03/29 03:23:47;;;;;;;7.78;3.88;;;5.60;99.90;;;;;;4979082;28;20466;-59
2023/03/29 03:26:14;;;;;;;7.72;3.97;;;5.60;99.90;;;;;;4973827;28;20051;-59
2023/03/29 03:28:40;;;;;;;8.70;4.32;;;5.60;99.90;;;;;;4978269;28;20434;-59
2023/03/29 03:31:06;;;;;;;8.73;4.32;;;5.70;99.90;;;;;;4986737;28;20046;-59
2023/03/29 03:33:32;;;;;;;9.05;4.60;;;5.70;99.90;;;;;;4985682;28;20037;-59
2023/03/29 03:36:01;;;;;;;9.32;3.90;;;5.70;99.90;;;;;;4986693;28;20434;-59
2023/03/29 03:38:31;;;;;;;9.43;4.10;;;5.60;99.90;;;;;;4966080;28;20084;-59
2023/03/29 03:40:58;;;;;;;7.95;4.07;;;5.60;99.90;;;;;;4973958;28;20125;-59
2023/03/29 03:43:24;;;;;;;6.53;3.95;;;5.60;99.90;;;;;;4973786;28;20159;-59
2023/03/29 03:45:50;;;;;;;8.65;3.95;;;5.70;99.90;;;;;;4981499;28;20038;-59
2023/03/29 03:48:16;;;;;;;8.52;3.80;;;5.70;99.90;;;;;;4976720;28;20041;-59
2023/03/29 03:50:51;;;;;;;8.93;4.28;;;5.70;99.90;;;;;;4973361;28;20035;-59
2023/03/29 03:53:17;;;;;;;9.35;4.95;;;5.90;99.90;;;;;;4985533;28;20050;-59
2023/03/29 03:55:48;;;;;;;8.63;3.90;;;5.70;99.90;;;;;;4982927;28;20050;-59
2023/03/29 03:58:13;;;;;;;7.93;4.75;;;5.70;99.90;;;;;;4983384;28;20100;-59
2023/03/29 04:00:40;;;;;;;13.10;5.85;;;5.80;99.90;;;;;;4978678;28;20034;-58
2023/03/29 04:03:06;;;;;;;7.20;4.30;;;5.70;99.90;;;;;;4976856;28;20049;-60
2023/03/29 04:05:31;;;;;;;13.45;4.50;;;5.70;99.90;;;;;;4974403;28;20080;-59
2023/03/29 04:07:57;;;;;;;8.65;4.63;;;5.70;99.90;;;;;;4976010;28;20096;-59
2023/03/29 04:10:23;;;;;;;11.40;4.38;;;6.00;99.90;;;;;;4973514;28;20051;-59
2023/03/29 04:12:49;;;;;;;9.82;4.65;;;5.90;99.90;;;;;;4975730;28;20038;-59
2023/03/29 04:15:16;;;;;;;8.35;4.38;;;5.80;99.90;;;;;;4975828;28;20405;-59
2023/03/29 04:17:42;;;;;;;9.02;4.45;;;5.80;99.90;;;;;;4959092;28;20034;-59
2023/03/29 04:20:12;;;;;;;9.93;5.50;;;5.80;99.90;;;;;;4988159;28;20038;-59
2023/03/29 04:22:38;;;;;;;9.43;4.25;;;5.70;99.90;;;;;;4989939;28;20110;-59
2023/03/29 04:25:06;;;;;;;11.95;4.97;;;5.80;99.90;;;;;;4982560;28;20058;-59
2023/03/29 04:27:32;;;;;;;9.85;4.80;;;5.70;99.90;;;;;;4982020;28;20035;-59
2023/03/29 04:29:58;;;;;;;10.77;5.45;;;5.80;99.90;;;;;;4965481;28;20049;-59
2023/03/29 04:32:24;;;;;;;10.70;4.70;;;5.70;99.90;;;;;;4972940;28;20057;-59
2023/03/29 04:34:49;;;;;;;9.57;5.07;;;5.60;99.90;;;;;;4983502;28;20129;-59
2023/03/29 04:37:20;;;;;;;9.07;5.47;;;5.70;99.90;;;;;;4984848;28;20482;-59
2023/03/29 04:39:48;;;;;;;13.60;5.18;;;5.60;99.90;;;;;;4978980;28;20430;-60
2023/03/29 04:42:13;;;;;;;14.80;6.00;;;5.70;99.90;;;;;;4979871;28;20042;-59
2023/03/29 04:44:41;;;;;;;11.95;5.25;;;5.60;99.90;;;;;;4978415;28;20042;-59
2023/03/29 04:47:07;;;;;;;14.65;5.63;;;5.60;99.90;;;;;;4975138;28;20034;-59
2023/03/29 04:49:32;;;;;;;13.23;6.28;;;5.60;99.90;;;;;;4963428;28;20105;-59
2023/03/29 04:51:59;;;;;;;9.70;5.07;;;5.70;99.90;;;;;;4979528;28;20034;-59
2023/03/29 04:54:25;;;;;;;12.90;6.43;;;5.60;99.90;;;;;;4971398;28;20038;-59
2023/03/29 04:56:51;;;;;;;10.75;5.75;;;5.50;99.90;;;;;;4974665;28;20049;-59
2023/03/29 04:59:17;;;;;;;12.07;6.00;;;5.50;99.90;;;;;;4985082;28;20490;-59
2023/03/29 05:01:43;;;;;;;10.48;5.75;;;5.60;99.90;;;;;;4975990;28;20046;-60
2023/03/29 05:04:09;;;;;;;15.48;6.20;;;5.60;99.90;;;;;;4975615;28;20406;-59
2023/03/29 05:06:35;;;;;;;13.35;6.80;;;5.50;99.90;;;;;;4978745;28;20058;-59
2023/03/29 05:09:01;;;;;;;12.38;6.25;;;5.50;99.90;;;;;;4956822;28;20078;-59
2023/03/29 05:11:28;;;;;;;15.82;6.22;;;5.60;99.90;;;;;;4989181;28;20068;-59
2023/03/29 05:13:56;;;;;;;14.57;6.15;;;5.60;99.90;;;;;;4991119;28;20051;-59
2023/03/29 05:16:23;;;;;;;11.88;6.47;;;5.80;99.90;;;;;;4979374;28;20085;-60
2023/03/29 05:18:48;;;;;;;10.23;6.03;;;5.60;99.90;;;;;;4974664;28;20054;-59
2023/03/29 05:21:14;;;;;;;16.38;7.05;;;5.50;99.90;;;;;;4976087;28;20403;-59
2023/03/29 05:23:40;;;;;;;10.90;6.53;;;5.50;99.90;;;;;;4976336;28;20038;-59
2023/03/29 05:26:07;;;;;;;13.57;7.18;;;5.60;99.90;;;;;;4973109;28;20474;-59
2023/03/29 05:28:32;;;;;;;13.43;6.57;;;5.50;99.90;;;;;;4978844;28;20051;-60
2023/03/29 05:30:59;;;;;;;17.85;7.75;;;5.50;99.90;;;;;;4976112;28;20370;-59
2023/03/29 05:33:25;;;;;;;15.43;7.10;;;5.60;99.90;;;;;;4972344;28;20039;-59
2023/03/29 05:35:59;;;;;;;12.23;7.30;;;5.60;99.90;;;;;;4983115;28;20050;-60
2023/03/29 05:38:25;;;;;;;11.23;6.60;;;5.60;99.90;;;;;;4980726;28;20078;-59
2023/03/29 05:40:51;;;;;;;13.32;6.80;;;5.60;99.90;;;;;;4982817;28;20066;-59
2023/03/29 05:43:17;;;;;;;16.10;7.90;;;5.60;99.90;;;;;;4983702;28;20046;-59
2023/03/29 05:45:43;;;;;;;14.98;7.43;;;5.60;99.90;;;;;;4978180;28;20046;-59
2023/03/29 05:48:09;;;;;;;14.93;7.90;;;5.50;99.90;;;;;;4966598;28;20602;-59
2023/03/29 05:50:36;;;;;;;10.75;6.82;;;5.50;99.90;;;;;;4980474;28;20578;-59
2023/03/29 05:53:02;;;;;;;15.38;7.30;;;5.60;99.90;;;;;;4985075;28;20085;-59
2023/03/29 05:55:28;;;;;;;16.50;7.68;;;5.70;99.90;;;;;;4985633;28;20065;-59
2023/03/29 05:57:54;;;;;;;13.13;7.82;;;5.60;99.90;;;;;;4964640;28;20039;-59
2023/03/29 06:00:22;;;;;;;14.48;7.72;;;5.60;99.90;;;;;;4961424;28;20119;-59
2023/03/29 06:02:51;;;;;;;14.75;7.80;;;5.70;99.90;;;;;;4993795;28;20130;-59
2023/03/29 06:05:18;;;;;;;16.55;8.00;;;5.60;99.90;;;;;;4978696;28;20062;-59
2023/03/29 06:07:47;;;;;;;15.73;7.88;;;5.70;99.90;;;;;;4984124;28;20521;-60
2023/03/29 06:10:14;;;;;;;15.20;7.78;;;5.70;99.90;;;;;;4975495;28;20038;-59
2023/03/29 06:12:40;;;;;;;16.33;8.80;;;5.70;99.90;;;;;;4983911;28;20038;-59
2023/03/29 06:15:07;;;;;;;17.35;7.72;;;5.70;99.90;;;;;;4977090;28;20043;-60
2023/03/29 06:17:34;;;;;;;15.95;7.28;;;5.90;99.90;;;;;;4981159;28;20069;-59
2023/03/29 06:20:00;;;;;;;13.32;7.55;;;5.90;99.90;;;;;;4976493;28;20461;-59
2023/03/29 06:22:27;;;;;;;16.63;8.45;;;6.10;99.90;;;;;;4986152;28;20035;-59
2023/03/29 06:24:53;;;;;;;16.40;7.45;;;5.80;99.90;;;;;;4978679;28;20089;-59
2023/03/29 06:27:19;;;;;;;13.68;8.10;;;5.90;99.90;;;;;;4977207;28;20391;-59
2023/03/29 06:29:45;;;;;;;13.05;8.10;;;6.00;99.90;;;;;;4975290;28;20089;-59
2023/03/29 06:32:11;;;;;;;15.40;8.02;;;6.10;99.90;;;;;;4980268;28;20092;-59
2023/03/29 06:34:37;;;;;;;14.77;7.45;;;5.90;99.90;;;;;;4974085;28;20055;-59
2023/03/29 06:37:03;;;;;;;14.52;7.70;;;6.00;99.90;;;;;;4993506;28;20409;-59
2023/03/29 06:39:28;;;;;;;11.40;7.60;;;6.00;99.90;;;;;;4962583;28;20038;-59
2023/03/29 06:41:54;;;;;;;12.55;7.82;;;5.90;99.90;;;;;;4959345;28;20045;-60
2023/03/29 06:44:20;;;;;;;16.52;8.43;;;6.10;99.90;;;;;;4979031;28;20049;-59
2023/03/29 06:46:46;;;;;;;11.93;7.40;;;6.20;99.90;;;;;;4986171;28;20077;-59
2023/03/29 06:49:12;;;;;;;14.02;7.35;;;6.10;99.90;;;;;;4976172;28;20435;-59
2023/03/29 06:51:39;;;;;;;13.15;7.28;;;6.60;99.90;;;;;;4983001;28;20038;-59
2023/03/29 06:54:05;;;;;;;13.60;7.07;;;6.30;99.90;;;;;;4970348;28;20069;-59
2023/03/29 06:56:31;;;;;;;13.50;7.75;;;6.00;99.90;;;;;;4968592;28;20121;-60
2023/03/29 06:58:57;;;;;;;13.82;6.57;;;6.60;99.90;;;;;;4971193;28;20035;-59
2023/03/29 07:01:22;;;;;;;14.35;7.00;;;6.30;99.90;;;;;;4972399;28;20057;-59
2023/03/29 07:03:48;;;;;;;11.05;7.07;;;6.20;99.90;;;;;;4971915;28;20035;-60
2023/03/29 07:06:16;;;;;;;11.48;7.00;;;6.30;99.90;;;;;;4971934;28;20110;-60
2023/03/29 07:08:43;;;;;;;13.32;7.20;;;6.40;99.90;;;;;;4970022;28;20039;-59
2023/03/29 07:11:11;;;;;;;13.77;7.35;;;6.40;99.90;;;;;;4969865;28;20043;-59
2023/03/29 07:13:38;;;;;;;11.20;7.28;;;6.50;99.90;;;;;;4971177;28;20053;-59
2023/03/29 07:16:05;;;;;;;14.60;7.57;;;6.80;99.90;;;;;;4952775;28;20519;-59
2023/03/29 07:18:31;;;;;;;14.00;7.88;;;6.50;99.90;;;;;;4971172;28;20085;-59
2023/03/29 07:20:57;;;;;;;13.18;6.68;;;6.70;99.90;;;;;;4969974;28;20081;-60
2023/03/29 07:23:22;;;;;;;14.50;7.50;;;6.50;99.90;;;;;;4969781;28;20035;-59
2023/03/29 07:25:49;;;;;;;10.02;6.53;;;6.50;99.90;;;;;;4973461;28;20649;-59
2023/03/29 07:28:14;;;;;;;13.20;7.47;;;6.70;99.90;;;;;;4970209;28;20038;-59
2023/03/29 07:30:40;;;;;;;12.00;7.35;;;6.60;99.90;;;;;;4972083;28;20053;-59
2023/03/29 07:33:07;;;;;;;12.18;6.63;;;6.70;99.90;;;;;;4969606;28;20073;-60
2023/03/29 07:35:32;;;;;;;13.57;7.78;;;6.80;99.90;;;;;;4979713;28;20047;-59
2023/03/29 07:37:58;;;;;;;13.60;6.25;;;6.70;99.90;;;;;;4968095;28;22609;-60
2023/03/29 07:40:24;;;;;;;13.00;7.05;;;6.80;99.90;;;;;;4968543;28;20043;-59
2023/03/29 07:42:55;;;;;;;11.05;7.22;;;6.90;99.90;;;;;;4954055;28;20034;-59
2023/03/29 07:45:27;;;;;;;14.27;6.43;;;6.80;99.90;;;;;;4967455;28;20082;-59
2023/03/29 07:47:55;;;;;;;13.52;7.18;;;6.90;99.90;;;;;;4972083;28;20138;-59
2023/03/29 07:50:21;;;;;;;13.73;6.72;;;6.90;99.90;;;;;;4970030;28;20097;-59
2023/03/29 07:52:48;;;;;;;12.43;6.82;;;6.90;99.90;;;;;;4968418;28;20037;-59
2023/03/29 07:55:14;;;;;;;11.45;6.80;;;7.00;99.90;;;;;;4967615;28;20524;-60
2023/03/29 07:57:40;;;;;;;9.57;5.90;;;7.10;99.90;;;;;;4970595;28;20042;-59
2023/03/29 08:00:25;;;;;;;12.75;6.82;;;7.50;99.90;;;;;;4969990;28;20039;-60
2023/03/29 08:02:51;;;;;;;10.80;6.18;;;7.20;99.90;;;;;;4970139;28;20045;-59
2023/03/29 08:05:19;;;;;;;10.73;5.88;;;7.20;99.90;;;;;;4970054;28;20062;-60
2023/03/29 08:07:45;;;;;;;9.75;6.10;;;7.30;99.90;;;;;;4966441;28;20185;-59
2023/03/29 08:10:14;;;;;;;10.65;5.93;;;7.40;99.90;;;;;;4971563;28;20042;-60
2023/03/29 08:12:40;;;;;;;12.40;6.45;;;7.30;99.90;;;;;;4966174;28;20034;-59
2023/03/29 08:15:07;;;;;;;11.25;6.50;;;7.40;99.90;;;;;;4971388;28;20125;-59
2023/03/29 08:17:34;;;;;;;11.27;6.60;;;7.50;99.90;;;;;;4969419;28;20165;-59
2023/03/29 08:20:00;;;;;;;11.02;6.28;;;7.50;99.90;;;;;;4967797;28;20042;-60
2023/03/29 08:22:26;;;;;;;11.32;6.45;;;7.70;99.90;;;;;;4967362;28;20049;-59
2023/03/29 08:24:51;;;;;;;11.13;6.55;;;7.50;99.90;;;;;;4972398;28;20042;-59
2023/03/29 08:27:17;;;;;;;15.43;8.55;;;7.60;99.90;;;;;;4966756;28;20038;-60
2023/03/29 08:29:43;;;;;;;12.23;6.43;;;7.60;99.90;;;;;;4972820;28;20068;-60
2023/03/29 08:32:09;;;;;;;11.57;7.05;;;7.70;99.90;;;;;;4961910;28;20405;-59
2023/03/29 08:34:35;;;;;;;9.23;6.05;;;7.70;99.90;;;;;;4975067;28;20138;-59
2023/03/29 08:37:03;;;;;;;12.65;6.57;;;7.80;99.90;;;;;;4975168;28;20497;-60
2023/03/29 08:39:30;;;;;;;12.07;6.80;;;7.80;99.90;;;;;;4976502;28;20152;-59
2023/03/29 08:42:31;;;;;;;10.82;6.53;;;7.80;99.90;;;;;;4982323;28;20045;-59
2023/03/29 08:45:08;;;;;;;10.88;6.25;;;7.90;99.90;;;;;;4975264;28;20566;-59
2023/03/29 08:47:59;;;;;;;12.38;7.15;;;7.90;99.90;;;;;;4983548;28;20046;-59
2023/03/29 08:50:44;;;;;;;12.85;6.82;;;8.00;99.90;;;;;;4962877;28;20493;-59
2023/03/29 08:53:26;;;;;;;11.95;6.40;;;8.10;99.90;;;;;;4972184;28;20082;-58
2023/03/29 08:55:55;;;;;;;10.95;6.75;;;8.10;99.90;;;;;;4974083;28;20494;-59
2023/03/29 08:58:27;;;;;;;12.15;7.88;;;8.10;99.90;;;;;;4983114;28;20038;-59
2023/03/29 09:00:56;;;;;;;11.98;6.95;;;8.20;99.90;;;;;;4977209;28;20147;-59
2023/03/29 09:03:27;;;;;;;15.95;7.50;;;8.20;99.90;;;;;;4950684;28;20049;-59
2023/03/29 09:05:57;;;;;;;12.65;7.20;;;8.30;99.90;;;;;;4980194;28;20437;-59
2023/03/29 09:08:23;;;;;;;13.88;7.63;;;8.30;99.90;;;;;;4972945;28;20121;-60
2023/03/29 09:11:08;;;;;;;15.00;7.78;;;8.50;99.90;;;;;;4973104;28;20056;-59
2023/03/29 09:13:53;;;;;;;12.98;7.45;;;8.60;99.90;;;;;;4989430;28;20042;-59
2023/03/29 09:16:22;;;;;;;15.77;7.57;;;8.70;99.90;;;;;;4955092;28;20042;-59
2023/03/29 09:19:25;;;;;;;16.13;8.38;;;8.80;99.90;;;;;;4990209;28;20049;-59
2023/03/29 09:21:56;;;;;;;12.15;7.97;;;8.90;99.90;;;;;;4990006;28;20109;-60
2023/03/29 09:24:28;;;;;;;14.50;7.82;;;9.10;99.90;;;;;;4981225;28;20074;-59
2023/03/29 09:27:08;;;;;;;15.15;8.90;;;9.20;99.90;;;;;;4987826;28;20122;-59
2023/03/29 09:29:49;;;;;;;14.98;8.82;;;9.20;99.90;;;;;;4976554;28;20490;-59
2023/03/29 09:32:30;;;;;;;15.40;8.45;;;9.20;99.90;;;;;;4981125;28;20039;-59
2023/03/29 09:35:26;;;;;;;13.85;8.48;;;9.30;99.90;;;;;;4981100;28;20519;-59
2023/03/29 09:37:53;;;;;;;15.75;8.45;;;9.40;99.90;;;;;;4974277;28;20112;-59
2023/03/29 09:40:25;;;;;;;12.82;7.95;;;9.40;99.90;;;;;;4985617;28;20030;-59
2023/03/29 09:42:52;;;;;;;16.88;8.73;;;9.40;99.90;;;;;;4976598;28;20045;-59
2023/03/29 09:45:18;;;;;;;16.40;8.77;;;9.50;99.90;;;;;;4976099;28;20042;-59
2023/03/29 09:47:49;;;;;;;14.93;8.98;;;9.50;99.90;;;;;;4988355;28;20046;-60
2023/03/29 09:50:27;;;;;;;15.05;8.57;;;9.60;99.90;;;;;;4958207;28;20038;-59
2023/03/29 09:52:53;;;;;;;14.90;9.23;;;9.70;99.90;;;;;;4975011;28;20153;-60
2023/03/29 09:55:25;;;;;;;16.15;9.07;;;9.70;99.90;;;;;;4977149;28;20126;-60
2023/03/29 09:57:51;;;;;;;15.13;9.07;;;9.70;99.90;;;;;;4992596;28;20378;-59
2023/03/29 10:00:17;;;;;;;15.73;9.10;;;9.80;99.90;;;;;;4982954;28;20044;-59
2023/03/29 10:02:51;;;;;;;18.65;9.68;;;9.90;99.90;;;;;;4992346;28;20113;-60
2023/03/29 10:05:17;;;;;;;16.98;8.95;;;10.00;99.90;;;;;;4991974;28;20063;-59
2023/03/29 10:07:56;;;;;;;14.98;9.10;;;10.10;99.90;;;;;;4975211;28;20546;-60
2023/03/29 10:10:27;;;;;;;13.82;8.80;;;10.20;99.90;;;;;;4982447;28;20043;-60
2023/03/29 10:12:58;;;;;;;15.50;9.35;;;10.30;99.90;;;;;;4988134;28;20042;-59
2023/03/29 10:15:27;;;;;;;15.77;9.02;;;10.40;99.90;;;;;;4976784;28;20398;-59
2023/03/29 10:18:04;;;;;;;14.32;8.98;;;10.60;99.90;;;;;;4986525;28;20092;-60
2023/03/29 10:20:33;;;;;;;17.80;9.35;;;10.80;99.90;;;;;;4989506;28;20533;-59
2023/03/29 10:22:58;;;;;;;13.88;8.65;;;10.90;99.90;;;;;;4978680;28;20038;-60
2023/03/29 10:25:32;;;;;;;12.98;8.45;;;11.00;99.90;;;;;;4976639;28;20109;-59
2023/03/29 10:28:17;;;;;;;13.48;7.97;;;11.10;99.90;;;;;;4974982;28;20043;-59
2023/03/29 10:30:46;;;;;;;;;;;11.30;99.90;;;;;;4992708;28;20047;-60
2023/03/29 10:33:16;;;;;;;14.52;8.13;;;11.40;99.90;;;;;;4988171;28;20001;-60
2023/03/29 10:35:42;;;;;;;11.77;7.80;;;11.40;99.90;;;;;;4977271;28;20034;-60
2023/03/29 10:38:18;;;;;;;15.50;8.60;;;11.40;99.90;;;;;;4983664;28;20046;-59
2023/03/29 10:40:50;;;;;;;13.30;8.32;;;11.50;99.90;;;;;;4977672;28;20051;-60
2023/03/29 10:43:18;;;;;;;16.20;8.73;;;11.50;99.90;;;;;;4960267;28;20070;-59
2023/03/29 10:45:48;;;;;;;13.15;8.13;;;11.50;99.90;;;;;;4974565;28;20046;-60
2023/03/29 10:48:16;;;;;;;12.77;8.00;;;11.50;99.90;;;;;;4982029;28;20053;-59
2023/03/29 10:50:48;;;;;;;13.43;8.18;;;11.60;99.90;;;;;;4986487;28;20093;-60
2023/03/29 10:53:36;;;;;;;11.63;7.68;;;11.70;99.90;;;;;;4985105;28;20053;-58
2023/03/29 10:56:18;;;;;;;11.07;8.48;;;11.80;99.90;;;;;;4982848;28;20055;-60
2023/03/29 10:59:22;;;;;;;11.45;7.47;;;11.90;99.90;;;;;;4964195;28;20043;-58
2023/03/29 11:01:47;;;;;;;12.07;6.70;;;11.90;99.90;;;;;;4980054;28;20082;-59
2023/03/29 11:04:44;;;;;;;13.23;7.70;;;11.90;99.90;;;;;;4978228;28;20506;-60
2023/03/29 11:07:28;;;;;;;12.63;8.50;;;12.00;99.90;;;;;;4982593;28;20055;-58
2023/03/29 11:10:03;;;;;;;12.95;7.82;;;12.10;99.90;;;;;;4981608;28;20371;-59
2023/03/29 11:12:33;;;;;;;13.20;8.35;;;12.10;99.90;;;;;;4982351;28;20034;-59
2023/03/29 11:15:22;;;;;;;13.63;7.18;;;12.10;99.90;;;;;;4983527;28;20537;-58
2023/03/29 11:18:06;;;;;;;11.02;8.48;;;12.10;99.90;;;;;;4980078;28;20108;-59
2023/03/29 11:20:32;;;;;;;14.23;7.70;;;12.10;99.90;;;;;;4983094;28;20041;-59
2023/03/29 11:23:21;;;;;;;12.65;8.13;;;12.20;99.90;;;;;;4985501;28;20545;-59
2023/03/29 11:25:57;;;;;;;12.57;7.97;;;12.30;99.90;;;;;;4983760;28;20078;-59
2023/03/29 11:28:37;;;;;;;11.75;8.38;;;12.40;99.90;;;;;;4983674;28;20046;-59
2023/03/29 11:31:18;;;;;;;12.93;7.88;;;12.50;99.90;;;;;;4982891;28;20070;-59
2023/03/29 11:33:58;;;;;;;11.98;7.90;;;12.40;99.90;;;;;;4982048;28;20047;-59
2023/03/29 11:36:44;;;;;;;11.23;7.75;;;12.50;99.90;;;;;;4983900;28;20077;-59
2023/03/29 11:39:27;;;;;;;9.25;7.30;;;12.50;99.90;;;;;;4981142;28;20103;-59
2023/03/29 11:42:01;;;;;;;9.80;7.57;;;12.50;99.90;;;;;;4980536;28;20044;-59
2023/03/29 11:44:29;;;;;;;11.75;7.50;;;12.60;99.90;;;;;;4984780;28;20048;-59
2023/03/29 11:47:13;;;;;;;11.35;7.82;;;12.60;99.90;;;;;;4980630;28;20049;-59
2023/03/29 11:50:07;;;;;;;9.45;7.55;;;12.70;99.90;;;;;;4976440;28;20533;-59
2023/03/29 11:52:55;;;;;;;11.18;8.00;;;12.80;99.90;;;;;;4987697;28;20046;-59
2023/03/29 11:55:25;;;;;;;12.23;7.82;;;12.90;99.90;;;;;;4979916;28;20046;-59
2023/03/29 11:58:06;;;;;;;11.63;8.07;;;12.90;99.90;;;;;;4985265;28;20382;-59
2023/03/29 12:00:43;;;;;;;12.23;8.20;;;13.00;99.90;;;;;;4962874;28;20049;-59
2023/03/29 12:03:38;;;;;;;10.43;7.72;;;13.10;99.90;;;;;;4978705;28;20042;-59
2023/03/29 12:06:16;;;;;;;11.90;8.13;;;13.20;99.90;;;;;;4981667;28;20054;-59
2023/03/29 12:08:49;;;;;;;11.02;8.15;;;13.30;99.90;;;;;;4976511;28;20546;-59
2023/03/29 12:11:21;;;;;;;11.15;7.88;;;13.30;99.90;;;;;;4973404;28;20037;-59
2023/03/29 12:14:13;;;;;;;12.68;8.10;;;13.30;99.90;;;;;;4978310;28;20046;-59
2023/03/29 12:16:51;;;;;;;13.27;8.07;;;13.40;99.90;;;;;;4957819;28;20046;-59
2023/03/29 12:19:24;;;;;;;11.77;8.20;;;13.50;99.90;;;;;;4961612;28;20074;-59
2023/03/29 12:21:53;;;;;;;12.65;8.63;;;13.60;99.90;;;;;;4974363;28;20045;-59
2023/03/29 12:24:20;;;;;;;13.45;8.75;;;13.60;99.90;;;;;;4985195;28;20414;-59
2023/03/29 12:27:18;;;;;;;14.77;8.70;;;13.60;99.90;;;;;;4985245;28;20046;-59
2023/03/29 12:30:17;;;;;;;12.45;8.73;;;13.70;99.90;;;;;;4982024;28;20042;-59
2023/03/29 12:33:06;;;;;;;14.30;8.98;;;13.90;99.90;;;;;;4963208;28;20046;-59
2023/03/29 12:35:34;;;;;;;13.85;8.73;;;14.00;99.90;;;;;;4978337;28;20730;-59
2023/03/29 12:38:22;;;;;;;15.90;9.40;;;14.20;99.90;;;;;;4985745;28;20446;-59
2023/03/29 12:40:56;;;;;;;12.00;8.35;;;14.30;99.90;;;;;;4986210;28;20603;-60
2023/03/29 12:43:45;;;;;;;13.93;9.20;;;14.30;99.90;;;;;;4967831;28;20129;-60
2023/03/29 12:46:26;;;;;;;12.30;8.48;;;14.30;99.90;;;;;;4975579;28;20506;-59
2023/03/29 12:49:04;;;;;;;12.38;8.93;;;14.30;99.90;;;;;;4973532;28;20043;-59
2023/03/29 12:51:32;;;;;;;12.60;9.18;;;14.20;99.90;;;;;;4978594;28;20105;-59
2023/03/29 12:54:16;;;;;;;13.00;9.23;;;14.20;99.90;;;;;;4974862;28;20039;-60
2023/03/29 12:56:50;;;;;;;14.38;9.60;;;14.10;99.90;;;;;;4978457;28;20030;-59
2023/03/29 12:59:34;;;;;;;12.02;8.50;;;14.10;99.90;;;;;;4983423;28;20047;-59
2023/03/29 13:02:22;;;;;;;11.95;9.10;;;14.20;99.90;;;;;;4975496;28;20410;-59
2023/03/29 13:04:55;;;;;;;11.18;9.02;;;14.20;99.90;;;;;;4954701;28;20058;-59
2023/03/29 13:07:21;;;;;;;12.98;8.82;;;14.30;99.90;;;;;;4979617;28;20054;-59
2023/03/29 13:09:54;;;;;;;13.70;9.48;;;14.30;99.90;;;;;;4974875;28;20034;-59