Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:04;;;;;;;4.93;3.80;;;;;;;7.72;49.94;95453.19;4968318;28;20199;-66
2022/02/28 00:04:30;;;;;;;4.05;3.47;;;;;;;7.93;49.19;95457.88;4957381;28;20258;-66
2022/02/28 00:06:58;;;;;;;4.57;3.63;;;;;;;7.34;49.78;95450.91;4968452;28;20623;-64
2022/02/28 00:09:26;;;;;;;3.90;3.35;;;;;;;6.95;50.50;95443.63;4969518;28;20767;-65
2022/02/28 00:11:53;;;;;;;3.95;3.30;;;;;;;6.72;51.06;95446.06;4969238;28;20196;-66
2022/02/28 00:14:21;;;;;;;5.03;3.30;;;;;;;7.20;50.78;95449.50;4967916;28;20243;-66
2022/02/28 00:16:48;;;;;;;4.03;3.45;;;;;;;7.17;50.39;95455.94;4953239;28;20768;-64
2022/02/28 00:19:16;;;;;;;4.85;3.58;;;;;;;6.78;50.71;95446.00;4951647;28;20286;-65
2022/02/28 00:21:42;;;;;;;4.22;3.47;;;;;;;6.76;51.33;95447.22;4960667;28;20277;-65
2022/02/28 00:24:09;;;;;;;5.07;3.80;;;;;;;7.06;50.80;95443.66;4965643;28;20199;-65
2022/02/28 00:26:36;;;;;;;4.60;3.75;;;;;;;7.31;50.32;95445.34;4948911;28;20219;-67
2022/02/28 00:29:03;;;;;;;5.25;3.80;;;;;;;6.91;50.36;95443.25;4950176;28;20258;-64
2022/02/28 00:31:33;;;;;;;4.60;3.65;;;;;;;6.39;52.02;95451.63;4951243;29;20207;-65
2022/02/28 00:34:01;;;;;;;6.35;3.83;;;;;;;6.69;51.08;95443.91;4950061;28;20685;-65
2022/02/28 00:36:27;;;;;;;5.60;3.33;;;;;;;6.58;51.29;95435.03;4951396;29;20204;-65
2022/02/28 00:38:55;;;;;;;4.40;3.47;;;;;;;6.23;52.46;95436.59;4933582;29;20207;-64
2022/02/28 00:41:22;;;;;;;3.75;3.33;;;;;;;6.83;51.11;95433.13;4950486;29;20283;-64
2022/02/28 00:43:49;;;;;;;5.55;4.05;;;;;;;7.19;49.73;95425.25;4933550;29;20207;-65
2022/02/28 00:46:16;;;;;;;4.07;3.47;;;;;;;7.37;49.75;95426.22;4951073;29;20798;-67
2022/02/28 00:48:43;;;;;;;3.97;3.35;;;;;;;7.06;49.80;95430.63;4953134;29;20267;-65
2022/02/28 00:51:10;;;;;;;5.18;3.47;;;;;;;7.19;49.85;95422.63;4954360;29;20211;-64
2022/02/28 00:53:39;;;;;;;4.18;3.20;;;;;;;6.47;50.93;95412.31;4950852;29;20184;-66
2022/02/28 00:56:06;;;;;;;4.20;3.70;;;;;;;6.88;50.38;95425.44;4950985;29;20196;-65
2022/02/28 00:58:33;;;;;;;3.15;2.85;;;;;;;6.30;51.64;95426.09;4950476;29;20208;-65
2022/02/28 01:01:00;;;;;;;3.50;3.15;;;;;;;6.22;51.46;95421.19;4950821;29;20219;-65
2022/02/28 01:03:27;;;;;;;4.20;3.78;;;;;;;6.31;52.01;95412.09;4951028;29;20208;-65
2022/02/28 01:05:55;;;;;;;5.38;3.47;;;;;;;6.90;50.68;95413.00;4949987;29;20307;-64
2022/02/28 01:08:22;;;;;;;5.05;3.65;;;;;;;6.18;52.33;95411.19;4951045;29;20204;-66
2022/02/28 01:10:50;;;;;;;3.83;3.30;;;;;;;5.73;53.75;95404.59;4950276;29;20327;-66
2022/02/28 01:13:17;;;;;;;4.88;3.53;;;;;;;5.75;53.45;95407.78;4949201;29;20196;-66
2022/02/28 01:15:48;;;;;;;3.97;3.50;;;;;;;6.23;52.80;95409.75;4932247;29;20661;-63
2022/02/28 01:18:15;;;;;;;4.45;4.00;;;;;;;6.01;52.38;95406.78;4950661;29;20698;-64
2022/02/28 01:20:42;;;;;;;4.00;3.22;;;;;;;6.67;50.98;95397.25;4950406;29;20189;-65
2022/02/28 01:23:09;;;;;;;5.03;3.70;;;;;;;6.46;51.08;95400.31;4933266;29;20683;-64
2022/02/28 01:25:36;;;;;;;3.92;3.58;;;;;;;6.67;50.68;95392.06;4933012;29;20223;-64
2022/02/28 01:28:03;;;;;;;4.38;3.40;;;;;;;6.50;50.52;95388.44;4933467;29;20283;-64
2022/02/28 01:30:30;;;;;;;4.22;3.70;;;;;;;6.90;50.25;95392.16;4950291;29;20208;-64
2022/02/28 01:32:57;;;;;;;4.13;3.42;;;;;;;7.03;50.13;95385.97;4950702;29;20212;-64
2022/02/28 01:35:24;;;;;;;5.07;3.80;;;;;;;6.78;50.41;95399.13;4950053;29;20188;-65
2022/02/28 01:37:53;;;;;;;5.53;3.47;;;;;;;7.12;49.53;95388.06;4933243;29;20204;-65
2022/02/28 01:40:20;;;;;;;3.72;3.35;;;;;;;7.08;49.28;95384.28;4950187;29;20196;-65
2022/02/28 01:42:47;;;;;;;4.55;3.55;;;;;;;5.97;50.36;95322.38;4950488;29;20288;-65
2022/02/28 01:45:21;;;;;;;4.45;3.83;;;;;;;6.87;49.33;95371.78;4933791;29;20250;-67
2022/02/28 01:47:53;;;;;;;4.95;3.40;;;;;;;6.60;49.41;95380.13;4936745;29;20319;-65
2022/02/28 01:50:20;;;;;;;5.22;3.58;;;;;;;6.91;49.00;95383.34;4952316;29;20196;-64
2022/02/28 01:52:50;;;;;;;3.50;2.92;;;;;;;6.54;49.56;95375.78;4936553;29;20215;-65
2022/02/28 01:55:19;;;;;;;3.92;3.10;;;;;;;6.36;49.96;95379.19;4953668;29;20271;-65
2022/02/28 01:57:48;;;;;;;4.10;2.95;;;;;;;6.26;49.71;95378.13;4953934;29;20184;-64
2022/02/28 02:00:19;;;;;;;3.22;2.92;;;;;;;5.89;50.63;95378.06;4951566;29;20291;-65
2022/02/28 02:02:46;;;;;;;2.90;2.60;;;;;;;5.57;50.98;95362.72;4936490;29;20202;-65
2022/02/28 02:05:13;;;;;;;5.20;3.20;;;;;;;5.82;50.86;95382.50;4953120;29;20208;-65
2022/02/28 02:07:41;;;;;;;3.58;2.88;;;;;;;5.71;51.31;95369.41;4935745;29;20231;-64
2022/02/28 02:10:11;;;;;;;5.03;3.10;;;;;;;6.09;50.28;95359.69;4936327;29;20230;-64
2022/02/28 02:12:38;;;;;;;4.07;3.35;;;;;;;6.28;50.16;95371.66;4953965;29;20586;-64
2022/02/28 02:15:11;;;;;;;5.15;3.30;;;;;;;6.42;49.85;95373.13;4935910;29;20753;-65
2022/02/28 02:17:40;;;;;;;4.55;2.88;;;;;;;6.12;50.04;95361.84;4936201;29;20200;-65
2022/02/28 02:20:08;;;;;;;3.40;2.67;;;;;;;6.27;50.40;95364.88;4953033;29;20203;-65
2022/02/28 02:22:35;;;;;;;3.78;3.17;;;;;;;6.40;49.40;95369.94;4953026;29;20196;-65
2022/02/28 02:25:02;;;;;;;4.72;3.13;;;;;;;6.61;49.43;95377.31;4953201;29;20208;-66
2022/02/28 02:27:29;;;;;;;3.75;2.90;;;;;;;6.97;48.70;95364.19;4936033;29;20227;-63
2022/02/28 02:29:56;;;;;;;3.20;2.90;;;;;;;7.30;47.75;95360.34;4935617;29;20290;-64
2022/02/28 02:32:23;;;;;;;3.22;2.40;;;;;;;7.17;46.81;95353.53;4951584;29;20237;-63
2022/02/28 02:34:52;;;;;;;3.40;2.60;;;;;;;7.04;47.48;95346.66;4935329;29;20199;-65
2022/02/28 02:37:19;;;;;;;3.00;2.70;;;;;;;7.33;46.97;95354.69;4951309;29;20580;-63
2022/02/28 02:39:46;;;;;;;3.40;2.20;;;;;;;7.01;47.54;95354.94;4952456;29;20216;-65
2022/02/28 02:42:13;;;;;;;3.30;2.20;;;;;;;6.99;48.04;95349.16;4953130;29;20707;-64
2022/02/28 02:44:40;;;;;;;3.60;2.55;;;;;;;6.90;47.16;95350.47;4935248;29;20203;-64
2022/02/28 02:47:07;;;;;;;4.80;2.60;;;;;;;7.08;47.06;95354.84;4935587;29;20224;-64
2022/02/28 02:49:47;;;;;;;4.55;2.50;;;;;;;6.83;46.65;95355.00;4951277;29;20207;-64
2022/02/28 02:52:15;;;;;;;4.18;2.20;;;;;;;6.92;45.63;95352.84;4935355;29;20200;-66
2022/02/28 02:54:42;;;;;;;3.63;2.38;;;;;;;7.15;46.18;95347.75;4935152;29;20204;-65
2022/02/28 02:57:12;;;;;;;4.55;2.45;;;;;;;7.01;45.80;95336.69;4934532;29;20254;-67
2022/02/28 02:59:40;;;;;;;2.42;2.10;;;;;;;7.37;45.75;95340.19;4952132;29;20180;-64
2022/02/28 03:02:07;;;;;;;3.15;2.25;;;;;;;7.45;45.60;95355.50;4935712;29;20695;-65
2022/02/28 03:04:34;;;;;;;3.58;2.05;;;;;;;7.40;45.73;95352.75;4952442;29;20204;-66
2022/02/28 03:07:01;;;;;;;3.35;2.10;;;;;;;7.33;45.82;95347.66;4935333;29;20243;-66
2022/02/28 03:09:29;;;;;;;3.45;1.90;;;;;;;6.78;45.83;95344.44;4934930;29;20562;-64
2022/02/28 03:11:56;;;;;;;2.50;1.88;;;;;;;6.76;45.83;95349.06;4934832;29;20204;-64
2022/02/28 03:14:22;;;;;;;3.28;1.75;;;;;;;6.83;45.89;95347.16;4928033;29;20260;-66
2022/02/28 03:16:49;;;;;;;2.78;2.10;;;;;;;6.71;45.71;95361.97;4913046;29;20215;-66
2022/02/28 03:19:17;;;;;;;3.53;2.28;;;;;;;6.54;46.16;95363.56;4912466;29;20205;-65
2022/02/28 03:21:47;;;;;;;2.70;2.03;;;;;;;6.90;45.65;95360.91;4913339;29;20656;-65
2022/02/28 03:24:13;;;;;;;2.72;2.08;;;;;;;6.66;46.13;95354.00;4914124;29;20244;-66
2022/02/28 03:26:40;;;;;;;3.58;2.17;;;;;;;6.69;45.92;95348.38;4913961;29;20583;-67
2022/02/28 03:29:09;;;;;;;4.15;2.40;;;;;;;6.69;45.51;95353.56;4928469;29;20541;-66
2022/02/28 03:31:37;;;;;;;3.42;2.10;;;;;;;7.03;44.98;95354.72;4913086;29;20219;-64
2022/02/28 03:34:04;;;;;;;3.08;1.92;;;;;;;6.87;45.63;95355.34;4928303;29;20209;-64
2022/02/28 03:36:31;;;;;;;3.08;2.17;;;;;;;7.16;44.80;95355.34;4911879;29;20695;-64
2022/02/28 03:39:06;;;;;;;4.05;2.13;;;;;;;6.90;45.15;95354.88;4911782;29;20201;-63
2022/02/28 03:41:33;;;;;;;2.75;2.20;;;;;;;7.03;46.12;95360.72;4928086;29;20261;-64
2022/02/28 03:44:01;;;;;;;3.65;2.38;;;;;;;6.80;45.56;95365.06;4919433;29;20202;-64
2022/02/28 03:46:31;;;;;;;3.38;2.13;;;;;;;6.94;45.41;95362.06;4915413;29;20209;-66
2022/02/28 03:49:20;;;;;;;4.07;2.10;;;;;;;7.03;45.77;95371.16;4909350;29;20695;-63
2022/02/28 03:51:57;;;;;;;2.53;1.90;;;;;;;6.91;46.20;95372.94;4912445;29;20623;-64
2022/02/28 03:54:50;;;;;;;3.00;1.90;;;;;;;6.76;45.89;95375.13;4897981;29;20209;-63
2022/02/28 03:57:18;;;;;;;5.00;2.10;;;;;;;7.02;45.87;95377.38;4911865;29;20232;-63
2022/02/28 03:59:46;;;;;;;4.18;2.20;;;;;;;7.37;45.35;95376.69;4911922;29;20885;-64
2022/02/28 04:02:13;;;;;;;4.65;2.25;;;;;;;7.43;44.93;95378.38;4912153;29;20292;-65
2022/02/28 04:04:44;;;;;;;3.55;1.85;;;;;;;7.56;45.16;95375.56;4911137;29;20681;-66
2022/02/28 04:07:12;;;;;;;2.30;1.77;;;;;;;7.56;45.22;95386.00;4912259;29;20221;-64
2022/02/28 04:09:40;;;;;;;4.45;2.38;;;;;;;7.43;45.26;95375.78;4911687;29;20227;-65
2022/02/28 04:12:10;;;;;;;3.65;2.33;;;;;;;7.46;45.46;95376.16;4911497;29;20198;-64
2022/02/28 04:14:40;;;;;;;2.78;1.95;;;;;;;7.72;45.06;95374.94;4918875;29;20232;-64
2022/02/28 04:17:07;;;;;;;2.80;2.15;;;;;;;7.70;43.97;95376.97;4930821;29;20771;-66
2022/02/28 04:19:40;;;;;;;3.80;2.33;;;;;;;7.68;44.07;95371.19;4931896;29;20280;-64
2022/02/28 04:22:08;;;;;;;3.15;2.10;;;;;;;7.56;44.22;95367.75;4946438;29;20208;-65
2022/02/28 04:24:42;;;;;;;3.92;2.40;;;;;;;7.87;43.39;95377.88;4930483;29;20205;-63
2022/02/28 04:27:09;;;;;;;5.75;2.70;;;;;;;7.74;43.87;95384.09;4946357;29;20242;-65
2022/02/28 04:29:38;;;;;;;4.13;2.40;;;;;;;7.90;43.87;95378.22;4930142;29;20212;-65
2022/02/28 04:32:11;;;;;;;4.70;2.75;;;;;;;7.77;44.43;95388.09;4931671;29;20351;-65
2022/02/28 04:34:57;;;;;;;4.50;2.60;;;;;;;7.59;43.93;95390.78;4930185;29;20208;-64
2022/02/28 04:37:25;;;;;;;3.88;3.00;;;;;;;7.62;44.81;95392.94;4946313;29;20292;-64
2022/02/28 04:39:52;;;;;;;5.43;3.10;;;;;;;7.66;45.14;95399.31;4929983;29;20687;-64
2022/02/28 04:42:21;;;;;;;3.50;2.60;;;;;;;7.51;44.28;95393.72;4931633;29;20191;-66
2022/02/28 04:44:49;;;;;;;4.45;2.80;;;;;;;7.61;43.29;95388.75;4930297;29;20210;-64
2022/02/28 04:47:20;;;;;;;3.42;2.58;;;;;;;7.60;43.50;95402.78;4946022;29;20300;-65
2022/02/28 04:49:55;;;;;;;6.65;2.80;;;;;;;7.35;44.47;95391.75;4931980;29;20185;-64
2022/02/28 04:52:22;;;;;;;4.22;2.88;;;;;;;7.72;44.19;95398.41;4930755;29;20235;-65
2022/02/28 04:54:51;;;;;;;6.93;3.05;;;;;;;7.54;44.39;95398.47;4930361;29;20189;-67
2022/02/28 04:57:19;;;;;;;4.65;3.33;;;;;;;7.63;45.07;95402.34;4929352;29;20659;-66
2022/02/28 04:59:46;;;;;;;6.20;3.33;;;;;;;7.50;44.29;95411.16;4934833;29;20211;-64
2022/02/28 05:02:15;;;;;;;7.80;3.25;;;;;;;7.69;44.57;95410.06;4929628;29;20212;-64
2022/02/28 05:05:03;;;;;;;5.53;2.83;;;;;;;7.60;44.08;95406.22;4929879;29;20224;-65
2022/02/28 05:07:31;;;;;;;3.63;2.70;;;;;;;7.22;43.93;95410.19;4929400;29;20247;-64
2022/02/28 05:09:59;;;;;;;4.68;3.20;;;;;;;7.28;44.53;95414.50;4929254;29;20201;-64
2022/02/28 05:12:27;;;;;;;4.35;2.70;;;;;;;7.57;44.37;95413.69;4948227;28;20212;-64
2022/02/28 05:14:57;;;;;;;4.15;2.55;;;;;;;7.31;44.82;95411.44;4931512;29;20247;-63
2022/02/28 05:17:24;;;;;;;4.45;2.55;;;;;;;7.36;44.28;95416.78;4932175;29;20287;-66
2022/02/28 05:19:51;;;;;;;4.05;2.85;;;;;;;7.49;45.03;95420.00;4930457;29;20201;-64
2022/02/28 05:22:18;;;;;;;4.88;3.08;;;;;;;7.24;44.63;95423.78;4949427;29;20236;-65
2022/02/28 05:24:50;;;;;;;5.75;3.00;;;;;;;7.24;45.56;95423.78;4933006;29;20212;-65
2022/02/28 05:27:16;;;;;;;5.07;3.00;;;;;;;7.28;44.48;95435.38;4949425;29;20307;-65
2022/02/28 05:29:44;;;;;;;7.05;3.20;;;;;;;7.04;44.87;95435.25;4933352;29;20213;-66
2022/02/28 05:32:15;;;;;;;5.13;3.08;;;;;;;7.16;44.53;95432.72;4949525;29;20208;-65
2022/02/28 05:34:51;;;;;;;4.72;3.13;;;;;;;7.22;44.73;95431.03;4935178;29;20735;-65
2022/02/28 05:37:24;;;;;;;5.88;3.38;;;;;;;7.17;45.18;95429.09;4933364;29;20593;-65
2022/02/28 05:39:57;;;;;;;9.27;5.28;;;;;;;7.41;45.39;95435.19;4932627;29;20216;-67
2022/02/28 05:42:30;;;;;;;7.05;4.38;;;;;;;7.36;44.53;95435.84;4933307;29;20747;-66
2022/02/28 05:44:57;;;;;;;9.02;4.60;;;;;;;7.59;44.66;95429.91;4932935;29;20200;-66
2022/02/28 05:47:28;;;;;;;10.07;6.75;;;;;;;7.61;43.92;95435.69;4934406;29;20205;-67
2022/02/28 05:49:56;;;;;;;16.25;11.70;;;;;;;7.37;45.57;95444.47;4949096;29;20291;-68
2022/02/28 05:52:23;;;;;;;6.40;3.80;;;;;;;7.54;44.99;95440.19;4934934;29;20200;-65
2022/02/28 05:54:50;;;;;;;4.63;3.25;;;;;;;7.53;45.54;95438.63;4934662;29;20224;-68
2022/02/28 05:57:17;;;;;;;4.20;3.28;;;;;;;7.55;45.33;95439.19;4933944;29;20476;-63
2022/02/28 05:59:44;;;;;;;4.63;3.60;;;;;;;8.20;44.70;95435.53;4933126;29;20650;-66
2022/02/28 06:02:11;;;;;;;7.13;5.63;;;;;;;8.09;45.04;95431.09;4933954;29;20223;-66
2022/02/28 06:04:38;;;;;;;31.90;20.48;;;;;;;8.03;44.77;95434.59;4933750;29;20207;-67
2022/02/28 06:07:05;;;;;;;47.08;24.20;;;;;;;8.22;44.84;95433.50;4934260;29;20189;-66
2022/02/28 06:09:32;;;;;;;5.93;3.53;;;;;;;8.43;44.38;95440.75;4933557;29;20716;-64
2022/02/28 06:11:58;;;;;;;6.90;3.45;;;;;;;7.75;44.36;95430.06;4934579;29;20204;-62
2022/02/28 06:14:25;;;;;;;5.55;3.58;;;;;;;8.37;44.12;95446.91;4939416;28;20232;-63
2022/02/28 06:16:52;;;;;;;7.30;3.80;;;;;;;8.42;44.39;95454.84;4953878;28;20200;-64
2022/02/28 06:19:19;;;;;;;6.72;3.90;;;;;;;8.04;44.39;95441.44;4952862;29;20331;-63
2022/02/28 06:21:46;;;;;;;6.88;4.50;;;;;;;8.28;42.93;95448.28;4953492;29;20684;-65
2022/02/28 06:24:13;;;;;;;9.73;5.18;;;;;;;7.94;44.27;95435.94;4953082;29;20199;-62
2022/02/28 06:26:40;;;;;;;9.88;5.28;;;;;;;8.46;43.20;95456.00;4935998;29;20212;-63
2022/02/28 06:29:06;;;;;;;10.68;5.97;;;;;;;8.49;43.88;95460.75;4951518;29;20235;-63
2022/02/28 06:31:33;;;;;;;11.80;6.20;;;;;;;8.04;45.13;95452.66;4950665;28;20196;-66
2022/02/28 06:34:00;;;;;;;10.38;5.65;;;;;;;8.27;44.07;95457.13;4950656;29;20196;-64
2022/02/28 06:36:27;;;;;;;12.13;5.80;;;;;;;8.60;43.94;95446.88;4955622;29;20224;-63
2022/02/28 06:38:54;;;;;;;10.57;5.53;;;;;;;8.60;44.00;95459.94;4953456;29;20188;-65
2022/02/28 06:41:20;;;;;;;10.38;5.78;;;;;;;8.53;42.99;95456.66;4951317;29;20251;-63
2022/02/28 06:43:47;;;;;;;11.13;5.93;;;;;;;7.89;42.16;95456.72;4952370;29;20211;-67
2022/02/28 06:46:14;;;;;;;10.35;5.22;;;;;;;8.32;42.66;95453.84;4953418;29;20610;-64
2022/02/28 06:48:41;;;;;;;11.25;5.30;;;;;;;8.59;42.62;95457.56;4952564;29;20223;-63
2022/02/28 06:51:11;;;;;;;10.07;5.60;;;;;;;8.67;42.86;95442.31;4953134;29;20203;-64
2022/02/28 06:53:38;;;;;;;11.88;6.65;;;;;;;8.03;42.96;95460.69;4952815;29;20859;-63
2022/02/28 06:56:05;;;;;;;16.73;7.47;;;;;;;7.81;44.01;95452.63;4953025;29;20238;-64
2022/02/28 06:58:32;;;;;;;9.75;5.57;;;;;;;7.39;44.44;95442.44;4953046;29;20208;-63
2022/02/28 07:00:59;;;;;;;10.23;5.00;;;;;;;7.49;44.41;95443.47;4935539;29;20215;-65
2022/02/28 07:03:42;;;;;;;8.70;4.50;;;;;;;7.50;44.24;95454.72;4935150;29;20208;-64
2022/02/28 07:06:20;;;;;;;7.07;4.07;;;;;;;7.18;44.48;95464.56;4952681;29;20624;-64
2022/02/28 07:08:48;;;;;;;5.70;3.10;;;;;;;6.64;45.62;95460.19;4952400;29;20838;-64
2022/02/28 07:11:15;;;;;;;8.23;4.38;;;;;;;7.13;46.16;95467.81;4952262;29;20196;-63
2022/02/28 07:13:42;;;;;;;8.52;4.93;;;;;;;8.01;45.05;95465.38;4951909;29;20210;-62
2022/02/28 07:16:09;;;;;;;8.70;3.70;;;;;;;8.43;44.33;95461.66;4951797;29;20188;-65
2022/02/28 07:18:36;;;;;;;6.10;3.45;;;;;;;8.11;45.05;95463.00;4951586;29;20204;-64
2022/02/28 07:21:03;;;;;;;3.13;2.20;;;;;;;7.78;44.99;95473.13;4951519;29;20272;-64
2022/02/28 07:23:30;;;;;;;4.72;2.50;;;;;;;7.76;45.13;95464.75;4951935;29;20212;-65
2022/02/28 07:25:57;;;;;;;3.38;2.58;;;;;;;7.92;45.51;95470.09;4950961;29;20208;-64
2022/02/28 07:28:24;;;;;;;5.93;3.08;;;;;;;7.93;45.88;95466.50;4951285;29;20233;-64
2022/02/28 07:30:50;;;;;;;5.18;3.28;;;;;;;7.13;47.29;95473.03;4951106;29;20617;-64
2022/02/28 07:33:18;;;;;;;5.13;2.72;;;;;;;7.65;46.43;95475.94;4951069;29;20750;-64
2022/02/28 07:35:45;;;;;;;5.18;2.65;;;;;;;7.85;45.97;95463.41;4949859;29;20211;-63
2022/02/28 07:38:12;;;;;;;4.03;2.95;;;;;;;7.96;45.38;95467.84;4951560;29;20294;-64
2022/02/28 07:40:40;;;;;;;7.85;3.13;;;;;;;7.99;46.16;95470.03;4950968;29;20202;-65
2022/02/28 07:43:07;;;;;;;6.93;2.80;;;;;;;8.26;45.21;95468.59;4949696;28;20570;-63
2022/02/28 07:45:33;;;;;;;5.00;2.70;;;;;;;8.21;44.91;95468.47;4951068;29;20200;-63
2022/02/28 07:48:00;;;;;;;3.33;2.05;;;;;;;7.99;44.77;95470.03;4951539;29;20295;-67
2022/02/28 07:50:27;;;;;;;4.45;2.35;;;;;;;8.07;44.93;95475.69;4951274;29;20251;-65
2022/02/28 07:52:54;;;;;;;4.88;2.38;;;;;;;7.83;44.83;95481.09;4951678;29;20204;-65
2022/02/28 07:55:21;;;;;;;4.93;3.03;;;;;;;7.38;46.48;95475.53;4951093;29;20354;-63
2022/02/28 07:57:48;;;;;;;5.60;2.80;;;;;;;8.19;44.34;95470.50;4951089;29;20757;-63
2022/02/28 08:00:15;;;;;;;6.85;3.30;;;;;;;8.34;43.89;95457.78;4950837;29;20259;-63
2022/02/28 08:02:42;;;;;;;4.18;3.30;;;;;;;8.42;44.74;95470.53;4951393;29;20195;-63
2022/02/28 08:05:09;;;;;;;6.03;3.80;;;;;;;8.39;42.95;95470.19;4951322;29;20263;-65
2022/02/28 08:07:42;;;;;;;7.68;4.28;;;;;;;8.39;42.25;95480.63;4950724;29;20287;-64
2022/02/28 08:10:09;;;;;;;6.75;3.97;;;;;;;7.64;43.08;95485.59;4950752;29;20188;-65
2022/02/28 08:12:36;;;;;;;5.55;4.07;;;;;;;7.99;43.34;95480.47;4950968;29;20200;-64
2022/02/28 08:15:04;;;;;;;7.03;3.80;;;;;;;7.39;44.91;95478.94;4912451;29;1118053;-65
2022/02/28 08:17:31;;;;;;;8.02;3.97;;;;;;;7.89;43.81;95478.41;4951299;29;20666;-64
2022/02/28 08:19:58;;;;;;;8.40;4.72;;;;;;;6.96;45.84;95473.84;4951234;29;20203;-64
2022/02/28 08:22:25;;;;;;;7.18;3.90;;;;;;;6.96;45.61;95473.84;4951614;29;20267;-63
2022/02/28 08:24:52;;;;;;;5.07;3.60;;;;;;;7.14;44.85;95487.66;4950753;29;20215;-64
2022/02/28 08:27:19;;;;;;;10.10;4.85;;;;;;;7.38;44.83;95482.53;4951627;29;20192;-65
2022/02/28 08:29:46;;;;;;;5.80;3.78;;;;;;;7.24;44.43;95494.16;4951130;29;20430;-62
2022/02/28 08:32:12;;;;;;;9.13;3.83;;;;;;;6.19;47.63;95492.66;4951089;29;20200;-62
2022/02/28 08:34:39;;;;;;;7.82;4.32;;;;;;;7.40;45.05;95483.91;4950744;29;20200;-64
2022/02/28 08:37:06;;;;;;;7.93;4.22;;;;;;;7.66;44.41;95480.97;4951226;29;20212;-65
2022/02/28 08:39:33;;;;;;;6.93;4.20;;;;;;;7.81;44.03;95483.91;4950824;29;20191;-65
2022/02/28 08:42:00;;;;;;;6.90;4.25;;;;;;;7.80;44.04;95481.53;4950990;29;20266;-64
2022/02/28 08:44:27;;;;;;;7.05;4.20;;;;;;;8.13;43.64;95481.84;4950801;29;20203;-64
2022/02/28 08:46:54;;;;;;;9.13;4.85;;;;;;;8.31;43.76;95479.16;4951397;29;20224;-65
2022/02/28 08:49:21;;;;;;;7.78;4.82;;;;;;;8.25;44.05;95487.88;4950645;29;20223;-64
2022/02/28 08:51:48;;;;;;;6.25;4.88;;;;;;;8.43;43.64;95481.78;4951109;29;20196;-64
2022/02/28 08:54:15;;;;;;;18.52;9.90;;;;;;;8.52;43.25;95490.84;4951127;28;20258;-63
2022/02/28 08:56:42;;;;;;;20.42;18.45;;;;;;;8.94;41.65;95484.44;4953673;29;20218;-65
2022/02/28 08:59:09;;;;;;;10.10;8.02;;;;;;;9.28;42.20;95482.75;4954397;29;20721;-66
2022/02/28 09:01:36;;;;;;;10.68;7.35;;;;;;;9.42;41.89;95494.53;4955035;29;20259;-63
2022/02/28 09:04:03;;;;;;;12.90;7.95;;;;;;;9.60;42.98;95494.34;4954548;29;20675;-63
2022/02/28 09:06:30;;;;;;;12.65;8.13;;;;;;;9.54;42.19;95496.09;4954548;29;20204;-66
2022/02/28 09:08:57;;;;;;;14.48;7.32;;;;;;;9.71;41.94;95501.34;4954196;29;20718;-63
2022/02/28 09:11:24;;;;;;;12.82;8.32;;;;;;;9.88;41.75;95491.69;4954774;29;20219;-65
2022/02/28 09:13:51;;;;;;;13.68;8.43;;;;;;;10.07;41.65;95490.47;4952946;29;20207;-64
2022/02/28 09:16:18;;;;;;;14.60;8.10;;;;;;;10.09;41.55;95502.31;4954835;29;20243;-65
2022/02/28 09:18:45;;;;;;;5.60;4.05;;;;;;;9.55;40.40;95502.91;4954431;29;20195;-65
2022/02/28 09:21:12;;;;;;;9.27;4.45;;;;;;;9.86;41.27;95509.47;4954871;29;20403;-64
2022/02/28 09:23:39;;;;;;;8.68;4.50;;;;;;;9.75;41.67;95510.31;4962511;29;20203;-64
2022/02/28 09:26:06;;;;;;;5.47;4.18;;;;;;;9.86;42.00;95509.47;4957282;29;20239;-63
2022/02/28 09:28:33;;;;;;;5.22;4.22;;;;;;;9.59;40.78;95514.50;4954128;29;20227;-64
2022/02/28 09:31:00;;;;;;;5.65;3.75;;;;;;;9.17;39.70;95511.31;4954755;29;20578;-65
2022/02/28 09:33:27;;;;;;;7.38;4.53;;;;;;;9.03;41.24;95523.03;4954121;29;20203;-64
2022/02/28 09:35:54;;;;;;;8.23;4.70;;;;;;;9.44;40.68;95516.00;4936836;29;20219;-66
2022/02/28 09:38:22;;;;;;;7.60;4.82;;;;;;;9.51;40.78;95512.22;4954762;29;20184;-64
2022/02/28 09:40:50;;;;;;;6.63;4.63;;;;;;;9.91;40.16;95507.72;4954416;29;20202;-63
2022/02/28 09:43:26;;;;;;;8.90;5.18;;;;;;;9.90;41.14;95515.81;4954292;29;20206;-64
2022/02/28 09:46:13;;;;;;;9.38;6.15;;;;;;;9.94;41.80;95512.50;4954342;29;20658;-63
2022/02/28 09:49:18;;;;;;;9.90;5.65;;;;;;;10.15;40.97;95513.66;4954055;29;20238;-62
2022/02/28 09:52:04;;;;;;;10.18;6.45;;;;;;;9.91;40.75;95506.91;4954223;29;20214;-63
2022/02/28 09:55:01;;;;;;;10.70;6.05;;;;;;;10.28;40.01;95513.34;4884899;29;20230;-64
2022/02/28 09:57:53;;;;;;;10.77;6.35;;;;;;;10.82;39.96;95504.72;4953863;29;20192;-64
2022/02/28 10:00:33;;;;;;;8.35;5.03;;;;;;;11.34;39.24;95501.69;4952117;29;20211;-66
2022/02/28 10:03:02;;;;;;;7.03;4.75;;;;;;;11.16;38.94;95498.34;4936425;29;20287;-64
2022/02/28 10:05:30;;;;;;;8.27;5.35;;;;;;;10.59;39.76;95497.06;4935865;28;20200;-65
2022/02/28 10:08:01;;;;;;;9.50;6.10;;;;;;;10.88;39.33;95498.50;4954393;29;20211;-64
2022/02/28 10:10:28;;;;;;;8.52;5.90;;;;;;;10.98;39.02;95503.09;4953956;29;20231;-63
2022/02/28 10:12:55;;;;;;;11.05;7.00;;;;;;;10.84;39.73;95486.13;4954048;29;20211;-64
2022/02/28 10:15:25;;;;;;;8.65;5.70;;;;;;;10.59;40.73;95504.91;4953187;29;20240;-63
2022/02/28 10:18:03;;;;;;;9.98;5.80;;;;;;;10.73;40.12;95495.66;4953997;29;20211;-62
2022/02/28 10:20:34;;;;;;;8.32;6.57;;;;;;;10.47;39.41;95512.09;4953052;29;20314;-62
2022/02/28 10:23:09;;;;;;;10.77;6.95;;;;;;;10.27;41.03;95509.16;4953939;29;20191;-63
2022/02/28 10:25:57;;;;;;;9.40;5.85;;;;;;;9.75;40.50;95505.06;4952241;29;20676;-63
2022/02/28 10:28:44;;;;;;;11.40;6.07;;;;;;;9.54;40.97;95518.81;4953744;29;20226;-62
2022/02/28 10:31:37;;;;;;;9.13;5.70;;;;;;;9.67;40.74;95506.25;4957789;29;20211;-64
2022/02/28 10:34:34;;;;;;;8.20;5.50;;;;;;;9.28;42.27;95501.06;4927242;29;20706;-65
2022/02/28 10:37:43;;;;;;;7.63;5.00;;;;;;;9.49;41.38;95503.03;4954031;29;20227;-63
2022/02/28 10:40:10;;;;;;;9.75;4.95;;;;;;;9.34;41.95;95505.38;4952165;29;20843;-64
2022/02/28 10:42:47;;;;;;;9.73;5.68;;;;;;;10.04;41.35;95493.53;4953251;29;20957;-63
2022/02/28 10:45:24;;;;;;;8.27;4.85;;;;;;;9.84;41.38;95511.50;4953251;29;20721;-63
2022/02/28 10:47:53;;;;;;;6.00;4.20;;;;;;;9.71;41.19;95501.34;4951981;29;20589;-64
2022/02/28 10:50:38;;;;;;;8.45;4.95;;;;;;;9.96;41.26;95483.47;4952888;29;20665;-62
2022/02/28 10:53:15;;;;;;;7.20;4.65;;;;;;;10.42;40.49;95493.66;4953008;29;20204;-64
2022/02/28 10:55:44;;;;;;;7.88;4.97;;;;;;;9.99;39.78;95494.25;4952634;29;20195;-63
2022/02/28 10:58:16;;;;;;;9.18;5.78;;;;;;;10.33;40.46;95495.06;4953125;29;20196;-62
2022/02/28 11:00:56;;;;;;;8.30;5.18;;;;;;;9.78;40.90;95496.78;4952916;29;20204;-64
2022/02/28 11:03:43;;;;;;;7.13;4.38;;;;;;;9.56;40.03;95498.47;4953116;29;20206;-63
2022/02/28 11:06:10;;;;;;;7.68;4.35;;;;;;;9.68;41.06;95493.97;4937020;29;20295;-64
2022/02/28 11:08:42;;;;;;;7.63;4.93;;;;;;;9.97;40.97;95479.81;4952438;29;20192;-63
2022/02/28 11:11:12;;;;;;;9.25;5.65;;;;;;;10.60;39.58;95482.91;4952812;29;20227;-63
2022/02/28 11:13:41;;;;;;;11.52;6.50;;;;;;;10.95;39.67;95482.59;4952332;29;20216;-63
2022/02/28 11:16:09;;;;;;;9.90;6.20;;;;;;;10.85;39.61;95485.91;4952659;29;20194;-67
2022/02/28 11:18:37;;;;;;;13.07;7.40;;;;;;;11.18;38.98;95480.53;4951638;28;20243;-64
2022/02/28 11:21:07;;;;;;;11.77;7.18;;;;;;;11.15;38.77;95481.03;4952458;29;20243;-64
2022/02/28 11:23:38;;;;;;;9.65;5.88;;;;;;;10.53;38.15;95477.03;4952480;29;20207;-63
2022/02/28 11:26:05;;;;;;;8.27;5.80;;;;;;;10.76;38.52;95489.16;4952758;29;20208;-64
2022/02/28 11:28:32;;;;;;;12.00;6.70;;;;;;;10.79;38.48;95484.22;4952666;29;20200;-65
2022/02/28 11:31:04;;;;;;;11.45;6.78;;;;;;;10.77;38.81;95491.53;4952144;29;20733;-64
2022/02/28 11:33:31;;;;;;;9.73;5.43;;;;;;;10.60;38.32;95477.66;4952189;29;20230;-64
2022/02/28 11:35:58;;;;;;;10.50;6.63;;;;;;;10.15;38.71;95484.84;4952284;29;20214;-63
2022/02/28 11:38:27;;;;;;;11.32;6.50;;;;;;;10.09;39.34;95477.97;4935009;29;20196;-63
2022/02/28 11:40:53;;;;;;;9.02;5.95;;;;;;;9.74;39.92;95475.50;4951795;29;20287;-64
2022/02/28 11:43:22;;;;;;;13.50;7.55;;;;;;;9.62;40.42;95482.63;4952546;29;20259;-62
2022/02/28 11:45:53;;;;;;;11.68;7.28;;;;;;;9.30;40.16;95485.94;4952166;29;20207;-63
2022/02/28 11:48:20;;;;;;;8.40;5.15;;;;;;;9.08;40.68;95481.34;4952421;29;20203;-64
2022/02/28 11:50:49;;;;;;;8.23;5.40;;;;;;;8.90;40.58;95478.09;4952192;29;20695;-63