Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:05:17;;;;;;;1.55;0.75;;;;;;;1.44;16.71;93473.09;4992701;28;20087;-88
2022/02/12 00:07:48;;;;;;;1.00;0.70;;;;;;;1.38;16.31;93451.53;4977841;28;20535;-88
2022/02/12 00:10:31;;;;;;;1.95;1.05;;;;;;;1.66;16.44;93502.00;4978142;28;20065;-88
2022/02/12 00:13:11;;;;;;;0.85;0.68;;;;;;;1.37;16.59;93452.50;4995172;28;20048;-88
2022/02/12 00:15:42;;;;;;;0.60;0.60;;;;;;;1.46;16.18;93473.69;5031408;28;20034;-88
2022/02/12 00:18:23;;;;;;;0.43;0.43;;;;;;;1.56;16.67;93501.66;4976171;28;20510;-87
2022/02/12 00:20:56;;;;;;;0.50;0.50;;;;;;;1.34;15.94;93458.06;4992527;28;20495;-88
2022/02/12 00:23:29;;;;;;;0.50;0.50;;;;;;;1.56;15.35;93483.59;5000607;28;20065;-87
2022/02/12 00:26:14;;;;;;;1.00;0.70;;;;;;;1.34;16.13;93458.06;4997590;28;20033;-88
2022/02/12 00:28:57;;;;;;;1.10;0.77;;;;;;;1.36;15.51;93458.66;5013449;28;20038;-88
2022/02/12 00:31:58;;;;;;;0.85;0.63;;;;;;;1.38;15.33;93446.34;4986427;28;20056;-88
2022/02/12 00:34:39;;;;;;;0.45;0.45;;;;;;;1.39;15.09;93442.75;5004085;28;20054;-88
2022/02/12 00:37:30;;;;;;;0.50;0.50;;;;;;;1.57;15.12;93464.53;4977444;28;20031;-87
2022/02/12 00:40:03;;;;;;;0.50;0.50;;;;;;;1.78;15.00;93502.94;4975222;28;20117;-88
2022/02/12 00:42:41;;;;;;;0.50;0.50;;;;;;;1.62;14.67;93468.09;4959080;28;20034;-88
2022/02/12 00:45:29;;;;;;;0.82;0.70;;;;;;;1.44;15.21;93462.78;4995702;28;20038;-88
2022/02/12 00:48:00;;;;;;;0.50;0.50;;;;;;;1.43;14.75;93474.13;4993959;28;20117;-88
2022/02/12 00:50:31;;;;;;;0.75;0.63;;;;;;;1.42;14.74;93460.44;4984016;28;20048;-87
2022/02/12 00:53:04;;;;;;;0.43;0.43;;;;;;;1.31;15.44;93461.09;4975070;28;20562;-88
2022/02/12 00:55:58;;;;;;;;;;;;;;;;;;;;;
2022/02/12 00:58:27;;;;;;;0.73;0.55;;;;;;;1.54;14.88;93503.66;4980090;28;20046;-87
2022/02/12 01:00:53;;;;;;;0.63;0.63;;;;;;;1.28;14.83;93465.84;4993150;28;20146;-89
2022/02/12 01:03:26;;;;;;;0.65;0.60;;;;;;;1.50;15.38;93510.22;4978071;28;20065;-87
2022/02/12 01:06:15;;;;;;;0.73;0.60;;;;;;;1.42;15.99;93508.69;4994818;28;20034;-88
2022/02/12 01:09:21;;;;;;;0.50;0.50;;;;;;;1.16;15.67;93469.06;4984415;28;20461;-87
2022/02/12 01:12:13;;;;;;;;;;;;;;;;;;;;;
2022/02/12 01:15:12;;;;;;;0.90;0.70;;;;;;;0.83;16.51;93464.00;5001915;28;20368;-87
2022/02/12 01:17:58;;;;;;;0.70;0.70;;;;;;;1.01;17.48;93523.47;4978464;28;20066;-88
2022/02/12 01:20:34;;;;;;;0.73;0.60;;;;;;;0.56;17.82;93484.69;4987893;28;20033;-87
2022/02/12 01:23:10;;;;;;;0.63;0.57;;;;;;;0.47;17.56;93495.38;4997171;28;20050;-88
2022/02/12 01:25:44;;;;;;;0.80;0.70;;;;;;;0.60;17.45;93510.84;4998043;28;20034;-88
2022/02/12 01:28:14;;;;;;;1.55;0.57;;;;;;;0.35;17.60;93492.63;4961939;28;20137;-88
2022/02/12 01:30:48;;;;;;;0.52;0.50;;;;;;;0.18;18.98;93487.88;4970015;28;20077;-88
2022/02/12 01:33:15;;;;;;;0.50;0.50;;;;;;;0.62;16.07;93535.41;4946685;28;20101;-88
2022/02/12 01:35:44;;;;;;;1.02;0.80;;;;;;;0.19;17.49;93489.44;4977698;28;20030;-88
2022/02/12 01:38:29;;;;;;;;;;;;;;;;;;;;;
2022/02/12 01:43:57;;;;;;;0.50;0.50;;;;;;;0.25;18.51;93517.97;4974479;28;20069;-87
2022/02/12 01:46:25;;;;;;;0.60;0.60;;;;;;;-0.10;19.50;93497.53;4962298;28;20077;-89
2022/02/12 01:49:06;;;;;;;;;;;;;;;;;;;;;
2022/02/12 01:51:39;;;;;;;1.02;0.75;;;;;;;-0.02;19.31;93547.06;4996272;28;20046;-88
2022/02/12 01:54:22;;;;;;;0.50;0.50;;;;;;;-0.41;19.73;93498.84;4997070;28;20487;-88
2022/02/12 01:56:56;;;;;;;0.63;0.60;;;;;;;-0.01;20.57;93574.38;4984585;28;20038;-87
2022/02/12 01:59:33;;;;;;;0.88;0.70;;;;;;;-0.35;20.30;93541.81;4996628;28;20029;-87
2022/02/12 02:02:25;;;;;;;0.70;0.70;;;;;;;-0.49;21.49;93553.06;4980403;28;20050;-88
2022/02/12 02:05:01;;;;;;;1.30;0.88;;;;;;;-0.76;20.82;93532.34;5009085;28;20107;-88
2022/02/12 02:07:40;;;;;;;1.60;0.98;;;;;;;-0.65;21.51;93560.09;4961224;28;20432;-87
2022/02/12 02:10:20;;;;;;;1.33;0.82;;;;;;;-1.02;21.80;93516.81;5031315;28;20136;-88
2022/02/12 02:12:59;;;;;;;1.38;0.73;;;;;;;-0.94;22.01;93537.22;4997905;28;20076;-87
2022/02/12 02:15:39;;;;;;;1.00;0.80;;;;;;;-1.21;22.25;93503.66;5013829;28;20121;-87
2022/02/12 02:18:09;;;;;;;0.80;0.70;;;;;;;-1.24;22.98;93510.94;4979845;28;20033;-88
2022/02/12 02:20:59;;;;;;;;;;;;;;;;;;;;;
2022/02/12 02:23:27;;;;;;;0.60;0.60;;;;;;;-1.10;22.57;93566.59;5033432;28;20099;-87
2022/02/12 02:26:15;;;;;;;0.80;0.80;;;;;;;-1.42;22.65;93521.69;5011878;28;20030;-87
2022/02/12 02:28:55;;;;;;;0.80;0.80;;;;;;;-1.51;22.47;93519.28;4980808;28;20037;-87
2022/02/12 02:31:34;;;;;;;0.70;0.70;;;;;;;-1.55;22.62;93528.34;4997290;28;20447;-88
2022/02/12 02:34:11;;;;;;;0.93;0.80;;;;;;;-1.59;23.04;93532.25;4965575;28;20488;-87
2022/02/12 02:36:42;;;;;;;1.02;0.80;;;;;;;-1.36;23.05;93564.63;4988713;28;20108;-87
2022/02/12 02:39:26;;;;;;;1.02;0.73;;;;;;;-1.68;22.91;93520.53;5004480;28;20048;-87
2022/02/12 02:42:05;;;;;;;0.60;0.60;;;;;;;-1.70;23.32;93514.78;4974275;28;20120;-87
2022/02/12 02:44:35;;;;;;;1.10;0.77;;;;;;;-1.65;23.90;93532.19;4972122;28;20038;-87
2022/02/12 02:49:54;;;;;;;1.95;0.90;;;;;;;-1.33;23.51;93571.94;5006631;28;20053;-88
2022/02/12 02:57:52;;;;;;;0.95;0.75;;;;;;;-1.11;24.39;93613.81;5001169;28;20045;-87
2022/02/12 03:00:18;;;;;;;0.85;0.80;;;;;;;-1.37;24.00;93581.03;4982561;28;20495;-89
2022/02/12 03:02:46;;;;;;;1.50;0.80;;;;;;;-1.20;24.60;93609.78;5015574;28;20068;-88
2022/02/12 03:05:32;;;;;;;;;;;;;;;;;;;;;
2022/02/12 03:08:24;;;;;;;1.17;0.90;;;;;;;-1.41;24.70;93585.72;4995285;28;20037;-87
2022/02/12 03:11:01;;;;;;;0.98;0.77;;;;;;;-1.80;24.79;93545.09;5005509;28;20061;-87
2022/02/12 03:13:34;;;;;;;0.70;0.70;;;;;;;-1.74;24.63;93560.56;4999299;28;20043;-88
2022/02/12 03:16:03;;;;;;;0.77;0.70;;;;;;;-1.73;25.02;93569.84;5001893;28;20034;-87
2022/02/12 03:19:05;;;;;;;0.73;0.70;;;;;;;-1.65;24.71;93584.34;4995227;28;20475;-88
2022/02/12 03:21:45;;;;;;;0.63;0.63;;;;;;;-1.96;24.92;93544.38;4992177;28;20029;-89
2022/02/12 03:27:27;;;;;;;1.00;0.63;;;;;;;-1.99;24.97;93549.88;4994998;28;20069;-87
2022/02/12 03:30:00;;;;;;;0.80;0.80;;;;;;;-2.09;24.42;93541.69;4978910;28;20034;-87
2022/02/12 03:32:39;;;;;;;0.60;0.57;;;;;;;-2.02;24.27;93552.03;5008643;28;20046;-88
2022/02/12 03:35:11;;;;;;;1.15;0.85;;;;;;;-2.10;24.89;93537.53;4998103;28;20037;-88
2022/02/12 03:37:59;;;;;;;0.60;0.60;;;;;;;-2.12;25.06;93549.75;4995652;28;20037;-88
2022/02/12 03:40:36;;;;;;;7.32;3.53;;;;;;;-1.77;25.08;93614.06;4994511;28;20038;-87
2022/02/12 03:43:29;;;;;;;;;;;;;;;-1.70;25.34;93633.66;4996245;28;20038;-87
2022/02/12 03:46:09;;;;;;;21.90;8.50;;;;;;;-2.06;24.76;93582.38;4994994;28;20387;-88
2022/02/12 03:48:39;;;;;;;14.70;6.40;;;;;;;-2.08;24.74;93597.16;4960115;28;20039;-87
2022/02/12 03:51:22;;;;;;;;;;;;;;;;;;;;;
2022/02/12 03:54:03;;;;;;;4.85;2.42;;;;;;;-1.91;24.49;93621.63;5027444;28;20394;-87
2022/02/12 03:56:31;;;;;;;16.33;7.20;;;;;;;-2.28;24.42;93567.94;5001638;28;20132;-87
2022/02/12 03:59:06;;;;;;;25.00;8.85;;;;;;;-2.07;24.06;93605.63;4974725;28;20037;-88
2022/02/12 04:01:35;;;;;;;32.88;9.70;;;;;;;-2.21;24.33;93587.53;4974985;28;20059;-87
2022/02/12 04:04:07;;;;;;;16.25;5.28;;;;;;;-2.07;24.75;93615.91;4968380;28;20586;-87
2022/02/12 04:06:45;;;;;;;69.55;23.67;;;;;;;-2.26;24.43;93581.38;4998852;28;20518;-87
2022/02/12 04:09:21;;;;;;;;;;;;;;;;;;;;;
2022/02/12 04:11:55;;;;;;;23.42;8.80;;;;;;;-2.15;23.93;93593.72;4992121;28;20392;-88
2022/02/12 04:14:41;;;;;;;;;;;;;;;;;;;;;
2022/02/12 04:17:37;;;;;;;;;;;;;;;;;;;;;
2022/02/12 04:20:22;;;;;;;19.92;8.40;;;;;;;-1.90;23.72;93643.72;5001509;28;20037;-87
2022/02/12 04:23:44;;;;;;;;;;;;;;;;;;;;;
2022/02/12 04:27:11;;;;;;;9.43;4.50;;;;;;;-1.82;24.29;93658.25;4997954;28;20554;-87
2022/02/12 04:31:00;;;;;;;19.73;7.65;;;;;;;-1.89;23.60;93641.97;4982778;28;20046;-87
2022/02/12 04:34:38;;;;;;;;;;;;;;;;;;;;;
2022/02/12 04:37:22;;;;;;;8.48;3.13;;;;;;;-2.07;23.32;93626.16;4924466;29;20491;-87
2022/02/12 04:40:01;;;;;;;5.07;2.75;;;;;;;-2.34;23.93;93595.91;4912177;29;20658;-88
2022/02/12 04:43:10;;;;;;;;;;;;;;;;;;;;;
2022/02/12 04:46:43;;;;;;;;;;;;;;;;;;;;;
2022/02/12 05:00:59;;;;;;;2.30;1.20;;;;;;;-2.02;23.63;93662.38;4979678;28;20042;-87
2022/02/12 05:04:23;;;;;;;;;;;;;;;;;;;;;
2022/02/12 05:07:40;;;;;;;6.15;2.42;;;;;;;-1.96;25.03;93690.66;4982889;28;20052;-88
2022/02/12 05:10:21;;;;;;;9.38;3.05;;;;;;;-2.38;24.95;93630.56;4996413;28;20053;-88
2022/02/12 05:13:06;;;;;;;1.45;1.10;;;;;;;-2.45;24.59;93624.56;4999057;28;20042;-87
2022/02/12 05:15:35;;;;;;;0.90;0.90;;;;;;;-2.16;24.24;93675.03;4966924;28;20129;-87
2022/02/12 05:18:27;;;;;;;1.67;1.00;;;;;;;-2.35;24.46;93650.72;4997578;28;20022;-87
2022/02/12 05:20:58;;;;;;;0.70;0.70;;;;;;;-2.27;24.79;93654.16;4991352;28;20049;-87
2022/02/12 05:23:41;;;;;;;0.70;0.70;;;;;;;-2.39;25.12;93628.97;4980673;28;20042;-87
2022/02/12 05:26:09;;;;;;;1.30;0.80;;;;;;;-1.96;24.91;93685.53;5013414;28;20087;-87
2022/02/12 05:28:48;;;;;;;1.75;1.00;;;;;;;-1.96;25.52;93693.22;4978977;28;20066;-87
2022/02/12 05:31:41;;;;;;;4.90;1.00;;;;;;;-2.02;26.34;93699.06;4978576;28;20034;-88
2022/02/12 05:34:19;;;;;;;;;;;;;;;;;;;;;
2022/02/12 05:37:07;;;;;;;;;;;;;;;;;;;;;
2022/02/12 05:39:44;;;;;;;1.08;0.90;;;;;;;-2.23;27.32;93704.13;5033333;28;20116;-88
2022/02/12 05:42:09;;;;;;;1.10;1.00;;;;;;;-2.37;28.01;93696.25;5000165;28;20045;-87
2022/02/12 05:44:42;;;;;;;1.48;1.08;;;;;;;-2.50;27.46;93688.38;4999843;28;20037;-87
2022/02/12 05:47:22;;;;;;;;;;;;;;;-2.18;27.23;93738.56;4988636;28;20032;-87
2022/02/12 05:49:50;;;;;;;1.77;1.25;;;;;;;-2.40;26.93;93712.00;5015767;28;19923;-87
2022/02/12 05:52:31;;;;;;;;;;;;;;;;;;;;;
2022/02/12 05:55:18;;;;;;;1.35;0.88;;;;;;;-2.74;26.89;93668.94;5000205;28;20046;-87
2022/02/12 05:57:46;;;;;;;5.78;1.17;;;;;;;-2.39;26.92;93723.84;5013161;28;20037;-87
2022/02/12 06:00:15;;;;;;;2.38;1.05;;;;;;;-2.39;26.05;93718.72;4994940;28;20034;-87
2022/02/12 06:02:46;;;;;;;1.50;1.10;;;;;;;-2.34;25.85;93719.00;4938321;28;20045;-87
2022/02/12 06:05:23;;;;;;;1.95;1.00;;;;;;;-2.37;26.75;93728.81;4976252;28;20564;-87
2022/02/12 06:08:01;;;;;;;1.58;1.00;;;;;;;-2.70;26.82;93674.50;4975953;28;20042;-87
2022/02/12 06:10:50;;;;;;;1.65;0.90;;;;;;;-2.47;26.52;93723.94;4988360;28;20487;-86
2022/02/12 06:13:24;;;;;;;1.13;0.90;;;;;;;-2.72;26.47;93696.00;4997878;28;20128;-90
2022/02/12 06:16:17;;;;;;;0.93;0.68;;;;;;;-2.69;26.79;93687.16;4986793;28;20057;-87
2022/02/12 06:18:53;;;;;;;1.35;0.90;;;;;;;-2.36;26.67;93733.78;4996921;28;20029;-87
2022/02/12 06:21:24;;;;;;;1.33;0.90;;;;;;;-2.65;26.66;93695.28;4976306;28;20089;-88
2022/02/12 06:24:04;;;;;;;;;;;;;;;;;;;;;
2022/02/12 06:26:43;;;;;;;5.25;2.55;;;;;;;-2.59;27.40;93702.25;4982092;28;20680;-87
2022/02/12 06:29:16;;;;;;;4.30;1.83;;;;;;;-2.22;28.99;93749.34;4990515;28;20038;-86
2022/02/12 06:31:59;;;;;;;12.75;6.15;;;;;;;-2.26;39.33;93730.16;4979118;28;20044;-86
2022/02/12 06:34:30;;;;;;;31.30;11.43;;;;;;;-1.97;43.71;93758.34;4981312;28;20048;-86
2022/02/12 06:37:16;;;;;;;18.00;7.93;;;;;;;-2.18;42.57;93717.25;4996640;28;20034;-86
2022/02/12 06:40:18;;;;;;;20.55;8.68;;;;;;;-2.01;46.45;93720.41;4993197;28;20035;-87
2022/02/12 06:42:53;;;;;;;18.38;8.48;;;;;;;-1.66;48.34;93759.13;4947465;28;20038;-86
2022/02/12 06:45:23;;;;;;;17.70;9.15;;;;;;;-1.59;46.18;93752.28;4961346;28;20121;-87
2022/02/12 06:47:54;;;;;;;23.38;10.00;;;;;;;-0.63;46.25;93775.97;4960771;28;20122;-86
2022/02/12 06:50:46;;;;;;;19.98;8.35;;;;;;;1.09;45.19;93766.66;4950835;28;20758;-88
2022/02/12 06:53:48;;;;;;;;;;;;;;;;;;;;;
2022/02/12 06:56:36;;;;;;;45.17;17.88;;;;;;;3.77;41.47;93737.84;4976748;28;20403;-87
2022/02/12 06:59:26;;;;;;;24.48;11.63;;;;;;;5.19;40.53;93778.31;4994441;28;20038;-87
2022/02/12 07:02:16;;;;;;;;;;;;;;;;;;;;;
2022/02/12 07:05:15;;;;;;;;;;;;;;;;;;;;;
2022/02/12 07:14:23;;;;;;;;;;;;;;;;;;;;;
2022/02/12 07:17:13;;;;;;;21.85;10.15;;;;;;;8.17;34.75;93761.56;4997741;28;20041;-88
2022/02/12 07:24:16;;;;;;;;;;;;;;;;;;;;;
2022/02/12 07:34:00;;;;;;;22.63;11.23;;;;;;;12.42;30.15;93806.25;5007125;28;20054;-91
2022/02/12 07:37:15;;;;;;;30.40;11.13;;;;;;;12.53;31.01;93799.13;4971099;28;20070;-92
2022/02/12 07:40:54;;;;;;;24.73;12.18;;;;;;;12.62;30.66;93803.56;4998784;28;20392;-91
2022/02/12 07:43:36;;;;;;;27.80;13.82;;;;;;;13.73;30.38;93785.00;4992111;28;20061;-91
2022/02/12 07:46:34;;;;;;;22.83;12.65;;;;;;;13.49;30.84;93795.41;4992066;28;20049;-91
2022/02/12 07:49:07;;;;;;;26.17;13.50;;;;;;;13.71;30.41;93799.47;4955329;28;20518;-89
2022/02/12 07:52:23;;;;;;;;;;;;;;;;;;;;;
2022/02/12 07:58:26;;;;;;;;;;;;;;;;;;;;;
2022/02/12 08:01:26;;;;;;;24.20;12.95;;;;;;;13.68;29.89;93774.50;5010039;28;20032;-89
2022/02/12 08:04:21;;;;;;;22.73;12.10;;;;;;;15.29;26.68;93791.97;4997397;28;20043;-90
2022/02/12 08:09:56;;;;;;;21.40;11.90;;;;;;;14.20;27.48;93813.59;5015972;28;20041;-88
2022/02/12 08:12:50;;;;;;;;;;;;;;;;;;;;;
2022/02/12 08:15:41;;;;;;;23.90;13.27;;;;;;;13.61;29.35;93802.16;4947656;28;20054;-89
2022/02/12 08:18:48;;;;;;;22.67;12.10;;;;;;;12.55;30.44;93849.56;4972729;28;20042;-88
2022/02/12 08:21:41;;;;;;;26.58;12.57;;;;;;;11.09;31.07;93798.19;5014231;28;20045;-88
2022/02/12 08:24:35;;;;;;;22.80;10.55;;;;;;;9.84;31.15;93799.50;5020138;28;20042;-88
2022/02/12 08:27:22;;;;;;;22.50;9.55;;;;;;;9.15;31.05;93812.16;5010015;28;20053;-85
2022/02/12 08:29:48;;;;;;;17.23;9.23;;;;;;;8.86;31.88;93837.69;5016863;28;20034;-85
2022/02/12 08:32:19;;;;;;;20.70;10.02;;;;;;;7.80;33.78;93840.28;5002571;28;20153;-86
2022/02/12 08:34:50;;;;;;;20.27;9.20;;;;;;;7.83;34.30;93852.84;5035820;28;20034;-87
2022/02/12 08:37:18;;;;;;;27.05;10.27;;;;;;;7.47;37.17;93854.81;5018417;28;20037;-86
2022/02/12 08:39:48;;;;;;;21.92;10.43;;;;;;;7.55;40.10;93879.72;5035505;28;20022;-85
2022/02/12 08:42:16;;;;;;;23.27;11.57;;;;;;;7.34;44.42;93891.56;4987960;28;20049;-85
2022/02/12 08:44:44;;;;;;;19.25;10.00;;;;;;;6.65;42.57;93835.78;4963132;28;20113;-86
2022/02/12 08:47:12;;;;;;;22.35;10.02;;;;;;;6.57;43.58;93827.53;4962490;28;20042;-86
2022/02/12 08:49:38;;;;;;;27.20;11.40;;;;;;;6.50;46.10;93876.28;4946211;28;20118;-86
2022/02/12 08:52:06;;;;;;;21.67;11.30;;;;;;;6.01;47.25;93846.09;4962539;28;20104;-86
2022/02/12 08:54:37;;;;;;;22.60;11.85;;;;;;;5.82;46.99;93821.94;4993162;28;20434;-86
2022/02/12 08:57:07;;;;;;;22.25;11.30;;;;;;;5.87;48.26;93870.66;5017683;28;20533;-85
2022/02/12 08:59:35;;;;;;;23.10;10.30;;;;;;;5.68;49.24;93874.34;4998792;28;20044;-85
2022/02/12 09:02:01;;;;;;;24.63;11.68;;;;;;;5.22;49.32;93841.00;4997455;28;20112;-86
2022/02/12 09:04:27;;;;;;;26.77;12.55;;;;;;;4.85;53.40;93899.13;4981115;28;20038;-85
2022/02/12 09:06:54;;;;;;;24.27;11.90;;;;;;;4.29;54.87;93873.09;4997006;28;20056;-84
2022/02/12 09:09:20;;;;;;;22.73;11.35;;;;;;;4.48;54.75;93880.91;5013948;28;20052;-85
2022/02/12 09:11:49;;;;;;;21.98;10.45;;;;;;;4.21;55.13;93831.09;4997653;28;20129;-85
2022/02/12 09:14:15;;;;;;;23.17;9.23;;;;;;;4.47;55.01;93874.16;4997819;28;20530;-85
2022/02/12 09:16:41;;;;;;;16.45;8.77;;;;;;;4.57;55.29;93875.25;4998095;28;20072;-85
2022/02/12 09:19:11;;;;;;;17.77;9.55;;;;;;;4.46;54.34;93865.59;4997736;28;20030;-85
2022/02/12 09:21:44;;;;;;;19.02;8.77;;;;;;;4.56;54.93;93881.44;5013627;28;20072;-86
2022/02/12 09:24:12;;;;;;;19.45;8.73;;;;;;;4.07;55.88;93840.81;4997106;28;20077;-86
2022/02/12 09:26:38;;;;;;;15.27;7.18;;;;;;;4.36;55.41;93904.94;4964697;28;20124;-85
2022/02/12 09:29:10;;;;;;;14.57;7.03;;;;;;;4.27;56.11;93882.09;5014624;28;20566;-86
2022/02/12 09:31:43;;;;;;;16.95;8.63;;;;;;;3.99;56.89;93848.84;4978142;28;20042;-85
2022/02/12 09:34:11;;;;;;;14.63;8.05;;;;;;;4.29;56.70;93891.25;4995545;28;20049;-85
2022/02/12 09:36:38;;;;;;;16.67;6.60;;;;;;;4.32;55.88;93848.56;4992851;28;20064;-86
2022/02/12 09:39:04;;;;;;;11.45;6.10;;;;;;;4.38;55.67;93848.50;5016404;28;20034;-86
2022/02/12 09:41:30;;;;;;;9.02;5.13;;;;;;;4.05;53.69;93868.72;5017061;28;20116;-85
2022/02/12 09:43:59;;;;;;;12.73;5.07;;;;;;;4.39;54.63;93854.50;5016340;28;20116;-85
2022/02/12 09:46:27;;;;;;;12.50;5.90;;;;;;;4.82;54.71;93920.28;4999820;28;20043;-85
2022/02/12 09:48:54;;;;;;;10.20;5.40;;;;;;;4.91;54.12;93919.81;5034130;28;20510;-85
2022/02/12 09:51:23;;;;;;;9.60;5.22;;;;;;;4.98;53.66;93917.16;5000143;28;20041;-85
2022/02/12 09:53:49;;;;;;;12.30;5.53;;;;;;;5.08;53.03;93921.81;5033765;28;20029;-85
2022/02/12 09:56:15;;;;;;;13.68;6.18;;;;;;;5.14;52.30;93928.75;5016684;28;20029;-85
2022/02/12 09:58:41;;;;;;;11.32;5.78;;;;;;;5.12;51.76;93903.00;5016927;28;20391;-86
2022/02/12 10:01:09;;;;;;;10.38;4.85;;;;;;;4.86;48.55;93908.47;5013730;28;20109;-85
2022/02/12 10:03:38;;;;;;;8.20;4.60;;;;;;;4.95;46.74;93927.94;5014561;28;20057;-86
2022/02/12 10:06:04;;;;;;;6.90;3.67;;;;;;;4.79;40.73;93927.50;4974525;28;20030;-85
2022/02/12 10:08:30;;;;;;;7.28;3.38;;;;;;;4.87;40.74;93910.88;4975093;28;20192;-85
2022/02/12 10:10:55;;;;;;;9.02;3.55;;;;;;;4.57;40.71;93910.75;4996297;28;20117;-86
2022/02/12 10:13:28;;;;;;;9.70;3.25;;;;;;;4.83;43.59;93919.31;4996582;28;20663;-86
2022/02/12 10:15:59;;;;;;;7.35;3.33;;;;;;;5.47;44.01;93924.97;4980393;28;20042;-86
2022/02/12 10:18:35;;;;;;;9.35;4.25;;;;;;;4.84;45.90;93915.69;5019058;28;20041;-86
2022/02/12 10:21:04;;;;;;;6.90;3.15;;;;;;;4.97;42.12;93908.53;4999961;28;20490;-87
2022/02/12 10:23:31;;;;;;;8.10;3.60;;;;;;;4.43;40.74;93917.84;5000777;28;20061;-86
2022/02/12 10:26:02;;;;;;;8.05;3.53;;;;;;;5.00;42.83;93938.50;4999745;28;20444;-87
2022/02/12 10:28:33;;;;;;;7.88;3.70;;;;;;;4.90;42.10;93940.78;5015940;28;20131;-86
2022/02/12 10:30:59;;;;;;;9.23;3.85;;;;;;;5.14;43.61;93926.16;5016312;28;20261;-86
2022/02/12 10:33:26;;;;;;;11.35;3.80;;;;;;;5.20;45.14;93913.09;5017069;28;20033;-87
2022/02/12 10:35:58;;;;;;;9.05;3.85;;;;;;;5.52;43.09;93936.28;5016576;28;20083;-86
2022/02/12 10:38:26;;;;;;;7.55;3.40;;;;;;;5.46;43.74;93895.59;5031080;28;20036;-87
2022/02/12 10:41:10;;;;;;;7.53;3.72;;;;;;;6.15;43.81;93926.47;4979909;28;20503;-87
2022/02/12 10:43:40;;;;;;;9.73;4.00;;;;;;;5.64;43.78;93923.34;4980386;28;20034;-87
2022/02/12 10:47:18;;;;;;;;;;;;;;;;;;;;;
2022/02/12 10:50:48;;;;;;;7.95;4.00;;;;;;;4.85;44.63;93922.47;5026680;28;20112;-92
2022/02/12 10:53:53;;;;;;;12.75;4.25;;;;;;;4.43;43.90;93893.72;5006296;28;20125;-93
2022/02/12 11:12:06;;;;;;;;;;;;;;;;;;;;;
2022/02/12 11:19:18;;;;;;;11.25;5.25;;;;;;;6.65;43.21;93845.41;4962990;29;20070;-93
2022/02/12 11:22:56;;;;;;;;;;;;;;;;;;;;;
2022/02/12 11:29:40;;;;;;;13.35;5.82;;;;;;;6.59;44.61;93867.91;4961625;23;20058;-76
2022/02/12 11:32:28;;;;;;;12.23;5.32;;;;;;;6.62;43.60;93869.25;4976299;28;20499;-76
2022/02/12 11:35:02;;;;;;;12.45;5.78;;;;;;;5.95;44.94;93875.56;4992309;28;20049;-75
2022/02/12 11:37:32;;;;;;;15.88;6.57;;;;;;;6.08;47.14;93871.16;4992178;28;20030;-74
2022/02/12 11:40:25;;;;;;;9.77;4.80;;;;;;;6.62;43.78;93858.84;4992276;28;20038;-74
2022/02/12 11:42:56;;;;;;;14.77;5.43;;;;;;;6.99;43.00;93859.38;4992081;28;20034;-74
2022/02/12 11:45:42;;;;;;;9.85;5.20;;;;;;;7.74;41.78;93854.25;4974421;28;20038;-74
2022/02/12 11:48:19;;;;;;;10.25;4.97;;;;;;;8.16;41.13;93851.28;4991767;28;20042;-75
2022/02/12 11:50:46;;;;;;;14.65;6.13;;;;;;;8.67;40.72;93847.63;4974958;28;20137;-75
2022/02/12 11:53:33;;;;;;;13.32;5.38;;;;;;;8.93;39.44;93838.28;4992868;28;20033;-77
2022/02/12 11:56:03;;;;;;;14.55;5.53;;;;;;;8.38;39.37;93838.31;4991816;28;20034;-74
2022/02/12 11:58:41;;;;;;;13.63;5.88;;;;;;;7.62;42.53;93826.44;4974541;28;20550;-74
2022/02/12 12:01:22;;;;;;;12.43;6.20;;;;;;;7.21;44.63;93830.91;4991731;28;20116;-74
2022/02/12 12:04:11;;;;;;;13.73;6.57;;;;;;;7.35;44.11;93828.03;4991762;28;20105;-74
2022/02/12 12:06:37;;;;;;;13.25;6.80;;;;;;;7.51;44.25;93822.06;4991985;28;20038;-75
2022/02/12 12:09:08;;;;;;;13.27;6.25;;;;;;;8.36;43.43;93820.28;4974048;28;20026;-75
2022/02/12 12:11:35;;;;;;;11.20;6.03;;;;;;;7.66;41.17;93818.94;4991781;28;20058;-75
2022/02/12 12:14:23;;;;;;;15.07;7.28;;;;;;;7.36;41.73;93817.34;4977647;28;20096;-74
2022/02/12 12:16:56;;;;;;;12.18;6.60;;;;;;;7.47;40.42;93815.72;4972268;28;20027;-74
2022/02/12 12:19:29;;;;;;;14.50;6.32;;;;;;;7.08;42.88;93807.75;4972171;28;20098;-74
2022/02/12 12:22:05;;;;;;;13.10;6.60;;;;;;;7.88;41.20;93803.38;4955115;28;20070;-74
2022/02/12 12:24:32;;;;;;;14.82;6.28;;;;;;;7.49;42.71;93806.66;4956162;28;20551;-74
2022/02/12 12:26:58;;;;;;;10.88;5.65;;;;;;;8.01;42.18;93797.06;4938820;28;20027;-74
2022/02/12 12:32:15;;;;;;;18.65;6.63;;;;;;;7.11;43.19;93793.47;4956536;28;20113;-73
2022/02/12 12:35:03;;;;;;;18.75;6.03;;;;;;;8.15;42.54;93785.28;4974338;28;20400;-73
2022/02/12 12:37:32;;;;;;;10.65;5.25;;;;;;;8.77;41.47;93786.91;4987882;28;20484;-73
2022/02/12 12:40:00;;;;;;;13.75;5.93;;;;;;;8.02;41.99;93786.41;4991511;28;20034;-73
2022/02/12 12:42:27;;;;;;;10.23;5.60;;;;;;;8.45;41.67;93776.34;4974069;28;20061;-73
2022/02/12 12:45:03;;;;;;;13.93;5.88;;;;;;;8.31;42.01;93779.25;4974098;28;20037;-73
2022/02/12 12:47:30;;;;;;;13.02;5.55;;;;;;;8.22;41.44;93775.47;4990102;28;20073;-73
2022/02/12 12:50:04;;;;;;;12.93;6.28;;;;;;;6.75;43.37;93777.16;4973905;28;20546;-73
2022/02/12 12:52:31;;;;;;;80.10;23.35;;;;;;;7.36;42.91;93774.91;4958012;28;20038;-73
2022/02/12 12:55:11;;;;;;;17.45;7.40;;;;;;;7.95;42.37;93771.94;4991325;28;20503;-73
2022/02/12 12:57:45;;;;;;;15.02;6.20;;;;;;;8.29;41.28;93777.91;4999621;28;20372;-73
2022/02/12 13:00:17;;;;;;;9.98;5.80;;;;;;;8.29;41.20;93770.09;4986442;28;20057;-72
2022/02/12 13:02:50;;;;;;;11.65;4.90;;;;;;;7.49;42.14;93757.16;4971844;28;20034;-73
2022/02/12 13:05:23;;;;;;;16.55;7.88;;;;;;;7.27;43.77;93751.03;4963378;28;20069;-73
2022/02/12 13:07:49;;;;;;;13.02;5.57;;;;;;;7.87;42.19;93750.44;4994765;28;20038;-73
2022/02/12 13:10:16;;;;;;;10.02;5.85;;;;;;;8.87;40.67;93753.09;4994715;28;20081;-73
2022/02/12 13:12:42;;;;;;;12.60;6.30;;;;;;;9.50;39.36;93743.03;4994727;28;20097;-73
2022/02/12 13:15:15;;;;;;;13.95;6.78;;;;;;;9.48;37.96;93731.22;4977058;28;20038;-73
2022/02/12 13:17:43;;;;;;;15.48;7.05;;;;;;;9.83;36.48;93729.94;4977000;28;20046;-73
2022/02/12 13:20:20;;;;;;;14.75;6.38;;;;;;;9.24;38.49;93738.59;4960826;28;20392;-73
2022/02/12 13:22:59;;;;;;;17.05;6.70;;;;;;;9.37;37.92;93717.28;4994439;28;20404;-73
2022/02/12 13:25:34;;;;;;;73.45;27.85;;;;;;;8.55;38.89;93726.88;4976860;28;20125;-73
2022/02/12 13:28:00;;;;;;;16.33;6.50;;;;;;;8.92;39.37;93719.19;4957797;28;20372;-74
2022/02/12 13:30:31;;;;;;;11.60;6.05;;;;;;;9.42;38.04;93709.47;4972835;28;20048;-73
2022/02/12 13:32:58;;;;;;;16.77;6.40;;;;;;;8.86;39.03;93717.56;5001272;28;20038;-73
2022/02/12 13:35:26;;;;;;;13.02;7.03;;;;;;;8.88;37.92;93697.22;4973268;28;20019;-74
2022/02/12 13:37:57;;;;;;;13.68;6.65;;;;;;;8.78;38.85;93699.75;4960717;28;20085;-73
2022/02/12 13:40:38;;;;;;;14.90;6.80;;;;;;;9.30;37.94;93690.56;4994113;28;20065;-73
2022/02/12 13:43:28;;;;;;;11.65;5.88;;;;;;;8.41;39.26;93697.75;4976534;28;20030;-73
2022/02/12 13:45:59;;;;;;;13.80;5.90;;;;;;;8.86;38.75;93688.84;4976381;28;20496;-73
2022/02/12 13:48:39;;;;;;;16.10;6.18;;;;;;;8.85;38.88;93695.13;4992700;28;20551;-73
2022/02/12 13:51:11;;;;;;;13.77;5.95;;;;;;;9.14;38.61;93687.00;4989552;28;20070;-74
2022/02/12 13:53:52;;;;;;;14.43;5.95;;;;;;;8.69;38.60;93693.34;4992657;28;20030;-74
2022/02/12 13:56:19;;;;;;;11.70;6.50;;;;;;;8.34;38.88;93686.66;4974349;28;20049;-74
2022/02/12 13:58:45;;;;;;;10.10;5.40;;;;;;;7.14;40.27;93676.63;5001585;28;20061;-74
2022/02/12 14:01:12;;;;;;;13.00;5.78;;;;;;;8.10;40.45;93684.28;4995573;28;20103;-74
2022/02/12 14:03:43;;;;;;;14.93;6.68;;;;;;;6.79;42.21;93684.59;4993160;28;20030;-75
2022/02/12 14:06:12;;;;;;;14.27;5.68;;;;;;;6.97;41.68;93670.59;4976356;28;20026;-75
2022/02/12 14:08:39;;;;;;;12.20;6.65;;;;;;;7.03;41.71;93667.84;4975464;28;20392;-75
2022/02/12 14:11:05;;;;;;;13.15;6.25;;;;;;;7.64;40.00;93673.22;4976203;28;20455;-75
2022/02/12 14:13:31;;;;;;;12.50;6.07;;;;;;;8.17;39.98;93676.28;4976382;28;20030;-75
2022/02/12 14:15:59;;;;;;;12.75;5.90;;;;;;;8.40;38.89;93661.41;4976704;28;20046;-75
2022/02/12 14:18:25;;;;;;;13.10;6.45;;;;;;;8.55;38.86;93665.00;4960797;28;20408;-74
2022/02/12 14:20:51;;;;;;;15.57;7.18;;;;;;;8.18;38.48;93661.44;4976254;28;20144;-74
2022/02/12 14:23:17;;;;;;;18.23;6.00;;;;;;;8.61;37.43;93658.03;4993537;28;20058;-75
2022/02/12 14:25:43;;;;;;;12.73;6.10;;;;;;;9.02;37.58;93648.00;4993446;28;20411;-75
2022/02/12 14:28:13;;;;;;;13.07;6.32;;;;;;;8.07;37.82;93657.91;4960064;28;20030;-75