Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:25;;;;;;;10.23;5.97;;;3.80;99.90;;;;;;5061692;28;36768;-78
2022/02/28 00:02:51;;;;;;;15.83;7.00;;;3.80;99.90;;;;;;5058019;28;38967;-78
2022/02/28 00:05:17;;;;;;;12.93;6.50;;;3.80;99.90;;;;;;5062410;28;38075;-78
2022/02/28 00:07:43;;;;;;;14.87;6.37;;;3.70;99.90;;;;;;5066131;28;38802;-79
2022/02/28 00:10:10;;;;;;;9.37;5.70;;;3.60;99.90;;;;;;5058957;28;40126;-79
2022/02/28 00:12:37;;;;;;;13.80;7.10;;;3.60;99.90;;;;;;5061243;28;39326;-79
2022/02/28 00:15:05;;;;;;;12.10;6.37;;;3.60;99.90;;;;;;5057573;28;38319;-78
2022/02/28 00:17:33;;;;;;;11.80;6.67;;;3.60;99.90;;;;;;5058673;28;37557;-78
2022/02/28 00:20:00;;;;;;;14.97;7.03;;;3.40;99.90;;;;;;5057167;28;39773;-79
2022/02/28 00:22:26;;;;;;;11.17;6.40;;;3.30;99.90;;;;;;5061247;28;47489;-78
2022/02/28 00:24:52;;;;;;;12.63;6.13;;;3.30;99.90;;;;;;5059855;28;37210;-79
2022/02/28 00:27:18;;;;;;;14.30;6.53;;;3.20;99.90;;;;;;5059657;28;38916;-78
2022/02/28 00:29:44;;;;;;;12.33;6.47;;;3.20;99.90;;;;;;5063497;28;39047;-78
2022/02/28 00:32:11;;;;;;;14.70;6.50;;;3.10;99.90;;;;;;5060333;28;39051;-78
2022/02/28 00:34:37;;;;;;;14.33;6.50;;;3.20;99.90;;;;;;5064182;28;37862;-78
2022/02/28 00:37:03;;;;;;;11.27;6.33;;;3.20;99.90;;;;;;5069476;28;40059;-78
2022/02/28 00:39:30;;;;;;;14.67;7.13;;;3.20;99.90;;;;;;5069983;28;37696;-78
2022/02/28 00:41:56;;;;;;;11.53;6.87;;;3.10;99.90;;;;;;5063990;28;38497;-78
2022/02/28 00:44:23;;;;;;;13.63;6.77;;;3.10;99.90;;;;;;5059453;28;36392;-79
2022/02/28 00:46:49;;;;;;;16.60;7.27;;;3.00;99.90;;;;;;5067539;28;39982;-79
2022/02/28 00:49:15;;;;;;;14.07;6.90;;;3.00;99.90;;;;;;5069415;28;38691;-78
2022/02/28 00:51:41;;;;;;;14.07;7.30;;;2.90;99.90;;;;;;5065774;28;39174;-79
2022/02/28 00:54:07;;;;;;;11.03;6.77;;;2.80;99.90;;;;;;5062671;28;37667;-78
2022/02/28 00:56:33;;;;;;;11.33;6.93;;;2.70;99.90;;;;;;5061705;28;38121;-78
2022/02/28 00:58:59;;;;;;;15.67;7.67;;;2.60;99.90;;;;;;5061471;28;39681;-78
2022/02/28 01:01:25;;;;;;;13.43;7.60;;;2.60;99.90;;;;;;5050270;28;38661;-78
2022/02/28 01:03:51;;;;;;;11.53;7.30;;;2.50;99.90;;;;;;5041813;28;37008;-78
2022/02/28 01:06:18;;;;;;;13.03;6.93;;;2.50;99.90;;;;;;5028368;28;38936;-78
2022/02/28 01:08:44;;;;;;;12.37;7.53;;;2.40;99.90;;;;;;5027279;28;39394;-78
2022/02/28 01:11:10;;;;;;;14.50;7.90;;;2.20;99.90;;;;;;5050889;28;39085;-78
2022/02/28 01:13:36;;;;;;;13.67;7.50;;;2.20;99.90;;;;;;5047405;28;38184;-78
2022/02/28 01:16:02;;;;;;;13.97;8.20;;;2.10;99.90;;;;;;5023334;28;39261;-78
2022/02/28 01:18:29;;;;;;;13.00;8.00;;;2.00;99.90;;;;;;5052173;28;38732;-78
2022/02/28 01:20:55;;;;;;;16.17;7.93;;;1.90;99.90;;;;;;5035830;28;39200;-78
2022/02/28 01:23:21;;;;;;;12.17;7.80;;;2.00;99.90;;;;;;5050764;28;37107;-78
2022/02/28 01:25:47;;;;;;;13.63;8.00;;;2.10;99.90;;;;;;5047412;28;38552;-78
2022/02/28 01:28:16;;;;;;;16.83;8.03;;;2.10;99.90;;;;;;5049233;28;38722;-78
2022/02/28 01:30:42;;;;;;;11.57;7.80;;;2.00;99.90;;;;;;5031018;28;40433;-78
2022/02/28 01:33:08;;;;;;;14.87;8.53;;;1.80;99.90;;;;;;5051208;28;37041;-78
2022/02/28 01:35:34;;;;;;;16.13;8.10;;;1.90;99.90;;;;;;5035329;28;39857;-78
2022/02/28 01:38:00;;;;;;;19.63;8.10;;;1.80;99.90;;;;;;5033752;28;39164;-79
2022/02/28 01:40:27;;;;;;;17.03;8.83;;;1.80;99.90;;;;;;5048652;28;38725;-78
2022/02/28 01:42:53;;;;;;;17.97;8.17;;;1.90;99.90;;;;;;5050605;28;39905;-79
2022/02/28 01:45:22;;;;;;;20.50;8.97;;;1.90;99.90;;;;;;5024792;28;38125;-78
2022/02/28 01:47:58;;;;;;;16.20;8.40;;;1.90;99.90;;;;;;5047154;28;39900;-77
2022/02/28 01:50:26;;;;;;;18.30;8.23;;;1.90;99.90;;;;;;5048146;28;38677;-79
2022/02/28 01:52:52;;;;;;;16.33;9.07;;;1.80;99.90;;;;;;5047118;28;37235;-79
2022/02/28 01:55:21;;;;;;;15.23;7.90;;;1.70;99.90;;;;;;5043514;28;38898;-79
2022/02/28 01:57:48;;;;;;;17.50;8.83;;;1.70;99.90;;;;;;5044647;28;39039;-79
2022/02/28 02:00:19;;;;;;;17.97;8.07;;;1.70;99.90;;;;;;5048844;28;41649;-78
2022/02/28 02:02:46;;;;;;;15.03;7.70;;;1.60;99.90;;;;;;5064660;28;36037;-78
2022/02/28 02:05:12;;;;;;;17.77;7.97;;;1.50;99.90;;;;;;5054634;28;39358;-78
2022/02/28 02:07:39;;;;;;;14.43;8.20;;;1.30;99.90;;;;;;5068506;28;39953;-79
2022/02/28 02:10:08;;;;;;;17.57;8.67;;;1.20;99.90;;;;;;5063007;28;39090;-79
2022/02/28 02:12:36;;;;;;;13.47;8.30;;;1.10;99.90;;;;;;5071815;28;35839;-78
2022/02/28 02:15:06;;;;;;;16.37;8.70;;;1.00;99.90;;;;;;5073987;28;38904;-78
2022/02/28 02:17:32;;;;;;;17.83;9.37;;;0.90;99.90;;;;;;5044200;28;40764;-81
2022/02/28 02:20:02;;;;;;;17.60;9.13;;;0.80;99.90;;;;;;5059644;28;38698;-78
2022/02/28 02:22:28;;;;;;;17.27;8.73;;;0.70;99.90;;;;;;5045998;28;47209;-78
2022/02/28 02:24:54;;;;;;;17.53;8.40;;;0.70;99.90;;;;;;5046251;28;39084;-78
2022/02/28 02:27:20;;;;;;;17.20;9.40;;;0.60;99.90;;;;;;5064869;28;38835;-79
2022/02/28 02:29:46;;;;;;;15.10;8.90;;;0.50;99.90;;;;;;5048603;28;39384;-79
2022/02/28 02:32:15;;;;;;;18.50;9.63;;;0.40;99.90;;;;;;5034089;28;37889;-79
2022/02/28 02:34:42;;;;;;;17.43;9.27;;;0.40;99.90;;;;;;5044873;28;39016;-80
2022/02/28 02:37:09;;;;;;;16.50;8.73;;;0.40;99.90;;;;;;5043796;28;40330;-80
2022/02/28 02:39:43;;;;;;;20.93;10.00;;;0.50;99.90;;;;;;5064149;28;38443;-79
2022/02/28 02:42:09;;;;;;;21.33;9.50;;;0.40;99.90;;;;;;5061488;28;37132;-79
2022/02/28 02:44:36;;;;;;;19.90;10.73;;;0.30;99.90;;;;;;5041874;28;39792;-80
2022/02/28 02:47:03;;;;;;;15.67;9.60;;;0.30;99.90;;;;;;5040663;28;39186;-80
2022/02/28 02:49:32;;;;;;;20.63;10.10;;;0.40;99.90;;;;;;5042718;28;40069;-80
2022/02/28 02:51:58;;;;;;;19.80;9.17;;;0.50;99.90;;;;;;5043726;28;37676;-80
2022/02/28 02:54:27;;;;;;;17.33;9.50;;;0.60;99.90;;;;;;5064586;28;38946;-80
2022/02/28 02:56:54;;;;;;;15.13;10.10;;;0.50;99.90;;;;;;5060485;28;38582;-80
2022/02/28 02:59:20;;;;;;;13.97;9.00;;;0.40;99.90;;;;;;5061687;28;39558;-80
2022/02/28 03:01:46;;;;;;;20.40;10.33;;;0.30;99.90;;;;;;5054812;28;37606;-81
2022/02/28 03:04:12;;;;;;;16.70;9.37;;;0.30;99.90;;;;;;5063344;28;39549;-80
2022/02/28 03:06:38;;;;;;;18.40;9.60;;;0.30;99.90;;;;;;5059592;28;38738;-80
2022/02/28 03:09:04;;;;;;;21.07;10.10;;;0.40;99.90;;;;;;5062880;28;39681;-81
2022/02/28 03:11:30;;;;;;;20.93;10.80;;;0.50;99.90;;;;;;5063024;28;38236;-80
2022/02/28 03:13:56;;;;;;;17.97;9.97;;;0.60;99.90;;;;;;5054542;28;39692;-80
2022/02/28 03:16:23;;;;;;;19.43;10.60;;;0.60;99.90;;;;;;5063694;28;39106;-80
2022/02/28 03:18:49;;;;;;;23.00;10.43;;;0.40;99.90;;;;;;5061602;28;37788;-80
2022/02/28 03:21:15;;;;;;;18.37;10.07;;;0.40;99.90;;;;;;5058902;28;35898;-80
2022/02/28 03:23:41;;;;;;;18.60;9.63;;;0.40;99.90;;;;;;5059520;28;38691;-79
2022/02/28 03:26:07;;;;;;;17.63;10.63;;;0.30;99.90;;;;;;5060842;28;39991;-79
2022/02/28 03:28:33;;;;;;;18.63;10.33;;;0.30;99.90;;;;;;5060234;28;39749;-79
2022/02/28 03:30:59;;;;;;;19.63;10.27;;;0.20;99.90;;;;;;5060390;28;36409;-79
2022/02/28 03:33:25;;;;;;;20.17;10.50;;;0.20;99.90;;;;;;5065380;28;38809;-79
2022/02/28 03:35:51;;;;;;;19.60;9.87;;;0.10;99.90;;;;;;5064438;28;39263;-79
2022/02/28 03:38:17;;;;;;;18.97;10.17;;;0.10;99.90;;;;;;5062602;28;37369;-79
2022/02/28 03:40:45;;;;;;;20.60;10.07;;;0.10;99.90;;;;;;5063560;28;36062;-79
2022/02/28 03:43:11;;;;;;;20.63;11.00;;;0.20;99.90;;;;;;5057762;28;39470;-79
2022/02/28 03:45:38;;;;;;;22.27;10.60;;;0.20;99.90;;;;;;5063170;28;39131;-80
2022/02/28 03:48:04;;;;;;;20.70;9.67;;;0.40;99.90;;;;;;5077528;28;39361;-80
2022/02/28 03:50:30;;;;;;;17.60;10.30;;;0.40;99.90;;;;;;5063812;28;38359;-80
2022/02/28 03:52:56;;;;;;;16.83;10.27;;;0.40;99.90;;;;;;5063665;28;39486;-79
2022/02/28 03:55:23;;;;;;;15.00;9.77;;;0.40;99.90;;;;;;5060064;28;38878;-79
2022/02/28 03:57:49;;;;;;;19.87;10.60;;;0.40;99.90;;;;;;5060923;28;39523;-80
2022/02/28 04:00:15;;;;;;;22.10;10.87;;;0.50;99.90;;;;;;5053653;28;38710;-79
2022/02/28 04:02:41;;;;;;;22.20;11.10;;;0.40;99.90;;;;;;5059089;28;38512;-80
2022/02/28 04:05:08;;;;;;;18.70;10.33;;;0.40;99.90;;;;;;5058781;28;39299;-79
2022/02/28 04:07:35;;;;;;;20.33;11.00;;;0.40;99.90;;;;;;5059176;28;38203;-80
2022/02/28 04:10:03;;;;;;;20.20;10.33;;;0.50;99.90;;;;;;5040092;28;39846;-79
2022/02/28 04:12:30;;;;;;;18.27;10.57;;;0.60;99.90;;;;;;5048820;28;47291;-79
2022/02/28 04:14:56;;;;;;;18.77;10.57;;;0.60;99.90;;;;;;5059249;28;38974;-80
2022/02/28 04:17:22;;;;;;;17.87;10.40;;;0.60;99.90;;;;;;5062506;28;38750;-79
2022/02/28 04:19:49;;;;;;;20.83;10.27;;;0.50;99.90;;;;;;5064593;28;37747;-80
2022/02/28 04:22:15;;;;;;;19.90;10.60;;;0.50;99.90;;;;;;5042737;28;39181;-80
2022/02/28 04:24:42;;;;;;;21.83;9.87;;;0.40;99.90;;;;;;5045162;28;37887;-81
2022/02/28 04:27:08;;;;;;;16.97;9.63;;;0.50;99.90;;;;;;5046018;28;38379;-80
2022/02/28 04:29:34;;;;;;;17.53;10.43;;;0.50;99.90;;;;;;5047934;28;36339;-79
2022/02/28 04:32:01;;;;;;;20.17;10.40;;;0.40;99.90;;;;;;5051316;28;39163;-80
2022/02/28 04:34:27;;;;;;;22.70;10.63;;;0.40;99.90;;;;;;5046708;28;47298;-79
2022/02/28 04:36:53;;;;;;;21.33;11.10;;;0.40;99.90;;;;;;5041390;28;39281;-80
2022/02/28 04:39:20;;;;;;;16.20;10.33;;;0.40;99.90;;;;;;5044924;28;38559;-80
2022/02/28 04:41:46;;;;;;;19.10;10.60;;;0.40;99.90;;;;;;5044970;28;39800;-79
2022/02/28 04:44:12;;;;;;;14.80;9.83;;;0.50;99.90;;;;;;5077222;28;39963;-79
2022/02/28 04:46:38;;;;;;;18.27;9.77;;;0.60;99.90;;;;;;5066628;28;39129;-80
2022/02/28 04:49:04;;;;;;;19.40;10.27;;;0.70;99.90;;;;;;5065058;28;37822;-80
2022/02/28 04:51:30;;;;;;;20.97;9.67;;;0.70;99.90;;;;;;5066414;28;38871;-80
2022/02/28 04:53:56;;;;;;;17.67;9.97;;;0.60;99.90;;;;;;5068258;28;39744;-80
2022/02/28 04:56:22;;;;;;;15.73;10.13;;;0.60;99.90;;;;;;5042648;28;35835;-80
2022/02/28 04:58:48;;;;;;;19.03;10.30;;;0.70;99.90;;;;;;5047243;28;37785;-80
2022/02/28 05:01:14;;;;;;;17.17;9.57;;;0.60;99.90;;;;;;5050638;28;40569;-80
2022/02/28 05:03:40;;;;;;;21.57;10.90;;;0.60;99.90;;;;;;5063823;28;40343;-80
2022/02/28 05:06:07;;;;;;;21.03;9.83;;;0.60;99.90;;;;;;5053995;28;39303;-80
2022/02/28 05:08:33;;;;;;;18.03;10.03;;;0.60;99.90;;;;;;5048571;28;40029;-80
2022/02/28 05:10:59;;;;;;;19.73;10.43;;;0.50;99.90;;;;;;5063227;28;41015;-79
2022/02/28 05:13:25;;;;;;;16.17;9.10;;;0.50;99.90;;;;;;5063794;28;40274;-80
2022/02/28 05:15:51;;;;;;;20.10;9.57;;;0.40;99.90;;;;;;5058706;28;38965;-80
2022/02/28 05:18:17;;;;;;;15.67;11.07;;;0.50;99.90;;;;;;5062452;28;38433;-79
2022/02/28 05:20:44;;;;;;;21.63;10.73;;;0.50;99.90;;;;;;5056992;28;39649;-80
2022/02/28 05:23:11;;;;;;;17.43;10.33;;;0.50;99.90;;;;;;5061454;28;40237;-80
2022/02/28 05:25:37;;;;;;;19.13;10.73;;;0.50;99.90;;;;;;5062008;28;39299;-80
2022/02/28 05:28:03;;;;;;;19.97;9.83;;;0.60;99.90;;;;;;5055372;28;38073;-79
2022/02/28 05:30:30;;;;;;;17.67;10.13;;;0.60;99.90;;;;;;5063391;28;40222;-79
2022/02/28 05:32:56;;;;;;;20.73;9.43;;;0.60;99.90;;;;;;5063272;28;39706;-79
2022/02/28 05:35:22;;;;;;;17.50;10.00;;;0.60;99.90;;;;;;5059782;28;38788;-79
2022/02/28 05:37:48;;;;;;;16.43;9.67;;;0.50;99.90;;;;;;5064511;28;37653;-79
2022/02/28 05:40:15;;;;;;;15.80;9.77;;;0.50;99.90;;;;;;5059995;28;39754;-79
2022/02/28 05:42:41;;;;;;;19.67;9.50;;;0.40;99.90;;;;;;5061507;28;38849;-79
2022/02/28 05:45:09;;;;;;;16.20;10.07;;;0.40;99.90;;;;;;5059474;28;37879;-80
2022/02/28 05:47:35;;;;;;;16.67;10.03;;;0.20;99.90;;;;;;5058824;28;37313;-79
2022/02/28 05:50:01;;;;;;;16.93;10.47;;;0.20;99.90;;;;;;5056787;28;40371;-80
2022/02/28 05:52:27;;;;;;;16.10;9.33;;;0.20;99.90;;;;;;5062981;28;48422;-80
2022/02/28 05:54:55;;;;;;;17.53;9.13;;;0.20;99.90;;;;;;5059917;28;39862;-80
2022/02/28 05:57:22;;;;;;;16.90;10.07;;;0.20;99.90;;;;;;5064344;28;37114;-80
2022/02/28 05:59:48;;;;;;;18.10;10.87;;;0.20;99.90;;;;;;5064916;28;39518;-80
2022/02/28 06:02:14;;;;;;;17.20;10.13;;;0.20;99.90;;;;;;5063911;28;39128;-80
2022/02/28 06:04:40;;;;;;;18.90;10.67;;;0.30;99.90;;;;;;5063795;28;39587;-80
2022/02/28 06:07:06;;;;;;;20.07;10.53;;;0.20;99.90;;;;;;5065217;28;38120;-79
2022/02/28 06:09:33;;;;;;;18.60;10.77;;;0.20;99.90;;;;;;5067599;28;38936;-80
2022/02/28 06:11:59;;;;;;;20.07;10.43;;;0.10;99.90;;;;;;5064942;28;38425;-80
2022/02/28 06:14:25;;;;;;;21.43;9.73;;;0.20;99.90;;;;;;5067373;28;38999;-80
2022/02/28 06:16:51;;;;;;;21.13;10.23;;;0.10;99.90;;;;;;5065418;28;38994;-80
2022/02/28 06:19:18;;;;;;;23.37;10.27;;;0.00;99.90;;;;;;5067616;28;39810;-79
2022/02/28 06:21:44;;;;;;;14.97;9.07;;;0.00;99.90;;;;;;5064922;28;40204;-79
2022/02/28 06:24:10;;;;;;;17.50;10.00;;;-0.10;99.90;;;;;;5047484;28;38540;-79
2022/02/28 06:26:36;;;;;;;21.07;10.40;;;-0.10;99.90;;;;;;5069623;28;37904;-79
2022/02/28 06:29:02;;;;;;;20.77;10.13;;;-0.10;99.90;;;;;;5069429;28;39960;-79
2022/02/28 06:31:28;;;;;;;19.40;11.30;;;-0.10;99.90;;;;;;5055012;28;48385;-79
2022/02/28 06:33:55;;;;;;;17.60;10.87;;;-0.10;99.90;;;;;;5061093;28;37356;-79
2022/02/28 06:36:21;;;;;;;14.03;9.93;;;-0.20;99.90;;;;;;5063737;28;38126;-79
2022/02/28 06:38:47;;;;;;;15.83;9.87;;;-0.20;99.90;;;;;;5066981;28;40004;-80
2022/02/28 06:41:13;;;;;;;17.97;10.57;;;-0.20;99.90;;;;;;5068379;28;38726;-79
2022/02/28 06:43:39;;;;;;;20.17;11.20;;;-0.30;99.90;;;;;;5069033;28;39714;-79
2022/02/28 06:46:05;;;;;;;14.97;8.83;;;-0.50;99.90;;;;;;5064952;28;38133;-79
2022/02/28 06:48:31;;;;;;;18.57;11.60;;;-0.60;99.90;;;;;;5064460;28;38864;-79
2022/02/28 06:50:58;;;;;;;21.10;11.03;;;-0.50;99.90;;;;;;5066676;28;39470;-79
2022/02/28 06:53:25;;;;;;;16.93;10.80;;;-0.60;99.90;;;;;;5066604;28;39559;-80
2022/02/28 06:55:54;;;;;;;19.70;10.57;;;-0.40;99.90;;;;;;5057176;28;37708;-79
2022/02/28 06:58:23;;;;;;;16.07;9.90;;;-0.30;99.90;;;;;;5058211;28;38712;-78
2022/02/28 07:00:53;;;;;;;20.07;11.17;;;-0.20;99.90;;;;;;5060302;28;39447;-80
2022/02/28 07:03:21;;;;;;;18.43;10.00;;;-0.10;99.90;;;;;;5080021;28;38467;-79
2022/02/28 07:05:49;;;;;;;15.50;9.87;;;0.00;99.90;;;;;;5062809;28;38676;-79
2022/02/28 07:08:16;;;;;;;16.53;10.10;;;0.20;99.90;;;;;;5063433;28;39760;-79
2022/02/28 07:10:46;;;;;;;20.13;10.47;;;0.20;99.90;;;;;;5062040;28;39333;-79
2022/02/28 07:13:14;;;;;;;17.83;10.07;;;0.30;99.90;;;;;;5057583;28;40228;-79
2022/02/28 07:15:44;;;;;;;15.37;9.90;;;0.30;99.90;;;;;;5060487;28;37430;-79
2022/02/28 07:18:11;;;;;;;15.60;9.03;;;0.40;99.90;;;;;;5056755;28;38266;-79
2022/02/28 07:20:37;;;;;;;17.93;10.63;;;0.50;99.90;;;;;;5061537;28;40677;-79
2022/02/28 07:23:05;;;;;;;17.77;10.07;;;0.60;99.90;;;;;;5062413;28;40359;-80
2022/02/28 07:25:32;;;;;;;16.33;9.80;;;0.70;99.90;;;;;;5062612;28;36840;-80
2022/02/28 07:27:58;;;;;;;16.47;9.43;;;0.70;99.90;;;;;;5058171;28;37311;-79
2022/02/28 07:30:24;;;;;;;15.60;9.27;;;0.90;99.90;;;;;;5056035;28;38878;-79
2022/02/28 07:32:51;;;;;;;18.20;9.20;;;1.00;99.90;;;;;;5059747;28;39109;-80
2022/02/28 07:35:18;;;;;;;16.60;9.60;;;1.00;99.90;;;;;;5064920;28;37087;-80
2022/02/28 07:37:44;;;;;;;14.10;9.70;;;1.10;99.90;;;;;;5053700;28;40774;-82
2022/02/28 07:40:11;;;;;;;18.30;9.60;;;1.20;99.90;;;;;;5061669;28;38931;-80
2022/02/28 07:42:41;;;;;;;16.57;9.53;;;1.30;99.90;;;;;;5059668;28;38542;-79
2022/02/28 07:45:08;;;;;;;17.00;9.47;;;1.30;99.90;;;;;;5061320;28;35272;-80
2022/02/28 07:47:34;;;;;;;15.83;9.50;;;1.40;99.90;;;;;;5057976;28;40900;-79
2022/02/28 07:50:02;;;;;;;16.43;8.57;;;1.50;99.90;;;;;;5062062;28;39263;-79
2022/02/28 07:52:28;;;;;;;14.80;8.93;;;1.60;99.90;;;;;;5060618;28;47185;-80
2022/02/28 07:54:54;;;;;;;16.53;9.17;;;1.60;99.90;;;;;;5064371;28;35848;-79
2022/02/28 07:57:20;;;;;;;13.70;8.50;;;1.70;99.90;;;;;;5062267;28;38437;-80
2022/02/28 07:59:46;;;;;;;19.60;9.20;;;1.80;99.90;;;;;;5064612;28;39487;-79
2022/02/28 08:02:13;;;;;;;13.93;8.13;;;1.80;99.90;;;;;;5037299;28;39203;-80
2022/02/28 08:04:39;;;;;;;15.10;8.33;;;1.90;99.90;;;;;;5039817;28;37977;-79
2022/02/28 08:07:05;;;;;;;14.03;8.37;;;2.10;99.90;;;;;;5044459;28;38440;-79
2022/02/28 08:09:31;;;;;;;14.77;7.93;;;2.30;99.90;;;;;;5038538;28;38565;-80
2022/02/28 08:11:58;;;;;;;12.77;7.97;;;2.40;99.90;;;;;;5024089;28;38567;-80
2022/02/28 08:14:24;;;;;;;13.73;7.73;;;2.60;99.90;;;;;;5021452;28;37884;-80
2022/02/28 08:16:50;;;;;;;13.27;7.70;;;2.70;99.90;;;;;;5041694;28;38488;-79
2022/02/28 08:19:17;;;;;;;13.30;7.53;;;2.80;99.90;;;;;;5017088;28;39639;-79
2022/02/28 08:21:44;;;;;;;12.10;7.53;;;2.90;99.90;;;;;;5041470;28;38678;-79
2022/02/28 08:24:10;;;;;;;15.30;7.07;;;2.90;99.90;;;;;;5030765;28;37666;-80
2022/02/28 08:26:36;;;;;;;11.40;7.00;;;3.10;99.90;;;;;;5022323;28;39660;-79
2022/02/28 08:29:02;;;;;;;11.80;7.07;;;3.20;99.90;;;;;;5027088;28;38988;-79
2022/02/28 08:31:28;;;;;;;15.10;7.97;;;3.20;99.90;;;;;;5021727;28;38898;-80
2022/02/28 08:33:54;;;;;;;12.80;7.27;;;3.20;99.90;;;;;;5028044;28;38678;-79
2022/02/28 08:36:20;;;;;;;10.07;7.13;;;3.30;99.90;;;;;;5022998;28;39627;-79
2022/02/28 08:38:47;;;;;;;11.63;6.77;;;3.40;99.90;;;;;;5023648;28;39726;-80
2022/02/28 08:41:13;;;;;;;12.40;6.80;;;3.50;99.90;;;;;;5023805;28;40192;-80
2022/02/28 08:43:39;;;;;;;9.30;6.97;;;3.60;99.90;;;;;;5022419;28;38522;-79
2022/02/28 08:46:05;;;;;;;12.87;7.23;;;3.70;99.90;;;;;;5014358;28;39326;-79
2022/02/28 08:48:31;;;;;;;11.93;7.17;;;3.70;99.90;;;;;;5023208;28;40663;-79
2022/02/28 08:50:57;;;;;;;10.40;7.07;;;3.80;99.90;;;;;;5025535;28;39279;-79
2022/02/28 08:53:24;;;;;;;13.70;7.17;;;3.80;99.90;;;;;;5037115;28;37312;-80
2022/02/28 08:55:50;;;;;;;11.70;6.57;;;3.80;99.90;;;;;;5031089;28;37953;-80
2022/02/28 08:58:16;;;;;;;11.10;6.70;;;3.90;99.90;;;;;;5031913;28;37170;-82
2022/02/28 09:00:42;;;;;;;11.57;6.73;;;3.90;99.90;;;;;;5048127;28;38154;-81
2022/02/28 09:03:08;;;;;;;12.80;7.57;;;3.90;99.90;;;;;;5064556;28;37365;-81
2022/02/28 09:05:34;;;;;;;13.60;7.23;;;4.00;99.90;;;;;;5068492;28;40283;-79
2022/02/28 09:08:01;;;;;;;11.33;7.30;;;4.20;99.90;;;;;;5060301;28;39678;-82
2022/02/28 09:10:27;;;;;;;10.97;6.70;;;4.20;99.90;;;;;;5051040;28;47128;-77
2022/02/28 09:12:54;;;;;;;11.43;6.73;;;4.20;99.90;;;;;;5059373;28;37869;-78
2022/02/28 09:15:20;;;;;;;12.47;6.90;;;4.30;99.90;;;;;;5060501;28;39185;-78
2022/02/28 09:17:46;;;;;;;14.40;6.97;;;4.30;99.90;;;;;;5063205;28;39280;-80
2022/02/28 09:20:12;;;;;;;9.93;6.50;;;4.40;99.90;;;;;;5055711;28;40300;-77
2022/02/28 09:22:39;;;;;;;15.50;7.37;;;4.40;99.90;;;;;;5059959;28;37943;-79
2022/02/28 09:25:06;;;;;;;11.37;6.70;;;4.50;99.90;;;;;;5063762;28;40734;-78
2022/02/28 09:27:33;;;;;;;12.90;6.73;;;4.50;99.90;;;;;;5054926;28;38724;-81
2022/02/28 09:30:00;;;;;;;11.63;6.73;;;4.60;99.90;;;;;;5057668;28;38294;-80
2022/02/28 09:32:26;;;;;;;12.57;7.13;;;4.70;99.90;;;;;;5060582;28;47782;-78
2022/02/28 09:34:52;;;;;;;9.73;6.43;;;4.80;99.90;;;;;;5059651;28;40271;-77
2022/02/28 09:37:19;;;;;;;10.40;6.80;;;4.90;99.90;;;;;;5067308;28;39404;-78
2022/02/28 09:39:45;;;;;;;13.47;7.53;;;4.90;99.90;;;;;;5060033;28;39498;-77
2022/02/28 09:42:12;;;;;;;10.73;7.17;;;5.00;99.90;;;;;;5059809;28;37101;-79
2022/02/28 09:44:39;;;;;;;10.63;6.63;;;5.00;99.90;;;;;;5061847;28;37791;-78
2022/02/28 09:47:06;;;;;;;9.93;6.70;;;5.10;99.90;;;;;;5058209;28;38970;-77
2022/02/28 09:49:32;;;;;;;11.50;7.20;;;5.20;99.90;;;;;;5054393;28;38830;-77
2022/02/28 09:51:58;;;;;;;13.33;7.50;;;5.40;99.90;;;;;;5061811;28;36806;-77
2022/02/28 09:54:24;;;;;;;9.90;7.33;;;5.50;99.90;;;;;;5054172;28;37459;-77
2022/02/28 09:56:51;;;;;;;9.67;7.10;;;5.60;99.90;;;;;;5060687;28;39450;-77
2022/02/28 09:59:19;;;;;;;10.03;6.80;;;5.70;99.90;;;;;;5053654;28;40172;-77
2022/02/28 10:01:47;;;;;;;8.80;6.60;;;5.70;99.90;;;;;;5065739;28;36919;-77
2022/02/28 10:04:16;;;;;;;9.57;6.43;;;5.70;99.90;;;;;;5057210;28;40554;-77
2022/02/28 10:06:43;;;;;;;11.17;6.93;;;5.90;99.90;;;;;;5066808;28;38255;-80
2022/02/28 10:09:17;;;;;;;10.23;6.80;;;6.00;99.90;;;;;;5058461;28;38343;-78
2022/02/28 10:11:47;;;;;;;11.63;6.67;;;6.10;99.90;;;;;;5064923;28;38548;-77
2022/02/28 10:14:14;;;;;;;9.17;6.20;;;6.20;99.90;;;;;;5064580;28;37623;-81
2022/02/28 10:16:57;;;;;;;9.50;6.57;;;6.40;99.90;;;;;;5064960;28;38834;-80
2022/02/28 10:19:29;;;;;;;11.23;6.20;;;6.50;99.90;;;;;;5064772;28;38083;-80
2022/02/28 10:22:03;;;;;;;9.57;6.90;;;6.50;99.90;;;;;;5061155;28;38108;-80
2022/02/28 10:24:42;;;;;;;8.97;6.70;;;6.50;99.90;;;;;;5075425;28;48769;-78
2022/02/28 10:27:08;;;;;;;12.83;6.80;;;6.50;99.90;;;;;;5066719;28;38618;-80
2022/02/28 10:29:42;;;;;;;9.87;6.13;;;6.70;99.90;;;;;;5063593;28;37455;-79
2022/02/28 10:32:11;;;;;;;14.10;7.47;;;6.70;99.90;;;;;;5068483;28;38177;-81
2022/02/28 10:35:59;;;;;;;10.80;7.17;;;6.70;99.90;;;;;;5063222;28;38897;-80
2022/02/28 10:37:25;;;;;;;10.07;6.37;;;6.80;99.90;;;;;;5060844;28;38644;-80
2022/02/28 10:40:00;;;;;;;13.17;6.47;;;6.90;99.90;;;;;;5064596;28;39253;-80
2022/02/28 10:42:54;;;;;;;13.73;7.00;;;7.00;99.90;;;;;;5062652;28;37777;-80
2022/02/28 10:45:25;;;;;;;7.70;5.63;;;7.00;99.90;;;;;;5057629;28;39776;-80
2022/02/28 10:47:53;;;;;;;10.60;5.90;;;7.30;99.90;;;;;;5063511;28;39988;-81
2022/02/28 10:50:38;;;;;;;10.97;6.47;;;7.40;99.90;;;;;;5062946;28;39805;-81
2022/02/28 10:53:14;;;;;;;10.40;6.90;;;7.50;99.90;;;;;;5065493;28;37945;-80
2022/02/28 10:55:41;;;;;;;9.60;6.07;;;7.40;99.90;;;;;;5064257;28;39407;-81
2022/02/28 10:58:08;;;;;;;11.13;6.83;;;7.40;99.90;;;;;;5068164;28;38731;-80
2022/02/28 11:01:07;;;;;;;10.03;6.33;;;7.40;99.90;;;;;;5065604;28;39427;-80
2022/02/28 11:03:47;;;;;;;10.53;6.13;;;7.60;99.90;;;;;;5045434;28;48090;-80
2022/02/28 11:06:24;;;;;;;9.77;5.97;;;7.80;99.90;;;;;;5055462;28;39777;-81
2022/02/28 11:08:51;;;;;;;15.97;6.77;;;7.80;99.90;;;;;;5066408;28;38712;-81
2022/02/28 11:11:17;;;;;;;10.67;7.03;;;7.80;99.90;;;;;;5056242;28;39070;-80
2022/02/28 11:13:45;;;;;;;9.33;6.97;;;7.90;99.90;;;;;;5065203;28;37332;-80
2022/02/28 11:16:14;;;;;;;11.93;6.63;;;8.00;99.90;;;;;;5072989;28;39479;-81
2022/02/28 11:18:43;;;;;;;12.60;6.37;;;8.10;99.90;;;;;;5066658;28;35994;-80
2022/02/28 11:21:12;;;;;;;10.73;7.13;;;8.10;99.90;;;;;;5055486;28;38963;-80
2022/02/28 11:23:40;;;;;;;10.87;7.37;;;8.20;99.90;;;;;;5047115;28;37868;-80
2022/02/28 11:26:06;;;;;;;9.93;7.03;;;8.20;99.90;;;;;;5075408;28;39420;-79
2022/02/28 11:28:32;;;;;;;10.27;6.40;;;8.10;99.90;;;;;;5068967;28;38822;-80
2022/02/28 11:31:07;;;;;;;11.37;6.60;;;8.30;99.90;;;;;;5048889;28;42099;-81
2022/02/28 11:33:33;;;;;;;10.07;6.30;;;8.50;99.90;;;;;;5047026;28;46932;-80
2022/02/28 11:35:59;;;;;;;11.43;6.97;;;8.70;99.90;;;;;;5043665;28;37706;-79
2022/02/28 11:38:27;;;;;;;9.83;6.67;;;9.00;99.90;;;;;;5042340;28;39476;-79
2022/02/28 11:41:00;;;;;;;13.80;6.73;;;9.10;99.90;;;;;;5062288;28;38439;-80
2022/02/28 11:43:29;;;;;;;9.50;6.77;;;9.20;99.90;;;;;;5050848;28;38449;-80
2022/02/28 11:45:57;;;;;;;12.43;7.27;;;8.90;99.90;;;;;;5026771;28;39634;-80
2022/02/28 11:48:56;;;;;;;9.73;6.60;;;8.90;99.90;;;;;;5062077;28;39410;-80
2022/02/28 11:51:30;;;;;;;9.87;6.73;;;9.00;99.90;;;;;;5041674;28;39467;-80
2022/02/28 11:54:00;;;;;;;14.47;7.30;;;9.40;99.90;;;;;;5037688;28;39394;-78
2022/02/28 11:56:34;;;;;;;11.07;6.80;;;9.60;99.90;;;;;;5041543;28;40346;-77
2022/02/28 11:59:05;;;;;;;8.83;6.37;;;9.50;99.90;;;;;;5074276;28;38719;-80
2022/02/28 12:01:32;;;;;;;10.20;7.90;;;9.50;99.90;;;;;;5085018;28;48934;-80
2022/02/28 12:04:07;;;;;;;11.23;6.83;;;9.60;99.90;;;;;;5085771;28;37619;-77
2022/02/28 12:06:59;;;;;;;8.37;6.47;;;9.60;99.90;;;;;;5083367;28;48804;-80
2022/02/28 12:09:40;;;;;;;14.07;7.20;;;9.60;99.90;;;;;;5066664;28;38923;-80
2022/02/28 12:12:31;;;;;;;11.30;6.77;;;9.50;99.90;;;;;;5060369;28;38612;-79
2022/02/28 12:14:59;;;;;;;12.83;7.07;;;9.60;99.90;;;;;;5019580;28;38433;-80
2022/02/28 12:17:35;;;;;;;12.03;6.80;;;9.70;99.90;;;;;;5057535;28;37852;-79
2022/02/28 12:20:26;;;;;;;11.87;7.53;;;9.70;99.90;;;;;;5059842;28;39640;-79
2022/02/28 12:22:57;;;;;;;11.63;7.23;;;9.60;99.90;;;;;;5058434;28;48763;-77
2022/02/28 12:25:35;;;;;;;8.80;6.30;;;9.80;99.90;;;;;;5049007;28;35978;-77
2022/02/28 12:28:26;;;;;;;10.90;6.53;;;10.20;99.90;;;;;;5061097;28;40550;-78
2022/02/28 12:30:59;;;;;;;13.50;6.53;;;10.30;99.90;;;;;;5057509;28;48958;-77
2022/02/28 12:33:34;;;;;;;7.57;5.77;;;10.30;99.90;;;;;;5066907;28;38892;-80
2022/02/28 12:36:11;;;;;;;9.93;6.03;;;10.00;99.90;;;;;;5069096;28;37086;-80
2022/02/28 12:38:46;;;;;;;8.93;6.23;;;9.80;99.90;;;;;;5063607;28;48760;-80
2022/02/28 12:41:19;;;;;;;10.37;6.10;;;9.80;99.90;;;;;;5065241;28;38888;-80
2022/02/28 12:43:47;;;;;;;11.70;7.37;;;9.70;99.90;;;;;;5061517;28;39729;-80
2022/02/28 12:46:18;;;;;;;11.70;6.33;;;9.70;99.90;;;;;;5049483;28;38866;-80
2022/02/28 12:48:45;;;;;;;9.10;6.50;;;9.60;99.90;;;;;;5049133;28;39383;-80