Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:23;;;;;;;10.83;5.90;;;;;;;-145.69;100.00;52404.78;5073780;28;20301;-83
2023/04/06 00:02:50;;;;;;;12.90;6.47;;;;;;;-145.69;100.00;52400.81;5073645;28;20222;-82
2023/04/06 00:05:16;;;;;;;13.27;5.90;;;;;;;-145.69;100.00;52379.03;5072148;28;20298;-83
2023/04/06 00:07:43;;;;;;;11.83;6.03;;;;;;;-145.69;100.00;52386.97;5073535;28;20198;-81
2023/04/06 00:10:10;;;;;;;13.27;6.17;;;;;;;-145.69;100.00;52420.63;5073831;28;20206;-85
2023/04/06 00:12:36;;;;;;;12.43;6.10;;;;;;;-145.69;100.00;52384.97;5073604;28;20535;-84
2023/04/06 00:15:05;;;;;;;12.37;6.00;;;;;;;-145.69;100.00;52404.78;5073656;28;20198;-83
2023/04/06 00:17:32;;;;;;;12.43;6.20;;;;;;;-145.69;100.00;52363.19;5073027;28;20284;-84
2023/04/06 00:19:58;;;;;;;11.40;6.30;;;;;;;-145.69;100.00;52373.09;5073395;28;20638;-84
2023/04/06 00:22:25;;;;;;;12.10;5.90;;;;;;;-145.69;100.00;52384.97;5073449;28;20732;-84
2023/04/06 00:24:51;;;;;;;13.37;6.13;;;;;;;-145.69;100.00;52400.81;5073415;28;20191;-84
2023/04/06 00:27:18;;;;;;;14.33;6.80;;;;;;;-145.69;100.00;52373.09;5073426;28;20210;-82
2023/04/06 00:29:45;;;;;;;12.90;5.77;;;;;;;-145.69;100.00;52361.22;5073290;28;20250;-84
2023/04/06 00:32:12;;;;;;;17.17;7.37;;;;;;;-145.69;100.00;52353.28;5073368;28;20240;-84
2023/04/06 00:34:39;;;;;;;14.37;6.27;;;;;;;-145.69;99.69;52363.19;5073607;28;20198;-84
2023/04/06 00:37:05;;;;;;;16.00;6.90;;;;;;;-145.69;98.45;52392.91;5073413;28;20226;-85
2023/04/06 00:39:32;;;;;;;17.03;6.70;;;;;;;-145.69;98.02;52412.69;5073336;28;20218;-85
2023/04/06 00:41:58;;;;;;;10.20;6.00;;;;;;;-145.69;99.97;52341.41;5073255;28;20203;-84
2023/04/06 00:44:25;;;;;;;13.17;6.73;;;;;;;-145.69;100.00;52392.91;5073113;28;20241;-84
2023/04/06 00:46:52;;;;;;;14.43;6.57;;;;;;;-145.69;100.00;52384.97;5073251;28;20203;-84
2023/04/06 00:49:20;;;;;;;14.83;6.70;;;;;;;-145.69;100.00;52384.97;5073283;28;20317;-84
2023/04/06 00:51:46;;;;;;;13.77;6.07;;;;;;;-145.69;100.00;52379.03;5073278;28;20203;-84
2023/04/06 00:54:12;;;;;;;14.50;6.67;;;;;;;-145.69;100.00;52388.94;5073278;28;20194;-84
2023/04/06 00:56:39;;;;;;;14.83;6.17;;;;;;;-145.69;100.00;52341.41;5073336;28;20198;-84
2023/04/06 00:59:05;;;;;;;14.53;6.03;;;;;;;-145.69;100.00;52375.06;5073192;28;20713;-84
2023/04/06 01:01:33;;;;;;;14.47;6.80;;;;;;;-145.69;100.00;52402.78;5073078;28;20195;-85
2023/04/06 01:03:59;;;;;;;11.50;6.43;;;;;;;-145.69;100.00;52377.06;5073615;28;20296;-86
2023/04/06 01:06:27;;;;;;;11.77;6.00;;;;;;;-145.69;100.00;52398.84;5073867;28;20282;-86
2023/04/06 01:08:54;;;;;;;13.47;6.47;;;;;;;-145.69;100.00;52365.16;5074091;28;20199;-87
2023/04/06 01:11:20;;;;;;;10.70;5.90;;;;;;;-145.69;100.00;52386.97;5074416;28;20206;-87
2023/04/06 01:13:47;;;;;;;14.50;6.47;;;;;;;-145.69;100.00;52414.69;5074237;28;20676;-86
2023/04/06 01:16:13;;;;;;;14.87;6.40;;;;;;;-145.69;100.00;52373.09;5074695;28;20203;-86
2023/04/06 01:18:40;;;;;;;14.60;5.97;;;;;;;-145.69;100.00;52400.81;5074951;28;20294;-87
2023/04/06 01:21:08;;;;;;;14.17;6.80;;;;;;;-145.69;100.00;52404.78;5078041;28;20198;-85
2023/04/06 01:23:36;;;;;;;13.53;6.50;;;;;;;-145.69;100.00;52371.13;5077040;28;20206;-85
2023/04/06 01:26:02;;;;;;;18.67;7.23;;;;;;;-145.69;100.00;52377.06;5076832;28;20205;-85
2023/04/06 01:28:29;;;;;;;13.17;6.53;;;;;;;-145.69;100.00;52373.09;5076586;28;20199;-86
2023/04/06 01:30:55;;;;;;;12.70;6.50;;;;;;;-145.69;100.00;52424.59;5076712;28;20226;-86
2023/04/06 01:33:22;;;;;;;11.07;6.23;;;;;;;-145.69;100.00;52406.75;5076871;28;20205;-86
2023/04/06 01:35:48;;;;;;;15.73;7.27;;;;;;;-145.69;100.00;52394.88;5076853;28;20194;-86
2023/04/06 01:38:15;;;;;;;11.07;6.00;;;;;;;-145.69;100.00;52369.13;5076675;28;20237;-86
2023/04/06 01:40:42;;;;;;;13.20;6.10;;;;;;;-145.69;100.00;52369.13;5076428;28;20214;-86
2023/04/06 01:43:09;;;;;;;15.53;6.40;;;;;;;-145.69;100.00;52377.06;5076360;28;20234;-85
2023/04/06 01:45:35;;;;;;;15.87;5.93;;;;;;;-145.69;100.00;52375.06;5076561;28;20658;-86
2023/04/06 01:48:02;;;;;;;15.30;6.40;;;;;;;-145.69;100.00;52359.22;5076633;28;20202;-83
2023/04/06 01:50:28;;;;;;;13.37;6.40;;;;;;;-145.69;100.00;52402.78;5076331;28;20207;-86
2023/04/06 01:52:55;;;;;;;13.33;6.80;;;;;;;-145.69;100.00;52408.75;5076153;28;20646;-86
2023/04/06 01:55:21;;;;;;;13.93;6.23;;;;;;;-145.69;100.00;52410.72;5076074;28;20203;-85
2023/04/06 01:57:49;;;;;;;11.93;6.03;;;;;;;-145.69;100.00;52394.88;5076420;28;20229;-85
2023/04/06 02:00:16;;;;;;;12.37;6.20;;;;;;;-145.69;100.00;52386.97;5076151;28;20221;-86
2023/04/06 02:02:43;;;;;;;15.70;7.03;;;;;;;-145.69;100.00;52404.78;5076359;28;20234;-87
2023/04/06 02:05:09;;;;;;;15.53;7.97;;;;;;;-145.69;100.00;52392.91;5075076;28;20520;-86
2023/04/06 02:07:36;;;;;;;15.60;6.57;;;;;;;-145.69;100.00;52381.00;5076157;28;20207;-86
2023/04/06 02:10:03;;;;;;;13.03;6.40;;;;;;;-145.69;100.00;52392.91;5075978;28;20195;-85
2023/04/06 02:12:30;;;;;;;14.17;6.40;;;;;;;-145.69;100.00;52388.94;5075832;28;20668;-85
2023/04/06 02:14:57;;;;;;;16.65;6.70;;;;;;;-145.69;100.00;52406.75;5075844;28;20809;-84
2023/04/06 02:17:24;;;;;;;14.10;6.93;;;;;;;-145.69;100.00;52384.97;5075755;28;20230;-85
2023/04/06 02:19:50;;;;;;;12.73;6.20;;;;;;;-145.69;100.00;52404.78;5075645;28;20198;-85
2023/04/06 02:22:17;;;;;;;15.50;6.70;;;;;;;-145.69;100.00;52402.78;5075581;28;20588;-83
2023/04/06 02:24:43;;;;;;;17.60;6.40;;;;;;;-145.69;100.00;52381.00;5075438;28;20696;-83
2023/04/06 02:27:10;;;;;;;12.47;6.03;;;;;;;-145.69;100.00;52408.75;5075850;28;20202;-85
2023/04/06 02:29:36;;;;;;;13.63;5.33;;;;;;;-145.69;100.00;52388.94;5075223;28;20683;-85
2023/04/06 02:32:04;;;;;;;12.37;5.80;;;;;;;-145.69;100.00;52392.91;5074138;28;20202;-84
2023/04/06 02:34:31;;;;;;;12.40;6.00;;;;;;;-145.69;100.00;52388.94;5075314;28;20596;-84
2023/04/06 02:36:57;;;;;;;18.40;6.17;;;;;;;-145.69;100.00;52392.91;5075138;28;20203;-84
2023/04/06 02:39:24;;;;;;;13.27;6.50;;;;;;;-145.69;100.00;52386.97;5076032;28;20237;-85
2023/04/06 02:41:51;;;;;;;13.53;6.23;;;;;;;-145.69;100.00;52392.91;5076087;28;20209;-85
2023/04/06 02:44:17;;;;;;;14.53;5.97;;;;;;;-145.69;100.00;52369.13;5076057;28;20289;-86
2023/04/06 02:46:43;;;;;;;12.27;5.87;;;;;;;-145.69;100.00;52400.81;5079224;28;20207;-86
2023/04/06 02:49:11;;;;;;;13.90;6.17;;;;;;;-145.69;100.00;52371.13;5080821;28;20207;-86
2023/04/06 02:51:38;;;;;;;13.57;6.30;;;;;;;-145.69;100.00;52373.09;5078695;28;20203;-87
2023/04/06 02:54:04;;;;;;;15.27;6.17;;;;;;;-145.69;100.00;52398.84;5079570;28;20203;-87
2023/04/06 02:56:32;;;;;;;12.27;6.10;;;;;;;-145.69;100.00;52390.91;5078011;28;20198;-87
2023/04/06 02:58:58;;;;;;;11.30;5.50;;;;;;;-145.69;100.00;52361.22;5081005;28;20226;-87
2023/04/06 03:01:25;;;;;;;18.43;6.43;;;;;;;-145.69;100.00;52369.13;5079607;28;20203;-86
2023/04/06 03:03:51;;;;;;;17.30;6.93;;;;;;;-145.69;100.00;52377.06;5076863;28;20290;-85
2023/04/06 03:06:19;;;;;;;11.60;6.33;;;;;;;-145.69;100.00;52420.63;5076343;28;20206;-87
2023/04/06 03:08:47;;;;;;;13.27;6.87;;;;;;;-145.69;100.00;52388.94;5076274;28;20199;-86
2023/04/06 03:11:13;;;;;;;14.73;6.47;;;;;;;-145.69;100.00;52390.91;5075865;28;20266;-86
2023/04/06 03:13:39;;;;;;;12.00;6.00;;;;;;;-145.69;100.00;52396.84;5075134;28;20256;-86
2023/04/06 03:16:06;;;;;;;13.07;6.50;;;;;;;-145.69;100.00;52412.69;5077189;28;20669;-86
2023/04/06 03:18:33;;;;;;;15.57;7.07;;;;;;;-145.69;100.00;52384.97;5075510;28;20234;-86
2023/04/06 03:21:00;;;;;;;15.97;7.13;;;;;;;-145.69;100.00;52388.94;5074539;28;20230;-86
2023/04/06 03:23:28;;;;;;;14.93;6.63;;;;;;;-145.69;100.00;52381.00;5074406;28;20187;-85
2023/04/06 03:25:55;;;;;;;16.27;7.00;;;;;;;-145.69;100.00;52365.16;5074851;28;20206;-86
2023/04/06 03:28:21;;;;;;;16.00;6.80;;;;;;;-145.69;100.00;52404.78;5075909;28;20202;-86
2023/04/06 03:30:48;;;;;;;16.03;6.87;;;;;;;-145.69;100.00;52414.69;5081838;28;20676;-87
2023/04/06 03:33:14;;;;;;;14.67;7.30;;;;;;;-145.69;100.00;52381.00;5085586;28;20202;-84
2023/04/06 03:35:40;;;;;;;14.27;7.35;;;;;;;-145.69;100.00;52384.97;5076957;28;20430;-86
2023/04/06 03:38:07;;;;;;;16.70;7.57;;;;;;;-145.69;100.00;52369.13;5076133;28;20234;-86
2023/04/06 03:40:35;;;;;;;19.27;7.47;;;;;;;-145.69;100.00;52402.78;5074664;28;20203;-85
2023/04/06 03:43:01;;;;;;;18.40;7.53;;;;;;;-145.69;100.00;52426.56;5074290;28;20227;-86
2023/04/06 03:45:28;;;;;;;15.20;6.73;;;;;;;-145.69;100.00;52438.44;5074737;28;20199;-86
2023/04/06 03:47:54;;;;;;;15.73;6.83;;;;;;;-145.69;100.00;52388.94;5074522;28;20321;-86
2023/04/06 03:50:20;;;;;;;16.77;7.40;;;;;;;-145.69;100.00;52386.97;5074397;28;20227;-85
2023/04/06 03:52:47;;;;;;;12.53;6.87;;;;;;;-145.69;100.00;52392.91;5073756;28;20195;-85
2023/04/06 03:55:13;;;;;;;17.63;7.23;;;;;;;-145.69;100.00;52384.97;5074427;28;20194;-86
2023/04/06 03:57:41;;;;;;;19.67;8.07;;;;;;;-145.69;100.00;52402.78;5074435;28;20217;-86
2023/04/06 04:00:09;;;;;;;17.30;7.83;;;;;;;-145.69;100.00;52375.06;5074461;28;20664;-86
2023/04/06 04:02:35;;;;;;;17.13;7.60;;;;;;;-145.69;100.00;52396.84;5074182;28;20279;-85
2023/04/06 04:05:02;;;;;;;16.63;7.60;;;;;;;-145.69;100.00;52381.00;5073803;28;20202;-85
2023/04/06 04:07:29;;;;;;;16.17;7.37;;;;;;;-145.69;100.00;52388.94;5073261;28;20198;-86
2023/04/06 04:09:55;;;;;;;17.00;8.27;;;;;;;-145.69;100.00;52400.81;5073296;28;20194;-86
2023/04/06 04:12:21;;;;;;;16.43;6.77;;;;;;;-145.69;100.00;52412.69;5075739;28;20202;-84
2023/04/06 04:14:49;;;;;;;16.07;7.67;;;;;;;-145.69;100.00;52422.59;5073385;28;20199;-84
2023/04/06 04:17:16;;;;;;;18.60;7.27;;;;;;;-145.69;100.00;52383.00;5073350;28;20225;-85
2023/04/06 04:19:42;;;;;;;15.50;7.90;;;;;;;-145.69;100.00;52388.94;5075161;28;20260;-84
2023/04/06 04:22:09;;;;;;;15.73;7.17;;;;;;;-145.69;100.00;52394.88;5074140;28;20564;-84
2023/04/06 04:24:35;;;;;;;15.10;7.23;;;;;;;-145.69;100.00;52416.66;5073725;28;20229;-85
2023/04/06 04:27:01;;;;;;;18.33;7.43;;;;;;;-145.69;100.00;52384.97;5073404;28;20260;-85
2023/04/06 04:29:28;;;;;;;13.80;7.53;;;;;;;-145.69;100.00;52422.59;5073375;28;20194;-85
2023/04/06 04:31:56;;;;;;;15.63;7.40;;;;;;;-145.69;100.00;52367.16;5073459;28;20205;-85
2023/04/06 04:34:24;;;;;;;16.83;7.80;;;;;;;-145.69;100.00;52400.81;5073420;28;20487;-85
2023/04/06 04:36:51;;;;;;;17.63;7.40;;;;;;;-145.69;100.00;52396.84;5073523;28;20252;-85
2023/04/06 04:39:17;;;;;;;18.07;8.07;;;;;;;-145.69;100.00;52386.97;5073380;28;20234;-84
2023/04/06 04:41:44;;;;;;;14.20;6.67;;;;;;;-145.69;100.00;52377.06;5073672;28;20680;-86
2023/04/06 04:44:10;;;;;;;16.10;7.60;;;;;;;-145.69;100.00;52381.00;5073386;28;20241;-84
2023/04/06 04:46:37;;;;;;;18.60;7.40;;;;;;;-145.69;100.00;52412.69;5073344;28;20573;-84
2023/04/06 04:49:04;;;;;;;16.40;6.70;;;;;;;-145.69;100.00;52404.78;5073832;28;20199;-84
2023/04/06 04:51:32;;;;;;;17.27;7.43;;;;;;;-145.69;100.00;52375.06;5073222;28;20657;-84
2023/04/06 04:53:59;;;;;;;19.07;7.40;;;;;;;-145.69;100.00;52416.66;5074138;28;20199;-84
2023/04/06 04:56:27;;;;;;;17.10;7.63;;;;;;;-145.69;100.00;52402.78;5077277;28;20684;-84
2023/04/06 04:58:53;;;;;;;18.60;8.30;;;;;;;-145.69;100.00;52377.06;5076813;28;20222;-83
2023/04/06 05:01:20;;;;;;;17.93;7.10;;;;;;;-145.69;100.00;52379.03;5077054;28;20209;-83
2023/04/06 05:03:46;;;;;;;19.07;7.97;;;;;;;-145.69;100.00;52390.91;5076626;28;20206;-83
2023/04/06 05:06:14;;;;;;;17.63;7.57;;;;;;;-145.69;100.00;52434.47;5076673;28;20191;-83
2023/04/06 05:08:41;;;;;;;15.47;7.57;;;;;;;-145.69;100.00;52377.06;5076680;28;20657;-83
2023/04/06 05:11:07;;;;;;;14.77;7.37;;;;;;;-145.69;100.00;52361.22;5076389;28;20209;-83
2023/04/06 05:13:34;;;;;;;16.30;8.03;;;;;;;-145.69;100.00;52434.47;5076734;28;20585;-84
2023/04/06 05:16:00;;;;;;;20.73;8.30;;;;;;;-145.69;100.00;52383.00;5076616;28;20293;-84
2023/04/06 05:18:27;;;;;;;17.90;8.10;;;;;;;-145.69;100.00;52379.03;5076349;28;20215;-84
2023/04/06 05:20:54;;;;;;;21.90;8.43;;;;;;;-145.69;100.00;52369.13;5076638;28;20199;-84
2023/04/06 05:23:21;;;;;;;22.63;7.73;;;;;;;-145.69;100.00;52400.81;5076556;28;20198;-83
2023/04/06 05:25:48;;;;;;;23.83;7.57;;;;;;;-145.69;100.00;52404.78;5076136;28;20206;-82
2023/04/06 05:28:15;;;;;;;14.60;7.03;;;;;;;-145.69;100.00;52369.13;5076612;28;20208;-84
2023/04/06 05:30:42;;;;;;;16.43;7.83;;;;;;;-145.69;100.00;52394.88;5076280;28;20205;-82
2023/04/06 05:33:10;;;;;;;16.27;7.60;;;;;;;-145.69;100.00;52398.84;5075685;28;20549;-83
2023/04/06 05:35:36;;;;;;;17.27;8.10;;;;;;;-145.69;100.00;52398.84;5076094;28;20214;-83
2023/04/06 05:38:03;;;;;;;19.47;8.40;;;;;;;-145.69;100.00;52392.91;5076218;28;20205;-84
2023/04/06 05:40:31;;;;;;;16.17;7.47;;;;;;;-145.69;100.00;52377.06;5075686;28;20230;-83
2023/04/06 05:42:57;;;;;;;17.27;7.70;;;;;;;-145.69;100.00;52384.97;5075962;28;20226;-83
2023/04/06 05:45:24;;;;;;;17.17;7.37;;;;;;;-145.69;100.00;52396.84;5070025;28;20205;-83
2023/04/06 05:47:50;;;;;;;17.50;7.90;;;;;;;-145.69;100.00;52396.84;5075908;28;20611;-83
2023/04/06 05:50:17;;;;;;;16.10;7.37;;;;;;;-145.69;100.00;52396.84;5076165;28;20206;-84
2023/04/06 05:52:46;;;;;;;15.57;7.27;;;;;;;-145.69;100.00;52392.91;5076357;28;20202;-85
2023/04/06 05:55:12;;;;;;;19.53;7.70;;;;;;;-145.69;100.00;52392.91;5075874;28;20289;-84
2023/04/06 05:57:40;;;;;;;22.50;8.33;;;;;;;-145.69;100.00;52365.16;5076038;28;20658;-84
2023/04/06 06:00:09;;;;;;;40.60;8.47;;;;;;;-145.69;100.00;52367.16;5075802;28;20226;-84
2023/04/06 06:02:36;;;;;;;20.53;7.80;;;;;;;-145.69;100.00;52386.97;5074674;28;20298;-83
2023/04/06 06:05:05;;;;;;;17.13;6.70;;;;;;;-145.69;100.00;52412.69;5075181;28;20199;-82
2023/04/06 06:07:32;;;;;;;18.53;7.23;;;;;;;-145.69;100.00;52406.75;5075250;28;20684;-82
2023/04/06 06:09:58;;;;;;;21.57;7.37;;;;;;;-145.69;100.00;52365.16;5075193;28;20676;-83
2023/04/06 06:12:25;;;;;;;13.97;6.70;;;;;;;-145.69;100.00;52392.91;5075154;28;20198;-82
2023/04/06 06:14:53;;;;;;;15.43;7.13;;;;;;;-145.69;100.00;52408.75;5075442;28;20561;-84
2023/04/06 06:17:19;;;;;;;15.90;6.87;;;;;;;-145.69;100.00;52404.78;5075634;28;20205;-84
2023/04/06 06:19:46;;;;;;;10.67;5.60;;;;;;;-145.69;100.00;52365.16;5075632;28;20234;-83
2023/04/06 06:22:12;;;;;;;16.07;7.30;;;;;;;-145.69;100.00;52398.84;5075479;28;20203;-84
2023/04/06 06:24:38;;;;;;;18.77;6.93;;;;;;;-145.69;100.00;52384.97;5075544;28;20207;-84
2023/04/06 06:27:05;;;;;;;14.07;6.33;;;;;;;-145.69;100.00;52396.84;5075376;28;20206;-85
2023/04/06 06:29:31;;;;;;;13.77;6.47;;;;;;;-145.69;100.00;52404.78;5075450;28;20206;-85
2023/04/06 06:31:59;;;;;;;14.30;6.40;;;;;;;-145.69;100.00;52369.13;5076013;28;20206;-86
2023/04/06 06:34:26;;;;;;;15.90;6.23;;;;;;;-145.69;100.00;52381.00;5076674;28;20195;-86
2023/04/06 06:36:55;;;;;;;11.57;5.63;;;;;;;-145.69;100.00;52377.06;5075935;28;20233;-86
2023/04/06 06:39:21;;;;;;;14.40;6.20;;;;;;;-145.69;100.00;52396.84;5075711;28;20241;-86
2023/04/06 06:41:48;;;;;;;16.83;5.77;;;;;;;-145.69;100.00;52365.16;5076436;28;20209;-85
2023/04/06 06:44:14;;;;;;;11.53;5.20;;;;;;;-145.69;100.00;52404.78;5075453;28;20317;-85
2023/04/06 06:46:41;;;;;;;10.03;5.03;;;;;;;-145.69;100.00;52392.91;5076761;28;20209;-85
2023/04/06 06:49:10;;;;;;;9.83;4.97;;;;;;;-145.69;100.00;52379.03;5076679;28;20207;-85
2023/04/06 06:51:37;;;;;;;9.03;4.50;;;;;;;-145.69;100.00;52394.88;5078962;28;20218;-85
2023/04/06 06:54:04;;;;;;;10.13;4.90;;;;;;;-145.69;98.10;52373.09;5078325;28;20654;-85
2023/04/06 06:56:30;;;;;;;7.73;4.07;;;;;;;-145.69;97.82;52404.78;5078807;28;20210;-85
2023/04/06 06:58:57;;;;;;;8.93;4.10;;;;;;;-145.69;97.10;52361.22;5079557;28;20286;-86
2023/04/06 07:01:23;;;;;;;10.17;4.77;;;;;;;-145.69;96.15;52377.06;5075251;28;20203;-85
2023/04/06 07:03:50;;;;;;;6.83;3.73;;;;;;;-145.69;94.14;52349.31;5074344;28;20202;-84
2023/04/06 07:06:17;;;;;;;9.00;4.13;;;;;;;-145.69;90.65;52357.25;5075049;28;20199;-83
2023/04/06 07:08:44;;;;;;;10.90;4.10;;;;;;;-145.69;89.77;52365.16;5074860;28;20202;-84
2023/04/06 07:11:10;;;;;;;10.30;4.17;;;;;;;-145.69;87.38;52349.31;5074853;28;20199;-83
2023/04/06 07:13:37;;;;;;;7.83;3.60;;;;;;;-145.69;78.40;52337.44;5074560;28;20210;-83
2023/04/06 07:16:03;;;;;;;9.77;3.73;;;;;;;-145.69;68.20;52349.31;5074185;28;20210;-83
2023/04/06 07:18:30;;;;;;;7.27;3.43;;;;;;;-145.69;62.36;52361.22;5074529;28;20583;-83
2023/04/06 07:20:56;;;;;;;7.07;3.03;;;;;;;-145.69;54.66;52345.38;5073930;28;20704;-84
2023/04/06 07:23:24;;;;;;;6.30;3.57;;;;;;;-145.69;57.21;52321.59;5073936;28;20543;-82
2023/04/06 07:25:53;;;;;;;7.10;3.90;;;;;;;-145.69;56.85;52335.47;5074024;28;20298;-83
2023/04/06 07:28:19;;;;;;;7.40;3.73;;;;;;;-145.69;60.90;52305.75;5073960;28;20211;-83
2023/04/06 07:30:46;;;;;;;8.10;3.37;;;;;;;-145.69;54.82;52357.25;5073913;28;20203;-83
2023/04/06 07:33:12;;;;;;;7.00;3.07;;;;;;;-145.69;55.79;52321.59;5073928;28;20194;-83
2023/04/06 07:35:39;;;;;;;6.57;3.80;;;;;;;-145.69;51.76;52325.56;5073979;28;20195;-84
2023/04/06 07:38:06;;;;;;;7.80;3.00;;;;;;;-145.69;48.88;52311.69;5067634;28;20199;-84
2023/04/06 07:40:34;;;;;;;6.43;3.07;;;;;;;-145.69;48.32;52343.38;5055873;28;20234;-85
2023/04/06 07:43:01;;;;;;;7.03;3.57;;;;;;;-145.69;49.02;52315.66;5071477;28;20234;-85
2023/04/06 07:45:28;;;;;;;6.40;3.73;;;;;;;-145.69;45.70;52331.50;5076443;28;20202;-84
2023/04/06 07:47:54;;;;;;;8.37;3.57;;;;;;;-145.69;50.18;52329.53;5076232;28;20650;-85
2023/04/06 07:50:21;;;;;;;7.40;3.43;;;;;;;-145.69;46.79;52341.41;5075685;28;20191;-85
2023/04/06 07:52:47;;;;;;;7.80;3.53;;;;;;;-145.69;51.41;52333.47;5075541;28;20207;-85
2023/04/06 07:55:14;;;;;;;6.83;3.10;;;;;;;-145.69;44.52;52309.72;5076623;28;20199;-86
2023/04/06 07:57:42;;;;;;;7.97;3.30;;;;;;;-145.69;47.20;52317.66;5077368;28;20289;-85
2023/04/06 08:00:10;;;;;;;6.30;3.17;;;;;;;-145.69;43.54;52329.53;5078001;28;20235;-87
2023/04/06 08:02:36;;;;;;;7.63;3.60;;;;;;;-145.69;45.10;52293.88;5078844;28;20203;-86
2023/04/06 08:05:03;;;;;;;8.63;3.30;;;;;;;-145.69;42.58;52331.50;5078610;28;20197;-86
2023/04/06 08:07:29;;;;;;;6.30;3.00;;;;;;;-145.69;43.38;52323.59;5083603;28;20206;-86
2023/04/06 08:09:56;;;;;;;8.00;4.23;;;;;;;-145.69;44.47;52285.97;5077610;28;20641;-85
2023/04/06 08:12:23;;;;;;;7.95;3.95;;;;;;;-145.69;42.64;52335.47;5074585;28;20440;-85
2023/04/06 08:14:50;;;;;;;8.73;3.80;;;;;;;-145.69;44.79;52301.81;5074270;28;20202;-85
2023/04/06 08:17:17;;;;;;;6.40;3.40;;;;;;;-145.69;42.15;52297.84;5075323;28;20205;-85
2023/04/06 08:19:44;;;;;;;11.60;3.87;;;;;;;-145.69;42.56;52311.69;5076934;28;20221;-84
2023/04/06 08:22:11;;;;;;;8.57;4.10;;;;;;;-145.69;42.45;52339.44;5077989;28;20199;-83
2023/04/06 08:24:38;;;;;;;7.67;3.43;;;;;;;-145.69;40.85;52317.66;5079989;28;20199;-86
2023/04/06 08:27:04;;;;;;;6.20;3.50;;;;;;;-145.69;42.28;52335.47;5080657;28;20226;-86
2023/04/06 08:29:31;;;;;;;6.73;3.70;;;;;;;-145.69;40.61;52313.69;5076544;28;20199;-84
2023/04/06 08:31:59;;;;;;;8.27;3.77;;;;;;;-145.69;40.87;52317.66;5077174;28;20561;-84
2023/04/06 08:34:25;;;;;;;8.83;3.77;;;;;;;-145.69;40.24;52345.38;5081341;28;20221;-85
2023/04/06 08:36:52;;;;;;;9.57;3.50;;;;;;;-145.69;41.26;52291.91;5080325;28;20202;-85
2023/04/06 08:39:24;;;;;;;12.13;4.20;;;;;;;-145.69;39.45;52313.69;5076085;28;20677;-83
2023/04/06 08:41:52;;;;;;;7.40;4.00;;;;;;;-145.69;38.56;52327.53;5079679;28;20195;-85
2023/04/06 08:44:19;;;;;;;9.07;3.90;;;;;;;-145.69;40.58;52301.81;5076450;28;20227;-84
2023/04/06 08:46:45;;;;;;;6.73;3.47;;;;;;;-145.69;41.87;52280.00;5073422;28;20195;-84
2023/04/06 08:49:16;;;;;;;8.87;3.77;;;;;;;-145.69;40.63;52289.91;5072761;28;20669;-83
2023/04/06 08:51:43;;;;;;;7.40;3.57;;;;;;;-145.69;39.25;52282.00;5074583;28;20206;-83
2023/04/06 08:54:10;;;;;;;8.47;3.60;;;;;;;-145.69;40.62;52311.69;5073570;28;20245;-83
2023/04/06 08:56:39;;;;;;;7.77;4.20;;;;;;;-145.69;41.92;52274.06;5072301;28;20648;-84
2023/04/06 08:59:07;;;;;;;10.23;4.30;;;;;;;-145.69;40.85;52307.75;5073416;28;20199;-84
2023/04/06 09:01:39;;;;;;;8.53;4.20;;;;;;;-145.69;40.96;52266.16;5071774;28;20219;-83
2023/04/06 09:04:10;;;;;;;9.30;3.93;;;;;;;-145.69;40.77;52297.84;5072565;28;20202;-84
2023/04/06 09:06:40;;;;;;;9.80;4.10;;;;;;;-145.69;41.84;52297.84;5072568;28;20264;-82
2023/04/06 09:09:06;;;;;;;9.80;4.00;;;;;;;-145.69;40.45;52254.28;5071981;28;20283;-84
2023/04/06 09:11:45;;;;;;;15.97;4.80;;;;;;;-145.69;41.72;52268.13;5072528;28;20680;-83
2023/04/06 09:14:12;;;;;;;7.27;4.10;;;;;;;-145.69;41.44;52264.16;5072542;28;20847;-84
2023/04/06 09:16:42;;;;;;;9.03;4.33;;;;;;;-145.69;40.63;52272.09;5072274;28;20199;-84
2023/04/06 09:19:10;;;;;;;9.47;4.70;;;;;;;-145.69;40.48;52268.13;5072401;28;20198;-83
2023/04/06 09:21:39;;;;;;;8.97;3.93;;;;;;;-145.69;39.74;52297.84;5072304;28;20234;-83
2023/04/06 09:24:08;;;;;;;7.73;4.20;;;;;;;-145.69;39.87;52321.59;5072104;28;20195;-84
2023/04/06 09:26:45;;;;;;;10.50;3.93;;;;;;;-145.69;39.75;52297.84;5072390;28;20282;-84
2023/04/06 09:29:23;;;;;;;11.00;4.60;;;;;;;-145.69;39.49;52323.59;5066629;28;20440;-84
2023/04/06 09:31:49;;;;;;;8.87;4.13;;;;;;;-145.69;39.78;52311.69;5069710;28;20689;-83
2023/04/06 09:34:21;;;;;;;12.53;4.63;;;;;;;-145.69;39.99;52293.88;5072244;28;20226;-82
2023/04/06 09:36:49;;;;;;;7.87;4.03;;;;;;;-145.69;40.67;52299.81;5072116;28;20539;-83
2023/04/06 09:39:16;;;;;;;5.60;3.70;;;;;;;-145.69;41.83;52293.88;5071761;28;20562;-83
2023/04/06 09:41:42;;;;;;;9.43;4.07;;;;;;;-145.69;40.38;52282.00;5075406;28;20249;-84
2023/04/06 09:44:10;;;;;;;7.30;4.17;;;;;;;-145.69;40.66;52250.31;5075348;28;20218;-83
2023/04/06 09:46:39;;;;;;;7.53;4.17;;;;;;;-145.69;40.11;52309.72;5075933;28;20217;-84
2023/04/06 09:49:07;;;;;;;8.80;4.03;;;;;;;-145.69;38.85;52293.88;5075803;28;20186;-85
2023/04/06 09:51:41;;;;;;;9.03;4.17;;;;;;;-145.69;39.68;52293.88;5075718;28;20195;-84
2023/04/06 09:54:11;;;;;;;8.03;4.07;;;;;;;-145.69;39.69;52303.78;5075306;28;20191;-84
2023/04/06 09:56:45;;;;;;;8.60;3.97;;;;;;;-145.69;41.54;52270.13;5075462;28;20195;-83
2023/04/06 09:59:14;;;;;;;9.77;3.63;;;;;;;-145.69;40.08;52248.34;5075808;28;20199;-84
2023/04/06 10:01:41;;;;;;;7.73;3.73;;;;;;;-145.69;38.69;52285.97;5075245;28;20222;-83
2023/04/06 10:04:26;;;;;;;5.53;2.97;;;;;;;-145.69;37.82;52278.03;5071528;28;20209;-84
2023/04/06 10:06:52;;;;;;;8.17;3.43;;;;;;;-145.69;39.39;52278.03;5075031;28;20680;-84
2023/04/06 10:09:26;;;;;;;6.03;3.50;;;;;;;-145.69;37.21;52276.06;5075180;28;20195;-83
2023/04/06 10:11:53;;;;;;;8.63;3.63;;;;;;;-145.69;38.73;52260.22;5075372;28;20202;-84
2023/04/06 10:14:20;;;;;;;9.10;4.00;;;;;;;-145.69;37.52;52278.03;5075375;28;20195;-83
2023/04/06 10:16:49;;;;;;;7.57;3.73;;;;;;;-145.69;38.01;52285.97;5075339;28;20573;-83
2023/04/06 10:19:22;;;;;;;8.97;2.93;;;;;;;-145.69;38.26;52274.06;5075325;28;20207;-83
2023/04/06 10:21:53;;;;;;;7.50;3.67;;;;;;;-145.69;36.75;52282.00;5071721;28;20233;-83
2023/04/06 10:24:21;;;;;;;8.40;3.13;;;;;;;-145.69;38.08;52262.19;5074709;28;20199;-83
2023/04/06 10:26:58;;;;;;;5.10;2.83;;;;;;;-145.69;35.78;52282.00;5074693;28;20549;-83
2023/04/06 10:29:24;;;;;;;6.78;3.75;;;;;;;-145.69;36.60;52254.28;5074232;28;20438;-83
2023/04/06 10:31:51;;;;;;;7.07;3.67;;;;;;;-145.69;36.93;52262.19;5075036;28;20207;-83
2023/04/06 10:34:17;;;;;;;7.80;3.77;;;;;;;-145.69;35.59;52258.22;5074488;28;20206;-82
2023/04/06 10:36:44;;;;;;;8.63;3.73;;;;;;;-145.69;37.42;52264.16;5074820;28;20191;-83
2023/04/06 10:39:10;;;;;;;6.63;4.10;;;;;;;-145.69;39.44;52274.06;5077681;28;20665;-82
2023/04/06 10:41:44;;;;;;;8.27;3.87;;;;;;;-145.69;38.02;52230.50;5079005;28;20225;-83
2023/04/06 10:44:20;;;;;;;7.80;3.80;;;;;;;-145.69;37.31;52301.81;5076621;28;20242;-84
2023/04/06 10:46:53;;;;;;;9.00;4.07;;;;;;;-145.69;35.93;52254.28;5074402;28;20199;-83
2023/04/06 10:49:21;;;;;;;7.80;3.80;;;;;;;-145.69;36.26;52212.69;5074426;28;20195;-83
2023/04/06 10:51:53;;;;;;;7.17;3.83;;;;;;;-145.69;37.01;52285.97;5073478;28;20290;-83
2023/04/06 10:54:22;;;;;;;8.37;3.83;;;;;;;-145.69;35.57;52214.66;5074011;28;20600;-81
2023/04/06 10:56:50;;;;;;;10.33;4.73;;;;;;;-145.69;35.91;52246.34;5073971;28;20199;-82
2023/04/06 10:59:21;;;;;;;10.57;4.53;;;;;;;-145.69;36.62;52256.25;5074528;28;20209;-83
2023/04/06 11:01:47;;;;;;;8.17;4.10;;;;;;;-145.69;37.27;52250.31;5074307;28;20254;-84
2023/04/06 11:04:17;;;;;;;6.87;4.20;;;;;;;-145.69;39.23;52242.38;5074266;28;20195;-83
2023/04/06 11:06:48;;;;;;;6.83;4.13;;;;;;;-145.69;37.88;52260.22;5074583;28;20244;-83