Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:01;;;;;;;1.00;0.83;;;;;;;5.68;100.00;99567.34;5073014;28;20199;-64
2023/12/09 00:03:29;;;;;;;1.20;1.20;;;;;;;5.68;100.00;99569.03;5073587;28;20281;-64
2023/12/09 00:05:56;;;;;;;1.50;1.50;;;;;;;5.66;100.00;99563.09;5072607;28;20223;-65
2023/12/09 00:08:22;;;;;;;1.53;1.50;;;;;;;5.65;100.00;99566.53;5070811;28;20203;-64
2023/12/09 00:10:49;;;;;;;2.73;1.13;;;;;;;5.64;100.00;99565.69;5072369;28;20200;-65
2023/12/09 00:13:16;;;;;;;0.90;0.90;;;;;;;5.63;100.00;99574.16;5076354;28;20192;-65
2023/12/09 00:15:43;;;;;;;1.50;1.50;;;;;;;5.65;100.00;99569.06;5072111;28;20243;-65
2023/12/09 00:18:10;;;;;;;2.40;1.17;;;;;;;5.65;100.00;99567.38;5072374;28;20200;-65
2023/12/09 00:20:38;;;;;;;0.87;0.87;;;;;;;5.65;100.00;99561.44;5071860;28;20196;-65
2023/12/09 00:23:06;;;;;;;1.53;1.53;;;;;;;5.66;100.00;99571.59;5074285;28;20255;-64
2023/12/09 00:25:32;;;;;;;1.53;1.37;;;;;;;5.64;100.00;99567.38;5073927;28;20567;-64
2023/12/09 00:27:59;;;;;;;0.90;0.90;;;;;;;5.61;100.00;99567.41;5072438;28;20462;-64
2023/12/09 00:30:26;;;;;;;0.80;0.80;;;;;;;5.63;100.00;99573.31;5071027;28;20203;-65
2023/12/09 00:32:53;;;;;;;1.20;1.10;;;;;;;5.62;100.00;99576.72;5075509;28;20207;-65
2023/12/09 00:35:19;;;;;;;0.80;0.80;;;;;;;5.62;100.00;99581.81;5073767;28;20252;-65
2023/12/09 00:37:47;;;;;;;1.40;1.40;;;;;;;5.62;100.00;99581.81;5071881;28;20220;-64
2023/12/09 00:40:14;;;;;;;0.70;0.70;;;;;;;5.61;100.00;99590.28;5069474;28;20192;-64
2023/12/09 00:42:41;;;;;;;1.37;1.30;;;;;;;5.60;100.00;99591.13;5074401;28;20226;-64
2023/12/09 00:45:08;;;;;;;0.97;0.97;;;;;;;5.58;100.00;99587.78;5075515;28;20212;-64
2023/12/09 00:47:35;;;;;;;1.00;0.97;;;;;;;5.56;100.00;99587.75;5071866;28;20225;-65
2023/12/09 00:50:02;;;;;;;1.57;1.57;;;;;;;5.56;100.00;99586.91;5071430;28;20200;-64
2023/12/09 00:52:29;;;;;;;1.13;1.13;;;;;;;5.56;100.00;99594.53;5071334;28;20202;-65
2023/12/09 00:54:57;;;;;;;1.27;1.27;;;;;;;5.56;100.00;99586.91;5072096;28;20196;-64
2023/12/09 00:57:24;;;;;;;1.40;1.40;;;;;;;5.52;100.00;99587.81;5069457;28;20257;-64
2023/12/09 00:59:51;;;;;;;0.60;0.60;;;;;;;5.56;100.00;99599.63;5071529;28;20214;-65
2023/12/09 01:02:18;;;;;;;0.80;0.80;;;;;;;5.54;100.00;99594.56;5073030;28;20196;-65
2023/12/09 01:04:45;;;;;;;1.00;1.00;;;;;;;5.54;100.00;99594.56;5072524;28;20630;-64
2023/12/09 01:07:12;;;;;;;3.20;1.97;;;;;;;5.54;100.00;99593.72;5071098;28;20224;-64
2023/12/09 01:09:39;;;;;;;0.70;0.70;;;;;;;5.48;100.00;99583.59;5070822;28;20200;-65
2023/12/09 01:12:07;;;;;;;0.90;0.90;;;;;;;5.54;100.00;99598.81;5070699;28;20204;-64
2023/12/09 01:14:34;;;;;;;1.20;1.20;;;;;;;5.54;100.00;99593.72;5072536;28;20204;-65
2023/12/09 01:17:01;;;;;;;1.10;1.10;;;;;;;5.55;100.00;99595.41;5074148;28;20212;-65
2023/12/09 01:19:28;;;;;;;0.93;0.73;;;;;;;5.48;100.00;99581.06;5072196;28;20346;-64
2023/12/09 01:21:54;;;;;;;1.17;1.17;;;;;;;5.54;100.00;99593.72;5070866;28;20247;-65
2023/12/09 01:24:21;;;;;;;1.27;1.17;;;;;;;5.55;100.00;99590.34;5071655;28;20212;-64
2023/12/09 01:26:48;;;;;;;1.03;1.03;;;;;;;5.53;100.00;99592.88;5070823;28;20204;-65
2023/12/09 01:29:16;;;;;;;1.07;1.07;;;;;;;5.54;100.00;99578.47;5075066;28;20200;-64
2023/12/09 01:31:43;;;;;;;1.40;1.40;;;;;;;5.55;100.00;99581.00;5070608;28;20253;-64
2023/12/09 01:34:09;;;;;;;0.93;0.90;;;;;;;5.56;100.00;99581.84;5072314;28;20253;-64
2023/12/09 01:36:36;;;;;;;0.83;0.83;;;;;;;5.50;100.00;99571.72;5070736;28;20238;-64
2023/12/09 01:39:03;;;;;;;3.10;0.87;;;;;;;5.55;100.00;99572.53;5068977;28;20655;-64
2023/12/09 01:41:30;;;;;;;1.10;1.10;;;;;;;5.54;100.00;99575.94;5070186;28;20192;-65
2023/12/09 01:43:56;;;;;;;0.67;0.67;;;;;;;5.52;100.00;99564.94;5073179;28;20216;-65
2023/12/09 01:46:24;;;;;;;1.57;1.57;;;;;;;5.43;100.00;99549.75;5070462;28;20668;-64
2023/12/09 01:48:51;;;;;;;1.00;1.00;;;;;;;5.51;100.00;99570.84;5070404;28;20254;-65
2023/12/09 01:51:19;;;;;;;1.47;1.47;;;;;;;5.49;100.00;99559.88;5071782;28;20204;-64
2023/12/09 01:53:46;;;;;;;1.67;1.50;;;;;;;5.50;100.00;99553.91;5071155;28;20242;-64
2023/12/09 01:56:17;;;;;;;0.93;0.93;;;;;;;5.50;100.00;99553.91;5070585;28;20664;-66
2023/12/09 01:58:44;;;;;;;0.80;0.80;;;;;;;5.48;100.00;99553.09;5071682;28;20196;-65
2023/12/09 02:01:13;;;;;;;1.03;1.03;;;;;;;5.46;100.00;99557.34;5069854;28;20688;-65
2023/12/09 02:03:41;;;;;;;1.33;1.23;;;;;;;5.40;100.00;99557.38;5071007;28;20208;-65
2023/12/09 02:06:09;;;;;;;0.60;0.60;;;;;;;5.33;100.00;99545.56;5070181;28;20337;-64
2023/12/09 02:08:36;;;;;;;1.00;0.90;;;;;;;5.42;100.00;99564.16;5070254;28;20687;-64
2023/12/09 02:11:14;;;;;;;0.60;0.60;;;;;;;5.38;100.00;99557.41;5069853;28;20200;-65
2023/12/09 02:13:52;;;;;;;1.23;1.23;;;;;;;5.30;100.00;99554.88;5070107;28;20192;-65
2023/12/09 02:16:23;;;;;;;0.90;0.90;;;;;;;5.34;100.00;99562.50;5070187;28;20200;-64
2023/12/09 02:18:52;;;;;;;0.77;0.77;;;;;;;5.32;100.00;99561.66;5071226;28;20200;-64
2023/12/09 02:21:19;;;;;;;1.50;1.50;;;;;;;5.29;100.00;99560.84;5069644;28;20192;-64
2023/12/09 02:23:47;;;;;;;1.10;1.10;;;;;;;5.25;100.00;99556.63;5071056;28;20238;-64
2023/12/09 02:26:21;;;;;;;2.20;2.20;;;;;;;5.22;100.00;99560.88;5070151;28;20242;-65
2023/12/09 02:28:57;;;;;;;1.43;1.07;;;;;;;5.17;100.00;99563.44;5072769;28;20255;-64
2023/12/09 02:31:28;;;;;;;1.17;1.17;;;;;;;5.11;100.00;99568.56;5070726;28;20744;-64
2023/12/09 02:33:56;;;;;;;1.83;1.83;;;;;;;5.07;100.00;99571.97;5070473;28;20245;-65
2023/12/09 02:36:26;;;;;;;0.50;0.50;;;;;;;4.89;100.00;99541.59;5069664;28;20234;-65
2023/12/09 02:38:57;;;;;;;1.17;1.17;;;;;;;4.96;100.00;99563.56;5070686;28;20657;-65
2023/12/09 02:41:24;;;;;;;0.87;0.87;;;;;;;4.95;100.00;99572.03;5067045;28;20200;-64
2023/12/09 02:43:51;;;;;;;0.70;0.70;;;;;;;4.87;100.00;99568.72;5070404;28;20211;-64
2023/12/09 02:46:18;;;;;;;1.37;1.30;;;;;;;4.86;100.00;99569.56;5069527;28;20208;-64
2023/12/09 02:48:45;;;;;;;1.00;1.00;;;;;;;4.78;100.00;99559.41;5070842;28;20204;-65
2023/12/09 02:51:12;;;;;;;0.70;0.70;;;;;;;4.81;100.00;99570.44;5069643;28;20652;-64
2023/12/09 02:53:38;;;;;;;1.07;1.07;;;;;;;4.79;100.00;99578.03;5072188;28;20200;-64
2023/12/09 02:56:07;;;;;;;1.43;1.43;;;;;;;4.75;100.00;99578.91;5069285;28;20668;-65
2023/12/09 02:58:34;;;;;;;0.90;0.90;;;;;;;4.71;100.00;99582.31;5069760;28;20203;-65
2023/12/09 03:01:01;;;;;;;0.70;0.70;;;;;;;4.68;100.00;99588.25;5070824;28;20204;-64
2023/12/09 03:03:27;;;;;;;0.70;0.70;;;;;;;4.67;100.00;99589.09;5070861;28;20256;-64
2023/12/09 03:05:54;;;;;;;0.70;0.70;;;;;;;4.62;100.00;99585.72;5069073;28;20294;-64
2023/12/09 03:08:21;;;;;;;1.43;1.43;;;;;;;4.52;100.00;99585.78;5070806;28;20735;-64
2023/12/09 03:10:48;;;;;;;0.60;0.60;;;;;;;4.43;100.00;99581.53;5069287;28;20261;-64
2023/12/09 03:13:16;;;;;;;0.73;0.73;;;;;;;4.40;100.00;99578.16;5069636;28;20204;-64
2023/12/09 03:15:42;;;;;;;0.90;0.90;;;;;;;4.35;100.00;99577.34;5068070;28;20246;-64
2023/12/09 03:18:09;;;;;;;0.70;0.70;;;;;;;4.26;100.00;99574.84;5069280;28;20196;-64
2023/12/09 03:20:36;;;;;;;0.70;0.70;;;;;;;4.32;100.00;99587.50;5069578;28;20642;-65
2023/12/09 03:23:02;;;;;;;1.60;1.60;;;;;;;4.19;100.00;99571.47;5069975;28;20200;-65
2023/12/09 03:25:29;;;;;;;0.70;0.70;;;;;;;4.22;100.00;99587.53;5069951;28;20208;-64
2023/12/09 03:27:56;;;;;;;0.60;0.60;;;;;;;4.20;100.00;99590.94;5069017;28;20215;-65
2023/12/09 03:30:24;;;;;;;1.53;1.53;;;;;;;4.17;100.00;99588.38;5068368;28;20576;-64
2023/12/09 03:32:51;;;;;;;1.77;1.63;;;;;;;4.12;100.00;99583.31;5068052;28;20204;-64
2023/12/09 03:35:17;;;;;;;1.40;1.40;;;;;;;4.02;100.00;99579.09;5068961;28;20246;-65
2023/12/09 03:37:44;;;;;;;1.10;1.10;;;;;;;4.00;100.00;99593.47;5070205;28;20220;-65
2023/12/09 03:40:12;;;;;;;1.20;1.20;;;;;;;3.92;100.00;99577.41;5068950;28;20253;-64
2023/12/09 03:42:39;;;;;;;0.60;0.60;;;;;;;3.96;100.00;99589.25;5072204;28;20660;-64
2023/12/09 03:45:07;;;;;;;1.00;1.00;;;;;;;3.96;100.00;99589.25;5073117;28;20278;-65
2023/12/09 03:47:35;;;;;;;0.90;0.90;;;;;;;3.94;100.00;99574.88;5074349;28;20734;-65
2023/12/09 03:50:02;;;;;;;1.33;1.33;;;;;;;3.78;100.00;99558.81;5072298;28;20208;-64
2023/12/09 03:52:29;;;;;;;1.57;1.57;;;;;;;3.96;100.00;99578.25;5073574;28;20218;-64
2023/12/09 03:54:56;;;;;;;1.07;1.07;;;;;;;3.88;100.00;99560.50;5074553;28;20283;-64
2023/12/09 03:57:23;;;;;;;0.90;0.90;;;;;;;3.92;100.00;99579.94;5074910;28;20660;-65
2023/12/09 03:59:49;;;;;;;0.70;0.70;;;;;;;3.94;100.00;99579.97;5072556;28;20579;-65
2023/12/09 04:02:18;;;;;;;1.73;1.73;;;;;;;3.90;100.00;99579.13;5073716;28;20204;-64
2023/12/09 04:04:46;;;;;;;3.03;0.90;;;;;;;3.92;100.00;99587.56;5074541;28;20273;-64
2023/12/09 04:07:13;;;;;;;0.93;0.93;;;;;;;3.92;100.00;99586.69;5072036;28;20273;-64
2023/12/09 04:09:39;;;;;;;0.83;0.83;;;;;;;3.90;100.00;99580.81;5072793;28;20677;-65
2023/12/09 04:12:06;;;;;;;0.90;0.90;;;;;;;3.82;100.00;99573.19;5072581;28;20193;-65
2023/12/09 04:14:33;;;;;;;0.63;0.63;;;;;;;3.88;100.00;99578.25;5074585;28;20269;-64
2023/12/09 04:17:00;;;;;;;1.17;1.17;;;;;;;3.87;100.00;99583.34;5073073;28;20208;-64
2023/12/09 04:19:26;;;;;;;0.57;0.57;;;;;;;3.82;100.00;99580.78;5072271;28;20553;-65
2023/12/09 04:21:54;;;;;;;1.03;1.03;;;;;;;3.85;100.00;99587.53;5072163;28;20204;-64
2023/12/09 04:24:21;;;;;;;1.67;1.57;;;;;;;3.86;100.00;99584.19;5072386;28;20679;-64
2023/12/09 04:26:48;;;;;;;1.63;1.63;;;;;;;3.86;100.00;99582.50;5071606;28;20200;-64
2023/12/09 04:29:14;;;;;;;0.80;0.80;;;;;;;3.74;100.00;99574.91;5073141;28;20192;-64
2023/12/09 04:31:42;;;;;;;0.60;0.60;;;;;;;3.80;100.00;99572.34;5072797;28;20192;-64
2023/12/09 04:34:09;;;;;;;1.53;1.53;;;;;;;3.80;100.00;99579.97;5072992;28;20200;-65
2023/12/09 04:36:36;;;;;;;0.60;0.60;;;;;;;3.81;100.00;99589.28;5072036;28;20223;-64
2023/12/09 04:39:05;;;;;;;1.37;1.37;;;;;;;3.81;100.00;99589.28;5072264;28;20257;-64
2023/12/09 04:41:31;;;;;;;0.83;0.83;;;;;;;3.79;100.00;99596.00;5071459;28;20204;-64
2023/12/09 04:43:58;;;;;;;1.03;1.03;;;;;;;3.67;100.00;99612.06;5072603;28;20249;-64
2023/12/09 04:46:25;;;;;;;0.60;0.60;;;;;;;3.57;100.00;99619.66;5073381;28;20353;-64
2023/12/09 04:48:52;;;;;;;0.60;0.60;;;;;;;3.42;100.00;99615.44;5072515;28;20587;-65
2023/12/09 04:51:18;;;;;;;0.60;0.60;;;;;;;3.36;100.00;99614.56;5071237;28;20271;-64
2023/12/09 04:53:45;;;;;;;0.77;0.77;;;;;;;3.25;100.00;99613.69;5071755;28;20672;-64
2023/12/09 04:56:13;;;;;;;0.70;0.70;;;;;;;3.16;100.00;99612.84;5074417;28;20188;-64
2023/12/09 04:58:40;;;;;;;0.60;0.60;;;;;;;3.05;100.00;99622.06;5072717;28;20204;-64
2023/12/09 05:01:07;;;;;;;0.80;0.80;;;;;;;2.90;100.00;99632.16;5072136;28;20192;-64
2023/12/09 05:03:33;;;;;;;0.80;0.80;;;;;;;2.78;100.00;99627.00;5071327;28;20207;-64
2023/12/09 05:06:00;;;;;;;0.67;0.67;;;;;;;2.70;100.00;99626.16;5072148;28;20273;-64
2023/12/09 05:08:30;;;;;;;0.70;0.70;;;;;;;2.64;100.00;99629.50;5071569;28;20298;-64
2023/12/09 05:10:56;;;;;;;0.77;0.77;;;;;;;2.62;100.00;99622.72;5072075;28;20196;-63
2023/12/09 05:13:24;;;;;;;0.53;0.53;;;;;;;2.67;100.00;99625.28;5071088;28;20250;-64
2023/12/09 05:15:51;;;;;;;0.50;0.50;;;;;;;2.65;100.00;99628.63;5072244;28;20268;-64
2023/12/09 05:18:18;;;;;;;0.90;0.90;;;;;;;2.64;100.00;99621.06;5070966;28;20199;-64
2023/12/09 05:20:45;;;;;;;0.73;0.73;;;;;;;2.66;100.00;99629.50;5068571;28;20207;-64
2023/12/09 05:23:11;;;;;;;1.93;1.83;;;;;;;2.66;100.00;99624.44;5070893;28;20196;-64
2023/12/09 05:25:38;;;;;;;1.07;1.03;;;;;;;2.67;100.00;99627.81;5072667;28;20215;-64
2023/12/09 05:28:05;;;;;;;0.83;0.83;;;;;;;2.66;100.00;99629.50;5075968;28;20258;-64
2023/12/09 05:30:33;;;;;;;1.20;1.20;;;;;;;2.68;100.00;99632.91;5070957;28;20206;-64
2023/12/09 05:33:00;;;;;;;0.90;0.90;;;;;;;2.65;100.00;99637.91;5070115;28;20195;-64
2023/12/09 05:35:27;;;;;;;1.47;1.47;;;;;;;2.64;100.00;99636.25;5070244;28;20200;-64
2023/12/09 05:37:53;;;;;;;1.00;1.00;;;;;;;2.57;100.00;99639.56;5070259;28;20270;-63
2023/12/09 05:40:20;;;;;;;0.70;0.70;;;;;;;2.47;100.00;99643.72;5073429;28;20207;-64
2023/12/09 05:42:47;;;;;;;1.20;1.20;;;;;;;2.36;100.00;99634.41;5071516;28;20328;-64
2023/12/09 05:45:14;;;;;;;1.00;1.00;;;;;;;2.39;100.00;99636.94;5071116;28;20564;-64
2023/12/09 05:47:42;;;;;;;1.33;1.23;;;;;;;2.41;100.00;99642.84;5070163;28;20580;-64
2023/12/09 05:50:10;;;;;;;1.60;1.60;;;;;;;2.34;100.00;99636.91;5070023;28;20195;-64
2023/12/09 05:52:37;;;;;;;0.87;0.87;;;;;;;2.45;100.00;99644.56;5070267;28;20207;-64
2023/12/09 05:55:04;;;;;;;1.23;1.23;;;;;;;2.47;100.00;99648.78;5070324;28;20192;-64
2023/12/09 05:57:31;;;;;;;1.17;1.17;;;;;;;2.48;100.00;99637.84;5069974;28;20196;-64
2023/12/09 05:59:58;;;;;;;1.63;1.53;;;;;;;2.56;100.00;99642.94;5073264;28;20195;-64
2023/12/09 06:02:24;;;;;;;1.37;1.37;;;;;;;2.56;100.00;99642.94;5073377;28;20204;-64
2023/12/09 06:04:53;;;;;;;2.30;2.20;;;;;;;2.49;100.00;99626.88;5074202;28;20215;-63
2023/12/09 06:07:19;;;;;;;0.83;0.83;;;;;;;2.53;100.00;99638.69;5069737;28;20671;-64
2023/12/09 06:09:46;;;;;;;1.80;1.80;;;;;;;2.54;100.00;99644.63;5068932;28;20204;-65
2023/12/09 06:12:13;;;;;;;1.13;1.13;;;;;;;2.50;100.00;99641.22;5074045;28;20208;-64
2023/12/09 06:14:39;;;;;;;0.50;0.50;;;;;;;2.48;100.00;99649.66;5072955;28;20249;-64
2023/12/09 06:17:06;;;;;;;1.90;1.67;;;;;;;2.48;100.00;99655.56;5069838;28;20195;-64
2023/12/09 06:19:33;;;;;;;0.93;0.93;;;;;;;2.50;100.00;99663.13;5070082;28;20200;-64
2023/12/09 06:22:01;;;;;;;1.80;1.80;;;;;;;2.50;100.00;99663.13;5071757;28;20664;-64
2023/12/09 06:24:28;;;;;;;4.83;4.43;;;;;;;2.50;100.00;99673.25;5073283;28;20199;-64
2023/12/09 06:26:54;;;;;;;2.10;2.10;;;;;;;2.50;100.00;99665.66;5070197;28;20212;-64
2023/12/09 06:29:21;;;;;;;1.83;1.83;;;;;;;2.49;100.00;99671.56;5071160;28;20668;-64
2023/12/09 06:31:48;;;;;;;1.80;1.70;;;;;;;2.56;100.00;99670.75;5070827;28;20203;-63
2023/12/09 06:34:14;;;;;;;1.10;1.10;;;;;;;2.48;100.00;99660.63;5068761;28;20258;-64
2023/12/09 06:36:41;;;;;;;1.23;1.00;;;;;;;2.58;100.00;99684.28;5069083;28;20611;-63
2023/12/09 06:39:09;;;;;;;0.93;0.93;;;;;;;2.51;100.00;99680.03;5075438;28;20267;-63
2023/12/09 06:41:40;;;;;;;1.47;1.47;;;;;;;2.49;100.00;99681.69;5070658;28;20200;-64
2023/12/09 06:44:06;;;;;;;0.90;0.90;;;;;;;2.50;100.00;99683.38;5069641;28;20204;-65
2023/12/09 06:46:37;;;;;;;2.00;1.90;;;;;;;2.46;100.00;99676.59;5071408;28;20216;-63
2023/12/09 06:49:05;;;;;;;3.40;1.47;;;;;;;2.53;100.00;99683.41;5072776;28;20208;-64
2023/12/09 06:51:32;;;;;;;1.23;1.23;;;;;;;2.52;100.00;99689.31;5070702;28;20575;-65
2023/12/09 06:54:00;;;;;;;1.37;1.37;;;;;;;2.60;100.00;99706.22;5073828;28;20196;-64
2023/12/09 06:56:28;;;;;;;1.27;1.27;;;;;;;2.61;100.00;99692.75;5076524;28;20245;-64
2023/12/09 06:58:54;;;;;;;0.90;0.90;;;;;;;2.59;100.00;99699.47;5074796;28;20208;-64
2023/12/09 07:01:23;;;;;;;1.20;1.20;;;;;;;2.60;100.00;99695.25;5068938;28;20219;-73
2023/12/09 07:03:50;;;;;;;1.37;1.37;;;;;;;2.56;100.00;99683.41;5070225;28;20284;-72
2023/12/09 07:06:18;;;;;;;1.37;1.37;;;;;;;2.65;100.00;99703.72;5073862;28;20247;-72
2023/12/09 07:08:45;;;;;;;1.10;1.10;;;;;;;2.64;100.00;99704.56;5068809;28;20210;-73
2023/12/09 07:11:11;;;;;;;1.10;1.10;;;;;;;2.65;100.00;99709.63;5070394;28;20294;-73
2023/12/09 07:13:39;;;;;;;0.83;0.83;;;;;;;2.72;100.00;99704.59;5066478;28;20622;-72
2023/12/09 07:16:08;;;;;;;1.03;1.03;;;;;;;2.67;100.00;99706.28;5071609;28;20203;-73
2023/12/09 07:18:35;;;;;;;1.70;1.60;;;;;;;2.65;100.00;99698.66;5075964;28;20204;-72
2023/12/09 07:21:02;;;;;;;1.33;1.33;;;;;;;2.64;100.00;99700.38;5078424;28;20627;-73
2023/12/09 07:23:28;;;;;;;1.43;1.43;;;;;;;2.57;100.00;99696.09;5077702;28;20204;-72
2023/12/09 07:25:56;;;;;;;1.20;1.20;;;;;;;2.63;100.00;99701.19;5072826;28;20220;-73
2023/12/09 07:28:23;;;;;;;0.97;0.97;;;;;;;2.62;100.00;99703.69;5075110;28;20199;-73
2023/12/09 07:30:51;;;;;;;1.27;1.27;;;;;;;2.63;100.00;99706.25;5072335;28;20208;-72
2023/12/09 07:33:18;;;;;;;1.03;1.00;;;;;;;2.57;100.00;99700.31;5079888;28;20206;-72
2023/12/09 07:35:44;;;;;;;2.20;2.20;;;;;;;2.61;100.00;99702.03;5076178;28;20196;-72
2023/12/09 07:38:11;;;;;;;1.33;1.33;;;;;;;2.61;100.00;99696.97;5072690;28;20227;-72
2023/12/09 07:40:38;;;;;;;1.57;1.57;;;;;;;2.61;100.00;99704.56;5072859;28;20212;-72
2023/12/09 07:43:04;;;;;;;1.77;1.77;;;;;;;2.61;100.00;99702.03;5066703;28;20196;-72
2023/12/09 07:45:31;;;;;;;1.53;1.53;;;;;;;2.61;100.00;99702.03;5079940;28;20214;-72
2023/12/09 07:47:59;;;;;;;1.00;1.00;;;;;;;2.65;100.00;99708.78;5077276;28;20207;-72
2023/12/09 07:50:26;;;;;;;1.20;1.20;;;;;;;2.68;100.00;99703.75;5080970;28;20260;-73
2023/12/09 07:52:53;;;;;;;1.93;1.63;;;;;;;2.76;100.00;99701.25;5071968;28;20204;-71
2023/12/09 07:55:19;;;;;;;1.30;1.30;;;;;;;2.68;100.00;99688.56;5071204;28;20675;-72
2023/12/09 07:57:46;;;;;;;1.10;1.10;;;;;;;2.83;100.00;99703.00;5079314;28;20210;-72
2023/12/09 08:00:13;;;;;;;1.60;1.60;;;;;;;2.89;100.00;99703.88;5074887;28;20254;-72
2023/12/09 08:02:40;;;;;;;0.80;0.80;;;;;;;2.96;100.00;99709.81;5074306;28;20260;-72
2023/12/09 08:05:09;;;;;;;0.70;0.70;;;;;;;3.06;100.00;99709.88;5074494;28;20254;-72
2023/12/09 08:07:36;;;;;;;1.33;1.27;;;;;;;3.09;100.00;99704.81;5071387;28;20257;-73
2023/12/09 08:10:03;;;;;;;1.90;1.90;;;;;;;3.23;100.00;99719.25;5072532;28;20200;-72
2023/12/09 08:12:31;;;;;;;0.63;0.63;;;;;;;3.37;100.00;99712.53;5073791;28;20196;-72
2023/12/09 08:14:57;;;;;;;1.33;1.33;;;;;;;3.47;100.00;99717.63;5077805;28;20200;-72
2023/12/09 08:17:24;;;;;;;0.97;0.97;;;;;;;3.53;100.00;99716.81;5073382;28;20252;-72
2023/12/09 08:19:51;;;;;;;2.40;1.77;;;;;;;3.63;100.00;99710.91;5074446;28;20633;-72
2023/12/09 08:22:19;;;;;;;1.33;1.33;;;;;;;3.68;100.00;99714.31;5072534;28;20338;-71
2023/12/09 08:24:46;;;;;;;0.80;0.80;;;;;;;3.78;100.00;99716.00;5073377;28;20208;-72
2023/12/09 08:27:12;;;;;;;0.80;0.80;;;;;;;3.85;100.00;99697.44;5073112;28;20254;-70
2023/12/09 08:29:39;;;;;;;1.10;1.10;;;;;;;3.87;100.00;99695.78;5070710;28;20208;-72
2023/12/09 08:32:07;;;;;;;0.60;0.60;;;;;;;3.79;100.00;99669.53;5067610;28;20599;-72
2023/12/09 08:34:33;;;;;;;0.60;0.60;;;;;;;4.10;100.00;99703.41;5063491;28;20196;-72
2023/12/09 08:37:00;;;;;;;1.63;1.63;;;;;;;4.02;100.00;99690.69;5066189;28;20258;-72
2023/12/09 08:39:28;;;;;;;0.87;0.87;;;;;;;4.14;100.00;99703.38;5068436;28;20204;-71
2023/12/09 08:41:55;;;;;;;0.80;0.80;;;;;;;4.27;100.00;99696.63;5063917;28;20684;-72
2023/12/09 08:44:22;;;;;;;1.20;1.20;;;;;;;4.34;100.00;99684.78;5067413;28;20200;-71
2023/12/09 08:46:51;;;;;;;0.77;0.77;;;;;;;4.51;100.00;99685.63;5066271;28;20769;-72
2023/12/09 08:49:17;;;;;;;0.60;0.60;;;;;;;4.59;100.00;99691.50;5069339;28;20240;-72
2023/12/09 08:51:45;;;;;;;1.13;1.13;;;;;;;4.72;100.00;99685.56;5069961;28;20200;-72
2023/12/09 08:54:12;;;;;;;0.90;0.90;;;;;;;4.80;100.00;99681.31;5069842;28;20207;-72
2023/12/09 08:56:40;;;;;;;2.10;1.23;;;;;;;4.93;100.00;99685.53;5067365;28;20261;-71
2023/12/09 08:59:09;;;;;;;0.60;0.60;;;;;;;5.04;100.00;99686.31;5069043;28;20208;-72
2023/12/09 09:01:35;;;;;;;1.10;1.10;;;;;;;5.10;100.00;99673.63;5068609;28;20200;-71
2023/12/09 09:04:02;;;;;;;0.60;0.60;;;;;;;5.22;100.00;99678.63;5069848;28;20204;-72
2023/12/09 09:06:29;;;;;;;1.37;1.37;;;;;;;5.31;100.00;99670.13;5069221;28;20231;-72
2023/12/09 09:12:20;;;;;;;1.07;1.07;;;;;;;5.60;100.00;99669.97;5074216;28;20241;-72
2023/12/09 09:14:47;;;;;;;0.97;0.97;;;;;;;5.66;100.00;99664.84;5073006;28;20196;-71
2023/12/09 09:17:14;;;;;;;1.43;0.87;;;;;;;5.73;100.00;99657.16;5074291;28;20230;-72
2023/12/09 09:19:41;;;;;;;1.77;1.33;;;;;;;5.90;100.00;99659.63;5074992;28;20222;-71
2023/12/09 09:22:08;;;;;;;1.47;1.47;;;;;;;5.91;100.00;99653.69;5077760;28;20252;-72
2023/12/09 09:24:35;;;;;;;2.13;2.03;;;;;;;6.01;100.00;99651.94;5070697;28;20715;-72
2023/12/09 09:27:02;;;;;;;1.53;1.53;;;;;;;6.07;100.00;99652.72;5074307;28;20219;-71
2023/12/09 09:29:31;;;;;;;5.13;3.35;;;;;;;6.22;100.00;99652.59;5070697;28;20476;-67
2023/12/09 09:31:58;;;;;;;2.90;2.53;;;;;;;6.46;100.00;99641.34;5074826;28;20207;-67
2023/12/09 09:34:25;;;;;;;2.33;1.47;;;;;;;6.50;100.00;99647.22;5072610;28;20199;-67
2023/12/09 09:36:51;;;;;;;1.33;1.33;;;;;;;6.54;100.00;99643.78;5072386;28;20254;-67
2023/12/09 09:39:18;;;;;;;2.17;2.07;;;;;;;6.56;100.00;99642.09;5072639;28;20204;-67
2023/12/09 09:41:55;;;;;;;2.17;1.97;;;;;;;6.61;100.00;99640.34;5072409;28;20288;-67
2023/12/09 09:44:26;;;;;;;2.33;2.23;;;;;;;6.78;100.00;99639.31;5072138;28;20196;-67
2023/12/09 09:46:57;;;;;;;4.23;2.63;;;;;;;6.72;100.00;99624.06;5071825;28;20246;-66
2023/12/09 09:49:25;;;;;;;1.97;1.93;;;;;;;6.82;100.00;99637.53;5074273;28;20253;-67
2023/12/09 09:51:56;;;;;;;2.20;1.87;;;;;;;6.86;100.00;99637.50;5072091;28;20605;-67
2023/12/09 09:54:27;;;;;;;5.73;2.63;;;;;;;6.93;100.00;99622.97;5066856;28;20199;-68
2023/12/09 09:56:58;;;;;;;1.17;1.17;;;;;;;7.05;100.00;99625.38;5071812;28;20253;-68
2023/12/09 09:59:25;;;;;;;1.83;1.73;;;;;;;7.01;100.00;99621.16;5071788;28;20231;-67
2023/12/09 10:01:51;;;;;;;1.53;1.30;;;;;;;7.13;100.00;99631.22;5072263;28;20200;-67
2023/12/09 10:04:19;;;;;;;1.83;1.33;;;;;;;7.16;100.00;99621.00;5071872;28;20230;-68
2023/12/09 10:06:49;;;;;;;2.63;1.63;;;;;;;7.21;100.00;99613.28;5071791;28;20220;-68
2023/12/09 10:09:16;;;;;;;2.10;2.00;;;;;;;7.21;100.00;99611.56;5071813;28;20224;-68
2023/12/09 10:11:43;;;;;;;1.53;1.53;;;;;;;7.25;100.00;99608.13;5071771;28;20208;-67
2023/12/09 10:14:09;;;;;;;1.73;1.63;;;;;;;7.28;100.00;99600.44;5071758;28;20686;-67
2023/12/09 10:16:36;;;;;;;2.40;2.27;;;;;;;7.40;100.00;99602.78;5071702;28;20196;-67
2023/12/09 10:19:03;;;;;;;1.70;1.60;;;;;;;7.39;100.00;99593.47;5072160;28;20261;-67
2023/12/09 10:21:31;;;;;;;3.30;2.43;;;;;;;7.49;100.00;99593.34;5071600;28;20199;-67
2023/12/09 10:23:58;;;;;;;1.90;1.80;;;;;;;7.55;100.00;99586.44;5072135;28;20199;-67
2023/12/09 10:26:25;;;;;;;1.73;1.63;;;;;;;7.62;100.00;99590.59;5071475;28;20691;-66
2023/12/09 10:28:52;;;;;;;1.30;1.30;;;;;;;7.65;100.00;99587.16;5071516;28;20200;-67
2023/12/09 10:31:19;;;;;;;2.73;1.27;;;;;;;7.70;100.00;99587.91;5073562;28;20200;-67
2023/12/09 10:33:46;;;;;;;5.70;2.27;;;;;;;7.78;100.00;99581.00;5071742;28;20253;-67
2023/12/09 10:36:13;;;;;;;1.87;1.87;;;;;;;7.74;100.00;99580.19;5071222;28;20208;-67
2023/12/09 10:38:43;;;;;;;1.63;1.63;;;;;;;7.78;100.00;99583.53;5071697;28;20658;-67
2023/12/09 10:41:13;;;;;;;1.97;1.17;;;;;;;7.82;100.00;99582.59;5071503;28;20245;-67
2023/12/09 10:43:41;;;;;;;3.37;1.83;;;;;;;7.87;100.00;99585.94;5071797;28;20282;-67
2023/12/09 10:46:08;;;;;;;4.40;2.90;;;;;;;7.91;100.00;99577.38;5071414;28;20196;-67
2023/12/09 10:48:35;;;;;;;1.77;1.33;;;;;;;7.85;100.00;99574.94;5071311;28;20195;-67
2023/12/09 10:51:03;;;;;;;2.03;1.87;;;;;;;7.85;100.00;99572.38;5071949;28;20751;-68
2023/12/09 10:53:29;;;;;;;1.67;1.57;;;;;;;7.86;100.00;99568.94;5071083;28;20231;-68
2023/12/09 10:55:59;;;;;;;1.63;1.53;;;;;;;7.92;100.00;99566.28;5071546;28;20233;-68
2023/12/09 10:58:27;;;;;;;2.00;1.90;;;;;;;7.94;100.00;99567.09;5071106;28;20247;-68
2023/12/09 11:00:56;;;;;;;2.13;1.33;;;;;;;7.97;100.00;99564.50;5076316;28;20200;-68
2023/12/09 11:03:24;;;;;;;2.47;2.23;;;;;;;7.99;100.00;99567.84;5071149;28;20200;-67
2023/12/09 11:05:54;;;;;;;1.40;1.30;;;;;;;8.07;100.00;99566.03;5072094;28;20258;-67
2023/12/09 11:08:23;;;;;;;1.50;1.50;;;;;;;8.14;100.00;99559.09;5070651;28;20219;-67
2023/12/09 11:10:51;;;;;;;1.57;1.50;;;;;;;8.15;99.65;99560.75;5070842;28;20660;-67
2023/12/09 11:13:20;;;;;;;2.17;2.07;;;;;;;8.21;100.00;99558.09;5077505;28;20203;-68
2023/12/09 11:15:46;;;;;;;1.27;1.17;;;;;;;8.17;100.00;99539.47;5071028;28;20245;-68
2023/12/09 11:18:16;;;;;;;2.07;1.97;;;;;;;8.23;99.71;99559.78;5071066;28;20196;-67
2023/12/09 11:20:45;;;;;;;2.20;1.20;;;;;;;8.18;98.56;99561.56;5071107;28;20207;-67
2023/12/09 11:23:12;;;;;;;2.17;1.77;;;;;;;8.28;98.77;99562.25;5071276;28;20202;-68
2023/12/09 11:25:41;;;;;;;1.10;1.10;;;;;;;8.27;98.51;99561.38;5070758;28;20196;-67
2023/12/09 11:28:07;;;;;;;2.33;2.13;;;;;;;8.28;97.85;99562.25;5071178;28;20212;-67
2023/12/09 11:30:37;;;;;;;1.43;1.43;;;;;;;8.34;97.78;99562.16;5070604;28;20200;-68
2023/12/09 11:33:07;;;;;;;1.67;1.57;;;;;;;8.41;98.29;99558.63;5065940;28;20200;-68
2023/12/09 11:35:36;;;;;;;1.40;1.40;;;;;;;8.39;98.05;99545.88;5071118;28;20211;-67
2023/12/09 11:38:05;;;;;;;1.03;1.03;;;;;;;8.40;99.17;99547.56;5070743;28;20312;-68