Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:09;;;;;;;3.70;1.83;;;8.30;99.90;;;;;;4983360;28;20223;-75
2021/10/12 00:03:35;;;;;;;3.97;1.90;;;8.20;99.90;;;;;;4983514;28;20180;-75
2021/10/12 00:06:00;;;;;;;5.67;1.80;;;8.00;99.90;;;;;;4982727;28;20240;-73
2021/10/12 00:08:26;;;;;;;4.80;1.67;;;7.90;99.90;;;;;;4983678;28;20188;-76
2021/10/12 00:10:52;;;;;;;6.53;1.50;;;7.80;99.90;;;;;;4982710;28;20188;-75
2021/10/12 00:13:17;;;;;;;5.23;2.13;;;7.80;99.90;;;;;;4983550;28;20188;-74
2021/10/12 00:15:44;;;;;;;7.53;1.70;;;7.70;99.90;;;;;;4982879;28;20326;-76
2021/10/12 00:18:10;;;;;;;6.10;1.17;;;7.60;99.90;;;;;;4983706;28;20639;-75
2021/10/12 00:20:36;;;;;;;5.20;1.83;;;7.60;99.90;;;;;;4982770;28;20216;-74
2021/10/12 00:23:04;;;;;;;5.83;1.60;;;7.60;99.90;;;;;;4983336;28;20681;-73
2021/10/12 00:25:29;;;;;;;4.47;1.70;;;7.50;99.90;;;;;;4983344;28;20614;-76
2021/10/12 00:27:55;;;;;;;5.83;1.30;;;7.50;99.90;;;;;;4983456;28;20439;-75
2021/10/12 00:30:20;;;;;;;5.00;1.33;;;7.50;99.90;;;;;;4981721;28;20560;-75
2021/10/12 00:32:46;;;;;;;4.67;1.40;;;7.60;99.90;;;;;;4983020;28;20593;-75
2021/10/12 00:35:13;;;;;;;3.13;1.20;;;7.60;99.90;;;;;;4981300;28;20323;-76
2021/10/12 00:37:38;;;;;;;5.53;1.33;;;7.70;99.90;;;;;;4983433;28;20267;-76
2021/10/12 00:40:05;;;;;;;4.57;1.37;;;7.70;99.90;;;;;;4982584;28;20243;-73
2021/10/12 00:42:30;;;;;;;7.23;1.30;;;7.70;99.90;;;;;;4985748;28;20203;-75
2021/10/12 00:44:56;;;;;;;3.57;0.90;;;7.80;99.90;;;;;;4986476;28;20231;-76
2021/10/12 00:47:22;;;;;;;2.93;1.00;;;7.80;99.90;;;;;;4987260;28;20696;-74
2021/10/12 00:49:48;;;;;;;4.43;1.47;;;7.70;99.90;;;;;;4984850;28;21006;-76
2021/10/12 00:52:13;;;;;;;2.83;1.10;;;7.70;99.90;;;;;;4986964;28;21063;-76
2021/10/12 00:54:41;;;;;;;3.43;1.00;;;7.80;99.90;;;;;;4986486;28;20290;-75
2021/10/12 00:57:07;;;;;;;2.20;1.00;;;7.90;99.90;;;;;;4987023;28;20638;-76
2021/10/12 00:59:34;;;;;;;4.43;1.20;;;7.90;99.90;;;;;;4986374;28;20176;-76
2021/10/12 01:02:01;;;;;;;7.40;1.50;;;8.00;99.90;;;;;;4986390;28;20248;-76
2021/10/12 01:04:27;;;;;;;4.93;1.13;;;8.10;99.90;;;;;;4986119;28;20231;-75
2021/10/12 01:06:52;;;;;;;3.57;1.17;;;8.20;99.90;;;;;;4986790;28;20230;-76
2021/10/12 01:09:18;;;;;;;3.60;1.30;;;8.10;99.90;;;;;;4986622;28;20659;-76
2021/10/12 01:11:45;;;;;;;4.40;1.50;;;8.30;99.90;;;;;;4985026;28;20346;-75
2021/10/12 01:14:10;;;;;;;2.40;1.10;;;8.30;99.90;;;;;;4985023;28;20189;-75
2021/10/12 01:16:36;;;;;;;3.97;1.20;;;8.30;99.90;;;;;;4986362;28;20204;-76
2021/10/12 01:19:07;;;;;;;3.30;1.13;;;8.40;99.90;;;;;;4986663;28;20189;-76
2021/10/12 01:22:03;;;;;;;4.53;1.07;;;8.40;99.90;;;;;;4986217;28;20196;-75
2021/10/12 01:24:29;;;;;;;3.53;1.30;;;8.40;99.90;;;;;;4976735;28;20197;-75
2021/10/12 01:26:54;;;;;;;5.53;1.57;;;8.50;99.90;;;;;;4986257;28;20504;-75
2021/10/12 01:29:20;;;;;;;5.50;1.37;;;8.50;99.90;;;;;;4984627;28;20196;-75
2021/10/12 01:31:46;;;;;;;4.17;1.40;;;8.60;99.90;;;;;;4985642;28;20590;-72
2021/10/12 01:34:14;;;;;;;4.93;1.53;;;8.60;99.90;;;;;;4986094;28;20188;-75
2021/10/12 01:36:40;;;;;;;6.23;1.30;;;8.60;99.90;;;;;;4985679;28;20211;-75
2021/10/12 01:39:05;;;;;;;3.93;1.40;;;8.60;99.90;;;;;;4985940;28;20180;-75
2021/10/12 01:41:31;;;;;;;3.20;1.47;;;8.60;99.90;;;;;;4985826;28;20664;-76
2021/10/12 01:43:56;;;;;;;5.90;1.30;;;8.70;99.90;;;;;;4985753;28;20232;-76
2021/10/12 01:46:22;;;;;;;2.43;1.07;;;8.70;99.90;;;;;;4985429;28;20216;-75
2021/10/12 01:48:48;;;;;;;2.07;1.03;;;8.70;99.90;;;;;;4985626;28;20200;-73
2021/10/12 01:51:13;;;;;;;4.00;1.17;;;8.70;99.90;;;;;;4985432;28;20258;-75
2021/10/12 01:53:39;;;;;;;3.77;1.40;;;8.70;99.90;;;;;;4984485;28;20402;-76
2021/10/12 01:56:05;;;;;;;4.70;1.30;;;8.60;99.90;;;;;;4985594;28;20204;-75
2021/10/12 01:58:31;;;;;;;1.40;0.97;;;8.60;99.90;;;;;;4982941;28;20590;-76
2021/10/12 02:00:58;;;;;;;3.50;1.17;;;8.50;99.90;;;;;;4985215;28;20181;-75
2021/10/12 02:03:24;;;;;;;2.43;1.30;;;8.50;99.90;;;;;;4984003;28;20647;-75
2021/10/12 02:05:49;;;;;;;3.97;1.43;;;8.50;99.90;;;;;;4985050;28;20204;-72
2021/10/12 02:08:15;;;;;;;2.53;1.30;;;8.50;99.90;;;;;;4985645;28;20674;-76
2021/10/12 02:10:40;;;;;;;2.50;1.00;;;8.60;99.90;;;;;;4984914;28;20444;-75
2021/10/12 02:13:06;;;;;;;2.80;1.10;;;8.50;99.90;;;;;;4985301;28;20287;-75
2021/10/12 02:15:32;;;;;;;3.33;1.00;;;8.50;99.90;;;;;;4984742;28;20235;-74
2021/10/12 02:17:58;;;;;;;3.40;1.07;;;8.60;99.90;;;;;;4985824;28;20595;-76
2021/10/12 02:20:23;;;;;;;3.33;1.30;;;8.60;99.90;;;;;;4983269;28;20191;-76
2021/10/12 02:22:49;;;;;;;4.00;1.23;;;8.60;99.90;;;;;;4985271;28;20180;-75
2021/10/12 02:25:14;;;;;;;3.73;1.03;;;8.70;99.90;;;;;;4983460;28;20204;-75
2021/10/12 02:27:40;;;;;;;3.70;1.00;;;8.70;99.90;;;;;;4985356;28;20187;-75
2021/10/12 02:30:07;;;;;;;2.20;1.00;;;8.80;99.90;;;;;;4983274;28;20184;-74
2021/10/12 02:32:33;;;;;;;6.20;1.60;;;8.80;99.90;;;;;;4984803;28;20236;-75
2021/10/12 02:34:59;;;;;;;3.60;1.00;;;8.80;99.90;;;;;;4984807;28;20259;-75
2021/10/12 02:37:24;;;;;;;3.53;1.10;;;8.90;99.90;;;;;;4984787;28;20188;-75
2021/10/12 02:39:50;;;;;;;0.97;0.87;;;8.80;99.90;;;;;;4984636;28;20523;-76
2021/10/12 02:42:16;;;;;;;2.17;1.30;;;8.80;99.90;;;;;;4983239;28;20227;-76
2021/10/12 02:44:42;;;;;;;3.10;1.87;;;8.80;99.90;;;;;;4984522;28;20305;-76
2021/10/12 02:47:08;;;;;;;3.70;1.00;;;8.80;99.90;;;;;;4984731;28;20188;-75
2021/10/12 02:49:33;;;;;;;4.63;1.10;;;8.80;99.90;;;;;;4984932;28;20200;-75
2021/10/12 02:51:59;;;;;;;3.93;1.07;;;8.80;99.90;;;;;;4984177;28;20203;-75
2021/10/12 02:54:24;;;;;;;8.27;2.27;;;8.80;99.90;;;;;;4984708;28;20204;-76
2021/10/12 02:56:50;;;;;;;2.53;0.90;;;8.70;99.90;;;;;;4984252;28;20200;-75
2021/10/12 02:59:15;;;;;;;3.43;0.90;;;8.80;99.90;;;;;;4984387;28;20191;-73
2021/10/12 03:01:41;;;;;;;3.13;1.10;;;8.80;99.90;;;;;;4984122;28;20187;-76
2021/10/12 03:04:07;;;;;;;2.73;1.40;;;8.80;99.90;;;;;;4982296;28;20454;-75
2021/10/12 03:06:33;;;;;;;2.70;1.00;;;8.80;99.90;;;;;;4984326;28;20204;-76
2021/10/12 03:08:59;;;;;;;5.67;1.80;;;8.90;99.90;;;;;;4983822;28;20484;-75
2021/10/12 03:11:24;;;;;;;3.87;1.00;;;8.90;99.90;;;;;;4982471;28;20204;-74
2021/10/12 03:13:50;;;;;;;2.33;1.20;;;8.90;99.90;;;;;;4983450;28;20205;-76
2021/10/12 03:16:16;;;;;;;3.60;1.23;;;9.00;99.90;;;;;;4983684;28;20431;-76
2021/10/12 03:18:41;;;;;;;3.33;1.30;;;9.00;99.90;;;;;;4983805;28;20180;-75
2021/10/12 03:21:07;;;;;;;5.37;1.70;;;8.90;99.90;;;;;;4982883;28;20259;-75
2021/10/12 03:23:33;;;;;;;3.30;1.37;;;9.00;99.90;;;;;;4981145;28;20938;-75
2021/10/12 03:25:59;;;;;;;2.73;1.30;;;8.90;99.90;;;;;;4982425;28;20587;-76
2021/10/12 03:28:24;;;;;;;6.13;2.00;;;8.90;99.90;;;;;;4983172;28;20184;-76
2021/10/12 03:30:50;;;;;;;4.50;1.63;;;9.00;99.90;;;;;;4981627;28;20235;-75
2021/10/12 03:33:16;;;;;;;4.40;1.63;;;9.10;99.90;;;;;;4982733;28;20384;-77
2021/10/12 03:35:49;;;;;;;4.40;1.53;;;9.10;99.90;;;;;;4983400;28;20673;-76
2021/10/12 03:38:15;;;;;;;3.67;1.40;;;9.10;99.90;;;;;;4983925;28;20274;-76
2021/10/12 03:40:41;;;;;;;2.07;1.60;;;9.10;99.90;;;;;;4983235;28;20326;-75
2021/10/12 03:43:06;;;;;;;3.90;1.63;;;9.10;99.90;;;;;;4982396;28;20199;-75
2021/10/12 03:45:32;;;;;;;1.80;1.47;;;9.10;99.90;;;;;;4983030;28;20208;-74
2021/10/12 03:47:57;;;;;;;3.30;1.97;;;9.10;99.90;;;;;;4984481;28;20188;-77
2021/10/12 03:50:23;;;;;;;6.53;2.10;;;9.10;99.90;;;;;;4981533;28;20180;-76
2021/10/12 03:52:48;;;;;;;3.73;1.50;;;9.20;99.90;;;;;;4983616;28;20212;-76
2021/10/12 03:55:14;;;;;;;3.00;1.80;;;9.10;99.90;;;;;;4983058;28;20229;-76
2021/10/12 03:57:39;;;;;;;5.13;1.90;;;9.10;99.90;;;;;;4983820;28;20180;-75
2021/10/12 04:00:06;;;;;;;5.10;1.60;;;9.10;99.90;;;;;;4983024;28;20226;-77
2021/10/12 04:02:32;;;;;;;2.07;1.70;;;9.20;99.90;;;;;;4983416;28;20318;-74
2021/10/12 04:04:58;;;;;;;2.70;1.83;;;9.20;99.90;;;;;;4983211;28;20702;-77
2021/10/12 04:07:23;;;;;;;3.47;1.90;;;9.10;99.90;;;;;;4983518;28;20724;-76
2021/10/12 04:09:49;;;;;;;3.13;1.43;;;9.10;99.90;;;;;;4983155;28;20286;-77
2021/10/12 04:12:15;;;;;;;6.10;1.80;;;9.10;99.90;;;;;;4983136;28;20211;-75
2021/10/12 04:14:40;;;;;;;3.20;1.43;;;9.10;99.90;;;;;;4981826;28;20212;-77
2021/10/12 04:17:06;;;;;;;3.20;1.60;;;9.10;99.90;;;;;;4982865;28;20642;-77
2021/10/12 04:19:32;;;;;;;3.17;1.43;;;9.10;99.90;;;;;;4983421;28;20617;-77
2021/10/12 04:21:57;;;;;;;3.77;1.57;;;9.10;99.90;;;;;;4982871;28;20672;-77
2021/10/12 04:24:23;;;;;;;3.67;1.60;;;9.20;99.90;;;;;;4982150;28;20191;-76
2021/10/12 04:26:48;;;;;;;4.23;1.87;;;9.20;99.90;;;;;;4983036;28;20592;-76
2021/10/12 04:29:14;;;;;;;3.30;2.10;;;9.20;99.90;;;;;;4983476;28;20673;-77
2021/10/12 04:31:39;;;;;;;2.23;1.50;;;9.20;99.90;;;;;;4982604;28;20291;-77
2021/10/12 04:34:05;;;;;;;3.17;1.63;;;9.20;99.90;;;;;;4983400;28;20193;-76
2021/10/12 04:36:31;;;;;;;3.70;1.63;;;9.10;99.90;;;;;;4982934;28;20585;-77
2021/10/12 04:38:56;;;;;;;2.43;1.67;;;9.20;99.90;;;;;;4983133;28;20574;-77
2021/10/12 04:41:22;;;;;;;4.17;1.97;;;9.20;99.90;;;;;;4982788;28;20247;-76
2021/10/12 04:43:47;;;;;;;4.90;2.00;;;9.20;99.90;;;;;;4981402;28;20396;-74
2021/10/12 04:46:14;;;;;;;2.87;1.60;;;9.20;99.90;;;;;;4981463;28;20215;-76
2021/10/12 04:48:40;;;;;;;4.17;1.97;;;9.30;99.90;;;;;;4982834;28;20199;-76
2021/10/12 04:51:06;;;;;;;4.33;1.60;;;9.20;99.90;;;;;;4983009;28;20200;-74
2021/10/12 04:53:31;;;;;;;2.43;1.70;;;9.20;99.90;;;;;;4982920;28;20688;-77
2021/10/12 04:55:57;;;;;;;2.67;1.80;;;9.20;99.90;;;;;;4982782;28;20210;-76
2021/10/12 04:58:22;;;;;;;2.20;1.70;;;9.10;99.90;;;;;;4982887;28;20184;-76
2021/10/12 05:00:48;;;;;;;2.73;1.80;;;9.10;99.90;;;;;;4981224;28;20196;-75
2021/10/12 05:03:13;;;;;;;4.53;1.77;;;9.10;99.90;;;;;;4982761;28;20184;-76
2021/10/12 05:05:39;;;;;;;3.30;2.10;;;9.10;99.90;;;;;;4982620;28;20286;-76
2021/10/12 05:08:05;;;;;;;5.53;2.30;;;9.10;99.90;;;;;;4982863;28;20188;-75
2021/10/12 05:10:30;;;;;;;3.27;1.73;;;9.00;99.90;;;;;;4982550;28;20216;-75
2021/10/12 05:12:56;;;;;;;2.50;1.70;;;9.00;99.90;;;;;;4982527;28;20239;-76
2021/10/12 05:15:27;;;;;;;4.70;2.10;;;9.10;99.90;;;;;;4983650;28;20208;-76
2021/10/12 05:17:52;;;;;;;3.27;2.37;;;9.00;99.90;;;;;;4982788;28;20215;-75
2021/10/12 05:20:19;;;;;;;3.40;2.00;;;9.00;99.90;;;;;;4984356;28;20270;-76
2021/10/12 05:22:45;;;;;;;2.90;2.00;;;9.00;99.90;;;;;;4984518;28;20189;-76
2021/10/12 05:25:11;;;;;;;5.30;2.13;;;9.00;99.90;;;;;;4984120;28;20215;-76
2021/10/12 05:27:38;;;;;;;3.00;1.93;;;9.00;99.90;;;;;;4983015;28;20188;-76
2021/10/12 05:30:10;;;;;;;4.43;2.17;;;9.00;99.90;;;;;;4987625;28;21043;-76
2021/10/12 05:32:36;;;;;;;3.23;2.37;;;9.00;99.90;;;;;;4987808;28;20231;-76
2021/10/12 05:35:03;;;;;;;3.87;2.70;;;9.00;99.90;;;;;;4987627;28;20279;-76
2021/10/12 05:37:29;;;;;;;5.60;3.10;;;9.00;99.90;;;;;;4987863;28;20188;-76
2021/10/12 05:39:54;;;;;;;5.40;3.40;;;9.00;99.90;;;;;;4987210;28;20184;-76
2021/10/12 05:42:20;;;;;;;8.10;3.00;;;9.00;99.90;;;;;;4987672;28;20210;-76
2021/10/12 05:44:46;;;;;;;4.40;2.80;;;9.10;99.90;;;;;;4987136;28;20343;-76
2021/10/12 05:47:11;;;;;;;6.13;3.13;;;9.10;99.90;;;;;;4986457;28;20651;-77
2021/10/12 05:49:38;;;;;;;6.90;3.20;;;9.00;99.90;;;;;;4987079;28;20236;-77
2021/10/12 05:52:04;;;;;;;4.87;2.60;;;9.10;99.90;;;;;;4987106;28;20208;-76
2021/10/12 05:54:32;;;;;;;10.57;6.20;;;9.10;99.90;;;;;;4986979;28;20188;-76
2021/10/12 05:57:07;;;;;;;6.47;3.67;;;9.20;99.90;;;;;;4986055;28;20292;-76
2021/10/12 05:59:33;;;;;;;5.77;2.73;;;9.10;99.90;;;;;;4987438;28;20222;-76
2021/10/12 06:02:00;;;;;;;4.50;3.27;;;9.20;99.90;;;;;;4985555;28;20200;-76
2021/10/12 06:04:26;;;;;;;4.67;2.97;;;9.20;99.90;;;;;;4986398;28;20228;-76
2021/10/12 06:06:54;;;;;;;4.93;3.07;;;9.20;99.90;;;;;;4986659;28;20199;-76
2021/10/12 06:09:19;;;;;;;4.77;2.67;;;9.30;99.90;;;;;;4986729;28;20279;-76
2021/10/12 06:11:45;;;;;;;2.97;2.43;;;9.30;99.90;;;;;;4986290;28;20290;-77
2021/10/12 06:14:11;;;;;;;5.20;2.87;;;9.40;99.90;;;;;;4998972;28;20208;-75
2021/10/12 06:16:36;;;;;;;6.00;3.00;;;9.40;99.90;;;;;;4986129;28;20200;-76
2021/10/12 06:19:02;;;;;;;3.27;2.73;;;9.40;99.90;;;;;;4986312;28;20191;-76
2021/10/12 06:21:28;;;;;;;6.63;2.97;;;9.40;99.90;;;;;;4986350;28;20192;-76
2021/10/12 06:23:53;;;;;;;5.40;2.93;;;9.40;99.90;;;;;;4986613;28;20188;-75
2021/10/12 06:26:19;;;;;;;4.63;2.27;;;9.40;99.90;;;;;;4986555;28;20208;-76
2021/10/12 06:28:45;;;;;;;3.23;2.10;;;9.40;99.90;;;;;;4986793;28;20223;-76
2021/10/12 06:31:10;;;;;;;5.90;2.30;;;9.50;99.90;;;;;;4985252;28;20270;-76
2021/10/12 06:33:36;;;;;;;3.70;2.03;;;9.40;99.90;;;;;;4986436;28;20570;-76
2021/10/12 06:36:02;;;;;;;3.77;2.30;;;9.40;99.90;;;;;;4986408;28;20207;-75
2021/10/12 06:38:27;;;;;;;4.63;2.17;;;9.50;99.90;;;;;;4985111;28;20180;-76
2021/10/12 06:40:53;;;;;;;3.17;2.03;;;9.50;99.90;;;;;;4985685;28;20218;-75
2021/10/12 06:43:19;;;;;;;3.47;1.93;;;9.50;99.90;;;;;;4986188;28;20195;-76
2021/10/12 06:45:44;;;;;;;2.43;1.80;;;9.40;99.90;;;;;;4985104;28;20223;-76
2021/10/12 06:48:10;;;;;;;3.03;2.00;;;9.50;99.90;;;;;;4986557;28;20188;-77
2021/10/12 06:50:36;;;;;;;4.37;2.10;;;9.50;99.90;;;;;;4985437;28;20754;-77
2021/10/12 06:53:03;;;;;;;4.77;2.30;;;9.50;99.90;;;;;;4983588;28;20406;-77
2021/10/12 06:55:29;;;;;;;4.60;2.13;;;9.50;99.90;;;;;;4985008;28;20299;-77
2021/10/12 06:57:55;;;;;;;3.60;1.87;;;9.50;99.90;;;;;;4982985;28;20295;-77
2021/10/12 07:00:21;;;;;;;3.50;1.70;;;9.50;99.90;;;;;;4983117;28;20206;-76
2021/10/12 07:02:47;;;;;;;5.47;1.80;;;9.50;99.90;;;;;;4983850;28;20180;-76
2021/10/12 07:05:14;;;;;;;2.10;1.60;;;9.50;99.90;;;;;;4985022;28;20300;-76
2021/10/12 07:07:40;;;;;;;2.43;1.50;;;9.50;99.90;;;;;;4984114;28;20566;-75
2021/10/12 07:10:08;;;;;;;3.03;1.30;;;9.50;99.90;;;;;;4988177;28;20458;-76
2021/10/12 07:12:33;;;;;;;2.03;1.40;;;9.50;99.90;;;;;;4985688;28;20576;-77
2021/10/12 07:15:00;;;;;;;2.17;1.60;;;9.60;99.90;;;;;;4983192;28;20199;-78
2021/10/12 07:17:25;;;;;;;2.43;2.00;;;9.60;99.90;;;;;;4984284;28;20184;-77
2021/10/12 07:19:51;;;;;;;2.70;2.00;;;9.60;99.90;;;;;;4984306;28;20189;-76
2021/10/12 07:22:21;;;;;;;2.60;2.10;;;9.60;99.90;;;;;;4983544;28;20271;-77
2021/10/12 07:24:47;;;;;;;2.47;1.70;;;9.60;99.90;;;;;;4982868;28;20619;-77
2021/10/12 07:27:13;;;;;;;2.60;1.90;;;9.70;99.90;;;;;;4984120;28;20192;-76
2021/10/12 07:29:38;;;;;;;3.57;1.83;;;9.70;99.90;;;;;;4983525;28;20234;-77
2021/10/12 07:32:04;;;;;;;3.73;2.13;;;9.70;99.90;;;;;;4983433;28;20215;-77
2021/10/12 07:34:29;;;;;;;2.40;1.97;;;9.70;99.90;;;;;;4983816;28;20236;-77
2021/10/12 07:36:55;;;;;;;4.10;1.80;;;9.70;99.90;;;;;;4983397;28;20188;-77
2021/10/12 07:39:21;;;;;;;4.00;1.90;;;9.70;99.90;;;;;;4982464;28;20630;-76
2021/10/12 07:41:46;;;;;;;2.20;1.97;;;9.60;99.90;;;;;;4983281;28;20251;-76
2021/10/12 07:44:12;;;;;;;2.73;1.57;;;9.60;99.90;;;;;;4983458;28;20207;-76
2021/10/12 07:46:37;;;;;;;2.53;1.70;;;9.70;99.90;;;;;;4983459;28;20287;-76
2021/10/12 07:49:03;;;;;;;3.53;1.80;;;9.80;99.90;;;;;;4983510;28;20554;-76
2021/10/12 07:51:29;;;;;;;4.20;1.87;;;9.80;99.90;;;;;;4980994;28;20215;-77
2021/10/12 07:53:58;;;;;;;3.13;1.77;;;9.90;99.90;;;;;;4983720;28;20181;-77
2021/10/12 07:56:36;;;;;;;3.13;1.47;;;9.90;99.90;;;;;;4983694;28;20576;-77
2021/10/12 07:59:10;;;;;;;2.43;1.63;;;9.90;99.90;;;;;;4983379;28;20274;-76
2021/10/12 08:01:37;;;;;;;2.53;1.53;;;9.90;99.90;;;;;;4983292;28;20243;-77
2021/10/12 08:04:03;;;;;;;1.53;1.43;;;9.90;99.90;;;;;;4983860;28;20634;-77
2021/10/12 08:06:30;;;;;;;1.90;1.60;;;9.90;99.90;;;;;;4983277;28;20709;-77
2021/10/12 08:08:56;;;;;;;2.87;1.70;;;10.00;99.90;;;;;;4984426;28;20270;-78
2021/10/12 08:11:25;;;;;;;1.70;1.30;;;10.00;99.90;;;;;;4979544;28;21133;-75
2021/10/12 08:13:55;;;;;;;1.80;1.43;;;10.10;99.90;;;;;;4983588;28;20273;-75
2021/10/12 08:16:26;;;;;;;1.47;1.20;;;10.10;99.90;;;;;;4983579;28;20204;-77
2021/10/12 08:18:53;;;;;;;1.43;0.90;;;10.10;99.90;;;;;;4982113;28;20654;-74
2021/10/12 08:21:19;;;;;;;1.17;1.07;;;10.10;99.90;;;;;;4981734;28;20203;-76
2021/10/12 08:23:44;;;;;;;1.17;0.80;;;10.30;99.90;;;;;;4982260;28;20188;-76
2021/10/12 08:26:10;;;;;;;1.00;0.80;;;10.40;99.90;;;;;;4982587;28;20942;-77
2021/10/12 08:28:35;;;;;;;0.63;0.50;;;10.50;99.90;;;;;;4981299;28;20188;-76
2021/10/12 08:31:01;;;;;;;0.57;0.47;;;10.50;99.90;;;;;;4983246;28;20238;-76
2021/10/12 08:33:27;;;;;;;1.77;0.70;;;10.70;99.90;;;;;;4985011;28;20665;-75
2021/10/12 08:35:52;;;;;;;0.52;0.40;;;10.70;99.90;;;;;;4983787;28;20239;-76
2021/10/12 08:38:19;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;4984291;28;20267;-75
2021/10/12 08:40:46;;;;;;;1.47;0.60;;;10.70;99.90;;;;;;4984157;28;20184;-75
2021/10/12 08:43:13;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;4983951;28;20172;-75
2021/10/12 08:45:39;;;;;;;1.37;0.50;;;10.80;99.90;;;;;;4982334;28;20230;-75
2021/10/12 08:48:07;;;;;;;1.30;0.82;;;10.90;99.90;;;;;;4981451;28;20259;-76
2021/10/12 08:50:33;;;;;;;0.75;0.70;;;11.10;99.90;;;;;;4984104;28;20188;-76
2021/10/12 08:53:01;;;;;;;0.88;0.88;;;11.20;99.90;;;;;;4984091;28;20231;-75
2021/10/12 08:55:28;;;;;;;1.05;0.80;;;11.20;99.90;;;;;;4983487;28;20314;-74
2021/10/12 08:57:54;;;;;;;1.43;1.07;;;11.50;99.90;;;;;;4980598;28;20184;-75
2021/10/12 09:00:21;;;;;;;1.60;0.60;;;11.50;99.90;;;;;;4982682;28;20647;-75
2021/10/12 09:05:51;;;;;;;0.63;0.40;;;11.30;99.90;;;;;;4986352;28;20223;-76
2021/10/12 09:08:22;;;;;;;2.40;0.82;;;11.20;99.90;;;;;;4986954;28;20571;-77
2021/10/12 09:10:48;;;;;;;1.55;0.60;;;11.20;99.90;;;;;;4989428;28;20191;-78
2021/10/12 09:13:13;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;4984858;28;20621;-77
2021/10/12 09:15:39;;;;;;;1.27;0.57;;;11.30;99.90;;;;;;4989136;28;20223;-75
2021/10/12 09:18:05;;;;;;;1.92;0.50;;;11.30;99.90;;;;;;4986367;28;20200;-77
2021/10/12 09:20:31;;;;;;;1.42;0.60;;;11.30;99.90;;;;;;4983691;28;20450;-75
2021/10/12 09:23:09;;;;;;;1.00;0.55;;;11.30;99.90;;;;;;4985226;28;20653;-77
2021/10/12 09:25:37;;;;;;;1.40;0.77;;;11.50;99.90;;;;;;4986626;28;20695;-77
2021/10/12 09:28:03;;;;;;;1.27;0.60;;;11.50;99.90;;;;;;4985865;28;20266;-78
2021/10/12 09:30:30;;;;;;;1.15;0.85;;;11.70;99.90;;;;;;4987025;28;20239;-77
2021/10/12 09:33:06;;;;;;;1.45;0.47;;;11.90;99.90;;;;;;4985872;28;20215;-76
2021/10/12 09:35:33;;;;;;;0.70;0.40;;;11.90;99.90;;;;;;4985077;28;20207;-77
2021/10/12 09:38:01;;;;;;;0.73;0.50;;;12.00;99.90;;;;;;4986953;28;20195;-77
2021/10/12 09:40:27;;;;;;;0.60;0.40;;;12.10;99.90;;;;;;4985458;28;20180;-77
2021/10/12 09:42:52;;;;;;;1.10;0.70;;;12.10;99.90;;;;;;4985206;28;20192;-75
2021/10/12 09:45:32;;;;;;;0.43;0.40;;;12.00;99.90;;;;;;4988047;28;20236;-76
2021/10/12 09:47:57;;;;;;;0.50;0.28;;;11.80;99.90;;;;;;4987559;28;20331;-77
2021/10/12 09:50:32;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4988552;28;20297;-75
2021/10/12 09:52:57;;;;;;;1.40;0.40;;;11.40;99.90;;;;;;4987684;28;20215;-77
2021/10/12 09:55:36;;;;;;;1.15;0.40;;;11.20;99.90;;;;;;4990149;28;20206;-77
2021/10/12 09:58:04;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4989308;28;20689;-77
2021/10/12 10:00:30;;;;;;;0.70;0.47;;;11.30;99.90;;;;;;4988168;28;20180;-76
2021/10/12 10:02:57;;;;;;;1.42;1.33;;;11.40;99.90;;;;;;4987188;28;20191;-75
2021/10/12 10:05:24;;;;;;;2.17;1.08;;;11.70;99.90;;;;;;4986956;28;20554;-74
2021/10/12 10:07:52;;;;;;;1.85;1.10;;;12.10;99.90;;;;;;4989560;28;20184;-77
2021/10/12 10:10:18;;;;;;;1.30;1.05;;;12.50;99.90;;;;;;4986732;28;20251;-76
2021/10/12 10:12:45;;;;;;;2.10;1.17;;;12.70;99.90;;;;;;4986232;28;20302;-76
2021/10/12 10:15:11;;;;;;;1.15;0.60;;;12.60;99.90;;;;;;4986266;28;20654;-77
2021/10/12 10:17:37;;;;;;;0.68;0.60;;;12.60;99.90;;;;;;4986092;28;20192;-77
2021/10/12 10:20:04;;;;;;;2.13;0.70;;;12.50;99.90;;;;;;4986552;28;20478;-76
2021/10/12 10:22:43;;;;;;;2.50;0.70;;;12.40;99.90;;;;;;4986102;28;20196;-77
2021/10/12 10:25:29;;;;;;;0.47;0.45;;;12.60;99.90;;;;;;4986443;28;20685;-78
2021/10/12 10:28:22;;;;;;;0.77;0.50;;;12.70;99.90;;;;;;4985693;28;20234;-77
2021/10/12 10:31:01;;;;;;;1.45;0.50;;;12.80;99.90;;;;;;4986966;28;20579;-77
2021/10/12 10:33:35;;;;;;;1.48;0.70;;;13.10;99.90;;;;;;4984309;28;20192;-76
2021/10/12 10:36:10;;;;;;;1.83;0.75;;;13.30;99.90;;;;;;4983597;28;20208;-74
2021/10/12 10:38:43;;;;;;;1.52;0.60;;;13.40;99.90;;;;;;4985398;28;20296;-77
2021/10/12 10:41:10;;;;;;;1.02;0.80;;;13.30;99.90;;;;;;4986871;28;20216;-74
2021/10/12 10:43:51;;;;;;;2.83;0.63;;;13.20;99.90;;;;;;4984756;28;20188;-78
2021/10/12 10:46:31;;;;;;;1.55;0.60;;;13.10;99.90;;;;;;4986868;28;20243;-74
2021/10/12 10:49:09;;;;;;;1.60;0.63;;;13.30;99.90;;;;;;4986750;28;20191;-76
2021/10/12 10:51:48;;;;;;;1.80;1.25;;;13.30;99.90;;;;;;4986882;28;20207;-77
2021/10/12 10:54:39;;;;;;;1.83;0.57;;;13.40;99.90;;;;;;4987192;28;20188;-78
2021/10/12 10:57:13;;;;;;;2.13;0.63;;;13.40;99.90;;;;;;4986763;28;20176;-75
2021/10/12 10:59:38;;;;;;;2.58;0.63;;;13.10;99.90;;;;;;4986697;28;20634;-78
2021/10/12 11:02:26;;;;;;;0.52;0.50;;;12.80;99.90;;;;;;4987433;28;20212;-78
2021/10/12 11:04:52;;;;;;;7.35;2.10;;;12.30;99.90;;;;;;4986502;28;20210;-77
2021/10/12 11:07:26;;;;;;;2.38;1.17;;;12.00;99.90;;;;;;4986801;28;20185;-78
2021/10/12 11:13:38;;;;;;;1.90;0.60;;;12.00;99.90;;;;;;4986341;28;20226;-75
2021/10/12 11:16:13;;;;;;;2.45;0.50;;;11.90;99.90;;;;;;5002785;28;20211;-76
2021/10/12 11:18:40;;;;;;;3.72;0.80;;;11.90;99.90;;;;;;4986347;28;20281;-78
2021/10/12 11:21:09;;;;;;;2.50;0.70;;;11.90;99.90;;;;;;5001129;28;20207;-77
2021/10/12 11:23:35;;;;;;;2.35;0.70;;;11.90;99.90;;;;;;4985825;28;20176;-77
2021/10/12 11:26:04;;;;;;;1.30;0.50;;;11.80;99.90;;;;;;4985750;28;21086;-78
2021/10/12 11:28:32;;;;;;;0.93;0.60;;;11.70;99.90;;;;;;5000893;28;20210;-77
2021/10/12 11:31:06;;;;;;;0.60;0.57;;;11.40;99.90;;;;;;4986233;28;20191;-77
2021/10/12 11:33:34;;;;;;;2.33;1.13;;;11.30;99.90;;;;;;4985843;28;20175;-76
2021/10/12 11:36:03;;;;;;;3.17;1.00;;;11.10;99.90;;;;;;4984841;28;20287;-76
2021/10/12 11:38:41;;;;;;;2.08;1.20;;;10.90;99.90;;;;;;4984942;28;20650;-77
2021/10/12 11:41:25;;;;;;;1.38;1.00;;;10.90;99.90;;;;;;4986631;28;20660;-77
2021/10/12 11:43:56;;;;;;;1.10;0.88;;;10.90;99.90;;;;;;4985441;28;20226;-77
2021/10/12 11:46:24;;;;;;;1.42;0.90;;;11.10;99.90;;;;;;5001167;28;20203;-77
2021/10/12 11:48:50;;;;;;;1.70;0.95;;;11.30;99.90;;;;;;4985606;28;20176;-75
2021/10/12 11:51:24;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4986201;28;20199;-76
2021/10/12 11:53:53;;;;;;;0.90;0.70;;;11.80;99.90;;;;;;4985504;28;20181;-77
2021/10/12 11:56:20;;;;;;;1.80;0.70;;;12.10;99.90;;;;;;4986593;28;20425;-77
2021/10/12 11:58:47;;;;;;;1.77;1.00;;;12.40;99.90;;;;;;4983882;28;20176;-78
2021/10/12 12:01:16;;;;;;;1.15;0.70;;;12.50;99.90;;;;;;4982389;28;20211;-77
2021/10/12 12:03:42;;;;;;;5.03;1.70;;;12.80;99.90;;;;;;4982949;28;20181;-77
2021/10/12 12:06:09;;;;;;;1.45;0.70;;;13.20;99.90;;;;;;4983772;28;20215;-77
2021/10/12 12:08:40;;;;;;;2.22;1.20;;;13.40;99.90;;;;;;4983065;28;20173;-77
2021/10/12 12:11:06;;;;;;;1.38;0.90;;;13.20;99.90;;;;;;4984940;28;20181;-77
2021/10/12 12:13:33;;;;;;;1.50;0.70;;;13.00;99.90;;;;;;4986263;28;20168;-77
2021/10/12 12:15:59;;;;;;;3.50;0.80;;;12.70;99.90;;;;;;4985460;28;20208;-76
2021/10/12 12:18:27;;;;;;;2.55;0.82;;;12.30;99.90;;;;;;4986796;28;20183;-77
2021/10/12 12:20:54;;;;;;;1.23;0.60;;;12.20;99.90;;;;;;4987464;28;20183;-78
2021/10/12 12:23:36;;;;;;;2.67;0.55;;;12.20;99.90;;;;;;4987632;28;20274;-77
2021/10/12 12:26:04;;;;;;;1.60;0.70;;;12.20;99.90;;;;;;4987927;28;20911;-77
2021/10/12 12:28:30;;;;;;;1.38;1.02;;;12.40;99.90;;;;;;4988137;28;20182;-75
2021/10/12 12:30:56;;;;;;;1.10;0.50;;;12.40;99.90;;;;;;4986464;28;20192;-78
2021/10/12 12:33:22;;;;;;;1.10;0.47;;;12.20;99.90;;;;;;4986363;28;20692;-76
2021/10/12 12:35:49;;;;;;;0.57;0.50;;;12.00;99.90;;;;;;4986459;28;20204;-78
2021/10/12 12:38:23;;;;;;;0.90;0.50;;;12.00;99.90;;;;;;4986406;28;20192;-76
2021/10/12 12:40:51;;;;;;;2.83;0.50;;;12.10;99.90;;;;;;4988891;28;20235;-78
2021/10/12 12:43:29;;;;;;;0.88;0.32;;;12.20;99.90;;;;;;4986478;28;20195;-78
2021/10/12 12:46:15;;;;;;;1.35;0.50;;;12.30;99.90;;;;;;4986515;28;20203;-76
2021/10/12 12:48:43;;;;;;;1.67;0.47;;;12.40;99.90;;;;;;4987548;28;20271;-78
2021/10/12 12:51:10;;;;;;;0.88;0.50;;;12.50;99.90;;;;;;4982279;28;20188;-76
2021/10/12 12:53:40;;;;;;;1.65;0.55;;;12.50;99.90;;;;;;4985700;28;20192;-75
2021/10/12 12:56:07;;;;;;;2.33;0.40;;;12.50;99.90;;;;;;4984331;28;20196;-75
2021/10/12 12:58:39;;;;;;;1.23;0.47;;;12.50;99.90;;;;;;4985761;28;20180;-75
2021/10/12 13:01:06;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;4986770;28;20713;-74