Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:06;;;;;;;3.45;2.15;;;8.40;77.30;;;;;;5027589;28;20107;-69
2024/01/30 00:04:32;;;;;;;3.30;2.22;;;8.40;77.40;;;;;;5015387;28;20037;-69
2024/01/30 00:06:57;;;;;;;3.88;2.15;;;8.30;77.20;;;;;;5026525;28;20432;-69
2024/01/30 00:09:23;;;;;;;2.90;2.10;;;8.30;77.30;;;;;;5029094;28;20034;-69
2024/01/30 00:11:49;;;;;;;4.03;2.35;;;8.30;77.20;;;;;;5024385;28;20064;-69
2024/01/30 00:14:15;;;;;;;3.63;1.85;;;8.20;77.20;;;;;;5025557;28;20095;-69
2024/01/30 00:16:40;;;;;;;3.63;2.65;;;8.20;77.20;;;;;;5032804;28;20041;-69
2024/01/30 00:19:08;;;;;;;3.80;2.33;;;8.20;77.20;;;;;;5024712;28;20029;-69
2024/01/30 00:21:34;;;;;;;4.05;2.25;;;8.20;77.20;;;;;;5025698;28;20033;-69
2024/01/30 00:23:59;;;;;;;4.00;2.08;;;8.10;77.10;;;;;;5023374;28;20084;-69
2024/01/30 00:26:25;;;;;;;4.10;2.70;;;8.10;77.10;;;;;;5027086;28;20566;-69
2024/01/30 00:28:51;;;;;;;3.67;2.35;;;8.10;77.10;;;;;;5019312;28;20022;-69
2024/01/30 00:31:17;;;;;;;3.65;2.00;;;8.10;77.10;;;;;;5021197;28;20040;-69
2024/01/30 00:33:42;;;;;;;4.10;2.42;;;8.00;77.10;;;;;;5034790;28;20472;-69
2024/01/30 00:36:09;;;;;;;7.05;2.38;;;8.00;77.20;;;;;;5035263;28;20029;-69
2024/01/30 00:38:35;;;;;;;5.50;2.45;;;8.00;77.20;;;;;;5033202;28;20029;-69
2024/01/30 00:41:02;;;;;;;6.10;2.28;;;7.90;77.40;;;;;;5027600;28;20041;-69
2024/01/30 00:43:28;;;;;;;3.95;2.50;;;7.90;77.30;;;;;;5030848;28;20039;-69
2024/01/30 00:45:54;;;;;;;5.53;2.80;;;7.90;77.40;;;;;;5038245;28;20079;-69
2024/01/30 00:48:20;;;;;;;2.45;1.80;;;7.80;78.10;;;;;;5034736;28;20026;-69
2024/01/30 00:50:45;;;;;;;3.83;1.98;;;7.80;77.50;;;;;;5038011;28;20028;-69
2024/01/30 00:53:11;;;;;;;5.07;2.75;;;7.80;77.50;;;;;;5038791;28;20380;-69
2024/01/30 00:55:37;;;;;;;5.88;2.42;;;7.80;77.50;;;;;;5035300;28;20026;-68
2024/01/30 00:58:02;;;;;;;3.03;1.90;;;7.80;77.60;;;;;;5035718;28;20037;-68
2024/01/30 01:00:29;;;;;;;3.45;2.28;;;7.80;77.70;;;;;;5034935;28;20539;-68
2024/01/30 01:02:59;;;;;;;3.05;1.50;;;7.80;77.70;;;;;;5039933;28;20025;-69
2024/01/30 01:05:25;;;;;;;3.70;2.13;;;7.80;77.80;;;;;;5034798;28;20044;-68
2024/01/30 01:07:50;;;;;;;4.70;2.28;;;7.80;77.70;;;;;;5028707;28;20034;-68
2024/01/30 01:10:17;;;;;;;2.78;2.33;;;7.80;77.80;;;;;;5036764;28;20033;-68
2024/01/30 01:12:44;;;;;;;3.70;2.10;;;7.80;77.70;;;;;;5030879;28;20112;-68
2024/01/30 01:15:10;;;;;;;2.50;1.90;;;7.80;77.80;;;;;;5038810;28;20104;-69
2024/01/30 01:17:36;;;;;;;3.42;2.28;;;7.80;77.80;;;;;;5030229;28;20128;-69
2024/01/30 01:20:03;;;;;;;4.55;2.47;;;7.80;77.70;;;;;;5044267;28;20032;-69
2024/01/30 01:22:30;;;;;;;3.53;1.98;;;7.80;77.80;;;;;;5035970;28;20037;-69
2024/01/30 01:24:56;;;;;;;3.33;2.08;;;7.80;77.80;;;;;;5025214;28;20463;-70
2024/01/30 01:27:21;;;;;;;6.68;2.85;;;7.80;77.70;;;;;;5029680;28;20132;-69
2024/01/30 01:29:47;;;;;;;3.55;1.83;;;7.80;77.80;;;;;;5034286;28;20484;-69
2024/01/30 01:32:13;;;;;;;2.95;2.28;;;7.80;77.80;;;;;;5030590;28;20025;-70
2024/01/30 01:34:38;;;;;;;5.70;2.15;;;7.80;77.90;;;;;;5026424;28;20032;-69
2024/01/30 01:37:04;;;;;;;3.83;2.28;;;7.70;78.00;;;;;;5028737;28;20175;-69
2024/01/30 01:39:30;;;;;;;6.63;2.70;;;7.70;78.00;;;;;;5027922;28;20038;-70
2024/01/30 01:41:56;;;;;;;5.43;2.40;;;7.70;78.00;;;;;;5032857;28;20037;-70
2024/01/30 01:44:21;;;;;;;4.53;2.67;;;7.70;78.10;;;;;;5028652;28;20033;-69
2024/01/30 01:46:48;;;;;;;2.85;2.00;;;7.60;78.30;;;;;;5034315;28;20043;-69
2024/01/30 01:49:14;;;;;;;3.25;2.22;;;7.60;78.30;;;;;;5035412;28;20193;-69
2024/01/30 01:51:42;;;;;;;3.85;2.33;;;7.60;78.30;;;;;;5038250;28;20396;-70
2024/01/30 01:54:08;;;;;;;6.22;2.38;;;7.70;78.30;;;;;;5040375;28;20025;-70
2024/01/30 01:56:35;;;;;;;2.25;1.80;;;7.60;78.10;;;;;;5042042;28;20112;-69
2024/01/30 01:59:06;;;;;;;4.13;2.28;;;7.60;78.00;;;;;;5033289;28;20029;-69
2024/01/30 02:01:36;;;;;;;2.67;1.85;;;7.60;78.10;;;;;;5038272;28;20030;-69
2024/01/30 02:04:02;;;;;;;3.78;2.28;;;7.60;78.10;;;;;;5038429;28;20029;-70
2024/01/30 02:06:28;;;;;;;4.88;2.50;;;7.60;78.10;;;;;;5034786;28;20040;-70
2024/01/30 02:08:55;;;;;;;4.13;2.20;;;7.60;78.10;;;;;;5032441;28;20026;-70
2024/01/30 02:11:22;;;;;;;2.95;1.88;;;7.60;78.20;;;;;;5036911;28;20017;-69
2024/01/30 02:13:48;;;;;;;3.25;1.90;;;7.60;78.10;;;;;;5038555;28;20106;-69
2024/01/30 02:16:14;;;;;;;4.32;2.40;;;7.60;78.10;;;;;;5039709;28;20103;-70
2024/01/30 02:18:45;;;;;;;3.30;2.08;;;7.60;78.20;;;;;;5032755;28;20026;-69
2024/01/30 02:21:11;;;;;;;3.97;2.45;;;7.60;78.20;;;;;;5044316;28;20478;-69
2024/01/30 02:23:37;;;;;;;3.53;2.22;;;7.60;78.40;;;;;;5033759;28;20120;-68
2024/01/30 02:26:03;;;;;;;3.88;2.08;;;7.60;78.30;;;;;;5067050;28;20069;-69
2024/01/30 02:28:29;;;;;;;2.85;1.88;;;7.60;78.30;;;;;;5034288;28;20091;-69
2024/01/30 02:30:55;;;;;;;3.55;2.67;;;7.60;78.30;;;;;;5036251;28;20026;-69
2024/01/30 02:33:21;;;;;;;3.83;2.05;;;7.60;78.40;;;;;;5038639;28;20047;-69
2024/01/30 02:35:48;;;;;;;2.63;1.98;;;7.50;78.40;;;;;;5023803;28;20474;-69
2024/01/30 02:38:15;;;;;;;3.40;1.67;;;7.60;78.40;;;;;;5039114;28;20025;-69
2024/01/30 02:40:40;;;;;;;3.22;2.25;;;7.60;78.30;;;;;;5070631;28;20041;-70
2024/01/30 02:43:06;;;;;;;4.80;2.47;;;7.50;78.30;;;;;;5037798;28;20109;-70
2024/01/30 02:45:32;;;;;;;3.03;2.72;;;7.50;78.50;;;;;;5066178;28;20060;-69
2024/01/30 02:47:58;;;;;;;4.38;2.10;;;7.50;78.60;;;;;;5018150;28;20392;-68
2024/01/30 02:50:24;;;;;;;7.00;2.83;;;7.50;78.60;;;;;;5033662;28;20025;-68
2024/01/30 02:52:49;;;;;;;3.97;2.33;;;7.50;78.70;;;;;;5030897;28;20361;-70
2024/01/30 02:55:17;;;;;;;4.40;2.42;;;7.50;78.90;;;;;;5034281;28;20049;-71
2024/01/30 02:57:43;;;;;;;3.45;2.00;;;7.50;78.90;;;;;;5036211;28;20065;-71
2024/01/30 03:00:10;;;;;;;4.55;2.45;;;7.50;78.90;;;;;;5035864;28;20049;-68
2024/01/30 03:02:36;;;;;;;3.15;1.67;;;7.50;78.80;;;;;;5039862;28;20037;-71
2024/01/30 03:05:05;;;;;;;6.20;2.72;;;7.50;78.80;;;;;;5040742;28;20029;-71
2024/01/30 03:07:31;;;;;;;4.13;1.80;;;7.50;78.80;;;;;;5029820;28;20048;-71
2024/01/30 03:09:57;;;;;;;3.53;2.45;;;7.50;78.80;;;;;;5039473;28;20017;-71
2024/01/30 03:12:22;;;;;;;3.35;2.35;;;7.50;78.80;;;;;;5035022;28;20481;-69
2024/01/30 03:14:49;;;;;;;4.28;2.30;;;7.50;78.80;;;;;;5031507;28;20034;-69
2024/01/30 03:17:15;;;;;;;3.75;2.33;;;7.50;78.90;;;;;;5030992;28;20030;-71
2024/01/30 03:19:41;;;;;;;3.88;2.00;;;7.50;79.00;;;;;;5035384;28;20025;-71
2024/01/30 03:22:07;;;;;;;3.88;2.17;;;7.50;79.20;;;;;;5028869;28;20031;-69
2024/01/30 03:24:33;;;;;;;6.55;2.03;;;7.50;79.30;;;;;;5028681;28;20071;-70
2024/01/30 03:26:59;;;;;;;3.30;1.90;;;7.50;79.20;;;;;;5040184;28;20088;-70
2024/01/30 03:29:24;;;;;;;3.83;2.10;;;7.50;79.80;;;;;;5039359;28;20029;-70
2024/01/30 03:31:50;;;;;;;3.63;2.25;;;7.50;79.20;;;;;;5027254;28;20025;-70
2024/01/30 03:34:16;;;;;;;3.35;1.98;;;7.50;79.10;;;;;;5064269;28;20499;-70
2024/01/30 03:36:42;;;;;;;4.05;2.05;;;7.50;79.00;;;;;;5029418;28;20064;-69
2024/01/30 03:39:07;;;;;;;4.93;2.00;;;7.50;79.00;;;;;;5062291;28;20041;-69
2024/01/30 03:41:33;;;;;;;4.78;2.38;;;7.50;79.10;;;;;;5029435;28;20041;-71
2024/01/30 03:43:59;;;;;;;2.47;1.98;;;7.50;79.10;;;;;;5036628;28;20067;-71
2024/01/30 03:46:25;;;;;;;1.83;1.60;;;7.50;79.10;;;;;;5030442;28;20541;-71
2024/01/30 03:48:51;;;;;;;3.30;1.70;;;7.50;79.00;;;;;;5034362;28;20388;-70
2024/01/30 03:51:16;;;;;;;2.85;1.60;;;7.50;79.00;;;;;;5031099;28;20522;-69
2024/01/30 03:53:43;;;;;;;2.97;2.30;;;7.50;79.10;;;;;;5061536;28;20091;-69
2024/01/30 03:56:09;;;;;;;5.72;2.33;;;7.50;79.10;;;;;;5030669;28;20029;-69
2024/01/30 03:58:35;;;;;;;3.90;2.38;;;7.50;79.10;;;;;;5033395;28;20393;-69
2024/01/30 04:01:00;;;;;;;3.65;2.38;;;7.50;79.20;;;;;;5028591;28;20032;-68
2024/01/30 04:03:26;;;;;;;2.92;1.73;;;7.50;79.20;;;;;;5032924;28;20029;-68
2024/01/30 04:05:53;;;;;;;4.40;1.90;;;7.50;79.10;;;;;;5030843;28;20060;-70
2024/01/30 04:08:19;;;;;;;2.25;2.00;;;7.50;79.10;;;;;;5026709;28;20041;-70
2024/01/30 04:10:44;;;;;;;4.68;2.40;;;7.50;79.20;;;;;;5042003;28;20026;-70
2024/01/30 04:13:10;;;;;;;2.28;1.95;;;7.50;79.30;;;;;;5029356;28;20033;-70
2024/01/30 04:15:36;;;;;;;2.88;2.17;;;7.50;79.40;;;;;;5028906;28;20029;-71
2024/01/30 04:18:02;;;;;;;3.92;2.10;;;7.50;79.50;;;;;;5035429;28;20030;-70
2024/01/30 04:20:28;;;;;;;4.13;2.20;;;7.50;79.50;;;;;;5041693;28;20104;-70
2024/01/30 04:22:53;;;;;;;4.20;2.17;;;7.50;79.50;;;;;;5039698;28;20069;-71
2024/01/30 04:25:19;;;;;;;1.70;1.38;;;7.50;79.40;;;;;;5036706;28;20091;-70
2024/01/30 04:27:45;;;;;;;5.82;2.80;;;7.60;79.50;;;;;;5040755;28;20047;-70
2024/01/30 04:30:11;;;;;;;3.75;2.10;;;7.60;79.50;;;;;;5038081;28;20033;-69
2024/01/30 04:32:37;;;;;;;2.17;1.42;;;7.60;79.60;;;;;;5030042;28;20117;-70
2024/01/30 04:35:03;;;;;;;2.80;1.88;;;7.60;80.10;;;;;;5037836;28;20097;-69
2024/01/30 04:37:29;;;;;;;4.05;1.77;;;7.70;79.60;;;;;;5033585;28;20562;-70
2024/01/30 04:39:55;;;;;;;3.33;1.83;;;7.60;79.60;;;;;;5033394;28;20018;-70
2024/01/30 04:42:21;;;;;;;3.50;2.13;;;7.70;79.60;;;;;;5037870;28;20467;-70
2024/01/30 04:44:46;;;;;;;4.13;1.77;;;7.70;79.60;;;;;;5036851;28;20029;-69
2024/01/30 04:47:12;;;;;;;2.70;1.88;;;7.70;79.50;;;;;;5032660;28;20488;-70
2024/01/30 04:49:41;;;;;;;3.53;1.80;;;7.70;79.50;;;;;;5032713;28;20034;-69
2024/01/30 04:52:08;;;;;;;2.58;1.33;;;7.70;79.50;;;;;;5036423;28;20033;-70
2024/01/30 04:54:35;;;;;;;1.13;1.00;;;7.80;79.60;;;;;;5036582;28;20025;-70
2024/01/30 04:57:01;;;;;;;2.75;1.80;;;7.80;79.50;;;;;;5029800;28;20132;-70
2024/01/30 04:59:27;;;;;;;2.22;1.63;;;7.80;79.40;;;;;;5032436;28;20044;-69
2024/01/30 05:01:53;;;;;;;3.28;1.83;;;7.80;79.30;;;;;;5036192;28;20029;-71
2024/01/30 05:04:19;;;;;;;2.90;2.05;;;7.80;79.30;;;;;;5031785;28;20078;-70
2024/01/30 05:06:46;;;;;;;3.72;1.73;;;7.80;79.40;;;;;;5027618;28;20023;-69
2024/01/30 05:09:12;;;;;;;2.08;1.60;;;7.80;79.40;;;;;;5031695;28;20029;-69
2024/01/30 05:11:41;;;;;;;2.05;1.48;;;7.80;79.50;;;;;;5039542;28;20051;-69
2024/01/30 05:14:08;;;;;;;2.65;1.90;;;7.90;79.50;;;;;;5036398;28;20030;-68
2024/01/30 05:16:34;;;;;;;1.60;1.35;;;7.90;79.50;;;;;;5027361;28;21024;-70
2024/01/30 05:19:00;;;;;;;3.15;2.00;;;7.80;79.40;;;;;;5023160;28;20072;-70
2024/01/30 05:21:26;;;;;;;3.88;2.10;;;7.80;79.60;;;;;;5035862;28;21522;-67
2024/01/30 05:23:52;;;;;;;4.15;1.95;;;7.80;79.50;;;;;;5037054;28;20037;-68
2024/01/30 05:26:18;;;;;;;2.72;1.55;;;7.90;79.60;;;;;;5043463;28;20064;-68
2024/01/30 05:28:48;;;;;;;3.35;1.70;;;7.90;79.50;;;;;;5066021;28;20142;-68
2024/01/30 05:31:13;;;;;;;4.72;2.17;;;7.90;79.50;;;;;;5038268;28;20380;-70
2024/01/30 05:33:40;;;;;;;3.53;1.85;;;8.00;79.50;;;;;;5035266;28;20018;-71
2024/01/30 05:36:06;;;;;;;2.85;1.85;;;8.00;79.50;;;;;;5033533;28;20029;-71
2024/01/30 05:38:32;;;;;;;3.53;1.77;;;8.00;79.50;;;;;;5033165;28;20438;-71
2024/01/30 05:40:58;;;;;;;2.95;1.63;;;8.00;79.60;;;;;;5036212;28;20025;-71
2024/01/30 05:43:24;;;;;;;4.82;1.58;;;8.00;79.60;;;;;;5033709;28;20025;-69
2024/01/30 05:45:51;;;;;;;3.33;1.98;;;8.00;79.50;;;;;;5039899;28;20100;-71
2024/01/30 05:48:17;;;;;;;2.72;1.38;;;8.00;79.60;;;;;;5039173;28;20025;-71
2024/01/30 05:50:43;;;;;;;2.22;1.58;;;8.00;79.70;;;;;;5035265;28;20069;-71
2024/01/30 05:53:09;;;;;;;2.05;1.42;;;8.00;79.60;;;;;;5037513;28;20089;-71
2024/01/30 05:55:34;;;;;;;1.75;1.50;;;8.00;79.60;;;;;;5027406;28;20029;-71
2024/01/30 05:58:00;;;;;;;4.43;1.95;;;8.00;79.60;;;;;;5041791;28;20034;-69
2024/01/30 06:00:26;;;;;;;1.83;1.23;;;8.10;79.70;;;;;;5046523;28;20374;-69
2024/01/30 06:02:52;;;;;;;2.83;1.92;;;8.10;79.70;;;;;;5034898;28;20488;-69
2024/01/30 06:05:18;;;;;;;2.83;1.73;;;8.10;79.70;;;;;;5040818;28;20032;-69
2024/01/30 06:07:43;;;;;;;2.63;1.58;;;8.10;79.70;;;;;;5032464;28;20033;-68
2024/01/30 06:10:09;;;;;;;3.33;1.85;;;8.10;79.70;;;;;;5038274;28;20037;-67
2024/01/30 06:12:35;;;;;;;2.80;1.50;;;8.10;79.80;;;;;;5031802;28;20026;-68
2024/01/30 06:15:01;;;;;;;2.67;1.58;;;8.10;79.80;;;;;;5032946;28;20029;-67
2024/01/30 06:17:28;;;;;;;2.28;1.42;;;8.10;79.80;;;;;;5034035;28;20116;-68
2024/01/30 06:19:53;;;;;;;3.20;1.65;;;8.10;79.80;;;;;;5033964;28;20099;-68
2024/01/30 06:22:19;;;;;;;6.25;1.95;;;8.10;79.80;;;;;;5034232;28;20473;-70
2024/01/30 06:24:47;;;;;;;3.38;1.67;;;8.10;79.90;;;;;;5036589;28;20396;-68
2024/01/30 06:27:13;;;;;;;3.45;1.98;;;8.10;80.00;;;;;;5031205;28;20084;-69
2024/01/30 06:29:40;;;;;;;2.47;1.80;;;8.10;80.10;;;;;;5040905;28;20025;-70
2024/01/30 06:32:06;;;;;;;2.92;1.88;;;8.10;80.20;;;;;;5033043;28;20136;-68
2024/01/30 06:34:31;;;;;;;3.88;2.10;;;8.10;80.30;;;;;;5031811;28;20033;-68
2024/01/30 06:36:57;;;;;;;2.53;1.70;;;8.10;80.30;;;;;;5033140;28;20101;-68
2024/01/30 06:39:23;;;;;;;3.08;1.80;;;8.10;80.40;;;;;;5030644;28;20094;-68
2024/01/30 06:41:49;;;;;;;2.60;1.70;;;8.10;80.50;;;;;;5033561;28;20109;-68
2024/01/30 06:44:15;;;;;;;2.45;1.48;;;8.10;80.50;;;;;;5033527;28;20047;-68
2024/01/30 06:46:40;;;;;;;3.08;1.60;;;8.20;80.50;;;;;;5034440;28;20033;-69
2024/01/30 06:49:06;;;;;;;3.83;1.77;;;8.20;80.50;;;;;;5033750;28;20038;-69
2024/01/30 06:51:32;;;;;;;3.45;1.98;;;8.20;80.60;;;;;;5032565;28;20120;-71
2024/01/30 06:53:57;;;;;;;3.38;2.15;;;8.20;80.70;;;;;;5034258;28;20036;-72
2024/01/30 06:56:23;;;;;;;2.55;1.85;;;8.20;80.70;;;;;;5031528;28;20038;-71
2024/01/30 06:58:52;;;;;;;3.55;1.75;;;8.20;80.80;;;;;;5035820;28;20033;-71
2024/01/30 07:01:18;;;;;;;3.22;2.00;;;8.20;80.90;;;;;;5030837;28;20025;-70
2024/01/30 07:03:43;;;;;;;1.88;1.67;;;8.20;80.90;;;;;;5038123;28;20480;-69
2024/01/30 07:06:12;;;;;;;2.40;1.40;;;8.20;80.90;;;;;;5037589;28;20056;-71
2024/01/30 07:08:38;;;;;;;3.20;1.90;;;8.20;80.90;;;;;;5035863;28;20045;-70
2024/01/30 07:11:06;;;;;;;3.30;1.73;;;8.20;80.90;;;;;;5034316;28;20025;-70
2024/01/30 07:13:32;;;;;;;2.08;1.58;;;8.30;80.90;;;;;;5050894;28;20025;-70
2024/01/30 07:15:58;;;;;;;2.30;1.67;;;8.30;80.90;;;;;;5035529;28;20030;-71
2024/01/30 07:18:23;;;;;;;3.70;2.00;;;8.30;80.90;;;;;;5033926;28;20060;-68
2024/01/30 07:20:49;;;;;;;2.92;2.08;;;8.30;80.90;;;;;;5035185;28;20468;-68
2024/01/30 07:23:17;;;;;;;4.47;1.90;;;8.30;81.00;;;;;;5041910;28;20603;-67
2024/01/30 07:25:43;;;;;;;3.00;1.70;;;8.30;81.00;;;;;;5030444;28;20416;-68
2024/01/30 07:28:10;;;;;;;2.63;1.70;;;8.30;81.00;;;;;;5022079;28;20487;-70
2024/01/30 07:30:36;;;;;;;2.85;1.70;;;8.40;81.10;;;;;;5036379;28;20400;-70
2024/01/30 07:33:02;;;;;;;2.65;2.03;;;8.40;81.10;;;;;;5037358;28;20024;-70
2024/01/30 07:35:27;;;;;;;3.40;1.70;;;8.40;81.10;;;;;;5038473;28;20021;-70
2024/01/30 07:37:53;;;;;;;3.00;1.83;;;8.50;81.10;;;;;;5040532;28;20114;-70
2024/01/30 07:40:19;;;;;;;2.17;1.40;;;8.50;81.10;;;;;;5037255;28;20029;-70
2024/01/30 07:42:44;;;;;;;2.50;1.58;;;8.50;81.00;;;;;;5032737;28;20041;-69
2024/01/30 07:45:10;;;;;;;3.42;2.00;;;8.60;81.00;;;;;;5039460;28;20037;-69
2024/01/30 07:47:36;;;;;;;3.63;1.90;;;8.70;81.00;;;;;;5039677;28;20039;-69
2024/01/30 07:50:02;;;;;;;1.88;1.52;;;8.70;81.00;;;;;;5041438;28;20029;-72
2024/01/30 07:52:28;;;;;;;3.00;2.10;;;8.70;81.10;;;;;;5033236;28;20029;-71
2024/01/30 07:54:53;;;;;;;4.88;2.10;;;8.70;81.10;;;;;;5031501;28;20037;-70
2024/01/30 07:57:19;;;;;;;3.65;1.85;;;8.80;81.10;;;;;;5038784;28;20029;-70
2024/01/30 07:59:45;;;;;;;9.27;1.90;;;8.80;81.10;;;;;;5029983;28;20041;-70
2024/01/30 08:02:13;;;;;;;3.80;2.10;;;8.80;81.10;;;;;;5030677;28;20543;-70
2024/01/30 08:04:39;;;;;;;3.47;1.75;;;8.90;81.20;;;;;;5027217;28;20032;-71
2024/01/30 08:07:04;;;;;;;2.75;2.03;;;8.90;81.00;;;;;;5037832;28;20033;-70
2024/01/30 08:09:30;;;;;;;3.22;1.52;;;9.00;81.10;;;;;;5039533;28;20551;-70
2024/01/30 08:11:56;;;;;;;2.20;1.50;;;9.10;81.10;;;;;;5029266;28;20044;-70
2024/01/30 08:14:22;;;;;;;2.30;1.23;;;9.10;81.00;;;;;;5035293;28;20211;-71
2024/01/30 08:16:47;;;;;;;3.13;1.85;;;9.20;81.30;;;;;;5029214;28;20033;-71
2024/01/30 08:19:14;;;;;;;3.28;1.67;;;9.30;81.20;;;;;;5037831;28;20030;-72
2024/01/30 08:21:40;;;;;;;3.65;1.50;;;9.40;81.00;;;;;;5035694;28;20037;-71
2024/01/30 08:24:06;;;;;;;3.40;1.30;;;9.50;80.70;;;;;;5029961;28;20109;-72
2024/01/30 08:26:33;;;;;;;3.17;1.52;;;9.60;80.70;;;;;;5024417;28;20394;-72
2024/01/30 08:28:58;;;;;;;4.60;1.83;;;9.70;80.80;;;;;;5021753;28;20484;-71
2024/01/30 08:31:24;;;;;;;3.85;1.95;;;9.80;80.90;;;;;;5023774;28;20060;-71
2024/01/30 08:33:50;;;;;;;3.20;1.45;;;9.80;80.80;;;;;;5028212;28;20053;-66
2024/01/30 08:36:16;;;;;;;4.72;1.65;;;9.90;80.70;;;;;;5022273;28;20515;-66
2024/01/30 08:38:42;;;;;;;2.80;1.90;;;10.00;80.70;;;;;;5022478;28;20029;-66
2024/01/30 08:41:08;;;;;;;5.88;1.90;;;10.10;81.50;;;;;;5026122;28;20040;-67
2024/01/30 08:43:34;;;;;;;3.20;1.38;;;10.20;80.80;;;;;;5027315;28;20025;-67
2024/01/30 08:46:00;;;;;;;4.80;1.88;;;10.20;80.60;;;;;;5021983;28;20032;-67
2024/01/30 08:48:26;;;;;;;3.00;1.70;;;10.20;80.70;;;;;;5055906;28;20142;-67
2024/01/30 08:50:52;;;;;;;2.10;1.20;;;10.30;80.70;;;;;;5023273;28;20704;-67
2024/01/30 08:53:18;;;;;;;1.95;1.50;;;10.30;80.70;;;;;;5025431;28;20041;-67
2024/01/30 08:55:44;;;;;;;2.45;1.77;;;10.30;80.70;;;;;;5026085;28;20061;-69
2024/01/30 08:58:10;;;;;;;3.25;1.45;;;10.40;80.70;;;;;;5026186;28;20550;-69
2024/01/30 09:00:36;;;;;;;3.38;1.65;;;10.50;80.70;;;;;;5024207;28;20511;-68
2024/01/30 09:03:01;;;;;;;3.63;1.58;;;10.50;80.50;;;;;;5058863;28;20503;-68
2024/01/30 09:05:27;;;;;;;2.97;1.75;;;10.60;80.90;;;;;;5022835;28;20033;-67
2024/01/30 09:07:53;;;;;;;2.78;2.17;;;10.70;80.80;;;;;;5023796;28;20042;-68
2024/01/30 09:10:19;;;;;;;2.55;1.55;;;10.70;80.70;;;;;;5024951;28;20038;-67
2024/01/30 09:12:45;;;;;;;3.10;1.98;;;10.80;80.70;;;;;;5029463;28;20422;-67
2024/01/30 09:15:10;;;;;;;3.08;2.53;;;10.80;80.70;;;;;;5029009;28;20108;-66
2024/01/30 09:17:36;;;;;;;2.95;1.70;;;10.80;81.00;;;;;;5018610;28;20067;-68
2024/01/30 09:20:02;;;;;;;5.53;2.20;;;10.90;81.00;;;;;;5026414;28;20033;-68
2024/01/30 09:22:28;;;;;;;2.10;1.35;;;10.90;80.90;;;;;;5020907;28;20029;-68
2024/01/30 09:24:53;;;;;;;6.13;2.97;;;10.90;80.80;;;;;;5024211;28;20507;-68
2024/01/30 09:27:20;;;;;;;3.33;1.92;;;11.00;81.00;;;;;;4981189;28;1158146;-68
2024/01/30 09:29:45;;;;;;;4.00;1.90;;;11.00;81.10;;;;;;5028097;28;20036;-68
2024/01/30 09:32:11;;;;;;;2.70;2.30;;;11.10;81.00;;;;;;5025405;28;20029;-68
2024/01/30 09:34:37;;;;;;;4.25;2.40;;;11.10;81.50;;;;;;5028850;28;20076;-68
2024/01/30 09:37:03;;;;;;;7.93;2.38;;;11.10;81.40;;;;;;5024547;28;20037;-70
2024/01/30 09:39:28;;;;;;;3.88;2.78;;;11.20;81.60;;;;;;5021483;28;20036;-70
2024/01/30 09:42:23;;;;;;;5.90;2.50;;;11.20;81.40;;;;;;5023839;28;20503;-71
2024/01/30 09:44:51;;;;;;;3.30;2.60;;;11.30;81.50;;;;;;5022101;28;20025;-75
2024/01/30 09:47:17;;;;;;;3.42;2.10;;;11.30;81.30;;;;;;5031161;28;20017;-71
2024/01/30 09:49:44;;;;;;;4.57;2.58;;;11.30;81.20;;;;;;5019333;28;20326;-71
2024/01/30 09:52:10;;;;;;;3.42;2.58;;;11.40;81.30;;;;;;5025833;28;20036;-68
2024/01/30 09:54:37;;;;;;;6.60;2.53;;;11.40;81.80;;;;;;5026865;28;20036;-69
2024/01/30 09:57:04;;;;;;;3.75;2.58;;;11.50;81.80;;;;;;5038467;28;20080;-68
2024/01/30 09:59:29;;;;;;;5.47;2.75;;;11.50;81.70;;;;;;5028344;28;20037;-71
2024/01/30 10:01:56;;;;;;;6.07;2.85;;;11.50;81.90;;;;;;5028774;28;20358;-70
2024/01/30 10:04:22;;;;;;;4.38;2.83;;;11.60;82.10;;;;;;5029988;28;20076;-70
2024/01/30 10:06:48;;;;;;;16.77;2.83;;;11.60;82.40;;;;;;5028737;28;20432;-71
2024/01/30 10:09:13;;;;;;;4.00;2.45;;;11.60;82.20;;;;;;5032298;28;20036;-71
2024/01/30 10:11:39;;;;;;;4.40;2.28;;;11.70;82.20;;;;;;5030795;28;20030;-69
2024/01/30 10:14:05;;;;;;;3.75;2.63;;;11.70;82.00;;;;;;5025284;28;20033;-68
2024/01/30 10:16:30;;;;;;;3.15;1.83;;;11.70;82.10;;;;;;5027893;28;20048;-68
2024/01/30 10:18:56;;;;;;;4.65;2.50;;;11.80;81.90;;;;;;5026523;28;20036;-68
2024/01/30 10:21:22;;;;;;;3.85;2.08;;;11.90;81.90;;;;;;5018386;28;20041;-69
2024/01/30 10:23:48;;;;;;;10.63;2.88;;;11.90;82.00;;;;;;5025329;28;20075;-69
2024/01/30 10:26:17;;;;;;;5.05;2.88;;;12.00;81.70;;;;;;5025549;28;20492;-69
2024/01/30 10:28:43;;;;;;;4.97;2.63;;;12.00;81.70;;;;;;5037522;28;20049;-69
2024/01/30 10:31:08;;;;;;;3.63;2.40;;;12.10;81.70;;;;;;5030578;28;20432;-68
2024/01/30 10:33:34;;;;;;;3.92;2.40;;;12.10;81.90;;;;;;5025606;28;20032;-69
2024/01/30 10:36:04;;;;;;;4.95;3.05;;;12.10;82.10;;;;;;5029688;28;20057;-69
2024/01/30 10:38:31;;;;;;;3.83;2.72;;;12.10;82.10;;;;;;5059250;28;20047;-69
2024/01/30 10:40:59;;;;;;;4.28;2.67;;;12.10;82.00;;;;;;5026030;28;20461;-69
2024/01/30 10:43:35;;;;;;;2.75;2.22;;;12.20;82.00;;;;;;5025178;28;20506;-69
2024/01/30 10:46:17;;;;;;;3.72;1.80;;;12.20;81.80;;;;;;5031409;28;20028;-69
2024/01/30 10:48:46;;;;;;;4.32;2.25;;;12.30;81.70;;;;;;5036953;28;20041;-69
2024/01/30 10:51:14;;;;;;;5.63;3.25;;;12.30;81.60;;;;;;5031060;28;20025;-70
2024/01/30 10:53:41;;;;;;;4.78;2.47;;;12.30;81.90;;;;;;5024781;28;20079;-69
2024/01/30 10:56:08;;;;;;;3.88;1.95;;;12.30;82.00;;;;;;5059228;28;20455;-69
2024/01/30 10:58:33;;;;;;;3.28;2.50;;;12.30;81.80;;;;;;5025891;28;20412;-69
2024/01/30 11:01:00;;;;;;;6.68;2.60;;;12.40;81.90;;;;;;5064394;28;20064;-69
2024/01/30 11:03:26;;;;;;;8.00;2.72;;;12.40;81.90;;;;;;5062198;28;20045;-70
2024/01/30 11:05:52;;;;;;;5.00;2.85;;;12.40;81.70;;;;;;5060662;28;20060;-69
2024/01/30 11:08:25;;;;;;;4.90;2.83;;;12.50;81.60;;;;;;5032567;28;20029;-69
2024/01/30 11:10:57;;;;;;;5.18;2.30;;;12.50;81.50;;;;;;5026197;28;20084;-69
2024/01/30 11:13:22;;;;;;;3.63;2.80;;;12.50;81.60;;;;;;5037150;28;20410;-68
2024/01/30 11:15:48;;;;;;;3.67;2.05;;;12.60;81.70;;;;;;5030303;28;20029;-69
2024/01/30 11:18:26;;;;;;;7.53;3.38;;;12.60;81.70;;;;;;5029780;28;20136;-68
2024/01/30 11:20:52;;;;;;;8.27;3.55;;;12.70;81.80;;;;;;5012375;28;20029;-69
2024/01/30 11:23:17;;;;;;;4.13;2.60;;;12.70;81.70;;;;;;5020501;28;20045;-68
2024/01/30 11:25:46;;;;;;;7.90;2.78;;;12.80;81.50;;;;;;5032596;28;20025;-68
2024/01/30 11:28:16;;;;;;;5.65;2.90;;;12.90;81.40;;;;;;5029179;28;20569;-69
2024/01/30 11:30:42;;;;;;;5.43;2.97;;;13.00;81.50;;;;;;5033438;28;20021;-68
2024/01/30 11:33:12;;;;;;;7.50;3.25;;;13.20;80.90;;;;;;5031000;28;20083;-68
2024/01/30 11:35:42;;;;;;;3.20;2.10;;;13.20;80.40;;;;;;5021313;28;20172;-69
2024/01/30 11:38:10;;;;;;;4.80;2.13;;;13.20;80.40;;;;;;5023987;28;20421;-70
2024/01/30 11:40:38;;;;;;;5.22;2.63;;;13.20;80.30;;;;;;5021361;28;20025;-68
2024/01/30 11:43:05;;;;;;;5.40;2.65;;;13.20;80.30;;;;;;5029211;28;20504;-67
2024/01/30 11:45:32;;;;;;;6.50;2.38;;;13.10;81.00;;;;;;5020356;28;20060;-68
2024/01/30 11:48:00;;;;;;;5.22;2.80;;;13.10;80.50;;;;;;5017742;28;20560;-68
2024/01/30 11:50:25;;;;;;;6.18;2.60;;;13.10;80.60;;;;;;5025557;28;20068;-64
2024/01/30 11:52:51;;;;;;;4.03;2.75;;;13.10;80.40;;;;;;5029801;28;20500;-71
2024/01/30 11:55:17;;;;;;;5.63;3.03;;;13.20;80.30;;;;;;5028816;28;20087;-70
2024/01/30 11:57:46;;;;;;;3.08;1.90;;;13.20;80.10;;;;;;5023856;28;20476;-68
2024/01/30 12:00:16;;;;;;;5.32;2.85;;;13.50;80.20;;;;;;5025613;28;20025;-68
2024/01/30 12:02:43;;;;;;;5.30;2.97;;;13.80;79.10;;;;;;5020653;28;20032;-68
2024/01/30 12:05:09;;;;;;;5.88;3.55;;;14.00;77.70;;;;;;5026840;28;20060;-69
2024/01/30 12:07:35;;;;;;;8.52;3.20;;;14.20;77.20;;;;;;5031477;28;20037;-68
2024/01/30 12:10:02;;;;;;;4.50;2.97;;;14.10;76.80;;;;;;5033159;28;20025;-68
2024/01/30 12:12:29;;;;;;;6.15;2.72;;;14.00;77.00;;;;;;5028721;28;20044;-68
2024/01/30 12:14:55;;;;;;;3.75;2.67;;;13.90;77.20;;;;;;5026020;28;20025;-68
2024/01/30 12:17:32;;;;;;;4.65;2.60;;;13.80;77.00;;;;;;5036932;28;20501;-68
2024/01/30 12:20:14;;;;;;;3.05;2.25;;;13.70;77.30;;;;;;5022743;28;20022;-68
2024/01/30 12:22:44;;;;;;;5.50;2.60;;;13.70;77.40;;;;;;5021810;28;20026;-68
2024/01/30 12:25:11;;;;;;;5.30;3.03;;;13.60;77.50;;;;;;5031219;28;20054;-69
2024/01/30 12:27:38;;;;;;;5.55;3.28;;;13.60;77.60;;;;;;5024010;28;20060;-68
2024/01/30 12:30:07;;;;;;;4.22;2.60;;;13.80;78.00;;;;;;5023297;28;20152;-68
2024/01/30 12:32:37;;;;;;;6.50;2.65;;;14.10;76.30;;;;;;5027939;28;20476;-67
2024/01/30 12:35:03;;;;;;;4.03;2.40;;;14.50;75.90;;;;;;5021397;28;20462;-67
2024/01/30 12:37:30;;;;;;;8.60;3.33;;;15.70;74.60;;;;;;5023722;28;20452;-67
2024/01/30 12:39:56;;;;;;;8.50;2.42;;;16.70;71.20;;;;;;5042511;28;20025;-67
2024/01/30 12:42:22;;;;;;;4.53;2.75;;;17.50;67.40;;;;;;5024053;28;20030;-69
2024/01/30 12:44:49;;;;;;;5.00;2.63;;;18.50;66.00;;;;;;5005171;28;20033;-69
2024/01/30 12:47:17;;;;;;;4.18;2.45;;;19.50;61.60;;;;;;5024194;28;20052;-68
2024/01/30 12:49:44;;;;;;;2.03;1.00;;;18.80;60.20;;;;;;5027715;28;20477;-68